#datetime,building,power
2023-07-26T00:00:00,vfh,45.75
2023-07-26T00:01:00,vfh,35.31
2023-07-26T00:02:00,vfh,42.71
2023-07-26T00:03:00,vfh,18.12
2023-07-26T00:04:00,vfh,58.44
2023-07-26T00:05:00,vfh,58.44
2023-07-26T00:06:00,vfh,99.74
2023-07-26T00:07:00,vfh,106.75
2023-07-26T00:08:00,vfh,55.27
2023-07-26T00:09:00,vfh,51.70
2023-07-26T00:10:00,vfh,30.46
2023-07-26T00:11:00,vfh,32.91
2023-07-26T00:12:00,vfh,75.75
2023-07-26T00:13:00,vfh,75.75
2023-07-26T00:14:00,vfh,84.23
2023-07-26T00:15:00,vfh,82.41
2023-07-26T00:16:00,vfh,66.37
2023-07-26T00:17:00,vfh,66.37
2023-07-26T00:18:00,vfh,30.28
2023-07-26T00:19:00,vfh,89.61
2023-07-26T00:20:00,vfh,29.71
2023-07-26T00:21:00,vfh,29.71
2023-07-26T00:22:00,vfh,49.96
2023-07-26T00:23:00,vfh,49.96
2023-07-26T00:24:00,vfh,8.28
2023-07-26T00:25:00,vfh,8.28
2023-07-26T00:26:00,vfh,35.77
2023-07-26T00:27:00,vfh,64.92
2023-07-26T00:28:00,vfh,81.32
2023-07-26T00:29:00,vfh,81.32
2023-07-26T00:30:00,vfh,38.04
2023-07-26T00:31:00,vfh,38.04
2023-07-26T00:32:00,vfh,56.12
2023-07-26T00:33:00,vfh,56.12
2023-07-26T00:34:00,vfh,117.99
2023-07-26T00:35:00,vfh,113.59
2023-07-26T00:36:00,vfh,114.40
2023-07-26T00:37:00,vfh,114.41
2023-07-26T00:38:00,vfh,105.24
2023-07-26T00:39:00,vfh,60.61
2023-07-26T00:40:00,vfh,60.61
2023-07-26T00:41:00,vfh,48.18
2023-07-26T00:42:00,vfh,39.61
2023-07-26T00:43:00,vfh,39.61
2023-07-26T00:44:00,vfh,110.37
2023-07-26T00:45:00,vfh,110.37
2023-07-26T00:46:00,vfh,108.97
2023-07-26T00:47:00,vfh,111.46
2023-07-26T00:48:00,vfh,111.46
2023-07-26T00:49:00,vfh,75.73
2023-07-26T00:50:00,vfh,75.73
2023-07-26T00:51:00,vfh,29.58
2023-07-26T00:52:00,vfh,29.58
2023-07-26T00:53:00,vfh,24.01
2023-07-26T00:54:00,vfh,24.01
2023-07-26T00:55:00,vfh,38.50
2023-07-26T00:56:00,vfh,61.12
2023-07-26T00:57:00,vfh,96.96
2023-07-26T00:58:00,vfh,93.36
2023-07-26T00:59:00,vfh,91.43
2023-07-26T01:00:00,vfh,79.74
2023-07-26T01:01:00,vfh,92.59
2023-07-26T01:02:00,vfh,73.63
2023-07-26T01:03:00,vfh,104.20
2023-07-26T01:04:00,vfh,104.20
2023-07-26T01:05:00,vfh,78.93
2023-07-26T01:06:00,vfh,78.93
2023-07-26T01:07:00,vfh,74.96
2023-07-26T01:08:00,vfh,74.96
2023-07-26T01:09:00,vfh,122.12
2023-07-26T01:10:00,vfh,21.81
2023-07-26T01:11:00,vfh,21.81
2023-07-26T01:12:00,vfh,59.35
2023-07-26T01:13:00,vfh,59.35
2023-07-26T01:14:00,vfh,45.95
2023-07-26T01:15:00,vfh,45.95
2023-07-26T01:16:00,vfh,64.58
2023-07-26T01:17:00,vfh,64.58
2023-07-26T01:18:00,vfh,89.71
2023-07-26T01:19:00,vfh,62.75
2023-07-26T01:20:00,vfh,58.70
2023-07-26T01:21:00,vfh,40.16
2023-07-26T01:22:00,vfh,68.14
2023-07-26T01:23:00,vfh,83.42
2023-07-26T01:24:00,vfh,85.54
2023-07-26T01:25:00,vfh,115.49
2023-07-26T01:26:00,vfh,23.79
2023-07-26T01:27:00,vfh,23.79
2023-07-26T01:28:00,vfh,59.29
2023-07-26T01:29:00,vfh,59.29
2023-07-26T01:30:00,vfh,127.19
2023-07-26T01:31:00,vfh,84.30
2023-07-26T01:32:00,vfh,84.30
2023-07-26T01:33:00,vfh,94.63
2023-07-26T01:34:00,vfh,59.19
2023-07-26T01:35:00,vfh,59.19
2023-07-26T01:36:00,vfh,43.89
2023-07-26T01:37:00,vfh,73.01
2023-07-26T01:38:00,vfh,73.01
2023-07-26T01:39:00,vfh,109.12
2023-07-26T01:40:00,vfh,53.75
2023-07-26T01:41:00,vfh,47.08
2023-07-26T01:42:00,vfh,47.38
2023-07-26T01:43:00,vfh,95.88
2023-07-26T01:44:00,vfh,87.99
2023-07-26T01:45:00,vfh,71.63
2023-07-26T01:46:00,vfh,76.11
2023-07-26T01:47:00,vfh,80.74
2023-07-26T01:48:00,vfh,58.46
2023-07-26T01:49:00,vfh,9.73
2023-07-26T01:50:00,vfh,63.24
2023-07-26T01:51:00,vfh,63.24
2023-07-26T01:52:00,vfh,69.98
2023-07-26T01:53:00,vfh,59.54
2023-07-26T01:54:00,vfh,41.54
2023-07-26T01:55:00,vfh,29.05
2023-07-26T01:56:00,vfh,47.65
2023-07-26T01:57:00,vfh,80.28
2023-07-26T01:58:00,vfh,87.28
2023-07-26T01:59:00,vfh,92.59
2023-07-26T02:00:00,vfh,92.59
2023-07-26T02:01:00,vfh,45.45
2023-07-26T02:02:00,vfh,45.45
2023-07-26T02:03:00,vfh,80.99
2023-07-26T02:04:00,vfh,80.99
2023-07-26T02:05:00,vfh,40.05
2023-07-26T02:06:00,vfh,40.05
2023-07-26T02:07:00,vfh,82.80
2023-07-26T02:08:00,vfh,82.80
2023-07-26T02:09:00,vfh,89.50
2023-07-26T02:10:00,vfh,73.71
2023-07-26T02:11:00,vfh,87.86
2023-07-26T02:12:00,vfh,81.68
2023-07-26T02:13:00,vfh,96.50
2023-07-26T02:14:00,vfh,79.35
2023-07-26T02:15:00,vfh,79.35
2023-07-26T02:16:00,vfh,68.98
2023-07-26T02:17:00,vfh,80.53
2023-07-26T02:18:00,vfh,30.03
2023-07-26T02:19:00,vfh,89.88
2023-07-26T02:20:00,vfh,114.96
2023-07-26T02:21:00,vfh,114.96
2023-07-26T02:22:00,vfh,61.83
2023-07-26T02:23:00,vfh,54.05
2023-07-26T02:24:00,vfh,54.05
2023-07-26T02:25:00,vfh,60.98
2023-07-26T02:26:00,vfh,87.64
2023-07-26T02:27:00,vfh,87.64
2023-07-26T02:28:00,vfh,110.71
2023-07-26T02:29:00,vfh,60.51
2023-07-26T02:30:00,vfh,60.51
2023-07-26T02:31:00,vfh,54.35
2023-07-26T02:32:00,vfh,63.86
2023-07-26T02:33:00,vfh,63.86
2023-07-26T02:34:00,vfh,63.79
2023-07-26T02:35:00,vfh,63.79
2023-07-26T02:36:00,vfh,67.33
2023-07-26T02:37:00,vfh,67.33
2023-07-26T02:38:00,vfh,35.09
2023-07-26T02:39:00,vfh,38.34
2023-07-26T02:40:00,vfh,46.49
2023-07-26T02:41:00,vfh,29.98
2023-07-26T02:42:00,vfh,90.60
2023-07-26T02:43:00,vfh,76.38
2023-07-26T02:44:00,vfh,113.18
2023-07-26T02:45:00,vfh,113.18
2023-07-26T02:46:00,vfh,54.67
2023-07-26T02:47:00,vfh,37.36
2023-07-26T02:48:00,vfh,37.36
2023-07-26T02:49:00,vfh,67.84
2023-07-26T02:50:00,vfh,125.85
2023-07-26T02:51:00,vfh,125.85
2023-07-26T02:52:00,vfh,38.12
2023-07-26T02:53:00,vfh,12.06
2023-07-26T02:54:00,vfh,39.00
2023-07-26T02:55:00,vfh,39.00
2023-07-26T02:56:00,vfh,47.35
2023-07-26T02:57:00,vfh,22.55
2023-07-26T02:58:00,vfh,78.02
2023-07-26T02:59:00,vfh,75.47
2023-07-26T03:00:00,vfh,38.85
2023-07-26T03:01:00,vfh,38.85
2023-07-26T03:02:00,vfh,98.92
2023-07-26T03:03:00,vfh,98.92
2023-07-26T03:04:00,vfh,6.32
2023-07-26T03:05:00,vfh,6.32
2023-07-26T03:06:00,vfh,79.80
2023-07-26T03:07:00,vfh,83.45
2023-07-26T03:08:00,vfh,83.45
2023-07-26T03:09:00,vfh,58.17
2023-07-26T03:10:00,vfh,50.80
2023-07-26T03:11:00,vfh,55.37
2023-07-26T03:12:00,vfh,55.37
2023-07-26T03:13:00,vfh,74.76
2023-07-26T03:14:00,vfh,74.76
2023-07-26T03:15:00,vfh,53.88
2023-07-26T03:16:00,vfh,53.88
2023-07-26T03:17:00,vfh,75.00
2023-07-26T03:18:00,vfh,31.90
2023-07-26T03:19:00,vfh,15.68
2023-07-26T03:20:00,vfh,68.88
2023-07-26T03:21:00,vfh,68.88
2023-07-26T03:22:00,vfh,73.66
2023-07-26T03:23:00,vfh,73.66
2023-07-26T03:24:00,vfh,62.89
2023-07-26T03:25:00,vfh,62.89
2023-07-26T03:26:00,vfh,82.68
2023-07-26T03:27:00,vfh,40.69
2023-07-26T03:28:00,vfh,50.45
2023-07-26T03:29:00,vfh,36.95
2023-07-26T03:30:00,vfh,72.43
2023-07-26T03:31:00,vfh,114.95
2023-07-26T03:32:00,vfh,47.93
2023-07-26T03:33:00,vfh,71.54
2023-07-26T03:34:00,vfh,70.14
2023-07-26T03:35:00,vfh,70.14
2023-07-26T03:36:00,vfh,53.23
2023-07-26T03:37:00,vfh,53.23
2023-07-26T03:38:00,vfh,55.87
2023-07-26T03:39:00,vfh,70.85
2023-07-26T03:40:00,vfh,70.85
2023-07-26T03:41:00,vfh,54.62
2023-07-26T03:42:00,vfh,77.13
2023-07-26T03:43:00,vfh,77.13
2023-07-26T03:44:00,vfh,90.69
2023-07-26T03:45:00,vfh,90.69
2023-07-26T03:46:00,vfh,34.52
2023-07-26T03:47:00,vfh,34.52
2023-07-26T03:48:00,vfh,31.76
2023-07-26T03:49:00,vfh,57.15
2023-07-26T03:50:00,vfh,57.15
2023-07-26T03:51:00,vfh,122.14
2023-07-26T03:52:00,vfh,122.14
2023-07-26T03:53:00,vfh,104.47
2023-07-26T03:54:00,vfh,55.71
2023-07-26T03:55:00,vfh,102.74
2023-07-26T03:56:00,vfh,102.74
2023-07-26T03:57:00,vfh,25.76
2023-07-26T03:58:00,vfh,25.76
2023-07-26T03:59:00,vfh,32.41
2023-07-26T04:00:00,vfh,32.41
2023-07-26T04:01:00,vfh,20.26
2023-07-26T04:02:00,vfh,20.26
2023-07-26T04:03:00,vfh,66.03
2023-07-26T04:04:00,vfh,66.03
2023-07-26T04:05:00,vfh,40.80
2023-07-26T04:06:00,vfh,23.86
2023-07-26T04:07:00,vfh,54.64
2023-07-26T04:08:00,vfh,66.44
2023-07-26T04:09:00,vfh,66.44
2023-07-26T04:10:00,vfh,96.58
2023-07-26T04:11:00,vfh,55.95
2023-07-26T04:12:00,vfh,37.46
2023-07-26T04:13:00,vfh,37.46
2023-07-26T04:14:00,vfh,34.56
2023-07-26T04:15:00,vfh,34.56
2023-07-26T04:16:00,vfh,33.82
2023-07-26T04:17:00,vfh,90.61
2023-07-26T04:18:00,vfh,90.61
2023-07-26T04:19:00,vfh,55.07
2023-07-26T04:20:00,vfh,38.15
2023-07-26T04:21:00,vfh,36.94
2023-07-26T04:22:00,vfh,28.50
2023-07-26T04:23:00,vfh,66.43
2023-07-26T04:24:00,vfh,66.43
2023-07-26T04:25:00,vfh,52.99
2023-07-26T04:26:00,vfh,52.99
2023-07-26T04:27:00,vfh,34.69
2023-07-26T04:28:00,vfh,34.69
2023-07-26T04:29:00,vfh,74.75
2023-07-26T04:30:00,vfh,74.75
2023-07-26T04:31:00,vfh,104.05
2023-07-26T04:32:00,vfh,104.05
2023-07-26T04:33:00,vfh,105.83
2023-07-26T04:34:00,vfh,105.83
2023-07-26T04:35:00,vfh,76.45
2023-07-26T04:36:00,vfh,89.41
2023-07-26T04:37:00,vfh,87.28
2023-07-26T04:38:00,vfh,74.61
2023-07-26T04:39:00,vfh,57.64
2023-07-26T04:40:00,vfh,57.64
2023-07-26T04:41:00,vfh,62.47
2023-07-26T04:42:00,vfh,79.45
2023-07-26T04:43:00,vfh,79.45
2023-07-26T04:44:00,vfh,84.63
2023-07-26T04:45:00,vfh,103.79
2023-07-26T04:46:00,vfh,91.25
2023-07-26T04:47:00,vfh,22.83
2023-07-26T04:48:00,vfh,22.83
2023-07-26T04:49:00,vfh,42.08
2023-07-26T04:50:00,vfh,42.08
2023-07-26T04:51:00,vfh,17.56
2023-07-26T04:52:00,vfh,37.35
2023-07-26T04:53:00,vfh,39.48
2023-07-26T04:54:00,vfh,105.34
2023-07-26T04:55:00,vfh,61.99
2023-07-26T04:56:00,vfh,22.11
2023-07-26T04:57:00,vfh,59.64
2023-07-26T04:58:00,vfh,58.68
2023-07-26T04:59:00,vfh,46.63
2023-07-26T05:00:00,vfh,73.40
2023-07-26T05:01:00,vfh,116.56
2023-07-26T05:02:00,vfh,56.44
2023-07-26T05:03:00,vfh,41.27
2023-07-26T05:04:00,vfh,33.91
2023-07-26T05:05:00,vfh,60.40
2023-07-26T05:06:00,vfh,36.23
2023-07-26T05:07:00,vfh,67.98
2023-07-26T05:08:00,vfh,67.98
2023-07-26T05:09:00,vfh,64.56
2023-07-26T05:10:00,vfh,31.86
2023-07-26T05:11:00,vfh,97.00
2023-07-26T05:12:00,vfh,71.39
2023-07-26T05:13:00,vfh,72.10
2023-07-26T05:14:00,vfh,93.39
2023-07-26T05:15:00,vfh,99.51
2023-07-26T05:16:00,vfh,98.60
2023-07-26T05:17:00,vfh,85.79
2023-07-26T05:18:00,vfh,100.51
2023-07-26T05:19:00,vfh,65.77
2023-07-26T05:20:00,vfh,43.19
2023-07-26T05:21:00,vfh,59.79
2023-07-26T05:22:00,vfh,98.60
2023-07-26T05:23:00,vfh,99.43
2023-07-26T05:24:00,vfh,99.04
2023-07-26T05:25:00,vfh,45.05
2023-07-26T05:26:00,vfh,10.59
2023-07-26T05:27:00,vfh,74.73
2023-07-26T05:28:00,vfh,74.73
2023-07-26T05:29:00,vfh,103.27
2023-07-26T05:30:00,vfh,103.27
2023-07-26T05:31:00,vfh,90.34
2023-07-26T05:32:00,vfh,108.17
2023-07-26T05:33:00,vfh,108.17
2023-07-26T05:34:00,vfh,93.57
2023-07-26T05:35:00,vfh,93.57
2023-07-26T05:36:00,vfh,82.67
2023-07-26T05:37:00,vfh,82.67
2023-07-26T05:38:00,vfh,49.64
2023-07-26T05:39:00,vfh,102.45
2023-07-26T05:40:00,vfh,102.45
2023-07-26T05:41:00,vfh,23.45
2023-07-26T05:42:00,vfh,6.95
2023-07-26T05:43:00,vfh,6.95
2023-07-26T05:44:00,vfh,93.54
2023-07-26T05:45:00,vfh,14.29
2023-07-26T05:46:00,vfh,57.53
2023-07-26T05:47:00,vfh,57.53
2023-07-26T05:48:00,vfh,50.79
2023-07-26T05:49:00,vfh,50.79
2023-07-26T05:50:00,vfh,11.33
2023-07-26T05:51:00,vfh,52.29
2023-07-26T05:52:00,vfh,102.38
2023-07-26T05:53:00,vfh,104.58
2023-07-26T05:54:00,vfh,61.58
2023-07-26T05:55:00,vfh,61.58
2023-07-26T05:56:00,vfh,30.52
2023-07-26T05:57:00,vfh,30.52
2023-07-26T05:58:00,vfh,73.22
2023-07-26T05:59:00,vfh,73.22
2023-07-26T06:00:00,vfh,63.18
2023-07-26T06:01:00,vfh,63.18
2023-07-26T06:02:00,vfh,73.98
2023-07-26T06:03:00,vfh,22.97
2023-07-26T06:04:00,vfh,22.97
2023-07-26T06:05:00,vfh,93.48
2023-07-26T06:06:00,vfh,93.48
2023-07-26T06:07:00,vfh,89.40
2023-07-26T06:08:00,vfh,105.67
2023-07-26T06:09:00,vfh,99.03
2023-07-26T06:10:00,vfh,105.03
2023-07-26T06:11:00,vfh,17.53
2023-07-26T06:12:00,vfh,17.53
2023-07-26T06:13:00,vfh,32.02
2023-07-26T06:14:00,vfh,32.02
2023-07-26T06:15:00,vfh,83.46
2023-07-26T06:16:00,vfh,107.50
2023-07-26T06:17:00,vfh,73.18
2023-07-26T06:18:00,vfh,74.38
2023-07-26T06:19:00,vfh,112.80
2023-07-26T06:20:00,vfh,64.70
2023-07-26T06:21:00,vfh,65.94
2023-07-26T06:22:00,vfh,65.94
2023-07-26T06:23:00,vfh,75.55
2023-07-26T06:24:00,vfh,73.00
2023-07-26T06:25:00,vfh,73.00
2023-07-26T06:26:00,vfh,53.83
2023-07-26T06:27:00,vfh,82.97
2023-07-26T06:28:00,vfh,70.24
2023-07-26T06:29:00,vfh,56.57
2023-07-26T06:30:00,vfh,33.17
2023-07-26T06:31:00,vfh,29.54
2023-07-26T06:32:00,vfh,65.22
2023-07-26T06:33:00,vfh,94.41
2023-07-26T06:34:00,vfh,94.41
2023-07-26T06:35:00,vfh,51.70
2023-07-26T06:36:00,vfh,51.70
2023-07-26T06:37:00,vfh,65.13
2023-07-26T06:38:00,vfh,103.12
2023-07-26T06:39:00,vfh,83.84
2023-07-26T06:40:00,vfh,83.84
2023-07-26T06:41:00,vfh,101.45
2023-07-26T06:42:00,vfh,101.45
2023-07-26T06:43:00,vfh,46.11
2023-07-26T06:44:00,vfh,77.44
2023-07-26T06:45:00,vfh,77.44
2023-07-26T06:46:00,vfh,76.58
2023-07-26T06:47:00,vfh,76.58
2023-07-26T06:48:00,vfh,54.04
2023-07-26T06:49:00,vfh,54.04
2023-07-26T06:50:00,vfh,89.52
2023-07-26T06:51:00,vfh,107.41
2023-07-26T06:52:00,vfh,107.41
2023-07-26T06:53:00,vfh,18.51
2023-07-26T06:54:00,vfh,55.66
2023-07-26T06:55:00,vfh,112.59
2023-07-26T06:56:00,vfh,103.50
2023-07-26T06:57:00,vfh,30.05
2023-07-26T06:58:00,vfh,30.05
2023-07-26T06:59:00,vfh,80.25
2023-07-26T07:00:00,vfh,93.91
2023-07-26T07:01:00,vfh,93.91
2023-07-26T07:02:00,vfh,27.79
2023-07-26T07:03:00,vfh,15.92
2023-07-26T07:04:00,vfh,52.36
2023-07-26T07:05:00,vfh,52.36
2023-07-26T07:06:00,vfh,63.42
2023-07-26T07:07:00,vfh,63.42
2023-07-26T07:08:00,vfh,92.09
2023-07-26T07:09:00,vfh,87.50
2023-07-26T07:10:00,vfh,65.36
2023-07-26T07:11:00,vfh,92.51
2023-07-26T07:12:00,vfh,82.74
2023-07-26T07:13:00,vfh,102.76
2023-07-26T07:14:00,vfh,102.76
2023-07-26T07:15:00,vfh,36.79
2023-07-26T07:16:00,vfh,36.79
2023-07-26T07:17:00,vfh,14.02
2023-07-26T07:18:00,vfh,14.02
2023-07-26T07:19:00,vfh,65.52
2023-07-26T07:20:00,vfh,47.36
2023-07-26T07:21:00,vfh,45.85
2023-07-26T07:22:00,vfh,24.64
2023-07-26T07:23:00,vfh,104.38
2023-07-26T07:24:00,vfh,104.38
2023-07-26T07:25:00,vfh,28.97
2023-07-26T07:26:00,vfh,46.87
2023-07-26T07:27:00,vfh,51.75
2023-07-26T07:28:00,vfh,72.41
2023-07-26T07:29:00,vfh,43.00
2023-07-26T07:30:00,vfh,43.00
2023-07-26T07:31:00,vfh,58.65
2023-07-26T07:32:00,vfh,41.08
2023-07-26T07:33:00,vfh,41.08
2023-07-26T07:34:00,vfh,73.70
2023-07-26T07:35:00,vfh,73.70
2023-07-26T07:36:00,vfh,78.95
2023-07-26T07:37:00,vfh,78.95
2023-07-26T07:38:00,vfh,81.58
2023-07-26T07:39:00,vfh,81.58
2023-07-26T07:40:00,vfh,37.19
2023-07-26T07:41:00,vfh,37.19
2023-07-26T07:42:00,vfh,67.81
2023-07-26T07:43:00,vfh,122.90
2023-07-26T07:44:00,vfh,71.34
2023-07-26T07:45:00,vfh,16.17
2023-07-26T07:46:00,vfh,62.30
2023-07-26T07:47:00,vfh,62.30
2023-07-26T07:48:00,vfh,20.48
2023-07-26T07:49:00,vfh,20.48
2023-07-26T07:50:00,vfh,49.47
2023-07-26T07:51:00,vfh,72.02
2023-07-26T07:52:00,vfh,61.68
2023-07-26T07:53:00,vfh,41.31
2023-07-26T07:54:00,vfh,64.90
2023-07-26T07:55:00,vfh,64.90
2023-07-26T07:56:00,vfh,75.89
2023-07-26T07:57:00,vfh,75.89
2023-07-26T07:58:00,vfh,57.55
2023-07-26T07:59:00,vfh,56.01
2023-07-26T08:00:00,vfh,40.06
2023-07-26T08:01:00,vfh,69.79
2023-07-26T08:02:00,vfh,31.91
2023-07-26T08:03:00,vfh,56.55
2023-07-26T08:04:00,vfh,64.93
2023-07-26T08:05:00,vfh,110.55
2023-07-26T08:06:00,vfh,103.59
2023-07-26T08:07:00,vfh,84.47
2023-07-26T08:08:00,vfh,84.47
2023-07-26T08:09:00,vfh,20.40
2023-07-26T08:10:00,vfh,20.40
2023-07-26T08:11:00,vfh,107.80
2023-07-26T08:12:00,vfh,107.80
2023-07-26T08:13:00,vfh,80.69
2023-07-26T08:14:00,vfh,74.89
2023-07-26T08:15:00,vfh,74.89
2023-07-26T08:16:00,vfh,73.92
2023-07-26T08:17:00,vfh,42.19
2023-07-26T08:18:00,vfh,42.19
2023-07-26T08:19:00,vfh,51.35
2023-07-26T08:20:00,vfh,83.51
2023-07-26T08:21:00,vfh,100.99
2023-07-26T08:22:00,vfh,100.99
2023-07-26T08:23:00,vfh,79.10
2023-07-26T08:24:00,vfh,78.12
2023-07-26T08:25:00,vfh,78.12
2023-07-26T08:26:00,vfh,93.64
2023-07-26T08:27:00,vfh,103.83
2023-07-26T08:28:00,vfh,103.83
2023-07-26T08:29:00,vfh,79.15
2023-07-26T08:30:00,vfh,63.82
2023-07-26T08:31:00,vfh,63.82
2023-07-26T08:32:00,vfh,125.75
2023-07-26T08:33:00,vfh,125.75
2023-07-26T08:34:00,vfh,71.31
2023-07-26T08:35:00,vfh,71.31
2023-07-26T08:36:00,vfh,35.72
2023-07-26T08:37:00,vfh,35.72
2023-07-26T08:38:00,vfh,82.67
2023-07-26T08:39:00,vfh,103.15
2023-07-26T08:40:00,vfh,103.15
2023-07-26T08:41:00,vfh,104.84
2023-07-26T08:42:00,vfh,71.77
2023-07-26T08:43:00,vfh,46.88
2023-07-26T08:44:00,vfh,46.88
2023-07-26T08:45:00,vfh,73.52
2023-07-26T08:46:00,vfh,73.52
2023-07-26T08:47:00,vfh,22.16
2023-07-26T08:48:00,vfh,64.77
2023-07-26T08:49:00,vfh,87.81
2023-07-26T08:50:00,vfh,83.41
2023-07-26T08:51:00,vfh,83.41
2023-07-26T08:52:00,vfh,99.72
2023-07-26T08:53:00,vfh,85.48
2023-07-26T08:54:00,vfh,85.48
2023-07-26T08:55:00,vfh,76.25
2023-07-26T08:56:00,vfh,30.23
2023-07-26T08:57:00,vfh,30.23
2023-07-26T08:58:00,vfh,61.03
2023-07-26T08:59:00,vfh,82.96
2023-07-26T09:00:00,vfh,82.96
2023-07-26T09:01:00,vfh,121.81
2023-07-26T09:02:00,vfh,36.81
2023-07-26T09:03:00,vfh,62.57
2023-07-26T09:04:00,vfh,62.57
2023-07-26T09:05:00,vfh,104.75
2023-07-26T09:06:00,vfh,104.75
2023-07-26T09:07:00,vfh,98.54
2023-07-26T09:08:00,vfh,67.62
2023-07-26T09:09:00,vfh,41.13
2023-07-26T09:10:00,vfh,46.95
2023-07-26T09:11:00,vfh,46.95
2023-07-26T09:12:00,vfh,41.95
2023-07-26T09:13:00,vfh,41.95
2023-07-26T09:14:00,vfh,96.07
2023-07-26T09:15:00,vfh,16.76
2023-07-26T09:16:00,vfh,7.15
2023-07-26T09:17:00,vfh,22.35
2023-07-26T09:18:00,vfh,41.40
2023-07-26T09:19:00,vfh,66.02
2023-07-26T09:20:00,vfh,66.02
2023-07-26T09:21:00,vfh,77.28
2023-07-26T09:22:00,vfh,120.33
2023-07-26T09:23:00,vfh,120.33
2023-07-26T09:24:00,vfh,42.89
2023-07-26T09:25:00,vfh,42.89
2023-07-26T09:26:00,vfh,85.80
2023-07-26T09:27:00,vfh,97.47
2023-07-26T09:28:00,vfh,97.47
2023-07-26T09:29:00,vfh,75.33
2023-07-26T09:30:00,vfh,102.54
2023-07-26T09:31:00,vfh,102.54
2023-07-26T09:32:00,vfh,33.95
2023-07-26T09:33:00,vfh,33.95
2023-07-26T09:34:00,vfh,116.45
2023-07-26T09:35:00,vfh,67.79
2023-07-26T09:36:00,vfh,83.85
2023-07-26T09:37:00,vfh,23.98
2023-07-26T09:38:00,vfh,45.60
2023-07-26T09:39:00,vfh,45.60
2023-07-26T09:40:00,vfh,54.81
2023-07-26T09:41:00,vfh,97.49
2023-07-26T09:42:00,vfh,97.49
2023-07-26T09:43:00,vfh,54.72
2023-07-26T09:44:00,vfh,23.14
2023-07-26T09:45:00,vfh,23.14
2023-07-26T09:46:00,vfh,14.55
2023-07-26T09:47:00,vfh,14.55
2023-07-26T09:48:00,vfh,102.60
2023-07-26T09:49:00,vfh,40.52
2023-07-26T09:50:00,vfh,65.61
2023-07-26T09:51:00,vfh,102.95
2023-07-26T09:52:00,vfh,73.73
2023-07-26T09:53:00,vfh,73.73
2023-07-26T09:54:00,vfh,93.55
2023-07-26T09:55:00,vfh,93.55
2023-07-26T09:56:00,vfh,53.59
2023-07-26T09:57:00,vfh,66.73
2023-07-26T09:58:00,vfh,25.66
2023-07-26T09:59:00,vfh,74.26
2023-07-26T10:00:00,vfh,107.75
2023-07-26T10:01:00,vfh,100.67
2023-07-26T10:02:00,vfh,61.01
2023-07-26T10:03:00,vfh,61.01
2023-07-26T10:04:00,vfh,46.24
2023-07-26T10:05:00,vfh,19.14
2023-07-26T10:06:00,vfh,19.14
2023-07-26T10:07:00,vfh,20.73
2023-07-26T10:08:00,vfh,59.76
2023-07-26T10:09:00,vfh,74.00
2023-07-26T10:10:00,vfh,26.16
2023-07-26T10:11:00,vfh,50.04
2023-07-26T10:12:00,vfh,78.38
2023-07-26T10:13:00,vfh,78.38
2023-07-26T10:14:00,vfh,28.72
2023-07-26T10:15:00,vfh,22.68
2023-07-26T10:16:00,vfh,22.68
2023-07-26T10:17:00,vfh,62.22
2023-07-26T10:18:00,vfh,52.59
2023-07-26T10:19:00,vfh,77.50
2023-07-26T10:20:00,vfh,101.03
2023-07-26T10:21:00,vfh,49.74
2023-07-26T10:22:00,vfh,49.74
2023-07-26T10:23:00,vfh,63.18
2023-07-26T10:24:00,vfh,63.18
2023-07-26T10:25:00,vfh,77.84
2023-07-26T10:26:00,vfh,77.84
2023-07-26T10:27:00,vfh,48.46
2023-07-26T10:28:00,vfh,48.46
2023-07-26T10:29:00,vfh,123.08
2023-07-26T10:30:00,vfh,123.08
2023-07-26T10:31:00,vfh,99.44
2023-07-26T10:32:00,vfh,99.44
2023-07-26T10:33:00,vfh,42.26
2023-07-26T10:34:00,vfh,78.42
2023-07-26T10:35:00,vfh,110.16
2023-07-26T10:36:00,vfh,74.66
2023-07-26T10:37:00,vfh,69.88
2023-07-26T10:38:00,vfh,57.30
2023-07-26T10:39:00,vfh,87.08
2023-07-26T10:40:00,vfh,87.08
2023-07-26T10:41:00,vfh,52.98
2023-07-26T10:42:00,vfh,95.31
2023-07-26T10:43:00,vfh,95.31
2023-07-26T10:44:00,vfh,59.00
2023-07-26T10:45:00,vfh,46.42
2023-07-26T10:46:00,vfh,46.42
2023-07-26T10:47:00,vfh,65.25
2023-07-26T10:48:00,vfh,65.25
2023-07-26T10:49:00,vfh,27.68
2023-07-26T10:50:00,vfh,27.68
2023-07-26T10:51:00,vfh,85.72
2023-07-26T10:52:00,vfh,79.11
2023-07-26T10:53:00,vfh,79.11
2023-07-26T10:54:00,vfh,94.49
2023-07-26T10:55:00,vfh,94.49
2023-07-26T10:56:00,vfh,13.49
2023-07-26T10:57:00,vfh,13.49
2023-07-26T10:58:00,vfh,84.78
2023-07-26T10:59:00,vfh,84.78
2023-07-26T11:00:00,vfh,97.78
2023-07-26T11:01:00,vfh,62.54
2023-07-26T11:02:00,vfh,54.28
2023-07-26T11:03:00,vfh,22.91
2023-07-26T11:04:00,vfh,23.17
2023-07-26T11:05:00,vfh,35.59
