#datetime,building,power
2021-12-18T00:01:00,btl,31.88
2021-12-18T00:03:00,btl,31.88
2021-12-18T00:05:00,btl,32.81
2021-12-18T00:06:00,btl,32.81
2021-12-18T00:07:00,btl,17.34
2021-12-18T00:08:00,btl,32.81
2021-12-18T00:10:00,btl,31.88
2021-12-18T00:12:00,btl,35.16
2021-12-18T00:14:00,btl,32.34
2021-12-18T00:16:00,btl,34.69
2021-12-18T00:17:00,btl,15.94
2021-12-18T00:19:00,btl,34.22
2021-12-18T00:20:00,btl,19.22
2021-12-18T00:21:00,btl,18.75
2021-12-18T00:23:00,btl,34.22
2021-12-18T00:25:00,btl,34.69
2021-12-18T00:27:00,btl,33.28
2021-12-18T00:28:00,btl,17.34
2021-12-18T00:30:00,btl,34.22
2021-12-18T00:32:00,btl,34.69
2021-12-18T00:34:00,btl,34.69
2021-12-18T00:36:00,btl,37.50
2021-12-18T00:38:00,btl,32.81
2021-12-18T00:39:00,btl,17.34
2021-12-18T00:41:00,btl,34.69
2021-12-18T00:42:00,btl,15.94
2021-12-18T00:43:00,btl,17.34
2021-12-18T00:44:00,btl,16.88
2021-12-18T00:46:00,btl,33.28
2021-12-18T00:48:00,btl,33.28
2021-12-18T00:50:00,btl,34.22
2021-12-18T00:52:00,btl,33.28
2021-12-18T00:54:00,btl,31.88
2021-12-18T00:56:00,btl,34.22
2021-12-18T00:58:00,btl,36.09
2021-12-18T00:59:00,btl,15.94
2021-12-18T01:01:00,btl,31.88
2021-12-18T01:03:00,btl,32.34
2021-12-18T01:04:00,btl,17.81
2021-12-18T01:06:00,btl,33.28
2021-12-18T01:08:00,btl,31.41
2021-12-18T01:10:00,btl,33.28
2021-12-18T01:11:00,btl,15.94
2021-12-18T01:13:00,btl,32.81
2021-12-18T01:15:00,btl,34.69
2021-12-18T01:16:00,btl,15.94
2021-12-18T01:18:00,btl,35.62
2021-12-18T01:19:00,btl,17.81
2021-12-18T01:21:00,btl,34.22
2021-12-18T01:23:00,btl,33.28
2021-12-18T01:25:00,btl,33.28
2021-12-18T01:27:00,btl,32.81
2021-12-18T01:29:00,btl,31.88
2021-12-18T01:30:00,btl,15.94
2021-12-18T01:31:00,btl,15.94
2021-12-18T01:33:00,btl,34.22
2021-12-18T01:35:00,btl,33.28
2021-12-18T01:37:00,btl,33.28
2021-12-18T01:38:00,btl,15.47
2021-12-18T01:40:00,btl,32.81
2021-12-18T01:42:00,btl,32.81
2021-12-18T01:43:00,btl,16.41
2021-12-18T01:45:00,btl,33.28
2021-12-18T01:47:00,btl,33.28
2021-12-18T01:49:00,btl,34.22
2021-12-18T01:51:00,btl,31.88
2021-12-18T01:52:00,btl,15.94
2021-12-18T01:54:00,btl,31.41
2021-12-18T01:56:00,btl,31.88
2021-12-18T01:57:00,btl,15.47
2021-12-18T01:59:00,btl,30.00
2021-12-18T02:01:00,btl,32.81
2021-12-18T02:03:00,btl,32.81
2021-12-18T02:04:00,btl,13.59
2021-12-18T02:06:00,btl,29.53
2021-12-18T02:08:00,btl,27.19
2021-12-18T02:09:00,btl,15.94
2021-12-18T02:11:00,btl,28.12
2021-12-18T02:13:00,btl,30.94
2021-12-18T02:15:00,btl,28.59
2021-12-18T02:17:00,btl,33.28
2021-12-18T02:18:00,btl,15.94
2021-12-18T02:20:00,btl,31.41
2021-12-18T02:21:00,btl,15.94
2021-12-18T02:23:00,btl,31.88
2021-12-18T02:25:00,btl,30.00
2021-12-18T02:27:00,btl,31.88
2021-12-18T02:28:00,btl,14.53
2021-12-18T02:30:00,btl,31.88
2021-12-18T02:31:00,btl,15.47
2021-12-18T02:33:00,btl,30.00
2021-12-18T02:35:00,btl,30.47
2021-12-18T02:37:00,btl,29.06
2021-12-18T02:38:00,btl,14.06
2021-12-18T02:40:00,btl,30.94
2021-12-18T02:41:00,btl,13.59
2021-12-18T02:43:00,btl,28.59
2021-12-18T02:45:00,btl,29.06
2021-12-18T02:47:00,btl,31.88
2021-12-18T02:49:00,btl,28.59
2021-12-18T02:51:00,btl,27.66
2021-12-18T02:53:00,btl,28.59
2021-12-18T02:55:00,btl,28.59
2021-12-18T02:57:00,btl,27.19
2021-12-18T02:58:00,btl,15.00
2021-12-18T02:59:00,btl,14.06
2021-12-18T03:01:00,btl,29.53
2021-12-18T03:03:00,btl,28.12
2021-12-18T03:04:00,btl,15.94
2021-12-18T03:05:00,btl,14.53
2021-12-18T03:06:00,btl,14.06
2021-12-18T03:08:00,btl,29.06
2021-12-18T03:09:00,btl,14.53
2021-12-18T03:11:00,btl,30.00
2021-12-18T03:13:00,btl,28.59
2021-12-18T03:15:00,btl,29.06
2021-12-18T03:17:00,btl,31.88
2021-12-18T03:19:00,btl,28.59
2021-12-18T03:21:00,btl,29.06
2021-12-18T03:23:00,btl,30.00
2021-12-18T03:24:00,btl,15.00
2021-12-18T03:25:00,btl,13.59
2021-12-18T03:27:00,btl,28.59
2021-12-18T03:29:00,btl,29.06
2021-12-18T03:30:00,btl,14.53
2021-12-18T03:32:00,btl,31.41
2021-12-18T03:34:00,btl,29.06
2021-12-18T03:36:00,btl,28.59
2021-12-18T03:38:00,btl,29.06
2021-12-18T03:39:00,btl,14.06
2021-12-18T03:41:00,btl,27.66
2021-12-18T03:43:00,btl,28.59
2021-12-18T03:44:00,btl,15.00
2021-12-18T03:46:00,btl,30.00
2021-12-18T03:48:00,btl,28.59
2021-12-18T03:50:00,btl,27.19
2021-12-18T03:52:00,btl,29.06
2021-12-18T03:53:00,btl,14.53
2021-12-18T03:55:00,btl,28.59
2021-12-18T03:57:00,btl,28.59
2021-12-18T03:59:00,btl,29.06
2021-12-18T04:01:00,btl,30.00
2021-12-18T04:03:00,btl,29.06
2021-12-18T04:04:00,btl,14.06
2021-12-18T04:06:00,btl,29.06
2021-12-18T04:08:00,btl,28.59
2021-12-18T04:09:00,btl,14.53
2021-12-18T04:11:00,btl,29.06
2021-12-18T04:13:00,btl,27.19
2021-12-18T04:15:00,btl,28.59
2021-12-18T04:16:00,btl,15.94
2021-12-18T04:17:00,btl,14.53
2021-12-18T04:19:00,btl,26.72
2021-12-18T04:21:00,btl,28.59
2021-12-18T04:23:00,btl,26.72
2021-12-18T04:25:00,btl,27.19
2021-12-18T04:27:00,btl,27.66
2021-12-18T04:29:00,btl,28.59
2021-12-18T04:31:00,btl,30.47
2021-12-18T04:32:00,btl,14.06
2021-12-18T04:34:00,btl,29.53
2021-12-18T04:35:00,btl,14.06
2021-12-18T04:37:00,btl,27.19
2021-12-18T04:38:00,btl,14.53
2021-12-18T04:40:00,btl,27.19
2021-12-18T04:42:00,btl,27.19
2021-12-18T04:43:00,btl,14.53
2021-12-18T04:45:00,btl,30.47
2021-12-18T04:47:00,btl,29.06
2021-12-18T04:49:00,btl,26.72
2021-12-18T04:51:00,btl,27.66
2021-12-18T04:53:00,btl,28.59
2021-12-18T04:55:00,btl,27.66
2021-12-18T04:57:00,btl,27.19
2021-12-18T04:59:00,btl,28.59
2021-12-18T05:00:00,btl,14.53
2021-12-18T05:02:00,btl,27.66
2021-12-18T05:03:00,btl,13.59
2021-12-18T05:05:00,btl,30.94
2021-12-18T05:07:00,btl,28.59
2021-12-18T05:09:00,btl,27.66
2021-12-18T05:10:00,btl,13.59
2021-12-18T05:12:00,btl,26.72
2021-12-18T05:14:00,btl,28.59
2021-12-18T05:16:00,btl,27.19
2021-12-18T05:17:00,btl,13.12
2021-12-18T05:19:00,btl,27.19
2021-12-18T05:21:00,btl,26.25
2021-12-18T05:23:00,btl,25.78
2021-12-18T05:25:00,btl,25.78
2021-12-18T05:27:00,btl,27.66
2021-12-18T05:28:00,btl,15.47
2021-12-18T05:30:00,btl,26.25
2021-12-18T05:32:00,btl,27.19
2021-12-18T05:33:00,btl,14.53
2021-12-18T05:35:00,btl,27.66
2021-12-18T05:37:00,btl,27.66
2021-12-18T05:38:00,btl,13.59
2021-12-18T05:40:00,btl,28.59
2021-12-18T05:42:00,btl,29.06
2021-12-18T05:44:00,btl,29.53
2021-12-18T05:46:00,btl,26.72
2021-12-18T05:47:00,btl,14.53
2021-12-18T05:49:00,btl,26.72
2021-12-18T05:51:00,btl,29.53
2021-12-18T05:52:00,btl,14.06
2021-12-18T05:54:00,btl,27.66
2021-12-18T05:56:00,btl,27.19
2021-12-18T05:57:00,btl,15.94
2021-12-18T05:59:00,btl,27.66
2021-12-18T06:01:00,btl,27.19
2021-12-18T06:03:00,btl,28.59
2021-12-18T06:04:00,btl,15.94
2021-12-18T06:06:00,btl,29.06
2021-12-18T06:08:00,btl,31.41
2021-12-18T06:10:00,btl,30.00
2021-12-18T06:12:00,btl,34.22
2021-12-18T06:14:00,btl,32.81
2021-12-18T06:15:00,btl,15.00
2021-12-18T06:17:00,btl,30.47
2021-12-18T06:18:00,btl,15.94
2021-12-18T06:20:00,btl,30.00
2021-12-18T06:22:00,btl,31.88
2021-12-18T06:23:00,btl,14.06
2021-12-18T06:25:00,btl,31.41
2021-12-18T06:27:00,btl,32.81
2021-12-18T06:28:00,btl,15.00
2021-12-18T06:30:00,btl,30.47
2021-12-18T06:32:00,btl,30.00
2021-12-18T06:33:00,btl,15.94
2021-12-18T06:35:00,btl,29.06
2021-12-18T06:37:00,btl,30.00
2021-12-18T06:38:00,btl,14.53
2021-12-18T06:40:00,btl,31.41
2021-12-18T06:42:00,btl,30.00
2021-12-18T06:44:00,btl,30.94
2021-12-18T06:46:00,btl,30.00
2021-12-18T06:48:00,btl,30.47
2021-12-18T06:50:00,btl,30.00
2021-12-18T06:52:00,btl,28.59
2021-12-18T06:54:00,btl,30.00
2021-12-18T06:56:00,btl,32.81
2021-12-18T06:58:00,btl,28.12
2021-12-18T06:59:00,btl,14.06
2021-12-18T07:01:00,btl,29.06
2021-12-18T07:03:00,btl,29.53
2021-12-18T07:05:00,btl,30.00
2021-12-18T07:07:00,btl,30.00
2021-12-18T07:09:00,btl,30.00
2021-12-18T07:11:00,btl,33.28
2021-12-18T07:12:00,btl,14.53
2021-12-18T07:14:00,btl,30.00
2021-12-18T07:16:00,btl,30.47
2021-12-18T07:18:00,btl,28.12
2021-12-18T07:19:00,btl,15.00
2021-12-18T07:20:00,btl,14.06
2021-12-18T07:22:00,btl,30.47
2021-12-18T07:23:00,btl,14.53
2021-12-18T07:24:00,btl,15.94
2021-12-18T07:26:00,btl,32.81
2021-12-18T07:28:00,btl,29.06
2021-12-18T07:29:00,btl,15.94
2021-12-18T07:31:00,btl,28.59
2021-12-18T07:33:00,btl,30.00
2021-12-18T07:35:00,btl,30.47
2021-12-18T07:37:00,btl,30.00
2021-12-18T07:39:00,btl,30.94
2021-12-18T07:40:00,btl,16.41
2021-12-18T07:42:00,btl,30.00
2021-12-18T07:44:00,btl,30.94
2021-12-18T07:45:00,btl,14.06
2021-12-18T07:47:00,btl,30.00
2021-12-18T07:48:00,btl,16.41
2021-12-18T07:49:00,btl,14.53
2021-12-18T07:51:00,btl,30.00
2021-12-18T07:53:00,btl,30.47
2021-12-18T07:55:00,btl,32.81
2021-12-18T07:56:00,btl,14.53
2021-12-18T07:58:00,btl,30.00
2021-12-18T08:00:00,btl,32.81
2021-12-18T08:01:00,btl,16.41
2021-12-18T08:03:00,btl,31.41
2021-12-18T08:04:00,btl,17.34
2021-12-18T08:06:00,btl,31.88
2021-12-18T08:08:00,btl,31.41
2021-12-18T08:10:00,btl,33.28
2021-12-18T08:12:00,btl,31.88
2021-12-18T08:13:00,btl,15.94
2021-12-18T08:15:00,btl,31.41
2021-12-18T08:16:00,btl,15.94
2021-12-18T08:18:00,btl,31.41
2021-12-18T08:19:00,btl,15.94
2021-12-18T08:21:00,btl,31.88
2021-12-18T08:23:00,btl,31.41
2021-12-18T08:25:00,btl,31.88
2021-12-18T08:26:00,btl,15.94
2021-12-18T08:28:00,btl,30.00
2021-12-18T08:30:00,btl,33.28
2021-12-18T08:32:00,btl,33.28
2021-12-18T08:34:00,btl,31.41
2021-12-18T08:36:00,btl,30.47
2021-12-18T08:38:00,btl,31.41
2021-12-18T08:40:00,btl,31.88
2021-12-18T08:42:00,btl,30.00
2021-12-18T08:44:00,btl,30.47
2021-12-18T08:46:00,btl,30.00
2021-12-18T08:47:00,btl,15.94
2021-12-18T08:49:00,btl,30.00
2021-12-18T08:51:00,btl,31.88
2021-12-18T08:52:00,btl,15.94
2021-12-18T08:54:00,btl,34.69
2021-12-18T08:56:00,btl,31.88
2021-12-18T08:58:00,btl,31.41
2021-12-18T09:00:00,btl,33.28
2021-12-18T09:01:00,btl,15.47
2021-12-18T09:03:00,btl,30.47
2021-12-18T09:04:00,btl,15.94
2021-12-18T09:05:00,btl,15.94
2021-12-18T09:07:00,btl,33.28
2021-12-18T09:09:00,btl,30.00
2021-12-18T09:10:00,btl,15.94
2021-12-18T09:12:00,btl,31.41
2021-12-18T09:13:00,btl,15.94
2021-12-18T09:14:00,btl,15.94
2021-12-18T09:16:00,btl,31.41
2021-12-18T09:18:00,btl,30.00
2021-12-18T09:19:00,btl,16.41
2021-12-18T09:21:00,btl,31.41
2021-12-18T09:23:00,btl,31.41
2021-12-18T09:25:00,btl,31.88
2021-12-18T09:27:00,btl,31.88
2021-12-18T09:29:00,btl,30.00
2021-12-18T09:30:00,btl,14.53
2021-12-18T09:32:00,btl,30.47
2021-12-18T09:34:00,btl,30.00
2021-12-18T09:35:00,btl,16.41
2021-12-18T09:37:00,btl,32.81
2021-12-18T09:39:00,btl,30.00
2021-12-18T09:41:00,btl,31.88
2021-12-18T09:42:00,btl,14.53
2021-12-18T09:44:00,btl,30.00
2021-12-18T09:45:00,btl,15.00
2021-12-18T09:46:00,btl,15.00
2021-12-18T09:48:00,btl,30.47
2021-12-18T09:49:00,btl,14.53
2021-12-18T09:50:00,btl,15.47
2021-12-18T09:52:00,btl,33.75
2021-12-18T09:53:00,btl,15.47
2021-12-18T09:55:00,btl,31.88
2021-12-18T09:56:00,btl,15.47
2021-12-18T09:58:00,btl,31.88
2021-12-18T10:00:00,btl,31.88
2021-12-18T10:01:00,btl,14.06
2021-12-18T10:03:00,btl,30.94
2021-12-18T10:05:00,btl,30.00
2021-12-18T10:07:00,btl,31.41
2021-12-18T10:08:00,btl,15.94
2021-12-18T10:10:00,btl,28.59
2021-12-18T10:12:00,btl,30.47
2021-12-18T10:14:00,btl,28.59
2021-12-18T10:16:00,btl,30.00
2021-12-18T10:17:00,btl,15.00
2021-12-18T10:18:00,btl,14.06
2021-12-18T10:20:00,btl,30.00
2021-12-18T10:22:00,btl,30.94
2021-12-18T10:24:00,btl,28.12
2021-12-18T10:26:00,btl,29.53
2021-12-18T10:28:00,btl,30.94
2021-12-18T10:30:00,btl,30.47
2021-12-18T10:31:00,btl,14.53
2021-12-18T10:33:00,btl,29.06
2021-12-18T10:35:00,btl,31.41
2021-12-18T10:36:00,btl,15.94
2021-12-18T10:38:00,btl,30.00
2021-12-18T10:40:00,btl,30.00
2021-12-18T10:41:00,btl,15.94
2021-12-18T10:43:00,btl,30.47
2021-12-18T10:45:00,btl,31.41
2021-12-18T10:47:00,btl,31.88
2021-12-18T10:49:00,btl,31.88
2021-12-18T10:51:00,btl,31.88
2021-12-18T10:53:00,btl,30.00
2021-12-18T10:54:00,btl,15.47
2021-12-18T10:55:00,btl,15.94
2021-12-18T10:57:00,btl,33.28
2021-12-18T10:59:00,btl,31.88
2021-12-18T11:01:00,btl,31.41
2021-12-18T11:02:00,btl,15.94
2021-12-18T11:04:00,btl,33.28
2021-12-18T11:05:00,btl,15.00
2021-12-18T11:07:00,btl,30.94
2021-12-18T11:09:00,btl,30.00
2021-12-18T11:10:00,btl,15.94
2021-12-18T11:12:00,btl,30.94
2021-12-18T11:14:00,btl,28.12
2021-12-18T11:15:00,btl,15.94
2021-12-18T11:16:00,btl,14.53
2021-12-18T11:17:00,btl,13.59
2021-12-18T11:19:00,btl,32.81
2021-12-18T11:21:00,btl,30.00
2021-12-18T11:22:00,btl,15.47
2021-12-18T11:24:00,btl,29.53
2021-12-18T11:25:00,btl,15.00
2021-12-18T11:27:00,btl,30.47
2021-12-18T11:29:00,btl,30.00
2021-12-18T11:30:00,btl,15.94
2021-12-18T11:32:00,btl,29.06
2021-12-18T11:34:00,btl,32.81
2021-12-18T11:36:00,btl,31.88
2021-12-18T11:38:00,btl,30.00
2021-12-18T11:39:00,btl,17.34
2021-12-18T11:41:00,btl,31.88
2021-12-18T11:43:00,btl,31.41
2021-12-18T11:44:00,btl,15.94
2021-12-18T11:46:00,btl,31.88
2021-12-18T11:48:00,btl,32.81
2021-12-18T11:49:00,btl,17.81
2021-12-18T11:51:00,btl,30.00
2021-12-18T11:53:00,btl,31.41
2021-12-18T11:55:00,btl,30.94
2021-12-18T11:57:00,btl,31.41
2021-12-18T11:59:00,btl,30.00
2021-12-18T12:01:00,btl,31.88
2021-12-18T12:02:00,btl,15.94
2021-12-18T12:04:00,btl,31.41
2021-12-18T12:06:00,btl,31.88
2021-12-18T12:08:00,btl,30.00
2021-12-18T12:10:00,btl,31.88
2021-12-18T12:11:00,btl,14.06
2021-12-18T12:13:00,btl,30.47
2021-12-18T12:15:00,btl,30.00
2021-12-18T12:17:00,btl,31.88
2021-12-18T12:19:00,btl,31.88
2021-12-18T12:21:00,btl,30.00
2021-12-18T12:23:00,btl,30.47
2021-12-18T12:25:00,btl,28.59
2021-12-18T12:27:00,btl,29.06
2021-12-18T12:29:00,btl,30.00
2021-12-18T12:30:00,btl,13.12
2021-12-18T12:32:00,btl,30.94
2021-12-18T12:33:00,btl,16.41
2021-12-18T12:35:00,btl,31.88
2021-12-18T12:37:00,btl,30.00
2021-12-18T12:39:00,btl,31.88
2021-12-18T12:41:00,btl,30.00
2021-12-18T12:42:00,btl,15.94
2021-12-18T12:44:00,btl,31.88
2021-12-18T12:46:00,btl,30.00
2021-12-18T12:47:00,btl,17.34
2021-12-18T12:48:00,btl,15.47
2021-12-18T12:50:00,btl,30.00
2021-12-18T12:51:00,btl,16.41
2021-12-18T12:53:00,btl,31.88
2021-12-18T12:55:00,btl,30.94
2021-12-18T12:57:00,btl,32.81
2021-12-18T12:59:00,btl,32.34
2021-12-18T13:01:00,btl,31.41
2021-12-18T13:03:00,btl,33.75
2021-12-18T13:04:00,btl,14.06
2021-12-18T13:06:00,btl,31.41
2021-12-18T13:08:00,btl,32.81
2021-12-18T13:10:00,btl,30.94
2021-12-18T13:12:00,btl,31.88
2021-12-18T13:14:00,btl,31.41
2021-12-18T13:16:00,btl,32.34
2021-12-18T13:17:00,btl,15.47
2021-12-18T13:19:00,btl,30.00
2021-12-18T13:21:00,btl,30.47
2021-12-18T13:23:00,btl,31.41
2021-12-18T13:24:00,btl,15.94
2021-12-18T13:26:00,btl,33.28
2021-12-18T13:27:00,btl,15.94
2021-12-18T13:29:00,btl,32.34
2021-12-18T13:30:00,btl,16.41
2021-12-18T13:32:00,btl,34.69
2021-12-18T13:34:00,btl,31.41
2021-12-18T13:36:00,btl,30.47
2021-12-18T13:38:00,btl,32.81
2021-12-18T13:40:00,btl,31.88
2021-12-18T13:41:00,btl,17.34
2021-12-18T13:43:00,btl,31.88
2021-12-18T13:45:00,btl,31.41
2021-12-18T13:47:00,btl,33.28
2021-12-18T13:48:00,btl,14.53
2021-12-18T13:49:00,btl,15.47
2021-12-18T13:51:00,btl,31.88
2021-12-18T13:52:00,btl,15.94
2021-12-18T13:54:00,btl,31.41
2021-12-18T13:56:00,btl,31.88
2021-12-18T13:58:00,btl,31.41
2021-12-18T14:00:00,btl,33.75
2021-12-18T14:02:00,btl,31.41
2021-12-18T14:04:00,btl,31.41
2021-12-18T14:05:00,btl,15.94
2021-12-18T14:07:00,btl,31.88
2021-12-18T14:08:00,btl,15.94
2021-12-18T14:10:00,btl,30.00
2021-12-18T14:12:00,btl,31.41
2021-12-18T14:14:00,btl,31.88
2021-12-18T14:15:00,btl,18.75
2021-12-18T14:17:00,btl,33.75
2021-12-18T14:18:00,btl,15.00
2021-12-18T14:19:00,btl,15.94
2021-12-18T14:20:00,btl,17.34
2021-12-18T14:22:00,btl,30.94
2021-12-18T14:23:00,btl,15.00
2021-12-18T14:24:00,btl,15.94
2021-12-18T14:25:00,btl,17.34
2021-12-18T14:27:00,btl,30.94
2021-12-18T14:29:00,btl,32.34
2021-12-18T14:31:00,btl,31.88
2021-12-18T14:33:00,btl,33.28
2021-12-18T14:34:00,btl,15.47
2021-12-18T14:36:00,btl,31.88
2021-12-18T14:38:00,btl,31.41
2021-12-18T14:40:00,btl,30.47
2021-12-18T14:42:00,btl,31.88
2021-12-18T14:44:00,btl,35.62
2021-12-18T14:46:00,btl,33.28
2021-12-18T14:48:00,btl,34.69
2021-12-18T14:50:00,btl,32.81
2021-12-18T14:52:00,btl,33.28
2021-12-18T14:54:00,btl,30.94
2021-12-18T14:55:00,btl,15.00
2021-12-18T14:57:00,btl,32.34
2021-12-18T14:58:00,btl,16.41
2021-12-18T15:00:00,btl,31.88
2021-12-18T15:02:00,btl,33.28
2021-12-18T15:04:00,btl,31.88
2021-12-18T15:06:00,btl,31.41
2021-12-18T15:07:00,btl,15.94
2021-12-18T15:08:00,btl,15.94
2021-12-18T15:10:00,btl,31.41
2021-12-18T15:11:00,btl,15.94
2021-12-18T15:13:00,btl,33.28
2021-12-18T15:14:00,btl,15.94
2021-12-18T15:16:00,btl,31.41
2021-12-18T15:17:00,btl,14.53
2021-12-18T15:18:00,btl,15.94
2021-12-18T15:20:00,btl,33.28
2021-12-18T15:21:00,btl,14.06
2021-12-18T15:23:00,btl,31.88
2021-12-18T15:25:00,btl,31.41
2021-12-18T15:26:00,btl,15.94
2021-12-18T15:27:00,btl,17.34
2021-12-18T15:29:00,btl,28.59
2021-12-18T15:31:00,btl,29.06
2021-12-18T15:32:00,btl,15.94
2021-12-18T15:34:00,btl,31.41
2021-12-18T15:36:00,btl,31.88
2021-12-18T15:38:00,btl,30.00
2021-12-18T15:40:00,btl,31.88
2021-12-18T15:42:00,btl,32.81
2021-12-18T15:43:00,btl,15.94
2021-12-18T15:45:00,btl,33.28
2021-12-18T15:46:00,btl,15.94
2021-12-18T15:47:00,btl,15.94
2021-12-18T15:49:00,btl,34.22
2021-12-18T15:51:00,btl,34.69
2021-12-18T15:53:00,btl,34.22
2021-12-18T15:55:00,btl,33.28
2021-12-18T15:56:00,btl,18.28
2021-12-18T15:57:00,btl,16.41
2021-12-18T15:58:00,btl,16.41
2021-12-18T16:00:00,btl,30.00
2021-12-18T16:01:00,btl,15.47
2021-12-18T16:03:00,btl,30.47
2021-12-18T16:05:00,btl,30.00
2021-12-18T16:07:00,btl,30.47
2021-12-18T16:09:00,btl,31.41
2021-12-18T16:10:00,btl,14.53
2021-12-18T16:11:00,btl,17.34
2021-12-18T16:13:00,btl,30.00
2021-12-18T16:14:00,btl,15.94
2021-12-18T16:16:00,btl,30.00
2021-12-18T16:18:00,btl,31.88
2021-12-18T16:20:00,btl,30.94
2021-12-18T16:22:00,btl,30.94
2021-12-18T16:23:00,btl,17.34
2021-12-18T16:25:00,btl,33.28
2021-12-18T16:27:00,btl,30.00
2021-12-18T16:30:00,btl,45.00
2021-12-18T16:32:00,btl,28.59
2021-12-18T16:33:00,btl,16.41
2021-12-18T16:35:00,btl,30.00
2021-12-18T16:37:00,btl,28.59
2021-12-18T16:39:00,btl,31.41
2021-12-18T16:41:00,btl,34.69
2021-12-18T16:42:00,btl,17.34
2021-12-18T16:44:00,btl,34.69
2021-12-18T16:45:00,btl,17.34
2021-12-18T16:47:00,btl,35.62
2021-12-18T16:49:00,btl,31.88
2021-12-18T16:50:00,btl,15.94
2021-12-18T16:52:00,btl,31.41
2021-12-18T16:53:00,btl,15.94
2021-12-18T16:55:00,btl,33.28
2021-12-18T16:57:00,btl,34.69
2021-12-18T16:58:00,btl,15.47
2021-12-18T17:00:00,btl,33.28
2021-12-18T17:02:00,btl,30.47
2021-12-18T17:03:00,btl,15.47
2021-12-18T17:05:00,btl,30.94
2021-12-18T17:07:00,btl,30.00
2021-12-18T17:08:00,btl,15.47
2021-12-18T17:10:00,btl,33.28
2021-12-18T17:11:00,btl,15.94
2021-12-18T17:13:00,btl,30.00
2021-12-18T17:14:00,btl,15.94
2021-12-18T17:16:00,btl,33.28
2021-12-18T17:18:00,btl,32.81
2021-12-18T17:20:00,btl,31.88
2021-12-18T17:22:00,btl,30.00
2021-12-18T17:24:00,btl,33.75
2021-12-18T17:26:00,btl,34.22
2021-12-18T17:27:00,btl,17.34
2021-12-18T17:28:00,btl,15.47
2021-12-18T17:30:00,btl,31.88
2021-12-18T17:31:00,btl,17.34
2021-12-18T17:32:00,btl,17.34
2021-12-18T17:33:00,btl,16.41
2021-12-18T17:34:00,btl,30.94
2021-12-18T17:35:00,btl,16.41
2021-12-18T17:37:00,btl,32.81
2021-12-18T17:39:00,btl,32.81
2021-12-18T17:41:00,btl,33.28
2021-12-18T17:43:00,btl,34.69
2021-12-18T17:44:00,btl,17.34
2021-12-18T17:46:00,btl,33.28
2021-12-18T17:48:00,btl,30.00
2021-12-18T17:49:00,btl,15.47
2021-12-18T17:51:00,btl,31.88
2021-12-18T17:53:00,btl,33.28
2021-12-18T17:55:00,btl,30.00
2021-12-18T17:57:00,btl,30.00
2021-12-18T17:58:00,btl,16.41
2021-12-18T18:00:00,btl,30.00
2021-12-18T18:02:00,btl,30.47
2021-12-18T18:04:00,btl,31.41
2021-12-18T18:06:00,btl,33.28
2021-12-18T18:08:00,btl,32.81
2021-12-18T18:10:00,btl,33.28
2021-12-18T18:12:00,btl,33.28
2021-12-18T18:14:00,btl,31.88
2021-12-18T18:15:00,btl,17.34
2021-12-18T18:16:00,btl,15.47
2021-12-18T18:18:00,btl,34.69
2021-12-18T18:20:00,btl,34.22
2021-12-18T18:21:00,btl,18.75
2021-12-18T18:23:00,btl,34.69
2021-12-18T18:25:00,btl,32.81
2021-12-18T18:27:00,btl,35.16
2021-12-18T18:28:00,btl,16.88
2021-12-18T18:30:00,btl,33.28
2021-12-18T18:31:00,btl,15.47
2021-12-18T18:33:00,btl,33.28
2021-12-18T18:34:00,btl,15.94
2021-12-18T18:35:00,btl,17.81
2021-12-18T18:37:00,btl,34.22
2021-12-18T18:39:00,btl,33.28
2021-12-18T18:41:00,btl,33.28
2021-12-18T18:43:00,btl,32.81
2021-12-18T18:45:00,btl,32.81
2021-12-18T18:47:00,btl,33.28
2021-12-18T18:49:00,btl,33.28
2021-12-18T18:51:00,btl,34.22
2021-12-18T18:53:00,btl,31.88
2021-12-18T18:55:00,btl,33.28
2021-12-18T18:57:00,btl,31.88
2021-12-18T18:58:00,btl,15.47
2021-12-18T19:00:00,btl,31.88
2021-12-18T19:02:00,btl,31.41
2021-12-18T19:04:00,btl,33.28
2021-12-18T19:05:00,btl,17.34
2021-12-18T19:07:00,btl,32.81
2021-12-18T19:09:00,btl,31.88
2021-12-18T19:10:00,btl,17.34
2021-12-18T19:12:00,btl,33.28
2021-12-18T19:14:00,btl,32.81
2021-12-18T19:16:00,btl,34.69
2021-12-18T19:18:00,btl,33.28
2021-12-18T19:20:00,btl,36.09
2021-12-18T19:22:00,btl,32.81
2021-12-18T19:23:00,btl,16.41
2021-12-18T19:25:00,btl,32.81
2021-12-18T19:27:00,btl,32.81
2021-12-18T19:29:00,btl,33.28
2021-12-18T19:30:00,btl,17.34
2021-12-18T19:32:00,btl,32.81
2021-12-18T19:34:00,btl,35.16
2021-12-18T19:36:00,btl,33.75
2021-12-18T19:38:00,btl,33.28
2021-12-18T19:40:00,btl,33.75
2021-12-18T19:41:00,btl,15.47
2021-12-18T19:42:00,btl,17.34
2021-12-18T19:43:00,btl,16.41
2021-12-18T19:45:00,btl,33.75
2021-12-18T19:47:00,btl,33.28
2021-12-18T19:48:00,btl,17.34
