#datetime,building,power
2023-07-22T00:01:00,ptr,12.00
2023-07-22T00:03:00,ptr,11.41
2023-07-22T00:05:00,ptr,11.40
2023-07-22T00:07:00,ptr,11.40
2023-07-22T00:09:00,ptr,11.40
2023-07-22T00:10:00,ptr,6.01
2023-07-22T00:13:00,ptr,11.40
2023-07-22T00:14:00,ptr,6.01
2023-07-22T00:16:00,ptr,14.40
2023-07-22T00:17:00,ptr,5.39
2023-07-22T00:19:00,ptr,12.01
2023-07-22T00:20:00,ptr,8.39
2023-07-22T00:22:00,ptr,11.40
2023-07-22T00:24:00,ptr,11.41
2023-07-22T00:26:00,ptr,12.00
2023-07-22T00:28:00,ptr,11.40
2023-07-22T00:29:00,ptr,5.41
2023-07-22T00:30:00,ptr,5.99
2023-07-22T00:32:00,ptr,11.40
2023-07-22T00:34:00,ptr,11.41
2023-07-22T00:36:00,ptr,12.00
2023-07-22T00:38:00,ptr,14.40
2023-07-22T00:40:00,ptr,11.40
2023-07-22T00:41:00,ptr,5.41
2023-07-22T00:42:00,ptr,5.99
2023-07-22T00:44:00,ptr,11.41
2023-07-22T00:46:00,ptr,14.40
2023-07-22T00:48:00,ptr,11.40
2023-07-22T00:50:00,ptr,12.00
2023-07-22T00:51:00,ptr,5.41
2023-07-22T00:53:00,ptr,11.40
2023-07-22T00:55:00,ptr,12.00
2023-07-22T00:57:00,ptr,8.41
2023-07-22T00:59:00,ptr,11.40
2023-07-22T01:01:00,ptr,11.40
2023-07-22T01:03:00,ptr,12.00
2023-07-22T01:05:00,ptr,11.41
2023-07-22T01:07:00,ptr,11.40
2023-07-22T01:08:00,ptr,5.99
2023-07-22T01:10:00,ptr,11.41
2023-07-22T01:12:00,ptr,8.39
2023-07-22T01:13:00,ptr,6.01
2023-07-22T01:15:00,ptr,11.40
2023-07-22T01:17:00,ptr,11.40
2023-07-22T01:18:00,ptr,6.01
2023-07-22T01:20:00,ptr,11.40
2023-07-22T01:22:00,ptr,8.39
2023-07-22T01:24:00,ptr,12.01
2023-07-22T01:26:00,ptr,11.40
2023-07-22T01:28:00,ptr,11.40
2023-07-22T01:30:00,ptr,11.40
2023-07-22T01:32:00,ptr,9.01
2023-07-22T01:34:00,ptr,11.40
2023-07-22T01:35:00,ptr,5.41
2023-07-22T01:36:00,ptr,5.99
2023-07-22T01:38:00,ptr,11.41
2023-07-22T01:39:00,ptr,5.99
2023-07-22T01:41:00,ptr,8.41
2023-07-22T01:43:00,ptr,11.40
2023-07-22T01:44:00,ptr,5.99
2023-07-22T01:46:00,ptr,11.41
2023-07-22T01:48:00,ptr,11.40
2023-07-22T01:50:00,ptr,12.00
2023-07-22T01:52:00,ptr,11.40
2023-07-22T01:54:00,ptr,8.41
2023-07-22T01:55:00,ptr,5.99
2023-07-22T01:56:00,ptr,5.41
2023-07-22T01:58:00,ptr,12.00
2023-07-22T02:00:00,ptr,8.41
2023-07-22T02:02:00,ptr,11.40
2023-07-22T02:04:00,ptr,11.40
2023-07-22T02:06:00,ptr,12.00
2023-07-22T02:08:00,ptr,8.41
2023-07-22T02:10:00,ptr,11.40
2023-07-22T02:11:00,ptr,3.00
2023-07-22T02:13:00,ptr,8.39
2023-07-22T02:15:00,ptr,12.00
2023-07-22T02:17:00,ptr,8.41
2023-07-22T02:18:00,ptr,5.99
2023-07-22T02:20:00,ptr,8.41
2023-07-22T02:22:00,ptr,11.40
2023-07-22T02:24:00,ptr,9.01
2023-07-22T02:26:00,ptr,8.39
2023-07-22T02:28:00,ptr,8.39
2023-07-22T02:30:00,ptr,12.01
2023-07-22T02:31:00,ptr,5.39
2023-07-22T02:33:00,ptr,9.01
2023-07-22T02:35:00,ptr,8.39
2023-07-22T02:37:00,ptr,8.41
2023-07-22T02:39:00,ptr,8.99
2023-07-22T02:41:00,ptr,11.40
2023-07-22T02:42:00,ptr,3.00
2023-07-22T02:44:00,ptr,8.39
2023-07-22T02:46:00,ptr,9.01
2023-07-22T02:48:00,ptr,11.40
2023-07-22T02:49:00,ptr,3.00
2023-07-22T02:51:00,ptr,11.40
2023-07-22T02:52:00,ptr,3.00
2023-07-22T02:54:00,ptr,8.39
2023-07-22T02:56:00,ptr,8.41
2023-07-22T02:57:00,ptr,3.00
2023-07-22T02:59:00,ptr,11.40
2023-07-22T03:01:00,ptr,8.99
2023-07-22T03:03:00,ptr,8.41
2023-07-22T03:05:00,ptr,11.40
2023-07-22T03:06:00,ptr,3.00
2023-07-22T03:08:00,ptr,11.40
2023-07-22T03:10:00,ptr,12.00
2023-07-22T03:12:00,ptr,8.41
2023-07-22T03:13:00,ptr,5.99
2023-07-22T03:15:00,ptr,8.41
2023-07-22T03:16:00,ptr,2.99
2023-07-22T03:17:00,ptr,5.41
2023-07-22T03:18:00,ptr,3.00
2023-07-22T03:20:00,ptr,11.40
2023-07-22T03:22:00,ptr,9.01
2023-07-22T03:24:00,ptr,8.39
2023-07-22T03:25:00,ptr,6.01
2023-07-22T03:27:00,ptr,8.39
2023-07-22T03:29:00,ptr,11.40
2023-07-22T03:31:00,ptr,9.01
2023-07-22T03:33:00,ptr,11.40
2023-07-22T03:35:00,ptr,8.39
2023-07-22T03:36:00,ptr,3.00
2023-07-22T03:38:00,ptr,9.01
2023-07-22T03:40:00,ptr,8.39
2023-07-22T03:41:00,ptr,6.01
2023-07-22T03:43:00,ptr,8.39
2023-07-22T03:45:00,ptr,8.39
2023-07-22T03:47:00,ptr,12.01
2023-07-22T03:48:00,ptr,2.39
2023-07-22T03:50:00,ptr,12.01
2023-07-22T03:51:00,ptr,5.39
2023-07-22T03:53:00,ptr,9.01
2023-07-22T03:55:00,ptr,8.39
2023-07-22T03:57:00,ptr,8.41
2023-07-22T03:59:00,ptr,8.99
2023-07-22T04:01:00,ptr,8.39
2023-07-22T04:03:00,ptr,8.39
2023-07-22T04:05:00,ptr,8.41
2023-07-22T04:06:00,ptr,3.00
2023-07-22T04:08:00,ptr,11.40
2023-07-22T04:09:00,ptr,3.00
2023-07-22T04:11:00,ptr,8.99
2023-07-22T04:13:00,ptr,8.39
2023-07-22T04:14:00,ptr,6.01
2023-07-22T04:16:00,ptr,8.39
2023-07-22T04:18:00,ptr,8.41
2023-07-22T04:20:00,ptr,8.99
2023-07-22T04:22:00,ptr,8.41
2023-07-22T04:24:00,ptr,8.99
2023-07-22T04:25:00,ptr,5.41
2023-07-22T04:27:00,ptr,8.99
2023-07-22T04:29:00,ptr,8.41
2023-07-22T04:30:00,ptr,5.99
2023-07-22T04:32:00,ptr,8.41
2023-07-22T04:34:00,ptr,8.39
2023-07-22T04:36:00,ptr,8.99
2023-07-22T04:38:00,ptr,11.41
2023-07-22T04:39:00,ptr,3.00
2023-07-22T04:41:00,ptr,11.40
2023-07-22T04:42:00,ptr,3.00
2023-07-22T04:43:00,ptr,5.39
2023-07-22T04:45:00,ptr,9.01
2023-07-22T04:47:00,ptr,11.40
2023-07-22T04:49:00,ptr,8.39
2023-07-22T04:51:00,ptr,9.01
2023-07-22T04:53:00,ptr,11.40
2023-07-22T04:54:00,ptr,3.00
2023-07-22T04:56:00,ptr,8.39
2023-07-22T04:57:00,ptr,6.01
2023-07-22T04:59:00,ptr,8.39
2023-07-22T05:00:00,ptr,3.00
2023-07-22T05:02:00,ptr,8.39
2023-07-22T05:04:00,ptr,9.01
2023-07-22T05:06:00,ptr,11.40
2023-07-22T05:08:00,ptr,8.41
2023-07-22T05:10:00,ptr,12.00
2023-07-22T05:12:00,ptr,8.39
2023-07-22T05:14:00,ptr,8.41
2023-07-22T05:16:00,ptr,8.99
2023-07-22T05:17:00,ptr,5.41
2023-07-22T05:19:00,ptr,8.99
2023-07-22T05:21:00,ptr,8.39
2023-07-22T05:22:00,ptr,3.00
2023-07-22T05:23:00,ptr,6.01
2023-07-22T05:25:00,ptr,8.39
2023-07-22T05:27:00,ptr,8.41
2023-07-22T05:28:00,ptr,5.99
2023-07-22T05:30:00,ptr,8.41
2023-07-22T05:31:00,ptr,5.99
2023-07-22T05:33:00,ptr,8.41
2023-07-22T05:35:00,ptr,8.99
2023-07-22T05:36:00,ptr,3.00
2023-07-22T05:38:00,ptr,11.40
2023-07-22T05:39:00,ptr,3.00
2023-07-22T05:41:00,ptr,11.40
2023-07-22T05:43:00,ptr,8.41
2023-07-22T05:44:00,ptr,3.00
2023-07-22T05:45:00,ptr,5.99
2023-07-22T05:47:00,ptr,8.41
2023-07-22T05:49:00,ptr,8.39
2023-07-22T05:50:00,ptr,6.01
2023-07-22T05:52:00,ptr,5.99
2023-07-22T05:54:00,ptr,8.41
2023-07-22T05:56:00,ptr,8.39
2023-07-22T05:57:00,ptr,6.01
2023-07-22T05:58:00,ptr,3.00
2023-07-22T05:59:00,ptr,5.39
2023-07-22T06:01:00,ptr,9.01
2023-07-22T06:02:00,ptr,2.99
2023-07-22T06:03:00,ptr,5.41
2023-07-22T06:05:00,ptr,8.99
2023-07-22T06:07:00,ptr,14.40
2023-07-22T06:08:00,ptr,5.41
2023-07-22T06:10:00,ptr,11.40
2023-07-22T06:11:00,ptr,6.01
2023-07-22T06:13:00,ptr,8.39
2023-07-22T06:15:00,ptr,12.01
2023-07-22T06:17:00,ptr,8.39
2023-07-22T06:18:00,ptr,6.01
2023-07-22T06:20:00,ptr,11.40
2023-07-22T06:21:00,ptr,3.00
2023-07-22T06:23:00,ptr,11.40
2023-07-22T06:25:00,ptr,11.40
2023-07-22T06:26:00,ptr,3.00
2023-07-22T06:28:00,ptr,14.40
2023-07-22T06:29:00,ptr,3.00
2023-07-22T06:31:00,ptr,11.40
2023-07-22T06:33:00,ptr,11.40
2023-07-22T06:34:00,ptr,6.01
2023-07-22T06:36:00,ptr,11.40
2023-07-22T06:37:00,ptr,5.41
2023-07-22T06:39:00,ptr,8.99
2023-07-22T06:40:00,ptr,5.41
2023-07-22T06:42:00,ptr,8.99
2023-07-22T06:43:00,ptr,5.41
2023-07-22T06:45:00,ptr,12.00
2023-07-22T06:47:00,ptr,8.39
2023-07-22T06:49:00,ptr,11.41
2023-07-22T06:51:00,ptr,11.40
2023-07-22T06:53:00,ptr,8.99
2023-07-22T06:55:00,ptr,11.41
2023-07-22T06:57:00,ptr,11.40
2023-07-22T06:59:00,ptr,8.99
2023-07-22T07:00:00,ptr,5.41
2023-07-22T07:02:00,ptr,11.40
2023-07-22T07:03:00,ptr,6.01
2023-07-22T07:04:00,ptr,5.99
2023-07-22T07:05:00,ptr,2.40
2023-07-22T07:07:00,ptr,12.00
2023-07-22T07:09:00,ptr,14.40
2023-07-22T07:10:00,ptr,5.41
2023-07-22T07:12:00,ptr,11.40
2023-07-22T07:13:00,ptr,6.01
2023-07-22T07:15:00,ptr,8.39
2023-07-22T07:16:00,ptr,6.01
2023-07-22T07:18:00,ptr,11.40
2023-07-22T07:20:00,ptr,11.40
2023-07-22T07:22:00,ptr,9.01
2023-07-22T07:23:00,ptr,5.39
2023-07-22T07:25:00,ptr,12.01
2023-07-22T07:27:00,ptr,11.40
2023-07-22T07:28:00,ptr,5.39
2023-07-22T07:29:00,ptr,6.01
2023-07-22T07:31:00,ptr,11.40
2023-07-22T07:32:00,ptr,6.01
2023-07-22T07:34:00,ptr,8.39
2023-07-22T07:36:00,ptr,11.41
2023-07-22T07:38:00,ptr,8.99
2023-07-22T07:40:00,ptr,11.40
2023-07-22T07:42:00,ptr,11.40
2023-07-22T07:44:00,ptr,11.41
2023-07-22T07:46:00,ptr,12.00
2023-07-22T07:48:00,ptr,11.40
2023-07-22T07:50:00,ptr,11.40
2023-07-22T07:51:00,ptr,6.01
2023-07-22T07:53:00,ptr,11.40
2023-07-22T07:54:00,ptr,5.41
2023-07-22T07:56:00,ptr,12.00
2023-07-22T07:58:00,ptr,8.41
2023-07-22T07:59:00,ptr,5.99
2023-07-22T08:01:00,ptr,8.41
2023-07-22T08:03:00,ptr,11.40
2023-07-22T08:05:00,ptr,8.99
2023-07-22T08:06:00,ptr,5.41
2023-07-22T08:08:00,ptr,11.40
2023-07-22T08:09:00,ptr,6.01
2023-07-22T08:10:00,ptr,5.99
2023-07-22T08:12:00,ptr,14.40
2023-07-22T08:13:00,ptr,5.41
2023-07-22T08:14:00,ptr,6.01
2023-07-22T08:16:00,ptr,11.40
2023-07-22T08:18:00,ptr,8.39
2023-07-22T08:20:00,ptr,12.00
2023-07-22T08:22:00,ptr,11.41
2023-07-22T08:24:00,ptr,11.40
2023-07-22T08:26:00,ptr,11.40
2023-07-22T08:27:00,ptr,6.01
2023-07-22T08:28:00,ptr,5.39
2023-07-22T08:30:00,ptr,12.01
2023-07-22T08:32:00,ptr,11.40
2023-07-22T08:33:00,ptr,5.39
2023-07-22T08:35:00,ptr,12.01
2023-07-22T08:36:00,ptr,2.40
2023-07-22T08:38:00,ptr,12.00
2023-07-22T08:40:00,ptr,11.40
2023-07-22T08:41:00,ptr,5.41
2023-07-22T08:43:00,ptr,12.00
2023-07-22T08:45:00,ptr,11.40
2023-07-22T08:47:00,ptr,11.40
2023-07-22T08:49:00,ptr,8.41
2023-07-22T08:51:00,ptr,12.00
2023-07-22T08:53:00,ptr,11.40
2023-07-22T08:55:00,ptr,11.40
2023-07-22T08:56:00,ptr,6.01
2023-07-22T08:58:00,ptr,11.40
2023-07-22T09:00:00,ptr,11.40
2023-07-22T09:02:00,ptr,11.41
2023-07-22T09:03:00,ptr,3.00
2023-07-22T09:04:00,ptr,8.39
2023-07-22T09:06:00,ptr,12.00
2023-07-22T09:08:00,ptr,8.41
2023-07-22T09:10:00,ptr,11.40
2023-07-22T09:12:00,ptr,11.40
2023-07-22T09:13:00,ptr,6.01
2023-07-22T09:15:00,ptr,11.40
2023-07-22T09:17:00,ptr,11.40
2023-07-22T09:19:00,ptr,9.01
2023-07-22T09:21:00,ptr,11.40
2023-07-22T09:22:00,ptr,5.99
2023-07-22T09:24:00,ptr,8.41
2023-07-22T09:25:00,ptr,5.99
2023-07-22T09:26:00,ptr,5.41
2023-07-22T09:28:00,ptr,11.40
2023-07-22T09:29:00,ptr,6.01
2023-07-22T09:31:00,ptr,14.40
2023-07-22T09:32:00,ptr,6.01
2023-07-22T09:34:00,ptr,11.40
2023-07-22T09:35:00,ptr,5.39
2023-07-22T09:37:00,ptr,12.01
2023-07-22T09:39:00,ptr,11.40
2023-07-22T09:41:00,ptr,11.40
2023-07-22T09:43:00,ptr,14.40
2023-07-22T09:44:00,ptr,6.01
2023-07-22T09:46:00,ptr,11.40
2023-07-22T09:48:00,ptr,11.40
2023-07-22T09:49:00,ptr,6.01
2023-07-22T09:51:00,ptr,11.40
2023-07-22T09:52:00,ptr,5.41
2023-07-22T09:54:00,ptr,12.00
2023-07-22T09:55:00,ptr,5.41
2023-07-22T09:57:00,ptr,11.40
2023-07-22T09:59:00,ptr,12.00
2023-07-22T10:01:00,ptr,8.39
2023-07-22T10:03:00,ptr,11.41
2023-07-22T10:04:00,ptr,2.99
2023-07-22T10:06:00,ptr,11.41
2023-07-22T10:08:00,ptr,8.99
2023-07-22T10:10:00,ptr,8.41
2023-07-22T10:11:00,ptr,5.99
2023-07-22T10:13:00,ptr,11.40
2023-07-22T10:15:00,ptr,8.41
2023-07-22T10:17:00,ptr,11.40
2023-07-22T10:18:00,ptr,6.01
2023-07-22T10:19:00,ptr,2.99
2023-07-22T10:21:00,ptr,11.41
2023-07-22T10:22:00,ptr,3.00
2023-07-22T10:24:00,ptr,8.39
2023-07-22T10:26:00,ptr,11.40
2023-07-22T10:28:00,ptr,9.01
2023-07-22T10:30:00,ptr,11.40
2023-07-22T10:31:00,ptr,5.99
2023-07-22T10:33:00,ptr,11.41
2023-07-22T10:35:00,ptr,11.40
2023-07-22T10:37:00,ptr,8.39
2023-07-22T10:39:00,ptr,12.01
2023-07-22T10:40:00,ptr,5.39
2023-07-22T10:42:00,ptr,9.01
2023-07-22T10:43:00,ptr,5.39
2023-07-22T10:45:00,ptr,11.40
2023-07-22T10:47:00,ptr,9.01
2023-07-22T10:49:00,ptr,11.40
2023-07-22T10:50:00,ptr,6.01
2023-07-22T10:52:00,ptr,8.39
2023-07-22T10:53:00,ptr,6.01
2023-07-22T10:55:00,ptr,11.40
2023-07-22T10:56:00,ptr,5.41
2023-07-22T10:58:00,ptr,12.00
2023-07-22T10:59:00,ptr,2.40
2023-07-22T11:01:00,ptr,12.00
2023-07-22T11:02:00,ptr,2.40
2023-07-22T11:04:00,ptr,8.99
2023-07-22T11:06:00,ptr,11.40
2023-07-22T11:08:00,ptr,8.41
2023-07-22T11:09:00,ptr,5.99
2023-07-22T11:11:00,ptr,8.41
2023-07-22T11:12:00,ptr,5.99
2023-07-22T11:14:00,ptr,11.41
2023-07-22T11:15:00,ptr,5.99
2023-07-22T11:17:00,ptr,8.41
2023-07-22T11:19:00,ptr,11.40
2023-07-22T11:20:00,ptr,6.01
2023-07-22T11:21:00,ptr,2.99
2023-07-22T11:23:00,ptr,11.41
2023-07-22T11:24:00,ptr,5.99
2023-07-22T11:26:00,ptr,8.41
2023-07-22T11:28:00,ptr,8.39
2023-07-22T11:30:00,ptr,12.00
2023-07-22T11:32:00,ptr,8.41
2023-07-22T11:34:00,ptr,11.40
2023-07-22T11:36:00,ptr,11.40
2023-07-22T11:37:00,ptr,6.01
2023-07-22T11:38:00,ptr,5.99
2023-07-22T11:40:00,ptr,11.41
2023-07-22T11:42:00,ptr,11.40
2023-07-22T11:44:00,ptr,8.39
2023-07-22T11:45:00,ptr,6.01
2023-07-22T11:47:00,ptr,11.40
2023-07-22T11:49:00,ptr,9.01
2023-07-22T11:51:00,ptr,11.40
2023-07-22T11:53:00,ptr,11.40
2023-07-22T11:55:00,ptr,8.39
2023-07-22T11:57:00,ptr,12.01
2023-07-22T11:59:00,ptr,11.40
2023-07-22T12:01:00,ptr,8.39
2023-07-22T12:02:00,ptr,6.01
2023-07-22T12:04:00,ptr,11.40
2023-07-22T12:06:00,ptr,8.41
2023-07-22T12:07:00,ptr,5.99
2023-07-22T12:09:00,ptr,8.41
2023-07-22T12:11:00,ptr,12.00
2023-07-22T12:12:00,ptr,5.41
2023-07-22T12:14:00,ptr,8.99
2023-07-22T12:16:00,ptr,11.40
2023-07-22T12:18:00,ptr,11.40
2023-07-22T12:20:00,ptr,8.41
2023-07-22T12:22:00,ptr,12.00
2023-07-22T12:24:00,ptr,8.39
2023-07-22T12:25:00,ptr,6.01
2023-07-22T12:26:00,ptr,5.41
2023-07-22T12:28:00,ptr,8.99
2023-07-22T12:30:00,ptr,11.40
2023-07-22T12:32:00,ptr,8.41
2023-07-22T12:34:00,ptr,8.99
2023-07-22T12:36:00,ptr,11.40
2023-07-22T12:38:00,ptr,8.41
2023-07-22T12:39:00,ptr,5.99
2023-07-22T12:41:00,ptr,14.41
2023-07-22T12:43:00,ptr,11.40
2023-07-22T12:44:00,ptr,5.99
2023-07-22T12:45:00,ptr,5.41
2023-07-22T12:47:00,ptr,11.40
2023-07-22T12:49:00,ptr,12.00
2023-07-22T12:51:00,ptr,8.41
2023-07-22T12:52:00,ptr,5.99
2023-07-22T12:53:00,ptr,5.41
2023-07-22T12:55:00,ptr,11.40
2023-07-22T12:56:00,ptr,6.01
2023-07-22T12:58:00,ptr,11.40
2023-07-22T13:00:00,ptr,9.01
2023-07-22T13:02:00,ptr,11.40
2023-07-22T13:04:00,ptr,8.39
2023-07-22T13:06:00,ptr,11.41
2023-07-22T13:08:00,ptr,12.00
2023-07-22T13:10:00,ptr,11.40
2023-07-22T13:12:00,ptr,8.39
2023-07-22T13:14:00,ptr,11.41
2023-07-22T13:16:00,ptr,12.00
2023-07-22T13:18:00,ptr,11.40
2023-07-22T13:19:00,ptr,5.41
2023-07-22T13:20:00,ptr,5.99
2023-07-22T13:22:00,ptr,8.41
2023-07-22T13:23:00,ptr,5.99
2023-07-22T13:25:00,ptr,11.41
2023-07-22T13:27:00,ptr,11.40
2023-07-22T13:29:00,ptr,12.00
2023-07-22T13:31:00,ptr,11.40
2023-07-22T13:33:00,ptr,11.41
2023-07-22T13:35:00,ptr,11.40
2023-07-22T13:37:00,ptr,11.40
2023-07-22T13:38:00,ptr,6.01
2023-07-22T13:40:00,ptr,11.40
2023-07-22T13:42:00,ptr,11.40
2023-07-22T13:43:00,ptr,6.01
2023-07-22T13:45:00,ptr,8.39
2023-07-22T13:47:00,ptr,12.00
2023-07-22T13:48:00,ptr,5.41
2023-07-22T13:50:00,ptr,8.99
2023-07-22T13:52:00,ptr,11.41
2023-07-22T13:54:00,ptr,11.40
2023-07-22T13:55:00,ptr,5.99
2023-07-22T13:57:00,ptr,11.41
2023-07-22T13:59:00,ptr,11.40
2023-07-22T14:01:00,ptr,11.40
2023-07-22T14:03:00,ptr,11.40
2023-07-22T14:05:00,ptr,9.01
2023-07-22T14:06:00,ptr,5.39
2023-07-22T14:08:00,ptr,12.01
2023-07-22T14:09:00,ptr,5.39
2023-07-22T14:10:00,ptr,6.01
2023-07-22T14:12:00,ptr,8.39
2023-07-22T14:13:00,ptr,6.01
2023-07-22T14:14:00,ptr,5.41
2023-07-22T14:16:00,ptr,8.99
2023-07-22T14:17:00,ptr,5.41
2023-07-22T14:18:00,ptr,5.99
2023-07-22T14:20:00,ptr,11.40
2023-07-22T14:21:00,ptr,6.01
2023-07-22T14:22:00,ptr,3.00
2023-07-22T14:24:00,ptr,11.40
2023-07-22T14:26:00,ptr,8.41
2023-07-22T14:27:00,ptr,5.99
2023-07-22T14:29:00,ptr,8.41
2023-07-22T14:30:00,ptr,5.99
2023-07-22T14:32:00,ptr,8.41
2023-07-22T14:34:00,ptr,8.99
2023-07-22T14:35:00,ptr,5.41
2023-07-22T14:37:00,ptr,11.40
2023-07-22T14:38:00,ptr,5.99
2023-07-22T14:40:00,ptr,11.41
2023-07-22T14:42:00,ptr,8.99
2023-07-22T14:43:00,ptr,5.41
2023-07-22T14:44:00,ptr,5.99
2023-07-22T14:46:00,ptr,8.41
2023-07-22T14:48:00,ptr,8.99
2023-07-22T14:50:00,ptr,8.41
2023-07-22T14:52:00,ptr,11.40
2023-07-22T14:53:00,ptr,5.99
2023-07-22T14:55:00,ptr,8.41
2023-07-22T14:57:00,ptr,11.40
2023-07-22T14:58:00,ptr,6.01
2023-07-22T14:59:00,ptr,5.99
2023-07-22T15:01:00,ptr,11.41
2023-07-22T15:03:00,ptr,11.40
2023-07-22T15:05:00,ptr,11.40
2023-07-22T15:06:00,ptr,3.00
2023-07-22T15:08:00,ptr,11.40
2023-07-22T15:10:00,ptr,11.40
2023-07-22T15:11:00,ptr,6.01
2023-07-22T15:13:00,ptr,8.39
2023-07-22T15:15:00,ptr,12.01
2023-07-22T15:17:00,ptr,11.40
2023-07-22T15:19:00,ptr,8.39
2023-07-22T15:21:00,ptr,11.41
2023-07-22T15:23:00,ptr,12.00
2023-07-22T15:25:00,ptr,11.40
2023-07-22T15:26:00,ptr,3.00
2023-07-22T15:28:00,ptr,11.40
2023-07-22T15:30:00,ptr,11.40
2023-07-22T15:31:00,ptr,6.01
2023-07-22T15:33:00,ptr,8.39
2023-07-22T15:34:00,ptr,6.01
2023-07-22T15:35:00,ptr,5.41
2023-07-22T15:37:00,ptr,11.40
2023-07-22T15:39:00,ptr,12.00
2023-07-22T15:41:00,ptr,11.40
2023-07-22T15:43:00,ptr,8.41
2023-07-22T15:44:00,ptr,5.99
2023-07-22T15:46:00,ptr,11.40
2023-07-22T15:47:00,ptr,6.01
2023-07-22T15:49:00,ptr,11.40
2023-07-22T15:51:00,ptr,11.41
2023-07-22T15:53:00,ptr,14.40
2023-07-22T15:54:00,ptr,11.40
2023-07-22T15:55:00,ptr,8.99
2023-07-22T15:57:00,ptr,19.80
2023-07-22T15:58:00,ptr,11.40
2023-07-22T16:00:00,ptr,20.41
2023-07-22T16:02:00,ptr,22.79
2023-07-22T16:04:00,ptr,20.41
2023-07-22T16:06:00,ptr,20.41
2023-07-22T16:08:00,ptr,19.79
2023-07-22T16:09:00,ptr,9.01
2023-07-22T16:11:00,ptr,16.80
2023-07-22T16:13:00,ptr,20.39
2023-07-22T16:14:00,ptr,6.01
2023-07-22T16:15:00,ptr,8.39
2023-07-22T16:17:00,ptr,20.41
2023-07-22T16:19:00,ptr,19.80
2023-07-22T16:20:00,ptr,8.99
2023-07-22T16:22:00,ptr,16.80
2023-07-22T16:24:00,ptr,17.40
2023-07-22T16:26:00,ptr,17.39
2023-07-22T16:28:00,ptr,17.40
2023-07-22T16:30:00,ptr,17.40
2023-07-22T16:31:00,ptr,8.41
2023-07-22T16:33:00,ptr,14.40
2023-07-22T16:34:00,ptr,11.40
2023-07-22T16:36:00,ptr,17.40
2023-07-22T16:37:00,ptr,5.99
2023-07-22T16:39:00,ptr,16.80
2023-07-22T16:40:00,ptr,12.00
2023-07-22T16:42:00,ptr,16.80
2023-07-22T16:43:00,ptr,9.01
2023-07-22T16:45:00,ptr,17.40
2023-07-22T16:46:00,ptr,5.39
2023-07-22T16:48:00,ptr,17.40
2023-07-22T16:50:00,ptr,14.40
2023-07-22T16:52:00,ptr,8.39
2023-07-22T16:54:00,ptr,12.01
2023-07-22T16:55:00,ptr,5.39
2023-07-22T16:57:00,ptr,11.41
2023-07-22T16:58:00,ptr,5.99
2023-07-22T17:00:00,ptr,11.40
2023-07-22T17:02:00,ptr,11.41
2023-07-22T17:04:00,ptr,12.00
2023-07-22T17:05:00,ptr,8.39
2023-07-22T17:07:00,ptr,11.41
2023-07-22T17:09:00,ptr,11.40
2023-07-22T17:11:00,ptr,12.00
2023-07-22T17:13:00,ptr,14.40
2023-07-22T17:14:00,ptr,5.41
2023-07-22T17:16:00,ptr,11.40
2023-07-22T17:18:00,ptr,14.40
2023-07-22T17:19:00,ptr,12.00
2023-07-22T17:21:00,ptr,19.80
2023-07-22T17:23:00,ptr,20.39
2023-07-22T17:24:00,ptr,11.41
2023-07-22T17:26:00,ptr,20.39
2023-07-22T17:28:00,ptr,19.80
2023-07-22T17:30:00,ptr,20.41
2023-07-22T17:31:00,ptr,11.40
2023-07-22T17:33:00,ptr,20.41
2023-07-22T17:34:00,ptr,11.40
2023-07-22T17:35:00,ptr,8.39
2023-07-22T17:37:00,ptr,23.41
2023-07-22T17:38:00,ptr,8.39
2023-07-22T17:40:00,ptr,22.81
2023-07-22T17:42:00,ptr,17.39
2023-07-22T17:43:00,ptr,11.41
2023-07-22T17:45:00,ptr,17.39
2023-07-22T17:47:00,ptr,17.40
2023-07-22T17:48:00,ptr,8.41
2023-07-22T17:50:00,ptr,17.40
2023-07-22T17:51:00,ptr,11.40
2023-07-22T17:53:00,ptr,17.40
2023-07-22T17:54:00,ptr,8.99
2023-07-22T17:56:00,ptr,16.80
2023-07-22T17:58:00,ptr,17.40
2023-07-22T17:59:00,ptr,11.40
2023-07-22T18:01:00,ptr,17.40
2023-07-22T18:03:00,ptr,20.41
2023-07-22T18:05:00,ptr,17.39
2023-07-22T18:07:00,ptr,14.40
2023-07-22T18:08:00,ptr,11.41
2023-07-22T18:10:00,ptr,14.40
2023-07-22T18:12:00,ptr,19.79
2023-07-22T18:13:00,ptr,6.01
2023-07-22T18:15:00,ptr,17.40
2023-07-22T18:17:00,ptr,19.79
2023-07-22T18:18:00,ptr,9.01
2023-07-22T18:19:00,ptr,11.40
2023-07-22T18:21:00,ptr,22.81
2023-07-22T18:23:00,ptr,20.39
2023-07-22T18:24:00,ptr,11.40
2023-07-22T18:26:00,ptr,20.41
2023-07-22T18:27:00,ptr,8.41
2023-07-22T18:28:00,ptr,11.40
2023-07-22T18:30:00,ptr,17.40
2023-07-22T18:32:00,ptr,20.39
2023-07-22T18:34:00,ptr,19.80
2023-07-22T18:35:00,ptr,12.00
2023-07-22T18:37:00,ptr,19.80
2023-07-22T18:38:00,ptr,8.99
2023-07-22T18:39:00,ptr,11.40
