#datetime,building,power
2024-01-05T00:00:00,axn,25.51
2024-01-05T00:01:00,axn,25.87
2024-01-05T00:02:00,axn,25.87
2024-01-05T00:03:00,axn,25.64
2024-01-05T00:04:00,axn,25.75
2024-01-05T00:05:00,axn,25.50
2024-01-05T00:06:00,axn,25.47
2024-01-05T00:07:00,axn,25.58
2024-01-05T00:08:00,axn,28.46
2024-01-05T00:09:00,axn,25.36
2024-01-05T00:10:00,axn,25.57
2024-01-05T00:11:00,axn,25.56
2024-01-05T00:12:00,axn,25.99
2024-01-05T00:13:00,axn,25.98
2024-01-05T00:14:00,axn,25.91
2024-01-05T00:15:00,axn,25.96
2024-01-05T00:16:00,axn,26.43
2024-01-05T00:17:00,axn,26.83
2024-01-05T00:18:00,axn,26.29
2024-01-05T00:19:00,axn,26.26
2024-01-05T00:20:00,axn,25.82
2024-01-05T00:21:00,axn,25.92
2024-01-05T00:22:00,axn,26.15
2024-01-05T00:23:00,axn,25.94
2024-01-05T00:24:00,axn,25.86
2024-01-05T00:25:00,axn,26.11
2024-01-05T00:26:00,axn,25.98
2024-01-05T00:27:00,axn,26.29
2024-01-05T00:28:00,axn,26.33
2024-01-05T00:29:00,axn,26.25
2024-01-05T00:30:00,axn,26.28
2024-01-05T00:31:00,axn,27.34
2024-01-05T00:32:00,axn,27.37
2024-01-05T00:33:00,axn,26.67
2024-01-05T00:34:00,axn,26.85
2024-01-05T00:35:00,axn,26.68
2024-01-05T00:36:00,axn,26.12
2024-01-05T00:37:00,axn,26.09
2024-01-05T00:38:00,axn,26.12
2024-01-05T00:39:00,axn,26.19
2024-01-05T00:40:00,axn,26.21
2024-01-05T00:41:00,axn,26.50
2024-01-05T00:42:00,axn,26.40
2024-01-05T00:43:00,axn,26.77
2024-01-05T00:44:00,axn,26.33
2024-01-05T00:45:00,axn,26.23
2024-01-05T00:46:00,axn,26.21
2024-01-05T00:47:00,axn,26.66
2024-01-05T00:48:00,axn,26.18
2024-01-05T00:49:00,axn,26.34
2024-01-05T00:50:00,axn,26.57
2024-01-05T00:51:00,axn,26.35
2024-01-05T00:52:00,axn,26.46
2024-01-05T00:53:00,axn,26.51
2024-01-05T00:54:00,axn,26.78
2024-01-05T00:55:00,axn,26.45
2024-01-05T00:56:00,axn,26.39
2024-01-05T00:57:00,axn,26.38
2024-01-05T00:58:00,axn,41.39
2024-01-05T00:59:00,axn,41.35
2024-01-05T01:00:00,axn,41.04
2024-01-05T01:01:00,axn,40.86
2024-01-05T01:02:00,axn,41.01
2024-01-05T01:03:00,axn,40.80
2024-01-05T01:04:00,axn,27.14
2024-01-05T01:05:00,axn,26.48
2024-01-05T01:06:00,axn,26.41
2024-01-05T01:07:00,axn,26.28
2024-01-05T01:08:00,axn,25.87
2024-01-05T01:09:00,axn,25.81
2024-01-05T01:10:00,axn,26.12
2024-01-05T01:11:00,axn,26.58
2024-01-05T01:12:00,axn,36.78
2024-01-05T01:13:00,axn,36.39
2024-01-05T01:14:00,axn,36.28
2024-01-05T01:15:00,axn,36.35
2024-01-05T01:16:00,axn,26.15
2024-01-05T01:17:00,axn,26.53
2024-01-05T01:18:00,axn,26.45
2024-01-05T01:19:00,axn,26.39
2024-01-05T01:20:00,axn,26.19
2024-01-05T01:21:00,axn,25.95
2024-01-05T01:22:00,axn,26.79
2024-01-05T01:23:00,axn,26.18
2024-01-05T01:24:00,axn,26.13
2024-01-05T01:25:00,axn,26.10
2024-01-05T01:26:00,axn,26.15
2024-01-05T01:27:00,axn,32.38
2024-01-05T01:28:00,axn,26.89
2024-01-05T01:29:00,axn,26.18
2024-01-05T01:30:00,axn,26.18
2024-01-05T01:31:00,axn,26.28
2024-01-05T01:32:00,axn,26.88
2024-01-05T01:33:00,axn,25.95
2024-01-05T01:34:00,axn,25.98
2024-01-05T01:35:00,axn,26.10
2024-01-05T01:36:00,axn,26.01
2024-01-05T01:37:00,axn,26.20
2024-01-05T01:38:00,axn,26.26
2024-01-05T01:39:00,axn,25.60
2024-01-05T01:40:00,axn,25.53
2024-01-05T01:41:00,axn,26.14
2024-01-05T01:42:00,axn,25.84
2024-01-05T01:43:00,axn,25.91
2024-01-05T01:44:00,axn,25.78
2024-01-05T01:45:00,axn,25.95
2024-01-05T01:46:00,axn,26.24
2024-01-05T01:47:00,axn,26.13
2024-01-05T01:48:00,axn,26.33
2024-01-05T01:49:00,axn,26.07
2024-01-05T01:50:00,axn,26.56
2024-01-05T01:51:00,axn,26.01
2024-01-05T01:52:00,axn,26.04
2024-01-05T01:53:00,axn,25.92
2024-01-05T01:54:00,axn,25.97
2024-01-05T01:55:00,axn,26.10
2024-01-05T01:56:00,axn,26.07
2024-01-05T01:57:00,axn,26.27
2024-01-05T01:58:00,axn,26.86
2024-01-05T01:59:00,axn,26.21
2024-01-05T02:00:00,axn,25.93
2024-01-05T02:01:00,axn,26.09
2024-01-05T02:02:00,axn,26.06
2024-01-05T02:03:00,axn,25.96
2024-01-05T02:04:00,axn,25.95
2024-01-05T02:05:00,axn,26.03
2024-01-05T02:06:00,axn,25.89
2024-01-05T02:07:00,axn,26.16
2024-01-05T02:08:00,axn,25.85
2024-01-05T02:09:00,axn,26.09
2024-01-05T02:10:00,axn,26.04
2024-01-05T02:11:00,axn,26.19
2024-01-05T02:12:00,axn,26.29
2024-01-05T02:13:00,axn,26.23
2024-01-05T02:14:00,axn,26.33
2024-01-05T02:15:00,axn,26.29
2024-01-05T02:16:00,axn,26.14
2024-01-05T02:17:00,axn,26.23
2024-01-05T02:18:00,axn,26.06
2024-01-05T02:19:00,axn,25.81
2024-01-05T02:20:00,axn,26.23
2024-01-05T02:21:00,axn,26.00
2024-01-05T02:22:00,axn,26.12
2024-01-05T02:23:00,axn,25.94
2024-01-05T02:24:00,axn,26.56
2024-01-05T02:25:00,axn,26.37
2024-01-05T02:26:00,axn,26.34
2024-01-05T02:27:00,axn,26.42
2024-01-05T02:28:00,axn,26.98
2024-01-05T02:29:00,axn,27.00
2024-01-05T02:30:00,axn,26.11
2024-01-05T02:31:00,axn,26.35
2024-01-05T02:32:00,axn,26.25
2024-01-05T02:33:00,axn,26.22
2024-01-05T02:34:00,axn,26.18
2024-01-05T02:35:00,axn,25.52
2024-01-05T02:36:00,axn,25.86
2024-01-05T02:37:00,axn,25.79
2024-01-05T02:38:00,axn,26.00
2024-01-05T02:39:00,axn,25.93
2024-01-05T02:40:00,axn,26.06
2024-01-05T02:41:00,axn,25.83
2024-01-05T02:42:00,axn,25.97
2024-01-05T02:43:00,axn,25.87
2024-01-05T02:44:00,axn,26.14
2024-01-05T02:45:00,axn,26.22
2024-01-05T02:46:00,axn,26.06
2024-01-05T02:47:00,axn,26.46
2024-01-05T02:48:00,axn,25.86
2024-01-05T02:49:00,axn,25.71
2024-01-05T02:50:00,axn,25.85
2024-01-05T02:51:00,axn,25.89
2024-01-05T02:52:00,axn,25.99
2024-01-05T02:53:00,axn,25.77
2024-01-05T02:54:00,axn,25.70
2024-01-05T02:55:00,axn,26.01
2024-01-05T02:56:00,axn,25.78
2024-01-05T02:57:00,axn,25.85
2024-01-05T02:58:00,axn,26.76
2024-01-05T02:59:00,axn,26.31
2024-01-05T03:00:00,axn,26.01
2024-01-05T03:01:00,axn,26.35
2024-01-05T03:02:00,axn,26.18
2024-01-05T03:03:00,axn,26.14
2024-01-05T03:04:00,axn,29.35
2024-01-05T03:05:00,axn,29.78
2024-01-05T03:06:00,axn,26.90
2024-01-05T03:07:00,axn,26.87
2024-01-05T03:08:00,axn,26.19
2024-01-05T03:09:00,axn,25.98
2024-01-05T03:10:00,axn,25.90
2024-01-05T03:11:00,axn,26.18
2024-01-05T03:12:00,axn,26.24
2024-01-05T03:13:00,axn,26.02
2024-01-05T03:14:00,axn,26.24
2024-01-05T03:15:00,axn,25.93
2024-01-05T03:16:00,axn,25.92
2024-01-05T03:17:00,axn,25.82
2024-01-05T03:18:00,axn,25.76
2024-01-05T03:19:00,axn,25.67
2024-01-05T03:20:00,axn,25.83
2024-01-05T03:21:00,axn,25.84
2024-01-05T03:22:00,axn,26.11
2024-01-05T03:23:00,axn,26.11
2024-01-05T03:24:00,axn,26.63
2024-01-05T03:25:00,axn,27.45
2024-01-05T03:26:00,axn,26.21
2024-01-05T03:27:00,axn,26.21
2024-01-05T03:28:00,axn,25.80
2024-01-05T03:29:00,axn,25.77
2024-01-05T03:30:00,axn,25.64
2024-01-05T03:31:00,axn,26.59
2024-01-05T03:32:00,axn,25.81
2024-01-05T03:33:00,axn,26.03
2024-01-05T03:34:00,axn,25.79
2024-01-05T03:35:00,axn,25.74
2024-01-05T03:36:00,axn,25.80
2024-01-05T03:37:00,axn,25.72
2024-01-05T03:38:00,axn,25.66
2024-01-05T03:39:00,axn,25.60
2024-01-05T03:40:00,axn,25.71
2024-01-05T03:41:00,axn,25.86
2024-01-05T03:42:00,axn,25.48
2024-01-05T03:43:00,axn,25.42
2024-01-05T03:44:00,axn,25.61
2024-01-05T03:45:00,axn,25.61
2024-01-05T03:46:00,axn,25.66
2024-01-05T03:47:00,axn,25.47
2024-01-05T03:48:00,axn,26.24
2024-01-05T03:49:00,axn,25.85
2024-01-05T03:50:00,axn,25.55
2024-01-05T03:51:00,axn,25.64
2024-01-05T03:52:00,axn,25.90
2024-01-05T03:53:00,axn,26.01
2024-01-05T03:54:00,axn,26.20
2024-01-05T03:55:00,axn,25.81
2024-01-05T03:56:00,axn,25.90
2024-01-05T03:57:00,axn,25.96
2024-01-05T03:58:00,axn,26.11
2024-01-05T03:59:00,axn,26.45
2024-01-05T04:00:00,axn,26.32
2024-01-05T04:01:00,axn,26.44
2024-01-05T04:02:00,axn,26.46
2024-01-05T04:03:00,axn,26.81
2024-01-05T04:04:00,axn,26.58
2024-01-05T04:05:00,axn,26.08
2024-01-05T04:06:00,axn,26.15
2024-01-05T04:07:00,axn,26.31
2024-01-05T04:08:00,axn,26.42
2024-01-05T04:09:00,axn,26.38
2024-01-05T04:10:00,axn,26.18
2024-01-05T04:11:00,axn,26.00
2024-01-05T04:12:00,axn,32.09
2024-01-05T04:13:00,axn,31.94
2024-01-05T04:14:00,axn,31.99
2024-01-05T04:15:00,axn,32.25
2024-01-05T04:16:00,axn,26.14
2024-01-05T04:17:00,axn,26.16
2024-01-05T04:18:00,axn,26.07
2024-01-05T04:19:00,axn,26.13
2024-01-05T04:20:00,axn,25.92
2024-01-05T04:21:00,axn,26.84
2024-01-05T04:22:00,axn,26.14
2024-01-05T04:23:00,axn,26.24
2024-01-05T04:24:00,axn,26.32
2024-01-05T04:25:00,axn,26.28
2024-01-05T04:26:00,axn,26.33
2024-01-05T04:27:00,axn,26.27
2024-01-05T04:28:00,axn,26.29
2024-01-05T04:29:00,axn,26.25
2024-01-05T04:30:00,axn,26.02
2024-01-05T04:31:00,axn,26.48
2024-01-05T04:32:00,axn,26.05
2024-01-05T04:33:00,axn,26.18
2024-01-05T04:34:00,axn,25.99
2024-01-05T04:35:00,axn,26.13
2024-01-05T04:36:00,axn,26.02
2024-01-05T04:37:00,axn,26.04
2024-01-05T04:38:00,axn,26.01
2024-01-05T04:39:00,axn,26.21
2024-01-05T04:40:00,axn,26.07
2024-01-05T04:41:00,axn,26.86
2024-01-05T04:42:00,axn,31.05
2024-01-05T04:43:00,axn,31.82
2024-01-05T04:44:00,axn,32.02
2024-01-05T04:45:00,axn,27.07
2024-01-05T04:46:00,axn,27.32
2024-01-05T04:47:00,axn,27.14
2024-01-05T04:48:00,axn,27.27
2024-01-05T04:49:00,axn,28.02
2024-01-05T04:50:00,axn,27.80
2024-01-05T04:51:00,axn,28.14
2024-01-05T04:52:00,axn,28.08
2024-01-05T04:53:00,axn,43.17
2024-01-05T04:54:00,axn,28.77
2024-01-05T04:55:00,axn,28.61
2024-01-05T04:56:00,axn,28.47
2024-01-05T04:57:00,axn,28.50
2024-01-05T04:58:00,axn,28.41
2024-01-05T04:59:00,axn,28.17
2024-01-05T05:00:00,axn,28.72
2024-01-05T05:01:00,axn,26.46
2024-01-05T05:02:00,axn,27.79
2024-01-05T05:03:00,axn,27.05
2024-01-05T05:04:00,axn,27.75
2024-01-05T05:05:00,axn,27.58
2024-01-05T05:06:00,axn,28.12
2024-01-05T05:07:00,axn,27.89
2024-01-05T05:08:00,axn,28.15
2024-01-05T05:09:00,axn,27.87
2024-01-05T05:10:00,axn,27.94
2024-01-05T05:11:00,axn,28.13
2024-01-05T05:12:00,axn,28.34
2024-01-05T05:13:00,axn,28.21
2024-01-05T05:14:00,axn,28.24
2024-01-05T05:15:00,axn,28.37
2024-01-05T05:16:00,axn,28.77
2024-01-05T05:17:00,axn,28.85
2024-01-05T05:18:00,axn,28.64
2024-01-05T05:19:00,axn,28.17
2024-01-05T05:20:00,axn,28.75
2024-01-05T05:21:00,axn,29.17
2024-01-05T05:22:00,axn,29.02
2024-01-05T05:23:00,axn,28.78
2024-01-05T05:24:00,axn,30.69
2024-01-05T05:25:00,axn,30.74
2024-01-05T05:26:00,axn,31.03
2024-01-05T05:27:00,axn,31.40
2024-01-05T05:28:00,axn,31.03
2024-01-05T05:29:00,axn,30.57
2024-01-05T05:30:00,axn,30.37
2024-01-05T05:31:00,axn,31.30
2024-01-05T05:32:00,axn,37.21
2024-01-05T05:33:00,axn,31.26
2024-01-05T05:34:00,axn,31.15
2024-01-05T05:35:00,axn,31.30
2024-01-05T05:36:00,axn,31.91
2024-01-05T05:37:00,axn,31.17
2024-01-05T05:38:00,axn,31.30
2024-01-05T05:39:00,axn,31.25
2024-01-05T05:40:00,axn,31.98
2024-01-05T05:41:00,axn,31.70
2024-01-05T05:42:00,axn,31.70
2024-01-05T05:43:00,axn,31.60
2024-01-05T05:44:00,axn,31.68
2024-01-05T05:45:00,axn,31.80
2024-01-05T05:46:00,axn,31.63
2024-01-05T05:47:00,axn,31.52
2024-01-05T05:48:00,axn,31.35
2024-01-05T05:49:00,axn,31.56
2024-01-05T05:50:00,axn,31.30
2024-01-05T05:51:00,axn,32.17
2024-01-05T05:52:00,axn,32.00
2024-01-05T05:53:00,axn,32.08
2024-01-05T05:54:00,axn,32.27
2024-01-05T05:55:00,axn,46.25
2024-01-05T05:56:00,axn,31.29
2024-01-05T05:57:00,axn,45.39
2024-01-05T05:58:00,axn,44.85
2024-01-05T05:59:00,axn,44.95
2024-01-05T06:00:00,axn,45.04
2024-01-05T06:01:00,axn,41.54
2024-01-05T06:02:00,axn,41.30
2024-01-05T06:03:00,axn,40.78
2024-01-05T06:04:00,axn,40.77
2024-01-05T06:05:00,axn,40.35
2024-01-05T06:06:00,axn,30.18
2024-01-05T06:07:00,axn,30.24
2024-01-05T06:08:00,axn,29.87
2024-01-05T06:09:00,axn,32.96
2024-01-05T06:10:00,axn,30.10
2024-01-05T06:11:00,axn,30.20
2024-01-05T06:12:00,axn,30.68
2024-01-05T06:13:00,axn,30.77
2024-01-05T06:14:00,axn,30.44
2024-01-05T06:15:00,axn,30.78
2024-01-05T06:16:00,axn,30.17
2024-01-05T06:17:00,axn,30.47
2024-01-05T06:18:00,axn,30.39
2024-01-05T06:19:00,axn,31.25
2024-01-05T06:20:00,axn,30.82
2024-01-05T06:21:00,axn,30.89
2024-01-05T06:22:00,axn,30.41
2024-01-05T06:23:00,axn,31.18
2024-01-05T06:24:00,axn,30.74
2024-01-05T06:25:00,axn,30.73
2024-01-05T06:26:00,axn,30.60
2024-01-05T06:27:00,axn,30.65
2024-01-05T06:28:00,axn,30.36
2024-01-05T06:29:00,axn,30.45
2024-01-05T06:30:00,axn,30.44
2024-01-05T06:31:00,axn,30.78
2024-01-05T06:32:00,axn,30.19
2024-01-05T06:33:00,axn,30.25
2024-01-05T06:34:00,axn,30.12
2024-01-05T06:35:00,axn,30.18
2024-01-05T06:36:00,axn,30.50
2024-01-05T06:37:00,axn,30.39
2024-01-05T06:38:00,axn,30.22
2024-01-05T06:39:00,axn,30.34
2024-01-05T06:40:00,axn,30.23
2024-01-05T06:41:00,axn,30.35
2024-01-05T06:42:00,axn,30.12
2024-01-05T06:43:00,axn,30.05
2024-01-05T06:44:00,axn,46.16
2024-01-05T06:45:00,axn,30.14
2024-01-05T06:46:00,axn,30.28
2024-01-05T06:47:00,axn,30.21
2024-01-05T06:48:00,axn,29.91
2024-01-05T06:49:00,axn,29.95
2024-01-05T06:50:00,axn,29.63
2024-01-05T06:51:00,axn,29.72
2024-01-05T06:52:00,axn,29.72
2024-01-05T06:53:00,axn,29.72
2024-01-05T06:54:00,axn,29.83
2024-01-05T06:55:00,axn,30.12
2024-01-05T06:56:00,axn,29.81
2024-01-05T06:57:00,axn,30.54
2024-01-05T06:58:00,axn,33.90
2024-01-05T06:59:00,axn,34.24
2024-01-05T07:00:00,axn,34.27
2024-01-05T07:01:00,axn,34.68
2024-01-05T07:02:00,axn,33.73
2024-01-05T07:03:00,axn,34.27
2024-01-05T07:04:00,axn,34.30
2024-01-05T07:05:00,axn,34.71
2024-01-05T07:06:00,axn,33.85
2024-01-05T07:07:00,axn,35.13
2024-01-05T07:08:00,axn,35.39
2024-01-05T07:09:00,axn,34.64
2024-01-05T07:10:00,axn,34.35
2024-01-05T07:11:00,axn,34.29
2024-01-05T07:12:00,axn,34.04
2024-01-05T07:13:00,axn,34.11
2024-01-05T07:14:00,axn,34.03
2024-01-05T07:15:00,axn,34.55
2024-01-05T07:16:00,axn,35.37
2024-01-05T07:17:00,axn,35.62
2024-01-05T07:18:00,axn,35.35
2024-01-05T07:19:00,axn,34.87
2024-01-05T07:20:00,axn,35.42
2024-01-05T07:21:00,axn,36.34
2024-01-05T07:22:00,axn,35.84
2024-01-05T07:23:00,axn,35.76
2024-01-05T07:24:00,axn,35.06
2024-01-05T07:25:00,axn,35.31
2024-01-05T07:26:00,axn,35.98
2024-01-05T07:27:00,axn,35.79
2024-01-05T07:28:00,axn,35.31
2024-01-05T07:29:00,axn,35.18
2024-01-05T07:30:00,axn,35.19
2024-01-05T07:31:00,axn,36.22
2024-01-05T07:32:00,axn,35.94
2024-01-05T07:33:00,axn,36.07
2024-01-05T07:34:00,axn,35.39
2024-01-05T07:35:00,axn,35.18
2024-01-05T07:36:00,axn,35.40
2024-01-05T07:37:00,axn,35.34
2024-01-05T07:38:00,axn,34.87
2024-01-05T07:39:00,axn,35.08
2024-01-05T07:40:00,axn,34.91
2024-01-05T07:41:00,axn,34.86
2024-01-05T07:42:00,axn,34.96
2024-01-05T07:43:00,axn,35.21
2024-01-05T07:44:00,axn,36.12
2024-01-05T07:45:00,axn,36.19
2024-01-05T07:46:00,axn,35.69
2024-01-05T07:47:00,axn,35.64
2024-01-05T07:48:00,axn,35.25
2024-01-05T07:49:00,axn,34.67
2024-01-05T07:50:00,axn,51.59
2024-01-05T07:51:00,axn,35.57
2024-01-05T07:52:00,axn,35.50
2024-01-05T07:53:00,axn,52.73
2024-01-05T07:54:00,axn,34.75
2024-01-05T07:55:00,axn,34.84
2024-01-05T07:56:00,axn,34.79
2024-01-05T07:57:00,axn,34.84
2024-01-05T07:58:00,axn,35.31
2024-01-05T07:59:00,axn,34.82
2024-01-05T08:00:00,axn,34.77
2024-01-05T08:01:00,axn,35.61
2024-01-05T08:02:00,axn,40.31
2024-01-05T08:03:00,axn,40.71
2024-01-05T08:04:00,axn,41.06
2024-01-05T08:05:00,axn,41.15
2024-01-05T08:06:00,axn,40.21
2024-01-05T08:07:00,axn,40.40
2024-01-05T08:08:00,axn,40.77
2024-01-05T08:09:00,axn,40.80
2024-01-05T08:10:00,axn,40.57
2024-01-05T08:11:00,axn,41.03
2024-01-05T08:12:00,axn,40.87
2024-01-05T08:13:00,axn,40.68
2024-01-05T08:14:00,axn,40.98
2024-01-05T08:15:00,axn,40.71
2024-01-05T08:16:00,axn,41.26
2024-01-05T08:17:00,axn,40.56
2024-01-05T08:18:00,axn,41.64
2024-01-05T08:19:00,axn,41.17
2024-01-05T08:20:00,axn,40.52
2024-01-05T08:21:00,axn,41.12
2024-01-05T08:22:00,axn,41.66
2024-01-05T08:23:00,axn,41.75
2024-01-05T08:24:00,axn,41.81
2024-01-05T08:25:00,axn,41.14
2024-01-05T08:26:00,axn,41.10
2024-01-05T08:27:00,axn,41.40
2024-01-05T08:28:00,axn,41.23
2024-01-05T08:29:00,axn,41.68
2024-01-05T08:30:00,axn,41.49
2024-01-05T08:31:00,axn,42.05
2024-01-05T08:32:00,axn,41.33
2024-01-05T08:33:00,axn,41.68
2024-01-05T08:34:00,axn,41.14
2024-01-05T08:35:00,axn,40.97
2024-01-05T08:36:00,axn,41.34
2024-01-05T08:37:00,axn,40.90
2024-01-05T08:38:00,axn,43.64
2024-01-05T08:39:00,axn,43.89
2024-01-05T08:40:00,axn,41.77
2024-01-05T08:41:00,axn,41.74
2024-01-05T08:42:00,axn,41.92
2024-01-05T08:43:00,axn,41.98
2024-01-05T08:44:00,axn,42.13
2024-01-05T08:45:00,axn,41.62
2024-01-05T08:46:00,axn,42.01
2024-01-05T08:47:00,axn,42.04
2024-01-05T08:48:00,axn,41.42
2024-01-05T08:49:00,axn,58.86
2024-01-05T08:50:00,axn,41.47
2024-01-05T08:51:00,axn,41.79
2024-01-05T08:52:00,axn,41.77
2024-01-05T08:53:00,axn,41.42
2024-01-05T08:54:00,axn,42.27
2024-01-05T08:55:00,axn,41.57
2024-01-05T08:56:00,axn,47.07
2024-01-05T08:57:00,axn,41.95
2024-01-05T08:58:00,axn,42.72
2024-01-05T08:59:00,axn,42.42
2024-01-05T09:00:00,axn,41.56
2024-01-05T09:01:00,axn,42.37
2024-01-05T09:02:00,axn,42.12
2024-01-05T09:03:00,axn,42.38
2024-01-05T09:04:00,axn,42.15
2024-01-05T09:05:00,axn,41.88
2024-01-05T09:06:00,axn,42.38
2024-01-05T09:07:00,axn,42.49
2024-01-05T09:08:00,axn,42.88
2024-01-05T09:09:00,axn,42.82
2024-01-05T09:10:00,axn,42.59
2024-01-05T09:11:00,axn,42.80
2024-01-05T09:12:00,axn,43.04
2024-01-05T09:13:00,axn,42.55
2024-01-05T09:14:00,axn,43.05
2024-01-05T09:15:00,axn,43.62
2024-01-05T09:16:00,axn,43.00
2024-01-05T09:17:00,axn,42.42
2024-01-05T09:18:00,axn,41.81
2024-01-05T09:19:00,axn,42.27
2024-01-05T09:20:00,axn,48.12
2024-01-05T09:21:00,axn,62.70
2024-01-05T09:22:00,axn,57.71
2024-01-05T09:23:00,axn,57.19
2024-01-05T09:24:00,axn,57.13
2024-01-05T09:25:00,axn,57.06
2024-01-05T09:26:00,axn,55.72
2024-01-05T09:27:00,axn,42.47
2024-01-05T09:28:00,axn,51.11
2024-01-05T09:29:00,axn,50.44
2024-01-05T09:30:00,axn,51.04
2024-01-05T09:31:00,axn,50.93
2024-01-05T09:32:00,axn,50.57
2024-01-05T09:33:00,axn,49.80
2024-01-05T09:34:00,axn,50.26
2024-01-05T09:35:00,axn,49.71
2024-01-05T09:36:00,axn,49.60
2024-01-05T09:37:00,axn,49.67
2024-01-05T09:38:00,axn,49.51
2024-01-05T09:39:00,axn,49.96
2024-01-05T09:40:00,axn,66.44
2024-01-05T09:41:00,axn,66.67
2024-01-05T09:42:00,axn,49.67
2024-01-05T09:43:00,axn,49.66
2024-01-05T09:44:00,axn,49.87
2024-01-05T09:45:00,axn,49.98
2024-01-05T09:46:00,axn,49.89
2024-01-05T09:47:00,axn,50.45
2024-01-05T09:48:00,axn,50.16
2024-01-05T09:49:00,axn,50.23
2024-01-05T09:50:00,axn,49.55
2024-01-05T09:51:00,axn,49.47
2024-01-05T09:52:00,axn,49.68
2024-01-05T09:53:00,axn,50.26
2024-01-05T09:54:00,axn,50.03
2024-01-05T09:55:00,axn,50.86
2024-01-05T09:56:00,axn,50.91
2024-01-05T09:57:00,axn,51.35
2024-01-05T09:58:00,axn,42.40
2024-01-05T09:59:00,axn,43.03
2024-01-05T10:00:00,axn,42.59
2024-01-05T10:01:00,axn,43.11
2024-01-05T10:02:00,axn,43.47
2024-01-05T10:03:00,axn,42.72
2024-01-05T10:04:00,axn,43.65
2024-01-05T10:05:00,axn,42.62
2024-01-05T10:06:00,axn,42.98
2024-01-05T10:07:00,axn,41.99
2024-01-05T10:08:00,axn,42.23
2024-01-05T10:09:00,axn,41.68
2024-01-05T10:10:00,axn,41.69
2024-01-05T10:11:00,axn,42.02
2024-01-05T10:12:00,axn,52.39
2024-01-05T10:13:00,axn,51.91
2024-01-05T10:14:00,axn,51.62
2024-01-05T10:15:00,axn,52.40
2024-01-05T10:16:00,axn,42.41
2024-01-05T10:17:00,axn,42.36
2024-01-05T10:18:00,axn,42.43
2024-01-05T10:19:00,axn,41.97
2024-01-05T10:20:00,axn,41.73
2024-01-05T10:21:00,axn,42.05
2024-01-05T10:22:00,axn,41.81
2024-01-05T10:23:00,axn,41.88
2024-01-05T10:24:00,axn,41.10
2024-01-05T10:25:00,axn,41.25
2024-01-05T10:26:00,axn,41.73
2024-01-05T10:27:00,axn,40.74
2024-01-05T10:28:00,axn,40.92
2024-01-05T10:29:00,axn,40.88
2024-01-05T10:30:00,axn,41.19
2024-01-05T10:31:00,axn,41.32
2024-01-05T10:32:00,axn,41.09
2024-01-05T10:33:00,axn,41.07
2024-01-05T10:34:00,axn,40.94
2024-01-05T10:35:00,axn,40.95
2024-01-05T10:36:00,axn,40.86
2024-01-05T10:37:00,axn,40.93
2024-01-05T10:38:00,axn,41.61
2024-01-05T10:39:00,axn,40.96
2024-01-05T10:40:00,axn,41.44
2024-01-05T10:41:00,axn,41.51
2024-01-05T10:42:00,axn,41.58
2024-01-05T10:43:00,axn,41.68
2024-01-05T10:44:00,axn,41.22
2024-01-05T10:45:00,axn,41.36
2024-01-05T10:46:00,axn,41.86
2024-01-05T10:47:00,axn,41.56
2024-01-05T10:48:00,axn,41.22
2024-01-05T10:49:00,axn,41.33
2024-01-05T10:50:00,axn,41.28
2024-01-05T10:51:00,axn,41.52
2024-01-05T10:52:00,axn,40.99
2024-01-05T10:53:00,axn,41.41
2024-01-05T10:54:00,axn,41.25
2024-01-05T10:55:00,axn,41.21
2024-01-05T10:56:00,axn,41.14
2024-01-05T10:57:00,axn,41.82
2024-01-05T10:58:00,axn,41.34
2024-01-05T10:59:00,axn,40.34
2024-01-05T11:00:00,axn,40.18
2024-01-05T11:01:00,axn,40.24
2024-01-05T11:02:00,axn,40.98
2024-01-05T11:03:00,axn,41.47
2024-01-05T11:04:00,axn,56.46
2024-01-05T11:05:00,axn,40.77
2024-01-05T11:06:00,axn,40.67
2024-01-05T11:07:00,axn,57.13
2024-01-05T11:08:00,axn,40.96
2024-01-05T11:09:00,axn,40.55
2024-01-05T11:10:00,axn,40.90
2024-01-05T11:11:00,axn,40.66
2024-01-05T11:12:00,axn,40.79
2024-01-05T11:13:00,axn,40.81
2024-01-05T11:14:00,axn,40.67
2024-01-05T11:15:00,axn,40.72
2024-01-05T11:16:00,axn,40.43
2024-01-05T11:17:00,axn,40.53
2024-01-05T11:18:00,axn,41.00
2024-01-05T11:19:00,axn,41.09
2024-01-05T11:20:00,axn,41.22
2024-01-05T11:21:00,axn,41.23
2024-01-05T11:22:00,axn,41.06
2024-01-05T11:23:00,axn,42.05
2024-01-05T11:24:00,axn,41.48
2024-01-05T11:25:00,axn,41.38
2024-01-05T11:26:00,axn,41.77
2024-01-05T11:27:00,axn,41.98
2024-01-05T11:28:00,axn,42.05
2024-01-05T11:29:00,axn,42.00
2024-01-05T11:30:00,axn,55.52
2024-01-05T11:31:00,axn,55.14
2024-01-05T11:32:00,axn,55.45
2024-01-05T11:33:00,axn,55.18
2024-01-05T11:34:00,axn,55.13
2024-01-05T11:35:00,axn,56.94
2024-01-05T11:36:00,axn,41.03
2024-01-05T11:37:00,axn,41.82
2024-01-05T11:38:00,axn,41.38
