#datetime,building,power
2021-12-17T00:00:00,cen,11.95
2021-12-17T00:01:00,cen,12.07
2021-12-17T00:03:00,cen,11.95
2021-12-17T00:04:00,cen,5.98
2021-12-17T00:06:00,cen,12.07
2021-12-17T00:08:00,cen,11.95
2021-12-17T00:09:00,cen,4.80
2021-12-17T00:10:00,cen,5.98
2021-12-17T00:11:00,cen,4.80
2021-12-17T00:13:00,cen,10.78
2021-12-17T00:15:00,cen,12.07
2021-12-17T00:17:00,cen,11.95
2021-12-17T00:19:00,cen,14.41
2021-12-17T00:21:00,cen,11.95
2021-12-17T00:23:00,cen,12.07
2021-12-17T00:24:00,cen,5.98
2021-12-17T00:26:00,cen,11.95
2021-12-17T00:27:00,cen,6.09
2021-12-17T00:29:00,cen,10.78
2021-12-17T00:30:00,cen,5.98
2021-12-17T00:32:00,cen,10.78
2021-12-17T00:33:00,cen,5.98
2021-12-17T00:35:00,cen,9.61
2021-12-17T00:37:00,cen,10.78
2021-12-17T00:38:00,cen,7.27
2021-12-17T00:40:00,cen,13.12
2021-12-17T00:41:00,cen,6.09
2021-12-17T00:43:00,cen,13.12
2021-12-17T00:45:00,cen,12.07
2021-12-17T00:46:00,cen,4.80
2021-12-17T00:48:00,cen,13.12
2021-12-17T00:50:00,cen,12.07
2021-12-17T00:52:00,cen,13.12
2021-12-17T00:54:00,cen,10.78
2021-12-17T00:56:00,cen,12.07
2021-12-17T00:58:00,cen,13.24
2021-12-17T01:00:00,cen,13.12
2021-12-17T01:02:00,cen,12.07
2021-12-17T01:04:00,cen,11.95
2021-12-17T01:06:00,cen,11.95
2021-12-17T01:08:00,cen,10.90
2021-12-17T01:10:00,cen,10.78
2021-12-17T01:12:00,cen,11.95
2021-12-17T01:14:00,cen,10.78
2021-12-17T01:16:00,cen,10.78
2021-12-17T01:18:00,cen,12.07
2021-12-17T01:20:00,cen,14.41
2021-12-17T01:22:00,cen,11.95
2021-12-17T01:24:00,cen,10.78
2021-12-17T01:26:00,cen,12.07
2021-12-17T01:28:00,cen,11.95
2021-12-17T01:30:00,cen,10.78
2021-12-17T01:31:00,cen,5.98
2021-12-17T01:33:00,cen,12.07
2021-12-17T01:35:00,cen,11.95
2021-12-17T01:37:00,cen,13.24
2021-12-17T01:38:00,cen,7.15
2021-12-17T01:39:00,cen,5.98
2021-12-17T01:41:00,cen,14.41
2021-12-17T01:43:00,cen,10.90
2021-12-17T01:45:00,cen,10.78
2021-12-17T01:47:00,cen,11.95
2021-12-17T01:49:00,cen,10.78
2021-12-17T01:50:00,cen,4.80
2021-12-17T01:52:00,cen,12.07
2021-12-17T01:53:00,cen,4.80
2021-12-17T01:55:00,cen,10.78
2021-12-17T01:57:00,cen,10.78
2021-12-17T01:59:00,cen,11.95
2021-12-17T02:01:00,cen,12.07
2021-12-17T02:02:00,cen,4.80
2021-12-17T02:04:00,cen,11.95
2021-12-17T02:05:00,cen,4.80
2021-12-17T02:07:00,cen,10.78
2021-12-17T02:08:00,cen,5.98
2021-12-17T02:10:00,cen,10.90
2021-12-17T02:11:00,cen,4.69
2021-12-17T02:13:00,cen,10.90
2021-12-17T02:14:00,cen,5.98
2021-12-17T02:16:00,cen,10.78
2021-12-17T02:17:00,cen,5.98
2021-12-17T02:19:00,cen,12.07
2021-12-17T02:21:00,cen,11.95
2021-12-17T02:23:00,cen,10.78
2021-12-17T02:24:00,cen,4.80
2021-12-17T02:26:00,cen,12.07
2021-12-17T02:28:00,cen,10.78
2021-12-17T02:29:00,cen,5.98
2021-12-17T02:31:00,cen,10.78
2021-12-17T02:32:00,cen,5.98
2021-12-17T02:34:00,cen,10.78
2021-12-17T02:35:00,cen,4.80
2021-12-17T02:37:00,cen,10.90
2021-12-17T02:39:00,cen,13.12
2021-12-17T02:41:00,cen,13.24
2021-12-17T02:42:00,cen,4.80
2021-12-17T02:44:00,cen,11.95
2021-12-17T02:46:00,cen,12.07
2021-12-17T02:48:00,cen,11.95
2021-12-17T02:50:00,cen,13.24
2021-12-17T02:51:00,cen,5.98
2021-12-17T02:53:00,cen,10.78
2021-12-17T02:55:00,cen,11.95
2021-12-17T02:57:00,cen,10.90
2021-12-17T02:58:00,cen,4.69
2021-12-17T03:00:00,cen,24.02
2021-12-17T03:01:00,cen,15.59
2021-12-17T03:03:00,cen,28.83
2021-12-17T03:05:00,cen,16.88
2021-12-17T03:07:00,cen,10.78
2021-12-17T03:09:00,cen,10.78
2021-12-17T03:11:00,cen,10.78
2021-12-17T03:12:00,cen,5.98
2021-12-17T03:14:00,cen,12.07
2021-12-17T03:16:00,cen,10.78
2021-12-17T03:18:00,cen,10.78
2021-12-17T03:20:00,cen,10.78
2021-12-17T03:22:00,cen,13.24
2021-12-17T03:24:00,cen,13.12
2021-12-17T03:25:00,cen,4.80
2021-12-17T03:26:00,cen,6.09
2021-12-17T03:28:00,cen,10.78
2021-12-17T03:30:00,cen,11.95
2021-12-17T03:31:00,cen,5.98
2021-12-17T03:32:00,cen,4.80
2021-12-17T03:34:00,cen,12.07
2021-12-17T03:36:00,cen,11.95
2021-12-17T03:37:00,cen,5.98
2021-12-17T03:39:00,cen,10.78
2021-12-17T03:41:00,cen,12.07
2021-12-17T03:42:00,cen,7.15
2021-12-17T03:44:00,cen,12.07
2021-12-17T03:46:00,cen,11.95
2021-12-17T03:47:00,cen,5.98
2021-12-17T03:49:00,cen,13.24
2021-12-17T03:50:00,cen,7.15
2021-12-17T03:52:00,cen,12.07
2021-12-17T03:54:00,cen,11.95
2021-12-17T03:56:00,cen,12.07
2021-12-17T03:58:00,cen,11.95
2021-12-17T04:00:00,cen,11.95
2021-12-17T04:01:00,cen,7.27
2021-12-17T04:03:00,cen,13.12
2021-12-17T04:05:00,cen,12.07
2021-12-17T04:06:00,cen,5.98
2021-12-17T04:08:00,cen,13.24
2021-12-17T04:10:00,cen,13.12
2021-12-17T04:11:00,cen,5.98
2021-12-17T04:13:00,cen,12.07
2021-12-17T04:14:00,cen,7.15
2021-12-17T04:16:00,cen,12.07
2021-12-17T04:18:00,cen,11.95
2021-12-17T04:20:00,cen,13.24
2021-12-17T04:22:00,cen,13.12
2021-12-17T04:24:00,cen,14.41
2021-12-17T04:26:00,cen,12.07
2021-12-17T04:27:00,cen,5.98
2021-12-17T04:29:00,cen,10.78
2021-12-17T04:31:00,cen,11.95
2021-12-17T04:33:00,cen,13.24
2021-12-17T04:35:00,cen,11.95
2021-12-17T04:36:00,cen,6.09
2021-12-17T04:38:00,cen,11.95
2021-12-17T04:40:00,cen,14.41
2021-12-17T04:41:00,cen,7.15
2021-12-17T04:43:00,cen,14.41
2021-12-17T04:45:00,cen,13.24
2021-12-17T04:47:00,cen,13.24
2021-12-17T04:48:00,cen,7.15
2021-12-17T04:50:00,cen,11.95
2021-12-17T04:52:00,cen,12.07
2021-12-17T04:54:00,cen,11.95
2021-12-17T04:56:00,cen,12.07
2021-12-17T04:58:00,cen,13.12
2021-12-17T05:00:00,cen,13.24
2021-12-17T05:02:00,cen,13.24
2021-12-17T05:04:00,cen,13.12
2021-12-17T05:05:00,cen,4.80
2021-12-17T05:07:00,cen,13.24
2021-12-17T05:09:00,cen,14.41
2021-12-17T05:11:00,cen,13.12
2021-12-17T05:13:00,cen,13.24
2021-12-17T05:15:00,cen,13.24
2021-12-17T05:17:00,cen,13.12
2021-12-17T05:19:00,cen,15.59
2021-12-17T05:21:00,cen,13.24
2021-12-17T05:23:00,cen,13.24
2021-12-17T05:25:00,cen,13.12
2021-12-17T05:27:00,cen,12.07
2021-12-17T05:28:00,cen,7.15
2021-12-17T05:30:00,cen,13.24
2021-12-17T05:32:00,cen,13.12
2021-12-17T05:33:00,cen,6.09
2021-12-17T05:35:00,cen,13.12
2021-12-17T05:37:00,cen,14.41
2021-12-17T05:39:00,cen,14.41
2021-12-17T05:41:00,cen,13.24
2021-12-17T05:43:00,cen,14.30
2021-12-17T05:45:00,cen,13.24
2021-12-17T05:47:00,cen,13.24
2021-12-17T05:48:00,cen,5.98
2021-12-17T05:50:00,cen,13.24
2021-12-17T05:52:00,cen,11.95
2021-12-17T05:53:00,cen,7.15
2021-12-17T05:55:00,cen,14.41
2021-12-17T05:57:00,cen,15.59
2021-12-17T05:59:00,cen,13.24
2021-12-17T06:00:00,cen,5.98
2021-12-17T06:02:00,cen,12.07
2021-12-17T06:03:00,cen,5.98
2021-12-17T06:05:00,cen,13.24
2021-12-17T06:07:00,cen,31.17
2021-12-17T06:09:00,cen,28.83
2021-12-17T06:10:00,cen,14.30
2021-12-17T06:12:00,cen,14.41
2021-12-17T06:13:00,cen,5.98
2021-12-17T06:15:00,cen,13.24
2021-12-17T06:16:00,cen,7.27
2021-12-17T06:18:00,cen,15.59
2021-12-17T06:20:00,cen,11.95
2021-12-17T06:22:00,cen,13.24
2021-12-17T06:24:00,cen,13.12
2021-12-17T06:26:00,cen,13.24
2021-12-17T06:27:00,cen,7.15
2021-12-17T06:29:00,cen,14.41
2021-12-17T06:30:00,cen,6.09
2021-12-17T06:31:00,cen,5.98
2021-12-17T06:33:00,cen,13.12
2021-12-17T06:35:00,cen,13.24
2021-12-17T06:37:00,cen,14.41
2021-12-17T06:38:00,cen,7.15
2021-12-17T06:40:00,cen,12.07
2021-12-17T06:42:00,cen,13.12
2021-12-17T06:44:00,cen,13.24
2021-12-17T06:45:00,cen,8.44
2021-12-17T06:47:00,cen,13.12
2021-12-17T06:49:00,cen,13.24
2021-12-17T06:51:00,cen,15.59
2021-12-17T06:52:00,cen,8.44
2021-12-17T06:54:00,cen,14.41
2021-12-17T06:56:00,cen,14.41
2021-12-17T06:58:00,cen,14.30
2021-12-17T07:00:00,cen,13.24
2021-12-17T07:02:00,cen,13.24
2021-12-17T07:04:00,cen,14.41
2021-12-17T07:06:00,cen,15.59
2021-12-17T07:08:00,cen,15.59
2021-12-17T07:10:00,cen,16.76
2021-12-17T07:11:00,cen,7.27
2021-12-17T07:13:00,cen,14.30
2021-12-17T07:15:00,cen,15.70
2021-12-17T07:17:00,cen,13.12
2021-12-17T07:18:00,cen,7.27
2021-12-17T07:20:00,cen,13.12
2021-12-17T07:22:00,cen,13.24
2021-12-17T07:24:00,cen,13.24
2021-12-17T07:26:00,cen,14.30
2021-12-17T07:27:00,cen,7.27
2021-12-17T07:29:00,cen,15.59
2021-12-17T07:31:00,cen,11.95
2021-12-17T07:32:00,cen,7.27
2021-12-17T07:34:00,cen,11.95
2021-12-17T07:36:00,cen,13.24
2021-12-17T07:38:00,cen,13.24
2021-12-17T07:40:00,cen,14.30
2021-12-17T07:41:00,cen,6.09
2021-12-17T07:42:00,cen,7.15
2021-12-17T07:44:00,cen,11.95
2021-12-17T07:46:00,cen,13.24
2021-12-17T07:48:00,cen,15.59
2021-12-17T07:50:00,cen,16.88
2021-12-17T07:51:00,cen,7.15
2021-12-17T07:53:00,cen,14.41
2021-12-17T07:55:00,cen,13.24
2021-12-17T07:57:00,cen,14.30
2021-12-17T07:59:00,cen,14.41
2021-12-17T08:01:00,cen,18.05
2021-12-17T08:03:00,cen,14.41
2021-12-17T08:05:00,cen,14.41
2021-12-17T08:07:00,cen,15.59
2021-12-17T08:09:00,cen,16.76
2021-12-17T08:11:00,cen,14.41
2021-12-17T08:12:00,cen,7.15
2021-12-17T08:14:00,cen,14.41
2021-12-17T08:15:00,cen,8.44
2021-12-17T08:17:00,cen,14.41
2021-12-17T08:19:00,cen,18.05
2021-12-17T08:20:00,cen,15.59
2021-12-17T08:22:00,cen,31.17
2021-12-17T08:24:00,cen,31.17
2021-12-17T08:26:00,cen,18.05
2021-12-17T08:27:00,cen,9.61
2021-12-17T08:29:00,cen,23.91
2021-12-17T08:30:00,cen,8.44
2021-12-17T08:32:00,cen,18.05
2021-12-17T08:34:00,cen,17.93
2021-12-17T08:35:00,cen,9.61
2021-12-17T08:37:00,cen,18.05
2021-12-17T08:39:00,cen,17.93
2021-12-17T08:40:00,cen,8.44
2021-12-17T08:42:00,cen,16.76
2021-12-17T08:44:00,cen,18.05
2021-12-17T08:46:00,cen,18.05
2021-12-17T08:47:00,cen,10.78
2021-12-17T08:49:00,cen,20.39
2021-12-17T08:51:00,cen,18.05
2021-12-17T08:53:00,cen,17.93
2021-12-17T08:55:00,cen,16.76
2021-12-17T08:57:00,cen,18.05
2021-12-17T08:58:00,cen,8.44
2021-12-17T09:00:00,cen,17.93
2021-12-17T09:02:00,cen,16.88
2021-12-17T09:03:00,cen,8.32
2021-12-17T09:05:00,cen,18.05
2021-12-17T09:07:00,cen,18.05
2021-12-17T09:08:00,cen,8.32
2021-12-17T09:10:00,cen,19.22
2021-12-17T09:12:00,cen,19.22
2021-12-17T09:14:00,cen,19.22
2021-12-17T09:15:00,cen,10.78
2021-12-17T09:17:00,cen,20.39
2021-12-17T09:19:00,cen,20.39
2021-12-17T09:21:00,cen,20.39
2021-12-17T09:23:00,cen,18.05
2021-12-17T09:24:00,cen,8.32
2021-12-17T09:25:00,cen,8.44
2021-12-17T09:27:00,cen,18.05
2021-12-17T09:29:00,cen,19.22
2021-12-17T09:30:00,cen,8.32
2021-12-17T09:32:00,cen,18.05
2021-12-17T09:34:00,cen,17.93
2021-12-17T09:36:00,cen,18.05
2021-12-17T09:37:00,cen,8.44
2021-12-17T09:39:00,cen,16.76
2021-12-17T09:40:00,cen,8.44
2021-12-17T09:41:00,cen,8.32
2021-12-17T09:43:00,cen,16.88
2021-12-17T09:45:00,cen,17.93
2021-12-17T09:46:00,cen,9.61
2021-12-17T09:47:00,cen,8.44
2021-12-17T09:49:00,cen,18.05
2021-12-17T09:51:00,cen,17.93
2021-12-17T09:53:00,cen,16.88
2021-12-17T09:54:00,cen,8.32
2021-12-17T09:56:00,cen,18.05
2021-12-17T09:58:00,cen,17.93
2021-12-17T10:00:00,cen,18.05
2021-12-17T10:02:00,cen,18.05
2021-12-17T10:04:00,cen,17.93
2021-12-17T10:05:00,cen,8.44
2021-12-17T10:07:00,cen,19.22
2021-12-17T10:09:00,cen,17.93
2021-12-17T10:10:00,cen,9.61
2021-12-17T10:12:00,cen,18.05
2021-12-17T10:13:00,cen,8.44
2021-12-17T10:15:00,cen,17.93
2021-12-17T10:16:00,cen,8.44
2021-12-17T10:18:00,cen,17.93
2021-12-17T10:19:00,cen,9.61
2021-12-17T10:21:00,cen,19.22
2021-12-17T10:22:00,cen,8.44
2021-12-17T10:24:00,cen,20.39
2021-12-17T10:26:00,cen,19.22
2021-12-17T10:28:00,cen,16.76
2021-12-17T10:30:00,cen,19.22
2021-12-17T10:32:00,cen,18.05
2021-12-17T10:33:00,cen,8.32
2021-12-17T10:35:00,cen,18.05
2021-12-17T10:37:00,cen,16.76
2021-12-17T10:39:00,cen,18.05
2021-12-17T10:41:00,cen,16.76
2021-12-17T10:43:00,cen,18.05
2021-12-17T10:45:00,cen,20.39
2021-12-17T10:47:00,cen,20.39
2021-12-17T10:49:00,cen,35.98
2021-12-17T10:51:00,cen,34.80
2021-12-17T10:53:00,cen,26.37
2021-12-17T10:55:00,cen,18.05
2021-12-17T10:57:00,cen,20.39
2021-12-17T10:59:00,cen,18.05
2021-12-17T11:00:00,cen,9.61
2021-12-17T11:02:00,cen,19.10
2021-12-17T11:04:00,cen,19.22
2021-12-17T11:06:00,cen,19.22
2021-12-17T11:08:00,cen,19.22
2021-12-17T11:10:00,cen,18.05
2021-12-17T11:12:00,cen,16.76
2021-12-17T11:14:00,cen,18.05
2021-12-17T11:15:00,cen,8.32
2021-12-17T11:16:00,cen,9.61
2021-12-17T11:18:00,cen,16.88
2021-12-17T11:20:00,cen,17.93
2021-12-17T11:21:00,cen,9.61
2021-12-17T11:22:00,cen,9.61
2021-12-17T11:24:00,cen,19.22
2021-12-17T11:26:00,cen,16.76
2021-12-17T11:28:00,cen,16.88
2021-12-17T11:29:00,cen,8.32
2021-12-17T11:31:00,cen,19.22
2021-12-17T11:33:00,cen,16.76
2021-12-17T11:35:00,cen,18.05
2021-12-17T11:36:00,cen,18.05
2021-12-17T11:37:00,cen,16.76
2021-12-17T11:38:00,cen,8.44
2021-12-17T11:40:00,cen,18.05
2021-12-17T11:42:00,cen,17.93
2021-12-17T11:44:00,cen,19.22
2021-12-17T11:46:00,cen,18.05
2021-12-17T11:48:00,cen,16.76
2021-12-17T11:49:00,cen,9.61
2021-12-17T11:51:00,cen,19.22
2021-12-17T11:53:00,cen,17.93
2021-12-17T11:55:00,cen,18.05
2021-12-17T11:57:00,cen,19.22
2021-12-17T11:59:00,cen,17.93
2021-12-17T12:01:00,cen,22.85
2021-12-17T12:03:00,cen,19.22
2021-12-17T12:05:00,cen,16.76
2021-12-17T12:06:00,cen,8.44
2021-12-17T12:08:00,cen,16.76
2021-12-17T12:09:00,cen,8.44
2021-12-17T12:11:00,cen,16.76
2021-12-17T12:13:00,cen,16.88
2021-12-17T12:15:00,cen,16.76
2021-12-17T12:16:00,cen,8.44
2021-12-17T12:18:00,cen,19.22
2021-12-17T12:20:00,cen,16.76
2021-12-17T12:21:00,cen,9.61
2021-12-17T12:23:00,cen,19.22
2021-12-17T12:24:00,cen,8.32
2021-12-17T12:26:00,cen,20.39
2021-12-17T12:28:00,cen,18.05
2021-12-17T12:29:00,cen,9.61
2021-12-17T12:31:00,cen,18.05
2021-12-17T12:33:00,cen,17.93
2021-12-17T12:34:00,cen,9.61
2021-12-17T12:36:00,cen,18.05
2021-12-17T12:38:00,cen,17.93
2021-12-17T12:40:00,cen,20.39
2021-12-17T12:42:00,cen,19.22
2021-12-17T12:43:00,cen,8.44
2021-12-17T12:44:00,cen,8.44
2021-12-17T12:46:00,cen,16.76
2021-12-17T12:47:00,cen,8.44
2021-12-17T12:49:00,cen,21.56
2021-12-17T12:51:00,cen,32.34
2021-12-17T12:53:00,cen,34.80
2021-12-17T12:55:00,cen,20.39
2021-12-17T12:56:00,cen,8.44
2021-12-17T12:58:00,cen,18.05
2021-12-17T12:59:00,cen,10.78
2021-12-17T13:00:00,cen,9.61
2021-12-17T13:02:00,cen,19.22
2021-12-17T13:04:00,cen,19.10
2021-12-17T13:06:00,cen,18.05
2021-12-17T13:07:00,cen,8.44
2021-12-17T13:09:00,cen,19.22
2021-12-17T13:11:00,cen,19.10
2021-12-17T13:12:00,cen,9.61
2021-12-17T13:13:00,cen,7.27
2021-12-17T13:15:00,cen,19.22
2021-12-17T13:17:00,cen,19.10
2021-12-17T13:19:00,cen,18.05
2021-12-17T13:21:00,cen,20.39
2021-12-17T13:23:00,cen,16.76
2021-12-17T13:25:00,cen,19.22
2021-12-17T13:27:00,cen,20.39
2021-12-17T13:29:00,cen,20.39
2021-12-17T13:31:00,cen,20.51
2021-12-17T13:33:00,cen,19.10
2021-12-17T13:35:00,cen,16.88
2021-12-17T13:37:00,cen,16.76
2021-12-17T13:38:00,cen,9.61
2021-12-17T13:39:00,cen,9.61
2021-12-17T13:41:00,cen,19.22
2021-12-17T13:42:00,cen,8.32
2021-12-17T13:44:00,cen,16.88
2021-12-17T13:46:00,cen,16.76
2021-12-17T13:48:00,cen,16.88
2021-12-17T13:49:00,cen,8.32
2021-12-17T13:50:00,cen,8.44
2021-12-17T13:52:00,cen,18.05
2021-12-17T13:54:00,cen,17.93
2021-12-17T13:55:00,cen,13.24
2021-12-17T13:57:00,cen,16.76
2021-12-17T13:58:00,cen,9.61
2021-12-17T14:00:00,cen,19.22
2021-12-17T14:01:00,cen,8.44
2021-12-17T14:03:00,cen,16.76
2021-12-17T14:05:00,cen,16.76
2021-12-17T14:07:00,cen,16.88
2021-12-17T14:09:00,cen,17.93
2021-12-17T14:11:00,cen,16.88
2021-12-17T14:13:00,cen,17.93
2021-12-17T14:15:00,cen,15.59
2021-12-17T14:17:00,cen,18.05
2021-12-17T14:19:00,cen,18.05
2021-12-17T14:21:00,cen,20.39
2021-12-17T14:23:00,cen,19.10
2021-12-17T14:25:00,cen,16.88
2021-12-17T14:27:00,cen,16.76
2021-12-17T14:29:00,cen,16.88
2021-12-17T14:31:00,cen,25.20
2021-12-17T14:32:00,cen,17.93
2021-12-17T14:33:00,cen,15.59
2021-12-17T14:35:00,cen,32.46
2021-12-17T14:37:00,cen,17.93
2021-12-17T14:39:00,cen,16.88
2021-12-17T14:40:00,cen,8.32
2021-12-17T14:42:00,cen,16.88
2021-12-17T14:44:00,cen,19.22
2021-12-17T14:45:00,cen,8.32
2021-12-17T14:46:00,cen,9.61
2021-12-17T14:48:00,cen,18.05
2021-12-17T14:49:00,cen,8.32
2021-12-17T14:51:00,cen,18.05
2021-12-17T14:53:00,cen,16.76
2021-12-17T14:55:00,cen,19.22
2021-12-17T14:57:00,cen,18.05
2021-12-17T14:58:00,cen,8.44
2021-12-17T15:00:00,cen,19.10
2021-12-17T15:01:00,cen,9.61
2021-12-17T15:02:00,cen,9.61
2021-12-17T15:03:00,cen,9.61
2021-12-17T15:05:00,cen,16.88
2021-12-17T15:07:00,cen,16.76
2021-12-17T15:09:00,cen,16.76
2021-12-17T15:11:00,cen,16.88
2021-12-17T15:13:00,cen,17.93
2021-12-17T15:14:00,cen,9.61
2021-12-17T15:15:00,cen,8.44
2021-12-17T15:17:00,cen,16.76
2021-12-17T15:19:00,cen,15.59
2021-12-17T15:21:00,cen,18.05
2021-12-17T15:23:00,cen,17.93
2021-12-17T15:25:00,cen,16.88
2021-12-17T15:27:00,cen,16.76
2021-12-17T15:28:00,cen,8.44
2021-12-17T15:29:00,cen,8.44
2021-12-17T15:31:00,cen,16.76
2021-12-17T15:33:00,cen,16.76
2021-12-17T15:34:00,cen,8.44
2021-12-17T15:36:00,cen,18.05
2021-12-17T15:38:00,cen,15.59
2021-12-17T15:40:00,cen,19.22
2021-12-17T15:42:00,cen,17.93
2021-12-17T15:43:00,cen,9.61
2021-12-17T15:44:00,cen,9.61
2021-12-17T15:45:00,cen,18.05
2021-12-17T15:47:00,cen,17.93
2021-12-17T15:49:00,cen,16.88
2021-12-17T15:50:00,cen,8.32
2021-12-17T15:52:00,cen,16.88
2021-12-17T15:53:00,cen,8.32
2021-12-17T15:55:00,cen,16.88
2021-12-17T15:56:00,cen,8.32
2021-12-17T15:58:00,cen,18.05
2021-12-17T16:00:00,cen,18.05
2021-12-17T16:02:00,cen,17.93
2021-12-17T16:04:00,cen,16.88
2021-12-17T16:06:00,cen,17.93
2021-12-17T16:08:00,cen,18.05
2021-12-17T16:10:00,cen,19.22
2021-12-17T16:11:00,cen,9.49
2021-12-17T16:13:00,cen,18.05
2021-12-17T16:15:00,cen,18.05
2021-12-17T16:17:00,cen,17.93
2021-12-17T16:18:00,cen,9.61
2021-12-17T16:20:00,cen,19.22
2021-12-17T16:22:00,cen,20.39
2021-12-17T16:24:00,cen,18.05
2021-12-17T16:26:00,cen,17.93
2021-12-17T16:28:00,cen,16.88
2021-12-17T16:30:00,cen,16.76
2021-12-17T16:32:00,cen,18.05
2021-12-17T16:34:00,cen,19.10
2021-12-17T16:35:00,cen,9.61
2021-12-17T16:37:00,cen,19.22
2021-12-17T16:39:00,cen,18.05
2021-12-17T16:40:00,cen,8.44
2021-12-17T16:42:00,cen,19.10
2021-12-17T16:44:00,cen,20.39
2021-12-17T16:46:00,cen,22.85
2021-12-17T16:48:00,cen,20.39
2021-12-17T16:50:00,cen,19.22
2021-12-17T16:52:00,cen,19.22
2021-12-17T16:54:00,cen,17.93
2021-12-17T16:55:00,cen,9.61
2021-12-17T16:57:00,cen,19.22
2021-12-17T16:59:00,cen,18.05
2021-12-17T17:01:00,cen,34.80
2021-12-17T17:03:00,cen,35.98
2021-12-17T17:05:00,cen,27.54
2021-12-17T17:07:00,cen,18.05
2021-12-17T17:09:00,cen,18.05
2021-12-17T17:10:00,cen,8.32
2021-12-17T17:12:00,cen,18.05
2021-12-17T17:14:00,cen,17.93
2021-12-17T17:16:00,cen,16.88
2021-12-17T17:18:00,cen,17.93
2021-12-17T17:20:00,cen,18.05
2021-12-17T17:22:00,cen,19.22
2021-12-17T17:23:00,cen,10.78
2021-12-17T17:25:00,cen,19.22
2021-12-17T17:26:00,cen,8.44
2021-12-17T17:28:00,cen,17.93
2021-12-17T17:30:00,cen,15.59
2021-12-17T17:32:00,cen,15.59
2021-12-17T17:34:00,cen,15.70
2021-12-17T17:35:00,cen,7.15
2021-12-17T17:37:00,cen,15.59
2021-12-17T17:39:00,cen,14.41
2021-12-17T17:41:00,cen,15.59
2021-12-17T17:43:00,cen,18.05
2021-12-17T17:45:00,cen,17.93
2021-12-17T17:47:00,cen,15.59
2021-12-17T17:49:00,cen,16.88
2021-12-17T17:51:00,cen,17.93
2021-12-17T17:53:00,cen,16.88
2021-12-17T17:55:00,cen,16.76
2021-12-17T17:57:00,cen,14.41
2021-12-17T17:58:00,cen,8.44
2021-12-17T18:00:00,cen,15.59
2021-12-17T18:02:00,cen,16.76
2021-12-17T18:04:00,cen,15.59
2021-12-17T18:06:00,cen,16.88
2021-12-17T18:07:00,cen,7.15
2021-12-17T18:09:00,cen,16.76
2021-12-17T18:10:00,cen,8.44
2021-12-17T18:12:00,cen,15.59
2021-12-17T18:14:00,cen,15.59
2021-12-17T18:16:00,cen,16.88
2021-12-17T18:17:00,cen,7.15
2021-12-17T18:19:00,cen,16.76
2021-12-17T18:21:00,cen,15.70
2021-12-17T18:23:00,cen,15.59
2021-12-17T18:25:00,cen,16.76
2021-12-17T18:26:00,cen,8.44
2021-12-17T18:28:00,cen,17.93
2021-12-17T18:30:00,cen,15.59
2021-12-17T18:32:00,cen,15.70
2021-12-17T18:33:00,cen,7.15
2021-12-17T18:35:00,cen,15.59
2021-12-17T18:37:00,cen,15.59
2021-12-17T18:38:00,cen,8.44
2021-12-17T18:40:00,cen,15.59
2021-12-17T18:42:00,cen,15.59
2021-12-17T18:44:00,cen,15.59
2021-12-17T18:46:00,cen,15.59
2021-12-17T18:47:00,cen,9.61
2021-12-17T18:49:00,cen,18.05
2021-12-17T18:51:00,cen,16.76
2021-12-17T18:53:00,cen,21.68
2021-12-17T18:54:00,cen,8.32
2021-12-17T18:56:00,cen,20.39
2021-12-17T18:58:00,cen,15.70
2021-12-17T19:00:00,cen,15.59
2021-12-17T19:02:00,cen,16.76
2021-12-17T19:04:00,cen,18.05
2021-12-17T19:05:00,cen,9.61
2021-12-17T19:07:00,cen,16.76
2021-12-17T19:09:00,cen,17.93
2021-12-17T19:10:00,cen,8.44
2021-12-17T19:12:00,cen,15.59
2021-12-17T19:14:00,cen,15.59
2021-12-17T19:15:00,cen,8.44
2021-12-17T19:17:00,cen,19.22
2021-12-17T19:19:00,cen,32.34
2021-12-17T19:21:00,cen,30.00
2021-12-17T19:23:00,cen,21.68
2021-12-17T19:24:00,cen,7.15
2021-12-17T19:26:00,cen,15.59
2021-12-17T19:28:00,cen,22.85
2021-12-17T19:29:00,cen,8.44
2021-12-17T19:31:00,cen,15.59
2021-12-17T19:33:00,cen,16.76
2021-12-17T19:35:00,cen,18.05
2021-12-17T19:36:00,cen,8.32
2021-12-17T19:38:00,cen,14.41
2021-12-17T19:39:00,cen,7.27
2021-12-17T19:40:00,cen,7.15
2021-12-17T19:42:00,cen,14.41
2021-12-17T19:43:00,cen,7.15
2021-12-17T19:44:00,cen,6.09
2021-12-17T19:46:00,cen,14.30
2021-12-17T19:48:00,cen,14.41
2021-12-17T19:50:00,cen,16.88
2021-12-17T19:51:00,cen,7.15
2021-12-17T19:53:00,cen,14.41
2021-12-17T19:54:00,cen,7.15
2021-12-17T19:56:00,cen,15.70
2021-12-17T19:57:00,cen,7.15
2021-12-17T19:59:00,cen,15.59
2021-12-17T20:01:00,cen,14.41
2021-12-17T20:02:00,cen,9.61
2021-12-17T20:04:00,cen,14.41
2021-12-17T20:05:00,cen,7.15
2021-12-17T20:07:00,cen,15.59
2021-12-17T20:09:00,cen,16.88
