#datetime,building,power
2022-02-03T00:00:00,prt,26.17
2022-02-03T00:01:00,prt,24.95
2022-02-03T00:02:00,prt,25.43
2022-02-03T00:03:00,prt,22.52
2022-02-03T00:04:00,prt,20.79
2022-02-03T00:05:00,prt,20.79
2022-02-03T00:06:00,prt,20.82
2022-02-03T00:07:00,prt,20.42
2022-02-03T00:08:00,prt,20.17
2022-02-03T00:09:00,prt,23.47
2022-02-03T00:10:00,prt,27.28
2022-02-03T00:11:00,prt,27.04
2022-02-03T00:12:00,prt,25.57
2022-02-03T00:13:00,prt,26.16
2022-02-03T00:14:00,prt,25.36
2022-02-03T00:15:00,prt,27.09
2022-02-03T00:16:00,prt,23.55
2022-02-03T00:17:00,prt,23.74
2022-02-03T00:18:00,prt,23.49
2022-02-03T00:19:00,prt,23.89
2022-02-03T00:20:00,prt,24.88
2022-02-03T00:21:00,prt,24.98
2022-02-03T00:22:00,prt,24.19
2022-02-03T00:23:00,prt,24.02
2022-02-03T00:24:00,prt,22.72
2022-02-03T00:25:00,prt,21.49
2022-02-03T00:26:00,prt,21.79
2022-02-03T00:27:00,prt,23.65
2022-02-03T00:28:00,prt,23.29
2022-02-03T00:29:00,prt,24.89
2022-02-03T00:30:00,prt,24.67
2022-02-03T00:31:00,prt,22.64
2022-02-03T00:32:00,prt,24.83
2022-02-03T00:33:00,prt,23.00
2022-02-03T00:34:00,prt,24.48
2022-02-03T00:35:00,prt,21.85
2022-02-03T00:36:00,prt,21.10
2022-02-03T00:37:00,prt,22.24
2022-02-03T00:38:00,prt,20.48
2022-02-03T00:39:00,prt,19.69
2022-02-03T00:40:00,prt,22.73
2022-02-03T00:41:00,prt,21.20
2022-02-03T00:42:00,prt,27.44
2022-02-03T00:43:00,prt,27.62
2022-02-03T00:44:00,prt,27.35
2022-02-03T00:45:00,prt,31.50
2022-02-03T00:46:00,prt,29.82
2022-02-03T00:47:00,prt,22.32
2022-02-03T00:48:00,prt,21.80
2022-02-03T00:49:00,prt,21.11
2022-02-03T00:50:00,prt,20.22
2022-02-03T00:51:00,prt,21.06
2022-02-03T00:52:00,prt,21.53
2022-02-03T00:53:00,prt,21.96
2022-02-03T00:54:00,prt,23.19
2022-02-03T00:55:00,prt,22.42
2022-02-03T00:56:00,prt,22.10
2022-02-03T00:57:00,prt,21.16
2022-02-03T00:58:00,prt,25.08
2022-02-03T00:59:00,prt,22.14
2022-02-03T01:00:00,prt,21.82
2022-02-03T01:01:00,prt,24.30
2022-02-03T01:02:00,prt,22.70
2022-02-03T01:03:00,prt,24.71
2022-02-03T01:04:00,prt,23.29
2022-02-03T01:05:00,prt,21.94
2022-02-03T01:06:00,prt,22.18
2022-02-03T01:07:00,prt,22.86
2022-02-03T01:08:00,prt,23.99
2022-02-03T01:09:00,prt,25.04
2022-02-03T01:10:00,prt,25.25
2022-02-03T01:11:00,prt,25.25
2022-02-03T01:12:00,prt,25.51
2022-02-03T01:13:00,prt,26.34
2022-02-03T01:14:00,prt,25.95
2022-02-03T01:15:00,prt,27.43
2022-02-03T01:16:00,prt,26.90
2022-02-03T01:17:00,prt,24.31
2022-02-03T01:18:00,prt,24.23
2022-02-03T01:19:00,prt,23.94
2022-02-03T01:20:00,prt,23.24
2022-02-03T01:21:00,prt,20.92
2022-02-03T01:22:00,prt,24.26
2022-02-03T01:23:00,prt,21.45
2022-02-03T01:24:00,prt,21.07
2022-02-03T01:25:00,prt,22.87
2022-02-03T01:26:00,prt,22.88
2022-02-03T01:27:00,prt,22.95
2022-02-03T01:28:00,prt,23.50
2022-02-03T01:29:00,prt,23.08
2022-02-03T01:30:00,prt,20.46
2022-02-03T01:31:00,prt,21.02
2022-02-03T01:32:00,prt,19.46
2022-02-03T01:33:00,prt,19.54
2022-02-03T01:34:00,prt,18.66
2022-02-03T01:35:00,prt,18.29
2022-02-03T01:36:00,prt,18.12
2022-02-03T01:37:00,prt,18.05
2022-02-03T01:38:00,prt,22.30
2022-02-03T01:39:00,prt,23.16
2022-02-03T01:40:00,prt,22.22
2022-02-03T01:41:00,prt,21.40
2022-02-03T01:42:00,prt,21.11
2022-02-03T01:43:00,prt,20.46
2022-02-03T01:44:00,prt,18.91
2022-02-03T01:45:00,prt,18.87
2022-02-03T01:46:00,prt,20.82
2022-02-03T01:47:00,prt,20.25
2022-02-03T01:48:00,prt,22.93
2022-02-03T01:49:00,prt,22.77
2022-02-03T01:50:00,prt,24.77
2022-02-03T01:51:00,prt,24.12
2022-02-03T01:52:00,prt,27.18
2022-02-03T01:53:00,prt,24.95
2022-02-03T01:54:00,prt,21.45
2022-02-03T01:55:00,prt,21.43
2022-02-03T01:56:00,prt,20.04
2022-02-03T01:57:00,prt,20.46
2022-02-03T01:58:00,prt,24.75
2022-02-03T01:59:00,prt,25.36
2022-02-03T02:00:00,prt,25.28
2022-02-03T02:01:00,prt,25.91
2022-02-03T02:02:00,prt,25.69
2022-02-03T02:03:00,prt,26.34
2022-02-03T02:04:00,prt,25.65
2022-02-03T02:05:00,prt,28.89
2022-02-03T02:06:00,prt,27.25
2022-02-03T02:07:00,prt,26.87
2022-02-03T02:08:00,prt,25.40
2022-02-03T02:09:00,prt,25.24
2022-02-03T02:10:00,prt,24.66
2022-02-03T02:11:00,prt,27.27
2022-02-03T02:12:00,prt,23.83
2022-02-03T02:13:00,prt,22.89
2022-02-03T02:14:00,prt,20.10
2022-02-03T02:15:00,prt,20.39
2022-02-03T02:16:00,prt,19.87
2022-02-03T02:17:00,prt,21.31
2022-02-03T02:18:00,prt,21.12
2022-02-03T02:19:00,prt,22.62
2022-02-03T02:20:00,prt,27.42
2022-02-03T02:21:00,prt,24.33
2022-02-03T02:22:00,prt,25.06
2022-02-03T02:23:00,prt,25.91
2022-02-03T02:24:00,prt,25.39
2022-02-03T02:25:00,prt,24.57
2022-02-03T02:26:00,prt,25.97
2022-02-03T02:27:00,prt,23.36
2022-02-03T02:28:00,prt,22.93
2022-02-03T02:29:00,prt,22.94
2022-02-03T02:30:00,prt,22.76
2022-02-03T02:31:00,prt,22.89
2022-02-03T02:32:00,prt,24.63
2022-02-03T02:33:00,prt,24.19
2022-02-03T02:34:00,prt,23.37
2022-02-03T02:35:00,prt,22.87
2022-02-03T02:36:00,prt,23.52
2022-02-03T02:37:00,prt,27.04
2022-02-03T02:38:00,prt,28.20
2022-02-03T02:39:00,prt,25.57
2022-02-03T02:40:00,prt,21.30
2022-02-03T02:41:00,prt,21.71
2022-02-03T02:42:00,prt,21.62
2022-02-03T02:43:00,prt,21.97
2022-02-03T02:44:00,prt,21.97
2022-02-03T02:45:00,prt,22.94
2022-02-03T02:46:00,prt,23.19
2022-02-03T02:47:00,prt,23.26
2022-02-03T02:48:00,prt,24.36
2022-02-03T02:49:00,prt,23.66
2022-02-03T02:50:00,prt,23.20
2022-02-03T02:51:00,prt,27.48
2022-02-03T02:52:00,prt,28.73
2022-02-03T02:53:00,prt,29.93
2022-02-03T02:54:00,prt,31.31
2022-02-03T02:55:00,prt,29.45
2022-02-03T02:56:00,prt,26.38
2022-02-03T02:57:00,prt,25.28
2022-02-03T02:58:00,prt,24.80
2022-02-03T02:59:00,prt,24.52
2022-02-03T03:00:00,prt,23.45
2022-02-03T03:01:00,prt,23.14
2022-02-03T03:02:00,prt,22.53
2022-02-03T03:03:00,prt,22.58
2022-02-03T03:04:00,prt,22.53
2022-02-03T03:05:00,prt,21.84
2022-02-03T03:06:00,prt,22.95
2022-02-03T03:07:00,prt,23.69
2022-02-03T03:08:00,prt,28.33
2022-02-03T03:09:00,prt,29.62
2022-02-03T03:10:00,prt,29.35
2022-02-03T03:11:00,prt,25.47
2022-02-03T03:12:00,prt,23.32
2022-02-03T03:13:00,prt,24.88
2022-02-03T03:14:00,prt,24.31
2022-02-03T03:15:00,prt,24.22
2022-02-03T03:16:00,prt,24.46
2022-02-03T03:17:00,prt,24.41
2022-02-03T03:18:00,prt,24.30
2022-02-03T03:19:00,prt,23.48
2022-02-03T03:20:00,prt,22.45
2022-02-03T03:21:00,prt,20.95
2022-02-03T03:22:00,prt,20.80
2022-02-03T03:23:00,prt,21.19
2022-02-03T03:24:00,prt,23.99
2022-02-03T03:25:00,prt,21.87
2022-02-03T03:26:00,prt,25.15
2022-02-03T03:27:00,prt,24.45
2022-02-03T03:28:00,prt,23.48
2022-02-03T03:29:00,prt,23.77
2022-02-03T03:30:00,prt,25.01
2022-02-03T03:31:00,prt,23.68
2022-02-03T03:32:00,prt,24.86
2022-02-03T03:33:00,prt,25.19
2022-02-03T03:34:00,prt,25.28
2022-02-03T03:35:00,prt,27.03
2022-02-03T03:36:00,prt,25.41
2022-02-03T03:37:00,prt,23.96
2022-02-03T03:38:00,prt,20.22
2022-02-03T03:39:00,prt,20.43
2022-02-03T03:40:00,prt,22.26
2022-02-03T03:41:00,prt,23.89
2022-02-03T03:42:00,prt,25.57
2022-02-03T03:43:00,prt,21.87
2022-02-03T03:44:00,prt,20.88
2022-02-03T03:45:00,prt,21.14
2022-02-03T03:46:00,prt,21.20
2022-02-03T03:47:00,prt,21.75
2022-02-03T03:48:00,prt,22.13
2022-02-03T03:49:00,prt,21.98
2022-02-03T03:50:00,prt,23.55
2022-02-03T03:51:00,prt,24.73
2022-02-03T03:52:00,prt,22.73
2022-02-03T03:53:00,prt,22.82
2022-02-03T03:54:00,prt,21.78
2022-02-03T03:55:00,prt,21.92
2022-02-03T03:56:00,prt,22.95
2022-02-03T03:57:00,prt,23.69
2022-02-03T03:58:00,prt,25.39
2022-02-03T03:59:00,prt,25.51
2022-02-03T04:00:00,prt,31.07
2022-02-03T04:01:00,prt,32.78
2022-02-03T04:02:00,prt,33.89
2022-02-03T04:03:00,prt,33.32
2022-02-03T04:04:00,prt,33.01
2022-02-03T04:05:00,prt,34.06
2022-02-03T04:06:00,prt,31.26
2022-02-03T04:07:00,prt,30.08
2022-02-03T04:08:00,prt,27.18
2022-02-03T04:09:00,prt,28.48
2022-02-03T04:10:00,prt,27.94
2022-02-03T04:11:00,prt,28.57
2022-02-03T04:12:00,prt,28.24
2022-02-03T04:13:00,prt,29.23
2022-02-03T04:14:00,prt,29.79
2022-02-03T04:15:00,prt,28.49
2022-02-03T04:16:00,prt,32.31
2022-02-03T04:17:00,prt,32.09
2022-02-03T04:18:00,prt,32.13
2022-02-03T04:19:00,prt,30.62
2022-02-03T04:20:00,prt,31.63
2022-02-03T04:21:00,prt,29.19
2022-02-03T04:22:00,prt,27.48
2022-02-03T04:23:00,prt,27.50
2022-02-03T04:24:00,prt,26.76
2022-02-03T04:25:00,prt,27.62
2022-02-03T04:26:00,prt,27.47
2022-02-03T04:27:00,prt,28.25
2022-02-03T04:28:00,prt,29.31
2022-02-03T04:29:00,prt,29.44
2022-02-03T04:30:00,prt,29.04
2022-02-03T04:31:00,prt,30.93
2022-02-03T04:32:00,prt,29.23
2022-02-03T04:33:00,prt,31.01
2022-02-03T04:34:00,prt,30.59
2022-02-03T04:35:00,prt,31.76
2022-02-03T04:36:00,prt,30.63
2022-02-03T04:37:00,prt,29.51
2022-02-03T04:38:00,prt,34.09
2022-02-03T04:39:00,prt,28.86
2022-02-03T04:40:00,prt,25.39
2022-02-03T04:41:00,prt,26.48
2022-02-03T04:42:00,prt,25.24
2022-02-03T04:43:00,prt,26.72
2022-02-03T04:44:00,prt,26.77
2022-02-03T04:45:00,prt,26.21
2022-02-03T04:46:00,prt,26.58
2022-02-03T04:47:00,prt,25.12
2022-02-03T04:48:00,prt,27.04
2022-02-03T04:49:00,prt,27.42
2022-02-03T04:50:00,prt,28.63
2022-02-03T04:51:00,prt,27.28
2022-02-03T04:52:00,prt,27.89
2022-02-03T04:53:00,prt,31.02
2022-02-03T04:54:00,prt,30.69
2022-02-03T04:55:00,prt,34.90
2022-02-03T04:56:00,prt,30.66
2022-02-03T04:57:00,prt,31.48
2022-02-03T04:58:00,prt,33.58
2022-02-03T04:59:00,prt,32.62
2022-02-03T05:00:00,prt,33.01
2022-02-03T05:01:00,prt,31.15
2022-02-03T05:02:00,prt,32.88
2022-02-03T05:03:00,prt,29.93
2022-02-03T05:04:00,prt,29.92
2022-02-03T05:05:00,prt,30.92
2022-02-03T05:06:00,prt,33.26
2022-02-03T05:07:00,prt,32.67
2022-02-03T05:08:00,prt,34.10
2022-02-03T05:09:00,prt,36.28
2022-02-03T05:10:00,prt,38.93
2022-02-03T05:11:00,prt,44.71
2022-02-03T05:12:00,prt,51.92
2022-02-03T05:13:00,prt,49.06
2022-02-03T05:14:00,prt,48.83
2022-02-03T05:15:00,prt,51.23
2022-02-03T05:16:00,prt,59.38
2022-02-03T05:17:00,prt,60.58
2022-02-03T05:18:00,prt,63.54
2022-02-03T05:19:00,prt,62.87
2022-02-03T05:20:00,prt,63.45
2022-02-03T05:21:00,prt,61.47
2022-02-03T05:22:00,prt,57.87
2022-02-03T05:23:00,prt,56.49
2022-02-03T05:24:00,prt,61.45
2022-02-03T05:25:00,prt,59.53
2022-02-03T05:26:00,prt,60.20
2022-02-03T05:27:00,prt,75.41
2022-02-03T05:28:00,prt,60.70
2022-02-03T05:29:00,prt,61.15
2022-02-03T05:30:00,prt,59.54
2022-02-03T05:31:00,prt,64.99
2022-02-03T05:32:00,prt,66.69
2022-02-03T05:33:00,prt,69.28
2022-02-03T05:34:00,prt,72.33
2022-02-03T05:35:00,prt,72.11
2022-02-03T05:36:00,prt,62.62
2022-02-03T05:37:00,prt,64.37
2022-02-03T05:38:00,prt,67.20
2022-02-03T05:39:00,prt,66.98
2022-02-03T05:40:00,prt,58.40
2022-02-03T05:41:00,prt,60.05
2022-02-03T05:42:00,prt,60.26
2022-02-03T05:43:00,prt,62.33
2022-02-03T05:44:00,prt,76.85
2022-02-03T05:45:00,prt,62.14
2022-02-03T05:46:00,prt,59.56
2022-02-03T05:47:00,prt,64.03
2022-02-03T05:48:00,prt,63.41
2022-02-03T05:49:00,prt,62.48
2022-02-03T05:50:00,prt,61.33
2022-02-03T05:51:00,prt,58.94
2022-02-03T05:52:00,prt,64.37
2022-02-03T05:53:00,prt,59.23
2022-02-03T05:54:00,prt,67.59
2022-02-03T05:55:00,prt,66.00
2022-02-03T05:56:00,prt,61.35
2022-02-03T05:57:00,prt,59.50
2022-02-03T05:58:00,prt,61.41
2022-02-03T05:59:00,prt,70.31
2022-02-03T06:00:00,prt,64.90
2022-02-03T06:01:00,prt,68.56
2022-02-03T06:02:00,prt,66.84
2022-02-03T06:03:00,prt,70.66
2022-02-03T06:04:00,prt,61.84
2022-02-03T06:05:00,prt,63.81
2022-02-03T06:06:00,prt,63.86
2022-02-03T06:07:00,prt,65.69
2022-02-03T06:08:00,prt,73.47
2022-02-03T06:09:00,prt,64.46
2022-02-03T06:10:00,prt,63.02
2022-02-03T06:11:00,prt,66.17
2022-02-03T06:12:00,prt,66.04
2022-02-03T06:13:00,prt,63.15
2022-02-03T06:14:00,prt,65.52
2022-02-03T06:15:00,prt,84.67
2022-02-03T06:16:00,prt,69.44
2022-02-03T06:17:00,prt,84.66
2022-02-03T06:18:00,prt,68.50
2022-02-03T06:19:00,prt,66.45
2022-02-03T06:20:00,prt,66.43
2022-02-03T06:21:00,prt,67.89
2022-02-03T06:22:00,prt,66.60
2022-02-03T06:23:00,prt,72.84
2022-02-03T06:24:00,prt,72.84
2022-02-03T06:25:00,prt,69.80
2022-02-03T06:26:00,prt,71.83
2022-02-03T06:27:00,prt,68.58
2022-02-03T06:28:00,prt,66.59
2022-02-03T06:29:00,prt,64.83
2022-02-03T06:30:00,prt,64.55
2022-02-03T06:31:00,prt,65.46
2022-02-03T06:32:00,prt,70.09
2022-02-03T06:33:00,prt,65.89
2022-02-03T06:34:00,prt,63.40
2022-02-03T06:35:00,prt,65.18
2022-02-03T06:36:00,prt,63.02
2022-02-03T06:37:00,prt,65.00
2022-02-03T06:38:00,prt,64.11
2022-02-03T06:39:00,prt,64.76
2022-02-03T06:40:00,prt,61.94
2022-02-03T06:41:00,prt,63.90
2022-02-03T06:42:00,prt,65.19
2022-02-03T06:43:00,prt,62.02
2022-02-03T06:44:00,prt,67.57
2022-02-03T06:45:00,prt,73.97
2022-02-03T06:46:00,prt,72.55
2022-02-03T06:47:00,prt,65.79
2022-02-03T06:48:00,prt,66.30
2022-02-03T06:49:00,prt,71.37
2022-02-03T06:50:00,prt,70.41
2022-02-03T06:51:00,prt,69.18
2022-02-03T06:52:00,prt,72.97
2022-02-03T06:53:00,prt,72.55
2022-02-03T06:54:00,prt,74.17
2022-02-03T06:55:00,prt,73.97
2022-02-03T06:56:00,prt,71.35
2022-02-03T06:57:00,prt,72.14
2022-02-03T06:58:00,prt,79.56
2022-02-03T06:59:00,prt,75.38
2022-02-03T07:00:00,prt,71.42
2022-02-03T07:01:00,prt,73.39
2022-02-03T07:02:00,prt,77.81
2022-02-03T07:03:00,prt,73.19
2022-02-03T07:04:00,prt,71.01
2022-02-03T07:05:00,prt,72.13
2022-02-03T07:06:00,prt,73.45
2022-02-03T07:07:00,prt,84.50
2022-02-03T07:08:00,prt,76.77
2022-02-03T07:09:00,prt,77.35
2022-02-03T07:10:00,prt,84.25
2022-02-03T07:11:00,prt,84.74
2022-02-03T07:12:00,prt,78.95
2022-02-03T07:13:00,prt,74.24
2022-02-03T07:14:00,prt,73.65
2022-02-03T07:15:00,prt,72.99
2022-02-03T07:16:00,prt,73.65
2022-02-03T07:17:00,prt,74.04
2022-02-03T07:18:00,prt,73.82
2022-02-03T07:19:00,prt,73.41
2022-02-03T07:20:00,prt,78.83
2022-02-03T07:21:00,prt,77.16
2022-02-03T07:22:00,prt,86.40
2022-02-03T07:23:00,prt,80.75
2022-02-03T07:24:00,prt,80.86
2022-02-03T07:25:00,prt,78.66
2022-02-03T07:26:00,prt,74.68
2022-02-03T07:27:00,prt,76.73
2022-02-03T07:28:00,prt,76.98
2022-02-03T07:29:00,prt,76.65
2022-02-03T07:30:00,prt,78.00
2022-02-03T07:31:00,prt,77.17
2022-02-03T07:32:00,prt,78.48
2022-02-03T07:33:00,prt,73.21
2022-02-03T07:34:00,prt,90.01
2022-02-03T07:35:00,prt,86.89
2022-02-03T07:36:00,prt,84.35
2022-02-03T07:37:00,prt,77.72
2022-02-03T07:38:00,prt,76.41
2022-02-03T07:39:00,prt,82.16
2022-02-03T07:40:00,prt,76.61
2022-02-03T07:41:00,prt,75.34
2022-02-03T07:42:00,prt,77.05
2022-02-03T07:43:00,prt,73.94
2022-02-03T07:44:00,prt,74.51
2022-02-03T07:45:00,prt,70.74
2022-02-03T07:46:00,prt,73.87
2022-02-03T07:47:00,prt,84.47
2022-02-03T07:48:00,prt,80.72
2022-02-03T07:49:00,prt,78.47
2022-02-03T07:50:00,prt,74.73
2022-02-03T07:51:00,prt,75.35
2022-02-03T07:52:00,prt,71.66
2022-02-03T07:53:00,prt,71.64
2022-02-03T07:54:00,prt,72.91
2022-02-03T07:55:00,prt,76.74
2022-02-03T07:56:00,prt,72.99
2022-02-03T07:57:00,prt,75.31
2022-02-03T07:58:00,prt,75.62
2022-02-03T07:59:00,prt,84.87
2022-02-03T08:00:00,prt,83.74
2022-02-03T08:01:00,prt,81.04
2022-02-03T08:02:00,prt,76.44
2022-02-03T08:03:00,prt,76.50
2022-02-03T08:04:00,prt,74.14
2022-02-03T08:05:00,prt,85.59
2022-02-03T08:06:00,prt,90.80
2022-02-03T08:07:00,prt,90.80
2022-02-03T08:08:00,prt,89.37
2022-02-03T08:09:00,prt,88.16
2022-02-03T08:10:00,prt,80.93
2022-02-03T08:11:00,prt,75.37
2022-02-03T08:12:00,prt,67.52
2022-02-03T08:13:00,prt,75.24
2022-02-03T08:14:00,prt,71.01
2022-02-03T08:15:00,prt,74.78
2022-02-03T08:16:00,prt,79.13
2022-02-03T08:17:00,prt,79.43
2022-02-03T08:18:00,prt,79.21
2022-02-03T08:19:00,prt,85.06
2022-02-03T08:20:00,prt,81.28
2022-02-03T08:21:00,prt,74.89
2022-02-03T08:22:00,prt,80.80
2022-02-03T08:23:00,prt,86.37
2022-02-03T08:24:00,prt,84.39
2022-02-03T08:25:00,prt,79.80
2022-02-03T08:26:00,prt,77.81
2022-02-03T08:27:00,prt,79.83
2022-02-03T08:28:00,prt,85.83
2022-02-03T08:29:00,prt,85.77
2022-02-03T08:30:00,prt,81.49
2022-02-03T08:31:00,prt,77.11
2022-02-03T08:32:00,prt,77.09
2022-02-03T08:33:00,prt,78.51
2022-02-03T08:34:00,prt,82.57
2022-02-03T08:35:00,prt,83.28
2022-02-03T08:36:00,prt,83.16
2022-02-03T08:37:00,prt,82.74
2022-02-03T08:38:00,prt,92.83
2022-02-03T08:39:00,prt,89.30
2022-02-03T08:40:00,prt,95.33
2022-02-03T08:41:00,prt,84.92
2022-02-03T08:42:00,prt,91.34
2022-02-03T08:43:00,prt,86.63
2022-02-03T08:44:00,prt,85.01
2022-02-03T08:45:00,prt,78.88
2022-02-03T08:46:00,prt,78.24
2022-02-03T08:47:00,prt,77.19
2022-02-03T08:48:00,prt,84.27
2022-02-03T08:49:00,prt,95.54
2022-02-03T08:50:00,prt,93.14
2022-02-03T08:51:00,prt,94.17
2022-02-03T08:52:00,prt,89.87
2022-02-03T08:53:00,prt,89.35
2022-02-03T08:54:00,prt,84.81
2022-02-03T08:55:00,prt,82.34
2022-02-03T08:56:00,prt,82.66
2022-02-03T08:57:00,prt,85.39
2022-02-03T08:58:00,prt,91.27
2022-02-03T08:59:00,prt,87.56
2022-02-03T09:00:00,prt,88.35
2022-02-03T09:01:00,prt,88.40
2022-02-03T09:02:00,prt,83.02
2022-02-03T09:03:00,prt,82.74
2022-02-03T09:04:00,prt,90.98
2022-02-03T09:05:00,prt,93.53
2022-02-03T09:06:00,prt,91.76
2022-02-03T09:07:00,prt,85.53
2022-02-03T09:08:00,prt,91.50
2022-02-03T09:09:00,prt,92.23
2022-02-03T09:10:00,prt,90.06
2022-02-03T09:11:00,prt,92.41
2022-02-03T09:12:00,prt,89.66
2022-02-03T09:13:00,prt,92.27
2022-02-03T09:14:00,prt,81.68
2022-02-03T09:15:00,prt,99.27
2022-02-03T09:16:00,prt,87.68
2022-02-03T09:17:00,prt,86.54
2022-02-03T09:18:00,prt,85.43
2022-02-03T09:19:00,prt,87.60
2022-02-03T09:20:00,prt,88.76
2022-02-03T09:21:00,prt,83.74
2022-02-03T09:22:00,prt,85.40
2022-02-03T09:23:00,prt,81.87
2022-02-03T09:24:00,prt,83.12
2022-02-03T09:25:00,prt,85.68
2022-02-03T09:26:00,prt,82.54
2022-02-03T09:27:00,prt,80.46
2022-02-03T09:28:00,prt,80.75
2022-02-03T09:29:00,prt,80.75
2022-02-03T09:30:00,prt,78.64
2022-02-03T09:31:00,prt,81.67
2022-02-03T09:32:00,prt,86.87
2022-02-03T09:33:00,prt,96.98
2022-02-03T09:34:00,prt,95.25
2022-02-03T09:35:00,prt,95.31
2022-02-03T09:36:00,prt,89.20
2022-02-03T09:37:00,prt,85.72
2022-02-03T09:38:00,prt,87.17
2022-02-03T09:39:00,prt,97.92
2022-02-03T09:40:00,prt,82.82
2022-02-03T09:41:00,prt,88.76
2022-02-03T09:42:00,prt,90.59
2022-02-03T09:43:00,prt,91.97
2022-02-03T09:44:00,prt,93.84
2022-02-03T09:45:00,prt,92.84
2022-02-03T09:46:00,prt,89.29
2022-02-03T09:47:00,prt,81.27
2022-02-03T09:48:00,prt,83.70
2022-02-03T09:49:00,prt,84.66
2022-02-03T09:50:00,prt,91.54
2022-02-03T09:51:00,prt,88.46
2022-02-03T09:52:00,prt,90.94
2022-02-03T09:53:00,prt,85.87
2022-02-03T09:54:00,prt,86.67
2022-02-03T09:55:00,prt,91.56
2022-02-03T09:56:00,prt,97.97
2022-02-03T09:57:00,prt,95.03
2022-02-03T09:58:00,prt,84.75
2022-02-03T09:59:00,prt,88.89
2022-02-03T10:00:00,prt,85.95
2022-02-03T10:01:00,prt,87.05
2022-02-03T10:02:00,prt,86.77
2022-02-03T10:03:00,prt,87.63
2022-02-03T10:04:00,prt,91.45
2022-02-03T10:05:00,prt,95.43
2022-02-03T10:06:00,prt,91.62
2022-02-03T10:07:00,prt,92.79
2022-02-03T10:08:00,prt,95.16
2022-02-03T10:09:00,prt,91.88
2022-02-03T10:10:00,prt,91.26
2022-02-03T10:11:00,prt,90.69
2022-02-03T10:12:00,prt,107.65
2022-02-03T10:13:00,prt,97.92
2022-02-03T10:14:00,prt,96.19
2022-02-03T10:15:00,prt,99.07
2022-02-03T10:16:00,prt,95.15
2022-02-03T10:17:00,prt,94.96
2022-02-03T10:18:00,prt,96.25
2022-02-03T10:19:00,prt,96.99
2022-02-03T10:20:00,prt,91.07
2022-02-03T10:21:00,prt,85.50
2022-02-03T10:22:00,prt,88.66
2022-02-03T10:23:00,prt,87.64
2022-02-03T10:24:00,prt,85.03
2022-02-03T10:25:00,prt,83.89
2022-02-03T10:26:00,prt,85.51
2022-02-03T10:27:00,prt,86.47
2022-02-03T10:28:00,prt,87.08
2022-02-03T10:29:00,prt,102.96
2022-02-03T10:30:00,prt,91.02
2022-02-03T10:31:00,prt,103.24
2022-02-03T10:32:00,prt,86.05
2022-02-03T10:33:00,prt,87.72
2022-02-03T10:34:00,prt,88.84
2022-02-03T10:35:00,prt,82.25
2022-02-03T10:36:00,prt,82.41
2022-02-03T10:37:00,prt,77.55
2022-02-03T10:38:00,prt,80.56
2022-02-03T10:39:00,prt,81.53
2022-02-03T10:40:00,prt,92.46
2022-02-03T10:41:00,prt,99.54
2022-02-03T10:42:00,prt,88.41
2022-02-03T10:43:00,prt,91.56
2022-02-03T10:44:00,prt,92.86
2022-02-03T10:45:00,prt,85.42
2022-02-03T10:46:00,prt,82.68
2022-02-03T10:47:00,prt,88.32
2022-02-03T10:48:00,prt,82.07
2022-02-03T10:49:00,prt,83.97
2022-02-03T10:50:00,prt,85.69
2022-02-03T10:51:00,prt,84.89
2022-02-03T10:52:00,prt,87.55
2022-02-03T10:53:00,prt,89.00
2022-02-03T10:54:00,prt,87.66
2022-02-03T10:55:00,prt,84.73
2022-02-03T10:56:00,prt,83.15
2022-02-03T10:57:00,prt,86.69
2022-02-03T10:58:00,prt,84.31
2022-02-03T10:59:00,prt,84.04
2022-02-03T11:00:00,prt,85.18
2022-02-03T11:01:00,prt,84.58
2022-02-03T11:02:00,prt,84.12
2022-02-03T11:03:00,prt,84.77
2022-02-03T11:04:00,prt,84.31
2022-02-03T11:05:00,prt,83.28
2022-02-03T11:06:00,prt,81.51
2022-02-03T11:07:00,prt,79.24
2022-02-03T11:08:00,prt,85.74
2022-02-03T11:09:00,prt,83.80
2022-02-03T11:10:00,prt,83.49
2022-02-03T11:11:00,prt,79.91
2022-02-03T11:12:00,prt,80.63
2022-02-03T11:13:00,prt,81.43
2022-02-03T11:14:00,prt,85.59
2022-02-03T11:15:00,prt,92.53
2022-02-03T11:16:00,prt,92.90
2022-02-03T11:17:00,prt,89.90
2022-02-03T11:18:00,prt,85.92
2022-02-03T11:19:00,prt,84.88
2022-02-03T11:20:00,prt,85.41
2022-02-03T11:21:00,prt,85.86
2022-02-03T11:22:00,prt,89.14
2022-02-03T11:23:00,prt,85.54
2022-02-03T11:24:00,prt,85.36
2022-02-03T11:25:00,prt,84.78
2022-02-03T11:26:00,prt,99.39
2022-02-03T11:27:00,prt,85.64
2022-02-03T11:28:00,prt,91.30
2022-02-03T11:29:00,prt,96.46
2022-02-03T11:30:00,prt,98.97
2022-02-03T11:31:00,prt,86.07
2022-02-03T11:32:00,prt,82.94
2022-02-03T11:33:00,prt,80.26
2022-02-03T11:34:00,prt,83.98
2022-02-03T11:35:00,prt,88.31
2022-02-03T11:36:00,prt,85.78
2022-02-03T11:37:00,prt,80.49
2022-02-03T11:38:00,prt,82.18
