#datetime,building,power
2022-04-05T00:00:00,nat,302.09
2022-04-05T00:02:00,nat,377.02
2022-04-05T00:04:00,nat,332.33
2022-04-05T00:06:00,nat,333.30
2022-04-05T00:08:00,nat,381.28
2022-04-05T00:10:00,nat,279.52
2022-04-05T00:11:00,nat,220.97
2022-04-05T00:13:00,nat,466.20
2022-04-05T00:15:00,nat,398.65
2022-04-05T00:17:00,nat,421.16
2022-04-05T00:19:00,nat,452.69
2022-04-05T00:21:00,nat,416.48
2022-04-05T00:23:00,nat,446.30
2022-04-05T00:25:00,nat,344.16
2022-04-05T00:26:00,nat,156.15
2022-04-05T00:28:00,nat,344.21
2022-04-05T00:30:00,nat,444.62
2022-04-05T00:31:00,nat,99.04
2022-04-05T00:33:00,nat,357.39
2022-04-05T00:35:00,nat,438.98
2022-04-05T00:37:00,nat,295.45
2022-04-05T00:39:00,nat,395.09
2022-04-05T00:40:00,nat,35.07
2022-04-05T00:42:00,nat,397.12
2022-04-05T00:43:00,nat,117.87
2022-04-05T00:45:00,nat,274.68
2022-04-05T00:47:00,nat,444.06
2022-04-05T00:48:00,nat,75.31
2022-04-05T00:50:00,nat,274.11
2022-04-05T00:52:00,nat,408.59
2022-04-05T00:54:00,nat,333.82
2022-04-05T00:56:00,nat,417.87
2022-04-05T00:58:00,nat,299.69
2022-04-05T01:00:00,nat,324.22
2022-04-05T01:01:00,nat,120.23
2022-04-05T01:03:00,nat,288.15
2022-04-05T01:05:00,nat,387.46
2022-04-05T01:07:00,nat,463.73
2022-04-05T01:08:00,nat,87.04
2022-04-05T01:09:00,nat,219.04
2022-04-05T01:11:00,nat,409.80
2022-04-05T01:13:00,nat,377.17
2022-04-05T01:15:00,nat,423.35
2022-04-05T01:16:00,nat,347.52
2022-04-05T01:17:00,nat,412.21
2022-04-05T01:19:00,nat,430.40
2022-04-05T01:21:00,nat,366.65
2022-04-05T01:23:00,nat,360.31
2022-04-05T01:25:00,nat,394.10
2022-04-05T01:27:00,nat,422.14
2022-04-05T01:29:00,nat,341.85
2022-04-05T01:30:00,nat,33.34
2022-04-05T01:31:00,nat,176.22
2022-04-05T01:33:00,nat,349.54
2022-04-05T01:35:00,nat,319.69
2022-04-05T01:37:00,nat,301.18
2022-04-05T01:39:00,nat,305.85
2022-04-05T01:41:00,nat,314.49
2022-04-05T01:43:00,nat,251.83
2022-04-05T01:45:00,nat,312.11
2022-04-05T01:47:00,nat,288.63
2022-04-05T01:49:00,nat,367.89
2022-04-05T01:51:00,nat,251.78
2022-04-05T01:53:00,nat,292.40
2022-04-05T01:55:00,nat,308.29
2022-04-05T01:57:00,nat,301.55
2022-04-05T01:59:00,nat,299.74
2022-04-05T02:01:00,nat,234.85
2022-04-05T02:03:00,nat,334.55
2022-04-05T02:05:00,nat,300.47
2022-04-05T02:07:00,nat,330.66
2022-04-05T02:09:00,nat,310.05
2022-04-05T02:11:00,nat,216.26
2022-04-05T02:13:00,nat,288.33
2022-04-05T02:15:00,nat,397.85
2022-04-05T02:17:00,nat,374.49
2022-04-05T02:19:00,nat,390.72
2022-04-05T02:21:00,nat,385.66
2022-04-05T02:23:00,nat,256.22
2022-04-05T02:25:00,nat,304.04
2022-04-05T02:27:00,nat,193.25
2022-04-05T02:29:00,nat,304.57
2022-04-05T02:30:00,nat,16.05
2022-04-05T02:32:00,nat,247.29
2022-04-05T02:34:00,nat,297.74
2022-04-05T02:36:00,nat,281.16
2022-04-05T02:37:00,nat,114.01
2022-04-05T02:39:00,nat,326.46
2022-04-05T02:41:00,nat,295.69
2022-04-05T02:42:00,nat,109.27
2022-04-05T02:44:00,nat,320.91
2022-04-05T02:46:00,nat,311.84
2022-04-05T02:48:00,nat,330.81
2022-04-05T02:50:00,nat,240.76
2022-04-05T02:52:00,nat,254.19
2022-04-05T02:54:00,nat,262.67
2022-04-05T02:56:00,nat,271.41
2022-04-05T02:58:00,nat,236.44
2022-04-05T02:59:00,nat,146.86
2022-04-05T03:00:00,nat,15.68
2022-04-05T03:02:00,nat,266.08
2022-04-05T03:04:00,nat,375.10
2022-04-05T03:06:00,nat,360.10
2022-04-05T03:08:00,nat,332.72
2022-04-05T03:10:00,nat,312.41
2022-04-05T03:12:00,nat,355.19
2022-04-05T03:14:00,nat,336.23
2022-04-05T03:16:00,nat,338.90
2022-04-05T03:18:00,nat,332.89
2022-04-05T03:19:00,nat,152.88
2022-04-05T03:21:00,nat,331.95
2022-04-05T03:23:00,nat,341.45
2022-04-05T03:25:00,nat,306.40
2022-04-05T03:27:00,nat,384.22
2022-04-05T03:29:00,nat,364.13
2022-04-05T03:31:00,nat,336.25
2022-04-05T03:33:00,nat,339.36
2022-04-05T03:35:00,nat,387.45
2022-04-05T03:37:00,nat,347.62
2022-04-05T03:39:00,nat,367.40
2022-04-05T03:41:00,nat,335.31
2022-04-05T03:42:00,nat,22.13
2022-04-05T03:44:00,nat,268.03
2022-04-05T03:46:00,nat,248.76
2022-04-05T03:47:00,nat,49.22
2022-04-05T03:49:00,nat,326.25
2022-04-05T03:51:00,nat,348.37
2022-04-05T03:53:00,nat,331.80
2022-04-05T03:55:00,nat,329.88
2022-04-05T03:57:00,nat,352.15
2022-04-05T03:58:00,nat,52.16
2022-04-05T04:00:00,nat,348.51
2022-04-05T04:01:00,nat,48.49
2022-04-05T04:03:00,nat,291.28
2022-04-05T04:04:00,nat,165.77
2022-04-05T04:06:00,nat,271.73
2022-04-05T04:08:00,nat,291.06
2022-04-05T04:10:00,nat,291.06
2022-04-05T04:12:00,nat,317.72
2022-04-05T04:13:00,nat,166.46
2022-04-05T04:14:00,nat,38.33
2022-04-05T04:16:00,nat,278.27
2022-04-05T04:18:00,nat,332.85
2022-04-05T04:19:00,nat,70.58
2022-04-05T04:21:00,nat,328.21
2022-04-05T04:23:00,nat,244.46
2022-04-05T04:25:00,nat,254.61
2022-04-05T04:27:00,nat,246.93
2022-04-05T04:28:00,nat,142.71
2022-04-05T04:30:00,nat,328.93
2022-04-05T04:32:00,nat,350.19
2022-04-05T04:34:00,nat,340.55
2022-04-05T04:36:00,nat,367.76
2022-04-05T04:38:00,nat,326.78
2022-04-05T04:40:00,nat,396.00
2022-04-05T04:42:00,nat,356.86
2022-04-05T04:44:00,nat,342.07
2022-04-05T04:46:00,nat,306.18
2022-04-05T04:47:00,nat,54.90
2022-04-05T04:49:00,nat,329.90
2022-04-05T04:51:00,nat,267.72
2022-04-05T04:52:00,nat,148.37
2022-04-05T04:53:00,nat,136.35
2022-04-05T04:55:00,nat,362.30
2022-04-05T04:57:00,nat,435.56
2022-04-05T04:59:00,nat,363.22
2022-04-05T05:00:00,nat,59.26
2022-04-05T05:02:00,nat,372.06
2022-04-05T05:04:00,nat,443.78
2022-04-05T05:06:00,nat,503.02
2022-04-05T05:08:00,nat,274.57
2022-04-05T05:10:00,nat,386.12
2022-04-05T05:12:00,nat,332.41
2022-04-05T05:14:00,nat,395.75
2022-04-05T05:15:00,nat,199.61
2022-04-05T05:17:00,nat,384.31
2022-04-05T05:18:00,nat,179.24
2022-04-05T05:20:00,nat,389.03
2022-04-05T05:22:00,nat,480.69
2022-04-05T05:24:00,nat,552.00
2022-04-05T05:26:00,nat,542.80
2022-04-05T05:28:00,nat,459.52
2022-04-05T05:29:00,nat,283.51
2022-04-05T05:31:00,nat,394.12
2022-04-05T05:33:00,nat,322.80
2022-04-05T05:35:00,nat,527.98
2022-04-05T05:37:00,nat,520.62
2022-04-05T05:38:00,nat,37.32
2022-04-05T05:40:00,nat,375.33
2022-04-05T05:42:00,nat,337.10
2022-04-05T05:44:00,nat,349.27
2022-04-05T05:45:00,nat,157.43
2022-04-05T05:47:00,nat,362.86
2022-04-05T05:49:00,nat,299.12
2022-04-05T05:51:00,nat,336.60
2022-04-05T05:53:00,nat,343.94
2022-04-05T05:54:00,nat,99.44
2022-04-05T05:56:00,nat,549.85
2022-04-05T05:57:00,nat,60.82
2022-04-05T05:59:00,nat,372.81
2022-04-05T06:00:00,nat,206.33
2022-04-05T06:02:00,nat,520.13
2022-04-05T06:04:00,nat,420.45
2022-04-05T06:06:00,nat,329.46
2022-04-05T06:08:00,nat,457.73
2022-04-05T06:10:00,nat,343.70
2022-04-05T06:11:00,nat,207.48
2022-04-05T06:13:00,nat,407.59
2022-04-05T06:15:00,nat,404.27
2022-04-05T06:16:00,nat,89.32
2022-04-05T06:18:00,nat,437.47
2022-04-05T06:20:00,nat,397.33
2022-04-05T06:22:00,nat,352.53
2022-04-05T06:24:00,nat,442.11
2022-04-05T06:25:00,nat,232.44
2022-04-05T06:27:00,nat,636.73
2022-04-05T06:29:00,nat,519.18
2022-04-05T06:30:00,nat,231.34
2022-04-05T06:32:00,nat,597.53
2022-04-05T06:34:00,nat,593.39
2022-04-05T06:36:00,nat,588.70
2022-04-05T06:38:00,nat,626.09
2022-04-05T06:40:00,nat,605.28
2022-04-05T06:42:00,nat,625.48
2022-04-05T06:44:00,nat,532.22
2022-04-05T06:46:00,nat,596.88
2022-04-05T06:48:00,nat,628.52
2022-04-05T06:49:00,nat,88.50
2022-04-05T06:51:00,nat,365.27
2022-04-05T06:53:00,nat,393.74
2022-04-05T06:55:00,nat,414.15
2022-04-05T06:56:00,nat,234.16
2022-04-05T06:58:00,nat,527.73
2022-04-05T07:00:00,nat,410.03
2022-04-05T07:02:00,nat,400.20
2022-04-05T07:03:00,nat,245.77
2022-04-05T07:05:00,nat,588.53
2022-04-05T07:07:00,nat,480.72
2022-04-05T07:09:00,nat,582.47
2022-04-05T07:11:00,nat,591.52
2022-04-05T07:13:00,nat,627.34
2022-04-05T07:14:00,nat,99.36
2022-04-05T07:16:00,nat,396.23
2022-04-05T07:17:00,nat,233.81
2022-04-05T07:19:00,nat,518.75
2022-04-05T07:20:00,nat,292.20
2022-04-05T07:22:00,nat,607.76
2022-04-05T07:24:00,nat,610.08
2022-04-05T07:26:00,nat,664.80
2022-04-05T07:28:00,nat,698.68
2022-04-05T07:30:00,nat,654.99
2022-04-05T07:32:00,nat,688.48
2022-04-05T07:33:00,nat,143.90
2022-04-05T07:35:00,nat,486.98
2022-04-05T07:37:00,nat,510.22
2022-04-05T07:38:00,nat,330.23
2022-04-05T07:40:00,nat,605.04
2022-04-05T07:42:00,nat,647.80
2022-04-05T07:44:00,nat,715.58
2022-04-05T07:46:00,nat,675.11
2022-04-05T07:48:00,nat,644.55
2022-04-05T07:49:00,nat,116.57
2022-04-05T07:51:00,nat,502.31
2022-04-05T07:53:00,nat,705.63
2022-04-05T07:55:00,nat,672.08
2022-04-05T07:57:00,nat,660.74
2022-04-05T07:59:00,nat,564.05
2022-04-05T08:01:00,nat,513.94
2022-04-05T08:02:00,nat,224.13
2022-04-05T08:04:00,nat,481.65
2022-04-05T08:06:00,nat,652.08
2022-04-05T08:07:00,nat,100.10
2022-04-05T08:09:00,nat,714.70
2022-04-05T08:11:00,nat,652.77
2022-04-05T08:12:00,nat,63.40
2022-04-05T08:14:00,nat,446.97
2022-04-05T08:16:00,nat,446.23
2022-04-05T08:18:00,nat,708.54
2022-04-05T08:19:00,nat,108.56
2022-04-05T08:21:00,nat,480.01
2022-04-05T08:22:00,nat,284.14
2022-04-05T08:24:00,nat,553.06
2022-04-05T08:25:00,nat,266.87
2022-04-05T08:26:00,nat,267.09
2022-04-05T08:27:00,nat,99.09
2022-04-05T08:29:00,nat,474.29
2022-04-05T08:30:00,nat,286.93
2022-04-05T08:32:00,nat,578.02
2022-04-05T08:34:00,nat,493.91
2022-04-05T08:36:00,nat,451.62
2022-04-05T08:38:00,nat,693.64
2022-04-05T08:39:00,nat,162.45
2022-04-05T08:41:00,nat,498.45
2022-04-05T08:42:00,nat,283.83
2022-04-05T08:44:00,nat,617.26
2022-04-05T08:45:00,nat,89.25
2022-04-05T08:47:00,nat,680.53
2022-04-05T08:49:00,nat,605.86
2022-04-05T08:50:00,nat,113.57
2022-04-05T08:51:00,nat,309.40
2022-04-05T08:53:00,nat,748.15
2022-04-05T08:55:00,nat,646.12
2022-04-05T08:57:00,nat,672.11
2022-04-05T08:59:00,nat,684.12
2022-04-05T09:01:00,nat,623.51
2022-04-05T09:03:00,nat,461.04
2022-04-05T09:04:00,nat,229.55
2022-04-05T09:06:00,nat,447.68
2022-04-05T09:08:00,nat,512.33
2022-04-05T09:10:00,nat,487.29
2022-04-05T09:12:00,nat,442.00
2022-04-05T09:14:00,nat,602.58
2022-04-05T09:16:00,nat,499.70
2022-04-05T09:18:00,nat,486.07
2022-04-05T09:20:00,nat,544.45
2022-04-05T09:22:00,nat,591.68
2022-04-05T09:24:00,nat,472.87
2022-04-05T09:26:00,nat,454.65
2022-04-05T09:27:00,nat,321.81
2022-04-05T09:30:00,nat,444.10
2022-04-05T09:31:00,nat,702.79
2022-04-05T09:33:00,nat,609.41
2022-04-05T09:34:00,nat,273.41
2022-04-05T09:36:00,nat,594.26
2022-04-05T09:38:00,nat,497.98
2022-04-05T09:40:00,nat,471.67
2022-04-05T09:42:00,nat,477.43
2022-04-05T09:44:00,nat,485.92
2022-04-05T09:45:00,nat,347.81
2022-04-05T09:47:00,nat,650.73
2022-04-05T09:50:00,nat,487.85
2022-04-05T09:51:00,nat,595.49
2022-04-05T09:53:00,nat,585.95
2022-04-05T09:55:00,nat,442.23
2022-04-05T09:56:00,nat,186.63
2022-04-05T09:58:00,nat,476.45
2022-04-05T10:00:00,nat,726.49
2022-04-05T10:02:00,nat,637.50
2022-04-05T10:04:00,nat,555.48
2022-04-05T10:06:00,nat,445.48
2022-04-05T10:08:00,nat,496.71
2022-04-05T10:10:00,nat,523.93
2022-04-05T10:12:00,nat,431.38
2022-04-05T10:13:00,nat,212.15
2022-04-05T10:15:00,nat,483.66
2022-04-05T10:17:00,nat,683.54
2022-04-05T10:19:00,nat,587.69
2022-04-05T10:21:00,nat,660.35
2022-04-05T10:23:00,nat,610.50
2022-04-05T10:24:00,nat,67.45
2022-04-05T10:26:00,nat,649.93
2022-04-05T10:28:00,nat,596.86
2022-04-05T10:30:00,nat,482.16
2022-04-05T10:32:00,nat,505.43
2022-04-05T10:33:00,nat,279.80
2022-04-05T10:35:00,nat,571.73
2022-04-05T10:37:00,nat,468.42
2022-04-05T10:39:00,nat,632.80
2022-04-05T10:41:00,nat,696.83
2022-04-05T10:43:00,nat,687.12
2022-04-05T10:45:00,nat,702.63
2022-04-05T10:47:00,nat,659.46
2022-04-05T10:49:00,nat,640.73
2022-04-05T10:50:00,nat,175.92
2022-04-05T10:52:00,nat,505.96
2022-04-05T10:54:00,nat,566.98
2022-04-05T10:56:00,nat,394.18
2022-04-05T10:57:00,nat,322.20
2022-04-05T10:59:00,nat,629.49
2022-04-05T11:01:00,nat,619.59
2022-04-05T11:03:00,nat,658.60
2022-04-05T11:04:00,nat,97.50
2022-04-05T11:05:00,nat,263.85
2022-04-05T11:07:00,nat,694.45
2022-04-05T11:09:00,nat,632.23
2022-04-05T11:11:00,nat,682.01
2022-04-05T11:13:00,nat,183.72
2022-04-05T11:14:00,nat,647.53
2022-04-05T11:16:00,nat,664.43
2022-04-05T11:18:00,nat,296.72
2022-04-05T11:19:00,nat,453.44
2022-04-05T11:22:00,nat,692.02
2022-04-05T11:23:00,nat,504.95
2022-04-05T11:24:00,nat,306.80
2022-04-05T11:26:00,nat,677.14
2022-04-05T11:29:00,nat,489.61
2022-04-05T11:30:00,nat,663.55
2022-04-05T11:32:00,nat,549.29
2022-04-05T11:34:00,nat,461.53
2022-04-05T11:36:00,nat,520.08
2022-04-05T11:38:00,nat,519.53
2022-04-05T11:39:00,nat,317.89
2022-04-05T11:40:00,nat,186.56
2022-04-05T11:42:00,nat,650.14
2022-04-05T11:44:00,nat,687.80
2022-04-05T11:46:00,nat,507.34
2022-04-05T11:48:00,nat,680.96
2022-04-05T11:50:00,nat,625.68
2022-04-05T11:51:00,nat,297.43
2022-04-05T11:53:00,nat,655.20
2022-04-05T11:55:00,nat,535.46
2022-04-05T11:57:00,nat,617.85
2022-04-05T11:59:00,nat,421.82
2022-04-05T12:05:00,nat,404.58
2022-04-05T12:07:00,nat,508.48
2022-04-05T12:08:00,nat,290.31
2022-04-05T12:10:00,nat,527.86
2022-04-05T12:11:00,nat,304.51
2022-04-05T12:13:00,nat,588.40
2022-04-05T12:15:00,nat,537.70
2022-04-05T12:17:00,nat,470.13
2022-04-05T12:18:00,nat,266.13
2022-04-05T12:20:00,nat,592.61
2022-04-05T12:22:00,nat,541.67
2022-04-05T12:24:00,nat,485.15
2022-04-05T12:26:00,nat,566.10
2022-04-05T12:28:00,nat,591.91
2022-04-05T12:30:00,nat,489.67
2022-04-05T12:32:00,nat,550.19
2022-04-05T12:33:00,nat,94.18
2022-04-05T12:35:00,nat,648.73
2022-04-05T12:37:00,nat,561.97
2022-04-05T12:39:00,nat,461.15
2022-04-05T12:41:00,nat,494.33
2022-04-05T12:43:00,nat,500.86
2022-04-05T12:45:00,nat,622.84
2022-04-05T12:46:00,nat,125.54
2022-04-05T12:48:00,nat,443.34
2022-04-05T12:49:00,nat,314.83
2022-04-05T12:50:00,nat,148.42
2022-04-05T12:51:00,nat,313.18
2022-04-05T12:53:00,nat,676.81
2022-04-05T12:55:00,nat,676.09
2022-04-05T12:57:00,nat,605.63
2022-04-05T12:58:00,nat,188.23
2022-04-05T13:00:00,nat,490.45
2022-04-05T13:02:00,nat,455.27
2022-04-05T13:04:00,nat,530.17
2022-04-05T13:06:00,nat,408.84
2022-04-05T13:07:00,nat,241.70
2022-04-05T13:09:00,nat,678.44
2022-04-05T13:11:00,nat,595.00
2022-04-05T13:13:00,nat,596.69
2022-04-05T13:15:00,nat,661.05
2022-04-05T13:17:00,nat,542.44
2022-04-05T13:19:00,nat,543.82
2022-04-05T13:21:00,nat,662.39
2022-04-05T13:22:00,nat,159.65
2022-04-05T13:24:00,nat,462.51
2022-04-05T13:26:00,nat,485.84
2022-04-05T13:28:00,nat,434.69
2022-04-05T13:30:00,nat,625.31
2022-04-05T13:32:00,nat,644.64
2022-04-05T13:34:00,nat,683.48
2022-04-05T13:36:00,nat,610.95
2022-04-05T13:38:00,nat,637.18
2022-04-05T13:39:00,nat,85.77
2022-04-05T13:41:00,nat,506.93
2022-04-05T13:43:00,nat,463.75
2022-04-05T13:45:00,nat,483.84
2022-04-05T13:47:00,nat,501.31
2022-04-05T13:48:00,nat,294.01
2022-04-05T13:50:00,nat,607.77
2022-04-05T13:52:00,nat,634.58
2022-04-05T13:53:00,nat,123.52
2022-04-05T13:55:00,nat,616.50
2022-04-05T13:57:00,nat,481.32
2022-04-05T13:59:00,nat,470.97
2022-04-05T14:01:00,nat,514.50
2022-04-05T14:03:00,nat,501.59
2022-04-05T14:05:00,nat,650.10
2022-04-05T14:07:00,nat,536.99
2022-04-05T14:08:00,nat,108.70
2022-04-05T14:10:00,nat,484.29
2022-04-05T14:12:00,nat,405.95
2022-04-05T14:14:00,nat,467.98
2022-04-05T14:16:00,nat,481.53
2022-04-05T14:17:00,nat,282.97
2022-04-05T14:19:00,nat,621.79
2022-04-05T14:21:00,nat,635.69
2022-04-05T14:23:00,nat,493.85
2022-04-05T14:25:00,nat,490.49
2022-04-05T14:26:00,nat,286.48
2022-04-05T14:28:00,nat,646.87
2022-04-05T14:30:00,nat,553.97
2022-04-05T14:32:00,nat,649.07
2022-04-05T14:34:00,nat,612.28
2022-04-05T14:36:00,nat,647.09
2022-04-05T14:37:00,nat,158.82
2022-04-05T14:39:00,nat,485.20
2022-04-05T14:41:00,nat,508.70
2022-04-05T14:43:00,nat,498.26
2022-04-05T14:45:00,nat,524.70
2022-04-05T14:47:00,nat,517.06
2022-04-05T14:49:00,nat,388.07
2022-04-05T14:51:00,nat,480.69
2022-04-05T14:52:00,nat,276.69
2022-04-05T14:53:00,nat,178.29
2022-04-05T14:55:00,nat,643.87
2022-04-05T14:56:00,nat,173.88
2022-04-05T14:58:00,nat,576.32
2022-04-05T15:00:00,nat,497.74
2022-04-05T15:01:00,nat,313.05
2022-04-05T15:03:00,nat,681.65
2022-04-05T15:05:00,nat,567.20
2022-04-05T15:06:00,nat,78.68
2022-04-05T15:08:00,nat,518.25
2022-04-05T15:10:00,nat,478.62
2022-04-05T15:12:00,nat,697.61
2022-04-05T15:13:00,nat,76.42
2022-04-05T15:15:00,nat,547.51
2022-04-05T15:16:00,nat,196.05
2022-04-05T15:18:00,nat,495.60
2022-04-05T15:19:00,nat,195.14
2022-04-05T15:21:00,nat,539.78
2022-04-05T15:23:00,nat,528.42
2022-04-05T15:25:00,nat,504.24
2022-04-05T15:27:00,nat,593.54
2022-04-05T15:29:00,nat,612.79
2022-04-05T15:30:00,nat,120.25
2022-04-05T15:32:00,nat,491.76
2022-04-05T15:34:00,nat,472.87
2022-04-05T15:36:00,nat,493.79
2022-04-05T15:38:00,nat,536.06
2022-04-05T15:40:00,nat,647.65
2022-04-05T15:42:00,nat,655.60
2022-04-05T15:44:00,nat,615.54
2022-04-05T15:46:00,nat,627.48
2022-04-05T15:47:00,nat,137.53
2022-04-05T15:49:00,nat,455.42
2022-04-05T15:51:00,nat,453.71
2022-04-05T15:52:00,nat,262.32
2022-04-05T15:53:00,nat,154.31
2022-04-05T15:55:00,nat,507.05
2022-04-05T15:56:00,nat,278.29
2022-04-05T15:58:00,nat,647.64
2022-04-05T15:59:00,nat,149.77
2022-04-05T16:01:00,nat,534.45
2022-04-05T16:03:00,nat,588.91
2022-04-05T16:05:00,nat,540.17
2022-04-05T16:07:00,nat,498.55
2022-04-05T16:09:00,nat,729.45
2022-04-05T16:10:00,nat,145.68
2022-04-05T16:12:00,nat,451.25
2022-04-05T16:14:00,nat,566.31
2022-04-05T16:16:00,nat,704.32
2022-04-05T16:17:00,nat,112.17
2022-04-05T16:19:00,nat,536.45
2022-04-05T16:21:00,nat,471.25
2022-04-05T16:23:00,nat,649.92
2022-04-05T16:25:00,nat,642.51
2022-04-05T16:27:00,nat,518.45
2022-04-05T16:29:00,nat,667.12
2022-04-05T16:31:00,nat,632.19
2022-04-05T16:33:00,nat,633.74
2022-04-05T16:35:00,nat,654.19
2022-04-05T16:37:00,nat,590.88
2022-04-05T16:42:00,nat,636.13
2022-04-05T16:43:00,nat,269.25
2022-04-05T16:45:00,nat,671.41
2022-04-05T16:47:00,nat,628.47
2022-04-05T16:48:00,nat,136.47
2022-04-05T16:50:00,nat,459.42
2022-04-05T16:52:00,nat,718.47
2022-04-05T16:54:00,nat,631.81
2022-04-05T16:55:00,nat,222.99
2022-04-05T16:57:00,nat,634.83
2022-04-05T16:58:00,nat,169.66
2022-04-05T17:00:00,nat,675.52
2022-04-05T17:02:00,nat,563.73
2022-04-05T17:03:00,nat,287.71
2022-04-05T17:05:00,nat,528.32
2022-04-05T17:06:00,nat,261.65
2022-04-05T17:08:00,nat,717.57
2022-04-05T17:09:00,nat,162.16
2022-04-05T17:11:00,nat,655.46
2022-04-05T17:12:00,nat,146.39
2022-04-05T17:14:00,nat,623.49
2022-04-05T17:16:00,nat,621.25
2022-04-05T17:17:00,nat,129.26
2022-04-05T17:18:00,nat,639.90
2022-04-05T17:21:00,nat,693.03
2022-04-05T17:22:00,nat,167.71
2022-04-05T17:24:00,nat,521.83
2022-04-05T17:25:00,nat,617.75
2022-04-05T17:28:00,nat,551.73
2022-04-05T17:29:00,nat,675.12
2022-04-05T17:32:00,nat,584.27
2022-04-05T17:34:00,nat,585.61
2022-04-05T17:38:00,nat,113.38
2022-04-05T17:40:00,nat,522.97
2022-04-05T17:41:00,nat,574.73
2022-04-05T17:44:00,nat,506.17
2022-04-05T17:49:00,nat,613.12
2022-04-05T17:54:00,nat,568.80
2022-04-05T17:55:00,nat,210.41
2022-04-05T17:57:00,nat,547.62
2022-04-05T17:59:00,nat,474.02
2022-04-05T18:01:00,nat,474.49
2022-04-05T18:03:00,nat,565.20
2022-04-05T18:05:00,nat,462.24
2022-04-05T18:07:00,nat,507.92
2022-04-05T18:11:00,nat,673.98
2022-04-05T18:14:00,nat,696.28
2022-04-05T18:16:00,nat,700.14
2022-04-05T18:18:00,nat,635.05
2022-04-05T18:22:00,nat,542.48
2022-04-05T18:25:00,nat,658.94
2022-04-05T18:26:00,nat,178.95
2022-04-05T18:28:00,nat,645.60
2022-04-05T18:30:00,nat,589.60
2022-04-05T18:31:00,nat,619.43
2022-04-05T18:34:00,nat,613.96
2022-04-05T18:36:00,nat,571.82
2022-04-05T18:37:00,nat,348.01
2022-04-05T18:38:00,nat,287.60
2022-04-05T18:40:00,nat,669.36
2022-04-05T18:41:00,nat,457.12
2022-04-05T18:43:00,nat,720.11
2022-04-05T18:44:00,nat,397.71
2022-04-05T18:46:00,nat,823.95
2022-04-05T18:48:00,nat,740.90
2022-04-05T18:50:00,nat,901.41
2022-04-05T18:52:00,nat,787.67
2022-04-05T18:53:00,nat,883.66
2022-04-05T18:55:00,nat,282.92
2022-04-05T19:00:00,nat,801.02
2022-04-05T19:01:00,nat,379.66
2022-04-05T19:03:00,nat,808.75
2022-04-05T19:04:00,nat,237.06
2022-04-05T19:06:00,nat,695.50
2022-04-05T19:08:00,nat,843.02
2022-04-05T19:09:00,nat,706.17
2022-04-05T19:12:00,nat,838.95
2022-04-05T19:13:00,nat,671.20
2022-04-05T19:16:00,nat,758.40
2022-04-05T19:18:00,nat,806.08
2022-04-05T19:20:00,nat,726.05
2022-04-05T19:21:00,nat,173.50
2022-04-05T19:23:00,nat,570.67
2022-04-05T19:25:00,nat,596.58
2022-04-05T19:26:00,nat,295.94
2022-04-05T19:28:00,nat,705.32
2022-04-05T19:29:00,nat,633.85
2022-04-05T19:31:00,nat,218.80
2022-04-05T19:33:00,nat,726.20
2022-04-05T19:34:00,nat,234.17
2022-04-05T19:35:00,nat,230.46
2022-04-05T19:37:00,nat,584.82
2022-04-05T19:38:00,nat,344.83
2022-04-05T19:40:00,nat,686.27
2022-04-05T19:41:00,nat,368.79
2022-04-05T19:43:00,nat,634.39
2022-04-05T19:45:00,nat,796.79
2022-04-05T19:47:00,nat,702.53
2022-04-05T19:49:00,nat,683.09
2022-04-05T19:51:00,nat,649.79
2022-04-05T19:53:00,nat,772.43
2022-04-05T19:54:00,nat,95.37
2022-04-05T19:55:00,nat,283.77
2022-04-05T19:56:00,nat,589.44
2022-04-05T19:59:00,nat,715.31
2022-04-05T20:01:00,nat,744.53
2022-04-05T20:02:00,nat,645.62
2022-04-05T20:04:00,nat,156.98
2022-04-05T20:06:00,nat,623.10
2022-04-05T20:10:00,nat,326.68
2022-04-05T20:12:00,nat,684.35
2022-04-05T20:13:00,nat,736.26
2022-04-05T20:15:00,nat,727.96
2022-04-05T20:18:00,nat,735.05
2022-04-05T20:20:00,nat,657.18
2022-04-05T20:22:00,nat,549.24
2022-04-05T20:24:00,nat,510.56
2022-04-05T20:25:00,nat,438.57
2022-04-05T20:28:00,nat,552.82
2022-04-05T20:29:00,nat,91.15
2022-04-05T20:31:00,nat,473.55
2022-04-05T20:33:00,nat,471.52
2022-04-05T20:34:00,nat,570.42
2022-04-05T20:36:00,nat,231.12
2022-04-05T20:38:00,nat,523.06
2022-04-05T20:40:00,nat,546.53
2022-04-05T20:41:00,nat,354.53
2022-04-05T20:44:00,nat,559.86
2022-04-05T20:45:00,nat,72.23
2022-04-05T20:46:00,nat,552.22
2022-04-05T20:49:00,nat,455.31
2022-04-05T20:51:00,nat,431.61
2022-04-05T20:53:00,nat,562.57
2022-04-05T20:55:00,nat,578.40
2022-04-05T20:57:00,nat,510.11
2022-04-05T20:58:00,nat,428.35
2022-04-05T20:59:00,nat,207.13
2022-04-05T21:02:00,nat,492.17
2022-04-05T21:03:00,nat,235.12
2022-04-05T21:05:00,nat,497.77
2022-04-05T21:07:00,nat,393.46
2022-04-05T21:09:00,nat,445.99
