#datetime,building,power
2022-10-24T00:00:00,vtr,47.99
2022-10-24T00:01:00,vtr,21.62
2022-10-24T00:03:00,vtr,48.57
2022-10-24T00:04:00,vtr,25.78
2022-10-24T00:06:00,vtr,48.63
2022-10-24T00:08:00,vtr,43.77
2022-10-24T00:09:00,vtr,26.43
2022-10-24T00:11:00,vtr,52.21
2022-10-24T00:13:00,vtr,47.99
2022-10-24T00:14:00,vtr,22.21
2022-10-24T00:15:00,vtr,21.56
2022-10-24T00:17:00,vtr,48.63
2022-10-24T00:19:00,vtr,47.99
2022-10-24T00:21:00,vtr,43.83
2022-10-24T00:22:00,vtr,22.15
2022-10-24T00:24:00,vtr,48.05
2022-10-24T00:26:00,vtr,52.21
2022-10-24T00:28:00,vtr,48.57
2022-10-24T00:30:00,vtr,43.83
2022-10-24T00:32:00,vtr,47.99
2022-10-24T00:34:00,vtr,47.99
2022-10-24T00:36:00,vtr,43.77
2022-10-24T00:37:00,vtr,26.43
2022-10-24T00:39:00,vtr,47.99
2022-10-24T00:40:00,vtr,22.21
2022-10-24T00:42:00,vtr,47.99
2022-10-24T00:43:00,vtr,22.21
2022-10-24T00:44:00,vtr,26.43
2022-10-24T00:46:00,vtr,43.77
2022-10-24T00:49:00,vtr,47.99
2022-10-24T00:50:00,vtr,48.05
2022-10-24T00:52:00,vtr,48.57
2022-10-24T00:54:00,vtr,43.18
2022-10-24T00:56:00,vtr,48.63
2022-10-24T00:57:00,vtr,21.56
2022-10-24T00:59:00,vtr,48.63
2022-10-24T01:00:00,vtr,25.78
2022-10-24T01:02:00,vtr,43.83
2022-10-24T01:04:00,vtr,48.57
2022-10-24T01:05:00,vtr,21.62
2022-10-24T01:06:00,vtr,26.37
2022-10-24T01:08:00,vtr,43.83
2022-10-24T01:10:00,vtr,47.99
2022-10-24T01:11:00,vtr,26.43
2022-10-24T01:13:00,vtr,43.77
2022-10-24T01:15:00,vtr,47.99
2022-10-24T01:17:00,vtr,48.63
2022-10-24T01:18:00,vtr,21.56
2022-10-24T01:20:00,vtr,48.63
2022-10-24T01:22:00,vtr,47.99
2022-10-24T01:23:00,vtr,21.62
2022-10-24T01:25:00,vtr,48.57
2022-10-24T01:27:00,vtr,47.99
2022-10-24T01:29:00,vtr,48.05
2022-10-24T01:30:00,vtr,26.37
2022-10-24T01:32:00,vtr,47.99
2022-10-24T01:33:00,vtr,22.21
2022-10-24T01:35:00,vtr,47.99
2022-10-24T01:37:00,vtr,48.05
2022-10-24T01:38:00,vtr,22.15
2022-10-24T01:40:00,vtr,48.05
2022-10-24T01:42:00,vtr,48.57
2022-10-24T01:43:00,vtr,21.62
2022-10-24T01:44:00,vtr,26.37
2022-10-24T01:46:00,vtr,43.83
2022-10-24T01:48:00,vtr,47.99
2022-10-24T01:50:00,vtr,47.99
2022-10-24T01:51:00,vtr,22.21
2022-10-24T01:53:00,vtr,47.99
2022-10-24T01:54:00,vtr,22.21
2022-10-24T01:56:00,vtr,43.83
2022-10-24T01:58:00,vtr,47.99
2022-10-24T01:59:00,vtr,26.37
2022-10-24T02:01:00,vtr,43.83
2022-10-24T02:03:00,vtr,47.99
2022-10-24T02:05:00,vtr,70.20
2022-10-24T02:07:00,vtr,65.39
2022-10-24T02:08:00,vtr,26.43
2022-10-24T02:09:00,vtr,22.21
2022-10-24T02:11:00,vtr,47.99
2022-10-24T02:12:00,vtr,22.21
2022-10-24T02:14:00,vtr,47.99
2022-10-24T02:15:00,vtr,21.62
2022-10-24T02:17:00,vtr,48.57
2022-10-24T02:19:00,vtr,47.99
2022-10-24T02:20:00,vtr,21.62
2022-10-24T02:22:00,vtr,48.63
2022-10-24T02:23:00,vtr,21.56
2022-10-24T02:25:00,vtr,47.99
2022-10-24T02:26:00,vtr,22.21
2022-10-24T02:28:00,vtr,47.99
2022-10-24T02:29:00,vtr,26.43
2022-10-24T02:31:00,vtr,43.83
2022-10-24T02:33:00,vtr,47.99
2022-10-24T02:35:00,vtr,48.57
2022-10-24T02:37:00,vtr,47.99
2022-10-24T02:38:00,vtr,21.62
2022-10-24T02:39:00,vtr,22.21
2022-10-24T02:41:00,vtr,47.99
2022-10-24T02:42:00,vtr,22.21
2022-10-24T02:44:00,vtr,47.99
2022-10-24T02:45:00,vtr,17.40
2022-10-24T02:46:00,vtr,22.21
2022-10-24T02:48:00,vtr,43.83
2022-10-24T02:50:00,vtr,38.96
2022-10-24T02:52:00,vtr,44.41
2022-10-24T02:54:00,vtr,38.96
2022-10-24T02:56:00,vtr,48.63
2022-10-24T02:58:00,vtr,43.18
2022-10-24T03:00:00,vtr,48.63
2022-10-24T03:01:00,vtr,21.56
2022-10-24T03:03:00,vtr,48.63
2022-10-24T03:05:00,vtr,43.77
2022-10-24T03:07:00,vtr,47.99
2022-10-24T03:09:00,vtr,48.05
2022-10-24T03:10:00,vtr,22.21
2022-10-24T03:12:00,vtr,43.77
2022-10-24T03:13:00,vtr,25.78
2022-10-24T03:15:00,vtr,48.63
2022-10-24T03:17:00,vtr,47.99
2022-10-24T03:19:00,vtr,47.99
2022-10-24T03:20:00,vtr,26.43
2022-10-24T03:22:00,vtr,47.99
2022-10-24T03:23:00,vtr,22.21
2022-10-24T03:25:00,vtr,47.99
2022-10-24T03:27:00,vtr,48.57
2022-10-24T03:28:00,vtr,25.84
2022-10-24T03:30:00,vtr,48.57
2022-10-24T03:32:00,vtr,47.99
2022-10-24T03:33:00,vtr,21.62
2022-10-24T03:35:00,vtr,48.63
2022-10-24T03:37:00,vtr,47.99
2022-10-24T03:39:00,vtr,52.79
2022-10-24T03:41:00,vtr,43.77
2022-10-24T03:42:00,vtr,26.43
2022-10-24T03:44:00,vtr,47.99
2022-10-24T03:46:00,vtr,47.99
2022-10-24T03:48:00,vtr,48.05
2022-10-24T03:50:00,vtr,48.57
2022-10-24T03:52:00,vtr,47.99
2022-10-24T03:54:00,vtr,47.99
2022-10-24T03:55:00,vtr,26.43
2022-10-24T03:57:00,vtr,47.99
2022-10-24T03:58:00,vtr,22.21
2022-10-24T04:00:00,vtr,47.99
2022-10-24T04:02:00,vtr,47.99
2022-10-24T04:03:00,vtr,26.43
2022-10-24T04:05:00,vtr,48.57
2022-10-24T04:07:00,vtr,48.05
2022-10-24T04:08:00,vtr,26.37
2022-10-24T04:09:00,vtr,21.62
2022-10-24T04:11:00,vtr,47.99
2022-10-24T04:13:00,vtr,48.57
2022-10-24T04:15:00,vtr,48.05
2022-10-24T04:16:00,vtr,22.21
2022-10-24T04:18:00,vtr,47.99
2022-10-24T04:20:00,vtr,43.77
2022-10-24T04:21:00,vtr,26.43
2022-10-24T04:23:00,vtr,43.77
2022-10-24T04:25:00,vtr,48.05
2022-10-24T04:26:00,vtr,21.56
2022-10-24T04:28:00,vtr,48.63
2022-10-24T04:30:00,vtr,43.77
2022-10-24T04:32:00,vtr,47.99
2022-10-24T04:34:00,vtr,43.83
2022-10-24T04:36:00,vtr,47.99
2022-10-24T04:37:00,vtr,22.21
2022-10-24T04:38:00,vtr,21.62
2022-10-24T04:40:00,vtr,48.57
2022-10-24T04:41:00,vtr,21.62
2022-10-24T04:43:00,vtr,48.57
2022-10-24T04:45:00,vtr,43.18
2022-10-24T04:47:00,vtr,48.63
2022-10-24T04:49:00,vtr,70.20
2022-10-24T04:50:00,vtr,38.96
2022-10-24T04:51:00,vtr,30.64
2022-10-24T04:53:00,vtr,43.77
2022-10-24T04:54:00,vtr,26.43
2022-10-24T04:56:00,vtr,43.77
2022-10-24T04:57:00,vtr,26.43
2022-10-24T04:59:00,vtr,43.77
2022-10-24T05:01:00,vtr,48.05
2022-10-24T05:02:00,vtr,26.37
2022-10-24T05:03:00,vtr,22.21
2022-10-24T05:05:00,vtr,47.99
2022-10-24T05:06:00,vtr,21.62
2022-10-24T05:08:00,vtr,48.57
2022-10-24T05:09:00,vtr,21.62
2022-10-24T05:11:00,vtr,47.99
2022-10-24T05:13:00,vtr,48.63
2022-10-24T05:14:00,vtr,21.56
2022-10-24T05:15:00,vtr,22.21
2022-10-24T05:17:00,vtr,47.99
2022-10-24T05:18:00,vtr,47.99
2022-10-24T05:19:00,vtr,22.21
2022-10-24T05:20:00,vtr,47.99
2022-10-24T05:22:00,vtr,43.83
2022-10-24T05:23:00,vtr,26.37
2022-10-24T05:25:00,vtr,43.83
2022-10-24T05:26:00,vtr,21.62
2022-10-24T05:27:00,vtr,26.37
2022-10-24T05:29:00,vtr,43.83
2022-10-24T05:31:00,vtr,47.99
2022-10-24T05:32:00,vtr,22.21
2022-10-24T05:34:00,vtr,47.99
2022-10-24T05:35:00,vtr,22.21
2022-10-24T05:37:00,vtr,43.77
2022-10-24T05:39:00,vtr,48.05
2022-10-24T05:41:00,vtr,43.77
2022-10-24T05:43:00,vtr,47.99
2022-10-24T05:45:00,vtr,43.83
2022-10-24T05:46:00,vtr,26.37
2022-10-24T05:47:00,vtr,21.62
2022-10-24T05:49:00,vtr,43.83
2022-10-24T05:51:00,vtr,48.57
2022-10-24T05:53:00,vtr,43.83
2022-10-24T05:54:00,vtr,21.56
2022-10-24T05:56:00,vtr,48.63
2022-10-24T05:58:00,vtr,43.77
2022-10-24T06:00:00,vtr,47.99
2022-10-24T06:01:00,vtr,21.62
2022-10-24T06:03:00,vtr,48.57
2022-10-24T06:05:00,vtr,43.83
2022-10-24T06:06:00,vtr,21.62
2022-10-24T06:08:00,vtr,48.57
2022-10-24T06:09:00,vtr,21.62
2022-10-24T06:11:00,vtr,47.99
2022-10-24T06:13:00,vtr,43.77
2022-10-24T06:15:00,vtr,48.63
2022-10-24T06:17:00,vtr,43.77
2022-10-24T06:18:00,vtr,21.62
2022-10-24T06:20:00,vtr,47.99
2022-10-24T06:22:00,vtr,43.83
2022-10-24T06:24:00,vtr,48.57
2022-10-24T06:26:00,vtr,39.02
2022-10-24T06:27:00,vtr,22.21
2022-10-24T06:29:00,vtr,39.55
2022-10-24T06:31:00,vtr,43.83
2022-10-24T06:32:00,vtr,21.62
2022-10-24T06:34:00,vtr,39.55
2022-10-24T06:35:00,vtr,21.62
2022-10-24T06:37:00,vtr,48.63
2022-10-24T06:39:00,vtr,43.77
2022-10-24T06:41:00,vtr,47.99
2022-10-24T06:42:00,vtr,21.62
2022-10-24T06:44:00,vtr,48.57
2022-10-24T06:46:00,vtr,43.83
2022-10-24T06:47:00,vtr,25.78
2022-10-24T06:48:00,vtr,22.21
2022-10-24T06:50:00,vtr,47.99
2022-10-24T06:52:00,vtr,43.83
2022-10-24T06:54:00,vtr,48.57
2022-10-24T06:56:00,vtr,47.99
2022-10-24T06:57:00,vtr,21.62
2022-10-24T06:58:00,vtr,22.21
2022-10-24T07:00:00,vtr,47.99
2022-10-24T07:02:00,vtr,43.83
2022-10-24T07:04:00,vtr,48.57
2022-10-24T07:06:00,vtr,43.18
2022-10-24T07:07:00,vtr,26.43
2022-10-24T07:09:00,vtr,43.77
2022-10-24T07:11:00,vtr,48.63
2022-10-24T07:13:00,vtr,47.99
2022-10-24T07:14:00,vtr,21.62
2022-10-24T07:16:00,vtr,48.57
2022-10-24T07:18:00,vtr,43.83
2022-10-24T07:20:00,vtr,43.77
2022-10-24T07:22:00,vtr,39.02
2022-10-24T07:23:00,vtr,22.21
2022-10-24T07:25:00,vtr,43.77
2022-10-24T07:26:00,vtr,21.62
2022-10-24T07:28:00,vtr,43.77
2022-10-24T07:29:00,vtr,22.21
2022-10-24T07:31:00,vtr,47.99
2022-10-24T07:33:00,vtr,48.63
2022-10-24T07:35:00,vtr,43.18
2022-10-24T07:37:00,vtr,48.63
2022-10-24T07:39:00,vtr,47.99
2022-10-24T07:40:00,vtr,22.21
2022-10-24T07:42:00,vtr,52.21
2022-10-24T07:43:00,vtr,22.15
2022-10-24T07:45:00,vtr,52.21
2022-10-24T07:47:00,vtr,48.63
2022-10-24T07:49:00,vtr,47.99
2022-10-24T07:51:00,vtr,47.99
2022-10-24T07:52:00,vtr,22.21
2022-10-24T07:54:00,vtr,47.99
2022-10-24T07:56:00,vtr,57.01
2022-10-24T07:57:00,vtr,39.61
2022-10-24T07:58:00,vtr,30.59
2022-10-24T08:00:00,vtr,43.83
2022-10-24T08:02:00,vtr,47.99
2022-10-24T08:03:00,vtr,26.37
2022-10-24T08:05:00,vtr,48.05
2022-10-24T08:07:00,vtr,47.99
2022-10-24T08:08:00,vtr,22.21
2022-10-24T08:10:00,vtr,47.99
2022-10-24T08:12:00,vtr,47.99
2022-10-24T08:13:00,vtr,26.43
2022-10-24T08:15:00,vtr,48.57
2022-10-24T08:17:00,vtr,47.99
2022-10-24T08:18:00,vtr,21.62
2022-10-24T08:20:00,vtr,48.57
2022-10-24T08:21:00,vtr,26.43
2022-10-24T08:22:00,vtr,21.62
2022-10-24T08:24:00,vtr,47.99
2022-10-24T08:26:00,vtr,43.77
2022-10-24T08:28:00,vtr,43.83
2022-10-24T08:30:00,vtr,43.77
2022-10-24T08:32:00,vtr,43.83
2022-10-24T08:34:00,vtr,43.77
2022-10-24T08:36:00,vtr,48.63
2022-10-24T08:38:00,vtr,43.77
2022-10-24T08:39:00,vtr,25.84
2022-10-24T08:40:00,vtr,22.21
2022-10-24T08:41:00,vtr,26.37
2022-10-24T08:43:00,vtr,47.99
2022-10-24T08:45:00,vtr,47.99
2022-10-24T08:47:00,vtr,48.63
2022-10-24T08:49:00,vtr,52.21
2022-10-24T08:51:00,vtr,52.79
2022-10-24T08:52:00,vtr,21.62
2022-10-24T08:54:00,vtr,48.57
2022-10-24T08:56:00,vtr,52.21
2022-10-24T08:58:00,vtr,47.99
2022-10-24T09:00:00,vtr,52.79
2022-10-24T09:01:00,vtr,22.21
2022-10-24T09:03:00,vtr,52.21
2022-10-24T09:05:00,vtr,47.99
2022-10-24T09:07:00,vtr,57.01
2022-10-24T09:08:00,vtr,26.43
2022-10-24T09:10:00,vtr,48.57
2022-10-24T09:12:00,vtr,52.21
2022-10-24T09:14:00,vtr,47.99
2022-10-24T09:16:00,vtr,75.00
2022-10-24T09:17:00,vtr,39.02
2022-10-24T09:19:00,vtr,56.95
2022-10-24T09:20:00,vtr,26.43
2022-10-24T09:21:00,vtr,26.43
2022-10-24T09:23:00,vtr,47.99
2022-10-24T09:25:00,vtr,52.79
2022-10-24T09:27:00,vtr,47.99
2022-10-24T09:28:00,vtr,26.43
2022-10-24T09:30:00,vtr,52.21
2022-10-24T09:32:00,vtr,48.57
2022-10-24T09:34:00,vtr,52.21
2022-10-24T09:36:00,vtr,47.99
2022-10-24T09:38:00,vtr,52.79
2022-10-24T09:40:00,vtr,47.99
2022-10-24T09:41:00,vtr,26.43
2022-10-24T09:43:00,vtr,52.79
2022-10-24T09:45:00,vtr,57.01
2022-10-24T09:47:00,vtr,52.21
2022-10-24T09:48:00,vtr,26.37
2022-10-24T09:50:00,vtr,47.99
2022-10-24T09:52:00,vtr,48.63
2022-10-24T09:53:00,vtr,25.78
2022-10-24T09:54:00,vtr,26.43
2022-10-24T09:56:00,vtr,48.57
2022-10-24T09:58:00,vtr,47.99
2022-10-24T09:59:00,vtr,26.43
2022-10-24T10:00:00,vtr,25.78
2022-10-24T10:02:00,vtr,48.63
2022-10-24T10:04:00,vtr,52.21
2022-10-24T10:05:00,vtr,26.37
2022-10-24T10:07:00,vtr,47.99
2022-10-24T10:08:00,vtr,26.43
2022-10-24T10:10:00,vtr,48.57
2022-10-24T10:11:00,vtr,25.84
2022-10-24T10:13:00,vtr,48.57
2022-10-24T10:15:00,vtr,47.99
2022-10-24T10:17:00,vtr,48.05
2022-10-24T10:19:00,vtr,48.57
2022-10-24T10:21:00,vtr,47.99
2022-10-24T10:23:00,vtr,57.01
2022-10-24T10:24:00,vtr,21.62
2022-10-24T10:26:00,vtr,48.57
2022-10-24T10:27:00,vtr,25.78
2022-10-24T10:28:00,vtr,22.21
2022-10-24T10:30:00,vtr,47.99
2022-10-24T10:31:00,vtr,26.43
2022-10-24T10:32:00,vtr,30.59
2022-10-24T10:34:00,vtr,47.99
2022-10-24T10:36:00,vtr,52.85
2022-10-24T10:38:00,vtr,47.99
2022-10-24T10:40:00,vtr,52.79
2022-10-24T10:41:00,vtr,21.62
2022-10-24T10:42:00,vtr,26.37
2022-10-24T10:44:00,vtr,57.01
2022-10-24T10:46:00,vtr,74.41
2022-10-24T10:48:00,vtr,52.79
2022-10-24T10:51:00,vtr,78.57
2022-10-24T10:52:00,vtr,26.43
2022-10-24T10:54:00,vtr,61.17
2022-10-24T10:55:00,vtr,26.43
2022-10-24T10:57:00,vtr,47.99
2022-10-24T10:59:00,vtr,52.79
2022-10-24T11:00:00,vtr,26.43
2022-10-24T11:02:00,vtr,47.99
2022-10-24T11:03:00,vtr,26.37
2022-10-24T11:05:00,vtr,48.05
2022-10-24T11:07:00,vtr,47.99
2022-10-24T11:08:00,vtr,26.37
2022-10-24T11:10:00,vtr,48.63
2022-10-24T11:11:00,vtr,25.78
2022-10-24T11:13:00,vtr,52.79
2022-10-24T11:14:00,vtr,39.61
2022-10-24T11:15:00,vtr,39.61
2022-10-24T11:16:00,vtr,57.01
2022-10-24T11:18:00,vtr,52.21
2022-10-24T11:20:00,vtr,47.99
2022-10-24T11:22:00,vtr,52.79
2022-10-24T11:24:00,vtr,47.99
2022-10-24T11:26:00,vtr,48.63
2022-10-24T11:28:00,vtr,47.99
2022-10-24T11:30:00,vtr,47.99
2022-10-24T11:31:00,vtr,30.59
2022-10-24T11:33:00,vtr,57.01
2022-10-24T11:35:00,vtr,57.01
2022-10-24T11:36:00,vtr,22.21
2022-10-24T11:38:00,vtr,52.21
2022-10-24T11:39:00,vtr,22.21
2022-10-24T11:41:00,vtr,52.21
2022-10-24T11:43:00,vtr,48.57
2022-10-24T11:45:00,vtr,47.99
2022-10-24T11:46:00,vtr,30.59
2022-10-24T11:48:00,vtr,57.01
2022-10-24T11:49:00,vtr,30.59
2022-10-24T11:50:00,vtr,26.43
2022-10-24T11:52:00,vtr,57.01
2022-10-24T11:54:00,vtr,47.99
2022-10-24T11:56:00,vtr,47.99
2022-10-24T11:58:00,vtr,52.79
2022-10-24T12:00:00,vtr,48.05
2022-10-24T12:01:00,vtr,26.37
2022-10-24T12:03:00,vtr,57.01
2022-10-24T12:04:00,vtr,30.59
2022-10-24T12:05:00,vtr,26.43
2022-10-24T12:07:00,vtr,61.17
2022-10-24T12:09:00,vtr,57.01
2022-10-24T12:11:00,vtr,57.01
2022-10-24T12:13:00,vtr,61.17
2022-10-24T12:14:00,vtr,26.43
2022-10-24T12:16:00,vtr,65.39
2022-10-24T12:18:00,vtr,57.01
2022-10-24T12:20:00,vtr,61.17
2022-10-24T12:22:00,vtr,57.01
2022-10-24T12:23:00,vtr,30.59
2022-10-24T12:25:00,vtr,66.04
2022-10-24T12:27:00,vtr,57.01
2022-10-24T12:29:00,vtr,52.15
2022-10-24T12:30:00,vtr,26.43
2022-10-24T12:32:00,vtr,52.79
2022-10-24T12:34:00,vtr,61.23
2022-10-24T12:36:00,vtr,78.57
2022-10-24T12:38:00,vtr,96.62
2022-10-24T12:40:00,vtr,83.38
2022-10-24T12:41:00,vtr,34.80
2022-10-24T12:43:00,vtr,74.41
2022-10-24T12:45:00,vtr,70.20
2022-10-24T12:46:00,vtr,34.80
2022-10-24T12:47:00,vtr,39.61
2022-10-24T12:49:00,vtr,70.20
2022-10-24T12:50:00,vtr,39.55
2022-10-24T12:52:00,vtr,65.45
2022-10-24T12:54:00,vtr,70.20
2022-10-24T12:56:00,vtr,70.20
2022-10-24T12:58:00,vtr,70.20
2022-10-24T12:59:00,vtr,34.80
2022-10-24T13:01:00,vtr,74.41
2022-10-24T13:02:00,vtr,34.75
2022-10-24T13:04:00,vtr,74.41
2022-10-24T13:05:00,vtr,39.61
2022-10-24T13:07:00,vtr,61.23
2022-10-24T13:08:00,vtr,35.39
2022-10-24T13:09:00,vtr,30.59
2022-10-24T13:11:00,vtr,61.17
2022-10-24T13:13:00,vtr,66.04
2022-10-24T13:14:00,vtr,30.59
2022-10-24T13:16:00,vtr,52.21
2022-10-24T13:17:00,vtr,26.37
2022-10-24T13:19:00,vtr,57.01
2022-10-24T13:21:00,vtr,57.01
2022-10-24T13:22:00,vtr,26.43
2022-10-24T13:24:00,vtr,52.21
2022-10-24T13:26:00,vtr,56.95
2022-10-24T13:28:00,vtr,52.79
2022-10-24T13:30:00,vtr,57.01
2022-10-24T13:32:00,vtr,61.23
2022-10-24T13:33:00,vtr,26.37
2022-10-24T13:34:00,vtr,34.80
2022-10-24T13:35:00,vtr,26.43
2022-10-24T13:37:00,vtr,70.20
2022-10-24T13:39:00,vtr,70.20
2022-10-24T13:40:00,vtr,30.59
2022-10-24T13:41:00,vtr,30.59
2022-10-24T13:43:00,vtr,61.23
2022-10-24T13:45:00,vtr,65.39
2022-10-24T13:46:00,vtr,35.39
2022-10-24T13:48:00,vtr,57.01
2022-10-24T13:50:00,vtr,61.17
2022-10-24T13:51:00,vtr,26.43
2022-10-24T13:53:00,vtr,57.01
2022-10-24T13:55:00,vtr,61.17
2022-10-24T13:57:00,vtr,57.01
2022-10-24T13:59:00,vtr,69.61
2022-10-24T14:01:00,vtr,57.01
2022-10-24T14:02:00,vtr,35.39
2022-10-24T14:03:00,vtr,30.59
2022-10-24T14:05:00,vtr,61.23
2022-10-24T14:07:00,vtr,61.17
2022-10-24T14:08:00,vtr,30.59
2022-10-24T14:10:00,vtr,74.41
2022-10-24T14:11:00,vtr,39.61
2022-10-24T14:12:00,vtr,26.43
2022-10-24T14:14:00,vtr,61.17
2022-10-24T14:16:00,vtr,57.01
2022-10-24T14:18:00,vtr,61.17
2022-10-24T14:20:00,vtr,61.82
2022-10-24T14:22:00,vtr,61.17
2022-10-24T14:23:00,vtr,30.64
2022-10-24T14:25:00,vtr,65.39
2022-10-24T14:27:00,vtr,61.17
2022-10-24T14:29:00,vtr,66.04
2022-10-24T14:31:00,vtr,61.17
2022-10-24T14:32:00,vtr,35.39
2022-10-24T14:34:00,vtr,61.23
2022-10-24T14:35:00,vtr,26.37
2022-10-24T14:37:00,vtr,52.21
2022-10-24T14:38:00,vtr,26.43
2022-10-24T14:40:00,vtr,61.17
2022-10-24T14:41:00,vtr,30.64
2022-10-24T14:42:00,vtr,30.59
2022-10-24T14:44:00,vtr,70.20
2022-10-24T14:46:00,vtr,74.41
2022-10-24T14:47:00,vtr,39.61
2022-10-24T14:48:00,vtr,39.55
2022-10-24T14:50:00,vtr,74.41
2022-10-24T14:52:00,vtr,74.41
2022-10-24T14:54:00,vtr,74.41
2022-10-24T14:55:00,vtr,34.80
2022-10-24T14:56:00,vtr,39.55
2022-10-24T14:58:00,vtr,70.20
2022-10-24T15:00:00,vtr,65.45
2022-10-24T15:02:00,vtr,65.98
2022-10-24T15:03:00,vtr,34.80
2022-10-24T15:05:00,vtr,70.20
2022-10-24T15:06:00,vtr,30.59
2022-10-24T15:08:00,vtr,66.04
2022-10-24T15:10:00,vtr,69.61
2022-10-24T15:12:00,vtr,92.34
2022-10-24T15:14:00,vtr,70.25
2022-10-24T15:16:00,vtr,65.39
2022-10-24T15:18:00,vtr,65.98
2022-10-24T15:19:00,vtr,30.59
2022-10-24T15:22:00,vtr,57.01
2022-10-24T15:23:00,vtr,52.21
2022-10-24T15:24:00,vtr,26.43
2022-10-24T15:26:00,vtr,52.79
2022-10-24T15:28:00,vtr,52.21
2022-10-24T15:30:00,vtr,52.79
2022-10-24T15:31:00,vtr,30.59
2022-10-24T15:33:00,vtr,57.01
2022-10-24T15:35:00,vtr,61.17
2022-10-24T15:36:00,vtr,30.59
2022-10-24T15:37:00,vtr,30.64
2022-10-24T15:39:00,vtr,61.17
2022-10-24T15:40:00,vtr,30.59
2022-10-24T15:42:00,vtr,61.82
2022-10-24T15:44:00,vtr,61.23
2022-10-24T15:46:00,vtr,61.17
2022-10-24T15:47:00,vtr,30.59
2022-10-24T15:48:00,vtr,30.64
2022-10-24T15:50:00,vtr,56.95
2022-10-24T15:52:00,vtr,57.01
2022-10-24T15:54:00,vtr,57.01
2022-10-24T15:56:00,vtr,65.39
2022-10-24T15:58:00,vtr,61.82
2022-10-24T16:00:00,vtr,70.20
2022-10-24T16:02:00,vtr,65.39
2022-10-24T16:03:00,vtr,30.59
2022-10-24T16:05:00,vtr,66.04
2022-10-24T16:07:00,vtr,61.17
2022-10-24T16:09:00,vtr,70.20
2022-10-24T16:10:00,vtr,25.84
2022-10-24T16:12:00,vtr,52.79
2022-10-24T16:14:00,vtr,47.99
2022-10-24T16:16:00,vtr,61.17
2022-10-24T16:18:00,vtr,57.01
2022-10-24T16:19:00,vtr,30.59
2022-10-24T16:21:00,vtr,57.01
2022-10-24T16:22:00,vtr,30.64
2022-10-24T16:23:00,vtr,31.17
2022-10-24T16:25:00,vtr,65.39
2022-10-24T16:26:00,vtr,30.59
2022-10-24T16:28:00,vtr,61.23
2022-10-24T16:29:00,vtr,26.37
2022-10-24T16:30:00,vtr,35.45
2022-10-24T16:32:00,vtr,61.17
2022-10-24T16:34:00,vtr,52.21
2022-10-24T16:35:00,vtr,30.59
2022-10-24T16:37:00,vtr,52.79
2022-10-24T16:38:00,vtr,30.64
2022-10-24T16:40:00,vtr,56.95
2022-10-24T16:41:00,vtr,30.64
2022-10-24T16:43:00,vtr,56.95
2022-10-24T16:44:00,vtr,30.64
2022-10-24T16:46:00,vtr,65.98
2022-10-24T16:48:00,vtr,70.20
2022-10-24T16:50:00,vtr,65.39
2022-10-24T16:52:00,vtr,61.23
2022-10-24T16:54:00,vtr,65.98
2022-10-24T16:55:00,vtr,30.59
2022-10-24T16:57:00,vtr,57.01
2022-10-24T16:59:00,vtr,52.21
2022-10-24T17:01:00,vtr,57.01
2022-10-24T17:03:00,vtr,57.01
2022-10-24T17:05:00,vtr,56.95
2022-10-24T17:07:00,vtr,57.01
2022-10-24T17:09:00,vtr,65.39
2022-10-24T17:10:00,vtr,31.23
2022-10-24T17:11:00,vtr,34.80
2022-10-24T17:13:00,vtr,65.39
2022-10-24T17:15:00,vtr,61.82
2022-10-24T17:16:00,vtr,30.59
2022-10-24T17:17:00,vtr,34.80
2022-10-24T17:19:00,vtr,70.20
2022-10-24T17:20:00,vtr,39.61
2022-10-24T17:22:00,vtr,56.37
2022-10-24T17:24:00,vtr,57.01
2022-10-24T17:26:00,vtr,57.01
2022-10-24T17:28:00,vtr,61.17
2022-10-24T17:30:00,vtr,57.01
2022-10-24T17:31:00,vtr,26.43
2022-10-24T17:33:00,vtr,57.01
2022-10-24T17:35:00,vtr,56.95
2022-10-24T17:37:00,vtr,61.23
2022-10-24T17:39:00,vtr,57.01
2022-10-24T17:40:00,vtr,30.59
2022-10-24T17:43:00,vtr,57.01
2022-10-24T17:44:00,vtr,52.79
2022-10-24T17:45:00,vtr,25.78
2022-10-24T17:46:00,vtr,31.23
2022-10-24T17:48:00,vtr,56.37
2022-10-24T17:50:00,vtr,57.01
2022-10-24T17:52:00,vtr,61.82
2022-10-24T17:53:00,vtr,25.78
2022-10-24T17:54:00,vtr,30.59
2022-10-24T17:56:00,vtr,57.01
2022-10-24T17:58:00,vtr,61.82
2022-10-24T17:59:00,vtr,25.78
2022-10-24T18:01:00,vtr,61.82
2022-10-24T18:02:00,vtr,30.59
2022-10-24T18:04:00,vtr,52.21
2022-10-24T18:06:00,vtr,52.79
2022-10-24T18:07:00,vtr,26.43
2022-10-24T18:09:00,vtr,56.95
2022-10-24T18:11:00,vtr,65.45
2022-10-24T18:12:00,vtr,30.59
2022-10-24T18:13:00,vtr,26.37
2022-10-24T18:15:00,vtr,61.23
2022-10-24T18:17:00,vtr,61.17
2022-10-24T18:18:00,vtr,31.23
2022-10-24T18:20:00,vtr,56.37
2022-10-24T18:21:00,vtr,31.23
2022-10-24T18:23:00,vtr,61.17
