#datetime,building,power
2023-05-09T00:00:00,mfh,35.73
2023-05-09T00:01:00,mfh,35.68
2023-05-09T00:02:00,mfh,34.94
2023-05-09T00:03:00,mfh,35.50
2023-05-09T00:04:00,mfh,34.83
2023-05-09T00:05:00,mfh,34.90
2023-05-09T00:06:00,mfh,35.40
2023-05-09T00:07:00,mfh,35.45
2023-05-09T00:08:00,mfh,35.88
2023-05-09T00:09:00,mfh,35.37
2023-05-09T00:10:00,mfh,35.43
2023-05-09T00:11:00,mfh,35.50
2023-05-09T00:12:00,mfh,34.84
2023-05-09T00:13:00,mfh,34.79
2023-05-09T00:14:00,mfh,34.85
2023-05-09T00:15:00,mfh,35.98
2023-05-09T00:16:00,mfh,35.38
2023-05-09T00:17:00,mfh,36.08
2023-05-09T00:18:00,mfh,35.36
2023-05-09T00:19:00,mfh,35.79
2023-05-09T00:20:00,mfh,35.43
2023-05-09T00:21:00,mfh,34.73
2023-05-09T00:22:00,mfh,34.84
2023-05-09T00:23:00,mfh,34.79
2023-05-09T00:24:00,mfh,35.28
2023-05-09T00:25:00,mfh,35.54
2023-05-09T00:26:00,mfh,35.38
2023-05-09T00:27:00,mfh,35.77
2023-05-09T00:28:00,mfh,35.30
2023-05-09T00:29:00,mfh,35.21
2023-05-09T00:30:00,mfh,35.08
2023-05-09T00:31:00,mfh,35.09
2023-05-09T00:32:00,mfh,34.91
2023-05-09T00:33:00,mfh,34.53
2023-05-09T00:34:00,mfh,35.27
2023-05-09T00:35:00,mfh,35.73
2023-05-09T00:36:00,mfh,35.28
2023-05-09T00:37:00,mfh,35.37
2023-05-09T00:38:00,mfh,35.53
2023-05-09T00:39:00,mfh,34.89
2023-05-09T00:40:00,mfh,34.77
2023-05-09T00:41:00,mfh,34.83
2023-05-09T00:42:00,mfh,36.00
2023-05-09T00:43:00,mfh,35.49
2023-05-09T00:44:00,mfh,35.48
2023-05-09T00:45:00,mfh,35.58
2023-05-09T00:46:00,mfh,35.61
2023-05-09T00:47:00,mfh,35.49
2023-05-09T00:48:00,mfh,35.50
2023-05-09T00:49:00,mfh,34.88
2023-05-09T00:50:00,mfh,34.92
2023-05-09T00:51:00,mfh,34.95
2023-05-09T00:52:00,mfh,35.91
2023-05-09T00:53:00,mfh,35.48
2023-05-09T00:54:00,mfh,35.49
2023-05-09T00:55:00,mfh,35.50
2023-05-09T00:56:00,mfh,35.51
2023-05-09T00:57:00,mfh,35.62
2023-05-09T00:58:00,mfh,35.16
2023-05-09T00:59:00,mfh,34.65
2023-05-09T01:00:00,mfh,35.52
2023-05-09T01:01:00,mfh,35.59
2023-05-09T01:02:00,mfh,35.30
2023-05-09T01:03:00,mfh,35.38
2023-05-09T01:04:00,mfh,35.44
2023-05-09T01:05:00,mfh,35.22
2023-05-09T01:06:00,mfh,35.22
2023-05-09T01:07:00,mfh,34.53
2023-05-09T01:08:00,mfh,35.30
2023-05-09T01:09:00,mfh,34.60
2023-05-09T01:10:00,mfh,35.18
2023-05-09T01:11:00,mfh,35.35
2023-05-09T01:12:00,mfh,35.37
2023-05-09T01:13:00,mfh,35.34
2023-05-09T01:14:00,mfh,35.42
2023-05-09T01:15:00,mfh,35.52
2023-05-09T01:16:00,mfh,34.98
2023-05-09T01:17:00,mfh,34.96
2023-05-09T01:18:00,mfh,35.19
2023-05-09T01:19:00,mfh,35.43
2023-05-09T01:20:00,mfh,35.39
2023-05-09T01:21:00,mfh,35.43
2023-05-09T01:22:00,mfh,35.31
2023-05-09T01:23:00,mfh,35.29
2023-05-09T01:24:00,mfh,35.25
2023-05-09T01:25:00,mfh,34.55
2023-05-09T01:26:00,mfh,34.54
2023-05-09T01:27:00,mfh,34.57
2023-05-09T01:28:00,mfh,35.90
2023-05-09T01:29:00,mfh,35.90
2023-05-09T01:30:00,mfh,35.61
2023-05-09T01:31:00,mfh,35.51
2023-05-09T01:32:00,mfh,35.51
2023-05-09T01:33:00,mfh,35.44
2023-05-09T01:34:00,mfh,35.03
2023-05-09T01:35:00,mfh,34.92
2023-05-09T01:36:00,mfh,35.19
2023-05-09T01:37:00,mfh,36.08
2023-05-09T01:38:00,mfh,35.55
2023-05-09T01:39:00,mfh,35.53
2023-05-09T01:40:00,mfh,35.70
2023-05-09T01:41:00,mfh,35.75
2023-05-09T01:42:00,mfh,35.79
2023-05-09T01:43:00,mfh,35.12
2023-05-09T01:44:00,mfh,35.03
2023-05-09T01:45:00,mfh,35.03
2023-05-09T01:46:00,mfh,35.03
2023-05-09T01:47:00,mfh,35.96
2023-05-09T01:48:00,mfh,35.58
2023-05-09T01:49:00,mfh,35.51
2023-05-09T01:50:00,mfh,35.54
2023-05-09T01:51:00,mfh,37.09
2023-05-09T01:52:00,mfh,36.97
2023-05-09T01:53:00,mfh,36.68
2023-05-09T01:54:00,mfh,36.66
2023-05-09T01:55:00,mfh,37.36
2023-05-09T01:56:00,mfh,37.99
2023-05-09T01:57:00,mfh,38.53
2023-05-09T01:58:00,mfh,36.32
2023-05-09T01:59:00,mfh,36.76
2023-05-09T02:00:00,mfh,36.40
2023-05-09T02:01:00,mfh,35.52
2023-05-09T02:02:00,mfh,35.30
2023-05-09T02:03:00,mfh,34.86
2023-05-09T02:04:00,mfh,34.84
2023-05-09T02:05:00,mfh,35.40
2023-05-09T02:06:00,mfh,35.53
2023-05-09T02:07:00,mfh,36.30
2023-05-09T02:08:00,mfh,35.41
2023-05-09T02:09:00,mfh,35.38
2023-05-09T02:10:00,mfh,34.59
2023-05-09T02:11:00,mfh,34.54
2023-05-09T02:12:00,mfh,34.38
2023-05-09T02:13:00,mfh,34.29
2023-05-09T02:14:00,mfh,34.90
2023-05-09T02:15:00,mfh,35.29
2023-05-09T02:16:00,mfh,34.94
2023-05-09T02:17:00,mfh,35.40
2023-05-09T02:18:00,mfh,35.10
2023-05-09T02:19:00,mfh,34.46
2023-05-09T02:20:00,mfh,34.57
2023-05-09T02:21:00,mfh,34.49
2023-05-09T02:22:00,mfh,34.54
2023-05-09T02:23:00,mfh,35.16
2023-05-09T02:24:00,mfh,35.25
2023-05-09T02:25:00,mfh,35.63
2023-05-09T02:26:00,mfh,35.30
2023-05-09T02:27:00,mfh,35.38
2023-05-09T02:28:00,mfh,34.74
2023-05-09T02:29:00,mfh,34.82
2023-05-09T02:30:00,mfh,34.72
2023-05-09T02:31:00,mfh,34.94
2023-05-09T02:32:00,mfh,35.49
2023-05-09T02:33:00,mfh,35.53
2023-05-09T02:34:00,mfh,35.43
2023-05-09T02:35:00,mfh,35.44
2023-05-09T02:36:00,mfh,36.06
2023-05-09T02:37:00,mfh,35.57
2023-05-09T02:38:00,mfh,34.87
2023-05-09T02:39:00,mfh,35.46
2023-05-09T02:40:00,mfh,34.87
2023-05-09T02:41:00,mfh,35.39
2023-05-09T02:42:00,mfh,35.44
2023-05-09T02:43:00,mfh,35.41
2023-05-09T02:44:00,mfh,35.49
2023-05-09T02:45:00,mfh,35.52
2023-05-09T02:46:00,mfh,35.65
2023-05-09T02:47:00,mfh,34.95
2023-05-09T02:48:00,mfh,35.46
2023-05-09T02:49:00,mfh,35.62
2023-05-09T02:50:00,mfh,35.57
2023-05-09T02:51:00,mfh,35.59
2023-05-09T02:52:00,mfh,35.74
2023-05-09T02:53:00,mfh,35.55
2023-05-09T02:54:00,mfh,35.87
2023-05-09T02:55:00,mfh,35.61
2023-05-09T02:56:00,mfh,35.60
2023-05-09T02:57:00,mfh,34.84
2023-05-09T02:58:00,mfh,35.37
2023-05-09T02:59:00,mfh,34.80
2023-05-09T03:00:00,mfh,35.49
2023-05-09T03:01:00,mfh,35.46
2023-05-09T03:02:00,mfh,35.24
2023-05-09T03:03:00,mfh,35.25
2023-05-09T03:04:00,mfh,35.08
2023-05-09T03:05:00,mfh,34.48
2023-05-09T03:06:00,mfh,34.42
2023-05-09T03:07:00,mfh,34.94
2023-05-09T03:08:00,mfh,35.32
2023-05-09T03:09:00,mfh,35.14
2023-05-09T03:10:00,mfh,35.29
2023-05-09T03:11:00,mfh,35.38
2023-05-09T03:12:00,mfh,35.64
2023-05-09T03:13:00,mfh,35.52
2023-05-09T03:14:00,mfh,35.85
2023-05-09T03:15:00,mfh,34.80
2023-05-09T03:16:00,mfh,35.01
2023-05-09T03:17:00,mfh,34.85
2023-05-09T03:18:00,mfh,35.48
2023-05-09T03:19:00,mfh,35.91
2023-05-09T03:20:00,mfh,35.53
2023-05-09T03:21:00,mfh,36.35
2023-05-09T03:22:00,mfh,35.44
2023-05-09T03:23:00,mfh,36.06
2023-05-09T03:24:00,mfh,34.84
2023-05-09T03:25:00,mfh,34.97
2023-05-09T03:26:00,mfh,34.91
2023-05-09T03:27:00,mfh,35.42
2023-05-09T03:28:00,mfh,35.45
2023-05-09T03:29:00,mfh,36.07
2023-05-09T03:30:00,mfh,35.49
2023-05-09T03:31:00,mfh,35.50
2023-05-09T03:32:00,mfh,35.46
2023-05-09T03:33:00,mfh,34.80
2023-05-09T03:34:00,mfh,34.86
2023-05-09T03:35:00,mfh,34.81
2023-05-09T03:36:00,mfh,35.38
2023-05-09T03:37:00,mfh,35.67
2023-05-09T03:38:00,mfh,35.48
2023-05-09T03:39:00,mfh,35.56
2023-05-09T03:40:00,mfh,35.51
2023-05-09T03:41:00,mfh,35.56
2023-05-09T03:42:00,mfh,35.09
2023-05-09T03:43:00,mfh,34.93
2023-05-09T03:44:00,mfh,35.76
2023-05-09T03:45:00,mfh,35.47
2023-05-09T03:46:00,mfh,35.73
2023-05-09T03:47:00,mfh,35.65
2023-05-09T03:48:00,mfh,35.60
2023-05-09T03:49:00,mfh,36.00
2023-05-09T03:50:00,mfh,35.68
2023-05-09T03:51:00,mfh,35.58
2023-05-09T03:52:00,mfh,34.66
2023-05-09T03:53:00,mfh,34.60
2023-05-09T03:54:00,mfh,34.52
2023-05-09T03:55:00,mfh,35.02
2023-05-09T03:56:00,mfh,34.99
2023-05-09T03:57:00,mfh,35.25
2023-05-09T03:58:00,mfh,35.29
2023-05-09T03:59:00,mfh,37.01
2023-05-09T04:00:00,mfh,27.18
2023-05-09T04:01:00,mfh,26.59
2023-05-09T04:02:00,mfh,26.62
2023-05-09T04:03:00,mfh,26.68
2023-05-09T04:04:00,mfh,27.70
2023-05-09T04:05:00,mfh,31.31
2023-05-09T04:06:00,mfh,32.10
2023-05-09T04:07:00,mfh,32.55
2023-05-09T04:08:00,mfh,51.22
2023-05-09T04:09:00,mfh,53.71
2023-05-09T04:10:00,mfh,53.68
2023-05-09T04:11:00,mfh,53.48
2023-05-09T04:12:00,mfh,53.30
2023-05-09T04:13:00,mfh,53.69
2023-05-09T04:14:00,mfh,53.67
2023-05-09T04:15:00,mfh,53.47
2023-05-09T04:16:00,mfh,53.44
2023-05-09T04:17:00,mfh,53.54
2023-05-09T04:18:00,mfh,53.32
2023-05-09T04:19:00,mfh,53.27
2023-05-09T04:20:00,mfh,52.40
2023-05-09T04:21:00,mfh,52.24
2023-05-09T04:22:00,mfh,52.03
2023-05-09T04:23:00,mfh,39.42
2023-05-09T04:24:00,mfh,39.33
2023-05-09T04:25:00,mfh,32.27
2023-05-09T04:26:00,mfh,32.30
2023-05-09T04:27:00,mfh,32.26
2023-05-09T04:28:00,mfh,32.44
2023-05-09T04:29:00,mfh,31.77
2023-05-09T04:30:00,mfh,31.86
2023-05-09T04:31:00,mfh,31.78
2023-05-09T04:32:00,mfh,32.36
2023-05-09T04:33:00,mfh,32.32
2023-05-09T04:34:00,mfh,33.33
2023-05-09T04:35:00,mfh,33.01
2023-05-09T04:36:00,mfh,33.05
2023-05-09T04:37:00,mfh,33.02
2023-05-09T04:38:00,mfh,32.41
2023-05-09T04:39:00,mfh,32.44
2023-05-09T04:40:00,mfh,31.51
2023-05-09T04:41:00,mfh,31.48
2023-05-09T04:42:00,mfh,32.05
2023-05-09T04:43:00,mfh,31.95
2023-05-09T04:44:00,mfh,31.70
2023-05-09T04:45:00,mfh,31.73
2023-05-09T04:46:00,mfh,31.74
2023-05-09T04:47:00,mfh,32.58
2023-05-09T04:48:00,mfh,32.08
2023-05-09T04:49:00,mfh,32.30
2023-05-09T04:50:00,mfh,32.58
2023-05-09T04:51:00,mfh,33.14
2023-05-09T04:52:00,mfh,32.74
2023-05-09T04:53:00,mfh,32.22
2023-05-09T04:54:00,mfh,32.34
2023-05-09T04:55:00,mfh,32.23
2023-05-09T04:56:00,mfh,31.39
2023-05-09T04:57:00,mfh,31.31
2023-05-09T04:58:00,mfh,31.37
2023-05-09T04:59:00,mfh,31.85
2023-05-09T05:00:00,mfh,32.00
2023-05-09T05:01:00,mfh,52.14
2023-05-09T05:02:00,mfh,54.53
2023-05-09T05:03:00,mfh,54.62
2023-05-09T05:04:00,mfh,54.82
2023-05-09T05:05:00,mfh,54.73
2023-05-09T05:06:00,mfh,53.57
2023-05-09T05:07:00,mfh,52.68
2023-05-09T05:08:00,mfh,52.25
2023-05-09T05:09:00,mfh,51.88
2023-05-09T05:10:00,mfh,52.77
2023-05-09T05:11:00,mfh,52.48
2023-05-09T05:12:00,mfh,52.30
2023-05-09T05:13:00,mfh,52.08
2023-05-09T05:14:00,mfh,52.97
2023-05-09T05:15:00,mfh,53.03
2023-05-09T05:16:00,mfh,52.35
2023-05-09T05:17:00,mfh,53.09
2023-05-09T05:18:00,mfh,53.11
2023-05-09T05:19:00,mfh,53.70
2023-05-09T05:20:00,mfh,54.72
2023-05-09T05:21:00,mfh,53.81
2023-05-09T05:22:00,mfh,54.04
2023-05-09T05:23:00,mfh,53.80
2023-05-09T05:24:00,mfh,53.20
2023-05-09T05:25:00,mfh,53.55
2023-05-09T05:26:00,mfh,52.74
2023-05-09T05:27:00,mfh,52.66
2023-05-09T05:28:00,mfh,53.71
2023-05-09T05:29:00,mfh,52.91
2023-05-09T05:30:00,mfh,52.83
2023-05-09T05:31:00,mfh,52.95
2023-05-09T05:32:00,mfh,52.76
2023-05-09T05:33:00,mfh,52.39
2023-05-09T05:34:00,mfh,52.30
2023-05-09T05:35:00,mfh,52.19
2023-05-09T05:36:00,mfh,52.85
2023-05-09T05:37:00,mfh,53.70
2023-05-09T05:38:00,mfh,53.88
2023-05-09T05:39:00,mfh,53.89
2023-05-09T05:40:00,mfh,54.04
2023-05-09T05:41:00,mfh,54.44
2023-05-09T05:42:00,mfh,54.02
2023-05-09T05:43:00,mfh,52.66
2023-05-09T05:44:00,mfh,53.57
2023-05-09T05:45:00,mfh,53.75
2023-05-09T05:46:00,mfh,54.12
2023-05-09T05:47:00,mfh,54.33
2023-05-09T05:48:00,mfh,54.78
2023-05-09T05:49:00,mfh,54.82
2023-05-09T05:50:00,mfh,54.90
2023-05-09T05:51:00,mfh,53.60
2023-05-09T05:52:00,mfh,53.38
2023-05-09T05:53:00,mfh,53.51
2023-05-09T05:54:00,mfh,53.43
2023-05-09T05:55:00,mfh,54.41
2023-05-09T05:56:00,mfh,54.11
2023-05-09T05:57:00,mfh,54.33
2023-05-09T05:58:00,mfh,53.95
2023-05-09T05:59:00,mfh,54.85
2023-05-09T06:00:00,mfh,54.17
2023-05-09T06:01:00,mfh,57.49
2023-05-09T06:02:00,mfh,57.37
2023-05-09T06:03:00,mfh,57.71
2023-05-09T06:04:00,mfh,57.06
2023-05-09T06:05:00,mfh,57.06
2023-05-09T06:06:00,mfh,58.41
2023-05-09T06:07:00,mfh,58.32
2023-05-09T06:08:00,mfh,58.55
2023-05-09T06:09:00,mfh,58.53
2023-05-09T06:10:00,mfh,58.59
2023-05-09T06:11:00,mfh,58.57
2023-05-09T06:12:00,mfh,56.77
2023-05-09T06:13:00,mfh,56.63
2023-05-09T06:14:00,mfh,56.00
2023-05-09T06:15:00,mfh,55.92
2023-05-09T06:16:00,mfh,56.60
2023-05-09T06:17:00,mfh,56.66
2023-05-09T06:18:00,mfh,56.59
2023-05-09T06:19:00,mfh,56.56
2023-05-09T06:20:00,mfh,56.97
2023-05-09T06:21:00,mfh,56.73
2023-05-09T06:22:00,mfh,56.85
2023-05-09T06:23:00,mfh,57.21
2023-05-09T06:24:00,mfh,56.99
2023-05-09T06:25:00,mfh,57.42
2023-05-09T06:26:00,mfh,56.70
2023-05-09T06:27:00,mfh,57.58
2023-05-09T06:28:00,mfh,58.10
2023-05-09T06:29:00,mfh,58.03
2023-05-09T06:30:00,mfh,58.17
2023-05-09T06:31:00,mfh,58.13
2023-05-09T06:32:00,mfh,58.05
2023-05-09T06:33:00,mfh,58.36
2023-05-09T06:34:00,mfh,58.32
2023-05-09T06:35:00,mfh,58.02
2023-05-09T06:36:00,mfh,58.18
2023-05-09T06:37:00,mfh,58.16
2023-05-09T06:38:00,mfh,58.95
2023-05-09T06:39:00,mfh,57.63
2023-05-09T06:40:00,mfh,58.13
2023-05-09T06:41:00,mfh,58.65
2023-05-09T06:42:00,mfh,58.43
2023-05-09T06:43:00,mfh,60.01
2023-05-09T06:44:00,mfh,59.68
2023-05-09T06:45:00,mfh,59.66
2023-05-09T06:46:00,mfh,59.70
2023-05-09T06:47:00,mfh,59.73
2023-05-09T06:48:00,mfh,59.87
2023-05-09T06:49:00,mfh,59.68
2023-05-09T06:50:00,mfh,59.61
2023-05-09T06:51:00,mfh,59.86
2023-05-09T06:52:00,mfh,59.33
2023-05-09T06:53:00,mfh,59.91
2023-05-09T06:54:00,mfh,59.19
2023-05-09T06:55:00,mfh,59.85
2023-05-09T06:56:00,mfh,60.22
2023-05-09T06:57:00,mfh,60.23
2023-05-09T06:58:00,mfh,59.55
2023-05-09T06:59:00,mfh,59.88
2023-05-09T07:00:00,mfh,60.23
2023-05-09T07:01:00,mfh,60.34
2023-05-09T07:02:00,mfh,60.98
2023-05-09T07:03:00,mfh,60.52
2023-05-09T07:04:00,mfh,60.19
2023-05-09T07:05:00,mfh,59.53
2023-05-09T07:06:00,mfh,59.66
2023-05-09T07:07:00,mfh,59.58
2023-05-09T07:08:00,mfh,60.39
2023-05-09T07:09:00,mfh,60.45
2023-05-09T07:10:00,mfh,59.40
2023-05-09T07:11:00,mfh,59.47
2023-05-09T07:12:00,mfh,59.36
2023-05-09T07:13:00,mfh,59.68
2023-05-09T07:14:00,mfh,60.28
2023-05-09T07:15:00,mfh,60.30
2023-05-09T07:16:00,mfh,60.38
2023-05-09T07:17:00,mfh,60.43
2023-05-09T07:18:00,mfh,60.47
2023-05-09T07:19:00,mfh,59.87
2023-05-09T07:20:00,mfh,59.79
2023-05-09T07:21:00,mfh,60.67
2023-05-09T07:22:00,mfh,60.72
2023-05-09T07:23:00,mfh,60.52
2023-05-09T07:24:00,mfh,61.18
2023-05-09T07:25:00,mfh,61.07
2023-05-09T07:26:00,mfh,61.64
2023-05-09T07:27:00,mfh,60.50
2023-05-09T07:28:00,mfh,60.62
2023-05-09T07:29:00,mfh,61.01
2023-05-09T07:30:00,mfh,60.64
2023-05-09T07:31:00,mfh,59.71
2023-05-09T07:32:00,mfh,59.98
2023-05-09T07:33:00,mfh,59.89
2023-05-09T07:34:00,mfh,61.04
2023-05-09T07:35:00,mfh,59.95
2023-05-09T07:36:00,mfh,60.16
2023-05-09T07:37:00,mfh,60.04
2023-05-09T07:38:00,mfh,60.05
2023-05-09T07:39:00,mfh,60.09
2023-05-09T07:40:00,mfh,60.18
2023-05-09T07:41:00,mfh,60.16
2023-05-09T07:42:00,mfh,59.64
2023-05-09T07:43:00,mfh,60.70
2023-05-09T07:44:00,mfh,61.16
2023-05-09T07:45:00,mfh,60.24
2023-05-09T07:46:00,mfh,60.54
2023-05-09T07:47:00,mfh,60.59
2023-05-09T07:48:00,mfh,60.57
2023-05-09T07:49:00,mfh,61.78
2023-05-09T07:50:00,mfh,61.06
2023-05-09T07:51:00,mfh,61.23
2023-05-09T07:52:00,mfh,60.79
2023-05-09T07:53:00,mfh,60.59
2023-05-09T07:54:00,mfh,59.42
2023-05-09T07:55:00,mfh,59.35
2023-05-09T07:56:00,mfh,59.34
2023-05-09T07:57:00,mfh,59.00
2023-05-09T07:58:00,mfh,58.30
2023-05-09T07:59:00,mfh,58.79
2023-05-09T08:00:00,mfh,58.92
2023-05-09T08:01:00,mfh,58.54
2023-05-09T08:02:00,mfh,59.20
2023-05-09T08:03:00,mfh,59.75
2023-05-09T08:04:00,mfh,59.79
2023-05-09T08:05:00,mfh,59.37
2023-05-09T08:06:00,mfh,59.33
2023-05-09T08:07:00,mfh,59.27
2023-05-09T08:08:00,mfh,59.20
2023-05-09T08:09:00,mfh,59.21
2023-05-09T08:10:00,mfh,59.59
2023-05-09T08:11:00,mfh,60.17
2023-05-09T08:12:00,mfh,60.28
2023-05-09T08:13:00,mfh,59.33
2023-05-09T08:14:00,mfh,59.14
2023-05-09T08:15:00,mfh,61.67
2023-05-09T08:16:00,mfh,62.22
2023-05-09T08:17:00,mfh,62.24
2023-05-09T08:18:00,mfh,62.31
2023-05-09T08:19:00,mfh,62.27
2023-05-09T08:20:00,mfh,62.37
2023-05-09T08:21:00,mfh,60.03
2023-05-09T08:22:00,mfh,60.64
2023-05-09T08:23:00,mfh,60.19
2023-05-09T08:24:00,mfh,59.83
2023-05-09T08:25:00,mfh,59.30
2023-05-09T08:26:00,mfh,59.40
2023-05-09T08:27:00,mfh,58.62
2023-05-09T08:28:00,mfh,59.45
2023-05-09T08:29:00,mfh,59.28
2023-05-09T08:30:00,mfh,60.33
2023-05-09T08:31:00,mfh,60.34
2023-05-09T08:32:00,mfh,60.13
2023-05-09T08:33:00,mfh,60.23
2023-05-09T08:34:00,mfh,60.43
2023-05-09T08:35:00,mfh,60.24
2023-05-09T08:36:00,mfh,59.91
2023-05-09T08:37:00,mfh,60.38
2023-05-09T08:38:00,mfh,60.40
2023-05-09T08:39:00,mfh,59.85
2023-05-09T08:40:00,mfh,58.84
2023-05-09T08:41:00,mfh,59.45
2023-05-09T08:42:00,mfh,59.79
2023-05-09T08:43:00,mfh,59.63
2023-05-09T08:44:00,mfh,60.11
2023-05-09T08:45:00,mfh,59.88
2023-05-09T08:46:00,mfh,59.93
2023-05-09T08:47:00,mfh,59.86
2023-05-09T08:48:00,mfh,59.86
2023-05-09T08:49:00,mfh,60.11
2023-05-09T08:50:00,mfh,59.91
2023-05-09T08:51:00,mfh,59.52
2023-05-09T08:52:00,mfh,59.42
2023-05-09T08:53:00,mfh,58.74
2023-05-09T08:54:00,mfh,59.47
2023-05-09T08:55:00,mfh,59.48
2023-05-09T08:56:00,mfh,60.14
2023-05-09T08:57:00,mfh,66.85
2023-05-09T08:58:00,mfh,68.71
2023-05-09T08:59:00,mfh,79.21
2023-05-09T09:00:00,mfh,80.32
2023-05-09T09:01:00,mfh,80.88
2023-05-09T09:02:00,mfh,80.81
2023-05-09T09:03:00,mfh,80.45
2023-05-09T09:04:00,mfh,80.21
2023-05-09T09:05:00,mfh,79.84
2023-05-09T09:06:00,mfh,80.42
2023-05-09T09:07:00,mfh,80.54
2023-05-09T09:08:00,mfh,80.79
2023-05-09T09:09:00,mfh,80.73
2023-05-09T09:10:00,mfh,81.00
2023-05-09T09:11:00,mfh,81.31
2023-05-09T09:12:00,mfh,75.74
2023-05-09T09:13:00,mfh,80.40
2023-05-09T09:14:00,mfh,80.58
2023-05-09T09:15:00,mfh,80.69
2023-05-09T09:16:00,mfh,74.28
2023-05-09T09:17:00,mfh,74.24
2023-05-09T09:18:00,mfh,74.60
2023-05-09T09:19:00,mfh,74.94
2023-05-09T09:20:00,mfh,75.25
2023-05-09T09:21:00,mfh,75.23
2023-05-09T09:22:00,mfh,68.03
2023-05-09T09:23:00,mfh,68.55
2023-05-09T09:24:00,mfh,68.07
2023-05-09T09:25:00,mfh,68.03
2023-05-09T09:26:00,mfh,68.22
2023-05-09T09:27:00,mfh,62.03
2023-05-09T09:28:00,mfh,62.39
2023-05-09T09:29:00,mfh,62.04
2023-05-09T09:30:00,mfh,61.92
2023-05-09T09:31:00,mfh,62.08
2023-05-09T09:32:00,mfh,61.28
2023-05-09T09:33:00,mfh,61.03
2023-05-09T09:34:00,mfh,60.94
2023-05-09T09:35:00,mfh,59.76
2023-05-09T09:36:00,mfh,60.43
2023-05-09T09:37:00,mfh,60.63
2023-05-09T09:38:00,mfh,60.54
2023-05-09T09:39:00,mfh,62.54
2023-05-09T09:40:00,mfh,61.73
2023-05-09T09:41:00,mfh,60.25
2023-05-09T09:42:00,mfh,60.27
2023-05-09T09:43:00,mfh,60.22
2023-05-09T09:44:00,mfh,60.04
2023-05-09T09:45:00,mfh,61.71
2023-05-09T09:46:00,mfh,61.53
2023-05-09T09:47:00,mfh,61.58
2023-05-09T09:48:00,mfh,61.59
2023-05-09T09:49:00,mfh,60.84
2023-05-09T09:50:00,mfh,59.94
2023-05-09T09:51:00,mfh,60.47
2023-05-09T09:52:00,mfh,60.52
2023-05-09T09:53:00,mfh,61.66
2023-05-09T09:54:00,mfh,60.95
2023-05-09T09:55:00,mfh,60.88
2023-05-09T09:56:00,mfh,61.39
2023-05-09T09:57:00,mfh,61.14
2023-05-09T09:58:00,mfh,61.10
2023-05-09T09:59:00,mfh,60.79
2023-05-09T10:00:00,mfh,60.44
2023-05-09T10:01:00,mfh,61.29
2023-05-09T10:02:00,mfh,60.81
2023-05-09T10:03:00,mfh,60.06
2023-05-09T10:04:00,mfh,60.67
2023-05-09T10:05:00,mfh,60.64
2023-05-09T10:06:00,mfh,60.74
2023-05-09T10:07:00,mfh,59.85
2023-05-09T10:08:00,mfh,60.09
2023-05-09T10:09:00,mfh,60.47
2023-05-09T10:10:00,mfh,60.50
2023-05-09T10:11:00,mfh,60.50
2023-05-09T10:12:00,mfh,60.58
2023-05-09T10:13:00,mfh,60.10
2023-05-09T10:14:00,mfh,61.14
2023-05-09T10:15:00,mfh,61.19
2023-05-09T10:16:00,mfh,60.62
2023-05-09T10:17:00,mfh,60.76
2023-05-09T10:18:00,mfh,61.84
2023-05-09T10:19:00,mfh,61.89
2023-05-09T10:20:00,mfh,62.28
2023-05-09T10:21:00,mfh,61.66
2023-05-09T10:22:00,mfh,61.60
2023-05-09T10:23:00,mfh,61.79
2023-05-09T10:24:00,mfh,61.35
2023-05-09T10:25:00,mfh,61.14
2023-05-09T10:26:00,mfh,61.03
2023-05-09T10:27:00,mfh,58.39
2023-05-09T10:28:00,mfh,58.30
2023-05-09T10:29:00,mfh,58.26
2023-05-09T10:30:00,mfh,58.34
2023-05-09T10:31:00,mfh,57.69
2023-05-09T10:32:00,mfh,57.77
2023-05-09T10:33:00,mfh,59.52
2023-05-09T10:34:00,mfh,59.54
2023-05-09T10:35:00,mfh,58.70
2023-05-09T10:36:00,mfh,59.44
2023-05-09T10:37:00,mfh,58.63
2023-05-09T10:38:00,mfh,58.93
2023-05-09T10:39:00,mfh,57.23
2023-05-09T10:40:00,mfh,57.14
2023-05-09T10:41:00,mfh,58.91
2023-05-09T10:42:00,mfh,58.64
2023-05-09T10:43:00,mfh,58.97
2023-05-09T10:44:00,mfh,57.74
2023-05-09T10:45:00,mfh,58.00
2023-05-09T10:46:00,mfh,58.83
2023-05-09T10:47:00,mfh,58.54
2023-05-09T10:48:00,mfh,58.85
2023-05-09T10:49:00,mfh,58.59
2023-05-09T10:50:00,mfh,59.27
2023-05-09T10:51:00,mfh,59.34
2023-05-09T10:52:00,mfh,59.55
2023-05-09T10:53:00,mfh,59.25
2023-05-09T10:54:00,mfh,59.00
2023-05-09T10:55:00,mfh,58.92
2023-05-09T10:56:00,mfh,59.05
2023-05-09T10:57:00,mfh,59.31
2023-05-09T10:58:00,mfh,58.36
2023-05-09T10:59:00,mfh,57.83
2023-05-09T11:00:00,mfh,57.99
2023-05-09T11:01:00,mfh,59.06
2023-05-09T11:02:00,mfh,58.41
2023-05-09T11:03:00,mfh,57.15
2023-05-09T11:04:00,mfh,57.69
2023-05-09T11:05:00,mfh,57.49
