#datetime,building,power
2023-01-16T00:00:00,nat,16.72
2023-01-16T00:02:00,nat,347.85
2023-01-16T00:03:00,nat,239.80
2023-01-16T00:05:00,nat,568.67
2023-01-16T00:07:00,nat,459.51
2023-01-16T00:08:00,nat,164.18
2023-01-16T00:10:00,nat,302.65
2023-01-16T00:11:00,nat,151.78
2023-01-16T00:13:00,nat,354.58
2023-01-16T00:14:00,nat,124.67
2023-01-16T00:16:00,nat,376.19
2023-01-16T00:18:00,nat,311.33
2023-01-16T00:20:00,nat,315.70
2023-01-16T00:21:00,nat,6.52
2023-01-16T00:23:00,nat,391.73
2023-01-16T00:24:00,nat,43.68
2023-01-16T00:26:00,nat,312.19
2023-01-16T00:27:00,nat,110.97
2023-01-16T00:28:00,nat,179.60
2023-01-16T00:30:00,nat,317.03
2023-01-16T00:32:00,nat,332.91
2023-01-16T00:33:00,nat,258.46
2023-01-16T00:35:00,nat,485.12
2023-01-16T00:37:00,nat,222.92
2023-01-16T00:38:00,nat,154.63
2023-01-16T00:40:00,nat,463.68
2023-01-16T00:41:00,nat,463.68
2023-01-16T00:42:00,nat,579.45
2023-01-16T00:43:00,nat,26.87
2023-01-16T00:44:00,nat,170.54
2023-01-16T00:46:00,nat,323.82
2023-01-16T00:47:00,nat,202.45
2023-01-16T00:49:00,nat,372.17
2023-01-16T00:50:00,nat,226.07
2023-01-16T00:52:00,nat,407.95
2023-01-16T00:53:00,nat,119.66
2023-01-16T00:54:00,nat,341.03
2023-01-16T00:56:00,nat,564.66
2023-01-16T00:58:00,nat,305.51
2023-01-16T01:00:00,nat,344.48
2023-01-16T01:01:00,nat,140.81
2023-01-16T01:02:00,nat,162.16
2023-01-16T01:04:00,nat,381.58
2023-01-16T01:05:00,nat,265.71
2023-01-16T01:07:00,nat,507.85
2023-01-16T01:10:00,nat,343.47
2023-01-16T01:12:00,nat,283.95
2023-01-16T01:14:00,nat,318.04
2023-01-16T01:16:00,nat,330.90
2023-01-16T01:17:00,nat,127.22
2023-01-16T01:19:00,nat,332.65
2023-01-16T01:20:00,nat,136.03
2023-01-16T01:21:00,nat,136.27
2023-01-16T01:23:00,nat,323.92
2023-01-16T01:24:00,nat,231.15
2023-01-16T01:25:00,nat,15.05
2023-01-16T01:27:00,nat,344.47
2023-01-16T01:29:00,nat,330.62
2023-01-16T01:31:00,nat,264.44
2023-01-16T01:32:00,nat,306.62
2023-01-16T01:35:00,nat,346.42
2023-01-16T01:36:00,nat,130.56
2023-01-16T01:38:00,nat,278.39
2023-01-16T01:40:00,nat,343.54
2023-01-16T01:41:00,nat,150.82
2023-01-16T01:43:00,nat,587.25
2023-01-16T01:45:00,nat,655.10
2023-01-16T01:48:00,nat,320.65
2023-01-16T01:49:00,nat,344.56
2023-01-16T01:51:00,nat,543.35
2023-01-16T01:53:00,nat,376.14
2023-01-16T01:54:00,nat,196.14
2023-01-16T01:56:00,nat,269.03
2023-01-16T01:58:00,nat,315.59
2023-01-16T01:59:00,nat,71.32
2023-01-16T02:01:00,nat,322.79
2023-01-16T02:03:00,nat,334.84
2023-01-16T02:05:00,nat,350.69
2023-01-16T02:07:00,nat,398.12
2023-01-16T02:08:00,nat,188.29
2023-01-16T02:10:00,nat,445.93
2023-01-16T02:12:00,nat,312.08
2023-01-16T02:14:00,nat,384.52
2023-01-16T02:15:00,nat,180.38
2023-01-16T02:17:00,nat,342.49
2023-01-16T02:19:00,nat,318.08
2023-01-16T02:21:00,nat,443.06
2023-01-16T02:22:00,nat,95.01
2023-01-16T02:24:00,nat,290.83
2023-01-16T02:26:00,nat,356.16
2023-01-16T02:27:00,nat,157.15
2023-01-16T02:28:00,nat,2.83
2023-01-16T02:30:00,nat,466.71
2023-01-16T02:32:00,nat,521.75
2023-01-16T02:35:00,nat,593.30
2023-01-16T02:36:00,nat,17.44
2023-01-16T02:38:00,nat,238.12
2023-01-16T02:40:00,nat,323.48
2023-01-16T02:42:00,nat,328.12
2023-01-16T02:43:00,nat,100.31
2023-01-16T02:45:00,nat,334.25
2023-01-16T02:46:00,nat,109.37
2023-01-16T02:48:00,nat,306.33
2023-01-16T02:49:00,nat,224.60
2023-01-16T02:50:00,nat,68.75
2023-01-16T02:52:00,nat,261.91
2023-01-16T02:54:00,nat,364.27
2023-01-16T02:55:00,nat,206.04
2023-01-16T02:57:00,nat,301.98
2023-01-16T02:58:00,nat,91.16
2023-01-16T03:00:00,nat,373.95
2023-01-16T03:02:00,nat,394.77
2023-01-16T03:03:00,nat,130.63
2023-01-16T03:05:00,nat,274.92
2023-01-16T03:06:00,nat,351.31
2023-01-16T03:08:00,nat,595.14
2023-01-16T03:09:00,nat,91.00
2023-01-16T03:11:00,nat,305.34
2023-01-16T03:12:00,nat,53.15
2023-01-16T03:14:00,nat,406.97
2023-01-16T03:16:00,nat,315.89
2023-01-16T03:18:00,nat,379.24
2023-01-16T03:20:00,nat,375.15
2023-01-16T03:22:00,nat,238.25
2023-01-16T03:23:00,nat,157.31
2023-01-16T03:25:00,nat,348.08
2023-01-16T03:27:00,nat,357.27
2023-01-16T03:29:00,nat,283.46
2023-01-16T03:31:00,nat,415.18
2023-01-16T03:32:00,nat,63.80
2023-01-16T03:34:00,nat,371.69
2023-01-16T03:36:00,nat,306.41
2023-01-16T03:38:00,nat,422.20
2023-01-16T03:39:00,nat,50.01
2023-01-16T03:41:00,nat,329.91
2023-01-16T03:43:00,nat,324.11
2023-01-16T03:45:00,nat,339.91
2023-01-16T03:46:00,nat,147.96
2023-01-16T03:48:00,nat,290.39
2023-01-16T03:49:00,nat,177.98
2023-01-16T03:51:00,nat,370.92
2023-01-16T03:53:00,nat,357.34
2023-01-16T03:55:00,nat,377.73
2023-01-16T03:57:00,nat,312.81
2023-01-16T03:59:00,nat,359.48
2023-01-16T04:01:00,nat,372.38
2023-01-16T04:02:00,nat,121.14
2023-01-16T04:04:00,nat,429.24
2023-01-16T04:06:00,nat,428.59
2023-01-16T04:08:00,nat,246.16
2023-01-16T04:09:00,nat,175.24
2023-01-16T04:10:00,nat,151.34
2023-01-16T04:12:00,nat,342.89
2023-01-16T04:14:00,nat,365.69
2023-01-16T04:16:00,nat,236.04
2023-01-16T04:18:00,nat,317.59
2023-01-16T04:20:00,nat,395.68
2023-01-16T04:21:00,nat,215.91
2023-01-16T04:23:00,nat,535.56
2023-01-16T04:25:00,nat,528.32
2023-01-16T04:26:00,nat,88.42
2023-01-16T04:27:00,nat,142.51
2023-01-16T04:29:00,nat,323.25
2023-01-16T04:30:00,nat,159.10
2023-01-16T04:32:00,nat,363.98
2023-01-16T04:34:00,nat,394.48
2023-01-16T04:35:00,nat,186.55
2023-01-16T04:37:00,nat,468.42
2023-01-16T04:38:00,nat,312.33
2023-01-16T04:39:00,nat,23.84
2023-01-16T04:41:00,nat,451.65
2023-01-16T04:42:00,nat,55.56
2023-01-16T04:44:00,nat,366.27
2023-01-16T04:46:00,nat,306.00
2023-01-16T04:48:00,nat,332.87
2023-01-16T04:50:00,nat,323.61
2023-01-16T04:52:00,nat,364.68
2023-01-16T04:54:00,nat,329.81
2023-01-16T04:55:00,nat,125.44
2023-01-16T04:57:00,nat,328.21
2023-01-16T04:58:00,nat,172.35
2023-01-16T05:00:00,nat,291.83
2023-01-16T05:01:00,nat,147.92
2023-01-16T05:03:00,nat,253.29
2023-01-16T05:05:00,nat,365.00
2023-01-16T05:07:00,nat,392.17
2023-01-16T05:09:00,nat,368.84
2023-01-16T05:10:00,nat,116.88
2023-01-16T05:12:00,nat,335.65
2023-01-16T05:14:00,nat,398.06
2023-01-16T05:15:00,nat,158.06
2023-01-16T05:17:00,nat,350.03
2023-01-16T05:19:00,nat,670.73
2023-01-16T05:21:00,nat,700.87
2023-01-16T05:24:00,nat,406.78
2023-01-16T05:26:00,nat,321.73
2023-01-16T05:27:00,nat,93.69
2023-01-16T05:29:00,nat,437.08
2023-01-16T05:30:00,nat,137.08
2023-01-16T05:32:00,nat,321.35
2023-01-16T05:33:00,nat,153.77
2023-01-16T05:35:00,nat,363.65
2023-01-16T05:37:00,nat,361.87
2023-01-16T05:38:00,nat,121.86
2023-01-16T05:40:00,nat,417.41
2023-01-16T05:42:00,nat,282.47
2023-01-16T05:43:00,nat,126.61
2023-01-16T05:45:00,nat,354.12
2023-01-16T05:47:00,nat,489.36
2023-01-16T05:49:00,nat,796.68
2023-01-16T05:51:00,nat,624.42
2023-01-16T05:53:00,nat,519.10
2023-01-16T05:55:00,nat,503.69
2023-01-16T05:57:00,nat,391.87
2023-01-16T05:59:00,nat,396.10
2023-01-16T06:01:00,nat,428.87
2023-01-16T06:02:00,nat,194.55
2023-01-16T06:03:00,nat,194.55
2023-01-16T06:05:00,nat,470.26
2023-01-16T06:06:00,nat,364.93
2023-01-16T06:07:00,nat,64.93
2023-01-16T06:09:00,nat,439.35
2023-01-16T06:10:00,nat,289.98
2023-01-16T06:11:00,nat,122.16
2023-01-16T06:13:00,nat,429.13
2023-01-16T06:14:00,nat,147.16
2023-01-16T06:15:00,nat,342.08
2023-01-16T06:16:00,nat,137.94
2023-01-16T06:18:00,nat,449.65
2023-01-16T06:20:00,nat,527.47
2023-01-16T06:22:00,nat,394.82
2023-01-16T06:24:00,nat,462.93
2023-01-16T06:26:00,nat,405.95
2023-01-16T06:28:00,nat,479.47
2023-01-16T06:30:00,nat,475.53
2023-01-16T06:32:00,nat,531.06
2023-01-16T06:34:00,nat,475.53
2023-01-16T06:35:00,nat,127.72
2023-01-16T06:37:00,nat,511.69
2023-01-16T06:38:00,nat,248.08
2023-01-16T06:40:00,nat,489.22
2023-01-16T06:42:00,nat,454.75
2023-01-16T06:44:00,nat,558.10
2023-01-16T06:46:00,nat,406.26
2023-01-16T06:48:00,nat,475.77
2023-01-16T06:50:00,nat,511.26
2023-01-16T06:51:00,nat,260.81
2023-01-16T06:53:00,nat,626.75
2023-01-16T06:54:00,nat,94.12
2023-01-16T06:55:00,nat,120.47
2023-01-16T06:56:00,nat,233.44
2023-01-16T06:57:00,nat,432.38
2023-01-16T06:58:00,nat,156.52
2023-01-16T07:00:00,nat,520.45
2023-01-16T07:01:00,nat,256.77
2023-01-16T07:02:00,nat,298.54
2023-01-16T07:04:00,nat,575.76
2023-01-16T07:06:00,nat,442.49
2023-01-16T07:08:00,nat,505.80
2023-01-16T07:10:00,nat,453.40
2023-01-16T07:12:00,nat,596.94
2023-01-16T07:13:00,nat,205.58
2023-01-16T07:14:00,nat,229.25
2023-01-16T07:16:00,nat,498.92
2023-01-16T07:17:00,nat,198.45
2023-01-16T07:19:00,nat,450.52
2023-01-16T07:21:00,nat,465.13
2023-01-16T07:23:00,nat,500.58
2023-01-16T07:24:00,nat,290.90
2023-01-16T07:26:00,nat,636.38
2023-01-16T07:28:00,nat,551.47
2023-01-16T07:29:00,nat,215.61
2023-01-16T07:31:00,nat,504.96
2023-01-16T07:33:00,nat,433.27
2023-01-16T07:35:00,nat,488.37
2023-01-16T07:36:00,nat,176.18
2023-01-16T07:38:00,nat,436.55
2023-01-16T07:39:00,nat,383.92
2023-01-16T07:41:00,nat,679.05
2023-01-16T07:43:00,nat,474.19
2023-01-16T07:44:00,nat,210.28
2023-01-16T07:50:00,nat,390.54
2023-01-16T07:51:00,nat,222.25
2023-01-16T08:08:00,nat,217.35
2023-01-16T08:31:00,nat,254.19
2023-01-16T08:44:00,nat,548.59
2023-01-16T08:51:00,nat,638.03
2023-01-16T08:59:00,nat,104.49
2023-01-16T09:06:00,nat,153.89
2023-01-16T09:07:00,nat,448.77
2023-01-16T09:10:00,nat,110.55
2023-01-16T09:19:00,nat,455.90
2023-01-16T09:26:00,nat,193.09
2023-01-16T09:28:00,nat,578.46
2023-01-16T09:30:00,nat,503.40
2023-01-16T09:32:00,nat,526.89
2023-01-16T09:33:00,nat,190.56
2023-01-16T09:35:00,nat,527.12
2023-01-16T09:37:00,nat,726.48
2023-01-16T09:38:00,nat,344.75
2023-01-16T09:40:00,nat,627.63
2023-01-16T09:42:00,nat,532.80
2023-01-16T09:44:00,nat,748.86
2023-01-16T09:46:00,nat,633.85
2023-01-16T09:48:00,nat,488.70
2023-01-16T09:50:00,nat,527.67
2023-01-16T09:52:00,nat,796.74
2023-01-16T09:54:00,nat,757.29
2023-01-16T09:55:00,nat,37.29
2023-01-16T09:57:00,nat,591.27
2023-01-16T09:59:00,nat,517.52
2023-01-16T10:01:00,nat,517.01
2023-01-16T10:02:00,nat,236.31
2023-01-16T10:03:00,nat,267.76
2023-01-16T10:04:00,nat,243.64
2023-01-16T10:05:00,nat,243.64
2023-01-16T10:07:00,nat,532.55
2023-01-16T10:08:00,nat,377.77
2023-01-16T10:10:00,nat,677.77
2023-01-16T10:12:00,nat,497.82
2023-01-16T10:14:00,nat,822.77
2023-01-16T10:16:00,nat,651.19
2023-01-16T10:17:00,nat,235.48
2023-01-16T10:18:00,nat,235.48
2023-01-16T10:20:00,nat,455.68
2023-01-16T10:21:00,nat,227.87
2023-01-16T10:23:00,nat,587.26
2023-01-16T10:25:00,nat,494.64
2023-01-16T10:27:00,nat,902.67
2023-01-16T10:30:00,nat,3.74
2023-01-16T10:33:00,nat,274.63
2023-01-16T10:35:00,nat,460.52
2023-01-16T10:38:00,nat,100.54
2023-01-16T10:40:00,nat,483.37
2023-01-16T10:41:00,nat,276.81
2023-01-16T10:42:00,nat,196.58
2023-01-16T10:43:00,nat,223.44
2023-01-16T10:46:00,nat,141.01
2023-01-16T10:49:00,nat,285.24
2023-01-16T10:52:00,nat,177.58
2023-01-16T10:55:00,nat,286.66
2023-01-16T10:58:00,nat,398.59
2023-01-16T11:03:00,nat,263.20
2023-01-16T11:08:00,nat,287.04
2023-01-16T11:12:00,nat,490.46
2023-01-16T11:13:00,nat,286.79
2023-01-16T11:24:00,nat,194.91
2023-01-16T11:27:00,nat,237.03
2023-01-16T11:28:00,nat,284.85
2023-01-16T11:31:00,nat,236.92
2023-01-16T11:38:00,nat,258.24
2023-01-16T11:41:00,nat,84.11
2023-01-16T11:42:00,nat,125.03
2023-01-16T11:53:00,nat,392.81
2023-01-16T11:54:00,nat,1.69
2023-01-16T11:57:00,nat,70.44
2023-01-16T12:02:00,nat,102.54
2023-01-16T12:09:00,nat,166.74
2023-01-16T12:16:00,nat,290.97
2023-01-16T12:22:00,nat,647.95
2023-01-16T12:23:00,nat,531.85
2023-01-16T12:28:00,nat,209.59
2023-01-16T12:31:00,nat,254.82
2023-01-16T12:34:00,nat,362.28
2023-01-16T12:38:00,nat,624.53
2023-01-16T12:42:00,nat,516.53
2023-01-16T12:43:00,nat,312.63
2023-01-16T12:46:00,nat,181.85
2023-01-16T12:53:00,nat,191.89
2023-01-16T13:06:00,nat,113.01
2023-01-16T13:13:00,nat,282.28
2023-01-16T13:14:00,nat,114.24
2023-01-16T13:17:00,nat,250.71
2023-01-16T13:22:00,nat,79.12
2023-01-16T13:25:00,nat,210.31
2023-01-16T13:32:00,nat,278.92
2023-01-16T13:35:00,nat,231.35
2023-01-16T13:38:00,nat,175.68
2023-01-16T13:41:00,nat,259.79
2023-01-16T13:48:00,nat,148.48
2023-01-16T13:50:00,nat,499.73
2023-01-16T13:53:00,nat,271.92
2023-01-16T13:55:00,nat,507.15
2023-01-16T13:58:00,nat,260.29
2023-01-16T14:03:00,nat,97.40
2023-01-16T14:06:00,nat,89.00
2023-01-16T14:13:00,nat,192.24
2023-01-16T14:16:00,nat,301.56
2023-01-16T14:23:00,nat,135.10
2023-01-16T14:27:00,nat,563.37
2023-01-16T14:30:00,nat,278.65
2023-01-16T14:33:00,nat,233.70
2023-01-16T14:41:00,nat,356.01
2023-01-16T14:46:00,nat,82.39
2023-01-16T14:53:00,nat,206.26
2023-01-16T15:00:00,nat,44.98
2023-01-16T15:01:00,nat,189.12
2023-01-16T15:04:00,nat,177.32
2023-01-16T15:17:00,nat,203.97
2023-01-16T15:26:00,nat,52.25
2023-01-16T15:38:00,nat,155.85
2023-01-16T15:45:00,nat,352.68
2023-01-16T15:48:00,nat,278.40
2023-01-16T15:51:00,nat,343.98
2023-01-16T15:58:00,nat,410.91
2023-01-16T16:06:00,nat,637.46
2023-01-16T16:07:00,nat,325.04
2023-01-16T16:09:00,nat,558.67
2023-01-16T16:11:00,nat,707.44
2023-01-16T16:13:00,nat,663.11
2023-01-16T16:14:00,nat,339.58
2023-01-16T16:16:00,nat,848.60
2023-01-16T16:17:00,nat,182.16
2023-01-16T16:18:00,nat,180.28
2023-01-16T16:19:00,nat,374.58
2023-01-16T16:21:00,nat,746.53
2023-01-16T16:23:00,nat,628.84
2023-01-16T16:24:00,nat,256.66
2023-01-16T16:26:00,nat,591.79
2023-01-16T16:28:00,nat,825.52
2023-01-16T16:30:00,nat,724.77
2023-01-16T16:31:00,nat,251.53
2023-01-16T16:33:00,nat,785.92
2023-01-16T16:35:00,nat,838.02
2023-01-16T16:36:00,nat,133.05
2023-01-16T16:38:00,nat,854.24
2023-01-16T16:39:00,nat,206.20
2023-01-16T16:41:00,nat,548.05
2023-01-16T16:42:00,nat,299.04
2023-01-16T16:43:00,nat,251.00
2023-01-16T16:44:00,nat,414.84
2023-01-16T16:46:00,nat,877.05
2023-01-16T16:47:00,nat,157.29
2023-01-16T16:49:00,nat,667.46
2023-01-16T16:50:00,nat,295.51
2023-01-16T16:52:00,nat,612.07
2023-01-16T16:54:00,nat,626.61
2023-01-16T16:55:00,nat,302.47
2023-01-16T16:56:00,nat,315.40
2023-01-16T16:58:00,nat,812.36
2023-01-16T16:59:00,nat,146.13
2023-01-16T17:01:00,nat,817.53
2023-01-16T17:02:00,nat,169.41
2023-01-16T17:04:00,nat,694.79
2023-01-16T17:06:00,nat,619.48
2023-01-16T17:08:00,nat,563.29
2023-01-16T17:09:00,nat,377.45
2023-01-16T17:11:00,nat,836.13
2023-01-16T17:13:00,nat,809.28
2023-01-16T17:14:00,nat,171.19
2023-01-16T17:16:00,nat,611.28
2023-01-16T17:21:00,nat,261.12
2023-01-16T17:28:00,nat,264.19
2023-01-16T17:29:00,nat,252.70
2023-01-16T17:32:00,nat,465.22
2023-01-16T17:39:00,nat,59.29
2023-01-16T17:42:00,nat,293.99
2023-01-16T17:47:00,nat,82.70
2023-01-16T17:50:00,nat,220.39
2023-01-16T17:53:00,nat,189.29
2023-01-16T18:08:00,nat,291.98
2023-01-16T18:11:00,nat,274.88
2023-01-16T18:14:00,nat,237.54
2023-01-16T18:19:00,nat,164.48
2023-01-16T18:22:00,nat,270.90
2023-01-16T18:29:00,nat,143.46
2023-01-16T18:34:00,nat,487.26
2023-01-16T18:37:00,nat,292.64
2023-01-16T18:42:00,nat,126.49
2023-01-16T18:43:00,nat,212.21
2023-01-16T18:44:00,nat,415.89
2023-01-16T18:55:00,nat,533.42
2023-01-16T18:58:00,nat,95.23
2023-01-16T18:59:00,nat,311.33
2023-01-16T19:06:00,nat,433.65
2023-01-16T19:13:00,nat,426.54
2023-01-16T19:14:00,nat,142.34
2023-01-16T19:23:00,nat,238.66
2023-01-16T19:28:00,nat,220.98
2023-01-16T19:31:00,nat,377.55
2023-01-16T19:34:00,nat,67.33
2023-01-16T19:35:00,nat,207.93
2023-01-16T19:38:00,nat,422.84
2023-01-16T19:44:00,nat,203.40
2023-01-16T19:53:00,nat,122.33
2023-01-16T19:58:00,nat,294.92
2023-01-16T20:00:00,nat,413.43
2023-01-16T20:01:00,nat,369.75
2023-01-16T20:03:00,nat,583.15
2023-01-16T20:07:00,nat,472.61
2023-01-16T20:08:00,nat,432.95
2023-01-16T20:10:00,nat,625.84
2023-01-16T20:12:00,nat,547.62
2023-01-16T20:14:00,nat,579.91
2023-01-16T20:15:00,nat,255.77
2023-01-16T20:17:00,nat,479.44
2023-01-16T20:18:00,nat,251.39
2023-01-16T20:20:00,nat,572.89
2023-01-16T20:22:00,nat,519.90
2023-01-16T20:23:00,nat,279.10
2023-01-16T20:24:00,nat,220.09
2023-01-16T20:26:00,nat,534.13
2023-01-16T20:28:00,nat,468.99
2023-01-16T20:29:00,nat,365.55
2023-01-16T20:31:00,nat,711.42
2023-01-16T20:33:00,nat,639.61
2023-01-16T20:34:00,nat,128.79
2023-01-16T20:36:00,nat,499.49
2023-01-16T20:38:00,nat,449.44
2023-01-16T20:39:00,nat,569.44
2023-01-16T20:40:00,nat,783.83
2023-01-16T20:41:00,nat,76.02
2023-01-16T20:43:00,nat,533.74
2023-01-16T20:44:00,nat,164.79
2023-01-16T20:46:00,nat,527.64
2023-01-16T20:47:00,nat,215.45
2023-01-16T20:49:00,nat,458.24
2023-01-16T20:51:00,nat,499.61
2023-01-16T20:53:00,nat,708.83
2023-01-16T20:55:00,nat,504.98
2023-01-16T20:56:00,nat,250.04
2023-01-16T20:57:00,nat,22.23
2023-01-16T20:59:00,nat,383.28
2023-01-16T21:00:00,nat,119.38
2023-01-16T21:02:00,nat,497.72
2023-01-16T21:04:00,nat,441.36
2023-01-16T21:05:00,nat,275.95
2023-01-16T21:07:00,nat,544.04
2023-01-16T21:09:00,nat,429.30
2023-01-16T21:10:00,nat,270.89
2023-01-16T21:12:00,nat,504.15
2023-01-16T21:14:00,nat,403.47
2023-01-16T21:16:00,nat,465.18
2023-01-16T21:18:00,nat,606.87
2023-01-16T21:19:00,nat,54.91
2023-01-16T21:21:00,nat,499.19
2023-01-16T21:22:00,nat,292.24
2023-01-16T21:24:00,nat,673.88
2023-01-16T21:26:00,nat,552.95
2023-01-16T21:27:00,nat,291.21
2023-01-16T21:29:00,nat,548.77
2023-01-16T21:31:00,nat,380.92
2023-01-16T21:33:00,nat,553.98
2023-01-16T21:35:00,nat,410.36
2023-01-16T21:37:00,nat,608.51
2023-01-16T21:39:00,nat,413.74
2023-01-16T21:41:00,nat,586.53
2023-01-16T21:43:00,nat,535.78
2023-01-16T21:45:00,nat,512.87
2023-01-16T21:47:00,nat,410.15
2023-01-16T21:49:00,nat,437.03
2023-01-16T21:51:00,nat,363.02
2023-01-16T21:52:00,nat,397.45
2023-01-16T21:54:00,nat,865.31
2023-01-16T21:56:00,nat,851.99
2023-01-16T21:57:00,nat,24.17
2023-01-16T21:59:00,nat,455.35
2023-01-16T22:01:00,nat,440.22
2023-01-16T22:02:00,nat,164.36
2023-01-16T22:04:00,nat,457.71
2023-01-16T22:06:00,nat,316.40
2023-01-16T22:08:00,nat,365.85
2023-01-16T22:10:00,nat,410.89
2023-01-16T22:12:00,nat,537.68
2023-01-16T22:14:00,nat,437.03
2023-01-16T22:16:00,nat,348.10
2023-01-16T22:18:00,nat,453.76
2023-01-16T22:19:00,nat,158.83
2023-01-16T22:21:00,nat,371.57
2023-01-16T22:23:00,nat,651.54
2023-01-16T22:25:00,nat,574.81
2023-01-16T22:26:00,nat,58.95
2023-01-16T22:28:00,nat,351.97
2023-01-16T22:30:00,nat,476.35
2023-01-16T22:31:00,nat,140.49
2023-01-16T22:33:00,nat,365.33
2023-01-16T22:35:00,nat,377.64
2023-01-16T22:36:00,nat,149.60
2023-01-16T22:38:00,nat,409.90
2023-01-16T22:40:00,nat,392.57
2023-01-16T22:42:00,nat,375.96
2023-01-16T22:43:00,nat,193.96
2023-01-16T22:44:00,nat,405.55
2023-01-16T22:46:00,nat,803.55
2023-01-16T22:48:00,nat,629.22
2023-01-16T22:49:00,nat,140.36
2023-01-16T22:51:00,nat,577.49
2023-01-16T22:53:00,nat,523.48
2023-01-16T22:54:00,nat,296.74
2023-01-16T22:56:00,nat,535.28
2023-01-16T22:58:00,nat,424.23
2023-01-16T23:00:00,nat,417.95
2023-01-16T23:01:00,nat,152.44
2023-01-16T23:03:00,nat,370.05
2023-01-16T23:05:00,nat,370.00
2023-01-16T23:07:00,nat,388.30
2023-01-16T23:09:00,nat,377.42
2023-01-16T23:11:00,nat,327.95
2023-01-16T23:12:00,nat,147.72
2023-01-16T23:14:00,nat,386.29
2023-01-16T23:16:00,nat,349.86
2023-01-16T23:17:00,nat,242.28
2023-01-16T23:19:00,nat,402.26
2023-01-16T23:20:00,nat,78.13
2023-01-16T23:21:00,nat,185.94
2023-01-16T23:23:00,nat,340.58
2023-01-16T23:24:00,nat,347.23
2023-01-16T23:26:00,nat,694.13
2023-01-16T23:28:00,nat,680.68
2023-01-16T23:30:00,nat,574.36
2023-01-16T23:31:00,nat,158.17
2023-01-16T23:33:00,nat,557.59
2023-01-16T23:34:00,nat,63.29
2023-01-16T23:35:00,nat,275.00
2023-01-16T23:37:00,nat,432.57
2023-01-16T23:39:00,nat,351.25
2023-01-16T23:40:00,nat,106.69
2023-01-16T23:42:00,nat,275.79
2023-01-16T23:43:00,nat,113.72
2023-01-16T23:44:00,nat,269.58
2023-01-16T23:46:00,nat,594.13
2023-01-16T23:48:00,nat,353.05
2023-01-16T23:49:00,nat,282.41
2023-01-16T23:51:00,nat,356.39
2023-01-16T23:52:00,nat,403.13
2023-01-16T23:54:00,nat,545.19
2023-01-16T23:55:00,nat,137.37
2023-01-16T23:57:00,nat,286.12
2023-01-16T23:58:00,nat,118.08
