#datetime,building,power
2022-07-23T00:00:00,kyn,48.05
2022-07-23T00:02:00,kyn,71.95
2022-07-23T00:03:00,kyn,48.05
2022-07-23T00:05:00,kyn,83.91
2022-07-23T00:07:00,kyn,83.91
2022-07-23T00:08:00,kyn,48.05
2022-07-23T00:10:00,kyn,84.14
2022-07-23T00:12:00,kyn,71.95
2022-07-23T00:14:00,kyn,83.91
2022-07-23T00:16:00,kyn,84.14
2022-07-23T00:17:00,kyn,35.86
2022-07-23T00:19:00,kyn,84.14
2022-07-23T00:21:00,kyn,83.91
2022-07-23T00:23:00,kyn,83.91
2022-07-23T00:25:00,kyn,84.14
2022-07-23T00:27:00,kyn,83.91
2022-07-23T00:28:00,kyn,36.09
2022-07-23T00:29:00,kyn,48.05
2022-07-23T00:30:00,kyn,35.86
2022-07-23T00:31:00,kyn,36.09
2022-07-23T00:33:00,kyn,83.91
2022-07-23T00:35:00,kyn,84.14
2022-07-23T00:37:00,kyn,83.91
2022-07-23T00:39:00,kyn,83.91
2022-07-23T00:40:00,kyn,36.09
2022-07-23T00:42:00,kyn,83.91
2022-07-23T00:43:00,kyn,36.09
2022-07-23T00:45:00,kyn,83.91
2022-07-23T00:47:00,kyn,84.14
2022-07-23T00:49:00,kyn,83.91
2022-07-23T00:50:00,kyn,36.09
2022-07-23T00:52:00,kyn,83.91
2022-07-23T00:54:00,kyn,84.14
2022-07-23T00:55:00,kyn,35.86
2022-07-23T00:57:00,kyn,84.14
2022-07-23T00:58:00,kyn,47.81
2022-07-23T01:00:00,kyn,84.14
2022-07-23T01:02:00,kyn,83.91
2022-07-23T01:04:00,kyn,84.14
2022-07-23T01:06:00,kyn,83.91
2022-07-23T01:08:00,kyn,83.91
2022-07-23T01:10:00,kyn,84.14
2022-07-23T01:11:00,kyn,48.05
2022-07-23T01:13:00,kyn,83.91
2022-07-23T01:14:00,kyn,36.09
2022-07-23T01:15:00,kyn,47.81
2022-07-23T01:17:00,kyn,84.14
2022-07-23T01:18:00,kyn,35.86
2022-07-23T01:19:00,kyn,48.05
2022-07-23T01:20:00,kyn,36.09
2022-07-23T01:22:00,kyn,83.91
2022-07-23T01:24:00,kyn,96.09
2022-07-23T01:25:00,kyn,48.05
2022-07-23T01:27:00,kyn,107.81
2022-07-23T01:29:00,kyn,84.14
2022-07-23T01:31:00,kyn,71.95
2022-07-23T01:32:00,kyn,48.05
2022-07-23T01:34:00,kyn,83.91
2022-07-23T01:35:00,kyn,36.09
2022-07-23T01:36:00,kyn,35.86
2022-07-23T01:38:00,kyn,84.14
2022-07-23T01:39:00,kyn,35.86
2022-07-23T01:41:00,kyn,84.14
2022-07-23T01:42:00,kyn,48.05
2022-07-23T01:44:00,kyn,83.91
2022-07-23T01:45:00,kyn,36.09
2022-07-23T01:47:00,kyn,95.86
2022-07-23T01:48:00,kyn,36.09
2022-07-23T01:50:00,kyn,83.91
2022-07-23T01:51:00,kyn,36.09
2022-07-23T01:53:00,kyn,83.91
2022-07-23T01:54:00,kyn,48.05
2022-07-23T01:56:00,kyn,83.91
2022-07-23T01:57:00,kyn,48.05
2022-07-23T01:59:00,kyn,84.14
2022-07-23T02:01:00,kyn,83.91
2022-07-23T02:03:00,kyn,83.91
2022-07-23T02:05:00,kyn,84.14
2022-07-23T02:06:00,kyn,35.86
2022-07-23T02:08:00,kyn,96.09
2022-07-23T02:10:00,kyn,83.91
2022-07-23T02:11:00,kyn,36.09
2022-07-23T02:12:00,kyn,48.05
2022-07-23T02:14:00,kyn,71.95
2022-07-23T02:16:00,kyn,83.91
2022-07-23T02:18:00,kyn,96.09
2022-07-23T02:19:00,kyn,36.09
2022-07-23T02:21:00,kyn,83.91
2022-07-23T02:23:00,kyn,83.91
2022-07-23T02:24:00,kyn,48.05
2022-07-23T02:26:00,kyn,84.14
2022-07-23T02:28:00,kyn,83.91
2022-07-23T02:29:00,kyn,36.09
2022-07-23T02:31:00,kyn,83.91
2022-07-23T02:33:00,kyn,83.91
2022-07-23T02:35:00,kyn,84.14
2022-07-23T02:36:00,kyn,48.05
2022-07-23T02:38:00,kyn,83.91
2022-07-23T02:39:00,kyn,36.09
2022-07-23T02:41:00,kyn,95.86
2022-07-23T02:42:00,kyn,36.09
2022-07-23T02:44:00,kyn,83.91
2022-07-23T02:45:00,kyn,36.09
2022-07-23T02:47:00,kyn,83.91
2022-07-23T02:48:00,kyn,48.05
2022-07-23T02:49:00,kyn,36.09
2022-07-23T02:51:00,kyn,83.91
2022-07-23T02:53:00,kyn,96.09
2022-07-23T02:55:00,kyn,83.91
2022-07-23T02:56:00,kyn,36.09
2022-07-23T02:58:00,kyn,83.91
2022-07-23T02:59:00,kyn,48.05
2022-07-23T03:01:00,kyn,83.91
2022-07-23T03:03:00,kyn,84.14
2022-07-23T03:05:00,kyn,83.91
2022-07-23T03:06:00,kyn,36.09
2022-07-23T03:08:00,kyn,83.91
2022-07-23T03:10:00,kyn,83.91
2022-07-23T03:12:00,kyn,84.14
2022-07-23T03:13:00,kyn,48.05
2022-07-23T03:15:00,kyn,83.91
2022-07-23T03:17:00,kyn,71.95
2022-07-23T03:19:00,kyn,84.14
2022-07-23T03:20:00,kyn,47.81
2022-07-23T03:22:00,kyn,84.14
2022-07-23T03:24:00,kyn,83.91
2022-07-23T03:25:00,kyn,36.09
2022-07-23T03:27:00,kyn,83.91
2022-07-23T03:29:00,kyn,84.14
2022-07-23T03:31:00,kyn,83.91
2022-07-23T03:33:00,kyn,83.91
2022-07-23T03:34:00,kyn,36.09
2022-07-23T03:35:00,kyn,48.05
2022-07-23T03:37:00,kyn,83.91
2022-07-23T03:38:00,kyn,36.09
2022-07-23T03:40:00,kyn,83.91
2022-07-23T03:41:00,kyn,48.05
2022-07-23T03:43:00,kyn,83.91
2022-07-23T03:45:00,kyn,84.14
2022-07-23T03:46:00,kyn,35.86
2022-07-23T03:48:00,kyn,84.14
2022-07-23T03:50:00,kyn,83.91
2022-07-23T03:51:00,kyn,36.09
2022-07-23T03:53:00,kyn,83.91
2022-07-23T03:55:00,kyn,96.09
2022-07-23T03:56:00,kyn,35.86
2022-07-23T03:57:00,kyn,48.05
2022-07-23T03:59:00,kyn,84.14
2022-07-23T04:01:00,kyn,83.91
2022-07-23T04:03:00,kyn,83.91
2022-07-23T04:04:00,kyn,36.09
2022-07-23T04:06:00,kyn,96.09
2022-07-23T04:08:00,kyn,83.91
2022-07-23T04:10:00,kyn,71.95
2022-07-23T04:12:00,kyn,84.14
2022-07-23T04:13:00,kyn,47.81
2022-07-23T04:14:00,kyn,36.09
2022-07-23T04:16:00,kyn,83.91
2022-07-23T04:18:00,kyn,96.09
2022-07-23T04:19:00,kyn,36.09
2022-07-23T04:21:00,kyn,95.86
2022-07-23T04:23:00,kyn,84.14
2022-07-23T04:24:00,kyn,35.86
2022-07-23T04:26:00,kyn,84.14
2022-07-23T04:28:00,kyn,83.91
2022-07-23T04:30:00,kyn,96.09
2022-07-23T04:31:00,kyn,35.86
2022-07-23T04:33:00,kyn,84.14
2022-07-23T04:34:00,kyn,47.81
2022-07-23T04:36:00,kyn,84.14
2022-07-23T04:38:00,kyn,83.91
2022-07-23T04:40:00,kyn,84.14
2022-07-23T04:42:00,kyn,83.91
2022-07-23T04:43:00,kyn,48.05
2022-07-23T04:45:00,kyn,95.86
2022-07-23T04:47:00,kyn,96.09
2022-07-23T04:48:00,kyn,48.05
2022-07-23T04:50:00,kyn,83.91
2022-07-23T04:51:00,kyn,36.09
2022-07-23T04:53:00,kyn,83.91
2022-07-23T04:55:00,kyn,84.14
2022-07-23T04:57:00,kyn,83.91
2022-07-23T04:58:00,kyn,36.09
2022-07-23T05:00:00,kyn,83.91
2022-07-23T05:02:00,kyn,83.91
2022-07-23T05:03:00,kyn,60.00
2022-07-23T05:05:00,kyn,204.14
2022-07-23T05:06:00,kyn,95.86
2022-07-23T05:08:00,kyn,228.05
2022-07-23T05:10:00,kyn,216.09
2022-07-23T05:11:00,kyn,108.05
2022-07-23T05:13:00,kyn,215.86
2022-07-23T05:15:00,kyn,216.09
2022-07-23T05:16:00,kyn,108.05
2022-07-23T05:18:00,kyn,215.86
2022-07-23T05:20:00,kyn,216.09
2022-07-23T05:22:00,kyn,191.95
2022-07-23T05:23:00,kyn,96.09
2022-07-23T05:24:00,kyn,95.86
2022-07-23T05:26:00,kyn,191.95
2022-07-23T05:27:00,kyn,96.09
2022-07-23T05:29:00,kyn,191.95
2022-07-23T05:31:00,kyn,204.14
2022-07-23T05:33:00,kyn,191.95
2022-07-23T05:35:00,kyn,203.91
2022-07-23T05:37:00,kyn,191.95
2022-07-23T05:39:00,kyn,192.19
2022-07-23T05:41:00,kyn,203.91
2022-07-23T05:43:00,kyn,191.95
2022-07-23T05:44:00,kyn,108.05
2022-07-23T05:46:00,kyn,191.95
2022-07-23T05:48:00,kyn,204.14
2022-07-23T05:50:00,kyn,191.95
2022-07-23T05:51:00,kyn,95.86
2022-07-23T05:52:00,kyn,108.05
2022-07-23T05:54:00,kyn,180.00
2022-07-23T05:56:00,kyn,180.00
2022-07-23T05:58:00,kyn,191.95
2022-07-23T05:59:00,kyn,96.09
2022-07-23T06:01:00,kyn,180.00
2022-07-23T06:03:00,kyn,191.95
2022-07-23T06:05:00,kyn,168.05
2022-07-23T06:07:00,kyn,203.91
2022-07-23T06:09:00,kyn,192.19
2022-07-23T06:10:00,kyn,95.86
2022-07-23T06:11:00,kyn,108.05
2022-07-23T06:13:00,kyn,191.95
2022-07-23T06:15:00,kyn,191.95
2022-07-23T06:17:00,kyn,180.00
2022-07-23T06:19:00,kyn,180.00
2022-07-23T06:21:00,kyn,180.00
2022-07-23T06:22:00,kyn,96.09
2022-07-23T06:23:00,kyn,96.09
2022-07-23T06:24:00,kyn,83.91
2022-07-23T06:25:00,kyn,96.09
2022-07-23T06:27:00,kyn,167.81
2022-07-23T06:29:00,kyn,192.19
2022-07-23T06:30:00,kyn,95.86
2022-07-23T06:32:00,kyn,204.14
2022-07-23T06:34:00,kyn,191.95
2022-07-23T06:35:00,kyn,95.86
2022-07-23T06:37:00,kyn,204.14
2022-07-23T06:39:00,kyn,191.95
2022-07-23T06:40:00,kyn,96.09
2022-07-23T06:42:00,kyn,203.91
2022-07-23T06:43:00,kyn,96.09
2022-07-23T06:44:00,kyn,95.86
2022-07-23T06:45:00,kyn,96.09
2022-07-23T06:46:00,kyn,95.86
2022-07-23T06:48:00,kyn,204.14
2022-07-23T06:49:00,kyn,95.86
2022-07-23T06:51:00,kyn,204.14
2022-07-23T06:52:00,kyn,108.05
2022-07-23T06:54:00,kyn,191.95
2022-07-23T06:55:00,kyn,95.86
2022-07-23T06:57:00,kyn,192.19
2022-07-23T06:59:00,kyn,203.91
2022-07-23T07:00:00,kyn,96.09
2022-07-23T07:02:00,kyn,191.95
2022-07-23T07:04:00,kyn,191.95
2022-07-23T07:05:00,kyn,108.05
2022-07-23T07:07:00,kyn,191.95
2022-07-23T07:08:00,kyn,96.09
2022-07-23T07:10:00,kyn,191.95
2022-07-23T07:12:00,kyn,203.91
2022-07-23T07:14:00,kyn,191.95
2022-07-23T07:15:00,kyn,96.09
2022-07-23T07:17:00,kyn,191.95
2022-07-23T07:18:00,kyn,108.05
2022-07-23T07:20:00,kyn,191.95
2022-07-23T07:22:00,kyn,191.95
2022-07-23T07:24:00,kyn,192.19
2022-07-23T07:25:00,kyn,95.86
2022-07-23T07:27:00,kyn,191.95
2022-07-23T07:28:00,kyn,96.09
2022-07-23T07:30:00,kyn,191.95
2022-07-23T07:32:00,kyn,191.95
2022-07-23T07:34:00,kyn,192.19
2022-07-23T07:36:00,kyn,191.95
2022-07-23T07:38:00,kyn,191.95
2022-07-23T07:40:00,kyn,203.91
2022-07-23T07:42:00,kyn,192.19
2022-07-23T07:43:00,kyn,95.86
2022-07-23T07:45:00,kyn,191.95
2022-07-23T07:47:00,kyn,204.14
2022-07-23T07:48:00,kyn,95.86
2022-07-23T07:49:00,kyn,96.09
2022-07-23T07:51:00,kyn,191.95
2022-07-23T07:53:00,kyn,191.95
2022-07-23T07:54:00,kyn,96.09
2022-07-23T07:55:00,kyn,108.05
2022-07-23T07:57:00,kyn,191.95
2022-07-23T07:59:00,kyn,203.91
2022-07-23T08:00:00,kyn,96.09
2022-07-23T08:01:00,kyn,96.09
2022-07-23T08:03:00,kyn,191.95
2022-07-23T08:04:00,kyn,95.86
2022-07-23T08:06:00,kyn,192.19
2022-07-23T08:08:00,kyn,203.91
2022-07-23T08:09:00,kyn,96.09
2022-07-23T08:11:00,kyn,191.95
2022-07-23T08:13:00,kyn,191.95
2022-07-23T08:14:00,kyn,108.05
2022-07-23T08:16:00,kyn,191.95
2022-07-23T08:18:00,kyn,191.95
2022-07-23T08:20:00,kyn,204.14
2022-07-23T08:22:00,kyn,191.95
2022-07-23T08:24:00,kyn,191.95
2022-07-23T08:25:00,kyn,96.09
2022-07-23T08:27:00,kyn,191.95
2022-07-23T08:29:00,kyn,191.95
2022-07-23T08:31:00,kyn,191.95
2022-07-23T08:33:00,kyn,204.14
2022-07-23T08:35:00,kyn,191.95
2022-07-23T08:37:00,kyn,191.95
2022-07-23T08:38:00,kyn,96.09
2022-07-23T08:40:00,kyn,191.95
2022-07-23T08:41:00,kyn,95.86
2022-07-23T08:42:00,kyn,96.09
2022-07-23T08:44:00,kyn,191.95
2022-07-23T08:45:00,kyn,96.09
2022-07-23T08:47:00,kyn,191.95
2022-07-23T08:48:00,kyn,108.05
2022-07-23T08:49:00,kyn,95.86
2022-07-23T08:50:00,kyn,96.09
2022-07-23T08:52:00,kyn,191.95
2022-07-23T08:53:00,kyn,108.05
2022-07-23T08:55:00,kyn,191.95
2022-07-23T08:56:00,kyn,96.09
2022-07-23T08:58:00,kyn,191.95
2022-07-23T09:00:00,kyn,191.95
2022-07-23T09:01:00,kyn,108.05
2022-07-23T09:03:00,kyn,191.95
2022-07-23T09:05:00,kyn,204.14
2022-07-23T09:07:00,kyn,191.95
2022-07-23T09:09:00,kyn,203.91
2022-07-23T09:11:00,kyn,191.95
2022-07-23T09:13:00,kyn,204.14
2022-07-23T09:14:00,kyn,95.86
2022-07-23T09:15:00,kyn,108.05
2022-07-23T09:17:00,kyn,191.95
2022-07-23T09:18:00,kyn,96.09
2022-07-23T09:20:00,kyn,203.91
2022-07-23T09:22:00,kyn,204.14
2022-07-23T09:23:00,kyn,95.86
2022-07-23T09:25:00,kyn,192.19
2022-07-23T09:27:00,kyn,203.91
2022-07-23T09:29:00,kyn,191.95
2022-07-23T09:31:00,kyn,204.14
2022-07-23T09:32:00,kyn,95.86
2022-07-23T09:34:00,kyn,204.14
2022-07-23T09:36:00,kyn,203.91
2022-07-23T09:37:00,kyn,108.05
2022-07-23T09:38:00,kyn,95.86
2022-07-23T09:40:00,kyn,216.09
2022-07-23T09:41:00,kyn,96.09
2022-07-23T09:43:00,kyn,203.91
2022-07-23T09:45:00,kyn,203.91
2022-07-23T09:46:00,kyn,96.09
2022-07-23T09:48:00,kyn,191.95
2022-07-23T09:50:00,kyn,204.14
2022-07-23T09:52:00,kyn,203.91
2022-07-23T09:54:00,kyn,203.91
2022-07-23T09:56:00,kyn,192.19
2022-07-23T09:57:00,kyn,95.86
2022-07-23T09:59:00,kyn,204.14
2022-07-23T10:01:00,kyn,191.95
2022-07-23T10:02:00,kyn,95.86
2022-07-23T10:03:00,kyn,108.05
2022-07-23T10:04:00,kyn,96.09
2022-07-23T10:07:00,kyn,288.05
2022-07-23T10:08:00,kyn,107.81
2022-07-23T10:10:00,kyn,192.19
2022-07-23T10:12:00,kyn,203.91
2022-07-23T10:13:00,kyn,96.09
2022-07-23T10:14:00,kyn,95.86
2022-07-23T10:15:00,kyn,96.09
2022-07-23T10:17:00,kyn,203.91
2022-07-23T10:19:00,kyn,191.95
2022-07-23T10:21:00,kyn,192.19
2022-07-23T10:23:00,kyn,203.91
2022-07-23T10:25:00,kyn,203.91
2022-07-23T10:26:00,kyn,96.09
2022-07-23T10:27:00,kyn,96.09
2022-07-23T10:29:00,kyn,203.91
2022-07-23T10:30:00,kyn,96.09
2022-07-23T10:32:00,kyn,215.86
2022-07-23T10:34:00,kyn,204.14
2022-07-23T10:35:00,kyn,95.86
2022-07-23T10:37:00,kyn,191.95
2022-07-23T10:39:00,kyn,204.14
2022-07-23T10:40:00,kyn,95.86
2022-07-23T10:41:00,kyn,96.09
2022-07-23T10:43:00,kyn,203.91
2022-07-23T10:45:00,kyn,204.14
2022-07-23T10:46:00,kyn,95.86
2022-07-23T10:47:00,kyn,96.09
2022-07-23T10:49:00,kyn,203.91
2022-07-23T10:50:00,kyn,96.09
2022-07-23T10:52:00,kyn,203.91
2022-07-23T10:54:00,kyn,216.09
2022-07-23T10:56:00,kyn,228.05
2022-07-23T10:58:00,kyn,215.86
2022-07-23T10:59:00,kyn,108.05
2022-07-23T11:01:00,kyn,216.09
2022-07-23T11:03:00,kyn,203.91
2022-07-23T11:05:00,kyn,204.14
2022-07-23T11:06:00,kyn,95.86
2022-07-23T11:07:00,kyn,96.09
2022-07-23T11:08:00,kyn,95.86
2022-07-23T11:09:00,kyn,96.09
2022-07-23T11:11:00,kyn,191.95
2022-07-23T11:12:00,kyn,96.09
2022-07-23T11:14:00,kyn,203.91
2022-07-23T11:15:00,kyn,96.09
2022-07-23T11:17:00,kyn,191.95
2022-07-23T11:19:00,kyn,203.91
2022-07-23T11:20:00,kyn,96.09
2022-07-23T11:22:00,kyn,203.91
2022-07-23T11:23:00,kyn,96.09
2022-07-23T11:25:00,kyn,191.95
2022-07-23T11:27:00,kyn,204.14
2022-07-23T11:28:00,kyn,95.86
2022-07-23T11:30:00,kyn,204.14
2022-07-23T11:31:00,kyn,95.86
2022-07-23T11:33:00,kyn,191.95
2022-07-23T11:34:00,kyn,108.05
2022-07-23T11:36:00,kyn,191.95
2022-07-23T11:37:00,kyn,108.05
2022-07-23T11:39:00,kyn,191.95
2022-07-23T11:41:00,kyn,204.14
2022-07-23T11:43:00,kyn,191.95
2022-07-23T11:45:00,kyn,203.91
2022-07-23T11:46:00,kyn,96.09
2022-07-23T11:47:00,kyn,108.05
2022-07-23T11:49:00,kyn,191.95
2022-07-23T11:51:00,kyn,191.95
2022-07-23T11:53:00,kyn,191.95
2022-07-23T11:55:00,kyn,204.14
2022-07-23T11:57:00,kyn,203.91
2022-07-23T11:59:00,kyn,216.09
2022-07-23T12:00:00,kyn,120.00
2022-07-23T12:02:00,kyn,215.86
2022-07-23T12:03:00,kyn,108.05
2022-07-23T12:05:00,kyn,216.09
2022-07-23T12:07:00,kyn,215.86
2022-07-23T12:08:00,kyn,108.05
2022-07-23T12:10:00,kyn,216.09
2022-07-23T12:11:00,kyn,108.05
2022-07-23T12:13:00,kyn,215.86
2022-07-23T12:15:00,kyn,191.95
2022-07-23T12:16:00,kyn,96.09
2022-07-23T12:18:00,kyn,203.91
2022-07-23T12:19:00,kyn,96.09
2022-07-23T12:20:00,kyn,96.09
2022-07-23T12:21:00,kyn,95.86
2022-07-23T12:23:00,kyn,204.14
2022-07-23T12:24:00,kyn,95.86
2022-07-23T12:25:00,kyn,96.09
2022-07-23T12:27:00,kyn,191.95
2022-07-23T12:29:00,kyn,203.91
2022-07-23T12:30:00,kyn,96.09
2022-07-23T12:32:00,kyn,191.95
2022-07-23T12:33:00,kyn,96.09
2022-07-23T12:34:00,kyn,95.86
2022-07-23T12:36:00,kyn,216.09
2022-07-23T12:37:00,kyn,108.05
2022-07-23T12:38:00,kyn,108.05
2022-07-23T12:40:00,kyn,215.86
2022-07-23T12:41:00,kyn,108.05
2022-07-23T12:43:00,kyn,216.09
2022-07-23T12:45:00,kyn,227.81
2022-07-23T12:47:00,kyn,216.09
2022-07-23T12:49:00,kyn,216.09
2022-07-23T12:50:00,kyn,107.81
2022-07-23T12:52:00,kyn,216.09
2022-07-23T12:54:00,kyn,228.05
2022-07-23T12:55:00,kyn,95.86
2022-07-23T12:57:00,kyn,204.14
2022-07-23T12:58:00,kyn,95.86
2022-07-23T13:00:00,kyn,204.14
2022-07-23T13:01:00,kyn,95.86
2022-07-23T13:03:00,kyn,192.19
2022-07-23T13:05:00,kyn,191.95
2022-07-23T13:07:00,kyn,191.95
2022-07-23T13:09:00,kyn,191.95
2022-07-23T13:10:00,kyn,96.09
2022-07-23T13:12:00,kyn,203.91
2022-07-23T13:13:00,kyn,96.09
2022-07-23T13:14:00,kyn,95.86
2022-07-23T13:15:00,kyn,96.09
2022-07-23T13:17:00,kyn,203.91
2022-07-23T13:19:00,kyn,204.14
2022-07-23T13:21:00,kyn,215.86
2022-07-23T13:23:00,kyn,216.09
2022-07-23T13:24:00,kyn,108.05
2022-07-23T13:26:00,kyn,215.86
2022-07-23T13:27:00,kyn,108.05
2022-07-23T13:29:00,kyn,228.05
2022-07-23T13:31:00,kyn,216.09
2022-07-23T13:33:00,kyn,227.81
2022-07-23T13:35:00,kyn,240.00
2022-07-23T13:37:00,kyn,216.09
2022-07-23T13:39:00,kyn,228.05
2022-07-23T13:41:00,kyn,203.91
2022-07-23T13:42:00,kyn,96.09
2022-07-23T13:44:00,kyn,203.91
2022-07-23T13:45:00,kyn,96.09
2022-07-23T13:47:00,kyn,191.95
2022-07-23T13:49:00,kyn,203.91
2022-07-23T13:50:00,kyn,96.09
2022-07-23T13:51:00,kyn,96.09
2022-07-23T13:53:00,kyn,203.91
2022-07-23T13:54:00,kyn,96.09
2022-07-23T13:56:00,kyn,203.91
2022-07-23T13:57:00,kyn,96.09
2022-07-23T13:58:00,kyn,95.86
2022-07-23T14:00:00,kyn,204.14
2022-07-23T14:01:00,kyn,107.81
2022-07-23T14:03:00,kyn,216.09
2022-07-23T14:05:00,kyn,216.09
2022-07-23T14:07:00,kyn,215.86
2022-07-23T14:08:00,kyn,108.05
2022-07-23T14:09:00,kyn,108.05
2022-07-23T14:11:00,kyn,228.05
2022-07-23T14:13:00,kyn,215.86
2022-07-23T14:14:00,kyn,108.05
2022-07-23T14:16:00,kyn,216.09
2022-07-23T14:17:00,kyn,107.81
2022-07-23T14:19:00,kyn,228.05
2022-07-23T14:21:00,kyn,216.09
2022-07-23T14:22:00,kyn,108.05
2022-07-23T14:24:00,kyn,215.86
2022-07-23T14:26:00,kyn,228.05
2022-07-23T14:28:00,kyn,216.09
2022-07-23T14:30:00,kyn,203.91
2022-07-23T14:32:00,kyn,203.91
2022-07-23T14:34:00,kyn,192.19
2022-07-23T14:36:00,kyn,203.91
2022-07-23T14:37:00,kyn,96.09
2022-07-23T14:38:00,kyn,95.86
2022-07-23T14:40:00,kyn,204.14
2022-07-23T14:42:00,kyn,191.95
2022-07-23T14:44:00,kyn,203.91
2022-07-23T14:46:00,kyn,191.95
2022-07-23T14:48:00,kyn,216.09
2022-07-23T14:49:00,kyn,108.05
2022-07-23T14:51:00,kyn,228.05
2022-07-23T14:52:00,kyn,107.81
2022-07-23T14:54:00,kyn,216.09
2022-07-23T14:56:00,kyn,228.05
2022-07-23T14:57:00,kyn,108.05
2022-07-23T14:59:00,kyn,215.86
2022-07-23T15:00:00,kyn,108.05
2022-07-23T15:02:00,kyn,203.91
2022-07-23T15:04:00,kyn,192.19
2022-07-23T15:06:00,kyn,203.91
2022-07-23T15:08:00,kyn,191.95
2022-07-23T15:10:00,kyn,204.14
2022-07-23T15:12:00,kyn,203.91
2022-07-23T15:14:00,kyn,191.95
2022-07-23T15:15:00,kyn,96.09
2022-07-23T15:17:00,kyn,203.91
2022-07-23T15:19:00,kyn,204.14
2022-07-23T15:20:00,kyn,95.86
2022-07-23T15:22:00,kyn,191.95
2022-07-23T15:24:00,kyn,204.14
2022-07-23T15:25:00,kyn,108.05
2022-07-23T15:26:00,kyn,107.81
2022-07-23T15:27:00,kyn,108.05
2022-07-23T15:29:00,kyn,216.09
2022-07-23T15:30:00,kyn,108.05
2022-07-23T15:32:00,kyn,227.81
2022-07-23T15:34:00,kyn,216.09
2022-07-23T15:36:00,kyn,228.05
2022-07-23T15:38:00,kyn,215.86
2022-07-23T15:39:00,kyn,108.05
2022-07-23T15:41:00,kyn,204.14
2022-07-23T15:42:00,kyn,107.81
2022-07-23T15:44:00,kyn,192.19
2022-07-23T15:46:00,kyn,203.91
2022-07-23T15:48:00,kyn,203.91
2022-07-23T15:50:00,kyn,192.19
2022-07-23T15:51:00,kyn,107.81
2022-07-23T15:53:00,kyn,192.19
2022-07-23T15:54:00,kyn,107.81
2022-07-23T15:56:00,kyn,192.19
2022-07-23T15:58:00,kyn,203.91
2022-07-23T16:00:00,kyn,191.95
2022-07-23T16:02:00,kyn,204.14
2022-07-23T16:04:00,kyn,215.86
2022-07-23T16:05:00,kyn,120.00
2022-07-23T16:07:00,kyn,216.09
2022-07-23T16:08:00,kyn,108.05
2022-07-23T16:10:00,kyn,215.86
2022-07-23T16:12:00,kyn,228.05
2022-07-23T16:14:00,kyn,216.09
2022-07-23T16:15:00,kyn,107.81
2022-07-23T16:17:00,kyn,216.09
2022-07-23T16:19:00,kyn,228.05
2022-07-23T16:20:00,kyn,108.05
2022-07-23T16:22:00,kyn,191.95
2022-07-23T16:24:00,kyn,203.91
2022-07-23T16:26:00,kyn,191.95
2022-07-23T16:27:00,kyn,108.05
2022-07-23T16:28:00,kyn,96.09
2022-07-23T16:30:00,kyn,191.95
2022-07-23T16:31:00,kyn,108.05
2022-07-23T16:33:00,kyn,191.95
2022-07-23T16:34:00,kyn,108.05
2022-07-23T16:36:00,kyn,191.95
2022-07-23T16:38:00,kyn,203.91
2022-07-23T16:40:00,kyn,192.19
2022-07-23T16:41:00,kyn,107.81
2022-07-23T16:43:00,kyn,216.09
2022-07-23T16:45:00,kyn,228.05
2022-07-23T16:47:00,kyn,215.86
2022-07-23T16:49:00,kyn,228.05
2022-07-23T16:50:00,kyn,108.05
2022-07-23T16:52:00,kyn,240.00
2022-07-23T16:54:00,kyn,228.05
2022-07-23T16:56:00,kyn,215.86
2022-07-23T16:57:00,kyn,120.00
2022-07-23T16:59:00,kyn,216.09
2022-07-23T17:00:00,kyn,96.09
2022-07-23T17:02:00,kyn,203.91
2022-07-23T17:04:00,kyn,203.91
2022-07-23T17:06:00,kyn,204.14
2022-07-23T17:07:00,kyn,95.86
2022-07-23T17:09:00,kyn,204.14
2022-07-23T17:11:00,kyn,191.95
2022-07-23T17:13:00,kyn,203.91
2022-07-23T17:14:00,kyn,96.09
2022-07-23T17:16:00,kyn,203.91
2022-07-23T17:17:00,kyn,108.05
2022-07-23T17:18:00,kyn,96.09
2022-07-23T17:20:00,kyn,215.86
2022-07-23T17:22:00,kyn,216.09
2022-07-23T17:23:00,kyn,108.05
2022-07-23T17:25:00,kyn,215.86
2022-07-23T17:27:00,kyn,216.09
2022-07-23T17:29:00,kyn,228.05
2022-07-23T17:31:00,kyn,203.91
2022-07-23T17:33:00,kyn,228.05
2022-07-23T17:35:00,kyn,216.09
2022-07-23T17:36:00,kyn,107.81
2022-07-23T17:38:00,kyn,228.05
2022-07-23T17:39:00,kyn,108.05
2022-07-23T17:41:00,kyn,228.05
2022-07-23T17:42:00,kyn,120.00
2022-07-23T17:44:00,kyn,203.91
2022-07-23T17:46:00,kyn,204.14
2022-07-23T17:47:00,kyn,95.86
2022-07-23T17:49:00,kyn,204.14
2022-07-23T17:50:00,kyn,95.86
2022-07-23T17:52:00,kyn,204.14
2022-07-23T17:53:00,kyn,95.86
2022-07-23T17:55:00,kyn,204.14
2022-07-23T17:56:00,kyn,95.86
2022-07-23T17:58:00,kyn,204.14
2022-07-23T17:59:00,kyn,95.86
2022-07-23T18:01:00,kyn,204.14
2022-07-23T18:02:00,kyn,107.81
2022-07-23T18:03:00,kyn,108.05
2022-07-23T18:05:00,kyn,216.09
2022-07-23T18:07:00,kyn,228.05
