#datetime,building,power
2023-07-09T00:00:00,nat,192.17
2023-07-09T00:01:00,nat,192.17
2023-07-09T00:03:00,nat,431.90
2023-07-09T00:05:00,nat,400.37
2023-07-09T00:07:00,nat,434.14
2023-07-09T00:09:00,nat,385.45
2023-07-09T00:11:00,nat,395.92
2023-07-09T00:12:00,nat,155.92
2023-07-09T00:14:00,nat,369.00
2023-07-09T00:16:00,nat,413.42
2023-07-09T00:17:00,nat,113.42
2023-07-09T00:19:00,nat,398.89
2023-07-09T00:21:00,nat,346.51
2023-07-09T00:23:00,nat,411.28
2023-07-09T00:25:00,nat,416.38
2023-07-09T00:26:00,nat,188.39
2023-07-09T00:28:00,nat,420.94
2023-07-09T00:30:00,nat,406.38
2023-07-09T00:31:00,nat,106.38
2023-07-09T00:33:00,nat,527.19
2023-07-09T00:35:00,nat,409.81
2023-07-09T00:37:00,nat,416.08
2023-07-09T00:38:00,nat,165.12
2023-07-09T00:40:00,nat,445.20
2023-07-09T00:42:00,nat,419.37
2023-07-09T00:44:00,nat,433.71
2023-07-09T00:45:00,nat,193.71
2023-07-09T00:47:00,nat,391.15
2023-07-09T00:49:00,nat,451.06
2023-07-09T00:51:00,nat,399.59
2023-07-09T00:53:00,nat,463.91
2023-07-09T00:55:00,nat,412.59
2023-07-09T00:56:00,nat,167.49
2023-07-09T00:57:00,nat,267.17
2023-07-09T00:59:00,nat,406.47
2023-07-09T01:00:00,nat,165.42
2023-07-09T01:01:00,nat,189.44
2023-07-09T01:03:00,nat,513.45
2023-07-09T01:05:00,nat,454.34
2023-07-09T01:07:00,nat,460.51
2023-07-09T01:08:00,nat,125.18
2023-07-09T01:09:00,nat,161.16
2023-07-09T01:10:00,nat,137.49
2023-07-09T01:12:00,nat,415.02
2023-07-09T01:13:00,nat,227.54
2023-07-09T01:14:00,nat,167.60
2023-07-09T01:16:00,nat,454.02
2023-07-09T01:18:00,nat,476.74
2023-07-09T01:20:00,nat,414.27
2023-07-09T01:22:00,nat,404.23
2023-07-09T01:24:00,nat,476.89
2023-07-09T01:26:00,nat,418.97
2023-07-09T01:28:00,nat,395.78
2023-07-09T01:30:00,nat,459.07
2023-07-09T01:32:00,nat,398.30
2023-07-09T01:34:00,nat,440.03
2023-07-09T01:35:00,nat,80.03
2023-07-09T01:37:00,nat,401.90
2023-07-09T01:38:00,nat,113.85
2023-07-09T01:40:00,nat,494.92
2023-07-09T01:41:00,nat,122.47
2023-07-09T01:43:00,nat,429.20
2023-07-09T01:45:00,nat,500.33
2023-07-09T01:46:00,nat,145.88
2023-07-09T01:48:00,nat,424.55
2023-07-09T01:50:00,nat,485.78
2023-07-09T01:52:00,nat,426.65
2023-07-09T01:54:00,nat,428.67
2023-07-09T01:56:00,nat,458.94
2023-07-09T01:58:00,nat,406.89
2023-07-09T01:59:00,nat,185.54
2023-07-09T02:00:00,nat,181.31
2023-07-09T02:01:00,nat,143.32
2023-07-09T02:03:00,nat,403.47
2023-07-09T02:05:00,nat,482.36
2023-07-09T02:07:00,nat,414.29
2023-07-09T02:09:00,nat,395.59
2023-07-09T02:10:00,nat,153.20
2023-07-09T02:12:00,nat,422.49
2023-07-09T02:13:00,nat,122.49
2023-07-09T02:15:00,nat,509.97
2023-07-09T02:17:00,nat,392.40
2023-07-09T02:19:00,nat,359.81
2023-07-09T02:21:00,nat,484.38
2023-07-09T02:22:00,nat,124.38
2023-07-09T02:24:00,nat,359.30
2023-07-09T02:26:00,nat,430.80
2023-07-09T02:27:00,nat,113.81
2023-07-09T02:29:00,nat,363.72
2023-07-09T02:31:00,nat,423.07
2023-07-09T02:32:00,nat,63.07
2023-07-09T02:34:00,nat,405.80
2023-07-09T02:36:00,nat,406.19
2023-07-09T02:38:00,nat,365.11
2023-07-09T02:40:00,nat,417.94
2023-07-09T02:42:00,nat,411.33
2023-07-09T02:43:00,nat,123.34
2023-07-09T02:45:00,nat,408.13
2023-07-09T02:47:00,nat,476.94
2023-07-09T02:48:00,nat,92.89
2023-07-09T02:50:00,nat,368.29
2023-07-09T02:52:00,nat,450.71
2023-07-09T02:54:00,nat,384.25
2023-07-09T02:55:00,nat,77.99
2023-07-09T02:56:00,nat,53.97
2023-07-09T02:58:00,nat,309.89
2023-07-09T02:59:00,nat,129.89
2023-07-09T03:01:00,nat,404.24
2023-07-09T03:03:00,nat,392.55
2023-07-09T03:04:00,nat,92.55
2023-07-09T03:06:00,nat,378.61
2023-07-09T03:08:00,nat,397.37
2023-07-09T03:10:00,nat,391.17
2023-07-09T03:12:00,nat,389.32
2023-07-09T03:13:00,nat,36.18
2023-07-09T03:15:00,nat,398.91
2023-07-09T03:17:00,nat,400.02
2023-07-09T03:19:00,nat,408.28
2023-07-09T03:20:00,nat,96.33
2023-07-09T03:21:00,nat,136.63
2023-07-09T03:23:00,nat,414.38
2023-07-09T03:24:00,nat,81.33
2023-07-09T03:26:00,nat,390.36
2023-07-09T03:27:00,nat,77.58
2023-07-09T03:28:00,nat,101.60
2023-07-09T03:30:00,nat,383.06
2023-07-09T03:32:00,nat,402.11
2023-07-09T03:33:00,nat,114.12
2023-07-09T03:35:00,nat,409.44
2023-07-09T03:37:00,nat,407.64
2023-07-09T03:38:00,nat,107.64
2023-07-09T03:40:00,nat,422.75
2023-07-09T03:41:00,nat,122.75
2023-07-09T03:43:00,nat,421.37
2023-07-09T03:45:00,nat,424.79
2023-07-09T03:47:00,nat,374.64
2023-07-09T03:48:00,nat,92.77
2023-07-09T03:49:00,nat,133.20
2023-07-09T03:51:00,nat,361.69
2023-07-09T03:52:00,nat,61.69
2023-07-09T03:54:00,nat,378.30
2023-07-09T03:55:00,nat,27.00
2023-07-09T03:57:00,nat,310.22
2023-07-09T03:59:00,nat,388.85
2023-07-09T04:01:00,nat,361.33
2023-07-09T04:03:00,nat,320.04
2023-07-09T04:04:00,nat,147.45
2023-07-09T04:05:00,nat,83.85
2023-07-09T04:06:00,nat,116.66
2023-07-09T04:08:00,nat,336.66
2023-07-09T04:10:00,nat,340.29
2023-07-09T04:12:00,nat,444.10
2023-07-09T04:13:00,nat,144.09
2023-07-09T04:15:00,nat,446.80
2023-07-09T04:17:00,nat,459.45
2023-07-09T04:18:00,nat,90.25
2023-07-09T04:20:00,nat,396.06
2023-07-09T04:22:00,nat,403.05
2023-07-09T04:24:00,nat,382.36
2023-07-09T04:26:00,nat,431.05
2023-07-09T04:27:00,nat,89.13
2023-07-09T04:29:00,nat,342.06
2023-07-09T04:30:00,nat,139.05
2023-07-09T04:31:00,nat,115.35
2023-07-09T04:33:00,nat,405.10
2023-07-09T04:34:00,nat,129.12
2023-07-09T04:36:00,nat,382.89
2023-07-09T04:38:00,nat,394.12
2023-07-09T04:40:00,nat,389.96
2023-07-09T04:42:00,nat,420.17
2023-07-09T04:43:00,nat,108.15
2023-07-09T04:45:00,nat,396.69
2023-07-09T04:46:00,nat,106.20
2023-07-09T04:47:00,nat,142.24
2023-07-09T04:49:00,nat,408.24
2023-07-09T04:50:00,nat,108.24
2023-07-09T04:52:00,nat,399.35
2023-07-09T04:54:00,nat,345.11
2023-07-09T04:56:00,nat,340.23
2023-07-09T04:58:00,nat,383.99
2023-07-09T04:59:00,nat,90.79
2023-07-09T05:00:00,nat,103.07
2023-07-09T05:01:00,nat,115.14
2023-07-09T05:03:00,nat,335.06
2023-07-09T05:04:00,nat,118.85
2023-07-09T05:05:00,nat,214.82
2023-07-09T05:07:00,nat,398.82
2023-07-09T05:09:00,nat,490.76
2023-07-09T05:10:00,nat,209.45
2023-07-09T05:11:00,nat,215.37
2023-07-09T05:13:00,nat,527.22
2023-07-09T05:15:00,nat,451.95
2023-07-09T05:16:00,nat,151.95
2023-07-09T05:18:00,nat,508.02
2023-07-09T05:19:00,nat,136.01
2023-07-09T05:21:00,nat,520.24
2023-07-09T05:23:00,nat,421.32
2023-07-09T05:24:00,nat,129.23
2023-07-09T05:26:00,nat,525.21
2023-07-09T05:28:00,nat,514.92
2023-07-09T05:30:00,nat,544.01
2023-07-09T05:32:00,nat,617.32
2023-07-09T05:33:00,nat,164.69
2023-07-09T05:34:00,nat,219.17
2023-07-09T05:36:00,nat,627.81
2023-07-09T05:38:00,nat,482.31
2023-07-09T05:39:00,nat,194.32
2023-07-09T05:41:00,nat,654.01
2023-07-09T05:43:00,nat,569.83
2023-07-09T05:44:00,nat,137.82
2023-07-09T05:46:00,nat,669.24
2023-07-09T05:48:00,nat,642.89
2023-07-09T05:49:00,nat,138.93
2023-07-09T05:51:00,nat,672.76
2023-07-09T05:52:00,nat,120.75
2023-07-09T05:54:00,nat,712.55
2023-07-09T05:56:00,nat,662.11
2023-07-09T05:58:00,nat,636.13
2023-07-09T06:00:00,nat,624.18
2023-07-09T06:02:00,nat,629.15
2023-07-09T06:04:00,nat,643.31
2023-07-09T06:06:00,nat,665.97
2023-07-09T06:08:00,nat,611.72
2023-07-09T06:10:00,nat,657.33
2023-07-09T06:12:00,nat,638.48
2023-07-09T06:14:00,nat,693.52
2023-07-09T06:15:00,nat,176.66
2023-07-09T06:17:00,nat,595.56
2023-07-09T06:19:00,nat,638.94
2023-07-09T06:21:00,nat,647.39
2023-07-09T06:23:00,nat,718.31
2023-07-09T06:24:00,nat,210.34
2023-07-09T06:26:00,nat,690.34
2023-07-09T06:28:00,nat,646.16
2023-07-09T06:29:00,nat,46.76
2023-07-09T06:30:00,nat,289.84
2023-07-09T06:31:00,nat,197.85
2023-07-09T06:33:00,nat,510.74
2023-07-09T06:34:00,nat,309.55
2023-07-09T06:35:00,nat,177.54
2023-07-09T06:37:00,nat,755.92
2023-07-09T06:38:00,nat,191.90
2023-07-09T06:40:00,nat,701.21
2023-07-09T06:42:00,nat,671.43
2023-07-09T06:44:00,nat,636.78
2023-07-09T06:45:00,nat,288.79
2023-07-09T06:47:00,nat,711.93
2023-07-09T06:49:00,nat,649.66
2023-07-09T06:51:00,nat,708.00
2023-07-09T06:53:00,nat,658.12
2023-07-09T06:55:00,nat,699.42
2023-07-09T06:57:00,nat,656.00
2023-07-09T06:58:00,nat,199.96
2023-07-09T07:00:00,nat,662.27
2023-07-09T07:01:00,nat,206.29
2023-07-09T07:02:00,nat,213.48
2023-07-09T07:04:00,nat,692.11
2023-07-09T07:06:00,nat,714.55
2023-07-09T07:07:00,nat,138.57
2023-07-09T07:09:00,nat,703.43
2023-07-09T07:10:00,nat,139.40
2023-07-09T07:12:00,nat,652.74
2023-07-09T07:13:00,nat,160.73
2023-07-09T07:15:00,nat,654.34
2023-07-09T07:17:00,nat,717.00
2023-07-09T07:19:00,nat,564.76
2023-07-09T07:21:00,nat,699.41
2023-07-09T07:22:00,nat,157.81
2023-07-09T07:24:00,nat,573.73
2023-07-09T07:26:00,nat,547.22
2023-07-09T07:28:00,nat,701.02
2023-07-09T07:30:00,nat,619.99
2023-07-09T07:31:00,nat,309.66
2023-07-09T07:32:00,nat,215.27
2023-07-09T07:33:00,nat,311.24
2023-07-09T07:35:00,nat,624.14
2023-07-09T07:36:00,nat,108.17
2023-07-09T07:38:00,nat,702.07
2023-07-09T07:40:00,nat,663.42
2023-07-09T07:41:00,nat,159.40
2023-07-09T07:43:00,nat,705.46
2023-07-09T07:44:00,nat,110.70
2023-07-09T07:46:00,nat,642.81
2023-07-09T07:47:00,nat,306.77
2023-07-09T07:49:00,nat,696.80
2023-07-09T07:51:00,nat,655.15
2023-07-09T07:52:00,nat,133.57
2023-07-09T07:53:00,nat,297.02
2023-07-09T07:55:00,nat,663.91
2023-07-09T07:57:00,nat,619.60
2023-07-09T07:58:00,nat,129.11
2023-07-09T08:00:00,nat,707.75
2023-07-09T08:02:00,nat,653.22
2023-07-09T08:03:00,nat,151.08
2023-07-09T08:04:00,nat,211.02
2023-07-09T08:06:00,nat,691.53
2023-07-09T08:07:00,nat,187.51
2023-07-09T08:09:00,nat,635.12
2023-07-09T08:11:00,nat,684.65
2023-07-09T08:13:00,nat,727.41
2023-07-09T08:15:00,nat,627.05
2023-07-09T08:17:00,nat,731.35
2023-07-09T08:19:00,nat,655.87
2023-07-09T08:20:00,nat,199.89
2023-07-09T08:22:00,nat,606.70
2023-07-09T08:23:00,nat,135.54
2023-07-09T08:24:00,nat,219.62
2023-07-09T08:25:00,nat,376.58
2023-07-09T08:27:00,nat,678.10
2023-07-09T08:29:00,nat,662.98
2023-07-09T08:31:00,nat,645.30
2023-07-09T08:32:00,nat,154.52
2023-07-09T08:34:00,nat,750.81
2023-07-09T08:35:00,nat,141.59
2023-07-09T08:37:00,nat,616.65
2023-07-09T08:39:00,nat,669.26
2023-07-09T08:41:00,nat,495.33
2023-07-09T08:43:00,nat,708.15
2023-07-09T08:44:00,nat,148.93
2023-07-09T08:45:00,nat,232.95
2023-07-09T08:47:00,nat,626.21
2023-07-09T08:48:00,nat,122.25
2023-07-09T08:50:00,nat,630.13
2023-07-09T08:51:00,nat,270.13
2023-07-09T08:53:00,nat,869.82
2023-07-09T08:55:00,nat,712.00
2023-07-09T08:56:00,nat,159.99
2023-07-09T08:58:00,nat,835.12
2023-07-09T09:00:00,nat,832.15
2023-07-09T09:01:00,nat,279.29
2023-07-09T09:02:00,nat,302.68
2023-07-09T09:04:00,nat,851.56
2023-07-09T09:05:00,nat,252.28
2023-07-09T09:06:00,nat,276.25
2023-07-09T09:08:00,nat,923.18
2023-07-09T09:10:00,nat,824.54
2023-07-09T09:12:00,nat,783.81
2023-07-09T09:14:00,nat,875.38
2023-07-09T09:16:00,nat,909.53
2023-07-09T09:18:00,nat,908.14
2023-07-09T09:19:00,nat,236.20
2023-07-09T09:20:00,nat,375.27
2023-07-09T09:22:00,nat,754.75
2023-07-09T09:24:00,nat,695.08
2023-07-09T09:25:00,nat,347.09
2023-07-09T09:27:00,nat,833.93
2023-07-09T09:29:00,nat,851.61
2023-07-09T09:31:00,nat,813.69
2023-07-09T09:33:00,nat,788.84
2023-07-09T09:35:00,nat,827.14
2023-07-09T09:36:00,nat,191.10
2023-07-09T09:38:00,nat,722.74
2023-07-09T09:39:00,nat,266.70
2023-07-09T09:41:00,nat,955.16
2023-07-09T09:42:00,nat,247.17
2023-07-09T09:44:00,nat,933.73
2023-07-09T09:46:00,nat,837.22
2023-07-09T09:47:00,nat,201.18
2023-07-09T09:49:00,nat,759.42
2023-07-09T09:50:00,nat,164.06
2023-07-09T09:51:00,nat,347.01
2023-07-09T09:53:00,nat,805.54
2023-07-09T09:55:00,nat,863.92
2023-07-09T09:56:00,nat,289.34
2023-07-09T09:58:00,nat,862.50
2023-07-09T10:00:00,nat,771.34
2023-07-09T10:02:00,nat,844.02
2023-07-09T10:03:00,nat,224.53
2023-07-09T10:04:00,nat,302.74
2023-07-09T10:05:00,nat,218.65
2023-07-09T10:07:00,nat,792.62
2023-07-09T10:09:00,nat,854.96
2023-07-09T10:11:00,nat,837.77
2023-07-09T10:13:00,nat,884.75
2023-07-09T10:15:00,nat,846.13
2023-07-09T10:17:00,nat,676.71
2023-07-09T10:19:00,nat,688.16
2023-07-09T10:20:00,nat,448.16
2023-07-09T10:22:00,nat,790.27
2023-07-09T10:23:00,nat,249.94
2023-07-09T10:24:00,nat,234.85
2023-07-09T10:26:00,nat,779.11
2023-07-09T10:28:00,nat,811.44
2023-07-09T10:30:00,nat,812.51
2023-07-09T10:31:00,nat,212.51
2023-07-09T10:33:00,nat,823.99
2023-07-09T10:34:00,nat,206.39
2023-07-09T10:35:00,nat,351.13
2023-07-09T10:36:00,nat,284.37
2023-07-09T10:38:00,nat,840.14
2023-07-09T10:40:00,nat,773.78
2023-07-09T10:42:00,nat,864.27
2023-07-09T10:44:00,nat,700.48
2023-07-09T10:46:00,nat,763.30
2023-07-09T10:47:00,nat,211.34
2023-07-09T10:49:00,nat,746.19
2023-07-09T10:50:00,nat,264.40
2023-07-09T10:52:00,nat,813.33
2023-07-09T10:53:00,nat,153.33
2023-07-09T10:55:00,nat,839.25
2023-07-09T10:57:00,nat,819.00
2023-07-09T10:58:00,nat,235.90
2023-07-09T11:00:00,nat,748.43
2023-07-09T11:01:00,nat,352.40
2023-07-09T11:02:00,nat,223.94
2023-07-09T11:04:00,nat,606.25
2023-07-09T11:05:00,nat,342.29
2023-07-09T11:06:00,nat,226.70
2023-07-09T11:08:00,nat,782.35
2023-07-09T11:10:00,nat,843.09
2023-07-09T11:12:00,nat,763.53
2023-07-09T11:14:00,nat,710.01
2023-07-09T11:16:00,nat,719.81
2023-07-09T11:17:00,nat,311.88
2023-07-09T11:19:00,nat,730.99
2023-07-09T11:20:00,nat,277.10
2023-07-09T11:22:00,nat,592.39
2023-07-09T11:23:00,nat,401.55
2023-07-09T11:24:00,nat,341.55
2023-07-09T11:26:00,nat,845.58
2023-07-09T11:28:00,nat,760.52
2023-07-09T11:30:00,nat,763.58
2023-07-09T11:32:00,nat,838.21
2023-07-09T11:33:00,nat,274.63
2023-07-09T11:34:00,nat,304.60
2023-07-09T11:36:00,nat,694.81
2023-07-09T11:38:00,nat,822.36
2023-07-09T11:40:00,nat,869.82
2023-07-09T11:42:00,nat,757.64
2023-07-09T11:43:00,nat,217.64
2023-07-09T11:45:00,nat,814.30
2023-07-09T11:47:00,nat,721.56
2023-07-09T11:49:00,nat,623.14
2023-07-09T11:51:00,nat,664.12
2023-07-09T11:53:00,nat,725.63
2023-07-09T11:54:00,nat,377.58
2023-07-09T11:56:00,nat,823.02
2023-07-09T11:58:00,nat,827.46
2023-07-09T12:00:00,nat,729.43
2023-07-09T12:01:00,nat,420.63
2023-07-09T12:03:00,nat,820.00
2023-07-09T12:04:00,nat,245.21
2023-07-09T12:05:00,nat,257.16
2023-07-09T12:07:00,nat,888.12
2023-07-09T12:08:00,nat,168.12
2023-07-09T12:10:00,nat,823.61
2023-07-09T12:11:00,nat,252.02
2023-07-09T12:13:00,nat,613.05
2023-07-09T12:14:00,nat,361.04
2023-07-09T12:16:00,nat,845.17
2023-07-09T12:18:00,nat,869.63
2023-07-09T12:20:00,nat,873.57
2023-07-09T12:21:00,nat,206.04
2023-07-09T12:23:00,nat,788.34
2023-07-09T12:25:00,nat,852.73
2023-07-09T12:27:00,nat,772.48
2023-07-09T12:29:00,nat,856.89
2023-07-09T12:31:00,nat,822.01
2023-07-09T12:33:00,nat,833.79
2023-07-09T12:35:00,nat,758.52
2023-07-09T12:36:00,nat,378.85
2023-07-09T12:37:00,nat,162.87
2023-07-09T12:38:00,nat,310.71
2023-07-09T12:39:00,nat,862.72
2023-07-09T12:41:00,nat,817.79
2023-07-09T12:43:00,nat,861.40
2023-07-09T12:45:00,nat,867.08
2023-07-09T12:46:00,nat,249.77
2023-07-09T12:48:00,nat,849.89
2023-07-09T12:49:00,nat,189.89
2023-07-09T12:51:00,nat,886.90
2023-07-09T12:53:00,nat,849.87
2023-07-09T12:55:00,nat,809.27
2023-07-09T12:57:00,nat,898.31
2023-07-09T12:58:00,nat,242.10
2023-07-09T13:00:00,nat,588.74
2023-07-09T13:01:00,nat,324.72
2023-07-09T13:03:00,nat,862.09
2023-07-09T13:04:00,nat,202.09
2023-07-09T13:06:00,nat,868.03
2023-07-09T13:08:00,nat,861.39
2023-07-09T13:10:00,nat,876.94
2023-07-09T13:12:00,nat,847.12
2023-07-09T13:13:00,nat,259.13
2023-07-09T13:15:00,nat,822.34
2023-07-09T13:17:00,nat,814.07
2023-07-09T13:18:00,nat,166.08
2023-07-09T13:20:00,nat,787.36
2023-07-09T13:22:00,nat,867.81
2023-07-09T13:23:00,nat,219.83
2023-07-09T13:25:00,nat,708.34
2023-07-09T13:27:00,nat,766.08
2023-07-09T13:29:00,nat,812.46
2023-07-09T13:31:00,nat,823.93
2023-07-09T13:32:00,nat,235.88
2023-07-09T13:34:00,nat,797.65
2023-07-09T13:36:00,nat,781.60
2023-07-09T13:38:00,nat,723.83
2023-07-09T13:40:00,nat,865.73
2023-07-09T13:44:00,nat,424.00
2023-07-09T13:46:00,nat,896.31
2023-07-09T13:48:00,nat,903.50
2023-07-09T13:49:00,nat,264.59
2023-07-09T13:50:00,nat,348.61
2023-07-09T13:52:00,nat,853.19
2023-07-09T13:54:00,nat,901.57
2023-07-09T13:55:00,nat,241.57
2023-07-09T13:57:00,nat,907.42
2023-07-09T13:58:00,nat,247.42
2023-07-09T14:01:00,nat,259.32
2023-07-09T14:02:00,nat,343.34
2023-07-09T14:04:00,nat,887.50
2023-07-09T14:06:00,nat,813.13
2023-07-09T14:08:00,nat,831.24
2023-07-09T14:09:00,nat,261.75
2023-07-09T14:11:00,nat,800.92
2023-07-09T14:13:00,nat,781.21
2023-07-09T14:14:00,nat,217.19
2023-07-09T14:16:00,nat,746.13
2023-07-09T14:18:00,nat,835.59
2023-07-09T14:19:00,nat,201.07
2023-07-09T14:21:00,nat,821.32
2023-07-09T14:22:00,nat,197.30
2023-07-09T14:24:00,nat,867.36
2023-07-09T14:26:00,nat,758.02
2023-07-09T14:28:00,nat,756.06
2023-07-09T14:30:00,nat,861.02
2023-07-09T14:32:00,nat,775.19
2023-07-09T14:33:00,nat,204.21
2023-07-09T14:34:00,nat,288.17
2023-07-09T14:36:00,nat,836.11
2023-07-09T14:38:00,nat,739.62
2023-07-09T14:39:00,nat,223.59
2023-07-09T14:41:00,nat,806.79
2023-07-09T14:42:00,nat,212.32
2023-07-09T14:43:00,nat,308.35
2023-07-09T14:45:00,nat,778.23
2023-07-09T14:47:00,nat,918.75
2023-07-09T14:48:00,nat,198.75
2023-07-09T14:49:00,nat,256.10
2023-07-09T14:50:00,nat,304.15
2023-07-09T14:52:00,nat,862.12
2023-07-09T14:53:00,nat,682.12
2023-07-09T14:54:00,nat,330.59
2023-07-09T14:55:00,nat,822.47
2023-07-09T14:56:00,nat,162.47
2023-07-09T14:58:00,nat,870.90
2023-07-09T14:59:00,nat,274.48
2023-07-09T15:01:00,nat,670.92
2023-07-09T15:03:00,nat,737.81
2023-07-09T15:05:00,nat,858.63
2023-07-09T15:07:00,nat,712.54
2023-07-09T15:09:00,nat,732.88
2023-07-09T15:11:00,nat,596.32
2023-07-09T15:13:00,nat,763.63
2023-07-09T15:15:00,nat,823.24
2023-07-09T15:17:00,nat,753.97
2023-07-09T15:19:00,nat,855.37
2023-07-09T15:21:00,nat,737.39
2023-07-09T15:23:00,nat,853.33
2023-07-09T15:25:00,nat,850.32
2023-07-09T15:27:00,nat,674.95
2023-07-09T15:29:00,nat,729.12
2023-07-09T15:30:00,nat,309.18
2023-07-09T15:32:00,nat,839.65
2023-07-09T15:33:00,nat,218.60
2023-07-09T15:34:00,nat,446.59
2023-07-09T15:36:00,nat,789.80
2023-07-09T15:37:00,nat,273.82
2023-07-09T15:39:00,nat,724.43
2023-07-09T15:41:00,nat,813.59
2023-07-09T15:43:00,nat,792.05
2023-07-09T15:45:00,nat,742.20
2023-07-09T15:46:00,nat,209.91
2023-07-09T15:47:00,nat,234.00
2023-07-09T15:49:00,nat,875.43
2023-07-09T15:51:00,nat,726.32
2023-07-09T15:53:00,nat,568.89
2023-07-09T15:55:00,nat,638.54
2023-07-09T15:56:00,nat,386.59
2023-07-09T15:58:00,nat,921.68
2023-07-09T15:59:00,nat,189.67
2023-07-09T16:01:00,nat,820.37
2023-07-09T16:03:00,nat,864.00
2023-07-09T16:05:00,nat,747.98
2023-07-09T16:07:00,nat,630.97
2023-07-09T16:08:00,nat,427.01
2023-07-09T16:10:00,nat,745.40
2023-07-09T16:11:00,nat,230.35
2023-07-09T16:13:00,nat,820.60
2023-07-09T16:15:00,nat,774.95
2023-07-09T16:17:00,nat,704.61
2023-07-09T16:18:00,nat,305.74
2023-07-09T16:19:00,nat,305.74
2023-07-09T16:21:00,nat,829.04
2023-07-09T16:23:00,nat,830.75
2023-07-09T16:25:00,nat,873.67
2023-07-09T16:26:00,nat,203.30
2023-07-09T16:27:00,nat,419.28
2023-07-09T16:29:00,nat,849.20
2023-07-09T16:31:00,nat,800.88
2023-07-09T16:32:00,nat,272.89
2023-07-09T16:34:00,nat,751.45
2023-07-09T16:36:00,nat,880.22
2023-07-09T16:38:00,nat,863.83
2023-07-09T16:40:00,nat,850.65
2023-07-09T16:41:00,nat,190.65
2023-07-09T16:43:00,nat,812.70
2023-07-09T16:45:00,nat,841.38
2023-07-09T16:47:00,nat,881.80
2023-07-09T16:48:00,nat,233.81
2023-07-09T16:50:00,nat,862.13
2023-07-09T16:52:00,nat,857.06
2023-07-09T16:54:00,nat,689.62
2023-07-09T16:55:00,nat,400.76
2023-07-09T16:56:00,nat,328.75
2023-07-09T16:58:00,nat,744.59
2023-07-09T16:59:00,nat,215.69
2023-07-09T17:01:00,nat,824.09
2023-07-09T17:03:00,nat,787.18
2023-07-09T17:04:00,nat,151.15
2023-07-09T17:06:00,nat,620.58
2023-07-09T17:08:00,nat,535.46
2023-07-09T17:09:00,nat,199.43
2023-07-09T17:11:00,nat,715.61
2023-07-09T17:13:00,nat,671.82
2023-07-09T17:14:00,nat,167.80
2023-07-09T17:16:00,nat,714.79
2023-07-09T17:17:00,nat,198.81
2023-07-09T17:19:00,nat,719.13
2023-07-09T17:20:00,nat,127.53
2023-07-09T17:22:00,nat,559.01
2023-07-09T17:24:00,nat,718.07
2023-07-09T17:25:00,nat,202.09
2023-07-09T17:27:00,nat,620.43
2023-07-09T17:28:00,nat,164.45
2023-07-09T17:30:00,nat,617.92
2023-07-09T17:31:00,nat,389.93
2023-07-09T17:33:00,nat,636.58
2023-07-09T17:34:00,nat,180.54
2023-07-09T17:36:00,nat,695.37
2023-07-09T17:38:00,nat,547.65
2023-07-09T17:40:00,nat,666.20
2023-07-09T17:41:00,nat,234.24
2023-07-09T17:43:00,nat,590.08
2023-07-09T17:44:00,nat,200.31
2023-07-09T17:46:00,nat,650.06
2023-07-09T17:47:00,nat,195.30
2023-07-09T17:49:00,nat,525.07
2023-07-09T17:50:00,nat,310.56
2023-07-09T17:51:00,nat,310.56
2023-07-09T17:53:00,nat,635.31
2023-07-09T17:55:00,nat,645.03
2023-07-09T17:57:00,nat,653.08
2023-07-09T17:59:00,nat,730.33
2023-07-09T18:01:00,nat,583.36
2023-07-09T18:03:00,nat,638.39
2023-07-09T18:04:00,nat,161.38
2023-07-09T18:05:00,nat,334.40
2023-07-09T18:07:00,nat,623.49
2023-07-09T18:09:00,nat,626.20
2023-07-09T18:11:00,nat,727.15
2023-07-09T18:13:00,nat,604.36
2023-07-09T18:15:00,nat,687.38
2023-07-09T18:17:00,nat,625.63
2023-07-09T18:18:00,nat,109.66
2023-07-09T18:20:00,nat,739.03
2023-07-09T18:22:00,nat,710.03
2023-07-09T18:23:00,nat,159.63
2023-07-09T18:24:00,nat,303.66
2023-07-09T18:26:00,nat,721.34
2023-07-09T18:28:00,nat,653.62
2023-07-09T18:30:00,nat,679.98
2023-07-09T18:32:00,nat,695.11
2023-07-09T18:33:00,nat,161.46
2023-07-09T18:34:00,nat,221.40
2023-07-09T18:36:00,nat,632.76
2023-07-09T18:37:00,nat,166.85
2023-07-09T18:39:00,nat,723.94
2023-07-09T18:41:00,nat,593.39
2023-07-09T18:43:00,nat,498.94
2023-07-09T18:45:00,nat,677.04
2023-07-09T18:46:00,nat,233.01
2023-07-09T18:48:00,nat,646.28
2023-07-09T18:50:00,nat,668.01
2023-07-09T18:51:00,nat,164.20
2023-07-09T18:52:00,nat,279.30
2023-07-09T18:54:00,nat,670.69
2023-07-09T18:56:00,nat,648.66
2023-07-09T18:57:00,nat,146.54
2023-07-09T18:58:00,nat,294.44
2023-07-09T18:59:00,nat,222.49
2023-07-09T19:00:00,nat,250.03
2023-07-09T19:02:00,nat,585.71
2023-07-09T19:04:00,nat,543.91
2023-07-09T19:05:00,nat,270.22
2023-07-09T19:07:00,nat,713.25
2023-07-09T19:09:00,nat,624.41
2023-07-09T19:10:00,nat,168.37
