#datetime,building,power
2023-12-11T00:00:00,atd,21.66
2023-12-11T00:01:00,atd,24.60
2023-12-11T00:02:00,atd,20.71
2023-12-11T00:03:00,atd,24.99
2023-12-11T00:04:00,atd,18.88
2023-12-11T00:05:00,atd,18.66
2023-12-11T00:06:00,atd,24.09
2023-12-11T00:07:00,atd,24.58
2023-12-11T00:08:00,atd,23.33
2023-12-11T00:09:00,atd,20.75
2023-12-11T00:10:00,atd,20.26
2023-12-11T00:11:00,atd,21.75
2023-12-11T00:12:00,atd,19.39
2023-12-11T00:13:00,atd,18.84
2023-12-11T00:14:00,atd,17.52
2023-12-11T00:15:00,atd,22.74
2023-12-11T00:16:00,atd,21.74
2023-12-11T00:17:00,atd,26.98
2023-12-11T00:18:00,atd,26.38
2023-12-11T00:19:00,atd,24.93
2023-12-11T00:20:00,atd,21.10
2023-12-11T00:21:00,atd,19.42
2023-12-11T00:22:00,atd,23.09
2023-12-11T00:23:00,atd,31.78
2023-12-11T00:24:00,atd,31.71
2023-12-11T00:25:00,atd,29.42
2023-12-11T00:26:00,atd,29.68
2023-12-11T00:27:00,atd,20.45
2023-12-11T00:28:00,atd,29.82
2023-12-11T00:29:00,atd,25.37
2023-12-11T00:30:00,atd,18.30
2023-12-11T00:31:00,atd,21.87
2023-12-11T00:32:00,atd,21.20
2023-12-11T00:33:00,atd,21.70
2023-12-11T00:34:00,atd,20.22
2023-12-11T00:35:00,atd,21.29
2023-12-11T00:36:00,atd,20.99
2023-12-11T00:37:00,atd,18.24
2023-12-11T00:38:00,atd,22.16
2023-12-11T00:39:00,atd,20.53
2023-12-11T00:40:00,atd,24.16
2023-12-11T00:41:00,atd,19.89
2023-12-11T00:42:00,atd,23.63
2023-12-11T00:43:00,atd,22.52
2023-12-11T00:44:00,atd,21.00
2023-12-11T00:45:00,atd,22.69
2023-12-11T00:46:00,atd,23.22
2023-12-11T00:47:00,atd,26.60
2023-12-11T00:48:00,atd,22.85
2023-12-11T00:49:00,atd,30.23
2023-12-11T00:50:00,atd,28.75
2023-12-11T00:51:00,atd,32.26
2023-12-11T00:52:00,atd,26.08
2023-12-11T00:53:00,atd,23.30
2023-12-11T00:54:00,atd,23.60
2023-12-11T00:55:00,atd,24.02
2023-12-11T00:56:00,atd,24.52
2023-12-11T00:57:00,atd,21.90
2023-12-11T00:58:00,atd,19.65
2023-12-11T00:59:00,atd,17.82
2023-12-11T01:00:00,atd,19.65
2023-12-11T01:01:00,atd,18.92
2023-12-11T01:02:00,atd,19.40
2023-12-11T01:03:00,atd,20.14
2023-12-11T01:04:00,atd,19.08
2023-12-11T01:05:00,atd,20.50
2023-12-11T01:06:00,atd,20.27
2023-12-11T01:07:00,atd,20.97
2023-12-11T01:08:00,atd,23.59
2023-12-11T01:09:00,atd,24.17
2023-12-11T01:10:00,atd,23.43
2023-12-11T01:11:00,atd,22.36
2023-12-11T01:12:00,atd,26.21
2023-12-11T01:13:00,atd,23.43
2023-12-11T01:14:00,atd,22.64
2023-12-11T01:15:00,atd,23.00
2023-12-11T01:16:00,atd,23.37
2023-12-11T01:17:00,atd,22.01
2023-12-11T01:18:00,atd,23.19
2023-12-11T01:19:00,atd,22.97
2023-12-11T01:20:00,atd,22.10
2023-12-11T01:21:00,atd,21.83
2023-12-11T01:22:00,atd,22.43
2023-12-11T01:23:00,atd,25.89
2023-12-11T01:24:00,atd,25.48
2023-12-11T01:25:00,atd,28.55
2023-12-11T01:26:00,atd,27.96
2023-12-11T01:27:00,atd,21.41
2023-12-11T01:28:00,atd,32.10
2023-12-11T01:29:00,atd,15.92
2023-12-11T01:30:00,atd,18.12
2023-12-11T01:31:00,atd,16.38
2023-12-11T01:32:00,atd,23.38
2023-12-11T01:33:00,atd,23.80
2023-12-11T01:34:00,atd,20.68
2023-12-11T01:35:00,atd,22.09
2023-12-11T01:36:00,atd,21.10
2023-12-11T01:37:00,atd,27.09
2023-12-11T01:38:00,atd,25.47
2023-12-11T01:39:00,atd,27.41
2023-12-11T01:40:00,atd,26.09
2023-12-11T01:41:00,atd,25.85
2023-12-11T01:42:00,atd,23.34
2023-12-11T01:43:00,atd,18.97
2023-12-11T01:44:00,atd,20.96
2023-12-11T01:45:00,atd,24.43
2023-12-11T01:46:00,atd,21.64
2023-12-11T01:47:00,atd,19.21
2023-12-11T01:48:00,atd,20.47
2023-12-11T01:49:00,atd,19.42
2023-12-11T01:50:00,atd,23.63
2023-12-11T01:51:00,atd,18.68
2023-12-11T01:52:00,atd,21.58
2023-12-11T01:53:00,atd,22.54
2023-12-11T01:54:00,atd,28.61
2023-12-11T01:55:00,atd,25.89
2023-12-11T01:56:00,atd,26.16
2023-12-11T01:57:00,atd,23.11
2023-12-11T01:58:00,atd,22.40
2023-12-11T01:59:00,atd,20.23
2023-12-11T02:00:00,atd,18.69
2023-12-11T02:01:00,atd,19.26
2023-12-11T02:02:00,atd,17.70
2023-12-11T02:03:00,atd,23.63
2023-12-11T02:04:00,atd,22.02
2023-12-11T02:05:00,atd,23.85
2023-12-11T02:06:00,atd,24.07
2023-12-11T02:07:00,atd,32.73
2023-12-11T02:08:00,atd,21.41
2023-12-11T02:09:00,atd,22.69
2023-12-11T02:10:00,atd,22.41
2023-12-11T02:11:00,atd,22.75
2023-12-11T02:12:00,atd,22.20
2023-12-11T02:13:00,atd,21.75
2023-12-11T02:14:00,atd,20.34
2023-12-11T02:15:00,atd,26.39
2023-12-11T02:16:00,atd,21.73
2023-12-11T02:17:00,atd,22.55
2023-12-11T02:18:00,atd,23.44
2023-12-11T02:19:00,atd,23.37
2023-12-11T02:20:00,atd,21.91
2023-12-11T02:21:00,atd,19.25
2023-12-11T02:22:00,atd,18.17
2023-12-11T02:23:00,atd,19.72
2023-12-11T02:24:00,atd,18.47
2023-12-11T02:25:00,atd,23.74
2023-12-11T02:26:00,atd,22.48
2023-12-11T02:27:00,atd,34.64
2023-12-11T02:28:00,atd,30.51
2023-12-11T02:29:00,atd,29.39
2023-12-11T02:30:00,atd,29.04
2023-12-11T02:31:00,atd,29.78
2023-12-11T02:32:00,atd,23.67
2023-12-11T02:33:00,atd,22.89
2023-12-11T02:34:00,atd,23.67
2023-12-11T02:35:00,atd,20.94
2023-12-11T02:36:00,atd,22.44
2023-12-11T02:37:00,atd,22.21
2023-12-11T02:38:00,atd,20.00
2023-12-11T02:39:00,atd,18.19
2023-12-11T02:40:00,atd,19.03
2023-12-11T02:41:00,atd,23.18
2023-12-11T02:42:00,atd,21.51
2023-12-11T02:43:00,atd,24.45
2023-12-11T02:44:00,atd,24.05
2023-12-11T02:45:00,atd,26.81
2023-12-11T02:46:00,atd,22.88
2023-12-11T02:47:00,atd,24.19
2023-12-11T02:48:00,atd,24.24
2023-12-11T02:49:00,atd,26.18
2023-12-11T02:50:00,atd,20.31
2023-12-11T02:51:00,atd,20.37
2023-12-11T02:52:00,atd,21.73
2023-12-11T02:53:00,atd,20.29
2023-12-11T02:54:00,atd,20.99
2023-12-11T02:55:00,atd,20.04
2023-12-11T02:56:00,atd,19.74
2023-12-11T02:57:00,atd,22.90
2023-12-11T02:58:00,atd,26.31
2023-12-11T02:59:00,atd,24.77
2023-12-11T03:00:00,atd,27.61
2023-12-11T03:01:00,atd,25.04
2023-12-11T03:02:00,atd,22.89
2023-12-11T03:03:00,atd,23.05
2023-12-11T03:04:00,atd,21.09
2023-12-11T03:05:00,atd,19.56
2023-12-11T03:06:00,atd,18.41
2023-12-11T03:07:00,atd,19.62
2023-12-11T03:08:00,atd,19.18
2023-12-11T03:09:00,atd,16.90
2023-12-11T03:10:00,atd,18.89
2023-12-11T03:11:00,atd,17.32
2023-12-11T03:12:00,atd,20.51
2023-12-11T03:13:00,atd,18.36
2023-12-11T03:14:00,atd,22.74
2023-12-11T03:15:00,atd,21.73
2023-12-11T03:16:00,atd,25.12
2023-12-11T03:17:00,atd,20.52
2023-12-11T03:18:00,atd,32.00
2023-12-11T03:19:00,atd,28.26
2023-12-11T03:20:00,atd,22.50
2023-12-11T03:21:00,atd,25.91
2023-12-11T03:22:00,atd,24.06
2023-12-11T03:23:00,atd,24.38
2023-12-11T03:24:00,atd,25.11
2023-12-11T03:25:00,atd,23.66
2023-12-11T03:26:00,atd,21.29
2023-12-11T03:27:00,atd,21.08
2023-12-11T03:28:00,atd,22.79
2023-12-11T03:29:00,atd,21.77
2023-12-11T03:30:00,atd,21.69
2023-12-11T03:31:00,atd,22.41
2023-12-11T03:32:00,atd,21.89
2023-12-11T03:33:00,atd,23.61
2023-12-11T03:34:00,atd,23.53
2023-12-11T03:35:00,atd,21.78
2023-12-11T03:36:00,atd,22.33
2023-12-11T03:37:00,atd,19.76
2023-12-11T03:38:00,atd,18.16
2023-12-11T03:39:00,atd,18.55
2023-12-11T03:40:00,atd,21.92
2023-12-11T03:41:00,atd,19.51
2023-12-11T03:42:00,atd,21.46
2023-12-11T03:43:00,atd,19.75
2023-12-11T03:44:00,atd,25.65
2023-12-11T03:45:00,atd,32.24
2023-12-11T03:46:00,atd,18.95
2023-12-11T03:47:00,atd,34.84
2023-12-11T03:48:00,atd,35.60
2023-12-11T03:49:00,atd,34.23
2023-12-11T03:50:00,atd,34.88
2023-12-11T03:51:00,atd,23.39
2023-12-11T03:52:00,atd,21.99
2023-12-11T03:53:00,atd,23.09
2023-12-11T03:54:00,atd,21.35
2023-12-11T03:55:00,atd,25.07
2023-12-11T03:56:00,atd,20.91
2023-12-11T03:57:00,atd,28.20
2023-12-11T03:58:00,atd,24.92
2023-12-11T03:59:00,atd,25.99
2023-12-11T04:00:00,atd,24.23
2023-12-11T04:01:00,atd,24.71
2023-12-11T04:02:00,atd,25.23
2023-12-11T04:03:00,atd,26.94
2023-12-11T04:04:00,atd,28.48
2023-12-11T04:05:00,atd,26.61
2023-12-11T04:06:00,atd,27.96
2023-12-11T04:07:00,atd,22.53
2023-12-11T04:08:00,atd,25.25
2023-12-11T04:09:00,atd,19.70
2023-12-11T04:10:00,atd,21.64
2023-12-11T04:11:00,atd,17.70
2023-12-11T04:12:00,atd,17.93
2023-12-11T04:13:00,atd,19.68
2023-12-11T04:14:00,atd,20.71
2023-12-11T04:15:00,atd,24.13
2023-12-11T04:16:00,atd,19.21
2023-12-11T04:17:00,atd,23.30
2023-12-11T04:18:00,atd,21.62
2023-12-11T04:19:00,atd,24.99
2023-12-11T04:20:00,atd,25.93
2023-12-11T04:21:00,atd,25.67
2023-12-11T04:22:00,atd,25.24
2023-12-11T04:23:00,atd,27.73
2023-12-11T04:24:00,atd,34.66
2023-12-11T04:25:00,atd,21.71
2023-12-11T04:26:00,atd,21.63
2023-12-11T04:27:00,atd,19.36
2023-12-11T04:28:00,atd,20.87
2023-12-11T04:29:00,atd,18.52
2023-12-11T04:30:00,atd,23.12
2023-12-11T04:31:00,atd,20.20
2023-12-11T04:32:00,atd,19.23
2023-12-11T04:33:00,atd,21.94
2023-12-11T04:34:00,atd,21.46
2023-12-11T04:35:00,atd,16.71
2023-12-11T04:36:00,atd,22.65
2023-12-11T04:37:00,atd,26.70
2023-12-11T04:38:00,atd,26.26
2023-12-11T04:39:00,atd,23.94
2023-12-11T04:40:00,atd,20.95
2023-12-11T04:41:00,atd,22.85
2023-12-11T04:42:00,atd,18.40
2023-12-11T04:43:00,atd,19.41
2023-12-11T04:44:00,atd,22.55
2023-12-11T04:45:00,atd,22.09
2023-12-11T04:46:00,atd,20.48
2023-12-11T04:47:00,atd,18.04
2023-12-11T04:48:00,atd,22.23
2023-12-11T04:49:00,atd,23.24
2023-12-11T04:50:00,atd,22.21
2023-12-11T04:51:00,atd,25.35
2023-12-11T04:52:00,atd,23.34
2023-12-11T04:53:00,atd,28.49
2023-12-11T04:54:00,atd,22.61
2023-12-11T04:55:00,atd,24.11
2023-12-11T04:56:00,atd,26.06
2023-12-11T04:57:00,atd,22.99
2023-12-11T04:58:00,atd,21.56
2023-12-11T04:59:00,atd,21.21
2023-12-11T05:00:00,atd,20.46
2023-12-11T05:01:00,atd,19.04
2023-12-11T05:02:00,atd,17.34
2023-12-11T05:03:00,atd,19.21
2023-12-11T05:04:00,atd,18.13
2023-12-11T05:05:00,atd,21.13
2023-12-11T05:06:00,atd,18.42
2023-12-11T05:07:00,atd,20.24
2023-12-11T05:08:00,atd,18.29
2023-12-11T05:09:00,atd,20.71
2023-12-11T05:10:00,atd,23.81
2023-12-11T05:11:00,atd,29.45
2023-12-11T05:12:00,atd,28.26
2023-12-11T05:13:00,atd,23.02
2023-12-11T05:14:00,atd,24.06
2023-12-11T05:15:00,atd,20.56
2023-12-11T05:16:00,atd,19.94
2023-12-11T05:17:00,atd,16.86
2023-12-11T05:18:00,atd,20.70
2023-12-11T05:19:00,atd,20.38
2023-12-11T05:20:00,atd,22.21
2023-12-11T05:21:00,atd,17.96
2023-12-11T05:22:00,atd,35.33
2023-12-11T05:23:00,atd,23.99
2023-12-11T05:24:00,atd,24.83
2023-12-11T05:25:00,atd,23.42
2023-12-11T05:26:00,atd,26.08
2023-12-11T05:27:00,atd,30.05
2023-12-11T05:28:00,atd,25.03
2023-12-11T05:29:00,atd,20.94
2023-12-11T05:30:00,atd,24.96
2023-12-11T05:31:00,atd,29.97
2023-12-11T05:32:00,atd,30.01
2023-12-11T05:33:00,atd,27.89
2023-12-11T05:34:00,atd,25.31
2023-12-11T05:35:00,atd,26.23
2023-12-11T05:36:00,atd,26.56
2023-12-11T05:37:00,atd,27.91
2023-12-11T05:38:00,atd,38.00
2023-12-11T05:39:00,atd,38.77
2023-12-11T05:40:00,atd,38.48
2023-12-11T05:41:00,atd,38.88
2023-12-11T05:42:00,atd,51.70
2023-12-11T05:43:00,atd,28.22
2023-12-11T05:44:00,atd,25.51
2023-12-11T05:45:00,atd,23.74
2023-12-11T05:46:00,atd,24.61
2023-12-11T05:47:00,atd,28.02
2023-12-11T05:48:00,atd,29.88
2023-12-11T05:49:00,atd,27.63
2023-12-11T05:50:00,atd,25.96
2023-12-11T05:51:00,atd,25.26
2023-12-11T05:52:00,atd,27.80
2023-12-11T05:53:00,atd,25.49
2023-12-11T05:54:00,atd,29.85
2023-12-11T05:55:00,atd,30.34
2023-12-11T05:56:00,atd,30.00
2023-12-11T05:57:00,atd,30.66
2023-12-11T05:58:00,atd,30.27
2023-12-11T05:59:00,atd,32.47
2023-12-11T06:00:00,atd,26.99
2023-12-11T06:01:00,atd,27.05
2023-12-11T06:02:00,atd,33.93
2023-12-11T06:03:00,atd,31.73
2023-12-11T06:04:00,atd,35.39
2023-12-11T06:05:00,atd,32.33
2023-12-11T06:06:00,atd,35.12
2023-12-11T06:07:00,atd,34.14
2023-12-11T06:08:00,atd,36.87
2023-12-11T06:09:00,atd,35.62
2023-12-11T06:10:00,atd,34.12
2023-12-11T06:11:00,atd,40.40
2023-12-11T06:12:00,atd,37.43
2023-12-11T06:13:00,atd,41.51
2023-12-11T06:14:00,atd,40.38
2023-12-11T06:15:00,atd,38.49
2023-12-11T06:16:00,atd,36.98
2023-12-11T06:17:00,atd,44.74
2023-12-11T06:18:00,atd,37.47
2023-12-11T06:19:00,atd,35.46
2023-12-11T06:20:00,atd,33.54
2023-12-11T06:21:00,atd,34.80
2023-12-11T06:22:00,atd,35.01
2023-12-11T06:23:00,atd,42.03
2023-12-11T06:24:00,atd,42.27
2023-12-11T06:25:00,atd,43.30
2023-12-11T06:26:00,atd,37.67
2023-12-11T06:27:00,atd,37.27
2023-12-11T06:28:00,atd,41.22
2023-12-11T06:29:00,atd,40.86
2023-12-11T06:30:00,atd,39.78
2023-12-11T06:31:00,atd,49.48
2023-12-11T06:32:00,atd,50.66
2023-12-11T06:33:00,atd,54.07
2023-12-11T06:34:00,atd,43.15
2023-12-11T06:35:00,atd,49.25
2023-12-11T06:36:00,atd,37.87
2023-12-11T06:37:00,atd,37.41
2023-12-11T06:38:00,atd,38.46
2023-12-11T06:39:00,atd,38.19
2023-12-11T06:40:00,atd,40.50
2023-12-11T06:41:00,atd,40.09
2023-12-11T06:42:00,atd,37.66
2023-12-11T06:43:00,atd,31.09
2023-12-11T06:44:00,atd,36.48
2023-12-11T06:45:00,atd,43.89
2023-12-11T06:46:00,atd,38.96
2023-12-11T06:47:00,atd,43.22
2023-12-11T06:48:00,atd,37.83
2023-12-11T06:49:00,atd,41.90
2023-12-11T06:50:00,atd,41.33
2023-12-11T06:51:00,atd,41.76
2023-12-11T06:52:00,atd,38.07
2023-12-11T06:53:00,atd,40.17
2023-12-11T06:54:00,atd,35.16
2023-12-11T06:55:00,atd,45.15
2023-12-11T06:56:00,atd,38.51
2023-12-11T06:57:00,atd,35.17
2023-12-11T06:58:00,atd,36.09
2023-12-11T06:59:00,atd,35.31
2023-12-11T07:00:00,atd,34.95
2023-12-11T07:01:00,atd,34.02
2023-12-11T07:02:00,atd,32.50
2023-12-11T07:03:00,atd,35.94
2023-12-11T07:04:00,atd,34.93
2023-12-11T07:05:00,atd,33.45
2023-12-11T07:06:00,atd,33.63
2023-12-11T07:07:00,atd,36.54
2023-12-11T07:08:00,atd,37.42
2023-12-11T07:09:00,atd,39.95
2023-12-11T07:10:00,atd,34.85
2023-12-11T07:11:00,atd,46.15
2023-12-11T07:12:00,atd,35.03
2023-12-11T07:13:00,atd,33.14
2023-12-11T07:14:00,atd,41.15
2023-12-11T07:15:00,atd,36.77
2023-12-11T07:16:00,atd,38.53
2023-12-11T07:17:00,atd,33.63
2023-12-11T07:18:00,atd,33.04
2023-12-11T07:19:00,atd,32.94
2023-12-11T07:20:00,atd,34.54
2023-12-11T07:21:00,atd,37.76
2023-12-11T07:22:00,atd,37.00
2023-12-11T07:23:00,atd,36.02
2023-12-11T07:24:00,atd,39.63
2023-12-11T07:25:00,atd,36.39
2023-12-11T07:26:00,atd,52.81
2023-12-11T07:27:00,atd,44.98
2023-12-11T07:28:00,atd,43.34
2023-12-11T07:29:00,atd,42.29
2023-12-11T07:30:00,atd,38.11
2023-12-11T07:31:00,atd,40.85
2023-12-11T07:32:00,atd,39.43
2023-12-11T07:33:00,atd,39.00
2023-12-11T07:34:00,atd,32.33
2023-12-11T07:35:00,atd,34.43
2023-12-11T07:36:00,atd,37.29
2023-12-11T07:37:00,atd,39.36
2023-12-11T07:38:00,atd,41.57
2023-12-11T07:39:00,atd,37.76
2023-12-11T07:40:00,atd,33.99
2023-12-11T07:41:00,atd,44.74
2023-12-11T07:42:00,atd,47.55
2023-12-11T07:43:00,atd,46.68
2023-12-11T07:44:00,atd,45.40
2023-12-11T07:45:00,atd,54.09
2023-12-11T07:46:00,atd,45.92
2023-12-11T07:47:00,atd,40.30
2023-12-11T07:48:00,atd,53.75
2023-12-11T07:49:00,atd,54.02
2023-12-11T07:50:00,atd,59.29
2023-12-11T07:51:00,atd,38.94
2023-12-11T07:52:00,atd,41.84
2023-12-11T07:53:00,atd,40.27
2023-12-11T07:54:00,atd,41.98
2023-12-11T07:55:00,atd,42.19
2023-12-11T07:56:00,atd,37.50
2023-12-11T07:57:00,atd,36.53
2023-12-11T07:58:00,atd,38.55
2023-12-11T07:59:00,atd,35.86
2023-12-11T08:00:00,atd,39.14
2023-12-11T08:01:00,atd,36.47
2023-12-11T08:02:00,atd,51.80
2023-12-11T08:03:00,atd,39.41
2023-12-11T08:04:00,atd,38.75
2023-12-11T08:05:00,atd,35.66
2023-12-11T08:06:00,atd,34.85
2023-12-11T08:07:00,atd,35.21
2023-12-11T08:08:00,atd,34.57
2023-12-11T08:09:00,atd,33.29
2023-12-11T08:10:00,atd,31.93
2023-12-11T08:11:00,atd,37.69
2023-12-11T08:12:00,atd,55.47
2023-12-11T08:13:00,atd,47.28
2023-12-11T08:14:00,atd,38.25
2023-12-11T08:15:00,atd,36.01
2023-12-11T08:16:00,atd,42.67
2023-12-11T08:17:00,atd,40.26
2023-12-11T08:18:00,atd,39.30
2023-12-11T08:19:00,atd,54.94
2023-12-11T08:20:00,atd,43.45
2023-12-11T08:21:00,atd,40.37
2023-12-11T08:22:00,atd,38.79
2023-12-11T08:23:00,atd,39.69
2023-12-11T08:24:00,atd,43.08
2023-12-11T08:25:00,atd,47.88
2023-12-11T08:26:00,atd,47.64
2023-12-11T08:27:00,atd,48.26
2023-12-11T08:28:00,atd,45.15
2023-12-11T08:29:00,atd,40.82
2023-12-11T08:30:00,atd,37.96
2023-12-11T08:31:00,atd,42.21
2023-12-11T08:32:00,atd,44.50
2023-12-11T08:33:00,atd,45.76
2023-12-11T08:34:00,atd,42.29
2023-12-11T08:35:00,atd,44.73
2023-12-11T08:36:00,atd,48.83
2023-12-11T08:37:00,atd,52.33
2023-12-11T08:38:00,atd,51.85
2023-12-11T08:39:00,atd,44.08
2023-12-11T08:40:00,atd,44.99
2023-12-11T08:41:00,atd,45.07
2023-12-11T08:42:00,atd,50.02
2023-12-11T08:43:00,atd,61.77
2023-12-11T08:44:00,atd,53.89
2023-12-11T08:45:00,atd,56.60
2023-12-11T08:46:00,atd,52.05
2023-12-11T08:47:00,atd,44.70
2023-12-11T08:48:00,atd,48.82
2023-12-11T08:49:00,atd,51.93
2023-12-11T08:50:00,atd,52.87
2023-12-11T08:51:00,atd,44.71
2023-12-11T08:52:00,atd,49.65
2023-12-11T08:53:00,atd,52.78
2023-12-11T08:54:00,atd,59.31
2023-12-11T08:55:00,atd,47.48
2023-12-11T08:56:00,atd,48.65
2023-12-11T08:57:00,atd,48.40
2023-12-11T08:58:00,atd,45.19
2023-12-11T08:59:00,atd,47.97
2023-12-11T09:00:00,atd,46.67
2023-12-11T09:01:00,atd,45.11
2023-12-11T09:02:00,atd,45.90
2023-12-11T09:03:00,atd,43.85
2023-12-11T09:04:00,atd,44.26
2023-12-11T09:05:00,atd,61.91
2023-12-11T09:06:00,atd,42.46
2023-12-11T09:07:00,atd,43.82
2023-12-11T09:08:00,atd,46.43
2023-12-11T09:09:00,atd,46.41
2023-12-11T09:10:00,atd,51.04
2023-12-11T09:11:00,atd,57.52
2023-12-11T09:12:00,atd,53.71
2023-12-11T09:13:00,atd,53.20
2023-12-11T09:14:00,atd,51.24
2023-12-11T09:15:00,atd,49.41
2023-12-11T09:16:00,atd,43.76
2023-12-11T09:17:00,atd,51.58
2023-12-11T09:18:00,atd,46.97
2023-12-11T09:19:00,atd,51.08
2023-12-11T09:20:00,atd,43.13
2023-12-11T09:21:00,atd,58.50
2023-12-11T09:22:00,atd,45.16
2023-12-11T09:23:00,atd,47.38
2023-12-11T09:24:00,atd,40.56
2023-12-11T09:25:00,atd,45.43
2023-12-11T09:26:00,atd,44.43
2023-12-11T09:27:00,atd,51.36
2023-12-11T09:28:00,atd,46.61
2023-12-11T09:29:00,atd,45.51
2023-12-11T09:30:00,atd,52.98
2023-12-11T09:31:00,atd,57.03
2023-12-11T09:32:00,atd,54.01
2023-12-11T09:33:00,atd,59.45
2023-12-11T09:34:00,atd,52.53
2023-12-11T09:35:00,atd,51.24
2023-12-11T09:36:00,atd,55.97
2023-12-11T09:37:00,atd,57.27
2023-12-11T09:38:00,atd,55.02
2023-12-11T09:39:00,atd,58.65
2023-12-11T09:40:00,atd,61.95
2023-12-11T09:41:00,atd,53.13
2023-12-11T09:42:00,atd,56.14
2023-12-11T09:43:00,atd,54.18
2023-12-11T09:44:00,atd,54.89
2023-12-11T09:45:00,atd,63.37
2023-12-11T09:46:00,atd,50.22
2023-12-11T09:47:00,atd,51.97
2023-12-11T09:48:00,atd,54.23
2023-12-11T09:49:00,atd,60.79
2023-12-11T09:50:00,atd,68.43
2023-12-11T09:51:00,atd,68.17
2023-12-11T09:52:00,atd,67.42
2023-12-11T09:53:00,atd,68.11
2023-12-11T09:54:00,atd,58.26
2023-12-11T09:55:00,atd,55.42
2023-12-11T09:56:00,atd,53.86
2023-12-11T09:57:00,atd,52.16
2023-12-11T09:58:00,atd,51.58
2023-12-11T09:59:00,atd,62.14
2023-12-11T10:00:00,atd,57.68
2023-12-11T10:01:00,atd,57.56
2023-12-11T10:02:00,atd,68.16
2023-12-11T10:03:00,atd,56.80
2023-12-11T10:04:00,atd,54.49
2023-12-11T10:05:00,atd,53.30
2023-12-11T10:06:00,atd,51.26
2023-12-11T10:07:00,atd,51.30
2023-12-11T10:08:00,atd,50.35
2023-12-11T10:09:00,atd,50.52
2023-12-11T10:10:00,atd,54.46
2023-12-11T10:11:00,atd,46.68
2023-12-11T10:12:00,atd,48.17
2023-12-11T10:13:00,atd,57.04
2023-12-11T10:14:00,atd,59.09
2023-12-11T10:15:00,atd,75.35
2023-12-11T10:16:00,atd,51.82
2023-12-11T10:17:00,atd,45.47
2023-12-11T10:18:00,atd,51.79
2023-12-11T10:19:00,atd,54.54
2023-12-11T10:20:00,atd,53.68
2023-12-11T10:21:00,atd,58.76
2023-12-11T10:22:00,atd,53.57
2023-12-11T10:23:00,atd,47.28
2023-12-11T10:24:00,atd,52.77
2023-12-11T10:25:00,atd,53.66
2023-12-11T10:26:00,atd,58.70
2023-12-11T10:27:00,atd,46.23
2023-12-11T10:28:00,atd,52.02
2023-12-11T10:29:00,atd,45.30
2023-12-11T10:30:00,atd,56.54
2023-12-11T10:31:00,atd,58.41
2023-12-11T10:32:00,atd,59.02
2023-12-11T10:33:00,atd,57.98
2023-12-11T10:34:00,atd,45.84
2023-12-11T10:35:00,atd,55.90
2023-12-11T10:36:00,atd,54.99
2023-12-11T10:37:00,atd,60.61
2023-12-11T10:38:00,atd,51.15
2023-12-11T10:39:00,atd,54.11
2023-12-11T10:40:00,atd,49.57
2023-12-11T10:41:00,atd,49.34
2023-12-11T10:42:00,atd,60.61
2023-12-11T10:43:00,atd,49.85
2023-12-11T10:44:00,atd,61.26
2023-12-11T10:45:00,atd,58.35
2023-12-11T10:46:00,atd,64.28
2023-12-11T10:47:00,atd,58.70
2023-12-11T10:48:00,atd,49.07
2023-12-11T10:49:00,atd,60.56
2023-12-11T10:50:00,atd,57.55
2023-12-11T10:51:00,atd,63.49
2023-12-11T10:52:00,atd,59.75
2023-12-11T10:53:00,atd,59.14
2023-12-11T10:54:00,atd,70.95
2023-12-11T10:55:00,atd,62.52
2023-12-11T10:56:00,atd,53.67
2023-12-11T10:57:00,atd,69.39
2023-12-11T10:58:00,atd,59.66
2023-12-11T10:59:00,atd,54.25
2023-12-11T11:00:00,atd,56.76
2023-12-11T11:01:00,atd,56.28
2023-12-11T11:02:00,atd,60.20
2023-12-11T11:03:00,atd,63.75
2023-12-11T11:04:00,atd,60.87
2023-12-11T11:05:00,atd,63.99
2023-12-11T11:06:00,atd,50.24
2023-12-11T11:07:00,atd,64.63
2023-12-11T11:08:00,atd,52.81
2023-12-11T11:09:00,atd,69.97
2023-12-11T11:10:00,atd,61.55
2023-12-11T11:11:00,atd,63.05
2023-12-11T11:12:00,atd,63.08
2023-12-11T11:13:00,atd,64.15
2023-12-11T11:14:00,atd,66.16
2023-12-11T11:15:00,atd,60.37
2023-12-11T11:16:00,atd,61.79
2023-12-11T11:17:00,atd,64.28
2023-12-11T11:18:00,atd,53.52
2023-12-11T11:19:00,atd,62.69
2023-12-11T11:20:00,atd,63.44
2023-12-11T11:21:00,atd,55.47
2023-12-11T11:22:00,atd,65.09
2023-12-11T11:23:00,atd,66.41
2023-12-11T11:24:00,atd,68.46
2023-12-11T11:25:00,atd,75.24
2023-12-11T11:26:00,atd,63.09
2023-12-11T11:27:00,atd,65.56
2023-12-11T11:28:00,atd,60.00
2023-12-11T11:29:00,atd,61.31
2023-12-11T11:30:00,atd,71.20
2023-12-11T11:31:00,atd,59.33
2023-12-11T11:32:00,atd,67.57
2023-12-11T11:33:00,atd,66.68
2023-12-11T11:34:00,atd,69.76
2023-12-11T11:35:00,atd,67.95
2023-12-11T11:36:00,atd,67.57
2023-12-11T11:37:00,atd,64.25
2023-12-11T11:38:00,atd,61.42
