#datetime,building,power
2023-06-16T00:00:00,prt,20.78
2023-06-16T00:01:00,prt,20.23
2023-06-16T00:02:00,prt,19.93
2023-06-16T00:03:00,prt,19.59
2023-06-16T00:04:00,prt,21.02
2023-06-16T00:05:00,prt,21.00
2023-06-16T00:06:00,prt,21.36
2023-06-16T00:07:00,prt,26.90
2023-06-16T00:08:00,prt,27.72
2023-06-16T00:09:00,prt,27.26
2023-06-16T00:10:00,prt,24.06
2023-06-16T00:11:00,prt,21.72
2023-06-16T00:12:00,prt,22.36
2023-06-16T00:13:00,prt,22.99
2023-06-16T00:14:00,prt,21.50
2023-06-16T00:15:00,prt,21.46
2023-06-16T00:16:00,prt,26.45
2023-06-16T00:17:00,prt,31.82
2023-06-16T00:18:00,prt,29.27
2023-06-16T00:19:00,prt,29.55
2023-06-16T00:20:00,prt,28.16
2023-06-16T00:21:00,prt,26.16
2023-06-16T00:22:00,prt,25.44
2023-06-16T00:23:00,prt,25.34
2023-06-16T00:24:00,prt,24.47
2023-06-16T00:25:00,prt,23.46
2023-06-16T00:26:00,prt,23.38
2023-06-16T00:27:00,prt,20.20
2023-06-16T00:28:00,prt,20.99
2023-06-16T00:29:00,prt,25.64
2023-06-16T00:30:00,prt,25.45
2023-06-16T00:31:00,prt,25.54
2023-06-16T00:32:00,prt,20.46
2023-06-16T00:33:00,prt,19.98
2023-06-16T00:34:00,prt,19.18
2023-06-16T00:35:00,prt,19.39
2023-06-16T00:36:00,prt,19.65
2023-06-16T00:37:00,prt,19.58
2023-06-16T00:38:00,prt,19.29
2023-06-16T00:39:00,prt,19.81
2023-06-16T00:40:00,prt,19.64
2023-06-16T00:41:00,prt,21.12
2023-06-16T00:42:00,prt,22.18
2023-06-16T00:43:00,prt,21.52
2023-06-16T00:44:00,prt,21.22
2023-06-16T00:45:00,prt,21.72
2023-06-16T00:46:00,prt,22.54
2023-06-16T00:47:00,prt,22.55
2023-06-16T00:48:00,prt,22.32
2023-06-16T00:49:00,prt,22.10
2023-06-16T00:50:00,prt,22.49
2023-06-16T00:51:00,prt,23.54
2023-06-16T00:52:00,prt,26.68
2023-06-16T00:53:00,prt,25.77
2023-06-16T00:54:00,prt,26.27
2023-06-16T00:55:00,prt,25.20
2023-06-16T00:56:00,prt,23.91
2023-06-16T00:57:00,prt,24.76
2023-06-16T00:58:00,prt,22.11
2023-06-16T00:59:00,prt,22.10
2023-06-16T01:00:00,prt,22.22
2023-06-16T01:01:00,prt,23.21
2023-06-16T01:02:00,prt,22.75
2023-06-16T01:03:00,prt,27.11
2023-06-16T01:04:00,prt,27.59
2023-06-16T01:05:00,prt,26.38
2023-06-16T01:06:00,prt,27.58
2023-06-16T01:07:00,prt,25.41
2023-06-16T01:08:00,prt,25.37
2023-06-16T01:09:00,prt,24.04
2023-06-16T01:10:00,prt,25.08
2023-06-16T01:11:00,prt,25.64
2023-06-16T01:12:00,prt,27.58
2023-06-16T01:13:00,prt,26.39
2023-06-16T01:14:00,prt,29.60
2023-06-16T01:15:00,prt,26.35
2023-06-16T01:16:00,prt,25.16
2023-06-16T01:17:00,prt,22.11
2023-06-16T01:18:00,prt,22.05
2023-06-16T01:19:00,prt,22.13
2023-06-16T01:20:00,prt,23.70
2023-06-16T01:21:00,prt,23.85
2023-06-16T01:22:00,prt,24.61
2023-06-16T01:23:00,prt,24.18
2023-06-16T01:24:00,prt,23.63
2023-06-16T01:25:00,prt,22.01
2023-06-16T01:26:00,prt,25.09
2023-06-16T01:27:00,prt,24.91
2023-06-16T01:28:00,prt,24.90
2023-06-16T01:29:00,prt,27.25
2023-06-16T01:30:00,prt,25.49
2023-06-16T01:31:00,prt,26.62
2023-06-16T01:32:00,prt,27.33
2023-06-16T01:33:00,prt,25.37
2023-06-16T01:34:00,prt,24.05
2023-06-16T01:35:00,prt,22.18
2023-06-16T01:36:00,prt,21.57
2023-06-16T01:37:00,prt,26.92
2023-06-16T01:38:00,prt,28.20
2023-06-16T01:39:00,prt,27.93
2023-06-16T01:40:00,prt,24.81
2023-06-16T01:41:00,prt,25.98
2023-06-16T01:42:00,prt,24.26
2023-06-16T01:43:00,prt,23.70
2023-06-16T01:44:00,prt,24.68
2023-06-16T01:45:00,prt,24.77
2023-06-16T01:46:00,prt,24.86
2023-06-16T01:47:00,prt,24.28
2023-06-16T01:48:00,prt,23.71
2023-06-16T01:49:00,prt,23.49
2023-06-16T01:50:00,prt,23.58
2023-06-16T01:51:00,prt,26.95
2023-06-16T01:52:00,prt,23.54
2023-06-16T01:53:00,prt,23.29
2023-06-16T01:54:00,prt,24.59
2023-06-16T01:55:00,prt,26.36
2023-06-16T01:56:00,prt,26.01
2023-06-16T01:57:00,prt,25.48
2023-06-16T01:58:00,prt,25.55
2023-06-16T01:59:00,prt,26.85
2023-06-16T02:00:00,prt,26.90
2023-06-16T02:01:00,prt,29.15
2023-06-16T02:02:00,prt,24.04
2023-06-16T02:03:00,prt,24.91
2023-06-16T02:04:00,prt,24.88
2023-06-16T02:05:00,prt,23.45
2023-06-16T02:06:00,prt,24.72
2023-06-16T02:07:00,prt,22.59
2023-06-16T02:08:00,prt,22.45
2023-06-16T02:09:00,prt,25.04
2023-06-16T02:10:00,prt,22.26
2023-06-16T02:11:00,prt,23.08
2023-06-16T02:12:00,prt,23.62
2023-06-16T02:13:00,prt,24.90
2023-06-16T02:14:00,prt,23.50
2023-06-16T02:15:00,prt,23.36
2023-06-16T02:16:00,prt,21.79
2023-06-16T02:17:00,prt,22.40
2023-06-16T02:18:00,prt,21.49
2023-06-16T02:19:00,prt,22.82
2023-06-16T02:20:00,prt,22.86
2023-06-16T02:21:00,prt,22.06
2023-06-16T02:22:00,prt,24.46
2023-06-16T02:23:00,prt,24.41
2023-06-16T02:24:00,prt,25.22
2023-06-16T02:25:00,prt,21.52
2023-06-16T02:26:00,prt,21.38
2023-06-16T02:27:00,prt,20.52
2023-06-16T02:28:00,prt,21.77
2023-06-16T02:29:00,prt,21.73
2023-06-16T02:30:00,prt,23.40
2023-06-16T02:31:00,prt,23.14
2023-06-16T02:32:00,prt,23.24
2023-06-16T02:33:00,prt,21.43
2023-06-16T02:34:00,prt,20.21
2023-06-16T02:35:00,prt,21.14
2023-06-16T02:36:00,prt,23.23
2023-06-16T02:37:00,prt,23.99
2023-06-16T02:38:00,prt,27.56
2023-06-16T02:39:00,prt,28.02
2023-06-16T02:40:00,prt,25.92
2023-06-16T02:41:00,prt,25.91
2023-06-16T02:42:00,prt,23.66
2023-06-16T02:43:00,prt,24.17
2023-06-16T02:44:00,prt,25.85
2023-06-16T02:45:00,prt,27.85
2023-06-16T02:46:00,prt,29.70
2023-06-16T02:47:00,prt,26.95
2023-06-16T02:48:00,prt,26.48
2023-06-16T02:49:00,prt,22.90
2023-06-16T02:50:00,prt,23.21
2023-06-16T02:51:00,prt,22.13
2023-06-16T02:52:00,prt,21.51
2023-06-16T02:53:00,prt,20.86
2023-06-16T02:54:00,prt,22.56
2023-06-16T02:55:00,prt,22.57
2023-06-16T02:56:00,prt,22.14
2023-06-16T02:57:00,prt,22.80
2023-06-16T02:58:00,prt,22.77
2023-06-16T02:59:00,prt,22.04
2023-06-16T03:00:00,prt,22.08
2023-06-16T03:01:00,prt,19.58
2023-06-16T03:02:00,prt,20.93
2023-06-16T03:03:00,prt,21.11
2023-06-16T03:04:00,prt,23.72
2023-06-16T03:05:00,prt,21.03
2023-06-16T03:06:00,prt,21.12
2023-06-16T03:07:00,prt,23.82
2023-06-16T03:08:00,prt,23.74
2023-06-16T03:09:00,prt,23.98
2023-06-16T03:10:00,prt,20.60
2023-06-16T03:11:00,prt,22.75
2023-06-16T03:12:00,prt,22.65
2023-06-16T03:13:00,prt,22.61
2023-06-16T03:14:00,prt,22.25
2023-06-16T03:15:00,prt,21.81
2023-06-16T03:16:00,prt,21.13
2023-06-16T03:17:00,prt,20.56
2023-06-16T03:18:00,prt,20.48
2023-06-16T03:19:00,prt,22.29
2023-06-16T03:20:00,prt,22.51
2023-06-16T03:21:00,prt,21.03
2023-06-16T03:22:00,prt,21.61
2023-06-16T03:23:00,prt,23.34
2023-06-16T03:24:00,prt,23.56
2023-06-16T03:25:00,prt,25.71
2023-06-16T03:26:00,prt,25.91
2023-06-16T03:27:00,prt,25.22
2023-06-16T03:28:00,prt,24.98
2023-06-16T03:29:00,prt,25.18
2023-06-16T03:30:00,prt,28.54
2023-06-16T03:31:00,prt,28.17
2023-06-16T03:32:00,prt,25.80
2023-06-16T03:33:00,prt,23.92
2023-06-16T03:34:00,prt,24.33
2023-06-16T03:35:00,prt,24.27
2023-06-16T03:36:00,prt,21.03
2023-06-16T03:37:00,prt,21.10
2023-06-16T03:38:00,prt,20.10
2023-06-16T03:39:00,prt,20.81
2023-06-16T03:40:00,prt,20.86
2023-06-16T03:41:00,prt,20.55
2023-06-16T03:42:00,prt,21.20
2023-06-16T03:43:00,prt,20.68
2023-06-16T03:44:00,prt,21.62
2023-06-16T03:45:00,prt,20.85
2023-06-16T03:46:00,prt,22.97
2023-06-16T03:47:00,prt,22.89
2023-06-16T03:48:00,prt,23.71
2023-06-16T03:49:00,prt,22.69
2023-06-16T03:50:00,prt,24.02
2023-06-16T03:51:00,prt,22.32
2023-06-16T03:52:00,prt,27.10
2023-06-16T03:53:00,prt,24.99
2023-06-16T03:54:00,prt,26.51
2023-06-16T03:55:00,prt,21.64
2023-06-16T03:56:00,prt,23.01
2023-06-16T03:57:00,prt,23.96
2023-06-16T03:58:00,prt,23.31
2023-06-16T03:59:00,prt,23.43
2023-06-16T04:00:00,prt,22.93
2023-06-16T04:01:00,prt,22.58
2023-06-16T04:02:00,prt,22.74
2023-06-16T04:03:00,prt,22.19
2023-06-16T04:04:00,prt,23.35
2023-06-16T04:05:00,prt,22.93
2023-06-16T04:06:00,prt,35.45
2023-06-16T04:07:00,prt,38.15
2023-06-16T04:08:00,prt,47.44
2023-06-16T04:09:00,prt,53.51
2023-06-16T04:10:00,prt,56.27
2023-06-16T04:11:00,prt,64.66
2023-06-16T04:12:00,prt,75.05
2023-06-16T04:13:00,prt,76.86
2023-06-16T04:14:00,prt,90.38
2023-06-16T04:15:00,prt,91.60
2023-06-16T04:16:00,prt,93.65
2023-06-16T04:17:00,prt,80.75
2023-06-16T04:18:00,prt,31.07
2023-06-16T04:19:00,prt,31.47
2023-06-16T04:20:00,prt,32.01
2023-06-16T04:21:00,prt,33.89
2023-06-16T04:22:00,prt,32.33
2023-06-16T04:23:00,prt,28.33
2023-06-16T04:24:00,prt,27.96
2023-06-16T04:25:00,prt,27.73
2023-06-16T04:26:00,prt,28.90
2023-06-16T04:27:00,prt,29.31
2023-06-16T04:28:00,prt,26.59
2023-06-16T04:29:00,prt,28.16
2023-06-16T04:30:00,prt,27.70
2023-06-16T04:31:00,prt,29.30
2023-06-16T04:32:00,prt,27.86
2023-06-16T04:33:00,prt,27.21
2023-06-16T04:34:00,prt,27.19
2023-06-16T04:35:00,prt,26.56
2023-06-16T04:36:00,prt,28.73
2023-06-16T04:37:00,prt,27.37
2023-06-16T04:38:00,prt,30.62
2023-06-16T04:39:00,prt,30.87
2023-06-16T04:40:00,prt,31.91
2023-06-16T04:41:00,prt,30.81
2023-06-16T04:42:00,prt,30.97
2023-06-16T04:43:00,prt,28.92
2023-06-16T04:44:00,prt,29.46
2023-06-16T04:45:00,prt,30.27
2023-06-16T04:46:00,prt,30.32
2023-06-16T04:47:00,prt,23.85
2023-06-16T04:48:00,prt,23.52
2023-06-16T04:49:00,prt,23.54
2023-06-16T04:50:00,prt,22.78
2023-06-16T04:51:00,prt,24.67
2023-06-16T04:52:00,prt,24.08
2023-06-16T04:53:00,prt,24.85
2023-06-16T04:54:00,prt,23.99
2023-06-16T04:55:00,prt,22.29
2023-06-16T04:56:00,prt,23.89
2023-06-16T04:57:00,prt,23.93
2023-06-16T04:58:00,prt,27.15
2023-06-16T04:59:00,prt,27.19
2023-06-16T05:00:00,prt,27.37
2023-06-16T05:01:00,prt,31.54
2023-06-16T05:02:00,prt,32.12
2023-06-16T05:03:00,prt,28.27
2023-06-16T05:04:00,prt,27.66
2023-06-16T05:05:00,prt,27.57
2023-06-16T05:06:00,prt,26.47
2023-06-16T05:07:00,prt,26.33
2023-06-16T05:08:00,prt,27.11
2023-06-16T05:09:00,prt,25.01
2023-06-16T05:10:00,prt,22.98
2023-06-16T05:11:00,prt,21.54
2023-06-16T05:12:00,prt,22.43
2023-06-16T05:13:00,prt,23.49
2023-06-16T05:14:00,prt,23.38
2023-06-16T05:15:00,prt,22.45
2023-06-16T05:16:00,prt,22.62
2023-06-16T05:17:00,prt,20.86
2023-06-16T05:18:00,prt,21.09
2023-06-16T05:19:00,prt,20.20
2023-06-16T05:20:00,prt,21.87
2023-06-16T05:21:00,prt,22.84
2023-06-16T05:22:00,prt,22.77
2023-06-16T05:23:00,prt,27.14
2023-06-16T05:24:00,prt,28.04
2023-06-16T05:25:00,prt,27.36
2023-06-16T05:26:00,prt,23.83
2023-06-16T05:27:00,prt,22.28
2023-06-16T05:28:00,prt,21.51
2023-06-16T05:29:00,prt,19.02
2023-06-16T05:30:00,prt,20.12
2023-06-16T05:31:00,prt,21.76
2023-06-16T05:32:00,prt,21.37
2023-06-16T05:33:00,prt,21.25
2023-06-16T05:34:00,prt,22.60
2023-06-16T05:35:00,prt,23.99
2023-06-16T05:36:00,prt,22.77
2023-06-16T05:37:00,prt,23.88
2023-06-16T05:38:00,prt,21.98
2023-06-16T05:39:00,prt,20.22
2023-06-16T05:40:00,prt,21.53
2023-06-16T05:41:00,prt,22.23
2023-06-16T05:42:00,prt,21.94
2023-06-16T05:43:00,prt,22.12
2023-06-16T05:44:00,prt,24.27
2023-06-16T05:45:00,prt,24.05
2023-06-16T05:46:00,prt,27.54
2023-06-16T05:47:00,prt,28.54
2023-06-16T05:48:00,prt,28.28
2023-06-16T05:49:00,prt,25.38
2023-06-16T05:50:00,prt,25.10
2023-06-16T05:51:00,prt,24.07
2023-06-16T05:52:00,prt,23.62
2023-06-16T05:53:00,prt,23.48
2023-06-16T05:54:00,prt,24.30
2023-06-16T05:55:00,prt,21.72
2023-06-16T05:56:00,prt,22.50
2023-06-16T05:57:00,prt,22.42
2023-06-16T05:58:00,prt,23.10
2023-06-16T05:59:00,prt,22.82
2023-06-16T06:00:00,prt,22.32
2023-06-16T06:01:00,prt,22.19
2023-06-16T06:02:00,prt,22.36
2023-06-16T06:03:00,prt,22.67
2023-06-16T06:04:00,prt,24.73
2023-06-16T06:05:00,prt,27.26
2023-06-16T06:06:00,prt,27.42
2023-06-16T06:07:00,prt,27.81
2023-06-16T06:08:00,prt,27.08
2023-06-16T06:09:00,prt,30.12
2023-06-16T06:10:00,prt,31.12
2023-06-16T06:11:00,prt,29.53
2023-06-16T06:12:00,prt,26.88
2023-06-16T06:13:00,prt,25.84
2023-06-16T06:14:00,prt,25.73
2023-06-16T06:15:00,prt,25.63
2023-06-16T06:16:00,prt,26.28
2023-06-16T06:17:00,prt,26.33
2023-06-16T06:18:00,prt,26.77
2023-06-16T06:19:00,prt,23.91
2023-06-16T06:20:00,prt,22.80
2023-06-16T06:21:00,prt,21.64
2023-06-16T06:22:00,prt,22.35
2023-06-16T06:23:00,prt,21.43
2023-06-16T06:24:00,prt,21.43
2023-06-16T06:25:00,prt,20.75
2023-06-16T06:26:00,prt,20.84
2023-06-16T06:27:00,prt,20.76
2023-06-16T06:28:00,prt,21.10
2023-06-16T06:29:00,prt,21.78
2023-06-16T06:30:00,prt,22.44
2023-06-16T06:31:00,prt,24.32
2023-06-16T06:32:00,prt,28.98
2023-06-16T06:33:00,prt,29.86
2023-06-16T06:34:00,prt,27.58
2023-06-16T06:35:00,prt,24.82
2023-06-16T06:36:00,prt,24.71
2023-06-16T06:37:00,prt,23.36
2023-06-16T06:38:00,prt,22.68
2023-06-16T06:39:00,prt,22.57
2023-06-16T06:40:00,prt,23.38
2023-06-16T06:41:00,prt,26.61
2023-06-16T06:42:00,prt,22.68
2023-06-16T06:43:00,prt,21.61
2023-06-16T06:44:00,prt,23.42
2023-06-16T06:45:00,prt,22.28
2023-06-16T06:46:00,prt,22.24
2023-06-16T06:47:00,prt,22.41
2023-06-16T06:48:00,prt,21.72
2023-06-16T06:49:00,prt,22.44
2023-06-16T06:50:00,prt,25.06
2023-06-16T06:51:00,prt,25.21
2023-06-16T06:52:00,prt,25.81
2023-06-16T06:53:00,prt,25.41
2023-06-16T06:54:00,prt,26.00
2023-06-16T06:55:00,prt,36.31
2023-06-16T06:56:00,prt,39.79
2023-06-16T06:57:00,prt,35.35
2023-06-16T06:58:00,prt,40.82
2023-06-16T06:59:00,prt,44.25
2023-06-16T07:00:00,prt,42.80
2023-06-16T07:01:00,prt,43.44
2023-06-16T07:02:00,prt,43.47
2023-06-16T07:03:00,prt,36.94
2023-06-16T07:04:00,prt,30.13
2023-06-16T07:05:00,prt,29.54
2023-06-16T07:06:00,prt,29.23
2023-06-16T07:07:00,prt,28.16
2023-06-16T07:08:00,prt,29.01
2023-06-16T07:09:00,prt,28.93
2023-06-16T07:10:00,prt,29.32
2023-06-16T07:11:00,prt,31.03
2023-06-16T07:12:00,prt,31.06
2023-06-16T07:13:00,prt,30.65
2023-06-16T07:14:00,prt,31.14
2023-06-16T07:15:00,prt,33.32
2023-06-16T07:16:00,prt,30.79
2023-06-16T07:17:00,prt,32.18
2023-06-16T07:18:00,prt,32.79
2023-06-16T07:19:00,prt,33.09
2023-06-16T07:20:00,prt,39.04
2023-06-16T07:21:00,prt,41.36
2023-06-16T07:22:00,prt,41.34
2023-06-16T07:23:00,prt,42.20
2023-06-16T07:24:00,prt,41.03
2023-06-16T07:25:00,prt,40.96
2023-06-16T07:26:00,prt,32.36
2023-06-16T07:27:00,prt,33.60
2023-06-16T07:28:00,prt,30.55
2023-06-16T07:29:00,prt,28.84
2023-06-16T07:30:00,prt,27.12
2023-06-16T07:31:00,prt,30.83
2023-06-16T07:32:00,prt,33.88
2023-06-16T07:33:00,prt,33.90
2023-06-16T07:34:00,prt,32.23
2023-06-16T07:35:00,prt,40.36
2023-06-16T07:36:00,prt,43.03
2023-06-16T07:37:00,prt,42.92
2023-06-16T07:38:00,prt,49.83
2023-06-16T07:39:00,prt,53.73
2023-06-16T07:40:00,prt,58.20
2023-06-16T07:41:00,prt,56.87
2023-06-16T07:42:00,prt,50.25
2023-06-16T07:43:00,prt,44.12
2023-06-16T07:44:00,prt,35.17
2023-06-16T07:45:00,prt,36.97
2023-06-16T07:46:00,prt,37.23
2023-06-16T07:47:00,prt,37.06
2023-06-16T07:48:00,prt,37.95
2023-06-16T07:49:00,prt,38.81
2023-06-16T07:50:00,prt,38.41
2023-06-16T07:51:00,prt,38.10
2023-06-16T07:52:00,prt,35.50
2023-06-16T07:53:00,prt,35.33
2023-06-16T07:54:00,prt,34.12
2023-06-16T07:55:00,prt,34.28
2023-06-16T07:56:00,prt,34.32
2023-06-16T07:57:00,prt,34.50
2023-06-16T07:58:00,prt,33.66
2023-06-16T07:59:00,prt,33.37
2023-06-16T08:00:00,prt,32.37
2023-06-16T08:01:00,prt,32.29
2023-06-16T08:02:00,prt,34.77
2023-06-16T08:03:00,prt,34.71
2023-06-16T08:04:00,prt,34.89
2023-06-16T08:05:00,prt,28.73
2023-06-16T08:06:00,prt,29.61
2023-06-16T08:07:00,prt,29.07
2023-06-16T08:08:00,prt,29.69
2023-06-16T08:09:00,prt,31.25
2023-06-16T08:10:00,prt,30.24
2023-06-16T08:11:00,prt,30.82
2023-06-16T08:12:00,prt,29.42
2023-06-16T08:13:00,prt,30.04
2023-06-16T08:14:00,prt,30.78
2023-06-16T08:15:00,prt,29.32
2023-06-16T08:16:00,prt,28.70
2023-06-16T08:17:00,prt,30.05
2023-06-16T08:18:00,prt,30.74
2023-06-16T08:19:00,prt,30.58
2023-06-16T08:20:00,prt,33.08
2023-06-16T08:21:00,prt,32.38
2023-06-16T08:22:00,prt,31.54
2023-06-16T08:23:00,prt,31.37
2023-06-16T08:24:00,prt,30.95
2023-06-16T08:25:00,prt,32.97
2023-06-16T08:26:00,prt,36.18
2023-06-16T08:27:00,prt,45.04
2023-06-16T08:28:00,prt,48.63
2023-06-16T08:29:00,prt,51.34
2023-06-16T08:30:00,prt,53.45
2023-06-16T08:31:00,prt,58.82
2023-06-16T08:32:00,prt,60.81
2023-06-16T08:33:00,prt,60.10
2023-06-16T08:34:00,prt,51.46
2023-06-16T08:35:00,prt,40.77
2023-06-16T08:36:00,prt,31.55
2023-06-16T08:37:00,prt,31.61
2023-06-16T08:38:00,prt,31.45
2023-06-16T08:39:00,prt,32.33
2023-06-16T08:40:00,prt,33.02
2023-06-16T08:41:00,prt,36.84
2023-06-16T08:42:00,prt,36.16
2023-06-16T08:43:00,prt,32.91
2023-06-16T08:44:00,prt,31.91
2023-06-16T08:45:00,prt,32.24
2023-06-16T08:46:00,prt,31.67
2023-06-16T08:47:00,prt,36.21
2023-06-16T08:48:00,prt,39.06
2023-06-16T08:49:00,prt,37.81
2023-06-16T08:50:00,prt,33.12
2023-06-16T08:51:00,prt,32.41
2023-06-16T08:52:00,prt,31.86
2023-06-16T08:53:00,prt,28.48
2023-06-16T08:54:00,prt,29.93
2023-06-16T08:55:00,prt,30.35
2023-06-16T08:56:00,prt,30.28
2023-06-16T08:57:00,prt,44.57
2023-06-16T08:58:00,prt,31.09
2023-06-16T08:59:00,prt,31.11
2023-06-16T09:00:00,prt,30.83
2023-06-16T09:01:00,prt,28.21
2023-06-16T09:02:00,prt,27.68
2023-06-16T09:03:00,prt,29.09
2023-06-16T09:04:00,prt,29.29
2023-06-16T09:05:00,prt,30.91
2023-06-16T09:06:00,prt,45.91
2023-06-16T09:07:00,prt,33.67
2023-06-16T09:08:00,prt,31.44
2023-06-16T09:09:00,prt,34.09
2023-06-16T09:10:00,prt,33.82
2023-06-16T09:11:00,prt,34.20
2023-06-16T09:12:00,prt,30.61
2023-06-16T09:13:00,prt,31.43
2023-06-16T09:14:00,prt,31.57
2023-06-16T09:15:00,prt,30.92
2023-06-16T09:16:00,prt,29.84
2023-06-16T09:17:00,prt,30.79
2023-06-16T09:18:00,prt,30.72
2023-06-16T09:19:00,prt,30.61
2023-06-16T09:20:00,prt,31.23
2023-06-16T09:21:00,prt,30.83
2023-06-16T09:22:00,prt,29.95
2023-06-16T09:23:00,prt,32.27
2023-06-16T09:24:00,prt,31.72
2023-06-16T09:25:00,prt,30.25
2023-06-16T09:26:00,prt,29.45
2023-06-16T09:27:00,prt,29.65
2023-06-16T09:28:00,prt,29.29
2023-06-16T09:29:00,prt,34.18
2023-06-16T09:30:00,prt,33.76
2023-06-16T09:31:00,prt,34.06
2023-06-16T09:32:00,prt,38.10
2023-06-16T09:33:00,prt,39.02
2023-06-16T09:34:00,prt,35.74
2023-06-16T09:35:00,prt,33.39
2023-06-16T09:36:00,prt,31.93
2023-06-16T09:37:00,prt,32.65
2023-06-16T09:38:00,prt,32.41
2023-06-16T09:39:00,prt,32.33
2023-06-16T09:40:00,prt,33.49
2023-06-16T09:41:00,prt,33.22
2023-06-16T09:42:00,prt,31.73
2023-06-16T09:43:00,prt,29.98
2023-06-16T09:44:00,prt,29.64
2023-06-16T09:45:00,prt,29.84
2023-06-16T09:46:00,prt,31.43
2023-06-16T09:47:00,prt,32.03
2023-06-16T09:48:00,prt,31.72
2023-06-16T09:49:00,prt,32.11
2023-06-16T09:50:00,prt,31.66
2023-06-16T09:51:00,prt,30.74
2023-06-16T09:52:00,prt,30.61
2023-06-16T09:53:00,prt,30.75
2023-06-16T09:54:00,prt,34.57
2023-06-16T09:55:00,prt,35.37
2023-06-16T09:56:00,prt,34.89
2023-06-16T09:57:00,prt,32.59
2023-06-16T09:58:00,prt,33.45
2023-06-16T09:59:00,prt,34.14
2023-06-16T10:00:00,prt,33.34
2023-06-16T10:01:00,prt,32.76
2023-06-16T10:02:00,prt,32.03
2023-06-16T10:03:00,prt,31.61
2023-06-16T10:04:00,prt,33.24
2023-06-16T10:05:00,prt,33.18
2023-06-16T10:06:00,prt,33.34
2023-06-16T10:07:00,prt,32.93
2023-06-16T10:08:00,prt,32.84
2023-06-16T10:09:00,prt,34.25
2023-06-16T10:10:00,prt,33.60
2023-06-16T10:11:00,prt,31.21
2023-06-16T10:12:00,prt,31.46
2023-06-16T10:13:00,prt,30.15
2023-06-16T10:14:00,prt,32.10
2023-06-16T10:15:00,prt,37.64
2023-06-16T10:16:00,prt,48.30
2023-06-16T10:17:00,prt,50.39
2023-06-16T10:18:00,prt,61.29
2023-06-16T10:19:00,prt,57.29
2023-06-16T10:20:00,prt,66.05
2023-06-16T10:21:00,prt,67.47
2023-06-16T10:22:00,prt,67.86
2023-06-16T10:23:00,prt,77.81
2023-06-16T10:24:00,prt,76.51
2023-06-16T10:25:00,prt,76.91
2023-06-16T10:26:00,prt,66.12
2023-06-16T10:27:00,prt,39.06
2023-06-16T10:28:00,prt,38.50
2023-06-16T10:29:00,prt,39.18
2023-06-16T10:30:00,prt,39.67
2023-06-16T10:31:00,prt,40.12
2023-06-16T10:32:00,prt,40.23
2023-06-16T10:33:00,prt,39.30
2023-06-16T10:34:00,prt,38.77
2023-06-16T10:35:00,prt,37.06
2023-06-16T10:36:00,prt,37.01
2023-06-16T10:37:00,prt,36.86
2023-06-16T10:38:00,prt,46.59
2023-06-16T10:39:00,prt,52.72
2023-06-16T10:40:00,prt,57.37
2023-06-16T10:41:00,prt,62.99
2023-06-16T10:42:00,prt,59.68
2023-06-16T10:43:00,prt,59.54
2023-06-16T10:44:00,prt,49.79
2023-06-16T10:45:00,prt,50.76
2023-06-16T10:46:00,prt,39.90
2023-06-16T10:47:00,prt,39.65
2023-06-16T10:48:00,prt,36.60
2023-06-16T10:49:00,prt,35.50
2023-06-16T10:50:00,prt,35.73
2023-06-16T10:51:00,prt,37.20
2023-06-16T10:52:00,prt,45.29
2023-06-16T10:53:00,prt,45.99
2023-06-16T10:54:00,prt,45.98
2023-06-16T10:55:00,prt,57.21
2023-06-16T10:56:00,prt,55.60
2023-06-16T10:57:00,prt,54.54
2023-06-16T10:58:00,prt,46.35
2023-06-16T10:59:00,prt,43.76
2023-06-16T11:00:00,prt,34.79
2023-06-16T11:01:00,prt,33.99
2023-06-16T11:02:00,prt,39.72
2023-06-16T11:03:00,prt,40.68
2023-06-16T11:04:00,prt,39.96
2023-06-16T11:05:00,prt,36.58
2023-06-16T11:06:00,prt,46.96
2023-06-16T11:07:00,prt,46.68
2023-06-16T11:08:00,prt,46.34
2023-06-16T11:09:00,prt,55.12
2023-06-16T11:10:00,prt,54.99
2023-06-16T11:11:00,prt,55.09
2023-06-16T11:12:00,prt,55.11
2023-06-16T11:13:00,prt,55.27
2023-06-16T11:14:00,prt,57.62
2023-06-16T11:15:00,prt,47.93
2023-06-16T11:16:00,prt,47.57
2023-06-16T11:17:00,prt,48.77
2023-06-16T11:18:00,prt,49.30
2023-06-16T11:19:00,prt,49.11
2023-06-16T11:20:00,prt,49.59
2023-06-16T11:21:00,prt,47.59
2023-06-16T11:22:00,prt,48.51
2023-06-16T11:23:00,prt,48.83
2023-06-16T11:24:00,prt,49.38
2023-06-16T11:25:00,prt,52.06
2023-06-16T11:26:00,prt,52.04
2023-06-16T11:27:00,prt,53.18
2023-06-16T11:28:00,prt,54.33
2023-06-16T11:29:00,prt,53.70
2023-06-16T11:30:00,prt,52.14
2023-06-16T11:31:00,prt,51.47
2023-06-16T11:32:00,prt,51.45
2023-06-16T11:33:00,prt,51.57
2023-06-16T11:34:00,prt,52.23
2023-06-16T11:35:00,prt,50.91
2023-06-16T11:36:00,prt,50.87
2023-06-16T11:37:00,prt,50.68
2023-06-16T11:38:00,prt,51.51
