#datetime,building,power
2023-07-02T00:00:00,cfa,277.19
2023-07-02T00:02:00,cfa,254.40
2023-07-02T00:04:00,cfa,231.01
2023-07-02T00:06:00,cfa,254.40
2023-07-02T00:08:00,cfa,254.40
2023-07-02T00:09:00,cfa,138.60
2023-07-02T00:11:00,cfa,230.99
2023-07-02T00:13:00,cfa,254.40
2023-07-02T00:14:00,cfa,138.60
2023-07-02T00:15:00,cfa,115.80
2023-07-02T00:17:00,cfa,253.80
2023-07-02T00:19:00,cfa,254.40
2023-07-02T00:20:00,cfa,115.81
2023-07-02T00:22:00,cfa,253.80
2023-07-02T00:23:00,cfa,138.60
2023-07-02T00:24:00,cfa,115.80
2023-07-02T00:26:00,cfa,254.40
2023-07-02T00:28:00,cfa,254.40
2023-07-02T00:30:00,cfa,253.80
2023-07-02T00:32:00,cfa,254.40
2023-07-02T00:34:00,cfa,254.40
2023-07-02T00:35:00,cfa,138.60
2023-07-02T00:36:00,cfa,115.20
2023-07-02T00:38:00,cfa,254.40
2023-07-02T00:39:00,cfa,138.60
2023-07-02T00:41:00,cfa,254.40
2023-07-02T00:43:00,cfa,254.40
2023-07-02T00:44:00,cfa,115.20
2023-07-02T00:46:00,cfa,254.40
2023-07-02T00:48:00,cfa,254.40
2023-07-02T00:50:00,cfa,253.80
2023-07-02T00:52:00,cfa,231.61
2023-07-02T00:54:00,cfa,253.80
2023-07-02T00:56:00,cfa,254.40
2023-07-02T00:58:00,cfa,254.40
2023-07-02T00:59:00,cfa,115.21
2023-07-02T01:01:00,cfa,254.40
2023-07-02T01:02:00,cfa,138.59
2023-07-02T01:04:00,cfa,231.01
2023-07-02T01:06:00,cfa,254.40
2023-07-02T01:08:00,cfa,254.40
2023-07-02T01:09:00,cfa,138.60
2023-07-02T01:11:00,cfa,254.40
2023-07-02T01:12:00,cfa,115.20
2023-07-02T01:13:00,cfa,138.60
2023-07-02T01:15:00,cfa,254.40
2023-07-02T01:17:00,cfa,254.40
2023-07-02T01:18:00,cfa,115.20
2023-07-02T01:19:00,cfa,139.20
2023-07-02T01:20:00,cfa,115.20
2023-07-02T01:22:00,cfa,254.40
2023-07-02T01:24:00,cfa,254.40
2023-07-02T01:26:00,cfa,253.80
2023-07-02T01:27:00,cfa,115.81
2023-07-02T01:29:00,cfa,254.40
2023-07-02T01:31:00,cfa,253.80
2023-07-02T01:32:00,cfa,139.20
2023-07-02T01:34:00,cfa,253.80
2023-07-02T01:36:00,cfa,254.40
2023-07-02T01:37:00,cfa,115.80
2023-07-02T01:39:00,cfa,253.80
2023-07-02T01:40:00,cfa,138.60
2023-07-02T01:42:00,cfa,231.59
2023-07-02T01:44:00,cfa,253.80
2023-07-02T01:45:00,cfa,138.60
2023-07-02T01:47:00,cfa,254.40
2023-07-02T01:48:00,cfa,115.81
2023-07-02T01:49:00,cfa,115.20
2023-07-02T01:51:00,cfa,254.40
2023-07-02T01:52:00,cfa,138.60
2023-07-02T01:54:00,cfa,230.99
2023-07-02T01:55:00,cfa,139.20
2023-07-02T01:57:00,cfa,253.80
2023-07-02T01:58:00,cfa,115.80
2023-07-02T01:59:00,cfa,138.60
2023-07-02T02:01:00,cfa,254.40
2023-07-02T02:02:00,cfa,115.20
2023-07-02T02:04:00,cfa,254.41
2023-07-02T02:05:00,cfa,115.80
2023-07-02T02:07:00,cfa,253.80
2023-07-02T02:08:00,cfa,115.80
2023-07-02T02:10:00,cfa,254.40
2023-07-02T02:11:00,cfa,115.21
2023-07-02T02:13:00,cfa,277.19
2023-07-02T02:15:00,cfa,254.40
2023-07-02T02:16:00,cfa,138.60
2023-07-02T02:18:00,cfa,277.79
2023-07-02T02:19:00,cfa,115.21
2023-07-02T02:20:00,cfa,138.59
2023-07-02T02:22:00,cfa,254.40
2023-07-02T02:24:00,cfa,231.01
2023-07-02T02:26:00,cfa,254.40
2023-07-02T02:28:00,cfa,254.40
2023-07-02T02:30:00,cfa,231.01
2023-07-02T02:31:00,cfa,138.59
2023-07-02T02:33:00,cfa,231.01
2023-07-02T02:34:00,cfa,115.80
2023-07-02T02:36:00,cfa,253.80
2023-07-02T02:38:00,cfa,231.61
2023-07-02T02:39:00,cfa,138.60
2023-07-02T02:41:00,cfa,230.99
2023-07-02T02:43:00,cfa,254.40
2023-07-02T02:45:00,cfa,253.80
2023-07-02T02:47:00,cfa,254.41
2023-07-02T02:49:00,cfa,254.40
2023-07-02T02:51:00,cfa,254.40
2023-07-02T02:53:00,cfa,253.80
2023-07-02T02:54:00,cfa,115.80
2023-07-02T02:56:00,cfa,254.40
2023-07-02T02:57:00,cfa,138.60
2023-07-02T02:59:00,cfa,253.80
2023-07-02T03:00:00,cfa,115.80
2023-07-02T03:01:00,cfa,115.80
2023-07-02T03:03:00,cfa,253.80
2023-07-02T03:04:00,cfa,115.81
2023-07-02T03:06:00,cfa,254.40
2023-07-02T03:07:00,cfa,115.20
2023-07-02T03:09:00,cfa,254.40
2023-07-02T03:11:00,cfa,254.40
2023-07-02T03:13:00,cfa,231.01
2023-07-02T03:14:00,cfa,115.80
2023-07-02T03:16:00,cfa,253.80
2023-07-02T03:18:00,cfa,254.40
2023-07-02T03:20:00,cfa,254.40
2023-07-02T03:22:00,cfa,231.01
2023-07-02T03:24:00,cfa,254.40
2023-07-02T03:25:00,cfa,138.60
2023-07-02T03:27:00,cfa,230.99
2023-07-02T03:28:00,cfa,138.60
2023-07-02T03:30:00,cfa,231.01
2023-07-02T03:32:00,cfa,254.40
2023-07-02T03:33:00,cfa,138.59
2023-07-02T03:34:00,cfa,115.81
2023-07-02T03:36:00,cfa,253.80
2023-07-02T03:38:00,cfa,254.40
2023-07-02T03:40:00,cfa,230.99
2023-07-02T03:42:00,cfa,254.40
2023-07-02T03:43:00,cfa,115.81
2023-07-02T03:45:00,cfa,253.80
2023-07-02T03:47:00,cfa,254.40
2023-07-02T03:49:00,cfa,230.99
2023-07-02T03:51:00,cfa,254.40
2023-07-02T03:53:00,cfa,254.41
2023-07-02T03:55:00,cfa,253.80
2023-07-02T03:57:00,cfa,254.40
2023-07-02T03:59:00,cfa,254.40
2023-07-02T04:01:00,cfa,230.99
2023-07-02T04:03:00,cfa,254.40
2023-07-02T04:05:00,cfa,254.40
2023-07-02T04:06:00,cfa,115.21
2023-07-02T04:08:00,cfa,254.40
2023-07-02T04:10:00,cfa,230.99
2023-07-02T04:12:00,cfa,254.40
2023-07-02T04:13:00,cfa,115.21
2023-07-02T04:15:00,cfa,254.40
2023-07-02T04:16:00,cfa,138.59
2023-07-02T04:18:00,cfa,231.01
2023-07-02T04:20:00,cfa,254.40
2023-07-02T04:22:00,cfa,254.40
2023-07-02T04:23:00,cfa,115.20
2023-07-02T04:25:00,cfa,254.41
2023-07-02T04:26:00,cfa,115.80
2023-07-02T04:27:00,cfa,138.60
2023-07-02T04:28:00,cfa,115.80
2023-07-02T04:30:00,cfa,253.80
2023-07-02T04:32:00,cfa,231.01
2023-07-02T04:34:00,cfa,254.40
2023-07-02T04:36:00,cfa,254.40
2023-07-02T04:37:00,cfa,115.20
2023-07-02T04:39:00,cfa,254.40
2023-07-02T04:41:00,cfa,231.01
2023-07-02T04:43:00,cfa,254.40
2023-07-02T04:45:00,cfa,254.40
2023-07-02T04:47:00,cfa,254.40
2023-07-02T04:48:00,cfa,138.59
2023-07-02T04:49:00,cfa,115.21
2023-07-02T04:51:00,cfa,254.40
2023-07-02T04:53:00,cfa,230.99
2023-07-02T04:55:00,cfa,254.40
2023-07-02T04:56:00,cfa,115.81
2023-07-02T04:58:00,cfa,253.80
2023-07-02T05:00:00,cfa,230.99
2023-07-02T05:02:00,cfa,254.40
2023-07-02T05:04:00,cfa,254.40
2023-07-02T05:06:00,cfa,231.01
2023-07-02T05:07:00,cfa,138.60
2023-07-02T05:09:00,cfa,230.99
2023-07-02T05:10:00,cfa,139.20
2023-07-02T05:12:00,cfa,231.01
2023-07-02T05:14:00,cfa,230.99
2023-07-02T05:15:00,cfa,115.81
2023-07-02T05:17:00,cfa,253.80
2023-07-02T05:18:00,cfa,115.80
2023-07-02T05:20:00,cfa,231.01
2023-07-02T05:21:00,cfa,115.80
2023-07-02T05:23:00,cfa,253.80
2023-07-02T05:24:00,cfa,115.80
2023-07-02T05:26:00,cfa,231.01
2023-07-02T05:28:00,cfa,254.40
2023-07-02T05:30:00,cfa,230.99
2023-07-02T05:32:00,cfa,254.41
2023-07-02T05:34:00,cfa,254.40
2023-07-02T05:35:00,cfa,115.20
2023-07-02T05:37:00,cfa,230.99
2023-07-02T05:38:00,cfa,138.60
2023-07-02T05:39:00,cfa,115.81
2023-07-02T05:41:00,cfa,230.99
2023-07-02T05:42:00,cfa,115.80
2023-07-02T05:44:00,cfa,254.40
2023-07-02T05:46:00,cfa,231.01
2023-07-02T05:47:00,cfa,115.20
2023-07-02T05:48:00,cfa,115.81
2023-07-02T05:50:00,cfa,254.40
2023-07-02T05:52:00,cfa,230.99
2023-07-02T05:53:00,cfa,115.21
2023-07-02T05:55:00,cfa,231.59
2023-07-02T05:57:00,cfa,253.80
2023-07-02T05:59:00,cfa,231.61
2023-07-02T06:00:00,cfa,115.20
2023-07-02T06:01:00,cfa,115.80
2023-07-02T06:03:00,cfa,254.40
2023-07-02T06:04:00,cfa,115.21
2023-07-02T06:06:00,cfa,254.38
2023-07-02T06:08:00,cfa,277.21
2023-07-02T06:10:00,cfa,254.41
2023-07-02T06:11:00,cfa,138.60
2023-07-02T06:13:00,cfa,277.18
2023-07-02T06:14:00,cfa,115.81
2023-07-02T06:16:00,cfa,277.21
2023-07-02T06:17:00,cfa,138.60
2023-07-02T06:19:00,cfa,254.38
2023-07-02T06:20:00,cfa,138.60
2023-07-02T06:22:00,cfa,254.41
2023-07-02T06:23:00,cfa,138.57
2023-07-02T06:24:00,cfa,138.60
2023-07-02T06:26:00,cfa,254.41
2023-07-02T06:27:00,cfa,138.60
2023-07-02T06:28:00,cfa,138.60
2023-07-02T06:30:00,cfa,254.38
2023-07-02T06:32:00,cfa,253.80
2023-07-02T06:34:00,cfa,254.41
2023-07-02T06:36:00,cfa,277.18
2023-07-02T06:38:00,cfa,254.41
2023-07-02T06:39:00,cfa,115.81
2023-07-02T06:41:00,cfa,277.18
2023-07-02T06:42:00,cfa,138.60
2023-07-02T06:44:00,cfa,254.41
2023-07-02T06:46:00,cfa,253.80
2023-07-02T06:48:00,cfa,254.38
2023-07-02T06:50:00,cfa,254.41
2023-07-02T06:51:00,cfa,138.60
2023-07-02T06:53:00,cfa,254.38
2023-07-02T06:55:00,cfa,253.80
2023-07-02T06:56:00,cfa,139.22
2023-07-02T06:58:00,cfa,253.80
2023-07-02T07:00:00,cfa,254.38
2023-07-02T07:01:00,cfa,138.60
2023-07-02T07:03:00,cfa,254.41
2023-07-02T07:05:00,cfa,254.38
2023-07-02T07:06:00,cfa,138.60
2023-07-02T07:08:00,cfa,253.80
2023-07-02T07:09:00,cfa,138.60
2023-07-02T07:10:00,cfa,139.19
2023-07-02T07:12:00,cfa,253.80
2023-07-02T07:14:00,cfa,254.41
2023-07-02T07:16:00,cfa,277.21
2023-07-02T07:17:00,cfa,115.78
2023-07-02T07:19:00,cfa,254.41
2023-07-02T07:21:00,cfa,277.18
2023-07-02T07:23:00,cfa,254.41
2023-07-02T07:25:00,cfa,253.80
2023-07-02T07:27:00,cfa,277.21
2023-07-02T07:28:00,cfa,139.19
2023-07-02T07:29:00,cfa,115.20
2023-07-02T07:31:00,cfa,277.21
2023-07-02T07:32:00,cfa,115.81
2023-07-02T07:34:00,cfa,277.18
2023-07-02T07:36:00,cfa,254.41
2023-07-02T07:38:00,cfa,254.41
2023-07-02T07:39:00,cfa,138.57
2023-07-02T07:40:00,cfa,115.22
2023-07-02T07:42:00,cfa,277.79
2023-07-02T07:44:00,cfa,253.80
2023-07-02T07:46:00,cfa,277.79
2023-07-02T07:47:00,cfa,115.20
2023-07-02T07:49:00,cfa,277.79
2023-07-02T07:51:00,cfa,253.83
2023-07-02T07:53:00,cfa,254.38
2023-07-02T07:54:00,cfa,138.60
2023-07-02T07:56:00,cfa,254.38
2023-07-02T07:58:00,cfa,254.41
2023-07-02T07:59:00,cfa,138.60
2023-07-02T08:01:00,cfa,253.80
2023-07-02T08:02:00,cfa,138.60
2023-07-02T08:04:00,cfa,254.38
2023-07-02T08:05:00,cfa,138.60
2023-07-02T08:07:00,cfa,254.41
2023-07-02T08:09:00,cfa,277.18
2023-07-02T08:10:00,cfa,115.81
2023-07-02T08:12:00,cfa,254.41
2023-07-02T08:14:00,cfa,277.18
2023-07-02T08:16:00,cfa,254.41
2023-07-02T08:17:00,cfa,138.60
2023-07-02T08:19:00,cfa,253.80
2023-07-02T08:20:00,cfa,115.78
2023-07-02T08:22:00,cfa,277.21
2023-07-02T08:24:00,cfa,254.41
2023-07-02T08:26:00,cfa,254.38
2023-07-02T08:28:00,cfa,253.80
2023-07-02T08:30:00,cfa,277.82
2023-07-02T08:31:00,cfa,115.20
2023-07-02T08:33:00,cfa,277.18
2023-07-02T08:35:00,cfa,254.41
2023-07-02T08:36:00,cfa,138.60
2023-07-02T08:38:00,cfa,254.38
2023-07-02T08:40:00,cfa,254.41
2023-07-02T08:41:00,cfa,138.60
2023-07-02T08:42:00,cfa,138.60
2023-07-02T08:44:00,cfa,254.38
2023-07-02T08:45:00,cfa,138.60
2023-07-02T08:47:00,cfa,277.21
2023-07-02T08:49:00,cfa,277.21
2023-07-02T08:50:00,cfa,138.57
2023-07-02T08:52:00,cfa,277.82
2023-07-02T08:54:00,cfa,277.18
2023-07-02T08:56:00,cfa,277.21
2023-07-02T08:57:00,cfa,138.60
2023-07-02T08:59:00,cfa,254.41
2023-07-02T09:01:00,cfa,277.18
2023-07-02T09:03:00,cfa,277.21
2023-07-02T09:04:00,cfa,139.19
2023-07-02T09:06:00,cfa,277.21
2023-07-02T09:08:00,cfa,254.41
2023-07-02T09:09:00,cfa,138.60
2023-07-02T09:11:00,cfa,277.18
2023-07-02T09:12:00,cfa,138.60
2023-07-02T09:14:00,cfa,277.21
2023-07-02T09:16:00,cfa,254.41
2023-07-02T09:18:00,cfa,277.18
2023-07-02T09:19:00,cfa,138.60
2023-07-02T09:20:00,cfa,138.60
2023-07-02T09:22:00,cfa,254.41
2023-07-02T09:24:00,cfa,277.18
2023-07-02T09:25:00,cfa,139.22
2023-07-02T09:27:00,cfa,277.18
2023-07-02T09:28:00,cfa,115.22
2023-07-02T09:30:00,cfa,277.79
2023-07-02T09:32:00,cfa,277.21
2023-07-02T09:33:00,cfa,115.20
2023-07-02T09:35:00,cfa,277.79
2023-07-02T09:37:00,cfa,277.21
2023-07-02T09:39:00,cfa,254.38
2023-07-02T09:40:00,cfa,138.60
2023-07-02T09:42:00,cfa,277.21
2023-07-02T09:44:00,cfa,277.21
2023-07-02T09:46:00,cfa,277.79
2023-07-02T09:47:00,cfa,138.60
2023-07-02T09:49:00,cfa,253.80
2023-07-02T09:51:00,cfa,277.79
2023-07-02T09:53:00,cfa,277.21
2023-07-02T09:55:00,cfa,277.21
2023-07-02T09:56:00,cfa,138.60
2023-07-02T09:57:00,cfa,138.57
2023-07-02T09:59:00,cfa,277.82
2023-07-02T10:01:00,cfa,277.18
2023-07-02T10:02:00,cfa,138.60
2023-07-02T10:04:00,cfa,277.21
2023-07-02T10:06:00,cfa,277.21
2023-07-02T10:08:00,cfa,277.79
2023-07-02T10:09:00,cfa,138.60
2023-07-02T10:10:00,cfa,138.60
2023-07-02T10:12:00,cfa,277.21
2023-07-02T10:13:00,cfa,138.57
2023-07-02T10:15:00,cfa,277.21
2023-07-02T10:16:00,cfa,139.22
2023-07-02T10:18:00,cfa,277.18
2023-07-02T10:20:00,cfa,277.21
2023-07-02T10:21:00,cfa,138.60
2023-07-02T10:23:00,cfa,300.59
2023-07-02T10:25:00,cfa,300.62
2023-07-02T10:26:00,cfa,115.20
2023-07-02T10:27:00,cfa,162.01
2023-07-02T10:28:00,cfa,115.78
2023-07-02T10:30:00,cfa,277.21
2023-07-02T10:31:00,cfa,138.60
2023-07-02T10:33:00,cfa,254.38
2023-07-02T10:34:00,cfa,138.60
2023-07-02T10:36:00,cfa,253.80
2023-07-02T10:38:00,cfa,277.82
2023-07-02T10:40:00,cfa,253.80
2023-07-02T10:42:00,cfa,254.38
2023-07-02T10:44:00,cfa,277.21
2023-07-02T10:45:00,cfa,138.60
2023-07-02T10:46:00,cfa,115.78
2023-07-02T10:47:00,cfa,138.60
2023-07-02T10:49:00,cfa,254.41
2023-07-02T10:50:00,cfa,138.60
2023-07-02T10:51:00,cfa,138.60
2023-07-02T10:53:00,cfa,254.38
2023-07-02T10:54:00,cfa,138.60
2023-07-02T10:56:00,cfa,254.41
2023-07-02T10:57:00,cfa,138.57
2023-07-02T10:58:00,cfa,115.22
2023-07-02T11:00:00,cfa,277.79
2023-07-02T11:01:00,cfa,138.60
2023-07-02T11:02:00,cfa,115.20
2023-07-02T11:04:00,cfa,277.79
2023-07-02T11:06:00,cfa,253.80
2023-07-02T11:07:00,cfa,139.22
2023-07-02T11:09:00,cfa,277.18
2023-07-02T11:11:00,cfa,253.80
2023-07-02T11:13:00,cfa,254.41
2023-07-02T11:15:00,cfa,277.21
2023-07-02T11:16:00,cfa,115.78
2023-07-02T11:18:00,cfa,254.41
2023-07-02T11:19:00,cfa,138.60
2023-07-02T11:20:00,cfa,138.60
2023-07-02T11:22:00,cfa,254.38
2023-07-02T11:23:00,cfa,138.60
2023-07-02T11:24:00,cfa,115.20
2023-07-02T11:26:00,cfa,277.79
2023-07-02T11:28:00,cfa,253.80
2023-07-02T11:30:00,cfa,277.82
2023-07-02T11:31:00,cfa,138.57
2023-07-02T11:33:00,cfa,253.83
2023-07-02T11:35:00,cfa,277.79
2023-07-02T11:37:00,cfa,277.21
2023-07-02T11:39:00,cfa,254.38
2023-07-02T11:41:00,cfa,277.21
2023-07-02T11:43:00,cfa,277.21
2023-07-02T11:45:00,cfa,277.18
2023-07-02T11:47:00,cfa,254.41
2023-07-02T11:49:00,cfa,277.21
2023-07-02T11:50:00,cfa,138.57
2023-07-02T11:52:00,cfa,277.82
2023-07-02T11:54:00,cfa,277.18
2023-07-02T11:56:00,cfa,254.41
2023-07-02T11:58:00,cfa,277.21
2023-07-02T12:00:00,cfa,277.21
2023-07-02T12:02:00,cfa,277.18
2023-07-02T12:04:00,cfa,254.41
2023-07-02T12:06:00,cfa,277.21
2023-07-02T12:08:00,cfa,277.79
2023-07-02T12:09:00,cfa,138.60
2023-07-02T12:10:00,cfa,138.60
2023-07-02T12:11:00,cfa,161.40
2023-07-02T12:12:00,cfa,115.78
2023-07-02T12:14:00,cfa,277.21
2023-07-02T12:15:00,cfa,138.60
2023-07-02T12:17:00,cfa,277.79
2023-07-02T12:18:00,cfa,138.60
2023-07-02T12:19:00,cfa,138.60
2023-07-02T12:20:00,cfa,138.60
2023-07-02T12:22:00,cfa,254.38
2023-07-02T12:24:00,cfa,277.21
2023-07-02T12:25:00,cfa,138.60
2023-07-02T12:27:00,cfa,277.21
2023-07-02T12:28:00,cfa,138.60
2023-07-02T12:30:00,cfa,254.38
2023-07-02T12:32:00,cfa,277.21
2023-07-02T12:34:00,cfa,277.79
2023-07-02T12:36:00,cfa,277.21
2023-07-02T12:38:00,cfa,277.21
2023-07-02T12:39:00,cfa,138.60
2023-07-02T12:41:00,cfa,277.79
2023-07-02T12:43:00,cfa,277.21
2023-07-02T12:44:00,cfa,138.57
2023-07-02T12:46:00,cfa,277.21
2023-07-02T12:47:00,cfa,138.60
2023-07-02T12:49:00,cfa,277.21
2023-07-02T12:50:00,cfa,139.19
2023-07-02T12:52:00,cfa,253.80
2023-07-02T12:53:00,cfa,138.60
2023-07-02T12:55:00,cfa,277.79
2023-07-02T12:56:00,cfa,138.60
2023-07-02T12:58:00,cfa,277.21
2023-07-02T12:59:00,cfa,138.60
2023-07-02T13:01:00,cfa,277.21
2023-07-02T13:03:00,cfa,277.79
2023-07-02T13:05:00,cfa,277.21
2023-07-02T13:07:00,cfa,277.18
2023-07-02T13:09:00,cfa,277.21
2023-07-02T13:11:00,cfa,277.79
2023-07-02T13:12:00,cfa,138.60
2023-07-02T13:13:00,cfa,138.60
2023-07-02T13:15:00,cfa,277.21
2023-07-02T13:17:00,cfa,277.21
2023-07-02T13:18:00,cfa,138.60
2023-07-02T13:19:00,cfa,139.19
2023-07-02T13:20:00,cfa,138.60
2023-07-02T13:22:00,cfa,277.21
2023-07-02T13:24:00,cfa,277.18
2023-07-02T13:25:00,cfa,138.60
2023-07-02T13:27:00,cfa,277.21
2023-07-02T13:29:00,cfa,277.79
2023-07-02T13:31:00,cfa,277.21
2023-07-02T13:33:00,cfa,277.21
2023-07-02T13:35:00,cfa,277.18
2023-07-02T13:37:00,cfa,277.82
2023-07-02T13:39:00,cfa,277.18
2023-07-02T13:41:00,cfa,277.21
2023-07-02T13:43:00,cfa,277.21
2023-07-02T13:44:00,cfa,139.19
2023-07-02T13:46:00,cfa,277.21
2023-07-02T13:47:00,cfa,138.60
2023-07-02T13:48:00,cfa,138.60
2023-07-02T13:50:00,cfa,277.21
2023-07-02T13:52:00,cfa,277.79
2023-07-02T13:53:00,cfa,138.60
2023-07-02T13:54:00,cfa,138.60
2023-07-02T13:56:00,cfa,277.18
2023-07-02T13:58:00,cfa,277.21
2023-07-02T13:59:00,cfa,138.60
2023-07-02T14:01:00,cfa,277.79
2023-07-02T14:03:00,cfa,277.21
2023-07-02T14:05:00,cfa,300.62
2023-07-02T14:07:00,cfa,277.18
2023-07-02T14:09:00,cfa,277.21
2023-07-02T14:11:00,cfa,277.21
2023-07-02T14:13:00,cfa,277.79
2023-07-02T14:15:00,cfa,277.21
2023-07-02T14:17:00,cfa,277.21
2023-07-02T14:19:00,cfa,277.18
2023-07-02T14:20:00,cfa,138.60
2023-07-02T14:23:00,cfa,439.22
2023-07-02T14:24:00,cfa,138.57
2023-07-02T14:26:00,cfa,277.82
2023-07-02T14:27:00,cfa,161.40
2023-07-02T14:29:00,cfa,277.79
2023-07-02T14:31:00,cfa,277.21
2023-07-02T14:33:00,cfa,277.21
2023-07-02T14:35:00,cfa,277.18
2023-07-02T14:37:00,cfa,277.21
2023-07-02T14:38:00,cfa,139.19
2023-07-02T14:39:00,cfa,138.60
2023-07-02T14:41:00,cfa,300.00
2023-07-02T14:43:00,cfa,277.82
2023-07-02T14:44:00,cfa,138.57
2023-07-02T14:45:00,cfa,138.60
2023-07-02T14:47:00,cfa,277.21
2023-07-02T14:48:00,cfa,162.01
2023-07-02T14:50:00,cfa,277.18
2023-07-02T14:52:00,cfa,277.21
2023-07-02T14:54:00,cfa,277.79
2023-07-02T14:56:00,cfa,277.21
2023-07-02T14:58:00,cfa,277.21
2023-07-02T14:59:00,cfa,138.60
2023-07-02T15:00:00,cfa,138.60
2023-07-02T15:02:00,cfa,300.59
2023-07-02T15:03:00,cfa,138.60
2023-07-02T15:05:00,cfa,277.21
2023-07-02T15:06:00,cfa,139.19
2023-07-02T15:08:00,cfa,277.21
2023-07-02T15:10:00,cfa,300.00
2023-07-02T15:12:00,cfa,277.79
2023-07-02T15:14:00,cfa,300.62
2023-07-02T15:15:00,cfa,138.60
2023-07-02T15:17:00,cfa,277.18
2023-07-02T15:19:00,cfa,277.21
2023-07-02T15:21:00,cfa,277.21
2023-07-02T15:23:00,cfa,300.59
2023-07-02T15:25:00,cfa,277.21
2023-07-02T15:27:00,cfa,277.79
2023-07-02T15:29:00,cfa,277.21
2023-07-02T15:30:00,cfa,161.40
2023-07-02T15:31:00,cfa,139.22
2023-07-02T15:33:00,cfa,277.18
2023-07-02T15:35:00,cfa,300.62
2023-07-02T15:37:00,cfa,277.21
2023-07-02T15:38:00,cfa,138.57
2023-07-02T15:39:00,cfa,138.60
2023-07-02T15:41:00,cfa,277.21
2023-07-02T15:43:00,cfa,300.62
2023-07-02T15:45:00,cfa,300.59
2023-07-02T15:47:00,cfa,300.62
2023-07-02T15:49:00,cfa,277.18
2023-07-02T15:51:00,cfa,277.21
2023-07-02T15:53:00,cfa,277.21
2023-07-02T15:55:00,cfa,277.79
2023-07-02T15:57:00,cfa,300.00
2023-07-02T15:59:00,cfa,277.79
2023-07-02T16:01:00,cfa,277.21
2023-07-02T16:02:00,cfa,138.60
2023-07-02T16:04:00,cfa,277.21
2023-07-02T16:06:00,cfa,300.59
2023-07-02T16:08:00,cfa,277.21
2023-07-02T16:09:00,cfa,138.60
2023-07-02T16:11:00,cfa,277.79
2023-07-02T16:12:00,cfa,138.60
2023-07-02T16:13:00,cfa,138.60
2023-07-02T16:15:00,cfa,277.21
2023-07-02T16:16:00,cfa,138.57
2023-07-02T16:18:00,cfa,277.21
2023-07-02T16:19:00,cfa,138.60
2023-07-02T16:20:00,cfa,139.19
2023-07-02T16:22:00,cfa,277.21
2023-07-02T16:23:00,cfa,138.60
2023-07-02T16:24:00,cfa,138.60
2023-07-02T16:26:00,cfa,277.21
2023-07-02T16:27:00,cfa,138.60
2023-07-02T16:29:00,cfa,277.79
2023-07-02T16:31:00,cfa,277.21
2023-07-02T16:33:00,cfa,277.18
2023-07-02T16:34:00,cfa,138.60
2023-07-02T16:35:00,cfa,138.60
2023-07-02T16:37:00,cfa,300.62
2023-07-02T16:39:00,cfa,277.18
2023-07-02T16:40:00,cfa,139.22
2023-07-02T16:41:00,cfa,138.60
2023-07-02T16:43:00,cfa,277.18
2023-07-02T16:45:00,cfa,277.21
2023-07-02T16:46:00,cfa,138.60
2023-07-02T16:47:00,cfa,138.60
2023-07-02T16:49:00,cfa,277.79
2023-07-02T16:51:00,cfa,277.21
2023-07-02T16:53:00,cfa,277.21
2023-07-02T16:55:00,cfa,277.18
2023-07-02T16:56:00,cfa,138.60
2023-07-02T16:57:00,cfa,139.22
2023-07-02T16:59:00,cfa,300.00
2023-07-02T17:00:00,cfa,138.60
2023-07-02T17:02:00,cfa,277.79
2023-07-02T17:04:00,cfa,277.21
2023-07-02T17:05:00,cfa,138.57
2023-07-02T17:07:00,cfa,277.21
2023-07-02T17:09:00,cfa,277.21
2023-07-02T17:11:00,cfa,277.79
2023-07-02T17:12:00,cfa,138.60
2023-07-02T17:14:00,cfa,277.21
2023-07-02T17:15:00,cfa,138.60
2023-07-02T17:16:00,cfa,138.60
2023-07-02T17:18:00,cfa,277.79
2023-07-02T17:19:00,cfa,115.20
2023-07-02T17:20:00,cfa,138.60
2023-07-02T17:22:00,cfa,277.79
2023-07-02T17:23:00,cfa,138.60
2023-07-02T17:25:00,cfa,277.21
2023-07-02T17:27:00,cfa,254.38
2023-07-02T17:29:00,cfa,277.21
2023-07-02T17:30:00,cfa,138.60
2023-07-02T17:31:00,cfa,115.81
2023-07-02T17:33:00,cfa,277.18
2023-07-02T17:35:00,cfa,300.62
2023-07-02T17:36:00,cfa,115.20
2023-07-02T17:38:00,cfa,277.21
2023-07-02T17:39:00,cfa,139.19
2023-07-02T17:40:00,cfa,138.60
2023-07-02T17:42:00,cfa,277.21
2023-07-02T17:43:00,cfa,115.20
2023-07-02T17:44:00,cfa,139.19
2023-07-02T17:46:00,cfa,277.21
2023-07-02T17:48:00,cfa,277.21
2023-07-02T17:50:00,cfa,277.18
2023-07-02T17:51:00,cfa,138.60
2023-07-02T17:53:00,cfa,277.82
2023-07-02T17:55:00,cfa,277.18
2023-07-02T17:57:00,cfa,277.21
2023-07-02T17:59:00,cfa,254.41
2023-07-02T18:01:00,cfa,277.18
2023-07-02T18:03:00,cfa,277.21
2023-07-02T18:04:00,cfa,139.22
2023-07-02T18:06:00,cfa,277.18
2023-07-02T18:07:00,cfa,138.60
2023-07-02T18:09:00,cfa,277.21
2023-07-02T18:10:00,cfa,138.60
2023-07-02T18:12:00,cfa,254.38
