#datetime,building,power
2022-12-01T00:00:00,mcc,52.25
2022-12-01T00:01:00,mcc,52.24
2022-12-01T00:02:00,mcc,49.51
2022-12-01T00:03:00,mcc,48.90
2022-12-01T00:04:00,mcc,47.51
2022-12-01T00:05:00,mcc,49.62
2022-12-01T00:06:00,mcc,50.35
2022-12-01T00:07:00,mcc,49.07
2022-12-01T00:08:00,mcc,51.34
2022-12-01T00:09:00,mcc,57.83
2022-12-01T00:10:00,mcc,48.04
2022-12-01T00:11:00,mcc,47.60
2022-12-01T00:12:00,mcc,48.88
2022-12-01T00:13:00,mcc,47.83
2022-12-01T00:14:00,mcc,47.75
2022-12-01T00:15:00,mcc,48.87
2022-12-01T00:16:00,mcc,50.66
2022-12-01T00:17:00,mcc,45.52
2022-12-01T00:18:00,mcc,46.30
2022-12-01T00:19:00,mcc,46.12
2022-12-01T00:20:00,mcc,45.58
2022-12-01T00:21:00,mcc,43.43
2022-12-01T00:22:00,mcc,41.58
2022-12-01T00:23:00,mcc,43.42
2022-12-01T00:24:00,mcc,42.27
2022-12-01T00:25:00,mcc,41.09
2022-12-01T00:26:00,mcc,43.87
2022-12-01T00:27:00,mcc,46.71
2022-12-01T00:28:00,mcc,49.34
2022-12-01T00:29:00,mcc,44.15
2022-12-01T00:30:00,mcc,43.84
2022-12-01T00:31:00,mcc,44.67
2022-12-01T00:32:00,mcc,53.61
2022-12-01T00:33:00,mcc,50.57
2022-12-01T00:34:00,mcc,52.73
2022-12-01T00:35:00,mcc,55.32
2022-12-01T00:36:00,mcc,43.40
2022-12-01T00:37:00,mcc,42.25
2022-12-01T00:38:00,mcc,49.45
2022-12-01T00:39:00,mcc,40.93
2022-12-01T00:40:00,mcc,41.19
2022-12-01T00:41:00,mcc,42.18
2022-12-01T00:42:00,mcc,45.38
2022-12-01T00:43:00,mcc,43.58
2022-12-01T00:44:00,mcc,52.33
2022-12-01T00:45:00,mcc,42.06
2022-12-01T00:46:00,mcc,43.90
2022-12-01T00:47:00,mcc,50.53
2022-12-01T00:48:00,mcc,42.52
2022-12-01T00:49:00,mcc,42.87
2022-12-01T00:50:00,mcc,40.95
2022-12-01T00:51:00,mcc,38.65
2022-12-01T00:52:00,mcc,38.94
2022-12-01T00:53:00,mcc,42.75
2022-12-01T00:54:00,mcc,41.71
2022-12-01T00:55:00,mcc,41.54
2022-12-01T00:56:00,mcc,41.76
2022-12-01T00:57:00,mcc,41.36
2022-12-01T00:58:00,mcc,40.15
2022-12-01T00:59:00,mcc,39.50
2022-12-01T01:00:00,mcc,39.11
2022-12-01T01:01:00,mcc,43.24
2022-12-01T01:02:00,mcc,40.85
2022-12-01T01:03:00,mcc,40.82
2022-12-01T01:04:00,mcc,41.63
2022-12-01T01:05:00,mcc,43.49
2022-12-01T01:06:00,mcc,50.12
2022-12-01T01:07:00,mcc,43.71
2022-12-01T01:08:00,mcc,42.38
2022-12-01T01:09:00,mcc,43.49
2022-12-01T01:10:00,mcc,41.17
2022-12-01T01:11:00,mcc,42.13
2022-12-01T01:12:00,mcc,43.43
2022-12-01T01:13:00,mcc,41.29
2022-12-01T01:14:00,mcc,42.11
2022-12-01T01:15:00,mcc,42.20
2022-12-01T01:16:00,mcc,43.17
2022-12-01T01:17:00,mcc,41.16
2022-12-01T01:18:00,mcc,40.73
2022-12-01T01:19:00,mcc,40.67
2022-12-01T01:20:00,mcc,45.50
2022-12-01T01:21:00,mcc,42.00
2022-12-01T01:22:00,mcc,41.24
2022-12-01T01:23:00,mcc,41.81
2022-12-01T01:24:00,mcc,40.85
2022-12-01T01:25:00,mcc,49.19
2022-12-01T01:26:00,mcc,40.99
2022-12-01T01:27:00,mcc,40.90
2022-12-01T01:28:00,mcc,38.66
2022-12-01T01:29:00,mcc,39.85
2022-12-01T01:30:00,mcc,40.58
2022-12-01T01:31:00,mcc,40.93
2022-12-01T01:32:00,mcc,39.74
2022-12-01T01:33:00,mcc,37.78
2022-12-01T01:34:00,mcc,37.52
2022-12-01T01:35:00,mcc,41.79
2022-12-01T01:36:00,mcc,38.14
2022-12-01T01:37:00,mcc,38.42
2022-12-01T01:38:00,mcc,39.45
2022-12-01T01:39:00,mcc,41.20
2022-12-01T01:40:00,mcc,39.78
2022-12-01T01:41:00,mcc,40.36
2022-12-01T01:42:00,mcc,40.51
2022-12-01T01:43:00,mcc,43.01
2022-12-01T01:44:00,mcc,48.62
2022-12-01T01:45:00,mcc,38.37
2022-12-01T01:46:00,mcc,38.54
2022-12-01T01:47:00,mcc,37.80
2022-12-01T01:48:00,mcc,39.45
2022-12-01T01:49:00,mcc,38.39
2022-12-01T01:50:00,mcc,41.22
2022-12-01T01:51:00,mcc,39.62
2022-12-01T01:52:00,mcc,41.87
2022-12-01T01:53:00,mcc,43.70
2022-12-01T01:54:00,mcc,45.76
2022-12-01T01:55:00,mcc,46.48
2022-12-01T01:56:00,mcc,45.02
2022-12-01T01:57:00,mcc,43.79
2022-12-01T01:58:00,mcc,44.11
2022-12-01T01:59:00,mcc,43.02
2022-12-01T02:00:00,mcc,40.67
2022-12-01T02:01:00,mcc,40.00
2022-12-01T02:02:00,mcc,39.87
2022-12-01T02:03:00,mcc,40.21
2022-12-01T02:04:00,mcc,39.30
2022-12-01T02:05:00,mcc,40.55
2022-12-01T02:06:00,mcc,42.64
2022-12-01T02:07:00,mcc,41.10
2022-12-01T02:08:00,mcc,40.71
2022-12-01T02:09:00,mcc,40.91
2022-12-01T02:10:00,mcc,40.12
2022-12-01T02:11:00,mcc,39.71
2022-12-01T02:12:00,mcc,39.48
2022-12-01T02:13:00,mcc,39.88
2022-12-01T02:14:00,mcc,39.37
2022-12-01T02:15:00,mcc,39.65
2022-12-01T02:16:00,mcc,39.80
2022-12-01T02:17:00,mcc,43.96
2022-12-01T02:18:00,mcc,40.61
2022-12-01T02:19:00,mcc,40.31
2022-12-01T02:20:00,mcc,41.85
2022-12-01T02:21:00,mcc,51.28
2022-12-01T02:22:00,mcc,42.47
2022-12-01T02:23:00,mcc,42.36
2022-12-01T02:24:00,mcc,40.91
2022-12-01T02:25:00,mcc,40.24
2022-12-01T02:26:00,mcc,42.37
2022-12-01T02:27:00,mcc,43.99
2022-12-01T02:28:00,mcc,45.82
2022-12-01T02:29:00,mcc,45.81
2022-12-01T02:30:00,mcc,45.38
2022-12-01T02:31:00,mcc,44.30
2022-12-01T02:32:00,mcc,45.53
2022-12-01T02:33:00,mcc,43.83
2022-12-01T02:34:00,mcc,41.33
2022-12-01T02:35:00,mcc,40.61
2022-12-01T02:36:00,mcc,43.43
2022-12-01T02:37:00,mcc,41.36
2022-12-01T02:38:00,mcc,41.10
2022-12-01T02:39:00,mcc,40.89
2022-12-01T02:40:00,mcc,42.90
2022-12-01T02:41:00,mcc,40.30
2022-12-01T02:42:00,mcc,40.55
2022-12-01T02:43:00,mcc,42.94
2022-12-01T02:44:00,mcc,44.09
2022-12-01T02:45:00,mcc,39.89
2022-12-01T02:46:00,mcc,40.98
2022-12-01T02:47:00,mcc,41.80
2022-12-01T02:48:00,mcc,44.23
2022-12-01T02:49:00,mcc,43.71
2022-12-01T02:50:00,mcc,42.56
2022-12-01T02:51:00,mcc,41.24
2022-12-01T02:52:00,mcc,41.57
2022-12-01T02:53:00,mcc,40.32
2022-12-01T02:54:00,mcc,40.54
2022-12-01T02:55:00,mcc,39.26
2022-12-01T02:56:00,mcc,39.91
2022-12-01T02:57:00,mcc,39.71
2022-12-01T02:58:00,mcc,47.55
2022-12-01T02:59:00,mcc,38.98
2022-12-01T03:00:00,mcc,40.32
2022-12-01T03:01:00,mcc,40.38
2022-12-01T03:02:00,mcc,40.74
2022-12-01T03:03:00,mcc,43.41
2022-12-01T03:04:00,mcc,42.80
2022-12-01T03:05:00,mcc,42.98
2022-12-01T03:06:00,mcc,45.21
2022-12-01T03:07:00,mcc,43.85
2022-12-01T03:08:00,mcc,40.25
2022-12-01T03:09:00,mcc,40.84
2022-12-01T03:10:00,mcc,38.97
2022-12-01T03:11:00,mcc,41.34
2022-12-01T03:12:00,mcc,39.27
2022-12-01T03:13:00,mcc,38.74
2022-12-01T03:14:00,mcc,39.63
2022-12-01T03:15:00,mcc,41.89
2022-12-01T03:16:00,mcc,39.83
2022-12-01T03:17:00,mcc,49.77
2022-12-01T03:18:00,mcc,39.74
2022-12-01T03:19:00,mcc,42.72
2022-12-01T03:20:00,mcc,40.25
2022-12-01T03:21:00,mcc,40.45
2022-12-01T03:22:00,mcc,40.73
2022-12-01T03:23:00,mcc,44.14
2022-12-01T03:24:00,mcc,42.87
2022-12-01T03:25:00,mcc,42.02
2022-12-01T03:26:00,mcc,39.98
2022-12-01T03:27:00,mcc,43.93
2022-12-01T03:28:00,mcc,41.16
2022-12-01T03:29:00,mcc,40.73
2022-12-01T03:30:00,mcc,41.50
2022-12-01T03:31:00,mcc,41.98
2022-12-01T03:32:00,mcc,40.84
2022-12-01T03:33:00,mcc,41.93
2022-12-01T03:34:00,mcc,43.40
2022-12-01T03:35:00,mcc,52.80
2022-12-01T03:36:00,mcc,43.33
2022-12-01T03:37:00,mcc,44.73
2022-12-01T03:38:00,mcc,46.43
2022-12-01T03:39:00,mcc,43.51
2022-12-01T03:40:00,mcc,42.25
2022-12-01T03:41:00,mcc,41.31
2022-12-01T03:42:00,mcc,44.37
2022-12-01T03:43:00,mcc,43.10
2022-12-01T03:44:00,mcc,41.82
2022-12-01T03:45:00,mcc,43.09
2022-12-01T03:46:00,mcc,40.87
2022-12-01T03:47:00,mcc,40.34
2022-12-01T03:48:00,mcc,41.62
2022-12-01T03:49:00,mcc,41.61
2022-12-01T03:50:00,mcc,44.81
2022-12-01T03:51:00,mcc,43.17
2022-12-01T03:52:00,mcc,42.81
2022-12-01T03:53:00,mcc,42.10
2022-12-01T03:54:00,mcc,52.45
2022-12-01T03:55:00,mcc,49.46
2022-12-01T03:56:00,mcc,49.24
2022-12-01T03:57:00,mcc,49.55
2022-12-01T03:58:00,mcc,52.83
2022-12-01T03:59:00,mcc,50.27
2022-12-01T04:00:00,mcc,42.38
2022-12-01T04:01:00,mcc,41.68
2022-12-01T04:02:00,mcc,41.95
2022-12-01T04:03:00,mcc,40.64
2022-12-01T04:04:00,mcc,42.05
2022-12-01T04:05:00,mcc,43.57
2022-12-01T04:06:00,mcc,43.36
2022-12-01T04:07:00,mcc,41.58
2022-12-01T04:08:00,mcc,44.32
2022-12-01T04:09:00,mcc,44.19
2022-12-01T04:10:00,mcc,47.03
2022-12-01T04:11:00,mcc,43.31
2022-12-01T04:12:00,mcc,42.42
2022-12-01T04:13:00,mcc,47.77
2022-12-01T04:14:00,mcc,43.26
2022-12-01T04:15:00,mcc,38.73
2022-12-01T04:16:00,mcc,39.14
2022-12-01T04:17:00,mcc,41.02
2022-12-01T04:18:00,mcc,40.99
2022-12-01T04:19:00,mcc,41.83
2022-12-01T04:20:00,mcc,41.31
2022-12-01T04:21:00,mcc,41.62
2022-12-01T04:22:00,mcc,42.28
2022-12-01T04:23:00,mcc,39.38
2022-12-01T04:24:00,mcc,40.41
2022-12-01T04:25:00,mcc,40.11
2022-12-01T04:26:00,mcc,43.73
2022-12-01T04:27:00,mcc,42.12
2022-12-01T04:28:00,mcc,42.86
2022-12-01T04:29:00,mcc,43.59
2022-12-01T04:30:00,mcc,45.65
2022-12-01T04:31:00,mcc,43.01
2022-12-01T04:32:00,mcc,51.26
2022-12-01T04:33:00,mcc,42.13
2022-12-01T04:34:00,mcc,41.02
2022-12-01T04:35:00,mcc,39.76
2022-12-01T04:36:00,mcc,41.22
2022-12-01T04:37:00,mcc,45.62
2022-12-01T04:38:00,mcc,43.20
2022-12-01T04:39:00,mcc,44.49
2022-12-01T04:40:00,mcc,44.56
2022-12-01T04:41:00,mcc,56.30
2022-12-01T04:42:00,mcc,52.00
2022-12-01T04:43:00,mcc,53.01
2022-12-01T04:44:00,mcc,41.90
2022-12-01T04:45:00,mcc,46.63
2022-12-01T04:46:00,mcc,42.33
2022-12-01T04:47:00,mcc,41.41
2022-12-01T04:48:00,mcc,41.11
2022-12-01T04:49:00,mcc,42.26
2022-12-01T04:50:00,mcc,40.41
2022-12-01T04:51:00,mcc,41.26
2022-12-01T04:52:00,mcc,41.06
2022-12-01T04:53:00,mcc,43.63
2022-12-01T04:54:00,mcc,41.39
2022-12-01T04:55:00,mcc,40.42
2022-12-01T04:56:00,mcc,40.72
2022-12-01T04:57:00,mcc,40.50
2022-12-01T04:58:00,mcc,41.74
2022-12-01T04:59:00,mcc,43.15
2022-12-01T05:00:00,mcc,50.56
2022-12-01T05:01:00,mcc,43.14
2022-12-01T05:02:00,mcc,41.72
2022-12-01T05:03:00,mcc,44.37
2022-12-01T05:04:00,mcc,44.01
2022-12-01T05:05:00,mcc,45.74
2022-12-01T05:06:00,mcc,44.79
2022-12-01T05:07:00,mcc,48.11
2022-12-01T05:08:00,mcc,44.75
2022-12-01T05:09:00,mcc,46.82
2022-12-01T05:10:00,mcc,43.18
2022-12-01T05:11:00,mcc,42.21
2022-12-01T05:12:00,mcc,42.54
2022-12-01T05:13:00,mcc,44.88
2022-12-01T05:14:00,mcc,44.52
2022-12-01T05:15:00,mcc,44.16
2022-12-01T05:16:00,mcc,43.97
2022-12-01T05:17:00,mcc,43.28
2022-12-01T05:18:00,mcc,43.20
2022-12-01T05:19:00,mcc,42.09
2022-12-01T05:20:00,mcc,42.46
2022-12-01T05:21:00,mcc,44.84
2022-12-01T05:22:00,mcc,42.92
2022-12-01T05:23:00,mcc,42.91
2022-12-01T05:24:00,mcc,42.87
2022-12-01T05:25:00,mcc,45.85
2022-12-01T05:26:00,mcc,44.06
2022-12-01T05:27:00,mcc,42.49
2022-12-01T05:28:00,mcc,49.52
2022-12-01T05:29:00,mcc,43.60
2022-12-01T05:30:00,mcc,42.38
2022-12-01T05:31:00,mcc,44.71
2022-12-01T05:32:00,mcc,42.84
2022-12-01T05:33:00,mcc,45.04
2022-12-01T05:34:00,mcc,45.30
2022-12-01T05:35:00,mcc,44.78
2022-12-01T05:36:00,mcc,45.98
2022-12-01T05:37:00,mcc,44.72
2022-12-01T05:38:00,mcc,45.29
2022-12-01T05:39:00,mcc,45.04
2022-12-01T05:40:00,mcc,46.89
2022-12-01T05:41:00,mcc,44.75
2022-12-01T05:42:00,mcc,44.59
2022-12-01T05:43:00,mcc,43.52
2022-12-01T05:44:00,mcc,44.47
2022-12-01T05:45:00,mcc,40.34
2022-12-01T05:46:00,mcc,40.37
2022-12-01T05:47:00,mcc,47.25
2022-12-01T05:48:00,mcc,40.86
2022-12-01T05:49:00,mcc,38.83
2022-12-01T05:50:00,mcc,42.94
2022-12-01T05:51:00,mcc,42.76
2022-12-01T05:52:00,mcc,45.48
2022-12-01T05:53:00,mcc,42.61
2022-12-01T05:54:00,mcc,41.97
2022-12-01T05:55:00,mcc,41.10
2022-12-01T05:56:00,mcc,40.35
2022-12-01T05:57:00,mcc,40.60
2022-12-01T05:58:00,mcc,41.69
2022-12-01T05:59:00,mcc,42.21
2022-12-01T06:00:00,mcc,43.92
2022-12-01T06:01:00,mcc,40.62
2022-12-01T06:02:00,mcc,40.45
2022-12-01T06:03:00,mcc,39.89
2022-12-01T06:04:00,mcc,43.67
2022-12-01T06:05:00,mcc,44.07
2022-12-01T06:06:00,mcc,52.57
2022-12-01T06:07:00,mcc,41.74
2022-12-01T06:08:00,mcc,42.91
2022-12-01T06:09:00,mcc,41.33
2022-12-01T06:10:00,mcc,41.58
2022-12-01T06:11:00,mcc,46.52
2022-12-01T06:12:00,mcc,51.75
2022-12-01T06:13:00,mcc,50.29
2022-12-01T06:14:00,mcc,48.47
2022-12-01T06:15:00,mcc,49.90
2022-12-01T06:16:00,mcc,50.00
2022-12-01T06:17:00,mcc,46.91
2022-12-01T06:18:00,mcc,48.21
2022-12-01T06:19:00,mcc,48.90
2022-12-01T06:20:00,mcc,53.23
2022-12-01T06:21:00,mcc,49.76
2022-12-01T06:22:00,mcc,49.10
2022-12-01T06:23:00,mcc,47.70
2022-12-01T06:24:00,mcc,57.60
2022-12-01T06:25:00,mcc,50.69
2022-12-01T06:26:00,mcc,51.20
2022-12-01T06:27:00,mcc,50.52
2022-12-01T06:28:00,mcc,52.26
2022-12-01T06:29:00,mcc,53.05
2022-12-01T06:30:00,mcc,52.73
2022-12-01T06:31:00,mcc,51.46
2022-12-01T06:32:00,mcc,53.75
2022-12-01T06:33:00,mcc,53.74
2022-12-01T06:34:00,mcc,53.84
2022-12-01T06:35:00,mcc,87.73
2022-12-01T06:36:00,mcc,66.81
2022-12-01T06:37:00,mcc,65.20
2022-12-01T06:38:00,mcc,66.60
2022-12-01T06:39:00,mcc,65.90
2022-12-01T06:40:00,mcc,68.69
2022-12-01T06:41:00,mcc,67.93
2022-12-01T06:42:00,mcc,79.97
2022-12-01T06:43:00,mcc,74.57
2022-12-01T06:44:00,mcc,69.27
2022-12-01T06:45:00,mcc,64.34
2022-12-01T06:46:00,mcc,65.01
2022-12-01T06:47:00,mcc,56.64
2022-12-01T06:48:00,mcc,58.02
2022-12-01T06:49:00,mcc,56.44
2022-12-01T06:50:00,mcc,56.50
2022-12-01T06:51:00,mcc,55.25
2022-12-01T06:52:00,mcc,59.51
2022-12-01T06:53:00,mcc,59.05
2022-12-01T06:54:00,mcc,67.35
2022-12-01T06:55:00,mcc,59.94
2022-12-01T06:56:00,mcc,67.37
2022-12-01T06:57:00,mcc,76.53
2022-12-01T06:58:00,mcc,62.84
2022-12-01T06:59:00,mcc,62.60
2022-12-01T07:00:00,mcc,74.42
2022-12-01T07:01:00,mcc,81.90
2022-12-01T07:02:00,mcc,73.30
2022-12-01T07:03:00,mcc,62.97
2022-12-01T07:04:00,mcc,91.17
2022-12-01T07:05:00,mcc,61.49
2022-12-01T07:06:00,mcc,60.74
2022-12-01T07:07:00,mcc,64.01
2022-12-01T07:08:00,mcc,71.62
2022-12-01T07:09:00,mcc,67.04
2022-12-01T07:10:00,mcc,66.15
2022-12-01T07:11:00,mcc,65.25
2022-12-01T07:12:00,mcc,58.10
2022-12-01T07:13:00,mcc,56.27
2022-12-01T07:14:00,mcc,56.50
2022-12-01T07:15:00,mcc,67.38
2022-12-01T07:16:00,mcc,69.30
2022-12-01T07:17:00,mcc,59.18
2022-12-01T07:18:00,mcc,64.25
2022-12-01T07:19:00,mcc,55.61
2022-12-01T07:20:00,mcc,58.52
2022-12-01T07:21:00,mcc,52.42
2022-12-01T07:22:00,mcc,53.56
2022-12-01T07:23:00,mcc,52.98
2022-12-01T07:24:00,mcc,53.16
2022-12-01T07:25:00,mcc,50.99
2022-12-01T07:26:00,mcc,57.45
2022-12-01T07:27:00,mcc,72.68
2022-12-01T07:28:00,mcc,52.27
2022-12-01T07:29:00,mcc,49.98
2022-12-01T07:30:00,mcc,64.71
2022-12-01T07:31:00,mcc,56.71
2022-12-01T07:32:00,mcc,51.45
2022-12-01T07:33:00,mcc,50.44
2022-12-01T07:34:00,mcc,52.19
2022-12-01T07:35:00,mcc,51.04
2022-12-01T07:36:00,mcc,54.59
2022-12-01T07:37:00,mcc,59.21
2022-12-01T07:38:00,mcc,50.84
2022-12-01T07:39:00,mcc,51.96
2022-12-01T07:40:00,mcc,63.51
2022-12-01T07:41:00,mcc,70.29
2022-12-01T07:42:00,mcc,55.64
2022-12-01T07:43:00,mcc,54.07
2022-12-01T07:44:00,mcc,55.86
2022-12-01T07:45:00,mcc,53.56
2022-12-01T07:46:00,mcc,60.84
2022-12-01T07:47:00,mcc,54.34
2022-12-01T07:48:00,mcc,54.89
2022-12-01T07:49:00,mcc,53.86
2022-12-01T07:50:00,mcc,53.60
2022-12-01T07:51:00,mcc,62.83
2022-12-01T07:52:00,mcc,63.26
2022-12-01T07:53:00,mcc,61.65
2022-12-01T07:54:00,mcc,62.52
2022-12-01T07:55:00,mcc,64.05
2022-12-01T07:56:00,mcc,59.17
2022-12-01T07:57:00,mcc,56.50
2022-12-01T07:58:00,mcc,54.85
2022-12-01T07:59:00,mcc,55.51
2022-12-01T08:00:00,mcc,65.26
2022-12-01T08:01:00,mcc,54.81
2022-12-01T08:02:00,mcc,52.39
2022-12-01T08:03:00,mcc,53.31
2022-12-01T08:04:00,mcc,51.24
2022-12-01T08:05:00,mcc,67.95
2022-12-01T08:06:00,mcc,52.90
2022-12-01T08:07:00,mcc,52.39
2022-12-01T08:08:00,mcc,55.13
2022-12-01T08:09:00,mcc,70.10
2022-12-01T08:10:00,mcc,55.13
2022-12-01T08:11:00,mcc,55.77
2022-12-01T08:12:00,mcc,56.92
2022-12-01T08:13:00,mcc,62.90
2022-12-01T08:14:00,mcc,70.49
2022-12-01T08:15:00,mcc,56.32
2022-12-01T08:16:00,mcc,56.21
2022-12-01T08:17:00,mcc,53.33
2022-12-01T08:18:00,mcc,54.50
2022-12-01T08:19:00,mcc,53.93
2022-12-01T08:20:00,mcc,63.41
2022-12-01T08:21:00,mcc,54.39
2022-12-01T08:22:00,mcc,51.36
2022-12-01T08:23:00,mcc,53.14
2022-12-01T08:24:00,mcc,55.35
2022-12-01T08:25:00,mcc,53.55
2022-12-01T08:26:00,mcc,58.14
2022-12-01T08:27:00,mcc,56.48
2022-12-01T08:28:00,mcc,59.01
2022-12-01T08:29:00,mcc,62.94
2022-12-01T08:30:00,mcc,54.66
2022-12-01T08:31:00,mcc,63.10
2022-12-01T08:32:00,mcc,69.26
2022-12-01T08:33:00,mcc,61.38
2022-12-01T08:34:00,mcc,62.38
2022-12-01T08:35:00,mcc,54.00
2022-12-01T08:36:00,mcc,52.63
2022-12-01T08:37:00,mcc,60.34
2022-12-01T08:38:00,mcc,61.64
2022-12-01T08:39:00,mcc,52.37
2022-12-01T08:40:00,mcc,53.34
2022-12-01T08:41:00,mcc,51.75
2022-12-01T08:42:00,mcc,67.95
2022-12-01T08:43:00,mcc,53.75
2022-12-01T08:44:00,mcc,63.15
2022-12-01T08:45:00,mcc,55.28
2022-12-01T08:46:00,mcc,66.31
2022-12-01T08:47:00,mcc,68.90
2022-12-01T08:48:00,mcc,54.61
2022-12-01T08:49:00,mcc,53.97
2022-12-01T08:50:00,mcc,55.52
2022-12-01T08:51:00,mcc,59.74
2022-12-01T08:52:00,mcc,54.70
2022-12-01T08:53:00,mcc,54.66
2022-12-01T08:54:00,mcc,54.72
2022-12-01T08:55:00,mcc,54.12
2022-12-01T08:56:00,mcc,52.14
2022-12-01T08:57:00,mcc,50.98
2022-12-01T08:58:00,mcc,51.40
2022-12-01T08:59:00,mcc,53.67
2022-12-01T09:00:00,mcc,53.15
2022-12-01T09:01:00,mcc,55.15
2022-12-01T09:02:00,mcc,54.21
2022-12-01T09:03:00,mcc,51.84
2022-12-01T09:04:00,mcc,52.28
2022-12-01T09:05:00,mcc,61.15
2022-12-01T09:06:00,mcc,55.62
2022-12-01T09:07:00,mcc,53.67
2022-12-01T09:08:00,mcc,57.16
2022-12-01T09:09:00,mcc,63.49
2022-12-01T09:10:00,mcc,69.85
2022-12-01T09:11:00,mcc,65.61
2022-12-01T09:12:00,mcc,71.91
2022-12-01T09:13:00,mcc,67.94
2022-12-01T09:14:00,mcc,59.30
2022-12-01T09:15:00,mcc,61.09
2022-12-01T09:16:00,mcc,65.42
2022-12-01T09:17:00,mcc,62.73
2022-12-01T09:18:00,mcc,57.03
2022-12-01T09:19:00,mcc,58.26
2022-12-01T09:20:00,mcc,57.57
2022-12-01T09:21:00,mcc,54.36
2022-12-01T09:22:00,mcc,56.08
2022-12-01T09:23:00,mcc,62.97
2022-12-01T09:24:00,mcc,67.60
2022-12-01T09:25:00,mcc,56.40
2022-12-01T09:26:00,mcc,54.28
2022-12-01T09:27:00,mcc,57.24
2022-12-01T09:28:00,mcc,58.05
2022-12-01T09:29:00,mcc,59.68
2022-12-01T09:30:00,mcc,58.43
2022-12-01T09:31:00,mcc,65.29
2022-12-01T09:32:00,mcc,60.51
2022-12-01T09:33:00,mcc,59.67
2022-12-01T09:34:00,mcc,57.89
2022-12-01T09:35:00,mcc,55.90
2022-12-01T09:36:00,mcc,56.03
2022-12-01T09:37:00,mcc,54.12
2022-12-01T09:38:00,mcc,54.58
2022-12-01T09:39:00,mcc,56.20
2022-12-01T09:40:00,mcc,57.52
2022-12-01T09:41:00,mcc,58.57
2022-12-01T09:42:00,mcc,57.68
2022-12-01T09:43:00,mcc,57.04
2022-12-01T09:44:00,mcc,62.52
2022-12-01T09:45:00,mcc,62.85
2022-12-01T09:46:00,mcc,54.74
2022-12-01T09:47:00,mcc,58.03
2022-12-01T09:48:00,mcc,57.31
2022-12-01T09:49:00,mcc,57.38
2022-12-01T09:50:00,mcc,68.00
2022-12-01T09:51:00,mcc,59.60
2022-12-01T09:52:00,mcc,58.68
2022-12-01T09:53:00,mcc,57.57
2022-12-01T09:54:00,mcc,58.31
2022-12-01T09:55:00,mcc,55.84
2022-12-01T09:56:00,mcc,57.42
2022-12-01T09:57:00,mcc,54.19
2022-12-01T09:58:00,mcc,55.30
2022-12-01T09:59:00,mcc,64.22
2022-12-01T10:00:00,mcc,63.67
2022-12-01T10:01:00,mcc,55.62
2022-12-01T10:02:00,mcc,69.39
2022-12-01T10:03:00,mcc,68.41
2022-12-01T10:04:00,mcc,60.13
2022-12-01T10:05:00,mcc,67.88
2022-12-01T10:06:00,mcc,54.42
2022-12-01T10:07:00,mcc,53.06
2022-12-01T10:08:00,mcc,54.80
2022-12-01T10:09:00,mcc,60.99
2022-12-01T10:10:00,mcc,51.54
2022-12-01T10:11:00,mcc,54.64
2022-12-01T10:12:00,mcc,55.70
2022-12-01T10:13:00,mcc,58.70
2022-12-01T10:14:00,mcc,69.59
2022-12-01T10:15:00,mcc,64.21
2022-12-01T10:16:00,mcc,61.83
2022-12-01T10:17:00,mcc,57.41
2022-12-01T10:18:00,mcc,56.02
2022-12-01T10:19:00,mcc,53.71
2022-12-01T10:20:00,mcc,56.44
2022-12-01T10:21:00,mcc,57.55
2022-12-01T10:22:00,mcc,66.96
2022-12-01T10:23:00,mcc,57.52
2022-12-01T10:24:00,mcc,56.06
2022-12-01T10:25:00,mcc,55.07
2022-12-01T10:26:00,mcc,53.83
2022-12-01T10:27:00,mcc,58.52
2022-12-01T10:28:00,mcc,62.57
2022-12-01T10:29:00,mcc,56.46
2022-12-01T10:30:00,mcc,57.95
2022-12-01T10:31:00,mcc,60.10
2022-12-01T10:32:00,mcc,60.00
2022-12-01T10:33:00,mcc,66.17
2022-12-01T10:34:00,mcc,67.16
2022-12-01T10:35:00,mcc,81.45
2022-12-01T10:36:00,mcc,67.12
2022-12-01T10:37:00,mcc,79.40
2022-12-01T10:38:00,mcc,66.25
2022-12-01T10:39:00,mcc,62.61
2022-12-01T10:40:00,mcc,62.41
2022-12-01T10:41:00,mcc,73.39
2022-12-01T10:42:00,mcc,64.43
2022-12-01T10:43:00,mcc,63.36
2022-12-01T10:44:00,mcc,66.68
2022-12-01T10:45:00,mcc,63.53
2022-12-01T10:46:00,mcc,62.21
2022-12-01T10:47:00,mcc,70.33
2022-12-01T10:48:00,mcc,79.53
2022-12-01T10:49:00,mcc,63.98
2022-12-01T10:50:00,mcc,64.35
2022-12-01T10:51:00,mcc,65.21
2022-12-01T10:52:00,mcc,64.47
2022-12-01T10:53:00,mcc,62.56
2022-12-01T10:54:00,mcc,71.61
2022-12-01T10:55:00,mcc,65.49
2022-12-01T10:56:00,mcc,67.50
2022-12-01T10:57:00,mcc,68.43
2022-12-01T10:58:00,mcc,86.32
2022-12-01T10:59:00,mcc,75.81
2022-12-01T11:00:00,mcc,75.86
2022-12-01T11:01:00,mcc,68.86
2022-12-01T11:02:00,mcc,65.88
2022-12-01T11:03:00,mcc,67.04
2022-12-01T11:04:00,mcc,67.72
2022-12-01T11:05:00,mcc,68.27
