#datetime,building,power
2023-01-25T00:00:00,fic,38.44
2023-01-25T00:01:00,fic,19.16
2023-01-25T00:03:00,fic,38.44
2023-01-25T00:05:00,fic,40.78
2023-01-25T00:06:00,fic,24.02
2023-01-25T00:08:00,fic,50.39
2023-01-25T00:10:00,fic,43.18
2023-01-25T00:11:00,fic,21.62
2023-01-25T00:12:00,fic,19.22
2023-01-25T00:14:00,fic,38.38
2023-01-25T00:16:00,fic,38.38
2023-01-25T00:18:00,fic,36.04
2023-01-25T00:20:00,fic,38.38
2023-01-25T00:22:00,fic,31.17
2023-01-25T00:24:00,fic,33.63
2023-01-25T00:25:00,fic,14.41
2023-01-25T00:26:00,fic,16.76
2023-01-25T00:28:00,fic,33.63
2023-01-25T00:30:00,fic,33.57
2023-01-25T00:31:00,fic,16.82
2023-01-25T00:33:00,fic,38.38
2023-01-25T00:35:00,fic,43.24
2023-01-25T00:36:00,fic,21.56
2023-01-25T00:38:00,fic,40.84
2023-01-25T00:39:00,fic,21.56
2023-01-25T00:41:00,fic,31.23
2023-01-25T00:42:00,fic,16.76
2023-01-25T00:44:00,fic,33.63
2023-01-25T00:45:00,fic,16.82
2023-01-25T00:47:00,fic,31.17
2023-01-25T00:49:00,fic,35.98
2023-01-25T00:50:00,fic,16.82
2023-01-25T00:52:00,fic,38.44
2023-01-25T00:54:00,fic,38.38
2023-01-25T00:55:00,fic,19.22
2023-01-25T00:57:00,fic,33.57
2023-01-25T00:59:00,fic,33.57
2023-01-25T01:01:00,fic,28.83
2023-01-25T01:03:00,fic,35.98
2023-01-25T01:05:00,fic,43.24
2023-01-25T01:07:00,fic,38.38
2023-01-25T01:09:00,fic,31.23
2023-01-25T01:11:00,fic,35.98
2023-01-25T01:12:00,fic,16.82
2023-01-25T01:14:00,fic,35.98
2023-01-25T01:16:00,fic,38.38
2023-01-25T01:17:00,fic,19.22
2023-01-25T01:19:00,fic,31.23
2023-01-25T01:21:00,fic,33.57
2023-01-25T01:23:00,fic,33.57
2023-01-25T01:25:00,fic,38.44
2023-01-25T01:26:00,fic,16.82
2023-01-25T01:28:00,fic,31.17
2023-01-25T01:30:00,fic,33.57
2023-01-25T01:32:00,fic,40.84
2023-01-25T01:33:00,fic,19.16
2023-01-25T01:35:00,fic,40.84
2023-01-25T01:36:00,fic,19.16
2023-01-25T01:37:00,fic,19.22
2023-01-25T01:39:00,fic,36.04
2023-01-25T01:40:00,fic,16.76
2023-01-25T01:42:00,fic,40.84
2023-01-25T01:44:00,fic,35.98
2023-01-25T01:45:00,fic,19.22
2023-01-25T01:47:00,fic,35.98
2023-01-25T01:49:00,fic,38.38
2023-01-25T01:50:00,fic,21.62
2023-01-25T01:52:00,fic,43.18
2023-01-25T01:54:00,fic,40.84
2023-01-25T01:56:00,fic,35.98
2023-01-25T01:58:00,fic,35.98
2023-01-25T01:59:00,fic,21.62
2023-01-25T02:01:00,fic,40.78
2023-01-25T02:03:00,fic,40.84
2023-01-25T02:04:00,fic,19.16
2023-01-25T02:06:00,fic,38.44
2023-01-25T02:07:00,fic,21.56
2023-01-25T02:09:00,fic,43.24
2023-01-25T02:11:00,fic,40.78
2023-01-25T02:13:00,fic,45.59
2023-01-25T02:15:00,fic,36.04
2023-01-25T02:17:00,fic,35.98
2023-01-25T02:19:00,fic,31.23
2023-01-25T02:20:00,fic,14.36
2023-01-25T02:22:00,fic,31.23
2023-01-25T02:24:00,fic,33.57
2023-01-25T02:26:00,fic,36.04
2023-01-25T02:27:00,fic,19.16
2023-01-25T02:29:00,fic,40.84
2023-01-25T02:30:00,fic,19.16
2023-01-25T02:31:00,fic,19.22
2023-01-25T02:33:00,fic,35.98
2023-01-25T02:35:00,fic,31.23
2023-01-25T02:36:00,fic,16.82
2023-01-25T02:38:00,fic,33.57
2023-01-25T02:40:00,fic,38.38
2023-01-25T02:42:00,fic,36.04
2023-01-25T02:43:00,fic,19.16
2023-01-25T02:45:00,fic,43.24
2023-01-25T02:47:00,fic,40.78
2023-01-25T02:48:00,fic,19.22
2023-01-25T02:50:00,fic,40.78
2023-01-25T02:52:00,fic,38.38
2023-01-25T02:54:00,fic,36.04
2023-01-25T02:56:00,fic,38.38
2023-01-25T02:58:00,fic,38.44
2023-01-25T02:59:00,fic,19.16
2023-01-25T03:01:00,fic,36.04
2023-01-25T03:03:00,fic,35.98
2023-01-25T03:05:00,fic,35.98
2023-01-25T03:07:00,fic,38.44
2023-01-25T03:08:00,fic,21.56
2023-01-25T03:10:00,fic,40.84
2023-01-25T03:12:00,fic,33.57
2023-01-25T03:14:00,fic,31.23
2023-01-25T03:16:00,fic,38.38
2023-01-25T03:18:00,fic,33.57
2023-01-25T03:19:00,fic,14.41
2023-01-25T03:20:00,fic,14.41
2023-01-25T03:22:00,fic,33.57
2023-01-25T03:24:00,fic,43.24
2023-01-25T03:25:00,fic,21.56
2023-01-25T03:26:00,fic,19.22
2023-01-25T03:28:00,fic,40.78
2023-01-25T03:30:00,fic,36.04
2023-01-25T03:31:00,fic,16.76
2023-01-25T03:32:00,fic,14.41
2023-01-25T03:34:00,fic,33.63
2023-01-25T03:36:00,fic,33.57
2023-01-25T03:38:00,fic,33.63
2023-01-25T03:39:00,fic,16.76
2023-01-25T03:40:00,fic,16.82
2023-01-25T03:42:00,fic,40.78
2023-01-25T03:43:00,fic,19.22
2023-01-25T03:45:00,fic,40.78
2023-01-25T03:47:00,fic,45.64
2023-01-25T03:48:00,fic,19.16
2023-01-25T03:49:00,fic,16.82
2023-01-25T03:51:00,fic,31.17
2023-01-25T03:53:00,fic,31.23
2023-01-25T03:54:00,fic,14.41
2023-01-25T03:56:00,fic,33.57
2023-01-25T03:58:00,fic,31.23
2023-01-25T03:59:00,fic,16.76
2023-01-25T04:00:00,fic,16.82
2023-01-25T04:01:00,fic,19.22
2023-01-25T04:03:00,fic,38.38
2023-01-25T04:04:00,fic,19.22
2023-01-25T04:06:00,fic,40.78
2023-01-25T04:08:00,fic,35.98
2023-01-25T04:10:00,fic,31.23
2023-01-25T04:12:00,fic,28.77
2023-01-25T04:14:00,fic,31.23
2023-01-25T04:15:00,fic,16.82
2023-01-25T04:16:00,fic,16.76
2023-01-25T04:18:00,fic,36.04
2023-01-25T04:20:00,fic,33.57
2023-01-25T04:22:00,fic,40.84
2023-01-25T04:23:00,fic,19.16
2023-01-25T04:25:00,fic,38.44
2023-01-25T04:27:00,fic,38.38
2023-01-25T04:29:00,fic,33.57
2023-01-25T04:31:00,fic,33.63
2023-01-25T04:32:00,fic,16.82
2023-01-25T04:34:00,fic,38.38
2023-01-25T04:35:00,fic,16.82
2023-01-25T04:37:00,fic,35.98
2023-01-25T04:39:00,fic,33.57
2023-01-25T04:40:00,fic,16.82
2023-01-25T04:42:00,fic,36.04
2023-01-25T04:44:00,fic,38.38
2023-01-25T04:46:00,fic,35.98
2023-01-25T04:48:00,fic,38.44
2023-01-25T04:50:00,fic,43.18
2023-01-25T04:52:00,fic,35.98
2023-01-25T04:54:00,fic,31.23
2023-01-25T04:55:00,fic,14.41
2023-01-25T04:57:00,fic,31.17
2023-01-25T04:59:00,fic,43.18
2023-01-25T05:00:00,fic,16.82
2023-01-25T05:02:00,fic,40.78
2023-01-25T05:04:00,fic,43.24
2023-01-25T05:06:00,fic,40.78
2023-01-25T05:08:00,fic,38.38
2023-01-25T05:09:00,fic,16.82
2023-01-25T05:11:00,fic,31.23
2023-01-25T05:13:00,fic,31.17
2023-01-25T05:14:00,fic,16.82
2023-01-25T05:15:00,fic,16.76
2023-01-25T05:17:00,fic,33.63
2023-01-25T05:18:00,fic,16.82
2023-01-25T05:19:00,fic,16.76
2023-01-25T05:21:00,fic,40.84
2023-01-25T05:23:00,fic,40.78
2023-01-25T05:24:00,fic,21.62
2023-01-25T05:25:00,fic,21.56
2023-01-25T05:27:00,fic,38.44
2023-01-25T05:29:00,fic,33.57
2023-01-25T05:30:00,fic,19.22
2023-01-25T05:32:00,fic,35.98
2023-01-25T05:34:00,fic,36.04
2023-01-25T05:36:00,fic,38.38
2023-01-25T05:38:00,fic,33.57
2023-01-25T05:39:00,fic,19.22
2023-01-25T05:41:00,fic,40.78
2023-01-25T05:43:00,fic,38.44
2023-01-25T05:44:00,fic,21.56
2023-01-25T05:46:00,fic,43.24
2023-01-25T05:48:00,fic,38.38
2023-01-25T05:50:00,fic,38.38
2023-01-25T05:51:00,fic,19.22
2023-01-25T05:52:00,fic,19.22
2023-01-25T05:54:00,fic,38.38
2023-01-25T05:56:00,fic,38.38
2023-01-25T05:58:00,fic,38.44
2023-01-25T06:00:00,fic,38.38
2023-01-25T06:01:00,fic,19.22
2023-01-25T06:03:00,fic,38.38
2023-01-25T06:05:00,fic,38.44
2023-01-25T06:07:00,fic,40.78
2023-01-25T06:09:00,fic,38.38
2023-01-25T06:11:00,fic,40.84
2023-01-25T06:13:00,fic,43.18
2023-01-25T06:14:00,fic,21.56
2023-01-25T06:16:00,fic,43.24
2023-01-25T06:18:00,fic,43.18
2023-01-25T06:20:00,fic,40.78
2023-01-25T06:22:00,fic,43.24
2023-01-25T06:24:00,fic,43.18
2023-01-25T06:25:00,fic,21.62
2023-01-25T06:27:00,fic,45.59
2023-01-25T06:29:00,fic,47.99
2023-01-25T06:31:00,fic,45.59
2023-01-25T06:32:00,fic,26.43
2023-01-25T06:33:00,fic,23.96
2023-01-25T06:35:00,fic,45.64
2023-01-25T06:37:00,fic,40.78
2023-01-25T06:39:00,fic,40.78
2023-01-25T06:41:00,fic,40.84
2023-01-25T06:42:00,fic,19.16
2023-01-25T06:44:00,fic,40.84
2023-01-25T06:45:00,fic,21.56
2023-01-25T06:47:00,fic,38.44
2023-01-25T06:49:00,fic,43.18
2023-01-25T06:51:00,fic,45.59
2023-01-25T06:53:00,fic,47.99
2023-01-25T06:54:00,fic,26.43
2023-01-25T06:55:00,fic,26.37
2023-01-25T06:57:00,fic,48.05
2023-01-25T06:58:00,fic,23.96
2023-01-25T07:00:00,fic,47.99
2023-01-25T07:02:00,fic,43.24
2023-01-25T07:03:00,fic,21.56
2023-01-25T07:05:00,fic,40.84
2023-01-25T07:07:00,fic,43.18
2023-01-25T07:09:00,fic,47.99
2023-01-25T07:11:00,fic,47.99
2023-01-25T07:13:00,fic,48.05
2023-01-25T07:15:00,fic,47.99
2023-01-25T07:16:00,fic,21.56
2023-01-25T07:17:00,fic,19.22
2023-01-25T07:18:00,fic,19.22
2023-01-25T07:20:00,fic,35.98
2023-01-25T07:22:00,fic,40.78
2023-01-25T07:24:00,fic,43.24
2023-01-25T07:26:00,fic,40.78
2023-01-25T07:27:00,fic,21.62
2023-01-25T07:28:00,fic,21.56
2023-01-25T07:30:00,fic,48.05
2023-01-25T07:32:00,fic,43.18
2023-01-25T07:34:00,fic,45.59
2023-01-25T07:36:00,fic,40.78
2023-01-25T07:37:00,fic,19.22
2023-01-25T07:39:00,fic,38.38
2023-01-25T07:41:00,fic,40.84
2023-01-25T07:43:00,fic,38.38
2023-01-25T07:44:00,fic,19.22
2023-01-25T07:46:00,fic,38.38
2023-01-25T07:48:00,fic,38.44
2023-01-25T07:50:00,fic,43.18
2023-01-25T07:51:00,fic,21.56
2023-01-25T07:53:00,fic,43.24
2023-01-25T07:54:00,fic,23.96
2023-01-25T07:56:00,fic,43.24
2023-01-25T07:57:00,fic,19.16
2023-01-25T07:59:00,fic,40.84
2023-01-25T08:01:00,fic,40.78
2023-01-25T08:03:00,fic,40.78
2023-01-25T08:04:00,fic,21.62
2023-01-25T08:06:00,fic,40.78
2023-01-25T08:08:00,fic,45.59
2023-01-25T08:10:00,fic,50.45
2023-01-25T08:11:00,fic,23.96
2023-01-25T08:13:00,fic,47.99
2023-01-25T08:14:00,fic,24.02
2023-01-25T08:16:00,fic,47.99
2023-01-25T08:17:00,fic,21.62
2023-01-25T08:19:00,fic,45.59
2023-01-25T08:21:00,fic,43.18
2023-01-25T08:23:00,fic,43.24
2023-01-25T08:25:00,fic,43.18
2023-01-25T08:27:00,fic,50.39
2023-01-25T08:28:00,fic,26.43
2023-01-25T08:29:00,fic,31.17
2023-01-25T08:31:00,fic,62.40
2023-01-25T08:33:00,fic,62.40
2023-01-25T08:34:00,fic,33.57
2023-01-25T08:36:00,fic,57.66
2023-01-25T08:37:00,fic,35.98
2023-01-25T08:39:00,fic,57.60
2023-01-25T08:40:00,fic,26.43
2023-01-25T08:42:00,fic,55.20
2023-01-25T08:44:00,fic,62.40
2023-01-25T08:46:00,fic,60.00
2023-01-25T08:48:00,fic,69.55
2023-01-25T08:50:00,fic,72.01
2023-01-25T08:51:00,fic,33.63
2023-01-25T08:53:00,fic,67.21
2023-01-25T08:55:00,fic,60.00
2023-01-25T08:56:00,fic,31.17
2023-01-25T08:58:00,fic,62.40
2023-01-25T09:00:00,fic,67.21
2023-01-25T09:02:00,fic,62.40
2023-01-25T09:03:00,fic,31.17
2023-01-25T09:05:00,fic,64.80
2023-01-25T09:06:00,fic,33.63
2023-01-25T09:07:00,fic,33.57
2023-01-25T09:09:00,fic,69.61
2023-01-25T09:11:00,fic,64.80
2023-01-25T09:12:00,fic,33.57
2023-01-25T09:14:00,fic,62.40
2023-01-25T09:16:00,fic,62.40
2023-01-25T09:18:00,fic,62.40
2023-01-25T09:20:00,fic,62.40
2023-01-25T09:22:00,fic,62.40
2023-01-25T09:23:00,fic,31.23
2023-01-25T09:25:00,fic,64.75
2023-01-25T09:26:00,fic,33.63
2023-01-25T09:28:00,fic,69.61
2023-01-25T09:30:00,fic,69.61
2023-01-25T09:32:00,fic,67.15
2023-01-25T09:34:00,fic,64.80
2023-01-25T09:35:00,fic,28.83
2023-01-25T09:37:00,fic,64.80
2023-01-25T09:38:00,fic,31.17
2023-01-25T09:40:00,fic,60.00
2023-01-25T09:41:00,fic,31.23
2023-01-25T09:43:00,fic,60.00
2023-01-25T09:45:00,fic,67.21
2023-01-25T09:47:00,fic,67.21
2023-01-25T09:49:00,fic,67.15
2023-01-25T09:51:00,fic,64.80
2023-01-25T09:52:00,fic,28.83
2023-01-25T09:54:00,fic,60.00
2023-01-25T09:55:00,fic,28.77
2023-01-25T09:56:00,fic,26.43
2023-01-25T09:58:00,fic,64.80
2023-01-25T10:00:00,fic,64.80
2023-01-25T10:01:00,fic,33.57
2023-01-25T10:03:00,fic,67.21
2023-01-25T10:04:00,fic,33.63
2023-01-25T10:05:00,fic,35.98
2023-01-25T10:06:00,fic,35.98
2023-01-25T10:08:00,fic,74.41
2023-01-25T10:10:00,fic,69.61
2023-01-25T10:12:00,fic,74.41
2023-01-25T10:14:00,fic,64.80
2023-01-25T10:15:00,fic,33.57
2023-01-25T10:17:00,fic,69.61
2023-01-25T10:19:00,fic,69.61
2023-01-25T10:20:00,fic,35.98
2023-01-25T10:22:00,fic,67.21
2023-01-25T10:23:00,fic,38.38
2023-01-25T10:25:00,fic,81.62
2023-01-25T10:27:00,fic,79.22
2023-01-25T10:29:00,fic,76.76
2023-01-25T10:31:00,fic,74.41
2023-01-25T10:33:00,fic,69.61
2023-01-25T10:34:00,fic,38.38
2023-01-25T10:36:00,fic,74.41
2023-01-25T10:38:00,fic,67.21
2023-01-25T10:39:00,fic,35.98
2023-01-25T10:41:00,fic,67.21
2023-01-25T10:43:00,fic,72.01
2023-01-25T10:44:00,fic,38.38
2023-01-25T10:45:00,fic,36.04
2023-01-25T10:47:00,fic,69.61
2023-01-25T10:48:00,fic,35.98
2023-01-25T10:50:00,fic,67.21
2023-01-25T10:52:00,fic,67.21
2023-01-25T10:53:00,fic,33.57
2023-01-25T10:55:00,fic,64.80
2023-01-25T10:57:00,fic,67.21
2023-01-25T10:58:00,fic,31.23
2023-01-25T11:00:00,fic,60.00
2023-01-25T11:01:00,fic,28.77
2023-01-25T11:03:00,fic,60.00
2023-01-25T11:05:00,fic,62.40
2023-01-25T11:06:00,fic,33.63
2023-01-25T11:08:00,fic,64.75
2023-01-25T11:09:00,fic,31.23
2023-01-25T11:10:00,fic,28.77
2023-01-25T11:11:00,fic,31.23
2023-01-25T11:13:00,fic,64.80
2023-01-25T11:14:00,fic,33.57
2023-01-25T11:16:00,fic,67.21
2023-01-25T11:18:00,fic,64.80
2023-01-25T11:19:00,fic,28.83
2023-01-25T11:21:00,fic,60.00
2023-01-25T11:23:00,fic,69.55
2023-01-25T11:25:00,fic,67.21
2023-01-25T11:27:00,fic,64.80
2023-01-25T11:29:00,fic,60.00
2023-01-25T11:31:00,fic,57.60
2023-01-25T11:32:00,fic,26.43
2023-01-25T11:34:00,fic,57.60
2023-01-25T11:36:00,fic,57.60
2023-01-25T11:38:00,fic,55.20
2023-01-25T11:40:00,fic,55.20
2023-01-25T11:41:00,fic,28.83
2023-01-25T11:43:00,fic,57.60
2023-01-25T11:45:00,fic,60.00
2023-01-25T11:46:00,fic,28.77
2023-01-25T11:47:00,fic,33.63
2023-01-25T11:48:00,fic,28.77
2023-01-25T11:50:00,fic,55.20
2023-01-25T11:51:00,fic,31.23
2023-01-25T11:53:00,fic,64.80
2023-01-25T11:55:00,fic,67.15
2023-01-25T11:56:00,fic,33.63
2023-01-25T11:57:00,fic,33.57
2023-01-25T11:58:00,fic,36.04
2023-01-25T12:00:00,fic,67.21
2023-01-25T12:02:00,fic,69.55
2023-01-25T12:03:00,fic,33.63
2023-01-25T12:05:00,fic,62.40
2023-01-25T12:06:00,fic,33.57
2023-01-25T12:08:00,fic,62.40
2023-01-25T12:09:00,fic,36.04
2023-01-25T12:10:00,fic,35.98
2023-01-25T12:12:00,fic,74.41
2023-01-25T12:14:00,fic,72.01
2023-01-25T12:15:00,fic,35.98
2023-01-25T12:17:00,fic,69.61
2023-01-25T12:19:00,fic,74.41
2023-01-25T12:20:00,fic,35.98
2023-01-25T12:22:00,fic,74.41
2023-01-25T12:24:00,fic,74.41
2023-01-25T12:25:00,fic,38.38
2023-01-25T12:26:00,fic,40.78
2023-01-25T12:28:00,fic,84.02
2023-01-25T12:30:00,fic,79.22
2023-01-25T12:32:00,fic,76.76
2023-01-25T12:33:00,fic,40.84
2023-01-25T12:35:00,fic,76.76
2023-01-25T12:36:00,fic,36.04
2023-01-25T12:38:00,fic,69.61
2023-01-25T12:39:00,fic,35.98
2023-01-25T12:41:00,fic,67.21
2023-01-25T12:42:00,fic,35.98
2023-01-25T12:44:00,fic,64.80
2023-01-25T12:45:00,fic,33.63
2023-01-25T12:47:00,fic,76.76
2023-01-25T12:49:00,fic,84.02
2023-01-25T12:51:00,fic,76.82
2023-01-25T12:53:00,fic,79.16
2023-01-25T12:55:00,fic,72.01
2023-01-25T12:57:00,fic,69.61
2023-01-25T12:58:00,fic,33.57
2023-01-25T13:00:00,fic,72.01
2023-01-25T13:01:00,fic,36.04
2023-01-25T13:03:00,fic,74.36
2023-01-25T13:05:00,fic,76.82
2023-01-25T13:07:00,fic,81.62
2023-01-25T13:08:00,fic,45.59
2023-01-25T13:10:00,fic,88.77
2023-01-25T13:11:00,fic,88.77
2023-01-25T13:12:00,fic,88.83
2023-01-25T13:14:00,fic,84.02
2023-01-25T13:16:00,fic,79.16
2023-01-25T13:17:00,fic,38.44
2023-01-25T13:19:00,fic,76.76
2023-01-25T13:20:00,fic,40.84
2023-01-25T13:21:00,fic,40.78
2023-01-25T13:23:00,fic,69.61
2023-01-25T13:25:00,fic,72.01
2023-01-25T13:26:00,fic,38.38
2023-01-25T13:28:00,fic,79.22
2023-01-25T13:30:00,fic,79.16
2023-01-25T13:31:00,fic,40.84
2023-01-25T13:33:00,fic,71.95
2023-01-25T13:34:00,fic,36.04
2023-01-25T13:36:00,fic,67.21
2023-01-25T13:38:00,fic,69.61
2023-01-25T13:39:00,fic,35.98
2023-01-25T13:41:00,fic,64.80
2023-01-25T13:43:00,fic,76.82
2023-01-25T13:45:00,fic,91.17
2023-01-25T13:47:00,fic,84.02
2023-01-25T13:48:00,fic,35.98
2023-01-25T13:50:00,fic,74.41
2023-01-25T13:52:00,fic,67.21
2023-01-25T13:54:00,fic,67.21
2023-01-25T13:55:00,fic,31.17
2023-01-25T13:56:00,fic,31.23
2023-01-25T13:57:00,fic,28.77
2023-01-25T13:59:00,fic,62.40
2023-01-25T14:01:00,fic,57.60
2023-01-25T14:02:00,fic,31.23
2023-01-25T14:04:00,fic,64.75
2023-01-25T14:06:00,fic,67.21
2023-01-25T14:07:00,fic,36.04
2023-01-25T14:08:00,fic,33.57
2023-01-25T14:10:00,fic,64.80
2023-01-25T14:11:00,fic,28.83
2023-01-25T14:14:00,fic,86.37
2023-01-25T14:15:00,fic,28.83
2023-01-25T14:16:00,fic,26.37
2023-01-25T14:18:00,fic,57.60
2023-01-25T14:20:00,fic,57.60
2023-01-25T14:21:00,fic,31.23
2023-01-25T14:23:00,fic,69.61
2023-01-25T14:24:00,fic,33.57
2023-01-25T14:26:00,fic,64.80
2023-01-25T14:28:00,fic,62.40
2023-01-25T14:30:00,fic,57.60
2023-01-25T14:31:00,fic,26.43
2023-01-25T14:33:00,fic,55.20
2023-01-25T14:35:00,fic,57.60
2023-01-25T14:37:00,fic,55.20
2023-01-25T14:39:00,fic,64.80
2023-01-25T14:41:00,fic,57.60
2023-01-25T14:43:00,fic,67.21
2023-01-25T14:45:00,fic,64.80
2023-01-25T14:46:00,fic,28.77
2023-01-25T14:48:00,fic,57.60
2023-01-25T14:50:00,fic,52.79
2023-01-25T14:52:00,fic,60.00
2023-01-25T14:54:00,fic,55.20
2023-01-25T14:55:00,fic,28.83
2023-01-25T14:57:00,fic,55.20
2023-01-25T14:58:00,fic,26.37
2023-01-25T14:59:00,fic,24.02
2023-01-25T15:00:00,fic,26.43
2023-01-25T15:01:00,fic,26.37
2023-01-25T15:03:00,fic,52.79
2023-01-25T15:05:00,fic,57.60
2023-01-25T15:06:00,fic,28.83
2023-01-25T15:08:00,fic,50.39
2023-01-25T15:10:00,fic,50.39
2023-01-25T15:11:00,fic,26.43
2023-01-25T15:13:00,fic,50.39
2023-01-25T15:14:00,fic,24.02
2023-01-25T15:16:00,fic,47.99
2023-01-25T15:18:00,fic,47.99
2023-01-25T15:19:00,fic,28.77
2023-01-25T15:21:00,fic,55.25
2023-01-25T15:23:00,fic,60.00
2023-01-25T15:25:00,fic,55.20
2023-01-25T15:27:00,fic,50.39
2023-01-25T15:28:00,fic,23.96
2023-01-25T15:30:00,fic,48.05
2023-01-25T15:32:00,fic,47.99
2023-01-25T15:33:00,fic,47.99
2023-01-25T15:34:00,fic,23.96
2023-01-25T15:35:00,fic,48.05
2023-01-25T15:37:00,fic,50.39
2023-01-25T15:39:00,fic,52.79
2023-01-25T15:41:00,fic,52.79
2023-01-25T15:43:00,fic,52.79
2023-01-25T15:44:00,fic,28.83
2023-01-25T15:46:00,fic,50.39
2023-01-25T15:48:00,fic,45.59
2023-01-25T15:49:00,fic,24.02
2023-01-25T15:50:00,fic,21.56
2023-01-25T15:52:00,fic,45.59
2023-01-25T15:54:00,fic,55.25
2023-01-25T15:57:00,fic,64.75
2023-01-25T15:58:00,fic,26.43
2023-01-25T16:00:00,fic,50.39
2023-01-25T16:01:00,fic,26.43
2023-01-25T16:03:00,fic,52.79
2023-01-25T16:05:00,fic,45.59
2023-01-25T16:07:00,fic,43.18
2023-01-25T16:10:00,fic,38.44
2023-01-25T16:11:00,fic,40.78
2023-01-25T16:12:00,fic,19.22
2023-01-25T16:13:00,fic,21.56
2023-01-25T16:15:00,fic,40.84
2023-01-25T16:16:00,fic,19.16
2023-01-25T16:18:00,fic,45.64
2023-01-25T16:19:00,fic,23.96
2023-01-25T16:21:00,fic,45.59
2023-01-25T16:22:00,fic,21.62
2023-01-25T16:24:00,fic,47.99
2023-01-25T16:25:00,fic,19.22
2023-01-25T16:26:00,fic,19.22
2023-01-25T16:28:00,fic,40.78
2023-01-25T16:30:00,fic,38.38
2023-01-25T16:32:00,fic,40.84
2023-01-25T16:33:00,fic,21.56
2023-01-25T16:34:00,fic,21.62
2023-01-25T16:36:00,fic,38.38
2023-01-25T16:37:00,fic,21.62
2023-01-25T16:39:00,fic,40.78
2023-01-25T16:41:00,fic,40.84
2023-01-25T16:42:00,fic,21.56
2023-01-25T16:44:00,fic,43.24
2023-01-25T16:45:00,fic,19.16
2023-01-25T16:47:00,fic,40.84
2023-01-25T16:49:00,fic,38.38
2023-01-25T16:50:00,fic,19.22
2023-01-25T16:51:00,fic,19.16
2023-01-25T16:52:00,fic,19.22
2023-01-25T16:54:00,fic,43.18
2023-01-25T16:56:00,fic,36.04
2023-01-25T16:58:00,fic,40.78
2023-01-25T16:59:00,fic,24.02
2023-01-25T17:01:00,fic,57.60
2023-01-25T17:03:00,fic,45.59
2023-01-25T17:05:00,fic,43.18
2023-01-25T17:07:00,fic,38.38
2023-01-25T17:08:00,fic,19.22
2023-01-25T17:10:00,fic,36.04
2023-01-25T17:12:00,fic,38.38
2023-01-25T17:13:00,fic,21.62
2023-01-25T17:15:00,fic,40.78
2023-01-25T17:17:00,fic,43.18
2023-01-25T17:19:00,fic,47.99
2023-01-25T17:21:00,fic,45.64
2023-01-25T17:23:00,fic,47.99
2023-01-25T17:25:00,fic,45.59
2023-01-25T17:26:00,fic,19.22
2023-01-25T17:27:00,fic,16.76
2023-01-25T17:29:00,fic,40.84
2023-01-25T17:31:00,fic,40.78
2023-01-25T17:33:00,fic,43.18
2023-01-25T17:35:00,fic,40.84
2023-01-25T17:37:00,fic,40.78
2023-01-25T17:38:00,fic,21.62
2023-01-25T17:40:00,fic,43.18
2023-01-25T17:42:00,fic,40.78
2023-01-25T17:44:00,fic,43.18
2023-01-25T17:46:00,fic,40.84
2023-01-25T17:48:00,fic,40.78
2023-01-25T17:49:00,fic,21.62
2023-01-25T17:51:00,fic,40.78
2023-01-25T17:53:00,fic,38.38
2023-01-25T17:54:00,fic,21.62
2023-01-25T17:56:00,fic,38.38
2023-01-25T17:58:00,fic,43.24
2023-01-25T18:00:00,fic,45.59
2023-01-25T18:01:00,fic,21.62
2023-01-25T18:02:00,fic,21.56
2023-01-25T18:04:00,fic,45.59
2023-01-25T18:05:00,fic,26.43
2023-01-25T18:06:00,fic,26.43
2023-01-25T18:08:00,fic,52.79
2023-01-25T18:09:00,fic,23.96
2023-01-25T18:10:00,fic,28.83
2023-01-25T18:12:00,fic,57.60
2023-01-25T18:13:00,fic,28.77
2023-01-25T18:15:00,fic,60.00
2023-01-25T18:17:00,fic,57.60
2023-01-25T18:19:00,fic,55.25
2023-01-25T18:20:00,fic,26.37
2023-01-25T18:22:00,fic,45.59
2023-01-25T18:23:00,fic,24.02
2023-01-25T18:25:00,fic,50.39
2023-01-25T18:27:00,fic,47.99
2023-01-25T18:29:00,fic,50.39
2023-01-25T18:30:00,fic,24.02
2023-01-25T18:32:00,fic,50.39
2023-01-25T18:34:00,fic,47.99
2023-01-25T18:35:00,fic,21.62
2023-01-25T18:36:00,fic,21.62
2023-01-25T18:38:00,fic,40.78
2023-01-25T18:40:00,fic,40.78
2023-01-25T18:42:00,fic,43.24
2023-01-25T18:43:00,fic,19.16
2023-01-25T18:45:00,fic,40.84
2023-01-25T18:47:00,fic,43.18
2023-01-25T18:48:00,fic,26.37
2023-01-25T18:50:00,fic,45.64
2023-01-25T18:52:00,fic,45.59
2023-01-25T18:54:00,fic,43.18
2023-01-25T18:55:00,fic,19.22
2023-01-25T18:57:00,fic,40.78
2023-01-25T18:58:00,fic,16.82
2023-01-25T18:59:00,fic,19.22
2023-01-25T19:01:00,fic,43.18
2023-01-25T19:02:00,fic,19.22
2023-01-25T19:03:00,fic,19.16
2023-01-25T19:05:00,fic,38.44
2023-01-25T19:07:00,fic,45.59
2023-01-25T19:08:00,fic,23.96
2023-01-25T19:10:00,fic,45.64
2023-01-25T19:11:00,fic,21.56
2023-01-25T19:13:00,fic,45.64
