#datetime,building,power
2023-06-17T00:00:00,prt,20.97
2023-06-17T00:01:00,prt,20.16
2023-06-17T00:02:00,prt,20.52
2023-06-17T00:03:00,prt,19.54
2023-06-17T00:04:00,prt,19.61
2023-06-17T00:05:00,prt,19.88
2023-06-17T00:06:00,prt,20.19
2023-06-17T00:07:00,prt,20.58
2023-06-17T00:08:00,prt,20.92
2023-06-17T00:09:00,prt,20.89
2023-06-17T00:10:00,prt,19.37
2023-06-17T00:11:00,prt,19.59
2023-06-17T00:12:00,prt,23.52
2023-06-17T00:13:00,prt,24.36
2023-06-17T00:14:00,prt,24.02
2023-06-17T00:15:00,prt,20.73
2023-06-17T00:16:00,prt,25.07
2023-06-17T00:17:00,prt,27.78
2023-06-17T00:18:00,prt,29.87
2023-06-17T00:19:00,prt,29.42
2023-06-17T00:20:00,prt,28.54
2023-06-17T00:21:00,prt,27.13
2023-06-17T00:22:00,prt,26.83
2023-06-17T00:23:00,prt,26.63
2023-06-17T00:24:00,prt,24.39
2023-06-17T00:25:00,prt,23.81
2023-06-17T00:26:00,prt,23.58
2023-06-17T00:27:00,prt,23.52
2023-06-17T00:28:00,prt,21.01
2023-06-17T00:29:00,prt,20.49
2023-06-17T00:30:00,prt,20.95
2023-06-17T00:31:00,prt,22.51
2023-06-17T00:32:00,prt,21.95
2023-06-17T00:33:00,prt,21.94
2023-06-17T00:34:00,prt,24.68
2023-06-17T00:35:00,prt,24.30
2023-06-17T00:36:00,prt,24.21
2023-06-17T00:37:00,prt,20.23
2023-06-17T00:38:00,prt,20.07
2023-06-17T00:39:00,prt,18.91
2023-06-17T00:40:00,prt,18.86
2023-06-17T00:41:00,prt,19.44
2023-06-17T00:42:00,prt,20.67
2023-06-17T00:43:00,prt,20.57
2023-06-17T00:44:00,prt,21.64
2023-06-17T00:45:00,prt,21.15
2023-06-17T00:46:00,prt,20.92
2023-06-17T00:47:00,prt,20.85
2023-06-17T00:48:00,prt,22.45
2023-06-17T00:49:00,prt,22.57
2023-06-17T00:50:00,prt,22.88
2023-06-17T00:51:00,prt,23.32
2023-06-17T00:52:00,prt,22.19
2023-06-17T00:53:00,prt,23.39
2023-06-17T00:54:00,prt,21.99
2023-06-17T00:55:00,prt,21.86
2023-06-17T00:56:00,prt,21.68
2023-06-17T00:57:00,prt,26.43
2023-06-17T00:58:00,prt,24.29
2023-06-17T00:59:00,prt,23.41
2023-06-17T01:00:00,prt,21.17
2023-06-17T01:01:00,prt,20.20
2023-06-17T01:02:00,prt,20.25
2023-06-17T01:03:00,prt,20.42
2023-06-17T01:04:00,prt,20.43
2023-06-17T01:05:00,prt,21.17
2023-06-17T01:06:00,prt,24.45
2023-06-17T01:07:00,prt,25.68
2023-06-17T01:08:00,prt,25.20
2023-06-17T01:09:00,prt,23.74
2023-06-17T01:10:00,prt,22.88
2023-06-17T01:11:00,prt,24.04
2023-06-17T01:12:00,prt,23.66
2023-06-17T01:13:00,prt,23.71
2023-06-17T01:14:00,prt,23.72
2023-06-17T01:15:00,prt,23.60
2023-06-17T01:16:00,prt,23.00
2023-06-17T01:17:00,prt,23.91
2023-06-17T01:18:00,prt,20.63
2023-06-17T01:19:00,prt,23.96
2023-06-17T01:20:00,prt,23.94
2023-06-17T01:21:00,prt,24.61
2023-06-17T01:22:00,prt,21.47
2023-06-17T01:23:00,prt,22.34
2023-06-17T01:24:00,prt,22.26
2023-06-17T01:25:00,prt,22.34
2023-06-17T01:26:00,prt,24.71
2023-06-17T01:27:00,prt,22.80
2023-06-17T01:28:00,prt,22.77
2023-06-17T01:29:00,prt,22.44
2023-06-17T01:30:00,prt,22.67
2023-06-17T01:31:00,prt,23.41
2023-06-17T01:32:00,prt,23.63
2023-06-17T01:33:00,prt,21.40
2023-06-17T01:34:00,prt,21.82
2023-06-17T01:35:00,prt,21.30
2023-06-17T01:36:00,prt,20.77
2023-06-17T01:37:00,prt,20.75
2023-06-17T01:38:00,prt,20.94
2023-06-17T01:39:00,prt,20.84
2023-06-17T01:40:00,prt,20.09
2023-06-17T01:41:00,prt,20.46
2023-06-17T01:42:00,prt,23.88
2023-06-17T01:43:00,prt,24.87
2023-06-17T01:44:00,prt,24.10
2023-06-17T01:45:00,prt,22.81
2023-06-17T01:46:00,prt,22.35
2023-06-17T01:47:00,prt,22.28
2023-06-17T01:48:00,prt,21.80
2023-06-17T01:49:00,prt,21.60
2023-06-17T01:50:00,prt,22.10
2023-06-17T01:51:00,prt,22.41
2023-06-17T01:52:00,prt,22.82
2023-06-17T01:53:00,prt,23.61
2023-06-17T01:54:00,prt,23.65
2023-06-17T01:55:00,prt,27.85
2023-06-17T01:56:00,prt,28.09
2023-06-17T01:57:00,prt,28.67
2023-06-17T01:58:00,prt,29.69
2023-06-17T01:59:00,prt,29.71
2023-06-17T02:00:00,prt,29.80
2023-06-17T02:01:00,prt,27.91
2023-06-17T02:02:00,prt,27.39
2023-06-17T02:03:00,prt,27.01
2023-06-17T02:04:00,prt,30.54
2023-06-17T02:05:00,prt,29.16
2023-06-17T02:06:00,prt,24.57
2023-06-17T02:07:00,prt,20.62
2023-06-17T02:08:00,prt,21.60
2023-06-17T02:09:00,prt,21.97
2023-06-17T02:10:00,prt,21.50
2023-06-17T02:11:00,prt,21.25
2023-06-17T02:12:00,prt,20.46
2023-06-17T02:13:00,prt,20.46
2023-06-17T02:14:00,prt,20.57
2023-06-17T02:15:00,prt,21.86
2023-06-17T02:16:00,prt,22.40
2023-06-17T02:17:00,prt,23.37
2023-06-17T02:18:00,prt,22.62
2023-06-17T02:19:00,prt,21.49
2023-06-17T02:20:00,prt,21.60
2023-06-17T02:21:00,prt,21.30
2023-06-17T02:22:00,prt,22.06
2023-06-17T02:23:00,prt,21.23
2023-06-17T02:24:00,prt,21.61
2023-06-17T02:25:00,prt,21.16
2023-06-17T02:26:00,prt,21.36
2023-06-17T02:27:00,prt,25.05
2023-06-17T02:28:00,prt,25.26
2023-06-17T02:29:00,prt,24.64
2023-06-17T02:30:00,prt,22.27
2023-06-17T02:31:00,prt,22.84
2023-06-17T02:32:00,prt,24.44
2023-06-17T02:33:00,prt,24.80
2023-06-17T02:34:00,prt,23.12
2023-06-17T02:35:00,prt,23.41
2023-06-17T02:36:00,prt,22.73
2023-06-17T02:37:00,prt,21.77
2023-06-17T02:38:00,prt,20.28
2023-06-17T02:39:00,prt,19.72
2023-06-17T02:40:00,prt,19.88
2023-06-17T02:41:00,prt,19.71
2023-06-17T02:42:00,prt,19.21
2023-06-17T02:43:00,prt,21.03
2023-06-17T02:44:00,prt,20.67
2023-06-17T02:45:00,prt,21.69
2023-06-17T02:46:00,prt,23.19
2023-06-17T02:47:00,prt,22.78
2023-06-17T02:48:00,prt,22.64
2023-06-17T02:49:00,prt,26.65
2023-06-17T02:50:00,prt,29.37
2023-06-17T02:51:00,prt,29.13
2023-06-17T02:52:00,prt,25.78
2023-06-17T02:53:00,prt,26.90
2023-06-17T02:54:00,prt,21.94
2023-06-17T02:55:00,prt,21.89
2023-06-17T02:56:00,prt,22.00
2023-06-17T02:57:00,prt,20.80
2023-06-17T02:58:00,prt,20.10
2023-06-17T02:59:00,prt,20.19
2023-06-17T03:00:00,prt,22.70
2023-06-17T03:01:00,prt,22.23
2023-06-17T03:02:00,prt,22.31
2023-06-17T03:03:00,prt,23.67
2023-06-17T03:04:00,prt,23.14
2023-06-17T03:05:00,prt,24.33
2023-06-17T03:06:00,prt,25.25
2023-06-17T03:07:00,prt,25.53
2023-06-17T03:08:00,prt,25.14
2023-06-17T03:09:00,prt,24.82
2023-06-17T03:10:00,prt,24.18
2023-06-17T03:11:00,prt,22.19
2023-06-17T03:12:00,prt,26.00
2023-06-17T03:13:00,prt,25.09
2023-06-17T03:14:00,prt,22.59
2023-06-17T03:15:00,prt,19.59
2023-06-17T03:16:00,prt,19.66
2023-06-17T03:17:00,prt,20.39
2023-06-17T03:18:00,prt,21.32
2023-06-17T03:19:00,prt,21.16
2023-06-17T03:20:00,prt,20.97
2023-06-17T03:21:00,prt,20.13
2023-06-17T03:22:00,prt,20.09
2023-06-17T03:23:00,prt,19.98
2023-06-17T03:24:00,prt,19.88
2023-06-17T03:25:00,prt,19.74
2023-06-17T03:26:00,prt,20.99
2023-06-17T03:27:00,prt,20.96
2023-06-17T03:28:00,prt,20.69
2023-06-17T03:29:00,prt,19.85
2023-06-17T03:30:00,prt,20.12
2023-06-17T03:31:00,prt,23.20
2023-06-17T03:32:00,prt,23.06
2023-06-17T03:33:00,prt,23.59
2023-06-17T03:34:00,prt,27.38
2023-06-17T03:35:00,prt,27.98
2023-06-17T03:36:00,prt,28.42
2023-06-17T03:37:00,prt,24.09
2023-06-17T03:38:00,prt,26.16
2023-06-17T03:39:00,prt,25.55
2023-06-17T03:40:00,prt,25.58
2023-06-17T03:41:00,prt,26.34
2023-06-17T03:42:00,prt,22.49
2023-06-17T03:43:00,prt,23.00
2023-06-17T03:44:00,prt,23.88
2023-06-17T03:45:00,prt,20.96
2023-06-17T03:46:00,prt,20.62
2023-06-17T03:47:00,prt,20.04
2023-06-17T03:48:00,prt,19.48
2023-06-17T03:49:00,prt,19.10
2023-06-17T03:50:00,prt,19.21
2023-06-17T03:51:00,prt,19.26
2023-06-17T03:52:00,prt,19.73
2023-06-17T03:53:00,prt,20.99
2023-06-17T03:54:00,prt,21.14
2023-06-17T03:55:00,prt,21.08
2023-06-17T03:56:00,prt,21.02
2023-06-17T03:57:00,prt,25.08
2023-06-17T03:58:00,prt,24.46
2023-06-17T03:59:00,prt,23.28
2023-06-17T04:00:00,prt,21.19
2023-06-17T04:01:00,prt,21.48
2023-06-17T04:02:00,prt,21.12
2023-06-17T04:03:00,prt,20.50
2023-06-17T04:04:00,prt,20.02
2023-06-17T04:05:00,prt,21.15
2023-06-17T04:06:00,prt,21.06
2023-06-17T04:07:00,prt,22.10
2023-06-17T04:08:00,prt,22.04
2023-06-17T04:09:00,prt,21.01
2023-06-17T04:10:00,prt,21.44
2023-06-17T04:11:00,prt,23.99
2023-06-17T04:12:00,prt,23.38
2023-06-17T04:13:00,prt,23.19
2023-06-17T04:14:00,prt,22.38
2023-06-17T04:15:00,prt,20.37
2023-06-17T04:16:00,prt,22.25
2023-06-17T04:17:00,prt,20.97
2023-06-17T04:18:00,prt,20.35
2023-06-17T04:19:00,prt,23.77
2023-06-17T04:20:00,prt,26.74
2023-06-17T04:21:00,prt,26.54
2023-06-17T04:22:00,prt,24.85
2023-06-17T04:23:00,prt,21.57
2023-06-17T04:24:00,prt,21.98
2023-06-17T04:25:00,prt,21.57
2023-06-17T04:26:00,prt,22.21
2023-06-17T04:27:00,prt,22.50
2023-06-17T04:28:00,prt,23.18
2023-06-17T04:29:00,prt,22.59
2023-06-17T04:30:00,prt,22.10
2023-06-17T04:31:00,prt,19.79
2023-06-17T04:32:00,prt,18.59
2023-06-17T04:33:00,prt,19.34
2023-06-17T04:34:00,prt,19.25
2023-06-17T04:35:00,prt,19.86
2023-06-17T04:36:00,prt,20.26
2023-06-17T04:37:00,prt,20.96
2023-06-17T04:38:00,prt,21.00
2023-06-17T04:39:00,prt,21.71
2023-06-17T04:40:00,prt,20.70
2023-06-17T04:41:00,prt,20.49
2023-06-17T04:42:00,prt,20.61
2023-06-17T04:43:00,prt,24.31
2023-06-17T04:44:00,prt,23.84
2023-06-17T04:45:00,prt,24.35
2023-06-17T04:46:00,prt,22.38
2023-06-17T04:47:00,prt,21.74
2023-06-17T04:48:00,prt,21.40
2023-06-17T04:49:00,prt,20.65
2023-06-17T04:50:00,prt,21.51
2023-06-17T04:51:00,prt,18.78
2023-06-17T04:52:00,prt,18.60
2023-06-17T04:53:00,prt,20.24
2023-06-17T04:54:00,prt,21.11
2023-06-17T04:55:00,prt,20.84
2023-06-17T04:56:00,prt,20.72
2023-06-17T04:57:00,prt,19.67
2023-06-17T04:58:00,prt,19.37
2023-06-17T04:59:00,prt,20.25
2023-06-17T05:00:00,prt,20.49
2023-06-17T05:01:00,prt,20.58
2023-06-17T05:02:00,prt,20.77
2023-06-17T05:03:00,prt,21.66
2023-06-17T05:04:00,prt,21.35
2023-06-17T05:05:00,prt,24.71
2023-06-17T05:06:00,prt,24.03
2023-06-17T05:07:00,prt,26.23
2023-06-17T05:08:00,prt,22.53
2023-06-17T05:09:00,prt,22.71
2023-06-17T05:10:00,prt,23.15
2023-06-17T05:11:00,prt,23.90
2023-06-17T05:12:00,prt,24.26
2023-06-17T05:13:00,prt,24.17
2023-06-17T05:14:00,prt,23.52
2023-06-17T05:15:00,prt,23.67
2023-06-17T05:16:00,prt,22.85
2023-06-17T05:17:00,prt,24.17
2023-06-17T05:18:00,prt,20.90
2023-06-17T05:19:00,prt,23.94
2023-06-17T05:20:00,prt,23.47
2023-06-17T05:21:00,prt,23.46
2023-06-17T05:22:00,prt,24.14
2023-06-17T05:23:00,prt,23.11
2023-06-17T05:24:00,prt,22.43
2023-06-17T05:25:00,prt,21.31
2023-06-17T05:26:00,prt,20.15
2023-06-17T05:27:00,prt,19.36
2023-06-17T05:28:00,prt,23.72
2023-06-17T05:29:00,prt,23.47
2023-06-17T05:30:00,prt,22.04
2023-06-17T05:31:00,prt,20.30
2023-06-17T05:32:00,prt,20.16
2023-06-17T05:33:00,prt,17.94
2023-06-17T05:34:00,prt,19.32
2023-06-17T05:35:00,prt,19.20
2023-06-17T05:36:00,prt,20.39
2023-06-17T05:37:00,prt,20.92
2023-06-17T05:38:00,prt,20.66
2023-06-17T05:39:00,prt,20.81
2023-06-17T05:40:00,prt,19.43
2023-06-17T05:41:00,prt,19.15
2023-06-17T05:42:00,prt,18.76
2023-06-17T05:43:00,prt,19.88
2023-06-17T05:44:00,prt,19.67
2023-06-17T05:45:00,prt,19.88
2023-06-17T05:46:00,prt,20.75
2023-06-17T05:47:00,prt,20.77
2023-06-17T05:48:00,prt,21.06
2023-06-17T05:49:00,prt,20.41
2023-06-17T05:50:00,prt,23.00
2023-06-17T05:51:00,prt,25.24
2023-06-17T05:52:00,prt,24.94
2023-06-17T05:53:00,prt,23.95
2023-06-17T05:54:00,prt,24.32
2023-06-17T05:55:00,prt,28.21
2023-06-17T05:56:00,prt,27.62
2023-06-17T05:57:00,prt,26.94
2023-06-17T05:58:00,prt,27.41
2023-06-17T05:59:00,prt,24.50
2023-06-17T06:00:00,prt,24.25
2023-06-17T06:01:00,prt,23.01
2023-06-17T06:02:00,prt,22.91
2023-06-17T06:03:00,prt,24.01
2023-06-17T06:04:00,prt,23.85
2023-06-17T06:05:00,prt,23.98
2023-06-17T06:06:00,prt,21.20
2023-06-17T06:07:00,prt,19.65
2023-06-17T06:08:00,prt,19.44
2023-06-17T06:09:00,prt,19.05
2023-06-17T06:10:00,prt,20.40
2023-06-17T06:11:00,prt,21.14
2023-06-17T06:12:00,prt,21.24
2023-06-17T06:13:00,prt,23.85
2023-06-17T06:14:00,prt,23.47
2023-06-17T06:15:00,prt,22.39
2023-06-17T06:16:00,prt,20.78
2023-06-17T06:17:00,prt,21.80
2023-06-17T06:18:00,prt,22.01
2023-06-17T06:19:00,prt,23.30
2023-06-17T06:20:00,prt,22.69
2023-06-17T06:21:00,prt,23.79
2023-06-17T06:22:00,prt,23.49
2023-06-17T06:23:00,prt,23.93
2023-06-17T06:24:00,prt,23.89
2023-06-17T06:25:00,prt,23.35
2023-06-17T06:26:00,prt,23.17
2023-06-17T06:27:00,prt,22.59
2023-06-17T06:28:00,prt,22.75
2023-06-17T06:29:00,prt,22.32
2023-06-17T06:30:00,prt,21.04
2023-06-17T06:31:00,prt,22.63
2023-06-17T06:32:00,prt,21.62
2023-06-17T06:33:00,prt,20.68
2023-06-17T06:34:00,prt,21.14
2023-06-17T06:35:00,prt,24.68
2023-06-17T06:36:00,prt,25.55
2023-06-17T06:37:00,prt,25.65
2023-06-17T06:38:00,prt,22.55
2023-06-17T06:39:00,prt,23.05
2023-06-17T06:40:00,prt,20.68
2023-06-17T06:41:00,prt,22.03
2023-06-17T06:42:00,prt,21.16
2023-06-17T06:43:00,prt,25.32
2023-06-17T06:44:00,prt,25.15
2023-06-17T06:45:00,prt,24.94
2023-06-17T06:46:00,prt,24.23
2023-06-17T06:47:00,prt,24.18
2023-06-17T06:48:00,prt,23.19
2023-06-17T06:49:00,prt,23.14
2023-06-17T06:50:00,prt,23.08
2023-06-17T06:51:00,prt,22.67
2023-06-17T06:52:00,prt,23.33
2023-06-17T06:53:00,prt,23.63
2023-06-17T06:54:00,prt,20.33
2023-06-17T06:55:00,prt,19.73
2023-06-17T06:56:00,prt,20.31
2023-06-17T06:57:00,prt,20.75
2023-06-17T06:58:00,prt,24.52
2023-06-17T06:59:00,prt,24.30
2023-06-17T07:00:00,prt,21.36
2023-06-17T07:01:00,prt,18.90
2023-06-17T07:02:00,prt,18.91
2023-06-17T07:03:00,prt,19.61
2023-06-17T07:04:00,prt,19.53
2023-06-17T07:05:00,prt,19.55
2023-06-17T07:06:00,prt,20.95
2023-06-17T07:07:00,prt,20.88
2023-06-17T07:08:00,prt,21.01
2023-06-17T07:09:00,prt,21.64
2023-06-17T07:10:00,prt,22.10
2023-06-17T07:11:00,prt,21.28
2023-06-17T07:12:00,prt,19.81
2023-06-17T07:13:00,prt,20.39
2023-06-17T07:14:00,prt,19.94
2023-06-17T07:15:00,prt,19.68
2023-06-17T07:16:00,prt,21.00
2023-06-17T07:17:00,prt,19.25
2023-06-17T07:18:00,prt,19.69
2023-06-17T07:19:00,prt,19.19
2023-06-17T07:20:00,prt,22.32
2023-06-17T07:21:00,prt,22.80
2023-06-17T07:22:00,prt,23.97
2023-06-17T07:23:00,prt,20.32
2023-06-17T07:24:00,prt,20.27
2023-06-17T07:25:00,prt,19.80
2023-06-17T07:26:00,prt,19.82
2023-06-17T07:27:00,prt,21.22
2023-06-17T07:28:00,prt,20.73
2023-06-17T07:29:00,prt,19.67
2023-06-17T07:30:00,prt,20.09
2023-06-17T07:31:00,prt,24.12
2023-06-17T07:32:00,prt,24.05
2023-06-17T07:33:00,prt,23.97
2023-06-17T07:34:00,prt,24.33
2023-06-17T07:35:00,prt,24.49
2023-06-17T07:36:00,prt,24.85
2023-06-17T07:37:00,prt,25.16
2023-06-17T07:38:00,prt,24.70
2023-06-17T07:39:00,prt,25.99
2023-06-17T07:40:00,prt,25.68
2023-06-17T07:41:00,prt,25.53
2023-06-17T07:42:00,prt,22.26
2023-06-17T07:43:00,prt,25.02
2023-06-17T07:44:00,prt,25.13
2023-06-17T07:45:00,prt,22.34
2023-06-17T07:46:00,prt,19.30
2023-06-17T07:47:00,prt,18.82
2023-06-17T07:48:00,prt,19.64
2023-06-17T07:49:00,prt,19.78
2023-06-17T07:50:00,prt,20.48
2023-06-17T07:51:00,prt,20.23
2023-06-17T07:52:00,prt,20.06
2023-06-17T07:53:00,prt,21.16
2023-06-17T07:54:00,prt,21.65
2023-06-17T07:55:00,prt,21.11
2023-06-17T07:56:00,prt,21.41
2023-06-17T07:57:00,prt,21.50
2023-06-17T07:58:00,prt,21.33
2023-06-17T07:59:00,prt,21.23
2023-06-17T08:00:00,prt,20.13
2023-06-17T08:01:00,prt,19.97
2023-06-17T08:02:00,prt,20.35
2023-06-17T08:03:00,prt,20.66
2023-06-17T08:04:00,prt,20.92
2023-06-17T08:05:00,prt,25.32
2023-06-17T08:06:00,prt,26.39
2023-06-17T08:07:00,prt,26.49
2023-06-17T08:08:00,prt,21.08
2023-06-17T08:09:00,prt,20.51
2023-06-17T08:10:00,prt,20.02
2023-06-17T08:11:00,prt,19.88
2023-06-17T08:12:00,prt,21.21
2023-06-17T08:13:00,prt,20.93
2023-06-17T08:14:00,prt,20.04
2023-06-17T08:15:00,prt,19.61
2023-06-17T08:16:00,prt,20.48
2023-06-17T08:17:00,prt,20.86
2023-06-17T08:18:00,prt,24.87
2023-06-17T08:19:00,prt,22.66
2023-06-17T08:20:00,prt,22.16
2023-06-17T08:21:00,prt,22.86
2023-06-17T08:22:00,prt,22.88
2023-06-17T08:23:00,prt,23.04
2023-06-17T08:24:00,prt,22.50
2023-06-17T08:25:00,prt,23.40
2023-06-17T08:26:00,prt,22.85
2023-06-17T08:27:00,prt,23.56
2023-06-17T08:28:00,prt,27.81
2023-06-17T08:29:00,prt,26.35
2023-06-17T08:30:00,prt,24.68
2023-06-17T08:31:00,prt,21.16
2023-06-17T08:32:00,prt,20.57
2023-06-17T08:33:00,prt,21.09
2023-06-17T08:34:00,prt,19.99
2023-06-17T08:35:00,prt,20.07
2023-06-17T08:36:00,prt,19.51
2023-06-17T08:37:00,prt,19.50
2023-06-17T08:38:00,prt,20.27
2023-06-17T08:39:00,prt,19.18
2023-06-17T08:40:00,prt,19.19
2023-06-17T08:41:00,prt,20.65
2023-06-17T08:42:00,prt,19.91
2023-06-17T08:43:00,prt,20.61
2023-06-17T08:44:00,prt,20.09
2023-06-17T08:45:00,prt,22.63
2023-06-17T08:46:00,prt,21.95
2023-06-17T08:47:00,prt,22.06
2023-06-17T08:48:00,prt,22.00
2023-06-17T08:49:00,prt,21.14
2023-06-17T08:50:00,prt,22.50
2023-06-17T08:51:00,prt,24.78
2023-06-17T08:52:00,prt,21.47
2023-06-17T08:53:00,prt,23.09
2023-06-17T08:54:00,prt,20.82
2023-06-17T08:55:00,prt,21.97
2023-06-17T08:56:00,prt,20.75
2023-06-17T08:57:00,prt,21.20
2023-06-17T08:58:00,prt,20.58
2023-06-17T08:59:00,prt,20.44
2023-06-17T09:00:00,prt,20.70
2023-06-17T09:01:00,prt,21.44
2023-06-17T09:02:00,prt,20.83
2023-06-17T09:03:00,prt,20.47
2023-06-17T09:04:00,prt,20.28
2023-06-17T09:05:00,prt,20.15
2023-06-17T09:06:00,prt,23.26
2023-06-17T09:07:00,prt,22.38
2023-06-17T09:08:00,prt,23.73
2023-06-17T09:09:00,prt,23.33
2023-06-17T09:10:00,prt,23.62
2023-06-17T09:11:00,prt,24.06
2023-06-17T09:12:00,prt,23.84
2023-06-17T09:13:00,prt,27.80
2023-06-17T09:14:00,prt,28.25
2023-06-17T09:15:00,prt,27.87
2023-06-17T09:16:00,prt,25.79
2023-06-17T09:17:00,prt,23.11
2023-06-17T09:18:00,prt,22.58
2023-06-17T09:19:00,prt,24.55
2023-06-17T09:20:00,prt,25.54
2023-06-17T09:21:00,prt,24.31
2023-06-17T09:22:00,prt,23.40
2023-06-17T09:23:00,prt,23.78
2023-06-17T09:24:00,prt,23.64
2023-06-17T09:25:00,prt,22.65
2023-06-17T09:26:00,prt,22.30
2023-06-17T09:27:00,prt,22.00
2023-06-17T09:28:00,prt,21.80
2023-06-17T09:29:00,prt,22.05
2023-06-17T09:30:00,prt,21.18
2023-06-17T09:31:00,prt,21.20
2023-06-17T09:32:00,prt,21.78
2023-06-17T09:33:00,prt,22.50
2023-06-17T09:34:00,prt,22.87
2023-06-17T09:35:00,prt,23.35
2023-06-17T09:36:00,prt,27.08
2023-06-17T09:37:00,prt,25.45
2023-06-17T09:38:00,prt,23.68
2023-06-17T09:39:00,prt,21.34
2023-06-17T09:40:00,prt,19.28
2023-06-17T09:41:00,prt,19.81
2023-06-17T09:42:00,prt,20.09
2023-06-17T09:43:00,prt,19.89
2023-06-17T09:44:00,prt,20.50
2023-06-17T09:45:00,prt,19.76
2023-06-17T09:46:00,prt,21.82
2023-06-17T09:47:00,prt,21.92
2023-06-17T09:48:00,prt,21.83
2023-06-17T09:49:00,prt,24.53
2023-06-17T09:50:00,prt,24.57
2023-06-17T09:51:00,prt,24.60
2023-06-17T09:52:00,prt,24.64
2023-06-17T09:53:00,prt,27.24
2023-06-17T09:54:00,prt,26.87
2023-06-17T09:55:00,prt,25.54
2023-06-17T09:56:00,prt,24.98
2023-06-17T09:57:00,prt,25.25
2023-06-17T09:58:00,prt,27.92
2023-06-17T09:59:00,prt,26.35
2023-06-17T10:00:00,prt,28.10
2023-06-17T10:01:00,prt,21.12
2023-06-17T10:02:00,prt,21.92
2023-06-17T10:03:00,prt,21.84
2023-06-17T10:04:00,prt,21.96
2023-06-17T10:05:00,prt,21.92
2023-06-17T10:06:00,prt,22.75
2023-06-17T10:07:00,prt,23.15
2023-06-17T10:08:00,prt,23.54
2023-06-17T10:09:00,prt,24.24
2023-06-17T10:10:00,prt,24.52
2023-06-17T10:11:00,prt,22.86
2023-06-17T10:12:00,prt,22.87
2023-06-17T10:13:00,prt,21.88
2023-06-17T10:14:00,prt,21.89
2023-06-17T10:15:00,prt,21.84
2023-06-17T10:16:00,prt,22.35
2023-06-17T10:17:00,prt,22.60
2023-06-17T10:18:00,prt,24.13
2023-06-17T10:19:00,prt,24.91
2023-06-17T10:20:00,prt,23.69
2023-06-17T10:21:00,prt,25.87
2023-06-17T10:22:00,prt,25.88
2023-06-17T10:23:00,prt,26.52
2023-06-17T10:24:00,prt,24.75
2023-06-17T10:25:00,prt,24.32
2023-06-17T10:26:00,prt,23.47
2023-06-17T10:27:00,prt,25.59
2023-06-17T10:28:00,prt,24.98
2023-06-17T10:29:00,prt,24.25
2023-06-17T10:30:00,prt,25.43
2023-06-17T10:31:00,prt,24.97
2023-06-17T10:32:00,prt,25.21
2023-06-17T10:33:00,prt,23.43
2023-06-17T10:34:00,prt,23.79
2023-06-17T10:35:00,prt,23.14
2023-06-17T10:36:00,prt,22.62
2023-06-17T10:37:00,prt,21.86
2023-06-17T10:38:00,prt,22.40
2023-06-17T10:39:00,prt,22.90
2023-06-17T10:40:00,prt,24.52
2023-06-17T10:41:00,prt,24.81
2023-06-17T10:42:00,prt,25.12
2023-06-17T10:43:00,prt,28.48
2023-06-17T10:44:00,prt,28.18
2023-06-17T10:45:00,prt,27.43
2023-06-17T10:46:00,prt,25.31
2023-06-17T10:47:00,prt,23.47
2023-06-17T10:48:00,prt,23.29
2023-06-17T10:49:00,prt,23.99
2023-06-17T10:50:00,prt,23.37
2023-06-17T10:51:00,prt,20.37
2023-06-17T10:52:00,prt,20.02
2023-06-17T10:53:00,prt,21.34
2023-06-17T10:54:00,prt,20.82
2023-06-17T10:55:00,prt,24.65
2023-06-17T10:56:00,prt,21.90
2023-06-17T10:57:00,prt,21.60
2023-06-17T10:58:00,prt,21.51
2023-06-17T10:59:00,prt,20.83
2023-06-17T11:00:00,prt,21.22
2023-06-17T11:01:00,prt,22.87
2023-06-17T11:02:00,prt,21.55
2023-06-17T11:03:00,prt,22.10
2023-06-17T11:04:00,prt,21.77
2023-06-17T11:05:00,prt,21.86
2023-06-17T11:06:00,prt,26.23
2023-06-17T11:07:00,prt,24.10
2023-06-17T11:08:00,prt,23.38
2023-06-17T11:09:00,prt,20.32
2023-06-17T11:10:00,prt,20.35
2023-06-17T11:11:00,prt,19.94
2023-06-17T11:12:00,prt,19.92
2023-06-17T11:13:00,prt,18.62
2023-06-17T11:14:00,prt,20.16
2023-06-17T11:15:00,prt,20.03
2023-06-17T11:16:00,prt,20.10
2023-06-17T11:17:00,prt,20.73
2023-06-17T11:18:00,prt,21.98
2023-06-17T11:19:00,prt,20.54
2023-06-17T11:20:00,prt,21.55
2023-06-17T11:21:00,prt,21.13
2023-06-17T11:22:00,prt,21.59
2023-06-17T11:23:00,prt,22.39
2023-06-17T11:24:00,prt,20.62
2023-06-17T11:25:00,prt,21.59
2023-06-17T11:26:00,prt,24.91
2023-06-17T11:27:00,prt,26.79
2023-06-17T11:28:00,prt,25.54
2023-06-17T11:29:00,prt,28.77
2023-06-17T11:30:00,prt,28.21
2023-06-17T11:31:00,prt,27.39
2023-06-17T11:32:00,prt,25.57
2023-06-17T11:33:00,prt,24.80
2023-06-17T11:34:00,prt,24.85
2023-06-17T11:35:00,prt,27.03
2023-06-17T11:36:00,prt,26.52
2023-06-17T11:37:00,prt,26.88
2023-06-17T11:38:00,prt,24.05
