#datetime,building,power
2022-07-12T00:00:00,rvs,26.98
2022-07-12T00:01:00,rvs,27.15
2022-07-12T00:02:00,rvs,26.67
2022-07-12T00:03:00,rvs,27.03
2022-07-12T00:04:00,rvs,23.57
2022-07-12T00:05:00,rvs,22.53
2022-07-12T00:06:00,rvs,23.41
2022-07-12T00:07:00,rvs,24.73
2022-07-12T00:08:00,rvs,24.86
2022-07-12T00:09:00,rvs,24.36
2022-07-12T00:10:00,rvs,24.20
2022-07-12T00:11:00,rvs,25.66
2022-07-12T00:12:00,rvs,26.34
2022-07-12T00:13:00,rvs,27.32
2022-07-12T00:14:00,rvs,27.38
2022-07-12T00:15:00,rvs,23.72
2022-07-12T00:16:00,rvs,23.54
2022-07-12T00:17:00,rvs,23.23
2022-07-12T00:18:00,rvs,18.68
2022-07-12T00:19:00,rvs,18.89
2022-07-12T00:20:00,rvs,16.88
2022-07-12T00:21:00,rvs,16.87
2022-07-12T00:22:00,rvs,19.30
2022-07-12T00:23:00,rvs,19.21
2022-07-12T00:24:00,rvs,18.68
2022-07-12T00:25:00,rvs,20.67
2022-07-12T00:26:00,rvs,20.57
2022-07-12T00:27:00,rvs,24.17
2022-07-12T00:28:00,rvs,27.05
2022-07-12T00:29:00,rvs,26.36
2022-07-12T00:30:00,rvs,27.14
2022-07-12T00:31:00,rvs,27.92
2022-07-12T00:32:00,rvs,28.72
2022-07-12T00:33:00,rvs,27.54
2022-07-12T00:34:00,rvs,23.00
2022-07-12T00:35:00,rvs,22.74
2022-07-12T00:36:00,rvs,23.14
2022-07-12T00:37:00,rvs,20.01
2022-07-12T00:38:00,rvs,20.37
2022-07-12T00:39:00,rvs,20.57
2022-07-12T00:40:00,rvs,20.49
2022-07-12T00:41:00,rvs,20.19
2022-07-12T00:42:00,rvs,20.21
2022-07-12T00:43:00,rvs,20.07
2022-07-12T00:44:00,rvs,20.00
2022-07-12T00:45:00,rvs,20.50
2022-07-12T00:46:00,rvs,19.84
2022-07-12T00:47:00,rvs,22.94
2022-07-12T00:48:00,rvs,23.16
2022-07-12T00:49:00,rvs,22.48
2022-07-12T00:50:00,rvs,24.25
2022-07-12T00:51:00,rvs,15.89
2022-07-12T00:52:00,rvs,12.41
2022-07-12T00:53:00,rvs,15.64
2022-07-12T00:54:00,rvs,15.39
2022-07-12T00:55:00,rvs,15.97
2022-07-12T00:56:00,rvs,16.25
2022-07-12T00:57:00,rvs,17.43
2022-07-12T00:58:00,rvs,17.16
2022-07-12T00:59:00,rvs,17.15
2022-07-12T01:00:00,rvs,19.82
2022-07-12T01:01:00,rvs,20.35
2022-07-12T01:02:00,rvs,20.80
2022-07-12T01:03:00,rvs,18.83
2022-07-12T01:04:00,rvs,14.23
2022-07-12T01:05:00,rvs,14.16
2022-07-12T01:06:00,rvs,14.82
2022-07-12T01:07:00,rvs,16.30
2022-07-12T01:08:00,rvs,15.71
2022-07-12T01:09:00,rvs,19.05
2022-07-12T01:10:00,rvs,19.08
2022-07-12T01:11:00,rvs,19.06
2022-07-12T01:12:00,rvs,16.88
2022-07-12T01:13:00,rvs,16.13
2022-07-12T01:14:00,rvs,16.05
2022-07-12T01:15:00,rvs,18.61
2022-07-12T01:16:00,rvs,18.96
2022-07-12T01:17:00,rvs,19.51
2022-07-12T01:18:00,rvs,20.93
2022-07-12T01:19:00,rvs,22.27
2022-07-12T01:20:00,rvs,24.15
2022-07-12T01:21:00,rvs,25.49
2022-07-12T01:22:00,rvs,27.38
2022-07-12T01:23:00,rvs,28.39
2022-07-12T01:24:00,rvs,29.21
2022-07-12T01:25:00,rvs,29.37
2022-07-12T01:26:00,rvs,30.13
2022-07-12T01:27:00,rvs,29.37
2022-07-12T01:28:00,rvs,31.91
2022-07-12T01:29:00,rvs,32.45
2022-07-12T01:30:00,rvs,33.01
2022-07-12T01:31:00,rvs,33.81
2022-07-12T01:32:00,rvs,34.70
2022-07-12T01:33:00,rvs,36.60
2022-07-12T01:34:00,rvs,36.97
2022-07-12T01:35:00,rvs,38.27
2022-07-12T01:36:00,rvs,33.77
2022-07-12T01:37:00,rvs,28.92
2022-07-12T01:38:00,rvs,28.47
2022-07-12T01:39:00,rvs,28.54
2022-07-12T01:40:00,rvs,29.27
2022-07-12T01:41:00,rvs,29.42
2022-07-12T01:42:00,rvs,29.15
2022-07-12T01:43:00,rvs,24.94
2022-07-12T01:44:00,rvs,20.24
2022-07-12T01:45:00,rvs,19.68
2022-07-12T01:46:00,rvs,19.83
2022-07-12T01:47:00,rvs,22.08
2022-07-12T01:48:00,rvs,25.79
2022-07-12T01:49:00,rvs,23.02
2022-07-12T01:50:00,rvs,23.30
2022-07-12T01:51:00,rvs,23.10
2022-07-12T01:52:00,rvs,22.61
2022-07-12T01:53:00,rvs,18.91
2022-07-12T01:54:00,rvs,18.94
2022-07-12T01:55:00,rvs,32.13
2022-07-12T01:56:00,rvs,32.38
2022-07-12T01:57:00,rvs,32.35
2022-07-12T01:58:00,rvs,33.19
2022-07-12T01:59:00,rvs,15.55
2022-07-12T02:00:00,rvs,15.50
2022-07-12T02:01:00,rvs,15.85
2022-07-12T02:02:00,rvs,16.13
2022-07-12T02:03:00,rvs,16.14
2022-07-12T02:04:00,rvs,15.37
2022-07-12T02:05:00,rvs,13.75
2022-07-12T02:06:00,rvs,14.14
2022-07-12T02:07:00,rvs,14.58
2022-07-12T02:08:00,rvs,17.80
2022-07-12T02:09:00,rvs,18.94
2022-07-12T02:10:00,rvs,19.73
2022-07-12T02:11:00,rvs,19.55
2022-07-12T02:12:00,rvs,19.01
2022-07-12T02:13:00,rvs,20.37
2022-07-12T02:14:00,rvs,20.69
2022-07-12T02:15:00,rvs,20.95
2022-07-12T02:16:00,rvs,20.91
2022-07-12T02:17:00,rvs,26.37
2022-07-12T02:18:00,rvs,27.92
2022-07-12T02:19:00,rvs,25.47
2022-07-12T02:20:00,rvs,17.84
2022-07-12T02:21:00,rvs,18.66
2022-07-12T02:22:00,rvs,18.11
2022-07-12T02:23:00,rvs,18.07
2022-07-12T02:24:00,rvs,18.06
2022-07-12T02:25:00,rvs,17.48
2022-07-12T02:26:00,rvs,17.39
2022-07-12T02:27:00,rvs,17.38
2022-07-12T02:28:00,rvs,17.09
2022-07-12T02:29:00,rvs,17.61
2022-07-12T02:30:00,rvs,17.81
2022-07-12T02:31:00,rvs,17.70
2022-07-12T02:32:00,rvs,18.19
2022-07-12T02:33:00,rvs,18.21
2022-07-12T02:34:00,rvs,14.48
2022-07-12T02:35:00,rvs,13.95
2022-07-12T02:36:00,rvs,14.23
2022-07-12T02:37:00,rvs,14.38
2022-07-12T02:38:00,rvs,14.75
2022-07-12T02:39:00,rvs,14.77
2022-07-12T02:40:00,rvs,14.41
2022-07-12T02:41:00,rvs,14.30
2022-07-12T02:42:00,rvs,14.62
2022-07-12T02:43:00,rvs,14.88
2022-07-12T02:44:00,rvs,15.16
2022-07-12T02:45:00,rvs,14.22
2022-07-12T02:46:00,rvs,16.44
2022-07-12T02:47:00,rvs,14.13
2022-07-12T02:48:00,rvs,14.43
2022-07-12T02:49:00,rvs,14.94
2022-07-12T02:50:00,rvs,14.51
2022-07-12T02:51:00,rvs,14.33
2022-07-12T02:52:00,rvs,16.63
2022-07-12T02:53:00,rvs,17.90
2022-07-12T02:54:00,rvs,14.03
2022-07-12T02:55:00,rvs,14.29
2022-07-12T02:56:00,rvs,15.99
2022-07-12T02:57:00,rvs,14.57
2022-07-12T02:58:00,rvs,14.70
2022-07-12T02:59:00,rvs,16.20
2022-07-12T03:00:00,rvs,15.50
2022-07-12T03:01:00,rvs,11.88
2022-07-12T03:02:00,rvs,14.43
2022-07-12T03:03:00,rvs,14.88
2022-07-12T03:04:00,rvs,14.54
2022-07-12T03:05:00,rvs,15.38
2022-07-12T03:06:00,rvs,17.16
2022-07-12T03:07:00,rvs,18.50
2022-07-12T03:08:00,rvs,17.55
2022-07-12T03:09:00,rvs,21.76
2022-07-12T03:10:00,rvs,22.63
2022-07-12T03:11:00,rvs,22.74
2022-07-12T03:12:00,rvs,23.08
2022-07-12T03:13:00,rvs,22.78
2022-07-12T03:14:00,rvs,17.83
2022-07-12T03:15:00,rvs,20.78
2022-07-12T03:16:00,rvs,21.51
2022-07-12T03:17:00,rvs,24.73
2022-07-12T03:18:00,rvs,27.69
2022-07-12T03:19:00,rvs,30.95
2022-07-12T03:20:00,rvs,32.28
2022-07-12T03:21:00,rvs,32.48
2022-07-12T03:22:00,rvs,29.87
2022-07-12T03:23:00,rvs,29.59
2022-07-12T03:24:00,rvs,29.93
2022-07-12T03:25:00,rvs,30.88
2022-07-12T03:26:00,rvs,30.43
2022-07-12T03:27:00,rvs,32.33
2022-07-12T03:28:00,rvs,32.20
2022-07-12T03:29:00,rvs,31.03
2022-07-12T03:30:00,rvs,23.70
2022-07-12T03:31:00,rvs,19.16
2022-07-12T03:32:00,rvs,19.03
2022-07-12T03:33:00,rvs,19.24
2022-07-12T03:34:00,rvs,20.79
2022-07-12T03:35:00,rvs,22.33
2022-07-12T03:36:00,rvs,23.91
2022-07-12T03:37:00,rvs,25.50
2022-07-12T03:38:00,rvs,27.36
2022-07-12T03:39:00,rvs,31.20
2022-07-12T03:40:00,rvs,31.31
2022-07-12T03:41:00,rvs,30.61
2022-07-12T03:42:00,rvs,31.94
2022-07-12T03:43:00,rvs,32.67
2022-07-12T03:44:00,rvs,27.95
2022-07-12T03:45:00,rvs,27.51
2022-07-12T03:46:00,rvs,25.97
2022-07-12T03:47:00,rvs,26.42
2022-07-12T03:48:00,rvs,26.70
2022-07-12T03:49:00,rvs,26.87
2022-07-12T03:50:00,rvs,23.50
2022-07-12T03:51:00,rvs,23.24
2022-07-12T03:52:00,rvs,23.16
2022-07-12T03:53:00,rvs,18.64
2022-07-12T03:54:00,rvs,15.21
2022-07-12T03:55:00,rvs,15.18
2022-07-12T03:56:00,rvs,15.18
2022-07-12T03:57:00,rvs,15.76
2022-07-12T03:58:00,rvs,15.88
2022-07-12T03:59:00,rvs,15.03
2022-07-12T04:00:00,rvs,14.15
2022-07-12T04:01:00,rvs,14.31
2022-07-12T04:02:00,rvs,15.04
2022-07-12T04:03:00,rvs,16.31
2022-07-12T04:04:00,rvs,15.65
2022-07-12T04:05:00,rvs,15.17
2022-07-12T04:06:00,rvs,15.16
2022-07-12T04:07:00,rvs,15.43
2022-07-12T04:08:00,rvs,15.33
2022-07-12T04:09:00,rvs,15.72
2022-07-12T04:10:00,rvs,18.00
2022-07-12T04:11:00,rvs,18.47
2022-07-12T04:12:00,rvs,18.38
2022-07-12T04:13:00,rvs,21.13
2022-07-12T04:14:00,rvs,22.14
2022-07-12T04:15:00,rvs,22.33
2022-07-12T04:16:00,rvs,22.99
2022-07-12T04:17:00,rvs,23.33
2022-07-12T04:18:00,rvs,25.45
2022-07-12T04:19:00,rvs,24.99
2022-07-12T04:20:00,rvs,21.54
2022-07-12T04:21:00,rvs,22.09
2022-07-12T04:22:00,rvs,22.31
2022-07-12T04:23:00,rvs,17.79
2022-07-12T04:24:00,rvs,19.73
2022-07-12T04:25:00,rvs,19.78
2022-07-12T04:26:00,rvs,22.07
2022-07-12T04:27:00,rvs,22.47
2022-07-12T04:28:00,rvs,23.88
2022-07-12T04:29:00,rvs,24.89
2022-07-12T04:30:00,rvs,26.07
2022-07-12T04:31:00,rvs,22.32
2022-07-12T04:32:00,rvs,18.40
2022-07-12T04:33:00,rvs,18.28
2022-07-12T04:34:00,rvs,18.58
2022-07-12T04:35:00,rvs,18.42
2022-07-12T04:36:00,rvs,18.31
2022-07-12T04:37:00,rvs,18.12
2022-07-12T04:38:00,rvs,20.72
2022-07-12T04:39:00,rvs,20.82
2022-07-12T04:40:00,rvs,19.32
2022-07-12T04:41:00,rvs,15.61
2022-07-12T04:42:00,rvs,15.51
2022-07-12T04:43:00,rvs,15.71
2022-07-12T04:44:00,rvs,15.80
2022-07-12T04:45:00,rvs,16.00
2022-07-12T04:46:00,rvs,18.95
2022-07-12T04:47:00,rvs,18.96
2022-07-12T04:48:00,rvs,14.74
2022-07-12T04:49:00,rvs,16.25
2022-07-12T04:50:00,rvs,15.99
2022-07-12T04:51:00,rvs,15.03
2022-07-12T04:52:00,rvs,15.84
2022-07-12T04:53:00,rvs,15.70
2022-07-12T04:54:00,rvs,15.80
2022-07-12T04:55:00,rvs,17.07
2022-07-12T04:56:00,rvs,30.72
2022-07-12T04:57:00,rvs,28.82
2022-07-12T04:58:00,rvs,30.78
2022-07-12T04:59:00,rvs,19.17
2022-07-12T05:00:00,rvs,18.30
2022-07-12T05:01:00,rvs,18.20
2022-07-12T05:02:00,rvs,15.20
2022-07-12T05:03:00,rvs,14.24
2022-07-12T05:04:00,rvs,14.66
2022-07-12T05:05:00,rvs,15.15
2022-07-12T05:06:00,rvs,11.29
2022-07-12T05:07:00,rvs,11.25
2022-07-12T05:08:00,rvs,11.27
2022-07-12T05:09:00,rvs,11.24
2022-07-12T05:10:00,rvs,13.79
2022-07-12T05:11:00,rvs,15.95
2022-07-12T05:12:00,rvs,16.47
2022-07-12T05:13:00,rvs,17.33
2022-07-12T05:14:00,rvs,19.87
2022-07-12T05:15:00,rvs,18.38
2022-07-12T05:16:00,rvs,15.49
2022-07-12T05:17:00,rvs,15.28
2022-07-12T05:18:00,rvs,15.36
2022-07-12T05:19:00,rvs,15.38
2022-07-12T05:20:00,rvs,17.99
2022-07-12T05:21:00,rvs,20.69
2022-07-12T05:22:00,rvs,21.30
2022-07-12T05:23:00,rvs,22.14
2022-07-12T05:24:00,rvs,22.73
2022-07-12T05:25:00,rvs,23.53
2022-07-12T05:26:00,rvs,20.06
2022-07-12T05:27:00,rvs,19.81
2022-07-12T05:28:00,rvs,19.64
2022-07-12T05:29:00,rvs,19.40
2022-07-12T05:30:00,rvs,15.69
2022-07-12T05:31:00,rvs,18.19
2022-07-12T05:32:00,rvs,18.97
2022-07-12T05:33:00,rvs,14.62
2022-07-12T05:34:00,rvs,14.98
2022-07-12T05:35:00,rvs,15.44
2022-07-12T05:36:00,rvs,17.57
2022-07-12T05:37:00,rvs,18.08
2022-07-12T05:38:00,rvs,18.53
2022-07-12T05:39:00,rvs,18.89
2022-07-12T05:40:00,rvs,19.30
2022-07-12T05:41:00,rvs,21.39
2022-07-12T05:42:00,rvs,21.91
2022-07-12T05:43:00,rvs,21.65
2022-07-12T05:44:00,rvs,22.29
2022-07-12T05:45:00,rvs,23.87
2022-07-12T05:46:00,rvs,26.43
2022-07-12T05:47:00,rvs,25.97
2022-07-12T05:48:00,rvs,27.04
2022-07-12T05:49:00,rvs,28.62
2022-07-12T05:50:00,rvs,23.50
2022-07-12T05:51:00,rvs,23.28
2022-07-12T05:52:00,rvs,19.96
2022-07-12T05:53:00,rvs,20.35
2022-07-12T05:54:00,rvs,19.64
2022-07-12T05:55:00,rvs,21.28
2022-07-12T05:56:00,rvs,21.99
2022-07-12T05:57:00,rvs,21.67
2022-07-12T05:58:00,rvs,22.16
2022-07-12T05:59:00,rvs,20.24
2022-07-12T06:00:00,rvs,21.69
2022-07-12T06:01:00,rvs,21.00
2022-07-12T06:02:00,rvs,20.76
2022-07-12T06:03:00,rvs,21.50
2022-07-12T06:04:00,rvs,19.00
2022-07-12T06:05:00,rvs,18.37
2022-07-12T06:06:00,rvs,17.59
2022-07-12T06:07:00,rvs,18.77
2022-07-12T06:08:00,rvs,18.72
2022-07-12T06:09:00,rvs,18.44
2022-07-12T06:10:00,rvs,18.78
2022-07-12T06:11:00,rvs,17.04
2022-07-12T06:12:00,rvs,17.28
2022-07-12T06:13:00,rvs,17.92
2022-07-12T06:14:00,rvs,20.68
2022-07-12T06:15:00,rvs,22.01
2022-07-12T06:16:00,rvs,20.85
2022-07-12T06:17:00,rvs,19.72
2022-07-12T06:18:00,rvs,20.35
2022-07-12T06:19:00,rvs,20.19
2022-07-12T06:20:00,rvs,19.88
2022-07-12T06:21:00,rvs,19.50
2022-07-12T06:22:00,rvs,19.49
2022-07-12T06:23:00,rvs,20.94
2022-07-12T06:24:00,rvs,23.09
2022-07-12T06:25:00,rvs,22.36
2022-07-12T06:26:00,rvs,22.68
2022-07-12T06:27:00,rvs,24.22
2022-07-12T06:28:00,rvs,24.82
2022-07-12T06:29:00,rvs,24.38
2022-07-12T06:30:00,rvs,26.81
2022-07-12T06:31:00,rvs,18.88
2022-07-12T06:32:00,rvs,14.12
2022-07-12T06:33:00,rvs,14.46
2022-07-12T06:34:00,rvs,15.77
2022-07-12T06:35:00,rvs,15.36
2022-07-12T06:36:00,rvs,14.86
2022-07-12T06:37:00,rvs,15.77
2022-07-12T06:38:00,rvs,16.50
2022-07-12T06:39:00,rvs,17.05
2022-07-12T06:40:00,rvs,17.93
2022-07-12T06:41:00,rvs,16.12
2022-07-12T06:42:00,rvs,16.10
2022-07-12T06:43:00,rvs,16.30
2022-07-12T06:44:00,rvs,16.61
2022-07-12T06:45:00,rvs,17.62
2022-07-12T06:46:00,rvs,17.66
2022-07-12T06:47:00,rvs,22.56
2022-07-12T06:48:00,rvs,23.87
2022-07-12T06:49:00,rvs,23.51
2022-07-12T06:50:00,rvs,23.45
2022-07-12T06:51:00,rvs,23.12
2022-07-12T06:52:00,rvs,23.65
2022-07-12T06:53:00,rvs,24.67
2022-07-12T06:54:00,rvs,23.03
2022-07-12T06:55:00,rvs,27.46
2022-07-12T06:56:00,rvs,23.09
2022-07-12T06:57:00,rvs,25.38
2022-07-12T06:58:00,rvs,25.52
2022-07-12T06:59:00,rvs,21.12
2022-07-12T07:00:00,rvs,21.66
2022-07-12T07:01:00,rvs,22.66
2022-07-12T07:02:00,rvs,22.01
2022-07-12T07:03:00,rvs,21.92
2022-07-12T07:04:00,rvs,22.41
2022-07-12T07:05:00,rvs,22.33
2022-07-12T07:06:00,rvs,21.75
2022-07-12T07:07:00,rvs,21.35
2022-07-12T07:08:00,rvs,21.32
2022-07-12T07:09:00,rvs,20.94
2022-07-12T07:10:00,rvs,19.55
2022-07-12T07:11:00,rvs,21.36
2022-07-12T07:12:00,rvs,19.78
2022-07-12T07:13:00,rvs,22.14
2022-07-12T07:14:00,rvs,22.55
2022-07-12T07:15:00,rvs,22.76
2022-07-12T07:16:00,rvs,23.16
2022-07-12T07:17:00,rvs,29.51
2022-07-12T07:18:00,rvs,31.82
2022-07-12T07:19:00,rvs,33.18
2022-07-12T07:20:00,rvs,31.69
2022-07-12T07:21:00,rvs,31.89
2022-07-12T07:22:00,rvs,31.75
2022-07-12T07:23:00,rvs,31.93
2022-07-12T07:24:00,rvs,48.64
2022-07-12T07:25:00,rvs,33.84
2022-07-12T07:26:00,rvs,31.99
2022-07-12T07:27:00,rvs,29.74
2022-07-12T07:28:00,rvs,26.10
2022-07-12T07:29:00,rvs,25.66
2022-07-12T07:30:00,rvs,30.40
2022-07-12T07:31:00,rvs,28.46
2022-07-12T07:32:00,rvs,23.27
2022-07-12T07:33:00,rvs,24.28
2022-07-12T07:34:00,rvs,28.89
2022-07-12T07:35:00,rvs,24.14
2022-07-12T07:36:00,rvs,24.20
2022-07-12T07:37:00,rvs,24.09
2022-07-12T07:38:00,rvs,27.65
2022-07-12T07:39:00,rvs,23.55
2022-07-12T07:40:00,rvs,24.12
2022-07-12T07:41:00,rvs,24.07
2022-07-12T07:42:00,rvs,28.16
2022-07-12T07:43:00,rvs,29.06
2022-07-12T07:44:00,rvs,23.67
2022-07-12T07:45:00,rvs,23.35
2022-07-12T07:46:00,rvs,28.59
2022-07-12T07:47:00,rvs,27.37
2022-07-12T07:48:00,rvs,23.45
2022-07-12T07:49:00,rvs,23.98
2022-07-12T07:50:00,rvs,24.00
2022-07-12T07:51:00,rvs,23.60
2022-07-12T07:52:00,rvs,23.67
2022-07-12T07:53:00,rvs,19.99
2022-07-12T07:54:00,rvs,20.15
2022-07-12T07:55:00,rvs,20.20
2022-07-12T07:56:00,rvs,19.95
2022-07-12T07:57:00,rvs,19.79
2022-07-12T07:58:00,rvs,33.08
2022-07-12T07:59:00,rvs,34.09
2022-07-12T08:00:00,rvs,29.92
2022-07-12T08:01:00,rvs,29.18
2022-07-12T08:02:00,rvs,15.30
2022-07-12T08:03:00,rvs,33.07
2022-07-12T08:04:00,rvs,14.95
2022-07-12T08:05:00,rvs,15.02
2022-07-12T08:06:00,rvs,14.99
2022-07-12T08:07:00,rvs,15.94
2022-07-12T08:08:00,rvs,18.34
2022-07-12T08:09:00,rvs,19.16
2022-07-12T08:10:00,rvs,18.69
2022-07-12T08:11:00,rvs,21.55
2022-07-12T08:12:00,rvs,22.24
2022-07-12T08:13:00,rvs,19.65
2022-07-12T08:14:00,rvs,23.03
2022-07-12T08:15:00,rvs,24.26
2022-07-12T08:16:00,rvs,24.20
2022-07-12T08:17:00,rvs,25.35
2022-07-12T08:18:00,rvs,25.72
2022-07-12T08:19:00,rvs,26.70
2022-07-12T08:20:00,rvs,29.45
2022-07-12T08:21:00,rvs,29.13
2022-07-12T08:22:00,rvs,31.46
2022-07-12T08:23:00,rvs,27.84
2022-07-12T08:24:00,rvs,28.14
2022-07-12T08:25:00,rvs,29.89
2022-07-12T08:26:00,rvs,32.57
2022-07-12T08:27:00,rvs,34.33
2022-07-12T08:28:00,rvs,33.97
2022-07-12T08:29:00,rvs,37.16
2022-07-12T08:30:00,rvs,38.20
2022-07-12T08:31:00,rvs,37.02
2022-07-12T08:32:00,rvs,37.08
2022-07-12T08:33:00,rvs,38.68
2022-07-12T08:34:00,rvs,38.23
2022-07-12T08:35:00,rvs,32.78
2022-07-12T08:36:00,rvs,30.56
2022-07-12T08:37:00,rvs,27.86
2022-07-12T08:38:00,rvs,23.33
2022-07-12T08:39:00,rvs,23.77
2022-07-12T08:40:00,rvs,24.11
2022-07-12T08:41:00,rvs,20.84
2022-07-12T08:42:00,rvs,19.48
2022-07-12T08:43:00,rvs,19.61
2022-07-12T08:44:00,rvs,21.00
2022-07-12T08:45:00,rvs,23.37
2022-07-12T08:46:00,rvs,23.94
2022-07-12T08:47:00,rvs,19.37
2022-07-12T08:48:00,rvs,21.38
2022-07-12T08:49:00,rvs,24.84
2022-07-12T08:50:00,rvs,23.33
2022-07-12T08:51:00,rvs,22.38
2022-07-12T08:52:00,rvs,23.87
2022-07-12T08:53:00,rvs,25.51
2022-07-12T08:54:00,rvs,24.95
2022-07-12T08:55:00,rvs,25.52
2022-07-12T08:56:00,rvs,28.04
2022-07-12T08:57:00,rvs,27.34
2022-07-12T08:58:00,rvs,26.93
2022-07-12T08:59:00,rvs,26.51
2022-07-12T09:00:00,rvs,27.48
2022-07-12T09:01:00,rvs,26.41
2022-07-12T09:02:00,rvs,26.44
2022-07-12T09:03:00,rvs,23.34
2022-07-12T09:04:00,rvs,25.58
2022-07-12T09:05:00,rvs,21.80
2022-07-12T09:06:00,rvs,25.16
2022-07-12T09:07:00,rvs,22.29
2022-07-12T09:08:00,rvs,21.75
2022-07-12T09:09:00,rvs,23.22
2022-07-12T09:10:00,rvs,23.50
2022-07-12T09:11:00,rvs,25.37
2022-07-12T09:12:00,rvs,25.70
2022-07-12T09:13:00,rvs,27.41
2022-07-12T09:14:00,rvs,26.97
2022-07-12T09:15:00,rvs,24.25
2022-07-12T09:16:00,rvs,17.70
2022-07-12T09:17:00,rvs,19.12
2022-07-12T09:18:00,rvs,19.02
2022-07-12T09:19:00,rvs,19.09
2022-07-12T09:20:00,rvs,15.94
2022-07-12T09:21:00,rvs,16.93
2022-07-12T09:22:00,rvs,16.90
2022-07-12T09:23:00,rvs,16.94
2022-07-12T09:24:00,rvs,20.07
2022-07-12T09:25:00,rvs,20.51
2022-07-12T09:26:00,rvs,21.30
2022-07-12T09:27:00,rvs,21.68
2022-07-12T09:28:00,rvs,23.51
2022-07-12T09:29:00,rvs,21.55
2022-07-12T09:30:00,rvs,21.23
2022-07-12T09:31:00,rvs,21.32
2022-07-12T09:32:00,rvs,18.30
2022-07-12T09:33:00,rvs,18.92
2022-07-12T09:34:00,rvs,14.10
2022-07-12T09:35:00,rvs,15.89
2022-07-12T09:36:00,rvs,17.24
2022-07-12T09:37:00,rvs,17.56
2022-07-12T09:38:00,rvs,17.42
2022-07-12T09:39:00,rvs,17.31
2022-07-12T09:40:00,rvs,20.30
2022-07-12T09:41:00,rvs,21.65
2022-07-12T09:42:00,rvs,26.31
2022-07-12T09:43:00,rvs,26.67
2022-07-12T09:44:00,rvs,27.96
2022-07-12T09:45:00,rvs,25.01
2022-07-12T09:46:00,rvs,25.89
2022-07-12T09:47:00,rvs,25.91
2022-07-12T09:48:00,rvs,28.68
2022-07-12T09:49:00,rvs,28.78
2022-07-12T09:50:00,rvs,24.47
2022-07-12T09:51:00,rvs,26.48
2022-07-12T09:52:00,rvs,26.80
2022-07-12T09:53:00,rvs,25.54
2022-07-12T09:54:00,rvs,27.59
2022-07-12T09:55:00,rvs,28.18
2022-07-12T09:56:00,rvs,29.80
2022-07-12T09:57:00,rvs,28.75
2022-07-12T09:58:00,rvs,31.33
2022-07-12T09:59:00,rvs,31.75
2022-07-12T10:00:00,rvs,31.98
2022-07-12T10:01:00,rvs,27.68
2022-07-12T10:02:00,rvs,25.16
2022-07-12T10:03:00,rvs,25.07
2022-07-12T10:04:00,rvs,24.94
2022-07-12T10:05:00,rvs,21.53
2022-07-12T10:06:00,rvs,21.65
2022-07-12T10:07:00,rvs,21.44
2022-07-12T10:08:00,rvs,18.01
2022-07-12T10:09:00,rvs,17.97
2022-07-12T10:10:00,rvs,18.07
2022-07-12T10:11:00,rvs,16.54
2022-07-12T10:12:00,rvs,16.65
2022-07-12T10:13:00,rvs,22.04
2022-07-12T10:14:00,rvs,21.81
2022-07-12T10:15:00,rvs,22.39
2022-07-12T10:16:00,rvs,23.41
2022-07-12T10:17:00,rvs,24.03
2022-07-12T10:18:00,rvs,24.60
2022-07-12T10:19:00,rvs,24.08
2022-07-12T10:20:00,rvs,23.20
2022-07-12T10:21:00,rvs,23.61
2022-07-12T10:22:00,rvs,24.35
2022-07-12T10:23:00,rvs,24.20
2022-07-12T10:24:00,rvs,24.00
2022-07-12T10:25:00,rvs,23.79
2022-07-12T10:26:00,rvs,26.18
2022-07-12T10:27:00,rvs,29.07
2022-07-12T10:28:00,rvs,30.13
2022-07-12T10:29:00,rvs,31.09
2022-07-12T10:30:00,rvs,31.40
2022-07-12T10:31:00,rvs,29.11
2022-07-12T10:32:00,rvs,27.97
2022-07-12T10:33:00,rvs,27.80
2022-07-12T10:34:00,rvs,30.52
2022-07-12T10:35:00,rvs,45.66
2022-07-12T10:36:00,rvs,29.91
2022-07-12T10:37:00,rvs,26.77
2022-07-12T10:38:00,rvs,27.50
2022-07-12T10:39:00,rvs,26.69
2022-07-12T10:40:00,rvs,26.87
2022-07-12T10:41:00,rvs,32.36
2022-07-12T10:42:00,rvs,32.22
2022-07-12T10:43:00,rvs,33.00
2022-07-12T10:44:00,rvs,34.42
2022-07-12T10:45:00,rvs,31.37
2022-07-12T10:46:00,rvs,31.06
2022-07-12T10:47:00,rvs,30.97
2022-07-12T10:48:00,rvs,34.27
2022-07-12T10:49:00,rvs,34.22
2022-07-12T10:50:00,rvs,33.69
2022-07-12T10:51:00,rvs,29.58
2022-07-12T10:52:00,rvs,30.32
2022-07-12T10:53:00,rvs,26.67
2022-07-12T10:54:00,rvs,24.24
2022-07-12T10:55:00,rvs,21.71
2022-07-12T10:56:00,rvs,22.40
2022-07-12T10:57:00,rvs,24.69
2022-07-12T10:58:00,rvs,24.29
2022-07-12T10:59:00,rvs,23.37
2022-07-12T11:00:00,rvs,24.20
2022-07-12T11:01:00,rvs,25.57
2022-07-12T11:02:00,rvs,26.53
2022-07-12T11:03:00,rvs,26.43
2022-07-12T11:04:00,rvs,25.95
2022-07-12T11:05:00,rvs,26.31
