#datetime,building,power
2022-12-27T00:00:00,vfh,77.57
2022-12-27T00:01:00,vfh,61.70
2022-12-27T00:02:00,vfh,63.53
2022-12-27T00:03:00,vfh,46.32
2022-12-27T00:04:00,vfh,41.25
2022-12-27T00:05:00,vfh,87.11
2022-12-27T00:06:00,vfh,87.11
2022-12-27T00:07:00,vfh,59.42
2022-12-27T00:08:00,vfh,87.39
2022-12-27T00:09:00,vfh,52.39
2022-12-27T00:10:00,vfh,52.39
2022-12-27T00:11:00,vfh,108.38
2022-12-27T00:12:00,vfh,106.10
2022-12-27T00:13:00,vfh,58.62
2022-12-27T00:14:00,vfh,73.91
2022-12-27T00:15:00,vfh,73.91
2022-12-27T00:16:00,vfh,60.47
2022-12-27T00:17:00,vfh,59.07
2022-12-27T00:18:00,vfh,14.69
2022-12-27T00:19:00,vfh,44.67
2022-12-27T00:20:00,vfh,44.67
2022-12-27T00:21:00,vfh,84.96
2022-12-27T00:22:00,vfh,84.96
2022-12-27T00:23:00,vfh,48.75
2022-12-27T00:24:00,vfh,48.83
2022-12-27T00:25:00,vfh,48.83
2022-12-27T00:26:00,vfh,71.70
2022-12-27T00:27:00,vfh,71.70
2022-12-27T00:28:00,vfh,92.53
2022-12-27T00:29:00,vfh,92.53
2022-12-27T00:30:00,vfh,106.17
2022-12-27T00:31:00,vfh,106.17
2022-12-27T00:32:00,vfh,33.65
2022-12-27T00:33:00,vfh,33.65
2022-12-27T00:34:00,vfh,71.36
2022-12-27T00:35:00,vfh,61.02
2022-12-27T00:36:00,vfh,61.02
2022-12-27T00:37:00,vfh,70.41
2022-12-27T00:38:00,vfh,70.41
2022-12-27T00:39:00,vfh,4.09
2022-12-27T00:40:00,vfh,50.38
2022-12-27T00:41:00,vfh,50.38
2022-12-27T00:42:00,vfh,17.69
2022-12-27T00:43:00,vfh,17.69
2022-12-27T00:44:00,vfh,75.70
2022-12-27T00:45:00,vfh,53.55
2022-12-27T00:46:00,vfh,44.85
2022-12-27T00:47:00,vfh,42.79
2022-12-27T00:48:00,vfh,55.54
2022-12-27T00:49:00,vfh,89.31
2022-12-27T00:50:00,vfh,107.87
2022-12-27T00:51:00,vfh,96.18
2022-12-27T00:52:00,vfh,89.91
2022-12-27T00:53:00,vfh,23.18
2022-12-27T00:54:00,vfh,23.18
2022-12-27T00:55:00,vfh,114.28
2022-12-27T00:56:00,vfh,114.28
2022-12-27T00:57:00,vfh,29.22
2022-12-27T00:58:00,vfh,29.22
2022-12-27T00:59:00,vfh,94.60
2022-12-27T01:00:00,vfh,94.60
2022-12-27T01:01:00,vfh,109.84
2022-12-27T01:02:00,vfh,109.84
2022-12-27T01:03:00,vfh,58.64
2022-12-27T01:04:00,vfh,65.96
2022-12-27T01:05:00,vfh,8.13
2022-12-27T01:06:00,vfh,33.12
2022-12-27T01:07:00,vfh,62.61
2022-12-27T01:08:00,vfh,81.35
2022-12-27T01:09:00,vfh,108.00
2022-12-27T01:10:00,vfh,118.48
2022-12-27T01:11:00,vfh,100.18
2022-12-27T01:12:00,vfh,107.43
2022-12-27T01:13:00,vfh,107.43
2022-12-27T01:14:00,vfh,82.01
2022-12-27T01:15:00,vfh,60.05
2022-12-27T01:16:00,vfh,60.05
2022-12-27T01:17:00,vfh,84.37
2022-12-27T01:18:00,vfh,67.89
2022-12-27T01:19:00,vfh,77.92
2022-12-27T01:20:00,vfh,80.78
2022-12-27T01:21:00,vfh,67.79
2022-12-27T01:22:00,vfh,86.25
2022-12-27T01:23:00,vfh,86.25
2022-12-27T01:24:00,vfh,51.51
2022-12-27T01:25:00,vfh,51.51
2022-12-27T01:26:00,vfh,24.94
2022-12-27T01:27:00,vfh,24.94
2022-12-27T01:28:00,vfh,20.12
2022-12-27T01:29:00,vfh,47.94
2022-12-27T01:30:00,vfh,47.94
2022-12-27T01:31:00,vfh,10.60
2022-12-27T01:32:00,vfh,10.60
2022-12-27T01:33:00,vfh,85.10
2022-12-27T01:34:00,vfh,85.10
2022-12-27T01:35:00,vfh,44.72
2022-12-27T01:36:00,vfh,71.55
2022-12-27T01:37:00,vfh,71.55
2022-12-27T01:38:00,vfh,73.01
2022-12-27T01:39:00,vfh,66.72
2022-12-27T01:40:00,vfh,100.60
2022-12-27T01:41:00,vfh,110.37
2022-12-27T01:42:00,vfh,100.05
2022-12-27T01:43:00,vfh,107.25
2022-12-27T01:44:00,vfh,107.25
2022-12-27T01:45:00,vfh,3.78
2022-12-27T01:46:00,vfh,3.78
2022-12-27T01:47:00,vfh,33.84
2022-12-27T01:48:00,vfh,62.23
2022-12-27T01:49:00,vfh,97.37
2022-12-27T01:50:00,vfh,60.86
2022-12-27T01:51:00,vfh,13.94
2022-12-27T01:52:00,vfh,23.45
2022-12-27T01:53:00,vfh,52.30
2022-12-27T01:54:00,vfh,75.90
2022-12-27T01:55:00,vfh,75.90
2022-12-27T01:56:00,vfh,91.58
2022-12-27T01:57:00,vfh,91.58
2022-12-27T01:58:00,vfh,65.32
2022-12-27T01:59:00,vfh,65.32
2022-12-27T02:00:00,vfh,39.00
2022-12-27T02:01:00,vfh,22.70
2022-12-27T02:02:00,vfh,22.70
2022-12-27T02:03:00,vfh,54.81
2022-12-27T02:04:00,vfh,54.81
2022-12-27T02:05:00,vfh,91.04
2022-12-27T02:06:00,vfh,91.04
2022-12-27T02:07:00,vfh,96.53
2022-12-27T02:08:00,vfh,96.53
2022-12-27T02:09:00,vfh,90.57
2022-12-27T02:10:00,vfh,51.65
2022-12-27T02:11:00,vfh,51.65
2022-12-27T02:12:00,vfh,90.23
2022-12-27T02:13:00,vfh,26.02
2022-12-27T02:14:00,vfh,26.02
2022-12-27T02:15:00,vfh,90.59
2022-12-27T02:16:00,vfh,30.69
2022-12-27T02:17:00,vfh,24.77
2022-12-27T02:18:00,vfh,48.51
2022-12-27T02:19:00,vfh,26.46
2022-12-27T02:20:00,vfh,61.83
2022-12-27T02:21:00,vfh,83.85
2022-12-27T02:22:00,vfh,23.42
2022-12-27T02:23:00,vfh,53.42
2022-12-27T02:24:00,vfh,92.36
2022-12-27T02:25:00,vfh,81.35
2022-12-27T02:26:00,vfh,85.97
2022-12-27T02:27:00,vfh,85.97
2022-12-27T02:28:00,vfh,69.07
2022-12-27T02:29:00,vfh,35.49
2022-12-27T02:30:00,vfh,90.23
2022-12-27T02:31:00,vfh,87.56
2022-12-27T02:32:00,vfh,83.33
2022-12-27T02:33:00,vfh,88.32
2022-12-27T02:34:00,vfh,81.44
2022-12-27T02:35:00,vfh,62.14
2022-12-27T02:36:00,vfh,16.33
2022-12-27T02:37:00,vfh,75.99
2022-12-27T02:38:00,vfh,75.99
2022-12-27T02:39:00,vfh,59.20
2022-12-27T02:40:00,vfh,69.79
2022-12-27T02:41:00,vfh,69.79
2022-12-27T02:42:00,vfh,14.61
2022-12-27T02:43:00,vfh,14.61
2022-12-27T02:44:00,vfh,66.48
2022-12-27T02:45:00,vfh,66.48
2022-12-27T02:46:00,vfh,118.66
2022-12-27T02:47:00,vfh,102.57
2022-12-27T02:48:00,vfh,48.17
2022-12-27T02:49:00,vfh,27.72
2022-12-27T02:50:00,vfh,60.50
2022-12-27T02:51:00,vfh,72.01
2022-12-27T02:52:00,vfh,113.48
2022-12-27T02:53:00,vfh,118.92
2022-12-27T02:54:00,vfh,118.92
2022-12-27T02:55:00,vfh,0.46
2022-12-27T02:56:00,vfh,104.84
2022-12-27T02:57:00,vfh,57.19
2022-12-27T02:58:00,vfh,101.50
2022-12-27T02:59:00,vfh,101.50
2022-12-27T03:00:00,vfh,76.14
2022-12-27T03:01:00,vfh,69.32
2022-12-27T03:02:00,vfh,101.18
2022-12-27T03:03:00,vfh,68.19
2022-12-27T03:04:00,vfh,52.47
2022-12-27T03:05:00,vfh,39.43
2022-12-27T03:06:00,vfh,56.17
2022-12-27T03:07:00,vfh,56.17
2022-12-27T03:08:00,vfh,77.43
2022-12-27T03:09:00,vfh,87.09
2022-12-27T03:10:00,vfh,72.84
2022-12-27T03:11:00,vfh,87.81
2022-12-27T03:12:00,vfh,119.92
2022-12-27T03:13:00,vfh,119.92
2022-12-27T03:14:00,vfh,38.87
2022-12-27T03:15:00,vfh,59.78
2022-12-27T03:16:00,vfh,56.71
2022-12-27T03:17:00,vfh,56.71
2022-12-27T03:18:00,vfh,66.53
2022-12-27T03:19:00,vfh,66.53
2022-12-27T03:20:00,vfh,43.14
2022-12-27T03:21:00,vfh,43.14
2022-12-27T03:22:00,vfh,41.13
2022-12-27T03:23:00,vfh,86.00
2022-12-27T03:24:00,vfh,55.27
2022-12-27T03:25:00,vfh,51.75
2022-12-27T03:26:00,vfh,85.44
2022-12-27T03:27:00,vfh,81.73
2022-12-27T03:28:00,vfh,81.73
2022-12-27T03:29:00,vfh,98.11
2022-12-27T03:30:00,vfh,115.78
2022-12-27T03:31:00,vfh,76.53
2022-12-27T03:32:00,vfh,66.32
2022-12-27T03:33:00,vfh,59.54
2022-12-27T03:34:00,vfh,21.70
2022-12-27T03:35:00,vfh,65.46
2022-12-27T03:36:00,vfh,66.54
2022-12-27T03:37:00,vfh,66.54
2022-12-27T03:38:00,vfh,116.10
2022-12-27T03:39:00,vfh,68.18
2022-12-27T03:40:00,vfh,68.18
2022-12-27T03:41:00,vfh,80.35
2022-12-27T03:42:00,vfh,98.64
2022-12-27T03:43:00,vfh,98.64
2022-12-27T03:44:00,vfh,36.78
2022-12-27T03:45:00,vfh,36.78
2022-12-27T03:46:00,vfh,56.24
2022-12-27T03:47:00,vfh,56.24
2022-12-27T03:48:00,vfh,50.00
2022-12-27T03:49:00,vfh,50.00
2022-12-27T03:50:00,vfh,118.66
2022-12-27T03:51:00,vfh,60.63
2022-12-27T03:52:00,vfh,7.13
2022-12-27T03:53:00,vfh,38.84
2022-12-27T03:54:00,vfh,60.19
2022-12-27T03:55:00,vfh,60.19
2022-12-27T03:56:00,vfh,55.96
2022-12-27T03:57:00,vfh,55.96
2022-12-27T03:58:00,vfh,77.59
2022-12-27T03:59:00,vfh,77.59
2022-12-27T04:00:00,vfh,44.77
2022-12-27T04:01:00,vfh,44.77
2022-12-27T04:02:00,vfh,54.20
2022-12-27T04:03:00,vfh,103.67
2022-12-27T04:04:00,vfh,103.67
2022-12-27T04:05:00,vfh,117.84
2022-12-27T04:06:00,vfh,117.84
2022-12-27T04:07:00,vfh,85.22
2022-12-27T04:08:00,vfh,102.49
2022-12-27T04:09:00,vfh,65.03
2022-12-27T04:10:00,vfh,38.57
2022-12-27T04:11:00,vfh,93.58
2022-12-27T04:12:00,vfh,93.58
2022-12-27T04:13:00,vfh,99.74
2022-12-27T04:14:00,vfh,99.74
2022-12-27T04:15:00,vfh,91.46
2022-12-27T04:16:00,vfh,76.55
2022-12-27T04:17:00,vfh,47.48
2022-12-27T04:18:00,vfh,82.42
2022-12-27T04:19:00,vfh,69.31
2022-12-27T04:20:00,vfh,59.97
2022-12-27T04:21:00,vfh,100.15
2022-12-27T04:22:00,vfh,68.08
2022-12-27T04:23:00,vfh,73.91
2022-12-27T04:24:00,vfh,95.72
2022-12-27T04:25:00,vfh,95.72
2022-12-27T04:26:00,vfh,47.05
2022-12-27T04:27:00,vfh,61.53
2022-12-27T04:28:00,vfh,98.01
2022-12-27T04:29:00,vfh,103.39
2022-12-27T04:30:00,vfh,93.14
2022-12-27T04:31:00,vfh,56.20
2022-12-27T04:32:00,vfh,48.61
2022-12-27T04:33:00,vfh,48.61
2022-12-27T04:34:00,vfh,37.08
2022-12-27T04:35:00,vfh,37.08
2022-12-27T04:36:00,vfh,108.22
2022-12-27T04:37:00,vfh,108.22
2022-12-27T04:38:00,vfh,57.66
2022-12-27T04:39:00,vfh,62.72
2022-12-27T04:40:00,vfh,54.35
2022-12-27T04:41:00,vfh,47.21
2022-12-27T04:42:00,vfh,28.03
2022-12-27T04:43:00,vfh,13.22
2022-12-27T04:44:00,vfh,53.08
2022-12-27T04:45:00,vfh,64.62
2022-12-27T04:46:00,vfh,38.42
2022-12-27T04:47:00,vfh,48.42
2022-12-27T04:48:00,vfh,71.81
2022-12-27T04:49:00,vfh,68.42
2022-12-27T04:50:00,vfh,53.01
2022-12-27T04:51:00,vfh,26.14
2022-12-27T04:52:00,vfh,55.57
2022-12-27T04:53:00,vfh,99.25
2022-12-27T04:54:00,vfh,69.69
2022-12-27T04:55:00,vfh,80.91
2022-12-27T04:56:00,vfh,125.19
2022-12-27T04:57:00,vfh,20.12
2022-12-27T04:58:00,vfh,20.12
2022-12-27T04:59:00,vfh,86.09
2022-12-27T05:00:00,vfh,86.09
2022-12-27T05:01:00,vfh,51.31
2022-12-27T05:02:00,vfh,51.31
2022-12-27T05:03:00,vfh,1.93
2022-12-27T05:04:00,vfh,1.93
2022-12-27T05:05:00,vfh,88.99
2022-12-27T05:06:00,vfh,88.99
2022-12-27T05:07:00,vfh,116.08
2022-12-27T05:08:00,vfh,87.57
2022-12-27T05:09:00,vfh,85.33
2022-12-27T05:10:00,vfh,77.31
2022-12-27T05:11:00,vfh,60.55
2022-12-27T05:12:00,vfh,40.47
2022-12-27T05:13:00,vfh,87.52
2022-12-27T05:14:00,vfh,87.52
2022-12-27T05:15:00,vfh,46.11
2022-12-27T05:16:00,vfh,85.55
2022-12-27T05:17:00,vfh,110.86
2022-12-27T05:18:00,vfh,110.86
2022-12-27T05:19:00,vfh,58.58
2022-12-27T05:20:00,vfh,108.81
2022-12-27T05:21:00,vfh,93.54
2022-12-27T05:22:00,vfh,79.32
2022-12-27T05:23:00,vfh,88.55
2022-12-27T05:24:00,vfh,65.23
2022-12-27T05:25:00,vfh,116.73
2022-12-27T05:26:00,vfh,116.73
2022-12-27T05:27:00,vfh,57.02
2022-12-27T05:28:00,vfh,69.05
2022-12-27T05:29:00,vfh,69.05
2022-12-27T05:30:00,vfh,57.70
2022-12-27T05:31:00,vfh,57.70
2022-12-27T05:32:00,vfh,31.01
2022-12-27T05:33:00,vfh,31.01
2022-12-27T05:34:00,vfh,85.35
2022-12-27T05:35:00,vfh,70.58
2022-12-27T05:36:00,vfh,70.58
2022-12-27T05:37:00,vfh,81.40
2022-12-27T05:38:00,vfh,66.42
2022-12-27T05:39:00,vfh,115.89
2022-12-27T05:40:00,vfh,115.89
2022-12-27T05:41:00,vfh,73.55
2022-12-27T05:42:00,vfh,73.55
2022-12-27T05:43:00,vfh,76.42
2022-12-27T05:44:00,vfh,76.42
2022-12-27T05:45:00,vfh,70.81
2022-12-27T05:46:00,vfh,70.81
2022-12-27T05:47:00,vfh,47.19
2022-12-27T05:48:00,vfh,47.19
2022-12-27T05:49:00,vfh,52.94
2022-12-27T05:50:00,vfh,25.86
2022-12-27T05:51:00,vfh,25.86
2022-12-27T05:52:00,vfh,72.87
2022-12-27T05:53:00,vfh,78.90
2022-12-27T05:54:00,vfh,78.90
2022-12-27T05:55:00,vfh,33.57
2022-12-27T05:56:00,vfh,33.57
2022-12-27T05:57:00,vfh,48.64
2022-12-27T05:58:00,vfh,64.87
2022-12-27T05:59:00,vfh,62.39
2022-12-27T06:00:00,vfh,62.39
2022-12-27T06:01:00,vfh,66.55
2022-12-27T06:02:00,vfh,66.55
2022-12-27T06:03:00,vfh,86.18
2022-12-27T06:04:00,vfh,86.18
2022-12-27T06:05:00,vfh,81.35
2022-12-27T06:06:00,vfh,92.05
2022-12-27T06:07:00,vfh,41.78
2022-12-27T06:08:00,vfh,41.78
2022-12-27T06:09:00,vfh,40.56
2022-12-27T06:10:00,vfh,40.56
2022-12-27T06:11:00,vfh,28.60
2022-12-27T06:12:00,vfh,53.34
2022-12-27T06:13:00,vfh,70.57
2022-12-27T06:14:00,vfh,38.70
2022-12-27T06:15:00,vfh,38.70
2022-12-27T06:16:00,vfh,113.66
2022-12-27T06:17:00,vfh,113.66
2022-12-27T06:18:00,vfh,78.33
2022-12-27T06:19:00,vfh,96.76
2022-12-27T06:20:00,vfh,96.76
2022-12-27T06:21:00,vfh,32.51
2022-12-27T06:22:00,vfh,32.51
2022-12-27T06:23:00,vfh,44.85
2022-12-27T06:24:00,vfh,44.85
2022-12-27T06:25:00,vfh,58.01
2022-12-27T06:26:00,vfh,58.01
2022-12-27T06:27:00,vfh,44.46
2022-12-27T06:28:00,vfh,95.33
2022-12-27T06:29:00,vfh,93.23
2022-12-27T06:30:00,vfh,105.98
2022-12-27T06:31:00,vfh,73.58
2022-12-27T06:32:00,vfh,11.84
2022-12-27T06:33:00,vfh,19.89
2022-12-27T06:34:00,vfh,19.89
2022-12-27T06:35:00,vfh,24.60
2022-12-27T06:36:00,vfh,109.11
2022-12-27T06:37:00,vfh,109.11
2022-12-27T06:38:00,vfh,2.96
2022-12-27T06:39:00,vfh,2.96
2022-12-27T06:40:00,vfh,75.91
2022-12-27T06:41:00,vfh,75.91
2022-12-27T06:42:00,vfh,103.40
2022-12-27T06:43:00,vfh,91.03
2022-12-27T06:44:00,vfh,91.03
2022-12-27T06:45:00,vfh,31.47
2022-12-27T06:46:00,vfh,31.47
2022-12-27T06:47:00,vfh,42.43
2022-12-27T06:48:00,vfh,33.02
2022-12-27T06:49:00,vfh,68.04
2022-12-27T06:50:00,vfh,69.28
2022-12-27T06:51:00,vfh,46.91
2022-12-27T06:52:00,vfh,46.91
2022-12-27T06:53:00,vfh,45.65
2022-12-27T06:54:00,vfh,45.65
2022-12-27T06:55:00,vfh,63.18
2022-12-27T06:56:00,vfh,63.18
2022-12-27T06:57:00,vfh,82.56
2022-12-27T06:58:00,vfh,82.56
2022-12-27T06:59:00,vfh,91.79
2022-12-27T07:00:00,vfh,91.79
2022-12-27T07:01:00,vfh,55.84
2022-12-27T07:02:00,vfh,55.84
2022-12-27T07:03:00,vfh,73.37
2022-12-27T07:04:00,vfh,92.44
2022-12-27T07:05:00,vfh,123.37
2022-12-27T07:06:00,vfh,95.47
2022-12-27T07:07:00,vfh,34.12
2022-12-27T07:08:00,vfh,74.82
2022-12-27T07:09:00,vfh,122.11
2022-12-27T07:10:00,vfh,72.72
2022-12-27T07:11:00,vfh,54.64
2022-12-27T07:12:00,vfh,54.54
2022-12-27T07:13:00,vfh,68.88
2022-12-27T07:14:00,vfh,62.82
2022-12-27T07:15:00,vfh,20.03
2022-12-27T07:16:00,vfh,88.44
2022-12-27T07:17:00,vfh,88.44
2022-12-27T07:18:00,vfh,41.52
2022-12-27T07:19:00,vfh,41.52
2022-12-27T07:20:00,vfh,63.74
2022-12-27T07:21:00,vfh,60.86
2022-12-27T07:22:00,vfh,88.68
2022-12-27T07:23:00,vfh,31.73
2022-12-27T07:24:00,vfh,67.50
2022-12-27T07:25:00,vfh,74.91
2022-12-27T07:26:00,vfh,49.30
2022-12-27T07:27:00,vfh,92.11
2022-12-27T07:28:00,vfh,104.48
2022-12-27T07:29:00,vfh,113.20
2022-12-27T07:30:00,vfh,87.09
2022-12-27T07:31:00,vfh,46.66
2022-12-27T07:32:00,vfh,67.29
2022-12-27T07:33:00,vfh,67.29
2022-12-27T07:34:00,vfh,81.81
2022-12-27T07:35:00,vfh,64.94
2022-12-27T07:36:00,vfh,31.07
2022-12-27T07:37:00,vfh,31.07
2022-12-27T07:38:00,vfh,63.54
2022-12-27T07:39:00,vfh,63.54
2022-12-27T07:40:00,vfh,93.01
2022-12-27T07:41:00,vfh,93.01
2022-12-27T07:42:00,vfh,63.32
2022-12-27T07:43:00,vfh,63.32
2022-12-27T07:44:00,vfh,43.98
2022-12-27T07:45:00,vfh,43.98
2022-12-27T07:46:00,vfh,68.55
2022-12-27T07:47:00,vfh,122.67
2022-12-27T07:48:00,vfh,95.53
2022-12-27T07:49:00,vfh,86.33
2022-12-27T07:50:00,vfh,63.63
2022-12-27T07:51:00,vfh,31.25
2022-12-27T07:52:00,vfh,46.86
2022-12-27T07:53:00,vfh,46.86
2022-12-27T07:54:00,vfh,42.33
2022-12-27T07:55:00,vfh,42.33
2022-12-27T07:56:00,vfh,89.86
2022-12-27T07:57:00,vfh,89.86
2022-12-27T07:58:00,vfh,47.87
2022-12-27T07:59:00,vfh,47.87
2022-12-27T08:00:00,vfh,56.08
2022-12-27T08:01:00,vfh,55.42
2022-12-27T08:02:00,vfh,52.11
2022-12-27T08:03:00,vfh,54.21
2022-12-27T08:04:00,vfh,100.73
2022-12-27T08:05:00,vfh,100.73
2022-12-27T08:06:00,vfh,35.34
2022-12-27T08:07:00,vfh,41.41
2022-12-27T08:08:00,vfh,90.08
2022-12-27T08:09:00,vfh,37.51
2022-12-27T08:10:00,vfh,45.11
2022-12-27T08:11:00,vfh,45.11
2022-12-27T08:12:00,vfh,40.43
2022-12-27T08:13:00,vfh,40.43
2022-12-27T08:14:00,vfh,75.19
2022-12-27T08:15:00,vfh,75.19
2022-12-27T08:16:00,vfh,71.37
2022-12-27T08:17:00,vfh,71.37
2022-12-27T08:18:00,vfh,25.95
2022-12-27T08:19:00,vfh,25.95
2022-12-27T08:20:00,vfh,51.57
2022-12-27T08:21:00,vfh,36.23
2022-12-27T08:22:00,vfh,56.98
2022-12-27T08:23:00,vfh,70.66
2022-12-27T08:24:00,vfh,60.06
2022-12-27T08:25:00,vfh,53.78
2022-12-27T08:26:00,vfh,53.78
2022-12-27T08:27:00,vfh,102.23
2022-12-27T08:28:00,vfh,61.07
2022-12-27T08:29:00,vfh,61.07
2022-12-27T08:30:00,vfh,17.10
2022-12-27T08:31:00,vfh,61.60
2022-12-27T08:32:00,vfh,61.60
2022-12-27T08:33:00,vfh,71.75
2022-12-27T08:34:00,vfh,71.75
2022-12-27T08:35:00,vfh,115.99
2022-12-27T08:36:00,vfh,115.99
2022-12-27T08:37:00,vfh,28.31
2022-12-27T08:38:00,vfh,28.31
2022-12-27T08:39:00,vfh,64.05
2022-12-27T08:40:00,vfh,64.05
2022-12-27T08:41:00,vfh,56.22
2022-12-27T08:42:00,vfh,56.22
2022-12-27T08:43:00,vfh,87.93
2022-12-27T08:44:00,vfh,70.41
2022-12-27T08:45:00,vfh,52.17
2022-12-27T08:46:00,vfh,37.02
2022-12-27T08:47:00,vfh,57.90
2022-12-27T08:48:00,vfh,75.48
2022-12-27T08:49:00,vfh,81.72
2022-12-27T08:50:00,vfh,45.70
2022-12-27T08:51:00,vfh,69.48
2022-12-27T08:52:00,vfh,70.83
2022-12-27T08:53:00,vfh,50.46
2022-12-27T08:54:00,vfh,44.26
2022-12-27T08:55:00,vfh,42.00
2022-12-27T08:56:00,vfh,78.24
2022-12-27T08:57:00,vfh,78.24
2022-12-27T08:58:00,vfh,67.09
2022-12-27T08:59:00,vfh,67.09
2022-12-27T09:00:00,vfh,82.69
2022-12-27T09:01:00,vfh,82.69
2022-12-27T09:02:00,vfh,99.59
2022-12-27T09:03:00,vfh,92.53
2022-12-27T09:04:00,vfh,58.59
2022-12-27T09:05:00,vfh,37.77
2022-12-27T09:06:00,vfh,29.72
2022-12-27T09:07:00,vfh,60.04
2022-12-27T09:08:00,vfh,104.39
2022-12-27T09:09:00,vfh,106.76
2022-12-27T09:10:00,vfh,102.20
2022-12-27T09:11:00,vfh,47.31
2022-12-27T09:12:00,vfh,41.85
2022-12-27T09:13:00,vfh,41.85
2022-12-27T09:14:00,vfh,124.42
2022-12-27T09:15:00,vfh,124.42
2022-12-27T09:16:00,vfh,46.31
2022-12-27T09:17:00,vfh,25.30
2022-12-27T09:18:00,vfh,54.05
2022-12-27T09:19:00,vfh,117.33
2022-12-27T09:20:00,vfh,94.30
2022-12-27T09:21:00,vfh,81.51
2022-12-27T09:22:00,vfh,88.32
2022-12-27T09:23:00,vfh,66.64
2022-12-27T09:24:00,vfh,74.25
2022-12-27T09:25:00,vfh,69.94
2022-12-27T09:26:00,vfh,49.01
2022-12-27T09:27:00,vfh,61.24
2022-12-27T09:28:00,vfh,61.24
2022-12-27T09:29:00,vfh,64.73
2022-12-27T09:30:00,vfh,64.73
2022-12-27T09:31:00,vfh,69.09
2022-12-27T09:32:00,vfh,69.09
2022-12-27T09:33:00,vfh,64.79
2022-12-27T09:34:00,vfh,64.79
2022-12-27T09:35:00,vfh,56.81
2022-12-27T09:36:00,vfh,56.81
2022-12-27T09:37:00,vfh,60.18
2022-12-27T09:38:00,vfh,60.18
2022-12-27T09:39:00,vfh,32.54
2022-12-27T09:40:00,vfh,32.54
2022-12-27T09:41:00,vfh,81.93
2022-12-27T09:42:00,vfh,98.34
2022-12-27T09:43:00,vfh,69.46
2022-12-27T09:44:00,vfh,69.12
2022-12-27T09:45:00,vfh,112.51
2022-12-27T09:46:00,vfh,75.77
2022-12-27T09:47:00,vfh,78.70
2022-12-27T09:48:00,vfh,51.13
2022-12-27T09:49:00,vfh,51.13
2022-12-27T09:50:00,vfh,66.34
2022-12-27T09:51:00,vfh,66.34
2022-12-27T09:52:00,vfh,61.72
2022-12-27T09:53:00,vfh,25.91
2022-12-27T09:54:00,vfh,77.19
2022-12-27T09:55:00,vfh,80.66
2022-12-27T09:56:00,vfh,23.17
2022-12-27T09:57:00,vfh,121.52
2022-12-27T09:58:00,vfh,67.47
2022-12-27T09:59:00,vfh,108.86
2022-12-27T10:00:00,vfh,108.86
2022-12-27T10:01:00,vfh,77.81
2022-12-27T10:02:00,vfh,91.18
2022-12-27T10:03:00,vfh,119.86
2022-12-27T10:04:00,vfh,86.22
2022-12-27T10:05:00,vfh,41.47
2022-12-27T10:06:00,vfh,52.52
2022-12-27T10:07:00,vfh,80.15
2022-12-27T10:08:00,vfh,99.89
2022-12-27T10:09:00,vfh,91.69
2022-12-27T10:10:00,vfh,91.69
2022-12-27T10:11:00,vfh,68.15
2022-12-27T10:12:00,vfh,68.15
2022-12-27T10:13:00,vfh,35.98
2022-12-27T10:14:00,vfh,35.98
2022-12-27T10:15:00,vfh,109.60
2022-12-27T10:16:00,vfh,109.60
2022-12-27T10:17:00,vfh,66.10
2022-12-27T10:18:00,vfh,66.10
2022-12-27T10:19:00,vfh,114.68
2022-12-27T10:20:00,vfh,114.68
2022-12-27T10:21:00,vfh,8.92
2022-12-27T10:22:00,vfh,10.78
2022-12-27T10:23:00,vfh,39.83
2022-12-27T10:24:00,vfh,87.82
2022-12-27T10:25:00,vfh,76.42
2022-12-27T10:26:00,vfh,77.02
2022-12-27T10:27:00,vfh,73.67
2022-12-27T10:28:00,vfh,32.45
2022-12-27T10:29:00,vfh,32.45
2022-12-27T10:30:00,vfh,63.96
2022-12-27T10:31:00,vfh,63.96
2022-12-27T10:32:00,vfh,59.47
2022-12-27T10:33:00,vfh,59.47
2022-12-27T10:34:00,vfh,55.73
2022-12-27T10:35:00,vfh,55.73
2022-12-27T10:36:00,vfh,20.84
2022-12-27T10:37:00,vfh,20.84
2022-12-27T10:38:00,vfh,53.78
2022-12-27T10:39:00,vfh,122.18
2022-12-27T10:40:00,vfh,122.18
2022-12-27T10:41:00,vfh,55.29
2022-12-27T10:42:00,vfh,55.29
2022-12-27T10:43:00,vfh,98.61
2022-12-27T10:44:00,vfh,98.61
2022-12-27T10:45:00,vfh,99.87
2022-12-27T10:46:00,vfh,99.87
2022-12-27T10:47:00,vfh,81.23
2022-12-27T10:48:00,vfh,81.23
2022-12-27T10:49:00,vfh,47.20
2022-12-27T10:50:00,vfh,47.20
2022-12-27T10:51:00,vfh,96.73
2022-12-27T10:52:00,vfh,96.73
2022-12-27T10:53:00,vfh,37.52
2022-12-27T10:54:00,vfh,37.52
2022-12-27T10:55:00,vfh,45.98
2022-12-27T10:56:00,vfh,15.96
2022-12-27T10:57:00,vfh,15.96
2022-12-27T10:58:00,vfh,116.18
2022-12-27T10:59:00,vfh,43.05
2022-12-27T11:00:00,vfh,55.43
2022-12-27T11:01:00,vfh,55.43
2022-12-27T11:02:00,vfh,95.26
2022-12-27T11:03:00,vfh,95.26
2022-12-27T11:04:00,vfh,41.79
2022-12-27T11:05:00,vfh,32.76
