#datetime,building,power
2022-02-21T00:00:00,rvs,48.66
2022-02-21T00:01:00,rvs,51.97
2022-02-21T00:02:00,rvs,65.15
2022-02-21T00:03:00,rvs,63.56
2022-02-21T00:04:00,rvs,69.06
2022-02-21T00:05:00,rvs,69.11
2022-02-21T00:06:00,rvs,59.31
2022-02-21T00:07:00,rvs,69.95
2022-02-21T00:08:00,rvs,62.96
2022-02-21T00:09:00,rvs,34.28
2022-02-21T00:10:00,rvs,45.06
2022-02-21T00:11:00,rvs,36.69
2022-02-21T00:12:00,rvs,42.76
2022-02-21T00:13:00,rvs,47.30
2022-02-21T00:14:00,rvs,41.86
2022-02-21T00:15:00,rvs,40.39
2022-02-21T00:16:00,rvs,52.41
2022-02-21T00:17:00,rvs,47.87
2022-02-21T00:18:00,rvs,65.78
2022-02-21T00:19:00,rvs,66.98
2022-02-21T00:20:00,rvs,47.23
2022-02-21T00:21:00,rvs,50.24
2022-02-21T00:22:00,rvs,25.48
2022-02-21T00:23:00,rvs,32.01
2022-02-21T00:24:00,rvs,25.39
2022-02-21T00:25:00,rvs,36.82
2022-02-21T00:26:00,rvs,36.12
2022-02-21T00:27:00,rvs,43.16
2022-02-21T00:28:00,rvs,45.12
2022-02-21T00:29:00,rvs,45.49
2022-02-21T00:30:00,rvs,53.94
2022-02-21T00:31:00,rvs,43.96
2022-02-21T00:32:00,rvs,42.48
2022-02-21T00:33:00,rvs,39.63
2022-02-21T00:34:00,rvs,29.02
2022-02-21T00:35:00,rvs,26.45
2022-02-21T00:36:00,rvs,25.85
2022-02-21T00:37:00,rvs,22.74
2022-02-21T00:38:00,rvs,23.07
2022-02-21T00:39:00,rvs,16.77
2022-02-21T00:40:00,rvs,17.27
2022-02-21T00:41:00,rvs,18.12
2022-02-21T00:42:00,rvs,18.07
2022-02-21T00:43:00,rvs,18.30
2022-02-21T00:44:00,rvs,17.72
2022-02-21T00:45:00,rvs,18.13
2022-02-21T00:46:00,rvs,25.56
2022-02-21T00:47:00,rvs,23.72
2022-02-21T00:48:00,rvs,29.97
2022-02-21T00:49:00,rvs,23.20
2022-02-21T00:50:00,rvs,31.22
2022-02-21T00:51:00,rvs,29.10
2022-02-21T00:52:00,rvs,18.87
2022-02-21T00:53:00,rvs,27.23
2022-02-21T00:54:00,rvs,34.89
2022-02-21T00:55:00,rvs,27.64
2022-02-21T00:56:00,rvs,43.91
2022-02-21T00:57:00,rvs,46.38
2022-02-21T00:58:00,rvs,39.90
2022-02-21T00:59:00,rvs,50.21
2022-02-21T01:00:00,rvs,49.86
2022-02-21T01:01:00,rvs,36.31
2022-02-21T01:02:00,rvs,43.71
2022-02-21T01:03:00,rvs,41.82
2022-02-21T01:04:00,rvs,37.02
2022-02-21T01:05:00,rvs,48.98
2022-02-21T01:06:00,rvs,41.93
2022-02-21T01:07:00,rvs,39.87
2022-02-21T01:08:00,rvs,41.04
2022-02-21T01:09:00,rvs,42.26
2022-02-21T01:10:00,rvs,35.63
2022-02-21T01:11:00,rvs,31.04
2022-02-21T01:12:00,rvs,28.93
2022-02-21T01:13:00,rvs,28.71
2022-02-21T01:14:00,rvs,29.30
2022-02-21T01:15:00,rvs,29.76
2022-02-21T01:16:00,rvs,42.52
2022-02-21T01:17:00,rvs,48.25
2022-02-21T01:18:00,rvs,43.03
2022-02-21T01:19:00,rvs,42.59
2022-02-21T01:20:00,rvs,37.37
2022-02-21T01:21:00,rvs,49.66
2022-02-21T01:22:00,rvs,46.19
2022-02-21T01:23:00,rvs,56.07
2022-02-21T01:24:00,rvs,58.08
2022-02-21T01:25:00,rvs,53.54
2022-02-21T01:26:00,rvs,70.06
2022-02-21T01:27:00,rvs,71.81
2022-02-21T01:28:00,rvs,84.18
2022-02-21T01:29:00,rvs,79.18
2022-02-21T01:30:00,rvs,82.77
2022-02-21T01:31:00,rvs,79.42
2022-02-21T01:32:00,rvs,67.31
2022-02-21T01:33:00,rvs,75.76
2022-02-21T01:34:00,rvs,67.87
2022-02-21T01:35:00,rvs,74.67
2022-02-21T01:36:00,rvs,65.47
2022-02-21T01:37:00,rvs,62.41
2022-02-21T01:38:00,rvs,57.56
2022-02-21T01:39:00,rvs,47.67
2022-02-21T01:40:00,rvs,54.94
2022-02-21T01:41:00,rvs,52.27
2022-02-21T01:42:00,rvs,56.52
2022-02-21T01:43:00,rvs,54.60
2022-02-21T01:44:00,rvs,63.24
2022-02-21T01:45:00,rvs,69.87
2022-02-21T01:46:00,rvs,73.24
2022-02-21T01:47:00,rvs,72.44
2022-02-21T01:48:00,rvs,74.38
2022-02-21T01:49:00,rvs,70.84
2022-02-21T01:50:00,rvs,65.70
2022-02-21T01:51:00,rvs,66.13
2022-02-21T01:52:00,rvs,69.29
2022-02-21T01:53:00,rvs,68.01
2022-02-21T01:54:00,rvs,59.43
2022-02-21T01:55:00,rvs,58.39
2022-02-21T01:56:00,rvs,24.84
2022-02-21T01:57:00,rvs,23.44
2022-02-21T01:58:00,rvs,23.64
2022-02-21T01:59:00,rvs,43.20
2022-02-21T02:00:00,rvs,50.49
2022-02-21T02:01:00,rvs,52.30
2022-02-21T02:02:00,rvs,53.18
2022-02-21T02:03:00,rvs,57.39
2022-02-21T02:04:00,rvs,59.20
2022-02-21T02:05:00,rvs,58.94
2022-02-21T02:06:00,rvs,60.39
2022-02-21T02:07:00,rvs,62.74
2022-02-21T02:08:00,rvs,64.54
2022-02-21T02:09:00,rvs,66.76
2022-02-21T02:10:00,rvs,68.64
2022-02-21T02:11:00,rvs,26.08
2022-02-21T02:12:00,rvs,32.09
2022-02-21T02:13:00,rvs,42.11
2022-02-21T02:14:00,rvs,42.74
2022-02-21T02:15:00,rvs,46.20
2022-02-21T02:16:00,rvs,40.29
2022-02-21T02:17:00,rvs,59.96
2022-02-21T02:18:00,rvs,52.07
2022-02-21T02:19:00,rvs,53.64
2022-02-21T02:20:00,rvs,55.01
2022-02-21T02:21:00,rvs,35.57
2022-02-21T02:22:00,rvs,26.87
2022-02-21T02:23:00,rvs,32.82
2022-02-21T02:24:00,rvs,33.73
2022-02-21T02:25:00,rvs,29.58
2022-02-21T02:26:00,rvs,34.42
2022-02-21T02:27:00,rvs,37.06
2022-02-21T02:28:00,rvs,35.92
2022-02-21T02:29:00,rvs,40.64
2022-02-21T02:30:00,rvs,40.60
2022-02-21T02:31:00,rvs,36.42
2022-02-21T02:32:00,rvs,40.35
2022-02-21T02:33:00,rvs,35.65
2022-02-21T02:34:00,rvs,44.89
2022-02-21T02:35:00,rvs,43.89
2022-02-21T02:36:00,rvs,35.35
2022-02-21T02:37:00,rvs,52.37
2022-02-21T02:38:00,rvs,56.95
2022-02-21T02:39:00,rvs,51.29
2022-02-21T02:40:00,rvs,60.51
2022-02-21T02:41:00,rvs,51.32
2022-02-21T02:42:00,rvs,38.86
2022-02-21T02:43:00,rvs,48.97
2022-02-21T02:44:00,rvs,36.34
2022-02-21T02:45:00,rvs,35.51
2022-02-21T02:46:00,rvs,32.01
2022-02-21T02:47:00,rvs,26.79
2022-02-21T02:48:00,rvs,32.75
2022-02-21T02:49:00,rvs,30.01
2022-02-21T02:50:00,rvs,43.65
2022-02-21T02:51:00,rvs,42.82
2022-02-21T02:52:00,rvs,38.06
2022-02-21T02:53:00,rvs,43.13
2022-02-21T02:54:00,rvs,50.32
2022-02-21T02:55:00,rvs,60.92
2022-02-21T02:56:00,rvs,53.16
2022-02-21T02:57:00,rvs,66.05
2022-02-21T02:58:00,rvs,75.30
2022-02-21T02:59:00,rvs,65.28
2022-02-21T03:00:00,rvs,73.24
2022-02-21T03:01:00,rvs,52.77
2022-02-21T03:02:00,rvs,71.99
2022-02-21T03:03:00,rvs,71.06
2022-02-21T03:04:00,rvs,60.47
2022-02-21T03:05:00,rvs,55.12
2022-02-21T03:06:00,rvs,40.16
2022-02-21T03:07:00,rvs,33.98
2022-02-21T03:08:00,rvs,34.60
2022-02-21T03:09:00,rvs,26.54
2022-02-21T03:10:00,rvs,37.22
2022-02-21T03:11:00,rvs,37.05
2022-02-21T03:12:00,rvs,38.94
2022-02-21T03:13:00,rvs,35.40
2022-02-21T03:14:00,rvs,24.22
2022-02-21T03:15:00,rvs,25.27
2022-02-21T03:16:00,rvs,25.59
2022-02-21T03:17:00,rvs,22.60
2022-02-21T03:18:00,rvs,23.44
2022-02-21T03:19:00,rvs,23.12
2022-02-21T03:20:00,rvs,23.00
2022-02-21T03:21:00,rvs,21.75
2022-02-21T03:22:00,rvs,22.03
2022-02-21T03:23:00,rvs,20.99
2022-02-21T03:24:00,rvs,15.24
2022-02-21T03:25:00,rvs,19.28
2022-02-21T03:26:00,rvs,22.64
2022-02-21T03:27:00,rvs,21.01
2022-02-21T03:28:00,rvs,21.39
2022-02-21T03:29:00,rvs,25.98
2022-02-21T03:30:00,rvs,25.89
2022-02-21T03:31:00,rvs,33.58
2022-02-21T03:32:00,rvs,32.56
2022-02-21T03:33:00,rvs,35.66
2022-02-21T03:34:00,rvs,42.98
2022-02-21T03:35:00,rvs,43.70
2022-02-21T03:36:00,rvs,37.74
2022-02-21T03:37:00,rvs,39.15
2022-02-21T03:38:00,rvs,38.62
2022-02-21T03:39:00,rvs,31.77
2022-02-21T03:40:00,rvs,33.40
2022-02-21T03:41:00,rvs,36.80
2022-02-21T03:42:00,rvs,37.93
2022-02-21T03:43:00,rvs,37.19
2022-02-21T03:44:00,rvs,39.31
2022-02-21T03:45:00,rvs,39.54
2022-02-21T03:46:00,rvs,33.95
2022-02-21T03:47:00,rvs,40.96
2022-02-21T03:48:00,rvs,44.45
2022-02-21T03:49:00,rvs,51.68
2022-02-21T03:50:00,rvs,56.57
2022-02-21T03:51:00,rvs,60.60
2022-02-21T03:52:00,rvs,54.26
2022-02-21T03:53:00,rvs,39.72
2022-02-21T03:54:00,rvs,42.27
2022-02-21T03:55:00,rvs,40.06
2022-02-21T03:56:00,rvs,30.94
2022-02-21T03:57:00,rvs,31.77
2022-02-21T03:58:00,rvs,29.20
2022-02-21T03:59:00,rvs,33.30
2022-02-21T04:00:00,rvs,36.17
2022-02-21T04:01:00,rvs,41.22
2022-02-21T04:02:00,rvs,40.97
2022-02-21T04:03:00,rvs,42.54
2022-02-21T04:04:00,rvs,44.65
2022-02-21T04:05:00,rvs,46.81
2022-02-21T04:06:00,rvs,49.71
2022-02-21T04:07:00,rvs,46.99
2022-02-21T04:08:00,rvs,53.60
2022-02-21T04:09:00,rvs,65.01
2022-02-21T04:10:00,rvs,50.77
2022-02-21T04:11:00,rvs,60.09
2022-02-21T04:12:00,rvs,55.43
2022-02-21T04:13:00,rvs,59.54
2022-02-21T04:14:00,rvs,77.04
2022-02-21T04:15:00,rvs,71.57
2022-02-21T04:16:00,rvs,79.97
2022-02-21T04:17:00,rvs,49.01
2022-02-21T04:18:00,rvs,27.69
2022-02-21T04:19:00,rvs,35.05
2022-02-21T04:20:00,rvs,41.28
2022-02-21T04:21:00,rvs,38.25
2022-02-21T04:22:00,rvs,36.77
2022-02-21T04:23:00,rvs,40.72
2022-02-21T04:24:00,rvs,42.26
2022-02-21T04:25:00,rvs,54.28
2022-02-21T04:26:00,rvs,41.72
2022-02-21T04:27:00,rvs,53.91
2022-02-21T04:28:00,rvs,56.74
2022-02-21T04:29:00,rvs,59.31
2022-02-21T04:30:00,rvs,54.58
2022-02-21T04:31:00,rvs,53.96
2022-02-21T04:32:00,rvs,33.10
2022-02-21T04:33:00,rvs,32.80
2022-02-21T04:34:00,rvs,27.07
2022-02-21T04:35:00,rvs,38.60
2022-02-21T04:36:00,rvs,35.00
2022-02-21T04:37:00,rvs,41.11
2022-02-21T04:38:00,rvs,49.69
2022-02-21T04:39:00,rvs,37.75
2022-02-21T04:40:00,rvs,45.70
2022-02-21T04:41:00,rvs,41.42
2022-02-21T04:42:00,rvs,51.58
2022-02-21T04:43:00,rvs,45.41
2022-02-21T04:44:00,rvs,57.64
2022-02-21T04:45:00,rvs,49.34
2022-02-21T04:46:00,rvs,56.16
2022-02-21T04:47:00,rvs,51.56
2022-02-21T04:48:00,rvs,52.13
2022-02-21T04:49:00,rvs,48.83
2022-02-21T04:50:00,rvs,42.68
2022-02-21T04:51:00,rvs,42.34
2022-02-21T04:52:00,rvs,34.39
2022-02-21T04:53:00,rvs,48.07
2022-02-21T04:54:00,rvs,41.33
2022-02-21T04:55:00,rvs,50.15
2022-02-21T04:56:00,rvs,44.67
2022-02-21T04:57:00,rvs,51.56
2022-02-21T04:58:00,rvs,46.08
2022-02-21T04:59:00,rvs,53.70
2022-02-21T05:00:00,rvs,35.95
2022-02-21T05:01:00,rvs,36.86
2022-02-21T05:02:00,rvs,37.01
2022-02-21T05:03:00,rvs,33.33
2022-02-21T05:04:00,rvs,27.66
2022-02-21T05:05:00,rvs,24.23
2022-02-21T05:06:00,rvs,26.78
2022-02-21T05:07:00,rvs,27.16
2022-02-21T05:08:00,rvs,33.02
2022-02-21T05:09:00,rvs,41.08
2022-02-21T05:10:00,rvs,37.09
2022-02-21T05:11:00,rvs,39.54
2022-02-21T05:12:00,rvs,41.75
2022-02-21T05:13:00,rvs,40.98
2022-02-21T05:14:00,rvs,39.60
2022-02-21T05:15:00,rvs,42.55
2022-02-21T05:16:00,rvs,39.23
2022-02-21T05:17:00,rvs,38.45
2022-02-21T05:18:00,rvs,40.27
2022-02-21T05:19:00,rvs,45.27
2022-02-21T05:20:00,rvs,45.85
2022-02-21T05:21:00,rvs,45.50
2022-02-21T05:22:00,rvs,40.54
2022-02-21T05:23:00,rvs,40.44
2022-02-21T05:24:00,rvs,48.09
2022-02-21T05:25:00,rvs,53.23
2022-02-21T05:26:00,rvs,36.91
2022-02-21T05:27:00,rvs,35.70
2022-02-21T05:28:00,rvs,19.26
2022-02-21T05:29:00,rvs,25.47
2022-02-21T05:30:00,rvs,29.55
2022-02-21T05:31:00,rvs,30.42
2022-02-21T05:32:00,rvs,32.77
2022-02-21T05:33:00,rvs,32.51
2022-02-21T05:34:00,rvs,33.82
2022-02-21T05:35:00,rvs,26.34
2022-02-21T05:36:00,rvs,30.11
2022-02-21T05:37:00,rvs,32.02
2022-02-21T05:38:00,rvs,29.06
2022-02-21T05:39:00,rvs,30.44
2022-02-21T05:40:00,rvs,28.30
2022-02-21T05:41:00,rvs,30.09
2022-02-21T05:42:00,rvs,31.84
2022-02-21T05:43:00,rvs,32.85
2022-02-21T05:44:00,rvs,28.87
2022-02-21T05:45:00,rvs,28.22
2022-02-21T05:46:00,rvs,28.26
2022-02-21T05:47:00,rvs,29.50
2022-02-21T05:48:00,rvs,30.40
2022-02-21T05:49:00,rvs,36.24
2022-02-21T05:50:00,rvs,34.58
2022-02-21T05:51:00,rvs,33.40
2022-02-21T05:52:00,rvs,36.07
2022-02-21T05:53:00,rvs,34.36
2022-02-21T05:54:00,rvs,51.76
2022-02-21T05:55:00,rvs,59.70
2022-02-21T05:56:00,rvs,58.84
2022-02-21T05:57:00,rvs,58.34
2022-02-21T05:58:00,rvs,58.86
2022-02-21T05:59:00,rvs,60.85
2022-02-21T06:00:00,rvs,68.47
2022-02-21T06:01:00,rvs,73.87
2022-02-21T06:02:00,rvs,50.53
2022-02-21T06:03:00,rvs,45.37
2022-02-21T06:04:00,rvs,52.36
2022-02-21T06:05:00,rvs,62.54
2022-02-21T06:06:00,rvs,63.25
2022-02-21T06:07:00,rvs,71.95
2022-02-21T06:08:00,rvs,68.26
2022-02-21T06:09:00,rvs,69.19
2022-02-21T06:10:00,rvs,89.56
2022-02-21T06:11:00,rvs,86.78
2022-02-21T06:12:00,rvs,85.87
2022-02-21T06:13:00,rvs,93.82
2022-02-21T06:14:00,rvs,100.12
2022-02-21T06:15:00,rvs,100.88
2022-02-21T06:16:00,rvs,62.37
2022-02-21T06:17:00,rvs,63.17
2022-02-21T06:18:00,rvs,58.54
2022-02-21T06:19:00,rvs,64.31
2022-02-21T06:20:00,rvs,53.41
2022-02-21T06:21:00,rvs,57.78
2022-02-21T06:22:00,rvs,57.89
2022-02-21T06:23:00,rvs,67.84
2022-02-21T06:24:00,rvs,49.35
2022-02-21T06:25:00,rvs,62.12
2022-02-21T06:26:00,rvs,35.07
2022-02-21T06:27:00,rvs,36.87
2022-02-21T06:28:00,rvs,31.60
2022-02-21T06:29:00,rvs,47.46
2022-02-21T06:30:00,rvs,49.52
2022-02-21T06:31:00,rvs,50.28
2022-02-21T06:32:00,rvs,53.48
2022-02-21T06:33:00,rvs,53.38
2022-02-21T06:34:00,rvs,63.73
2022-02-21T06:35:00,rvs,66.36
2022-02-21T06:36:00,rvs,63.31
2022-02-21T06:37:00,rvs,68.02
2022-02-21T06:38:00,rvs,70.25
2022-02-21T06:39:00,rvs,72.77
2022-02-21T06:40:00,rvs,74.67
2022-02-21T06:41:00,rvs,76.59
2022-02-21T06:42:00,rvs,66.04
2022-02-21T06:43:00,rvs,66.29
2022-02-21T06:44:00,rvs,72.69
2022-02-21T06:45:00,rvs,56.45
2022-02-21T06:46:00,rvs,81.40
2022-02-21T06:47:00,rvs,85.02
2022-02-21T06:48:00,rvs,78.40
2022-02-21T06:49:00,rvs,80.01
2022-02-21T06:50:00,rvs,68.54
2022-02-21T06:51:00,rvs,77.19
2022-02-21T06:52:00,rvs,76.55
2022-02-21T06:53:00,rvs,80.44
2022-02-21T06:54:00,rvs,81.28
2022-02-21T06:55:00,rvs,76.27
2022-02-21T06:56:00,rvs,91.09
2022-02-21T06:57:00,rvs,70.98
2022-02-21T06:58:00,rvs,61.32
2022-02-21T06:59:00,rvs,57.18
2022-02-21T07:00:00,rvs,56.78
2022-02-21T07:01:00,rvs,46.76
2022-02-21T07:02:00,rvs,62.37
2022-02-21T07:03:00,rvs,60.63
2022-02-21T07:04:00,rvs,47.47
2022-02-21T07:05:00,rvs,51.42
2022-02-21T07:06:00,rvs,42.13
2022-02-21T07:07:00,rvs,44.12
2022-02-21T07:08:00,rvs,37.65
2022-02-21T07:09:00,rvs,39.30
2022-02-21T07:10:00,rvs,32.15
2022-02-21T07:11:00,rvs,35.76
2022-02-21T07:12:00,rvs,34.44
2022-02-21T07:13:00,rvs,27.77
2022-02-21T07:14:00,rvs,56.84
2022-02-21T07:15:00,rvs,40.77
2022-02-21T07:16:00,rvs,48.02
2022-02-21T07:17:00,rvs,41.14
2022-02-21T07:18:00,rvs,27.88
2022-02-21T07:19:00,rvs,13.43
2022-02-21T07:20:00,rvs,26.57
2022-02-21T07:21:00,rvs,13.55
2022-02-21T07:22:00,rvs,28.94
2022-02-21T07:23:00,rvs,23.86
2022-02-21T07:24:00,rvs,23.95
2022-02-21T07:25:00,rvs,21.94
2022-02-21T07:26:00,rvs,31.13
2022-02-21T07:27:00,rvs,24.78
2022-02-21T07:28:00,rvs,33.54
2022-02-21T07:29:00,rvs,28.89
2022-02-21T07:30:00,rvs,34.89
2022-02-21T07:31:00,rvs,36.86
2022-02-21T07:32:00,rvs,37.82
2022-02-21T07:33:00,rvs,37.50
2022-02-21T07:34:00,rvs,28.71
2022-02-21T07:35:00,rvs,28.87
2022-02-21T07:36:00,rvs,26.81
2022-02-21T07:37:00,rvs,27.67
2022-02-21T07:38:00,rvs,27.27
2022-02-21T07:39:00,rvs,26.02
2022-02-21T07:40:00,rvs,27.97
2022-02-21T07:41:00,rvs,27.28
2022-02-21T07:42:00,rvs,28.06
2022-02-21T07:43:00,rvs,29.30
2022-02-21T07:44:00,rvs,30.28
2022-02-21T07:45:00,rvs,29.73
2022-02-21T07:46:00,rvs,17.14
2022-02-21T07:47:00,rvs,18.29
2022-02-21T07:48:00,rvs,18.54
2022-02-21T07:49:00,rvs,17.60
2022-02-21T07:50:00,rvs,17.39
2022-02-21T07:51:00,rvs,16.15
2022-02-21T07:52:00,rvs,15.52
2022-02-21T07:53:00,rvs,15.80
2022-02-21T07:54:00,rvs,16.30
2022-02-21T07:55:00,rvs,20.16
2022-02-21T07:56:00,rvs,19.69
2022-02-21T07:57:00,rvs,19.86
2022-02-21T07:58:00,rvs,18.75
2022-02-21T07:59:00,rvs,23.91
2022-02-21T08:00:00,rvs,19.92
2022-02-21T08:01:00,rvs,19.81
2022-02-21T08:02:00,rvs,22.22
2022-02-21T08:03:00,rvs,20.29
2022-02-21T08:04:00,rvs,19.44
2022-02-21T08:05:00,rvs,19.39
2022-02-21T08:06:00,rvs,19.29
2022-02-21T08:07:00,rvs,21.22
2022-02-21T08:08:00,rvs,25.09
2022-02-21T08:09:00,rvs,26.12
2022-02-21T08:10:00,rvs,29.52
2022-02-21T08:11:00,rvs,25.85
2022-02-21T08:12:00,rvs,29.61
2022-02-21T08:13:00,rvs,30.26
2022-02-21T08:14:00,rvs,28.23
2022-02-21T08:15:00,rvs,28.64
2022-02-21T08:16:00,rvs,28.79
2022-02-21T08:17:00,rvs,44.82
2022-02-21T08:18:00,rvs,46.54
2022-02-21T08:19:00,rvs,47.14
2022-02-21T08:20:00,rvs,39.33
2022-02-21T08:21:00,rvs,31.34
2022-02-21T08:22:00,rvs,33.28
2022-02-21T08:23:00,rvs,32.84
2022-02-21T08:24:00,rvs,34.80
2022-02-21T08:25:00,rvs,38.43
2022-02-21T08:26:00,rvs,41.82
2022-02-21T08:27:00,rvs,49.82
2022-02-21T08:28:00,rvs,45.34
2022-02-21T08:29:00,rvs,52.92
2022-02-21T08:30:00,rvs,48.18
2022-02-21T08:31:00,rvs,42.72
2022-02-21T08:32:00,rvs,48.96
2022-02-21T08:33:00,rvs,33.17
2022-02-21T08:34:00,rvs,48.58
2022-02-21T08:35:00,rvs,44.90
2022-02-21T08:36:00,rvs,47.59
2022-02-21T08:37:00,rvs,69.22
2022-02-21T08:38:00,rvs,60.71
2022-02-21T08:39:00,rvs,81.32
2022-02-21T08:40:00,rvs,84.02
2022-02-21T08:41:00,rvs,94.23
2022-02-21T08:42:00,rvs,93.39
2022-02-21T08:43:00,rvs,79.71
2022-02-21T08:44:00,rvs,69.55
2022-02-21T08:45:00,rvs,81.05
2022-02-21T08:46:00,rvs,73.38
2022-02-21T08:47:00,rvs,90.48
2022-02-21T08:48:00,rvs,78.31
2022-02-21T08:49:00,rvs,62.59
2022-02-21T08:50:00,rvs,60.08
2022-02-21T08:51:00,rvs,63.89
2022-02-21T08:52:00,rvs,56.99
2022-02-21T08:53:00,rvs,57.15
2022-02-21T08:54:00,rvs,47.69
2022-02-21T08:55:00,rvs,49.43
2022-02-21T08:56:00,rvs,43.97
2022-02-21T08:57:00,rvs,46.79
2022-02-21T08:58:00,rvs,45.63
2022-02-21T08:59:00,rvs,46.03
2022-02-21T09:00:00,rvs,46.19
2022-02-21T09:01:00,rvs,46.85
2022-02-21T09:02:00,rvs,41.99
2022-02-21T09:03:00,rvs,42.14
2022-02-21T09:04:00,rvs,36.32
2022-02-21T09:05:00,rvs,40.66
2022-02-21T09:06:00,rvs,40.73
2022-02-21T09:07:00,rvs,41.28
2022-02-21T09:08:00,rvs,56.52
2022-02-21T09:09:00,rvs,58.19
2022-02-21T09:10:00,rvs,58.76
2022-02-21T09:11:00,rvs,57.06
2022-02-21T09:12:00,rvs,48.94
2022-02-21T09:13:00,rvs,48.65
2022-02-21T09:14:00,rvs,38.09
2022-02-21T09:15:00,rvs,35.93
2022-02-21T09:16:00,rvs,26.87
2022-02-21T09:17:00,rvs,29.89
2022-02-21T09:18:00,rvs,26.99
2022-02-21T09:19:00,rvs,35.98
2022-02-21T09:20:00,rvs,35.81
2022-02-21T09:21:00,rvs,37.84
2022-02-21T09:22:00,rvs,36.66
2022-02-21T09:23:00,rvs,35.87
2022-02-21T09:24:00,rvs,27.59
2022-02-21T09:25:00,rvs,26.18
2022-02-21T09:26:00,rvs,19.32
2022-02-21T09:27:00,rvs,17.23
2022-02-21T09:28:00,rvs,10.55
2022-02-21T09:29:00,rvs,10.40
2022-02-21T09:30:00,rvs,12.27
2022-02-21T09:31:00,rvs,13.66
2022-02-21T09:32:00,rvs,23.80
2022-02-21T09:33:00,rvs,25.31
2022-02-21T09:34:00,rvs,24.08
2022-02-21T09:35:00,rvs,27.60
2022-02-21T09:36:00,rvs,25.07
2022-02-21T09:37:00,rvs,28.99
2022-02-21T09:38:00,rvs,35.24
2022-02-21T09:39:00,rvs,36.61
2022-02-21T09:40:00,rvs,39.39
2022-02-21T09:41:00,rvs,41.07
2022-02-21T09:42:00,rvs,25.83
2022-02-21T09:43:00,rvs,23.84
2022-02-21T09:44:00,rvs,26.83
2022-02-21T09:45:00,rvs,28.42
2022-02-21T09:46:00,rvs,30.19
2022-02-21T09:47:00,rvs,25.43
2022-02-21T09:48:00,rvs,24.21
2022-02-21T09:49:00,rvs,25.75
2022-02-21T09:50:00,rvs,26.17
2022-02-21T09:51:00,rvs,29.69
2022-02-21T09:52:00,rvs,31.07
2022-02-21T09:53:00,rvs,35.38
2022-02-21T09:54:00,rvs,36.60
2022-02-21T09:55:00,rvs,35.55
2022-02-21T09:56:00,rvs,36.19
2022-02-21T09:57:00,rvs,37.80
2022-02-21T09:58:00,rvs,36.57
2022-02-21T09:59:00,rvs,34.67
2022-02-21T10:00:00,rvs,33.19
2022-02-21T10:01:00,rvs,33.58
2022-02-21T10:02:00,rvs,31.98
2022-02-21T10:03:00,rvs,30.28
2022-02-21T10:04:00,rvs,29.97
2022-02-21T10:05:00,rvs,33.06
2022-02-21T10:06:00,rvs,34.99
2022-02-21T10:07:00,rvs,33.62
2022-02-21T10:08:00,rvs,30.32
2022-02-21T10:09:00,rvs,29.53
2022-02-21T10:10:00,rvs,32.23
2022-02-21T10:11:00,rvs,32.91
2022-02-21T10:12:00,rvs,32.69
2022-02-21T10:13:00,rvs,33.74
2022-02-21T10:14:00,rvs,35.06
2022-02-21T10:15:00,rvs,52.21
2022-02-21T10:16:00,rvs,61.06
2022-02-21T10:17:00,rvs,51.60
2022-02-21T10:18:00,rvs,57.95
2022-02-21T10:19:00,rvs,58.13
2022-02-21T10:20:00,rvs,58.80
2022-02-21T10:21:00,rvs,58.60
2022-02-21T10:22:00,rvs,53.46
2022-02-21T10:23:00,rvs,55.11
2022-02-21T10:24:00,rvs,48.97
2022-02-21T10:25:00,rvs,56.94
2022-02-21T10:26:00,rvs,54.13
2022-02-21T10:27:00,rvs,27.80
2022-02-21T10:28:00,rvs,20.34
2022-02-21T10:29:00,rvs,27.94
2022-02-21T10:30:00,rvs,22.65
2022-02-21T10:31:00,rvs,30.10
2022-02-21T10:32:00,rvs,22.53
2022-02-21T10:33:00,rvs,28.63
2022-02-21T10:34:00,rvs,21.96
2022-02-21T10:35:00,rvs,26.34
2022-02-21T10:36:00,rvs,29.45
2022-02-21T10:37:00,rvs,40.08
2022-02-21T10:38:00,rvs,34.16
2022-02-21T10:39:00,rvs,31.11
2022-02-21T10:40:00,rvs,16.51
2022-02-21T10:41:00,rvs,15.97
2022-02-21T10:42:00,rvs,15.83
2022-02-21T10:43:00,rvs,11.24
2022-02-21T10:44:00,rvs,11.55
2022-02-21T10:45:00,rvs,11.50
2022-02-21T10:46:00,rvs,11.38
2022-02-21T10:47:00,rvs,11.37
2022-02-21T10:48:00,rvs,11.60
2022-02-21T10:49:00,rvs,11.12
2022-02-21T10:50:00,rvs,11.49
2022-02-21T10:51:00,rvs,11.42
2022-02-21T10:52:00,rvs,11.48
2022-02-21T10:53:00,rvs,11.40
2022-02-21T10:54:00,rvs,11.48
2022-02-21T10:55:00,rvs,11.19
2022-02-21T10:56:00,rvs,11.36
2022-02-21T10:57:00,rvs,10.94
2022-02-21T10:58:00,rvs,14.58
2022-02-21T10:59:00,rvs,15.50
2022-02-21T11:00:00,rvs,16.87
2022-02-21T11:01:00,rvs,21.58
2022-02-21T11:02:00,rvs,22.03
2022-02-21T11:03:00,rvs,24.82
2022-02-21T11:04:00,rvs,27.44
2022-02-21T11:05:00,rvs,25.01
