#datetime,building,power
2022-01-01T00:55:00,mcc,26.36
2022-01-01T00:56:00,mcc,27.27
2022-01-01T00:57:00,mcc,28.14
2022-01-01T00:58:00,mcc,28.13
2022-01-01T00:59:00,mcc,27.30
2022-01-01T01:00:00,mcc,27.46
2022-01-01T01:01:00,mcc,27.32
2022-01-01T01:02:00,mcc,28.28
2022-01-01T01:03:00,mcc,29.32
2022-01-01T01:04:00,mcc,29.94
2022-01-01T01:05:00,mcc,28.95
2022-01-01T01:06:00,mcc,28.36
2022-01-01T01:07:00,mcc,27.80
2022-01-01T01:08:00,mcc,27.00
2022-01-01T01:09:00,mcc,26.11
2022-01-01T01:10:00,mcc,26.02
2022-01-01T01:11:00,mcc,28.47
2022-01-01T01:12:00,mcc,30.21
2022-01-01T01:13:00,mcc,31.80
2022-01-01T01:14:00,mcc,32.60
2022-01-01T01:15:00,mcc,30.73
2022-01-01T01:16:00,mcc,30.56
2022-01-01T01:17:00,mcc,29.54
2022-01-01T01:18:00,mcc,29.17
2022-01-01T01:19:00,mcc,37.04
2022-01-01T01:20:00,mcc,28.55
2022-01-01T01:21:00,mcc,27.95
2022-01-01T01:22:00,mcc,27.71
2022-01-01T01:23:00,mcc,26.67
2022-01-01T01:24:00,mcc,28.53
2022-01-01T01:25:00,mcc,27.91
2022-01-01T01:26:00,mcc,27.46
2022-01-01T01:27:00,mcc,28.01
2022-01-01T01:28:00,mcc,29.14
2022-01-01T01:29:00,mcc,31.03
2022-01-01T01:30:00,mcc,30.88
2022-01-01T01:31:00,mcc,31.24
2022-01-01T01:32:00,mcc,29.53
2022-01-01T01:33:00,mcc,28.83
2022-01-01T01:34:00,mcc,27.33
2022-01-01T01:35:00,mcc,29.76
2022-01-01T01:36:00,mcc,28.59
2022-01-01T01:37:00,mcc,30.18
2022-01-01T01:38:00,mcc,40.40
2022-01-01T01:39:00,mcc,32.34
2022-01-01T01:40:00,mcc,30.09
2022-01-01T01:41:00,mcc,29.80
2022-01-01T01:42:00,mcc,29.70
2022-01-01T01:43:00,mcc,29.80
2022-01-01T01:44:00,mcc,30.71
2022-01-01T01:45:00,mcc,28.47
2022-01-01T01:46:00,mcc,27.79
2022-01-01T01:47:00,mcc,27.26
2022-01-01T01:48:00,mcc,26.64
2022-01-01T01:49:00,mcc,27.39
2022-01-01T01:50:00,mcc,27.24
2022-01-01T01:51:00,mcc,27.92
2022-01-01T01:52:00,mcc,26.50
2022-01-01T01:53:00,mcc,27.00
2022-01-01T01:54:00,mcc,24.39
2022-01-01T01:55:00,mcc,25.43
2022-01-01T01:56:00,mcc,26.09
2022-01-01T01:57:00,mcc,34.26
2022-01-01T01:58:00,mcc,27.44
2022-01-01T01:59:00,mcc,28.20
2022-01-01T02:00:00,mcc,27.81
2022-01-01T02:01:00,mcc,28.20
2022-01-01T02:02:00,mcc,27.07
2022-01-01T02:03:00,mcc,26.43
2022-01-01T02:04:00,mcc,26.32
2022-01-01T02:05:00,mcc,28.40
2022-01-01T02:06:00,mcc,28.52
2022-01-01T02:07:00,mcc,28.51
2022-01-01T02:08:00,mcc,28.98
2022-01-01T02:09:00,mcc,29.63
2022-01-01T02:10:00,mcc,29.25
2022-01-01T02:11:00,mcc,28.58
2022-01-01T02:12:00,mcc,27.54
2022-01-01T02:13:00,mcc,25.54
2022-01-01T02:14:00,mcc,24.53
2022-01-01T02:15:00,mcc,26.08
2022-01-01T02:16:00,mcc,26.02
2022-01-01T02:17:00,mcc,26.03
2022-01-01T02:18:00,mcc,25.20
2022-01-01T02:19:00,mcc,25.49
2022-01-01T02:20:00,mcc,25.92
2022-01-01T02:21:00,mcc,28.82
2022-01-01T02:22:00,mcc,29.37
2022-01-01T02:23:00,mcc,29.87
2022-01-01T02:24:00,mcc,30.13
2022-01-01T02:25:00,mcc,28.62
2022-01-01T02:26:00,mcc,26.02
2022-01-01T02:27:00,mcc,25.49
2022-01-01T02:28:00,mcc,25.41
2022-01-01T02:29:00,mcc,25.52
2022-01-01T02:30:00,mcc,26.38
2022-01-01T02:31:00,mcc,28.75
2022-01-01T02:32:00,mcc,31.22
2022-01-01T02:33:00,mcc,30.97
2022-01-01T02:34:00,mcc,38.98
2022-01-01T02:35:00,mcc,29.44
2022-01-01T02:36:00,mcc,29.35
2022-01-01T02:37:00,mcc,27.62
2022-01-01T02:38:00,mcc,28.65
2022-01-01T02:39:00,mcc,26.54
2022-01-01T02:40:00,mcc,27.74
2022-01-01T02:41:00,mcc,27.38
2022-01-01T02:42:00,mcc,25.39
2022-01-01T02:43:00,mcc,26.21
2022-01-01T02:44:00,mcc,26.33
2022-01-01T02:45:00,mcc,27.33
2022-01-01T02:46:00,mcc,29.03
2022-01-01T02:47:00,mcc,30.82
2022-01-01T02:48:00,mcc,29.06
2022-01-01T02:49:00,mcc,29.03
2022-01-01T02:50:00,mcc,28.19
2022-01-01T02:51:00,mcc,28.42
2022-01-01T02:52:00,mcc,27.11
2022-01-01T02:53:00,mcc,35.29
2022-01-01T02:54:00,mcc,27.75
2022-01-01T02:55:00,mcc,26.26
2022-01-01T02:56:00,mcc,26.22
2022-01-01T02:57:00,mcc,25.53
2022-01-01T02:58:00,mcc,27.38
2022-01-01T02:59:00,mcc,26.36
2022-01-01T03:00:00,mcc,27.18
2022-01-01T03:01:00,mcc,26.67
2022-01-01T03:02:00,mcc,29.66
2022-01-01T03:03:00,mcc,29.51
2022-01-01T03:04:00,mcc,30.24
2022-01-01T03:05:00,mcc,32.41
2022-01-01T03:06:00,mcc,27.77
2022-01-01T03:07:00,mcc,27.32
2022-01-01T03:08:00,mcc,26.35
2022-01-01T03:09:00,mcc,27.41
2022-01-01T03:10:00,mcc,29.52
2022-01-01T03:11:00,mcc,31.04
2022-01-01T03:12:00,mcc,37.59
2022-01-01T03:13:00,mcc,31.79
2022-01-01T03:14:00,mcc,28.53
2022-01-01T03:15:00,mcc,28.32
2022-01-01T03:16:00,mcc,26.78
2022-01-01T03:17:00,mcc,29.14
2022-01-01T03:18:00,mcc,27.41
2022-01-01T03:19:00,mcc,26.90
2022-01-01T03:20:00,mcc,26.96
2022-01-01T03:21:00,mcc,28.01
2022-01-01T03:22:00,mcc,26.63
2022-01-01T03:23:00,mcc,29.26
2022-01-01T03:24:00,mcc,29.12
2022-01-01T03:25:00,mcc,27.56
2022-01-01T03:26:00,mcc,28.15
2022-01-01T03:27:00,mcc,28.90
2022-01-01T03:28:00,mcc,28.90
2022-01-01T03:29:00,mcc,28.63
2022-01-01T03:30:00,mcc,30.78
2022-01-01T03:31:00,mcc,29.32
2022-01-01T03:32:00,mcc,29.57
2022-01-01T03:33:00,mcc,30.06
2022-01-01T03:34:00,mcc,28.14
2022-01-01T03:35:00,mcc,28.99
2022-01-01T03:36:00,mcc,28.13
2022-01-01T03:37:00,mcc,27.02
2022-01-01T03:38:00,mcc,26.93
2022-01-01T03:39:00,mcc,29.68
2022-01-01T03:40:00,mcc,39.79
2022-01-01T03:41:00,mcc,39.69
2022-01-01T03:42:00,mcc,39.27
2022-01-01T03:43:00,mcc,41.00
2022-01-01T03:44:00,mcc,29.31
2022-01-01T03:45:00,mcc,28.94
2022-01-01T03:46:00,mcc,28.93
2022-01-01T03:47:00,mcc,26.51
2022-01-01T03:48:00,mcc,27.08
2022-01-01T03:49:00,mcc,28.82
2022-01-01T03:50:00,mcc,36.44
2022-01-01T03:51:00,mcc,30.12
2022-01-01T03:52:00,mcc,30.71
2022-01-01T03:53:00,mcc,29.69
2022-01-01T03:54:00,mcc,30.19
2022-01-01T03:55:00,mcc,29.85
2022-01-01T03:56:00,mcc,30.62
2022-01-01T03:57:00,mcc,29.47
2022-01-01T03:58:00,mcc,28.03
2022-01-01T03:59:00,mcc,28.62
2022-01-01T04:00:00,mcc,27.96
2022-01-01T04:01:00,mcc,27.87
2022-01-01T04:02:00,mcc,27.09
2022-01-01T04:03:00,mcc,27.93
2022-01-01T04:04:00,mcc,27.96
2022-01-01T04:05:00,mcc,29.86
2022-01-01T04:06:00,mcc,29.47
2022-01-01T04:07:00,mcc,29.17
2022-01-01T04:08:00,mcc,29.10
2022-01-01T04:09:00,mcc,27.10
2022-01-01T04:10:00,mcc,25.10
2022-01-01T04:11:00,mcc,24.83
2022-01-01T04:12:00,mcc,25.17
2022-01-01T04:13:00,mcc,26.46
2022-01-01T04:14:00,mcc,27.31
2022-01-01T04:15:00,mcc,27.02
2022-01-01T04:16:00,mcc,27.75
2022-01-01T04:17:00,mcc,27.73
2022-01-01T04:18:00,mcc,26.81
2022-01-01T04:19:00,mcc,27.71
2022-01-01T04:20:00,mcc,28.19
2022-01-01T04:21:00,mcc,28.88
2022-01-01T04:22:00,mcc,27.74
2022-01-01T04:23:00,mcc,28.23
2022-01-01T04:24:00,mcc,29.01
2022-01-01T04:25:00,mcc,30.51
2022-01-01T04:26:00,mcc,26.33
2022-01-01T04:27:00,mcc,34.05
2022-01-01T04:28:00,mcc,26.75
2022-01-01T04:29:00,mcc,26.09
2022-01-01T04:30:00,mcc,29.40
2022-01-01T04:31:00,mcc,28.51
2022-01-01T04:32:00,mcc,27.51
2022-01-01T04:33:00,mcc,27.79
2022-01-01T04:34:00,mcc,29.29
2022-01-01T04:35:00,mcc,28.00
2022-01-01T04:36:00,mcc,26.44
2022-01-01T04:37:00,mcc,26.52
2022-01-01T04:38:00,mcc,27.98
2022-01-01T04:39:00,mcc,28.23
2022-01-01T04:40:00,mcc,26.69
2022-01-01T04:41:00,mcc,26.13
2022-01-01T04:42:00,mcc,26.22
2022-01-01T04:43:00,mcc,25.06
2022-01-01T04:44:00,mcc,24.17
2022-01-01T04:45:00,mcc,26.26
2022-01-01T04:46:00,mcc,35.83
2022-01-01T04:47:00,mcc,28.39
2022-01-01T04:48:00,mcc,29.04
2022-01-01T04:49:00,mcc,28.79
2022-01-01T04:50:00,mcc,29.35
2022-01-01T04:51:00,mcc,30.22
2022-01-01T04:52:00,mcc,28.50
2022-01-01T04:53:00,mcc,27.78
2022-01-01T04:54:00,mcc,25.82
2022-01-01T04:55:00,mcc,32.98
2022-01-01T04:56:00,mcc,32.26
2022-01-01T04:57:00,mcc,35.68
2022-01-01T04:58:00,mcc,33.79
2022-01-01T04:59:00,mcc,27.04
2022-01-01T05:00:00,mcc,27.08
2022-01-01T05:01:00,mcc,27.83
2022-01-01T05:02:00,mcc,29.59
2022-01-01T05:03:00,mcc,28.25
2022-01-01T05:04:00,mcc,27.63
2022-01-01T05:05:00,mcc,27.35
2022-01-01T05:06:00,mcc,28.09
2022-01-01T05:07:00,mcc,27.72
2022-01-01T05:08:00,mcc,28.41
2022-01-01T05:09:00,mcc,27.89
2022-01-01T05:10:00,mcc,27.19
2022-01-01T05:11:00,mcc,25.99
2022-01-01T05:12:00,mcc,28.59
2022-01-01T05:13:00,mcc,30.21
2022-01-01T05:14:00,mcc,32.39
2022-01-01T05:15:00,mcc,31.14
2022-01-01T05:16:00,mcc,30.83
2022-01-01T05:17:00,mcc,29.74
2022-01-01T05:18:00,mcc,30.29
2022-01-01T05:19:00,mcc,29.61
2022-01-01T05:20:00,mcc,30.81
2022-01-01T05:21:00,mcc,29.34
2022-01-01T05:22:00,mcc,29.19
2022-01-01T05:23:00,mcc,37.77
2022-01-01T05:24:00,mcc,30.81
2022-01-01T05:25:00,mcc,30.88
2022-01-01T05:26:00,mcc,29.03
2022-01-01T05:27:00,mcc,27.46
2022-01-01T05:28:00,mcc,26.18
2022-01-01T05:29:00,mcc,26.59
2022-01-01T05:30:00,mcc,26.51
2022-01-01T05:31:00,mcc,27.13
2022-01-01T05:32:00,mcc,27.71
2022-01-01T05:33:00,mcc,27.48
2022-01-01T05:34:00,mcc,28.13
2022-01-01T05:35:00,mcc,28.70
2022-01-01T05:36:00,mcc,29.21
2022-01-01T05:37:00,mcc,29.09
2022-01-01T05:38:00,mcc,30.01
2022-01-01T05:39:00,mcc,30.23
2022-01-01T05:40:00,mcc,30.09
2022-01-01T05:41:00,mcc,31.32
2022-01-01T05:42:00,mcc,38.68
2022-01-01T05:43:00,mcc,28.64
2022-01-01T05:44:00,mcc,27.89
2022-01-01T05:45:00,mcc,27.23
2022-01-01T05:46:00,mcc,27.26
2022-01-01T05:47:00,mcc,26.98
2022-01-01T05:48:00,mcc,27.04
2022-01-01T05:49:00,mcc,27.98
2022-01-01T05:50:00,mcc,27.60
2022-01-01T05:51:00,mcc,25.87
2022-01-01T05:52:00,mcc,25.88
2022-01-01T05:53:00,mcc,26.01
2022-01-01T05:54:00,mcc,26.36
2022-01-01T05:55:00,mcc,26.33
2022-01-01T05:56:00,mcc,26.95
2022-01-01T05:57:00,mcc,25.73
2022-01-01T05:58:00,mcc,26.62
2022-01-01T05:59:00,mcc,27.34
2022-01-01T06:00:00,mcc,26.95
2022-01-01T06:01:00,mcc,26.38
2022-01-01T06:02:00,mcc,25.62
2022-01-01T06:03:00,mcc,25.61
2022-01-01T06:04:00,mcc,26.19
2022-01-01T06:05:00,mcc,27.07
2022-01-01T06:06:00,mcc,26.50
2022-01-01T06:07:00,mcc,28.74
2022-01-01T06:08:00,mcc,28.81
2022-01-01T06:09:00,mcc,29.12
2022-01-01T06:10:00,mcc,29.40
2022-01-01T06:11:00,mcc,29.53
2022-01-01T06:12:00,mcc,30.21
2022-01-01T06:13:00,mcc,29.39
2022-01-01T06:14:00,mcc,27.80
2022-01-01T06:15:00,mcc,26.33
2022-01-01T06:16:00,mcc,26.26
2022-01-01T06:17:00,mcc,26.00
2022-01-01T06:18:00,mcc,25.85
2022-01-01T06:19:00,mcc,26.62
2022-01-01T06:20:00,mcc,27.61
2022-01-01T06:21:00,mcc,28.73
2022-01-01T06:22:00,mcc,29.26
2022-01-01T06:23:00,mcc,28.32
2022-01-01T06:24:00,mcc,28.14
2022-01-01T06:25:00,mcc,26.49
2022-01-01T06:26:00,mcc,26.49
2022-01-01T06:27:00,mcc,26.97
2022-01-01T06:28:00,mcc,26.21
2022-01-01T06:29:00,mcc,25.28
2022-01-01T06:30:00,mcc,26.69
2022-01-01T06:31:00,mcc,27.06
2022-01-01T06:32:00,mcc,28.24
2022-01-01T06:33:00,mcc,28.26
2022-01-01T06:34:00,mcc,30.58
2022-01-01T06:35:00,mcc,32.21
2022-01-01T06:36:00,mcc,29.51
2022-01-01T06:37:00,mcc,30.33
2022-01-01T06:38:00,mcc,29.74
2022-01-01T06:39:00,mcc,29.94
2022-01-01T06:40:00,mcc,32.77
2022-01-01T06:41:00,mcc,25.57
2022-01-01T06:42:00,mcc,26.33
2022-01-01T06:43:00,mcc,27.05
2022-01-01T06:44:00,mcc,26.35
2022-01-01T06:45:00,mcc,27.41
2022-01-01T06:46:00,mcc,26.21
2022-01-01T06:47:00,mcc,26.66
2022-01-01T06:48:00,mcc,25.11
2022-01-01T06:49:00,mcc,23.72
2022-01-01T06:50:00,mcc,24.15
2022-01-01T06:51:00,mcc,25.81
2022-01-01T06:52:00,mcc,25.27
2022-01-01T06:53:00,mcc,26.30
2022-01-01T06:54:00,mcc,24.62
2022-01-01T06:55:00,mcc,26.07
2022-01-01T06:56:00,mcc,27.44
2022-01-01T06:57:00,mcc,29.60
2022-01-01T06:58:00,mcc,28.87
2022-01-01T06:59:00,mcc,38.22
2022-01-01T07:00:00,mcc,34.74
2022-01-01T07:01:00,mcc,32.34
2022-01-01T07:02:00,mcc,31.12
2022-01-01T07:03:00,mcc,30.27
2022-01-01T07:04:00,mcc,30.54
2022-01-01T07:05:00,mcc,28.20
2022-01-01T07:06:00,mcc,32.52
2022-01-01T07:07:00,mcc,32.21
2022-01-01T07:08:00,mcc,28.39
2022-01-01T07:09:00,mcc,28.12
2022-01-01T07:10:00,mcc,27.29
2022-01-01T07:11:00,mcc,27.89
2022-01-01T07:12:00,mcc,28.15
2022-01-01T07:13:00,mcc,28.68
2022-01-01T07:14:00,mcc,28.73
2022-01-01T07:15:00,mcc,29.07
2022-01-01T07:16:00,mcc,29.04
2022-01-01T07:17:00,mcc,25.71
2022-01-01T07:18:00,mcc,26.21
2022-01-01T07:19:00,mcc,35.09
2022-01-01T07:20:00,mcc,25.66
2022-01-01T07:21:00,mcc,25.02
2022-01-01T07:22:00,mcc,23.80
2022-01-01T07:23:00,mcc,23.82
2022-01-01T07:24:00,mcc,26.11
2022-01-01T07:25:00,mcc,25.90
2022-01-01T07:26:00,mcc,26.98
2022-01-01T07:27:00,mcc,30.93
2022-01-01T07:28:00,mcc,32.86
2022-01-01T07:29:00,mcc,31.54
2022-01-01T07:30:00,mcc,31.69
2022-01-01T07:31:00,mcc,31.62
2022-01-01T07:32:00,mcc,29.63
2022-01-01T07:33:00,mcc,26.26
2022-01-01T07:34:00,mcc,26.16
2022-01-01T07:35:00,mcc,25.07
2022-01-01T07:36:00,mcc,25.96
2022-01-01T07:37:00,mcc,26.84
2022-01-01T07:38:00,mcc,34.48
2022-01-01T07:39:00,mcc,26.25
2022-01-01T07:40:00,mcc,28.55
2022-01-01T07:41:00,mcc,29.56
2022-01-01T07:42:00,mcc,28.95
2022-01-01T07:43:00,mcc,29.67
2022-01-01T07:44:00,mcc,28.31
2022-01-01T07:45:00,mcc,29.32
2022-01-01T07:46:00,mcc,28.35
2022-01-01T07:47:00,mcc,39.02
2022-01-01T07:48:00,mcc,37.92
2022-01-01T07:49:00,mcc,36.00
2022-01-01T07:50:00,mcc,26.71
2022-01-01T07:51:00,mcc,27.41
2022-01-01T07:52:00,mcc,27.23
2022-01-01T07:53:00,mcc,29.19
2022-01-01T07:54:00,mcc,30.59
2022-01-01T07:55:00,mcc,29.59
2022-01-01T07:56:00,mcc,29.82
2022-01-01T07:57:00,mcc,37.79
2022-01-01T07:58:00,mcc,28.22
2022-01-01T07:59:00,mcc,26.63
2022-01-01T08:00:00,mcc,26.73
2022-01-01T08:01:00,mcc,27.50
2022-01-01T08:02:00,mcc,25.90
2022-01-01T08:03:00,mcc,26.08
2022-01-01T08:04:00,mcc,26.12
2022-01-01T08:05:00,mcc,23.95
2022-01-01T08:06:00,mcc,23.15
2022-01-01T08:07:00,mcc,23.24
2022-01-01T08:08:00,mcc,23.72
2022-01-01T08:09:00,mcc,24.47
2022-01-01T08:10:00,mcc,24.29
2022-01-01T08:11:00,mcc,24.38
2022-01-01T08:12:00,mcc,25.74
2022-01-01T08:13:00,mcc,26.66
2022-01-01T08:14:00,mcc,25.53
2022-01-01T08:15:00,mcc,25.54
2022-01-01T08:16:00,mcc,34.82
2022-01-01T08:17:00,mcc,26.69
2022-01-01T08:18:00,mcc,28.21
2022-01-01T08:19:00,mcc,27.56
2022-01-01T08:20:00,mcc,28.00
2022-01-01T08:21:00,mcc,28.43
2022-01-01T08:22:00,mcc,29.20
2022-01-01T08:23:00,mcc,29.26
2022-01-01T08:24:00,mcc,29.19
2022-01-01T08:25:00,mcc,28.43
2022-01-01T08:26:00,mcc,28.43
2022-01-01T08:27:00,mcc,28.60
2022-01-01T08:28:00,mcc,26.01
2022-01-01T08:29:00,mcc,24.42
2022-01-01T08:30:00,mcc,25.46
2022-01-01T08:31:00,mcc,25.57
2022-01-01T08:32:00,mcc,26.53
2022-01-01T08:33:00,mcc,27.02
2022-01-01T08:34:00,mcc,27.51
2022-01-01T08:35:00,mcc,28.42
2022-01-01T08:36:00,mcc,28.02
2022-01-01T08:37:00,mcc,25.24
2022-01-01T08:38:00,mcc,24.00
2022-01-01T08:39:00,mcc,24.09
2022-01-01T08:40:00,mcc,23.49
2022-01-01T08:41:00,mcc,24.41
2022-01-01T08:42:00,mcc,24.57
2022-01-01T08:43:00,mcc,25.03
2022-01-01T08:44:00,mcc,23.75
2022-01-01T08:45:00,mcc,25.69
2022-01-01T08:46:00,mcc,27.14
2022-01-01T08:47:00,mcc,27.91
2022-01-01T08:48:00,mcc,28.69
2022-01-01T08:49:00,mcc,30.29
2022-01-01T08:50:00,mcc,29.82
2022-01-01T08:51:00,mcc,28.84
2022-01-01T08:52:00,mcc,26.06
2022-01-01T08:53:00,mcc,25.51
2022-01-01T08:54:00,mcc,25.27
2022-01-01T08:55:00,mcc,26.75
2022-01-01T08:56:00,mcc,26.80
2022-01-01T08:57:00,mcc,26.41
2022-01-01T08:58:00,mcc,26.28
2022-01-01T08:59:00,mcc,25.23
2022-01-01T09:00:00,mcc,24.29
2022-01-01T09:01:00,mcc,25.32
2022-01-01T09:02:00,mcc,25.27
2022-01-01T09:03:00,mcc,25.10
2022-01-01T09:04:00,mcc,25.74
2022-01-01T09:05:00,mcc,25.36
2022-01-01T09:06:00,mcc,26.99
2022-01-01T09:07:00,mcc,29.99
2022-01-01T09:08:00,mcc,27.85
2022-01-01T09:09:00,mcc,27.20
2022-01-01T09:10:00,mcc,26.61
2022-01-01T09:11:00,mcc,26.00
2022-01-01T09:12:00,mcc,28.02
2022-01-01T09:13:00,mcc,35.56
2022-01-01T09:14:00,mcc,28.32
2022-01-01T09:15:00,mcc,27.05
2022-01-01T09:16:00,mcc,28.84
2022-01-01T09:17:00,mcc,28.92
2022-01-01T09:18:00,mcc,27.74
2022-01-01T09:19:00,mcc,29.85
2022-01-01T09:20:00,mcc,31.39
2022-01-01T09:21:00,mcc,29.54
2022-01-01T09:22:00,mcc,28.91
2022-01-01T09:23:00,mcc,27.23
2022-01-01T09:24:00,mcc,25.45
2022-01-01T09:25:00,mcc,25.44
2022-01-01T09:26:00,mcc,27.32
2022-01-01T09:27:00,mcc,25.80
2022-01-01T09:28:00,mcc,32.67
2022-01-01T09:29:00,mcc,32.35
2022-01-01T09:30:00,mcc,34.14
2022-01-01T09:31:00,mcc,33.75
2022-01-01T09:32:00,mcc,34.28
2022-01-01T09:33:00,mcc,27.71
2022-01-01T09:34:00,mcc,26.89
2022-01-01T09:35:00,mcc,24.88
2022-01-01T09:36:00,mcc,25.78
2022-01-01T09:37:00,mcc,25.51
2022-01-01T09:38:00,mcc,28.13
2022-01-01T09:39:00,mcc,27.79
2022-01-01T09:40:00,mcc,27.29
2022-01-01T09:41:00,mcc,27.25
2022-01-01T09:42:00,mcc,29.44
2022-01-01T09:43:00,mcc,29.62
2022-01-01T09:44:00,mcc,29.19
2022-01-01T09:45:00,mcc,29.46
2022-01-01T09:46:00,mcc,27.78
2022-01-01T09:47:00,mcc,27.19
2022-01-01T09:48:00,mcc,26.88
2022-01-01T09:49:00,mcc,26.83
2022-01-01T09:50:00,mcc,27.64
2022-01-01T09:51:00,mcc,34.99
2022-01-01T09:52:00,mcc,26.80
2022-01-01T09:53:00,mcc,26.92
2022-01-01T09:54:00,mcc,26.99
2022-01-01T09:55:00,mcc,27.05
2022-01-01T09:56:00,mcc,26.63
2022-01-01T09:57:00,mcc,25.36
2022-01-01T09:58:00,mcc,24.65
2022-01-01T09:59:00,mcc,26.97
2022-01-01T10:00:00,mcc,28.37
2022-01-01T10:01:00,mcc,25.88
2022-01-01T10:02:00,mcc,25.74
2022-01-01T10:03:00,mcc,26.50
2022-01-01T10:04:00,mcc,28.98
2022-01-01T10:05:00,mcc,29.47
2022-01-01T10:06:00,mcc,29.97
2022-01-01T10:07:00,mcc,29.76
2022-01-01T10:08:00,mcc,29.52
2022-01-01T10:09:00,mcc,35.09
2022-01-01T10:10:00,mcc,28.65
2022-01-01T10:11:00,mcc,27.86
2022-01-01T10:12:00,mcc,28.72
2022-01-01T10:13:00,mcc,28.56
2022-01-01T10:14:00,mcc,28.51
2022-01-01T10:15:00,mcc,29.90
2022-01-01T10:16:00,mcc,29.51
2022-01-01T10:17:00,mcc,28.81
2022-01-01T10:18:00,mcc,27.65
2022-01-01T10:19:00,mcc,26.50
2022-01-01T10:20:00,mcc,25.32
2022-01-01T10:21:00,mcc,26.03
2022-01-01T10:22:00,mcc,27.02
2022-01-01T10:23:00,mcc,26.52
2022-01-01T10:24:00,mcc,27.76
2022-01-01T10:25:00,mcc,27.25
2022-01-01T10:26:00,mcc,28.45
2022-01-01T10:27:00,mcc,27.71
2022-01-01T10:28:00,mcc,25.54
2022-01-01T10:29:00,mcc,26.41
2022-01-01T10:30:00,mcc,28.40
2022-01-01T10:31:00,mcc,28.07
2022-01-01T10:32:00,mcc,28.55
2022-01-01T10:33:00,mcc,28.57
2022-01-01T10:34:00,mcc,28.46
2022-01-01T10:35:00,mcc,27.70
2022-01-01T10:36:00,mcc,26.71
2022-01-01T10:37:00,mcc,29.34
2022-01-01T10:38:00,mcc,30.11
2022-01-01T10:39:00,mcc,31.29
2022-01-01T10:40:00,mcc,29.93
2022-01-01T10:41:00,mcc,29.32
2022-01-01T10:42:00,mcc,27.73
2022-01-01T10:43:00,mcc,26.79
2022-01-01T10:44:00,mcc,28.64
2022-01-01T10:45:00,mcc,25.35
2022-01-01T10:46:00,mcc,25.86
2022-01-01T10:47:00,mcc,26.21
2022-01-01T10:48:00,mcc,35.16
2022-01-01T10:49:00,mcc,28.85
2022-01-01T10:50:00,mcc,26.82
2022-01-01T10:51:00,mcc,25.77
2022-01-01T10:52:00,mcc,27.13
2022-01-01T10:53:00,mcc,25.93
2022-01-01T10:54:00,mcc,26.13
2022-01-01T10:55:00,mcc,28.95
2022-01-01T10:56:00,mcc,28.66
2022-01-01T10:57:00,mcc,31.27
2022-01-01T10:58:00,mcc,25.36
2022-01-01T10:59:00,mcc,24.93
2022-01-01T11:00:00,mcc,25.94
2022-01-01T11:01:00,mcc,29.47
2022-01-01T11:02:00,mcc,29.95
2022-01-01T11:03:00,mcc,30.77
2022-01-01T11:04:00,mcc,32.51
2022-01-01T11:05:00,mcc,32.99
2022-01-01T11:06:00,mcc,40.80
2022-01-01T11:07:00,mcc,33.20
2022-01-01T11:08:00,mcc,32.19
2022-01-01T11:09:00,mcc,29.01
2022-01-01T11:10:00,mcc,29.09
2022-01-01T11:11:00,mcc,29.37
2022-01-01T11:12:00,mcc,29.28
2022-01-01T11:13:00,mcc,27.92
2022-01-01T11:14:00,mcc,26.63
2022-01-01T11:15:00,mcc,26.79
2022-01-01T11:16:00,mcc,25.66
2022-01-01T11:17:00,mcc,26.29
2022-01-01T11:18:00,mcc,27.93
2022-01-01T11:19:00,mcc,27.08
2022-01-01T11:20:00,mcc,27.94
2022-01-01T11:21:00,mcc,29.10
2022-01-01T11:22:00,mcc,28.47
2022-01-01T11:23:00,mcc,27.80
2022-01-01T11:24:00,mcc,27.02
2022-01-01T11:25:00,mcc,26.93
2022-01-01T11:26:00,mcc,26.53
2022-01-01T11:27:00,mcc,25.94
2022-01-01T11:28:00,mcc,26.47
2022-01-01T11:29:00,mcc,25.81
2022-01-01T11:30:00,mcc,26.64
2022-01-01T11:31:00,mcc,27.00
2022-01-01T11:32:00,mcc,28.25
2022-01-01T11:33:00,mcc,31.10
2022-01-01T11:34:00,mcc,29.12
2022-01-01T11:35:00,mcc,28.65
2022-01-01T11:36:00,mcc,28.43
2022-01-01T11:37:00,mcc,28.71
2022-01-01T11:38:00,mcc,29.47
2022-01-01T11:39:00,mcc,28.77
2022-01-01T11:40:00,mcc,28.67
2022-01-01T11:41:00,mcc,28.17
2022-01-01T11:42:00,mcc,27.30
2022-01-01T11:43:00,mcc,34.70
2022-01-01T11:44:00,mcc,25.05
2022-01-01T11:45:00,mcc,26.04
2022-01-01T11:46:00,mcc,25.07
2022-01-01T11:47:00,mcc,25.50
2022-01-01T11:48:00,mcc,26.61
2022-01-01T11:49:00,mcc,26.31
2022-01-01T11:50:00,mcc,26.16
2022-01-01T11:51:00,mcc,24.84
2022-01-01T11:52:00,mcc,25.53
2022-01-01T11:53:00,mcc,34.60
2022-01-01T11:54:00,mcc,34.36
2022-01-01T11:55:00,mcc,34.59
2022-01-01T11:56:00,mcc,25.78
2022-01-01T11:57:00,mcc,28.04
2022-01-01T11:58:00,mcc,27.72
2022-01-01T11:59:00,mcc,30.38
2022-01-01T12:00:00,mcc,29.12
