#datetime,building,power
2023-07-18T00:00:00,vfh,81.57
2023-07-18T00:01:00,vfh,43.24
2023-07-18T00:02:00,vfh,94.65
2023-07-18T00:03:00,vfh,94.65
2023-07-18T00:04:00,vfh,78.72
2023-07-18T00:05:00,vfh,78.72
2023-07-18T00:06:00,vfh,41.70
2023-07-18T00:07:00,vfh,41.70
2023-07-18T00:08:00,vfh,59.03
2023-07-18T00:09:00,vfh,105.47
2023-07-18T00:10:00,vfh,105.47
2023-07-18T00:11:00,vfh,73.07
2023-07-18T00:12:00,vfh,60.12
2023-07-18T00:13:00,vfh,60.12
2023-07-18T00:14:00,vfh,28.01
2023-07-18T00:15:00,vfh,71.71
2023-07-18T00:16:00,vfh,63.40
2023-07-18T00:17:00,vfh,63.40
2023-07-18T00:18:00,vfh,71.54
2023-07-18T00:19:00,vfh,71.54
2023-07-18T00:20:00,vfh,48.46
2023-07-18T00:21:00,vfh,48.46
2023-07-18T00:22:00,vfh,52.20
2023-07-18T00:23:00,vfh,52.20
2023-07-18T00:24:00,vfh,56.48
2023-07-18T00:25:00,vfh,56.48
2023-07-18T00:26:00,vfh,73.31
2023-07-18T00:27:00,vfh,73.31
2023-07-18T00:28:00,vfh,95.70
2023-07-18T00:29:00,vfh,108.24
2023-07-18T00:30:00,vfh,108.24
2023-07-18T00:31:00,vfh,10.77
2023-07-18T00:32:00,vfh,10.77
2023-07-18T00:33:00,vfh,44.90
2023-07-18T00:34:00,vfh,79.39
2023-07-18T00:35:00,vfh,79.39
2023-07-18T00:36:00,vfh,76.50
2023-07-18T00:37:00,vfh,76.50
2023-07-18T00:38:00,vfh,57.61
2023-07-18T00:39:00,vfh,50.38
2023-07-18T00:40:00,vfh,50.38
2023-07-18T00:41:00,vfh,75.94
2023-07-18T00:42:00,vfh,75.94
2023-07-18T00:43:00,vfh,45.87
2023-07-18T00:44:00,vfh,9.50
2023-07-18T00:45:00,vfh,55.94
2023-07-18T00:46:00,vfh,57.36
2023-07-18T00:47:00,vfh,57.36
2023-07-18T00:48:00,vfh,54.94
2023-07-18T00:49:00,vfh,44.51
2023-07-18T00:50:00,vfh,42.63
2023-07-18T00:51:00,vfh,47.31
2023-07-18T00:52:00,vfh,66.89
2023-07-18T00:53:00,vfh,66.89
2023-07-18T00:54:00,vfh,93.11
2023-07-18T00:55:00,vfh,93.11
2023-07-18T00:56:00,vfh,40.44
2023-07-18T00:57:00,vfh,9.07
2023-07-18T00:58:00,vfh,9.07
2023-07-18T00:59:00,vfh,15.12
2023-07-18T01:00:00,vfh,53.09
2023-07-18T01:01:00,vfh,58.00
2023-07-18T01:02:00,vfh,75.87
2023-07-18T01:03:00,vfh,75.87
2023-07-18T01:04:00,vfh,70.66
2023-07-18T01:05:00,vfh,40.08
2023-07-18T01:06:00,vfh,85.84
2023-07-18T01:07:00,vfh,85.84
2023-07-18T01:08:00,vfh,61.13
2023-07-18T01:09:00,vfh,61.13
2023-07-18T01:10:00,vfh,103.06
2023-07-18T01:11:00,vfh,103.06
2023-07-18T01:12:00,vfh,71.52
2023-07-18T01:13:00,vfh,20.79
2023-07-18T01:14:00,vfh,20.79
2023-07-18T01:15:00,vfh,54.29
2023-07-18T01:16:00,vfh,54.29
2023-07-18T01:17:00,vfh,95.53
2023-07-18T01:18:00,vfh,101.56
2023-07-18T01:19:00,vfh,44.57
2023-07-18T01:20:00,vfh,14.51
2023-07-18T01:21:00,vfh,56.59
2023-07-18T01:22:00,vfh,57.44
2023-07-18T01:23:00,vfh,67.31
2023-07-18T01:24:00,vfh,55.88
2023-07-18T01:25:00,vfh,35.25
2023-07-18T01:26:00,vfh,35.25
2023-07-18T01:27:00,vfh,43.31
2023-07-18T01:28:00,vfh,43.31
2023-07-18T01:29:00,vfh,97.19
2023-07-18T01:30:00,vfh,97.19
2023-07-18T01:31:00,vfh,61.34
2023-07-18T01:32:00,vfh,53.88
2023-07-18T01:33:00,vfh,49.07
2023-07-18T01:34:00,vfh,59.09
2023-07-18T01:35:00,vfh,59.09
2023-07-18T01:36:00,vfh,72.15
2023-07-18T01:37:00,vfh,76.51
2023-07-18T01:38:00,vfh,76.51
2023-07-18T01:39:00,vfh,74.05
2023-07-18T01:40:00,vfh,74.05
2023-07-18T01:41:00,vfh,62.47
2023-07-18T01:42:00,vfh,84.67
2023-07-18T01:43:00,vfh,78.26
2023-07-18T01:44:00,vfh,78.26
2023-07-18T01:45:00,vfh,27.64
2023-07-18T01:46:00,vfh,48.83
2023-07-18T01:47:00,vfh,48.83
2023-07-18T01:48:00,vfh,28.14
2023-07-18T01:49:00,vfh,22.80
2023-07-18T01:50:00,vfh,22.80
2023-07-18T01:51:00,vfh,32.13
2023-07-18T01:52:00,vfh,32.13
2023-07-18T01:53:00,vfh,85.59
2023-07-18T01:54:00,vfh,85.59
2023-07-18T01:55:00,vfh,100.85
2023-07-18T01:56:00,vfh,100.85
2023-07-18T01:57:00,vfh,27.77
2023-07-18T01:58:00,vfh,27.77
2023-07-18T01:59:00,vfh,14.10
2023-07-18T02:00:00,vfh,14.10
2023-07-18T02:01:00,vfh,52.46
2023-07-18T02:02:00,vfh,89.59
2023-07-18T02:03:00,vfh,111.25
2023-07-18T02:04:00,vfh,120.48
2023-07-18T02:05:00,vfh,67.60
2023-07-18T02:06:00,vfh,68.86
2023-07-18T02:07:00,vfh,68.86
2023-07-18T02:08:00,vfh,60.47
2023-07-18T02:09:00,vfh,60.47
2023-07-18T02:10:00,vfh,88.46
2023-07-18T02:11:00,vfh,37.80
2023-07-18T02:12:00,vfh,80.18
2023-07-18T02:13:00,vfh,88.06
2023-07-18T02:14:00,vfh,96.67
2023-07-18T02:15:00,vfh,61.41
2023-07-18T02:16:00,vfh,58.50
2023-07-18T02:17:00,vfh,58.50
2023-07-18T02:18:00,vfh,67.07
2023-07-18T02:19:00,vfh,61.59
2023-07-18T02:20:00,vfh,61.59
2023-07-18T02:21:00,vfh,13.55
2023-07-18T02:22:00,vfh,13.55
2023-07-18T02:23:00,vfh,99.59
2023-07-18T02:24:00,vfh,99.59
2023-07-18T02:25:00,vfh,42.57
2023-07-18T02:26:00,vfh,48.24
2023-07-18T02:27:00,vfh,48.24
2023-07-18T02:28:00,vfh,51.93
2023-07-18T02:29:00,vfh,51.93
2023-07-18T02:30:00,vfh,92.72
2023-07-18T02:31:00,vfh,89.92
2023-07-18T02:32:00,vfh,75.93
2023-07-18T02:33:00,vfh,75.93
2023-07-18T02:34:00,vfh,43.77
2023-07-18T02:35:00,vfh,69.94
2023-07-18T02:36:00,vfh,88.19
2023-07-18T02:37:00,vfh,52.60
2023-07-18T02:38:00,vfh,52.60
2023-07-18T02:39:00,vfh,121.67
2023-07-18T02:40:00,vfh,25.97
2023-07-18T02:41:00,vfh,25.97
2023-07-18T02:42:00,vfh,61.48
2023-07-18T02:43:00,vfh,61.48
2023-07-18T02:44:00,vfh,73.98
2023-07-18T02:45:00,vfh,38.59
2023-07-18T02:46:00,vfh,77.89
2023-07-18T02:47:00,vfh,77.89
2023-07-18T02:48:00,vfh,53.78
2023-07-18T02:49:00,vfh,76.30
2023-07-18T02:50:00,vfh,76.30
2023-07-18T02:51:00,vfh,61.12
2023-07-18T02:52:00,vfh,53.39
2023-07-18T02:53:00,vfh,54.29
2023-07-18T02:54:00,vfh,49.95
2023-07-18T02:55:00,vfh,112.66
2023-07-18T02:56:00,vfh,112.66
2023-07-18T02:57:00,vfh,49.34
2023-07-18T02:58:00,vfh,47.75
2023-07-18T02:59:00,vfh,72.01
2023-07-18T03:00:00,vfh,32.89
2023-07-18T03:01:00,vfh,32.89
2023-07-18T03:02:00,vfh,93.41
2023-07-18T03:03:00,vfh,93.41
2023-07-18T03:04:00,vfh,5.85
2023-07-18T03:05:00,vfh,69.64
2023-07-18T03:06:00,vfh,78.83
2023-07-18T03:07:00,vfh,69.34
2023-07-18T03:08:00,vfh,61.13
2023-07-18T03:09:00,vfh,55.52
2023-07-18T03:10:00,vfh,55.52
2023-07-18T03:11:00,vfh,51.30
2023-07-18T03:12:00,vfh,54.62
2023-07-18T03:13:00,vfh,54.62
2023-07-18T03:14:00,vfh,7.59
2023-07-18T03:15:00,vfh,87.31
2023-07-18T03:16:00,vfh,87.31
2023-07-18T03:17:00,vfh,63.80
2023-07-18T03:18:00,vfh,39.01
2023-07-18T03:19:00,vfh,39.01
2023-07-18T03:20:00,vfh,16.22
2023-07-18T03:21:00,vfh,16.22
2023-07-18T03:22:00,vfh,66.92
2023-07-18T03:23:00,vfh,9.63
2023-07-18T03:24:00,vfh,22.33
2023-07-18T03:25:00,vfh,32.27
2023-07-18T03:26:00,vfh,32.27
2023-07-18T03:27:00,vfh,29.06
2023-07-18T03:28:00,vfh,40.55
2023-07-18T03:29:00,vfh,40.55
2023-07-18T03:30:00,vfh,75.49
2023-07-18T03:31:00,vfh,61.66
2023-07-18T03:32:00,vfh,87.47
2023-07-18T03:33:00,vfh,99.61
2023-07-18T03:34:00,vfh,99.61
2023-07-18T03:35:00,vfh,74.67
2023-07-18T03:36:00,vfh,74.67
2023-07-18T03:37:00,vfh,61.81
2023-07-18T03:38:00,vfh,47.14
2023-07-18T03:39:00,vfh,52.67
2023-07-18T03:40:00,vfh,68.90
2023-07-18T03:41:00,vfh,68.90
2023-07-18T03:42:00,vfh,37.07
2023-07-18T03:43:00,vfh,85.64
2023-07-18T03:44:00,vfh,85.64
2023-07-18T03:45:00,vfh,87.73
2023-07-18T03:46:00,vfh,87.73
2023-07-18T03:47:00,vfh,59.52
2023-07-18T03:48:00,vfh,59.52
2023-07-18T03:49:00,vfh,74.13
2023-07-18T03:50:00,vfh,94.22
2023-07-18T03:51:00,vfh,94.22
2023-07-18T03:52:00,vfh,70.13
2023-07-18T03:53:00,vfh,63.36
2023-07-18T03:54:00,vfh,63.36
2023-07-18T03:55:00,vfh,112.70
2023-07-18T03:56:00,vfh,112.70
2023-07-18T03:57:00,vfh,114.55
2023-07-18T03:58:00,vfh,104.55
2023-07-18T03:59:00,vfh,104.87
2023-07-18T04:00:00,vfh,68.77
2023-07-18T04:01:00,vfh,80.36
2023-07-18T04:02:00,vfh,80.36
2023-07-18T04:03:00,vfh,96.42
2023-07-18T04:04:00,vfh,96.42
2023-07-18T04:05:00,vfh,36.35
2023-07-18T04:06:00,vfh,36.35
2023-07-18T04:07:00,vfh,63.31
2023-07-18T04:08:00,vfh,75.78
2023-07-18T04:09:00,vfh,75.78
2023-07-18T04:10:00,vfh,20.25
2023-07-18T04:11:00,vfh,20.25
2023-07-18T04:12:00,vfh,52.54
2023-07-18T04:13:00,vfh,52.54
2023-07-18T04:14:00,vfh,70.18
2023-07-18T04:15:00,vfh,71.70
2023-07-18T04:16:00,vfh,71.70
2023-07-18T04:17:00,vfh,68.31
2023-07-18T04:18:00,vfh,68.31
2023-07-18T04:19:00,vfh,96.48
2023-07-18T04:20:00,vfh,60.74
2023-07-18T04:21:00,vfh,50.79
2023-07-18T04:22:00,vfh,79.38
2023-07-18T04:23:00,vfh,94.00
2023-07-18T04:24:00,vfh,98.09
2023-07-18T04:25:00,vfh,90.36
2023-07-18T04:26:00,vfh,50.60
2023-07-18T04:27:00,vfh,53.37
2023-07-18T04:28:00,vfh,97.68
2023-07-18T04:29:00,vfh,47.41
2023-07-18T04:30:00,vfh,47.41
2023-07-18T04:31:00,vfh,85.87
2023-07-18T04:32:00,vfh,86.77
2023-07-18T04:33:00,vfh,86.77
2023-07-18T04:34:00,vfh,82.57
2023-07-18T04:35:00,vfh,82.57
2023-07-18T04:36:00,vfh,50.71
2023-07-18T04:37:00,vfh,29.74
2023-07-18T04:38:00,vfh,77.45
2023-07-18T04:39:00,vfh,78.93
2023-07-18T04:40:00,vfh,78.93
2023-07-18T04:41:00,vfh,47.82
2023-07-18T04:42:00,vfh,47.82
2023-07-18T04:43:00,vfh,27.25
2023-07-18T04:44:00,vfh,32.56
2023-07-18T04:45:00,vfh,32.56
2023-07-18T04:46:00,vfh,55.53
2023-07-18T04:47:00,vfh,56.29
2023-07-18T04:48:00,vfh,56.28
2023-07-18T04:49:00,vfh,20.27
2023-07-18T04:50:00,vfh,111.74
2023-07-18T04:51:00,vfh,36.94
2023-07-18T04:52:00,vfh,36.94
2023-07-18T04:53:00,vfh,91.59
2023-07-18T04:54:00,vfh,87.40
2023-07-18T04:55:00,vfh,65.28
2023-07-18T04:56:00,vfh,61.98
2023-07-18T04:57:00,vfh,65.30
2023-07-18T04:58:00,vfh,58.37
2023-07-18T04:59:00,vfh,33.32
2023-07-18T05:00:00,vfh,33.32
2023-07-18T05:01:00,vfh,85.68
2023-07-18T05:02:00,vfh,85.68
2023-07-18T05:03:00,vfh,40.93
2023-07-18T05:04:00,vfh,70.69
2023-07-18T05:05:00,vfh,70.69
2023-07-18T05:06:00,vfh,86.58
2023-07-18T05:07:00,vfh,0.72
2023-07-18T05:08:00,vfh,0.72
2023-07-18T05:09:00,vfh,10.79
2023-07-18T05:10:00,vfh,10.79
2023-07-18T05:11:00,vfh,56.58
2023-07-18T05:12:00,vfh,60.57
2023-07-18T05:13:00,vfh,107.35
2023-07-18T05:14:00,vfh,107.35
2023-07-18T05:15:00,vfh,29.73
2023-07-18T05:16:00,vfh,86.79
2023-07-18T05:17:00,vfh,67.07
2023-07-18T05:18:00,vfh,41.12
2023-07-18T05:19:00,vfh,76.64
2023-07-18T05:20:00,vfh,68.13
2023-07-18T05:21:00,vfh,59.06
2023-07-18T05:22:00,vfh,59.06
2023-07-18T05:23:00,vfh,119.05
2023-07-18T05:24:00,vfh,119.05
2023-07-18T05:25:00,vfh,67.17
2023-07-18T05:26:00,vfh,28.93
2023-07-18T05:27:00,vfh,66.96
2023-07-18T05:28:00,vfh,49.10
2023-07-18T05:29:00,vfh,88.62
2023-07-18T05:30:00,vfh,92.74
2023-07-18T05:31:00,vfh,70.93
2023-07-18T05:32:00,vfh,52.11
2023-07-18T05:33:00,vfh,52.11
2023-07-18T05:34:00,vfh,99.90
2023-07-18T05:35:00,vfh,99.90
2023-07-18T05:36:00,vfh,52.84
2023-07-18T05:37:00,vfh,52.84
2023-07-18T05:38:00,vfh,71.17
2023-07-18T05:39:00,vfh,79.40
2023-07-18T05:40:00,vfh,19.52
2023-07-18T05:41:00,vfh,21.41
2023-07-18T05:42:00,vfh,38.88
2023-07-18T05:43:00,vfh,71.93
2023-07-18T05:44:00,vfh,82.54
2023-07-18T05:45:00,vfh,66.25
2023-07-18T05:46:00,vfh,59.29
2023-07-18T05:47:00,vfh,44.28
2023-07-18T05:48:00,vfh,53.06
2023-07-18T05:49:00,vfh,89.82
2023-07-18T05:50:00,vfh,89.82
2023-07-18T05:51:00,vfh,59.30
2023-07-18T05:52:00,vfh,30.53
2023-07-18T05:53:00,vfh,38.99
2023-07-18T05:54:00,vfh,64.61
2023-07-18T05:55:00,vfh,62.48
2023-07-18T05:56:00,vfh,118.91
2023-07-18T05:57:00,vfh,118.91
2023-07-18T05:58:00,vfh,65.39
2023-07-18T05:59:00,vfh,43.48
2023-07-18T06:00:00,vfh,74.39
2023-07-18T06:01:00,vfh,74.39
2023-07-18T06:02:00,vfh,50.75
2023-07-18T06:03:00,vfh,50.75
2023-07-18T06:04:00,vfh,52.34
2023-07-18T06:05:00,vfh,35.25
2023-07-18T06:06:00,vfh,35.25
2023-07-18T06:07:00,vfh,93.56
2023-07-18T06:08:00,vfh,73.13
2023-07-18T06:09:00,vfh,73.13
2023-07-18T06:10:00,vfh,120.50
2023-07-18T06:11:00,vfh,120.50
2023-07-18T06:12:00,vfh,52.40
2023-07-18T06:13:00,vfh,67.84
2023-07-18T06:14:00,vfh,43.18
2023-07-18T06:15:00,vfh,43.18
2023-07-18T06:16:00,vfh,13.42
2023-07-18T06:17:00,vfh,13.42
2023-07-18T06:18:00,vfh,64.80
2023-07-18T06:19:00,vfh,102.55
2023-07-18T06:20:00,vfh,102.55
2023-07-18T06:21:00,vfh,71.34
2023-07-18T06:22:00,vfh,71.34
2023-07-18T06:23:00,vfh,80.76
2023-07-18T06:24:00,vfh,80.76
2023-07-18T06:25:00,vfh,67.06
2023-07-18T06:26:00,vfh,21.99
2023-07-18T06:27:00,vfh,47.03
2023-07-18T06:28:00,vfh,60.04
2023-07-18T06:29:00,vfh,60.04
2023-07-18T06:30:00,vfh,62.68
2023-07-18T06:31:00,vfh,118.42
2023-07-18T06:32:00,vfh,31.09
2023-07-18T06:33:00,vfh,31.09
2023-07-18T06:34:00,vfh,47.70
2023-07-18T06:35:00,vfh,48.24
2023-07-18T06:36:00,vfh,48.24
2023-07-18T06:37:00,vfh,59.56
2023-07-18T06:38:00,vfh,59.55
2023-07-18T06:39:00,vfh,49.50
2023-07-18T06:40:00,vfh,42.34
2023-07-18T06:41:00,vfh,24.41
2023-07-18T06:42:00,vfh,57.09
2023-07-18T06:43:00,vfh,84.14
2023-07-18T06:44:00,vfh,84.14
2023-07-18T06:45:00,vfh,61.30
2023-07-18T06:46:00,vfh,83.22
2023-07-18T06:47:00,vfh,83.22
2023-07-18T06:48:00,vfh,115.98
2023-07-18T06:49:00,vfh,74.79
2023-07-18T06:50:00,vfh,56.87
2023-07-18T06:51:00,vfh,18.70
2023-07-18T06:52:00,vfh,33.78
2023-07-18T06:53:00,vfh,44.29
2023-07-18T06:54:00,vfh,55.92
2023-07-18T06:55:00,vfh,24.98
2023-07-18T06:56:00,vfh,54.54
2023-07-18T06:57:00,vfh,40.42
2023-07-18T06:58:00,vfh,40.42
2023-07-18T06:59:00,vfh,31.98
2023-07-18T07:00:00,vfh,31.98
2023-07-18T07:01:00,vfh,84.45
2023-07-18T07:02:00,vfh,40.97
2023-07-18T07:03:00,vfh,40.97
2023-07-18T07:04:00,vfh,78.23
2023-07-18T07:05:00,vfh,78.23
2023-07-18T07:06:00,vfh,77.52
2023-07-18T07:07:00,vfh,77.52
2023-07-18T07:08:00,vfh,45.97
2023-07-18T07:09:00,vfh,67.91
2023-07-18T07:10:00,vfh,73.74
2023-07-18T07:11:00,vfh,93.47
2023-07-18T07:12:00,vfh,89.56
2023-07-18T07:13:00,vfh,37.08
2023-07-18T07:14:00,vfh,15.21
2023-07-18T07:15:00,vfh,52.39
2023-07-18T07:16:00,vfh,52.39
2023-07-18T07:17:00,vfh,53.38
2023-07-18T07:18:00,vfh,35.25
2023-07-18T07:19:00,vfh,35.25
2023-07-18T07:20:00,vfh,60.48
2023-07-18T07:21:00,vfh,41.15
2023-07-18T07:22:00,vfh,42.27
2023-07-18T07:23:00,vfh,73.37
2023-07-18T07:24:00,vfh,107.37
2023-07-18T07:25:00,vfh,67.83
2023-07-18T07:26:00,vfh,79.21
2023-07-18T07:27:00,vfh,79.21
2023-07-18T07:28:00,vfh,79.43
2023-07-18T07:29:00,vfh,64.79
2023-07-18T07:30:00,vfh,31.14
2023-07-18T07:31:00,vfh,62.98
2023-07-18T07:32:00,vfh,83.59
2023-07-18T07:33:00,vfh,100.30
2023-07-18T07:34:00,vfh,83.50
2023-07-18T07:35:00,vfh,83.50
2023-07-18T07:36:00,vfh,112.39
2023-07-18T07:37:00,vfh,46.45
2023-07-18T07:38:00,vfh,46.45
2023-07-18T07:39:00,vfh,74.19
2023-07-18T07:40:00,vfh,74.19
2023-07-18T07:41:00,vfh,79.66
2023-07-18T07:42:00,vfh,79.66
2023-07-18T07:43:00,vfh,49.05
2023-07-18T07:44:00,vfh,52.55
2023-07-18T07:45:00,vfh,52.55
2023-07-18T07:46:00,vfh,47.03
2023-07-18T07:47:00,vfh,47.03
2023-07-18T07:48:00,vfh,34.35
2023-07-18T07:49:00,vfh,71.63
2023-07-18T07:50:00,vfh,65.90
2023-07-18T07:51:00,vfh,65.90
2023-07-18T07:52:00,vfh,115.00
2023-07-18T07:53:00,vfh,110.04
2023-07-18T07:54:00,vfh,110.04
2023-07-18T07:55:00,vfh,80.74
2023-07-18T07:56:00,vfh,80.74
2023-07-18T07:57:00,vfh,71.66
2023-07-18T07:58:00,vfh,22.42
2023-07-18T07:59:00,vfh,51.30
2023-07-18T08:00:00,vfh,74.02
2023-07-18T08:01:00,vfh,74.02
2023-07-18T08:02:00,vfh,78.92
2023-07-18T08:03:00,vfh,78.92
2023-07-18T08:04:00,vfh,29.43
2023-07-18T08:05:00,vfh,27.37
2023-07-18T08:06:00,vfh,44.13
2023-07-18T08:07:00,vfh,44.13
2023-07-18T08:08:00,vfh,87.60
2023-07-18T08:09:00,vfh,87.60
2023-07-18T08:10:00,vfh,79.23
2023-07-18T08:11:00,vfh,79.23
2023-07-18T08:12:00,vfh,73.74
2023-07-18T08:13:00,vfh,73.74
2023-07-18T08:14:00,vfh,29.00
2023-07-18T08:15:00,vfh,111.35
2023-07-18T08:16:00,vfh,111.35
2023-07-18T08:17:00,vfh,64.31
2023-07-18T08:18:00,vfh,64.31
2023-07-18T08:19:00,vfh,66.37
2023-07-18T08:20:00,vfh,59.77
2023-07-18T08:21:00,vfh,101.24
2023-07-18T08:22:00,vfh,93.19
2023-07-18T08:23:00,vfh,114.03
2023-07-18T08:24:00,vfh,114.03
2023-07-18T08:25:00,vfh,81.58
2023-07-18T08:26:00,vfh,81.58
2023-07-18T08:27:00,vfh,86.16
2023-07-18T08:28:00,vfh,86.16
2023-07-18T08:29:00,vfh,33.62
2023-07-18T08:30:00,vfh,49.33
2023-07-18T08:31:00,vfh,57.90
2023-07-18T08:32:00,vfh,30.60
2023-07-18T08:33:00,vfh,30.60
2023-07-18T08:34:00,vfh,61.20
2023-07-18T08:35:00,vfh,61.20
2023-07-18T08:36:00,vfh,60.40
2023-07-18T08:37:00,vfh,113.90
2023-07-18T08:38:00,vfh,113.90
2023-07-18T08:39:00,vfh,70.77
2023-07-18T08:40:00,vfh,54.16
2023-07-18T08:41:00,vfh,60.59
2023-07-18T08:42:00,vfh,60.59
2023-07-18T08:43:00,vfh,119.09
2023-07-18T08:44:00,vfh,119.09
2023-07-18T08:45:00,vfh,79.48
2023-07-18T08:46:00,vfh,79.48
2023-07-18T08:47:00,vfh,76.50
2023-07-18T08:48:00,vfh,76.50
2023-07-18T08:49:00,vfh,59.87
2023-07-18T08:50:00,vfh,59.87
2023-07-18T08:51:00,vfh,68.97
2023-07-18T08:52:00,vfh,95.89
2023-07-18T08:53:00,vfh,92.72
2023-07-18T08:54:00,vfh,92.72
2023-07-18T08:55:00,vfh,71.51
2023-07-18T08:56:00,vfh,64.06
2023-07-18T08:57:00,vfh,64.06
2023-07-18T08:58:00,vfh,14.11
2023-07-18T08:59:00,vfh,14.11
2023-07-18T09:00:00,vfh,3.60
2023-07-18T09:01:00,vfh,3.60
2023-07-18T09:02:00,vfh,33.68
2023-07-18T09:03:00,vfh,33.68
2023-07-18T09:04:00,vfh,45.30
2023-07-18T09:05:00,vfh,45.30
2023-07-18T09:06:00,vfh,26.71
2023-07-18T09:07:00,vfh,51.44
2023-07-18T09:08:00,vfh,82.96
2023-07-18T09:09:00,vfh,91.67
2023-07-18T09:10:00,vfh,64.33
2023-07-18T09:11:00,vfh,11.88
2023-07-18T09:12:00,vfh,25.37
2023-07-18T09:13:00,vfh,79.26
2023-07-18T09:14:00,vfh,79.26
2023-07-18T09:15:00,vfh,75.71
2023-07-18T09:16:00,vfh,59.49
2023-07-18T09:17:00,vfh,59.49
2023-07-18T09:18:00,vfh,67.14
2023-07-18T09:19:00,vfh,67.14
2023-07-18T09:20:00,vfh,77.29
2023-07-18T09:21:00,vfh,77.29
2023-07-18T09:22:00,vfh,100.61
2023-07-18T09:23:00,vfh,100.61
2023-07-18T09:24:00,vfh,49.67
2023-07-18T09:25:00,vfh,49.67
2023-07-18T09:26:00,vfh,82.11
2023-07-18T09:27:00,vfh,84.67
2023-07-18T09:28:00,vfh,58.43
2023-07-18T09:29:00,vfh,22.55
2023-07-18T09:30:00,vfh,20.32
2023-07-18T09:31:00,vfh,69.90
2023-07-18T09:32:00,vfh,53.99
2023-07-18T09:33:00,vfh,42.81
2023-07-18T09:34:00,vfh,42.81
2023-07-18T09:35:00,vfh,76.08
2023-07-18T09:36:00,vfh,76.08
2023-07-18T09:37:00,vfh,59.37
2023-07-18T09:38:00,vfh,59.37
2023-07-18T09:39:00,vfh,39.13
2023-07-18T09:40:00,vfh,39.13
2023-07-18T09:41:00,vfh,84.70
2023-07-18T09:42:00,vfh,123.87
2023-07-18T09:43:00,vfh,98.79
2023-07-18T09:44:00,vfh,89.89
2023-07-18T09:45:00,vfh,80.56
2023-07-18T09:46:00,vfh,99.25
2023-07-18T09:47:00,vfh,110.42
2023-07-18T09:48:00,vfh,24.99
2023-07-18T09:49:00,vfh,24.99
2023-07-18T09:50:00,vfh,43.54
2023-07-18T09:51:00,vfh,43.54
2023-07-18T09:52:00,vfh,34.89
2023-07-18T09:53:00,vfh,34.89
2023-07-18T09:54:00,vfh,66.05
2023-07-18T09:55:00,vfh,44.75
2023-07-18T09:56:00,vfh,52.58
2023-07-18T09:57:00,vfh,52.58
2023-07-18T09:58:00,vfh,35.26
2023-07-18T09:59:00,vfh,63.93
2023-07-18T10:00:00,vfh,63.93
2023-07-18T10:01:00,vfh,68.14
2023-07-18T10:02:00,vfh,51.96
2023-07-18T10:03:00,vfh,51.96
2023-07-18T10:04:00,vfh,95.81
2023-07-18T10:05:00,vfh,95.81
2023-07-18T10:06:00,vfh,107.71
2023-07-18T10:07:00,vfh,90.99
2023-07-18T10:08:00,vfh,90.99
2023-07-18T10:09:00,vfh,59.25
2023-07-18T10:10:00,vfh,13.77
2023-07-18T10:11:00,vfh,61.27
2023-07-18T10:12:00,vfh,91.10
2023-07-18T10:13:00,vfh,83.83
2023-07-18T10:14:00,vfh,52.55
2023-07-18T10:15:00,vfh,52.55
2023-07-18T10:16:00,vfh,68.02
2023-07-18T10:17:00,vfh,55.81
2023-07-18T10:18:00,vfh,55.81
2023-07-18T10:19:00,vfh,28.09
2023-07-18T10:20:00,vfh,28.09
2023-07-18T10:21:00,vfh,34.87
2023-07-18T10:22:00,vfh,34.87
2023-07-18T10:23:00,vfh,57.27
2023-07-18T10:24:00,vfh,74.43
2023-07-18T10:25:00,vfh,74.43
2023-07-18T10:26:00,vfh,62.88
2023-07-18T10:27:00,vfh,62.88
2023-07-18T10:28:00,vfh,67.00
2023-07-18T10:29:00,vfh,67.00
2023-07-18T10:30:00,vfh,54.61
2023-07-18T10:31:00,vfh,54.61
2023-07-18T10:32:00,vfh,35.24
2023-07-18T10:33:00,vfh,35.24
2023-07-18T10:34:00,vfh,49.79
2023-07-18T10:35:00,vfh,64.53
2023-07-18T10:36:00,vfh,64.53
2023-07-18T10:37:00,vfh,106.92
2023-07-18T10:38:00,vfh,70.68
2023-07-18T10:39:00,vfh,70.68
2023-07-18T10:40:00,vfh,49.58
2023-07-18T10:41:00,vfh,49.51
2023-07-18T10:42:00,vfh,49.51
2023-07-18T10:43:00,vfh,118.77
2023-07-18T10:44:00,vfh,75.77
2023-07-18T10:45:00,vfh,86.40
2023-07-18T10:46:00,vfh,71.46
2023-07-18T10:47:00,vfh,71.46
2023-07-18T10:48:00,vfh,29.60
2023-07-18T10:49:00,vfh,110.85
2023-07-18T10:50:00,vfh,110.85
2023-07-18T10:51:00,vfh,107.61
2023-07-18T10:52:00,vfh,107.61
2023-07-18T10:53:00,vfh,51.74
2023-07-18T10:54:00,vfh,51.74
2023-07-18T10:55:00,vfh,31.32
2023-07-18T10:56:00,vfh,16.24
2023-07-18T10:57:00,vfh,45.85
2023-07-18T10:58:00,vfh,45.85
2023-07-18T10:59:00,vfh,81.69
2023-07-18T11:00:00,vfh,24.66
2023-07-18T11:01:00,vfh,19.55
2023-07-18T11:02:00,vfh,81.71
2023-07-18T11:03:00,vfh,81.71
2023-07-18T11:04:00,vfh,52.15
2023-07-18T11:05:00,vfh,52.15
