#datetime,building,power
2022-08-30T00:00:00,nat,494.43
2022-08-30T00:01:00,nat,163.03
2022-08-30T00:02:00,nat,234.75
2022-08-30T00:03:00,nat,224.55
2022-08-30T00:05:00,nat,585.71
2022-08-30T00:06:00,nat,231.11
2022-08-30T00:07:00,nat,245.31
2022-08-30T00:09:00,nat,532.63
2022-08-30T00:11:00,nat,528.16
2022-08-30T00:13:00,nat,544.49
2022-08-30T00:15:00,nat,480.41
2022-08-30T00:16:00,nat,288.22
2022-08-30T00:18:00,nat,600.48
2022-08-30T00:19:00,nat,180.48
2022-08-30T00:21:00,nat,576.84
2022-08-30T00:23:00,nat,597.40
2022-08-30T00:25:00,nat,527.64
2022-08-30T00:26:00,nat,240.10
2022-08-30T00:28:00,nat,590.76
2022-08-30T00:30:00,nat,621.57
2022-08-30T00:32:00,nat,571.52
2022-08-30T00:33:00,nat,207.75
2022-08-30T00:35:00,nat,532.21
2022-08-30T00:36:00,nat,219.81
2022-08-30T00:38:00,nat,577.47
2022-08-30T00:40:00,nat,476.68
2022-08-30T00:42:00,nat,542.12
2022-08-30T00:43:00,nat,215.42
2022-08-30T00:44:00,nat,154.95
2022-08-30T00:46:00,nat,638.71
2022-08-30T00:48:00,nat,561.94
2022-08-30T00:49:00,nat,288.20
2022-08-30T00:51:00,nat,504.11
2022-08-30T00:53:00,nat,526.73
2022-08-30T00:55:00,nat,552.81
2022-08-30T00:56:00,nat,276.24
2022-08-30T00:58:00,nat,539.12
2022-08-30T01:00:00,nat,623.49
2022-08-30T01:02:00,nat,522.10
2022-08-30T01:03:00,nat,282.10
2022-08-30T01:05:00,nat,507.45
2022-08-30T01:06:00,nat,279.39
2022-08-30T01:08:00,nat,578.29
2022-08-30T01:09:00,nat,278.29
2022-08-30T01:11:00,nat,513.55
2022-08-30T01:13:00,nat,553.72
2022-08-30T01:15:00,nat,523.46
2022-08-30T01:17:00,nat,609.99
2022-08-30T01:18:00,nat,202.17
2022-08-30T01:20:00,nat,560.27
2022-08-30T01:22:00,nat,507.01
2022-08-30T01:24:00,nat,521.05
2022-08-30T01:25:00,nat,268.39
2022-08-30T01:27:00,nat,484.40
2022-08-30T01:29:00,nat,564.29
2022-08-30T01:30:00,nat,227.73
2022-08-30T01:32:00,nat,540.16
2022-08-30T01:33:00,nat,251.88
2022-08-30T01:35:00,nat,503.16
2022-08-30T01:37:00,nat,543.52
2022-08-30T01:38:00,nat,207.90
2022-08-30T01:40:00,nat,465.20
2022-08-30T01:41:00,nat,298.61
2022-08-30T01:42:00,nat,226.42
2022-08-30T01:44:00,nat,561.65
2022-08-30T01:45:00,nat,259.88
2022-08-30T01:47:00,nat,608.01
2022-08-30T01:48:00,nat,260.20
2022-08-30T01:50:00,nat,586.54
2022-08-30T01:52:00,nat,595.09
2022-08-30T01:53:00,nat,247.27
2022-08-30T01:55:00,nat,550.94
2022-08-30T01:56:00,nat,214.38
2022-08-30T01:58:00,nat,564.61
2022-08-30T02:00:00,nat,598.35
2022-08-30T02:02:00,nat,523.85
2022-08-30T02:04:00,nat,559.24
2022-08-30T02:06:00,nat,505.31
2022-08-30T02:07:00,nat,262.65
2022-08-30T02:09:00,nat,554.43
2022-08-30T02:11:00,nat,551.31
2022-08-30T02:12:00,nat,264.51
2022-08-30T02:13:00,nat,156.69
2022-08-30T02:15:00,nat,492.07
2022-08-30T02:17:00,nat,532.79
2022-08-30T02:18:00,nat,171.26
2022-08-30T02:20:00,nat,575.25
2022-08-30T02:21:00,nat,215.25
2022-08-30T02:23:00,nat,535.13
2022-08-30T02:25:00,nat,583.50
2022-08-30T02:27:00,nat,506.20
2022-08-30T02:29:00,nat,510.11
2022-08-30T02:31:00,nat,565.69
2022-08-30T02:32:00,nat,280.78
2022-08-30T02:33:00,nat,173.82
2022-08-30T02:35:00,nat,561.97
2022-08-30T02:37:00,nat,621.97
2022-08-30T02:39:00,nat,532.79
2022-08-30T02:40:00,nat,261.83
2022-08-30T02:41:00,nat,280.40
2022-08-30T02:43:00,nat,632.12
2022-08-30T02:45:00,nat,567.34
2022-08-30T02:46:00,nat,245.04
2022-08-30T02:47:00,nat,247.52
2022-08-30T02:49:00,nat,561.42
2022-08-30T02:51:00,nat,510.33
2022-08-30T02:52:00,nat,162.05
2022-08-30T02:54:00,nat,553.83
2022-08-30T02:58:00,nat,171.71
2022-08-30T03:00:00,nat,522.52
2022-08-30T03:02:00,nat,588.00
2022-08-30T03:03:00,nat,180.80
2022-08-30T03:04:00,nat,183.26
2022-08-30T03:06:00,nat,589.48
2022-08-30T03:08:00,nat,604.97
2022-08-30T03:10:00,nat,573.73
2022-08-30T03:12:00,nat,579.46
2022-08-30T03:14:00,nat,565.57
2022-08-30T03:15:00,nat,181.23
2022-08-30T03:16:00,nat,264.23
2022-08-30T03:17:00,nat,226.36
2022-08-30T03:18:00,nat,178.54
2022-08-30T03:19:00,nat,244.25
2022-08-30T03:21:00,nat,563.26
2022-08-30T03:23:00,nat,585.14
2022-08-30T03:25:00,nat,460.21
2022-08-30T03:27:00,nat,536.73
2022-08-30T03:29:00,nat,508.80
2022-08-30T03:31:00,nat,608.31
2022-08-30T03:33:00,nat,595.60
2022-08-30T03:35:00,nat,554.52
2022-08-30T03:37:00,nat,610.73
2022-08-30T03:39:00,nat,488.12
2022-08-30T03:40:00,nat,259.83
2022-08-30T03:41:00,nat,302.44
2022-08-30T03:43:00,nat,575.22
2022-08-30T03:45:00,nat,623.69
2022-08-30T03:46:00,nat,203.69
2022-08-30T03:48:00,nat,525.59
2022-08-30T03:50:00,nat,493.29
2022-08-30T03:52:00,nat,518.84
2022-08-30T03:53:00,nat,278.84
2022-08-30T03:55:00,nat,589.13
2022-08-30T03:56:00,nat,216.94
2022-08-30T03:58:00,nat,478.19
2022-08-30T03:59:00,nat,286.00
2022-08-30T04:01:00,nat,571.47
2022-08-30T04:02:00,nat,246.87
2022-08-30T04:04:00,nat,491.55
2022-08-30T04:06:00,nat,564.46
2022-08-30T04:08:00,nat,454.91
2022-08-30T04:09:00,nat,184.09
2022-08-30T04:10:00,nat,280.18
2022-08-30T04:12:00,nat,590.29
2022-08-30T04:14:00,nat,614.53
2022-08-30T04:16:00,nat,592.61
2022-08-30T04:18:00,nat,475.75
2022-08-30T04:19:00,nat,201.54
2022-08-30T04:21:00,nat,524.82
2022-08-30T04:23:00,nat,592.85
2022-08-30T04:25:00,nat,553.62
2022-08-30T04:26:00,nat,595.40
2022-08-30T04:27:00,nat,554.98
2022-08-30T04:29:00,nat,460.10
2022-08-30T04:31:00,nat,483.17
2022-08-30T04:33:00,nat,568.81
2022-08-30T04:34:00,nat,304.44
2022-08-30T04:36:00,nat,517.43
2022-08-30T04:38:00,nat,509.55
2022-08-30T04:40:00,nat,513.97
2022-08-30T04:41:00,nat,241.24
2022-08-30T04:42:00,nat,181.24
2022-08-30T04:44:00,nat,564.57
2022-08-30T04:46:00,nat,672.85
2022-08-30T04:48:00,nat,538.27
2022-08-30T04:50:00,nat,478.53
2022-08-30T04:52:00,nat,513.04
2022-08-30T04:54:00,nat,561.06
2022-08-30T04:56:00,nat,559.82
2022-08-30T04:58:00,nat,589.29
2022-08-30T04:59:00,nat,251.31
2022-08-30T05:01:00,nat,547.58
2022-08-30T05:03:00,nat,501.23
2022-08-30T05:05:00,nat,593.76
2022-08-30T05:07:00,nat,519.28
2022-08-30T05:09:00,nat,634.41
2022-08-30T05:11:00,nat,569.17
2022-08-30T05:13:00,nat,573.31
2022-08-30T05:15:00,nat,558.99
2022-08-30T05:17:00,nat,653.89
2022-08-30T05:19:00,nat,592.32
2022-08-30T05:20:00,nat,354.64
2022-08-30T05:22:00,nat,728.72
2022-08-30T05:24:00,nat,623.35
2022-08-30T05:26:00,nat,565.91
2022-08-30T05:28:00,nat,672.51
2022-08-30T05:29:00,nat,288.60
2022-08-30T05:31:00,nat,826.06
2022-08-30T05:32:00,nat,106.06
2022-08-30T05:34:00,nat,633.89
2022-08-30T05:36:00,nat,611.68
2022-08-30T05:38:00,nat,615.88
2022-08-30T05:39:00,nat,368.16
2022-08-30T05:41:00,nat,714.53
2022-08-30T05:42:00,nat,222.34
2022-08-30T05:44:00,nat,563.24
2022-08-30T05:46:00,nat,607.10
2022-08-30T05:47:00,nat,376.26
2022-08-30T05:49:00,nat,795.43
2022-08-30T05:50:00,nat,135.43
2022-08-30T05:51:00,nat,422.60
2022-08-30T05:53:00,nat,816.21
2022-08-30T05:55:00,nat,673.15
2022-08-30T05:56:00,nat,310.01
2022-08-30T05:58:00,nat,623.41
2022-08-30T06:00:00,nat,638.75
2022-08-30T06:01:00,nat,335.63
2022-08-30T06:03:00,nat,717.91
2022-08-30T06:05:00,nat,638.66
2022-08-30T06:07:00,nat,746.39
2022-08-30T06:09:00,nat,673.61
2022-08-30T06:11:00,nat,590.70
2022-08-30T06:13:00,nat,649.02
2022-08-30T06:15:00,nat,611.95
2022-08-30T06:16:00,nat,361.49
2022-08-30T06:17:00,nat,188.50
2022-08-30T06:19:00,nat,789.26
2022-08-30T06:21:00,nat,815.95
2022-08-30T06:23:00,nat,634.55
2022-08-30T06:25:00,nat,657.90
2022-08-30T06:26:00,nat,330.57
2022-08-30T06:28:00,nat,853.01
2022-08-30T06:29:00,nat,253.01
2022-08-30T06:30:00,nat,268.99
2022-08-30T06:31:00,nat,329.88
2022-08-30T06:35:00,nat,259.98
2022-08-30T06:37:00,nat,724.64
2022-08-30T06:38:00,nat,340.73
2022-08-30T06:40:00,nat,799.18
2022-08-30T06:41:00,nat,391.36
2022-08-30T06:45:00,nat,793.33
2022-08-30T06:47:00,nat,679.81
2022-08-30T06:48:00,nat,272.00
2022-08-30T06:50:00,nat,817.23
2022-08-30T06:52:00,nat,926.70
2022-08-30T06:54:00,nat,770.46
2022-08-30T06:56:00,nat,695.97
2022-08-30T06:58:00,nat,673.27
2022-08-30T07:00:00,nat,793.21
2022-08-30T07:02:00,nat,853.21
2022-08-30T07:03:00,nat,248.41
2022-08-30T07:05:00,nat,726.48
2022-08-30T07:07:00,nat,776.75
2022-08-30T07:09:00,nat,649.46
2022-08-30T07:11:00,nat,650.21
2022-08-30T07:13:00,nat,892.59
2022-08-30T07:15:00,nat,778.70
2022-08-30T07:16:00,nat,190.42
2022-08-30T07:18:00,nat,608.25
2022-08-30T07:20:00,nat,567.44
2022-08-30T07:22:00,nat,815.84
2022-08-30T07:24:00,nat,783.83
2022-08-30T07:25:00,nat,340.20
2022-08-30T07:27:00,nat,809.79
2022-08-30T07:29:00,nat,656.97
2022-08-30T07:31:00,nat,688.76
2022-08-30T07:32:00,nat,340.95
2022-08-30T07:34:00,nat,680.50
2022-08-30T07:36:00,nat,695.38
2022-08-30T07:38:00,nat,667.06
2022-08-30T07:40:00,nat,877.24
2022-08-30T07:41:00,nat,263.68
2022-08-30T07:42:00,nat,359.30
2022-08-30T07:44:00,nat,615.04
2022-08-30T07:46:00,nat,915.14
2022-08-30T07:48:00,nat,839.78
2022-08-30T07:50:00,nat,712.83
2022-08-30T07:52:00,nat,859.99
2022-08-30T07:53:00,nat,259.99
2022-08-30T07:55:00,nat,715.27
2022-08-30T07:58:00,nat,289.75
2022-08-30T08:00:00,nat,649.97
2022-08-30T08:02:00,nat,675.91
2022-08-30T08:04:00,nat,736.63
2022-08-30T08:06:00,nat,672.04
2022-08-30T08:07:00,nat,383.76
2022-08-30T08:09:00,nat,747.42
2022-08-30T08:11:00,nat,840.76
2022-08-30T08:13:00,nat,822.54
2022-08-30T08:14:00,nat,195.66
2022-08-30T08:16:00,nat,857.28
2022-08-30T08:18:00,nat,749.76
2022-08-30T08:20:00,nat,741.12
2022-08-30T08:22:00,nat,723.74
2022-08-30T08:24:00,nat,865.95
2022-08-30T08:25:00,nat,226.16
2022-08-30T08:26:00,nat,366.55
2022-08-30T08:28:00,nat,927.62
2022-08-30T08:30:00,nat,745.34
2022-08-30T08:34:00,nat,759.87
2022-08-30T08:35:00,nat,400.38
2022-08-30T08:37:00,nat,848.51
2022-08-30T08:38:00,nat,422.40
2022-08-30T08:40:00,nat,806.31
2022-08-30T08:41:00,nat,360.09
2022-08-30T08:42:00,nat,240.09
2022-08-30T08:44:00,nat,730.60
2022-08-30T08:45:00,nat,512.74
2022-08-30T08:47:00,nat,913.91
2022-08-30T08:48:00,nat,206.60
2022-08-30T08:49:00,nat,290.50
2022-08-30T08:51:00,nat,686.60
2022-08-30T08:53:00,nat,803.38
2022-08-30T08:55:00,nat,683.55
2022-08-30T08:56:00,nat,359.64
2022-08-30T08:58:00,nat,689.21
2022-08-30T09:03:00,nat,538.11
2022-08-30T09:04:00,nat,310.30
2022-08-30T09:07:00,nat,378.60
2022-08-30T09:14:00,nat,361.73
2022-08-30T09:17:00,nat,471.31
2022-08-30T09:26:00,nat,226.87
2022-08-30T09:29:00,nat,428.72
2022-08-30T09:30:00,nat,300.72
2022-08-30T09:37:00,nat,427.72
2022-08-30T09:38:00,nat,415.54
2022-08-30T09:41:00,nat,369.06
2022-08-30T09:44:00,nat,428.51
2022-08-30T09:47:00,nat,466.21
2022-08-30T09:48:00,nat,298.40
2022-08-30T09:54:00,nat,674.84
2022-08-30T09:55:00,nat,294.34
2022-08-30T09:58:00,nat,281.83
2022-08-30T09:59:00,nat,499.09
2022-08-30T10:04:00,nat,304.65
2022-08-30T10:15:00,nat,304.47
2022-08-30T10:16:00,nat,388.38
2022-08-30T10:21:00,nat,374.13
2022-08-30T10:22:00,nat,403.64
2022-08-30T10:27:00,nat,307.29
2022-08-30T10:28:00,nat,440.49
2022-08-30T10:37:00,nat,519.86
2022-08-30T10:40:00,nat,275.47
2022-08-30T10:43:00,nat,317.20
2022-08-30T10:44:00,nat,451.01
2022-08-30T10:48:00,nat,934.38
2022-08-30T10:49:00,nat,334.38
2022-08-30T10:50:00,nat,354.81
2022-08-30T10:53:00,nat,374.47
2022-08-30T10:56:00,nat,377.67
2022-08-30T11:01:00,nat,374.06
2022-08-30T11:10:00,nat,270.98
2022-08-30T11:13:00,nat,473.64
2022-08-30T11:14:00,nat,293.64
2022-08-30T11:19:00,nat,410.19
2022-08-30T11:22:00,nat,195.67
2022-08-30T11:23:00,nat,388.33
2022-08-30T11:38:00,nat,304.35
2022-08-30T11:43:00,nat,232.10
2022-08-30T11:52:00,nat,354.31
2022-08-30T11:54:00,nat,734.66
2022-08-30T11:59:00,nat,357.58
2022-08-30T12:08:00,nat,365.36
2022-08-30T12:15:00,nat,308.62
2022-08-30T12:18:00,nat,409.00
2022-08-30T12:23:00,nat,508.61
2022-08-30T12:29:00,nat,712.62
2022-08-30T12:36:00,nat,328.95
2022-08-30T12:39:00,nat,374.73
2022-08-30T12:42:00,nat,374.57
2022-08-30T12:53:00,nat,519.21
2022-08-30T12:56:00,nat,396.37
2022-08-30T13:03:00,nat,308.25
2022-08-30T13:12:00,nat,393.93
2022-08-30T13:17:00,nat,324.46
2022-08-30T13:28:00,nat,486.65
2022-08-30T13:29:00,nat,318.83
2022-08-30T13:34:00,nat,293.57
2022-08-30T13:41:00,nat,468.83
2022-08-30T13:44:00,nat,388.03
2022-08-30T13:47:00,nat,281.27
2022-08-30T13:56:00,nat,354.35
2022-08-30T14:01:00,nat,381.06
2022-08-30T14:04:00,nat,414.19
2022-08-30T14:17:00,nat,469.71
2022-08-30T14:18:00,nat,421.90
2022-08-30T14:21:00,nat,487.47
2022-08-30T14:22:00,nat,277.64
2022-08-30T14:27:00,nat,325.69
2022-08-30T14:28:00,nat,463.18
2022-08-30T14:35:00,nat,419.74
2022-08-30T14:56:00,nat,392.73
2022-08-30T14:59:00,nat,484.60
2022-08-30T15:02:00,nat,291.48
2022-08-30T15:09:00,nat,388.40
2022-08-30T15:12:00,nat,399.03
2022-08-30T15:19:00,nat,475.67
2022-08-30T15:22:00,nat,495.35
2022-08-30T15:23:00,nat,255.34
2022-08-30T15:32:00,nat,203.28
2022-08-30T15:33:00,nat,347.66
2022-08-30T15:34:00,nat,430.20
2022-08-30T15:53:00,nat,307.26
2022-08-30T15:56:00,nat,440.51
2022-08-30T16:02:00,nat,706.90
2022-08-30T16:03:00,nat,336.48
2022-08-30T16:04:00,nat,336.48
2022-08-30T16:09:00,nat,436.31
2022-08-30T16:12:00,nat,462.17
2022-08-30T16:17:00,nat,394.06
2022-08-30T16:26:00,nat,440.30
2022-08-30T16:27:00,nat,272.02
2022-08-30T16:32:00,nat,500.99
2022-08-30T16:37:00,nat,385.44
2022-08-30T16:39:00,nat,733.81
2022-08-30T16:42:00,nat,191.98
2022-08-30T16:43:00,nat,360.26
2022-08-30T16:54:00,nat,340.46
2022-08-30T17:01:00,nat,235.88
2022-08-30T17:02:00,nat,403.69
2022-08-30T17:03:00,nat,309.63
2022-08-30T17:06:00,nat,466.45
2022-08-30T17:07:00,nat,358.63
2022-08-30T17:09:00,nat,724.27
2022-08-30T17:10:00,nat,387.71
2022-08-30T17:12:00,nat,689.87
2022-08-30T17:13:00,nat,293.77
2022-08-30T17:20:00,nat,390.79
2022-08-30T17:22:00,nat,807.93
2022-08-30T17:26:00,nat,701.40
2022-08-30T17:27:00,nat,397.54
2022-08-30T17:28:00,nat,286.83
2022-08-30T17:29:00,nat,392.41
2022-08-30T17:35:00,nat,748.52
2022-08-30T17:37:00,nat,715.48
2022-08-30T17:39:00,nat,859.39
2022-08-30T17:40:00,nat,263.79
2022-08-30T17:43:00,nat,480.48
2022-08-30T17:46:00,nat,308.16
2022-08-30T17:54:00,nat,773.22
2022-08-30T17:59:00,nat,344.80
2022-08-30T18:03:00,nat,659.06
2022-08-30T18:04:00,nat,421.12
2022-08-30T18:06:00,nat,724.30
2022-08-30T18:07:00,nat,388.67
2022-08-30T18:09:00,nat,807.89
2022-08-30T18:11:00,nat,838.36
2022-08-30T18:12:00,nat,442.27
2022-08-30T18:14:00,nat,907.82
2022-08-30T18:16:00,nat,913.02
2022-08-30T18:18:00,nat,788.78
2022-08-30T18:23:00,nat,450.97
2022-08-30T18:27:00,nat,751.92
2022-08-30T18:28:00,nat,440.20
2022-08-30T18:30:00,nat,803.43
2022-08-30T18:32:00,nat,863.39
2022-08-30T18:33:00,nat,215.11
2022-08-30T18:36:00,nat,301.71
2022-08-30T18:39:00,nat,441.17
2022-08-30T18:40:00,nat,212.89
2022-08-30T18:42:00,nat,734.29
2022-08-30T18:43:00,nat,338.19
2022-08-30T18:45:00,nat,673.44
2022-08-30T18:46:00,nat,337.35
2022-08-30T18:50:00,nat,853.09
2022-08-30T18:51:00,nat,419.44
2022-08-30T18:53:00,nat,864.73
2022-08-30T18:55:00,nat,794.12
2022-08-30T18:56:00,nat,314.58
2022-08-30T18:58:00,nat,671.83
2022-08-30T19:03:00,nat,239.70
2022-08-30T19:04:00,nat,323.61
2022-08-30T19:06:00,nat,684.87
2022-08-30T19:07:00,nat,349.71
2022-08-30T19:09:00,nat,691.94
2022-08-30T19:12:00,nat,281.25
2022-08-30T19:14:00,nat,721.89
2022-08-30T19:15:00,nat,447.10
2022-08-30T19:17:00,nat,827.57
2022-08-30T19:19:00,nat,890.67
2022-08-30T19:20:00,nat,266.77
2022-08-30T19:22:00,nat,688.93
2022-08-30T19:30:00,nat,872.93
2022-08-30T19:31:00,nat,236.84
2022-08-30T19:33:00,nat,668.01
2022-08-30T19:35:00,nat,744.35
2022-08-30T19:36:00,nat,274.35
2022-08-30T19:38:00,nat,716.81
2022-08-30T19:39:00,nat,308.99
2022-08-30T19:41:00,nat,629.94
2022-08-30T19:43:00,nat,660.86
2022-08-30T19:44:00,nat,339.68
2022-08-30T19:46:00,nat,822.57
2022-08-30T19:51:00,nat,397.63
2022-08-30T19:53:00,nat,706.51
2022-08-30T19:54:00,nat,412.67
2022-08-30T19:56:00,nat,787.24
2022-08-30T19:58:00,nat,692.75
2022-08-30T20:02:00,nat,851.68
2022-08-30T20:03:00,nat,419.50
2022-08-30T20:05:00,nat,752.96
2022-08-30T20:06:00,nat,356.86
2022-08-30T20:08:00,nat,703.45
2022-08-30T20:09:00,nat,510.23
2022-08-30T20:11:00,nat,905.92
2022-08-30T20:12:00,nat,330.29
2022-08-30T20:13:00,nat,309.10
2022-08-30T20:15:00,nat,832.95
2022-08-30T20:17:00,nat,740.65
2022-08-30T20:18:00,nat,254.92
2022-08-30T20:20:00,nat,685.83
2022-08-30T20:21:00,nat,349.74
2022-08-30T20:23:00,nat,687.73
2022-08-30T20:25:00,nat,692.47
2022-08-30T20:27:00,nat,896.63
2022-08-30T20:31:00,nat,737.13
2022-08-30T20:34:00,nat,467.43
2022-08-30T20:38:00,nat,903.45
2022-08-30T20:40:00,nat,830.40
2022-08-30T20:42:00,nat,732.57
2022-08-30T20:43:00,nat,276.47
2022-08-30T20:45:00,nat,726.61
2022-08-30T20:47:00,nat,854.31
2022-08-30T20:48:00,nat,158.22
2022-08-30T20:50:00,nat,703.69
2022-08-30T20:51:00,nat,402.95
2022-08-30T20:53:00,nat,800.65
2022-08-30T20:54:00,nat,420.73
2022-08-30T20:55:00,nat,272.31
2022-08-30T20:56:00,nat,387.02
2022-08-30T21:00:00,nat,736.06
2022-08-30T21:02:00,nat,804.56
2022-08-30T21:04:00,nat,767.76
2022-08-30T21:05:00,nat,399.57
2022-08-30T21:06:00,nat,320.16
2022-08-30T21:08:00,nat,786.14
2022-08-30T21:09:00,nat,222.24
2022-08-30T21:11:00,nat,655.30
2022-08-30T21:13:00,nat,668.88
2022-08-30T21:14:00,nat,261.53
2022-08-30T21:16:00,nat,649.34
2022-08-30T21:17:00,nat,415.15
2022-08-30T21:18:00,nat,259.06
2022-08-30T21:20:00,nat,725.66
2022-08-30T21:21:00,nat,281.28
2022-08-30T21:23:00,nat,764.76
2022-08-30T21:25:00,nat,880.75
2022-08-30T21:26:00,nat,232.94
2022-08-30T21:27:00,nat,422.06
2022-08-30T21:29:00,nat,801.87
2022-08-30T21:31:00,nat,845.23
2022-08-30T21:32:00,nat,209.14
2022-08-30T21:34:00,nat,663.76
2022-08-30T21:36:00,nat,694.59
2022-08-30T21:38:00,nat,769.62
2022-08-30T21:40:00,nat,722.77
2022-08-30T21:42:00,nat,878.87
2022-08-30T21:44:00,nat,862.18
2022-08-30T21:46:00,nat,723.73
2022-08-30T21:48:00,nat,614.04
2022-08-30T21:49:00,nat,299.43
2022-08-30T21:51:00,nat,633.78
2022-08-30T21:53:00,nat,826.48
2022-08-30T21:55:00,nat,707.96
2022-08-30T21:56:00,nat,227.96
2022-08-30T21:58:00,nat,704.97
2022-08-30T22:00:00,nat,603.05
2022-08-30T22:02:00,nat,599.50
2022-08-30T22:04:00,nat,729.43
2022-08-30T22:06:00,nat,738.81
2022-08-30T22:07:00,nat,258.81
2022-08-30T22:09:00,nat,471.23
2022-08-30T22:11:00,nat,627.85
2022-08-30T22:13:00,nat,542.37
2022-08-30T22:15:00,nat,607.31
2022-08-30T22:17:00,nat,667.00
2022-08-30T22:19:00,nat,540.38
2022-08-30T22:21:00,nat,666.25
2022-08-30T22:23:00,nat,625.99
2022-08-30T22:24:00,nat,195.84
2022-08-30T22:25:00,nat,231.94
2022-08-30T22:27:00,nat,499.23
2022-08-30T22:28:00,nat,229.95
2022-08-30T22:29:00,nat,290.41
2022-08-30T22:31:00,nat,558.97
2022-08-30T22:33:00,nat,534.92
2022-08-30T22:34:00,nat,204.68
2022-08-30T22:36:00,nat,570.88
2022-08-30T22:38:00,nat,570.13
2022-08-30T22:40:00,nat,572.97
2022-08-30T22:42:00,nat,585.35
2022-08-30T22:44:00,nat,542.28
2022-08-30T22:45:00,nat,278.37
2022-08-30T22:47:00,nat,553.80
2022-08-30T22:49:00,nat,518.11
2022-08-30T22:50:00,nat,266.74
2022-08-30T22:51:00,nat,174.06
2022-08-30T22:52:00,nat,294.06
2022-08-30T22:54:00,nat,576.30
2022-08-30T22:55:00,nat,277.69
2022-08-30T22:57:00,nat,679.56
2022-08-30T22:59:00,nat,602.51
2022-08-30T23:00:00,nat,331.44
2022-08-30T23:02:00,nat,561.97
2022-08-30T23:04:00,nat,576.93
2022-08-30T23:06:00,nat,557.61
2022-08-30T23:08:00,nat,521.08
2022-08-30T23:10:00,nat,511.87
2022-08-30T23:11:00,nat,578.76
2022-08-30T23:12:00,nat,567.05
2022-08-30T23:14:00,nat,532.04
2022-08-30T23:16:00,nat,573.09
2022-08-30T23:18:00,nat,593.42
2022-08-30T23:19:00,nat,275.24
2022-08-30T23:21:00,nat,595.02
2022-08-30T23:22:00,nat,235.02
2022-08-30T23:24:00,nat,493.24
2022-08-30T23:26:00,nat,559.52
2022-08-30T23:28:00,nat,510.62
2022-08-30T23:29:00,nat,210.62
2022-08-30T23:31:00,nat,495.87
2022-08-30T23:33:00,nat,557.70
2022-08-30T23:35:00,nat,532.78
2022-08-30T23:37:00,nat,486.46
2022-08-30T23:38:00,nat,198.64
2022-08-30T23:40:00,nat,448.73
2022-08-30T23:42:00,nat,503.33
2022-08-30T23:44:00,nat,528.98
2022-08-30T23:46:00,nat,480.50
2022-08-30T23:48:00,nat,540.50
2022-08-30T23:50:00,nat,484.08
2022-08-30T23:51:00,nat,244.06
2022-08-30T23:53:00,nat,583.09
2022-08-30T23:54:00,nat,235.28
2022-08-30T23:56:00,nat,513.74
2022-08-30T23:58:00,nat,491.64
