#datetime,building,power
2022-10-27T00:00:00,atb,16.82
2022-10-27T00:02:00,atb,35.98
2022-10-27T00:04:00,atb,35.98
2022-10-27T00:05:00,atb,19.22
2022-10-27T00:07:00,atb,35.98
2022-10-27T00:08:00,atb,19.22
2022-10-27T00:10:00,atb,36.04
2022-10-27T00:11:00,atb,16.76
2022-10-27T00:13:00,atb,40.84
2022-10-27T00:15:00,atb,35.98
2022-10-27T00:17:00,atb,35.98
2022-10-27T00:18:00,atb,16.82
2022-10-27T00:20:00,atb,35.98
2022-10-27T00:21:00,atb,16.82
2022-10-27T00:23:00,atb,36.04
2022-10-27T00:25:00,atb,35.98
2022-10-27T00:27:00,atb,35.98
2022-10-27T00:29:00,atb,36.04
2022-10-27T00:31:00,atb,33.57
2022-10-27T00:33:00,atb,36.04
2022-10-27T00:34:00,atb,16.76
2022-10-27T00:36:00,atb,40.84
2022-10-27T00:38:00,atb,35.98
2022-10-27T00:40:00,atb,35.98
2022-10-27T00:42:00,atb,36.04
2022-10-27T00:44:00,atb,33.57
2022-10-27T00:46:00,atb,36.04
2022-10-27T00:48:00,atb,33.57
2022-10-27T00:49:00,atb,19.22
2022-10-27T00:50:00,atb,16.82
2022-10-27T00:52:00,atb,35.98
2022-10-27T00:53:00,atb,16.82
2022-10-27T00:54:00,atb,16.76
2022-10-27T00:56:00,atb,36.04
2022-10-27T00:57:00,atb,16.82
2022-10-27T00:59:00,atb,33.57
2022-10-27T01:00:00,atb,16.82
2022-10-27T01:02:00,atb,35.98
2022-10-27T01:04:00,atb,33.63
2022-10-27T01:06:00,atb,33.57
2022-10-27T01:07:00,atb,16.82
2022-10-27T01:08:00,atb,16.76
2022-10-27T01:10:00,atb,33.63
2022-10-27T01:11:00,atb,16.82
2022-10-27T01:13:00,atb,31.17
2022-10-27T01:14:00,atb,16.82
2022-10-27T01:16:00,atb,33.57
2022-10-27T01:18:00,atb,33.63
2022-10-27T01:20:00,atb,33.57
2022-10-27T01:21:00,atb,14.41
2022-10-27T01:22:00,atb,16.82
2022-10-27T01:24:00,atb,33.57
2022-10-27T01:26:00,atb,33.57
2022-10-27T01:28:00,atb,33.63
2022-10-27T01:29:00,atb,16.82
2022-10-27T01:31:00,atb,31.17
2022-10-27T01:32:00,atb,16.82
2022-10-27T01:34:00,atb,33.57
2022-10-27T01:36:00,atb,33.63
2022-10-27T01:38:00,atb,31.17
2022-10-27T01:39:00,atb,16.82
2022-10-27T01:41:00,atb,33.57
2022-10-27T01:42:00,atb,16.82
2022-10-27T01:44:00,atb,33.57
2022-10-27T01:46:00,atb,33.63
2022-10-27T01:47:00,atb,16.82
2022-10-27T01:49:00,atb,33.57
2022-10-27T01:51:00,atb,33.63
2022-10-27T01:52:00,atb,16.76
2022-10-27T01:54:00,atb,33.63
2022-10-27T01:56:00,atb,40.78
2022-10-27T01:58:00,atb,60.00
2022-10-27T02:00:00,atb,60.00
2022-10-27T02:02:00,atb,52.79
2022-10-27T02:03:00,atb,16.82
2022-10-27T02:05:00,atb,33.57
2022-10-27T02:06:00,atb,16.82
2022-10-27T02:07:00,atb,16.82
2022-10-27T02:09:00,atb,31.17
2022-10-27T02:11:00,atb,33.63
2022-10-27T02:12:00,atb,16.76
2022-10-27T02:14:00,atb,33.63
2022-10-27T02:16:00,atb,31.17
2022-10-27T02:17:00,atb,16.82
2022-10-27T02:18:00,atb,16.82
2022-10-27T02:20:00,atb,31.17
2022-10-27T02:21:00,atb,16.82
2022-10-27T02:23:00,atb,31.17
2022-10-27T02:24:00,atb,16.82
2022-10-27T02:25:00,atb,16.82
2022-10-27T02:27:00,atb,33.57
2022-10-27T02:29:00,atb,33.63
2022-10-27T02:31:00,atb,33.57
2022-10-27T02:33:00,atb,31.23
2022-10-27T02:35:00,atb,33.57
2022-10-27T02:37:00,atb,47.99
2022-10-27T02:38:00,atb,28.83
2022-10-27T02:40:00,atb,47.99
2022-10-27T02:41:00,atb,16.82
2022-10-27T02:43:00,atb,33.57
2022-10-27T02:44:00,atb,16.82
2022-10-27T02:46:00,atb,33.57
2022-10-27T02:48:00,atb,33.63
2022-10-27T02:50:00,atb,33.57
2022-10-27T02:51:00,atb,16.82
2022-10-27T02:53:00,atb,33.57
2022-10-27T02:55:00,atb,31.23
2022-10-27T02:56:00,atb,16.82
2022-10-27T02:58:00,atb,31.17
2022-10-27T03:00:00,atb,33.57
2022-10-27T03:02:00,atb,31.23
2022-10-27T03:04:00,atb,33.57
2022-10-27T03:06:00,atb,33.63
2022-10-27T03:07:00,atb,16.82
2022-10-27T03:09:00,atb,31.17
2022-10-27T03:11:00,atb,31.23
2022-10-27T03:13:00,atb,33.57
2022-10-27T03:15:00,atb,31.17
2022-10-27T03:17:00,atb,31.23
2022-10-27T03:19:00,atb,33.57
2022-10-27T03:20:00,atb,14.41
2022-10-27T03:22:00,atb,33.63
2022-10-27T03:24:00,atb,33.57
2022-10-27T03:26:00,atb,31.17
2022-10-27T03:28:00,atb,31.23
2022-10-27T03:30:00,atb,33.57
2022-10-27T03:31:00,atb,14.41
2022-10-27T03:33:00,atb,31.23
2022-10-27T03:34:00,atb,16.76
2022-10-27T03:36:00,atb,31.23
2022-10-27T03:37:00,atb,16.82
2022-10-27T03:39:00,atb,31.17
2022-10-27T03:41:00,atb,33.57
2022-10-27T03:42:00,atb,16.82
2022-10-27T03:44:00,atb,31.23
2022-10-27T03:46:00,atb,33.57
2022-10-27T03:48:00,atb,31.23
2022-10-27T03:50:00,atb,33.57
2022-10-27T03:51:00,atb,16.82
2022-10-27T03:52:00,atb,16.76
2022-10-27T03:54:00,atb,40.84
2022-10-27T03:56:00,atb,60.00
2022-10-27T03:57:00,atb,28.77
2022-10-27T03:58:00,atb,28.83
2022-10-27T03:59:00,atb,28.77
2022-10-27T04:01:00,atb,45.64
2022-10-27T04:03:00,atb,33.57
2022-10-27T04:05:00,atb,33.57
2022-10-27T04:07:00,atb,33.63
2022-10-27T04:08:00,atb,16.82
2022-10-27T04:10:00,atb,33.57
2022-10-27T04:11:00,atb,16.82
2022-10-27T04:13:00,atb,35.98
2022-10-27T04:15:00,atb,33.63
2022-10-27T04:16:00,atb,19.16
2022-10-27T04:18:00,atb,33.63
2022-10-27T04:20:00,atb,33.57
2022-10-27T04:22:00,atb,33.63
2022-10-27T04:23:00,atb,16.76
2022-10-27T04:25:00,atb,33.63
2022-10-27T04:27:00,atb,31.17
2022-10-27T04:29:00,atb,33.63
2022-10-27T04:31:00,atb,31.17
2022-10-27T04:33:00,atb,33.63
2022-10-27T04:35:00,atb,33.57
2022-10-27T04:37:00,atb,31.23
2022-10-27T04:39:00,atb,33.57
2022-10-27T04:40:00,atb,16.82
2022-10-27T04:41:00,atb,14.36
2022-10-27T04:42:00,atb,16.82
2022-10-27T04:44:00,atb,33.63
2022-10-27T04:45:00,atb,14.36
2022-10-27T04:46:00,atb,16.82
2022-10-27T04:48:00,atb,33.63
2022-10-27T04:50:00,atb,31.17
2022-10-27T04:52:00,atb,33.57
2022-10-27T04:53:00,atb,16.82
2022-10-27T04:55:00,atb,31.23
2022-10-27T04:57:00,atb,33.57
2022-10-27T04:59:00,atb,31.23
2022-10-27T05:00:00,atb,16.76
2022-10-27T05:02:00,atb,31.23
2022-10-27T05:03:00,atb,16.82
2022-10-27T05:05:00,atb,33.57
2022-10-27T05:07:00,atb,31.17
2022-10-27T05:08:00,atb,16.82
2022-10-27T05:10:00,atb,33.63
2022-10-27T05:11:00,atb,14.36
2022-10-27T05:13:00,atb,33.63
2022-10-27T05:15:00,atb,33.57
2022-10-27T05:17:00,atb,33.63
2022-10-27T05:18:00,atb,14.36
2022-10-27T05:20:00,atb,33.63
2022-10-27T05:22:00,atb,33.57
2022-10-27T05:24:00,atb,31.23
2022-10-27T05:26:00,atb,33.57
2022-10-27T05:27:00,atb,14.41
2022-10-27T05:28:00,atb,16.82
2022-10-27T05:30:00,atb,33.57
2022-10-27T05:32:00,atb,45.59
2022-10-27T05:33:00,atb,28.83
2022-10-27T05:34:00,atb,28.77
2022-10-27T05:35:00,atb,24.02
2022-10-27T05:37:00,atb,45.59
2022-10-27T05:39:00,atb,60.00
2022-10-27T05:41:00,atb,57.60
2022-10-27T05:43:00,atb,38.44
2022-10-27T05:44:00,atb,16.76
2022-10-27T05:46:00,atb,31.23
2022-10-27T05:48:00,atb,31.17
2022-10-27T05:49:00,atb,16.82
2022-10-27T05:50:00,atb,14.41
2022-10-27T05:52:00,atb,33.57
2022-10-27T05:53:00,atb,16.82
2022-10-27T05:55:00,atb,31.17
2022-10-27T05:56:00,atb,16.82
2022-10-27T05:58:00,atb,31.23
2022-10-27T05:59:00,atb,16.76
2022-10-27T06:01:00,atb,31.23
2022-10-27T06:03:00,atb,33.57
2022-10-27T06:04:00,atb,16.82
2022-10-27T06:05:00,atb,16.82
2022-10-27T06:07:00,atb,31.17
2022-10-27T06:09:00,atb,33.63
2022-10-27T06:11:00,atb,31.17
2022-10-27T06:13:00,atb,33.63
2022-10-27T06:14:00,atb,14.36
2022-10-27T06:15:00,atb,16.82
2022-10-27T06:17:00,atb,35.98
2022-10-27T06:19:00,atb,36.04
2022-10-27T06:21:00,atb,33.57
2022-10-27T06:23:00,atb,31.23
2022-10-27T06:25:00,atb,31.17
2022-10-27T06:26:00,atb,16.82
2022-10-27T06:28:00,atb,35.98
2022-10-27T06:30:00,atb,36.04
2022-10-27T06:32:00,atb,35.98
2022-10-27T06:33:00,atb,19.22
2022-10-27T06:34:00,atb,19.22
2022-10-27T06:36:00,atb,35.98
2022-10-27T06:37:00,atb,19.22
2022-10-27T06:39:00,atb,35.98
2022-10-27T06:42:00,atb,52.79
2022-10-27T06:44:00,atb,36.04
2022-10-27T06:45:00,atb,16.76
2022-10-27T06:46:00,atb,16.82
2022-10-27T06:48:00,atb,33.57
2022-10-27T06:50:00,atb,33.63
2022-10-27T06:51:00,atb,16.82
2022-10-27T06:52:00,atb,16.76
2022-10-27T06:54:00,atb,33.63
2022-10-27T06:55:00,atb,14.41
2022-10-27T06:57:00,atb,33.57
2022-10-27T06:59:00,atb,33.57
2022-10-27T07:01:00,atb,31.23
2022-10-27T07:02:00,atb,16.82
2022-10-27T07:04:00,atb,33.57
2022-10-27T07:06:00,atb,35.98
2022-10-27T07:08:00,atb,33.63
2022-10-27T07:10:00,atb,33.57
2022-10-27T07:11:00,atb,19.22
2022-10-27T07:13:00,atb,33.57
2022-10-27T07:14:00,atb,16.82
2022-10-27T07:16:00,atb,33.63
2022-10-27T07:18:00,atb,35.98
2022-10-27T07:20:00,atb,33.57
2022-10-27T07:22:00,atb,36.04
2022-10-27T07:24:00,atb,35.98
2022-10-27T07:25:00,atb,16.82
2022-10-27T07:27:00,atb,35.98
2022-10-27T07:29:00,atb,38.44
2022-10-27T07:31:00,atb,35.98
2022-10-27T07:32:00,atb,16.82
2022-10-27T07:34:00,atb,35.98
2022-10-27T07:35:00,atb,16.82
2022-10-27T07:37:00,atb,52.79
2022-10-27T07:38:00,atb,28.83
2022-10-27T07:40:00,atb,57.60
2022-10-27T07:42:00,atb,43.18
2022-10-27T07:44:00,atb,33.57
2022-10-27T07:46:00,atb,36.04
2022-10-27T07:48:00,atb,35.98
2022-10-27T07:49:00,atb,16.82
2022-10-27T07:52:00,atb,35.98
2022-10-27T07:53:00,atb,36.04
2022-10-27T07:55:00,atb,38.38
2022-10-27T07:57:00,atb,40.78
2022-10-27T07:59:00,atb,31.23
2022-10-27T08:00:00,atb,16.82
2022-10-27T08:02:00,atb,38.38
2022-10-27T08:03:00,atb,16.82
2022-10-27T08:05:00,atb,33.57
2022-10-27T08:06:00,atb,19.22
2022-10-27T08:07:00,atb,19.16
2022-10-27T08:09:00,atb,38.44
2022-10-27T08:10:00,atb,16.82
2022-10-27T08:12:00,atb,40.78
2022-10-27T08:14:00,atb,40.78
2022-10-27T08:16:00,atb,36.04
2022-10-27T08:18:00,atb,40.78
2022-10-27T08:20:00,atb,38.38
2022-10-27T08:21:00,atb,21.62
2022-10-27T08:23:00,atb,38.38
2022-10-27T08:24:00,atb,19.22
2022-10-27T08:25:00,atb,21.62
2022-10-27T08:27:00,atb,40.78
2022-10-27T08:28:00,atb,19.22
2022-10-27T08:29:00,atb,19.16
2022-10-27T08:31:00,atb,60.00
2022-10-27T08:33:00,atb,60.00
2022-10-27T08:34:00,atb,21.62
2022-10-27T08:35:00,atb,19.22
2022-10-27T08:37:00,atb,40.78
2022-10-27T08:38:00,atb,19.22
2022-10-27T08:40:00,atb,40.78
2022-10-27T08:42:00,atb,40.78
2022-10-27T08:43:00,atb,21.62
2022-10-27T08:44:00,atb,21.56
2022-10-27T08:45:00,atb,19.22
2022-10-27T08:47:00,atb,38.44
2022-10-27T08:49:00,atb,38.38
2022-10-27T08:50:00,atb,19.22
2022-10-27T08:52:00,atb,38.38
2022-10-27T08:53:00,atb,19.22
2022-10-27T08:55:00,atb,35.98
2022-10-27T08:56:00,atb,19.22
2022-10-27T08:58:00,atb,38.38
2022-10-27T09:00:00,atb,38.38
2022-10-27T09:02:00,atb,36.04
2022-10-27T09:04:00,atb,38.38
2022-10-27T09:05:00,atb,19.22
2022-10-27T09:07:00,atb,40.78
2022-10-27T09:09:00,atb,38.44
2022-10-27T09:11:00,atb,38.38
2022-10-27T09:13:00,atb,40.78
2022-10-27T09:15:00,atb,40.84
2022-10-27T09:16:00,atb,21.56
2022-10-27T09:17:00,atb,21.62
2022-10-27T09:19:00,atb,50.39
2022-10-27T09:20:00,atb,19.22
2022-10-27T09:22:00,atb,45.59
2022-10-27T09:23:00,atb,21.62
2022-10-27T09:25:00,atb,64.75
2022-10-27T09:27:00,atb,64.80
2022-10-27T09:29:00,atb,48.05
2022-10-27T09:31:00,atb,38.38
2022-10-27T09:33:00,atb,43.18
2022-10-27T09:35:00,atb,47.99
2022-10-27T09:37:00,atb,62.40
2022-10-27T09:38:00,atb,31.23
2022-10-27T09:39:00,atb,31.17
2022-10-27T09:41:00,atb,48.05
2022-10-27T09:42:00,atb,28.77
2022-10-27T09:44:00,atb,52.79
2022-10-27T09:45:00,atb,19.22
2022-10-27T09:47:00,atb,35.98
2022-10-27T09:48:00,atb,35.98
2022-10-27T09:49:00,atb,36.04
2022-10-27T09:51:00,atb,43.18
2022-10-27T09:52:00,atb,19.22
2022-10-27T09:54:00,atb,38.38
2022-10-27T09:56:00,atb,43.18
2022-10-27T09:57:00,atb,16.82
2022-10-27T09:59:00,atb,38.38
2022-10-27T10:00:00,atb,19.22
2022-10-27T10:02:00,atb,35.98
2022-10-27T10:04:00,atb,36.04
2022-10-27T10:06:00,atb,38.38
2022-10-27T10:07:00,atb,19.22
2022-10-27T10:09:00,atb,35.98
2022-10-27T10:11:00,atb,38.44
2022-10-27T10:13:00,atb,35.98
2022-10-27T10:14:00,atb,19.22
2022-10-27T10:16:00,atb,35.98
2022-10-27T10:18:00,atb,35.98
2022-10-27T10:19:00,atb,19.22
2022-10-27T10:21:00,atb,36.04
2022-10-27T10:23:00,atb,38.38
2022-10-27T10:24:00,atb,16.82
2022-10-27T10:26:00,atb,38.38
2022-10-27T10:28:00,atb,35.98
2022-10-27T10:29:00,atb,19.22
2022-10-27T10:31:00,atb,43.18
2022-10-27T10:32:00,atb,19.22
2022-10-27T10:34:00,atb,38.38
2022-10-27T10:36:00,atb,38.44
2022-10-27T10:38:00,atb,35.98
2022-10-27T10:39:00,atb,19.22
2022-10-27T10:41:00,atb,38.38
2022-10-27T10:43:00,atb,38.44
2022-10-27T10:44:00,atb,19.16
2022-10-27T10:46:00,atb,43.24
2022-10-27T10:47:00,atb,19.16
2022-10-27T10:49:00,atb,36.04
2022-10-27T10:50:00,atb,19.16
2022-10-27T10:52:00,atb,40.84
2022-10-27T10:53:00,atb,19.16
2022-10-27T10:54:00,atb,19.22
2022-10-27T10:56:00,atb,55.20
2022-10-27T10:58:00,atb,62.40
2022-10-27T11:00:00,atb,52.79
2022-10-27T11:02:00,atb,43.18
2022-10-27T11:03:00,atb,19.22
2022-10-27T11:05:00,atb,35.98
2022-10-27T11:06:00,atb,19.22
2022-10-27T11:08:00,atb,36.04
2022-10-27T11:09:00,atb,21.56
2022-10-27T11:10:00,atb,21.62
2022-10-27T11:12:00,atb,40.78
2022-10-27T11:13:00,atb,19.22
2022-10-27T11:15:00,atb,35.98
2022-10-27T11:16:00,atb,24.02
2022-10-27T11:18:00,atb,35.98
2022-10-27T11:20:00,atb,38.44
2022-10-27T11:22:00,atb,35.98
2022-10-27T11:23:00,atb,19.22
2022-10-27T11:25:00,atb,35.98
2022-10-27T11:27:00,atb,35.98
2022-10-27T11:28:00,atb,19.22
2022-10-27T11:30:00,atb,36.04
2022-10-27T11:31:00,atb,16.76
2022-10-27T11:33:00,atb,40.84
2022-10-27T11:34:00,atb,21.56
2022-10-27T11:36:00,atb,38.44
2022-10-27T11:38:00,atb,43.18
2022-10-27T11:39:00,atb,19.22
2022-10-27T11:41:00,atb,40.78
2022-10-27T11:43:00,atb,40.78
2022-10-27T11:44:00,atb,19.22
2022-10-27T11:46:00,atb,55.20
2022-10-27T11:47:00,atb,31.17
2022-10-27T11:48:00,atb,21.62
2022-10-27T11:50:00,atb,43.18
2022-10-27T11:51:00,atb,19.22
2022-10-27T11:52:00,atb,21.62
2022-10-27T11:53:00,atb,19.16
2022-10-27T11:55:00,atb,40.84
2022-10-27T11:57:00,atb,40.78
2022-10-27T11:58:00,atb,21.62
2022-10-27T12:00:00,atb,38.38
2022-10-27T12:01:00,atb,19.22
2022-10-27T12:02:00,atb,21.56
2022-10-27T12:03:00,atb,24.02
2022-10-27T12:05:00,atb,43.18
2022-10-27T12:07:00,atb,40.84
2022-10-27T12:09:00,atb,40.78
2022-10-27T12:10:00,atb,19.22
2022-10-27T12:11:00,atb,21.56
2022-10-27T12:13:00,atb,38.44
2022-10-27T12:15:00,atb,43.18
2022-10-27T12:17:00,atb,40.78
2022-10-27T12:18:00,atb,19.22
2022-10-27T12:19:00,atb,23.96
2022-10-27T12:21:00,atb,43.24
2022-10-27T12:23:00,atb,40.78
2022-10-27T12:24:00,atb,21.62
2022-10-27T12:26:00,atb,62.40
2022-10-27T12:28:00,atb,71.95
2022-10-27T12:29:00,atb,38.44
2022-10-27T12:30:00,atb,35.98
2022-10-27T12:32:00,atb,43.18
2022-10-27T12:33:00,atb,19.22
2022-10-27T12:35:00,atb,40.78
2022-10-27T12:37:00,atb,40.84
2022-10-27T12:38:00,atb,21.56
2022-10-27T12:39:00,atb,21.62
2022-10-27T12:41:00,atb,43.18
2022-10-27T12:43:00,atb,69.61
2022-10-27T12:44:00,atb,31.23
2022-10-27T12:46:00,atb,62.40
2022-10-27T12:47:00,atb,31.17
2022-10-27T12:49:00,atb,62.40
2022-10-27T12:51:00,atb,62.40
2022-10-27T12:52:00,atb,24.02
2022-10-27T12:53:00,atb,21.56
2022-10-27T12:55:00,atb,40.84
2022-10-27T12:56:00,atb,21.56
2022-10-27T12:58:00,atb,40.84
2022-10-27T13:00:00,atb,47.99
2022-10-27T13:02:00,atb,45.59
2022-10-27T13:03:00,atb,21.62
2022-10-27T13:04:00,atb,21.56
2022-10-27T13:06:00,atb,43.24
2022-10-27T13:08:00,atb,38.38
2022-10-27T13:10:00,atb,40.78
2022-10-27T13:11:00,atb,19.22
2022-10-27T13:12:00,atb,21.62
2022-10-27T13:14:00,atb,40.78
2022-10-27T13:15:00,atb,23.96
2022-10-27T13:17:00,atb,43.24
2022-10-27T13:18:00,atb,23.96
2022-10-27T13:20:00,atb,38.44
2022-10-27T13:22:00,atb,40.78
2022-10-27T13:24:00,atb,38.38
2022-10-27T13:26:00,atb,45.64
2022-10-27T13:28:00,atb,43.18
2022-10-27T13:29:00,atb,19.22
2022-10-27T13:31:00,atb,45.59
2022-10-27T13:33:00,atb,38.38
2022-10-27T13:35:00,atb,40.78
2022-10-27T13:36:00,atb,19.22
2022-10-27T13:38:00,atb,38.44
2022-10-27T13:40:00,atb,35.98
2022-10-27T13:42:00,atb,38.38
2022-10-27T13:43:00,atb,24.02
2022-10-27T13:45:00,atb,38.38
2022-10-27T13:47:00,atb,38.44
2022-10-27T13:48:00,atb,19.16
2022-10-27T13:50:00,atb,38.44
2022-10-27T13:52:00,atb,38.38
2022-10-27T13:54:00,atb,38.38
2022-10-27T13:56:00,atb,38.44
2022-10-27T13:57:00,atb,19.16
2022-10-27T13:59:00,atb,38.44
2022-10-27T14:01:00,atb,35.98
2022-10-27T14:03:00,atb,40.78
2022-10-27T14:04:00,atb,21.62
2022-10-27T14:06:00,atb,36.04
2022-10-27T14:08:00,atb,55.20
2022-10-27T14:10:00,atb,69.55
2022-10-27T14:12:00,atb,74.41
2022-10-27T14:13:00,atb,28.83
2022-10-27T14:15:00,atb,47.99
2022-10-27T14:16:00,atb,19.22
2022-10-27T14:17:00,atb,19.16
2022-10-27T14:19:00,atb,38.44
2022-10-27T14:20:00,atb,19.16
2022-10-27T14:21:00,atb,19.22
2022-10-27T14:23:00,atb,38.38
2022-10-27T14:25:00,atb,38.44
2022-10-27T14:26:00,atb,23.96
2022-10-27T14:28:00,atb,40.84
2022-10-27T14:30:00,atb,38.38
2022-10-27T14:31:00,atb,19.22
2022-10-27T14:33:00,atb,38.38
2022-10-27T14:35:00,atb,35.98
2022-10-27T14:37:00,atb,38.44
2022-10-27T14:39:00,atb,45.59
2022-10-27T14:40:00,atb,16.82
2022-10-27T14:42:00,atb,38.38
2022-10-27T14:44:00,atb,38.38
2022-10-27T14:45:00,atb,19.22
2022-10-27T14:47:00,atb,38.44
2022-10-27T14:49:00,atb,38.38
2022-10-27T14:50:00,atb,19.22
2022-10-27T14:52:00,atb,38.38
2022-10-27T14:54:00,atb,40.78
2022-10-27T14:55:00,atb,24.02
2022-10-27T14:57:00,atb,60.00
2022-10-27T14:58:00,atb,28.77
2022-10-27T15:00:00,atb,62.40
2022-10-27T15:02:00,atb,45.64
2022-10-27T15:03:00,atb,19.16
2022-10-27T15:05:00,atb,38.44
2022-10-27T15:06:00,atb,21.56
2022-10-27T15:08:00,atb,40.84
2022-10-27T15:10:00,atb,35.98
2022-10-27T15:11:00,atb,19.22
2022-10-27T15:12:00,atb,19.16
2022-10-27T15:14:00,atb,48.05
2022-10-27T15:16:00,atb,62.34
2022-10-27T15:18:00,atb,38.44
2022-10-27T15:19:00,atb,19.22
2022-10-27T15:21:00,atb,40.78
2022-10-27T15:22:00,atb,19.22
2022-10-27T15:24:00,atb,35.98
2022-10-27T15:25:00,atb,19.22
2022-10-27T15:26:00,atb,19.16
2022-10-27T15:28:00,atb,38.44
2022-10-27T15:30:00,atb,35.98
2022-10-27T15:32:00,atb,38.38
2022-10-27T15:33:00,atb,19.22
2022-10-27T15:35:00,atb,35.98
2022-10-27T15:37:00,atb,38.44
2022-10-27T15:39:00,atb,38.38
2022-10-27T15:40:00,atb,19.22
2022-10-27T15:42:00,atb,38.38
2022-10-27T15:44:00,atb,36.04
2022-10-27T15:46:00,atb,38.38
2022-10-27T15:47:00,atb,19.22
2022-10-27T15:49:00,atb,40.78
2022-10-27T15:50:00,atb,19.22
2022-10-27T15:52:00,atb,43.18
2022-10-27T15:53:00,atb,19.22
2022-10-27T15:55:00,atb,40.78
2022-10-27T15:57:00,atb,40.78
2022-10-27T15:58:00,atb,21.62
2022-10-27T16:00:00,atb,40.78
2022-10-27T16:01:00,atb,19.22
2022-10-27T16:03:00,atb,40.78
2022-10-27T16:05:00,atb,40.84
2022-10-27T16:06:00,atb,19.16
2022-10-27T16:07:00,atb,19.22
2022-10-27T16:09:00,atb,40.78
2022-10-27T16:10:00,atb,19.22
2022-10-27T16:12:00,atb,45.59
2022-10-27T16:14:00,atb,43.18
2022-10-27T16:15:00,atb,21.62
2022-10-27T16:17:00,atb,43.18
2022-10-27T16:18:00,atb,19.22
2022-10-27T16:20:00,atb,43.18
2022-10-27T16:21:00,atb,19.22
2022-10-27T16:23:00,atb,38.38
2022-10-27T16:24:00,atb,28.83
2022-10-27T16:26:00,atb,47.99
2022-10-27T16:27:00,atb,19.22
2022-10-27T16:29:00,atb,45.59
2022-10-27T16:30:00,atb,33.57
2022-10-27T16:32:00,atb,64.80
2022-10-27T16:34:00,atb,62.40
2022-10-27T16:35:00,atb,28.83
2022-10-27T16:37:00,atb,60.00
2022-10-27T16:38:00,atb,19.22
2022-10-27T16:40:00,atb,35.98
2022-10-27T16:42:00,atb,47.99
2022-10-27T16:44:00,atb,38.38
2022-10-27T16:45:00,atb,19.22
2022-10-27T16:46:00,atb,19.22
2022-10-27T16:48:00,atb,35.98
2022-10-27T16:49:00,atb,21.62
2022-10-27T16:51:00,atb,35.98
2022-10-27T16:52:00,atb,21.62
2022-10-27T16:53:00,atb,19.22
2022-10-27T16:55:00,atb,40.78
2022-10-27T16:57:00,atb,40.78
2022-10-27T16:59:00,atb,40.84
2022-10-27T17:01:00,atb,40.78
2022-10-27T17:02:00,atb,19.22
2022-10-27T17:04:00,atb,38.38
2022-10-27T17:05:00,atb,24.02
2022-10-27T17:07:00,atb,38.38
2022-10-27T17:09:00,atb,38.38
2022-10-27T17:10:00,atb,19.22
2022-10-27T17:12:00,atb,38.38
2022-10-27T17:13:00,atb,19.22
2022-10-27T17:15:00,atb,38.38
2022-10-27T17:17:00,atb,40.84
2022-10-27T17:18:00,atb,19.16
2022-10-27T17:20:00,atb,38.44
2022-10-27T17:22:00,atb,35.98
2022-10-27T17:23:00,atb,19.22
2022-10-27T17:24:00,atb,19.16
2022-10-27T17:25:00,atb,19.22
2022-10-27T17:27:00,atb,38.38
2022-10-27T17:28:00,atb,19.22
2022-10-27T17:30:00,atb,38.44
2022-10-27T17:31:00,atb,16.76
2022-10-27T17:33:00,atb,40.84
2022-10-27T17:34:00,atb,19.16
2022-10-27T17:36:00,atb,36.04
2022-10-27T17:38:00,atb,60.00
2022-10-27T17:40:00,atb,62.40
2022-10-27T17:42:00,atb,52.79
2022-10-27T17:43:00,atb,19.16
2022-10-27T17:44:00,atb,19.22
2022-10-27T17:46:00,atb,35.98
2022-10-27T17:48:00,atb,38.44
2022-10-27T17:49:00,atb,19.22
2022-10-27T17:50:00,atb,19.16
2022-10-27T17:51:00,atb,19.22
2022-10-27T17:52:00,atb,19.22
2022-10-27T17:53:00,atb,21.56
2022-10-27T17:55:00,atb,38.44
2022-10-27T17:56:00,atb,21.56
2022-10-27T17:58:00,atb,40.84
2022-10-27T18:00:00,atb,43.18
2022-10-27T18:01:00,atb,21.56
2022-10-27T18:03:00,atb,40.84
2022-10-27T18:05:00,atb,43.18
2022-10-27T18:06:00,atb,19.22
2022-10-27T18:08:00,atb,43.18
2022-10-27T18:10:00,atb,40.78
2022-10-27T18:12:00,atb,43.24
2022-10-27T18:13:00,atb,21.56
2022-10-27T18:15:00,atb,43.24
2022-10-27T18:17:00,atb,47.99
2022-10-27T18:19:00,atb,52.79
2022-10-27T18:21:00,atb,67.21
2022-10-27T18:23:00,atb,60.00
2022-10-27T18:25:00,atb,45.59
2022-10-27T18:26:00,atb,26.43
2022-10-27T18:27:00,atb,21.56
2022-10-27T18:28:00,atb,21.62
2022-10-27T18:30:00,atb,40.78
2022-10-27T18:32:00,atb,43.18
2022-10-27T18:34:00,atb,40.84
2022-10-27T18:35:00,atb,21.56
2022-10-27T18:36:00,atb,21.56
2022-10-27T18:37:00,atb,40.84
2022-10-27T18:38:00,atb,26.37
2022-10-27T18:39:00,atb,21.62
2022-10-27T18:41:00,atb,40.78
2022-10-27T18:42:00,atb,21.62
2022-10-27T18:44:00,atb,43.18
2022-10-27T18:46:00,atb,43.18
2022-10-27T18:48:00,atb,43.24
2022-10-27T18:49:00,atb,21.56
2022-10-27T18:51:00,atb,40.84
2022-10-27T18:53:00,atb,45.59
