#datetime,building,power
2023-06-26T00:01:00,och,13.18
2023-06-26T00:03:00,och,11.43
2023-06-26T00:05:00,och,12.60
2023-06-26T00:07:00,och,11.98
2023-06-26T00:09:00,och,12.60
2023-06-26T00:11:00,och,11.40
2023-06-26T00:12:00,och,6.01
2023-06-26T00:14:00,och,11.40
2023-06-26T00:16:00,och,11.40
2023-06-26T00:18:00,och,12.01
2023-06-26T00:19:00,och,5.39
2023-06-26T00:21:00,och,13.21
2023-06-26T00:23:00,och,11.40
2023-06-26T00:25:00,och,11.40
2023-06-26T00:27:00,och,11.40
2023-06-26T00:29:00,och,12.01
2023-06-26T00:30:00,och,5.39
2023-06-26T00:32:00,och,11.40
2023-06-26T00:34:00,och,13.21
2023-06-26T00:36:00,och,11.40
2023-06-26T00:39:00,och,11.40
2023-06-26T00:40:00,och,12.01
2023-06-26T00:42:00,och,11.40
2023-06-26T00:43:00,och,5.39
2023-06-26T00:45:00,och,12.01
2023-06-26T00:47:00,och,11.40
2023-06-26T00:48:00,och,5.39
2023-06-26T00:50:00,och,13.21
2023-06-26T00:52:00,och,11.40
2023-06-26T00:54:00,och,13.18
2023-06-26T00:56:00,och,11.43
2023-06-26T00:58:00,och,13.18
2023-06-26T01:00:00,och,11.40
2023-06-26T01:02:00,och,12.60
2023-06-26T01:04:00,och,13.21
2023-06-26T01:06:00,och,11.40
2023-06-26T01:08:00,och,11.40
2023-06-26T01:10:00,och,12.01
2023-06-26T01:12:00,och,11.40
2023-06-26T01:13:00,och,7.21
2023-06-26T01:14:00,och,5.39
2023-06-26T01:16:00,och,12.01
2023-06-26T01:18:00,och,11.40
2023-06-26T01:20:00,och,10.20
2023-06-26T01:21:00,och,5.39
2023-06-26T01:23:00,och,13.21
2023-06-26T01:25:00,och,10.20
2023-06-26T01:27:00,och,12.60
2023-06-26T01:29:00,och,11.40
2023-06-26T01:31:00,och,13.21
2023-06-26T01:32:00,och,5.98
2023-06-26T01:34:00,och,11.43
2023-06-26T01:36:00,och,11.40
2023-06-26T01:37:00,och,5.98
2023-06-26T01:39:00,och,12.63
2023-06-26T01:41:00,och,10.20
2023-06-26T01:43:00,och,11.40
2023-06-26T01:45:00,och,11.40
2023-06-26T01:47:00,och,12.01
2023-06-26T01:49:00,och,11.40
2023-06-26T01:51:00,och,12.60
2023-06-26T01:53:00,och,13.18
2023-06-26T01:55:00,och,11.40
2023-06-26T01:57:00,och,13.21
2023-06-26T01:59:00,och,11.40
2023-06-26T02:01:00,och,10.20
2023-06-26T02:03:00,och,11.40
2023-06-26T02:05:00,och,11.43
2023-06-26T02:07:00,och,11.40
2023-06-26T02:09:00,och,11.98
2023-06-26T02:11:00,och,11.40
2023-06-26T02:13:00,och,11.40
2023-06-26T02:15:00,och,11.43
2023-06-26T02:16:00,och,5.98
2023-06-26T02:18:00,och,11.43
2023-06-26T02:20:00,och,10.20
2023-06-26T02:22:00,och,11.40
2023-06-26T02:24:00,och,13.18
2023-06-26T02:26:00,och,11.40
2023-06-26T02:28:00,och,11.43
2023-06-26T02:31:00,och,18.57
2023-06-26T02:33:00,och,11.43
2023-06-26T02:34:00,och,4.78
2023-06-26T02:36:00,och,11.43
2023-06-26T02:37:00,och,7.18
2023-06-26T02:39:00,och,12.60
2023-06-26T02:41:00,och,13.21
2023-06-26T02:43:00,och,14.38
2023-06-26T02:45:00,och,13.21
2023-06-26T02:47:00,och,12.60
2023-06-26T02:49:00,och,11.40
2023-06-26T02:51:00,och,12.01
2023-06-26T02:53:00,och,9.61
2023-06-26T02:55:00,och,11.98
2023-06-26T02:56:00,och,5.39
2023-06-26T02:58:00,och,10.22
2023-06-26T03:00:00,och,11.40
2023-06-26T03:01:00,och,6.01
2023-06-26T03:03:00,och,12.60
2023-06-26T03:05:00,och,11.98
2023-06-26T03:07:00,och,12.60
2023-06-26T03:08:00,och,14.41
2023-06-26T03:10:00,och,28.80
2023-06-26T03:12:00,och,11.40
2023-06-26T03:14:00,och,10.20
2023-06-26T03:16:00,och,11.40
2023-06-26T03:17:00,och,4.80
2023-06-26T03:18:00,och,5.39
2023-06-26T03:20:00,och,13.21
2023-06-26T03:21:00,och,5.39
2023-06-26T03:23:00,och,12.01
2023-06-26T03:25:00,och,11.40
2023-06-26T03:27:00,och,12.60
2023-06-26T03:28:00,och,4.80
2023-06-26T03:30:00,och,11.40
2023-06-26T03:31:00,och,5.39
2023-06-26T03:33:00,och,10.22
2023-06-26T03:35:00,och,11.40
2023-06-26T03:37:00,och,13.18
2023-06-26T03:39:00,och,11.40
2023-06-26T03:41:00,och,11.40
2023-06-26T03:43:00,och,12.01
2023-06-26T03:44:00,och,5.39
2023-06-26T03:46:00,och,11.40
2023-06-26T03:47:00,och,4.80
2023-06-26T03:49:00,och,11.40
2023-06-26T03:51:00,och,11.43
2023-06-26T03:52:00,och,5.98
2023-06-26T03:54:00,och,12.60
2023-06-26T03:56:00,och,11.43
2023-06-26T03:58:00,och,11.98
2023-06-26T04:00:00,och,11.40
2023-06-26T04:02:00,och,11.40
2023-06-26T04:04:00,och,13.21
2023-06-26T04:06:00,och,18.60
2023-06-26T04:08:00,och,15.59
2023-06-26T04:10:00,och,16.20
2023-06-26T04:12:00,och,15.62
2023-06-26T04:14:00,och,15.59
2023-06-26T04:16:00,och,14.41
2023-06-26T04:18:00,och,14.38
2023-06-26T04:19:00,och,7.21
2023-06-26T04:21:00,och,14.41
2023-06-26T04:23:00,och,16.20
2023-06-26T04:25:00,och,15.59
2023-06-26T04:27:00,och,14.41
2023-06-26T04:29:00,och,16.17
2023-06-26T04:31:00,och,14.41
2023-06-26T04:33:00,och,14.41
2023-06-26T04:35:00,och,12.60
2023-06-26T04:37:00,och,16.20
2023-06-26T04:39:00,och,15.59
2023-06-26T04:41:00,och,14.41
2023-06-26T04:43:00,och,15.59
2023-06-26T04:45:00,och,14.41
2023-06-26T04:47:00,och,14.38
2023-06-26T04:49:00,och,14.41
2023-06-26T04:50:00,och,7.18
2023-06-26T04:52:00,och,14.41
2023-06-26T04:54:00,och,14.38
2023-06-26T04:55:00,och,9.02
2023-06-26T04:57:00,och,14.38
2023-06-26T04:58:00,och,7.21
2023-06-26T05:00:00,och,15.59
2023-06-26T05:01:00,och,7.21
2023-06-26T05:03:00,och,14.41
2023-06-26T05:05:00,och,14.38
2023-06-26T05:07:00,och,14.41
2023-06-26T05:09:00,och,16.20
2023-06-26T05:10:00,och,7.18
2023-06-26T05:12:00,och,15.62
2023-06-26T05:14:00,och,14.38
2023-06-26T05:15:00,och,7.21
2023-06-26T05:17:00,och,15.62
2023-06-26T05:19:00,och,14.38
2023-06-26T05:21:00,och,14.41
2023-06-26T05:23:00,och,19.19
2023-06-26T05:25:00,och,14.41
2023-06-26T05:27:00,och,14.38
2023-06-26T05:29:00,och,14.41
2023-06-26T05:30:00,och,7.18
2023-06-26T05:31:00,och,7.21
2023-06-26T05:33:00,och,15.62
2023-06-26T05:35:00,och,14.38
2023-06-26T05:37:00,och,18.60
2023-06-26T05:39:00,och,14.41
2023-06-26T05:41:00,och,13.18
2023-06-26T05:42:00,och,8.41
2023-06-26T05:44:00,och,14.38
2023-06-26T05:46:00,och,13.21
2023-06-26T05:48:00,och,17.40
2023-06-26T05:49:00,och,7.21
2023-06-26T05:51:00,och,14.38
2023-06-26T05:52:00,och,5.39
2023-06-26T05:54:00,och,14.41
2023-06-26T05:56:00,och,14.38
2023-06-26T05:58:00,och,13.21
2023-06-26T06:00:00,och,17.40
2023-06-26T06:01:00,och,7.21
2023-06-26T06:03:00,och,14.38
2023-06-26T06:05:00,och,14.41
2023-06-26T06:07:00,och,15.59
2023-06-26T06:09:00,och,14.41
2023-06-26T06:10:00,och,8.38
2023-06-26T06:12:00,och,14.41
2023-06-26T06:14:00,och,13.21
2023-06-26T06:15:00,och,8.38
2023-06-26T06:17:00,och,19.22
2023-06-26T06:19:00,och,15.59
2023-06-26T06:21:00,och,15.62
2023-06-26T06:23:00,och,14.38
2023-06-26T06:25:00,och,16.20
2023-06-26T06:26:00,och,8.41
2023-06-26T06:28:00,och,18.60
2023-06-26T06:30:00,och,16.20
2023-06-26T06:32:00,och,12.60
2023-06-26T06:33:00,och,7.18
2023-06-26T06:35:00,och,14.41
2023-06-26T06:37:00,och,14.38
2023-06-26T06:39:00,och,14.41
2023-06-26T06:41:00,och,14.41
2023-06-26T06:43:00,och,14.38
2023-06-26T06:45:00,och,14.41
2023-06-26T06:46:00,och,7.18
2023-06-26T06:48:00,och,14.41
2023-06-26T06:50:00,och,14.38
2023-06-26T06:52:00,och,14.41
2023-06-26T06:54:00,och,14.38
2023-06-26T06:56:00,och,14.41
2023-06-26T06:58:00,och,14.38
2023-06-26T07:00:00,och,14.41
2023-06-26T07:01:00,och,7.21
2023-06-26T07:03:00,och,17.40
2023-06-26T07:05:00,och,17.40
2023-06-26T07:07:00,och,20.39
2023-06-26T07:09:00,och,19.80
2023-06-26T07:11:00,och,21.59
2023-06-26T07:13:00,och,20.39
2023-06-26T07:15:00,och,19.80
2023-06-26T07:17:00,och,20.39
2023-06-26T07:19:00,och,20.42
2023-06-26T07:21:00,och,19.80
2023-06-26T07:24:00,och,31.79
2023-06-26T07:26:00,och,20.39
2023-06-26T07:27:00,och,9.61
2023-06-26T07:29:00,och,20.39
2023-06-26T07:31:00,och,20.42
2023-06-26T07:33:00,och,19.80
2023-06-26T07:34:00,och,11.40
2023-06-26T07:36:00,och,20.39
2023-06-26T07:38:00,och,21.59
2023-06-26T07:40:00,och,21.62
2023-06-26T07:41:00,och,10.20
2023-06-26T07:43:00,och,21.59
2023-06-26T07:45:00,och,21.59
2023-06-26T07:46:00,och,11.40
2023-06-26T07:48:00,och,34.80
2023-06-26T07:49:00,och,19.80
2023-06-26T07:51:00,och,27.60
2023-06-26T07:53:00,och,21.59
2023-06-26T07:54:00,och,10.22
2023-06-26T07:56:00,och,22.79
2023-06-26T07:58:00,och,24.61
2023-06-26T07:59:00,och,11.40
2023-06-26T08:01:00,och,24.58
2023-06-26T08:03:00,och,22.82
2023-06-26T08:05:00,och,21.59
2023-06-26T08:07:00,och,24.61
2023-06-26T08:09:00,och,22.79
2023-06-26T08:11:00,och,24.58
2023-06-26T08:13:00,och,21.62
2023-06-26T08:14:00,och,11.40
2023-06-26T08:16:00,och,23.41
2023-06-26T08:18:00,och,22.79
2023-06-26T08:20:00,och,23.41
2023-06-26T08:22:00,och,22.79
2023-06-26T08:24:00,och,22.79
2023-06-26T08:25:00,och,12.01
2023-06-26T08:27:00,och,23.99
2023-06-26T08:29:00,och,26.40
2023-06-26T08:31:00,och,23.99
2023-06-26T08:32:00,och,13.21
2023-06-26T08:34:00,och,24.58
2023-06-26T08:35:00,och,11.40
2023-06-26T08:37:00,och,24.61
2023-06-26T08:38:00,och,12.60
2023-06-26T08:39:00,och,12.01
2023-06-26T08:41:00,och,23.99
2023-06-26T08:42:00,och,12.01
2023-06-26T08:44:00,och,23.99
2023-06-26T08:46:00,och,24.61
2023-06-26T08:48:00,och,24.58
2023-06-26T08:50:00,och,24.61
2023-06-26T08:52:00,och,24.61
2023-06-26T08:54:00,och,22.79
2023-06-26T08:55:00,och,14.38
2023-06-26T08:56:00,och,13.21
2023-06-26T08:58:00,och,26.98
2023-06-26T09:00:00,och,25.81
2023-06-26T09:02:00,och,24.61
2023-06-26T09:04:00,och,25.78
2023-06-26T09:06:00,och,26.43
2023-06-26T09:08:00,och,28.80
2023-06-26T09:10:00,och,26.98
2023-06-26T09:11:00,och,13.21
2023-06-26T09:13:00,och,25.78
2023-06-26T09:15:00,och,25.81
2023-06-26T09:18:00,och,40.20
2023-06-26T09:20:00,och,28.80
2023-06-26T09:21:00,och,14.41
2023-06-26T09:22:00,och,13.18
2023-06-26T09:24:00,och,30.00
2023-06-26T09:26:00,och,27.60
2023-06-26T09:28:00,och,25.81
2023-06-26T09:30:00,och,25.81
2023-06-26T09:32:00,och,26.40
2023-06-26T09:34:00,och,25.78
2023-06-26T09:35:00,och,17.40
2023-06-26T09:37:00,och,25.81
2023-06-26T09:39:00,och,25.81
2023-06-26T09:41:00,och,25.78
2023-06-26T09:43:00,och,24.61
2023-06-26T09:45:00,och,25.81
2023-06-26T09:47:00,och,25.78
2023-06-26T09:49:00,och,26.40
2023-06-26T09:51:00,och,25.81
2023-06-26T09:53:00,och,25.81
2023-06-26T09:55:00,och,25.78
2023-06-26T09:57:00,och,25.81
2023-06-26T09:59:00,och,27.60
2023-06-26T10:01:00,och,25.81
2023-06-26T10:03:00,och,27.60
2023-06-26T10:05:00,och,25.78
2023-06-26T10:07:00,och,25.81
2023-06-26T10:09:00,och,27.60
2023-06-26T10:11:00,och,27.01
2023-06-26T10:12:00,och,13.18
2023-06-26T10:13:00,och,13.21
2023-06-26T10:15:00,och,26.98
2023-06-26T10:16:00,och,13.21
2023-06-26T10:17:00,och,12.60
2023-06-26T10:19:00,och,27.60
2023-06-26T10:21:00,och,33.02
2023-06-26T10:23:00,och,28.80
2023-06-26T10:25:00,och,28.80
2023-06-26T10:27:00,och,28.80
2023-06-26T10:28:00,och,13.18
2023-06-26T10:30:00,och,28.80
2023-06-26T10:31:00,och,14.41
2023-06-26T10:32:00,och,14.38
2023-06-26T10:34:00,och,36.01
2023-06-26T10:35:00,och,22.79
2023-06-26T10:37:00,och,46.20
2023-06-26T10:38:00,och,21.62
2023-06-26T10:39:00,och,14.38
2023-06-26T10:41:00,och,28.80
2023-06-26T10:43:00,och,28.80
2023-06-26T10:45:00,och,27.60
2023-06-26T10:47:00,och,28.80
2023-06-26T10:49:00,och,28.80
2023-06-26T10:51:00,och,30.00
2023-06-26T10:53:00,och,31.82
2023-06-26T10:55:00,och,30.00
2023-06-26T10:57:00,och,31.79
2023-06-26T10:59:00,och,33.02
2023-06-26T11:01:00,och,32.99
2023-06-26T11:03:00,och,30.59
2023-06-26T11:05:00,och,33.02
2023-06-26T11:06:00,och,22.79
2023-06-26T11:08:00,och,28.80
2023-06-26T11:10:00,och,27.60
2023-06-26T11:12:00,och,27.60
2023-06-26T11:14:00,och,28.80
2023-06-26T11:16:00,och,27.01
2023-06-26T11:18:00,och,27.60
2023-06-26T11:19:00,och,14.41
2023-06-26T11:21:00,och,26.98
2023-06-26T11:23:00,och,27.60
2023-06-26T11:25:00,och,30.00
2023-06-26T11:27:00,och,27.60
2023-06-26T11:29:00,och,28.80
2023-06-26T11:31:00,och,27.60
2023-06-26T11:33:00,och,27.01
2023-06-26T11:35:00,och,27.60
2023-06-26T11:36:00,och,14.41
2023-06-26T11:38:00,och,26.98
2023-06-26T11:40:00,och,27.60
2023-06-26T11:42:00,och,25.81
2023-06-26T11:44:00,och,25.81
2023-06-26T11:46:00,och,27.60
2023-06-26T11:48:00,och,25.78
2023-06-26T11:50:00,och,25.81
2023-06-26T11:52:00,och,27.60
2023-06-26T11:53:00,och,13.21
2023-06-26T11:55:00,och,26.98
2023-06-26T11:57:00,och,27.60
2023-06-26T11:59:00,och,25.81
2023-06-26T12:00:00,och,13.18
2023-06-26T12:02:00,och,28.83
2023-06-26T12:04:00,och,25.78
2023-06-26T12:06:00,och,27.01
2023-06-26T12:08:00,och,37.79
2023-06-26T12:10:00,och,43.21
2023-06-26T12:12:00,och,25.78
2023-06-26T12:13:00,och,13.21
2023-06-26T12:15:00,och,23.99
2023-06-26T12:17:00,och,26.40
2023-06-26T12:19:00,och,23.99
2023-06-26T12:21:00,och,26.40
2023-06-26T12:23:00,och,25.81
2023-06-26T12:25:00,och,24.61
2023-06-26T12:27:00,och,25.78
2023-06-26T12:29:00,och,24.61
2023-06-26T12:30:00,och,12.60
2023-06-26T12:32:00,och,25.81
2023-06-26T12:34:00,och,24.58
2023-06-26T12:36:00,och,27.63
2023-06-26T12:37:00,och,12.60
2023-06-26T12:38:00,och,11.98
2023-06-26T12:40:00,och,23.99
2023-06-26T12:42:00,och,24.61
2023-06-26T12:44:00,och,24.61
2023-06-26T12:46:00,och,24.58
2023-06-26T12:47:00,och,12.63
2023-06-26T12:49:00,och,24.58
2023-06-26T12:51:00,och,24.61
2023-06-26T12:53:00,och,24.61
2023-06-26T12:54:00,och,11.40
2023-06-26T12:56:00,och,24.58
2023-06-26T12:58:00,och,25.81
2023-06-26T13:00:00,och,25.81
2023-06-26T13:02:00,och,25.78
2023-06-26T13:04:00,och,24.61
2023-06-26T13:06:00,och,24.61
2023-06-26T13:08:00,och,24.58
2023-06-26T13:10:00,och,25.81
2023-06-26T13:11:00,och,11.40
2023-06-26T13:13:00,och,24.61
2023-06-26T13:16:00,och,24.58
2023-06-26T13:17:00,och,22.82
2023-06-26T13:18:00,och,13.18
2023-06-26T13:20:00,och,24.61
2023-06-26T13:21:00,och,12.60
2023-06-26T13:23:00,och,24.61
2023-06-26T13:24:00,och,13.18
2023-06-26T13:26:00,och,23.99
2023-06-26T13:28:00,och,24.61
2023-06-26T13:30:00,och,23.41
2023-06-26T13:32:00,och,23.99
2023-06-26T13:34:00,och,24.61
2023-06-26T13:36:00,och,23.38
2023-06-26T13:38:00,och,24.02
2023-06-26T13:40:00,och,27.60
2023-06-26T13:41:00,och,11.40
2023-06-26T13:43:00,och,25.78
2023-06-26T13:45:00,och,31.82
2023-06-26T13:47:00,och,36.01
2023-06-26T13:49:00,och,31.79
2023-06-26T13:51:00,och,24.61
2023-06-26T13:53:00,och,24.61
2023-06-26T13:55:00,och,23.99
2023-06-26T13:57:00,och,24.58
2023-06-26T13:58:00,och,11.43
2023-06-26T14:00:00,och,26.40
2023-06-26T14:02:00,och,23.99
2023-06-26T14:03:00,och,11.98
2023-06-26T14:05:00,och,24.02
2023-06-26T14:06:00,och,13.18
2023-06-26T14:08:00,och,22.79
2023-06-26T14:09:00,och,13.21
2023-06-26T14:11:00,och,22.79
2023-06-26T14:13:00,och,24.61
2023-06-26T14:15:00,och,24.61
2023-06-26T14:17:00,och,24.58
2023-06-26T14:18:00,och,12.60
2023-06-26T14:20:00,och,23.41
2023-06-26T14:22:00,och,25.81
2023-06-26T14:23:00,och,13.18
2023-06-26T14:25:00,och,23.99
2023-06-26T14:26:00,och,13.21
2023-06-26T14:28:00,och,24.61
2023-06-26T14:30:00,och,22.79
2023-06-26T14:31:00,och,13.21
2023-06-26T14:33:00,och,24.58
2023-06-26T14:34:00,och,11.40
2023-06-26T14:36:00,och,24.61
2023-06-26T14:38:00,och,23.99
2023-06-26T14:40:00,och,24.61
2023-06-26T14:42:00,och,24.61
2023-06-26T14:43:00,och,13.18
2023-06-26T14:45:00,och,23.99
2023-06-26T14:47:00,och,24.61
2023-06-26T14:49:00,och,25.81
2023-06-26T14:51:00,och,24.58
2023-06-26T14:53:00,och,24.61
2023-06-26T14:55:00,och,22.79
2023-06-26T14:56:00,och,13.21
2023-06-26T14:58:00,och,22.79
2023-06-26T15:00:00,och,24.61
2023-06-26T15:01:00,och,13.18
2023-06-26T15:03:00,och,24.61
2023-06-26T15:04:00,och,12.60
2023-06-26T15:06:00,och,23.41
2023-06-26T15:08:00,och,23.99
2023-06-26T15:10:00,och,23.41
2023-06-26T15:11:00,och,12.60
2023-06-26T15:13:00,och,23.38
2023-06-26T15:15:00,och,22.82
2023-06-26T15:16:00,och,13.18
2023-06-26T15:18:00,och,22.82
2023-06-26T15:20:00,och,35.98
2023-06-26T15:22:00,och,31.82
2023-06-26T15:23:00,och,11.40
2023-06-26T15:25:00,och,23.41
2023-06-26T15:27:00,och,22.79
2023-06-26T15:29:00,och,22.79
2023-06-26T15:31:00,och,23.41
2023-06-26T15:32:00,och,11.40
2023-06-26T15:34:00,och,22.79
2023-06-26T15:36:00,och,23.41
2023-06-26T15:37:00,och,11.40
2023-06-26T15:39:00,och,22.79
2023-06-26T15:41:00,och,24.61
2023-06-26T15:43:00,och,23.41
2023-06-26T15:45:00,och,23.99
2023-06-26T15:46:00,och,11.98
2023-06-26T15:48:00,och,22.82
2023-06-26T15:50:00,och,24.58
2023-06-26T15:52:00,och,21.62
2023-06-26T15:53:00,och,11.40
2023-06-26T15:55:00,och,22.79
2023-06-26T15:57:00,och,24.61
2023-06-26T15:59:00,och,23.38
2023-06-26T16:01:00,och,22.82
2023-06-26T16:03:00,och,22.79
2023-06-26T16:05:00,och,23.41
2023-06-26T16:06:00,och,11.40
2023-06-26T16:08:00,och,24.58
2023-06-26T16:09:00,och,12.60
2023-06-26T16:11:00,och,24.61
2023-06-26T16:13:00,och,24.61
2023-06-26T16:14:00,och,13.18
2023-06-26T16:16:00,och,27.01
2023-06-26T16:17:00,och,13.21
2023-06-26T16:19:00,och,22.79
2023-06-26T16:21:00,och,23.41
2023-06-26T16:23:00,och,22.79
2023-06-26T16:25:00,och,22.79
2023-06-26T16:26:00,och,13.21
2023-06-26T16:28:00,och,21.59
2023-06-26T16:29:00,och,11.40
2023-06-26T16:31:00,och,21.59
2023-06-26T16:33:00,och,23.41
2023-06-26T16:35:00,och,22.79
2023-06-26T16:37:00,och,21.59
2023-06-26T16:39:00,och,21.62
2023-06-26T16:40:00,och,11.40
2023-06-26T16:42:00,och,24.61
2023-06-26T16:44:00,och,22.79
2023-06-26T16:46:00,och,21.59
2023-06-26T16:48:00,och,21.59
2023-06-26T16:50:00,och,40.81
2023-06-26T16:51:00,och,12.60
2023-06-26T16:53:00,och,23.41
2023-06-26T16:55:00,och,21.59
2023-06-26T16:56:00,och,11.40
2023-06-26T16:58:00,och,22.79
2023-06-26T17:00:00,och,23.41
2023-06-26T17:02:00,och,21.59
2023-06-26T17:04:00,och,22.82
2023-06-26T17:06:00,och,21.59
2023-06-26T17:08:00,och,22.79
2023-06-26T17:10:00,och,21.59
2023-06-26T17:12:00,och,21.62
2023-06-26T17:14:00,och,21.59
2023-06-26T17:16:00,och,23.41
2023-06-26T17:18:00,och,22.79
2023-06-26T17:20:00,och,23.41
2023-06-26T17:22:00,och,21.59
2023-06-26T17:23:00,och,11.40
2023-06-26T17:25:00,och,21.59
2023-06-26T17:27:00,och,21.62
2023-06-26T17:28:00,och,11.40
2023-06-26T17:30:00,och,21.59
2023-06-26T17:32:00,och,21.59
2023-06-26T17:34:00,och,21.62
2023-06-26T17:36:00,och,21.59
2023-06-26T17:38:00,och,20.39
2023-06-26T17:40:00,och,21.62
2023-06-26T17:41:00,och,11.40
2023-06-26T17:43:00,och,19.78
2023-06-26T17:44:00,och,12.01
2023-06-26T17:46:00,och,19.80
2023-06-26T17:48:00,och,21.59
2023-06-26T17:50:00,och,21.59
2023-06-26T17:52:00,och,21.62
2023-06-26T17:54:00,och,21.59
2023-06-26T17:56:00,och,21.59
2023-06-26T17:57:00,och,11.40
2023-06-26T17:59:00,och,20.42
2023-06-26T18:01:00,och,21.59
2023-06-26T18:03:00,och,20.39
2023-06-26T18:05:00,och,19.80
2023-06-26T18:07:00,och,21.59
2023-06-26T18:09:00,och,20.42
2023-06-26T18:11:00,och,21.59
2023-06-26T18:13:00,och,19.80
2023-06-26T18:15:00,och,20.39
2023-06-26T18:17:00,och,20.42
2023-06-26T18:18:00,och,9.58
2023-06-26T18:20:00,och,37.79
2023-06-26T18:22:00,och,25.81
2023-06-26T18:23:00,och,10.20
2023-06-26T18:25:00,och,19.80
2023-06-26T18:27:00,och,20.39
2023-06-26T18:29:00,och,21.62
2023-06-26T18:31:00,och,21.59
2023-06-26T18:33:00,och,21.59
2023-06-26T18:35:00,och,21.62
2023-06-26T18:37:00,och,20.39
2023-06-26T18:38:00,och,9.61
2023-06-26T18:40:00,och,21.59
2023-06-26T18:42:00,och,20.39
2023-06-26T18:44:00,och,21.59
2023-06-26T18:46:00,och,20.42
2023-06-26T18:48:00,och,19.80
2023-06-26T18:49:00,och,10.20
2023-06-26T18:51:00,och,20.39
2023-06-26T18:53:00,och,21.59
2023-06-26T18:55:00,och,19.80
2023-06-26T18:57:00,och,20.42
2023-06-26T18:59:00,och,19.78
2023-06-26T19:00:00,och,12.01
2023-06-26T19:02:00,och,19.80
2023-06-26T19:04:00,och,21.59
2023-06-26T19:06:00,och,20.39
2023-06-26T19:08:00,och,19.80
2023-06-26T19:10:00,och,20.42
2023-06-26T19:11:00,och,10.20
2023-06-26T19:13:00,och,19.80
2023-06-26T19:14:00,och,8.99
2023-06-26T19:16:00,och,15.59
2023-06-26T19:17:00,och,7.21
2023-06-26T19:19:00,och,14.41
2023-06-26T19:21:00,och,16.17
2023-06-26T19:23:00,och,15.62
2023-06-26T19:25:00,och,14.38
2023-06-26T19:27:00,och,15.62
2023-06-26T19:29:00,och,16.20
2023-06-26T19:30:00,och,7.21
2023-06-26T19:32:00,och,15.59
2023-06-26T19:34:00,och,16.20
2023-06-26T19:36:00,och,14.41
2023-06-26T19:37:00,och,8.38
2023-06-26T19:39:00,och,14.41
2023-06-26T19:41:00,och,14.38
2023-06-26T19:43:00,och,15.62
2023-06-26T19:45:00,och,17.40
2023-06-26T19:47:00,och,14.38
2023-06-26T19:48:00,och,7.21
2023-06-26T19:50:00,och,16.20
2023-06-26T19:52:00,och,14.41
2023-06-26T19:54:00,och,15.59
2023-06-26T19:56:00,och,14.41
2023-06-26T19:58:00,och,14.38
2023-06-26T20:00:00,och,15.62
2023-06-26T20:02:00,och,14.38
2023-06-26T20:03:00,och,7.21
2023-06-26T20:05:00,och,16.20
2023-06-26T20:06:00,och,7.21
2023-06-26T20:08:00,och,14.38
2023-06-26T20:10:00,och,14.41
2023-06-26T20:12:00,och,24.58
2023-06-26T20:13:00,och,15.62
2023-06-26T20:15:00,och,18.60
2023-06-26T20:17:00,och,14.38
2023-06-26T20:19:00,och,14.41
2023-06-26T20:21:00,och,16.20
2023-06-26T20:23:00,och,15.59
2023-06-26T20:25:00,och,14.41
2023-06-26T20:27:00,och,15.59
2023-06-26T20:28:00,och,7.21
2023-06-26T20:29:00,och,7.21
2023-06-26T20:31:00,och,16.20
2023-06-26T20:32:00,och,7.18
2023-06-26T20:34:00,och,14.41
2023-06-26T20:36:00,och,15.59
2023-06-26T20:37:00,och,7.21
2023-06-26T20:39:00,och,16.20
2023-06-26T20:41:00,och,14.41
2023-06-26T20:42:00,och,8.38
2023-06-26T20:44:00,och,14.41
2023-06-26T20:46:00,och,15.59
2023-06-26T20:48:00,och,16.20
2023-06-26T20:49:00,och,7.21
2023-06-26T20:51:00,och,15.62
2023-06-26T20:53:00,och,14.38
2023-06-26T20:54:00,och,7.21
2023-06-26T20:56:00,och,16.20
2023-06-26T20:57:00,och,7.21
2023-06-26T20:58:00,och,7.18
2023-06-26T21:00:00,och,15.62
2023-06-26T21:02:00,och,14.38
2023-06-26T21:04:00,och,15.62
2023-06-26T21:06:00,och,16.20
2023-06-26T21:08:00,och,15.59
2023-06-26T21:10:00,och,14.41
2023-06-26T21:12:00,och,14.38
2023-06-26T21:13:00,och,8.99
2023-06-26T21:15:00,och,14.41
2023-06-26T21:16:00,och,7.21
2023-06-26T21:18:00,och,15.59
2023-06-26T21:20:00,och,14.41
2023-06-26T21:22:00,och,15.59
2023-06-26T21:24:00,och,14.41
2023-06-26T21:26:00,och,17.40
2023-06-26T21:28:00,och,16.20
2023-06-26T21:29:00,och,7.18
2023-06-26T21:31:00,och,14.41
2023-06-26T21:32:00,och,8.41
2023-06-26T21:33:00,och,7.18
2023-06-26T21:35:00,och,15.62
2023-06-26T21:37:00,och,14.38
2023-06-26T21:39:00,och,14.41
2023-06-26T21:41:00,och,16.20
2023-06-26T21:43:00,och,15.59
2023-06-26T21:45:00,och,16.20
2023-06-26T21:46:00,och,7.21
2023-06-26T21:47:00,och,7.21
2023-06-26T21:49:00,och,15.59
2023-06-26T21:51:00,och,15.62
2023-06-26T21:52:00,och,7.21
2023-06-26T21:54:00,och,16.17
2023-06-26T21:55:00,och,7.21
2023-06-26T21:57:00,och,14.41
2023-06-26T21:59:00,och,15.59
