#datetime,building,power
2022-06-07T00:01:00,pkn,1.20
2022-06-07T00:02:00,pkn,1.20
2022-06-07T00:05:00,pkn,1.20
2022-06-07T00:09:00,pkn,1.20
2022-06-07T00:11:00,pkn,1.20
2022-06-07T00:13:00,pkn,1.20
2022-06-07T00:17:00,pkn,1.20
2022-06-07T00:19:00,pkn,1.20
2022-06-07T00:21:00,pkn,1.20
2022-06-07T00:24:00,pkn,1.20
2022-06-07T00:28:00,pkn,1.20
2022-06-07T00:30:00,pkn,1.20
2022-06-07T00:32:00,pkn,1.20
2022-06-07T00:35:00,pkn,1.20
2022-06-07T00:39:00,pkn,1.20
2022-06-07T00:41:00,pkn,1.20
2022-06-07T00:43:00,pkn,1.20
2022-06-07T00:46:00,pkn,1.20
2022-06-07T00:50:00,pkn,1.20
2022-06-07T00:52:00,pkn,1.20
2022-06-07T00:54:00,pkn,1.20
2022-06-07T00:56:00,pkn,1.20
2022-06-07T00:58:00,pkn,1.20
2022-06-07T01:00:00,pkn,1.20
2022-06-07T01:02:00,pkn,1.20
2022-06-07T01:05:00,pkn,1.20
2022-06-07T01:07:00,pkn,1.20
2022-06-07T01:10:00,pkn,1.20
2022-06-07T01:12:00,pkn,1.20
2022-06-07T01:14:00,pkn,1.20
2022-06-07T01:18:00,pkn,1.20
2022-06-07T01:21:00,pkn,1.20
2022-06-07T01:24:00,pkn,1.20
2022-06-07T01:26:00,pkn,1.20
2022-06-07T01:28:00,pkn,1.20
2022-06-07T01:31:00,pkn,1.20
2022-06-07T01:35:00,pkn,1.20
2022-06-07T01:37:00,pkn,1.20
2022-06-07T01:39:00,pkn,1.20
2022-06-07T01:42:00,pkn,1.20
2022-06-07T01:45:00,pkn,1.20
2022-06-07T01:47:00,pkn,1.20
2022-06-07T01:51:00,pkn,1.20
2022-06-07T01:53:00,pkn,1.20
2022-06-07T01:56:00,pkn,1.20
2022-06-07T01:59:00,pkn,1.20
2022-06-07T02:01:00,pkn,1.20
2022-06-07T02:04:00,pkn,1.20
2022-06-07T02:06:00,pkn,1.20
2022-06-07T02:09:00,pkn,1.20
2022-06-07T02:13:00,pkn,1.20
2022-06-07T02:15:00,pkn,1.20
2022-06-07T02:18:00,pkn,1.20
2022-06-07T02:20:00,pkn,1.20
2022-06-07T02:23:00,pkn,1.20
2022-06-07T02:25:00,pkn,1.20
2022-06-07T02:29:00,pkn,1.20
2022-06-07T02:31:00,pkn,1.20
2022-06-07T02:33:00,pkn,1.20
2022-06-07T02:35:00,pkn,1.20
2022-06-07T02:39:00,pkn,1.20
2022-06-07T02:41:00,pkn,1.20
2022-06-07T02:43:00,pkn,1.20
2022-06-07T02:45:00,pkn,1.20
2022-06-07T02:47:00,pkn,1.20
2022-06-07T02:49:00,pkn,1.20
2022-06-07T02:51:00,pkn,1.20
2022-06-07T02:55:00,pkn,1.20
2022-06-07T02:57:00,pkn,1.20
2022-06-07T03:00:00,pkn,1.20
2022-06-07T03:02:00,pkn,1.20
2022-06-07T03:05:00,pkn,1.20
2022-06-07T03:07:00,pkn,1.20
2022-06-07T03:11:00,pkn,1.20
2022-06-07T03:13:00,pkn,1.20
2022-06-07T03:17:00,pkn,1.20
2022-06-07T03:19:00,pkn,1.20
2022-06-07T03:21:00,pkn,1.20
2022-06-07T03:25:00,pkn,1.20
2022-06-07T03:27:00,pkn,1.20
2022-06-07T03:29:00,pkn,1.20
2022-06-07T03:33:00,pkn,1.20
2022-06-07T03:36:00,pkn,1.20
2022-06-07T03:39:00,pkn,1.20
2022-06-07T03:41:00,pkn,1.20
2022-06-07T03:43:00,pkn,1.20
2022-06-07T03:46:00,pkn,1.20
2022-06-07T03:49:00,pkn,6.00
2022-06-07T03:50:00,pkn,1.20
2022-06-07T03:51:00,pkn,8.40
2022-06-07T03:52:00,pkn,1.20
2022-06-07T03:53:00,pkn,7.20
2022-06-07T03:54:00,pkn,1.20
2022-06-07T03:55:00,pkn,6.00
2022-06-07T03:58:00,pkn,1.20
2022-06-07T04:00:00,pkn,1.20
2022-06-07T04:04:00,pkn,1.20
2022-06-07T04:06:00,pkn,1.20
2022-06-07T04:08:00,pkn,1.20
2022-06-07T04:11:00,pkn,1.20
2022-06-07T04:13:00,pkn,1.20
2022-06-07T04:16:00,pkn,1.20
2022-06-07T04:18:00,pkn,1.20
2022-06-07T04:20:00,pkn,1.20
2022-06-07T04:22:00,pkn,1.20
2022-06-07T04:24:00,pkn,1.20
2022-06-07T04:27:00,pkn,1.20
2022-06-07T04:29:00,pkn,1.20
2022-06-07T04:31:00,pkn,1.20
2022-06-07T04:33:00,pkn,1.20
2022-06-07T04:37:00,pkn,1.20
2022-06-07T04:39:00,pkn,1.20
2022-06-07T04:41:00,pkn,1.20
2022-06-07T04:45:00,pkn,1.20
2022-06-07T04:47:00,pkn,1.20
2022-06-07T04:51:00,pkn,1.20
2022-06-07T04:53:00,pkn,1.20
2022-06-07T04:55:00,pkn,1.20
2022-06-07T04:58:00,pkn,1.20
2022-06-07T05:02:00,pkn,1.20
2022-06-07T05:03:00,pkn,1.20
2022-06-07T05:07:00,pkn,1.20
2022-06-07T05:09:00,pkn,1.20
2022-06-07T05:13:00,pkn,1.20
2022-06-07T05:15:00,pkn,1.20
2022-06-07T05:17:00,pkn,1.20
2022-06-07T05:20:00,pkn,1.20
2022-06-07T05:24:00,pkn,1.20
2022-06-07T05:25:00,pkn,1.20
2022-06-07T05:28:00,pkn,1.20
2022-06-07T05:32:00,pkn,1.20
2022-06-07T05:35:00,pkn,1.20
2022-06-07T05:37:00,pkn,1.20
2022-06-07T05:40:00,pkn,1.20
2022-06-07T05:44:00,pkn,1.20
2022-06-07T05:45:00,pkn,1.20
2022-06-07T05:49:00,pkn,1.20
2022-06-07T05:52:00,pkn,1.20
2022-06-07T05:54:00,pkn,1.20
2022-06-07T05:58:00,pkn,1.20
2022-06-07T06:00:00,pkn,1.20
2022-06-07T06:02:00,pkn,1.20
2022-06-07T06:04:00,pkn,1.20
2022-06-07T06:06:00,pkn,1.20
2022-06-07T06:10:00,pkn,1.20
2022-06-07T06:12:00,pkn,1.20
2022-06-07T06:14:00,pkn,1.20
2022-06-07T06:16:00,pkn,1.20
2022-06-07T06:18:00,pkn,1.20
2022-06-07T06:20:00,pkn,1.20
2022-06-07T06:24:00,pkn,1.20
2022-06-07T06:26:00,pkn,1.20
2022-06-07T06:28:00,pkn,1.20
2022-06-07T06:32:00,pkn,1.20
2022-06-07T06:34:00,pkn,1.20
2022-06-07T06:38:00,pkn,1.20
2022-06-07T06:40:00,pkn,1.20
2022-06-07T06:44:00,pkn,1.20
2022-06-07T06:46:00,pkn,1.20
2022-06-07T06:48:00,pkn,1.20
2022-06-07T06:52:00,pkn,1.20
2022-06-07T06:54:00,pkn,1.20
2022-06-07T06:58:00,pkn,1.20
2022-06-07T07:00:00,pkn,1.20
2022-06-07T07:04:00,pkn,1.20
2022-06-07T07:06:00,pkn,1.20
2022-06-07T07:08:00,pkn,1.20
2022-06-07T07:12:00,pkn,1.20
2022-06-07T07:14:00,pkn,1.20
2022-06-07T07:17:00,pkn,1.20
2022-06-07T07:22:00,pkn,1.20
2022-06-07T07:23:00,pkn,1.20
2022-06-07T07:26:00,pkn,1.20
2022-06-07T07:30:00,pkn,1.20
2022-06-07T07:32:00,pkn,1.20
2022-06-07T07:35:00,pkn,1.20
2022-06-07T07:37:00,pkn,1.20
2022-06-07T07:40:00,pkn,1.20
2022-06-07T07:44:00,pkn,1.20
2022-06-07T07:46:00,pkn,1.20
2022-06-07T07:48:00,pkn,2.40
2022-06-07T07:50:00,pkn,1.20
2022-06-07T07:51:00,pkn,2.40
2022-06-07T07:53:00,pkn,8.40
2022-06-07T07:54:00,pkn,1.20
2022-06-07T07:55:00,pkn,7.20
2022-06-07T07:56:00,pkn,1.20
2022-06-07T07:57:00,pkn,8.40
2022-06-07T07:58:00,pkn,1.20
2022-06-07T07:59:00,pkn,1.20
2022-06-07T08:00:00,pkn,1.20
2022-06-07T08:02:00,pkn,1.20
2022-06-07T08:06:00,pkn,1.20
2022-06-07T08:08:00,pkn,1.20
2022-06-07T08:09:00,pkn,1.20
2022-06-07T08:11:00,pkn,1.20
2022-06-07T08:15:00,pkn,1.20
2022-06-07T08:17:00,pkn,1.20
2022-06-07T08:19:00,pkn,1.20
2022-06-07T08:22:00,pkn,1.20
2022-06-07T08:24:00,pkn,1.20
2022-06-07T08:26:00,pkn,1.20
2022-06-07T08:28:00,pkn,1.20
2022-06-07T08:29:00,pkn,1.20
2022-06-07T08:32:00,pkn,1.20
2022-06-07T08:34:00,pkn,1.20
2022-06-07T08:36:00,pkn,1.20
2022-06-07T08:40:00,pkn,1.20
2022-06-07T08:43:00,pkn,1.20
2022-06-07T08:45:00,pkn,1.20
2022-06-07T08:48:00,pkn,1.20
2022-06-07T08:50:00,pkn,1.20
2022-06-07T08:53:00,pkn,1.20
2022-06-07T08:57:00,pkn,1.20
2022-06-07T08:59:00,pkn,1.20
2022-06-07T09:02:00,pkn,1.20
2022-06-07T09:06:00,pkn,1.20
2022-06-07T09:08:00,pkn,1.20
2022-06-07T09:10:00,pkn,1.20
2022-06-07T09:14:00,pkn,1.20
2022-06-07T09:16:00,pkn,1.20
2022-06-07T09:19:00,pkn,1.20
2022-06-07T09:23:00,pkn,1.20
2022-06-07T09:25:00,pkn,1.20
2022-06-07T09:28:00,pkn,1.20
2022-06-07T09:30:00,pkn,1.20
2022-06-07T09:34:00,pkn,1.20
2022-06-07T09:36:00,pkn,1.20
2022-06-07T09:40:00,pkn,1.20
2022-06-07T09:42:00,pkn,1.20
2022-06-07T09:46:00,pkn,1.20
2022-06-07T09:48:00,pkn,1.20
2022-06-07T09:50:00,pkn,1.20
2022-06-07T09:53:00,pkn,1.20
2022-06-07T09:57:00,pkn,1.20
2022-06-07T09:59:00,pkn,1.20
2022-06-07T10:01:00,pkn,1.20
2022-06-07T10:03:00,pkn,1.20
2022-06-07T10:05:00,pkn,1.20
2022-06-07T10:08:00,pkn,1.20
2022-06-07T10:10:00,pkn,1.20
2022-06-07T10:13:00,pkn,1.20
2022-06-07T10:15:00,pkn,1.20
2022-06-07T10:17:00,pkn,1.20
2022-06-07T10:20:00,pkn,1.20
2022-06-07T10:24:00,pkn,1.20
2022-06-07T10:26:00,pkn,1.20
2022-06-07T10:28:00,pkn,1.20
2022-06-07T10:30:00,pkn,1.20
2022-06-07T10:33:00,pkn,1.20
2022-06-07T10:36:00,pkn,1.20
2022-06-07T10:40:00,pkn,1.20
2022-06-07T10:43:00,pkn,1.20
2022-06-07T10:45:00,pkn,1.20
2022-06-07T10:49:00,pkn,1.20
2022-06-07T10:51:00,pkn,1.20
2022-06-07T10:53:00,pkn,1.20
2022-06-07T10:57:00,pkn,1.20
2022-06-07T10:59:00,pkn,1.20
2022-06-07T11:03:00,pkn,1.20
2022-06-07T11:05:00,pkn,1.20
2022-06-07T11:08:00,pkn,1.20
2022-06-07T11:11:00,pkn,1.20
2022-06-07T11:15:00,pkn,1.20
2022-06-07T11:16:00,pkn,1.20
2022-06-07T11:20:00,pkn,1.20
2022-06-07T11:22:00,pkn,1.20
2022-06-07T11:26:00,pkn,1.20
2022-06-07T11:28:00,pkn,1.20
2022-06-07T11:31:00,pkn,1.20
2022-06-07T11:33:00,pkn,1.20
2022-06-07T11:35:00,pkn,1.20
2022-06-07T11:39:00,pkn,1.20
2022-06-07T11:41:00,pkn,1.20
2022-06-07T11:43:00,pkn,1.20
2022-06-07T11:45:00,pkn,1.20
2022-06-07T11:48:00,pkn,1.20
2022-06-07T11:50:00,pkn,1.20
2022-06-07T11:51:00,pkn,7.20
2022-06-07T11:52:00,pkn,1.20
2022-06-07T11:53:00,pkn,8.40
2022-06-07T11:54:00,pkn,1.20
2022-06-07T11:55:00,pkn,8.40
2022-06-07T11:57:00,pkn,3.60
2022-06-07T11:58:00,pkn,1.20
2022-06-07T12:01:00,pkn,1.20
2022-06-07T12:03:00,pkn,1.20
2022-06-07T12:07:00,pkn,1.20
2022-06-07T12:10:00,pkn,1.20
2022-06-07T12:13:00,pkn,1.20
2022-06-07T12:15:00,pkn,1.20
2022-06-07T12:17:00,pkn,1.20
2022-06-07T12:21:00,pkn,1.20
2022-06-07T12:23:00,pkn,1.20
2022-06-07T12:27:00,pkn,1.20
2022-06-07T12:29:00,pkn,1.20
2022-06-07T12:33:00,pkn,1.20
2022-06-07T12:35:00,pkn,1.20
2022-06-07T12:38:00,pkn,1.20
2022-06-07T12:40:00,pkn,1.20
2022-06-07T12:42:00,pkn,1.20
2022-06-07T12:45:00,pkn,1.20
2022-06-07T12:48:00,pkn,1.20
2022-06-07T12:52:00,pkn,1.20
2022-06-07T12:54:00,pkn,1.20
2022-06-07T12:58:00,pkn,1.20
2022-06-07T13:00:00,pkn,1.20
2022-06-07T13:02:00,pkn,1.20
2022-06-07T13:06:00,pkn,1.20
2022-06-07T13:08:00,pkn,1.20
2022-06-07T13:11:00,pkn,1.20
2022-06-07T13:13:00,pkn,1.20
2022-06-07T13:15:00,pkn,1.20
2022-06-07T13:18:00,pkn,1.20
2022-06-07T13:20:00,pkn,1.20
2022-06-07T13:22:00,pkn,1.20
2022-06-07T13:24:00,pkn,1.20
2022-06-07T13:26:00,pkn,1.20
2022-06-07T13:30:00,pkn,1.20
2022-06-07T13:33:00,pkn,1.20
2022-06-07T13:35:00,pkn,1.20
2022-06-07T13:39:00,pkn,1.20
2022-06-07T13:41:00,pkn,1.20
2022-06-07T13:43:00,pkn,1.20
2022-06-07T13:47:00,pkn,1.20
2022-06-07T13:49:00,pkn,1.20
2022-06-07T13:53:00,pkn,1.20
2022-06-07T13:55:00,pkn,1.20
2022-06-07T13:59:00,pkn,1.20
2022-06-07T14:01:00,pkn,1.20
2022-06-07T14:03:00,pkn,1.20
2022-06-07T14:07:00,pkn,1.20
2022-06-07T14:09:00,pkn,1.20
2022-06-07T14:13:00,pkn,1.20
2022-06-07T14:15:00,pkn,1.20
2022-06-07T14:19:00,pkn,1.20
2022-06-07T14:21:00,pkn,1.20
2022-06-07T14:25:00,pkn,1.20
2022-06-07T14:27:00,pkn,1.20
2022-06-07T14:29:00,pkn,1.20
2022-06-07T14:33:00,pkn,1.20
2022-06-07T14:35:00,pkn,1.20
2022-06-07T14:38:00,pkn,1.20
2022-06-07T14:42:00,pkn,1.20
2022-06-07T14:44:00,pkn,1.20
2022-06-07T14:46:00,pkn,1.20
2022-06-07T14:48:00,pkn,1.20
2022-06-07T14:50:00,pkn,1.20
2022-06-07T14:52:00,pkn,1.20
2022-06-07T14:54:00,pkn,1.20
2022-06-07T14:57:00,pkn,1.20
2022-06-07T14:59:00,pkn,1.20
2022-06-07T15:01:00,pkn,1.20
2022-06-07T15:05:00,pkn,1.20
2022-06-07T15:07:00,pkn,1.20
2022-06-07T15:10:00,pkn,1.20
2022-06-07T15:12:00,pkn,1.20
2022-06-07T15:15:00,pkn,1.20
2022-06-07T15:19:00,pkn,1.20
2022-06-07T15:22:00,pkn,1.20
2022-06-07T15:24:00,pkn,1.20
2022-06-07T15:28:00,pkn,1.20
2022-06-07T15:30:00,pkn,1.20
2022-06-07T15:32:00,pkn,1.20
2022-06-07T15:36:00,pkn,1.20
2022-06-07T15:38:00,pkn,1.20
2022-06-07T15:42:00,pkn,1.20
2022-06-07T15:44:00,pkn,1.20
2022-06-07T15:47:00,pkn,1.20
2022-06-07T15:50:00,pkn,3.60
2022-06-07T15:51:00,pkn,4.80
2022-06-07T15:52:00,pkn,1.20
2022-06-07T15:53:00,pkn,8.40
2022-06-07T15:55:00,pkn,8.40
2022-06-07T15:56:00,pkn,1.20
2022-06-07T15:57:00,pkn,4.80
2022-06-07T15:58:00,pkn,1.20
2022-06-07T16:01:00,pkn,1.20
2022-06-07T16:05:00,pkn,1.20
2022-06-07T16:07:00,pkn,1.20
2022-06-07T16:10:00,pkn,1.20
2022-06-07T16:12:00,pkn,1.20
2022-06-07T16:15:00,pkn,1.20
2022-06-07T16:17:00,pkn,1.20
2022-06-07T16:21:00,pkn,1.20
2022-06-07T16:23:00,pkn,1.20
2022-06-07T16:25:00,pkn,1.20
2022-06-07T16:27:00,pkn,1.20
2022-06-07T16:29:00,pkn,1.20
2022-06-07T16:31:00,pkn,1.20
2022-06-07T16:34:00,pkn,1.20
2022-06-07T16:36:00,pkn,1.20
2022-06-07T16:40:00,pkn,1.20
2022-06-07T16:42:00,pkn,1.20
2022-06-07T16:45:00,pkn,1.20
2022-06-07T16:49:00,pkn,1.20
2022-06-07T16:51:00,pkn,1.20
2022-06-07T16:53:00,pkn,1.20
2022-06-07T16:55:00,pkn,1.20
2022-06-07T16:58:00,pkn,1.20
2022-06-07T17:02:00,pkn,1.20
2022-06-07T17:04:00,pkn,1.20
2022-06-07T17:08:00,pkn,1.20
2022-06-07T17:10:00,pkn,1.20
2022-06-07T17:12:00,pkn,1.20
2022-06-07T17:16:00,pkn,1.20
2022-06-07T17:18:00,pkn,1.20
2022-06-07T17:21:00,pkn,1.20
2022-06-07T17:25:00,pkn,1.20
2022-06-07T17:28:00,pkn,1.20
2022-06-07T17:31:00,pkn,1.20
2022-06-07T17:32:00,pkn,1.20
2022-06-07T17:36:00,pkn,1.20
2022-06-07T17:38:00,pkn,1.20
2022-06-07T17:42:00,pkn,1.20
2022-06-07T17:44:00,pkn,1.20
2022-06-07T17:47:00,pkn,1.20
2022-06-07T17:49:00,pkn,1.20
2022-06-07T17:51:00,pkn,1.20
2022-06-07T17:53:00,pkn,1.20
2022-06-07T17:56:00,pkn,1.20
2022-06-07T17:58:00,pkn,1.20
2022-06-07T18:00:00,pkn,1.20
2022-06-07T18:03:00,pkn,1.20
2022-06-07T18:06:00,pkn,1.20
2022-06-07T18:09:00,pkn,1.20
2022-06-07T18:10:00,pkn,1.20
2022-06-07T18:14:00,pkn,1.20
2022-06-07T18:16:00,pkn,1.20
2022-06-07T18:19:00,pkn,1.20
2022-06-07T18:23:00,pkn,1.20
2022-06-07T18:25:00,pkn,1.20
2022-06-07T18:29:00,pkn,1.20
2022-06-07T18:31:00,pkn,1.20
2022-06-07T18:33:00,pkn,1.20
2022-06-07T18:37:00,pkn,1.20
2022-06-07T18:39:00,pkn,1.20
2022-06-07T18:42:00,pkn,1.20
2022-06-07T18:45:00,pkn,1.20
2022-06-07T18:48:00,pkn,1.20
2022-06-07T18:50:00,pkn,1.20
2022-06-07T18:54:00,pkn,1.20
2022-06-07T18:56:00,pkn,1.20
2022-06-07T19:00:00,pkn,1.20
2022-06-07T19:02:00,pkn,1.20
2022-06-07T19:04:00,pkn,1.20
2022-06-07T19:08:00,pkn,1.20
2022-06-07T19:10:00,pkn,1.20
2022-06-07T19:12:00,pkn,1.20
2022-06-07T19:16:00,pkn,1.20
2022-06-07T19:18:00,pkn,1.20
2022-06-07T19:20:00,pkn,1.20
2022-06-07T19:22:00,pkn,1.20
2022-06-07T19:26:00,pkn,1.20
2022-06-07T19:28:00,pkn,1.20
2022-06-07T19:30:00,pkn,1.20
2022-06-07T19:33:00,pkn,1.20
2022-06-07T19:35:00,pkn,1.20
2022-06-07T19:36:00,pkn,1.20
2022-06-07T19:40:00,pkn,1.20
2022-06-07T19:42:00,pkn,1.20
2022-06-07T19:46:00,pkn,1.20
2022-06-07T19:48:00,pkn,1.20
2022-06-07T19:50:00,pkn,1.20
2022-06-07T19:54:00,pkn,1.20
2022-06-07T19:55:00,pkn,2.40
2022-06-07T19:56:00,pkn,1.20
2022-06-07T19:57:00,pkn,8.40
2022-06-07T19:58:00,pkn,4.80
2022-06-07T19:59:00,pkn,1.20
2022-06-07T20:00:00,pkn,7.20
2022-06-07T20:02:00,pkn,6.00
2022-06-07T20:03:00,pkn,1.20
2022-06-07T20:05:00,pkn,1.20
2022-06-07T20:08:00,pkn,1.20
2022-06-07T20:10:00,pkn,1.20
2022-06-07T20:14:00,pkn,1.20
2022-06-07T20:16:00,pkn,1.20
2022-06-07T20:19:00,pkn,1.20
2022-06-07T20:23:00,pkn,1.20
2022-06-07T20:25:00,pkn,1.20
2022-06-07T20:27:00,pkn,1.20
2022-06-07T20:30:00,pkn,1.20
2022-06-07T20:34:00,pkn,1.20
2022-06-07T20:36:00,pkn,1.20
2022-06-07T20:38:00,pkn,1.20
2022-06-07T20:41:00,pkn,1.20
2022-06-07T20:44:00,pkn,1.20
2022-06-07T20:46:00,pkn,1.20
2022-06-07T20:50:00,pkn,1.20
2022-06-07T20:52:00,pkn,1.20
2022-06-07T20:54:00,pkn,1.20
2022-06-07T20:55:00,pkn,1.20
2022-06-07T20:59:00,pkn,1.20
2022-06-07T21:00:00,pkn,1.20
2022-06-07T21:02:00,pkn,1.20
2022-06-07T21:04:00,pkn,1.20
2022-06-07T21:08:00,pkn,1.20
2022-06-07T21:10:00,pkn,1.20
2022-06-07T21:11:00,pkn,1.20
2022-06-07T21:15:00,pkn,1.20
2022-06-07T21:17:00,pkn,1.20
2022-06-07T21:19:00,pkn,1.20
2022-06-07T21:22:00,pkn,1.20
2022-06-07T21:26:00,pkn,1.20
2022-06-07T21:29:00,pkn,1.20
2022-06-07T21:31:00,pkn,1.20
2022-06-07T21:33:00,pkn,1.20
2022-06-07T21:37:00,pkn,1.20
2022-06-07T21:39:00,pkn,1.20
2022-06-07T21:42:00,pkn,1.20
2022-06-07T21:44:00,pkn,1.20
2022-06-07T21:47:00,pkn,1.20
2022-06-07T21:51:00,pkn,1.20
2022-06-07T21:53:00,pkn,1.20
2022-06-07T21:55:00,pkn,1.20
2022-06-07T21:59:00,pkn,1.20
2022-06-07T22:01:00,pkn,1.20
2022-06-07T22:04:00,pkn,1.20
2022-06-07T22:06:00,pkn,1.20
2022-06-07T22:10:00,pkn,1.20
2022-06-07T22:12:00,pkn,1.20
2022-06-07T22:14:00,pkn,1.20
2022-06-07T22:18:00,pkn,1.20
2022-06-07T22:19:00,pkn,1.20
2022-06-07T22:22:00,pkn,1.20
2022-06-07T22:25:00,pkn,1.20
2022-06-07T22:26:00,pkn,1.20
2022-06-07T22:28:00,pkn,1.20
2022-06-07T22:31:00,pkn,1.20
2022-06-07T22:33:00,pkn,1.20
2022-06-07T22:36:00,pkn,1.20
2022-06-07T22:38:00,pkn,1.20
2022-06-07T22:40:00,pkn,1.20
2022-06-07T22:42:00,pkn,1.20
2022-06-07T22:46:00,pkn,1.20
2022-06-07T22:48:00,pkn,1.20
2022-06-07T22:52:00,pkn,1.20
2022-06-07T22:54:00,pkn,1.20
2022-06-07T22:56:00,pkn,1.20
2022-06-07T22:59:00,pkn,1.20
2022-06-07T23:03:00,pkn,1.20
2022-06-07T23:05:00,pkn,1.20
2022-06-07T23:07:00,pkn,1.20
2022-06-07T23:11:00,pkn,1.20
2022-06-07T23:13:00,pkn,1.20
2022-06-07T23:16:00,pkn,1.20
2022-06-07T23:18:00,pkn,1.20
2022-06-07T23:21:00,pkn,1.20
2022-06-07T23:23:00,pkn,1.20
2022-06-07T23:26:00,pkn,1.20
2022-06-07T23:29:00,pkn,1.20
2022-06-07T23:31:00,pkn,1.20
2022-06-07T23:35:00,pkn,1.20
2022-06-07T23:37:00,pkn,1.20
2022-06-07T23:39:00,pkn,1.20
2022-06-07T23:43:00,pkn,1.20
2022-06-07T23:46:00,pkn,1.20
2022-06-07T23:48:00,pkn,1.20
2022-06-07T23:50:00,pkn,1.20
2022-06-07T23:53:00,pkn,1.20
2022-06-07T23:55:00,pkn,1.20
2022-06-07T23:58:00,pkn,1.20
