#datetime,building,power
2023-08-10T00:00:00,prt,26.65
2023-08-10T00:01:00,prt,28.22
2023-08-10T00:02:00,prt,27.57
2023-08-10T00:03:00,prt,27.30
2023-08-10T00:04:00,prt,27.72
2023-08-10T00:05:00,prt,27.71
2023-08-10T00:06:00,prt,28.87
2023-08-10T00:07:00,prt,38.39
2023-08-10T00:08:00,prt,39.69
2023-08-10T00:09:00,prt,39.59
2023-08-10T00:10:00,prt,37.21
2023-08-10T00:11:00,prt,29.41
2023-08-10T00:12:00,prt,28.99
2023-08-10T00:13:00,prt,28.81
2023-08-10T00:14:00,prt,28.59
2023-08-10T00:15:00,prt,27.14
2023-08-10T00:16:00,prt,25.92
2023-08-10T00:17:00,prt,35.50
2023-08-10T00:18:00,prt,29.65
2023-08-10T00:19:00,prt,27.00
2023-08-10T00:20:00,prt,29.59
2023-08-10T00:21:00,prt,28.01
2023-08-10T00:22:00,prt,28.38
2023-08-10T00:23:00,prt,30.80
2023-08-10T00:24:00,prt,29.25
2023-08-10T00:25:00,prt,29.69
2023-08-10T00:26:00,prt,29.99
2023-08-10T00:27:00,prt,37.55
2023-08-10T00:28:00,prt,34.78
2023-08-10T00:29:00,prt,30.02
2023-08-10T00:30:00,prt,30.87
2023-08-10T00:31:00,prt,30.51
2023-08-10T00:32:00,prt,35.12
2023-08-10T00:33:00,prt,34.40
2023-08-10T00:34:00,prt,32.31
2023-08-10T00:35:00,prt,29.40
2023-08-10T00:36:00,prt,29.28
2023-08-10T00:37:00,prt,36.40
2023-08-10T00:38:00,prt,32.14
2023-08-10T00:39:00,prt,28.55
2023-08-10T00:40:00,prt,29.09
2023-08-10T00:41:00,prt,32.59
2023-08-10T00:42:00,prt,29.20
2023-08-10T00:43:00,prt,28.41
2023-08-10T00:44:00,prt,29.99
2023-08-10T00:45:00,prt,29.56
2023-08-10T00:46:00,prt,27.49
2023-08-10T00:47:00,prt,38.01
2023-08-10T00:48:00,prt,31.47
2023-08-10T00:49:00,prt,28.16
2023-08-10T00:50:00,prt,27.06
2023-08-10T00:51:00,prt,28.07
2023-08-10T00:52:00,prt,28.46
2023-08-10T00:53:00,prt,28.84
2023-08-10T00:54:00,prt,27.58
2023-08-10T00:55:00,prt,28.09
2023-08-10T00:56:00,prt,31.63
2023-08-10T00:57:00,prt,41.92
2023-08-10T00:58:00,prt,36.61
2023-08-10T00:59:00,prt,30.76
2023-08-10T01:00:00,prt,30.73
2023-08-10T01:01:00,prt,30.88
2023-08-10T01:02:00,prt,30.95
2023-08-10T01:03:00,prt,30.70
2023-08-10T01:04:00,prt,30.54
2023-08-10T01:05:00,prt,30.81
2023-08-10T01:06:00,prt,30.88
2023-08-10T01:07:00,prt,37.52
2023-08-10T01:08:00,prt,35.30
2023-08-10T01:09:00,prt,35.82
2023-08-10T01:10:00,prt,30.29
2023-08-10T01:11:00,prt,29.15
2023-08-10T01:12:00,prt,29.38
2023-08-10T01:13:00,prt,29.70
2023-08-10T01:14:00,prt,31.61
2023-08-10T01:15:00,prt,30.92
2023-08-10T01:16:00,prt,32.52
2023-08-10T01:17:00,prt,37.87
2023-08-10T01:18:00,prt,37.46
2023-08-10T01:19:00,prt,29.90
2023-08-10T01:20:00,prt,30.32
2023-08-10T01:21:00,prt,30.35
2023-08-10T01:22:00,prt,27.67
2023-08-10T01:23:00,prt,27.83
2023-08-10T01:24:00,prt,28.51
2023-08-10T01:25:00,prt,28.05
2023-08-10T01:26:00,prt,27.65
2023-08-10T01:27:00,prt,27.99
2023-08-10T01:28:00,prt,36.23
2023-08-10T01:29:00,prt,30.85
2023-08-10T01:30:00,prt,26.64
2023-08-10T01:31:00,prt,30.28
2023-08-10T01:32:00,prt,28.93
2023-08-10T01:33:00,prt,28.87
2023-08-10T01:34:00,prt,28.85
2023-08-10T01:35:00,prt,31.77
2023-08-10T01:36:00,prt,31.25
2023-08-10T01:37:00,prt,26.31
2023-08-10T01:38:00,prt,33.55
2023-08-10T01:39:00,prt,29.57
2023-08-10T01:40:00,prt,24.58
2023-08-10T01:41:00,prt,27.68
2023-08-10T01:42:00,prt,28.18
2023-08-10T01:43:00,prt,26.28
2023-08-10T01:44:00,prt,26.43
2023-08-10T01:45:00,prt,29.08
2023-08-10T01:46:00,prt,23.15
2023-08-10T01:47:00,prt,25.02
2023-08-10T01:48:00,prt,32.00
2023-08-10T01:49:00,prt,30.12
2023-08-10T01:50:00,prt,29.23
2023-08-10T01:51:00,prt,29.63
2023-08-10T01:52:00,prt,28.77
2023-08-10T01:53:00,prt,27.30
2023-08-10T01:54:00,prt,28.04
2023-08-10T01:55:00,prt,28.48
2023-08-10T01:56:00,prt,30.60
2023-08-10T01:57:00,prt,28.00
2023-08-10T01:58:00,prt,25.76
2023-08-10T01:59:00,prt,32.25
2023-08-10T02:00:00,prt,23.82
2023-08-10T02:01:00,prt,24.76
2023-08-10T02:02:00,prt,23.88
2023-08-10T02:03:00,prt,23.65
2023-08-10T02:04:00,prt,25.63
2023-08-10T02:05:00,prt,25.24
2023-08-10T02:06:00,prt,26.36
2023-08-10T02:07:00,prt,27.80
2023-08-10T02:08:00,prt,27.51
2023-08-10T02:09:00,prt,34.55
2023-08-10T02:10:00,prt,31.66
2023-08-10T02:11:00,prt,26.31
2023-08-10T02:12:00,prt,26.71
2023-08-10T02:13:00,prt,29.32
2023-08-10T02:14:00,prt,30.41
2023-08-10T02:15:00,prt,31.57
2023-08-10T02:16:00,prt,32.28
2023-08-10T02:17:00,prt,31.55
2023-08-10T02:18:00,prt,34.73
2023-08-10T02:19:00,prt,33.14
2023-08-10T02:20:00,prt,35.20
2023-08-10T02:21:00,prt,30.07
2023-08-10T02:22:00,prt,29.59
2023-08-10T02:23:00,prt,26.21
2023-08-10T02:24:00,prt,24.04
2023-08-10T02:25:00,prt,23.47
2023-08-10T02:26:00,prt,23.36
2023-08-10T02:27:00,prt,23.80
2023-08-10T02:28:00,prt,23.02
2023-08-10T02:29:00,prt,23.37
2023-08-10T02:30:00,prt,35.12
2023-08-10T02:31:00,prt,30.32
2023-08-10T02:32:00,prt,29.65
2023-08-10T02:33:00,prt,26.88
2023-08-10T02:34:00,prt,28.08
2023-08-10T02:35:00,prt,26.57
2023-08-10T02:36:00,prt,31.03
2023-08-10T02:37:00,prt,31.61
2023-08-10T02:38:00,prt,30.31
2023-08-10T02:39:00,prt,31.21
2023-08-10T02:40:00,prt,35.38
2023-08-10T02:41:00,prt,33.68
2023-08-10T02:42:00,prt,30.17
2023-08-10T02:43:00,prt,26.81
2023-08-10T02:44:00,prt,26.14
2023-08-10T02:45:00,prt,25.11
2023-08-10T02:46:00,prt,25.69
2023-08-10T02:47:00,prt,26.22
2023-08-10T02:48:00,prt,25.42
2023-08-10T02:49:00,prt,25.45
2023-08-10T02:50:00,prt,28.14
2023-08-10T02:51:00,prt,34.95
2023-08-10T02:52:00,prt,31.00
2023-08-10T02:53:00,prt,32.28
2023-08-10T02:54:00,prt,32.14
2023-08-10T02:55:00,prt,34.44
2023-08-10T02:56:00,prt,30.43
2023-08-10T02:57:00,prt,28.84
2023-08-10T02:58:00,prt,28.48
2023-08-10T02:59:00,prt,32.23
2023-08-10T03:00:00,prt,31.37
2023-08-10T03:01:00,prt,38.71
2023-08-10T03:02:00,prt,36.89
2023-08-10T03:03:00,prt,35.58
2023-08-10T03:04:00,prt,31.71
2023-08-10T03:05:00,prt,27.87
2023-08-10T03:06:00,prt,29.41
2023-08-10T03:07:00,prt,31.43
2023-08-10T03:08:00,prt,32.48
2023-08-10T03:09:00,prt,33.20
2023-08-10T03:10:00,prt,34.17
2023-08-10T03:11:00,prt,33.48
2023-08-10T03:12:00,prt,40.10
2023-08-10T03:13:00,prt,34.70
2023-08-10T03:14:00,prt,31.47
2023-08-10T03:15:00,prt,30.57
2023-08-10T03:16:00,prt,30.47
2023-08-10T03:17:00,prt,34.09
2023-08-10T03:18:00,prt,34.43
2023-08-10T03:19:00,prt,31.12
2023-08-10T03:20:00,prt,27.45
2023-08-10T03:21:00,prt,26.91
2023-08-10T03:22:00,prt,34.66
2023-08-10T03:23:00,prt,37.83
2023-08-10T03:24:00,prt,36.28
2023-08-10T03:25:00,prt,33.85
2023-08-10T03:26:00,prt,33.86
2023-08-10T03:27:00,prt,32.66
2023-08-10T03:28:00,prt,32.35
2023-08-10T03:29:00,prt,30.86
2023-08-10T03:30:00,prt,33.48
2023-08-10T03:31:00,prt,29.69
2023-08-10T03:32:00,prt,29.41
2023-08-10T03:33:00,prt,37.35
2023-08-10T03:34:00,prt,33.52
2023-08-10T03:35:00,prt,28.97
2023-08-10T03:36:00,prt,28.96
2023-08-10T03:37:00,prt,28.49
2023-08-10T03:38:00,prt,29.23
2023-08-10T03:39:00,prt,30.84
2023-08-10T03:40:00,prt,32.29
2023-08-10T03:41:00,prt,34.93
2023-08-10T03:42:00,prt,34.12
2023-08-10T03:43:00,prt,39.63
2023-08-10T03:44:00,prt,35.23
2023-08-10T03:45:00,prt,34.53
2023-08-10T03:46:00,prt,28.65
2023-08-10T03:47:00,prt,27.26
2023-08-10T03:48:00,prt,27.09
2023-08-10T03:49:00,prt,27.62
2023-08-10T03:50:00,prt,28.23
2023-08-10T03:51:00,prt,28.91
2023-08-10T03:52:00,prt,24.87
2023-08-10T03:53:00,prt,24.82
2023-08-10T03:54:00,prt,34.10
2023-08-10T03:55:00,prt,29.83
2023-08-10T03:56:00,prt,26.86
2023-08-10T03:57:00,prt,26.97
2023-08-10T03:58:00,prt,27.33
2023-08-10T03:59:00,prt,25.25
2023-08-10T04:00:00,prt,25.03
2023-08-10T04:01:00,prt,32.49
2023-08-10T04:02:00,prt,38.27
2023-08-10T04:03:00,prt,35.31
2023-08-10T04:04:00,prt,41.02
2023-08-10T04:05:00,prt,46.41
2023-08-10T04:06:00,prt,38.64
2023-08-10T04:07:00,prt,36.56
2023-08-10T04:08:00,prt,34.68
2023-08-10T04:09:00,prt,35.26
2023-08-10T04:10:00,prt,41.28
2023-08-10T04:11:00,prt,37.70
2023-08-10T04:12:00,prt,38.80
2023-08-10T04:13:00,prt,35.05
2023-08-10T04:14:00,prt,34.99
2023-08-10T04:15:00,prt,41.55
2023-08-10T04:16:00,prt,36.84
2023-08-10T04:17:00,prt,32.10
2023-08-10T04:18:00,prt,31.40
2023-08-10T04:19:00,prt,32.54
2023-08-10T04:20:00,prt,31.61
2023-08-10T04:21:00,prt,33.76
2023-08-10T04:22:00,prt,33.91
2023-08-10T04:23:00,prt,32.75
2023-08-10T04:24:00,prt,32.68
2023-08-10T04:25:00,prt,32.86
2023-08-10T04:26:00,prt,39.50
2023-08-10T04:27:00,prt,34.87
2023-08-10T04:28:00,prt,36.64
2023-08-10T04:29:00,prt,36.27
2023-08-10T04:30:00,prt,37.46
2023-08-10T04:31:00,prt,34.94
2023-08-10T04:32:00,prt,32.94
2023-08-10T04:33:00,prt,34.05
2023-08-10T04:34:00,prt,36.07
2023-08-10T04:35:00,prt,37.01
2023-08-10T04:36:00,prt,37.78
2023-08-10T04:37:00,prt,44.38
2023-08-10T04:38:00,prt,37.24
2023-08-10T04:39:00,prt,36.43
2023-08-10T04:40:00,prt,33.34
2023-08-10T04:41:00,prt,33.65
2023-08-10T04:42:00,prt,32.47
2023-08-10T04:43:00,prt,35.29
2023-08-10T04:44:00,prt,37.84
2023-08-10T04:45:00,prt,37.23
2023-08-10T04:46:00,prt,35.12
2023-08-10T04:47:00,prt,40.47
2023-08-10T04:48:00,prt,44.18
2023-08-10T04:49:00,prt,35.76
2023-08-10T04:50:00,prt,33.58
2023-08-10T04:51:00,prt,32.82
2023-08-10T04:52:00,prt,33.64
2023-08-10T04:53:00,prt,37.04
2023-08-10T04:54:00,prt,36.76
2023-08-10T04:55:00,prt,36.95
2023-08-10T04:56:00,prt,38.32
2023-08-10T04:57:00,prt,41.16
2023-08-10T04:58:00,prt,48.41
2023-08-10T04:59:00,prt,46.04
2023-08-10T05:00:00,prt,41.88
2023-08-10T05:01:00,prt,44.87
2023-08-10T05:02:00,prt,44.34
2023-08-10T05:03:00,prt,41.73
2023-08-10T05:04:00,prt,42.76
2023-08-10T05:05:00,prt,43.91
2023-08-10T05:06:00,prt,44.32
2023-08-10T05:07:00,prt,48.09
2023-08-10T05:08:00,prt,38.41
2023-08-10T05:09:00,prt,46.05
2023-08-10T05:10:00,prt,39.52
2023-08-10T05:11:00,prt,37.69
2023-08-10T05:12:00,prt,37.28
2023-08-10T05:13:00,prt,37.29
2023-08-10T05:14:00,prt,36.76
2023-08-10T05:15:00,prt,37.54
2023-08-10T05:16:00,prt,37.98
2023-08-10T05:17:00,prt,38.07
2023-08-10T05:18:00,prt,43.32
2023-08-10T05:19:00,prt,47.20
2023-08-10T05:20:00,prt,64.65
2023-08-10T05:21:00,prt,64.74
2023-08-10T05:22:00,prt,63.98
2023-08-10T05:23:00,prt,63.00
2023-08-10T05:24:00,prt,64.01
2023-08-10T05:25:00,prt,59.75
2023-08-10T05:26:00,prt,58.31
2023-08-10T05:27:00,prt,50.52
2023-08-10T05:28:00,prt,47.77
2023-08-10T05:29:00,prt,44.67
2023-08-10T05:30:00,prt,51.67
2023-08-10T05:31:00,prt,54.80
2023-08-10T05:32:00,prt,48.58
2023-08-10T05:33:00,prt,48.76
2023-08-10T05:34:00,prt,50.54
2023-08-10T05:35:00,prt,49.26
2023-08-10T05:36:00,prt,49.74
2023-08-10T05:37:00,prt,48.79
2023-08-10T05:38:00,prt,52.16
2023-08-10T05:39:00,prt,51.59
2023-08-10T05:40:00,prt,46.70
2023-08-10T05:41:00,prt,56.18
2023-08-10T05:42:00,prt,54.14
2023-08-10T05:43:00,prt,58.19
2023-08-10T05:44:00,prt,56.41
2023-08-10T05:45:00,prt,58.32
2023-08-10T05:46:00,prt,56.09
2023-08-10T05:47:00,prt,54.88
2023-08-10T05:48:00,prt,51.66
2023-08-10T05:49:00,prt,56.72
2023-08-10T05:50:00,prt,57.45
2023-08-10T05:51:00,prt,55.20
2023-08-10T05:52:00,prt,64.27
2023-08-10T05:53:00,prt,60.82
2023-08-10T05:54:00,prt,58.80
2023-08-10T05:55:00,prt,61.86
2023-08-10T05:56:00,prt,61.52
2023-08-10T05:57:00,prt,59.71
2023-08-10T05:58:00,prt,61.48
2023-08-10T05:59:00,prt,63.81
2023-08-10T06:00:00,prt,61.67
2023-08-10T06:01:00,prt,79.08
2023-08-10T06:02:00,prt,82.34
2023-08-10T06:03:00,prt,85.07
2023-08-10T06:04:00,prt,83.18
2023-08-10T06:05:00,prt,79.34
2023-08-10T06:06:00,prt,79.17
2023-08-10T06:07:00,prt,80.50
2023-08-10T06:08:00,prt,81.44
2023-08-10T06:09:00,prt,82.86
2023-08-10T06:10:00,prt,80.75
2023-08-10T06:11:00,prt,79.25
2023-08-10T06:12:00,prt,84.08
2023-08-10T06:13:00,prt,86.43
2023-08-10T06:14:00,prt,82.28
2023-08-10T06:15:00,prt,79.91
2023-08-10T06:16:00,prt,72.49
2023-08-10T06:17:00,prt,73.14
2023-08-10T06:18:00,prt,69.45
2023-08-10T06:19:00,prt,73.81
2023-08-10T06:20:00,prt,75.27
2023-08-10T06:21:00,prt,77.74
2023-08-10T06:22:00,prt,75.22
2023-08-10T06:23:00,prt,74.61
2023-08-10T06:24:00,prt,87.29
2023-08-10T06:25:00,prt,76.50
2023-08-10T06:26:00,prt,70.47
2023-08-10T06:27:00,prt,76.76
2023-08-10T06:28:00,prt,82.72
2023-08-10T06:29:00,prt,71.80
2023-08-10T06:30:00,prt,86.86
2023-08-10T06:31:00,prt,83.78
2023-08-10T06:32:00,prt,87.53
2023-08-10T06:33:00,prt,85.91
2023-08-10T06:34:00,prt,86.61
2023-08-10T06:35:00,prt,84.10
2023-08-10T06:36:00,prt,88.82
2023-08-10T06:37:00,prt,86.32
2023-08-10T06:38:00,prt,93.73
2023-08-10T06:39:00,prt,92.10
2023-08-10T06:40:00,prt,88.30
2023-08-10T06:41:00,prt,87.58
2023-08-10T06:42:00,prt,91.99
2023-08-10T06:43:00,prt,89.04
2023-08-10T06:44:00,prt,96.27
2023-08-10T06:45:00,prt,92.16
2023-08-10T06:46:00,prt,95.50
2023-08-10T06:47:00,prt,84.52
2023-08-10T06:48:00,prt,92.37
2023-08-10T06:49:00,prt,83.85
2023-08-10T06:50:00,prt,83.86
2023-08-10T06:51:00,prt,87.63
2023-08-10T06:52:00,prt,94.83
2023-08-10T06:53:00,prt,96.59
2023-08-10T06:54:00,prt,95.48
2023-08-10T06:55:00,prt,100.60
2023-08-10T06:56:00,prt,91.16
2023-08-10T06:57:00,prt,94.99
2023-08-10T06:58:00,prt,87.92
2023-08-10T06:59:00,prt,88.76
2023-08-10T07:00:00,prt,103.39
2023-08-10T07:01:00,prt,88.75
2023-08-10T07:02:00,prt,119.54
2023-08-10T07:03:00,prt,100.96
2023-08-10T07:04:00,prt,100.09
2023-08-10T07:05:00,prt,99.12
2023-08-10T07:06:00,prt,122.49
2023-08-10T07:07:00,prt,124.59
2023-08-10T07:08:00,prt,113.30
2023-08-10T07:09:00,prt,113.08
2023-08-10T07:10:00,prt,120.36
2023-08-10T07:11:00,prt,120.85
2023-08-10T07:12:00,prt,139.89
2023-08-10T07:13:00,prt,139.69
2023-08-10T07:14:00,prt,149.69
2023-08-10T07:15:00,prt,150.37
2023-08-10T07:16:00,prt,154.62
2023-08-10T07:17:00,prt,151.60
2023-08-10T07:18:00,prt,141.52
2023-08-10T07:19:00,prt,134.23
2023-08-10T07:20:00,prt,123.49
2023-08-10T07:21:00,prt,117.23
2023-08-10T07:22:00,prt,105.37
2023-08-10T07:23:00,prt,95.58
2023-08-10T07:24:00,prt,95.64
2023-08-10T07:25:00,prt,96.97
2023-08-10T07:26:00,prt,96.83
2023-08-10T07:27:00,prt,100.13
2023-08-10T07:28:00,prt,116.11
2023-08-10T07:29:00,prt,114.45
2023-08-10T07:30:00,prt,121.41
2023-08-10T07:31:00,prt,113.55
2023-08-10T07:32:00,prt,118.90
2023-08-10T07:33:00,prt,121.58
2023-08-10T07:34:00,prt,119.31
2023-08-10T07:35:00,prt,112.68
2023-08-10T07:36:00,prt,114.99
2023-08-10T07:37:00,prt,115.19
2023-08-10T07:38:00,prt,109.84
2023-08-10T07:39:00,prt,116.84
2023-08-10T07:40:00,prt,113.46
2023-08-10T07:41:00,prt,101.05
2023-08-10T07:42:00,prt,97.67
2023-08-10T07:43:00,prt,95.00
2023-08-10T07:44:00,prt,103.86
2023-08-10T07:45:00,prt,97.60
2023-08-10T07:46:00,prt,99.72
2023-08-10T07:47:00,prt,100.48
2023-08-10T07:48:00,prt,116.89
2023-08-10T07:49:00,prt,98.79
2023-08-10T07:50:00,prt,101.15
2023-08-10T07:51:00,prt,99.37
2023-08-10T07:52:00,prt,99.46
2023-08-10T07:53:00,prt,98.33
2023-08-10T07:54:00,prt,98.49
2023-08-10T07:55:00,prt,99.81
2023-08-10T07:56:00,prt,99.92
2023-08-10T07:57:00,prt,105.51
2023-08-10T07:58:00,prt,105.09
2023-08-10T07:59:00,prt,120.96
2023-08-10T08:00:00,prt,110.21
2023-08-10T08:01:00,prt,100.29
2023-08-10T08:02:00,prt,97.97
2023-08-10T08:03:00,prt,103.37
2023-08-10T08:04:00,prt,97.61
2023-08-10T08:05:00,prt,91.01
2023-08-10T08:06:00,prt,95.55
2023-08-10T08:07:00,prt,83.48
2023-08-10T08:08:00,prt,106.45
2023-08-10T08:09:00,prt,83.36
2023-08-10T08:10:00,prt,84.66
2023-08-10T08:11:00,prt,101.61
2023-08-10T08:12:00,prt,89.42
2023-08-10T08:13:00,prt,93.48
2023-08-10T08:14:00,prt,86.71
2023-08-10T08:15:00,prt,86.70
2023-08-10T08:16:00,prt,106.41
2023-08-10T08:17:00,prt,102.04
2023-08-10T08:18:00,prt,103.35
2023-08-10T08:19:00,prt,108.12
2023-08-10T08:20:00,prt,103.42
2023-08-10T08:21:00,prt,106.24
2023-08-10T08:22:00,prt,109.45
2023-08-10T08:23:00,prt,89.07
2023-08-10T08:24:00,prt,89.57
2023-08-10T08:25:00,prt,103.42
2023-08-10T08:26:00,prt,100.79
2023-08-10T08:27:00,prt,100.61
2023-08-10T08:28:00,prt,106.68
2023-08-10T08:29:00,prt,94.11
2023-08-10T08:30:00,prt,98.80
2023-08-10T08:31:00,prt,115.49
2023-08-10T08:32:00,prt,95.85
2023-08-10T08:33:00,prt,94.24
2023-08-10T08:34:00,prt,93.60
2023-08-10T08:35:00,prt,87.54
2023-08-10T08:36:00,prt,86.83
2023-08-10T08:37:00,prt,99.08
2023-08-10T08:38:00,prt,106.56
2023-08-10T08:39:00,prt,107.79
2023-08-10T08:40:00,prt,121.06
2023-08-10T08:41:00,prt,111.48
2023-08-10T08:42:00,prt,116.96
2023-08-10T08:43:00,prt,122.25
2023-08-10T08:44:00,prt,116.58
2023-08-10T08:45:00,prt,111.60
2023-08-10T08:46:00,prt,119.80
2023-08-10T08:47:00,prt,93.56
2023-08-10T08:48:00,prt,92.86
2023-08-10T08:49:00,prt,121.44
2023-08-10T08:50:00,prt,101.41
2023-08-10T08:51:00,prt,106.64
2023-08-10T08:52:00,prt,98.58
2023-08-10T08:53:00,prt,102.72
2023-08-10T08:54:00,prt,106.66
2023-08-10T08:55:00,prt,105.67
2023-08-10T08:56:00,prt,100.90
2023-08-10T08:57:00,prt,104.81
2023-08-10T08:58:00,prt,100.30
2023-08-10T08:59:00,prt,112.70
2023-08-10T09:00:00,prt,112.02
2023-08-10T09:01:00,prt,106.04
2023-08-10T09:02:00,prt,108.33
2023-08-10T09:03:00,prt,120.07
2023-08-10T09:04:00,prt,100.67
2023-08-10T09:05:00,prt,92.61
2023-08-10T09:06:00,prt,93.20
2023-08-10T09:07:00,prt,89.02
2023-08-10T09:08:00,prt,100.09
2023-08-10T09:09:00,prt,91.94
2023-08-10T09:10:00,prt,90.58
2023-08-10T09:11:00,prt,101.69
2023-08-10T09:12:00,prt,105.84
2023-08-10T09:13:00,prt,102.48
2023-08-10T09:14:00,prt,112.15
2023-08-10T09:15:00,prt,89.41
2023-08-10T09:16:00,prt,100.51
2023-08-10T09:17:00,prt,102.71
2023-08-10T09:18:00,prt,116.94
2023-08-10T09:19:00,prt,111.35
2023-08-10T09:20:00,prt,106.56
2023-08-10T09:21:00,prt,122.61
2023-08-10T09:22:00,prt,125.99
2023-08-10T09:23:00,prt,126.88
2023-08-10T09:24:00,prt,155.23
2023-08-10T09:25:00,prt,137.41
2023-08-10T09:26:00,prt,148.95
2023-08-10T09:27:00,prt,160.74
2023-08-10T09:28:00,prt,152.17
2023-08-10T09:29:00,prt,155.72
2023-08-10T09:30:00,prt,164.19
2023-08-10T09:31:00,prt,148.02
2023-08-10T09:32:00,prt,142.85
2023-08-10T09:33:00,prt,141.02
2023-08-10T09:34:00,prt,141.42
2023-08-10T09:35:00,prt,131.90
2023-08-10T09:36:00,prt,124.66
2023-08-10T09:37:00,prt,112.57
2023-08-10T09:38:00,prt,119.11
2023-08-10T09:39:00,prt,122.12
2023-08-10T09:40:00,prt,111.37
2023-08-10T09:41:00,prt,112.86
2023-08-10T09:42:00,prt,121.79
2023-08-10T09:43:00,prt,112.81
2023-08-10T09:44:00,prt,125.23
2023-08-10T09:45:00,prt,125.93
2023-08-10T09:46:00,prt,112.41
2023-08-10T09:47:00,prt,108.88
2023-08-10T09:48:00,prt,98.78
2023-08-10T09:49:00,prt,96.53
2023-08-10T09:50:00,prt,112.87
2023-08-10T09:51:00,prt,95.95
2023-08-10T09:52:00,prt,96.05
2023-08-10T09:53:00,prt,109.53
2023-08-10T09:54:00,prt,99.61
2023-08-10T09:55:00,prt,104.79
2023-08-10T09:56:00,prt,105.70
2023-08-10T09:57:00,prt,89.45
2023-08-10T09:58:00,prt,90.17
2023-08-10T09:59:00,prt,101.74
2023-08-10T10:00:00,prt,102.81
2023-08-10T10:01:00,prt,109.70
2023-08-10T10:02:00,prt,109.42
2023-08-10T10:03:00,prt,120.17
2023-08-10T10:04:00,prt,117.82
2023-08-10T10:05:00,prt,112.61
2023-08-10T10:06:00,prt,111.14
2023-08-10T10:07:00,prt,99.28
2023-08-10T10:08:00,prt,98.81
2023-08-10T10:09:00,prt,89.22
2023-08-10T10:10:00,prt,103.35
2023-08-10T10:11:00,prt,114.77
2023-08-10T10:12:00,prt,106.83
2023-08-10T10:13:00,prt,124.90
2023-08-10T10:14:00,prt,108.96
2023-08-10T10:15:00,prt,111.02
2023-08-10T10:16:00,prt,122.14
2023-08-10T10:17:00,prt,112.56
2023-08-10T10:18:00,prt,115.75
2023-08-10T10:19:00,prt,117.68
2023-08-10T10:20:00,prt,127.83
2023-08-10T10:21:00,prt,126.64
2023-08-10T10:22:00,prt,123.76
2023-08-10T10:23:00,prt,144.45
2023-08-10T10:24:00,prt,130.39
2023-08-10T10:25:00,prt,110.99
2023-08-10T10:26:00,prt,108.58
2023-08-10T10:27:00,prt,96.94
2023-08-10T10:28:00,prt,110.08
2023-08-10T10:29:00,prt,102.54
2023-08-10T10:30:00,prt,118.30
2023-08-10T10:31:00,prt,109.94
2023-08-10T10:32:00,prt,126.20
2023-08-10T10:33:00,prt,147.90
2023-08-10T10:34:00,prt,135.01
2023-08-10T10:35:00,prt,151.44
2023-08-10T10:36:00,prt,137.36
2023-08-10T10:37:00,prt,129.06
2023-08-10T10:38:00,prt,135.61
2023-08-10T10:39:00,prt,114.22
2023-08-10T10:40:00,prt,103.20
2023-08-10T10:41:00,prt,103.95
2023-08-10T10:42:00,prt,109.73
2023-08-10T10:43:00,prt,113.63
2023-08-10T10:44:00,prt,108.37
2023-08-10T10:45:00,prt,109.74
2023-08-10T10:46:00,prt,121.05
2023-08-10T10:47:00,prt,126.53
2023-08-10T10:48:00,prt,137.04
2023-08-10T10:49:00,prt,127.28
2023-08-10T10:50:00,prt,135.21
2023-08-10T10:51:00,prt,131.59
2023-08-10T10:52:00,prt,129.15
2023-08-10T10:53:00,prt,138.04
2023-08-10T10:54:00,prt,123.92
2023-08-10T10:55:00,prt,120.37
2023-08-10T10:56:00,prt,117.26
2023-08-10T10:57:00,prt,117.57
2023-08-10T10:58:00,prt,117.46
2023-08-10T10:59:00,prt,117.13
2023-08-10T11:00:00,prt,122.69
2023-08-10T11:01:00,prt,106.70
2023-08-10T11:02:00,prt,123.31
2023-08-10T11:03:00,prt,127.60
2023-08-10T11:04:00,prt,117.70
2023-08-10T11:05:00,prt,126.12
2023-08-10T11:06:00,prt,117.36
2023-08-10T11:07:00,prt,126.58
2023-08-10T11:08:00,prt,123.67
2023-08-10T11:09:00,prt,122.73
2023-08-10T11:10:00,prt,133.37
2023-08-10T11:11:00,prt,121.94
2023-08-10T11:12:00,prt,148.72
2023-08-10T11:13:00,prt,138.57
2023-08-10T11:14:00,prt,126.42
2023-08-10T11:15:00,prt,141.22
2023-08-10T11:16:00,prt,123.69
2023-08-10T11:17:00,prt,141.94
2023-08-10T11:18:00,prt,120.18
2023-08-10T11:19:00,prt,109.06
2023-08-10T11:20:00,prt,107.70
2023-08-10T11:21:00,prt,108.44
2023-08-10T11:22:00,prt,115.15
2023-08-10T11:23:00,prt,124.63
2023-08-10T11:24:00,prt,123.21
2023-08-10T11:25:00,prt,115.67
2023-08-10T11:26:00,prt,121.25
2023-08-10T11:27:00,prt,114.63
2023-08-10T11:28:00,prt,125.23
2023-08-10T11:29:00,prt,125.83
2023-08-10T11:30:00,prt,124.29
2023-08-10T11:31:00,prt,115.81
2023-08-10T11:32:00,prt,137.11
2023-08-10T11:33:00,prt,126.88
2023-08-10T11:34:00,prt,123.84
2023-08-10T11:35:00,prt,120.45
2023-08-10T11:36:00,prt,118.33
2023-08-10T11:37:00,prt,120.65
2023-08-10T11:38:00,prt,135.24
