#datetime,building,power
2023-06-22T00:00:00,pkn,1.20
2023-06-22T00:03:00,pkn,1.20
2023-06-22T00:05:00,pkn,1.20
2023-06-22T00:06:00,pkn,1.20
2023-06-22T00:08:00,pkn,1.20
2023-06-22T00:10:00,pkn,1.20
2023-06-22T00:12:00,pkn,1.20
2023-06-22T00:14:00,pkn,1.20
2023-06-22T00:16:00,pkn,1.20
2023-06-22T00:19:00,pkn,1.20
2023-06-22T00:21:00,pkn,1.20
2023-06-22T00:23:00,pkn,1.20
2023-06-22T00:26:00,pkn,1.20
2023-06-22T00:29:00,pkn,1.20
2023-06-22T00:31:00,pkn,1.20
2023-06-22T00:33:00,pkn,1.20
2023-06-22T00:35:00,pkn,1.20
2023-06-22T00:37:00,pkn,1.20
2023-06-22T00:40:00,pkn,1.20
2023-06-22T00:42:00,pkn,1.20
2023-06-22T00:44:00,pkn,1.20
2023-06-22T00:46:00,pkn,1.20
2023-06-22T00:48:00,pkn,1.20
2023-06-22T00:50:00,pkn,1.20
2023-06-22T00:53:00,pkn,1.20
2023-06-22T00:55:00,pkn,1.20
2023-06-22T00:57:00,pkn,1.20
2023-06-22T00:59:00,pkn,1.20
2023-06-22T01:01:00,pkn,1.20
2023-06-22T01:03:00,pkn,1.20
2023-06-22T01:06:00,pkn,1.20
2023-06-22T01:09:00,pkn,1.20
2023-06-22T01:11:00,pkn,1.20
2023-06-22T01:12:00,pkn,1.20
2023-06-22T01:15:00,pkn,1.20
2023-06-22T01:16:00,pkn,1.20
2023-06-22T01:18:00,pkn,1.20
2023-06-22T01:20:00,pkn,1.20
2023-06-22T01:22:00,pkn,1.20
2023-06-22T01:24:00,pkn,1.20
2023-06-22T01:26:00,pkn,1.20
2023-06-22T01:28:00,pkn,1.20
2023-06-22T01:30:00,pkn,1.20
2023-06-22T01:32:00,pkn,1.20
2023-06-22T01:34:00,pkn,1.20
2023-06-22T01:36:00,pkn,1.20
2023-06-22T01:39:00,pkn,1.20
2023-06-22T01:42:00,pkn,1.20
2023-06-22T01:43:00,pkn,1.20
2023-06-22T01:47:00,pkn,1.20
2023-06-22T01:48:00,pkn,1.20
2023-06-22T01:50:00,pkn,1.20
2023-06-22T01:53:00,pkn,1.20
2023-06-22T01:55:00,pkn,1.20
2023-06-22T01:57:00,pkn,1.20
2023-06-22T02:00:00,pkn,1.20
2023-06-22T02:02:00,pkn,1.20
2023-06-22T02:04:00,pkn,1.20
2023-06-22T02:06:00,pkn,1.20
2023-06-22T02:09:00,pkn,1.20
2023-06-22T02:11:00,pkn,1.20
2023-06-22T02:13:00,pkn,1.20
2023-06-22T02:15:00,pkn,1.20
2023-06-22T02:18:00,pkn,1.20
2023-06-22T02:21:00,pkn,1.20
2023-06-22T02:23:00,pkn,1.20
2023-06-22T02:25:00,pkn,1.20
2023-06-22T02:28:00,pkn,1.20
2023-06-22T02:29:00,pkn,1.20
2023-06-22T02:31:00,pkn,3.60
2023-06-22T02:32:00,pkn,4.80
2023-06-22T02:33:00,pkn,3.60
2023-06-22T02:34:00,pkn,3.60
2023-06-22T02:35:00,pkn,6.00
2023-06-22T02:37:00,pkn,8.40
2023-06-22T02:39:00,pkn,1.20
2023-06-22T02:41:00,pkn,1.20
2023-06-22T02:43:00,pkn,1.20
2023-06-22T02:45:00,pkn,1.20
2023-06-22T02:47:00,pkn,1.20
2023-06-22T02:49:00,pkn,1.20
2023-06-22T02:51:00,pkn,1.20
2023-06-22T02:53:00,pkn,1.20
2023-06-22T02:55:00,pkn,1.20
2023-06-22T02:57:00,pkn,1.20
2023-06-22T02:59:00,pkn,1.20
2023-06-22T03:02:00,pkn,1.20
2023-06-22T03:05:00,pkn,1.20
2023-06-22T03:07:00,pkn,1.20
2023-06-22T03:09:00,pkn,1.20
2023-06-22T03:11:00,pkn,1.20
2023-06-22T03:13:00,pkn,1.20
2023-06-22T03:16:00,pkn,1.20
2023-06-22T03:18:00,pkn,1.20
2023-06-22T03:20:00,pkn,1.20
2023-06-22T03:22:00,pkn,1.20
2023-06-22T03:24:00,pkn,1.20
2023-06-22T03:27:00,pkn,1.20
2023-06-22T03:30:00,pkn,1.20
2023-06-22T03:31:00,pkn,1.20
2023-06-22T03:34:00,pkn,1.20
2023-06-22T03:37:00,pkn,1.20
2023-06-22T03:38:00,pkn,1.20
2023-06-22T03:41:00,pkn,1.20
2023-06-22T03:43:00,pkn,1.20
2023-06-22T03:46:00,pkn,1.20
2023-06-22T03:47:00,pkn,1.20
2023-06-22T03:51:00,pkn,1.20
2023-06-22T03:52:00,pkn,1.20
2023-06-22T03:54:00,pkn,1.20
2023-06-22T03:57:00,pkn,1.20
2023-06-22T03:59:00,pkn,1.20
2023-06-22T04:01:00,pkn,1.20
2023-06-22T04:03:00,pkn,1.20
2023-06-22T04:06:00,pkn,1.20
2023-06-22T04:08:00,pkn,1.20
2023-06-22T04:10:00,pkn,1.20
2023-06-22T04:12:00,pkn,1.20
2023-06-22T04:13:00,pkn,1.20
2023-06-22T04:15:00,pkn,1.20
2023-06-22T04:16:00,pkn,1.20
2023-06-22T04:18:00,pkn,1.20
2023-06-22T04:21:00,pkn,1.20
2023-06-22T04:24:00,pkn,1.20
2023-06-22T04:26:00,pkn,1.20
2023-06-22T04:27:00,pkn,1.20
2023-06-22T04:30:00,pkn,1.20
2023-06-22T04:33:00,pkn,1.20
2023-06-22T04:34:00,pkn,1.20
2023-06-22T04:37:00,pkn,1.20
2023-06-22T04:39:00,pkn,1.20
2023-06-22T04:40:00,pkn,1.20
2023-06-22T04:43:00,pkn,1.20
2023-06-22T04:46:00,pkn,1.20
2023-06-22T04:47:00,pkn,1.20
2023-06-22T04:49:00,pkn,1.20
2023-06-22T04:52:00,pkn,1.20
2023-06-22T04:54:00,pkn,1.20
2023-06-22T04:57:00,pkn,1.20
2023-06-22T04:59:00,pkn,1.20
2023-06-22T05:01:00,pkn,1.20
2023-06-22T05:03:00,pkn,1.20
2023-06-22T05:07:00,pkn,1.20
2023-06-22T05:09:00,pkn,1.20
2023-06-22T05:11:00,pkn,1.20
2023-06-22T05:13:00,pkn,1.20
2023-06-22T05:15:00,pkn,1.20
2023-06-22T05:17:00,pkn,1.20
2023-06-22T05:19:00,pkn,1.20
2023-06-22T05:23:00,pkn,1.20
2023-06-22T05:25:00,pkn,1.20
2023-06-22T05:27:00,pkn,1.20
2023-06-22T05:29:00,pkn,1.20
2023-06-22T05:32:00,pkn,1.20
2023-06-22T05:33:00,pkn,1.20
2023-06-22T05:35:00,pkn,1.20
2023-06-22T05:37:00,pkn,1.20
2023-06-22T05:40:00,pkn,1.20
2023-06-22T05:42:00,pkn,1.20
2023-06-22T05:44:00,pkn,1.20
2023-06-22T05:46:00,pkn,1.20
2023-06-22T05:48:00,pkn,1.20
2023-06-22T05:50:00,pkn,1.20
2023-06-22T05:52:00,pkn,1.20
2023-06-22T05:54:00,pkn,1.20
2023-06-22T05:56:00,pkn,1.20
2023-06-22T05:58:00,pkn,1.20
2023-06-22T06:00:00,pkn,1.20
2023-06-22T06:03:00,pkn,1.20
2023-06-22T06:05:00,pkn,1.20
2023-06-22T06:08:00,pkn,1.20
2023-06-22T06:10:00,pkn,1.20
2023-06-22T06:12:00,pkn,1.20
2023-06-22T06:16:00,pkn,1.20
2023-06-22T06:17:00,pkn,1.20
2023-06-22T06:19:00,pkn,1.20
2023-06-22T06:22:00,pkn,1.20
2023-06-22T06:25:00,pkn,1.20
2023-06-22T06:27:00,pkn,1.20
2023-06-22T06:29:00,pkn,1.20
2023-06-22T06:31:00,pkn,1.20
2023-06-22T06:33:00,pkn,1.20
2023-06-22T06:35:00,pkn,1.20
2023-06-22T06:38:00,pkn,1.20
2023-06-22T06:41:00,pkn,1.20
2023-06-22T06:42:00,pkn,1.20
2023-06-22T06:46:00,pkn,1.20
2023-06-22T06:48:00,pkn,1.20
2023-06-22T06:50:00,pkn,1.20
2023-06-22T06:53:00,pkn,1.20
2023-06-22T06:55:00,pkn,1.20
2023-06-22T06:57:00,pkn,1.20
2023-06-22T06:59:00,pkn,1.20
2023-06-22T07:02:00,pkn,1.20
2023-06-22T07:03:00,pkn,1.20
2023-06-22T07:06:00,pkn,1.20
2023-06-22T07:08:00,pkn,1.20
2023-06-22T07:09:00,pkn,1.20
2023-06-22T07:12:00,pkn,1.20
2023-06-22T07:13:00,pkn,1.20
2023-06-22T07:15:00,pkn,1.20
2023-06-22T07:17:00,pkn,1.20
2023-06-22T07:19:00,pkn,1.20
2023-06-22T07:21:00,pkn,1.20
2023-06-22T07:23:00,pkn,1.20
2023-06-22T07:27:00,pkn,1.20
2023-06-22T07:29:00,pkn,1.20
2023-06-22T07:30:00,pkn,1.20
2023-06-22T07:33:00,pkn,1.20
2023-06-22T07:35:00,pkn,1.20
2023-06-22T07:36:00,pkn,4.80
2023-06-22T07:38:00,pkn,8.40
2023-06-22T07:39:00,pkn,4.80
2023-06-22T07:41:00,pkn,8.40
2023-06-22T07:42:00,pkn,3.60
2023-06-22T07:45:00,pkn,1.20
2023-06-22T07:47:00,pkn,1.20
2023-06-22T07:49:00,pkn,1.20
2023-06-22T07:51:00,pkn,1.20
2023-06-22T07:53:00,pkn,1.20
2023-06-22T07:55:00,pkn,1.20
2023-06-22T07:57:00,pkn,1.20
2023-06-22T07:59:00,pkn,1.20
2023-06-22T08:03:00,pkn,1.20
2023-06-22T08:05:00,pkn,1.20
2023-06-22T08:07:00,pkn,1.20
2023-06-22T08:08:00,pkn,1.20
2023-06-22T08:11:00,pkn,1.20
2023-06-22T08:13:00,pkn,1.20
2023-06-22T08:15:00,pkn,1.20
2023-06-22T08:17:00,pkn,1.20
2023-06-22T08:19:00,pkn,1.20
2023-06-22T08:21:00,pkn,1.20
2023-06-22T08:23:00,pkn,1.20
2023-06-22T08:25:00,pkn,1.20
2023-06-22T08:27:00,pkn,1.20
2023-06-22T08:29:00,pkn,1.20
2023-06-22T08:31:00,pkn,1.20
2023-06-22T08:35:00,pkn,1.20
2023-06-22T08:37:00,pkn,1.20
2023-06-22T08:38:00,pkn,1.20
2023-06-22T08:40:00,pkn,1.20
2023-06-22T08:42:00,pkn,1.20
2023-06-22T08:44:00,pkn,1.20
2023-06-22T08:46:00,pkn,1.20
2023-06-22T08:49:00,pkn,1.20
2023-06-22T08:51:00,pkn,1.20
2023-06-22T08:53:00,pkn,1.20
2023-06-22T08:54:00,pkn,1.20
2023-06-22T08:56:00,pkn,1.20
2023-06-22T08:58:00,pkn,1.20
2023-06-22T09:02:00,pkn,1.20
2023-06-22T09:03:00,pkn,1.20
2023-06-22T09:07:00,pkn,1.20
2023-06-22T09:08:00,pkn,1.20
2023-06-22T09:11:00,pkn,1.20
2023-06-22T09:13:00,pkn,1.20
2023-06-22T09:15:00,pkn,1.20
2023-06-22T09:18:00,pkn,1.20
2023-06-22T09:20:00,pkn,1.20
2023-06-22T09:23:00,pkn,1.20
2023-06-22T09:25:00,pkn,1.20
2023-06-22T09:27:00,pkn,1.20
2023-06-22T09:31:00,pkn,1.20
2023-06-22T09:32:00,pkn,1.20
2023-06-22T09:34:00,pkn,1.20
2023-06-22T09:37:00,pkn,1.20
2023-06-22T09:39:00,pkn,1.20
2023-06-22T09:42:00,pkn,1.20
2023-06-22T09:45:00,pkn,1.20
2023-06-22T09:46:00,pkn,1.20
2023-06-22T09:50:00,pkn,1.20
2023-06-22T09:51:00,pkn,1.20
2023-06-22T09:53:00,pkn,1.20
2023-06-22T09:57:00,pkn,1.20
2023-06-22T09:59:00,pkn,1.20
2023-06-22T10:01:00,pkn,1.20
2023-06-22T10:03:00,pkn,1.20
2023-06-22T10:05:00,pkn,1.20
2023-06-22T10:07:00,pkn,1.20
2023-06-22T10:10:00,pkn,1.20
2023-06-22T10:11:00,pkn,1.20
2023-06-22T10:14:00,pkn,1.20
2023-06-22T10:15:00,pkn,1.20
2023-06-22T10:17:00,pkn,1.20
2023-06-22T10:20:00,pkn,1.20
2023-06-22T10:21:00,pkn,1.20
2023-06-22T10:24:00,pkn,1.20
2023-06-22T10:25:00,pkn,1.20
2023-06-22T10:29:00,pkn,1.20
2023-06-22T10:31:00,pkn,1.20
2023-06-22T10:33:00,pkn,1.20
2023-06-22T10:35:00,pkn,1.20
2023-06-22T10:37:00,pkn,1.20
2023-06-22T10:41:00,pkn,1.20
2023-06-22T10:42:00,pkn,1.20
2023-06-22T10:46:00,pkn,1.20
2023-06-22T10:48:00,pkn,1.20
2023-06-22T10:50:00,pkn,1.20
2023-06-22T10:52:00,pkn,1.20
2023-06-22T10:54:00,pkn,1.20
2023-06-22T10:57:00,pkn,1.20
2023-06-22T11:00:00,pkn,1.20
2023-06-22T11:01:00,pkn,1.20
2023-06-22T11:05:00,pkn,1.20
2023-06-22T11:07:00,pkn,1.20
2023-06-22T11:09:00,pkn,1.20
2023-06-22T11:12:00,pkn,1.20
2023-06-22T11:14:00,pkn,1.20
2023-06-22T11:17:00,pkn,1.20
2023-06-22T11:19:00,pkn,1.20
2023-06-22T11:21:00,pkn,1.20
2023-06-22T11:23:00,pkn,1.20
2023-06-22T11:25:00,pkn,1.20
2023-06-22T11:29:00,pkn,1.20
2023-06-22T11:31:00,pkn,1.20
2023-06-22T11:33:00,pkn,1.20
2023-06-22T11:34:00,pkn,1.20
2023-06-22T11:36:00,pkn,1.20
2023-06-22T11:38:00,pkn,1.20
2023-06-22T11:41:00,pkn,1.20
2023-06-22T11:43:00,pkn,1.20
2023-06-22T11:44:00,pkn,1.20
2023-06-22T11:47:00,pkn,1.20
2023-06-22T11:49:00,pkn,1.20
2023-06-22T11:50:00,pkn,1.20
2023-06-22T11:53:00,pkn,1.20
2023-06-22T11:55:00,pkn,1.20
2023-06-22T11:57:00,pkn,1.20
2023-06-22T12:01:00,pkn,1.20
2023-06-22T12:03:00,pkn,1.20
2023-06-22T12:05:00,pkn,1.20
2023-06-22T12:07:00,pkn,1.20
2023-06-22T12:09:00,pkn,1.20
2023-06-22T12:12:00,pkn,1.20
2023-06-22T12:15:00,pkn,1.20
2023-06-22T12:17:00,pkn,1.20
2023-06-22T12:19:00,pkn,1.20
2023-06-22T12:22:00,pkn,1.20
2023-06-22T12:25:00,pkn,1.20
2023-06-22T12:26:00,pkn,1.20
2023-06-22T12:30:00,pkn,1.20
2023-06-22T12:31:00,pkn,1.20
2023-06-22T12:33:00,pkn,1.20
2023-06-22T12:36:00,pkn,1.20
2023-06-22T12:38:00,pkn,1.20
2023-06-22T12:42:00,pkn,1.20
2023-06-22T12:43:00,pkn,1.20
2023-06-22T12:45:00,pkn,1.20
2023-06-22T12:49:00,pkn,1.20
2023-06-22T12:50:00,pkn,7.20
2023-06-22T12:52:00,pkn,9.60
2023-06-22T12:53:00,pkn,3.60
2023-06-22T12:55:00,pkn,9.60
2023-06-22T12:57:00,pkn,1.20
2023-06-22T12:58:00,pkn,1.20
2023-06-22T13:01:00,pkn,1.20
2023-06-22T13:02:00,pkn,1.20
2023-06-22T13:04:00,pkn,1.20
2023-06-22T13:07:00,pkn,1.20
2023-06-22T13:09:00,pkn,1.20
2023-06-22T13:10:00,pkn,1.20
2023-06-22T13:13:00,pkn,1.20
2023-06-22T13:15:00,pkn,1.20
2023-06-22T13:17:00,pkn,1.20
2023-06-22T13:20:00,pkn,1.20
2023-06-22T13:23:00,pkn,1.20
2023-06-22T13:25:00,pkn,1.20
2023-06-22T13:28:00,pkn,1.20
2023-06-22T13:29:00,pkn,1.20
2023-06-22T13:33:00,pkn,1.20
2023-06-22T13:34:00,pkn,1.20
2023-06-22T13:37:00,pkn,1.20
2023-06-22T13:39:00,pkn,1.20
2023-06-22T13:41:00,pkn,1.20
2023-06-22T13:44:00,pkn,1.20
2023-06-22T13:47:00,pkn,1.20
2023-06-22T13:49:00,pkn,1.20
2023-06-22T13:51:00,pkn,1.20
2023-06-22T13:53:00,pkn,1.20
2023-06-22T13:57:00,pkn,1.20
2023-06-22T13:59:00,pkn,1.20
2023-06-22T14:01:00,pkn,1.20
2023-06-22T14:03:00,pkn,1.20
2023-06-22T14:05:00,pkn,1.20
2023-06-22T14:08:00,pkn,1.20
2023-06-22T14:10:00,pkn,1.20
2023-06-22T14:13:00,pkn,1.20
2023-06-22T14:15:00,pkn,1.20
2023-06-22T14:17:00,pkn,1.20
2023-06-22T14:20:00,pkn,1.20
2023-06-22T14:22:00,pkn,1.20
2023-06-22T14:24:00,pkn,1.20
2023-06-22T14:26:00,pkn,1.20
2023-06-22T14:28:00,pkn,1.20
2023-06-22T14:30:00,pkn,1.20
2023-06-22T14:33:00,pkn,1.20
2023-06-22T14:35:00,pkn,1.20
2023-06-22T14:38:00,pkn,1.20
2023-06-22T14:41:00,pkn,1.20
2023-06-22T14:45:00,pkn,1.20
2023-06-22T14:48:00,pkn,1.20
2023-06-22T14:49:00,pkn,1.20
2023-06-22T14:53:00,pkn,1.20
2023-06-22T14:55:00,pkn,1.20
2023-06-22T14:58:00,pkn,1.20
2023-06-22T15:02:00,pkn,1.20
2023-06-22T15:04:00,pkn,1.20
2023-06-22T15:06:00,pkn,1.20
2023-06-22T15:09:00,pkn,1.20
2023-06-22T15:12:00,pkn,1.20
2023-06-22T15:16:00,pkn,1.20
2023-06-22T15:18:00,pkn,1.20
2023-06-22T15:20:00,pkn,6.00
2023-06-22T15:22:00,pkn,7.20
2023-06-22T15:24:00,pkn,9.60
2023-06-22T15:26:00,pkn,7.20
2023-06-22T15:28:00,pkn,1.20
2023-06-22T15:30:00,pkn,1.20
2023-06-22T15:34:00,pkn,1.20
2023-06-22T15:35:00,pkn,1.20
2023-06-22T15:38:00,pkn,1.20
2023-06-22T15:40:00,pkn,1.20
2023-06-22T15:43:00,pkn,1.20
2023-06-22T15:44:00,pkn,1.20
2023-06-22T15:46:00,pkn,1.20
2023-06-22T15:49:00,pkn,1.20
2023-06-22T15:51:00,pkn,1.20
2023-06-22T15:54:00,pkn,1.20
2023-06-22T15:58:00,pkn,1.20
2023-06-22T16:01:00,pkn,1.20
2023-06-22T16:03:00,pkn,1.20
2023-06-22T16:05:00,pkn,1.20
2023-06-22T16:09:00,pkn,1.20
2023-06-22T16:11:00,pkn,1.20
2023-06-22T16:14:00,pkn,1.20
2023-06-22T16:17:00,pkn,1.20
2023-06-22T16:19:00,pkn,1.20
2023-06-22T16:23:00,pkn,1.20
2023-06-22T16:26:00,pkn,1.20
2023-06-22T16:28:00,pkn,1.20
2023-06-22T16:31:00,pkn,1.20
2023-06-22T16:33:00,pkn,1.20
2023-06-22T16:36:00,pkn,1.20
2023-06-22T16:39:00,pkn,1.20
2023-06-22T16:43:00,pkn,1.20
2023-06-22T16:45:00,pkn,1.20
2023-06-22T16:47:00,pkn,1.20
2023-06-22T16:49:00,pkn,1.20
2023-06-22T16:51:00,pkn,1.20
2023-06-22T16:54:00,pkn,1.20
2023-06-22T16:56:00,pkn,1.20
2023-06-22T16:58:00,pkn,1.20
2023-06-22T17:01:00,pkn,1.20
2023-06-22T17:03:00,pkn,1.20
2023-06-22T17:06:00,pkn,1.20
2023-06-22T17:08:00,pkn,1.20
2023-06-22T17:10:00,pkn,1.20
2023-06-22T17:13:00,pkn,1.20
2023-06-22T17:16:00,pkn,1.20
2023-06-22T17:20:00,pkn,1.20
2023-06-22T17:22:00,pkn,1.20
2023-06-22T17:25:00,pkn,1.20
2023-06-22T17:27:00,pkn,1.20
2023-06-22T17:30:00,pkn,1.20
2023-06-22T17:33:00,pkn,1.20
2023-06-22T17:35:00,pkn,1.20
2023-06-22T17:38:00,pkn,1.20
2023-06-22T17:41:00,pkn,1.20
2023-06-22T17:44:00,pkn,1.20
2023-06-22T17:48:00,pkn,1.20
2023-06-22T17:49:00,pkn,1.20
2023-06-22T17:53:00,pkn,1.20
2023-06-22T17:55:00,pkn,1.20
2023-06-22T17:57:00,pkn,2.40
2023-06-22T17:58:00,pkn,1.20
2023-06-22T17:59:00,pkn,7.20
2023-06-22T18:00:00,pkn,4.80
2023-06-22T18:01:00,pkn,4.80
2023-06-22T18:03:00,pkn,9.60
2023-06-22T18:05:00,pkn,1.20
2023-06-22T18:07:00,pkn,1.20
2023-06-22T18:10:00,pkn,1.20
2023-06-22T18:12:00,pkn,1.20
2023-06-22T18:14:00,pkn,1.20
2023-06-22T18:17:00,pkn,1.20
2023-06-22T18:20:00,pkn,1.20
2023-06-22T18:22:00,pkn,1.20
2023-06-22T18:24:00,pkn,1.20
2023-06-22T18:28:00,pkn,1.20
2023-06-22T18:30:00,pkn,1.20
2023-06-22T18:32:00,pkn,1.20
2023-06-22T18:35:00,pkn,1.20
2023-06-22T18:39:00,pkn,1.20
2023-06-22T18:41:00,pkn,1.20
2023-06-22T18:44:00,pkn,1.20
2023-06-22T18:47:00,pkn,1.20
2023-06-22T18:49:00,pkn,1.20
2023-06-22T18:53:00,pkn,1.20
2023-06-22T18:55:00,pkn,1.20
2023-06-22T18:57:00,pkn,1.20
2023-06-22T19:01:00,pkn,1.20
2023-06-22T19:04:00,pkn,1.20
2023-06-22T19:06:00,pkn,1.20
2023-06-22T19:10:00,pkn,1.20
2023-06-22T19:12:00,pkn,1.20
2023-06-22T19:15:00,pkn,1.20
2023-06-22T19:18:00,pkn,1.20
2023-06-22T19:19:00,pkn,1.20
2023-06-22T19:22:00,pkn,1.20
2023-06-22T19:25:00,pkn,1.20
2023-06-22T19:27:00,pkn,1.20
2023-06-22T19:28:00,pkn,1.20
2023-06-22T19:30:00,pkn,1.20
2023-06-22T19:33:00,pkn,1.20
2023-06-22T19:36:00,pkn,1.20
2023-06-22T19:37:00,pkn,1.20
2023-06-22T19:40:00,pkn,1.20
2023-06-22T19:43:00,pkn,1.20
2023-06-22T19:46:00,pkn,1.20
2023-06-22T19:50:00,pkn,1.20
2023-06-22T19:52:00,pkn,1.20
2023-06-22T19:54:00,pkn,1.20
2023-06-22T19:58:00,pkn,1.20
2023-06-22T20:00:00,pkn,1.20
2023-06-22T20:03:00,pkn,1.20
2023-06-22T20:05:00,pkn,1.20
2023-06-22T20:08:00,pkn,1.20
2023-06-22T20:12:00,pkn,1.20
2023-06-22T20:14:00,pkn,1.20
2023-06-22T20:16:00,pkn,1.20
2023-06-22T20:20:00,pkn,1.20
2023-06-22T20:22:00,pkn,1.20
2023-06-22T20:25:00,pkn,1.20
2023-06-22T20:29:00,pkn,1.20
2023-06-22T20:30:00,pkn,1.20
2023-06-22T20:33:00,pkn,1.20
2023-06-22T20:36:00,pkn,1.20
2023-06-22T20:37:00,pkn,1.20
2023-06-22T20:39:00,pkn,1.20
2023-06-22T20:42:00,pkn,1.20
2023-06-22T20:45:00,pkn,1.20
2023-06-22T20:46:00,pkn,1.20
2023-06-22T20:49:00,pkn,1.20
2023-06-22T20:51:00,pkn,1.20
2023-06-22T20:53:00,pkn,1.20
2023-06-22T20:56:00,pkn,1.20
2023-06-22T20:59:00,pkn,1.20
2023-06-22T21:02:00,pkn,1.20
2023-06-22T21:04:00,pkn,1.20
2023-06-22T21:07:00,pkn,1.20
2023-06-22T21:09:00,pkn,1.20
2023-06-22T21:12:00,pkn,1.20
2023-06-22T21:15:00,pkn,1.20
2023-06-22T21:19:00,pkn,6.00
2023-06-22T21:20:00,pkn,1.20
2023-06-22T21:21:00,pkn,8.40
2023-06-22T21:22:00,pkn,4.80
2023-06-22T21:23:00,pkn,1.20
2023-06-22T21:24:00,pkn,7.20
2023-06-22T21:26:00,pkn,3.60
2023-06-22T21:29:00,pkn,1.20
2023-06-22T21:32:00,pkn,1.20
2023-06-22T21:35:00,pkn,1.20
2023-06-22T21:38:00,pkn,1.20
2023-06-22T21:40:00,pkn,1.20
2023-06-22T21:43:00,pkn,1.20
2023-06-22T21:45:00,pkn,1.20
2023-06-22T21:47:00,pkn,1.20
2023-06-22T21:48:00,pkn,1.20
2023-06-22T21:50:00,pkn,1.20
2023-06-22T21:52:00,pkn,2.40
2023-06-22T21:54:00,pkn,1.20
2023-06-22T21:57:00,pkn,1.20
2023-06-22T21:59:00,pkn,1.20
2023-06-22T22:01:00,pkn,1.20
2023-06-22T22:04:00,pkn,1.20
2023-06-22T22:06:00,pkn,1.20
2023-06-22T22:08:00,pkn,1.20
2023-06-22T22:10:00,pkn,1.20
2023-06-22T22:12:00,pkn,1.20
2023-06-22T22:14:00,pkn,1.20
2023-06-22T22:16:00,pkn,1.20
2023-06-22T22:19:00,pkn,1.20
2023-06-22T22:21:00,pkn,1.20
2023-06-22T22:23:00,pkn,1.20
2023-06-22T22:25:00,pkn,1.20
2023-06-22T22:27:00,pkn,1.20
2023-06-22T22:30:00,pkn,1.20
2023-06-22T22:33:00,pkn,1.20
2023-06-22T22:35:00,pkn,1.20
2023-06-22T22:37:00,pkn,1.20
2023-06-22T22:40:00,pkn,1.20
2023-06-22T22:42:00,pkn,1.20
2023-06-22T22:44:00,pkn,1.20
2023-06-22T22:48:00,pkn,1.20
2023-06-22T22:50:00,pkn,1.20
2023-06-22T22:53:00,pkn,1.20
2023-06-22T22:56:00,pkn,1.20
2023-06-22T22:57:00,pkn,1.20
2023-06-22T23:00:00,pkn,1.20
2023-06-22T23:04:00,pkn,1.20
2023-06-22T23:06:00,pkn,1.20
2023-06-22T23:08:00,pkn,1.20
2023-06-22T23:11:00,pkn,1.20
2023-06-22T23:14:00,pkn,1.20
2023-06-22T23:16:00,pkn,1.20
2023-06-22T23:20:00,pkn,1.20
2023-06-22T23:23:00,pkn,1.20
2023-06-22T23:24:00,pkn,1.20
2023-06-22T23:28:00,pkn,1.20
2023-06-22T23:30:00,pkn,1.20
2023-06-22T23:34:00,pkn,1.20
2023-06-22T23:36:00,pkn,1.20
2023-06-22T23:39:00,pkn,1.20
2023-06-22T23:40:00,pkn,1.20
2023-06-22T23:42:00,pkn,1.20
2023-06-22T23:45:00,pkn,1.20
2023-06-22T23:47:00,pkn,1.20
2023-06-22T23:49:00,pkn,1.20
2023-06-22T23:51:00,pkn,1.20
2023-06-22T23:54:00,pkn,1.20
2023-06-22T23:57:00,pkn,1.20
2023-06-22T23:59:00,pkn,1.20
