#datetime,building,power
2022-07-10T00:00:00,pkn,1.20
2022-07-10T00:03:00,pkn,1.20
2022-07-10T00:05:00,pkn,1.20
2022-07-10T00:08:00,pkn,1.20
2022-07-10T00:09:00,pkn,1.20
2022-07-10T00:12:00,pkn,1.20
2022-07-10T00:14:00,pkn,1.20
2022-07-10T00:16:00,pkn,1.20
2022-07-10T00:19:00,pkn,1.20
2022-07-10T00:21:00,pkn,9.60
2022-07-10T00:23:00,pkn,9.60
2022-07-10T00:25:00,pkn,7.20
2022-07-10T00:27:00,pkn,9.60
2022-07-10T00:28:00,pkn,6.00
2022-07-10T00:29:00,pkn,3.60
2022-07-10T00:31:00,pkn,9.60
2022-07-10T00:32:00,pkn,4.80
2022-07-10T00:33:00,pkn,4.80
2022-07-10T00:34:00,pkn,3.60
2022-07-10T00:36:00,pkn,9.60
2022-07-10T00:39:00,pkn,1.20
2022-07-10T00:42:00,pkn,1.20
2022-07-10T00:44:00,pkn,1.20
2022-07-10T00:46:00,pkn,1.20
2022-07-10T00:49:00,pkn,1.20
2022-07-10T00:51:00,pkn,1.20
2022-07-10T00:53:00,pkn,1.20
2022-07-10T00:56:00,pkn,1.20
2022-07-10T00:58:00,pkn,2.40
2022-07-10T01:00:00,pkn,8.40
2022-07-10T01:01:00,pkn,4.80
2022-07-10T01:02:00,pkn,1.20
2022-07-10T01:03:00,pkn,8.40
2022-07-10T01:04:00,pkn,1.20
2022-07-10T01:05:00,pkn,7.20
2022-07-10T01:07:00,pkn,9.60
2022-07-10T01:09:00,pkn,3.60
2022-07-10T01:12:00,pkn,1.20
2022-07-10T01:14:00,pkn,1.20
2022-07-10T01:17:00,pkn,1.20
2022-07-10T01:19:00,pkn,1.20
2022-07-10T01:21:00,pkn,1.20
2022-07-10T01:25:00,pkn,1.20
2022-07-10T01:27:00,pkn,1.20
2022-07-10T01:29:00,pkn,1.20
2022-07-10T01:33:00,pkn,1.20
2022-07-10T01:34:00,pkn,1.20
2022-07-10T01:37:00,pkn,1.20
2022-07-10T01:41:00,pkn,1.20
2022-07-10T01:42:00,pkn,1.20
2022-07-10T01:45:00,pkn,1.20
2022-07-10T01:48:00,pkn,1.20
2022-07-10T01:50:00,pkn,1.20
2022-07-10T01:52:00,pkn,7.20
2022-07-10T01:54:00,pkn,9.60
2022-07-10T01:56:00,pkn,9.60
2022-07-10T01:58:00,pkn,8.40
2022-07-10T02:01:00,pkn,1.20
2022-07-10T02:05:00,pkn,1.20
2022-07-10T02:07:00,pkn,1.20
2022-07-10T02:09:00,pkn,1.20
2022-07-10T02:12:00,pkn,1.20
2022-07-10T02:15:00,pkn,1.20
2022-07-10T02:18:00,pkn,1.20
2022-07-10T02:20:00,pkn,1.20
2022-07-10T02:23:00,pkn,1.20
2022-07-10T02:26:00,pkn,1.20
2022-07-10T02:29:00,pkn,1.20
2022-07-10T02:31:00,pkn,1.20
2022-07-10T02:35:00,pkn,1.20
2022-07-10T02:37:00,pkn,1.20
2022-07-10T02:41:00,pkn,1.20
2022-07-10T02:42:00,pkn,1.20
2022-07-10T02:45:00,pkn,1.20
2022-07-10T02:48:00,pkn,1.20
2022-07-10T02:52:00,pkn,1.20
2022-07-10T02:54:00,pkn,1.20
2022-07-10T02:56:00,pkn,1.20
2022-07-10T02:59:00,pkn,1.20
2022-07-10T03:02:00,pkn,1.20
2022-07-10T03:06:00,pkn,1.20
2022-07-10T03:07:00,pkn,1.20
2022-07-10T03:09:00,pkn,1.20
2022-07-10T03:12:00,pkn,3.60
2022-07-10T03:14:00,pkn,9.60
2022-07-10T03:15:00,pkn,3.60
2022-07-10T03:17:00,pkn,9.60
2022-07-10T03:18:00,pkn,3.60
2022-07-10T03:19:00,pkn,4.80
2022-07-10T03:21:00,pkn,1.20
2022-07-10T03:23:00,pkn,1.20
2022-07-10T03:27:00,pkn,1.20
2022-07-10T03:30:00,pkn,1.20
2022-07-10T03:32:00,pkn,1.20
2022-07-10T03:36:00,pkn,1.20
2022-07-10T03:37:00,pkn,1.20
2022-07-10T03:40:00,pkn,1.20
2022-07-10T03:43:00,pkn,1.20
2022-07-10T03:46:00,pkn,1.20
2022-07-10T03:49:00,pkn,1.20
2022-07-10T03:51:00,pkn,1.20
2022-07-10T03:54:00,pkn,1.20
2022-07-10T03:58:00,pkn,1.20
2022-07-10T04:00:00,pkn,1.20
2022-07-10T04:04:00,pkn,1.20
2022-07-10T04:07:00,pkn,1.20
2022-07-10T04:09:00,pkn,1.20
2022-07-10T04:12:00,pkn,1.20
2022-07-10T04:14:00,pkn,1.20
2022-07-10T04:18:00,pkn,1.20
2022-07-10T04:20:00,pkn,1.20
2022-07-10T04:23:00,pkn,1.20
2022-07-10T04:27:00,pkn,1.20
2022-07-10T04:29:00,pkn,1.20
2022-07-10T04:32:00,pkn,1.20
2022-07-10T04:34:00,pkn,1.20
2022-07-10T04:37:00,pkn,1.20
2022-07-10T04:41:00,pkn,1.20
2022-07-10T04:43:00,pkn,1.20
2022-07-10T04:47:00,pkn,1.20
2022-07-10T04:50:00,pkn,1.20
2022-07-10T04:52:00,pkn,1.20
2022-07-10T04:55:00,pkn,1.20
2022-07-10T04:59:00,pkn,1.20
2022-07-10T05:01:00,pkn,1.20
2022-07-10T05:04:00,pkn,1.20
2022-07-10T05:08:00,pkn,1.20
2022-07-10T05:10:00,pkn,9.60
2022-07-10T05:12:00,pkn,7.20
2022-07-10T05:14:00,pkn,9.60
2022-07-10T05:15:00,pkn,6.00
2022-07-10T05:18:00,pkn,1.20
2022-07-10T05:21:00,pkn,1.20
2022-07-10T05:24:00,pkn,1.20
2022-07-10T05:27:00,pkn,1.20
2022-07-10T05:30:00,pkn,1.20
2022-07-10T05:34:00,pkn,1.20
2022-07-10T05:36:00,pkn,1.20
2022-07-10T05:40:00,pkn,1.20
2022-07-10T05:42:00,pkn,1.20
2022-07-10T05:44:00,pkn,1.20
2022-07-10T05:47:00,pkn,1.20
2022-07-10T05:50:00,pkn,1.20
2022-07-10T05:51:00,pkn,1.20
2022-07-10T05:55:00,pkn,1.20
2022-07-10T05:57:00,pkn,1.20
2022-07-10T05:59:00,pkn,1.20
2022-07-10T06:03:00,pkn,1.20
2022-07-10T06:06:00,pkn,1.20
2022-07-10T06:08:00,pkn,1.20
2022-07-10T06:11:00,pkn,1.20
2022-07-10T06:14:00,pkn,1.20
2022-07-10T06:17:00,pkn,1.20
2022-07-10T06:21:00,pkn,1.20
2022-07-10T06:23:00,pkn,1.20
2022-07-10T06:27:00,pkn,1.20
2022-07-10T06:29:00,pkn,1.20
2022-07-10T06:32:00,pkn,1.20
2022-07-10T06:35:00,pkn,1.20
2022-07-10T06:38:00,pkn,1.20
2022-07-10T06:41:00,pkn,1.20
2022-07-10T06:44:00,pkn,1.20
2022-07-10T06:47:00,pkn,1.20
2022-07-10T06:50:00,pkn,1.20
2022-07-10T06:53:00,pkn,1.20
2022-07-10T06:56:00,pkn,1.20
2022-07-10T06:59:00,pkn,1.20
2022-07-10T07:02:00,pkn,1.20
2022-07-10T07:06:00,pkn,1.20
2022-07-10T07:08:00,pkn,1.20
2022-07-10T07:11:00,pkn,1.20
2022-07-10T07:14:00,pkn,1.20
2022-07-10T07:19:00,pkn,1.20
2022-07-10T07:21:00,pkn,1.20
2022-07-10T07:24:00,pkn,1.20
2022-07-10T07:27:00,pkn,1.20
2022-07-10T07:30:00,pkn,1.20
2022-07-10T07:33:00,pkn,1.20
2022-07-10T07:36:00,pkn,1.20
2022-07-10T07:39:00,pkn,1.20
2022-07-10T07:43:00,pkn,1.20
2022-07-10T07:45:00,pkn,1.20
2022-07-10T07:49:00,pkn,1.20
2022-07-10T07:50:00,pkn,2.40
2022-07-10T07:52:00,pkn,9.60
2022-07-10T07:54:00,pkn,8.40
2022-07-10T07:56:00,pkn,8.40
2022-07-10T07:58:00,pkn,7.20
2022-07-10T08:00:00,pkn,1.20
2022-07-10T08:03:00,pkn,1.20
2022-07-10T08:06:00,pkn,1.20
2022-07-10T08:09:00,pkn,1.20
2022-07-10T08:11:00,pkn,1.20
2022-07-10T08:15:00,pkn,1.20
2022-07-10T08:17:00,pkn,1.20
2022-07-10T08:21:00,pkn,1.20
2022-07-10T08:23:00,pkn,1.20
2022-07-10T08:25:00,pkn,1.20
2022-07-10T08:29:00,pkn,1.20
2022-07-10T08:30:00,pkn,1.20
2022-07-10T08:32:00,pkn,1.20
2022-07-10T08:34:00,pkn,1.20
2022-07-10T08:37:00,pkn,1.20
2022-07-10T08:39:00,pkn,1.20
2022-07-10T08:42:00,pkn,1.20
2022-07-10T08:45:00,pkn,1.20
2022-07-10T08:46:00,pkn,1.20
2022-07-10T08:49:00,pkn,1.20
2022-07-10T08:52:00,pkn,1.20
2022-07-10T08:55:00,pkn,1.20
2022-07-10T08:58:00,pkn,1.20
2022-07-10T09:01:00,pkn,1.20
2022-07-10T09:04:00,pkn,1.20
2022-07-10T09:07:00,pkn,1.20
2022-07-10T09:11:00,pkn,8.40
2022-07-10T09:13:00,pkn,9.60
2022-07-10T09:15:00,pkn,7.20
2022-07-10T09:16:00,pkn,6.00
2022-07-10T09:18:00,pkn,2.40
2022-07-10T09:20:00,pkn,1.20
2022-07-10T09:23:00,pkn,1.20
2022-07-10T09:25:00,pkn,1.20
2022-07-10T09:28:00,pkn,1.20
2022-07-10T09:31:00,pkn,1.20
2022-07-10T09:34:00,pkn,1.20
2022-07-10T09:36:00,pkn,1.20
2022-07-10T09:39:00,pkn,1.20
2022-07-10T09:43:00,pkn,1.20
2022-07-10T09:45:00,pkn,1.20
2022-07-10T09:48:00,pkn,1.20
2022-07-10T09:52:00,pkn,1.20
2022-07-10T09:54:00,pkn,1.20
2022-07-10T09:57:00,pkn,4.80
2022-07-10T09:59:00,pkn,9.60
2022-07-10T10:00:00,pkn,3.60
2022-07-10T10:02:00,pkn,9.60
2022-07-10T10:04:00,pkn,8.40
2022-07-10T10:05:00,pkn,1.20
2022-07-10T10:06:00,pkn,7.20
2022-07-10T10:07:00,pkn,1.20
2022-07-10T10:10:00,pkn,1.20
2022-07-10T10:13:00,pkn,1.20
2022-07-10T10:16:00,pkn,1.20
2022-07-10T10:18:00,pkn,1.20
2022-07-10T10:21:00,pkn,1.20
2022-07-10T10:23:00,pkn,1.20
2022-07-10T10:26:00,pkn,1.20
2022-07-10T10:29:00,pkn,1.20
2022-07-10T10:32:00,pkn,1.20
2022-07-10T10:34:00,pkn,1.20
2022-07-10T10:37:00,pkn,1.20
2022-07-10T10:41:00,pkn,1.20
2022-07-10T10:43:00,pkn,1.20
2022-07-10T10:45:00,pkn,1.20
2022-07-10T10:47:00,pkn,3.60
2022-07-10T10:49:00,pkn,8.40
2022-07-10T10:51:00,pkn,8.40
2022-07-10T10:52:00,pkn,4.80
2022-07-10T10:54:00,pkn,9.60
2022-07-10T10:56:00,pkn,2.40
2022-07-10T10:59:00,pkn,1.20
2022-07-10T11:02:00,pkn,1.20
2022-07-10T11:05:00,pkn,1.20
2022-07-10T11:07:00,pkn,1.20
2022-07-10T11:10:00,pkn,1.20
2022-07-10T11:14:00,pkn,1.20
2022-07-10T11:17:00,pkn,1.20
2022-07-10T11:19:00,pkn,1.20
2022-07-10T11:21:00,pkn,1.20
2022-07-10T11:25:00,pkn,1.20
2022-07-10T11:26:00,pkn,1.20
2022-07-10T11:30:00,pkn,1.20
2022-07-10T11:32:00,pkn,1.20
2022-07-10T11:35:00,pkn,1.20
2022-07-10T11:36:00,pkn,1.20
2022-07-10T11:39:00,pkn,1.20
2022-07-10T11:42:00,pkn,1.20
2022-07-10T11:44:00,pkn,1.20
2022-07-10T11:47:00,pkn,1.20
2022-07-10T11:49:00,pkn,1.20
2022-07-10T11:52:00,pkn,1.20
2022-07-10T11:55:00,pkn,1.20
2022-07-10T11:57:00,pkn,6.00
2022-07-10T11:58:00,pkn,3.60
2022-07-10T12:00:00,pkn,9.60
2022-07-10T12:01:00,pkn,3.60
2022-07-10T12:03:00,pkn,9.60
2022-07-10T12:04:00,pkn,4.80
2022-07-10T12:06:00,pkn,7.20
2022-07-10T12:08:00,pkn,1.20
2022-07-10T12:10:00,pkn,1.20
2022-07-10T12:13:00,pkn,1.20
2022-07-10T12:16:00,pkn,1.20
2022-07-10T12:18:00,pkn,7.20
2022-07-10T12:20:00,pkn,8.40
2022-07-10T12:21:00,pkn,4.80
2022-07-10T12:23:00,pkn,8.40
2022-07-10T12:24:00,pkn,4.80
2022-07-10T12:26:00,pkn,8.40
2022-07-10T12:27:00,pkn,4.80
2022-07-10T12:29:00,pkn,3.60
2022-07-10T12:32:00,pkn,1.20
2022-07-10T12:35:00,pkn,1.20
2022-07-10T12:36:00,pkn,1.20
2022-07-10T12:39:00,pkn,1.20
2022-07-10T12:41:00,pkn,1.20
2022-07-10T12:44:00,pkn,1.20
2022-07-10T12:47:00,pkn,1.20
2022-07-10T12:49:00,pkn,1.20
2022-07-10T12:51:00,pkn,1.20
2022-07-10T12:53:00,pkn,1.20
2022-07-10T12:56:00,pkn,1.20
2022-07-10T12:57:00,pkn,1.20
2022-07-10T12:59:00,pkn,4.80
2022-07-10T13:01:00,pkn,8.40
2022-07-10T13:02:00,pkn,4.80
2022-07-10T13:04:00,pkn,8.40
2022-07-10T13:05:00,pkn,4.80
2022-07-10T13:07:00,pkn,6.00
2022-07-10T13:08:00,pkn,1.20
2022-07-10T13:11:00,pkn,1.20
2022-07-10T13:14:00,pkn,1.20
2022-07-10T13:17:00,pkn,1.20
2022-07-10T13:20:00,pkn,1.20
2022-07-10T13:23:00,pkn,1.20
2022-07-10T13:25:00,pkn,1.20
2022-07-10T13:27:00,pkn,1.20
2022-07-10T13:31:00,pkn,1.20
2022-07-10T13:34:00,pkn,1.20
2022-07-10T13:35:00,pkn,1.20
2022-07-10T13:38:00,pkn,1.20
2022-07-10T13:41:00,pkn,1.20
2022-07-10T13:43:00,pkn,1.20
2022-07-10T13:47:00,pkn,1.20
2022-07-10T13:49:00,pkn,1.20
2022-07-10T13:51:00,pkn,2.40
2022-07-10T13:53:00,pkn,9.60
2022-07-10T13:55:00,pkn,8.40
2022-07-10T13:56:00,pkn,4.80
2022-07-10T13:58:00,pkn,8.40
2022-07-10T13:59:00,pkn,4.80
2022-07-10T14:01:00,pkn,8.40
2022-07-10T14:03:00,pkn,9.60
2022-07-10T14:04:00,pkn,1.20
2022-07-10T14:06:00,pkn,1.20
2022-07-10T14:10:00,pkn,1.20
2022-07-10T14:11:00,pkn,1.20
2022-07-10T14:15:00,pkn,1.20
2022-07-10T14:17:00,pkn,1.20
2022-07-10T14:19:00,pkn,1.20
2022-07-10T14:21:00,pkn,1.20
2022-07-10T14:24:00,pkn,1.20
2022-07-10T14:26:00,pkn,1.20
2022-07-10T14:28:00,pkn,1.20
2022-07-10T14:30:00,pkn,1.20
2022-07-10T14:32:00,pkn,1.20
2022-07-10T14:34:00,pkn,1.20
2022-07-10T14:37:00,pkn,4.80
2022-07-10T14:39:00,pkn,9.60
2022-07-10T14:41:00,pkn,9.60
2022-07-10T14:43:00,pkn,7.20
2022-07-10T14:45:00,pkn,6.00
2022-07-10T14:47:00,pkn,1.20
2022-07-10T14:49:00,pkn,1.20
2022-07-10T14:53:00,pkn,1.20
2022-07-10T14:55:00,pkn,1.20
2022-07-10T14:59:00,pkn,1.20
2022-07-10T15:02:00,pkn,1.20
2022-07-10T15:03:00,pkn,1.20
2022-07-10T15:06:00,pkn,1.20
2022-07-10T15:10:00,pkn,1.20
2022-07-10T15:12:00,pkn,1.20
2022-07-10T15:14:00,pkn,1.20
2022-07-10T15:17:00,pkn,1.20
2022-07-10T15:20:00,pkn,1.20
2022-07-10T15:23:00,pkn,1.20
2022-07-10T15:27:00,pkn,1.20
2022-07-10T15:29:00,pkn,1.20
2022-07-10T15:31:00,pkn,1.20
2022-07-10T15:34:00,pkn,1.20
2022-07-10T15:37:00,pkn,2.40
2022-07-10T15:39:00,pkn,8.40
2022-07-10T15:40:00,pkn,4.80
2022-07-10T15:42:00,pkn,8.40
2022-07-10T15:44:00,pkn,9.60
2022-07-10T15:45:00,pkn,3.60
2022-07-10T15:48:00,pkn,1.20
2022-07-10T15:51:00,pkn,1.20
2022-07-10T15:53:00,pkn,1.20
2022-07-10T15:56:00,pkn,1.20
2022-07-10T15:59:00,pkn,1.20
2022-07-10T16:03:00,pkn,1.20
2022-07-10T16:06:00,pkn,1.20
2022-07-10T16:08:00,pkn,1.20
2022-07-10T16:09:00,pkn,1.20
2022-07-10T16:11:00,pkn,1.20
2022-07-10T16:15:00,pkn,1.20
2022-07-10T16:17:00,pkn,1.20
2022-07-10T16:19:00,pkn,1.20
2022-07-10T16:21:00,pkn,1.20
2022-07-10T16:22:00,pkn,1.20
2022-07-10T16:25:00,pkn,1.20
2022-07-10T16:28:00,pkn,1.20
2022-07-10T16:29:00,pkn,1.20
2022-07-10T16:31:00,pkn,1.20
2022-07-10T16:34:00,pkn,1.20
2022-07-10T16:37:00,pkn,1.20
2022-07-10T16:39:00,pkn,1.20
2022-07-10T16:41:00,pkn,1.20
2022-07-10T16:45:00,pkn,1.20
2022-07-10T16:47:00,pkn,1.20
2022-07-10T16:48:00,pkn,1.20
2022-07-10T16:50:00,pkn,8.40
2022-07-10T16:51:00,pkn,4.80
2022-07-10T16:53:00,pkn,9.60
2022-07-10T16:54:00,pkn,3.60
2022-07-10T16:56:00,pkn,6.00
2022-07-10T16:58:00,pkn,1.20
2022-07-10T17:00:00,pkn,1.20
2022-07-10T17:03:00,pkn,1.20
2022-07-10T17:06:00,pkn,1.20
2022-07-10T17:07:00,pkn,1.20
2022-07-10T17:09:00,pkn,1.20
2022-07-10T17:12:00,pkn,1.20
2022-07-10T17:15:00,pkn,1.20
2022-07-10T17:17:00,pkn,1.20
2022-07-10T17:20:00,pkn,1.20
2022-07-10T17:21:00,pkn,1.20
2022-07-10T17:23:00,pkn,1.20
2022-07-10T17:26:00,pkn,1.20
2022-07-10T17:29:00,pkn,1.20
2022-07-10T17:31:00,pkn,1.20
2022-07-10T17:33:00,pkn,1.20
2022-07-10T17:36:00,pkn,1.20
2022-07-10T17:38:00,pkn,1.20
2022-07-10T17:39:00,pkn,1.20
2022-07-10T17:42:00,pkn,1.20
2022-07-10T17:44:00,pkn,1.20
2022-07-10T17:47:00,pkn,1.20
2022-07-10T17:49:00,pkn,1.20
2022-07-10T17:51:00,pkn,1.20
2022-07-10T17:53:00,pkn,1.20
2022-07-10T17:55:00,pkn,1.20
2022-07-10T17:58:00,pkn,1.20
2022-07-10T18:01:00,pkn,1.20
2022-07-10T18:04:00,pkn,1.20
2022-07-10T18:06:00,pkn,1.20
2022-07-10T18:10:00,pkn,1.20
2022-07-10T18:12:00,pkn,1.20
2022-07-10T18:14:00,pkn,1.20
2022-07-10T18:17:00,pkn,1.20
2022-07-10T18:19:00,pkn,6.00
2022-07-10T18:20:00,pkn,4.80
2022-07-10T18:21:00,pkn,3.60
2022-07-10T18:23:00,pkn,9.60
2022-07-10T18:24:00,pkn,3.60
2022-07-10T18:25:00,pkn,4.80
2022-07-10T18:26:00,pkn,1.20
2022-07-10T18:30:00,pkn,1.20
2022-07-10T18:32:00,pkn,1.20
2022-07-10T18:35:00,pkn,1.20
2022-07-10T18:38:00,pkn,1.20
2022-07-10T18:41:00,pkn,1.20
2022-07-10T18:43:00,pkn,1.20
2022-07-10T18:46:00,pkn,1.20
2022-07-10T18:49:00,pkn,1.20
2022-07-10T18:53:00,pkn,1.20
2022-07-10T18:55:00,pkn,1.20
2022-07-10T18:59:00,pkn,1.20
2022-07-10T19:00:00,pkn,1.20
2022-07-10T19:03:00,pkn,1.20
2022-07-10T19:06:00,pkn,1.20
2022-07-10T19:08:00,pkn,8.40
2022-07-10T19:09:00,pkn,3.60
2022-07-10T19:11:00,pkn,9.60
2022-07-10T19:13:00,pkn,8.40
2022-07-10T19:14:00,pkn,4.80
2022-07-10T19:16:00,pkn,9.60
2022-07-10T19:17:00,pkn,3.60
2022-07-10T19:19:00,pkn,9.60
2022-07-10T19:21:00,pkn,4.80
2022-07-10T19:24:00,pkn,1.20
2022-07-10T19:26:00,pkn,1.20
2022-07-10T19:28:00,pkn,1.20
2022-07-10T19:32:00,pkn,1.20
2022-07-10T19:34:00,pkn,1.20
2022-07-10T19:37:00,pkn,1.20
2022-07-10T19:41:00,pkn,1.20
2022-07-10T19:44:00,pkn,1.20
2022-07-10T19:47:00,pkn,1.20
2022-07-10T19:49:00,pkn,1.20
2022-07-10T19:52:00,pkn,1.20
2022-07-10T19:56:00,pkn,3.60
2022-07-10T19:57:00,pkn,3.60
2022-07-10T19:59:00,pkn,9.60
2022-07-10T20:00:00,pkn,3.60
2022-07-10T20:02:00,pkn,9.60
2022-07-10T20:03:00,pkn,3.60
2022-07-10T20:05:00,pkn,4.80
2022-07-10T20:07:00,pkn,1.20
2022-07-10T20:10:00,pkn,1.20
2022-07-10T20:12:00,pkn,1.20
2022-07-10T20:16:00,pkn,1.20
2022-07-10T20:19:00,pkn,1.20
2022-07-10T20:20:00,pkn,1.20
2022-07-10T20:24:00,pkn,1.20
2022-07-10T20:26:00,pkn,1.20
2022-07-10T20:29:00,pkn,1.20
2022-07-10T20:32:00,pkn,1.20
2022-07-10T20:36:00,pkn,1.20
2022-07-10T20:38:00,pkn,1.20
2022-07-10T20:42:00,pkn,1.20
2022-07-10T20:45:00,pkn,1.20
2022-07-10T20:47:00,pkn,1.20
2022-07-10T20:49:00,pkn,1.20
2022-07-10T20:52:00,pkn,1.20
2022-07-10T20:54:00,pkn,1.20
2022-07-10T20:56:00,pkn,1.20
2022-07-10T20:58:00,pkn,1.20
2022-07-10T21:00:00,pkn,1.20
2022-07-10T21:03:00,pkn,1.20
2022-07-10T21:05:00,pkn,1.20
2022-07-10T21:08:00,pkn,1.20
2022-07-10T21:10:00,pkn,1.20
2022-07-10T21:13:00,pkn,1.20
2022-07-10T21:16:00,pkn,1.20
2022-07-10T21:18:00,pkn,8.40
2022-07-10T21:20:00,pkn,9.60
2022-07-10T21:21:00,pkn,3.60
2022-07-10T21:23:00,pkn,9.60
2022-07-10T21:26:00,pkn,1.20
2022-07-10T21:28:00,pkn,1.20
2022-07-10T21:31:00,pkn,1.20
2022-07-10T21:35:00,pkn,1.20
2022-07-10T21:37:00,pkn,1.20
2022-07-10T21:39:00,pkn,1.20
2022-07-10T21:42:00,pkn,1.20
2022-07-10T21:44:00,pkn,1.20
2022-07-10T21:47:00,pkn,1.20
2022-07-10T21:49:00,pkn,1.20
2022-07-10T21:53:00,pkn,1.20
2022-07-10T21:54:00,pkn,1.20
2022-07-10T21:58:00,pkn,9.60
2022-07-10T21:59:00,pkn,3.60
2022-07-10T22:00:00,pkn,4.80
2022-07-10T22:02:00,pkn,9.60
2022-07-10T22:04:00,pkn,9.60
2022-07-10T22:06:00,pkn,8.40
2022-07-10T22:08:00,pkn,9.60
2022-07-10T22:10:00,pkn,8.40
2022-07-10T22:12:00,pkn,7.20
2022-07-10T22:15:00,pkn,1.20
2022-07-10T22:16:00,pkn,1.20
2022-07-10T22:20:00,pkn,1.20
2022-07-10T22:22:00,pkn,1.20
2022-07-10T22:25:00,pkn,1.20
2022-07-10T22:26:00,pkn,1.20
2022-07-10T22:28:00,pkn,1.20
2022-07-10T22:30:00,pkn,1.20
2022-07-10T22:32:00,pkn,1.20
2022-07-10T22:36:00,pkn,1.20
2022-07-10T22:38:00,pkn,1.20
2022-07-10T22:40:00,pkn,1.20
2022-07-10T22:41:00,pkn,1.20
2022-07-10T22:43:00,pkn,1.20
2022-07-10T22:45:00,pkn,8.40
2022-07-10T22:47:00,pkn,8.40
2022-07-10T22:48:00,pkn,4.80
2022-07-10T22:50:00,pkn,9.60
2022-07-10T22:52:00,pkn,9.60
2022-07-10T22:54:00,pkn,7.20
2022-07-10T22:56:00,pkn,9.60
2022-07-10T22:57:00,pkn,4.80
2022-07-10T22:59:00,pkn,9.60
2022-07-10T23:00:00,pkn,3.60
2022-07-10T23:01:00,pkn,4.80
2022-07-10T23:03:00,pkn,9.60
2022-07-10T23:05:00,pkn,8.40
2022-07-10T23:06:00,pkn,1.20
2022-07-10T23:07:00,pkn,8.40
2022-07-10T23:09:00,pkn,3.60
2022-07-10T23:11:00,pkn,1.20
2022-07-10T23:14:00,pkn,1.20
2022-07-10T23:17:00,pkn,1.20
2022-07-10T23:21:00,pkn,1.20
2022-07-10T23:23:00,pkn,1.20
2022-07-10T23:26:00,pkn,4.80
2022-07-10T23:28:00,pkn,9.60
2022-07-10T23:29:00,pkn,4.80
2022-07-10T23:30:00,pkn,4.80
2022-07-10T23:32:00,pkn,9.60
2022-07-10T23:34:00,pkn,9.60
2022-07-10T23:36:00,pkn,9.60
2022-07-10T23:37:00,pkn,3.60
2022-07-10T23:38:00,pkn,2.40
2022-07-10T23:42:00,pkn,1.20
2022-07-10T23:43:00,pkn,1.20
2022-07-10T23:47:00,pkn,1.20
2022-07-10T23:49:00,pkn,1.20
2022-07-10T23:51:00,pkn,1.20
2022-07-10T23:55:00,pkn,1.20
2022-07-10T23:57:00,pkn,1.20
2022-07-10T23:58:00,pkn,1.20
