#datetime,building,power
2022-04-12T00:00:00,pth,2.40
2022-04-12T00:02:00,pth,2.40
2022-04-12T00:03:00,pth,1.20
2022-04-12T00:05:00,pth,2.40
2022-04-12T00:06:00,pth,1.20
2022-04-12T00:08:00,pth,2.40
2022-04-12T00:10:00,pth,2.40
2022-04-12T00:11:00,pth,1.20
2022-04-12T00:12:00,pth,1.20
2022-04-12T00:13:00,pth,1.20
2022-04-12T00:15:00,pth,2.40
2022-04-12T00:17:00,pth,3.60
2022-04-12T00:19:00,pth,2.40
2022-04-12T00:20:00,pth,1.20
2022-04-12T00:22:00,pth,2.40
2022-04-12T00:23:00,pth,1.20
2022-04-12T00:25:00,pth,2.40
2022-04-12T00:26:00,pth,1.20
2022-04-12T00:28:00,pth,2.40
2022-04-12T00:29:00,pth,1.20
2022-04-12T00:31:00,pth,3.60
2022-04-12T00:33:00,pth,2.40
2022-04-12T00:35:00,pth,2.40
2022-04-12T00:36:00,pth,1.20
2022-04-12T00:37:00,pth,1.20
2022-04-12T00:38:00,pth,1.20
2022-04-12T00:40:00,pth,2.40
2022-04-12T00:41:00,pth,1.20
2022-04-12T00:43:00,pth,2.40
2022-04-12T00:45:00,pth,1.20
2022-04-12T00:46:00,pth,1.20
2022-04-12T00:48:00,pth,3.60
2022-04-12T00:50:00,pth,2.40
2022-04-12T00:52:00,pth,2.40
2022-04-12T00:53:00,pth,1.20
2022-04-12T00:55:00,pth,2.40
2022-04-12T00:56:00,pth,1.20
2022-04-12T00:58:00,pth,3.60
2022-04-12T01:00:00,pth,2.40
2022-04-12T01:02:00,pth,3.60
2022-04-12T01:03:00,pth,1.20
2022-04-12T01:05:00,pth,2.40
2022-04-12T01:07:00,pth,3.60
2022-04-12T01:08:00,pth,1.20
2022-04-12T01:10:00,pth,3.60
2022-04-12T01:12:00,pth,2.40
2022-04-12T01:14:00,pth,3.60
2022-04-12T01:15:00,pth,1.20
2022-04-12T01:17:00,pth,3.60
2022-04-12T01:19:00,pth,2.40
2022-04-12T01:20:00,pth,1.20
2022-04-12T01:22:00,pth,3.60
2022-04-12T01:24:00,pth,2.40
2022-04-12T01:26:00,pth,2.40
2022-04-12T01:27:00,pth,2.40
2022-04-12T01:29:00,pth,2.40
2022-04-12T01:31:00,pth,2.40
2022-04-12T01:33:00,pth,2.40
2022-04-12T01:35:00,pth,2.40
2022-04-12T01:37:00,pth,2.40
2022-04-12T01:39:00,pth,2.40
2022-04-12T01:41:00,pth,2.40
2022-04-12T01:43:00,pth,2.40
2022-04-12T01:44:00,pth,1.20
2022-04-12T01:46:00,pth,1.20
2022-04-12T01:48:00,pth,2.40
2022-04-12T01:50:00,pth,2.40
2022-04-12T01:52:00,pth,2.40
2022-04-12T01:54:00,pth,3.60
2022-04-12T01:56:00,pth,2.40
2022-04-12T01:58:00,pth,2.40
2022-04-12T02:00:00,pth,2.40
2022-04-12T02:02:00,pth,2.40
2022-04-12T02:03:00,pth,1.20
2022-04-12T02:05:00,pth,2.40
2022-04-12T02:07:00,pth,2.40
2022-04-12T02:09:00,pth,2.40
2022-04-12T02:10:00,pth,1.20
2022-04-12T02:12:00,pth,2.40
2022-04-12T02:14:00,pth,2.40
2022-04-12T02:16:00,pth,2.40
2022-04-12T02:18:00,pth,2.40
2022-04-12T02:20:00,pth,3.60
2022-04-12T02:21:00,pth,1.20
2022-04-12T02:23:00,pth,2.40
2022-04-12T02:25:00,pth,2.40
2022-04-12T02:27:00,pth,2.40
2022-04-12T02:28:00,pth,1.20
2022-04-12T02:30:00,pth,1.20
2022-04-12T02:32:00,pth,2.40
2022-04-12T02:34:00,pth,2.40
2022-04-12T02:35:00,pth,1.20
2022-04-12T02:37:00,pth,2.40
2022-04-12T02:39:00,pth,2.40
2022-04-12T02:41:00,pth,2.40
2022-04-12T02:42:00,pth,1.20
2022-04-12T02:43:00,pth,1.20
2022-04-12T02:45:00,pth,3.60
2022-04-12T02:46:00,pth,1.20
2022-04-12T02:47:00,pth,1.20
2022-04-12T02:49:00,pth,2.40
2022-04-12T02:51:00,pth,2.40
2022-04-12T02:52:00,pth,1.20
2022-04-12T02:54:00,pth,2.40
2022-04-12T02:55:00,pth,1.20
2022-04-12T02:57:00,pth,2.40
2022-04-12T02:58:00,pth,1.20
2022-04-12T03:00:00,pth,2.40
2022-04-12T03:01:00,pth,1.20
2022-04-12T03:03:00,pth,2.40
2022-04-12T03:05:00,pth,2.40
2022-04-12T03:06:00,pth,1.20
2022-04-12T03:08:00,pth,1.20
2022-04-12T03:10:00,pth,2.40
2022-04-12T03:11:00,pth,1.20
2022-04-12T03:12:00,pth,1.20
2022-04-12T03:14:00,pth,2.40
2022-04-12T03:16:00,pth,2.40
2022-04-12T03:18:00,pth,1.20
2022-04-12T03:20:00,pth,2.40
2022-04-12T03:22:00,pth,2.40
2022-04-12T03:23:00,pth,1.20
2022-04-12T03:25:00,pth,2.40
2022-04-12T03:27:00,pth,1.20
2022-04-12T03:28:00,pth,1.20
2022-04-12T03:30:00,pth,2.40
2022-04-12T03:32:00,pth,2.40
2022-04-12T03:33:00,pth,1.20
2022-04-12T03:35:00,pth,2.40
2022-04-12T03:37:00,pth,1.20
2022-04-12T03:38:00,pth,1.20
2022-04-12T03:40:00,pth,2.40
2022-04-12T03:42:00,pth,2.40
2022-04-12T03:44:00,pth,2.40
2022-04-12T03:45:00,pth,1.20
2022-04-12T03:47:00,pth,2.40
2022-04-12T03:48:00,pth,1.20
2022-04-12T03:50:00,pth,2.40
2022-04-12T03:52:00,pth,2.40
2022-04-12T03:54:00,pth,2.40
2022-04-12T03:56:00,pth,2.40
2022-04-12T03:58:00,pth,2.40
2022-04-12T04:00:00,pth,2.40
2022-04-12T04:02:00,pth,2.40
2022-04-12T04:04:00,pth,2.40
2022-04-12T04:06:00,pth,2.40
2022-04-12T04:08:00,pth,2.40
2022-04-12T04:10:00,pth,2.40
2022-04-12T04:12:00,pth,2.40
2022-04-12T04:14:00,pth,2.40
2022-04-12T04:16:00,pth,2.40
2022-04-12T04:18:00,pth,2.40
2022-04-12T04:19:00,pth,1.20
2022-04-12T04:21:00,pth,2.40
2022-04-12T04:22:00,pth,1.20
2022-04-12T04:24:00,pth,2.40
2022-04-12T04:25:00,pth,1.20
2022-04-12T04:26:00,pth,1.20
2022-04-12T04:28:00,pth,2.40
2022-04-12T04:30:00,pth,2.40
2022-04-12T04:32:00,pth,1.20
2022-04-12T04:33:00,pth,1.20
2022-04-12T04:35:00,pth,2.40
2022-04-12T04:37:00,pth,2.40
2022-04-12T04:39:00,pth,1.20
2022-04-12T04:40:00,pth,1.20
2022-04-12T04:42:00,pth,2.40
2022-04-12T04:43:00,pth,1.20
2022-04-12T04:45:00,pth,2.40
2022-04-12T04:48:00,pth,2.40
2022-04-12T04:49:00,pth,1.20
2022-04-12T04:51:00,pth,2.40
2022-04-12T04:53:00,pth,1.20
2022-04-12T04:55:00,pth,2.40
2022-04-12T04:56:00,pth,1.20
2022-04-12T04:58:00,pth,1.20
2022-04-12T04:59:00,pth,1.20
2022-04-12T05:01:00,pth,2.40
2022-04-12T05:02:00,pth,1.20
2022-04-12T05:03:00,pth,1.20
2022-04-12T05:05:00,pth,2.40
2022-04-12T05:07:00,pth,1.20
2022-04-12T05:08:00,pth,1.20
2022-04-12T05:10:00,pth,2.40
2022-04-12T05:12:00,pth,2.40
2022-04-12T05:13:00,pth,1.20
2022-04-12T05:15:00,pth,1.20
2022-04-12T05:16:00,pth,1.20
2022-04-12T05:18:00,pth,2.40
2022-04-12T05:20:00,pth,2.40
2022-04-12T05:22:00,pth,1.20
2022-04-12T05:24:00,pth,2.40
2022-04-12T05:26:00,pth,2.40
2022-04-12T05:28:00,pth,2.40
2022-04-12T05:29:00,pth,1.20
2022-04-12T05:31:00,pth,2.40
2022-04-12T05:33:00,pth,1.20
2022-04-12T05:35:00,pth,2.40
2022-04-12T05:37:00,pth,2.40
2022-04-12T05:38:00,pth,1.20
2022-04-12T05:40:00,pth,1.20
2022-04-12T05:42:00,pth,2.40
2022-04-12T05:43:00,pth,1.20
2022-04-12T05:44:00,pth,1.20
2022-04-12T05:46:00,pth,1.20
2022-04-12T05:47:00,pth,1.20
2022-04-12T05:49:00,pth,2.40
2022-04-12T05:50:00,pth,1.20
2022-04-12T05:52:00,pth,1.20
2022-04-12T05:54:00,pth,2.40
2022-04-12T05:56:00,pth,2.40
2022-04-12T05:57:00,pth,1.20
2022-04-12T05:59:00,pth,2.40
2022-04-12T06:00:00,pth,1.20
2022-04-12T06:01:00,pth,1.20
2022-04-12T06:03:00,pth,1.20
2022-04-12T06:04:00,pth,1.20
2022-04-12T06:06:00,pth,2.40
2022-04-12T06:07:00,pth,1.20
2022-04-12T06:08:00,pth,1.20
2022-04-12T06:10:00,pth,2.40
2022-04-12T06:11:00,pth,1.20
2022-04-12T06:12:00,pth,1.20
2022-04-12T06:14:00,pth,1.20
2022-04-12T06:16:00,pth,2.40
2022-04-12T06:18:00,pth,2.40
2022-04-12T06:20:00,pth,2.40
2022-04-12T06:21:00,pth,1.20
2022-04-12T06:23:00,pth,1.20
2022-04-12T06:25:00,pth,2.40
2022-04-12T06:26:00,pth,1.20
2022-04-12T06:28:00,pth,2.40
2022-04-12T06:29:00,pth,1.20
2022-04-12T06:31:00,pth,1.20
2022-04-12T06:32:00,pth,1.20
2022-04-12T06:34:00,pth,2.40
2022-04-12T06:35:00,pth,1.20
2022-04-12T06:37:00,pth,2.40
2022-04-12T06:39:00,pth,2.40
2022-04-12T06:41:00,pth,2.40
2022-04-12T06:43:00,pth,2.40
2022-04-12T06:44:00,pth,1.20
2022-04-12T06:46:00,pth,2.40
2022-04-12T06:48:00,pth,2.40
2022-04-12T06:50:00,pth,2.40
2022-04-12T06:52:00,pth,1.20
2022-04-12T06:54:00,pth,2.40
2022-04-12T06:56:00,pth,2.40
2022-04-12T06:57:00,pth,1.20
2022-04-12T06:59:00,pth,2.40
2022-04-12T07:00:00,pth,1.20
2022-04-12T07:01:00,pth,1.20
2022-04-12T07:03:00,pth,2.40
2022-04-12T07:05:00,pth,2.40
2022-04-12T07:07:00,pth,1.20
2022-04-12T07:09:00,pth,2.40
2022-04-12T07:11:00,pth,2.40
2022-04-12T07:13:00,pth,2.40
2022-04-12T07:15:00,pth,2.40
2022-04-12T07:16:00,pth,1.20
2022-04-12T07:18:00,pth,4.80
2022-04-12T07:20:00,pth,4.80
2022-04-12T07:21:00,pth,1.20
2022-04-12T07:23:00,pth,2.40
2022-04-12T07:25:00,pth,1.20
2022-04-12T07:26:00,pth,1.20
2022-04-12T07:28:00,pth,2.40
2022-04-12T07:29:00,pth,1.20
2022-04-12T07:31:00,pth,2.40
2022-04-12T07:33:00,pth,2.40
2022-04-12T07:35:00,pth,2.40
2022-04-12T07:37:00,pth,1.20
2022-04-12T07:38:00,pth,1.20
2022-04-12T07:40:00,pth,2.40
2022-04-12T07:42:00,pth,1.20
2022-04-12T07:44:00,pth,2.40
2022-04-12T07:47:00,pth,2.40
2022-04-12T07:49:00,pth,2.40
2022-04-12T07:50:00,pth,2.40
2022-04-12T07:52:00,pth,2.40
2022-04-12T07:54:00,pth,1.20
2022-04-12T07:56:00,pth,2.40
2022-04-12T07:59:00,pth,2.40
2022-04-12T08:00:00,pth,1.20
2022-04-12T08:02:00,pth,2.40
2022-04-12T08:04:00,pth,1.20
2022-04-12T08:06:00,pth,2.40
2022-04-12T08:09:00,pth,2.40
2022-04-12T08:11:00,pth,3.60
2022-04-12T08:12:00,pth,2.40
2022-04-12T08:14:00,pth,2.40
2022-04-12T08:16:00,pth,1.20
2022-04-12T08:18:00,pth,2.40
2022-04-12T08:21:00,pth,1.20
2022-04-12T08:23:00,pth,2.40
2022-04-12T08:25:00,pth,1.20
2022-04-12T08:27:00,pth,1.20
2022-04-12T08:30:00,pth,1.20
2022-04-12T08:32:00,pth,2.40
2022-04-12T08:35:00,pth,2.40
2022-04-12T08:37:00,pth,1.20
2022-04-12T08:39:00,pth,1.20
2022-04-12T08:40:00,pth,1.20
2022-04-12T08:42:00,pth,2.40
2022-04-12T08:45:00,pth,2.40
2022-04-12T08:46:00,pth,1.20
2022-04-12T08:47:00,pth,1.20
2022-04-12T08:49:00,pth,1.20
2022-04-12T08:50:00,pth,1.20
2022-04-12T08:52:00,pth,2.40
2022-04-12T08:54:00,pth,1.20
2022-04-12T08:55:00,pth,1.20
2022-04-12T08:57:00,pth,2.40
2022-04-12T08:59:00,pth,2.40
2022-04-12T09:00:00,pth,1.20
2022-04-12T09:02:00,pth,2.40
2022-04-12T09:03:00,pth,1.20
2022-04-12T09:05:00,pth,2.40
2022-04-12T09:06:00,pth,1.20
2022-04-12T09:08:00,pth,1.20
2022-04-12T09:10:00,pth,2.40
2022-04-12T09:12:00,pth,2.40
2022-04-12T09:14:00,pth,1.20
2022-04-12T09:16:00,pth,2.40
2022-04-12T09:18:00,pth,2.40
2022-04-12T09:19:00,pth,1.20
2022-04-12T09:22:00,pth,2.40
2022-04-12T09:24:00,pth,2.40
2022-04-12T09:25:00,pth,1.20
2022-04-12T09:27:00,pth,2.40
2022-04-12T09:29:00,pth,2.40
2022-04-12T09:30:00,pth,1.20
2022-04-12T09:32:00,pth,2.40
2022-04-12T09:34:00,pth,1.20
2022-04-12T09:35:00,pth,1.20
2022-04-12T09:37:00,pth,1.20
2022-04-12T09:38:00,pth,1.20
2022-04-12T09:40:00,pth,1.20
2022-04-12T09:41:00,pth,1.20
2022-04-12T09:43:00,pth,1.20
2022-04-12T09:45:00,pth,1.20
2022-04-12T09:47:00,pth,1.20
2022-04-12T09:50:00,pth,2.40
2022-04-12T09:52:00,pth,1.20
2022-04-12T09:54:00,pth,1.20
2022-04-12T09:56:00,pth,1.20
2022-04-12T09:58:00,pth,1.20
2022-04-12T10:00:00,pth,1.20
2022-04-12T10:01:00,pth,1.20
2022-04-12T10:03:00,pth,1.20
2022-04-12T10:04:00,pth,1.20
2022-04-12T10:06:00,pth,1.20
2022-04-12T10:07:00,pth,1.20
2022-04-12T10:09:00,pth,1.20
2022-04-12T10:11:00,pth,1.20
2022-04-12T10:13:00,pth,1.20
2022-04-12T10:15:00,pth,1.20
2022-04-12T10:16:00,pth,1.20
2022-04-12T10:18:00,pth,1.20
2022-04-12T10:20:00,pth,1.20
2022-04-12T10:22:00,pth,2.40
2022-04-12T10:25:00,pth,1.20
2022-04-12T10:27:00,pth,2.40
2022-04-12T10:29:00,pth,1.20
2022-04-12T10:31:00,pth,1.20
2022-04-12T10:33:00,pth,1.20
2022-04-12T10:35:00,pth,1.20
2022-04-12T10:36:00,pth,1.20
2022-04-12T10:39:00,pth,2.40
2022-04-12T10:41:00,pth,1.20
2022-04-12T10:43:00,pth,1.20
2022-04-12T10:45:00,pth,1.20
2022-04-12T10:47:00,pth,1.20
2022-04-12T10:48:00,pth,1.20
2022-04-12T10:50:00,pth,1.20
2022-04-12T10:52:00,pth,2.40
2022-04-12T10:55:00,pth,2.40
2022-04-12T10:57:00,pth,1.20
2022-04-12T10:58:00,pth,1.20
2022-04-12T11:00:00,pth,1.20
2022-04-12T11:01:00,pth,1.20
2022-04-12T11:02:00,pth,1.20
2022-04-12T11:03:00,pth,1.20
2022-04-12T11:05:00,pth,1.20
2022-04-12T11:08:00,pth,2.40
2022-04-12T11:10:00,pth,1.20
2022-04-12T11:12:00,pth,1.20
2022-04-12T11:15:00,pth,1.20
2022-04-12T11:16:00,pth,1.20
2022-04-12T11:18:00,pth,1.20
2022-04-12T11:21:00,pth,1.20
2022-04-12T11:23:00,pth,1.20
2022-04-12T11:25:00,pth,1.20
2022-04-12T11:27:00,pth,1.20
2022-04-12T11:29:00,pth,1.20
2022-04-12T11:31:00,pth,2.40
2022-04-12T11:33:00,pth,1.20
2022-04-12T11:35:00,pth,1.20
2022-04-12T11:37:00,pth,1.20
2022-04-12T11:40:00,pth,1.20
2022-04-12T11:42:00,pth,2.40
2022-04-12T11:45:00,pth,2.40
2022-04-12T11:47:00,pth,1.20
2022-04-12T11:49:00,pth,2.40
2022-04-12T11:51:00,pth,1.20
2022-04-12T11:53:00,pth,1.20
2022-04-12T11:55:00,pth,2.40
2022-04-12T11:57:00,pth,1.20
2022-04-12T11:59:00,pth,1.20
2022-04-12T12:00:00,pth,1.20
2022-04-12T12:02:00,pth,1.20
2022-04-12T12:03:00,pth,1.20
2022-04-12T12:05:00,pth,1.20
2022-04-12T12:07:00,pth,2.40
2022-04-12T12:09:00,pth,1.20
2022-04-12T12:11:00,pth,2.40
2022-04-12T12:13:00,pth,1.20
2022-04-12T12:14:00,pth,1.20
2022-04-12T12:15:00,pth,1.20
2022-04-12T12:18:00,pth,2.40
2022-04-12T12:20:00,pth,1.20
2022-04-12T12:21:00,pth,1.20
2022-04-12T12:23:00,pth,1.20
2022-04-12T12:24:00,pth,1.20
2022-04-12T12:25:00,pth,1.20
2022-04-12T12:27:00,pth,1.20
2022-04-12T12:29:00,pth,1.20
2022-04-12T12:30:00,pth,1.20
2022-04-12T12:31:00,pth,2.40
2022-04-12T12:33:00,pth,2.40
2022-04-12T12:35:00,pth,1.20
2022-04-12T12:37:00,pth,2.40
2022-04-12T12:39:00,pth,1.20
2022-04-12T12:41:00,pth,2.40
2022-04-12T12:43:00,pth,1.20
2022-04-12T12:45:00,pth,1.20
2022-04-12T12:46:00,pth,1.20
2022-04-12T12:48:00,pth,1.20
2022-04-12T12:50:00,pth,1.20
2022-04-12T12:51:00,pth,1.20
2022-04-12T12:53:00,pth,1.20
2022-04-12T12:55:00,pth,1.20
2022-04-12T12:56:00,pth,1.20
2022-04-12T12:58:00,pth,1.20
2022-04-12T12:59:00,pth,1.20
2022-04-12T13:01:00,pth,1.20
2022-04-12T13:03:00,pth,2.40
2022-04-12T13:05:00,pth,2.40
2022-04-12T13:06:00,pth,1.20
2022-04-12T13:08:00,pth,2.40
2022-04-12T13:10:00,pth,2.40
2022-04-12T13:11:00,pth,1.20
2022-04-12T13:12:00,pth,1.20
2022-04-12T13:14:00,pth,2.40
2022-04-12T13:15:00,pth,1.20
2022-04-12T13:17:00,pth,2.40
2022-04-12T13:19:00,pth,3.60
2022-04-12T13:21:00,pth,2.40
2022-04-12T13:24:00,pth,2.40
2022-04-12T13:26:00,pth,2.40
2022-04-12T13:27:00,pth,1.20
2022-04-12T13:28:00,pth,1.20
2022-04-12T13:30:00,pth,2.40
2022-04-12T13:31:00,pth,1.20
2022-04-12T13:33:00,pth,2.40
2022-04-12T13:35:00,pth,3.60
2022-04-12T13:36:00,pth,1.20
2022-04-12T13:38:00,pth,3.60
2022-04-12T13:40:00,pth,3.60
2022-04-12T13:42:00,pth,2.40
2022-04-12T13:44:00,pth,2.40
2022-04-12T13:46:00,pth,2.40
2022-04-12T13:48:00,pth,1.20
2022-04-12T13:49:00,pth,1.20
2022-04-12T13:50:00,pth,1.20
2022-04-12T13:52:00,pth,2.40
2022-04-12T13:54:00,pth,1.20
2022-04-12T13:56:00,pth,2.40
2022-04-12T13:57:00,pth,1.20
2022-04-12T13:59:00,pth,1.20
2022-04-12T14:01:00,pth,2.40
2022-04-12T14:03:00,pth,1.20
2022-04-12T14:05:00,pth,1.20
2022-04-12T14:07:00,pth,1.20
2022-04-12T14:09:00,pth,2.40
2022-04-12T14:12:00,pth,1.20
2022-04-12T14:14:00,pth,2.40
2022-04-12T14:15:00,pth,1.20
2022-04-12T14:17:00,pth,1.20
2022-04-12T14:19:00,pth,1.20
2022-04-12T14:21:00,pth,2.40
2022-04-12T14:23:00,pth,1.20
2022-04-12T14:26:00,pth,2.40
2022-04-12T14:28:00,pth,1.20
2022-04-12T14:30:00,pth,2.40
2022-04-12T14:32:00,pth,1.20
2022-04-12T14:35:00,pth,2.40
2022-04-12T14:36:00,pth,1.20
2022-04-12T14:38:00,pth,1.20
2022-04-12T14:40:00,pth,2.40
2022-04-12T14:42:00,pth,1.20
2022-04-12T14:43:00,pth,1.20
2022-04-12T14:45:00,pth,2.40
2022-04-12T14:48:00,pth,2.40
2022-04-12T14:49:00,pth,1.20
2022-04-12T14:50:00,pth,1.20
2022-04-12T14:52:00,pth,2.40
2022-04-12T14:54:00,pth,2.40
2022-04-12T14:56:00,pth,2.40
2022-04-12T14:58:00,pth,3.60
2022-04-12T15:00:00,pth,2.40
2022-04-12T15:02:00,pth,3.60
2022-04-12T15:03:00,pth,1.20
2022-04-12T15:05:00,pth,2.40
2022-04-12T15:07:00,pth,3.60
2022-04-12T15:09:00,pth,2.40
2022-04-12T15:10:00,pth,1.20
2022-04-12T15:12:00,pth,1.20
2022-04-12T15:13:00,pth,2.40
2022-04-12T15:15:00,pth,2.40
2022-04-12T15:17:00,pth,2.40
2022-04-12T15:19:00,pth,2.40
2022-04-12T15:21:00,pth,1.20
2022-04-12T15:23:00,pth,2.40
2022-04-12T15:25:00,pth,1.20
2022-04-12T15:27:00,pth,2.40
2022-04-12T15:28:00,pth,1.20
2022-04-12T15:29:00,pth,1.20
2022-04-12T15:31:00,pth,1.20
2022-04-12T15:33:00,pth,2.40
2022-04-12T15:35:00,pth,2.40
2022-04-12T15:37:00,pth,2.40
2022-04-12T15:38:00,pth,4.80
2022-04-12T15:40:00,pth,14.40
2022-04-12T15:42:00,pth,13.20
2022-04-12T15:43:00,pth,6.00
2022-04-12T15:45:00,pth,13.20
2022-04-12T15:46:00,pth,7.20
2022-04-12T15:48:00,pth,13.20
2022-04-12T15:50:00,pth,13.20
2022-04-12T15:51:00,pth,7.20
2022-04-12T15:53:00,pth,13.20
2022-04-12T15:55:00,pth,13.20
2022-04-12T15:56:00,pth,7.20
2022-04-12T15:58:00,pth,13.20
2022-04-12T16:00:00,pth,13.20
2022-04-12T16:01:00,pth,13.20
2022-04-12T16:02:00,pth,13.20
2022-04-12T16:03:00,pth,6.00
2022-04-12T16:05:00,pth,13.20
2022-04-12T16:07:00,pth,13.20
2022-04-12T16:08:00,pth,7.20
2022-04-12T16:10:00,pth,13.20
2022-04-12T16:12:00,pth,13.20
2022-04-12T16:13:00,pth,7.20
2022-04-12T16:15:00,pth,8.40
2022-04-12T16:17:00,pth,9.60
2022-04-12T16:18:00,pth,6.00
2022-04-12T16:20:00,pth,12.00
2022-04-12T16:22:00,pth,10.80
2022-04-12T16:24:00,pth,6.00
2022-04-12T16:25:00,pth,7.20
2022-04-12T16:27:00,pth,6.00
2022-04-12T16:28:00,pth,7.20
2022-04-12T16:30:00,pth,6.00
2022-04-12T16:32:00,pth,8.40
2022-04-12T16:34:00,pth,10.80
2022-04-12T16:36:00,pth,2.40
2022-04-12T16:38:00,pth,3.60
2022-04-12T16:40:00,pth,2.40
2022-04-12T16:42:00,pth,2.40
2022-04-12T16:44:00,pth,2.40
2022-04-12T16:46:00,pth,1.20
2022-04-12T16:48:00,pth,2.40
2022-04-12T16:50:00,pth,2.40
2022-04-12T16:52:00,pth,2.40
2022-04-12T16:54:00,pth,2.40
2022-04-12T16:55:00,pth,1.20
2022-04-12T16:57:00,pth,2.40
2022-04-12T16:59:00,pth,3.60
2022-04-12T17:01:00,pth,2.40
2022-04-12T17:03:00,pth,2.40
2022-04-12T17:04:00,pth,1.20
2022-04-12T17:06:00,pth,2.40
2022-04-12T17:07:00,pth,1.20
2022-04-12T17:08:00,pth,1.20
2022-04-12T17:09:00,pth,1.20
2022-04-12T17:11:00,pth,3.60
2022-04-12T17:12:00,pth,1.20
2022-04-12T17:13:00,pth,1.20
2022-04-12T17:15:00,pth,2.40
2022-04-12T17:17:00,pth,3.60
2022-04-12T17:19:00,pth,2.40
2022-04-12T17:20:00,pth,1.20
2022-04-12T17:22:00,pth,2.40
2022-04-12T17:23:00,pth,1.20
2022-04-12T17:25:00,pth,2.40
2022-04-12T17:27:00,pth,2.40
2022-04-12T17:28:00,pth,1.20
2022-04-12T17:30:00,pth,2.40
2022-04-12T17:32:00,pth,3.60
2022-04-12T17:34:00,pth,2.40
2022-04-12T17:36:00,pth,2.40
2022-04-12T17:38:00,pth,2.40
2022-04-12T17:40:00,pth,1.20
2022-04-12T17:42:00,pth,2.40
2022-04-12T17:44:00,pth,2.40
2022-04-12T17:45:00,pth,1.20
2022-04-12T17:47:00,pth,2.40
2022-04-12T17:48:00,pth,1.20
2022-04-12T17:50:00,pth,1.20
2022-04-12T17:52:00,pth,2.40
2022-04-12T17:54:00,pth,2.40
2022-04-12T17:57:00,pth,2.40
2022-04-12T17:59:00,pth,1.20
2022-04-12T18:01:00,pth,2.40
2022-04-12T18:03:00,pth,2.40
2022-04-12T18:05:00,pth,2.40
2022-04-12T18:07:00,pth,1.20
2022-04-12T18:09:00,pth,2.40
2022-04-12T18:11:00,pth,1.20
2022-04-12T18:13:00,pth,2.40
2022-04-12T18:14:00,pth,1.20
2022-04-12T18:16:00,pth,1.20
2022-04-12T18:18:00,pth,1.20
2022-04-12T18:19:00,pth,1.20
2022-04-12T18:21:00,pth,2.40
2022-04-12T18:22:00,pth,1.20
2022-04-12T18:24:00,pth,1.20
2022-04-12T18:26:00,pth,2.40
2022-04-12T18:28:00,pth,1.20
2022-04-12T18:29:00,pth,1.20
2022-04-12T18:31:00,pth,1.20
2022-04-12T18:33:00,pth,2.40
2022-04-12T18:35:00,pth,1.20
2022-04-12T18:37:00,pth,2.40
2022-04-12T18:39:00,pth,1.20
2022-04-12T18:41:00,pth,2.40
2022-04-12T18:42:00,pth,1.20
2022-04-12T18:44:00,pth,2.40
2022-04-12T18:47:00,pth,2.40
2022-04-12T18:48:00,pth,1.20
2022-04-12T18:50:00,pth,2.40
2022-04-12T18:52:00,pth,2.40
2022-04-12T18:53:00,pth,1.20
2022-04-12T18:55:00,pth,2.40
2022-04-12T18:57:00,pth,2.40
2022-04-12T18:58:00,pth,1.20
2022-04-12T19:00:00,pth,1.20
2022-04-12T19:01:00,pth,1.20
2022-04-12T19:03:00,pth,2.40
2022-04-12T19:04:00,pth,1.20
2022-04-12T19:06:00,pth,1.20
2022-04-12T19:08:00,pth,2.40
2022-04-12T19:10:00,pth,2.40
2022-04-12T19:12:00,pth,2.40
2022-04-12T19:14:00,pth,2.40
2022-04-12T19:16:00,pth,2.40
2022-04-12T19:18:00,pth,2.40
2022-04-12T19:20:00,pth,2.40
2022-04-12T19:21:00,pth,1.20
2022-04-12T19:23:00,pth,1.20
2022-04-12T19:25:00,pth,2.40
2022-04-12T19:27:00,pth,3.60
2022-04-12T19:29:00,pth,2.40
2022-04-12T19:31:00,pth,1.20
2022-04-12T19:32:00,pth,1.20
2022-04-12T19:34:00,pth,2.40
2022-04-12T19:36:00,pth,2.40
2022-04-12T19:37:00,pth,2.40
2022-04-12T19:39:00,pth,2.40
2022-04-12T19:41:00,pth,2.40
2022-04-12T19:42:00,pth,1.20
2022-04-12T19:44:00,pth,2.40
2022-04-12T19:46:00,pth,2.40
2022-04-12T19:48:00,pth,2.40
2022-04-12T19:50:00,pth,2.40
2022-04-12T19:51:00,pth,1.20
2022-04-12T19:53:00,pth,4.80
2022-04-12T19:54:00,pth,1.20
2022-04-12T19:56:00,pth,4.80
2022-04-12T19:58:00,pth,4.80
2022-04-12T20:00:00,pth,3.60
2022-04-12T20:02:00,pth,3.60
2022-04-12T20:04:00,pth,2.40
2022-04-12T20:06:00,pth,3.60
2022-04-12T20:08:00,pth,2.40
2022-04-12T20:10:00,pth,3.60
2022-04-12T20:11:00,pth,1.20
2022-04-12T20:13:00,pth,2.40
2022-04-12T20:14:00,pth,1.20
2022-04-12T20:15:00,pth,1.20
2022-04-12T20:17:00,pth,3.60
2022-04-12T20:18:00,pth,1.20
2022-04-12T20:20:00,pth,2.40
2022-04-12T20:22:00,pth,3.60
2022-04-12T20:24:00,pth,2.40
2022-04-12T20:25:00,pth,2.40
2022-04-12T20:27:00,pth,3.60
