#datetime,building,power
2022-03-11T00:00:00,cen,13.20
2022-03-11T00:01:00,cen,7.20
2022-03-11T00:03:00,cen,13.20
2022-03-11T00:05:00,cen,13.21
2022-03-11T00:07:00,cen,13.20
2022-03-11T00:09:00,cen,12.00
2022-03-11T00:11:00,cen,12.00
2022-03-11T00:12:00,cen,7.20
2022-03-11T00:13:00,cen,6.00
2022-03-11T00:15:00,cen,13.20
2022-03-11T00:16:00,cen,7.20
2022-03-11T00:18:00,cen,12.00
2022-03-11T00:20:00,cen,14.40
2022-03-11T00:22:00,cen,14.40
2022-03-11T00:24:00,cen,12.00
2022-03-11T00:26:00,cen,12.00
2022-03-11T00:27:00,cen,6.00
2022-03-11T00:29:00,cen,13.20
2022-03-11T00:31:00,cen,10.80
2022-03-11T00:32:00,cen,6.00
2022-03-11T00:33:00,cen,6.00
2022-03-11T00:35:00,cen,12.00
2022-03-11T00:37:00,cen,13.21
2022-03-11T00:39:00,cen,14.40
2022-03-11T00:40:00,cen,7.20
2022-03-11T00:41:00,cen,8.40
2022-03-11T00:43:00,cen,14.40
2022-03-11T00:45:00,cen,13.20
2022-03-11T00:46:00,cen,6.00
2022-03-11T00:48:00,cen,12.00
2022-03-11T00:49:00,cen,7.21
2022-03-11T00:51:00,cen,13.20
2022-03-11T00:52:00,cen,6.00
2022-03-11T00:54:00,cen,13.20
2022-03-11T00:56:00,cen,13.20
2022-03-11T00:57:00,cen,7.20
2022-03-11T00:59:00,cen,13.21
2022-03-11T01:01:00,cen,14.40
2022-03-11T01:03:00,cen,14.40
2022-03-11T01:05:00,cen,13.20
2022-03-11T01:07:00,cen,13.20
2022-03-11T01:09:00,cen,13.21
2022-03-11T01:11:00,cen,14.40
2022-03-11T01:12:00,cen,7.20
2022-03-11T01:14:00,cen,13.20
2022-03-11T01:16:00,cen,14.40
2022-03-11T01:17:00,cen,6.00
2022-03-11T01:19:00,cen,14.40
2022-03-11T01:20:00,cen,7.20
2022-03-11T01:21:00,cen,8.40
2022-03-11T01:23:00,cen,14.40
2022-03-11T01:25:00,cen,13.21
2022-03-11T01:27:00,cen,12.00
2022-03-11T01:29:00,cen,13.20
2022-03-11T01:30:00,cen,6.00
2022-03-11T01:32:00,cen,13.21
2022-03-11T01:34:00,cen,12.00
2022-03-11T01:36:00,cen,13.20
2022-03-11T01:38:00,cen,28.80
2022-03-11T01:40:00,cen,30.00
2022-03-11T01:41:00,cen,15.60
2022-03-11T01:42:00,cen,10.80
2022-03-11T01:44:00,cen,13.20
2022-03-11T01:45:00,cen,7.20
2022-03-11T01:47:00,cen,12.00
2022-03-11T01:49:00,cen,13.20
2022-03-11T01:51:00,cen,12.00
2022-03-11T01:53:00,cen,14.40
2022-03-11T01:55:00,cen,12.00
2022-03-11T01:57:00,cen,12.00
2022-03-11T01:58:00,cen,6.00
2022-03-11T02:00:00,cen,13.21
2022-03-11T02:02:00,cen,14.40
2022-03-11T02:03:00,cen,7.20
2022-03-11T02:05:00,cen,13.20
2022-03-11T02:07:00,cen,12.00
2022-03-11T02:09:00,cen,12.00
2022-03-11T02:10:00,cen,6.00
2022-03-11T02:12:00,cen,12.00
2022-03-11T02:14:00,cen,12.00
2022-03-11T02:16:00,cen,13.20
2022-03-11T02:18:00,cen,13.20
2022-03-11T02:20:00,cen,13.20
2022-03-11T02:22:00,cen,14.41
2022-03-11T02:24:00,cen,13.20
2022-03-11T02:26:00,cen,12.00
2022-03-11T02:28:00,cen,13.20
2022-03-11T02:30:00,cen,12.00
2022-03-11T02:32:00,cen,13.20
2022-03-11T02:34:00,cen,12.00
2022-03-11T02:35:00,cen,6.01
2022-03-11T02:37:00,cen,13.20
2022-03-11T02:38:00,cen,6.00
2022-03-11T02:40:00,cen,15.60
2022-03-11T02:41:00,cen,7.20
2022-03-11T02:43:00,cen,12.00
2022-03-11T02:45:00,cen,13.21
2022-03-11T02:47:00,cen,12.00
2022-03-11T02:48:00,cen,7.20
2022-03-11T02:50:00,cen,13.20
2022-03-11T02:51:00,cen,6.01
2022-03-11T02:53:00,cen,13.20
2022-03-11T02:54:00,cen,6.00
2022-03-11T02:56:00,cen,13.20
2022-03-11T02:57:00,cen,7.20
2022-03-11T02:59:00,cen,14.40
2022-03-11T03:00:00,cen,7.20
2022-03-11T03:02:00,cen,13.21
2022-03-11T03:04:00,cen,12.00
2022-03-11T03:06:00,cen,12.00
2022-03-11T03:07:00,cen,6.01
2022-03-11T03:09:00,cen,13.20
2022-03-11T03:11:00,cen,13.20
2022-03-11T03:13:00,cen,12.00
2022-03-11T03:14:00,cen,6.00
2022-03-11T03:16:00,cen,14.40
2022-03-11T03:18:00,cen,15.60
2022-03-11T03:20:00,cen,13.20
2022-03-11T03:22:00,cen,14.40
2022-03-11T03:24:00,cen,13.20
2022-03-11T03:26:00,cen,13.21
2022-03-11T03:27:00,cen,6.00
2022-03-11T03:28:00,cen,8.40
2022-03-11T03:30:00,cen,13.20
2022-03-11T03:32:00,cen,14.40
2022-03-11T03:34:00,cen,13.20
2022-03-11T03:36:00,cen,15.60
2022-03-11T03:38:00,cen,15.60
2022-03-11T03:40:00,cen,13.20
2022-03-11T03:42:00,cen,13.20
2022-03-11T03:44:00,cen,13.21
2022-03-11T03:45:00,cen,6.00
2022-03-11T03:47:00,cen,12.00
2022-03-11T03:49:00,cen,13.21
2022-03-11T03:51:00,cen,13.20
2022-03-11T03:52:00,cen,6.00
2022-03-11T03:54:00,cen,14.40
2022-03-11T03:56:00,cen,13.20
2022-03-11T03:58:00,cen,15.60
2022-03-11T04:00:00,cen,13.20
2022-03-11T04:02:00,cen,13.21
2022-03-11T04:03:00,cen,6.00
2022-03-11T04:05:00,cen,14.40
2022-03-11T04:07:00,cen,13.20
2022-03-11T04:08:00,cen,7.20
2022-03-11T04:10:00,cen,13.21
2022-03-11T04:11:00,cen,4.80
2022-03-11T04:12:00,cen,7.20
2022-03-11T04:14:00,cen,13.20
2022-03-11T04:16:00,cen,13.20
2022-03-11T04:18:00,cen,13.21
2022-03-11T04:20:00,cen,13.20
2022-03-11T04:22:00,cen,13.20
2022-03-11T04:24:00,cen,14.40
2022-03-11T04:26:00,cen,15.60
2022-03-11T04:28:00,cen,14.40
2022-03-11T04:29:00,cen,6.00
2022-03-11T04:31:00,cen,18.00
2022-03-11T04:32:00,cen,14.40
2022-03-11T04:33:00,cen,16.80
2022-03-11T04:35:00,cen,30.00
2022-03-11T04:37:00,cen,19.20
2022-03-11T04:38:00,cen,6.00
2022-03-11T04:40:00,cen,14.41
2022-03-11T04:42:00,cen,13.20
2022-03-11T04:44:00,cen,13.20
2022-03-11T04:45:00,cen,7.20
2022-03-11T04:47:00,cen,13.20
2022-03-11T04:48:00,cen,7.20
2022-03-11T04:50:00,cen,15.60
2022-03-11T04:52:00,cen,13.21
2022-03-11T04:53:00,cen,7.20
2022-03-11T04:54:00,cen,6.00
2022-03-11T04:56:00,cen,13.20
2022-03-11T04:58:00,cen,13.20
2022-03-11T04:59:00,cen,6.00
2022-03-11T05:01:00,cen,13.21
2022-03-11T05:02:00,cen,8.40
2022-03-11T05:04:00,cen,13.20
2022-03-11T05:05:00,cen,7.20
2022-03-11T05:07:00,cen,14.40
2022-03-11T05:08:00,cen,9.60
2022-03-11T05:10:00,cen,15.60
2022-03-11T05:11:00,cen,7.20
2022-03-11T05:13:00,cen,13.20
2022-03-11T05:14:00,cen,7.20
2022-03-11T05:16:00,cen,14.40
2022-03-11T05:18:00,cen,13.20
2022-03-11T05:20:00,cen,14.40
2022-03-11T05:22:00,cen,15.60
2022-03-11T05:24:00,cen,13.20
2022-03-11T05:25:00,cen,7.20
2022-03-11T05:27:00,cen,15.60
2022-03-11T05:29:00,cen,13.21
2022-03-11T05:30:00,cen,6.00
2022-03-11T05:32:00,cen,14.40
2022-03-11T05:33:00,cen,7.20
2022-03-11T05:35:00,cen,13.20
2022-03-11T05:37:00,cen,13.20
2022-03-11T05:38:00,cen,6.01
2022-03-11T05:40:00,cen,13.20
2022-03-11T05:41:00,cen,8.40
2022-03-11T05:43:00,cen,14.40
2022-03-11T05:45:00,cen,15.60
2022-03-11T05:47:00,cen,14.40
2022-03-11T05:48:00,cen,7.20
2022-03-11T05:50:00,cen,13.20
2022-03-11T05:52:00,cen,13.20
2022-03-11T05:54:00,cen,13.21
2022-03-11T05:56:00,cen,13.20
2022-03-11T05:58:00,cen,13.20
2022-03-11T06:00:00,cen,12.00
2022-03-11T06:02:00,cen,13.21
2022-03-11T06:03:00,cen,7.20
2022-03-11T06:05:00,cen,13.20
2022-03-11T06:07:00,cen,15.60
2022-03-11T06:08:00,cen,8.40
2022-03-11T06:10:00,cen,14.40
2022-03-11T06:12:00,cen,14.40
2022-03-11T06:14:00,cen,14.40
2022-03-11T06:16:00,cen,13.20
2022-03-11T06:18:00,cen,14.40
2022-03-11T06:19:00,cen,6.01
2022-03-11T06:21:00,cen,13.20
2022-03-11T06:22:00,cen,6.00
2022-03-11T06:24:00,cen,13.20
2022-03-11T06:25:00,cen,7.20
2022-03-11T06:27:00,cen,15.60
2022-03-11T06:29:00,cen,13.20
2022-03-11T06:30:00,cen,6.01
2022-03-11T06:32:00,cen,13.20
2022-03-11T06:34:00,cen,13.20
2022-03-11T06:36:00,cen,13.20
2022-03-11T06:37:00,cen,7.20
2022-03-11T06:39:00,cen,13.21
2022-03-11T06:41:00,cen,13.20
2022-03-11T06:43:00,cen,13.20
2022-03-11T06:45:00,cen,15.60
2022-03-11T06:47:00,cen,15.60
2022-03-11T06:49:00,cen,13.20
2022-03-11T06:51:00,cen,14.40
2022-03-11T06:52:00,cen,7.20
2022-03-11T06:54:00,cen,13.21
2022-03-11T06:55:00,cen,7.20
2022-03-11T06:57:00,cen,14.40
2022-03-11T06:59:00,cen,14.40
2022-03-11T07:00:00,cen,6.00
2022-03-11T07:01:00,cen,7.20
2022-03-11T07:03:00,cen,13.20
2022-03-11T07:04:00,cen,8.40
2022-03-11T07:05:00,cen,8.40
2022-03-11T07:07:00,cen,16.80
2022-03-11T07:09:00,cen,14.40
2022-03-11T07:11:00,cen,16.80
2022-03-11T07:13:00,cen,14.40
2022-03-11T07:15:00,cen,15.60
2022-03-11T07:16:00,cen,6.00
2022-03-11T07:18:00,cen,15.60
2022-03-11T07:19:00,cen,7.20
2022-03-11T07:20:00,cen,8.40
2022-03-11T07:22:00,cen,15.60
2022-03-11T07:23:00,cen,10.80
2022-03-11T07:25:00,cen,32.40
2022-03-11T07:27:00,cen,33.60
2022-03-11T07:29:00,cen,20.41
2022-03-11T07:31:00,cen,14.40
2022-03-11T07:33:00,cen,15.60
2022-03-11T07:35:00,cen,14.40
2022-03-11T07:36:00,cen,7.20
2022-03-11T07:38:00,cen,14.40
2022-03-11T07:40:00,cen,13.20
2022-03-11T07:42:00,cen,14.40
2022-03-11T07:44:00,cen,14.40
2022-03-11T07:45:00,cen,7.20
2022-03-11T07:47:00,cen,15.60
2022-03-11T07:49:00,cen,15.60
2022-03-11T07:50:00,cen,7.20
2022-03-11T07:52:00,cen,13.20
2022-03-11T07:54:00,cen,15.60
2022-03-11T07:55:00,cen,8.40
2022-03-11T07:56:00,cen,7.20
2022-03-11T07:58:00,cen,15.60
2022-03-11T08:00:00,cen,16.80
2022-03-11T08:02:00,cen,15.60
2022-03-11T08:03:00,cen,8.40
2022-03-11T08:05:00,cen,15.60
2022-03-11T08:07:00,cen,15.60
2022-03-11T08:09:00,cen,22.79
2022-03-11T08:11:00,cen,18.00
2022-03-11T08:13:00,cen,16.80
2022-03-11T08:15:00,cen,20.40
2022-03-11T08:17:00,cen,20.40
2022-03-11T08:18:00,cen,8.40
2022-03-11T08:20:00,cen,19.20
2022-03-11T08:21:00,cen,9.59
2022-03-11T08:23:00,cen,19.20
2022-03-11T08:24:00,cen,10.80
2022-03-11T08:26:00,cen,21.61
2022-03-11T08:27:00,cen,10.80
2022-03-11T08:29:00,cen,21.60
2022-03-11T08:31:00,cen,26.40
2022-03-11T08:32:00,cen,12.00
2022-03-11T08:34:00,cen,22.80
2022-03-11T08:35:00,cen,10.80
2022-03-11T08:38:00,cen,21.60
2022-03-11T08:39:00,cen,21.60
2022-03-11T08:41:00,cen,21.60
2022-03-11T08:43:00,cen,20.40
2022-03-11T08:44:00,cen,10.80
2022-03-11T08:46:00,cen,20.40
2022-03-11T08:48:00,cen,24.00
2022-03-11T08:49:00,cen,10.80
2022-03-11T08:50:00,cen,16.80
2022-03-11T08:52:00,cen,37.21
2022-03-11T08:54:00,cen,38.39
2022-03-11T08:55:00,cen,10.80
2022-03-11T08:57:00,cen,21.61
2022-03-11T08:59:00,cen,21.59
2022-03-11T09:01:00,cen,21.61
2022-03-11T09:02:00,cen,10.80
2022-03-11T09:04:00,cen,22.81
2022-03-11T09:05:00,cen,9.59
2022-03-11T09:06:00,cen,9.59
2022-03-11T09:07:00,cen,24.01
2022-03-11T09:08:00,cen,12.00
2022-03-11T09:09:00,cen,12.00
2022-03-11T09:11:00,cen,23.99
2022-03-11T09:13:00,cen,22.81
2022-03-11T09:15:00,cen,22.79
2022-03-11T09:16:00,cen,10.81
2022-03-11T09:18:00,cen,22.79
2022-03-11T09:20:00,cen,23.99
2022-03-11T09:22:00,cen,22.81
2022-03-11T09:24:00,cen,22.79
2022-03-11T09:25:00,cen,10.81
2022-03-11T09:27:00,cen,23.99
2022-03-11T09:28:00,cen,13.20
2022-03-11T09:30:00,cen,25.21
2022-03-11T09:31:00,cen,10.80
2022-03-11T09:32:00,cen,12.00
2022-03-11T09:34:00,cen,25.20
2022-03-11T09:36:00,cen,22.81
2022-03-11T09:38:00,cen,23.99
2022-03-11T09:40:00,cen,24.01
2022-03-11T09:42:00,cen,22.79
2022-03-11T09:44:00,cen,24.01
2022-03-11T09:45:00,cen,10.80
2022-03-11T09:46:00,cen,12.00
2022-03-11T09:48:00,cen,21.61
2022-03-11T09:49:00,cen,14.40
2022-03-11T09:50:00,cen,12.00
2022-03-11T09:52:00,cen,25.20
2022-03-11T09:53:00,cen,12.00
2022-03-11T09:55:00,cen,21.61
2022-03-11T09:57:00,cen,21.59
2022-03-11T09:59:00,cen,22.81
2022-03-11T10:01:00,cen,26.40
2022-03-11T10:03:00,cen,22.81
2022-03-11T10:05:00,cen,22.79
2022-03-11T10:07:00,cen,22.81
2022-03-11T10:09:00,cen,22.79
2022-03-11T10:11:00,cen,23.99
2022-03-11T10:13:00,cen,25.21
2022-03-11T10:15:00,cen,21.59
2022-03-11T10:17:00,cen,22.81
2022-03-11T10:18:00,cen,10.80
2022-03-11T10:19:00,cen,10.80
2022-03-11T10:21:00,cen,24.01
2022-03-11T10:23:00,cen,23.99
2022-03-11T10:25:00,cen,22.81
2022-03-11T10:27:00,cen,21.59
2022-03-11T10:28:00,cen,12.00
2022-03-11T10:30:00,cen,22.81
2022-03-11T10:32:00,cen,21.59
2022-03-11T10:34:00,cen,24.01
2022-03-11T10:36:00,cen,23.99
2022-03-11T10:38:00,cen,22.81
2022-03-11T10:39:00,cen,12.00
2022-03-11T10:41:00,cen,22.79
2022-03-11T10:43:00,cen,25.21
2022-03-11T10:45:00,cen,23.99
2022-03-11T10:46:00,cen,10.80
2022-03-11T10:48:00,cen,22.81
2022-03-11T10:50:00,cen,22.79
2022-03-11T10:52:00,cen,21.61
2022-03-11T10:53:00,cen,10.80
2022-03-11T10:54:00,cen,12.00
2022-03-11T10:55:00,cen,10.81
2022-03-11T10:57:00,cen,21.59
2022-03-11T10:59:00,cen,22.81
2022-03-11T11:01:00,cen,21.59
2022-03-11T11:03:00,cen,26.41
2022-03-11T11:05:00,cen,26.40
2022-03-11T11:07:00,cen,22.79
2022-03-11T11:09:00,cen,22.81
2022-03-11T11:11:00,cen,21.59
2022-03-11T11:13:00,cen,25.21
2022-03-11T11:15:00,cen,34.79
2022-03-11T11:16:00,cen,14.40
2022-03-11T11:18:00,cen,39.61
2022-03-11T11:20:00,cen,39.59
2022-03-11T11:22:00,cen,26.40
2022-03-11T11:23:00,cen,12.01
2022-03-11T11:25:00,cen,22.79
2022-03-11T11:26:00,cen,9.59
2022-03-11T11:28:00,cen,21.61
2022-03-11T11:30:00,cen,21.59
2022-03-11T11:31:00,cen,10.81
2022-03-11T11:33:00,cen,22.79
2022-03-11T11:35:00,cen,20.41
2022-03-11T11:37:00,cen,22.79
2022-03-11T11:38:00,cen,10.81
2022-03-11T11:40:00,cen,21.59
2022-03-11T11:42:00,cen,22.81
2022-03-11T11:43:00,cen,14.40
2022-03-11T11:45:00,cen,23.99
2022-03-11T11:46:00,cen,9.59
2022-03-11T11:48:00,cen,21.61
2022-03-11T11:50:00,cen,20.41
2022-03-11T11:52:00,cen,20.39
2022-03-11T11:53:00,cen,12.01
2022-03-11T11:55:00,cen,21.59
2022-03-11T11:57:00,cen,23.99
2022-03-11T11:59:00,cen,21.61
2022-03-11T12:00:00,cen,10.80
2022-03-11T12:02:00,cen,26.41
2022-03-11T12:04:00,cen,22.79
2022-03-11T12:05:00,cen,10.80
2022-03-11T12:07:00,cen,22.81
2022-03-11T12:09:00,cen,21.59
2022-03-11T12:10:00,cen,10.81
2022-03-11T12:12:00,cen,21.59
2022-03-11T12:14:00,cen,20.41
2022-03-11T12:16:00,cen,23.99
2022-03-11T12:17:00,cen,10.81
2022-03-11T12:19:00,cen,26.40
2022-03-11T12:21:00,cen,22.79
2022-03-11T12:22:00,cen,12.00
2022-03-11T12:24:00,cen,28.81
2022-03-11T12:26:00,cen,23.99
2022-03-11T12:28:00,cen,21.59
2022-03-11T12:30:00,cen,20.41
2022-03-11T12:32:00,cen,21.61
2022-03-11T12:34:00,cen,21.59
2022-03-11T12:35:00,cen,10.81
2022-03-11T12:37:00,cen,20.39
2022-03-11T12:38:00,cen,12.00
2022-03-11T12:40:00,cen,21.61
2022-03-11T12:42:00,cen,21.59
2022-03-11T12:43:00,cen,9.61
2022-03-11T12:44:00,cen,12.00
2022-03-11T12:45:00,cen,10.80
2022-03-11T12:47:00,cen,25.21
2022-03-11T12:48:00,cen,12.00
2022-03-11T12:50:00,cen,22.79
2022-03-11T12:52:00,cen,22.81
2022-03-11T12:54:00,cen,22.79
2022-03-11T12:55:00,cen,10.81
2022-03-11T12:57:00,cen,20.39
2022-03-11T12:59:00,cen,21.61
2022-03-11T13:01:00,cen,20.39
2022-03-11T13:03:00,cen,25.21
2022-03-11T13:05:00,cen,22.79
2022-03-11T13:07:00,cen,22.81
2022-03-11T13:08:00,cen,10.80
2022-03-11T13:10:00,cen,28.80
2022-03-11T13:12:00,cen,37.21
2022-03-11T13:13:00,cen,16.79
2022-03-11T13:15:00,cen,32.40
2022-03-11T13:17:00,cen,22.81
2022-03-11T13:18:00,cen,12.00
2022-03-11T13:19:00,cen,12.00
2022-03-11T13:21:00,cen,24.01
2022-03-11T13:23:00,cen,20.39
2022-03-11T13:24:00,cen,10.80
2022-03-11T13:26:00,cen,21.61
2022-03-11T13:28:00,cen,22.81
2022-03-11T13:30:00,cen,20.39
2022-03-11T13:31:00,cen,10.80
2022-03-11T13:32:00,cen,10.81
2022-03-11T13:33:00,cen,10.80
2022-03-11T13:35:00,cen,21.61
2022-03-11T13:36:00,cen,12.00
2022-03-11T13:38:00,cen,22.79
2022-03-11T13:40:00,cen,22.81
2022-03-11T13:41:00,cen,9.59
2022-03-11T13:43:00,cen,21.61
2022-03-11T13:45:00,cen,20.39
2022-03-11T13:47:00,cen,21.61
2022-03-11T13:49:00,cen,23.99
2022-03-11T13:50:00,cen,10.81
2022-03-11T13:51:00,cen,14.40
2022-03-11T13:53:00,cen,22.79
2022-03-11T13:54:00,cen,9.59
2022-03-11T13:56:00,cen,24.01
2022-03-11T13:58:00,cen,21.59
2022-03-11T14:00:00,cen,20.41
2022-03-11T14:02:00,cen,21.61
2022-03-11T14:04:00,cen,23.99
2022-03-11T14:06:00,cen,20.41
2022-03-11T14:08:00,cen,21.59
2022-03-11T14:09:00,cen,10.80
2022-03-11T14:11:00,cen,20.41
2022-03-11T14:12:00,cen,9.59
2022-03-11T14:13:00,cen,10.81
2022-03-11T14:15:00,cen,21.59
2022-03-11T14:17:00,cen,24.01
2022-03-11T14:19:00,cen,21.59
2022-03-11T14:20:00,cen,10.81
2022-03-11T14:22:00,cen,21.59
2022-03-11T14:23:00,cen,10.80
2022-03-11T14:24:00,cen,10.81
2022-03-11T14:26:00,cen,20.39
2022-03-11T14:27:00,cen,9.61
2022-03-11T14:29:00,cen,21.59
2022-03-11T14:31:00,cen,20.41
2022-03-11T14:32:00,cen,10.80
2022-03-11T14:34:00,cen,20.41
2022-03-11T14:36:00,cen,20.39
2022-03-11T14:37:00,cen,9.61
2022-03-11T14:38:00,cen,10.80
2022-03-11T14:40:00,cen,20.41
2022-03-11T14:42:00,cen,20.39
2022-03-11T14:44:00,cen,19.20
2022-03-11T14:45:00,cen,9.59
2022-03-11T14:47:00,cen,20.41
2022-03-11T14:49:00,cen,19.20
2022-03-11T14:50:00,cen,9.59
2022-03-11T14:52:00,cen,21.61
2022-03-11T14:54:00,cen,20.39
2022-03-11T14:56:00,cen,20.41
2022-03-11T14:57:00,cen,12.00
2022-03-11T14:59:00,cen,22.81
2022-03-11T15:01:00,cen,21.59
2022-03-11T15:03:00,cen,24.01
2022-03-11T15:04:00,cen,9.59
2022-03-11T15:06:00,cen,19.20
2022-03-11T15:08:00,cen,20.39
2022-03-11T15:09:00,cen,8.41
2022-03-11T15:11:00,cen,20.39
2022-03-11T15:12:00,cen,9.61
2022-03-11T15:14:00,cen,20.39
2022-03-11T15:16:00,cen,19.20
2022-03-11T15:18:00,cen,19.20
2022-03-11T15:19:00,cen,12.00
2022-03-11T15:20:00,cen,9.59
2022-03-11T15:22:00,cen,31.20
2022-03-11T15:23:00,cen,19.20
2022-03-11T15:25:00,cen,38.39
2022-03-11T15:26:00,cen,19.20
2022-03-11T15:28:00,cen,21.61
2022-03-11T15:29:00,cen,12.00
2022-03-11T15:30:00,cen,10.80
2022-03-11T15:32:00,cen,22.81
2022-03-11T15:33:00,cen,10.80
2022-03-11T15:35:00,cen,22.79
2022-03-11T15:37:00,cen,21.61
2022-03-11T15:39:00,cen,19.20
2022-03-11T15:40:00,cen,10.80
2022-03-11T15:42:00,cen,21.61
2022-03-11T15:43:00,cen,9.59
2022-03-11T15:45:00,cen,20.41
2022-03-11T15:47:00,cen,19.19
2022-03-11T15:49:00,cen,20.41
2022-03-11T15:51:00,cen,21.61
2022-03-11T15:53:00,cen,20.39
2022-03-11T15:55:00,cen,20.41
2022-03-11T15:57:00,cen,19.20
2022-03-11T15:58:00,cen,8.39
2022-03-11T16:00:00,cen,20.41
2022-03-11T16:01:00,cen,9.59
2022-03-11T16:03:00,cen,20.41
2022-03-11T16:05:00,cen,20.39
2022-03-11T16:07:00,cen,19.20
2022-03-11T16:09:00,cen,19.20
2022-03-11T16:11:00,cen,19.19
2022-03-11T16:13:00,cen,20.41
2022-03-11T16:15:00,cen,20.41
2022-03-11T16:16:00,cen,10.80
2022-03-11T16:17:00,cen,10.80
2022-03-11T16:19:00,cen,26.40
2022-03-11T16:21:00,cen,19.20
2022-03-11T16:23:00,cen,19.20
2022-03-11T16:24:00,cen,8.39
2022-03-11T16:26:00,cen,21.61
2022-03-11T16:27:00,cen,9.59
2022-03-11T16:29:00,cen,18.00
2022-03-11T16:31:00,cen,19.20
2022-03-11T16:32:00,cen,9.59
2022-03-11T16:34:00,cen,18.00
2022-03-11T16:36:00,cen,16.80
2022-03-11T16:37:00,cen,9.59
2022-03-11T16:39:00,cen,16.80
2022-03-11T16:40:00,cen,8.41
2022-03-11T16:42:00,cen,15.59
2022-03-11T16:43:00,cen,9.61
2022-03-11T16:45:00,cen,15.60
2022-03-11T16:46:00,cen,7.19
2022-03-11T16:48:00,cen,15.60
2022-03-11T16:49:00,cen,7.21
2022-03-11T16:51:00,cen,14.40
2022-03-11T16:53:00,cen,15.60
2022-03-11T16:54:00,cen,7.19
2022-03-11T16:56:00,cen,18.00
2022-03-11T16:57:00,cen,8.41
2022-03-11T16:58:00,cen,8.39
2022-03-11T17:00:00,cen,15.60
2022-03-11T17:01:00,cen,8.39
2022-03-11T17:03:00,cen,15.60
2022-03-11T17:04:00,cen,6.01
2022-03-11T17:06:00,cen,15.60
2022-03-11T17:08:00,cen,16.80
2022-03-11T17:10:00,cen,18.00
2022-03-11T17:12:00,cen,17.99
2022-03-11T17:14:00,cen,16.80
2022-03-11T17:16:00,cen,16.80
2022-03-11T17:18:00,cen,16.80
2022-03-11T17:19:00,cen,8.39
2022-03-11T17:21:00,cen,16.80
2022-03-11T17:23:00,cen,16.80
2022-03-11T17:24:00,cen,8.41
2022-03-11T17:26:00,cen,15.60
2022-03-11T17:28:00,cen,16.80
2022-03-11T17:29:00,cen,7.19
2022-03-11T17:31:00,cen,16.80
2022-03-11T17:33:00,cen,16.80
2022-03-11T17:35:00,cen,15.60
2022-03-11T17:37:00,cen,15.60
2022-03-11T17:39:00,cen,14.40
2022-03-11T17:40:00,cen,7.19
2022-03-11T17:42:00,cen,14.40
2022-03-11T17:43:00,cen,6.01
2022-03-11T17:45:00,cen,14.40
2022-03-11T17:47:00,cen,14.40
2022-03-11T17:49:00,cen,14.40
2022-03-11T17:50:00,cen,6.01
2022-03-11T17:52:00,cen,15.60
2022-03-11T17:54:00,cen,23.99
2022-03-11T17:55:00,cen,7.21
2022-03-11T17:56:00,cen,15.59
2022-03-11T17:58:00,cen,32.40
2022-03-11T18:00:00,cen,22.81
2022-03-11T18:01:00,cen,12.00
2022-03-11T18:02:00,cen,15.60
2022-03-11T18:03:00,cen,15.60
2022-03-11T18:05:00,cen,19.20
2022-03-11T18:07:00,cen,16.80
2022-03-11T18:09:00,cen,16.79
2022-03-11T18:10:00,cen,8.41
2022-03-11T18:12:00,cen,18.00
2022-03-11T18:14:00,cen,16.80
2022-03-11T18:15:00,cen,8.39
2022-03-11T18:17:00,cen,16.80
2022-03-11T18:19:00,cen,16.80
2022-03-11T18:21:00,cen,15.60
2022-03-11T18:23:00,cen,15.60
2022-03-11T18:25:00,cen,15.60
2022-03-11T18:26:00,cen,8.39
2022-03-11T18:27:00,cen,7.21
2022-03-11T18:29:00,cen,14.40
2022-03-11T18:30:00,cen,7.19
2022-03-11T18:32:00,cen,15.60
2022-03-11T18:33:00,cen,7.21
2022-03-11T18:35:00,cen,15.60
2022-03-11T18:37:00,cen,14.40
2022-03-11T18:39:00,cen,15.60
2022-03-11T18:41:00,cen,14.40
2022-03-11T18:43:00,cen,13.20
2022-03-11T18:45:00,cen,13.20
2022-03-11T18:47:00,cen,13.20
2022-03-11T18:49:00,cen,13.20
2022-03-11T18:50:00,cen,8.41
2022-03-11T18:52:00,cen,14.40
2022-03-11T18:54:00,cen,15.60
2022-03-11T18:55:00,cen,9.59
2022-03-11T18:57:00,cen,13.20
2022-03-11T18:58:00,cen,8.39
2022-03-11T18:59:00,cen,6.01
2022-03-11T19:01:00,cen,14.40
2022-03-11T19:02:00,cen,7.21
2022-03-11T19:04:00,cen,13.20
2022-03-11T19:05:00,cen,5.99
2022-03-11T19:06:00,cen,8.41
2022-03-11T19:08:00,cen,13.20
2022-03-11T19:10:00,cen,14.40
2022-03-11T19:12:00,cen,13.20
2022-03-11T19:14:00,cen,13.20
2022-03-11T19:16:00,cen,15.60
2022-03-11T19:18:00,cen,13.20
2022-03-11T19:20:00,cen,13.20
2022-03-11T19:21:00,cen,8.41
2022-03-11T19:23:00,cen,13.20
2022-03-11T19:25:00,cen,13.20
2022-03-11T19:27:00,cen,13.20
2022-03-11T19:28:00,cen,6.01
2022-03-11T19:30:00,cen,13.20
2022-03-11T19:32:00,cen,13.20
2022-03-11T19:34:00,cen,13.20
2022-03-11T19:36:00,cen,15.60
