#datetime,building,power
2022-03-11T00:00:00,atb,38.41
2022-03-11T00:01:00,atb,19.19
2022-03-11T00:03:00,atb,40.81
2022-03-11T00:04:00,atb,21.59
2022-03-11T00:06:00,atb,36.01
2022-03-11T00:08:00,atb,45.59
2022-03-11T00:09:00,atb,19.22
2022-03-11T00:11:00,atb,36.01
2022-03-11T00:13:00,atb,43.18
2022-03-11T00:14:00,atb,21.59
2022-03-11T00:16:00,atb,40.81
2022-03-11T00:18:00,atb,40.81
2022-03-11T00:20:00,atb,36.01
2022-03-11T00:22:00,atb,38.38
2022-03-11T00:24:00,atb,33.60
2022-03-11T00:25:00,atb,19.22
2022-03-11T00:27:00,atb,35.98
2022-03-11T00:28:00,atb,19.22
2022-03-11T00:30:00,atb,35.98
2022-03-11T00:31:00,atb,19.22
2022-03-11T00:33:00,atb,38.41
2022-03-11T00:35:00,atb,35.98
2022-03-11T00:36:00,atb,19.22
2022-03-11T00:37:00,atb,19.19
2022-03-11T00:39:00,atb,36.01
2022-03-11T00:41:00,atb,36.01
2022-03-11T00:43:00,atb,38.38
2022-03-11T00:44:00,atb,16.82
2022-03-11T00:46:00,atb,36.01
2022-03-11T00:47:00,atb,19.19
2022-03-11T00:49:00,atb,36.01
2022-03-11T00:51:00,atb,38.41
2022-03-11T00:53:00,atb,35.98
2022-03-11T00:55:00,atb,36.01
2022-03-11T00:57:00,atb,38.41
2022-03-11T00:59:00,atb,36.01
2022-03-11T01:00:00,atb,19.19
2022-03-11T01:02:00,atb,36.01
2022-03-11T01:04:00,atb,40.78
2022-03-11T01:05:00,atb,16.82
2022-03-11T01:07:00,atb,36.01
2022-03-11T01:09:00,atb,38.38
2022-03-11T01:10:00,atb,28.80
2022-03-11T01:12:00,atb,60.00
2022-03-11T01:13:00,atb,24.02
2022-03-11T01:15:00,atb,35.98
2022-03-11T01:17:00,atb,36.01
2022-03-11T01:18:00,atb,16.82
2022-03-11T01:20:00,atb,35.98
2022-03-11T01:21:00,atb,16.82
2022-03-11T01:22:00,atb,16.79
2022-03-11T01:24:00,atb,36.01
2022-03-11T01:26:00,atb,36.01
2022-03-11T01:28:00,atb,36.01
2022-03-11T01:30:00,atb,36.01
2022-03-11T01:31:00,atb,16.79
2022-03-11T01:33:00,atb,36.01
2022-03-11T01:34:00,atb,16.79
2022-03-11T01:36:00,atb,36.01
2022-03-11T01:37:00,atb,16.79
2022-03-11T01:39:00,atb,33.60
2022-03-11T01:41:00,atb,33.60
2022-03-11T01:42:00,atb,19.22
2022-03-11T01:44:00,atb,33.57
2022-03-11T01:46:00,atb,33.60
2022-03-11T01:48:00,atb,36.01
2022-03-11T01:50:00,atb,33.60
2022-03-11T01:52:00,atb,33.60
2022-03-11T01:54:00,atb,36.01
2022-03-11T01:56:00,atb,33.60
2022-03-11T01:58:00,atb,35.98
2022-03-11T01:59:00,atb,19.22
2022-03-11T02:01:00,atb,36.01
2022-03-11T02:02:00,atb,19.19
2022-03-11T02:04:00,atb,33.60
2022-03-11T02:06:00,atb,33.60
2022-03-11T02:08:00,atb,35.98
2022-03-11T02:10:00,atb,33.60
2022-03-11T02:12:00,atb,36.01
2022-03-11T02:14:00,atb,33.60
2022-03-11T02:16:00,atb,36.01
2022-03-11T02:17:00,atb,16.79
2022-03-11T02:19:00,atb,38.41
2022-03-11T02:21:00,atb,36.01
2022-03-11T02:23:00,atb,33.60
2022-03-11T02:25:00,atb,35.98
2022-03-11T02:27:00,atb,33.60
2022-03-11T02:28:00,atb,16.82
2022-03-11T02:30:00,atb,33.60
2022-03-11T02:31:00,atb,16.79
2022-03-11T02:33:00,atb,36.01
2022-03-11T02:35:00,atb,33.60
2022-03-11T02:36:00,atb,16.79
2022-03-11T02:38:00,atb,33.60
2022-03-11T02:40:00,atb,33.60
2022-03-11T02:42:00,atb,33.60
2022-03-11T02:44:00,atb,33.60
2022-03-11T02:46:00,atb,33.60
2022-03-11T02:47:00,atb,16.79
2022-03-11T02:49:00,atb,33.60
2022-03-11T02:51:00,atb,33.60
2022-03-11T02:52:00,atb,16.79
2022-03-11T02:54:00,atb,33.60
2022-03-11T02:56:00,atb,33.60
2022-03-11T02:58:00,atb,33.60
2022-03-11T03:00:00,atb,33.60
2022-03-11T03:01:00,atb,16.79
2022-03-11T03:03:00,atb,33.60
2022-03-11T03:05:00,atb,33.60
2022-03-11T03:07:00,atb,31.20
2022-03-11T03:09:00,atb,33.60
2022-03-11T03:12:00,atb,50.39
2022-03-11T03:13:00,atb,16.82
2022-03-11T03:14:00,atb,14.38
2022-03-11T03:16:00,atb,33.60
2022-03-11T03:17:00,atb,16.79
2022-03-11T03:18:00,atb,16.82
2022-03-11T03:20:00,atb,33.60
2022-03-11T03:21:00,atb,16.79
2022-03-11T03:23:00,atb,33.60
2022-03-11T03:25:00,atb,33.60
2022-03-11T03:27:00,atb,33.60
2022-03-11T03:28:00,atb,16.79
2022-03-11T03:29:00,atb,16.82
2022-03-11T03:31:00,atb,36.01
2022-03-11T03:33:00,atb,38.38
2022-03-11T03:35:00,atb,60.00
2022-03-11T03:37:00,atb,60.00
2022-03-11T03:38:00,atb,21.62
2022-03-11T03:40:00,atb,33.57
2022-03-11T03:42:00,atb,40.81
2022-03-11T03:44:00,atb,57.60
2022-03-11T03:46:00,atb,57.60
2022-03-11T03:48:00,atb,57.60
2022-03-11T03:49:00,atb,26.40
2022-03-11T03:51:00,atb,36.01
2022-03-11T03:53:00,atb,33.60
2022-03-11T03:55:00,atb,33.60
2022-03-11T03:57:00,atb,33.60
2022-03-11T03:59:00,atb,33.60
2022-03-11T04:01:00,atb,43.18
2022-03-11T04:03:00,atb,57.60
2022-03-11T04:04:00,atb,28.80
2022-03-11T04:06:00,atb,33.60
2022-03-11T04:08:00,atb,31.20
2022-03-11T04:10:00,atb,33.60
2022-03-11T04:11:00,atb,16.82
2022-03-11T04:13:00,atb,31.20
2022-03-11T04:15:00,atb,33.57
2022-03-11T04:16:00,atb,14.41
2022-03-11T04:18:00,atb,33.60
2022-03-11T04:19:00,atb,16.79
2022-03-11T04:21:00,atb,33.60
2022-03-11T04:23:00,atb,31.20
2022-03-11T04:25:00,atb,33.60
2022-03-11T04:27:00,atb,33.60
2022-03-11T04:29:00,atb,33.60
2022-03-11T04:30:00,atb,16.79
2022-03-11T04:32:00,atb,31.20
2022-03-11T04:33:00,atb,16.82
2022-03-11T04:35:00,atb,33.57
2022-03-11T04:37:00,atb,33.60
2022-03-11T04:39:00,atb,31.20
2022-03-11T04:41:00,atb,33.60
2022-03-11T04:43:00,atb,33.60
2022-03-11T04:45:00,atb,31.20
2022-03-11T04:47:00,atb,31.20
2022-03-11T04:49:00,atb,33.60
2022-03-11T04:51:00,atb,33.60
2022-03-11T04:53:00,atb,33.60
2022-03-11T04:54:00,atb,14.38
2022-03-11T04:56:00,atb,33.60
2022-03-11T04:57:00,atb,16.79
2022-03-11T04:59:00,atb,31.20
2022-03-11T05:00:00,atb,16.82
2022-03-11T05:02:00,atb,33.60
2022-03-11T05:03:00,atb,14.38
2022-03-11T05:05:00,atb,33.60
2022-03-11T05:07:00,atb,33.60
2022-03-11T05:08:00,atb,16.79
2022-03-11T05:09:00,atb,16.82
2022-03-11T05:11:00,atb,33.60
2022-03-11T05:12:00,atb,16.79
2022-03-11T05:14:00,atb,33.60
2022-03-11T05:16:00,atb,36.01
2022-03-11T05:18:00,atb,33.60
2022-03-11T05:19:00,atb,16.79
2022-03-11T05:21:00,atb,36.01
2022-03-11T05:23:00,atb,33.60
2022-03-11T05:24:00,atb,16.79
2022-03-11T05:26:00,atb,33.60
2022-03-11T05:28:00,atb,36.01
2022-03-11T05:30:00,atb,31.20
2022-03-11T05:32:00,atb,33.60
2022-03-11T05:33:00,atb,16.79
2022-03-11T05:35:00,atb,33.60
2022-03-11T05:36:00,atb,16.82
2022-03-11T05:37:00,atb,16.79
2022-03-11T05:39:00,atb,33.60
2022-03-11T05:40:00,atb,16.79
2022-03-11T05:42:00,atb,33.60
2022-03-11T05:44:00,atb,33.60
2022-03-11T05:46:00,atb,33.60
2022-03-11T05:48:00,atb,33.60
2022-03-11T05:50:00,atb,31.20
2022-03-11T05:52:00,atb,33.60
2022-03-11T05:54:00,atb,33.60
2022-03-11T05:55:00,atb,16.79
2022-03-11T05:56:00,atb,16.79
2022-03-11T05:58:00,atb,33.60
2022-03-11T06:00:00,atb,33.60
2022-03-11T06:02:00,atb,33.60
2022-03-11T06:04:00,atb,36.01
2022-03-11T06:06:00,atb,31.20
2022-03-11T06:08:00,atb,33.60
2022-03-11T06:09:00,atb,16.79
2022-03-11T06:10:00,atb,16.82
2022-03-11T06:12:00,atb,33.60
2022-03-11T06:13:00,atb,16.79
2022-03-11T06:15:00,atb,31.20
2022-03-11T06:17:00,atb,33.60
2022-03-11T06:19:00,atb,31.20
2022-03-11T06:20:00,atb,16.79
2022-03-11T06:21:00,atb,14.41
2022-03-11T06:23:00,atb,33.60
2022-03-11T06:25:00,atb,31.20
2022-03-11T06:26:00,atb,16.79
2022-03-11T06:28:00,atb,33.60
2022-03-11T06:30:00,atb,33.60
2022-03-11T06:31:00,atb,14.38
2022-03-11T06:33:00,atb,33.60
2022-03-11T06:35:00,atb,31.20
2022-03-11T06:37:00,atb,33.60
2022-03-11T06:38:00,atb,14.41
2022-03-11T06:40:00,atb,33.57
2022-03-11T06:42:00,atb,33.60
2022-03-11T06:44:00,atb,31.20
2022-03-11T06:46:00,atb,33.60
2022-03-11T06:48:00,atb,31.20
2022-03-11T06:50:00,atb,50.39
2022-03-11T06:52:00,atb,57.60
2022-03-11T06:53:00,atb,19.22
2022-03-11T06:55:00,atb,33.60
2022-03-11T06:56:00,atb,19.19
2022-03-11T06:58:00,atb,31.20
2022-03-11T07:00:00,atb,33.60
2022-03-11T07:02:00,atb,31.20
2022-03-11T07:04:00,atb,33.60
2022-03-11T07:05:00,atb,16.79
2022-03-11T07:06:00,atb,16.82
2022-03-11T07:08:00,atb,33.60
2022-03-11T07:10:00,atb,35.98
2022-03-11T07:12:00,atb,57.60
2022-03-11T07:14:00,atb,57.60
2022-03-11T07:16:00,atb,50.42
2022-03-11T07:17:00,atb,16.79
2022-03-11T07:19:00,atb,36.01
2022-03-11T07:21:00,atb,33.60
2022-03-11T07:23:00,atb,36.01
2022-03-11T07:25:00,atb,33.60
2022-03-11T07:27:00,atb,33.57
2022-03-11T07:28:00,atb,16.82
2022-03-11T07:30:00,atb,38.41
2022-03-11T07:32:00,atb,60.00
2022-03-11T07:34:00,atb,60.00
2022-03-11T07:36:00,atb,40.78
2022-03-11T07:37:00,atb,16.82
2022-03-11T07:39:00,atb,33.60
2022-03-11T07:41:00,atb,33.57
2022-03-11T07:43:00,atb,33.60
2022-03-11T07:45:00,atb,36.01
2022-03-11T07:47:00,atb,33.60
2022-03-11T07:49:00,atb,36.01
2022-03-11T07:50:00,atb,16.79
2022-03-11T07:51:00,atb,19.22
2022-03-11T07:53:00,atb,35.98
2022-03-11T07:55:00,atb,36.01
2022-03-11T07:57:00,atb,36.01
2022-03-11T07:59:00,atb,36.01
2022-03-11T08:01:00,atb,36.01
2022-03-11T08:03:00,atb,35.98
2022-03-11T08:05:00,atb,36.01
2022-03-11T08:07:00,atb,33.60
2022-03-11T08:08:00,atb,16.82
2022-03-11T08:10:00,atb,33.57
2022-03-11T08:12:00,atb,33.60
2022-03-11T08:14:00,atb,40.81
2022-03-11T08:16:00,atb,33.60
2022-03-11T08:17:00,atb,16.79
2022-03-11T08:19:00,atb,36.01
2022-03-11T08:20:00,atb,16.82
2022-03-11T08:22:00,atb,35.98
2022-03-11T08:24:00,atb,40.81
2022-03-11T08:25:00,atb,16.79
2022-03-11T08:27:00,atb,36.01
2022-03-11T08:28:00,atb,19.22
2022-03-11T08:30:00,atb,33.57
2022-03-11T08:32:00,atb,36.01
2022-03-11T08:34:00,atb,36.01
2022-03-11T08:36:00,atb,38.41
2022-03-11T08:38:00,atb,36.01
2022-03-11T08:40:00,atb,33.57
2022-03-11T08:42:00,atb,36.01
2022-03-11T08:44:00,atb,38.41
2022-03-11T08:46:00,atb,40.81
2022-03-11T08:48:00,atb,43.18
2022-03-11T08:50:00,atb,40.81
2022-03-11T08:51:00,atb,19.19
2022-03-11T08:53:00,atb,40.81
2022-03-11T08:55:00,atb,40.78
2022-03-11T08:56:00,atb,19.22
2022-03-11T08:58:00,atb,36.01
2022-03-11T09:00:00,atb,35.98
2022-03-11T09:02:00,atb,38.41
2022-03-11T09:03:00,atb,21.59
2022-03-11T09:05:00,atb,43.21
2022-03-11T09:06:00,atb,43.21
2022-03-11T09:07:00,atb,19.19
2022-03-11T09:08:00,atb,33.60
2022-03-11T09:09:00,atb,16.82
2022-03-11T09:11:00,atb,35.98
2022-03-11T09:13:00,atb,36.01
2022-03-11T09:15:00,atb,38.41
2022-03-11T09:17:00,atb,36.01
2022-03-11T09:19:00,atb,36.01
2022-03-11T09:21:00,atb,35.98
2022-03-11T09:23:00,atb,76.82
2022-03-11T09:24:00,atb,43.18
2022-03-11T09:26:00,atb,86.40
2022-03-11T09:28:00,atb,40.81
2022-03-11T09:29:00,atb,19.19
2022-03-11T09:31:00,atb,36.01
2022-03-11T09:32:00,atb,16.82
2022-03-11T09:33:00,atb,19.19
2022-03-11T09:35:00,atb,36.01
2022-03-11T09:37:00,atb,36.01
2022-03-11T09:39:00,atb,35.98
2022-03-11T09:41:00,atb,36.01
2022-03-11T09:43:00,atb,36.01
2022-03-11T09:44:00,atb,19.19
2022-03-11T09:46:00,atb,36.01
2022-03-11T09:48:00,atb,36.01
2022-03-11T09:50:00,atb,45.62
2022-03-11T09:52:00,atb,35.98
2022-03-11T09:54:00,atb,36.01
2022-03-11T09:56:00,atb,36.01
2022-03-11T09:58:00,atb,36.01
2022-03-11T10:00:00,atb,36.01
2022-03-11T10:02:00,atb,35.98
2022-03-11T10:04:00,atb,36.01
2022-03-11T10:05:00,atb,16.82
2022-03-11T10:07:00,atb,35.98
2022-03-11T10:08:00,atb,19.22
2022-03-11T10:10:00,atb,38.38
2022-03-11T10:12:00,atb,36.01
2022-03-11T10:14:00,atb,36.01
2022-03-11T10:15:00,atb,19.19
2022-03-11T10:17:00,atb,36.01
2022-03-11T10:19:00,atb,52.79
2022-03-11T10:20:00,atb,31.20
2022-03-11T10:22:00,atb,62.40
2022-03-11T10:24:00,atb,57.60
2022-03-11T10:26:00,atb,38.41
2022-03-11T10:28:00,atb,36.01
2022-03-11T10:29:00,atb,16.79
2022-03-11T10:31:00,atb,40.81
2022-03-11T10:32:00,atb,28.80
2022-03-11T10:33:00,atb,31.20
2022-03-11T10:35:00,atb,62.40
2022-03-11T10:37:00,atb,45.59
2022-03-11T10:39:00,atb,36.01
2022-03-11T10:40:00,atb,16.82
2022-03-11T10:42:00,atb,33.60
2022-03-11T10:44:00,atb,33.57
2022-03-11T10:45:00,atb,19.22
2022-03-11T10:47:00,atb,33.60
2022-03-11T10:49:00,atb,35.98
2022-03-11T10:50:00,atb,16.82
2022-03-11T10:51:00,atb,19.19
2022-03-11T10:53:00,atb,36.01
2022-03-11T10:55:00,atb,36.01
2022-03-11T10:56:00,atb,19.19
2022-03-11T10:58:00,atb,36.01
2022-03-11T11:00:00,atb,36.01
2022-03-11T11:01:00,atb,19.19
2022-03-11T11:03:00,atb,40.81
2022-03-11T11:05:00,atb,40.78
2022-03-11T11:07:00,atb,43.21
2022-03-11T11:08:00,atb,31.20
2022-03-11T11:10:00,atb,62.40
2022-03-11T11:12:00,atb,40.81
2022-03-11T11:13:00,atb,16.79
2022-03-11T11:15:00,atb,38.41
2022-03-11T11:17:00,atb,38.38
2022-03-11T11:19:00,atb,36.01
2022-03-11T11:21:00,atb,36.01
2022-03-11T11:23:00,atb,33.60
2022-03-11T11:24:00,atb,19.19
2022-03-11T11:26:00,atb,36.01
2022-03-11T11:27:00,atb,16.79
2022-03-11T11:29:00,atb,36.01
2022-03-11T11:31:00,atb,36.01
2022-03-11T11:32:00,atb,19.19
2022-03-11T11:34:00,atb,38.41
2022-03-11T11:36:00,atb,36.01
2022-03-11T11:39:00,atb,60.00
2022-03-11T11:41:00,atb,36.01
2022-03-11T11:43:00,atb,36.01
2022-03-11T11:44:00,atb,19.19
2022-03-11T11:46:00,atb,40.81
2022-03-11T11:47:00,atb,19.19
2022-03-11T11:49:00,atb,36.01
2022-03-11T11:50:00,atb,16.79
2022-03-11T11:52:00,atb,40.81
2022-03-11T11:54:00,atb,47.99
2022-03-11T11:56:00,atb,43.21
2022-03-11T11:58:00,atb,43.18
2022-03-11T11:59:00,atb,19.22
2022-03-11T12:01:00,atb,40.78
2022-03-11T12:02:00,atb,21.62
2022-03-11T12:04:00,atb,40.78
2022-03-11T12:06:00,atb,48.02
2022-03-11T12:08:00,atb,71.98
2022-03-11T12:10:00,atb,60.00
2022-03-11T12:11:00,atb,19.22
2022-03-11T12:13:00,atb,43.18
2022-03-11T12:15:00,atb,48.02
2022-03-11T12:17:00,atb,50.39
2022-03-11T12:18:00,atb,28.80
2022-03-11T12:20:00,atb,40.81
2022-03-11T12:21:00,atb,16.79
2022-03-11T12:23:00,atb,38.41
2022-03-11T12:25:00,atb,38.38
2022-03-11T12:27:00,atb,38.41
2022-03-11T12:29:00,atb,36.01
2022-03-11T12:30:00,atb,19.19
2022-03-11T12:31:00,atb,19.22
2022-03-11T12:33:00,atb,35.98
2022-03-11T12:35:00,atb,36.01
2022-03-11T12:36:00,atb,23.99
2022-03-11T12:38:00,atb,55.22
2022-03-11T12:40:00,atb,50.39
2022-03-11T12:42:00,atb,40.81
2022-03-11T12:43:00,atb,19.19
2022-03-11T12:45:00,atb,38.41
2022-03-11T12:46:00,atb,19.19
2022-03-11T12:48:00,atb,55.20
2022-03-11T12:49:00,atb,28.80
2022-03-11T12:51:00,atb,64.80
2022-03-11T12:53:00,atb,57.60
2022-03-11T12:55:00,atb,40.81
2022-03-11T12:57:00,atb,36.01
2022-03-11T12:58:00,atb,19.19
2022-03-11T13:00:00,atb,36.01
2022-03-11T13:02:00,atb,36.01
2022-03-11T13:04:00,atb,35.98
2022-03-11T13:06:00,atb,38.41
2022-03-11T13:08:00,atb,38.41
2022-03-11T13:09:00,atb,19.19
2022-03-11T13:11:00,atb,36.01
2022-03-11T13:13:00,atb,38.41
2022-03-11T13:15:00,atb,38.38
2022-03-11T13:16:00,atb,19.22
2022-03-11T13:17:00,atb,21.59
2022-03-11T13:19:00,atb,38.41
2022-03-11T13:20:00,atb,19.19
2022-03-11T13:22:00,atb,38.41
2022-03-11T13:24:00,atb,38.41
2022-03-11T13:25:00,atb,19.19
2022-03-11T13:26:00,atb,19.19
2022-03-11T13:28:00,atb,36.01
2022-03-11T13:29:00,atb,21.59
2022-03-11T13:31:00,atb,36.01
2022-03-11T13:33:00,atb,43.21
2022-03-11T13:34:00,atb,21.59
2022-03-11T13:36:00,atb,45.59
2022-03-11T13:37:00,atb,31.20
2022-03-11T13:39:00,atb,64.80
2022-03-11T13:40:00,atb,31.20
2022-03-11T13:42:00,atb,40.81
2022-03-11T13:44:00,atb,43.18
2022-03-11T13:46:00,atb,38.41
2022-03-11T13:47:00,atb,19.22
2022-03-11T13:49:00,atb,43.18
2022-03-11T13:50:00,atb,19.19
2022-03-11T13:52:00,atb,36.01
2022-03-11T13:54:00,atb,48.02
2022-03-11T13:55:00,atb,33.60
2022-03-11T13:57:00,atb,50.39
2022-03-11T13:59:00,atb,45.59
2022-03-11T14:01:00,atb,36.01
2022-03-11T14:03:00,atb,36.01
2022-03-11T14:04:00,atb,16.79
2022-03-11T14:06:00,atb,40.81
2022-03-11T14:08:00,atb,38.41
2022-03-11T14:10:00,atb,38.38
2022-03-11T14:12:00,atb,40.81
2022-03-11T14:13:00,atb,21.59
2022-03-11T14:15:00,atb,40.81
2022-03-11T14:16:00,atb,19.19
2022-03-11T14:18:00,atb,40.81
2022-03-11T14:20:00,atb,40.81
2022-03-11T14:21:00,atb,19.19
2022-03-11T14:23:00,atb,38.41
2022-03-11T14:25:00,atb,40.78
2022-03-11T14:27:00,atb,50.42
2022-03-11T14:28:00,atb,31.20
2022-03-11T14:30:00,atb,62.40
2022-03-11T14:32:00,atb,50.39
2022-03-11T14:33:00,atb,26.40
2022-03-11T14:35:00,atb,38.41
2022-03-11T14:37:00,atb,36.01
2022-03-11T14:38:00,atb,19.19
2022-03-11T14:39:00,atb,21.59
2022-03-11T14:41:00,atb,36.01
2022-03-11T14:42:00,atb,26.40
2022-03-11T14:43:00,atb,36.01
2022-03-11T14:45:00,atb,52.79
2022-03-11T14:46:00,atb,16.82
2022-03-11T14:48:00,atb,45.59
2022-03-11T14:50:00,atb,38.41
2022-03-11T14:52:00,atb,40.78
2022-03-11T14:53:00,atb,21.62
2022-03-11T14:55:00,atb,40.78
2022-03-11T14:56:00,atb,21.62
2022-03-11T14:58:00,atb,40.78
2022-03-11T15:00:00,atb,38.41
2022-03-11T15:02:00,atb,40.81
2022-03-11T15:04:00,atb,47.99
2022-03-11T15:05:00,atb,21.59
2022-03-11T15:07:00,atb,40.81
2022-03-11T15:08:00,atb,21.59
2022-03-11T15:10:00,atb,36.01
2022-03-11T15:12:00,atb,36.01
2022-03-11T15:13:00,atb,19.19
2022-03-11T15:15:00,atb,38.41
2022-03-11T15:17:00,atb,36.01
2022-03-11T15:19:00,atb,43.18
2022-03-11T15:20:00,atb,28.80
2022-03-11T15:21:00,atb,31.20
2022-03-11T15:23:00,atb,36.01
2022-03-11T15:24:00,atb,23.99
2022-03-11T15:26:00,atb,40.81
2022-03-11T15:27:00,atb,19.19
2022-03-11T15:29:00,atb,40.81
2022-03-11T15:30:00,atb,19.19
2022-03-11T15:32:00,atb,38.41
2022-03-11T15:34:00,atb,38.41
2022-03-11T15:36:00,atb,35.98
2022-03-11T15:38:00,atb,40.81
2022-03-11T15:40:00,atb,36.01
2022-03-11T15:41:00,atb,19.19
2022-03-11T15:43:00,atb,38.41
2022-03-11T15:45:00,atb,40.81
2022-03-11T15:46:00,atb,19.19
2022-03-11T15:48:00,atb,38.41
2022-03-11T15:50:00,atb,40.78
2022-03-11T15:52:00,atb,36.01
2022-03-11T15:53:00,atb,19.22
2022-03-11T15:55:00,atb,35.98
2022-03-11T15:56:00,atb,19.22
2022-03-11T15:57:00,atb,16.79
2022-03-11T15:59:00,atb,38.41
2022-03-11T16:00:00,atb,19.19
2022-03-11T16:02:00,atb,40.81
2022-03-11T16:03:00,atb,19.19
2022-03-11T16:05:00,atb,40.81
2022-03-11T16:07:00,atb,43.18
2022-03-11T16:09:00,atb,43.21
2022-03-11T16:10:00,atb,23.99
2022-03-11T16:11:00,atb,21.59
2022-03-11T16:13:00,atb,55.22
2022-03-11T16:14:00,atb,40.78
2022-03-11T16:16:00,atb,50.42
2022-03-11T16:18:00,atb,64.78
2022-03-11T16:20:00,atb,81.62
2022-03-11T16:22:00,atb,67.18
2022-03-11T16:24:00,atb,69.61
2022-03-11T16:25:00,atb,26.40
2022-03-11T16:27:00,atb,43.21
2022-03-11T16:29:00,atb,43.18
2022-03-11T16:30:00,atb,19.22
2022-03-11T16:32:00,atb,43.18
2022-03-11T16:34:00,atb,36.01
2022-03-11T16:36:00,atb,38.41
2022-03-11T16:38:00,atb,38.41
2022-03-11T16:40:00,atb,50.39
2022-03-11T16:42:00,atb,40.78
2022-03-11T16:44:00,atb,38.41
2022-03-11T16:46:00,atb,38.41
2022-03-11T16:47:00,atb,19.19
2022-03-11T16:49:00,atb,38.41
2022-03-11T16:50:00,atb,19.19
2022-03-11T16:52:00,atb,38.41
2022-03-11T16:54:00,atb,38.41
2022-03-11T16:55:00,atb,23.99
2022-03-11T16:57:00,atb,38.41
2022-03-11T16:59:00,atb,38.38
2022-03-11T17:01:00,atb,50.42
2022-03-11T17:03:00,atb,38.38
2022-03-11T17:05:00,atb,36.01
2022-03-11T17:07:00,atb,36.01
2022-03-11T17:09:00,atb,50.39
2022-03-11T17:11:00,atb,62.40
2022-03-11T17:13:00,atb,48.02
2022-03-11T17:15:00,atb,36.01
2022-03-11T17:16:00,atb,19.19
2022-03-11T17:17:00,atb,21.59
2022-03-11T17:19:00,atb,38.41
2022-03-11T17:21:00,atb,36.01
2022-03-11T17:23:00,atb,35.98
2022-03-11T17:24:00,atb,19.22
2022-03-11T17:25:00,atb,21.59
2022-03-11T17:27:00,atb,36.01
2022-03-11T17:29:00,atb,38.41
2022-03-11T17:30:00,atb,16.79
2022-03-11T17:32:00,atb,38.41
2022-03-11T17:34:00,atb,36.01
2022-03-11T17:36:00,atb,35.98
2022-03-11T17:38:00,atb,43.21
2022-03-11T17:40:00,atb,36.01
2022-03-11T17:42:00,atb,38.38
2022-03-11T17:44:00,atb,38.41
2022-03-11T17:46:00,atb,43.21
2022-03-11T17:48:00,atb,38.38
2022-03-11T17:50:00,atb,40.81
2022-03-11T17:51:00,atb,21.59
2022-03-11T17:53:00,atb,43.21
2022-03-11T17:55:00,atb,60.00
2022-03-11T17:56:00,atb,26.40
2022-03-11T17:58:00,atb,43.21
2022-03-11T18:00:00,atb,40.78
2022-03-11T18:02:00,atb,38.41
2022-03-11T18:04:00,atb,40.81
2022-03-11T18:06:00,atb,43.18
2022-03-11T18:08:00,atb,40.81
2022-03-11T18:10:00,atb,40.78
2022-03-11T18:12:00,atb,40.81
2022-03-11T18:13:00,atb,21.59
2022-03-11T18:15:00,atb,40.81
2022-03-11T18:16:00,atb,21.59
2022-03-11T18:18:00,atb,40.81
2022-03-11T18:20:00,atb,43.21
2022-03-11T18:22:00,atb,38.38
2022-03-11T18:24:00,atb,40.81
2022-03-11T18:26:00,atb,45.59
2022-03-11T18:28:00,atb,38.41
2022-03-11T18:30:00,atb,40.81
2022-03-11T18:32:00,atb,40.78
2022-03-11T18:34:00,atb,48.02
2022-03-11T18:36:00,atb,38.38
2022-03-11T18:37:00,atb,21.62
2022-03-11T18:38:00,atb,19.19
2022-03-11T18:40:00,atb,43.21
2022-03-11T18:41:00,atb,19.19
2022-03-11T18:43:00,atb,45.62
2022-03-11T18:44:00,atb,23.99
2022-03-11T18:46:00,atb,47.99
2022-03-11T18:48:00,atb,48.02
2022-03-11T18:50:00,atb,50.39
2022-03-11T18:51:00,atb,26.40
2022-03-11T18:53:00,atb,74.38
2022-03-11T18:54:00,atb,50.42
2022-03-11T18:56:00,atb,81.59
2022-03-11T18:58:00,atb,74.41
2022-03-11T19:00:00,atb,52.79
2022-03-11T19:02:00,atb,47.99
2022-03-11T19:04:00,atb,45.62
2022-03-11T19:06:00,atb,45.59
2022-03-11T19:07:00,atb,31.20
2022-03-11T19:09:00,atb,72.01
2022-03-11T19:10:00,atb,31.20
2022-03-11T19:12:00,atb,67.18
2022-03-11T19:13:00,atb,24.02
2022-03-11T19:14:00,atb,38.38
2022-03-11T19:16:00,atb,50.42
2022-03-11T19:17:00,atb,19.19
2022-03-11T19:19:00,atb,43.21
2022-03-11T19:20:00,atb,26.40
2022-03-11T19:22:00,atb,43.18
2022-03-11T19:24:00,atb,40.81
2022-03-11T19:25:00,atb,21.59
2022-03-11T19:27:00,atb,45.62
2022-03-11T19:29:00,atb,52.79
2022-03-11T19:31:00,atb,67.21
2022-03-11T19:33:00,atb,52.79
2022-03-11T19:34:00,atb,21.59
2022-03-11T19:36:00,atb,45.62
2022-03-11T19:38:00,atb,50.39
2022-03-11T19:39:00,atb,21.59
2022-03-11T19:41:00,atb,52.82
2022-03-11T19:43:00,atb,47.99
2022-03-11T19:44:00,atb,21.59
2022-03-11T19:46:00,atb,45.62
2022-03-11T19:48:00,atb,43.18
2022-03-11T19:50:00,atb,45.62
2022-03-11T19:51:00,atb,23.99
2022-03-11T19:52:00,atb,23.99
2022-03-11T19:53:00,atb,47.99
