#datetime,building,power
2024-01-19T00:00:00,pth,2.40
2024-01-19T00:03:00,pth,3.60
2024-01-19T00:04:00,pth,4.80
2024-01-19T00:05:00,pth,2.40
2024-01-19T00:07:00,pth,3.60
2024-01-19T00:09:00,pth,2.40
2024-01-19T00:10:00,pth,4.80
2024-01-19T00:12:00,pth,3.60
2024-01-19T00:15:00,pth,4.80
2024-01-19T00:16:00,pth,4.80
2024-01-19T00:17:00,pth,2.40
2024-01-19T00:19:00,pth,4.80
2024-01-19T00:21:00,pth,4.80
2024-01-19T00:22:00,pth,2.40
2024-01-19T00:23:00,pth,2.40
2024-01-19T00:25:00,pth,4.80
2024-01-19T00:27:00,pth,3.60
2024-01-19T00:28:00,pth,3.60
2024-01-19T00:30:00,pth,4.80
2024-01-19T00:33:00,pth,6.00
2024-01-19T00:34:00,pth,2.40
2024-01-19T00:35:00,pth,2.40
2024-01-19T00:37:00,pth,4.80
2024-01-19T00:39:00,pth,4.80
2024-01-19T00:41:00,pth,3.60
2024-01-19T00:43:00,pth,4.80
2024-01-19T00:45:00,pth,3.60
2024-01-19T00:46:00,pth,2.40
2024-01-19T00:47:00,pth,2.40
2024-01-19T00:49:00,pth,3.60
2024-01-19T00:51:00,pth,4.80
2024-01-19T00:52:00,pth,2.40
2024-01-19T00:54:00,pth,3.60
2024-01-19T00:56:00,pth,4.80
2024-01-19T00:57:00,pth,2.40
2024-01-19T00:59:00,pth,4.80
2024-01-19T01:01:00,pth,3.60
2024-01-19T01:02:00,pth,2.40
2024-01-19T01:04:00,pth,3.60
2024-01-19T01:06:00,pth,4.80
2024-01-19T01:08:00,pth,3.60
2024-01-19T01:10:00,pth,4.80
2024-01-19T01:11:00,pth,2.40
2024-01-19T01:13:00,pth,4.80
2024-01-19T01:14:00,pth,2.40
2024-01-19T01:16:00,pth,3.60
2024-01-19T01:17:00,pth,2.40
2024-01-19T01:19:00,pth,4.80
2024-01-19T01:20:00,pth,2.40
2024-01-19T01:22:00,pth,3.60
2024-01-19T01:24:00,pth,4.80
2024-01-19T01:26:00,pth,4.80
2024-01-19T01:28:00,pth,3.60
2024-01-19T01:29:00,pth,2.40
2024-01-19T01:31:00,pth,4.80
2024-01-19T01:32:00,pth,2.40
2024-01-19T01:34:00,pth,4.80
2024-01-19T01:35:00,pth,2.40
2024-01-19T01:37:00,pth,4.80
2024-01-19T01:39:00,pth,4.80
2024-01-19T01:41:00,pth,4.80
2024-01-19T01:42:00,pth,2.40
2024-01-19T01:44:00,pth,2.40
2024-01-19T01:45:00,pth,3.60
2024-01-19T01:47:00,pth,4.80
2024-01-19T01:50:00,pth,6.00
2024-01-19T01:52:00,pth,3.60
2024-01-19T01:54:00,pth,4.80
2024-01-19T01:56:00,pth,3.60
2024-01-19T01:57:00,pth,2.40
2024-01-19T01:59:00,pth,3.60
2024-01-19T02:00:00,pth,2.40
2024-01-19T02:02:00,pth,3.60
2024-01-19T02:04:00,pth,4.80
2024-01-19T02:05:00,pth,1.20
2024-01-19T02:08:00,pth,6.00
2024-01-19T02:10:00,pth,3.60
2024-01-19T02:11:00,pth,2.40
2024-01-19T02:14:00,pth,3.60
2024-01-19T02:15:00,pth,4.80
2024-01-19T02:17:00,pth,3.60
2024-01-19T02:18:00,pth,2.40
2024-01-19T02:20:00,pth,4.80
2024-01-19T02:22:00,pth,3.60
2024-01-19T02:24:00,pth,4.80
2024-01-19T02:26:00,pth,3.60
2024-01-19T02:27:00,pth,2.40
2024-01-19T02:29:00,pth,4.80
2024-01-19T02:32:00,pth,3.60
2024-01-19T02:33:00,pth,4.80
2024-01-19T02:35:00,pth,3.60
2024-01-19T02:38:00,pth,4.80
2024-01-19T02:39:00,pth,3.60
2024-01-19T02:40:00,pth,2.40
2024-01-19T02:41:00,pth,2.40
2024-01-19T02:44:00,pth,6.00
2024-01-19T02:45:00,pth,2.40
2024-01-19T02:46:00,pth,2.40
2024-01-19T02:47:00,pth,1.20
2024-01-19T02:50:00,pth,4.80
2024-01-19T02:51:00,pth,3.60
2024-01-19T02:53:00,pth,3.60
2024-01-19T02:54:00,pth,2.40
2024-01-19T02:56:00,pth,4.80
2024-01-19T02:57:00,pth,2.40
2024-01-19T02:58:00,pth,1.20
2024-01-19T03:00:00,pth,4.80
2024-01-19T03:02:00,pth,4.80
2024-01-19T03:03:00,pth,1.20
2024-01-19T03:05:00,pth,4.80
2024-01-19T03:06:00,pth,1.20
2024-01-19T03:08:00,pth,4.80
2024-01-19T03:10:00,pth,3.60
2024-01-19T03:12:00,pth,4.80
2024-01-19T03:14:00,pth,3.60
2024-01-19T03:16:00,pth,3.60
2024-01-19T03:17:00,pth,2.40
2024-01-19T03:20:00,pth,3.60
2024-01-19T03:21:00,pth,4.80
2024-01-19T03:22:00,pth,1.20
2024-01-19T03:24:00,pth,4.80
2024-01-19T03:26:00,pth,3.60
2024-01-19T03:27:00,pth,2.40
2024-01-19T03:28:00,pth,1.20
2024-01-19T03:30:00,pth,4.80
2024-01-19T03:32:00,pth,1.20
2024-01-19T03:33:00,pth,4.80
2024-01-19T03:35:00,pth,3.60
2024-01-19T03:38:00,pth,7.20
2024-01-19T03:39:00,pth,1.20
2024-01-19T03:41:00,pth,4.80
2024-01-19T03:42:00,pth,2.40
2024-01-19T03:44:00,pth,3.60
2024-01-19T03:46:00,pth,3.60
2024-01-19T03:48:00,pth,3.60
2024-01-19T03:50:00,pth,3.60
2024-01-19T03:52:00,pth,4.80
2024-01-19T03:53:00,pth,2.40
2024-01-19T03:56:00,pth,3.60
2024-01-19T03:57:00,pth,4.80
2024-01-19T03:59:00,pth,3.60
2024-01-19T04:00:00,pth,2.40
2024-01-19T04:02:00,pth,4.80
2024-01-19T04:03:00,pth,1.20
2024-01-19T04:04:00,pth,2.40
2024-01-19T04:06:00,pth,3.60
2024-01-19T04:08:00,pth,4.80
2024-01-19T04:10:00,pth,3.60
2024-01-19T04:11:00,pth,2.40
2024-01-19T04:13:00,pth,4.80
2024-01-19T04:15:00,pth,3.60
2024-01-19T04:17:00,pth,4.80
2024-01-19T04:18:00,pth,2.40
2024-01-19T04:19:00,pth,2.40
2024-01-19T04:21:00,pth,7.20
2024-01-19T04:22:00,pth,2.40
2024-01-19T04:24:00,pth,4.80
2024-01-19T04:25:00,pth,1.20
2024-01-19T04:26:00,pth,2.40
2024-01-19T04:27:00,pth,2.40
2024-01-19T04:28:00,pth,2.40
2024-01-19T04:31:00,pth,6.00
2024-01-19T04:33:00,pth,4.80
2024-01-19T04:34:00,pth,2.40
2024-01-19T04:37:00,pth,6.00
2024-01-19T04:38:00,pth,2.40
2024-01-19T04:40:00,pth,4.80
2024-01-19T04:43:00,pth,6.00
2024-01-19T04:45:00,pth,4.80
2024-01-19T04:46:00,pth,1.20
2024-01-19T04:49:00,pth,4.80
2024-01-19T04:50:00,pth,3.60
2024-01-19T04:51:00,pth,2.40
2024-01-19T04:52:00,pth,2.40
2024-01-19T04:53:00,pth,1.20
2024-01-19T04:55:00,pth,2.40
2024-01-19T04:56:00,pth,3.60
2024-01-19T04:58:00,pth,4.80
2024-01-19T04:59:00,pth,2.40
2024-01-19T05:01:00,pth,3.60
2024-01-19T05:03:00,pth,3.60
2024-01-19T05:05:00,pth,4.80
2024-01-19T05:07:00,pth,1.20
2024-01-19T05:08:00,pth,4.80
2024-01-19T05:09:00,pth,1.20
2024-01-19T05:10:00,pth,2.40
2024-01-19T05:13:00,pth,6.00
2024-01-19T05:15:00,pth,3.60
2024-01-19T05:17:00,pth,3.60
2024-01-19T05:19:00,pth,4.80
2024-01-19T05:21:00,pth,3.60
2024-01-19T05:22:00,pth,2.40
2024-01-19T05:25:00,pth,4.80
2024-01-19T05:27:00,pth,4.80
2024-01-19T05:29:00,pth,4.80
2024-01-19T05:31:00,pth,3.60
2024-01-19T05:32:00,pth,2.40
2024-01-19T05:34:00,pth,3.60
2024-01-19T05:36:00,pth,4.80
2024-01-19T05:37:00,pth,2.40
2024-01-19T05:39:00,pth,4.80
2024-01-19T05:41:00,pth,3.60
2024-01-19T05:43:00,pth,4.80
2024-01-19T05:44:00,pth,2.40
2024-01-19T05:46:00,pth,3.60
2024-01-19T05:47:00,pth,2.40
2024-01-19T05:49:00,pth,3.60
2024-01-19T05:50:00,pth,2.40
2024-01-19T05:52:00,pth,3.60
2024-01-19T05:54:00,pth,4.80
2024-01-19T05:55:00,pth,1.20
2024-01-19T05:57:00,pth,4.80
2024-01-19T05:59:00,pth,3.60
2024-01-19T06:01:00,pth,3.60
2024-01-19T06:03:00,pth,4.80
2024-01-19T06:04:00,pth,2.40
2024-01-19T06:05:00,pth,1.20
2024-01-19T06:06:00,pth,2.40
2024-01-19T06:08:00,pth,3.60
2024-01-19T06:09:00,pth,2.40
2024-01-19T06:11:00,pth,3.60
2024-01-19T06:13:00,pth,4.80
2024-01-19T06:15:00,pth,3.60
2024-01-19T06:16:00,pth,2.40
2024-01-19T06:17:00,pth,2.40
2024-01-19T06:19:00,pth,3.60
2024-01-19T06:21:00,pth,4.80
2024-01-19T06:23:00,pth,3.60
2024-01-19T06:24:00,pth,2.40
2024-01-19T06:25:00,pth,2.40
2024-01-19T06:27:00,pth,3.60
2024-01-19T06:30:00,pth,3.60
2024-01-19T06:31:00,pth,4.80
2024-01-19T06:33:00,pth,3.60
2024-01-19T06:34:00,pth,2.40
2024-01-19T06:36:00,pth,3.60
2024-01-19T06:38:00,pth,4.80
2024-01-19T06:40:00,pth,4.80
2024-01-19T06:42:00,pth,4.80
2024-01-19T06:44:00,pth,4.80
2024-01-19T06:45:00,pth,1.20
2024-01-19T06:48:00,pth,4.80
2024-01-19T06:49:00,pth,4.80
2024-01-19T06:51:00,pth,4.80
2024-01-19T06:52:00,pth,2.40
2024-01-19T06:54:00,pth,4.80
2024-01-19T06:55:00,pth,2.40
2024-01-19T06:57:00,pth,4.80
2024-01-19T07:00:00,pth,7.20
2024-01-19T07:02:00,pth,4.80
2024-01-19T07:04:00,pth,3.60
2024-01-19T07:06:00,pth,2.40
2024-01-19T07:07:00,pth,4.80
2024-01-19T07:08:00,pth,2.40
2024-01-19T07:10:00,pth,4.80
2024-01-19T07:12:00,pth,3.60
2024-01-19T07:14:00,pth,4.80
2024-01-19T07:15:00,pth,2.40
2024-01-19T07:16:00,pth,1.20
2024-01-19T07:18:00,pth,4.80
2024-01-19T07:20:00,pth,3.60
2024-01-19T07:22:00,pth,4.80
2024-01-19T07:23:00,pth,1.20
2024-01-19T07:25:00,pth,4.80
2024-01-19T07:26:00,pth,1.20
2024-01-19T07:27:00,pth,2.40
2024-01-19T07:29:00,pth,3.60
2024-01-19T07:30:00,pth,2.40
2024-01-19T07:31:00,pth,2.40
2024-01-19T07:33:00,pth,4.80
2024-01-19T07:34:00,pth,1.20
2024-01-19T07:36:00,pth,4.80
2024-01-19T07:37:00,pth,1.20
2024-01-19T07:38:00,pth,2.40
2024-01-19T07:40:00,pth,3.60
2024-01-19T07:42:00,pth,3.60
2024-01-19T07:44:00,pth,3.60
2024-01-19T07:45:00,pth,2.40
2024-01-19T07:47:00,pth,3.60
2024-01-19T07:49:00,pth,3.60
2024-01-19T07:51:00,pth,3.60
2024-01-19T07:53:00,pth,3.60
2024-01-19T07:55:00,pth,3.60
2024-01-19T07:56:00,pth,2.40
2024-01-19T07:59:00,pth,3.60
2024-01-19T08:00:00,pth,3.60
2024-01-19T08:02:00,pth,3.60
2024-01-19T08:05:00,pth,3.60
2024-01-19T08:06:00,pth,3.60
2024-01-19T08:08:00,pth,3.60
2024-01-19T08:09:00,pth,2.40
2024-01-19T08:11:00,pth,3.60
2024-01-19T08:12:00,pth,2.40
2024-01-19T08:14:00,pth,3.60
2024-01-19T08:17:00,pth,6.00
2024-01-19T08:19:00,pth,3.60
2024-01-19T08:20:00,pth,2.40
2024-01-19T08:23:00,pth,3.60
2024-01-19T08:24:00,pth,3.60
2024-01-19T08:26:00,pth,3.60
2024-01-19T08:29:00,pth,6.00
2024-01-19T08:31:00,pth,3.60
2024-01-19T08:32:00,pth,2.40
2024-01-19T08:33:00,pth,1.20
2024-01-19T08:35:00,pth,2.40
2024-01-19T08:36:00,pth,2.40
2024-01-19T08:37:00,pth,2.40
2024-01-19T08:39:00,pth,3.60
2024-01-19T08:41:00,pth,2.40
2024-01-19T08:42:00,pth,3.60
2024-01-19T08:43:00,pth,1.20
2024-01-19T08:44:00,pth,2.40
2024-01-19T08:47:00,pth,6.00
2024-01-19T08:49:00,pth,3.60
2024-01-19T08:50:00,pth,1.20
2024-01-19T08:53:00,pth,6.00
2024-01-19T08:54:00,pth,1.20
2024-01-19T08:55:00,pth,2.40
2024-01-19T08:57:00,pth,3.60
2024-01-19T08:58:00,pth,1.20
2024-01-19T09:00:00,pth,3.60
2024-01-19T09:02:00,pth,3.60
2024-01-19T09:04:00,pth,4.80
2024-01-19T09:06:00,pth,3.60
2024-01-19T09:08:00,pth,3.60
2024-01-19T09:10:00,pth,3.60
2024-01-19T09:12:00,pth,3.60
2024-01-19T09:14:00,pth,3.60
2024-01-19T09:16:00,pth,4.80
2024-01-19T09:18:00,pth,3.60
2024-01-19T09:20:00,pth,3.60
2024-01-19T09:22:00,pth,3.60
2024-01-19T09:24:00,pth,2.40
2024-01-19T09:26:00,pth,4.80
2024-01-19T09:28:00,pth,1.20
2024-01-19T09:29:00,pth,3.60
2024-01-19T09:31:00,pth,4.80
2024-01-19T09:34:00,pth,6.00
2024-01-19T09:36:00,pth,3.60
2024-01-19T09:37:00,pth,1.20
2024-01-19T09:40:00,pth,3.60
2024-01-19T09:41:00,pth,3.60
2024-01-19T09:43:00,pth,3.60
2024-01-19T09:46:00,pth,3.60
2024-01-19T09:47:00,pth,3.60
2024-01-19T09:49:00,pth,3.60
2024-01-19T09:50:00,pth,1.20
2024-01-19T09:52:00,pth,3.60
2024-01-19T09:54:00,pth,3.60
2024-01-19T09:56:00,pth,2.40
2024-01-19T09:58:00,pth,3.60
2024-01-19T09:59:00,pth,2.40
2024-01-19T10:00:00,pth,1.20
2024-01-19T10:01:00,pth,2.40
2024-01-19T10:02:00,pth,1.20
2024-01-19T10:04:00,pth,3.60
2024-01-19T10:06:00,pth,2.40
2024-01-19T10:07:00,pth,2.40
2024-01-19T10:10:00,pth,3.60
2024-01-19T10:11:00,pth,2.40
2024-01-19T10:13:00,pth,4.80
2024-01-19T10:16:00,pth,4.80
2024-01-19T10:17:00,pth,2.40
2024-01-19T10:19:00,pth,2.40
2024-01-19T10:22:00,pth,3.60
2024-01-19T10:23:00,pth,3.60
2024-01-19T10:24:00,pth,1.20
2024-01-19T10:26:00,pth,3.60
2024-01-19T10:27:00,pth,1.20
2024-01-19T10:29:00,pth,3.60
2024-01-19T10:31:00,pth,3.60
2024-01-19T10:33:00,pth,3.60
2024-01-19T10:34:00,pth,2.40
2024-01-19T10:36:00,pth,3.60
2024-01-19T10:37:00,pth,1.20
2024-01-19T10:38:00,pth,2.40
2024-01-19T10:40:00,pth,3.60
2024-01-19T10:42:00,pth,3.60
2024-01-19T10:44:00,pth,3.60
2024-01-19T10:45:00,pth,2.40
2024-01-19T10:47:00,pth,3.60
2024-01-19T10:49:00,pth,3.60
2024-01-19T10:51:00,pth,3.60
2024-01-19T10:52:00,pth,1.20
2024-01-19T10:54:00,pth,4.80
2024-01-19T10:55:00,pth,1.20
2024-01-19T10:57:00,pth,3.60
2024-01-19T10:59:00,pth,2.40
2024-01-19T11:00:00,pth,2.40
2024-01-19T11:02:00,pth,3.60
2024-01-19T11:03:00,pth,1.20
2024-01-19T11:04:00,pth,1.20
2024-01-19T11:05:00,pth,2.40
2024-01-19T11:07:00,pth,3.60
2024-01-19T11:09:00,pth,2.40
2024-01-19T11:10:00,pth,2.40
2024-01-19T11:11:00,pth,1.20
2024-01-19T11:13:00,pth,4.80
2024-01-19T11:15:00,pth,1.20
2024-01-19T11:16:00,pth,3.60
2024-01-19T11:17:00,pth,2.40
2024-01-19T11:19:00,pth,3.60
2024-01-19T11:21:00,pth,3.60
2024-01-19T11:23:00,pth,3.60
2024-01-19T11:25:00,pth,3.60
2024-01-19T11:27:00,pth,3.60
2024-01-19T11:29:00,pth,3.60
2024-01-19T11:30:00,pth,2.40
2024-01-19T11:31:00,pth,2.40
2024-01-19T11:33:00,pth,3.60
2024-01-19T11:34:00,pth,1.20
2024-01-19T11:36:00,pth,3.60
2024-01-19T11:37:00,pth,2.40
2024-01-19T11:39:00,pth,1.20
2024-01-19T11:40:00,pth,4.80
2024-01-19T11:41:00,pth,1.20
2024-01-19T11:43:00,pth,4.80
2024-01-19T11:45:00,pth,3.60
2024-01-19T11:47:00,pth,3.60
2024-01-19T11:49:00,pth,3.60
2024-01-19T11:51:00,pth,3.60
2024-01-19T11:52:00,pth,2.40
2024-01-19T11:54:00,pth,3.60
2024-01-19T11:55:00,pth,1.20
2024-01-19T11:57:00,pth,2.40
2024-01-19T11:58:00,pth,3.60
2024-01-19T12:00:00,pth,3.60
2024-01-19T12:01:00,pth,1.20
2024-01-19T12:03:00,pth,2.40
2024-01-19T12:04:00,pth,2.40
2024-01-19T12:06:00,pth,3.60
2024-01-19T12:07:00,pth,2.40
2024-01-19T12:09:00,pth,3.60
2024-01-19T12:11:00,pth,3.60
2024-01-19T12:12:00,pth,1.20
2024-01-19T12:14:00,pth,3.60
2024-01-19T12:15:00,pth,2.40
2024-01-19T12:17:00,pth,3.60
2024-01-19T12:19:00,pth,3.60
2024-01-19T12:20:00,pth,1.20
2024-01-19T12:21:00,pth,2.40
2024-01-19T12:23:00,pth,3.60
2024-01-19T12:25:00,pth,2.40
2024-01-19T12:27:00,pth,3.60
2024-01-19T12:29:00,pth,3.60
2024-01-19T12:31:00,pth,3.60
2024-01-19T12:33:00,pth,2.40
2024-01-19T12:34:00,pth,2.40
2024-01-19T12:36:00,pth,2.40
2024-01-19T12:37:00,pth,2.40
2024-01-19T12:38:00,pth,1.20
2024-01-19T12:40:00,pth,3.60
2024-01-19T12:42:00,pth,3.60
2024-01-19T12:45:00,pth,3.60
2024-01-19T12:46:00,pth,2.40
2024-01-19T12:48:00,pth,3.60
2024-01-19T12:50:00,pth,3.60
2024-01-19T12:52:00,pth,3.60
2024-01-19T12:54:00,pth,3.60
2024-01-19T12:56:00,pth,1.20
2024-01-19T12:57:00,pth,3.60
2024-01-19T12:58:00,pth,1.20
2024-01-19T13:00:00,pth,3.60
2024-01-19T13:02:00,pth,1.20
2024-01-19T13:03:00,pth,3.60
2024-01-19T13:05:00,pth,4.80
2024-01-19T13:07:00,pth,3.60
2024-01-19T13:09:00,pth,3.60
2024-01-19T13:10:00,pth,1.20
2024-01-19T13:12:00,pth,3.60
2024-01-19T13:14:00,pth,2.40
2024-01-19T13:15:00,pth,3.60
2024-01-19T13:17:00,pth,3.60
2024-01-19T13:20:00,pth,4.80
2024-01-19T13:22:00,pth,3.60
2024-01-19T13:24:00,pth,3.60
2024-01-19T13:26:00,pth,1.20
2024-01-19T13:27:00,pth,4.80
2024-01-19T13:28:00,pth,3.60
2024-01-19T13:30:00,pth,4.80
2024-01-19T13:32:00,pth,1.20
2024-01-19T13:33:00,pth,4.80
2024-01-19T13:35:00,pth,3.60
2024-01-19T13:38:00,pth,6.00
2024-01-19T13:39:00,pth,2.40
2024-01-19T13:41:00,pth,4.80
2024-01-19T13:42:00,pth,2.40
2024-01-19T13:44:00,pth,3.60
2024-01-19T13:46:00,pth,3.60
2024-01-19T13:48:00,pth,3.60
2024-01-19T13:50:00,pth,2.40
2024-01-19T13:51:00,pth,2.40
2024-01-19T13:53:00,pth,3.60
2024-01-19T13:56:00,pth,6.00
2024-01-19T13:58:00,pth,2.40
2024-01-19T14:00:00,pth,3.60
2024-01-19T14:02:00,pth,1.20
2024-01-19T14:03:00,pth,4.80
2024-01-19T14:05:00,pth,3.60
2024-01-19T14:06:00,pth,2.40
2024-01-19T14:08:00,pth,3.60
2024-01-19T14:09:00,pth,2.40
2024-01-19T14:10:00,pth,2.40
2024-01-19T14:12:00,pth,3.60
2024-01-19T14:14:00,pth,3.60
2024-01-19T14:15:00,pth,2.40
2024-01-19T14:17:00,pth,3.60
2024-01-19T14:20:00,pth,3.60
2024-01-19T14:21:00,pth,3.60
2024-01-19T14:23:00,pth,2.40
2024-01-19T14:26:00,pth,3.60
2024-01-19T14:27:00,pth,4.80
2024-01-19T14:29:00,pth,3.60
2024-01-19T14:31:00,pth,3.60
2024-01-19T14:32:00,pth,2.40
2024-01-19T14:33:00,pth,1.20
2024-01-19T14:35:00,pth,4.80
2024-01-19T14:36:00,pth,1.20
2024-01-19T14:38:00,pth,3.60
2024-01-19T14:40:00,pth,3.60
2024-01-19T14:41:00,pth,2.40
2024-01-19T14:44:00,pth,6.00
2024-01-19T14:46:00,pth,3.60
2024-01-19T14:47:00,pth,1.20
2024-01-19T14:48:00,pth,2.40
2024-01-19T14:50:00,pth,6.00
2024-01-19T14:52:00,pth,6.00
2024-01-19T14:54:00,pth,3.60
2024-01-19T14:55:00,pth,2.40
2024-01-19T14:57:00,pth,4.80
2024-01-19T14:58:00,pth,1.20
2024-01-19T15:00:00,pth,4.80
2024-01-19T15:01:00,pth,2.40
2024-01-19T15:03:00,pth,3.60
2024-01-19T15:05:00,pth,4.80
2024-01-19T15:07:00,pth,4.80
2024-01-19T15:08:00,pth,2.40
2024-01-19T15:10:00,pth,3.60
2024-01-19T15:11:00,pth,2.40
2024-01-19T15:13:00,pth,3.60
2024-01-19T15:15:00,pth,4.80
2024-01-19T15:17:00,pth,4.80
2024-01-19T15:19:00,pth,4.80
2024-01-19T15:21:00,pth,4.80
2024-01-19T15:22:00,pth,1.20
2024-01-19T15:23:00,pth,2.40
2024-01-19T15:25:00,pth,3.60
2024-01-19T15:26:00,pth,1.20
2024-01-19T15:28:00,pth,4.80
2024-01-19T15:31:00,pth,6.00
2024-01-19T15:32:00,pth,2.40
2024-01-19T15:34:00,pth,3.60
2024-01-19T15:37:00,pth,4.80
2024-01-19T15:38:00,pth,4.80
2024-01-19T15:40:00,pth,15.60
2024-01-19T15:41:00,pth,6.00
2024-01-19T15:43:00,pth,15.60
2024-01-19T15:44:00,pth,7.20
2024-01-19T15:46:00,pth,16.80
2024-01-19T15:47:00,pth,8.40
2024-01-19T15:49:00,pth,15.60
2024-01-19T15:51:00,pth,15.60
2024-01-19T15:52:00,pth,8.40
2024-01-19T15:55:00,pth,22.80
2024-01-19T15:57:00,pth,15.60
2024-01-19T15:58:00,pth,7.20
2024-01-19T16:01:00,pth,21.60
2024-01-19T16:03:00,pth,15.60
2024-01-19T16:05:00,pth,15.60
2024-01-19T16:07:00,pth,15.60
2024-01-19T16:09:00,pth,15.60
2024-01-19T16:10:00,pth,8.40
2024-01-19T16:13:00,pth,14.40
2024-01-19T16:14:00,pth,15.60
2024-01-19T16:15:00,pth,7.20
2024-01-19T16:17:00,pth,14.40
2024-01-19T16:19:00,pth,14.40
2024-01-19T16:21:00,pth,15.60
2024-01-19T16:23:00,pth,14.40
2024-01-19T16:25:00,pth,14.40
2024-01-19T16:26:00,pth,8.40
2024-01-19T16:28:00,pth,14.40
2024-01-19T16:29:00,pth,7.20
2024-01-19T16:31:00,pth,15.60
2024-01-19T16:33:00,pth,14.40
2024-01-19T16:35:00,pth,7.20
2024-01-19T16:36:00,pth,8.40
2024-01-19T16:38:00,pth,14.40
2024-01-19T16:39:00,pth,7.20
2024-01-19T16:41:00,pth,6.00
2024-01-19T16:42:00,pth,7.20
2024-01-19T16:43:00,pth,7.20
2024-01-19T16:45:00,pth,14.40
2024-01-19T16:46:00,pth,2.40
2024-01-19T16:47:00,pth,2.40
2024-01-19T16:49:00,pth,14.40
2024-01-19T16:51:00,pth,14.40
2024-01-19T16:53:00,pth,3.60
2024-01-19T16:55:00,pth,15.60
2024-01-19T16:57:00,pth,14.40
2024-01-19T17:00:00,pth,12.00
2024-01-19T17:02:00,pth,15.60
2024-01-19T17:04:00,pth,10.80
2024-01-19T17:06:00,pth,8.40
2024-01-19T17:07:00,pth,7.20
2024-01-19T17:09:00,pth,15.60
2024-01-19T17:10:00,pth,2.40
2024-01-19T17:12:00,pth,8.40
2024-01-19T17:14:00,pth,15.60
2024-01-19T17:16:00,pth,10.80
2024-01-19T17:18:00,pth,9.60
2024-01-19T17:19:00,pth,7.20
2024-01-19T17:21:00,pth,15.60
2024-01-19T17:24:00,pth,12.00
2024-01-19T17:26:00,pth,15.60
2024-01-19T17:27:00,pth,2.40
2024-01-19T17:30:00,pth,7.20
2024-01-19T17:32:00,pth,4.80
2024-01-19T17:33:00,pth,2.40
2024-01-19T17:34:00,pth,2.40
2024-01-19T17:36:00,pth,4.80
2024-01-19T17:38:00,pth,14.40
2024-01-19T17:40:00,pth,16.80
2024-01-19T17:42:00,pth,15.60
2024-01-19T17:44:00,pth,15.60
2024-01-19T17:45:00,pth,8.40
2024-01-19T17:48:00,pth,22.80
2024-01-19T17:50:00,pth,14.40
2024-01-19T17:52:00,pth,15.60
2024-01-19T17:54:00,pth,15.60
2024-01-19T17:56:00,pth,16.80
2024-01-19T17:58:00,pth,15.60
2024-01-19T18:00:00,pth,15.60
2024-01-19T18:02:00,pth,15.60
2024-01-19T18:04:00,pth,16.80
2024-01-19T18:06:00,pth,15.60
2024-01-19T18:07:00,pth,7.20
2024-01-19T18:08:00,pth,8.40
2024-01-19T18:10:00,pth,16.80
2024-01-19T18:12:00,pth,21.60
2024-01-19T18:13:00,pth,9.60
2024-01-19T18:15:00,pth,21.60
2024-01-19T18:16:00,pth,9.60
2024-01-19T18:18:00,pth,16.80
2024-01-19T18:20:00,pth,19.20
2024-01-19T18:21:00,pth,9.60
2024-01-19T18:22:00,pth,9.60
2024-01-19T18:24:00,pth,20.40
2024-01-19T18:26:00,pth,18.00
2024-01-19T18:28:00,pth,18.00
2024-01-19T18:30:00,pth,9.60
2024-01-19T18:31:00,pth,15.60
2024-01-19T18:32:00,pth,8.40
2024-01-19T18:34:00,pth,15.60
2024-01-19T18:36:00,pth,10.80
2024-01-19T18:37:00,pth,3.60
2024-01-19T18:38:00,pth,2.40
2024-01-19T18:39:00,pth,2.40
2024-01-19T18:41:00,pth,4.80
2024-01-19T18:42:00,pth,2.40
2024-01-19T18:44:00,pth,4.80
2024-01-19T18:46:00,pth,3.60
2024-01-19T18:48:00,pth,4.80
2024-01-19T18:50:00,pth,3.60
2024-01-19T18:52:00,pth,4.80
2024-01-19T18:53:00,pth,2.40
2024-01-19T18:55:00,pth,4.80
2024-01-19T18:57:00,pth,4.80
2024-01-19T18:59:00,pth,4.80
2024-01-19T19:01:00,pth,4.80
2024-01-19T19:03:00,pth,4.80
2024-01-19T19:05:00,pth,3.60
2024-01-19T19:06:00,pth,2.40
2024-01-19T19:08:00,pth,4.80
2024-01-19T19:10:00,pth,4.80
2024-01-19T19:11:00,pth,2.40
2024-01-19T19:13:00,pth,4.80
2024-01-19T19:15:00,pth,4.80
2024-01-19T19:17:00,pth,4.80
2024-01-19T19:19:00,pth,3.60
2024-01-19T19:21:00,pth,4.80
2024-01-19T19:23:00,pth,4.80
2024-01-19T19:25:00,pth,3.60
2024-01-19T19:26:00,pth,2.40
2024-01-19T19:27:00,pth,2.40
2024-01-19T19:29:00,pth,3.60
2024-01-19T19:30:00,pth,2.40
2024-01-19T19:31:00,pth,2.40
2024-01-19T19:33:00,pth,4.80
2024-01-19T19:35:00,pth,4.80
2024-01-19T19:37:00,pth,3.60
2024-01-19T19:39:00,pth,4.80
2024-01-19T19:41:00,pth,4.80
2024-01-19T19:42:00,pth,2.40
2024-01-19T19:44:00,pth,3.60
2024-01-19T19:47:00,pth,7.20
2024-01-19T19:48:00,pth,3.60
2024-01-19T19:49:00,pth,2.40
2024-01-19T19:51:00,pth,4.80
