#datetime,building,power
2023-05-01T00:01:00,aln,26.37
2023-05-01T00:04:00,aln,16.80
2023-05-01T00:06:00,aln,31.20
2023-05-01T00:08:00,aln,31.20
2023-05-01T00:09:00,aln,14.40
2023-05-01T00:11:00,aln,28.80
2023-05-01T00:13:00,aln,31.20
2023-05-01T00:15:00,aln,31.20
2023-05-01T00:17:00,aln,31.20
2023-05-01T00:19:00,aln,26.40
2023-05-01T00:21:00,aln,26.40
2023-05-01T00:22:00,aln,14.40
2023-05-01T00:23:00,aln,12.00
2023-05-01T00:25:00,aln,31.20
2023-05-01T00:26:00,aln,14.40
2023-05-01T00:28:00,aln,28.80
2023-05-01T00:29:00,aln,12.00
2023-05-01T00:31:00,aln,28.80
2023-05-01T00:32:00,aln,12.00
2023-05-01T00:33:00,aln,14.40
2023-05-01T00:35:00,aln,26.40
2023-05-01T00:37:00,aln,28.80
2023-05-01T00:38:00,aln,12.00
2023-05-01T00:40:00,aln,28.80
2023-05-01T00:42:00,aln,26.40
2023-05-01T00:44:00,aln,28.80
2023-05-01T00:46:00,aln,26.40
2023-05-01T00:47:00,aln,12.00
2023-05-01T00:48:00,aln,14.40
2023-05-01T00:50:00,aln,26.40
2023-05-01T00:52:00,aln,26.40
2023-05-01T00:54:00,aln,26.40
2023-05-01T00:56:00,aln,24.00
2023-05-01T00:58:00,aln,26.40
2023-05-01T01:00:00,aln,24.00
2023-05-01T01:02:00,aln,26.40
2023-05-01T01:04:00,aln,24.00
2023-05-01T01:06:00,aln,26.40
2023-05-01T01:08:00,aln,26.40
2023-05-01T01:10:00,aln,26.40
2023-05-01T01:12:00,aln,28.80
2023-05-01T01:13:00,aln,12.00
2023-05-01T01:15:00,aln,28.80
2023-05-01T01:17:00,aln,26.40
2023-05-01T01:19:00,aln,24.00
2023-05-01T01:21:00,aln,26.40
2023-05-01T01:23:00,aln,24.00
2023-05-01T01:25:00,aln,26.40
2023-05-01T01:27:00,aln,24.00
2023-05-01T01:28:00,aln,12.00
2023-05-01T01:30:00,aln,26.40
2023-05-01T01:31:00,aln,12.00
2023-05-01T01:32:00,aln,14.40
2023-05-01T01:34:00,aln,24.00
2023-05-01T01:36:00,aln,26.40
2023-05-01T01:37:00,aln,12.00
2023-05-01T01:38:00,aln,12.00
2023-05-01T01:40:00,aln,24.00
2023-05-01T01:42:00,aln,26.40
2023-05-01T01:44:00,aln,28.80
2023-05-01T01:46:00,aln,24.00
2023-05-01T01:47:00,aln,14.40
2023-05-01T01:49:00,aln,24.00
2023-05-01T01:51:00,aln,26.40
2023-05-01T01:52:00,aln,12.00
2023-05-01T01:53:00,aln,12.00
2023-05-01T01:55:00,aln,26.40
2023-05-01T01:57:00,aln,26.40
2023-05-01T01:58:00,aln,12.00
2023-05-01T02:00:00,aln,26.40
2023-05-01T02:02:00,aln,24.00
2023-05-01T02:04:00,aln,24.00
2023-05-01T02:06:00,aln,26.40
2023-05-01T02:08:00,aln,24.00
2023-05-01T02:10:00,aln,26.40
2023-05-01T02:12:00,aln,24.00
2023-05-01T02:14:00,aln,26.40
2023-05-01T02:15:00,aln,12.00
2023-05-01T02:17:00,aln,28.80
2023-05-01T02:18:00,aln,12.00
2023-05-01T02:20:00,aln,24.00
2023-05-01T02:22:00,aln,24.00
2023-05-01T02:23:00,aln,14.40
2023-05-01T02:25:00,aln,24.00
2023-05-01T02:26:00,aln,12.00
2023-05-01T02:27:00,aln,12.00
2023-05-01T02:29:00,aln,26.40
2023-05-01T02:31:00,aln,24.00
2023-05-01T02:32:00,aln,12.00
2023-05-01T02:33:00,aln,12.00
2023-05-01T02:35:00,aln,26.40
2023-05-01T02:37:00,aln,24.00
2023-05-01T02:38:00,aln,12.00
2023-05-01T02:40:00,aln,24.00
2023-05-01T02:41:00,aln,14.40
2023-05-01T02:43:00,aln,24.00
2023-05-01T02:44:00,aln,12.00
2023-05-01T02:46:00,aln,24.00
2023-05-01T02:48:00,aln,24.00
2023-05-01T02:50:00,aln,24.00
2023-05-01T02:51:00,aln,12.00
2023-05-01T02:53:00,aln,24.00
2023-05-01T02:55:00,aln,24.00
2023-05-01T02:57:00,aln,26.40
2023-05-01T02:59:00,aln,24.00
2023-05-01T03:00:00,aln,12.00
2023-05-01T03:01:00,aln,12.00
2023-05-01T03:03:00,aln,24.00
2023-05-01T03:04:00,aln,12.00
2023-05-01T03:06:00,aln,26.40
2023-05-01T03:08:00,aln,24.00
2023-05-01T03:10:00,aln,24.00
2023-05-01T03:12:00,aln,24.00
2023-05-01T03:14:00,aln,26.40
2023-05-01T03:15:00,aln,12.00
2023-05-01T03:17:00,aln,24.00
2023-05-01T03:18:00,aln,12.00
2023-05-01T03:19:00,aln,12.00
2023-05-01T03:21:00,aln,24.00
2023-05-01T03:22:00,aln,12.00
2023-05-01T03:24:00,aln,26.40
2023-05-01T03:25:00,aln,12.00
2023-05-01T03:27:00,aln,24.00
2023-05-01T03:28:00,aln,12.00
2023-05-01T03:30:00,aln,24.00
2023-05-01T03:32:00,aln,24.00
2023-05-01T03:34:00,aln,24.00
2023-05-01T03:36:00,aln,24.00
2023-05-01T03:38:00,aln,26.40
2023-05-01T03:39:00,aln,12.00
2023-05-01T03:41:00,aln,24.00
2023-05-01T03:42:00,aln,12.00
2023-05-01T03:44:00,aln,24.00
2023-05-01T03:45:00,aln,12.00
2023-05-01T03:47:00,aln,26.40
2023-05-01T03:48:00,aln,12.00
2023-05-01T03:50:00,aln,24.00
2023-05-01T03:51:00,aln,12.00
2023-05-01T03:53:00,aln,24.00
2023-05-01T03:55:00,aln,24.00
2023-05-01T03:57:00,aln,24.00
2023-05-01T03:58:00,aln,14.40
2023-05-01T04:00:00,aln,24.00
2023-05-01T04:02:00,aln,24.00
2023-05-01T04:03:00,aln,12.00
2023-05-01T04:05:00,aln,26.40
2023-05-01T04:07:00,aln,24.00
2023-05-01T04:08:00,aln,12.00
2023-05-01T04:10:00,aln,26.40
2023-05-01T04:11:00,aln,12.00
2023-05-01T04:12:00,aln,12.00
2023-05-01T04:14:00,aln,26.40
2023-05-01T04:16:00,aln,24.00
2023-05-01T04:18:00,aln,24.00
2023-05-01T04:19:00,aln,12.00
2023-05-01T04:20:00,aln,12.00
2023-05-01T04:22:00,aln,24.00
2023-05-01T04:23:00,aln,12.00
2023-05-01T04:25:00,aln,24.00
2023-05-01T04:27:00,aln,24.00
2023-05-01T04:28:00,aln,9.60
2023-05-01T04:30:00,aln,24.00
2023-05-01T04:31:00,aln,12.00
2023-05-01T04:33:00,aln,24.00
2023-05-01T04:34:00,aln,12.00
2023-05-01T04:36:00,aln,24.00
2023-05-01T04:38:00,aln,24.00
2023-05-01T04:40:00,aln,24.00
2023-05-01T04:42:00,aln,21.60
2023-05-01T04:43:00,aln,12.00
2023-05-01T04:45:00,aln,26.40
2023-05-01T04:46:00,aln,9.60
2023-05-01T04:48:00,aln,24.00
2023-05-01T04:49:00,aln,14.40
2023-05-01T04:51:00,aln,24.00
2023-05-01T04:53:00,aln,21.60
2023-05-01T04:55:00,aln,24.00
2023-05-01T04:57:00,aln,24.00
2023-05-01T04:59:00,aln,24.00
2023-05-01T05:00:00,aln,12.00
2023-05-01T05:01:00,aln,12.00
2023-05-01T05:03:00,aln,24.00
2023-05-01T05:05:00,aln,24.00
2023-05-01T05:07:00,aln,24.00
2023-05-01T05:09:00,aln,24.00
2023-05-01T05:10:00,aln,12.00
2023-05-01T05:12:00,aln,24.00
2023-05-01T05:13:00,aln,12.00
2023-05-01T05:15:00,aln,24.00
2023-05-01T05:16:00,aln,12.00
2023-05-01T05:18:00,aln,24.00
2023-05-01T05:20:00,aln,21.60
2023-05-01T05:22:00,aln,24.00
2023-05-01T05:23:00,aln,12.00
2023-05-01T05:25:00,aln,24.00
2023-05-01T05:27:00,aln,24.00
2023-05-01T05:29:00,aln,24.00
2023-05-01T05:31:00,aln,26.40
2023-05-01T05:33:00,aln,24.00
2023-05-01T05:35:00,aln,24.00
2023-05-01T05:37:00,aln,24.00
2023-05-01T05:39:00,aln,24.00
2023-05-01T05:40:00,aln,12.00
2023-05-01T05:42:00,aln,24.00
2023-05-01T05:43:00,aln,12.00
2023-05-01T05:45:00,aln,24.00
2023-05-01T05:47:00,aln,21.60
2023-05-01T05:48:00,aln,12.00
2023-05-01T05:50:00,aln,24.00
2023-05-01T05:51:00,aln,12.00
2023-05-01T05:52:00,aln,12.00
2023-05-01T05:54:00,aln,21.60
2023-05-01T05:55:00,aln,12.00
2023-05-01T05:56:00,aln,12.00
2023-05-01T05:58:00,aln,24.00
2023-05-01T06:00:00,aln,21.60
2023-05-01T06:02:00,aln,24.00
2023-05-01T06:03:00,aln,12.00
2023-05-01T06:05:00,aln,24.00
2023-05-01T06:06:00,aln,12.00
2023-05-01T06:08:00,aln,21.60
2023-05-01T06:10:00,aln,21.60
2023-05-01T06:12:00,aln,24.00
2023-05-01T06:14:00,aln,21.60
2023-05-01T06:16:00,aln,24.00
2023-05-01T06:18:00,aln,24.00
2023-05-01T06:20:00,aln,21.60
2023-05-01T06:22:00,aln,21.60
2023-05-01T06:24:00,aln,24.00
2023-05-01T06:26:00,aln,24.00
2023-05-01T06:28:00,aln,21.60
2023-05-01T06:30:00,aln,24.00
2023-05-01T06:31:00,aln,12.00
2023-05-01T06:33:00,aln,21.60
2023-05-01T06:34:00,aln,12.00
2023-05-01T06:35:00,aln,12.00
2023-05-01T06:37:00,aln,21.60
2023-05-01T06:38:00,aln,12.00
2023-05-01T06:40:00,aln,21.60
2023-05-01T06:41:00,aln,12.00
2023-05-01T06:42:00,aln,12.00
2023-05-01T06:43:00,aln,9.60
2023-05-01T06:45:00,aln,24.00
2023-05-01T06:46:00,aln,9.60
2023-05-01T06:48:00,aln,24.00
2023-05-01T06:50:00,aln,21.60
2023-05-01T06:52:00,aln,24.00
2023-05-01T06:54:00,aln,24.00
2023-05-01T06:56:00,aln,21.60
2023-05-01T06:58:00,aln,24.00
2023-05-01T06:59:00,aln,9.60
2023-05-01T07:00:00,aln,12.00
2023-05-01T07:02:00,aln,24.00
2023-05-01T07:04:00,aln,21.60
2023-05-01T07:06:00,aln,24.00
2023-05-01T07:07:00,aln,12.00
2023-05-01T07:08:00,aln,12.00
2023-05-01T07:10:00,aln,24.00
2023-05-01T07:11:00,aln,9.60
2023-05-01T07:13:00,aln,24.00
2023-05-01T07:14:00,aln,12.00
2023-05-01T07:15:00,aln,9.60
2023-05-01T07:17:00,aln,24.00
2023-05-01T07:18:00,aln,12.00
2023-05-01T07:20:00,aln,21.60
2023-05-01T07:21:00,aln,12.00
2023-05-01T07:22:00,aln,12.00
2023-05-01T07:24:00,aln,21.60
2023-05-01T07:26:00,aln,24.00
2023-05-01T07:28:00,aln,21.60
2023-05-01T07:30:00,aln,24.00
2023-05-01T07:31:00,aln,9.60
2023-05-01T07:33:00,aln,24.00
2023-05-01T07:34:00,aln,12.00
2023-05-01T07:36:00,aln,21.60
2023-05-01T07:38:00,aln,24.00
2023-05-01T07:39:00,aln,12.00
2023-05-01T07:40:00,aln,12.00
2023-05-01T07:42:00,aln,24.00
2023-05-01T07:43:00,aln,12.00
2023-05-01T07:45:00,aln,24.00
2023-05-01T07:46:00,aln,12.00
2023-05-01T07:47:00,aln,12.00
2023-05-01T07:49:00,aln,24.00
2023-05-01T07:51:00,aln,24.00
2023-05-01T07:53:00,aln,21.60
2023-05-01T07:54:00,aln,12.00
2023-05-01T07:56:00,aln,24.00
2023-05-01T07:58:00,aln,24.00
2023-05-01T07:59:00,aln,14.40
2023-05-01T08:01:00,aln,24.00
2023-05-01T08:02:00,aln,12.00
2023-05-01T08:03:00,aln,12.00
2023-05-01T08:05:00,aln,26.40
2023-05-01T08:07:00,aln,24.00
2023-05-01T08:08:00,aln,12.00
2023-05-01T08:10:00,aln,24.00
2023-05-01T08:11:00,aln,12.00
2023-05-01T08:13:00,aln,24.00
2023-05-01T08:14:00,aln,12.00
2023-05-01T08:16:00,aln,24.00
2023-05-01T08:18:00,aln,24.00
2023-05-01T08:19:00,aln,12.00
2023-05-01T08:21:00,aln,24.00
2023-05-01T08:22:00,aln,12.00
2023-05-01T08:23:00,aln,12.00
2023-05-01T08:25:00,aln,24.00
2023-05-01T08:26:00,aln,12.00
2023-05-01T08:27:00,aln,14.40
2023-05-01T08:29:00,aln,26.40
2023-05-01T08:30:00,aln,12.00
2023-05-01T08:32:00,aln,28.80
2023-05-01T08:33:00,aln,12.00
2023-05-01T08:34:00,aln,12.00
2023-05-01T08:36:00,aln,24.00
2023-05-01T08:37:00,aln,12.00
2023-05-01T08:38:00,aln,12.00
2023-05-01T08:39:00,aln,12.00
2023-05-01T08:41:00,aln,26.40
2023-05-01T08:42:00,aln,12.00
2023-05-01T08:44:00,aln,24.00
2023-05-01T08:46:00,aln,24.00
2023-05-01T08:48:00,aln,26.40
2023-05-01T08:49:00,aln,14.40
2023-05-01T08:50:00,aln,12.00
2023-05-01T08:52:00,aln,24.00
2023-05-01T08:53:00,aln,14.40
2023-05-01T08:55:00,aln,26.40
2023-05-01T08:57:00,aln,26.40
2023-05-01T08:58:00,aln,12.00
2023-05-01T09:00:00,aln,26.40
2023-05-01T09:02:00,aln,26.40
2023-05-01T09:03:00,aln,14.40
2023-05-01T09:05:00,aln,26.40
2023-05-01T09:06:00,aln,12.00
2023-05-01T09:08:00,aln,26.40
2023-05-01T09:09:00,aln,12.00
2023-05-01T09:11:00,aln,24.00
2023-05-01T09:12:00,aln,12.00
2023-05-01T09:13:00,aln,12.00
2023-05-01T09:15:00,aln,26.40
2023-05-01T09:17:00,aln,24.00
2023-05-01T09:18:00,aln,12.00
2023-05-01T09:20:00,aln,24.00
2023-05-01T09:22:00,aln,24.00
2023-05-01T09:24:00,aln,26.40
2023-05-01T09:26:00,aln,26.40
2023-05-01T09:28:00,aln,26.40
2023-05-01T09:29:00,aln,14.40
2023-05-01T09:31:00,aln,26.40
2023-05-01T09:32:00,aln,12.00
2023-05-01T09:33:00,aln,12.00
2023-05-01T09:35:00,aln,26.40
2023-05-01T09:37:00,aln,24.00
2023-05-01T09:38:00,aln,12.00
2023-05-01T09:39:00,aln,12.00
2023-05-01T09:41:00,aln,24.00
2023-05-01T09:42:00,aln,12.00
2023-05-01T09:44:00,aln,21.60
2023-05-01T09:45:00,aln,12.00
2023-05-01T09:47:00,aln,21.60
2023-05-01T09:49:00,aln,24.00
2023-05-01T09:50:00,aln,12.00
2023-05-01T09:52:00,aln,21.60
2023-05-01T09:53:00,aln,12.00
2023-05-01T09:55:00,aln,24.00
2023-05-01T09:57:00,aln,24.00
2023-05-01T09:58:00,aln,14.40
2023-05-01T10:00:00,aln,19.20
2023-05-01T10:02:00,aln,21.60
2023-05-01T10:03:00,aln,9.60
2023-05-01T10:05:00,aln,21.60
2023-05-01T10:06:00,aln,9.60
2023-05-01T10:08:00,aln,19.20
2023-05-01T10:09:00,aln,9.60
2023-05-01T10:11:00,aln,19.20
2023-05-01T10:13:00,aln,19.20
2023-05-01T10:14:00,aln,12.00
2023-05-01T10:16:00,aln,21.60
2023-05-01T10:18:00,aln,21.60
2023-05-01T10:20:00,aln,21.60
2023-05-01T10:22:00,aln,21.60
2023-05-01T10:24:00,aln,21.60
2023-05-01T10:26:00,aln,24.00
2023-05-01T10:27:00,aln,9.60
2023-05-01T10:29:00,aln,24.00
2023-05-01T10:30:00,aln,12.00
2023-05-01T10:32:00,aln,21.60
2023-05-01T10:34:00,aln,21.60
2023-05-01T10:35:00,aln,9.60
2023-05-01T10:37:00,aln,21.60
2023-05-01T10:38:00,aln,12.00
2023-05-01T10:40:00,aln,21.60
2023-05-01T10:41:00,aln,9.60
2023-05-01T10:42:00,aln,12.00
2023-05-01T10:44:00,aln,21.60
2023-05-01T10:46:00,aln,21.60
2023-05-01T10:47:00,aln,12.00
2023-05-01T10:48:00,aln,12.00
2023-05-01T10:50:00,aln,24.00
2023-05-01T10:51:00,aln,9.60
2023-05-01T10:53:00,aln,24.00
2023-05-01T10:55:00,aln,21.60
2023-05-01T10:57:00,aln,24.00
2023-05-01T10:59:00,aln,21.60
2023-05-01T11:01:00,aln,21.60
2023-05-01T11:03:00,aln,21.60
2023-05-01T11:05:00,aln,21.60
2023-05-01T11:07:00,aln,21.60
2023-05-01T11:09:00,aln,21.60
2023-05-01T11:10:00,aln,9.60
2023-05-01T11:12:00,aln,24.00
2023-05-01T11:13:00,aln,9.60
2023-05-01T11:15:00,aln,24.00
2023-05-01T11:16:00,aln,9.60
2023-05-01T11:18:00,aln,24.00
2023-05-01T11:20:00,aln,24.00
2023-05-01T11:22:00,aln,21.60
2023-05-01T11:24:00,aln,24.00
2023-05-01T11:26:00,aln,21.60
2023-05-01T11:27:00,aln,12.00
2023-05-01T11:28:00,aln,12.00
2023-05-01T11:30:00,aln,21.60
2023-05-01T11:31:00,aln,12.00
2023-05-01T11:33:00,aln,26.40
2023-05-01T11:35:00,aln,24.00
2023-05-01T11:37:00,aln,21.60
2023-05-01T11:38:00,aln,12.00
2023-05-01T11:39:00,aln,9.60
2023-05-01T11:41:00,aln,24.00
2023-05-01T11:43:00,aln,24.00
2023-05-01T11:45:00,aln,24.00
2023-05-01T11:46:00,aln,9.60
2023-05-01T11:48:00,aln,24.00
2023-05-01T11:50:00,aln,21.60
2023-05-01T11:51:00,aln,12.00
2023-05-01T11:52:00,aln,12.00
2023-05-01T11:54:00,aln,24.00
2023-05-01T11:56:00,aln,21.60
2023-05-01T11:58:00,aln,24.00
2023-05-01T11:59:00,aln,12.00
2023-05-01T12:01:00,aln,21.60
2023-05-01T12:02:00,aln,9.60
2023-05-01T12:04:00,aln,24.00
2023-05-01T12:05:00,aln,9.60
2023-05-01T12:06:00,aln,12.00
2023-05-01T12:08:00,aln,21.60
2023-05-01T12:10:00,aln,24.00
2023-05-01T12:12:00,aln,21.60
2023-05-01T12:14:00,aln,21.60
2023-05-01T12:16:00,aln,24.00
2023-05-01T12:18:00,aln,21.60
2023-05-01T12:19:00,aln,12.00
2023-05-01T12:21:00,aln,24.00
2023-05-01T12:23:00,aln,24.00
2023-05-01T12:25:00,aln,21.60
2023-05-01T12:27:00,aln,24.00
2023-05-01T12:28:00,aln,12.00
2023-05-01T12:29:00,aln,9.60
2023-05-01T12:31:00,aln,24.00
2023-05-01T12:33:00,aln,21.60
2023-05-01T12:35:00,aln,21.60
2023-05-01T12:37:00,aln,21.60
2023-05-01T12:38:00,aln,12.00
2023-05-01T12:40:00,aln,21.60
2023-05-01T12:41:00,aln,12.00
2023-05-01T12:42:00,aln,12.00
2023-05-01T12:44:00,aln,21.60
2023-05-01T12:46:00,aln,21.60
2023-05-01T12:48:00,aln,24.00
2023-05-01T12:49:00,aln,12.00
2023-05-01T12:51:00,aln,21.60
2023-05-01T12:53:00,aln,21.60
2023-05-01T12:54:00,aln,12.00
2023-05-01T12:56:00,aln,24.00
2023-05-01T12:58:00,aln,21.60
2023-05-01T13:00:00,aln,21.60
2023-05-01T13:02:00,aln,21.60
2023-05-01T13:03:00,aln,12.00
2023-05-01T13:04:00,aln,12.00
2023-05-01T13:06:00,aln,21.60
2023-05-01T13:07:00,aln,9.60
2023-05-01T13:09:00,aln,21.60
2023-05-01T13:10:00,aln,12.00
2023-05-01T13:12:00,aln,21.60
2023-05-01T13:13:00,aln,9.60
2023-05-01T13:15:00,aln,21.60
2023-05-01T13:17:00,aln,21.60
2023-05-01T13:19:00,aln,21.60
2023-05-01T13:21:00,aln,21.60
2023-05-01T13:22:00,aln,12.00
2023-05-01T13:24:00,aln,21.60
2023-05-01T13:25:00,aln,12.00
2023-05-01T13:27:00,aln,21.60
2023-05-01T13:28:00,aln,9.60
2023-05-01T13:30:00,aln,24.00
2023-05-01T13:31:00,aln,9.60
2023-05-01T13:32:00,aln,9.60
2023-05-01T13:34:00,aln,24.00
2023-05-01T13:35:00,aln,9.60
2023-05-01T13:37:00,aln,21.60
2023-05-01T13:39:00,aln,21.60
2023-05-01T13:41:00,aln,21.60
2023-05-01T13:43:00,aln,21.60
2023-05-01T13:45:00,aln,21.60
2023-05-01T13:47:00,aln,21.60
2023-05-01T13:49:00,aln,21.60
2023-05-01T13:50:00,aln,9.60
2023-05-01T13:52:00,aln,21.60
2023-05-01T13:54:00,aln,21.60
2023-05-01T13:56:00,aln,21.60
2023-05-01T13:57:00,aln,9.60
2023-05-01T13:59:00,aln,21.60
2023-05-01T14:00:00,aln,9.60
2023-05-01T14:01:00,aln,12.00
2023-05-01T14:03:00,aln,21.60
2023-05-01T14:05:00,aln,21.60
2023-05-01T14:07:00,aln,21.60
2023-05-01T14:08:00,aln,12.00
2023-05-01T14:10:00,aln,21.60
2023-05-01T14:11:00,aln,12.00
2023-05-01T14:13:00,aln,21.60
2023-05-01T14:14:00,aln,12.00
2023-05-01T14:16:00,aln,21.60
2023-05-01T14:17:00,aln,9.60
2023-05-01T14:18:00,aln,12.00
2023-05-01T14:20:00,aln,21.60
2023-05-01T14:22:00,aln,21.60
2023-05-01T14:24:00,aln,24.00
2023-05-01T14:26:00,aln,21.60
2023-05-01T14:28:00,aln,21.60
2023-05-01T14:29:00,aln,9.60
2023-05-01T14:31:00,aln,21.60
2023-05-01T14:33:00,aln,21.60
2023-05-01T14:34:00,aln,12.00
2023-05-01T14:36:00,aln,21.60
2023-05-01T14:38:00,aln,21.60
2023-05-01T14:39:00,aln,9.60
2023-05-01T14:41:00,aln,21.60
2023-05-01T14:42:00,aln,12.00
2023-05-01T14:43:00,aln,9.60
2023-05-01T14:44:00,aln,12.00
2023-05-01T14:46:00,aln,21.60
2023-05-01T14:48:00,aln,19.20
2023-05-01T14:50:00,aln,21.60
2023-05-01T14:52:00,aln,19.20
2023-05-01T14:53:00,aln,9.60
2023-05-01T14:55:00,aln,21.60
2023-05-01T14:57:00,aln,21.60
2023-05-01T14:58:00,aln,9.60
2023-05-01T15:00:00,aln,19.20
2023-05-01T15:02:00,aln,21.60
2023-05-01T15:04:00,aln,19.20
2023-05-01T15:05:00,aln,9.60
2023-05-01T15:07:00,aln,21.60
2023-05-01T15:09:00,aln,21.60
2023-05-01T15:11:00,aln,19.20
2023-05-01T15:13:00,aln,21.60
2023-05-01T15:14:00,aln,12.00
2023-05-01T15:16:00,aln,19.20
2023-05-01T15:17:00,aln,12.00
2023-05-01T15:18:00,aln,12.00
2023-05-01T15:20:00,aln,21.60
2023-05-01T15:22:00,aln,24.00
2023-05-01T15:23:00,aln,9.60
2023-05-01T15:25:00,aln,24.00
2023-05-01T15:26:00,aln,12.00
2023-05-01T15:28:00,aln,24.00
2023-05-01T15:30:00,aln,26.40
2023-05-01T15:32:00,aln,24.00
2023-05-01T15:33:00,aln,9.60
2023-05-01T15:35:00,aln,24.00
2023-05-01T15:37:00,aln,21.60
2023-05-01T15:39:00,aln,24.00
2023-05-01T15:40:00,aln,12.00
2023-05-01T15:42:00,aln,21.60
2023-05-01T15:44:00,aln,24.00
2023-05-01T15:45:00,aln,12.00
2023-05-01T15:47:00,aln,24.00
2023-05-01T15:49:00,aln,21.60
2023-05-01T15:50:00,aln,12.00
2023-05-01T15:52:00,aln,24.00
2023-05-01T15:53:00,aln,12.00
2023-05-01T15:55:00,aln,21.60
2023-05-01T15:56:00,aln,12.00
2023-05-01T15:58:00,aln,24.00
2023-05-01T16:00:00,aln,21.60
2023-05-01T16:02:00,aln,24.00
2023-05-01T16:03:00,aln,12.00
2023-05-01T16:05:00,aln,21.60
2023-05-01T16:06:00,aln,9.60
2023-05-01T16:08:00,aln,24.00
2023-05-01T16:10:00,aln,21.60
2023-05-01T16:11:00,aln,9.60
2023-05-01T16:12:00,aln,12.00
2023-05-01T16:14:00,aln,24.00
2023-05-01T16:16:00,aln,21.60
2023-05-01T16:17:00,aln,9.60
2023-05-01T16:18:00,aln,12.00
2023-05-01T16:19:00,aln,9.60
2023-05-01T16:21:00,aln,24.00
2023-05-01T16:23:00,aln,21.60
2023-05-01T16:25:00,aln,24.00
2023-05-01T16:26:00,aln,9.60
2023-05-01T16:28:00,aln,24.00
2023-05-01T16:30:00,aln,21.60
2023-05-01T16:32:00,aln,24.00
2023-05-01T16:33:00,aln,12.00
2023-05-01T16:35:00,aln,21.60
2023-05-01T16:36:00,aln,12.00
2023-05-01T16:38:00,aln,21.60
2023-05-01T16:40:00,aln,24.00
2023-05-01T16:41:00,aln,12.00
2023-05-01T16:43:00,aln,21.60
2023-05-01T16:44:00,aln,12.00
2023-05-01T16:46:00,aln,21.60
2023-05-01T16:48:00,aln,24.00
2023-05-01T16:50:00,aln,21.60
2023-05-01T16:51:00,aln,12.00
2023-05-01T16:52:00,aln,12.00
2023-05-01T16:54:00,aln,24.00
2023-05-01T16:55:00,aln,12.00
2023-05-01T16:57:00,aln,24.00
2023-05-01T16:58:00,aln,12.00
2023-05-01T17:00:00,aln,21.60
2023-05-01T17:02:00,aln,24.00
2023-05-01T17:03:00,aln,12.00
2023-05-01T17:05:00,aln,21.60
2023-05-01T17:06:00,aln,12.00
2023-05-01T17:08:00,aln,24.00
2023-05-01T17:10:00,aln,24.00
2023-05-01T17:12:00,aln,24.00
2023-05-01T17:14:00,aln,24.00
2023-05-01T17:16:00,aln,21.60
2023-05-01T17:18:00,aln,21.60
2023-05-01T17:20:00,aln,24.00
2023-05-01T17:21:00,aln,12.00
2023-05-01T17:23:00,aln,24.00
2023-05-01T17:25:00,aln,24.00
2023-05-01T17:27:00,aln,21.60
2023-05-01T17:29:00,aln,24.00
2023-05-01T17:31:00,aln,24.00
2023-05-01T17:33:00,aln,24.00
2023-05-01T17:35:00,aln,21.60
2023-05-01T17:36:00,aln,12.00
2023-05-01T17:37:00,aln,12.00
2023-05-01T17:39:00,aln,24.00
2023-05-01T17:41:00,aln,24.00
2023-05-01T17:42:00,aln,12.00
2023-05-01T17:44:00,aln,21.60
2023-05-01T17:46:00,aln,24.00
2023-05-01T17:47:00,aln,12.00
2023-05-01T17:49:00,aln,24.00
2023-05-01T17:51:00,aln,24.00
2023-05-01T17:53:00,aln,21.60
2023-05-01T17:55:00,aln,24.00
2023-05-01T17:56:00,aln,12.00
2023-05-01T17:58:00,aln,21.60
2023-05-01T18:00:00,aln,24.00
2023-05-01T18:02:00,aln,24.00
2023-05-01T18:03:00,aln,9.60
2023-05-01T18:05:00,aln,26.40
2023-05-01T18:07:00,aln,21.60
2023-05-01T18:09:00,aln,26.40
2023-05-01T18:11:00,aln,24.00
2023-05-01T18:13:00,aln,24.00
2023-05-01T18:15:00,aln,21.60
2023-05-01T18:17:00,aln,24.00
2023-05-01T18:18:00,aln,12.00
2023-05-01T18:20:00,aln,24.00
2023-05-01T18:21:00,aln,12.00
2023-05-01T18:23:00,aln,24.00
2023-05-01T18:25:00,aln,21.60
2023-05-01T18:27:00,aln,21.60
2023-05-01T18:28:00,aln,12.00
2023-05-01T18:29:00,aln,9.60
2023-05-01T18:31:00,aln,24.00
2023-05-01T18:32:00,aln,9.60
2023-05-01T18:34:00,aln,21.60
2023-05-01T18:35:00,aln,12.00
2023-05-01T18:36:00,aln,12.00
2023-05-01T18:38:00,aln,21.60
2023-05-01T18:39:00,aln,12.00
2023-05-01T18:41:00,aln,21.60
2023-05-01T18:42:00,aln,12.00
2023-05-01T18:43:00,aln,12.00
2023-05-01T18:45:00,aln,24.00
2023-05-01T18:47:00,aln,21.60
2023-05-01T18:49:00,aln,24.00
2023-05-01T18:51:00,aln,24.00
2023-05-01T18:52:00,aln,14.40
2023-05-01T18:54:00,aln,24.00
2023-05-01T18:55:00,aln,12.00
2023-05-01T18:57:00,aln,24.00
2023-05-01T18:59:00,aln,24.00
2023-05-01T19:01:00,aln,26.40
2023-05-01T19:02:00,aln,12.00
2023-05-01T19:04:00,aln,24.00
2023-05-01T19:05:00,aln,12.00
