#datetime,building,power
2021-12-26T00:00:00,hpb,24.38
2021-12-26T00:02:00,hpb,22.50
2021-12-26T00:04:00,hpb,22.50
2021-12-26T00:06:00,hpb,24.38
2021-12-26T00:07:00,hpb,7.50
2021-12-26T00:10:00,hpb,35.62
2021-12-26T00:11:00,hpb,7.50
2021-12-26T00:13:00,hpb,18.75
2021-12-26T00:14:00,hpb,11.25
2021-12-26T00:16:00,hpb,20.62
2021-12-26T00:18:00,hpb,22.50
2021-12-26T00:20:00,hpb,18.75
2021-12-26T00:22:00,hpb,24.38
2021-12-26T00:24:00,hpb,18.75
2021-12-26T00:26:00,hpb,18.75
2021-12-26T00:27:00,hpb,20.62
2021-12-26T00:29:00,hpb,58.12
2021-12-26T00:30:00,hpb,33.75
2021-12-26T00:32:00,hpb,28.12
2021-12-26T00:34:00,hpb,22.50
2021-12-26T00:36:00,hpb,24.38
2021-12-26T00:38:00,hpb,18.75
2021-12-26T00:40:00,hpb,22.50
2021-12-26T00:41:00,hpb,13.12
2021-12-26T00:43:00,hpb,18.75
2021-12-26T00:44:00,hpb,11.25
2021-12-26T00:46:00,hpb,35.62
2021-12-26T00:47:00,hpb,7.50
2021-12-26T00:48:00,hpb,11.25
2021-12-26T00:50:00,hpb,31.88
2021-12-26T00:51:00,hpb,11.25
2021-12-26T00:53:00,hpb,18.75
2021-12-26T00:54:00,hpb,11.25
2021-12-26T00:55:00,hpb,11.25
2021-12-26T00:57:00,hpb,20.62
2021-12-26T00:58:00,hpb,11.25
2021-12-26T01:00:00,hpb,22.50
2021-12-26T01:02:00,hpb,20.62
2021-12-26T01:04:00,hpb,22.50
2021-12-26T01:05:00,hpb,7.50
2021-12-26T01:07:00,hpb,24.38
2021-12-26T01:09:00,hpb,18.75
2021-12-26T01:11:00,hpb,22.50
2021-12-26T01:13:00,hpb,20.62
2021-12-26T01:14:00,hpb,11.25
2021-12-26T01:16:00,hpb,22.50
2021-12-26T01:17:00,hpb,13.12
2021-12-26T01:19:00,hpb,22.50
2021-12-26T01:21:00,hpb,22.50
2021-12-26T01:23:00,hpb,24.38
2021-12-26T01:24:00,hpb,11.25
2021-12-26T01:26:00,hpb,22.50
2021-12-26T01:27:00,hpb,9.38
2021-12-26T01:29:00,hpb,22.50
2021-12-26T01:31:00,hpb,18.75
2021-12-26T01:33:00,hpb,24.38
2021-12-26T01:34:00,hpb,11.25
2021-12-26T01:36:00,hpb,22.50
2021-12-26T01:37:00,hpb,7.50
2021-12-26T01:39:00,hpb,24.38
2021-12-26T01:41:00,hpb,22.50
2021-12-26T01:43:00,hpb,24.38
2021-12-26T01:45:00,hpb,22.50
2021-12-26T01:47:00,hpb,22.50
2021-12-26T01:48:00,hpb,13.12
2021-12-26T01:49:00,hpb,11.25
2021-12-26T01:51:00,hpb,18.75
2021-12-26T01:53:00,hpb,24.38
2021-12-26T01:55:00,hpb,22.50
2021-12-26T01:56:00,hpb,7.50
2021-12-26T01:58:00,hpb,24.38
2021-12-26T01:59:00,hpb,11.25
2021-12-26T02:00:00,hpb,11.25
2021-12-26T02:02:00,hpb,22.50
2021-12-26T02:03:00,hpb,13.12
2021-12-26T02:04:00,hpb,11.25
2021-12-26T02:06:00,hpb,18.75
2021-12-26T02:08:00,hpb,22.50
2021-12-26T02:10:00,hpb,20.62
2021-12-26T02:11:00,hpb,11.25
2021-12-26T02:13:00,hpb,22.50
2021-12-26T02:15:00,hpb,20.62
2021-12-26T02:17:00,hpb,18.75
2021-12-26T02:19:00,hpb,22.50
2021-12-26T02:20:00,hpb,13.12
2021-12-26T02:22:00,hpb,18.75
2021-12-26T02:24:00,hpb,18.75
2021-12-26T02:26:00,hpb,24.38
2021-12-26T02:28:00,hpb,18.75
2021-12-26T02:29:00,hpb,11.25
2021-12-26T02:31:00,hpb,20.62
2021-12-26T02:32:00,hpb,15.00
2021-12-26T02:34:00,hpb,61.88
2021-12-26T02:36:00,hpb,58.12
2021-12-26T02:37:00,hpb,11.25
2021-12-26T02:39:00,hpb,24.38
2021-12-26T02:41:00,hpb,22.50
2021-12-26T02:42:00,hpb,7.50
2021-12-26T02:44:00,hpb,24.38
2021-12-26T02:46:00,hpb,22.50
2021-12-26T02:48:00,hpb,22.50
2021-12-26T02:49:00,hpb,13.12
2021-12-26T02:50:00,hpb,7.50
2021-12-26T02:52:00,hpb,22.50
2021-12-26T02:53:00,hpb,11.25
2021-12-26T02:54:00,hpb,11.25
2021-12-26T02:56:00,hpb,24.38
2021-12-26T02:57:00,hpb,7.50
2021-12-26T02:59:00,hpb,22.50
2021-12-26T03:01:00,hpb,20.62
2021-12-26T03:03:00,hpb,22.50
2021-12-26T03:05:00,hpb,24.38
2021-12-26T03:06:00,hpb,11.25
2021-12-26T03:08:00,hpb,18.75
2021-12-26T03:10:00,hpb,24.38
2021-12-26T03:12:00,hpb,18.75
2021-12-26T03:14:00,hpb,22.50
2021-12-26T03:16:00,hpb,24.38
2021-12-26T03:18:00,hpb,18.75
2021-12-26T03:20:00,hpb,22.50
2021-12-26T03:22:00,hpb,24.38
2021-12-26T03:23:00,hpb,15.00
2021-12-26T03:25:00,hpb,22.50
2021-12-26T03:27:00,hpb,24.38
2021-12-26T03:28:00,hpb,11.25
2021-12-26T03:30:00,hpb,22.50
2021-12-26T03:31:00,hpb,13.12
2021-12-26T03:33:00,hpb,18.75
2021-12-26T03:35:00,hpb,22.50
2021-12-26T03:36:00,hpb,9.38
2021-12-26T03:38:00,hpb,22.50
2021-12-26T03:40:00,hpb,18.75
2021-12-26T03:42:00,hpb,24.38
2021-12-26T03:43:00,hpb,7.50
2021-12-26T03:44:00,hpb,11.25
2021-12-26T03:46:00,hpb,22.50
2021-12-26T03:48:00,hpb,20.62
2021-12-26T03:49:00,hpb,11.25
2021-12-26T03:51:00,hpb,22.50
2021-12-26T03:53:00,hpb,20.62
2021-12-26T03:54:00,hpb,11.25
2021-12-26T03:56:00,hpb,54.38
2021-12-26T03:57:00,hpb,15.00
2021-12-26T03:59:00,hpb,18.75
2021-12-26T04:01:00,hpb,24.38
2021-12-26T04:03:00,hpb,26.25
2021-12-26T04:05:00,hpb,24.38
2021-12-26T04:07:00,hpb,22.50
2021-12-26T04:08:00,hpb,11.25
2021-12-26T04:10:00,hpb,24.38
2021-12-26T04:12:00,hpb,22.50
2021-12-26T04:14:00,hpb,24.38
2021-12-26T04:16:00,hpb,22.50
2021-12-26T04:17:00,hpb,11.25
2021-12-26T04:19:00,hpb,18.75
2021-12-26T04:20:00,hpb,13.12
2021-12-26T04:22:00,hpb,18.75
2021-12-26T04:24:00,hpb,22.50
2021-12-26T04:25:00,hpb,13.12
2021-12-26T04:27:00,hpb,18.75
2021-12-26T04:29:00,hpb,22.50
2021-12-26T04:31:00,hpb,20.62
2021-12-26T04:32:00,hpb,11.25
2021-12-26T04:34:00,hpb,18.75
2021-12-26T04:36:00,hpb,24.38
2021-12-26T04:37:00,hpb,11.25
2021-12-26T04:39:00,hpb,18.75
2021-12-26T04:41:00,hpb,24.38
2021-12-26T04:43:00,hpb,22.50
2021-12-26T04:45:00,hpb,22.50
2021-12-26T04:47:00,hpb,20.62
2021-12-26T04:49:00,hpb,22.50
2021-12-26T04:51:00,hpb,24.38
2021-12-26T04:52:00,hpb,11.25
2021-12-26T04:54:00,hpb,22.50
2021-12-26T04:55:00,hpb,11.25
2021-12-26T04:57:00,hpb,20.62
2021-12-26T04:59:00,hpb,22.50
2021-12-26T05:01:00,hpb,22.50
2021-12-26T05:03:00,hpb,20.62
2021-12-26T05:04:00,hpb,11.25
2021-12-26T05:06:00,hpb,18.75
2021-12-26T05:08:00,hpb,24.38
2021-12-26T05:09:00,hpb,7.50
2021-12-26T05:11:00,hpb,22.50
2021-12-26T05:12:00,hpb,11.25
2021-12-26T05:14:00,hpb,24.38
2021-12-26T05:16:00,hpb,18.75
2021-12-26T05:18:00,hpb,46.88
2021-12-26T05:19:00,hpb,22.50
2021-12-26T05:21:00,hpb,24.38
2021-12-26T05:23:00,hpb,18.75
2021-12-26T05:25:00,hpb,24.38
2021-12-26T05:27:00,hpb,18.75
2021-12-26T05:29:00,hpb,22.50
2021-12-26T05:31:00,hpb,20.62
2021-12-26T05:32:00,hpb,11.25
2021-12-26T05:34:00,hpb,22.50
2021-12-26T05:35:00,hpb,7.50
2021-12-26T05:37:00,hpb,24.38
2021-12-26T05:38:00,hpb,11.25
2021-12-26T05:40:00,hpb,22.50
2021-12-26T05:42:00,hpb,20.62
2021-12-26T05:43:00,hpb,11.25
2021-12-26T05:45:00,hpb,22.50
2021-12-26T05:46:00,hpb,13.12
2021-12-26T05:48:00,hpb,18.75
2021-12-26T05:50:00,hpb,22.50
2021-12-26T05:51:00,hpb,11.25
2021-12-26T05:53:00,hpb,24.38
2021-12-26T05:54:00,hpb,11.25
2021-12-26T05:56:00,hpb,18.75
2021-12-26T05:57:00,hpb,16.88
2021-12-26T05:59:00,hpb,18.75
2021-12-26T06:01:00,hpb,22.50
2021-12-26T06:03:00,hpb,20.62
2021-12-26T06:05:00,hpb,22.50
2021-12-26T06:06:00,hpb,11.25
2021-12-26T06:08:00,hpb,20.62
2021-12-26T06:10:00,hpb,22.50
2021-12-26T06:12:00,hpb,18.75
2021-12-26T06:13:00,hpb,13.12
2021-12-26T06:15:00,hpb,22.50
2021-12-26T06:17:00,hpb,18.75
2021-12-26T06:19:00,hpb,24.38
2021-12-26T06:21:00,hpb,18.75
2021-12-26T06:22:00,hpb,11.25
2021-12-26T06:23:00,hpb,13.12
2021-12-26T06:25:00,hpb,18.75
2021-12-26T06:26:00,hpb,11.25
2021-12-26T06:28:00,hpb,22.50
2021-12-26T06:29:00,hpb,13.12
2021-12-26T06:31:00,hpb,18.75
2021-12-26T06:33:00,hpb,22.50
2021-12-26T06:34:00,hpb,13.12
2021-12-26T06:36:00,hpb,22.50
2021-12-26T06:37:00,hpb,11.25
2021-12-26T06:39:00,hpb,54.38
2021-12-26T06:41:00,hpb,24.38
2021-12-26T06:42:00,hpb,11.25
2021-12-26T06:44:00,hpb,22.50
2021-12-26T06:46:00,hpb,20.62
2021-12-26T06:47:00,hpb,11.25
2021-12-26T06:49:00,hpb,22.50
2021-12-26T06:50:00,hpb,11.25
2021-12-26T06:52:00,hpb,20.62
2021-12-26T06:53:00,hpb,11.25
2021-12-26T06:55:00,hpb,18.75
2021-12-26T06:56:00,hpb,11.25
2021-12-26T06:58:00,hpb,20.62
2021-12-26T07:00:00,hpb,18.75
2021-12-26T07:01:00,hpb,11.25
2021-12-26T07:02:00,hpb,7.50
2021-12-26T07:03:00,hpb,13.12
2021-12-26T07:05:00,hpb,18.75
2021-12-26T07:07:00,hpb,22.50
2021-12-26T07:09:00,hpb,20.62
2021-12-26T07:10:00,hpb,11.25
2021-12-26T07:12:00,hpb,22.50
2021-12-26T07:13:00,hpb,11.25
2021-12-26T07:15:00,hpb,20.62
2021-12-26T07:17:00,hpb,22.50
2021-12-26T07:18:00,hpb,11.25
2021-12-26T07:20:00,hpb,24.38
2021-12-26T07:22:00,hpb,22.50
2021-12-26T07:24:00,hpb,24.38
2021-12-26T07:26:00,hpb,22.50
2021-12-26T07:28:00,hpb,22.50
2021-12-26T07:30:00,hpb,20.62
2021-12-26T07:31:00,hpb,11.25
2021-12-26T07:33:00,hpb,18.75
2021-12-26T07:35:00,hpb,24.38
2021-12-26T07:36:00,hpb,11.25
2021-12-26T07:38:00,hpb,18.75
2021-12-26T07:39:00,hpb,11.25
2021-12-26T07:41:00,hpb,24.38
2021-12-26T07:43:00,hpb,18.75
2021-12-26T07:45:00,hpb,24.38
2021-12-26T07:47:00,hpb,18.75
2021-12-26T07:48:00,hpb,11.25
2021-12-26T07:50:00,hpb,24.38
2021-12-26T07:52:00,hpb,18.75
2021-12-26T07:54:00,hpb,22.50
2021-12-26T07:56:00,hpb,24.38
2021-12-26T07:57:00,hpb,7.50
2021-12-26T07:59:00,hpb,58.12
2021-12-26T08:01:00,hpb,18.75
2021-12-26T08:03:00,hpb,24.38
2021-12-26T08:04:00,hpb,11.25
2021-12-26T08:05:00,hpb,11.25
2021-12-26T08:07:00,hpb,18.75
2021-12-26T08:09:00,hpb,24.38
2021-12-26T08:10:00,hpb,11.25
2021-12-26T08:12:00,hpb,18.75
2021-12-26T08:14:00,hpb,20.62
2021-12-26T08:15:00,hpb,11.25
2021-12-26T08:17:00,hpb,18.75
2021-12-26T08:19:00,hpb,24.38
2021-12-26T08:21:00,hpb,18.75
2021-12-26T08:23:00,hpb,18.75
2021-12-26T08:25:00,hpb,20.62
2021-12-26T08:27:00,hpb,18.75
2021-12-26T08:28:00,hpb,11.25
2021-12-26T08:29:00,hpb,11.25
2021-12-26T08:31:00,hpb,20.62
2021-12-26T08:32:00,hpb,11.25
2021-12-26T08:34:00,hpb,22.50
2021-12-26T08:36:00,hpb,20.62
2021-12-26T08:38:00,hpb,18.75
2021-12-26T08:39:00,hpb,11.25
2021-12-26T08:41:00,hpb,18.75
2021-12-26T08:42:00,hpb,13.12
2021-12-26T08:44:00,hpb,22.50
2021-12-26T08:45:00,hpb,7.50
2021-12-26T08:47:00,hpb,24.38
2021-12-26T08:48:00,hpb,11.25
2021-12-26T08:50:00,hpb,22.50
2021-12-26T08:51:00,hpb,7.50
2021-12-26T08:53:00,hpb,24.38
2021-12-26T08:55:00,hpb,22.50
2021-12-26T08:57:00,hpb,18.75
2021-12-26T08:59:00,hpb,24.38
2021-12-26T09:00:00,hpb,11.25
2021-12-26T09:01:00,hpb,11.25
2021-12-26T09:03:00,hpb,20.62
2021-12-26T09:04:00,hpb,7.50
2021-12-26T09:05:00,hpb,11.25
2021-12-26T09:07:00,hpb,22.50
2021-12-26T09:08:00,hpb,7.50
2021-12-26T09:10:00,hpb,20.62
2021-12-26T09:11:00,hpb,7.50
2021-12-26T09:13:00,hpb,22.50
2021-12-26T09:14:00,hpb,22.50
2021-12-26T09:15:00,hpb,7.50
2021-12-26T09:16:00,hpb,20.62
2021-12-26T09:18:00,hpb,50.62
2021-12-26T09:19:00,hpb,15.00
2021-12-26T09:21:00,hpb,22.50
2021-12-26T09:23:00,hpb,20.62
2021-12-26T09:25:00,hpb,22.50
2021-12-26T09:27:00,hpb,18.75
2021-12-26T09:28:00,hpb,13.12
2021-12-26T09:30:00,hpb,18.75
2021-12-26T09:32:00,hpb,18.75
2021-12-26T09:34:00,hpb,24.38
2021-12-26T09:35:00,hpb,11.25
2021-12-26T09:37:00,hpb,18.75
2021-12-26T09:39:00,hpb,24.38
2021-12-26T09:41:00,hpb,18.75
2021-12-26T09:42:00,hpb,11.25
2021-12-26T09:44:00,hpb,24.38
2021-12-26T09:45:00,hpb,7.50
2021-12-26T09:46:00,hpb,11.25
2021-12-26T09:48:00,hpb,18.75
2021-12-26T09:50:00,hpb,20.62
2021-12-26T09:52:00,hpb,18.75
2021-12-26T09:54:00,hpb,18.75
2021-12-26T09:56:00,hpb,20.62
2021-12-26T09:58:00,hpb,18.75
2021-12-26T09:59:00,hpb,11.25
2021-12-26T10:01:00,hpb,18.75
2021-12-26T10:03:00,hpb,24.38
2021-12-26T10:05:00,hpb,22.50
2021-12-26T10:06:00,hpb,7.50
2021-12-26T10:08:00,hpb,24.38
2021-12-26T10:09:00,hpb,11.25
2021-12-26T10:10:00,hpb,7.50
2021-12-26T10:12:00,hpb,24.38
2021-12-26T10:13:00,hpb,11.25
2021-12-26T10:14:00,hpb,11.25
2021-12-26T10:16:00,hpb,18.75
2021-12-26T10:18:00,hpb,24.38
2021-12-26T10:20:00,hpb,18.75
2021-12-26T10:22:00,hpb,22.50
2021-12-26T10:23:00,hpb,9.38
2021-12-26T10:25:00,hpb,22.50
2021-12-26T10:26:00,hpb,11.25
2021-12-26T10:28:00,hpb,20.62
2021-12-26T10:30:00,hpb,22.50
2021-12-26T10:32:00,hpb,18.75
2021-12-26T10:33:00,hpb,11.25
2021-12-26T10:35:00,hpb,20.62
2021-12-26T10:37:00,hpb,43.12
2021-12-26T10:39:00,hpb,30.00
2021-12-26T10:40:00,hpb,11.25
2021-12-26T10:41:00,hpb,11.25
2021-12-26T10:42:00,hpb,13.12
2021-12-26T10:44:00,hpb,18.75
2021-12-26T10:45:00,hpb,11.25
2021-12-26T10:47:00,hpb,24.38
2021-12-26T10:48:00,hpb,11.25
2021-12-26T10:49:00,hpb,7.50
2021-12-26T10:50:00,hpb,11.25
2021-12-26T10:52:00,hpb,24.38
2021-12-26T10:54:00,hpb,22.50
2021-12-26T10:56:00,hpb,22.50
2021-12-26T10:57:00,hpb,7.50
2021-12-26T10:59:00,hpb,24.38
2021-12-26T11:01:00,hpb,18.75
2021-12-26T11:03:00,hpb,20.62
2021-12-26T11:05:00,hpb,18.75
2021-12-26T11:07:00,hpb,18.75
2021-12-26T11:09:00,hpb,24.38
2021-12-26T11:10:00,hpb,11.25
2021-12-26T11:11:00,hpb,7.50
2021-12-26T11:13:00,hpb,18.75
2021-12-26T11:14:00,hpb,13.12
2021-12-26T11:16:00,hpb,18.75
2021-12-26T11:18:00,hpb,22.50
2021-12-26T11:19:00,hpb,11.25
2021-12-26T11:21:00,hpb,20.62
2021-12-26T11:23:00,hpb,18.75
2021-12-26T11:25:00,hpb,24.38
2021-12-26T11:27:00,hpb,18.75
2021-12-26T11:28:00,hpb,11.25
2021-12-26T11:30:00,hpb,18.75
2021-12-26T11:31:00,hpb,13.12
2021-12-26T11:33:00,hpb,18.75
2021-12-26T11:34:00,hpb,11.25
2021-12-26T11:36:00,hpb,24.38
2021-12-26T11:37:00,hpb,7.50
2021-12-26T11:39:00,hpb,22.50
2021-12-26T11:41:00,hpb,22.50
2021-12-26T11:43:00,hpb,20.62
2021-12-26T11:44:00,hpb,7.50
2021-12-26T11:46:00,hpb,22.50
2021-12-26T11:48:00,hpb,20.62
2021-12-26T11:50:00,hpb,18.75
2021-12-26T11:51:00,hpb,11.25
2021-12-26T11:53:00,hpb,20.62
2021-12-26T11:54:00,hpb,11.25
2021-12-26T11:56:00,hpb,37.50
2021-12-26T11:58:00,hpb,35.62
2021-12-26T12:00:00,hpb,18.75
2021-12-26T12:02:00,hpb,24.38
2021-12-26T12:03:00,hpb,11.25
2021-12-26T12:05:00,hpb,18.75
2021-12-26T12:07:00,hpb,24.38
2021-12-26T12:09:00,hpb,22.50
2021-12-26T12:10:00,hpb,7.50
2021-12-26T12:11:00,hpb,11.25
2021-12-26T12:13:00,hpb,24.38
2021-12-26T12:14:00,hpb,7.50
2021-12-26T12:16:00,hpb,22.50
2021-12-26T12:17:00,hpb,16.88
2021-12-26T12:19:00,hpb,22.50
2021-12-26T12:21:00,hpb,18.75
2021-12-26T12:22:00,hpb,13.12
2021-12-26T12:24:00,hpb,22.50
2021-12-26T12:26:00,hpb,18.75
2021-12-26T12:28:00,hpb,24.38
2021-12-26T12:30:00,hpb,18.75
2021-12-26T12:31:00,hpb,11.25
2021-12-26T12:33:00,hpb,24.38
2021-12-26T12:34:00,hpb,7.50
2021-12-26T12:35:00,hpb,11.25
2021-12-26T12:36:00,hpb,11.25
2021-12-26T12:38:00,hpb,20.62
2021-12-26T12:40:00,hpb,18.75
2021-12-26T12:41:00,hpb,11.25
2021-12-26T12:43:00,hpb,18.75
2021-12-26T12:45:00,hpb,20.62
2021-12-26T12:47:00,hpb,22.50
2021-12-26T12:49:00,hpb,20.62
2021-12-26T12:51:00,hpb,18.75
2021-12-26T12:53:00,hpb,22.50
2021-12-26T12:55:00,hpb,20.62
2021-12-26T12:56:00,hpb,11.25
2021-12-26T12:58:00,hpb,18.75
2021-12-26T12:59:00,hpb,11.25
2021-12-26T13:00:00,hpb,13.12
2021-12-26T13:02:00,hpb,18.75
2021-12-26T13:04:00,hpb,22.50
2021-12-26T13:06:00,hpb,20.62
2021-12-26T13:08:00,hpb,22.50
2021-12-26T13:10:00,hpb,22.50
2021-12-26T13:11:00,hpb,13.12
2021-12-26T13:13:00,hpb,18.75
2021-12-26T13:14:00,hpb,11.25
2021-12-26T13:16:00,hpb,24.38
2021-12-26T13:18:00,hpb,30.00
2021-12-26T13:20:00,hpb,46.88
2021-12-26T13:22:00,hpb,22.50
2021-12-26T13:23:00,hpb,7.50
2021-12-26T13:25:00,hpb,20.62
2021-12-26T13:27:00,hpb,22.50
2021-12-26T13:29:00,hpb,20.62
2021-12-26T13:31:00,hpb,18.75
2021-12-26T13:33:00,hpb,22.50
2021-12-26T13:35:00,hpb,20.62
2021-12-26T13:37:00,hpb,18.75
2021-12-26T13:39:00,hpb,18.75
2021-12-26T13:41:00,hpb,20.62
2021-12-26T13:43:00,hpb,22.50
2021-12-26T13:45:00,hpb,18.75
2021-12-26T13:46:00,hpb,13.12
2021-12-26T13:48:00,hpb,18.75
2021-12-26T13:50:00,hpb,18.75
2021-12-26T13:51:00,hpb,11.25
2021-12-26T13:53:00,hpb,24.38
2021-12-26T13:54:00,hpb,7.50
2021-12-26T13:56:00,hpb,22.50
2021-12-26T13:58:00,hpb,24.38
2021-12-26T13:59:00,hpb,11.25
2021-12-26T14:01:00,hpb,22.50
2021-12-26T14:02:00,hpb,13.12
2021-12-26T14:04:00,hpb,22.50
2021-12-26T14:06:00,hpb,18.75
2021-12-26T14:08:00,hpb,24.38
2021-12-26T14:09:00,hpb,7.50
2021-12-26T14:11:00,hpb,22.50
2021-12-26T14:13:00,hpb,20.62
2021-12-26T14:15:00,hpb,18.75
2021-12-26T14:17:00,hpb,18.75
2021-12-26T14:18:00,hpb,11.25
2021-12-26T14:20:00,hpb,20.62
2021-12-26T14:22:00,hpb,18.75
2021-12-26T14:24:00,hpb,18.75
2021-12-26T14:26:00,hpb,24.38
2021-12-26T14:28:00,hpb,18.75
2021-12-26T14:29:00,hpb,11.25
2021-12-26T14:31:00,hpb,20.62
2021-12-26T14:33:00,hpb,22.50
2021-12-26T14:34:00,hpb,11.25
2021-12-26T14:36:00,hpb,24.38
2021-12-26T14:38:00,hpb,18.75
2021-12-26T14:40:00,hpb,22.50
2021-12-26T14:41:00,hpb,22.50
2021-12-26T14:42:00,hpb,20.62
2021-12-26T14:43:00,hpb,46.88
2021-12-26T14:45:00,hpb,22.50
2021-12-26T14:47:00,hpb,22.50
2021-12-26T14:49:00,hpb,24.38
2021-12-26T14:51:00,hpb,18.75
2021-12-26T14:52:00,hpb,11.25
2021-12-26T14:54:00,hpb,24.38
2021-12-26T14:55:00,hpb,11.25
2021-12-26T14:57:00,hpb,18.75
2021-12-26T14:59:00,hpb,24.38
2021-12-26T15:00:00,hpb,7.50
2021-12-26T15:02:00,hpb,18.75
2021-12-26T15:03:00,hpb,11.25
2021-12-26T15:05:00,hpb,20.62
2021-12-26T15:07:00,hpb,18.75
2021-12-26T15:09:00,hpb,22.50
2021-12-26T15:10:00,hpb,9.38
2021-12-26T15:12:00,hpb,22.50
2021-12-26T15:14:00,hpb,18.75
2021-12-26T15:15:00,hpb,13.12
2021-12-26T15:17:00,hpb,18.75
2021-12-26T15:19:00,hpb,22.50
2021-12-26T15:21:00,hpb,20.62
2021-12-26T15:23:00,hpb,18.75
2021-12-26T15:26:00,hpb,30.00
2021-12-26T15:28:00,hpb,24.38
2021-12-26T15:29:00,hpb,7.50
2021-12-26T15:31:00,hpb,22.50
2021-12-26T15:33:00,hpb,20.62
2021-12-26T15:34:00,hpb,11.25
2021-12-26T15:36:00,hpb,18.75
2021-12-26T15:37:00,hpb,13.12
2021-12-26T15:39:00,hpb,18.75
2021-12-26T15:41:00,hpb,18.75
2021-12-26T15:42:00,hpb,11.25
2021-12-26T15:44:00,hpb,31.88
2021-12-26T15:46:00,hpb,18.75
2021-12-26T15:47:00,hpb,11.25
2021-12-26T15:49:00,hpb,24.38
2021-12-26T15:50:00,hpb,11.25
2021-12-26T15:52:00,hpb,22.50
2021-12-26T15:54:00,hpb,28.12
2021-12-26T15:55:00,hpb,15.00
2021-12-26T15:57:00,hpb,20.62
2021-12-26T15:58:00,hpb,11.25
2021-12-26T16:00:00,hpb,18.75
2021-12-26T16:01:00,hpb,11.25
2021-12-26T16:03:00,hpb,20.62
2021-12-26T16:05:00,hpb,18.75
2021-12-26T16:07:00,hpb,22.50
2021-12-26T16:09:00,hpb,31.88
2021-12-26T16:11:00,hpb,18.75
2021-12-26T16:12:00,hpb,11.25
2021-12-26T16:13:00,hpb,9.38
2021-12-26T16:15:00,hpb,22.50
2021-12-26T16:16:00,hpb,7.50
2021-12-26T16:18:00,hpb,24.38
2021-12-26T16:20:00,hpb,18.75
2021-12-26T16:22:00,hpb,22.50
2021-12-26T16:24:00,hpb,24.38
2021-12-26T16:26:00,hpb,18.75
2021-12-26T16:27:00,hpb,15.00
2021-12-26T16:29:00,hpb,58.12
2021-12-26T16:31:00,hpb,46.88
2021-12-26T16:33:00,hpb,22.50
2021-12-26T16:35:00,hpb,20.62
2021-12-26T16:36:00,hpb,11.25
2021-12-26T16:38:00,hpb,22.50
2021-12-26T16:39:00,hpb,9.38
2021-12-26T16:41:00,hpb,22.50
2021-12-26T16:42:00,hpb,7.50
2021-12-26T16:44:00,hpb,22.50
2021-12-26T16:46:00,hpb,24.38
2021-12-26T16:47:00,hpb,11.25
2021-12-26T16:49:00,hpb,18.75
2021-12-26T16:51:00,hpb,24.38
2021-12-26T16:52:00,hpb,11.25
2021-12-26T16:53:00,hpb,7.50
2021-12-26T16:55:00,hpb,24.38
2021-12-26T16:57:00,hpb,18.75
2021-12-26T16:59:00,hpb,26.25
2021-12-26T17:00:00,hpb,9.38
2021-12-26T17:02:00,hpb,22.50
2021-12-26T17:04:00,hpb,18.75
2021-12-26T17:05:00,hpb,7.50
2021-12-26T17:07:00,hpb,24.38
2021-12-26T17:09:00,hpb,22.50
2021-12-26T17:11:00,hpb,24.38
2021-12-26T17:13:00,hpb,22.50
2021-12-26T17:15:00,hpb,18.75
2021-12-26T17:17:00,hpb,24.38
2021-12-26T17:18:00,hpb,11.25
2021-12-26T17:20:00,hpb,22.50
2021-12-26T17:22:00,hpb,24.38
2021-12-26T17:24:00,hpb,26.25
2021-12-26T17:25:00,hpb,11.25
2021-12-26T17:27:00,hpb,20.62
2021-12-26T17:28:00,hpb,11.25
2021-12-26T17:29:00,hpb,11.25
2021-12-26T17:31:00,hpb,24.38
2021-12-26T17:33:00,hpb,18.75
2021-12-26T17:35:00,hpb,18.75
2021-12-26T17:36:00,hpb,11.25
2021-12-26T17:38:00,hpb,24.38
2021-12-26T17:39:00,hpb,7.50
2021-12-26T17:40:00,hpb,11.25
2021-12-26T17:42:00,hpb,20.62
2021-12-26T17:44:00,hpb,18.75
2021-12-26T17:46:00,hpb,18.75
2021-12-26T17:47:00,hpb,11.25
2021-12-26T17:48:00,hpb,16.88
2021-12-26T17:50:00,hpb,22.50
2021-12-26T17:52:00,hpb,18.75
2021-12-26T17:53:00,hpb,13.12
2021-12-26T17:55:00,hpb,18.75
2021-12-26T17:57:00,hpb,22.50
2021-12-26T17:58:00,hpb,13.12
2021-12-26T17:59:00,hpb,13.12
2021-12-26T18:00:00,hpb,11.25
2021-12-26T18:01:00,hpb,46.88
2021-12-26T18:03:00,hpb,45.00
2021-12-26T18:04:00,hpb,13.12
2021-12-26T18:06:00,hpb,22.50
2021-12-26T18:08:00,hpb,22.50
2021-12-26T18:10:00,hpb,20.62
2021-12-26T18:11:00,hpb,11.25
2021-12-26T18:13:00,hpb,22.50
2021-12-26T18:15:00,hpb,20.62
2021-12-26T18:16:00,hpb,11.25
2021-12-26T18:17:00,hpb,7.50
2021-12-26T18:19:00,hpb,22.50
2021-12-26T18:21:00,hpb,20.62
2021-12-26T18:23:00,hpb,33.75
2021-12-26T18:25:00,hpb,20.62
2021-12-26T18:27:00,hpb,22.50
2021-12-26T18:29:00,hpb,18.75
2021-12-26T18:30:00,hpb,13.12
