#datetime,building,power
2023-10-03T00:00:00,sth,12.66
2023-10-03T00:01:00,sth,8.91
2023-10-03T00:02:00,sth,8.44
2023-10-03T00:03:00,sth,4.22
2023-10-03T00:05:00,sth,17.34
2023-10-03T00:07:00,sth,12.66
2023-10-03T00:09:00,sth,13.12
2023-10-03T00:11:00,sth,13.36
2023-10-03T00:12:00,sth,8.20
2023-10-03T00:14:00,sth,13.36
2023-10-03T00:15:00,sth,8.44
2023-10-03T00:17:00,sth,17.34
2023-10-03T00:19:00,sth,13.12
2023-10-03T00:21:00,sth,12.66
2023-10-03T00:23:00,sth,17.34
2023-10-03T00:24:00,sth,8.44
2023-10-03T00:26:00,sth,17.34
2023-10-03T00:28:00,sth,13.36
2023-10-03T00:30:00,sth,16.64
2023-10-03T00:31:00,sth,4.92
2023-10-03T00:33:00,sth,12.42
2023-10-03T00:35:00,sth,13.36
2023-10-03T00:37:00,sth,13.12
2023-10-03T00:38:00,sth,4.22
2023-10-03T00:40:00,sth,12.66
2023-10-03T00:42:00,sth,13.12
2023-10-03T00:44:00,sth,8.44
2023-10-03T00:46:00,sth,13.12
2023-10-03T00:48:00,sth,12.66
2023-10-03T00:50:00,sth,13.12
2023-10-03T00:51:00,sth,4.22
2023-10-03T00:53:00,sth,13.36
2023-10-03T00:55:00,sth,12.42
2023-10-03T00:57:00,sth,13.36
2023-10-03T00:59:00,sth,13.12
2023-10-03T01:00:00,sth,4.22
2023-10-03T01:02:00,sth,13.12
2023-10-03T01:04:00,sth,8.44
2023-10-03T01:06:00,sth,12.66
2023-10-03T01:07:00,sth,4.69
2023-10-03T01:09:00,sth,12.66
2023-10-03T01:10:00,sth,4.22
2023-10-03T01:12:00,sth,13.12
2023-10-03T01:14:00,sth,13.36
2023-10-03T01:15:00,sth,4.22
2023-10-03T01:17:00,sth,8.20
2023-10-03T01:18:00,sth,9.14
2023-10-03T01:20:00,sth,8.44
2023-10-03T01:21:00,sth,8.91
2023-10-03T01:23:00,sth,8.44
2023-10-03T01:25:00,sth,13.12
2023-10-03T01:26:00,sth,4.22
2023-10-03T01:28:00,sth,8.44
2023-10-03T01:30:00,sth,13.12
2023-10-03T01:32:00,sth,8.44
2023-10-03T01:33:00,sth,8.44
2023-10-03T01:35:00,sth,8.91
2023-10-03T01:37:00,sth,12.66
2023-10-03T01:39:00,sth,13.12
2023-10-03T01:41:00,sth,8.44
2023-10-03T01:42:00,sth,9.14
2023-10-03T01:44:00,sth,8.20
2023-10-03T01:45:00,sth,4.92
2023-10-03T01:47:00,sth,12.66
2023-10-03T01:49:00,sth,13.12
2023-10-03T01:51:00,sth,8.44
2023-10-03T01:53:00,sth,13.12
2023-10-03T01:54:00,sth,4.22
2023-10-03T01:56:00,sth,12.66
2023-10-03T01:58:00,sth,8.91
2023-10-03T01:59:00,sth,8.44
2023-10-03T02:01:00,sth,9.14
2023-10-03T02:02:00,sth,3.98
2023-10-03T02:04:00,sth,12.66
2023-10-03T02:05:00,sth,4.92
2023-10-03T02:07:00,sth,12.42
2023-10-03T02:09:00,sth,13.36
2023-10-03T02:11:00,sth,8.44
2023-10-03T02:13:00,sth,13.12
2023-10-03T02:15:00,sth,8.44
2023-10-03T02:17:00,sth,13.12
2023-10-03T02:19:00,sth,12.66
2023-10-03T02:21:00,sth,8.91
2023-10-03T02:22:00,sth,4.22
2023-10-03T02:24:00,sth,13.12
2023-10-03T02:26:00,sth,8.44
2023-10-03T02:27:00,sth,4.22
2023-10-03T02:29:00,sth,13.36
2023-10-03T02:30:00,sth,3.98
2023-10-03T02:31:00,sth,4.22
2023-10-03T02:33:00,sth,13.36
2023-10-03T02:35:00,sth,8.44
2023-10-03T02:37:00,sth,13.12
2023-10-03T02:39:00,sth,8.44
2023-10-03T02:41:00,sth,13.12
2023-10-03T02:42:00,sth,4.22
2023-10-03T02:43:00,sth,4.22
2023-10-03T02:45:00,sth,13.12
2023-10-03T02:46:00,sth,4.22
2023-10-03T02:48:00,sth,8.44
2023-10-03T02:49:00,sth,8.91
2023-10-03T02:51:00,sth,8.44
2023-10-03T02:53:00,sth,13.36
2023-10-03T02:54:00,sth,3.98
2023-10-03T02:56:00,sth,8.44
2023-10-03T02:58:00,sth,13.36
2023-10-03T03:00:00,sth,13.12
2023-10-03T03:02:00,sth,8.44
2023-10-03T03:03:00,sth,4.22
2023-10-03T03:05:00,sth,13.12
2023-10-03T03:07:00,sth,12.66
2023-10-03T03:08:00,sth,4.69
2023-10-03T03:10:00,sth,8.44
2023-10-03T03:11:00,sth,8.44
2023-10-03T03:13:00,sth,8.91
2023-10-03T03:15:00,sth,12.66
2023-10-03T03:17:00,sth,13.12
2023-10-03T03:19:00,sth,8.44
2023-10-03T03:21:00,sth,13.36
2023-10-03T03:22:00,sth,3.98
2023-10-03T03:24:00,sth,9.14
2023-10-03T03:26:00,sth,12.66
2023-10-03T03:28:00,sth,13.12
2023-10-03T03:30:00,sth,8.44
2023-10-03T03:32:00,sth,8.91
2023-10-03T03:33:00,sth,8.44
2023-10-03T03:35:00,sth,8.44
2023-10-03T03:37:00,sth,13.12
2023-10-03T03:39:00,sth,8.44
2023-10-03T03:40:00,sth,8.91
2023-10-03T03:41:00,sth,4.22
2023-10-03T03:43:00,sth,8.44
2023-10-03T03:45:00,sth,13.36
2023-10-03T03:46:00,sth,3.98
2023-10-03T03:48:00,sth,9.14
2023-10-03T03:50:00,sth,12.66
2023-10-03T03:52:00,sth,8.91
2023-10-03T03:53:00,sth,4.22
2023-10-03T03:54:00,sth,4.22
2023-10-03T03:56:00,sth,13.12
2023-10-03T03:58:00,sth,8.44
2023-10-03T03:59:00,sth,4.22
2023-10-03T04:01:00,sth,13.12
2023-10-03T04:03:00,sth,12.66
2023-10-03T04:05:00,sth,8.91
2023-10-03T04:06:00,sth,4.22
2023-10-03T04:08:00,sth,13.36
2023-10-03T04:09:00,sth,4.22
2023-10-03T04:11:00,sth,12.42
2023-10-03T04:13:00,sth,9.14
2023-10-03T04:15:00,sth,8.44
2023-10-03T04:16:00,sth,8.91
2023-10-03T04:18:00,sth,8.44
2023-10-03T04:20:00,sth,8.91
2023-10-03T04:21:00,sth,8.44
2023-10-03T04:23:00,sth,8.44
2023-10-03T04:25:00,sth,13.12
2023-10-03T04:27:00,sth,8.44
2023-10-03T04:28:00,sth,4.22
2023-10-03T04:30:00,sth,13.12
2023-10-03T04:32:00,sth,8.44
2023-10-03T04:33:00,sth,9.14
2023-10-03T04:34:00,sth,3.98
2023-10-03T04:36:00,sth,8.44
2023-10-03T04:38:00,sth,13.36
2023-10-03T04:40:00,sth,8.91
2023-10-03T04:41:00,sth,8.44
2023-10-03T04:43:00,sth,8.44
2023-10-03T04:45:00,sth,13.12
2023-10-03T04:46:00,sth,4.22
2023-10-03T04:48:00,sth,13.12
2023-10-03T04:50:00,sth,8.44
2023-10-03T04:52:00,sth,12.66
2023-10-03T04:54:00,sth,8.91
2023-10-03T04:55:00,sth,8.44
2023-10-03T04:56:00,sth,4.92
2023-10-03T04:58:00,sth,12.42
2023-10-03T04:59:00,sth,4.22
2023-10-03T05:01:00,sth,13.36
2023-10-03T05:02:00,sth,3.98
2023-10-03T05:04:00,sth,9.14
2023-10-03T05:05:00,sth,4.22
2023-10-03T05:06:00,sth,8.44
2023-10-03T05:08:00,sth,8.91
2023-10-03T05:10:00,sth,12.66
2023-10-03T05:12:00,sth,8.91
2023-10-03T05:14:00,sth,12.66
2023-10-03T05:15:00,sth,4.22
2023-10-03T05:16:00,sth,4.22
2023-10-03T05:18:00,sth,13.12
2023-10-03T05:20:00,sth,9.14
2023-10-03T05:22:00,sth,8.20
2023-10-03T05:23:00,sth,4.22
2023-10-03T05:25:00,sth,13.36
2023-10-03T05:26:00,sth,4.22
2023-10-03T05:28:00,sth,13.12
2023-10-03T05:29:00,sth,4.22
2023-10-03T05:31:00,sth,8.44
2023-10-03T05:33:00,sth,8.91
2023-10-03T05:35:00,sth,12.66
2023-10-03T05:37:00,sth,8.91
2023-10-03T05:38:00,sth,4.22
2023-10-03T05:40:00,sth,12.66
2023-10-03T05:42:00,sth,8.91
2023-10-03T05:44:00,sth,12.66
2023-10-03T05:46:00,sth,8.91
2023-10-03T05:48:00,sth,12.66
2023-10-03T05:49:00,sth,9.14
2023-10-03T05:51:00,sth,12.42
2023-10-03T05:53:00,sth,13.36
2023-10-03T05:54:00,sth,8.91
2023-10-03T05:55:00,sth,8.44
2023-10-03T05:57:00,sth,8.44
2023-10-03T05:59:00,sth,13.12
2023-10-03T06:01:00,sth,12.66
2023-10-03T06:03:00,sth,13.12
2023-10-03T06:05:00,sth,13.12
2023-10-03T06:06:00,sth,8.44
2023-10-03T06:08:00,sth,8.44
2023-10-03T06:09:00,sth,9.14
2023-10-03T06:11:00,sth,8.20
2023-10-03T06:12:00,sth,9.14
2023-10-03T06:14:00,sth,12.66
2023-10-03T06:16:00,sth,8.91
2023-10-03T06:18:00,sth,12.66
2023-10-03T06:20:00,sth,13.12
2023-10-03T06:22:00,sth,8.44
2023-10-03T06:23:00,sth,8.91
2023-10-03T06:25:00,sth,12.66
2023-10-03T06:26:00,sth,4.22
2023-10-03T06:28:00,sth,13.12
2023-10-03T06:29:00,sth,4.22
2023-10-03T06:30:00,sth,9.14
2023-10-03T06:32:00,sth,8.20
2023-10-03T06:33:00,sth,4.22
2023-10-03T06:35:00,sth,13.36
2023-10-03T06:37:00,sth,13.12
2023-10-03T06:38:00,sth,4.22
2023-10-03T06:40:00,sth,12.66
2023-10-03T06:42:00,sth,8.91
2023-10-03T06:43:00,sth,8.44
2023-10-03T06:45:00,sth,13.12
2023-10-03T06:46:00,sth,4.22
2023-10-03T06:48:00,sth,8.44
2023-10-03T06:50:00,sth,13.12
2023-10-03T06:51:00,sth,4.22
2023-10-03T06:53:00,sth,8.44
2023-10-03T06:55:00,sth,13.12
2023-10-03T06:57:00,sth,8.44
2023-10-03T06:58:00,sth,4.92
2023-10-03T07:00:00,sth,12.42
2023-10-03T07:02:00,sth,9.14
2023-10-03T07:03:00,sth,4.22
2023-10-03T07:05:00,sth,13.12
2023-10-03T07:07:00,sth,12.66
2023-10-03T07:09:00,sth,8.91
2023-10-03T07:11:00,sth,12.66
2023-10-03T07:12:00,sth,4.22
2023-10-03T07:14:00,sth,13.12
2023-10-03T07:15:00,sth,4.22
2023-10-03T07:17:00,sth,13.12
2023-10-03T07:18:00,sth,8.44
2023-10-03T07:20:00,sth,13.36
2023-10-03T07:22:00,sth,8.20
2023-10-03T07:23:00,sth,8.44
2023-10-03T07:25:00,sth,13.36
2023-10-03T07:27:00,sth,8.91
2023-10-03T07:29:00,sth,12.66
2023-10-03T07:31:00,sth,13.12
2023-10-03T07:33:00,sth,12.66
2023-10-03T07:35:00,sth,13.12
2023-10-03T07:37:00,sth,12.66
2023-10-03T07:38:00,sth,4.69
2023-10-03T07:40:00,sth,12.66
2023-10-03T07:42:00,sth,13.36
2023-10-03T07:44:00,sth,12.42
2023-10-03T07:46:00,sth,13.36
2023-10-03T07:48:00,sth,13.12
2023-10-03T07:50:00,sth,8.44
2023-10-03T07:51:00,sth,8.91
2023-10-03T07:53:00,sth,12.66
2023-10-03T07:55:00,sth,8.44
2023-10-03T07:56:00,sth,8.91
2023-10-03T07:58:00,sth,12.66
2023-10-03T08:00:00,sth,13.12
2023-10-03T08:01:00,sth,4.22
2023-10-03T08:02:00,sth,9.14
2023-10-03T08:04:00,sth,12.42
2023-10-03T08:06:00,sth,13.36
2023-10-03T08:08:00,sth,8.20
2023-10-03T08:10:00,sth,13.36
2023-10-03T08:12:00,sth,13.12
2023-10-03T08:14:00,sth,12.66
2023-10-03T08:15:00,sth,4.22
2023-10-03T08:16:00,sth,8.91
2023-10-03T08:18:00,sth,8.44
2023-10-03T08:19:00,sth,8.44
2023-10-03T08:21:00,sth,13.12
2023-10-03T08:22:00,sth,4.22
2023-10-03T08:23:00,sth,9.14
2023-10-03T08:25:00,sth,8.20
2023-10-03T08:27:00,sth,13.36
2023-10-03T08:29:00,sth,8.44
2023-10-03T08:31:00,sth,13.12
2023-10-03T08:33:00,sth,12.66
2023-10-03T08:35:00,sth,13.12
2023-10-03T08:36:00,sth,4.22
2023-10-03T08:38:00,sth,13.12
2023-10-03T08:40:00,sth,12.66
2023-10-03T08:41:00,sth,4.22
2023-10-03T08:43:00,sth,13.12
2023-10-03T08:45:00,sth,13.12
2023-10-03T08:46:00,sth,8.44
2023-10-03T08:48:00,sth,8.44
2023-10-03T08:49:00,sth,9.14
2023-10-03T08:50:00,sth,3.98
2023-10-03T08:52:00,sth,13.36
2023-10-03T08:53:00,sth,8.44
2023-10-03T08:54:00,sth,4.22
2023-10-03T08:56:00,sth,13.12
2023-10-03T08:58:00,sth,13.12
2023-10-03T08:59:00,sth,4.22
2023-10-03T09:01:00,sth,12.66
2023-10-03T09:02:00,sth,4.22
2023-10-03T09:03:00,sth,8.91
2023-10-03T09:05:00,sth,8.44
2023-10-03T09:07:00,sth,13.12
2023-10-03T09:09:00,sth,17.58
2023-10-03T09:10:00,sth,4.22
2023-10-03T09:11:00,sth,8.20
2023-10-03T09:13:00,sth,13.36
2023-10-03T09:15:00,sth,13.12
2023-10-03T09:17:00,sth,12.66
2023-10-03T09:19:00,sth,13.12
2023-10-03T09:21:00,sth,12.66
2023-10-03T09:23:00,sth,13.12
2023-10-03T09:25:00,sth,12.66
2023-10-03T09:27:00,sth,13.12
2023-10-03T09:29:00,sth,8.44
2023-10-03T09:31:00,sth,13.12
2023-10-03T09:32:00,sth,8.44
2023-10-03T09:33:00,sth,4.92
2023-10-03T09:35:00,sth,12.42
2023-10-03T09:37:00,sth,9.14
2023-10-03T09:39:00,sth,12.66
2023-10-03T09:41:00,sth,13.12
2023-10-03T09:42:00,sth,4.22
2023-10-03T09:43:00,sth,8.91
2023-10-03T09:45:00,sth,12.66
2023-10-03T09:47:00,sth,12.66
2023-10-03T09:48:00,sth,4.69
2023-10-03T09:50:00,sth,12.66
2023-10-03T09:52:00,sth,13.12
2023-10-03T09:54:00,sth,13.36
2023-10-03T09:55:00,sth,4.22
2023-10-03T09:57:00,sth,8.20
2023-10-03T09:58:00,sth,9.14
2023-10-03T10:00:00,sth,8.44
2023-10-03T10:01:00,sth,4.22
2023-10-03T10:02:00,sth,8.91
2023-10-03T10:04:00,sth,8.44
2023-10-03T10:06:00,sth,13.12
2023-10-03T10:07:00,sth,4.22
2023-10-03T10:08:00,sth,4.22
2023-10-03T10:10:00,sth,8.44
2023-10-03T10:12:00,sth,13.12
2023-10-03T10:13:00,sth,4.22
2023-10-03T10:14:00,sth,4.22
2023-10-03T10:16:00,sth,13.12
2023-10-03T10:18:00,sth,13.36
2023-10-03T10:19:00,sth,4.22
2023-10-03T10:21:00,sth,8.20
2023-10-03T10:23:00,sth,13.36
2023-10-03T10:24:00,sth,4.22
2023-10-03T10:26:00,sth,13.12
2023-10-03T10:28:00,sth,8.44
2023-10-03T10:30:00,sth,13.12
2023-10-03T10:31:00,sth,8.44
2023-10-03T10:33:00,sth,8.44
2023-10-03T10:35:00,sth,13.12
2023-10-03T10:37:00,sth,13.12
2023-10-03T10:39:00,sth,8.44
2023-10-03T10:41:00,sth,13.36
2023-10-03T10:43:00,sth,12.42
2023-10-03T10:45:00,sth,13.36
2023-10-03T10:47:00,sth,8.44
2023-10-03T10:48:00,sth,8.91
2023-10-03T10:50:00,sth,8.44
2023-10-03T10:52:00,sth,13.12
2023-10-03T10:54:00,sth,12.66
2023-10-03T10:56:00,sth,8.91
2023-10-03T10:58:00,sth,12.66
2023-10-03T10:59:00,sth,4.22
2023-10-03T11:00:00,sth,8.91
2023-10-03T11:02:00,sth,8.44
2023-10-03T11:04:00,sth,13.12
2023-10-03T11:06:00,sth,12.66
2023-10-03T11:08:00,sth,13.36
2023-10-03T11:09:00,sth,3.98
2023-10-03T11:11:00,sth,13.36
2023-10-03T11:12:00,sth,4.22
2023-10-03T11:14:00,sth,13.12
2023-10-03T11:15:00,sth,4.22
2023-10-03T11:17:00,sth,13.12
2023-10-03T11:19:00,sth,12.66
2023-10-03T11:21:00,sth,8.44
2023-10-03T11:23:00,sth,13.12
2023-10-03T11:25:00,sth,8.44
2023-10-03T11:26:00,sth,8.91
2023-10-03T11:28:00,sth,8.44
2023-10-03T11:29:00,sth,9.14
2023-10-03T11:31:00,sth,8.44
2023-10-03T11:33:00,sth,13.12
2023-10-03T11:34:00,sth,8.44
2023-10-03T11:36:00,sth,13.12
2023-10-03T11:37:00,sth,4.22
2023-10-03T11:39:00,sth,13.12
2023-10-03T11:41:00,sth,12.66
2023-10-03T11:43:00,sth,8.44
2023-10-03T11:45:00,sth,13.12
2023-10-03T11:47:00,sth,13.12
2023-10-03T11:49:00,sth,12.66
2023-10-03T11:51:00,sth,9.14
2023-10-03T11:53:00,sth,12.42
2023-10-03T11:55:00,sth,13.36
2023-10-03T11:57:00,sth,8.44
2023-10-03T11:59:00,sth,13.12
2023-10-03T12:01:00,sth,8.44
2023-10-03T12:03:00,sth,13.12
2023-10-03T12:05:00,sth,12.66
2023-10-03T12:07:00,sth,13.12
2023-10-03T12:08:00,sth,4.22
2023-10-03T12:10:00,sth,13.12
2023-10-03T12:12:00,sth,12.66
2023-10-03T12:13:00,sth,4.92
2023-10-03T12:14:00,sth,4.22
2023-10-03T12:15:00,sth,8.20
2023-10-03T12:16:00,sth,4.22
2023-10-03T12:18:00,sth,17.58
2023-10-03T12:20:00,sth,8.91
2023-10-03T12:22:00,sth,12.66
2023-10-03T12:23:00,sth,4.69
2023-10-03T12:25:00,sth,8.44
2023-10-03T12:27:00,sth,12.66
2023-10-03T12:28:00,sth,8.91
2023-10-03T12:30:00,sth,8.44
2023-10-03T12:32:00,sth,13.12
2023-10-03T12:34:00,sth,12.66
2023-10-03T12:36:00,sth,13.12
2023-10-03T12:37:00,sth,4.22
2023-10-03T12:39:00,sth,13.36
2023-10-03T12:41:00,sth,17.34
2023-10-03T12:42:00,sth,4.22
2023-10-03T12:43:00,sth,8.44
2023-10-03T12:44:00,sth,8.91
2023-10-03T12:46:00,sth,12.66
2023-10-03T12:48:00,sth,13.12
2023-10-03T12:49:00,sth,4.22
2023-10-03T12:51:00,sth,12.66
2023-10-03T12:52:00,sth,4.69
2023-10-03T12:54:00,sth,12.66
2023-10-03T12:56:00,sth,13.12
2023-10-03T12:58:00,sth,13.36
2023-10-03T12:59:00,sth,8.44
2023-10-03T13:01:00,sth,13.12
2023-10-03T13:02:00,sth,4.22
2023-10-03T13:04:00,sth,17.34
2023-10-03T13:06:00,sth,12.66
2023-10-03T13:07:00,sth,4.69
2023-10-03T13:09:00,sth,12.66
2023-10-03T13:11:00,sth,12.66
2023-10-03T13:13:00,sth,13.12
2023-10-03T13:14:00,sth,8.91
2023-10-03T13:15:00,sth,4.22
2023-10-03T13:16:00,sth,8.44
2023-10-03T13:18:00,sth,13.36
2023-10-03T13:20:00,sth,12.42
2023-10-03T13:22:00,sth,13.36
2023-10-03T13:23:00,sth,4.22
2023-10-03T13:25:00,sth,13.12
2023-10-03T13:27:00,sth,13.12
2023-10-03T13:28:00,sth,4.22
2023-10-03T13:30:00,sth,8.44
2023-10-03T13:32:00,sth,13.12
2023-10-03T13:34:00,sth,12.66
2023-10-03T13:36:00,sth,13.12
2023-10-03T13:38:00,sth,8.44
2023-10-03T13:40:00,sth,13.36
2023-10-03T13:41:00,sth,3.98
2023-10-03T13:42:00,sth,8.44
2023-10-03T13:44:00,sth,9.14
2023-10-03T13:46:00,sth,13.12
2023-10-03T13:47:00,sth,8.44
2023-10-03T13:49:00,sth,13.12
2023-10-03T13:50:00,sth,4.22
2023-10-03T13:51:00,sth,8.44
2023-10-03T13:52:00,sth,4.22
2023-10-03T13:54:00,sth,13.12
2023-10-03T13:55:00,sth,4.22
2023-10-03T13:57:00,sth,12.66
2023-10-03T13:58:00,sth,4.69
2023-10-03T13:59:00,sth,4.22
2023-10-03T14:00:00,sth,8.44
2023-10-03T14:02:00,sth,8.91
2023-10-03T14:04:00,sth,12.66
2023-10-03T14:06:00,sth,13.36
2023-10-03T14:07:00,sth,3.98
2023-10-03T14:09:00,sth,13.36
2023-10-03T14:10:00,sth,4.22
2023-10-03T14:12:00,sth,13.12
2023-10-03T14:14:00,sth,8.44
2023-10-03T14:15:00,sth,8.91
2023-10-03T14:17:00,sth,12.66
2023-10-03T14:19:00,sth,8.44
2023-10-03T14:20:00,sth,8.91
2023-10-03T14:22:00,sth,12.66
2023-10-03T14:24:00,sth,8.91
2023-10-03T14:26:00,sth,12.66
2023-10-03T14:27:00,sth,4.92
2023-10-03T14:29:00,sth,12.42
2023-10-03T14:31:00,sth,13.36
2023-10-03T14:32:00,sth,4.22
2023-10-03T14:34:00,sth,13.12
2023-10-03T14:36:00,sth,8.44
2023-10-03T14:37:00,sth,8.91
2023-10-03T14:38:00,sth,4.22
2023-10-03T14:40:00,sth,12.66
2023-10-03T14:41:00,sth,4.22
2023-10-03T14:43:00,sth,13.12
2023-10-03T14:45:00,sth,8.44
2023-10-03T14:47:00,sth,13.12
2023-10-03T14:49:00,sth,13.36
2023-10-03T14:51:00,sth,12.42
2023-10-03T14:53:00,sth,13.36
2023-10-03T14:54:00,sth,4.22
2023-10-03T14:56:00,sth,13.12
2023-10-03T14:57:00,sth,4.22
2023-10-03T14:59:00,sth,13.12
2023-10-03T15:01:00,sth,12.66
2023-10-03T15:02:00,sth,4.22
2023-10-03T15:04:00,sth,13.12
2023-10-03T15:06:00,sth,12.66
2023-10-03T15:07:00,sth,4.69
2023-10-03T15:08:00,sth,8.44
2023-10-03T15:10:00,sth,13.36
2023-10-03T15:11:00,sth,4.22
2023-10-03T15:13:00,sth,12.42
2023-10-03T15:15:00,sth,13.36
2023-10-03T15:17:00,sth,13.12
2023-10-03T15:19:00,sth,8.44
2023-10-03T15:21:00,sth,13.12
2023-10-03T15:23:00,sth,12.66
2023-10-03T15:24:00,sth,4.22
2023-10-03T15:26:00,sth,13.12
2023-10-03T15:27:00,sth,8.44
2023-10-03T15:29:00,sth,8.91
2023-10-03T15:31:00,sth,12.66
2023-10-03T15:33:00,sth,13.12
2023-10-03T15:34:00,sth,4.22
2023-10-03T15:36:00,sth,13.36
2023-10-03T15:38:00,sth,13.12
2023-10-03T15:40:00,sth,12.66
2023-10-03T15:41:00,sth,4.22
2023-10-03T15:42:00,sth,8.91
2023-10-03T15:43:00,sth,4.22
2023-10-03T15:45:00,sth,13.12
2023-10-03T15:47:00,sth,12.66
2023-10-03T15:49:00,sth,8.44
2023-10-03T15:51:00,sth,13.12
2023-10-03T15:53:00,sth,13.36
2023-10-03T15:55:00,sth,12.42
2023-10-03T15:57:00,sth,13.36
2023-10-03T15:58:00,sth,4.22
2023-10-03T15:59:00,sth,8.20
2023-10-03T16:01:00,sth,9.14
2023-10-03T16:02:00,sth,8.44
2023-10-03T16:04:00,sth,13.12
2023-10-03T16:06:00,sth,8.44
2023-10-03T16:08:00,sth,13.12
2023-10-03T16:09:00,sth,8.44
2023-10-03T16:11:00,sth,8.44
2023-10-03T16:13:00,sth,13.12
2023-10-03T16:15:00,sth,13.12
2023-10-03T16:17:00,sth,12.66
2023-10-03T16:19:00,sth,13.12
2023-10-03T16:20:00,sth,4.22
2023-10-03T16:22:00,sth,13.36
2023-10-03T16:24:00,sth,8.44
2023-10-03T16:26:00,sth,13.12
2023-10-03T16:28:00,sth,13.12
2023-10-03T16:30:00,sth,12.66
2023-10-03T16:31:00,sth,8.44
2023-10-03T16:33:00,sth,8.91
2023-10-03T16:35:00,sth,12.66
2023-10-03T16:37:00,sth,13.12
2023-10-03T16:39:00,sth,8.44
2023-10-03T16:41:00,sth,13.12
2023-10-03T16:43:00,sth,13.36
2023-10-03T16:44:00,sth,4.22
2023-10-03T16:46:00,sth,13.12
2023-10-03T16:47:00,sth,4.22
2023-10-03T16:49:00,sth,12.66
2023-10-03T16:51:00,sth,13.12
2023-10-03T16:53:00,sth,12.66
2023-10-03T16:55:00,sth,8.91
2023-10-03T16:57:00,sth,12.66
2023-10-03T16:59:00,sth,13.12
2023-10-03T17:01:00,sth,13.36
2023-10-03T17:02:00,sth,3.98
2023-10-03T17:04:00,sth,12.66
2023-10-03T17:05:00,sth,4.92
2023-10-03T17:07:00,sth,12.42
2023-10-03T17:08:00,sth,4.92
2023-10-03T17:10:00,sth,12.66
2023-10-03T17:11:00,sth,8.91
2023-10-03T17:13:00,sth,12.66
2023-10-03T17:15:00,sth,8.91
2023-10-03T17:17:00,sth,12.66
2023-10-03T17:19:00,sth,17.34
2023-10-03T17:21:00,sth,12.66
2023-10-03T17:22:00,sth,4.92
2023-10-03T17:23:00,sth,8.20
2023-10-03T17:25:00,sth,13.36
2023-10-03T17:26:00,sth,4.22
2023-10-03T17:27:00,sth,4.22
2023-10-03T17:29:00,sth,13.12
2023-10-03T17:31:00,sth,12.66
2023-10-03T17:33:00,sth,13.12
2023-10-03T17:35:00,sth,13.12
2023-10-03T17:37:00,sth,12.66
2023-10-03T17:39:00,sth,12.66
2023-10-03T17:41:00,sth,13.12
2023-10-03T17:42:00,sth,8.91
2023-10-03T17:43:00,sth,4.22
2023-10-03T17:45:00,sth,12.66
2023-10-03T17:46:00,sth,9.14
2023-10-03T17:47:00,sth,3.98
2023-10-03T17:49:00,sth,17.58
2023-10-03T17:51:00,sth,13.12
2023-10-03T17:53:00,sth,12.66
2023-10-03T17:55:00,sth,13.12
2023-10-03T17:57:00,sth,12.66
2023-10-03T17:58:00,sth,4.22
2023-10-03T18:00:00,sth,13.12
2023-10-03T18:02:00,sth,13.12
2023-10-03T18:03:00,sth,8.44
2023-10-03T18:05:00,sth,13.36
2023-10-03T18:07:00,sth,12.42
2023-10-03T18:09:00,sth,13.36
2023-10-03T18:11:00,sth,13.12
2023-10-03T18:13:00,sth,12.66
2023-10-03T18:14:00,sth,4.22
2023-10-03T18:16:00,sth,13.12
2023-10-03T18:18:00,sth,12.66
2023-10-03T18:20:00,sth,13.12
2023-10-03T18:22:00,sth,12.66
2023-10-03T18:23:00,sth,4.69
2023-10-03T18:25:00,sth,17.58
2023-10-03T18:26:00,sth,3.98
2023-10-03T18:28:00,sth,12.66
2023-10-03T18:29:00,sth,9.14
2023-10-03T18:30:00,sth,8.20
2023-10-03T18:32:00,sth,13.36
2023-10-03T18:34:00,sth,13.12
2023-10-03T18:36:00,sth,12.66
2023-10-03T18:37:00,sth,8.91
2023-10-03T18:38:00,sth,4.22
2023-10-03T18:40:00,sth,16.88
2023-10-03T18:41:00,sth,4.22
2023-10-03T18:43:00,sth,17.34
2023-10-03T18:45:00,sth,13.12
2023-10-03T18:47:00,sth,13.36
2023-10-03T18:48:00,sth,8.44
2023-10-03T18:50:00,sth,13.12
2023-10-03T18:52:00,sth,12.66
2023-10-03T18:53:00,sth,8.91
2023-10-03T18:55:00,sth,12.66
2023-10-03T18:56:00,sth,8.91
2023-10-03T18:58:00,sth,12.66
2023-10-03T18:59:00,sth,4.22
2023-10-03T19:01:00,sth,17.34
2023-10-03T19:03:00,sth,13.12
2023-10-03T19:05:00,sth,17.58
2023-10-03T19:07:00,sth,12.42
2023-10-03T19:09:00,sth,13.36
2023-10-03T19:11:00,sth,17.34
2023-10-03T19:13:00,sth,12.66
2023-10-03T19:15:00,sth,17.34
2023-10-03T19:17:00,sth,13.12
2023-10-03T19:19:00,sth,16.88
2023-10-03T19:20:00,sth,4.69
2023-10-03T19:21:00,sth,8.44
2023-10-03T19:23:00,sth,13.36
2023-10-03T19:25:00,sth,16.64
2023-10-03T19:27:00,sth,17.58
2023-10-03T19:29:00,sth,13.12
2023-10-03T19:31:00,sth,17.34
2023-10-03T19:33:00,sth,21.56
2023-10-03T19:34:00,sth,4.22
