#datetime,building,power
2022-07-30T00:00:00,mfh,22.93
2022-07-30T00:01:00,mfh,22.91
2022-07-30T00:02:00,mfh,22.84
2022-07-30T00:03:00,mfh,22.57
2022-07-30T00:04:00,mfh,22.19
2022-07-30T00:05:00,mfh,22.15
2022-07-30T00:06:00,mfh,22.19
2022-07-30T00:07:00,mfh,23.47
2022-07-30T00:08:00,mfh,22.23
2022-07-30T00:09:00,mfh,22.32
2022-07-30T00:10:00,mfh,22.29
2022-07-30T00:11:00,mfh,22.29
2022-07-30T00:12:00,mfh,22.24
2022-07-30T00:13:00,mfh,22.83
2022-07-30T00:14:00,mfh,23.11
2022-07-30T00:15:00,mfh,23.00
2022-07-30T00:16:00,mfh,22.46
2022-07-30T00:17:00,mfh,22.46
2022-07-30T00:18:00,mfh,22.45
2022-07-30T00:19:00,mfh,22.44
2022-07-30T00:20:00,mfh,22.44
2022-07-30T00:21:00,mfh,23.05
2022-07-30T00:22:00,mfh,23.53
2022-07-30T00:23:00,mfh,23.02
2022-07-30T00:24:00,mfh,23.03
2022-07-30T00:25:00,mfh,22.40
2022-07-30T00:26:00,mfh,22.38
2022-07-30T00:27:00,mfh,34.67
2022-07-30T00:28:00,mfh,42.73
2022-07-30T00:29:00,mfh,42.99
2022-07-30T00:30:00,mfh,43.62
2022-07-30T00:31:00,mfh,43.11
2022-07-30T00:32:00,mfh,42.58
2022-07-30T00:33:00,mfh,42.10
2022-07-30T00:34:00,mfh,41.74
2022-07-30T00:35:00,mfh,41.99
2022-07-30T00:36:00,mfh,41.60
2022-07-30T00:37:00,mfh,42.11
2022-07-30T00:38:00,mfh,34.48
2022-07-30T00:39:00,mfh,34.40
2022-07-30T00:40:00,mfh,34.47
2022-07-30T00:41:00,mfh,33.70
2022-07-30T00:42:00,mfh,27.78
2022-07-30T00:43:00,mfh,27.98
2022-07-30T00:44:00,mfh,27.89
2022-07-30T00:45:00,mfh,15.25
2022-07-30T00:46:00,mfh,15.98
2022-07-30T00:47:00,mfh,16.03
2022-07-30T00:48:00,mfh,15.93
2022-07-30T00:49:00,mfh,15.87
2022-07-30T00:50:00,mfh,15.76
2022-07-30T00:51:00,mfh,15.77
2022-07-30T00:52:00,mfh,15.76
2022-07-30T00:53:00,mfh,15.66
2022-07-30T00:54:00,mfh,16.26
2022-07-30T00:55:00,mfh,16.35
2022-07-30T00:56:00,mfh,16.63
2022-07-30T00:57:00,mfh,16.08
2022-07-30T00:58:00,mfh,15.30
2022-07-30T00:59:00,mfh,15.34
2022-07-30T01:00:00,mfh,15.25
2022-07-30T01:01:00,mfh,15.17
2022-07-30T01:02:00,mfh,15.80
2022-07-30T01:03:00,mfh,15.81
2022-07-30T01:04:00,mfh,15.96
2022-07-30T01:05:00,mfh,15.95
2022-07-30T01:06:00,mfh,15.25
2022-07-30T01:07:00,mfh,15.24
2022-07-30T01:08:00,mfh,15.54
2022-07-30T01:09:00,mfh,15.38
2022-07-30T01:10:00,mfh,15.56
2022-07-30T01:11:00,mfh,16.26
2022-07-30T01:12:00,mfh,16.23
2022-07-30T01:13:00,mfh,16.28
2022-07-30T01:14:00,mfh,15.66
2022-07-30T01:15:00,mfh,15.76
2022-07-30T01:16:00,mfh,16.17
2022-07-30T01:17:00,mfh,16.20
2022-07-30T01:18:00,mfh,16.30
2022-07-30T01:19:00,mfh,15.22
2022-07-30T01:20:00,mfh,15.13
2022-07-30T01:21:00,mfh,14.64
2022-07-30T01:22:00,mfh,13.96
2022-07-30T01:23:00,mfh,14.15
2022-07-30T01:24:00,mfh,13.84
2022-07-30T01:25:00,mfh,13.84
2022-07-30T01:26:00,mfh,14.46
2022-07-30T01:27:00,mfh,14.41
2022-07-30T01:28:00,mfh,14.42
2022-07-30T01:29:00,mfh,14.71
2022-07-30T01:30:00,mfh,13.88
2022-07-30T01:31:00,mfh,13.88
2022-07-30T01:32:00,mfh,13.79
2022-07-30T01:33:00,mfh,13.93
2022-07-30T01:34:00,mfh,13.92
2022-07-30T01:35:00,mfh,14.42
2022-07-30T01:36:00,mfh,14.40
2022-07-30T01:37:00,mfh,14.39
2022-07-30T01:38:00,mfh,14.46
2022-07-30T01:39:00,mfh,13.98
2022-07-30T01:40:00,mfh,13.87
2022-07-30T01:41:00,mfh,13.87
2022-07-30T01:42:00,mfh,13.98
2022-07-30T01:43:00,mfh,14.57
2022-07-30T01:44:00,mfh,15.42
2022-07-30T01:45:00,mfh,14.64
2022-07-30T01:46:00,mfh,14.57
2022-07-30T01:47:00,mfh,13.88
2022-07-30T01:48:00,mfh,14.02
2022-07-30T01:49:00,mfh,13.90
2022-07-30T01:50:00,mfh,13.99
2022-07-30T01:51:00,mfh,15.24
2022-07-30T01:52:00,mfh,15.05
2022-07-30T01:53:00,mfh,15.04
2022-07-30T01:54:00,mfh,15.06
2022-07-30T01:55:00,mfh,14.40
2022-07-30T01:56:00,mfh,13.62
2022-07-30T01:57:00,mfh,13.66
2022-07-30T01:58:00,mfh,13.63
2022-07-30T01:59:00,mfh,13.71
2022-07-30T02:00:00,mfh,14.26
2022-07-30T02:01:00,mfh,14.17
2022-07-30T02:02:00,mfh,14.17
2022-07-30T02:03:00,mfh,13.51
2022-07-30T02:04:00,mfh,13.52
2022-07-30T02:05:00,mfh,13.62
2022-07-30T02:06:00,mfh,13.90
2022-07-30T02:07:00,mfh,13.96
2022-07-30T02:08:00,mfh,14.52
2022-07-30T02:09:00,mfh,14.53
2022-07-30T02:10:00,mfh,16.19
2022-07-30T02:11:00,mfh,16.29
2022-07-30T02:12:00,mfh,15.61
2022-07-30T02:13:00,mfh,15.61
2022-07-30T02:14:00,mfh,15.61
2022-07-30T02:15:00,mfh,15.70
2022-07-30T02:16:00,mfh,14.67
2022-07-30T02:17:00,mfh,14.69
2022-07-30T02:18:00,mfh,14.76
2022-07-30T02:19:00,mfh,14.69
2022-07-30T02:20:00,mfh,13.64
2022-07-30T02:21:00,mfh,13.63
2022-07-30T02:22:00,mfh,13.64
2022-07-30T02:23:00,mfh,13.70
2022-07-30T02:24:00,mfh,14.30
2022-07-30T02:25:00,mfh,14.34
2022-07-30T02:26:00,mfh,14.36
2022-07-30T02:27:00,mfh,14.37
2022-07-30T02:28:00,mfh,13.66
2022-07-30T02:29:00,mfh,13.69
2022-07-30T02:30:00,mfh,13.63
2022-07-30T02:31:00,mfh,13.54
2022-07-30T02:32:00,mfh,13.90
2022-07-30T02:33:00,mfh,14.20
2022-07-30T02:34:00,mfh,14.23
2022-07-30T02:35:00,mfh,14.47
2022-07-30T02:36:00,mfh,14.70
2022-07-30T02:37:00,mfh,13.69
2022-07-30T02:38:00,mfh,13.77
2022-07-30T02:39:00,mfh,13.76
2022-07-30T02:40:00,mfh,14.82
2022-07-30T02:41:00,mfh,14.47
2022-07-30T02:42:00,mfh,14.52
2022-07-30T02:43:00,mfh,14.59
2022-07-30T02:44:00,mfh,13.92
2022-07-30T02:45:00,mfh,13.92
2022-07-30T02:46:00,mfh,13.85
2022-07-30T02:47:00,mfh,13.84
2022-07-30T02:48:00,mfh,13.77
2022-07-30T02:49:00,mfh,14.20
2022-07-30T02:50:00,mfh,17.58
2022-07-30T02:51:00,mfh,17.32
2022-07-30T02:52:00,mfh,17.70
2022-07-30T02:53:00,mfh,16.94
2022-07-30T02:54:00,mfh,16.83
2022-07-30T02:55:00,mfh,16.73
2022-07-30T02:56:00,mfh,16.84
2022-07-30T02:57:00,mfh,17.25
2022-07-30T02:58:00,mfh,17.51
2022-07-30T02:59:00,mfh,17.39
2022-07-30T03:00:00,mfh,17.52
2022-07-30T03:01:00,mfh,17.05
2022-07-30T03:02:00,mfh,16.70
2022-07-30T03:03:00,mfh,17.12
2022-07-30T03:04:00,mfh,16.80
2022-07-30T03:05:00,mfh,17.45
2022-07-30T03:06:00,mfh,17.87
2022-07-30T03:07:00,mfh,18.53
2022-07-30T03:08:00,mfh,17.74
2022-07-30T03:09:00,mfh,17.87
2022-07-30T03:10:00,mfh,17.20
2022-07-30T03:11:00,mfh,17.38
2022-07-30T03:12:00,mfh,17.27
2022-07-30T03:13:00,mfh,17.80
2022-07-30T03:14:00,mfh,17.98
2022-07-30T03:15:00,mfh,18.23
2022-07-30T03:16:00,mfh,18.63
2022-07-30T03:17:00,mfh,17.60
2022-07-30T03:18:00,mfh,17.32
2022-07-30T03:19:00,mfh,17.37
2022-07-30T03:20:00,mfh,25.02
2022-07-30T03:21:00,mfh,25.85
2022-07-30T03:22:00,mfh,26.75
2022-07-30T03:23:00,mfh,26.87
2022-07-30T03:24:00,mfh,26.69
2022-07-30T03:25:00,mfh,27.20
2022-07-30T03:26:00,mfh,26.20
2022-07-30T03:27:00,mfh,26.21
2022-07-30T03:28:00,mfh,25.76
2022-07-30T03:29:00,mfh,26.09
2022-07-30T03:30:00,mfh,26.45
2022-07-30T03:31:00,mfh,26.41
2022-07-30T03:32:00,mfh,26.67
2022-07-30T03:33:00,mfh,26.66
2022-07-30T03:34:00,mfh,26.66
2022-07-30T03:35:00,mfh,26.06
2022-07-30T03:36:00,mfh,26.04
2022-07-30T03:37:00,mfh,25.92
2022-07-30T03:38:00,mfh,26.46
2022-07-30T03:39:00,mfh,26.60
2022-07-30T03:40:00,mfh,26.42
2022-07-30T03:41:00,mfh,26.58
2022-07-30T03:42:00,mfh,26.42
2022-07-30T03:43:00,mfh,25.92
2022-07-30T03:44:00,mfh,26.06
2022-07-30T03:45:00,mfh,26.26
2022-07-30T03:46:00,mfh,25.59
2022-07-30T03:47:00,mfh,26.22
2022-07-30T03:48:00,mfh,26.02
2022-07-30T03:49:00,mfh,26.26
2022-07-30T03:50:00,mfh,26.42
2022-07-30T03:51:00,mfh,25.68
2022-07-30T03:52:00,mfh,25.41
2022-07-30T03:53:00,mfh,25.53
2022-07-30T03:54:00,mfh,25.54
2022-07-30T03:55:00,mfh,26.17
2022-07-30T03:56:00,mfh,26.16
2022-07-30T03:57:00,mfh,26.04
2022-07-30T03:58:00,mfh,26.28
2022-07-30T03:59:00,mfh,25.28
2022-07-30T04:00:00,mfh,25.70
2022-07-30T04:01:00,mfh,25.83
2022-07-30T04:02:00,mfh,25.88
2022-07-30T04:03:00,mfh,26.70
2022-07-30T04:04:00,mfh,26.55
2022-07-30T04:05:00,mfh,26.51
2022-07-30T04:06:00,mfh,28.07
2022-07-30T04:07:00,mfh,26.57
2022-07-30T04:08:00,mfh,26.66
2022-07-30T04:09:00,mfh,26.43
2022-07-30T04:10:00,mfh,26.60
2022-07-30T04:11:00,mfh,27.08
2022-07-30T04:12:00,mfh,27.01
2022-07-30T04:13:00,mfh,26.80
2022-07-30T04:14:00,mfh,26.62
2022-07-30T04:15:00,mfh,26.18
2022-07-30T04:16:00,mfh,26.21
2022-07-30T04:17:00,mfh,26.30
2022-07-30T04:18:00,mfh,26.32
2022-07-30T04:19:00,mfh,26.92
2022-07-30T04:20:00,mfh,27.10
2022-07-30T04:21:00,mfh,27.20
2022-07-30T04:22:00,mfh,27.31
2022-07-30T04:23:00,mfh,27.78
2022-07-30T04:24:00,mfh,27.00
2022-07-30T04:25:00,mfh,27.21
2022-07-30T04:26:00,mfh,27.29
2022-07-30T04:27:00,mfh,27.86
2022-07-30T04:28:00,mfh,27.30
2022-07-30T04:29:00,mfh,27.28
2022-07-30T04:30:00,mfh,27.71
2022-07-30T04:31:00,mfh,27.51
2022-07-30T04:32:00,mfh,27.14
2022-07-30T04:33:00,mfh,26.89
2022-07-30T04:34:00,mfh,26.70
2022-07-30T04:35:00,mfh,26.74
2022-07-30T04:36:00,mfh,26.94
2022-07-30T04:37:00,mfh,27.12
2022-07-30T04:38:00,mfh,27.21
2022-07-30T04:39:00,mfh,26.94
2022-07-30T04:40:00,mfh,26.43
2022-07-30T04:41:00,mfh,26.04
2022-07-30T04:42:00,mfh,26.46
2022-07-30T04:43:00,mfh,26.22
2022-07-30T04:44:00,mfh,26.91
2022-07-30T04:45:00,mfh,26.65
2022-07-30T04:46:00,mfh,27.07
2022-07-30T04:47:00,mfh,26.71
2022-07-30T04:48:00,mfh,26.74
2022-07-30T04:49:00,mfh,26.72
2022-07-30T04:50:00,mfh,26.56
2022-07-30T04:51:00,mfh,26.51
2022-07-30T04:52:00,mfh,26.87
2022-07-30T04:53:00,mfh,26.97
2022-07-30T04:54:00,mfh,26.84
2022-07-30T04:55:00,mfh,27.03
2022-07-30T04:56:00,mfh,26.73
2022-07-30T04:57:00,mfh,26.45
2022-07-30T04:58:00,mfh,25.57
2022-07-30T04:59:00,mfh,25.73
2022-07-30T05:00:00,mfh,25.67
2022-07-30T05:01:00,mfh,39.38
2022-07-30T05:02:00,mfh,40.93
2022-07-30T05:03:00,mfh,41.91
2022-07-30T05:04:00,mfh,40.81
2022-07-30T05:05:00,mfh,40.32
2022-07-30T05:06:00,mfh,40.49
2022-07-30T05:07:00,mfh,40.45
2022-07-30T05:08:00,mfh,40.98
2022-07-30T05:09:00,mfh,42.04
2022-07-30T05:10:00,mfh,41.48
2022-07-30T05:11:00,mfh,41.98
2022-07-30T05:12:00,mfh,41.18
2022-07-30T05:13:00,mfh,41.64
2022-07-30T05:14:00,mfh,42.56
2022-07-30T05:15:00,mfh,42.52
2022-07-30T05:16:00,mfh,42.84
2022-07-30T05:17:00,mfh,43.34
2022-07-30T05:18:00,mfh,42.24
2022-07-30T05:19:00,mfh,41.97
2022-07-30T05:20:00,mfh,42.72
2022-07-30T05:21:00,mfh,42.05
2022-07-30T05:22:00,mfh,42.60
2022-07-30T05:23:00,mfh,42.86
2022-07-30T05:24:00,mfh,42.78
2022-07-30T05:25:00,mfh,43.08
2022-07-30T05:26:00,mfh,42.26
2022-07-30T05:27:00,mfh,41.76
2022-07-30T05:28:00,mfh,41.59
2022-07-30T05:29:00,mfh,41.64
2022-07-30T05:30:00,mfh,43.34
2022-07-30T05:31:00,mfh,42.87
2022-07-30T05:32:00,mfh,41.26
2022-07-30T05:33:00,mfh,41.47
2022-07-30T05:34:00,mfh,41.09
2022-07-30T05:35:00,mfh,41.79
2022-07-30T05:36:00,mfh,41.97
2022-07-30T05:37:00,mfh,41.56
2022-07-30T05:38:00,mfh,41.15
2022-07-30T05:39:00,mfh,41.04
2022-07-30T05:40:00,mfh,40.66
2022-07-30T05:41:00,mfh,40.45
2022-07-30T05:42:00,mfh,40.56
2022-07-30T05:43:00,mfh,41.32
2022-07-30T05:44:00,mfh,41.45
2022-07-30T05:45:00,mfh,41.31
2022-07-30T05:46:00,mfh,41.30
2022-07-30T05:47:00,mfh,41.33
2022-07-30T05:48:00,mfh,40.90
2022-07-30T05:49:00,mfh,40.94
2022-07-30T05:50:00,mfh,41.03
2022-07-30T05:51:00,mfh,42.87
2022-07-30T05:52:00,mfh,42.58
2022-07-30T05:53:00,mfh,34.43
2022-07-30T05:54:00,mfh,34.42
2022-07-30T05:55:00,mfh,33.83
2022-07-30T05:56:00,mfh,33.26
2022-07-30T05:57:00,mfh,33.27
2022-07-30T05:58:00,mfh,33.28
2022-07-30T05:59:00,mfh,33.82
2022-07-30T06:00:00,mfh,34.14
2022-07-30T06:01:00,mfh,33.90
2022-07-30T06:02:00,mfh,34.40
2022-07-30T06:03:00,mfh,34.01
2022-07-30T06:04:00,mfh,33.04
2022-07-30T06:05:00,mfh,32.94
2022-07-30T06:06:00,mfh,32.78
2022-07-30T06:07:00,mfh,32.87
2022-07-30T06:08:00,mfh,33.59
2022-07-30T06:09:00,mfh,33.50
2022-07-30T06:10:00,mfh,33.36
2022-07-30T06:11:00,mfh,33.51
2022-07-30T06:12:00,mfh,32.87
2022-07-30T06:13:00,mfh,32.77
2022-07-30T06:14:00,mfh,33.31
2022-07-30T06:15:00,mfh,32.76
2022-07-30T06:16:00,mfh,33.58
2022-07-30T06:17:00,mfh,33.58
2022-07-30T06:18:00,mfh,33.52
2022-07-30T06:19:00,mfh,33.86
2022-07-30T06:20:00,mfh,34.95
2022-07-30T06:21:00,mfh,33.02
2022-07-30T06:22:00,mfh,31.67
2022-07-30T06:23:00,mfh,31.90
2022-07-30T06:24:00,mfh,31.72
2022-07-30T06:25:00,mfh,32.80
2022-07-30T06:26:00,mfh,32.23
2022-07-30T06:27:00,mfh,32.59
2022-07-30T06:28:00,mfh,32.45
2022-07-30T06:29:00,mfh,31.48
2022-07-30T06:30:00,mfh,31.82
2022-07-30T06:31:00,mfh,31.96
2022-07-30T06:32:00,mfh,31.39
2022-07-30T06:33:00,mfh,32.13
2022-07-30T06:34:00,mfh,32.63
2022-07-30T06:35:00,mfh,32.80
2022-07-30T06:36:00,mfh,32.36
2022-07-30T06:37:00,mfh,31.34
2022-07-30T06:38:00,mfh,31.61
2022-07-30T06:39:00,mfh,31.60
2022-07-30T06:40:00,mfh,31.56
2022-07-30T06:41:00,mfh,32.12
2022-07-30T06:42:00,mfh,31.81
2022-07-30T06:43:00,mfh,31.91
2022-07-30T06:44:00,mfh,31.82
2022-07-30T06:45:00,mfh,31.60
2022-07-30T06:46:00,mfh,31.09
2022-07-30T06:47:00,mfh,30.75
2022-07-30T06:48:00,mfh,29.51
2022-07-30T06:49:00,mfh,29.90
2022-07-30T06:50:00,mfh,30.39
2022-07-30T06:51:00,mfh,30.33
2022-07-30T06:52:00,mfh,30.67
2022-07-30T06:53:00,mfh,30.47
2022-07-30T06:54:00,mfh,29.82
2022-07-30T06:55:00,mfh,29.82
2022-07-30T06:56:00,mfh,30.31
2022-07-30T06:57:00,mfh,30.37
2022-07-30T06:58:00,mfh,31.21
2022-07-30T06:59:00,mfh,31.02
2022-07-30T07:00:00,mfh,30.32
2022-07-30T07:01:00,mfh,30.26
2022-07-30T07:02:00,mfh,29.69
2022-07-30T07:03:00,mfh,29.22
2022-07-30T07:04:00,mfh,29.41
2022-07-30T07:05:00,mfh,29.19
2022-07-30T07:06:00,mfh,29.70
2022-07-30T07:07:00,mfh,29.87
2022-07-30T07:08:00,mfh,30.49
2022-07-30T07:09:00,mfh,29.95
2022-07-30T07:10:00,mfh,30.01
2022-07-30T07:11:00,mfh,29.03
2022-07-30T07:12:00,mfh,29.22
2022-07-30T07:13:00,mfh,29.07
2022-07-30T07:14:00,mfh,30.08
2022-07-30T07:15:00,mfh,30.21
2022-07-30T07:16:00,mfh,29.84
2022-07-30T07:17:00,mfh,30.04
2022-07-30T07:18:00,mfh,29.98
2022-07-30T07:19:00,mfh,29.67
2022-07-30T07:20:00,mfh,29.34
2022-07-30T07:21:00,mfh,29.22
2022-07-30T07:22:00,mfh,29.90
2022-07-30T07:23:00,mfh,29.89
2022-07-30T07:24:00,mfh,29.99
2022-07-30T07:25:00,mfh,29.99
2022-07-30T07:26:00,mfh,29.93
2022-07-30T07:27:00,mfh,29.45
2022-07-30T07:28:00,mfh,29.21
2022-07-30T07:29:00,mfh,29.21
2022-07-30T07:30:00,mfh,29.94
2022-07-30T07:31:00,mfh,29.71
2022-07-30T07:32:00,mfh,29.75
2022-07-30T07:33:00,mfh,29.90
2022-07-30T07:34:00,mfh,29.85
2022-07-30T07:35:00,mfh,29.55
2022-07-30T07:36:00,mfh,29.42
2022-07-30T07:37:00,mfh,29.22
2022-07-30T07:38:00,mfh,29.09
2022-07-30T07:39:00,mfh,29.95
2022-07-30T07:40:00,mfh,29.80
2022-07-30T07:41:00,mfh,29.59
2022-07-30T07:42:00,mfh,30.03
2022-07-30T07:43:00,mfh,29.48
2022-07-30T07:44:00,mfh,29.10
2022-07-30T07:45:00,mfh,29.73
2022-07-30T07:46:00,mfh,29.91
2022-07-30T07:47:00,mfh,30.08
2022-07-30T07:48:00,mfh,29.76
2022-07-30T07:49:00,mfh,30.09
2022-07-30T07:50:00,mfh,30.00
2022-07-30T07:51:00,mfh,29.17
2022-07-30T07:52:00,mfh,29.19
2022-07-30T07:53:00,mfh,29.38
2022-07-30T07:54:00,mfh,29.14
2022-07-30T07:55:00,mfh,29.64
2022-07-30T07:56:00,mfh,29.49
2022-07-30T07:57:00,mfh,29.82
2022-07-30T07:58:00,mfh,29.79
2022-07-30T07:59:00,mfh,29.86
2022-07-30T08:00:00,mfh,28.94
2022-07-30T08:01:00,mfh,25.80
2022-07-30T08:02:00,mfh,26.03
2022-07-30T08:03:00,mfh,26.39
2022-07-30T08:04:00,mfh,27.19
2022-07-30T08:05:00,mfh,26.34
2022-07-30T08:06:00,mfh,26.56
2022-07-30T08:07:00,mfh,25.72
2022-07-30T08:08:00,mfh,25.62
2022-07-30T08:09:00,mfh,26.02
2022-07-30T08:10:00,mfh,25.87
2022-07-30T08:11:00,mfh,25.79
2022-07-30T08:12:00,mfh,26.51
2022-07-30T08:13:00,mfh,26.45
2022-07-30T08:14:00,mfh,27.78
2022-07-30T08:15:00,mfh,26.55
2022-07-30T08:16:00,mfh,25.89
2022-07-30T08:17:00,mfh,25.85
2022-07-30T08:18:00,mfh,26.12
2022-07-30T08:19:00,mfh,26.40
2022-07-30T08:20:00,mfh,26.79
2022-07-30T08:21:00,mfh,26.87
2022-07-30T08:22:00,mfh,26.61
2022-07-30T08:23:00,mfh,26.69
2022-07-30T08:24:00,mfh,25.98
2022-07-30T08:25:00,mfh,25.95
2022-07-30T08:26:00,mfh,25.93
2022-07-30T08:27:00,mfh,25.98
2022-07-30T08:28:00,mfh,26.49
2022-07-30T08:29:00,mfh,27.16
2022-07-30T08:30:00,mfh,27.32
2022-07-30T08:31:00,mfh,31.24
2022-07-30T08:32:00,mfh,30.52
2022-07-30T08:33:00,mfh,29.72
2022-07-30T08:34:00,mfh,29.63
2022-07-30T08:35:00,mfh,30.29
2022-07-30T08:36:00,mfh,30.46
2022-07-30T08:37:00,mfh,31.59
2022-07-30T08:38:00,mfh,30.47
2022-07-30T08:39:00,mfh,30.65
2022-07-30T08:40:00,mfh,30.00
2022-07-30T08:41:00,mfh,30.06
2022-07-30T08:42:00,mfh,30.47
2022-07-30T08:43:00,mfh,30.00
2022-07-30T08:44:00,mfh,30.61
2022-07-30T08:45:00,mfh,30.56
2022-07-30T08:46:00,mfh,30.97
2022-07-30T08:47:00,mfh,30.95
2022-07-30T08:48:00,mfh,31.01
2022-07-30T08:49:00,mfh,30.66
2022-07-30T08:50:00,mfh,30.10
2022-07-30T08:51:00,mfh,30.06
2022-07-30T08:52:00,mfh,29.93
2022-07-30T08:53:00,mfh,30.86
2022-07-30T08:54:00,mfh,30.80
2022-07-30T08:55:00,mfh,30.84
2022-07-30T08:56:00,mfh,30.85
2022-07-30T08:57:00,mfh,31.36
2022-07-30T08:58:00,mfh,30.14
2022-07-30T08:59:00,mfh,30.18
2022-07-30T09:00:00,mfh,30.15
2022-07-30T09:01:00,mfh,30.56
2022-07-30T09:02:00,mfh,30.58
2022-07-30T09:03:00,mfh,30.69
2022-07-30T09:04:00,mfh,30.94
2022-07-30T09:05:00,mfh,30.86
2022-07-30T09:06:00,mfh,37.82
2022-07-30T09:07:00,mfh,39.24
2022-07-30T09:08:00,mfh,40.09
2022-07-30T09:09:00,mfh,40.17
2022-07-30T09:10:00,mfh,41.45
2022-07-30T09:11:00,mfh,40.84
2022-07-30T09:12:00,mfh,40.79
2022-07-30T09:13:00,mfh,40.98
2022-07-30T09:14:00,mfh,40.91
2022-07-30T09:15:00,mfh,40.19
2022-07-30T09:16:00,mfh,40.55
2022-07-30T09:17:00,mfh,40.05
2022-07-30T09:18:00,mfh,39.91
2022-07-30T09:19:00,mfh,40.45
2022-07-30T09:20:00,mfh,40.28
2022-07-30T09:21:00,mfh,40.23
2022-07-30T09:22:00,mfh,40.72
2022-07-30T09:23:00,mfh,40.41
2022-07-30T09:24:00,mfh,39.82
2022-07-30T09:25:00,mfh,40.12
2022-07-30T09:26:00,mfh,40.27
2022-07-30T09:27:00,mfh,40.83
2022-07-30T09:28:00,mfh,40.43
2022-07-30T09:29:00,mfh,40.94
2022-07-30T09:30:00,mfh,39.99
2022-07-30T09:31:00,mfh,40.07
2022-07-30T09:32:00,mfh,39.57
2022-07-30T09:33:00,mfh,39.57
2022-07-30T09:34:00,mfh,39.82
2022-07-30T09:35:00,mfh,40.38
2022-07-30T09:36:00,mfh,41.08
2022-07-30T09:37:00,mfh,41.24
2022-07-30T09:38:00,mfh,41.92
2022-07-30T09:39:00,mfh,42.21
2022-07-30T09:40:00,mfh,42.09
2022-07-30T09:41:00,mfh,41.44
2022-07-30T09:42:00,mfh,41.07
2022-07-30T09:43:00,mfh,41.15
2022-07-30T09:44:00,mfh,42.39
2022-07-30T09:45:00,mfh,41.69
2022-07-30T09:46:00,mfh,41.81
2022-07-30T09:47:00,mfh,40.98
2022-07-30T09:48:00,mfh,41.48
2022-07-30T09:49:00,mfh,40.90
2022-07-30T09:50:00,mfh,40.85
2022-07-30T09:51:00,mfh,40.47
2022-07-30T09:52:00,mfh,40.49
2022-07-30T09:53:00,mfh,40.93
2022-07-30T09:54:00,mfh,41.40
2022-07-30T09:55:00,mfh,41.02
2022-07-30T09:56:00,mfh,41.04
2022-07-30T09:57:00,mfh,41.01
2022-07-30T09:58:00,mfh,41.05
2022-07-30T09:59:00,mfh,40.46
2022-07-30T10:00:00,mfh,41.86
2022-07-30T10:01:00,mfh,42.11
2022-07-30T10:02:00,mfh,42.07
2022-07-30T10:03:00,mfh,42.26
2022-07-30T10:04:00,mfh,43.02
2022-07-30T10:05:00,mfh,42.40
2022-07-30T10:06:00,mfh,42.72
2022-07-30T10:07:00,mfh,42.08
2022-07-30T10:08:00,mfh,41.37
2022-07-30T10:09:00,mfh,41.51
2022-07-30T10:10:00,mfh,43.85
2022-07-30T10:11:00,mfh,42.40
2022-07-30T10:12:00,mfh,42.49
2022-07-30T10:13:00,mfh,42.05
2022-07-30T10:14:00,mfh,41.95
2022-07-30T10:15:00,mfh,42.10
2022-07-30T10:16:00,mfh,41.93
2022-07-30T10:17:00,mfh,42.00
2022-07-30T10:18:00,mfh,41.40
2022-07-30T10:19:00,mfh,41.94
2022-07-30T10:20:00,mfh,41.98
2022-07-30T10:21:00,mfh,42.66
2022-07-30T10:22:00,mfh,42.71
2022-07-30T10:23:00,mfh,42.38
2022-07-30T10:24:00,mfh,42.18
2022-07-30T10:25:00,mfh,41.15
2022-07-30T10:26:00,mfh,41.20
2022-07-30T10:27:00,mfh,41.26
2022-07-30T10:28:00,mfh,41.94
2022-07-30T10:29:00,mfh,42.39
2022-07-30T10:30:00,mfh,42.52
2022-07-30T10:31:00,mfh,42.41
2022-07-30T10:32:00,mfh,43.05
2022-07-30T10:33:00,mfh,42.92
2022-07-30T10:34:00,mfh,41.37
2022-07-30T10:35:00,mfh,41.71
2022-07-30T10:36:00,mfh,41.58
2022-07-30T10:37:00,mfh,43.01
2022-07-30T10:38:00,mfh,42.01
2022-07-30T10:39:00,mfh,41.71
2022-07-30T10:40:00,mfh,41.57
2022-07-30T10:41:00,mfh,42.02
2022-07-30T10:42:00,mfh,42.04
2022-07-30T10:43:00,mfh,41.90
2022-07-30T10:44:00,mfh,42.92
2022-07-30T10:45:00,mfh,42.13
2022-07-30T10:46:00,mfh,41.89
2022-07-30T10:47:00,mfh,42.01
2022-07-30T10:48:00,mfh,42.09
2022-07-30T10:49:00,mfh,42.03
2022-07-30T10:50:00,mfh,42.59
2022-07-30T10:51:00,mfh,42.94
2022-07-30T10:52:00,mfh,42.79
2022-07-30T10:53:00,mfh,42.43
2022-07-30T10:54:00,mfh,41.70
2022-07-30T10:55:00,mfh,41.76
2022-07-30T10:56:00,mfh,41.03
2022-07-30T10:57:00,mfh,41.68
2022-07-30T10:58:00,mfh,41.74
2022-07-30T10:59:00,mfh,42.18
2022-07-30T11:00:00,mfh,42.20
2022-07-30T11:01:00,mfh,42.23
2022-07-30T11:02:00,mfh,42.42
2022-07-30T11:03:00,mfh,42.15
2022-07-30T11:04:00,mfh,41.38
2022-07-30T11:05:00,mfh,41.57
