#datetime,building,power
2022-05-11T00:00:00,pth,2.40
2022-05-11T00:02:00,pth,2.40
2022-05-11T00:03:00,pth,1.20
2022-05-11T00:05:00,pth,2.40
2022-05-11T00:07:00,pth,2.40
2022-05-11T00:08:00,pth,1.20
2022-05-11T00:10:00,pth,2.40
2022-05-11T00:12:00,pth,2.40
2022-05-11T00:14:00,pth,2.40
2022-05-11T00:16:00,pth,1.20
2022-05-11T00:18:00,pth,2.40
2022-05-11T00:20:00,pth,2.40
2022-05-11T00:22:00,pth,2.40
2022-05-11T00:24:00,pth,2.40
2022-05-11T00:25:00,pth,1.20
2022-05-11T00:27:00,pth,2.40
2022-05-11T00:28:00,pth,1.20
2022-05-11T00:30:00,pth,2.40
2022-05-11T00:32:00,pth,2.40
2022-05-11T00:34:00,pth,2.40
2022-05-11T00:35:00,pth,1.20
2022-05-11T00:37:00,pth,2.40
2022-05-11T00:39:00,pth,2.40
2022-05-11T00:40:00,pth,1.20
2022-05-11T00:42:00,pth,2.40
2022-05-11T00:43:00,pth,1.20
2022-05-11T00:44:00,pth,1.20
2022-05-11T00:45:00,pth,1.20
2022-05-11T00:47:00,pth,2.40
2022-05-11T00:49:00,pth,3.60
2022-05-11T00:51:00,pth,2.40
2022-05-11T00:53:00,pth,6.00
2022-05-11T00:54:00,pth,2.40
2022-05-11T00:56:00,pth,4.80
2022-05-11T00:58:00,pth,2.40
2022-05-11T01:00:00,pth,3.60
2022-05-11T01:02:00,pth,2.40
2022-05-11T01:04:00,pth,2.40
2022-05-11T01:05:00,pth,2.40
2022-05-11T01:07:00,pth,2.40
2022-05-11T01:09:00,pth,2.40
2022-05-11T01:10:00,pth,1.20
2022-05-11T01:12:00,pth,2.40
2022-05-11T01:14:00,pth,2.40
2022-05-11T01:15:00,pth,1.20
2022-05-11T01:16:00,pth,1.20
2022-05-11T01:18:00,pth,2.40
2022-05-11T01:20:00,pth,2.40
2022-05-11T01:22:00,pth,2.40
2022-05-11T01:24:00,pth,3.60
2022-05-11T01:25:00,pth,1.20
2022-05-11T01:27:00,pth,2.40
2022-05-11T01:28:00,pth,1.20
2022-05-11T01:29:00,pth,2.40
2022-05-11T01:30:00,pth,1.20
2022-05-11T01:32:00,pth,2.40
2022-05-11T01:34:00,pth,2.40
2022-05-11T01:35:00,pth,1.20
2022-05-11T01:37:00,pth,2.40
2022-05-11T01:39:00,pth,2.40
2022-05-11T01:40:00,pth,1.20
2022-05-11T01:42:00,pth,2.40
2022-05-11T01:44:00,pth,3.60
2022-05-11T01:46:00,pth,1.20
2022-05-11T01:48:00,pth,2.40
2022-05-11T01:50:00,pth,2.40
2022-05-11T01:51:00,pth,1.20
2022-05-11T01:53:00,pth,2.40
2022-05-11T01:55:00,pth,2.40
2022-05-11T01:56:00,pth,1.20
2022-05-11T01:58:00,pth,2.40
2022-05-11T02:00:00,pth,3.60
2022-05-11T02:02:00,pth,2.40
2022-05-11T02:04:00,pth,2.40
2022-05-11T02:06:00,pth,2.40
2022-05-11T02:07:00,pth,1.20
2022-05-11T02:09:00,pth,2.40
2022-05-11T02:11:00,pth,2.40
2022-05-11T02:13:00,pth,2.40
2022-05-11T02:15:00,pth,1.20
2022-05-11T02:17:00,pth,2.40
2022-05-11T02:18:00,pth,1.20
2022-05-11T02:19:00,pth,1.20
2022-05-11T02:21:00,pth,2.40
2022-05-11T02:22:00,pth,1.20
2022-05-11T02:24:00,pth,1.20
2022-05-11T02:25:00,pth,1.20
2022-05-11T02:27:00,pth,2.40
2022-05-11T02:29:00,pth,2.40
2022-05-11T02:31:00,pth,2.40
2022-05-11T02:33:00,pth,1.20
2022-05-11T02:34:00,pth,1.20
2022-05-11T02:36:00,pth,2.40
2022-05-11T02:38:00,pth,2.40
2022-05-11T02:40:00,pth,1.20
2022-05-11T02:41:00,pth,1.20
2022-05-11T02:43:00,pth,2.40
2022-05-11T02:44:00,pth,1.20
2022-05-11T02:46:00,pth,1.20
2022-05-11T02:47:00,pth,1.20
2022-05-11T02:49:00,pth,2.40
2022-05-11T02:50:00,pth,1.20
2022-05-11T02:52:00,pth,2.40
2022-05-11T02:54:00,pth,2.40
2022-05-11T02:55:00,pth,1.20
2022-05-11T02:57:00,pth,1.20
2022-05-11T02:58:00,pth,1.20
2022-05-11T03:00:00,pth,2.40
2022-05-11T03:02:00,pth,1.20
2022-05-11T03:04:00,pth,2.40
2022-05-11T03:05:00,pth,1.20
2022-05-11T03:07:00,pth,1.20
2022-05-11T03:09:00,pth,2.40
2022-05-11T03:11:00,pth,2.40
2022-05-11T03:12:00,pth,1.20
2022-05-11T03:14:00,pth,1.20
2022-05-11T03:15:00,pth,1.20
2022-05-11T03:17:00,pth,2.40
2022-05-11T03:18:00,pth,1.20
2022-05-11T03:20:00,pth,1.20
2022-05-11T03:22:00,pth,2.40
2022-05-11T03:24:00,pth,2.40
2022-05-11T03:26:00,pth,1.20
2022-05-11T03:28:00,pth,2.40
2022-05-11T03:30:00,pth,2.40
2022-05-11T03:31:00,pth,1.20
2022-05-11T03:33:00,pth,1.20
2022-05-11T03:35:00,pth,2.40
2022-05-11T03:36:00,pth,1.20
2022-05-11T03:38:00,pth,2.40
2022-05-11T03:40:00,pth,1.20
2022-05-11T03:41:00,pth,1.20
2022-05-11T03:43:00,pth,2.40
2022-05-11T03:45:00,pth,2.40
2022-05-11T03:47:00,pth,1.20
2022-05-11T03:48:00,pth,1.20
2022-05-11T03:50:00,pth,2.40
2022-05-11T03:52:00,pth,2.40
2022-05-11T03:54:00,pth,2.40
2022-05-11T03:56:00,pth,1.20
2022-05-11T03:58:00,pth,2.40
2022-05-11T03:59:00,pth,1.20
2022-05-11T04:01:00,pth,2.40
2022-05-11T04:03:00,pth,2.40
2022-05-11T04:05:00,pth,2.40
2022-05-11T04:07:00,pth,2.40
2022-05-11T04:09:00,pth,2.40
2022-05-11T04:10:00,pth,1.20
2022-05-11T04:11:00,pth,1.20
2022-05-11T04:13:00,pth,2.40
2022-05-11T04:14:00,pth,1.20
2022-05-11T04:16:00,pth,2.40
2022-05-11T04:18:00,pth,2.40
2022-05-11T04:19:00,pth,1.20
2022-05-11T04:20:00,pth,1.20
2022-05-11T04:22:00,pth,2.40
2022-05-11T04:24:00,pth,2.40
2022-05-11T04:26:00,pth,2.40
2022-05-11T04:28:00,pth,2.40
2022-05-11T04:29:00,pth,1.20
2022-05-11T04:31:00,pth,2.40
2022-05-11T04:33:00,pth,2.40
2022-05-11T04:35:00,pth,2.40
2022-05-11T04:36:00,pth,1.20
2022-05-11T04:38:00,pth,1.20
2022-05-11T04:39:00,pth,1.20
2022-05-11T04:41:00,pth,2.40
2022-05-11T04:43:00,pth,2.40
2022-05-11T04:45:00,pth,1.20
2022-05-11T04:47:00,pth,2.40
2022-05-11T04:49:00,pth,2.40
2022-05-11T04:51:00,pth,1.20
2022-05-11T04:53:00,pth,2.40
2022-05-11T04:55:00,pth,2.40
2022-05-11T04:56:00,pth,1.20
2022-05-11T04:58:00,pth,1.20
2022-05-11T05:00:00,pth,2.40
2022-05-11T05:01:00,pth,1.20
2022-05-11T05:03:00,pth,1.20
2022-05-11T05:05:00,pth,2.40
2022-05-11T05:06:00,pth,1.20
2022-05-11T05:07:00,pth,1.20
2022-05-11T05:09:00,pth,1.20
2022-05-11T05:10:00,pth,1.20
2022-05-11T05:12:00,pth,2.40
2022-05-11T05:13:00,pth,1.20
2022-05-11T05:15:00,pth,2.40
2022-05-11T05:16:00,pth,1.20
2022-05-11T05:18:00,pth,2.40
2022-05-11T05:19:00,pth,1.20
2022-05-11T05:22:00,pth,2.40
2022-05-11T05:24:00,pth,2.40
2022-05-11T05:26:00,pth,2.40
2022-05-11T05:28:00,pth,1.20
2022-05-11T05:30:00,pth,2.40
2022-05-11T05:32:00,pth,2.40
2022-05-11T05:34:00,pth,2.40
2022-05-11T05:36:00,pth,2.40
2022-05-11T05:38:00,pth,1.20
2022-05-11T05:39:00,pth,1.20
2022-05-11T05:41:00,pth,2.40
2022-05-11T05:42:00,pth,1.20
2022-05-11T05:44:00,pth,2.40
2022-05-11T05:46:00,pth,1.20
2022-05-11T05:48:00,pth,2.40
2022-05-11T05:50:00,pth,1.20
2022-05-11T05:52:00,pth,2.40
2022-05-11T05:54:00,pth,2.40
2022-05-11T05:55:00,pth,1.20
2022-05-11T05:57:00,pth,2.40
2022-05-11T05:59:00,pth,2.40
2022-05-11T06:00:00,pth,1.20
2022-05-11T06:02:00,pth,2.40
2022-05-11T06:05:00,pth,2.40
2022-05-11T06:07:00,pth,1.20
2022-05-11T06:09:00,pth,2.40
2022-05-11T06:11:00,pth,1.20
2022-05-11T06:13:00,pth,1.20
2022-05-11T06:14:00,pth,1.20
2022-05-11T06:16:00,pth,1.20
2022-05-11T06:18:00,pth,2.40
2022-05-11T06:20:00,pth,1.20
2022-05-11T06:22:00,pth,1.20
2022-05-11T06:24:00,pth,2.40
2022-05-11T06:26:00,pth,1.20
2022-05-11T06:27:00,pth,1.20
2022-05-11T06:29:00,pth,1.20
2022-05-11T06:30:00,pth,1.20
2022-05-11T06:32:00,pth,2.40
2022-05-11T06:34:00,pth,1.20
2022-05-11T06:35:00,pth,1.20
2022-05-11T06:37:00,pth,1.20
2022-05-11T06:38:00,pth,1.20
2022-05-11T06:40:00,pth,1.20
2022-05-11T06:41:00,pth,1.20
2022-05-11T06:43:00,pth,2.40
2022-05-11T06:45:00,pth,1.20
2022-05-11T06:47:00,pth,2.40
2022-05-11T06:49:00,pth,1.20
2022-05-11T06:50:00,pth,1.20
2022-05-11T06:51:00,pth,1.20
2022-05-11T06:53:00,pth,1.20
2022-05-11T06:55:00,pth,2.40
2022-05-11T06:57:00,pth,1.20
2022-05-11T06:59:00,pth,2.40
2022-05-11T07:02:00,pth,2.40
2022-05-11T07:03:00,pth,1.20
2022-05-11T07:05:00,pth,1.20
2022-05-11T07:07:00,pth,2.40
2022-05-11T07:09:00,pth,1.20
2022-05-11T07:11:00,pth,2.40
2022-05-11T07:13:00,pth,2.40
2022-05-11T07:15:00,pth,1.20
2022-05-11T07:17:00,pth,2.40
2022-05-11T07:19:00,pth,1.20
2022-05-11T07:20:00,pth,1.20
2022-05-11T07:21:00,pth,1.20
2022-05-11T07:23:00,pth,2.40
2022-05-11T07:25:00,pth,2.40
2022-05-11T07:27:00,pth,1.20
2022-05-11T07:29:00,pth,2.40
2022-05-11T07:31:00,pth,1.20
2022-05-11T07:32:00,pth,1.20
2022-05-11T07:34:00,pth,2.40
2022-05-11T07:36:00,pth,1.20
2022-05-11T07:37:00,pth,1.20
2022-05-11T07:39:00,pth,2.40
2022-05-11T07:41:00,pth,2.40
2022-05-11T07:43:00,pth,1.20
2022-05-11T07:45:00,pth,2.40
2022-05-11T07:47:00,pth,1.20
2022-05-11T07:49:00,pth,2.40
2022-05-11T07:51:00,pth,1.20
2022-05-11T07:53:00,pth,1.20
2022-05-11T07:54:00,pth,1.20
2022-05-11T07:56:00,pth,2.40
2022-05-11T07:58:00,pth,1.20
2022-05-11T07:59:00,pth,1.20
2022-05-11T08:00:00,pth,1.20
2022-05-11T08:02:00,pth,1.20
2022-05-11T08:03:00,pth,1.20
2022-05-11T08:05:00,pth,1.20
2022-05-11T08:07:00,pth,1.20
2022-05-11T08:09:00,pth,1.20
2022-05-11T08:11:00,pth,2.40
2022-05-11T08:13:00,pth,1.20
2022-05-11T08:15:00,pth,2.40
2022-05-11T08:17:00,pth,1.20
2022-05-11T08:19:00,pth,2.40
2022-05-11T08:22:00,pth,2.40
2022-05-11T08:23:00,pth,1.20
2022-05-11T08:25:00,pth,2.40
2022-05-11T08:27:00,pth,2.40
2022-05-11T08:28:00,pth,1.20
2022-05-11T08:30:00,pth,1.20
2022-05-11T08:32:00,pth,2.40
2022-05-11T08:33:00,pth,1.20
2022-05-11T08:34:00,pth,1.20
2022-05-11T08:36:00,pth,1.20
2022-05-11T08:38:00,pth,2.40
2022-05-11T08:40:00,pth,1.20
2022-05-11T08:42:00,pth,2.40
2022-05-11T08:43:00,pth,1.20
2022-05-11T08:45:00,pth,1.20
2022-05-11T08:47:00,pth,2.40
2022-05-11T08:49:00,pth,1.20
2022-05-11T08:51:00,pth,1.20
2022-05-11T08:52:00,pth,1.20
2022-05-11T08:54:00,pth,1.20
2022-05-11T08:56:00,pth,2.40
2022-05-11T08:57:00,pth,1.20
2022-05-11T08:59:00,pth,2.40
2022-05-11T09:01:00,pth,1.20
2022-05-11T09:03:00,pth,2.40
2022-05-11T09:05:00,pth,2.40
2022-05-11T09:07:00,pth,2.40
2022-05-11T09:09:00,pth,1.20
2022-05-11T09:10:00,pth,1.20
2022-05-11T09:12:00,pth,2.40
2022-05-11T09:14:00,pth,1.20
2022-05-11T09:16:00,pth,2.40
2022-05-11T09:18:00,pth,1.20
2022-05-11T09:19:00,pth,1.20
2022-05-11T09:21:00,pth,1.20
2022-05-11T09:22:00,pth,1.20
2022-05-11T09:24:00,pth,1.20
2022-05-11T09:26:00,pth,2.40
2022-05-11T09:28:00,pth,1.20
2022-05-11T09:30:00,pth,2.40
2022-05-11T09:33:00,pth,2.40
2022-05-11T09:36:00,pth,1.20
2022-05-11T09:37:00,pth,1.20
2022-05-11T09:39:00,pth,1.20
2022-05-11T09:42:00,pth,2.40
2022-05-11T09:44:00,pth,1.20
2022-05-11T09:46:00,pth,1.20
2022-05-11T09:48:00,pth,1.20
2022-05-11T09:51:00,pth,2.40
2022-05-11T09:53:00,pth,1.20
2022-05-11T09:55:00,pth,1.20
2022-05-11T09:56:00,pth,1.20
2022-05-11T09:59:00,pth,1.20
2022-05-11T10:00:00,pth,1.20
2022-05-11T10:02:00,pth,2.40
2022-05-11T10:03:00,pth,1.20
2022-05-11T10:05:00,pth,1.20
2022-05-11T10:06:00,pth,1.20
2022-05-11T10:08:00,pth,1.20
2022-05-11T10:10:00,pth,2.40
2022-05-11T10:12:00,pth,1.20
2022-05-11T10:15:00,pth,2.40
2022-05-11T10:17:00,pth,1.20
2022-05-11T10:20:00,pth,2.40
2022-05-11T10:21:00,pth,1.20
2022-05-11T10:24:00,pth,2.40
2022-05-11T10:27:00,pth,2.40
2022-05-11T10:29:00,pth,1.20
2022-05-11T10:31:00,pth,1.20
2022-05-11T10:33:00,pth,2.40
2022-05-11T10:35:00,pth,2.40
2022-05-11T10:37:00,pth,2.40
2022-05-11T10:38:00,pth,1.20
2022-05-11T10:41:00,pth,2.40
2022-05-11T10:43:00,pth,2.40
2022-05-11T10:44:00,pth,1.20
2022-05-11T10:46:00,pth,1.20
2022-05-11T10:47:00,pth,1.20
2022-05-11T10:49:00,pth,1.20
2022-05-11T10:50:00,pth,1.20
2022-05-11T10:52:00,pth,1.20
2022-05-11T10:54:00,pth,2.40
2022-05-11T10:56:00,pth,2.40
2022-05-11T10:57:00,pth,1.20
2022-05-11T10:59:00,pth,2.40
2022-05-11T11:02:00,pth,2.40
2022-05-11T11:05:00,pth,2.40
2022-05-11T11:07:00,pth,1.20
2022-05-11T11:08:00,pth,1.20
2022-05-11T11:10:00,pth,1.20
2022-05-11T11:12:00,pth,1.20
2022-05-11T11:14:00,pth,2.40
2022-05-11T11:15:00,pth,1.20
2022-05-11T11:17:00,pth,1.20
2022-05-11T11:18:00,pth,1.20
2022-05-11T11:20:00,pth,2.40
2022-05-11T11:22:00,pth,1.20
2022-05-11T11:23:00,pth,1.20
2022-05-11T11:25:00,pth,2.40
2022-05-11T11:27:00,pth,1.20
2022-05-11T11:29:00,pth,1.20
2022-05-11T11:30:00,pth,1.20
2022-05-11T11:31:00,pth,1.20
2022-05-11T11:33:00,pth,1.20
2022-05-11T11:34:00,pth,1.20
2022-05-11T11:35:00,pth,1.20
2022-05-11T11:38:00,pth,2.40
2022-05-11T11:40:00,pth,1.20
2022-05-11T11:42:00,pth,2.40
2022-05-11T11:44:00,pth,1.20
2022-05-11T11:45:00,pth,1.20
2022-05-11T11:47:00,pth,1.20
2022-05-11T11:48:00,pth,1.20
2022-05-11T11:50:00,pth,2.40
2022-05-11T11:51:00,pth,1.20
2022-05-11T11:53:00,pth,1.20
2022-05-11T11:54:00,pth,1.20
2022-05-11T11:56:00,pth,1.20
2022-05-11T11:57:00,pth,1.20
2022-05-11T11:59:00,pth,1.20
2022-05-11T12:01:00,pth,1.20
2022-05-11T12:03:00,pth,2.40
2022-05-11T12:05:00,pth,1.20
2022-05-11T12:06:00,pth,1.20
2022-05-11T12:08:00,pth,1.20
2022-05-11T12:09:00,pth,1.20
2022-05-11T12:11:00,pth,1.20
2022-05-11T12:13:00,pth,1.20
2022-05-11T12:15:00,pth,1.20
2022-05-11T12:17:00,pth,1.20
2022-05-11T12:19:00,pth,2.40
2022-05-11T12:21:00,pth,2.40
2022-05-11T12:24:00,pth,2.40
2022-05-11T12:26:00,pth,1.20
2022-05-11T12:27:00,pth,1.20
2022-05-11T12:29:00,pth,1.20
2022-05-11T12:32:00,pth,2.40
2022-05-11T12:35:00,pth,2.40
2022-05-11T12:37:00,pth,1.20
2022-05-11T12:39:00,pth,2.40
2022-05-11T12:41:00,pth,1.20
2022-05-11T12:43:00,pth,2.40
2022-05-11T12:45:00,pth,2.40
2022-05-11T12:47:00,pth,1.20
2022-05-11T12:49:00,pth,2.40
2022-05-11T12:51:00,pth,1.20
2022-05-11T12:53:00,pth,2.40
2022-05-11T12:55:00,pth,1.20
2022-05-11T12:57:00,pth,1.20
2022-05-11T12:59:00,pth,2.40
2022-05-11T13:02:00,pth,2.40
2022-05-11T13:04:00,pth,1.20
2022-05-11T13:06:00,pth,1.20
2022-05-11T13:08:00,pth,2.40
2022-05-11T13:10:00,pth,1.20
2022-05-11T13:11:00,pth,1.20
2022-05-11T13:13:00,pth,1.20
2022-05-11T13:15:00,pth,2.40
2022-05-11T13:18:00,pth,2.40
2022-05-11T13:20:00,pth,1.20
2022-05-11T13:22:00,pth,2.40
2022-05-11T13:23:00,pth,1.20
2022-05-11T13:25:00,pth,2.40
2022-05-11T13:27:00,pth,2.40
2022-05-11T13:29:00,pth,1.20
2022-05-11T13:31:00,pth,2.40
2022-05-11T13:32:00,pth,1.20
2022-05-11T13:34:00,pth,2.40
2022-05-11T13:36:00,pth,2.40
2022-05-11T13:37:00,pth,1.20
2022-05-11T13:39:00,pth,2.40
2022-05-11T13:42:00,pth,2.40
2022-05-11T13:46:00,pth,3.60
2022-05-11T13:48:00,pth,1.20
2022-05-11T13:50:00,pth,2.40
2022-05-11T13:52:00,pth,2.40
2022-05-11T13:54:00,pth,2.40
2022-05-11T13:56:00,pth,1.20
2022-05-11T13:58:00,pth,2.40
2022-05-11T14:00:00,pth,1.20
2022-05-11T14:02:00,pth,1.20
2022-05-11T14:03:00,pth,1.20
2022-05-11T14:05:00,pth,1.20
2022-05-11T14:07:00,pth,1.20
2022-05-11T14:09:00,pth,1.20
2022-05-11T14:11:00,pth,2.40
2022-05-11T14:14:00,pth,2.40
2022-05-11T14:16:00,pth,1.20
2022-05-11T14:18:00,pth,1.20
2022-05-11T14:20:00,pth,1.20
2022-05-11T14:21:00,pth,1.20
2022-05-11T14:23:00,pth,2.40
2022-05-11T14:25:00,pth,1.20
2022-05-11T14:26:00,pth,1.20
2022-05-11T14:28:00,pth,2.40
2022-05-11T14:30:00,pth,1.20
2022-05-11T14:31:00,pth,1.20
2022-05-11T14:34:00,pth,1.20
2022-05-11T14:35:00,pth,1.20
2022-05-11T14:36:00,pth,1.20
2022-05-11T14:38:00,pth,1.20
2022-05-11T14:39:00,pth,1.20
2022-05-11T14:41:00,pth,1.20
2022-05-11T14:43:00,pth,2.40
2022-05-11T14:45:00,pth,2.40
2022-05-11T14:46:00,pth,1.20
2022-05-11T14:48:00,pth,1.20
2022-05-11T14:50:00,pth,2.40
2022-05-11T14:52:00,pth,1.20
2022-05-11T14:54:00,pth,1.20
2022-05-11T14:56:00,pth,2.40
2022-05-11T14:58:00,pth,2.40
2022-05-11T15:00:00,pth,2.40
2022-05-11T15:01:00,pth,1.20
2022-05-11T15:03:00,pth,2.40
2022-05-11T15:05:00,pth,1.20
2022-05-11T15:07:00,pth,2.40
2022-05-11T15:09:00,pth,2.40
2022-05-11T15:11:00,pth,2.40
2022-05-11T15:13:00,pth,2.40
2022-05-11T15:15:00,pth,2.40
2022-05-11T15:17:00,pth,1.20
2022-05-11T15:19:00,pth,2.40
2022-05-11T15:21:00,pth,1.20
2022-05-11T15:22:00,pth,1.20
2022-05-11T15:24:00,pth,1.20
2022-05-11T15:26:00,pth,1.20
2022-05-11T15:27:00,pth,1.20
2022-05-11T15:29:00,pth,1.20
2022-05-11T15:31:00,pth,1.20
2022-05-11T15:32:00,pth,1.20
2022-05-11T15:34:00,pth,1.20
2022-05-11T15:35:00,pth,1.20
2022-05-11T15:37:00,pth,1.20
2022-05-11T15:39:00,pth,1.20
2022-05-11T15:41:00,pth,1.20
2022-05-11T15:42:00,pth,1.20
2022-05-11T15:44:00,pth,1.20
2022-05-11T15:47:00,pth,2.40
2022-05-11T15:50:00,pth,1.20
2022-05-11T15:52:00,pth,2.40
2022-05-11T15:54:00,pth,1.20
2022-05-11T15:55:00,pth,1.20
2022-05-11T15:57:00,pth,1.20
2022-05-11T15:59:00,pth,1.20
2022-05-11T16:01:00,pth,1.20
2022-05-11T16:03:00,pth,1.20
2022-05-11T16:05:00,pth,1.20
2022-05-11T16:07:00,pth,2.40
2022-05-11T16:09:00,pth,2.40
2022-05-11T16:10:00,pth,1.20
2022-05-11T16:11:00,pth,1.20
2022-05-11T16:13:00,pth,1.20
2022-05-11T16:15:00,pth,1.20
2022-05-11T16:17:00,pth,2.40
2022-05-11T16:20:00,pth,2.40
2022-05-11T16:21:00,pth,1.20
2022-05-11T16:23:00,pth,2.40
2022-05-11T16:25:00,pth,1.20
2022-05-11T16:27:00,pth,2.40
2022-05-11T16:29:00,pth,1.20
2022-05-11T16:31:00,pth,2.40
2022-05-11T16:33:00,pth,1.20
2022-05-11T16:35:00,pth,2.40
2022-05-11T16:38:00,pth,2.40
2022-05-11T16:40:00,pth,3.60
2022-05-11T16:42:00,pth,2.40
2022-05-11T16:43:00,pth,1.20
2022-05-11T16:46:00,pth,2.40
2022-05-11T16:48:00,pth,2.40
2022-05-11T16:50:00,pth,1.20
2022-05-11T16:52:00,pth,2.40
2022-05-11T16:54:00,pth,1.20
2022-05-11T16:56:00,pth,2.40
2022-05-11T16:58:00,pth,1.20
2022-05-11T17:00:00,pth,2.40
2022-05-11T17:01:00,pth,1.20
2022-05-11T17:03:00,pth,2.40
2022-05-11T17:05:00,pth,1.20
2022-05-11T17:07:00,pth,2.40
2022-05-11T17:08:00,pth,1.20
2022-05-11T17:10:00,pth,2.40
2022-05-11T17:13:00,pth,2.40
2022-05-11T17:15:00,pth,2.40
2022-05-11T17:17:00,pth,1.20
2022-05-11T17:19:00,pth,1.20
2022-05-11T17:21:00,pth,2.40
2022-05-11T17:22:00,pth,1.20
2022-05-11T17:25:00,pth,2.40
2022-05-11T17:26:00,pth,1.20
2022-05-11T17:28:00,pth,2.40
2022-05-11T17:30:00,pth,2.40
2022-05-11T17:32:00,pth,1.20
2022-05-11T17:33:00,pth,1.20
2022-05-11T17:35:00,pth,1.20
2022-05-11T17:37:00,pth,1.20
2022-05-11T17:38:00,pth,1.20
2022-05-11T17:40:00,pth,1.20
2022-05-11T17:41:00,pth,1.20
2022-05-11T17:43:00,pth,1.20
2022-05-11T17:44:00,pth,1.20
2022-05-11T17:46:00,pth,1.20
2022-05-11T17:48:00,pth,2.40
2022-05-11T17:50:00,pth,1.20
2022-05-11T17:52:00,pth,2.40
2022-05-11T17:54:00,pth,1.20
2022-05-11T17:55:00,pth,1.20
2022-05-11T17:56:00,pth,1.20
2022-05-11T17:57:00,pth,1.20
2022-05-11T17:58:00,pth,1.20
2022-05-11T18:00:00,pth,2.40
2022-05-11T18:02:00,pth,1.20
2022-05-11T18:04:00,pth,1.20
2022-05-11T18:06:00,pth,2.40
2022-05-11T18:08:00,pth,1.20
2022-05-11T18:09:00,pth,1.20
2022-05-11T18:10:00,pth,1.20
2022-05-11T18:12:00,pth,1.20
2022-05-11T18:14:00,pth,1.20
2022-05-11T18:16:00,pth,1.20
2022-05-11T18:18:00,pth,2.40
2022-05-11T18:20:00,pth,2.40
2022-05-11T18:21:00,pth,1.20
2022-05-11T18:23:00,pth,1.20
2022-05-11T18:24:00,pth,1.20
2022-05-11T18:26:00,pth,2.40
2022-05-11T18:28:00,pth,2.40
2022-05-11T18:31:00,pth,2.40
2022-05-11T18:32:00,pth,1.20
2022-05-11T18:34:00,pth,2.40
2022-05-11T18:36:00,pth,1.20
2022-05-11T18:38:00,pth,1.20
2022-05-11T18:40:00,pth,2.40
2022-05-11T18:42:00,pth,1.20
2022-05-11T18:43:00,pth,1.20
2022-05-11T18:45:00,pth,1.20
2022-05-11T18:47:00,pth,2.40
2022-05-11T18:48:00,pth,1.20
2022-05-11T18:50:00,pth,1.20
2022-05-11T18:52:00,pth,2.40
2022-05-11T18:54:00,pth,1.20
2022-05-11T18:56:00,pth,1.20
2022-05-11T18:58:00,pth,1.20
2022-05-11T19:00:00,pth,2.40
2022-05-11T19:02:00,pth,1.20
2022-05-11T19:04:00,pth,1.20
2022-05-11T19:05:00,pth,1.20
2022-05-11T19:07:00,pth,2.40
2022-05-11T19:10:00,pth,2.40
2022-05-11T19:13:00,pth,2.40
2022-05-11T19:16:00,pth,2.40
2022-05-11T19:17:00,pth,1.20
2022-05-11T19:19:00,pth,1.20
2022-05-11T19:21:00,pth,2.40
2022-05-11T19:23:00,pth,1.20
2022-05-11T19:25:00,pth,2.40
2022-05-11T19:27:00,pth,1.20
2022-05-11T19:28:00,pth,1.20
2022-05-11T19:30:00,pth,2.40
2022-05-11T19:32:00,pth,2.40
2022-05-11T19:34:00,pth,1.20
2022-05-11T19:36:00,pth,2.40
2022-05-11T19:38:00,pth,1.20
2022-05-11T19:40:00,pth,2.40
2022-05-11T19:42:00,pth,1.20
2022-05-11T19:43:00,pth,1.20
2022-05-11T19:44:00,pth,1.20
2022-05-11T19:46:00,pth,2.40
2022-05-11T19:48:00,pth,2.40
2022-05-11T19:50:00,pth,2.40
2022-05-11T19:51:00,pth,1.20
2022-05-11T19:53:00,pth,2.40
2022-05-11T19:55:00,pth,2.40
2022-05-11T19:56:00,pth,1.20
2022-05-11T19:58:00,pth,1.20
2022-05-11T19:59:00,pth,2.40
2022-05-11T20:01:00,pth,4.80
2022-05-11T20:03:00,pth,2.40
2022-05-11T20:05:00,pth,2.40
2022-05-11T20:07:00,pth,1.20
2022-05-11T20:09:00,pth,2.40
2022-05-11T20:11:00,pth,2.40
2022-05-11T20:13:00,pth,4.80
2022-05-11T20:15:00,pth,3.60
2022-05-11T20:17:00,pth,4.80
2022-05-11T20:18:00,pth,2.40
2022-05-11T20:19:00,pth,2.40
2022-05-11T20:21:00,pth,2.40
2022-05-11T20:22:00,pth,1.20
2022-05-11T20:24:00,pth,3.60
2022-05-11T20:25:00,pth,1.20
2022-05-11T20:27:00,pth,3.60
2022-05-11T20:28:00,pth,1.20
2022-05-11T20:30:00,pth,3.60
2022-05-11T20:31:00,pth,1.20
2022-05-11T20:33:00,pth,3.60
2022-05-11T20:35:00,pth,2.40
2022-05-11T20:37:00,pth,2.40
2022-05-11T20:39:00,pth,2.40
2022-05-11T20:41:00,pth,3.60
2022-05-11T20:43:00,pth,2.40
2022-05-11T20:45:00,pth,2.40
2022-05-11T20:47:00,pth,2.40
2022-05-11T20:49:00,pth,2.40
2022-05-11T20:51:00,pth,2.40
2022-05-11T20:53:00,pth,2.40
2022-05-11T20:55:00,pth,3.60
2022-05-11T20:56:00,pth,1.20
2022-05-11T20:58:00,pth,2.40
2022-05-11T21:01:00,pth,3.60
