#datetime,building,power
2022-06-02T00:02:00,cff,18.00
2022-06-02T00:03:00,cff,18.00
2022-06-02T00:04:00,cff,9.60
2022-06-02T00:06:00,cff,18.00
2022-06-02T00:07:00,cff,8.40
2022-06-02T00:09:00,cff,18.00
2022-06-02T00:11:00,cff,19.20
2022-06-02T00:13:00,cff,20.40
2022-06-02T00:15:00,cff,18.00
2022-06-02T00:16:00,cff,9.60
2022-06-02T00:18:00,cff,19.20
2022-06-02T00:19:00,cff,8.40
2022-06-02T00:21:00,cff,19.20
2022-06-02T00:23:00,cff,18.00
2022-06-02T00:24:00,cff,9.60
2022-06-02T00:26:00,cff,18.00
2022-06-02T00:27:00,cff,8.40
2022-06-02T00:28:00,cff,9.60
2022-06-02T00:30:00,cff,19.20
2022-06-02T00:32:00,cff,18.00
2022-06-02T00:34:00,cff,16.80
2022-06-02T00:36:00,cff,19.20
2022-06-02T00:38:00,cff,20.40
2022-06-02T00:40:00,cff,19.20
2022-06-02T00:41:00,cff,9.60
2022-06-02T00:43:00,cff,19.20
2022-06-02T00:45:00,cff,19.20
2022-06-02T00:46:00,cff,9.60
2022-06-02T00:48:00,cff,19.20
2022-06-02T00:49:00,cff,9.60
2022-06-02T00:51:00,cff,19.20
2022-06-02T00:53:00,cff,19.20
2022-06-02T00:55:00,cff,19.20
2022-06-02T00:56:00,cff,10.80
2022-06-02T00:58:00,cff,19.20
2022-06-02T01:00:00,cff,18.00
2022-06-02T01:02:00,cff,19.20
2022-06-02T01:04:00,cff,20.40
2022-06-02T01:05:00,cff,10.80
2022-06-02T01:06:00,cff,9.60
2022-06-02T01:08:00,cff,19.20
2022-06-02T01:10:00,cff,19.20
2022-06-02T01:11:00,cff,9.60
2022-06-02T01:13:00,cff,19.20
2022-06-02T01:14:00,cff,9.60
2022-06-02T01:16:00,cff,18.00
2022-06-02T01:18:00,cff,16.80
2022-06-02T01:19:00,cff,9.60
2022-06-02T01:21:00,cff,19.20
2022-06-02T01:22:00,cff,9.60
2022-06-02T01:24:00,cff,18.00
2022-06-02T01:26:00,cff,18.00
2022-06-02T01:28:00,cff,19.20
2022-06-02T01:30:00,cff,19.20
2022-06-02T01:32:00,cff,18.00
2022-06-02T01:34:00,cff,18.00
2022-06-02T01:35:00,cff,9.60
2022-06-02T01:37:00,cff,18.00
2022-06-02T01:38:00,cff,9.60
2022-06-02T01:40:00,cff,18.00
2022-06-02T01:41:00,cff,9.60
2022-06-02T01:43:00,cff,16.80
2022-06-02T01:44:00,cff,8.40
2022-06-02T01:46:00,cff,18.00
2022-06-02T01:48:00,cff,19.20
2022-06-02T01:49:00,cff,9.60
2022-06-02T01:51:00,cff,18.00
2022-06-02T01:53:00,cff,18.00
2022-06-02T01:55:00,cff,19.20
2022-06-02T01:57:00,cff,18.00
2022-06-02T01:59:00,cff,19.20
2022-06-02T02:00:00,cff,8.40
2022-06-02T02:02:00,cff,18.00
2022-06-02T02:03:00,cff,9.60
2022-06-02T02:04:00,cff,9.60
2022-06-02T02:06:00,cff,18.00
2022-06-02T02:08:00,cff,16.80
2022-06-02T02:10:00,cff,16.80
2022-06-02T02:11:00,cff,8.40
2022-06-02T02:12:00,cff,8.40
2022-06-02T02:14:00,cff,18.00
2022-06-02T02:16:00,cff,18.00
2022-06-02T02:17:00,cff,9.60
2022-06-02T02:18:00,cff,8.40
2022-06-02T02:20:00,cff,19.20
2022-06-02T02:22:00,cff,19.20
2022-06-02T02:24:00,cff,19.20
2022-06-02T02:26:00,cff,18.00
2022-06-02T02:27:00,cff,8.40
2022-06-02T02:29:00,cff,18.00
2022-06-02T02:31:00,cff,19.20
2022-06-02T02:33:00,cff,19.20
2022-06-02T02:34:00,cff,9.60
2022-06-02T02:36:00,cff,18.00
2022-06-02T02:37:00,cff,8.40
2022-06-02T02:39:00,cff,18.00
2022-06-02T02:41:00,cff,19.20
2022-06-02T02:42:00,cff,9.60
2022-06-02T02:43:00,cff,9.60
2022-06-02T02:45:00,cff,18.00
2022-06-02T02:47:00,cff,19.20
2022-06-02T02:48:00,cff,9.60
2022-06-02T02:50:00,cff,19.20
2022-06-02T02:52:00,cff,18.00
2022-06-02T02:54:00,cff,16.80
2022-06-02T02:56:00,cff,16.80
2022-06-02T02:58:00,cff,16.80
2022-06-02T03:00:00,cff,16.80
2022-06-02T03:02:00,cff,16.80
2022-06-02T03:04:00,cff,16.80
2022-06-02T03:06:00,cff,16.80
2022-06-02T03:07:00,cff,9.60
2022-06-02T03:09:00,cff,16.80
2022-06-02T03:11:00,cff,16.80
2022-06-02T03:13:00,cff,16.80
2022-06-02T03:15:00,cff,16.80
2022-06-02T03:16:00,cff,8.40
2022-06-02T03:18:00,cff,16.80
2022-06-02T03:20:00,cff,16.80
2022-06-02T03:21:00,cff,7.20
2022-06-02T03:23:00,cff,18.00
2022-06-02T03:24:00,cff,8.40
2022-06-02T03:26:00,cff,16.80
2022-06-02T03:27:00,cff,8.40
2022-06-02T03:28:00,cff,7.20
2022-06-02T03:30:00,cff,16.80
2022-06-02T03:32:00,cff,18.00
2022-06-02T03:34:00,cff,18.00
2022-06-02T03:35:00,cff,8.40
2022-06-02T03:37:00,cff,16.80
2022-06-02T03:39:00,cff,16.80
2022-06-02T03:41:00,cff,18.00
2022-06-02T03:43:00,cff,16.80
2022-06-02T03:44:00,cff,9.60
2022-06-02T03:46:00,cff,16.80
2022-06-02T03:48:00,cff,15.60
2022-06-02T03:49:00,cff,15.60
2022-06-02T03:50:00,cff,18.00
2022-06-02T03:52:00,cff,16.80
2022-06-02T03:53:00,cff,9.60
2022-06-02T03:55:00,cff,16.80
2022-06-02T03:57:00,cff,18.00
2022-06-02T03:59:00,cff,19.20
2022-06-02T04:00:00,cff,9.60
2022-06-02T04:02:00,cff,19.20
2022-06-02T04:04:00,cff,16.80
2022-06-02T04:06:00,cff,18.00
2022-06-02T04:07:00,cff,8.40
2022-06-02T04:09:00,cff,19.20
2022-06-02T04:10:00,cff,8.40
2022-06-02T04:12:00,cff,18.00
2022-06-02T04:14:00,cff,18.00
2022-06-02T04:16:00,cff,18.00
2022-06-02T04:18:00,cff,18.00
2022-06-02T04:20:00,cff,18.00
2022-06-02T04:21:00,cff,9.60
2022-06-02T04:23:00,cff,18.00
2022-06-02T04:25:00,cff,18.00
2022-06-02T04:26:00,cff,8.40
2022-06-02T04:28:00,cff,19.20
2022-06-02T04:29:00,cff,9.60
2022-06-02T04:31:00,cff,16.80
2022-06-02T04:32:00,cff,8.40
2022-06-02T04:34:00,cff,16.80
2022-06-02T04:35:00,cff,8.40
2022-06-02T04:37:00,cff,18.00
2022-06-02T04:38:00,cff,8.40
2022-06-02T04:40:00,cff,18.00
2022-06-02T04:41:00,cff,7.20
2022-06-02T04:43:00,cff,16.80
2022-06-02T04:45:00,cff,18.00
2022-06-02T04:46:00,cff,9.60
2022-06-02T04:48:00,cff,16.80
2022-06-02T04:50:00,cff,16.80
2022-06-02T04:51:00,cff,8.40
2022-06-02T04:53:00,cff,18.00
2022-06-02T04:55:00,cff,16.80
2022-06-02T04:57:00,cff,18.00
2022-06-02T04:59:00,cff,15.60
2022-06-02T05:01:00,cff,16.80
2022-06-02T05:03:00,cff,18.00
2022-06-02T05:04:00,cff,8.40
2022-06-02T05:06:00,cff,16.80
2022-06-02T05:08:00,cff,15.60
2022-06-02T05:10:00,cff,15.60
2022-06-02T05:11:00,cff,8.40
2022-06-02T05:13:00,cff,18.00
2022-06-02T05:15:00,cff,15.60
2022-06-02T05:16:00,cff,8.40
2022-06-02T05:18:00,cff,15.60
2022-06-02T05:20:00,cff,16.80
2022-06-02T05:22:00,cff,16.80
2022-06-02T05:24:00,cff,16.80
2022-06-02T05:26:00,cff,15.60
2022-06-02T05:28:00,cff,18.00
2022-06-02T05:30:00,cff,16.80
2022-06-02T05:32:00,cff,16.80
2022-06-02T05:34:00,cff,16.80
2022-06-02T05:36:00,cff,16.80
2022-06-02T05:37:00,cff,9.60
2022-06-02T05:39:00,cff,19.20
2022-06-02T05:40:00,cff,8.40
2022-06-02T05:42:00,cff,19.20
2022-06-02T05:43:00,cff,8.40
2022-06-02T05:45:00,cff,18.00
2022-06-02T05:47:00,cff,18.00
2022-06-02T05:48:00,cff,9.60
2022-06-02T05:50:00,cff,18.00
2022-06-02T05:52:00,cff,19.20
2022-06-02T05:54:00,cff,18.00
2022-06-02T05:55:00,cff,9.60
2022-06-02T05:57:00,cff,19.20
2022-06-02T05:59:00,cff,16.80
2022-06-02T06:01:00,cff,18.00
2022-06-02T06:03:00,cff,20.40
2022-06-02T06:04:00,cff,20.40
2022-06-02T06:05:00,cff,20.40
2022-06-02T06:07:00,cff,20.40
2022-06-02T06:08:00,cff,9.60
2022-06-02T06:10:00,cff,21.60
2022-06-02T06:12:00,cff,20.40
2022-06-02T06:13:00,cff,9.60
2022-06-02T06:15:00,cff,19.20
2022-06-02T06:17:00,cff,19.20
2022-06-02T06:19:00,cff,19.20
2022-06-02T06:21:00,cff,19.20
2022-06-02T06:23:00,cff,20.40
2022-06-02T06:24:00,cff,9.60
2022-06-02T06:26:00,cff,20.40
2022-06-02T06:28:00,cff,19.20
2022-06-02T06:29:00,cff,8.40
2022-06-02T06:31:00,cff,20.40
2022-06-02T06:33:00,cff,19.20
2022-06-02T06:34:00,cff,9.60
2022-06-02T06:36:00,cff,19.20
2022-06-02T06:38:00,cff,20.40
2022-06-02T06:40:00,cff,19.20
2022-06-02T06:42:00,cff,18.00
2022-06-02T06:43:00,cff,8.40
2022-06-02T06:45:00,cff,19.20
2022-06-02T06:46:00,cff,9.60
2022-06-02T06:48:00,cff,19.20
2022-06-02T06:50:00,cff,19.20
2022-06-02T06:52:00,cff,20.40
2022-06-02T06:53:00,cff,9.60
2022-06-02T06:55:00,cff,20.40
2022-06-02T06:57:00,cff,20.40
2022-06-02T06:58:00,cff,9.60
2022-06-02T07:00:00,cff,18.00
2022-06-02T07:02:00,cff,19.20
2022-06-02T07:04:00,cff,19.20
2022-06-02T07:06:00,cff,20.40
2022-06-02T07:08:00,cff,19.20
2022-06-02T07:09:00,cff,9.60
2022-06-02T07:11:00,cff,19.20
2022-06-02T07:13:00,cff,18.00
2022-06-02T07:15:00,cff,19.20
2022-06-02T07:17:00,cff,20.40
2022-06-02T07:19:00,cff,21.60
2022-06-02T07:21:00,cff,21.60
2022-06-02T07:23:00,cff,21.60
2022-06-02T07:25:00,cff,20.40
2022-06-02T07:27:00,cff,20.40
2022-06-02T07:28:00,cff,12.00
2022-06-02T07:30:00,cff,22.80
2022-06-02T07:31:00,cff,10.80
2022-06-02T07:33:00,cff,24.00
2022-06-02T07:34:00,cff,10.80
2022-06-02T07:36:00,cff,22.80
2022-06-02T07:37:00,cff,10.80
2022-06-02T07:39:00,cff,22.80
2022-06-02T07:40:00,cff,10.80
2022-06-02T07:42:00,cff,24.00
2022-06-02T07:44:00,cff,22.80
2022-06-02T07:46:00,cff,22.80
2022-06-02T07:47:00,cff,12.00
2022-06-02T07:49:00,cff,20.40
2022-06-02T07:50:00,cff,9.60
2022-06-02T07:52:00,cff,20.40
2022-06-02T07:53:00,cff,10.80
2022-06-02T07:55:00,cff,20.40
2022-06-02T07:56:00,cff,9.60
2022-06-02T07:57:00,cff,9.60
2022-06-02T07:59:00,cff,20.40
2022-06-02T08:01:00,cff,19.20
2022-06-02T08:02:00,cff,10.80
2022-06-02T08:04:00,cff,19.20
2022-06-02T08:06:00,cff,20.40
2022-06-02T08:07:00,cff,9.60
2022-06-02T08:09:00,cff,21.60
2022-06-02T08:11:00,cff,20.40
2022-06-02T08:12:00,cff,9.60
2022-06-02T08:14:00,cff,19.20
2022-06-02T08:16:00,cff,19.20
2022-06-02T08:18:00,cff,19.20
2022-06-02T08:20:00,cff,19.20
2022-06-02T08:21:00,cff,9.60
2022-06-02T08:23:00,cff,19.20
2022-06-02T08:24:00,cff,9.60
2022-06-02T08:26:00,cff,18.00
2022-06-02T08:27:00,cff,9.60
2022-06-02T08:28:00,cff,9.60
2022-06-02T08:30:00,cff,19.20
2022-06-02T08:32:00,cff,19.20
2022-06-02T08:33:00,cff,10.80
2022-06-02T08:35:00,cff,18.00
2022-06-02T08:36:00,cff,10.80
2022-06-02T08:38:00,cff,19.20
2022-06-02T08:40:00,cff,19.20
2022-06-02T08:42:00,cff,20.40
2022-06-02T08:44:00,cff,19.20
2022-06-02T08:45:00,cff,8.40
2022-06-02T08:47:00,cff,18.00
2022-06-02T08:48:00,cff,9.60
2022-06-02T08:50:00,cff,19.20
2022-06-02T08:51:00,cff,10.80
2022-06-02T08:52:00,cff,9.60
2022-06-02T08:53:00,cff,9.60
2022-06-02T08:55:00,cff,19.20
2022-06-02T08:56:00,cff,9.60
2022-06-02T08:58:00,cff,20.40
2022-06-02T09:00:00,cff,20.40
2022-06-02T09:11:00,cff,20.40
2022-06-02T09:13:00,cff,20.40
2022-06-02T09:15:00,cff,20.40
2022-06-02T09:17:00,cff,20.40
2022-06-02T09:19:00,cff,20.40
2022-06-02T09:21:00,cff,21.60
2022-06-02T09:23:00,cff,21.60
2022-06-02T09:24:00,cff,10.80
2022-06-02T09:25:00,cff,9.60
2022-06-02T09:27:00,cff,20.40
2022-06-02T09:29:00,cff,19.20
2022-06-02T09:31:00,cff,20.40
2022-06-02T09:32:00,cff,9.60
2022-06-02T09:33:00,cff,9.60
2022-06-02T09:35:00,cff,19.20
2022-06-02T09:36:00,cff,9.60
2022-06-02T09:37:00,cff,8.40
2022-06-02T09:39:00,cff,19.20
2022-06-02T09:41:00,cff,20.40
2022-06-02T09:42:00,cff,9.60
2022-06-02T09:44:00,cff,18.00
2022-06-02T09:46:00,cff,19.20
2022-06-02T09:48:00,cff,19.20
2022-06-02T09:50:00,cff,20.40
2022-06-02T09:52:00,cff,20.40
2022-06-02T09:54:00,cff,19.20
2022-06-02T09:56:00,cff,20.40
2022-06-02T09:58:00,cff,20.40
2022-06-02T10:00:00,cff,19.20
2022-06-02T10:02:00,cff,18.00
2022-06-02T10:04:00,cff,19.20
2022-06-02T10:05:00,cff,9.60
2022-06-02T10:07:00,cff,19.20
2022-06-02T10:08:00,cff,8.40
2022-06-02T10:10:00,cff,18.00
2022-06-02T10:11:00,cff,9.60
2022-06-02T10:12:00,cff,9.60
2022-06-02T10:14:00,cff,18.00
2022-06-02T10:16:00,cff,18.00
2022-06-02T10:18:00,cff,19.20
2022-06-02T10:20:00,cff,19.20
2022-06-02T10:22:00,cff,18.00
2022-06-02T10:24:00,cff,19.20
2022-06-02T10:26:00,cff,18.00
2022-06-02T10:27:00,cff,8.40
2022-06-02T10:29:00,cff,20.40
2022-06-02T10:31:00,cff,20.40
2022-06-02T10:33:00,cff,20.40
2022-06-02T10:35:00,cff,20.40
2022-06-02T10:37:00,cff,19.20
2022-06-02T10:38:00,cff,9.60
2022-06-02T10:39:00,cff,9.60
2022-06-02T10:40:00,cff,9.60
2022-06-02T10:42:00,cff,19.20
2022-06-02T10:43:00,cff,9.60
2022-06-02T10:45:00,cff,19.20
2022-06-02T10:46:00,cff,10.80
2022-06-02T10:48:00,cff,20.40
2022-06-02T10:49:00,cff,9.60
2022-06-02T10:51:00,cff,20.40
2022-06-02T10:52:00,cff,9.60
2022-06-02T10:53:00,cff,9.60
2022-06-02T10:55:00,cff,19.20
2022-06-02T10:57:00,cff,19.20
2022-06-02T10:58:00,cff,9.60
2022-06-02T11:00:00,cff,19.20
2022-06-02T11:01:00,cff,10.80
2022-06-02T11:03:00,cff,20.40
2022-06-02T11:05:00,cff,19.20
2022-06-02T11:06:00,cff,9.60
2022-06-02T11:08:00,cff,20.40
2022-06-02T11:09:00,cff,9.60
2022-06-02T11:11:00,cff,19.20
2022-06-02T11:13:00,cff,19.20
2022-06-02T11:15:00,cff,19.20
2022-06-02T11:17:00,cff,19.20
2022-06-02T11:18:00,cff,9.60
2022-06-02T11:20:00,cff,18.00
2022-06-02T11:21:00,cff,9.60
2022-06-02T11:23:00,cff,19.20
2022-06-02T11:25:00,cff,18.00
2022-06-02T11:27:00,cff,18.00
2022-06-02T11:29:00,cff,18.00
2022-06-02T11:31:00,cff,18.00
2022-06-02T11:32:00,cff,8.40
2022-06-02T11:34:00,cff,18.00
2022-06-02T11:36:00,cff,18.00
2022-06-02T11:38:00,cff,18.00
2022-06-02T11:39:00,cff,8.40
2022-06-02T11:41:00,cff,18.00
2022-06-02T11:42:00,cff,9.60
2022-06-02T11:44:00,cff,16.80
2022-06-02T11:46:00,cff,18.00
2022-06-02T11:48:00,cff,18.00
2022-06-02T11:49:00,cff,8.40
2022-06-02T11:50:00,cff,8.40
2022-06-02T11:52:00,cff,18.00
2022-06-02T11:53:00,cff,8.40
2022-06-02T11:54:00,cff,8.40
2022-06-02T11:55:00,cff,8.40
2022-06-02T11:57:00,cff,16.80
2022-06-02T11:58:00,cff,9.60
2022-06-02T12:00:00,cff,16.80
2022-06-02T12:01:00,cff,9.60
2022-06-02T12:03:00,cff,16.80
2022-06-02T12:04:00,cff,9.60
2022-06-02T12:06:00,cff,16.80
2022-06-02T12:08:00,cff,18.00
2022-06-02T12:09:00,cff,8.40
2022-06-02T12:11:00,cff,18.00
2022-06-02T12:12:00,cff,8.40
2022-06-02T12:14:00,cff,19.20
2022-06-02T12:16:00,cff,18.00
2022-06-02T12:18:00,cff,19.20
2022-06-02T12:19:00,cff,8.40
2022-06-02T12:21:00,cff,18.00
2022-06-02T12:23:00,cff,19.20
2022-06-02T12:25:00,cff,18.00
2022-06-02T12:27:00,cff,18.00
2022-06-02T12:29:00,cff,19.20
2022-06-02T12:31:00,cff,19.20
2022-06-02T12:32:00,cff,8.40
2022-06-02T12:34:00,cff,19.20
2022-06-02T12:36:00,cff,18.00
2022-06-02T12:37:00,cff,9.60
2022-06-02T12:39:00,cff,18.00
2022-06-02T12:40:00,cff,9.60
2022-06-02T12:42:00,cff,19.20
2022-06-02T12:43:00,cff,10.80
2022-06-02T12:45:00,cff,18.00
2022-06-02T12:46:00,cff,9.60
2022-06-02T12:48:00,cff,16.80
2022-06-02T12:50:00,cff,18.00
2022-06-02T12:52:00,cff,16.80
2022-06-02T12:54:00,cff,18.00
2022-06-02T12:56:00,cff,16.80
2022-06-02T12:57:00,cff,8.40
2022-06-02T12:59:00,cff,18.00
2022-06-02T13:01:00,cff,16.80
2022-06-02T13:02:00,cff,8.40
2022-06-02T13:03:00,cff,8.40
2022-06-02T13:05:00,cff,16.80
2022-06-02T13:06:00,cff,8.40
2022-06-02T13:08:00,cff,16.80
2022-06-02T13:09:00,cff,8.40
2022-06-02T13:11:00,cff,16.80
2022-06-02T13:13:00,cff,16.80
2022-06-02T13:15:00,cff,16.80
2022-06-02T13:17:00,cff,16.80
2022-06-02T13:18:00,cff,8.40
2022-06-02T13:20:00,cff,18.00
2022-06-02T13:22:00,cff,16.80
2022-06-02T13:23:00,cff,8.40
2022-06-02T13:25:00,cff,16.80
2022-06-02T13:27:00,cff,18.00
2022-06-02T13:28:00,cff,8.40
2022-06-02T13:30:00,cff,16.80
2022-06-02T13:31:00,cff,8.40
2022-06-02T13:33:00,cff,18.00
2022-06-02T13:34:00,cff,8.40
2022-06-02T13:36:00,cff,16.80
2022-06-02T13:38:00,cff,16.80
2022-06-02T13:40:00,cff,18.00
2022-06-02T13:42:00,cff,18.00
2022-06-02T13:44:00,cff,18.00
2022-06-02T13:46:00,cff,18.00
2022-06-02T13:48:00,cff,18.00
2022-06-02T13:50:00,cff,16.80
2022-06-02T13:52:00,cff,19.20
2022-06-02T13:53:00,cff,8.40
2022-06-02T13:55:00,cff,19.20
2022-06-02T13:57:00,cff,18.00
2022-06-02T13:58:00,cff,9.60
2022-06-02T14:00:00,cff,19.20
2022-06-02T14:02:00,cff,18.00
2022-06-02T14:04:00,cff,18.00
2022-06-02T14:05:00,cff,9.60
2022-06-02T14:07:00,cff,18.00
2022-06-02T14:08:00,cff,9.60
2022-06-02T14:10:00,cff,18.00
2022-06-02T14:11:00,cff,9.60
2022-06-02T14:13:00,cff,19.20
2022-06-02T14:15:00,cff,19.20
2022-06-02T14:16:00,cff,9.60
2022-06-02T14:17:00,cff,8.40
2022-06-02T14:19:00,cff,18.00
2022-06-02T14:21:00,cff,18.00
2022-06-02T14:23:00,cff,18.00
2022-06-02T14:24:00,cff,9.60
2022-06-02T14:26:00,cff,18.00
2022-06-02T14:28:00,cff,18.00
2022-06-02T14:29:00,cff,9.60
2022-06-02T14:31:00,cff,18.00
2022-06-02T14:33:00,cff,16.80
2022-06-02T14:35:00,cff,19.20
2022-06-02T14:37:00,cff,18.00
2022-06-02T14:39:00,cff,18.00
2022-06-02T14:40:00,cff,9.60
2022-06-02T14:42:00,cff,19.20
2022-06-02T14:45:00,cff,26.40
2022-06-02T14:46:00,cff,9.60
2022-06-02T14:48:00,cff,16.80
2022-06-02T14:49:00,cff,8.40
2022-06-02T14:50:00,cff,8.40
2022-06-02T14:52:00,cff,16.80
2022-06-02T14:53:00,cff,8.40
2022-06-02T14:55:00,cff,18.00
2022-06-02T14:56:00,cff,8.40
2022-06-02T14:58:00,cff,16.80
2022-06-02T15:00:00,cff,16.80
2022-06-02T15:02:00,cff,18.00
2022-06-02T15:04:00,cff,16.80
2022-06-02T15:05:00,cff,8.40
2022-06-02T15:06:00,cff,8.40
2022-06-02T15:08:00,cff,18.00
2022-06-02T15:10:00,cff,16.80
2022-06-02T15:11:00,cff,9.60
2022-06-02T15:13:00,cff,16.80
2022-06-02T15:15:00,cff,16.80
2022-06-02T15:17:00,cff,18.00
2022-06-02T15:18:00,cff,8.40
2022-06-02T15:19:00,cff,8.40
2022-06-02T15:22:00,cff,25.20
2022-06-02T15:24:00,cff,18.00
2022-06-02T15:25:00,cff,8.40
2022-06-02T15:27:00,cff,18.00
2022-06-02T15:29:00,cff,18.00
2022-06-02T15:31:00,cff,18.00
2022-06-02T15:33:00,cff,16.80
2022-06-02T15:35:00,cff,18.00
2022-06-02T15:36:00,cff,8.40
2022-06-02T15:38:00,cff,16.80
2022-06-02T15:40:00,cff,18.00
2022-06-02T15:41:00,cff,8.40
2022-06-02T15:43:00,cff,18.00
2022-06-02T15:45:00,cff,16.80
2022-06-02T15:47:00,cff,16.80
2022-06-02T15:48:00,cff,9.60
2022-06-02T15:50:00,cff,16.80
2022-06-02T15:52:00,cff,18.00
2022-06-02T15:54:00,cff,18.00
2022-06-02T15:56:00,cff,18.00
2022-06-02T15:58:00,cff,18.00
2022-06-02T15:59:00,cff,9.60
2022-06-02T16:01:00,cff,18.00
2022-06-02T16:03:00,cff,19.20
2022-06-02T16:05:00,cff,18.00
2022-06-02T16:06:00,cff,8.40
2022-06-02T16:08:00,cff,18.00
2022-06-02T16:09:00,cff,10.80
2022-06-02T16:11:00,cff,18.00
2022-06-02T16:12:00,cff,8.40
2022-06-02T16:14:00,cff,18.00
2022-06-02T16:16:00,cff,18.00
2022-06-02T16:18:00,cff,19.20
2022-06-02T16:19:00,cff,9.60
2022-06-02T16:20:00,cff,8.40
2022-06-02T16:22:00,cff,19.20
2022-06-02T16:23:00,cff,9.60
2022-06-02T16:25:00,cff,18.00
2022-06-02T16:27:00,cff,18.00
2022-06-02T16:29:00,cff,18.00
2022-06-02T16:30:00,cff,9.60
2022-06-02T16:31:00,cff,8.40
2022-06-02T16:33:00,cff,18.00
2022-06-02T16:35:00,cff,18.00
2022-06-02T16:37:00,cff,18.00
2022-06-02T16:39:00,cff,19.20
2022-06-02T16:41:00,cff,18.00
2022-06-02T16:43:00,cff,19.20
2022-06-02T16:45:00,cff,20.40
2022-06-02T16:47:00,cff,19.20
2022-06-02T16:49:00,cff,18.00
2022-06-02T16:50:00,cff,9.60
2022-06-02T16:52:00,cff,19.20
2022-06-02T16:53:00,cff,8.40
2022-06-02T16:55:00,cff,19.20
2022-06-02T16:57:00,cff,18.00
2022-06-02T16:58:00,cff,8.40
2022-06-02T17:00:00,cff,19.20
2022-06-02T17:01:00,cff,8.40
2022-06-02T17:03:00,cff,18.00
2022-06-02T17:04:00,cff,9.60
2022-06-02T17:05:00,cff,9.60
2022-06-02T17:07:00,cff,19.20
2022-06-02T17:09:00,cff,19.20
2022-06-02T17:11:00,cff,19.20
2022-06-02T17:13:00,cff,19.20
2022-06-02T17:15:00,cff,19.20
2022-06-02T17:17:00,cff,18.00
2022-06-02T17:19:00,cff,18.00
2022-06-02T17:21:00,cff,18.00
2022-06-02T17:23:00,cff,19.20
2022-06-02T17:25:00,cff,18.00
2022-06-02T17:27:00,cff,19.20
2022-06-02T17:28:00,cff,9.60
2022-06-02T17:30:00,cff,19.20
2022-06-02T17:32:00,cff,20.40
2022-06-02T17:34:00,cff,19.20
2022-06-02T17:36:00,cff,20.40
2022-06-02T17:38:00,cff,19.20
2022-06-02T17:40:00,cff,19.20
2022-06-02T17:42:00,cff,20.40
2022-06-02T17:44:00,cff,19.20
2022-06-02T17:46:00,cff,19.20
2022-06-02T17:48:00,cff,19.20
2022-06-02T17:50:00,cff,18.00
2022-06-02T17:52:00,cff,19.20
2022-06-02T17:54:00,cff,19.20
2022-06-02T17:56:00,cff,19.20
2022-06-02T17:57:00,cff,9.60
2022-06-02T17:58:00,cff,8.40
2022-06-02T18:00:00,cff,20.40
2022-06-02T18:02:00,cff,20.40
2022-06-02T18:03:00,cff,9.60
2022-06-02T18:05:00,cff,20.40
2022-06-02T18:07:00,cff,21.60
2022-06-02T18:08:00,cff,9.60
2022-06-02T18:10:00,cff,20.40
2022-06-02T18:11:00,cff,9.60
2022-06-02T18:13:00,cff,19.20
2022-06-02T18:15:00,cff,20.40
2022-06-02T18:17:00,cff,20.40
2022-06-02T18:19:00,cff,19.20
2022-06-02T18:21:00,cff,20.40
2022-06-02T18:23:00,cff,20.40
2022-06-02T18:25:00,cff,20.40
2022-06-02T18:27:00,cff,19.20
2022-06-02T18:29:00,cff,19.20
2022-06-02T18:30:00,cff,9.60
2022-06-02T18:31:00,cff,9.60
2022-06-02T18:33:00,cff,19.20
2022-06-02T18:35:00,cff,20.40
2022-06-02T18:36:00,cff,8.40
2022-06-02T18:38:00,cff,19.20
2022-06-02T18:40:00,cff,18.00
2022-06-02T18:41:00,cff,8.40
2022-06-02T18:43:00,cff,18.00
2022-06-02T18:44:00,cff,8.40
2022-06-02T18:46:00,cff,18.00
2022-06-02T18:47:00,cff,8.40
2022-06-02T18:49:00,cff,19.20
2022-06-02T18:51:00,cff,18.00
2022-06-02T18:52:00,cff,8.40
2022-06-02T18:53:00,cff,9.60
2022-06-02T18:55:00,cff,16.80
2022-06-02T18:57:00,cff,19.20
2022-06-02T18:59:00,cff,16.80
2022-06-02T19:01:00,cff,18.00
2022-06-02T19:02:00,cff,8.40
2022-06-02T19:04:00,cff,18.00
2022-06-02T19:06:00,cff,16.80
2022-06-02T19:08:00,cff,18.00
2022-06-02T19:10:00,cff,16.80
2022-06-02T19:12:00,cff,16.80
2022-06-02T19:13:00,cff,9.60
2022-06-02T19:14:00,cff,8.40
2022-06-02T19:16:00,cff,16.80
2022-06-02T19:18:00,cff,18.00
2022-06-02T19:20:00,cff,19.20
2022-06-02T19:21:00,cff,8.40
2022-06-02T19:23:00,cff,18.00
2022-06-02T19:25:00,cff,18.00
2022-06-02T19:27:00,cff,18.00
2022-06-02T19:29:00,cff,16.80
2022-06-02T19:32:00,cff,26.40
2022-06-02T19:34:00,cff,18.00
2022-06-02T19:35:00,cff,8.40
2022-06-02T19:37:00,cff,18.00
2022-06-02T19:39:00,cff,16.80
2022-06-02T19:41:00,cff,18.00
2022-06-02T19:43:00,cff,18.00
2022-06-02T19:45:00,cff,18.00
2022-06-02T19:47:00,cff,19.20
2022-06-02T19:48:00,cff,10.80
2022-06-02T19:50:00,cff,19.20
2022-06-02T19:51:00,cff,9.60
