#datetime,building,power
2023-09-09T00:00:00,vfh,34.98
2023-09-09T00:01:00,vfh,20.30
2023-09-09T00:02:00,vfh,19.53
2023-09-09T00:03:00,vfh,19.53
2023-09-09T00:04:00,vfh,32.60
2023-09-09T00:05:00,vfh,39.92
2023-09-09T00:06:00,vfh,60.08
2023-09-09T00:07:00,vfh,65.00
2023-09-09T00:08:00,vfh,102.21
2023-09-09T00:09:00,vfh,115.71
2023-09-09T00:10:00,vfh,92.49
2023-09-09T00:11:00,vfh,53.31
2023-09-09T00:12:00,vfh,92.78
2023-09-09T00:13:00,vfh,92.78
2023-09-09T00:14:00,vfh,31.59
2023-09-09T00:15:00,vfh,62.66
2023-09-09T00:16:00,vfh,62.66
2023-09-09T00:17:00,vfh,61.54
2023-09-09T00:18:00,vfh,61.54
2023-09-09T00:19:00,vfh,64.98
2023-09-09T00:20:00,vfh,64.98
2023-09-09T00:21:00,vfh,51.52
2023-09-09T00:22:00,vfh,51.52
2023-09-09T00:23:00,vfh,98.89
2023-09-09T00:24:00,vfh,94.23
2023-09-09T00:25:00,vfh,94.23
2023-09-09T00:26:00,vfh,54.80
2023-09-09T00:27:00,vfh,107.25
2023-09-09T00:28:00,vfh,107.25
2023-09-09T00:29:00,vfh,43.61
2023-09-09T00:30:00,vfh,68.79
2023-09-09T00:31:00,vfh,68.79
2023-09-09T00:32:00,vfh,44.78
2023-09-09T00:33:00,vfh,45.56
2023-09-09T00:34:00,vfh,45.56
2023-09-09T00:35:00,vfh,64.90
2023-09-09T00:36:00,vfh,64.90
2023-09-09T00:37:00,vfh,86.73
2023-09-09T00:38:00,vfh,70.97
2023-09-09T00:39:00,vfh,92.16
2023-09-09T00:40:00,vfh,71.45
2023-09-09T00:41:00,vfh,64.78
2023-09-09T00:42:00,vfh,97.30
2023-09-09T00:43:00,vfh,101.31
2023-09-09T00:44:00,vfh,101.31
2023-09-09T00:45:00,vfh,94.78
2023-09-09T00:46:00,vfh,124.89
2023-09-09T00:47:00,vfh,124.89
2023-09-09T00:48:00,vfh,22.68
2023-09-09T00:49:00,vfh,22.68
2023-09-09T00:50:00,vfh,88.52
2023-09-09T00:51:00,vfh,88.52
2023-09-09T00:52:00,vfh,87.86
2023-09-09T00:53:00,vfh,43.69
2023-09-09T00:54:00,vfh,62.36
2023-09-09T00:55:00,vfh,108.46
2023-09-09T00:56:00,vfh,54.82
2023-09-09T00:57:00,vfh,67.32
2023-09-09T00:58:00,vfh,67.32
2023-09-09T00:59:00,vfh,35.51
2023-09-09T01:00:00,vfh,46.96
2023-09-09T01:01:00,vfh,73.66
2023-09-09T01:02:00,vfh,73.66
2023-09-09T01:03:00,vfh,81.58
2023-09-09T01:04:00,vfh,70.01
2023-09-09T01:05:00,vfh,70.84
2023-09-09T01:06:00,vfh,25.76
2023-09-09T01:07:00,vfh,32.73
2023-09-09T01:08:00,vfh,32.73
2023-09-09T01:09:00,vfh,41.95
2023-09-09T01:10:00,vfh,41.95
2023-09-09T01:11:00,vfh,49.29
2023-09-09T01:12:00,vfh,49.29
2023-09-09T01:13:00,vfh,41.96
2023-09-09T01:14:00,vfh,46.84
2023-09-09T01:15:00,vfh,44.50
2023-09-09T01:16:00,vfh,77.66
2023-09-09T01:17:00,vfh,82.63
2023-09-09T01:18:00,vfh,129.60
2023-09-09T01:19:00,vfh,88.73
2023-09-09T01:20:00,vfh,27.94
2023-09-09T01:21:00,vfh,14.85
2023-09-09T01:22:00,vfh,19.65
2023-09-09T01:23:00,vfh,36.36
2023-09-09T01:24:00,vfh,30.90
2023-09-09T01:25:00,vfh,20.68
2023-09-09T01:26:00,vfh,32.66
2023-09-09T01:27:00,vfh,70.30
2023-09-09T01:28:00,vfh,70.30
2023-09-09T01:29:00,vfh,40.55
2023-09-09T01:30:00,vfh,35.67
2023-09-09T01:31:00,vfh,78.49
2023-09-09T01:32:00,vfh,69.45
2023-09-09T01:33:00,vfh,69.45
2023-09-09T01:34:00,vfh,126.63
2023-09-09T01:35:00,vfh,69.73
2023-09-09T01:36:00,vfh,69.73
2023-09-09T01:37:00,vfh,104.25
2023-09-09T01:38:00,vfh,95.68
2023-09-09T01:39:00,vfh,77.76
2023-09-09T01:40:00,vfh,84.47
2023-09-09T01:41:00,vfh,91.27
2023-09-09T01:42:00,vfh,91.27
2023-09-09T01:43:00,vfh,75.12
2023-09-09T01:44:00,vfh,43.06
2023-09-09T01:45:00,vfh,43.06
2023-09-09T01:46:00,vfh,89.00
2023-09-09T01:47:00,vfh,89.00
2023-09-09T01:48:00,vfh,50.76
2023-09-09T01:49:00,vfh,16.29
2023-09-09T01:50:00,vfh,16.29
2023-09-09T01:51:00,vfh,9.58
2023-09-09T01:52:00,vfh,16.31
2023-09-09T01:53:00,vfh,28.19
2023-09-09T01:54:00,vfh,18.08
2023-09-09T01:55:00,vfh,69.16
2023-09-09T01:56:00,vfh,106.53
2023-09-09T01:57:00,vfh,92.55
2023-09-09T01:58:00,vfh,92.55
2023-09-09T01:59:00,vfh,60.42
2023-09-09T02:00:00,vfh,60.42
2023-09-09T02:01:00,vfh,53.89
2023-09-09T02:02:00,vfh,52.47
2023-09-09T02:03:00,vfh,52.47
2023-09-09T02:04:00,vfh,49.15
2023-09-09T02:05:00,vfh,49.07
2023-09-09T02:06:00,vfh,49.07
2023-09-09T02:07:00,vfh,47.17
2023-09-09T02:08:00,vfh,49.96
2023-09-09T02:09:00,vfh,51.84
2023-09-09T02:10:00,vfh,20.80
2023-09-09T02:11:00,vfh,68.40
2023-09-09T02:12:00,vfh,40.35
2023-09-09T02:13:00,vfh,50.86
2023-09-09T02:14:00,vfh,50.86
2023-09-09T02:15:00,vfh,99.42
2023-09-09T02:16:00,vfh,99.42
2023-09-09T02:17:00,vfh,74.75
2023-09-09T02:18:00,vfh,100.58
2023-09-09T02:19:00,vfh,100.58
2023-09-09T02:20:00,vfh,64.32
2023-09-09T02:21:00,vfh,80.29
2023-09-09T02:22:00,vfh,80.29
2023-09-09T02:23:00,vfh,44.84
2023-09-09T02:24:00,vfh,44.84
2023-09-09T02:25:00,vfh,32.16
2023-09-09T02:26:00,vfh,28.95
2023-09-09T02:27:00,vfh,28.95
2023-09-09T02:28:00,vfh,41.29
2023-09-09T02:29:00,vfh,41.29
2023-09-09T02:30:00,vfh,71.38
2023-09-09T02:31:00,vfh,63.82
2023-09-09T02:32:00,vfh,100.23
2023-09-09T02:33:00,vfh,100.23
2023-09-09T02:34:00,vfh,49.85
2023-09-09T02:35:00,vfh,49.85
2023-09-09T02:36:00,vfh,98.84
2023-09-09T02:37:00,vfh,66.84
2023-09-09T02:38:00,vfh,66.84
2023-09-09T02:39:00,vfh,84.38
2023-09-09T02:40:00,vfh,84.38
2023-09-09T02:41:00,vfh,63.41
2023-09-09T02:42:00,vfh,69.06
2023-09-09T02:43:00,vfh,76.02
2023-09-09T02:44:00,vfh,76.02
2023-09-09T02:45:00,vfh,58.58
2023-09-09T02:46:00,vfh,58.58
2023-09-09T02:47:00,vfh,94.64
2023-09-09T02:48:00,vfh,96.42
2023-09-09T02:49:00,vfh,96.42
2023-09-09T02:50:00,vfh,24.64
2023-09-09T02:51:00,vfh,35.85
2023-09-09T02:52:00,vfh,35.85
2023-09-09T02:53:00,vfh,18.58
2023-09-09T02:54:00,vfh,34.23
2023-09-09T02:55:00,vfh,34.23
2023-09-09T02:56:00,vfh,49.87
2023-09-09T02:57:00,vfh,47.05
2023-09-09T02:58:00,vfh,1.79
2023-09-09T02:59:00,vfh,1.79
2023-09-09T03:00:00,vfh,30.24
2023-09-09T03:01:00,vfh,30.24
2023-09-09T03:02:00,vfh,21.02
2023-09-09T03:03:00,vfh,25.00
2023-09-09T03:04:00,vfh,32.58
2023-09-09T03:05:00,vfh,22.31
2023-09-09T03:06:00,vfh,22.31
2023-09-09T03:07:00,vfh,29.40
2023-09-09T03:08:00,vfh,29.40
2023-09-09T03:09:00,vfh,24.35
2023-09-09T03:10:00,vfh,29.57
2023-09-09T03:11:00,vfh,87.80
2023-09-09T03:12:00,vfh,35.18
2023-09-09T03:13:00,vfh,35.18
2023-09-09T03:14:00,vfh,33.68
2023-09-09T03:15:00,vfh,33.68
2023-09-09T03:16:00,vfh,42.15
2023-09-09T03:17:00,vfh,64.81
2023-09-09T03:18:00,vfh,64.81
2023-09-09T03:19:00,vfh,68.31
2023-09-09T03:20:00,vfh,68.31
2023-09-09T03:21:00,vfh,95.87
2023-09-09T03:22:00,vfh,95.87
2023-09-09T03:23:00,vfh,100.89
2023-09-09T03:24:00,vfh,107.06
2023-09-09T03:25:00,vfh,75.84
2023-09-09T03:26:00,vfh,75.84
2023-09-09T03:27:00,vfh,97.79
2023-09-09T03:28:00,vfh,69.76
2023-09-09T03:29:00,vfh,73.31
2023-09-09T03:30:00,vfh,47.99
2023-09-09T03:31:00,vfh,123.36
2023-09-09T03:32:00,vfh,62.79
2023-09-09T03:33:00,vfh,52.55
2023-09-09T03:34:00,vfh,52.55
2023-09-09T03:35:00,vfh,71.66
2023-09-09T03:36:00,vfh,74.98
2023-09-09T03:37:00,vfh,62.59
2023-09-09T03:38:00,vfh,62.17
2023-09-09T03:39:00,vfh,62.17
2023-09-09T03:40:00,vfh,26.45
2023-09-09T03:41:00,vfh,26.45
2023-09-09T03:42:00,vfh,38.13
2023-09-09T03:43:00,vfh,49.29
2023-09-09T03:44:00,vfh,49.29
2023-09-09T03:45:00,vfh,44.38
2023-09-09T03:46:00,vfh,43.22
2023-09-09T03:47:00,vfh,43.22
2023-09-09T03:48:00,vfh,30.36
2023-09-09T03:49:00,vfh,30.86
2023-09-09T03:50:00,vfh,30.86
2023-09-09T03:51:00,vfh,32.69
2023-09-09T03:52:00,vfh,32.69
2023-09-09T03:53:00,vfh,12.78
2023-09-09T03:54:00,vfh,44.16
2023-09-09T03:55:00,vfh,44.16
2023-09-09T03:56:00,vfh,23.53
2023-09-09T03:57:00,vfh,23.53
2023-09-09T03:58:00,vfh,79.10
2023-09-09T03:59:00,vfh,79.10
2023-09-09T04:00:00,vfh,41.77
2023-09-09T04:01:00,vfh,107.88
2023-09-09T04:02:00,vfh,99.92
2023-09-09T04:03:00,vfh,106.41
2023-09-09T04:04:00,vfh,106.41
2023-09-09T04:05:00,vfh,105.53
2023-09-09T04:06:00,vfh,105.53
2023-09-09T04:07:00,vfh,52.97
2023-09-09T04:08:00,vfh,64.19
2023-09-09T04:09:00,vfh,21.04
2023-09-09T04:10:00,vfh,1.99
2023-09-09T04:11:00,vfh,108.72
2023-09-09T04:12:00,vfh,32.82
2023-09-09T04:13:00,vfh,32.82
2023-09-09T04:14:00,vfh,36.80
2023-09-09T04:15:00,vfh,42.73
2023-09-09T04:16:00,vfh,42.73
2023-09-09T04:17:00,vfh,34.50
2023-09-09T04:18:00,vfh,34.50
2023-09-09T04:19:00,vfh,105.50
2023-09-09T04:20:00,vfh,73.79
2023-09-09T04:21:00,vfh,73.79
2023-09-09T04:22:00,vfh,70.07
2023-09-09T04:23:00,vfh,78.94
2023-09-09T04:24:00,vfh,81.71
2023-09-09T04:25:00,vfh,81.71
2023-09-09T04:26:00,vfh,71.67
2023-09-09T04:27:00,vfh,67.27
2023-09-09T04:28:00,vfh,47.44
2023-09-09T04:29:00,vfh,50.58
2023-09-09T04:30:00,vfh,52.48
2023-09-09T04:31:00,vfh,48.48
2023-09-09T04:32:00,vfh,52.61
2023-09-09T04:33:00,vfh,52.61
2023-09-09T04:34:00,vfh,34.42
2023-09-09T04:35:00,vfh,29.12
2023-09-09T04:36:00,vfh,56.30
2023-09-09T04:37:00,vfh,58.18
2023-09-09T04:38:00,vfh,40.50
2023-09-09T04:39:00,vfh,40.50
2023-09-09T04:40:00,vfh,24.32
2023-09-09T04:41:00,vfh,24.32
2023-09-09T04:42:00,vfh,82.64
2023-09-09T04:43:00,vfh,52.81
2023-09-09T04:44:00,vfh,52.81
2023-09-09T04:45:00,vfh,10.06
2023-09-09T04:46:00,vfh,45.51
2023-09-09T04:47:00,vfh,60.74
2023-09-09T04:48:00,vfh,59.60
2023-09-09T04:49:00,vfh,24.44
2023-09-09T04:50:00,vfh,19.07
2023-09-09T04:51:00,vfh,24.32
2023-09-09T04:52:00,vfh,24.32
2023-09-09T04:53:00,vfh,73.22
2023-09-09T04:54:00,vfh,52.88
2023-09-09T04:55:00,vfh,52.88
2023-09-09T04:56:00,vfh,96.73
2023-09-09T04:57:00,vfh,96.73
2023-09-09T04:58:00,vfh,108.02
2023-09-09T04:59:00,vfh,112.32
2023-09-09T05:00:00,vfh,100.71
2023-09-09T05:01:00,vfh,113.58
2023-09-09T05:02:00,vfh,95.86
2023-09-09T05:03:00,vfh,96.20
2023-09-09T05:04:00,vfh,96.20
2023-09-09T05:05:00,vfh,42.12
2023-09-09T05:06:00,vfh,82.14
2023-09-09T05:07:00,vfh,82.14
2023-09-09T05:08:00,vfh,88.06
2023-09-09T05:09:00,vfh,88.06
2023-09-09T05:10:00,vfh,57.77
2023-09-09T05:11:00,vfh,89.66
2023-09-09T05:12:00,vfh,105.28
2023-09-09T05:13:00,vfh,105.28
2023-09-09T05:14:00,vfh,97.35
2023-09-09T05:15:00,vfh,97.35
2023-09-09T05:16:00,vfh,91.26
2023-09-09T05:17:00,vfh,91.26
2023-09-09T05:18:00,vfh,56.50
2023-09-09T05:19:00,vfh,36.27
2023-09-09T05:20:00,vfh,86.06
2023-09-09T05:21:00,vfh,53.51
2023-09-09T05:22:00,vfh,45.60
2023-09-09T05:23:00,vfh,45.60
2023-09-09T05:24:00,vfh,51.19
2023-09-09T05:25:00,vfh,52.01
2023-09-09T05:26:00,vfh,52.32
2023-09-09T05:27:00,vfh,52.32
2023-09-09T05:28:00,vfh,98.35
2023-09-09T05:29:00,vfh,91.01
2023-09-09T05:30:00,vfh,57.41
2023-09-09T05:31:00,vfh,57.41
2023-09-09T05:32:00,vfh,28.57
2023-09-09T05:33:00,vfh,52.87
2023-09-09T05:34:00,vfh,52.87
2023-09-09T05:35:00,vfh,36.48
2023-09-09T05:36:00,vfh,64.51
2023-09-09T05:37:00,vfh,64.51
2023-09-09T05:38:00,vfh,76.97
2023-09-09T05:39:00,vfh,76.97
2023-09-09T05:40:00,vfh,93.15
2023-09-09T05:41:00,vfh,108.73
2023-09-09T05:42:00,vfh,51.60
2023-09-09T05:43:00,vfh,75.44
2023-09-09T05:44:00,vfh,75.44
2023-09-09T05:45:00,vfh,62.59
2023-09-09T05:46:00,vfh,55.03
2023-09-09T05:47:00,vfh,55.03
2023-09-09T05:48:00,vfh,74.30
2023-09-09T05:49:00,vfh,112.27
2023-09-09T05:50:00,vfh,112.27
2023-09-09T05:51:00,vfh,67.73
2023-09-09T05:52:00,vfh,6.58
2023-09-09T05:53:00,vfh,46.44
2023-09-09T05:54:00,vfh,122.71
2023-09-09T05:55:00,vfh,98.28
2023-09-09T05:56:00,vfh,40.95
2023-09-09T05:57:00,vfh,64.72
2023-09-09T05:58:00,vfh,64.72
2023-09-09T05:59:00,vfh,38.07
2023-09-09T06:00:00,vfh,38.07
2023-09-09T06:01:00,vfh,84.45
2023-09-09T06:02:00,vfh,82.49
2023-09-09T06:03:00,vfh,82.49
2023-09-09T06:04:00,vfh,41.66
2023-09-09T06:05:00,vfh,48.06
2023-09-09T06:06:00,vfh,102.78
2023-09-09T06:07:00,vfh,102.78
2023-09-09T06:08:00,vfh,15.66
2023-09-09T06:09:00,vfh,15.66
2023-09-09T06:10:00,vfh,24.75
2023-09-09T06:11:00,vfh,81.03
2023-09-09T06:12:00,vfh,64.58
2023-09-09T06:13:00,vfh,64.58
2023-09-09T06:14:00,vfh,22.49
2023-09-09T06:15:00,vfh,22.49
2023-09-09T06:16:00,vfh,32.97
2023-09-09T06:17:00,vfh,46.33
2023-09-09T06:18:00,vfh,46.33
2023-09-09T06:19:00,vfh,79.60
2023-09-09T06:20:00,vfh,72.24
2023-09-09T06:21:00,vfh,75.35
2023-09-09T06:22:00,vfh,92.08
2023-09-09T06:23:00,vfh,61.32
2023-09-09T06:24:00,vfh,67.16
2023-09-09T06:25:00,vfh,63.22
2023-09-09T06:26:00,vfh,88.24
2023-09-09T06:27:00,vfh,46.70
2023-09-09T06:28:00,vfh,59.44
2023-09-09T06:29:00,vfh,87.46
2023-09-09T06:30:00,vfh,103.65
2023-09-09T06:31:00,vfh,49.22
2023-09-09T06:32:00,vfh,49.22
2023-09-09T06:33:00,vfh,16.46
2023-09-09T06:34:00,vfh,81.36
2023-09-09T06:35:00,vfh,93.87
2023-09-09T06:36:00,vfh,78.55
2023-09-09T06:37:00,vfh,61.36
2023-09-09T06:38:00,vfh,23.57
2023-09-09T06:39:00,vfh,88.48
2023-09-09T06:40:00,vfh,88.48
2023-09-09T06:41:00,vfh,42.77
2023-09-09T06:42:00,vfh,42.77
2023-09-09T06:43:00,vfh,66.86
2023-09-09T06:44:00,vfh,100.24
2023-09-09T06:45:00,vfh,8.76
2023-09-09T06:46:00,vfh,8.76
2023-09-09T06:47:00,vfh,95.86
2023-09-09T06:48:00,vfh,95.86
2023-09-09T06:49:00,vfh,77.69
2023-09-09T06:50:00,vfh,55.01
2023-09-09T06:51:00,vfh,108.83
2023-09-09T06:52:00,vfh,112.68
2023-09-09T06:53:00,vfh,73.18
2023-09-09T06:54:00,vfh,73.18
2023-09-09T06:55:00,vfh,50.54
2023-09-09T06:56:00,vfh,41.27
2023-09-09T06:57:00,vfh,106.18
2023-09-09T06:58:00,vfh,64.19
2023-09-09T06:59:00,vfh,25.37
2023-09-09T07:00:00,vfh,37.26
2023-09-09T07:01:00,vfh,64.18
2023-09-09T07:02:00,vfh,64.18
2023-09-09T07:03:00,vfh,120.97
2023-09-09T07:04:00,vfh,78.10
2023-09-09T07:05:00,vfh,27.51
2023-09-09T07:06:00,vfh,41.95
2023-09-09T07:07:00,vfh,41.31
2023-09-09T07:08:00,vfh,85.33
2023-09-09T07:09:00,vfh,85.33
2023-09-09T07:10:00,vfh,60.54
2023-09-09T07:11:00,vfh,97.40
2023-09-09T07:12:00,vfh,14.30
2023-09-09T07:13:00,vfh,14.30
2023-09-09T07:14:00,vfh,64.24
2023-09-09T07:15:00,vfh,64.24
2023-09-09T07:16:00,vfh,65.79
2023-09-09T07:17:00,vfh,65.79
2023-09-09T07:18:00,vfh,102.35
2023-09-09T07:19:00,vfh,79.61
2023-09-09T07:20:00,vfh,79.61
2023-09-09T07:21:00,vfh,52.50
2023-09-09T07:22:00,vfh,95.68
2023-09-09T07:23:00,vfh,94.98
2023-09-09T07:24:00,vfh,84.04
2023-09-09T07:25:00,vfh,91.60
2023-09-09T07:26:00,vfh,90.36
2023-09-09T07:27:00,vfh,99.55
2023-09-09T07:28:00,vfh,76.32
2023-09-09T07:29:00,vfh,49.24
2023-09-09T07:30:00,vfh,71.06
2023-09-09T07:31:00,vfh,71.06
2023-09-09T07:32:00,vfh,73.60
2023-09-09T07:33:00,vfh,83.45
2023-09-09T07:34:00,vfh,76.77
2023-09-09T07:35:00,vfh,64.23
2023-09-09T07:36:00,vfh,64.23
2023-09-09T07:37:00,vfh,77.80
2023-09-09T07:38:00,vfh,71.29
2023-09-09T07:39:00,vfh,71.29
2023-09-09T07:40:00,vfh,51.13
2023-09-09T07:41:00,vfh,17.55
2023-09-09T07:42:00,vfh,52.88
2023-09-09T07:43:00,vfh,22.89
2023-09-09T07:44:00,vfh,43.82
2023-09-09T07:45:00,vfh,50.00
2023-09-09T07:46:00,vfh,50.00
2023-09-09T07:47:00,vfh,26.90
2023-09-09T07:48:00,vfh,26.90
2023-09-09T07:49:00,vfh,69.88
2023-09-09T07:50:00,vfh,75.39
2023-09-09T07:51:00,vfh,107.01
2023-09-09T07:52:00,vfh,111.26
2023-09-09T07:53:00,vfh,115.84
2023-09-09T07:54:00,vfh,101.20
2023-09-09T07:55:00,vfh,98.79
2023-09-09T07:56:00,vfh,23.94
2023-09-09T07:57:00,vfh,23.94
2023-09-09T07:58:00,vfh,48.29
2023-09-09T07:59:00,vfh,48.29
2023-09-09T08:00:00,vfh,62.21
2023-09-09T08:01:00,vfh,62.21
2023-09-09T08:02:00,vfh,87.43
2023-09-09T08:03:00,vfh,87.43
2023-09-09T08:04:00,vfh,109.85
2023-09-09T08:05:00,vfh,87.78
2023-09-09T08:06:00,vfh,35.94
2023-09-09T08:07:00,vfh,19.75
2023-09-09T08:08:00,vfh,81.62
2023-09-09T08:09:00,vfh,81.62
2023-09-09T08:10:00,vfh,96.13
2023-09-09T08:11:00,vfh,49.10
2023-09-09T08:12:00,vfh,25.96
2023-09-09T08:13:00,vfh,9.73
2023-09-09T08:14:00,vfh,9.73
2023-09-09T08:15:00,vfh,81.44
2023-09-09T08:16:00,vfh,31.22
2023-09-09T08:17:00,vfh,29.86
2023-09-09T08:18:00,vfh,45.59
2023-09-09T08:19:00,vfh,45.59
2023-09-09T08:20:00,vfh,61.42
2023-09-09T08:21:00,vfh,61.42
2023-09-09T08:22:00,vfh,107.45
2023-09-09T08:23:00,vfh,74.70
2023-09-09T08:24:00,vfh,74.70
2023-09-09T08:25:00,vfh,47.39
2023-09-09T08:26:00,vfh,47.39
2023-09-09T08:27:00,vfh,66.17
2023-09-09T08:28:00,vfh,55.19
2023-09-09T08:29:00,vfh,100.82
2023-09-09T08:30:00,vfh,60.90
2023-09-09T08:31:00,vfh,72.39
2023-09-09T08:32:00,vfh,58.76
2023-09-09T08:33:00,vfh,110.29
2023-09-09T08:34:00,vfh,101.28
2023-09-09T08:35:00,vfh,101.28
2023-09-09T08:36:00,vfh,19.74
2023-09-09T08:37:00,vfh,19.74
2023-09-09T08:38:00,vfh,68.48
2023-09-09T08:39:00,vfh,68.48
2023-09-09T08:40:00,vfh,68.46
2023-09-09T08:41:00,vfh,46.41
2023-09-09T08:42:00,vfh,46.41
2023-09-09T08:43:00,vfh,107.75
2023-09-09T08:44:00,vfh,43.33
2023-09-09T08:45:00,vfh,10.36
2023-09-09T08:46:00,vfh,23.68
2023-09-09T08:47:00,vfh,88.41
2023-09-09T08:48:00,vfh,50.70
2023-09-09T08:49:00,vfh,50.70
2023-09-09T08:50:00,vfh,40.62
2023-09-09T08:51:00,vfh,40.62
2023-09-09T08:52:00,vfh,26.04
2023-09-09T08:53:00,vfh,26.04
2023-09-09T08:54:00,vfh,32.77
2023-09-09T08:55:00,vfh,41.64
2023-09-09T08:56:00,vfh,41.64
2023-09-09T08:57:00,vfh,67.05
2023-09-09T08:58:00,vfh,74.52
2023-09-09T08:59:00,vfh,74.52
2023-09-09T09:00:00,vfh,88.30
2023-09-09T09:01:00,vfh,95.87
2023-09-09T09:02:00,vfh,105.13
2023-09-09T09:03:00,vfh,101.13
2023-09-09T09:04:00,vfh,101.13
2023-09-09T09:05:00,vfh,40.40
2023-09-09T09:06:00,vfh,32.66
2023-09-09T09:07:00,vfh,26.64
2023-09-09T09:08:00,vfh,85.96
2023-09-09T09:09:00,vfh,85.96
2023-09-09T09:10:00,vfh,62.11
2023-09-09T09:11:00,vfh,73.38
2023-09-09T09:12:00,vfh,81.41
2023-09-09T09:13:00,vfh,81.41
2023-09-09T09:14:00,vfh,85.32
2023-09-09T09:15:00,vfh,58.25
2023-09-09T09:16:00,vfh,58.25
2023-09-09T09:17:00,vfh,40.77
2023-09-09T09:18:00,vfh,40.77
2023-09-09T09:19:00,vfh,55.65
2023-09-09T09:20:00,vfh,88.92
2023-09-09T09:21:00,vfh,56.34
2023-09-09T09:22:00,vfh,56.34
2023-09-09T09:23:00,vfh,72.01
2023-09-09T09:24:00,vfh,72.01
2023-09-09T09:25:00,vfh,51.12
2023-09-09T09:26:00,vfh,101.28
2023-09-09T09:27:00,vfh,113.11
2023-09-09T09:28:00,vfh,76.24
2023-09-09T09:29:00,vfh,76.24
2023-09-09T09:30:00,vfh,75.68
2023-09-09T09:31:00,vfh,59.24
2023-09-09T09:32:00,vfh,59.24
2023-09-09T09:33:00,vfh,37.86
2023-09-09T09:34:00,vfh,27.26
2023-09-09T09:35:00,vfh,27.26
2023-09-09T09:36:00,vfh,101.90
2023-09-09T09:37:00,vfh,101.90
2023-09-09T09:38:00,vfh,83.92
2023-09-09T09:39:00,vfh,83.92
2023-09-09T09:40:00,vfh,51.23
2023-09-09T09:41:00,vfh,34.01
2023-09-09T09:42:00,vfh,34.01
2023-09-09T09:43:00,vfh,58.56
2023-09-09T09:44:00,vfh,2.84
2023-09-09T09:45:00,vfh,2.31
2023-09-09T09:46:00,vfh,75.41
2023-09-09T09:47:00,vfh,75.41
2023-09-09T09:48:00,vfh,57.71
2023-09-09T09:49:00,vfh,78.70
2023-09-09T09:50:00,vfh,78.70
2023-09-09T09:51:00,vfh,94.03
2023-09-09T09:52:00,vfh,94.03
2023-09-09T09:53:00,vfh,21.93
2023-09-09T09:54:00,vfh,49.13
2023-09-09T09:55:00,vfh,49.13
2023-09-09T09:56:00,vfh,91.00
2023-09-09T09:57:00,vfh,91.00
2023-09-09T09:58:00,vfh,25.31
2023-09-09T09:59:00,vfh,63.66
2023-09-09T10:00:00,vfh,105.03
2023-09-09T10:01:00,vfh,98.08
2023-09-09T10:02:00,vfh,86.02
2023-09-09T10:03:00,vfh,86.02
2023-09-09T10:04:00,vfh,21.24
2023-09-09T10:05:00,vfh,69.80
2023-09-09T10:06:00,vfh,69.80
2023-09-09T10:07:00,vfh,86.05
2023-09-09T10:08:00,vfh,75.94
2023-09-09T10:09:00,vfh,61.25
2023-09-09T10:10:00,vfh,41.22
2023-09-09T10:11:00,vfh,41.22
2023-09-09T10:12:00,vfh,79.92
2023-09-09T10:13:00,vfh,29.28
2023-09-09T10:14:00,vfh,67.44
2023-09-09T10:15:00,vfh,68.38
2023-09-09T10:16:00,vfh,56.94
2023-09-09T10:17:00,vfh,46.20
2023-09-09T10:18:00,vfh,54.17
2023-09-09T10:19:00,vfh,37.51
2023-09-09T10:20:00,vfh,37.51
2023-09-09T10:21:00,vfh,57.42
2023-09-09T10:22:00,vfh,25.43
2023-09-09T10:23:00,vfh,25.43
2023-09-09T10:24:00,vfh,41.58
2023-09-09T10:25:00,vfh,38.07
2023-09-09T10:26:00,vfh,75.59
2023-09-09T10:27:00,vfh,75.59
2023-09-09T10:28:00,vfh,59.47
2023-09-09T10:29:00,vfh,22.14
2023-09-09T10:30:00,vfh,79.78
2023-09-09T10:31:00,vfh,79.78
2023-09-09T10:32:00,vfh,18.22
2023-09-09T10:33:00,vfh,18.22
2023-09-09T10:34:00,vfh,85.57
2023-09-09T10:35:00,vfh,19.42
2023-09-09T10:36:00,vfh,29.92
2023-09-09T10:37:00,vfh,34.17
2023-09-09T10:38:00,vfh,34.17
2023-09-09T10:39:00,vfh,98.65
2023-09-09T10:40:00,vfh,98.65
2023-09-09T10:41:00,vfh,47.23
2023-09-09T10:42:00,vfh,47.23
2023-09-09T10:43:00,vfh,44.73
2023-09-09T10:44:00,vfh,28.34
2023-09-09T10:45:00,vfh,38.15
2023-09-09T10:46:00,vfh,87.76
2023-09-09T10:47:00,vfh,77.13
2023-09-09T10:48:00,vfh,65.86
2023-09-09T10:49:00,vfh,15.52
2023-09-09T10:50:00,vfh,106.60
2023-09-09T10:51:00,vfh,106.60
2023-09-09T10:52:00,vfh,106.72
2023-09-09T10:53:00,vfh,106.72
2023-09-09T10:54:00,vfh,80.27
2023-09-09T10:55:00,vfh,80.27
2023-09-09T10:56:00,vfh,20.96
2023-09-09T10:57:00,vfh,20.96
2023-09-09T10:58:00,vfh,58.80
2023-09-09T10:59:00,vfh,22.68
2023-09-09T11:00:00,vfh,15.90
2023-09-09T11:01:00,vfh,58.84
2023-09-09T11:02:00,vfh,103.55
2023-09-09T11:03:00,vfh,56.78
2023-09-09T11:04:00,vfh,56.61
2023-09-09T11:05:00,vfh,56.61
