#datetime,building,power
2021-12-08T00:00:00,rvs,61.30
2021-12-08T00:01:00,rvs,54.50
2021-12-08T00:02:00,rvs,58.35
2021-12-08T00:03:00,rvs,53.77
2021-12-08T00:04:00,rvs,52.20
2021-12-08T00:05:00,rvs,51.20
2021-12-08T00:06:00,rvs,37.77
2021-12-08T00:07:00,rvs,35.18
2021-12-08T00:08:00,rvs,45.11
2021-12-08T00:09:00,rvs,46.26
2021-12-08T00:10:00,rvs,44.21
2021-12-08T00:11:00,rvs,38.46
2021-12-08T00:12:00,rvs,40.30
2021-12-08T00:13:00,rvs,40.91
2021-12-08T00:14:00,rvs,57.31
2021-12-08T00:15:00,rvs,56.81
2021-12-08T00:16:00,rvs,58.43
2021-12-08T00:17:00,rvs,65.96
2021-12-08T00:18:00,rvs,70.03
2021-12-08T00:19:00,rvs,62.63
2021-12-08T00:20:00,rvs,70.33
2021-12-08T00:21:00,rvs,70.46
2021-12-08T00:22:00,rvs,74.68
2021-12-08T00:23:00,rvs,76.62
2021-12-08T00:24:00,rvs,79.08
2021-12-08T00:25:00,rvs,76.75
2021-12-08T00:26:00,rvs,61.25
2021-12-08T00:27:00,rvs,48.25
2021-12-08T00:28:00,rvs,47.75
2021-12-08T00:29:00,rvs,27.60
2021-12-08T00:30:00,rvs,27.31
2021-12-08T00:31:00,rvs,22.23
2021-12-08T00:32:00,rvs,21.41
2021-12-08T00:33:00,rvs,24.14
2021-12-08T00:34:00,rvs,24.76
2021-12-08T00:35:00,rvs,25.44
2021-12-08T00:36:00,rvs,28.88
2021-12-08T00:37:00,rvs,29.28
2021-12-08T00:38:00,rvs,32.20
2021-12-08T00:39:00,rvs,32.54
2021-12-08T00:40:00,rvs,27.92
2021-12-08T00:41:00,rvs,30.69
2021-12-08T00:42:00,rvs,30.49
2021-12-08T00:43:00,rvs,14.82
2021-12-08T00:44:00,rvs,14.34
2021-12-08T00:45:00,rvs,14.27
2021-12-08T00:46:00,rvs,15.55
2021-12-08T00:47:00,rvs,14.47
2021-12-08T00:48:00,rvs,14.40
2021-12-08T00:49:00,rvs,18.71
2021-12-08T00:50:00,rvs,18.10
2021-12-08T00:51:00,rvs,23.18
2021-12-08T00:52:00,rvs,24.46
2021-12-08T00:53:00,rvs,22.75
2021-12-08T00:54:00,rvs,25.90
2021-12-08T00:55:00,rvs,24.19
2021-12-08T00:56:00,rvs,22.78
2021-12-08T00:57:00,rvs,22.82
2021-12-08T00:58:00,rvs,25.59
2021-12-08T00:59:00,rvs,17.89
2021-12-08T01:00:00,rvs,18.69
2021-12-08T01:01:00,rvs,23.68
2021-12-08T01:02:00,rvs,24.46
2021-12-08T01:03:00,rvs,25.31
2021-12-08T01:04:00,rvs,30.10
2021-12-08T01:05:00,rvs,36.98
2021-12-08T01:06:00,rvs,39.99
2021-12-08T01:07:00,rvs,40.45
2021-12-08T01:08:00,rvs,37.77
2021-12-08T01:09:00,rvs,37.97
2021-12-08T01:10:00,rvs,45.77
2021-12-08T01:11:00,rvs,46.02
2021-12-08T01:12:00,rvs,49.27
2021-12-08T01:13:00,rvs,49.67
2021-12-08T01:14:00,rvs,47.66
2021-12-08T01:15:00,rvs,26.69
2021-12-08T01:16:00,rvs,28.06
2021-12-08T01:17:00,rvs,14.54
2021-12-08T01:18:00,rvs,17.27
2021-12-08T01:19:00,rvs,18.18
2021-12-08T01:20:00,rvs,18.99
2021-12-08T01:21:00,rvs,22.85
2021-12-08T01:22:00,rvs,26.33
2021-12-08T01:23:00,rvs,26.39
2021-12-08T01:24:00,rvs,28.39
2021-12-08T01:25:00,rvs,31.03
2021-12-08T01:26:00,rvs,35.60
2021-12-08T01:27:00,rvs,35.32
2021-12-08T01:28:00,rvs,35.52
2021-12-08T01:29:00,rvs,35.48
2021-12-08T01:30:00,rvs,27.83
2021-12-08T01:31:00,rvs,32.09
2021-12-08T01:32:00,rvs,33.13
2021-12-08T01:33:00,rvs,34.34
2021-12-08T01:34:00,rvs,34.77
2021-12-08T01:35:00,rvs,36.59
2021-12-08T01:36:00,rvs,37.48
2021-12-08T01:37:00,rvs,38.72
2021-12-08T01:38:00,rvs,41.11
2021-12-08T01:39:00,rvs,44.00
2021-12-08T01:40:00,rvs,45.72
2021-12-08T01:41:00,rvs,47.93
2021-12-08T01:42:00,rvs,45.34
2021-12-08T01:43:00,rvs,45.35
2021-12-08T01:44:00,rvs,45.79
2021-12-08T01:45:00,rvs,45.29
2021-12-08T01:46:00,rvs,39.57
2021-12-08T01:47:00,rvs,40.51
2021-12-08T01:48:00,rvs,39.89
2021-12-08T01:49:00,rvs,37.78
2021-12-08T01:50:00,rvs,33.39
2021-12-08T01:51:00,rvs,32.96
2021-12-08T01:52:00,rvs,24.16
2021-12-08T01:53:00,rvs,24.36
2021-12-08T01:54:00,rvs,24.08
2021-12-08T01:55:00,rvs,28.40
2021-12-08T01:56:00,rvs,29.93
2021-12-08T01:57:00,rvs,33.90
2021-12-08T01:58:00,rvs,40.29
2021-12-08T01:59:00,rvs,60.50
2021-12-08T02:00:00,rvs,62.74
2021-12-08T02:01:00,rvs,70.14
2021-12-08T02:02:00,rvs,53.09
2021-12-08T02:03:00,rvs,42.54
2021-12-08T02:04:00,rvs,41.15
2021-12-08T02:05:00,rvs,42.73
2021-12-08T02:06:00,rvs,43.95
2021-12-08T02:07:00,rvs,50.05
2021-12-08T02:08:00,rvs,53.95
2021-12-08T02:09:00,rvs,61.19
2021-12-08T02:10:00,rvs,71.15
2021-12-08T02:11:00,rvs,70.00
2021-12-08T02:12:00,rvs,75.15
2021-12-08T02:13:00,rvs,60.05
2021-12-08T02:14:00,rvs,58.84
2021-12-08T02:15:00,rvs,62.20
2021-12-08T02:16:00,rvs,65.99
2021-12-08T02:17:00,rvs,66.42
2021-12-08T02:18:00,rvs,58.38
2021-12-08T02:19:00,rvs,57.46
2021-12-08T02:20:00,rvs,63.63
2021-12-08T02:21:00,rvs,61.72
2021-12-08T02:22:00,rvs,63.79
2021-12-08T02:23:00,rvs,61.21
2021-12-08T02:24:00,rvs,59.86
2021-12-08T02:25:00,rvs,64.05
2021-12-08T02:26:00,rvs,66.31
2021-12-08T02:27:00,rvs,64.57
2021-12-08T02:28:00,rvs,66.54
2021-12-08T02:29:00,rvs,59.33
2021-12-08T02:30:00,rvs,61.99
2021-12-08T02:31:00,rvs,58.94
2021-12-08T02:32:00,rvs,60.84
2021-12-08T02:33:00,rvs,55.29
2021-12-08T02:34:00,rvs,48.36
2021-12-08T02:35:00,rvs,49.82
2021-12-08T02:36:00,rvs,47.88
2021-12-08T02:37:00,rvs,51.14
2021-12-08T02:38:00,rvs,51.69
2021-12-08T02:39:00,rvs,52.77
2021-12-08T02:40:00,rvs,56.67
2021-12-08T02:41:00,rvs,56.88
2021-12-08T02:42:00,rvs,48.84
2021-12-08T02:43:00,rvs,50.08
2021-12-08T02:44:00,rvs,50.61
2021-12-08T02:45:00,rvs,63.15
2021-12-08T02:46:00,rvs,62.49
2021-12-08T02:47:00,rvs,61.74
2021-12-08T02:48:00,rvs,59.84
2021-12-08T02:49:00,rvs,37.48
2021-12-08T02:50:00,rvs,38.55
2021-12-08T02:51:00,rvs,31.87
2021-12-08T02:52:00,rvs,34.08
2021-12-08T02:53:00,rvs,36.90
2021-12-08T02:54:00,rvs,32.05
2021-12-08T02:55:00,rvs,37.71
2021-12-08T02:56:00,rvs,40.08
2021-12-08T02:57:00,rvs,39.54
2021-12-08T02:58:00,rvs,43.51
2021-12-08T02:59:00,rvs,45.38
2021-12-08T03:00:00,rvs,53.38
2021-12-08T03:01:00,rvs,59.99
2021-12-08T03:02:00,rvs,58.85
2021-12-08T03:03:00,rvs,45.58
2021-12-08T03:04:00,rvs,26.80
2021-12-08T03:05:00,rvs,22.87
2021-12-08T03:06:00,rvs,21.28
2021-12-08T03:07:00,rvs,27.92
2021-12-08T03:08:00,rvs,29.25
2021-12-08T03:09:00,rvs,36.16
2021-12-08T03:10:00,rvs,34.29
2021-12-08T03:11:00,rvs,49.56
2021-12-08T03:12:00,rvs,48.95
2021-12-08T03:13:00,rvs,49.98
2021-12-08T03:14:00,rvs,37.14
2021-12-08T03:15:00,rvs,39.98
2021-12-08T03:16:00,rvs,43.08
2021-12-08T03:17:00,rvs,44.27
2021-12-08T03:18:00,rvs,46.11
2021-12-08T03:19:00,rvs,36.12
2021-12-08T03:20:00,rvs,39.77
2021-12-08T03:21:00,rvs,30.69
2021-12-08T03:22:00,rvs,24.47
2021-12-08T03:23:00,rvs,30.98
2021-12-08T03:24:00,rvs,34.02
2021-12-08T03:25:00,rvs,32.76
2021-12-08T03:26:00,rvs,34.54
2021-12-08T03:27:00,rvs,48.19
2021-12-08T03:28:00,rvs,56.77
2021-12-08T03:29:00,rvs,58.16
2021-12-08T03:30:00,rvs,59.12
2021-12-08T03:31:00,rvs,60.47
2021-12-08T03:32:00,rvs,67.64
2021-12-08T03:33:00,rvs,76.36
2021-12-08T03:34:00,rvs,81.49
2021-12-08T03:35:00,rvs,75.79
2021-12-08T03:36:00,rvs,66.46
2021-12-08T03:37:00,rvs,70.62
2021-12-08T03:38:00,rvs,56.91
2021-12-08T03:39:00,rvs,38.66
2021-12-08T03:40:00,rvs,43.02
2021-12-08T03:41:00,rvs,44.48
2021-12-08T03:42:00,rvs,43.79
2021-12-08T03:43:00,rvs,48.13
2021-12-08T03:44:00,rvs,50.87
2021-12-08T03:45:00,rvs,55.08
2021-12-08T03:46:00,rvs,58.36
2021-12-08T03:47:00,rvs,47.61
2021-12-08T03:48:00,rvs,48.02
2021-12-08T03:49:00,rvs,46.05
2021-12-08T03:50:00,rvs,39.47
2021-12-08T03:51:00,rvs,39.78
2021-12-08T03:52:00,rvs,43.61
2021-12-08T03:53:00,rvs,46.38
2021-12-08T03:54:00,rvs,36.90
2021-12-08T03:55:00,rvs,39.83
2021-12-08T03:56:00,rvs,38.69
2021-12-08T03:57:00,rvs,30.24
2021-12-08T03:58:00,rvs,25.99
2021-12-08T03:59:00,rvs,21.56
2021-12-08T04:00:00,rvs,16.69
2021-12-08T04:01:00,rvs,17.35
2021-12-08T04:02:00,rvs,17.43
2021-12-08T04:03:00,rvs,19.94
2021-12-08T04:04:00,rvs,24.03
2021-12-08T04:05:00,rvs,31.70
2021-12-08T04:06:00,rvs,38.31
2021-12-08T04:07:00,rvs,37.32
2021-12-08T04:08:00,rvs,38.99
2021-12-08T04:09:00,rvs,45.09
2021-12-08T04:10:00,rvs,40.67
2021-12-08T04:11:00,rvs,44.35
2021-12-08T04:12:00,rvs,41.29
2021-12-08T04:13:00,rvs,46.09
2021-12-08T04:14:00,rvs,45.37
2021-12-08T04:15:00,rvs,51.65
2021-12-08T04:16:00,rvs,64.15
2021-12-08T04:17:00,rvs,71.19
2021-12-08T04:18:00,rvs,65.37
2021-12-08T04:19:00,rvs,71.82
2021-12-08T04:20:00,rvs,80.73
2021-12-08T04:21:00,rvs,61.10
2021-12-08T04:22:00,rvs,67.48
2021-12-08T04:23:00,rvs,64.65
2021-12-08T04:24:00,rvs,55.83
2021-12-08T04:25:00,rvs,63.58
2021-12-08T04:26:00,rvs,50.01
2021-12-08T04:27:00,rvs,53.08
2021-12-08T04:28:00,rvs,53.27
2021-12-08T04:29:00,rvs,55.90
2021-12-08T04:30:00,rvs,62.21
2021-12-08T04:31:00,rvs,61.16
2021-12-08T04:32:00,rvs,59.20
2021-12-08T04:33:00,rvs,57.88
2021-12-08T04:34:00,rvs,58.18
2021-12-08T04:35:00,rvs,49.26
2021-12-08T04:36:00,rvs,59.12
2021-12-08T04:37:00,rvs,60.81
2021-12-08T04:38:00,rvs,54.91
2021-12-08T04:39:00,rvs,58.31
2021-12-08T04:40:00,rvs,51.83
2021-12-08T04:41:00,rvs,52.85
2021-12-08T04:42:00,rvs,46.44
2021-12-08T04:43:00,rvs,45.00
2021-12-08T04:44:00,rvs,42.47
2021-12-08T04:45:00,rvs,40.47
2021-12-08T04:46:00,rvs,42.12
2021-12-08T04:47:00,rvs,45.33
2021-12-08T04:48:00,rvs,47.54
2021-12-08T04:49:00,rvs,48.96
2021-12-08T04:50:00,rvs,38.76
2021-12-08T04:51:00,rvs,39.31
2021-12-08T04:52:00,rvs,48.10
2021-12-08T04:53:00,rvs,38.04
2021-12-08T04:54:00,rvs,39.20
2021-12-08T04:55:00,rvs,35.72
2021-12-08T04:56:00,rvs,35.62
2021-12-08T04:57:00,rvs,37.54
2021-12-08T04:58:00,rvs,35.59
2021-12-08T04:59:00,rvs,34.46
2021-12-08T05:00:00,rvs,33.84
2021-12-08T05:01:00,rvs,29.99
2021-12-08T05:02:00,rvs,25.76
2021-12-08T05:03:00,rvs,21.85
2021-12-08T05:04:00,rvs,16.75
2021-12-08T05:05:00,rvs,18.29
2021-12-08T05:06:00,rvs,18.66
2021-12-08T05:07:00,rvs,16.23
2021-12-08T05:08:00,rvs,18.16
2021-12-08T05:09:00,rvs,19.00
2021-12-08T05:10:00,rvs,20.25
2021-12-08T05:11:00,rvs,24.11
2021-12-08T05:12:00,rvs,21.84
2021-12-08T05:13:00,rvs,24.35
2021-12-08T05:14:00,rvs,29.17
2021-12-08T05:15:00,rvs,32.11
2021-12-08T05:16:00,rvs,34.12
2021-12-08T05:17:00,rvs,36.23
2021-12-08T05:18:00,rvs,38.95
2021-12-08T05:19:00,rvs,37.09
2021-12-08T05:20:00,rvs,41.59
2021-12-08T05:21:00,rvs,45.84
2021-12-08T05:22:00,rvs,48.69
2021-12-08T05:23:00,rvs,41.04
2021-12-08T05:24:00,rvs,41.89
2021-12-08T05:25:00,rvs,42.13
2021-12-08T05:26:00,rvs,46.34
2021-12-08T05:27:00,rvs,50.03
2021-12-08T05:28:00,rvs,51.33
2021-12-08T05:29:00,rvs,48.38
2021-12-08T05:30:00,rvs,52.76
2021-12-08T05:31:00,rvs,52.54
2021-12-08T05:32:00,rvs,55.19
2021-12-08T05:33:00,rvs,56.06
2021-12-08T05:34:00,rvs,57.44
2021-12-08T05:35:00,rvs,60.10
2021-12-08T05:36:00,rvs,62.04
2021-12-08T05:37:00,rvs,62.06
2021-12-08T05:38:00,rvs,60.18
2021-12-08T05:39:00,rvs,47.27
2021-12-08T05:40:00,rvs,44.89
2021-12-08T05:41:00,rvs,45.45
2021-12-08T05:42:00,rvs,55.13
2021-12-08T05:43:00,rvs,61.77
2021-12-08T05:44:00,rvs,57.15
2021-12-08T05:45:00,rvs,82.15
2021-12-08T05:46:00,rvs,66.51
2021-12-08T05:47:00,rvs,67.40
2021-12-08T05:48:00,rvs,63.00
2021-12-08T05:49:00,rvs,22.36
2021-12-08T05:50:00,rvs,27.39
2021-12-08T05:51:00,rvs,35.00
2021-12-08T05:52:00,rvs,37.73
2021-12-08T05:53:00,rvs,42.03
2021-12-08T05:54:00,rvs,43.55
2021-12-08T05:55:00,rvs,48.78
2021-12-08T05:56:00,rvs,38.09
2021-12-08T05:57:00,rvs,40.29
2021-12-08T05:58:00,rvs,45.42
2021-12-08T05:59:00,rvs,45.68
2021-12-08T06:00:00,rvs,47.47
2021-12-08T06:01:00,rvs,52.13
2021-12-08T06:02:00,rvs,54.85
2021-12-08T06:03:00,rvs,60.34
2021-12-08T06:04:00,rvs,59.93
2021-12-08T06:05:00,rvs,52.83
2021-12-08T06:06:00,rvs,67.53
2021-12-08T06:07:00,rvs,66.85
2021-12-08T06:08:00,rvs,78.83
2021-12-08T06:09:00,rvs,81.56
2021-12-08T06:10:00,rvs,68.80
2021-12-08T06:11:00,rvs,67.94
2021-12-08T06:12:00,rvs,43.51
2021-12-08T06:13:00,rvs,43.27
2021-12-08T06:14:00,rvs,43.84
2021-12-08T06:15:00,rvs,47.89
2021-12-08T06:16:00,rvs,46.18
2021-12-08T06:17:00,rvs,45.28
2021-12-08T06:18:00,rvs,55.69
2021-12-08T06:19:00,rvs,57.75
2021-12-08T06:20:00,rvs,61.47
2021-12-08T06:21:00,rvs,41.12
2021-12-08T06:22:00,rvs,45.72
2021-12-08T06:23:00,rvs,59.49
2021-12-08T06:24:00,rvs,62.61
2021-12-08T06:25:00,rvs,68.42
2021-12-08T06:26:00,rvs,71.78
2021-12-08T06:27:00,rvs,72.94
2021-12-08T06:28:00,rvs,82.69
2021-12-08T06:29:00,rvs,62.15
2021-12-08T06:30:00,rvs,63.93
2021-12-08T06:31:00,rvs,64.36
2021-12-08T06:32:00,rvs,65.74
2021-12-08T06:33:00,rvs,68.34
2021-12-08T06:34:00,rvs,62.48
2021-12-08T06:35:00,rvs,59.05
2021-12-08T06:36:00,rvs,66.48
2021-12-08T06:37:00,rvs,75.43
2021-12-08T06:38:00,rvs,77.72
2021-12-08T06:39:00,rvs,76.58
2021-12-08T06:40:00,rvs,73.91
2021-12-08T06:41:00,rvs,73.64
2021-12-08T06:42:00,rvs,69.29
2021-12-08T06:43:00,rvs,54.77
2021-12-08T06:44:00,rvs,51.61
2021-12-08T06:45:00,rvs,47.74
2021-12-08T06:46:00,rvs,50.47
2021-12-08T06:47:00,rvs,56.45
2021-12-08T06:48:00,rvs,53.65
2021-12-08T06:49:00,rvs,48.12
2021-12-08T06:50:00,rvs,49.37
2021-12-08T06:51:00,rvs,48.91
2021-12-08T06:52:00,rvs,41.18
2021-12-08T06:53:00,rvs,44.51
2021-12-08T06:54:00,rvs,46.42
2021-12-08T06:55:00,rvs,52.44
2021-12-08T06:56:00,rvs,39.06
2021-12-08T06:57:00,rvs,41.68
2021-12-08T06:58:00,rvs,42.37
2021-12-08T06:59:00,rvs,30.20
2021-12-08T07:00:00,rvs,30.79
2021-12-08T07:01:00,rvs,33.09
2021-12-08T07:02:00,rvs,34.23
2021-12-08T07:03:00,rvs,34.69
2021-12-08T07:04:00,rvs,36.10
2021-12-08T07:05:00,rvs,39.23
2021-12-08T07:06:00,rvs,40.90
2021-12-08T07:07:00,rvs,37.97
2021-12-08T07:08:00,rvs,37.80
2021-12-08T07:09:00,rvs,41.69
2021-12-08T07:10:00,rvs,44.55
2021-12-08T07:11:00,rvs,50.37
2021-12-08T07:12:00,rvs,66.61
2021-12-08T07:13:00,rvs,72.66
2021-12-08T07:14:00,rvs,75.32
2021-12-08T07:15:00,rvs,50.49
2021-12-08T07:16:00,rvs,43.17
2021-12-08T07:17:00,rvs,48.16
2021-12-08T07:18:00,rvs,46.10
2021-12-08T07:19:00,rvs,48.27
2021-12-08T07:20:00,rvs,50.38
2021-12-08T07:21:00,rvs,48.57
2021-12-08T07:22:00,rvs,46.45
2021-12-08T07:23:00,rvs,47.99
2021-12-08T07:24:00,rvs,50.84
2021-12-08T07:25:00,rvs,51.02
2021-12-08T07:26:00,rvs,51.03
2021-12-08T07:27:00,rvs,46.02
2021-12-08T07:28:00,rvs,48.78
2021-12-08T07:29:00,rvs,44.83
2021-12-08T07:30:00,rvs,49.48
2021-12-08T07:31:00,rvs,40.33
2021-12-08T07:32:00,rvs,38.65
2021-12-08T07:33:00,rvs,37.37
2021-12-08T07:34:00,rvs,41.04
2021-12-08T07:35:00,rvs,42.20
2021-12-08T07:36:00,rvs,43.55
2021-12-08T07:37:00,rvs,45.04
2021-12-08T07:38:00,rvs,47.98
2021-12-08T07:39:00,rvs,44.78
2021-12-08T07:40:00,rvs,50.19
2021-12-08T07:41:00,rvs,56.98
2021-12-08T07:42:00,rvs,55.85
2021-12-08T07:43:00,rvs,56.94
2021-12-08T07:44:00,rvs,57.39
2021-12-08T07:45:00,rvs,42.35
2021-12-08T07:46:00,rvs,46.64
2021-12-08T07:47:00,rvs,43.66
2021-12-08T07:48:00,rvs,46.34
2021-12-08T07:49:00,rvs,56.98
2021-12-08T07:50:00,rvs,59.49
2021-12-08T07:51:00,rvs,56.30
2021-12-08T07:52:00,rvs,50.70
2021-12-08T07:53:00,rvs,54.74
2021-12-08T07:54:00,rvs,55.48
2021-12-08T07:55:00,rvs,56.70
2021-12-08T07:56:00,rvs,58.82
2021-12-08T07:57:00,rvs,58.73
2021-12-08T07:58:00,rvs,63.97
2021-12-08T07:59:00,rvs,65.08
2021-12-08T08:00:00,rvs,64.55
2021-12-08T08:01:00,rvs,56.89
2021-12-08T08:02:00,rvs,44.20
2021-12-08T08:03:00,rvs,40.46
2021-12-08T08:04:00,rvs,43.46
2021-12-08T08:05:00,rvs,45.40
2021-12-08T08:06:00,rvs,44.09
2021-12-08T08:07:00,rvs,46.44
2021-12-08T08:08:00,rvs,50.81
2021-12-08T08:09:00,rvs,47.65
2021-12-08T08:10:00,rvs,49.74
2021-12-08T08:11:00,rvs,54.77
2021-12-08T08:12:00,rvs,57.67
2021-12-08T08:13:00,rvs,60.03
2021-12-08T08:14:00,rvs,53.98
2021-12-08T08:15:00,rvs,44.24
2021-12-08T08:16:00,rvs,50.00
2021-12-08T08:17:00,rvs,55.50
2021-12-08T08:18:00,rvs,58.34
2021-12-08T08:19:00,rvs,57.45
2021-12-08T08:20:00,rvs,62.17
2021-12-08T08:21:00,rvs,59.76
2021-12-08T08:22:00,rvs,68.40
2021-12-08T08:23:00,rvs,72.92
2021-12-08T08:24:00,rvs,71.14
2021-12-08T08:25:00,rvs,71.93
2021-12-08T08:26:00,rvs,93.23
2021-12-08T08:27:00,rvs,99.46
2021-12-08T08:28:00,rvs,92.65
2021-12-08T08:29:00,rvs,97.82
2021-12-08T08:30:00,rvs,98.25
2021-12-08T08:31:00,rvs,101.31
2021-12-08T08:32:00,rvs,93.93
2021-12-08T08:33:00,rvs,95.06
2021-12-08T08:34:00,rvs,101.07
2021-12-08T08:35:00,rvs,62.34
2021-12-08T08:36:00,rvs,71.38
2021-12-08T08:37:00,rvs,69.42
2021-12-08T08:38:00,rvs,64.02
2021-12-08T08:39:00,rvs,65.86
2021-12-08T08:40:00,rvs,50.94
2021-12-08T08:41:00,rvs,58.27
2021-12-08T08:42:00,rvs,51.86
2021-12-08T08:43:00,rvs,44.56
2021-12-08T08:44:00,rvs,45.72
2021-12-08T08:45:00,rvs,58.68
2021-12-08T08:46:00,rvs,64.29
2021-12-08T08:47:00,rvs,70.80
2021-12-08T08:48:00,rvs,76.02
2021-12-08T08:49:00,rvs,55.60
2021-12-08T08:50:00,rvs,62.74
2021-12-08T08:51:00,rvs,50.07
2021-12-08T08:52:00,rvs,44.86
2021-12-08T08:53:00,rvs,46.54
2021-12-08T08:54:00,rvs,41.33
2021-12-08T08:55:00,rvs,42.95
2021-12-08T08:56:00,rvs,45.86
2021-12-08T08:57:00,rvs,45.55
2021-12-08T08:58:00,rvs,48.97
2021-12-08T08:59:00,rvs,50.46
2021-12-08T09:00:00,rvs,54.79
2021-12-08T09:01:00,rvs,65.79
2021-12-08T09:02:00,rvs,74.00
2021-12-08T09:03:00,rvs,83.14
2021-12-08T09:04:00,rvs,82.19
2021-12-08T09:05:00,rvs,79.96
2021-12-08T09:06:00,rvs,67.59
2021-12-08T09:07:00,rvs,72.20
2021-12-08T09:08:00,rvs,71.24
2021-12-08T09:09:00,rvs,62.09
2021-12-08T09:10:00,rvs,65.94
2021-12-08T09:11:00,rvs,64.18
2021-12-08T09:12:00,rvs,61.34
2021-12-08T09:13:00,rvs,63.53
2021-12-08T09:14:00,rvs,67.09
2021-12-08T09:15:00,rvs,54.45
2021-12-08T09:16:00,rvs,57.34
2021-12-08T09:17:00,rvs,74.82
2021-12-08T09:18:00,rvs,82.89
2021-12-08T09:19:00,rvs,77.77
2021-12-08T09:20:00,rvs,74.83
2021-12-08T09:21:00,rvs,84.40
2021-12-08T09:22:00,rvs,72.76
2021-12-08T09:23:00,rvs,66.02
2021-12-08T09:24:00,rvs,59.21
2021-12-08T09:25:00,rvs,58.32
2021-12-08T09:26:00,rvs,56.53
2021-12-08T09:27:00,rvs,57.34
2021-12-08T09:28:00,rvs,57.10
2021-12-08T09:29:00,rvs,42.82
2021-12-08T09:30:00,rvs,40.31
2021-12-08T09:31:00,rvs,39.87
2021-12-08T09:32:00,rvs,42.88
2021-12-08T09:33:00,rvs,51.82
2021-12-08T09:34:00,rvs,49.70
2021-12-08T09:35:00,rvs,46.96
2021-12-08T09:36:00,rvs,47.07
2021-12-08T09:37:00,rvs,51.97
2021-12-08T09:38:00,rvs,56.93
2021-12-08T09:39:00,rvs,57.93
2021-12-08T09:40:00,rvs,57.51
2021-12-08T09:41:00,rvs,63.34
2021-12-08T09:42:00,rvs,50.21
2021-12-08T09:43:00,rvs,53.27
2021-12-08T09:44:00,rvs,52.26
2021-12-08T09:45:00,rvs,57.85
2021-12-08T09:46:00,rvs,56.00
2021-12-08T09:47:00,rvs,58.50
2021-12-08T09:48:00,rvs,56.70
2021-12-08T09:49:00,rvs,57.74
2021-12-08T09:50:00,rvs,55.51
2021-12-08T09:51:00,rvs,48.27
2021-12-08T09:52:00,rvs,48.27
2021-12-08T09:53:00,rvs,29.60
2021-12-08T09:54:00,rvs,29.17
2021-12-08T09:55:00,rvs,27.74
2021-12-08T09:56:00,rvs,27.14
2021-12-08T09:57:00,rvs,27.89
2021-12-08T09:58:00,rvs,23.46
2021-12-08T09:59:00,rvs,25.48
2021-12-08T10:00:00,rvs,29.01
2021-12-08T10:01:00,rvs,28.15
2021-12-08T10:02:00,rvs,29.78
2021-12-08T10:03:00,rvs,38.43
2021-12-08T10:04:00,rvs,43.55
2021-12-08T10:05:00,rvs,48.16
2021-12-08T10:06:00,rvs,50.38
2021-12-08T10:07:00,rvs,29.32
2021-12-08T10:08:00,rvs,31.19
2021-12-08T10:09:00,rvs,29.40
2021-12-08T10:10:00,rvs,30.64
2021-12-08T10:11:00,rvs,16.10
2021-12-08T10:12:00,rvs,16.07
2021-12-08T10:13:00,rvs,16.12
2021-12-08T10:14:00,rvs,15.54
2021-12-08T10:15:00,rvs,15.53
2021-12-08T10:16:00,rvs,14.39
2021-12-08T10:17:00,rvs,17.23
2021-12-08T10:18:00,rvs,17.79
2021-12-08T10:19:00,rvs,20.80
2021-12-08T10:20:00,rvs,22.39
2021-12-08T10:21:00,rvs,27.41
2021-12-08T10:22:00,rvs,32.69
2021-12-08T10:23:00,rvs,35.81
2021-12-08T10:24:00,rvs,34.94
2021-12-08T10:25:00,rvs,34.73
2021-12-08T10:26:00,rvs,37.45
2021-12-08T10:27:00,rvs,22.88
2021-12-08T10:28:00,rvs,27.52
2021-12-08T10:29:00,rvs,29.88
2021-12-08T10:30:00,rvs,27.82
2021-12-08T10:31:00,rvs,32.02
2021-12-08T10:32:00,rvs,28.57
2021-12-08T10:33:00,rvs,32.16
2021-12-08T10:34:00,rvs,31.47
2021-12-08T10:35:00,rvs,32.69
2021-12-08T10:36:00,rvs,35.70
2021-12-08T10:37:00,rvs,38.45
2021-12-08T10:38:00,rvs,42.64
2021-12-08T10:39:00,rvs,43.17
2021-12-08T10:40:00,rvs,28.72
2021-12-08T10:41:00,rvs,31.48
2021-12-08T10:42:00,rvs,31.24
2021-12-08T10:43:00,rvs,23.73
2021-12-08T10:44:00,rvs,27.11
2021-12-08T10:45:00,rvs,33.71
2021-12-08T10:46:00,rvs,33.25
2021-12-08T10:47:00,rvs,32.09
2021-12-08T10:48:00,rvs,35.48
2021-12-08T10:49:00,rvs,36.66
2021-12-08T10:50:00,rvs,40.76
2021-12-08T10:51:00,rvs,45.27
2021-12-08T10:52:00,rvs,38.10
2021-12-08T10:53:00,rvs,40.91
2021-12-08T10:54:00,rvs,48.78
2021-12-08T10:55:00,rvs,45.18
2021-12-08T10:56:00,rvs,45.96
2021-12-08T10:57:00,rvs,48.37
2021-12-08T10:58:00,rvs,49.93
2021-12-08T10:59:00,rvs,43.25
2021-12-08T11:00:00,rvs,43.67
2021-12-08T11:01:00,rvs,43.98
2021-12-08T11:02:00,rvs,46.77
2021-12-08T11:03:00,rvs,43.71
2021-12-08T11:04:00,rvs,47.52
2021-12-08T11:05:00,rvs,49.96
