#datetime,building,power
2023-01-14T00:00:00,ptr,20.39
2023-01-14T00:02:00,ptr,20.41
2023-01-14T00:03:00,ptr,11.40
2023-01-14T00:05:00,ptr,19.80
2023-01-14T00:06:00,ptr,8.99
2023-01-14T00:07:00,ptr,11.40
2023-01-14T00:09:00,ptr,20.41
2023-01-14T00:10:00,ptr,8.41
2023-01-14T00:12:00,ptr,20.39
2023-01-14T00:14:00,ptr,22.81
2023-01-14T00:16:00,ptr,20.39
2023-01-14T00:17:00,ptr,8.41
2023-01-14T00:19:00,ptr,20.39
2023-01-14T00:21:00,ptr,19.80
2023-01-14T00:22:00,ptr,8.99
2023-01-14T00:24:00,ptr,19.80
2023-01-14T00:26:00,ptr,20.41
2023-01-14T00:28:00,ptr,19.79
2023-01-14T00:30:00,ptr,20.41
2023-01-14T00:31:00,ptr,8.41
2023-01-14T00:33:00,ptr,20.39
2023-01-14T00:34:00,ptr,11.40
2023-01-14T00:35:00,ptr,9.01
2023-01-14T00:37:00,ptr,22.79
2023-01-14T00:38:00,ptr,8.41
2023-01-14T00:40:00,ptr,20.39
2023-01-14T00:42:00,ptr,20.41
2023-01-14T00:44:00,ptr,19.80
2023-01-14T00:45:00,ptr,11.40
2023-01-14T00:47:00,ptr,20.41
2023-01-14T00:49:00,ptr,20.39
2023-01-14T00:50:00,ptr,11.40
2023-01-14T00:52:00,ptr,19.80
2023-01-14T00:53:00,ptr,9.01
2023-01-14T00:55:00,ptr,22.79
2023-01-14T00:57:00,ptr,20.41
2023-01-14T00:59:00,ptr,19.79
2023-01-14T01:01:00,ptr,20.41
2023-01-14T01:02:00,ptr,8.39
2023-01-14T01:04:00,ptr,23.41
2023-01-14T01:06:00,ptr,19.80
2023-01-14T01:07:00,ptr,12.00
2023-01-14T01:08:00,ptr,8.39
2023-01-14T01:10:00,ptr,20.41
2023-01-14T01:12:00,ptr,22.79
2023-01-14T01:14:00,ptr,20.41
2023-01-14T01:16:00,ptr,19.80
2023-01-14T01:18:00,ptr,23.39
2023-01-14T01:19:00,ptr,8.39
2023-01-14T01:20:00,ptr,11.41
2023-01-14T01:21:00,ptr,11.40
2023-01-14T01:23:00,ptr,23.39
2023-01-14T01:24:00,ptr,8.41
2023-01-14T01:26:00,ptr,20.39
2023-01-14T01:28:00,ptr,19.80
2023-01-14T01:30:00,ptr,20.41
2023-01-14T01:32:00,ptr,17.40
2023-01-14T01:34:00,ptr,22.79
2023-01-14T01:36:00,ptr,20.41
2023-01-14T01:37:00,ptr,11.40
2023-01-14T01:39:00,ptr,20.41
2023-01-14T01:40:00,ptr,8.39
2023-01-14T01:42:00,ptr,22.81
2023-01-14T01:44:00,ptr,20.39
2023-01-14T01:46:00,ptr,20.41
2023-01-14T01:48:00,ptr,19.80
2023-01-14T01:50:00,ptr,20.39
2023-01-14T01:51:00,ptr,8.41
2023-01-14T01:53:00,ptr,20.39
2023-01-14T01:55:00,ptr,19.80
2023-01-14T01:57:00,ptr,23.39
2023-01-14T01:58:00,ptr,8.41
2023-01-14T02:00:00,ptr,23.39
2023-01-14T02:02:00,ptr,19.80
2023-01-14T02:04:00,ptr,20.41
2023-01-14T02:06:00,ptr,17.39
2023-01-14T02:08:00,ptr,16.80
2023-01-14T02:10:00,ptr,17.40
2023-01-14T02:12:00,ptr,17.40
2023-01-14T02:14:00,ptr,17.40
2023-01-14T02:16:00,ptr,17.40
2023-01-14T02:18:00,ptr,16.80
2023-01-14T02:19:00,ptr,5.99
2023-01-14T02:21:00,ptr,17.40
2023-01-14T02:22:00,ptr,8.39
2023-01-14T02:24:00,ptr,17.40
2023-01-14T02:26:00,ptr,17.40
2023-01-14T02:27:00,ptr,8.41
2023-01-14T02:29:00,ptr,17.39
2023-01-14T02:31:00,ptr,17.40
2023-01-14T02:33:00,ptr,17.40
2023-01-14T02:35:00,ptr,16.80
2023-01-14T02:37:00,ptr,17.40
2023-01-14T02:39:00,ptr,17.40
2023-01-14T02:40:00,ptr,8.39
2023-01-14T02:42:00,ptr,14.40
2023-01-14T02:44:00,ptr,17.40
2023-01-14T02:46:00,ptr,17.40
2023-01-14T02:48:00,ptr,14.40
2023-01-14T02:50:00,ptr,17.40
2023-01-14T02:52:00,ptr,17.39
2023-01-14T02:54:00,ptr,16.80
2023-01-14T02:55:00,ptr,9.01
2023-01-14T02:57:00,ptr,17.40
2023-01-14T02:58:00,ptr,8.39
2023-01-14T03:00:00,ptr,17.40
2023-01-14T03:02:00,ptr,14.40
2023-01-14T03:04:00,ptr,17.40
2023-01-14T03:05:00,ptr,8.39
2023-01-14T03:07:00,ptr,17.40
2023-01-14T03:09:00,ptr,17.40
2023-01-14T03:11:00,ptr,16.80
2023-01-14T03:13:00,ptr,17.40
2023-01-14T03:15:00,ptr,17.39
2023-01-14T03:16:00,ptr,6.01
2023-01-14T03:18:00,ptr,16.80
2023-01-14T03:19:00,ptr,8.99
2023-01-14T03:21:00,ptr,17.40
2023-01-14T03:23:00,ptr,16.80
2023-01-14T03:24:00,ptr,16.80
2023-01-14T03:25:00,ptr,17.40
2023-01-14T03:26:00,ptr,8.99
2023-01-14T03:27:00,ptr,11.41
2023-01-14T03:29:00,ptr,14.40
2023-01-14T03:31:00,ptr,17.39
2023-01-14T03:33:00,ptr,16.80
2023-01-14T03:35:00,ptr,17.40
2023-01-14T03:37:00,ptr,17.40
2023-01-14T03:39:00,ptr,14.40
2023-01-14T03:41:00,ptr,17.40
2023-01-14T03:43:00,ptr,17.40
2023-01-14T03:45:00,ptr,19.79
2023-01-14T03:46:00,ptr,9.01
2023-01-14T03:48:00,ptr,14.40
2023-01-14T03:50:00,ptr,16.80
2023-01-14T03:52:00,ptr,17.40
2023-01-14T03:54:00,ptr,17.39
2023-01-14T03:56:00,ptr,14.40
2023-01-14T03:57:00,ptr,8.41
2023-01-14T03:59:00,ptr,17.40
2023-01-14T04:01:00,ptr,17.40
2023-01-14T04:03:00,ptr,17.39
2023-01-14T04:05:00,ptr,17.40
2023-01-14T04:06:00,ptr,8.41
2023-01-14T04:08:00,ptr,14.40
2023-01-14T04:09:00,ptr,8.39
2023-01-14T04:11:00,ptr,17.40
2023-01-14T04:12:00,ptr,6.01
2023-01-14T04:14:00,ptr,17.39
2023-01-14T04:15:00,ptr,8.41
2023-01-14T04:16:00,ptr,8.39
2023-01-14T04:18:00,ptr,17.40
2023-01-14T04:19:00,ptr,9.01
2023-01-14T04:20:00,ptr,8.39
2023-01-14T04:22:00,ptr,17.40
2023-01-14T04:24:00,ptr,17.40
2023-01-14T04:26:00,ptr,16.80
2023-01-14T04:28:00,ptr,17.39
2023-01-14T04:30:00,ptr,17.40
2023-01-14T04:31:00,ptr,8.41
2023-01-14T04:33:00,ptr,17.39
2023-01-14T04:35:00,ptr,17.40
2023-01-14T04:36:00,ptr,8.41
2023-01-14T04:38:00,ptr,17.40
2023-01-14T04:40:00,ptr,17.39
2023-01-14T04:41:00,ptr,8.41
2023-01-14T04:43:00,ptr,17.40
2023-01-14T04:44:00,ptr,5.99
2023-01-14T04:46:00,ptr,17.40
2023-01-14T04:48:00,ptr,16.80
2023-01-14T04:50:00,ptr,17.40
2023-01-14T04:51:00,ptr,8.99
2023-01-14T04:53:00,ptr,16.80
2023-01-14T04:54:00,ptr,9.01
2023-01-14T04:56:00,ptr,17.39
2023-01-14T04:58:00,ptr,16.80
2023-01-14T05:00:00,ptr,17.40
2023-01-14T05:02:00,ptr,14.40
2023-01-14T05:04:00,ptr,17.40
2023-01-14T05:06:00,ptr,17.40
2023-01-14T05:08:00,ptr,14.40
2023-01-14T05:10:00,ptr,17.40
2023-01-14T05:11:00,ptr,8.39
2023-01-14T05:13:00,ptr,17.40
2023-01-14T05:15:00,ptr,17.40
2023-01-14T05:17:00,ptr,16.80
2023-01-14T05:19:00,ptr,14.40
2023-01-14T05:21:00,ptr,17.40
2023-01-14T05:23:00,ptr,17.39
2023-01-14T05:25:00,ptr,14.40
2023-01-14T05:27:00,ptr,17.40
2023-01-14T05:29:00,ptr,17.40
2023-01-14T05:30:00,ptr,8.41
2023-01-14T05:32:00,ptr,17.39
2023-01-14T05:34:00,ptr,17.40
2023-01-14T05:35:00,ptr,5.41
2023-01-14T05:37:00,ptr,17.40
2023-01-14T05:38:00,ptr,8.39
2023-01-14T05:40:00,ptr,17.40
2023-01-14T05:42:00,ptr,17.40
2023-01-14T05:44:00,ptr,17.40
2023-01-14T05:45:00,ptr,8.39
2023-01-14T05:46:00,ptr,9.01
2023-01-14T05:48:00,ptr,16.79
2023-01-14T05:50:00,ptr,17.40
2023-01-14T05:51:00,ptr,6.01
2023-01-14T05:53:00,ptr,17.40
2023-01-14T05:55:00,ptr,14.40
2023-01-14T05:56:00,ptr,8.39
2023-01-14T05:58:00,ptr,17.40
2023-01-14T06:00:00,ptr,14.40
2023-01-14T06:02:00,ptr,17.40
2023-01-14T06:04:00,ptr,16.80
2023-01-14T06:05:00,ptr,8.99
2023-01-14T06:07:00,ptr,19.80
2023-01-14T06:09:00,ptr,20.41
2023-01-14T06:11:00,ptr,17.39
2023-01-14T06:12:00,ptr,8.41
2023-01-14T06:14:00,ptr,20.39
2023-01-14T06:16:00,ptr,17.40
2023-01-14T06:17:00,ptr,8.41
2023-01-14T06:18:00,ptr,11.40
2023-01-14T06:20:00,ptr,17.40
2023-01-14T06:22:00,ptr,20.39
2023-01-14T06:24:00,ptr,16.80
2023-01-14T06:26:00,ptr,17.40
2023-01-14T06:27:00,ptr,9.01
2023-01-14T06:29:00,ptr,19.79
2023-01-14T06:31:00,ptr,17.40
2023-01-14T06:33:00,ptr,17.40
2023-01-14T06:34:00,ptr,8.39
2023-01-14T06:36:00,ptr,20.41
2023-01-14T06:38:00,ptr,19.80
2023-01-14T06:40:00,ptr,20.39
2023-01-14T06:42:00,ptr,17.40
2023-01-14T06:44:00,ptr,19.80
2023-01-14T06:45:00,ptr,8.99
2023-01-14T06:47:00,ptr,19.80
2023-01-14T06:49:00,ptr,17.40
2023-01-14T06:50:00,ptr,8.99
2023-01-14T06:52:00,ptr,19.80
2023-01-14T06:54:00,ptr,20.39
2023-01-14T06:55:00,ptr,8.41
2023-01-14T06:57:00,ptr,20.41
2023-01-14T06:58:00,ptr,8.39
2023-01-14T07:00:00,ptr,17.40
2023-01-14T07:01:00,ptr,8.39
2023-01-14T07:03:00,ptr,17.40
2023-01-14T07:05:00,ptr,20.41
2023-01-14T07:07:00,ptr,17.40
2023-01-14T07:09:00,ptr,19.79
2023-01-14T07:10:00,ptr,9.01
2023-01-14T07:12:00,ptr,19.79
2023-01-14T07:14:00,ptr,20.41
2023-01-14T07:15:00,ptr,8.39
2023-01-14T07:17:00,ptr,17.40
2023-01-14T07:19:00,ptr,17.40
2023-01-14T07:20:00,ptr,8.41
2023-01-14T07:22:00,ptr,20.39
2023-01-14T07:24:00,ptr,17.40
2023-01-14T07:26:00,ptr,16.80
2023-01-14T07:28:00,ptr,17.40
2023-01-14T07:29:00,ptr,11.40
2023-01-14T07:31:00,ptr,17.40
2023-01-14T07:33:00,ptr,20.39
2023-01-14T07:34:00,ptr,8.41
2023-01-14T07:36:00,ptr,17.40
2023-01-14T07:38:00,ptr,17.40
2023-01-14T07:40:00,ptr,19.79
2023-01-14T07:42:00,ptr,17.40
2023-01-14T07:44:00,ptr,20.41
2023-01-14T07:46:00,ptr,17.40
2023-01-14T07:47:00,ptr,11.40
2023-01-14T07:49:00,ptr,17.40
2023-01-14T07:51:00,ptr,19.79
2023-01-14T07:53:00,ptr,17.40
2023-01-14T07:55:00,ptr,17.40
2023-01-14T07:56:00,ptr,8.39
2023-01-14T07:58:00,ptr,20.41
2023-01-14T07:59:00,ptr,8.41
2023-01-14T08:01:00,ptr,17.39
2023-01-14T08:03:00,ptr,20.41
2023-01-14T08:04:00,ptr,8.39
2023-01-14T08:06:00,ptr,17.40
2023-01-14T08:08:00,ptr,19.80
2023-01-14T08:10:00,ptr,17.40
2023-01-14T08:12:00,ptr,20.39
2023-01-14T08:14:00,ptr,17.40
2023-01-14T08:15:00,ptr,8.41
2023-01-14T08:17:00,ptr,20.39
2023-01-14T08:19:00,ptr,16.80
2023-01-14T08:21:00,ptr,17.40
2023-01-14T08:23:00,ptr,20.41
2023-01-14T08:24:00,ptr,8.39
2023-01-14T08:26:00,ptr,17.40
2023-01-14T08:28:00,ptr,17.40
2023-01-14T08:30:00,ptr,19.80
2023-01-14T08:32:00,ptr,17.39
2023-01-14T08:33:00,ptr,9.01
2023-01-14T08:35:00,ptr,19.79
2023-01-14T08:37:00,ptr,17.40
2023-01-14T08:39:00,ptr,20.41
2023-01-14T08:41:00,ptr,16.80
2023-01-14T08:43:00,ptr,17.40
2023-01-14T08:45:00,ptr,20.39
2023-01-14T08:46:00,ptr,8.41
2023-01-14T08:48:00,ptr,17.40
2023-01-14T08:49:00,ptr,8.39
2023-01-14T08:51:00,ptr,17.40
2023-01-14T08:52:00,ptr,11.40
2023-01-14T08:54:00,ptr,17.40
2023-01-14T08:56:00,ptr,17.40
2023-01-14T08:58:00,ptr,20.39
2023-01-14T09:00:00,ptr,16.80
2023-01-14T09:01:00,ptr,9.01
2023-01-14T09:03:00,ptr,17.40
2023-01-14T09:05:00,ptr,16.79
2023-01-14T09:07:00,ptr,20.41
2023-01-14T09:09:00,ptr,17.40
2023-01-14T09:11:00,ptr,19.80
2023-01-14T09:13:00,ptr,17.39
2023-01-14T09:15:00,ptr,20.41
2023-01-14T09:17:00,ptr,19.80
2023-01-14T09:18:00,ptr,8.99
2023-01-14T09:20:00,ptr,19.80
2023-01-14T09:22:00,ptr,17.40
2023-01-14T09:23:00,ptr,8.99
2023-01-14T09:25:00,ptr,19.80
2023-01-14T09:27:00,ptr,17.40
2023-01-14T09:28:00,ptr,11.40
2023-01-14T09:29:00,ptr,8.99
2023-01-14T09:31:00,ptr,16.80
2023-01-14T09:33:00,ptr,17.40
2023-01-14T09:35:00,ptr,20.41
2023-01-14T09:37:00,ptr,19.79
2023-01-14T09:39:00,ptr,17.40
2023-01-14T09:41:00,ptr,17.40
2023-01-14T09:43:00,ptr,20.41
2023-01-14T09:45:00,ptr,16.79
2023-01-14T09:47:00,ptr,20.41
2023-01-14T09:49:00,ptr,17.40
2023-01-14T09:50:00,ptr,8.39
2023-01-14T09:52:00,ptr,20.41
2023-01-14T09:54:00,ptr,19.80
2023-01-14T09:55:00,ptr,8.99
2023-01-14T09:57:00,ptr,19.80
2023-01-14T09:59:00,ptr,17.40
2023-01-14T10:00:00,ptr,11.40
2023-01-14T10:01:00,ptr,8.99
2023-01-14T10:03:00,ptr,17.40
2023-01-14T10:05:00,ptr,19.80
2023-01-14T10:07:00,ptr,17.40
2023-01-14T10:10:00,ptr,20.39
2023-01-14T10:11:00,ptr,19.80
2023-01-14T10:12:00,ptr,8.99
2023-01-14T10:14:00,ptr,19.80
2023-01-14T10:16:00,ptr,17.40
2023-01-14T10:18:00,ptr,20.41
2023-01-14T10:20:00,ptr,16.79
2023-01-14T10:22:00,ptr,20.41
2023-01-14T10:24:00,ptr,17.40
2023-01-14T10:26:00,ptr,19.80
2023-01-14T10:28:00,ptr,20.39
2023-01-14T10:30:00,ptr,20.41
2023-01-14T10:32:00,ptr,19.80
2023-01-14T10:34:00,ptr,17.39
2023-01-14T10:36:00,ptr,20.41
2023-01-14T10:38:00,ptr,19.80
2023-01-14T10:40:00,ptr,25.80
2023-01-14T10:42:00,ptr,28.80
2023-01-14T10:44:00,ptr,26.40
2023-01-14T10:45:00,ptr,14.40
2023-01-14T10:47:00,ptr,28.80
2023-01-14T10:48:00,ptr,11.41
2023-01-14T10:50:00,ptr,28.80
2023-01-14T10:52:00,ptr,25.80
2023-01-14T10:54:00,ptr,28.80
2023-01-14T10:56:00,ptr,25.80
2023-01-14T10:58:00,ptr,25.81
2023-01-14T10:59:00,ptr,12.00
2023-01-14T11:01:00,ptr,25.80
2023-01-14T11:02:00,ptr,14.40
2023-01-14T11:04:00,ptr,25.80
2023-01-14T11:06:00,ptr,28.81
2023-01-14T11:08:00,ptr,25.80
2023-01-14T11:10:00,ptr,28.80
2023-01-14T11:12:00,ptr,25.80
2023-01-14T11:13:00,ptr,14.40
2023-01-14T11:15:00,ptr,28.80
2023-01-14T11:17:00,ptr,26.41
2023-01-14T11:18:00,ptr,14.40
2023-01-14T11:20:00,ptr,25.80
2023-01-14T11:21:00,ptr,14.40
2023-01-14T11:23:00,ptr,28.80
2023-01-14T11:25:00,ptr,25.80
2023-01-14T11:26:00,ptr,14.40
2023-01-14T11:28:00,ptr,25.81
2023-01-14T11:30:00,ptr,28.80
2023-01-14T11:32:00,ptr,25.80
2023-01-14T11:34:00,ptr,26.40
2023-01-14T11:36:00,ptr,22.81
2023-01-14T11:38:00,ptr,22.79
2023-01-14T11:39:00,ptr,9.01
2023-01-14T11:41:00,ptr,19.79
2023-01-14T11:42:00,ptr,12.00
2023-01-14T11:44:00,ptr,19.80
2023-01-14T11:46:00,ptr,28.80
2023-01-14T11:48:00,ptr,25.80
2023-01-14T11:50:00,ptr,28.81
2023-01-14T11:52:00,ptr,28.80
2023-01-14T11:54:00,ptr,26.40
2023-01-14T11:56:00,ptr,28.80
2023-01-14T11:58:00,ptr,25.80
2023-01-14T11:59:00,ptr,17.40
2023-01-14T12:01:00,ptr,25.80
2023-01-14T12:02:00,ptr,14.40
2023-01-14T12:04:00,ptr,25.81
2023-01-14T12:06:00,ptr,28.80
2023-01-14T12:08:00,ptr,25.80
2023-01-14T12:10:00,ptr,28.80
2023-01-14T12:12:00,ptr,28.80
2023-01-14T12:14:00,ptr,28.80
2023-01-14T12:16:00,ptr,28.80
2023-01-14T12:18:00,ptr,28.80
2023-01-14T12:20:00,ptr,28.80
2023-01-14T12:22:00,ptr,25.81
2023-01-14T12:24:00,ptr,28.80
2023-01-14T12:26:00,ptr,26.40
2023-01-14T12:28:00,ptr,25.80
2023-01-14T12:30:00,ptr,28.80
2023-01-14T12:31:00,ptr,11.41
2023-01-14T12:33:00,ptr,28.80
2023-01-14T12:35:00,ptr,25.80
2023-01-14T12:37:00,ptr,23.39
2023-01-14T12:38:00,ptr,14.41
2023-01-14T12:40:00,ptr,25.80
2023-01-14T12:42:00,ptr,22.79
2023-01-14T12:44:00,ptr,20.41
2023-01-14T12:46:00,ptr,17.40
2023-01-14T12:48:00,ptr,19.79
2023-01-14T12:50:00,ptr,20.41
2023-01-14T12:51:00,ptr,8.41
2023-01-14T12:53:00,ptr,20.39
2023-01-14T12:54:00,ptr,11.40
2023-01-14T12:56:00,ptr,20.41
2023-01-14T12:58:00,ptr,16.80
2023-01-14T13:00:00,ptr,20.41
2023-01-14T13:02:00,ptr,17.39
2023-01-14T13:04:00,ptr,19.80
2023-01-14T13:05:00,ptr,8.99
2023-01-14T13:07:00,ptr,17.40
2023-01-14T13:09:00,ptr,16.80
2023-01-14T13:11:00,ptr,20.41
2023-01-14T13:13:00,ptr,17.40
2023-01-14T13:15:00,ptr,19.79
2023-01-14T13:17:00,ptr,20.41
2023-01-14T13:19:00,ptr,17.40
2023-01-14T13:21:00,ptr,19.80
2023-01-14T13:22:00,ptr,8.99
2023-01-14T13:24:00,ptr,17.40
2023-01-14T13:25:00,ptr,11.40
2023-01-14T13:26:00,ptr,8.39
2023-01-14T13:28:00,ptr,20.41
2023-01-14T13:30:00,ptr,17.40
2023-01-14T13:32:00,ptr,19.80
2023-01-14T13:34:00,ptr,17.39
2023-01-14T13:35:00,ptr,11.41
2023-01-14T13:37:00,ptr,17.40
2023-01-14T13:38:00,ptr,8.39
2023-01-14T13:40:00,ptr,20.41
2023-01-14T13:42:00,ptr,17.39
2023-01-14T13:43:00,ptr,8.41
2023-01-14T13:45:00,ptr,20.41
2023-01-14T13:47:00,ptr,17.39
2023-01-14T13:49:00,ptr,16.80
2023-01-14T13:51:00,ptr,20.41
2023-01-14T13:52:00,ptr,8.39
2023-01-14T13:54:00,ptr,20.41
2023-01-14T13:55:00,ptr,8.39
2023-01-14T13:57:00,ptr,17.40
2023-01-14T13:59:00,ptr,20.41
2023-01-14T14:01:00,ptr,17.40
2023-01-14T14:02:00,ptr,8.39
2023-01-14T14:04:00,ptr,20.41
2023-01-14T14:05:00,ptr,8.39
2023-01-14T14:07:00,ptr,20.41
2023-01-14T14:08:00,ptr,8.39
2023-01-14T14:10:00,ptr,20.41
2023-01-14T14:11:00,ptr,11.40
2023-01-14T14:13:00,ptr,17.40
2023-01-14T14:15:00,ptr,19.80
2023-01-14T14:17:00,ptr,17.40
2023-01-14T14:19:00,ptr,20.39
2023-01-14T14:20:00,ptr,8.41
2023-01-14T14:22:00,ptr,20.39
2023-01-14T14:24:00,ptr,19.80
2023-01-14T14:26:00,ptr,17.40
2023-01-14T14:27:00,ptr,11.40
2023-01-14T14:29:00,ptr,17.40
2023-01-14T14:31:00,ptr,20.41
2023-01-14T14:32:00,ptr,8.39
2023-01-14T14:34:00,ptr,20.41
2023-01-14T14:36:00,ptr,19.79
2023-01-14T14:37:00,ptr,9.01
2023-01-14T14:39:00,ptr,19.79
2023-01-14T14:41:00,ptr,20.41
2023-01-14T14:43:00,ptr,19.80
2023-01-14T14:45:00,ptr,20.39
2023-01-14T14:47:00,ptr,20.41
2023-01-14T14:48:00,ptr,11.40
2023-01-14T14:50:00,ptr,17.40
2023-01-14T14:51:00,ptr,8.39
2023-01-14T14:53:00,ptr,20.41
2023-01-14T14:55:00,ptr,16.80
2023-01-14T14:56:00,ptr,12.00
2023-01-14T14:58:00,ptr,19.80
2023-01-14T15:00:00,ptr,20.41
2023-01-14T15:02:00,ptr,19.79
2023-01-14T15:03:00,ptr,9.01
2023-01-14T15:05:00,ptr,19.79
2023-01-14T15:07:00,ptr,20.41
2023-01-14T15:09:00,ptr,20.41
2023-01-14T15:11:00,ptr,19.79
2023-01-14T15:13:00,ptr,17.40
2023-01-14T15:15:00,ptr,22.81
2023-01-14T15:17:00,ptr,28.80
2023-01-14T15:19:00,ptr,31.80
2023-01-14T15:20:00,ptr,14.40
2023-01-14T15:22:00,ptr,28.80
2023-01-14T15:24:00,ptr,31.80
2023-01-14T15:25:00,ptr,14.40
2023-01-14T15:27:00,ptr,28.80
2023-01-14T15:29:00,ptr,28.80
2023-01-14T15:31:00,ptr,28.80
2023-01-14T15:32:00,ptr,14.40
2023-01-14T15:34:00,ptr,28.80
2023-01-14T15:35:00,ptr,17.40
2023-01-14T15:37:00,ptr,28.80
2023-01-14T15:38:00,ptr,14.40
2023-01-14T15:40:00,ptr,28.80
2023-01-14T15:42:00,ptr,28.80
2023-01-14T15:43:00,ptr,14.40
2023-01-14T15:45:00,ptr,25.80
2023-01-14T15:47:00,ptr,28.80
2023-01-14T15:49:00,ptr,28.81
2023-01-14T15:51:00,ptr,25.80
2023-01-14T15:52:00,ptr,14.40
2023-01-14T15:54:00,ptr,28.80
2023-01-14T15:55:00,ptr,14.40
2023-01-14T15:56:00,ptr,14.40
2023-01-14T15:58:00,ptr,28.80
2023-01-14T16:00:00,ptr,28.80
2023-01-14T16:01:00,ptr,14.40
2023-01-14T16:03:00,ptr,25.80
2023-01-14T16:05:00,ptr,28.81
2023-01-14T16:07:00,ptr,31.79
2023-01-14T16:09:00,ptr,28.81
2023-01-14T16:11:00,ptr,28.80
2023-01-14T16:12:00,ptr,11.40
2023-01-14T16:14:00,ptr,20.39
2023-01-14T16:16:00,ptr,20.41
2023-01-14T16:18:00,ptr,19.80
2023-01-14T16:20:00,ptr,20.39
2023-01-14T16:21:00,ptr,8.41
2023-01-14T16:23:00,ptr,20.41
2023-01-14T16:24:00,ptr,11.40
2023-01-14T16:25:00,ptr,8.39
2023-01-14T16:27:00,ptr,20.41
2023-01-14T16:28:00,ptr,8.39
2023-01-14T16:30:00,ptr,20.41
2023-01-14T16:32:00,ptr,20.41
2023-01-14T16:33:00,ptr,11.40
2023-01-14T16:35:00,ptr,19.79
2023-01-14T16:37:00,ptr,20.41
2023-01-14T16:39:00,ptr,17.40
2023-01-14T16:41:00,ptr,19.80
2023-01-14T16:43:00,ptr,20.39
2023-01-14T16:45:00,ptr,20.41
2023-01-14T16:47:00,ptr,16.80
2023-01-14T16:49:00,ptr,20.39
2023-01-14T16:51:00,ptr,20.41
2023-01-14T16:53:00,ptr,19.80
2023-01-14T16:55:00,ptr,20.39
2023-01-14T16:56:00,ptr,8.41
2023-01-14T16:58:00,ptr,20.39
2023-01-14T16:59:00,ptr,8.41
2023-01-14T17:02:00,ptr,31.80
2023-01-14T17:04:00,ptr,17.40
2023-01-14T17:06:00,ptr,19.79
2023-01-14T17:08:00,ptr,20.41
2023-01-14T17:10:00,ptr,20.41
2023-01-14T17:12:00,ptr,19.79
2023-01-14T17:13:00,ptr,11.41
2023-01-14T17:15:00,ptr,20.39
2023-01-14T17:17:00,ptr,20.41
2023-01-14T17:19:00,ptr,19.79
2023-01-14T17:20:00,ptr,9.01
2023-01-14T17:21:00,ptr,8.39
2023-01-14T17:23:00,ptr,20.41
2023-01-14T17:25:00,ptr,19.80
2023-01-14T17:27:00,ptr,17.39
2023-01-14T17:29:00,ptr,20.41
2023-01-14T17:31:00,ptr,19.80
2023-01-14T17:32:00,ptr,11.40
2023-01-14T17:34:00,ptr,20.41
2023-01-14T17:36:00,ptr,20.39
2023-01-14T17:38:00,ptr,19.80
2023-01-14T17:39:00,ptr,8.99
2023-01-14T17:41:00,ptr,19.80
2023-01-14T17:43:00,ptr,20.41
2023-01-14T17:44:00,ptr,11.40
2023-01-14T17:46:00,ptr,17.40
2023-01-14T17:48:00,ptr,22.79
2023-01-14T17:50:00,ptr,20.41
2023-01-14T17:52:00,ptr,22.79
2023-01-14T17:53:00,ptr,11.41
2023-01-14T17:55:00,ptr,20.39
2023-01-14T17:56:00,ptr,8.41
2023-01-14T17:58:00,ptr,20.39
2023-01-14T17:59:00,ptr,11.41
2023-01-14T18:01:00,ptr,20.39
2023-01-14T18:03:00,ptr,22.81
2023-01-14T18:05:00,ptr,20.39
2023-01-14T18:07:00,ptr,19.80
2023-01-14T18:09:00,ptr,20.41
2023-01-14T18:11:00,ptr,20.39
2023-01-14T18:13:00,ptr,28.80
2023-01-14T18:15:00,ptr,28.80
2023-01-14T18:16:00,ptr,14.41
2023-01-14T18:18:00,ptr,28.80
2023-01-14T18:20:00,ptr,28.80
2023-01-14T18:22:00,ptr,28.80
2023-01-14T18:24:00,ptr,28.80
2023-01-14T18:26:00,ptr,28.80
2023-01-14T18:28:00,ptr,28.80
2023-01-14T18:30:00,ptr,28.80
2023-01-14T18:31:00,ptr,11.40
2023-01-14T18:33:00,ptr,28.80
2023-01-14T18:35:00,ptr,31.80
2023-01-14T18:36:00,ptr,14.40
2023-01-14T18:38:00,ptr,28.80
2023-01-14T18:40:00,ptr,28.80
2023-01-14T18:42:00,ptr,31.20
2023-01-14T18:44:00,ptr,31.80
2023-01-14T18:46:00,ptr,28.80
2023-01-14T18:48:00,ptr,31.80
2023-01-14T18:50:00,ptr,25.81
2023-01-14T18:52:00,ptr,28.80
2023-01-14T18:54:00,ptr,28.80
2023-01-14T18:55:00,ptr,11.40
2023-01-14T18:57:00,ptr,23.39
2023-01-14T18:59:00,ptr,28.80
2023-01-14T19:00:00,ptr,14.40
2023-01-14T19:02:00,ptr,22.81
2023-01-14T19:03:00,ptr,8.99
2023-01-14T19:05:00,ptr,19.80
2023-01-14T19:07:00,ptr,17.40
2023-01-14T19:08:00,ptr,11.40
2023-01-14T19:09:00,ptr,9.01
2023-01-14T19:11:00,ptr,19.79
2023-01-14T19:13:00,ptr,20.41
2023-01-14T19:15:00,ptr,19.80
2023-01-14T19:17:00,ptr,20.39
2023-01-14T19:19:00,ptr,20.41
2023-01-14T19:20:00,ptr,8.39
2023-01-14T19:22:00,ptr,20.41
