#datetime,building,power
2023-07-24T00:00:00,nat,403.10
2023-07-24T00:02:00,nat,349.26
2023-07-24T00:04:00,nat,381.98
2023-07-24T00:06:00,nat,358.94
2023-07-24T00:07:00,nat,88.01
2023-07-24T00:09:00,nat,369.46
2023-07-24T00:11:00,nat,423.69
2023-07-24T00:13:00,nat,446.51
2023-07-24T00:14:00,nat,148.42
2023-07-24T00:16:00,nat,455.14
2023-07-24T00:17:00,nat,179.28
2023-07-24T00:18:00,nat,159.08
2023-07-24T00:20:00,nat,401.16
2023-07-24T00:21:00,nat,150.40
2023-07-24T00:23:00,nat,371.63
2023-07-24T00:25:00,nat,399.78
2023-07-24T00:27:00,nat,397.14
2023-07-24T00:28:00,nat,195.53
2023-07-24T00:30:00,nat,484.63
2023-07-24T00:32:00,nat,362.41
2023-07-24T00:34:00,nat,312.66
2023-07-24T00:35:00,nat,132.21
2023-07-24T00:37:00,nat,369.56
2023-07-24T00:38:00,nat,124.35
2023-07-24T00:40:00,nat,349.56
2023-07-24T00:41:00,nat,161.79
2023-07-24T00:43:00,nat,364.61
2023-07-24T00:46:00,nat,650.04
2023-07-24T00:47:00,nat,203.13
2023-07-24T00:49:00,nat,361.10
2023-07-24T00:51:00,nat,452.21
2023-07-24T00:53:00,nat,385.91
2023-07-24T00:54:00,nat,41.74
2023-07-24T00:55:00,nat,137.60
2023-07-24T00:56:00,nat,101.58
2023-07-24T00:58:00,nat,334.21
2023-07-24T00:59:00,nat,160.67
2023-07-24T01:01:00,nat,355.13
2023-07-24T01:02:00,nat,106.87
2023-07-24T01:04:00,nat,393.04
2023-07-24T01:06:00,nat,388.58
2023-07-24T01:08:00,nat,336.45
2023-07-24T01:09:00,nat,112.54
2023-07-24T01:11:00,nat,447.04
2023-07-24T01:13:00,nat,454.95
2023-07-24T01:14:00,nat,137.05
2023-07-24T01:16:00,nat,365.91
2023-07-24T01:18:00,nat,300.71
2023-07-24T01:19:00,nat,180.83
2023-07-24T01:21:00,nat,276.23
2023-07-24T01:23:00,nat,296.68
2023-07-24T01:24:00,nat,157.83
2023-07-24T01:26:00,nat,300.69
2023-07-24T01:28:00,nat,387.06
2023-07-24T01:29:00,nat,194.09
2023-07-24T01:31:00,nat,338.23
2023-07-24T01:32:00,nat,187.76
2023-07-24T01:34:00,nat,352.45
2023-07-24T01:36:00,nat,352.46
2023-07-24T01:37:00,nat,86.16
2023-07-24T01:39:00,nat,324.76
2023-07-24T01:41:00,nat,349.77
2023-07-24T01:42:00,nat,73.91
2023-07-24T01:43:00,nat,147.77
2023-07-24T01:45:00,nat,330.46
2023-07-24T01:47:00,nat,297.93
2023-07-24T01:49:00,nat,260.13
2023-07-24T01:51:00,nat,361.36
2023-07-24T01:53:00,nat,426.72
2023-07-24T01:55:00,nat,354.98
2023-07-24T01:56:00,nat,151.88
2023-07-24T01:58:00,nat,331.56
2023-07-24T01:59:00,nat,187.67
2023-07-24T02:01:00,nat,357.62
2023-07-24T02:02:00,nat,157.01
2023-07-24T02:03:00,nat,84.82
2023-07-24T02:04:00,nat,160.59
2023-07-24T02:06:00,nat,332.44
2023-07-24T02:08:00,nat,346.71
2023-07-24T02:10:00,nat,361.66
2023-07-24T02:11:00,nat,169.70
2023-07-24T02:12:00,nat,102.00
2023-07-24T02:14:00,nat,317.08
2023-07-24T02:16:00,nat,332.75
2023-07-24T02:18:00,nat,267.84
2023-07-24T02:19:00,nat,174.37
2023-07-24T02:21:00,nat,353.81
2023-07-24T02:23:00,nat,354.63
2023-07-24T02:25:00,nat,413.17
2023-07-24T02:26:00,nat,123.40
2023-07-24T02:28:00,nat,394.89
2023-07-24T02:29:00,nat,148.98
2023-07-24T02:31:00,nat,373.09
2023-07-24T02:32:00,nat,203.75
2023-07-24T02:34:00,nat,288.47
2023-07-24T02:36:00,nat,350.34
2023-07-24T02:37:00,nat,182.48
2023-07-24T02:39:00,nat,246.15
2023-07-24T02:41:00,nat,394.40
2023-07-24T02:42:00,nat,190.97
2023-07-24T02:43:00,nat,116.30
2023-07-24T02:45:00,nat,310.08
2023-07-24T02:46:00,nat,102.58
2023-07-24T02:48:00,nat,375.16
2023-07-24T02:49:00,nat,139.26
2023-07-24T02:51:00,nat,359.70
2023-07-24T02:53:00,nat,307.35
2023-07-24T02:54:00,nat,143.60
2023-07-24T02:56:00,nat,399.77
2023-07-24T02:58:00,nat,331.31
2023-07-24T03:00:00,nat,342.66
2023-07-24T03:01:00,nat,123.03
2023-07-24T03:03:00,nat,308.36
2023-07-24T03:04:00,nat,148.70
2023-07-24T03:06:00,nat,345.75
2023-07-24T03:08:00,nat,356.26
2023-07-24T03:10:00,nat,286.17
2023-07-24T03:11:00,nat,94.81
2023-07-24T03:12:00,nat,107.12
2023-07-24T03:14:00,nat,306.35
2023-07-24T03:16:00,nat,327.48
2023-07-24T03:18:00,nat,256.92
2023-07-24T03:20:00,nat,327.01
2023-07-24T03:22:00,nat,298.39
2023-07-24T03:24:00,nat,353.35
2023-07-24T03:25:00,nat,210.23
2023-07-24T03:27:00,nat,417.40
2023-07-24T03:29:00,nat,310.51
2023-07-24T03:31:00,nat,382.32
2023-07-24T03:33:00,nat,383.11
2023-07-24T03:34:00,nat,130.74
2023-07-24T03:36:00,nat,332.61
2023-07-24T03:38:00,nat,357.46
2023-07-24T03:40:00,nat,382.03
2023-07-24T03:42:00,nat,323.39
2023-07-24T03:43:00,nat,177.08
2023-07-24T03:45:00,nat,368.82
2023-07-24T03:47:00,nat,267.77
2023-07-24T03:49:00,nat,426.29
2023-07-24T03:50:00,nat,119.51
2023-07-24T03:52:00,nat,346.56
2023-07-24T03:53:00,nat,37.12
2023-07-24T03:55:00,nat,314.81
2023-07-24T03:57:00,nat,362.11
2023-07-24T03:58:00,nat,137.18
2023-07-24T04:00:00,nat,312.29
2023-07-24T04:02:00,nat,384.52
2023-07-24T04:03:00,nat,175.38
2023-07-24T04:04:00,nat,178.15
2023-07-24T04:06:00,nat,365.70
2023-07-24T04:07:00,nat,155.34
2023-07-24T04:09:00,nat,334.94
2023-07-24T04:10:00,nat,111.54
2023-07-24T04:12:00,nat,288.64
2023-07-24T04:13:00,nat,96.45
2023-07-24T04:15:00,nat,375.09
2023-07-24T04:16:00,nat,230.95
2023-07-24T04:17:00,nat,151.99
2023-07-24T04:19:00,nat,425.78
2023-07-24T04:21:00,nat,384.40
2023-07-24T04:23:00,nat,313.87
2023-07-24T04:25:00,nat,334.98
2023-07-24T04:27:00,nat,453.32
2023-07-24T04:29:00,nat,327.55
2023-07-24T04:30:00,nat,87.78
2023-07-24T04:31:00,nat,138.72
2023-07-24T04:33:00,nat,303.97
2023-07-24T04:34:00,nat,137.79
2023-07-24T04:36:00,nat,383.10
2023-07-24T04:38:00,nat,288.83
2023-07-24T04:40:00,nat,328.70
2023-07-24T04:41:00,nat,115.43
2023-07-24T04:42:00,nat,103.57
2023-07-24T04:44:00,nat,362.02
2023-07-24T04:45:00,nat,126.77
2023-07-24T04:47:00,nat,434.44
2023-07-24T04:48:00,nat,124.94
2023-07-24T04:50:00,nat,424.53
2023-07-24T04:51:00,nat,80.93
2023-07-24T04:53:00,nat,378.52
2023-07-24T04:55:00,nat,395.86
2023-07-24T04:56:00,nat,179.76
2023-07-24T04:57:00,nat,70.41
2023-07-24T04:59:00,nat,316.22
2023-07-24T05:00:00,nat,102.93
2023-07-24T05:02:00,nat,411.34
2023-07-24T05:03:00,nat,104.32
2023-07-24T05:05:00,nat,279.26
2023-07-24T05:07:00,nat,376.47
2023-07-24T05:08:00,nat,172.97
2023-07-24T05:10:00,nat,425.37
2023-07-24T05:12:00,nat,426.59
2023-07-24T05:14:00,nat,354.28
2023-07-24T05:16:00,nat,419.69
2023-07-24T05:17:00,nat,203.60
2023-07-24T05:18:00,nat,178.09
2023-07-24T05:20:00,nat,323.31
2023-07-24T05:21:00,nat,189.87
2023-07-24T05:23:00,nat,360.69
2023-07-24T05:25:00,nat,465.37
2023-07-24T05:27:00,nat,505.23
2023-07-24T05:28:00,nat,174.18
2023-07-24T05:30:00,nat,414.41
2023-07-24T05:31:00,nat,171.96
2023-07-24T05:33:00,nat,493.70
2023-07-24T05:34:00,nat,217.60
2023-07-24T05:35:00,nat,243.73
2023-07-24T05:37:00,nat,475.75
2023-07-24T05:39:00,nat,408.91
2023-07-24T05:41:00,nat,447.44
2023-07-24T05:43:00,nat,473.57
2023-07-24T05:45:00,nat,427.31
2023-07-24T05:47:00,nat,455.81
2023-07-24T05:48:00,nat,155.81
2023-07-24T05:50:00,nat,649.66
2023-07-24T05:51:00,nat,102.83
2023-07-24T05:52:00,nat,211.77
2023-07-24T05:54:00,nat,473.67
2023-07-24T05:56:00,nat,445.68
2023-07-24T05:58:00,nat,435.78
2023-07-24T05:59:00,nat,181.28
2023-07-24T06:01:00,nat,444.13
2023-07-24T06:03:00,nat,494.56
2023-07-24T06:05:00,nat,442.11
2023-07-24T06:07:00,nat,409.31
2023-07-24T06:09:00,nat,409.26
2023-07-24T06:10:00,nat,192.32
2023-07-24T06:12:00,nat,447.23
2023-07-24T06:14:00,nat,523.98
2023-07-24T06:16:00,nat,446.46
2023-07-24T06:17:00,nat,134.46
2023-07-24T06:18:00,nat,274.05
2023-07-24T06:20:00,nat,443.15
2023-07-24T06:21:00,nat,258.63
2023-07-24T06:23:00,nat,420.16
2023-07-24T06:24:00,nat,197.95
2023-07-24T06:26:00,nat,516.08
2023-07-24T06:28:00,nat,395.60
2023-07-24T06:30:00,nat,671.05
2023-07-24T06:31:00,nat,32.16
2023-07-24T06:33:00,nat,523.29
2023-07-24T06:34:00,nat,205.38
2023-07-24T06:36:00,nat,766.30
2023-07-24T06:37:00,nat,274.35
2023-07-24T06:38:00,nat,249.94
2023-07-24T06:40:00,nat,512.23
2023-07-24T06:42:00,nat,697.60
2023-07-24T06:44:00,nat,505.27
2023-07-24T06:45:00,nat,289.41
2023-07-24T06:46:00,nat,213.85
2023-07-24T06:48:00,nat,752.80
2023-07-24T06:50:00,nat,481.94
2023-07-24T06:52:00,nat,588.27
2023-07-24T06:54:00,nat,721.76
2023-07-24T06:56:00,nat,501.05
2023-07-24T06:57:00,nat,186.77
2023-07-24T06:59:00,nat,554.57
2023-07-24T07:01:00,nat,565.39
2023-07-24T07:03:00,nat,479.87
2023-07-24T07:05:00,nat,712.35
2023-07-24T07:07:00,nat,530.58
2023-07-24T07:08:00,nat,181.78
2023-07-24T07:10:00,nat,522.90
2023-07-24T07:12:00,nat,559.75
2023-07-24T07:13:00,nat,198.17
2023-07-24T07:15:00,nat,559.94
2023-07-24T07:16:00,nat,181.84
2023-07-24T07:18:00,nat,553.59
2023-07-24T07:19:00,nat,174.24
2023-07-24T07:21:00,nat,558.32
2023-07-24T07:23:00,nat,602.18
2023-07-24T07:24:00,nat,296.55
2023-07-24T07:26:00,nat,558.24
2023-07-24T07:28:00,nat,574.44
2023-07-24T07:30:00,nat,589.11
2023-07-24T07:31:00,nat,240.83
2023-07-24T07:32:00,nat,304.87
2023-07-24T07:34:00,nat,617.62
2023-07-24T07:36:00,nat,664.80
2023-07-24T07:38:00,nat,750.64
2023-07-24T07:39:00,nat,174.78
2023-07-24T07:41:00,nat,599.52
2023-07-24T07:42:00,nat,371.78
2023-07-24T07:43:00,nat,154.95
2023-07-24T07:44:00,nat,179.09
2023-07-24T07:46:00,nat,588.35
2023-07-24T07:48:00,nat,596.57
2023-07-24T07:50:00,nat,603.51
2023-07-24T07:52:00,nat,514.36
2023-07-24T07:54:00,nat,588.81
2023-07-24T07:56:00,nat,548.19
2023-07-24T07:57:00,nat,257.66
2023-07-24T07:58:00,nat,185.42
2023-07-24T08:00:00,nat,579.91
2023-07-24T08:02:00,nat,559.57
2023-07-24T08:03:00,nat,295.66
2023-07-24T08:05:00,nat,869.69
2023-07-24T08:07:00,nat,548.71
2023-07-24T08:09:00,nat,510.32
2023-07-24T08:10:00,nat,270.41
2023-07-24T08:12:00,nat,599.44
2023-07-24T08:14:00,nat,798.99
2023-07-24T08:15:00,nat,190.55
2023-07-24T08:17:00,nat,772.70
2023-07-24T08:18:00,nat,256.79
2023-07-24T08:20:00,nat,587.05
2023-07-24T08:21:00,nat,283.18
2023-07-24T08:23:00,nat,766.29
2023-07-24T08:25:00,nat,599.47
2023-07-24T08:26:00,nat,395.56
2023-07-24T08:28:00,nat,636.26
2023-07-24T08:29:00,nat,228.21
2023-07-24T08:31:00,nat,552.54
2023-07-24T08:33:00,nat,522.45
2023-07-24T08:35:00,nat,597.90
2023-07-24T08:37:00,nat,592.88
2023-07-24T08:39:00,nat,585.35
2023-07-24T08:41:00,nat,584.40
2023-07-24T08:43:00,nat,511.60
2023-07-24T08:44:00,nat,271.32
2023-07-24T08:46:00,nat,560.30
2023-07-24T08:48:00,nat,551.47
2023-07-24T08:50:00,nat,592.52
2023-07-24T08:52:00,nat,557.67
2023-07-24T08:54:00,nat,598.01
2023-07-24T08:55:00,nat,250.15
2023-07-24T08:57:00,nat,664.64
2023-07-24T08:59:00,nat,591.42
2023-07-24T09:00:00,nat,315.25
2023-07-24T09:02:00,nat,491.21
2023-07-24T09:04:00,nat,872.62
2023-07-24T09:05:00,nat,249.75
2023-07-24T09:10:00,nat,396.31
2023-07-24T09:11:00,nat,252.40
2023-07-24T09:16:00,nat,416.70
2023-07-24T09:20:00,nat,589.68
2023-07-24T09:21:00,nat,208.24
2023-07-24T09:23:00,nat,621.64
2023-07-24T09:25:00,nat,610.03
2023-07-24T09:27:00,nat,523.11
2023-07-24T09:29:00,nat,702.06
2023-07-24T09:30:00,nat,269.82
2023-07-24T09:32:00,nat,654.47
2023-07-24T09:33:00,nat,244.12
2023-07-24T09:35:00,nat,730.02
2023-07-24T09:36:00,nat,307.75
2023-07-24T09:37:00,nat,163.79
2023-07-24T09:39:00,nat,642.97
2023-07-24T09:41:00,nat,668.03
2023-07-24T09:43:00,nat,827.19
2023-07-24T09:45:00,nat,694.09
2023-07-24T09:46:00,nat,142.13
2023-07-24T09:48:00,nat,559.20
2023-07-24T09:49:00,nat,270.97
2023-07-24T09:51:00,nat,609.41
2023-07-24T09:53:00,nat,616.16
2023-07-24T09:55:00,nat,601.66
2023-07-24T09:57:00,nat,594.84
2023-07-24T09:58:00,nat,294.98
2023-07-24T10:00:00,nat,665.30
2023-07-24T10:01:00,nat,353.21
2023-07-24T10:03:00,nat,648.26
2023-07-24T10:04:00,nat,359.98
2023-07-24T10:09:00,nat,215.81
2023-07-24T10:10:00,nat,287.53
2023-07-24T10:12:00,nat,506.88
2023-07-24T10:14:00,nat,599.31
2023-07-24T10:15:00,nat,251.64
2023-07-24T10:17:00,nat,943.21
2023-07-24T10:18:00,nat,211.21
2023-07-24T10:20:00,nat,513.13
2023-07-24T10:21:00,nat,373.13
2023-07-24T10:26:00,nat,269.72
2023-07-24T10:31:00,nat,369.89
2023-07-24T10:32:00,nat,369.66
2023-07-24T10:37:00,nat,283.26
2023-07-24T10:39:00,nat,459.10
2023-07-24T10:44:00,nat,311.85
2023-07-24T10:49:00,nat,401.03
2023-07-24T10:52:00,nat,205.73
2023-07-24T10:55:00,nat,310.07
2023-07-24T10:58:00,nat,271.83
2023-07-24T11:07:00,nat,289.24
2023-07-24T11:10:00,nat,229.43
2023-07-24T11:13:00,nat,313.10
2023-07-24T11:22:00,nat,286.12
2023-07-24T11:27:00,nat,301.63
2023-07-24T11:28:00,nat,434.70
2023-07-24T11:31:00,nat,276.16
2023-07-24T11:34:00,nat,299.12
2023-07-24T11:41:00,nat,244.41
2023-07-24T11:44:00,nat,570.93
2023-07-24T11:47:00,nat,253.66
2023-07-24T11:50:00,nat,586.26
2023-07-24T11:53:00,nat,215.22
2023-07-24T12:04:00,nat,341.21
2023-07-24T12:05:00,nat,341.16
2023-07-24T12:08:00,nat,429.14
2023-07-24T12:09:00,nat,627.59
2023-07-24T12:14:00,nat,425.32
2023-07-24T12:19:00,nat,331.67
2023-07-24T12:30:00,nat,642.06
2023-07-24T12:36:00,nat,324.12
2023-07-24T12:39:00,nat,333.31
2023-07-24T12:48:00,nat,236.14
2023-07-24T12:59:00,nat,220.54
2023-07-24T13:05:00,nat,329.19
2023-07-24T13:06:00,nat,257.24
2023-07-24T13:13:00,nat,590.67
2023-07-24T13:14:00,nat,306.89
2023-07-24T13:19:00,nat,694.37
2023-07-24T13:20:00,nat,346.37
2023-07-24T13:23:00,nat,313.15
2023-07-24T13:30:00,nat,254.00
2023-07-24T13:39:00,nat,225.56
2023-07-24T13:42:00,nat,652.78
2023-07-24T13:47:00,nat,283.00
2023-07-24T13:52:00,nat,257.78
2023-07-24T13:55:00,nat,263.29
2023-07-24T14:04:00,nat,382.27
2023-07-24T14:05:00,nat,190.27
2023-07-24T14:08:00,nat,300.59
2023-07-24T14:09:00,nat,608.36
2023-07-24T14:18:00,nat,578.50
2023-07-24T14:19:00,nat,458.50
2023-07-24T14:23:00,nat,330.04
2023-07-24T14:39:00,nat,285.37
2023-07-24T14:44:00,nat,491.80
2023-07-24T14:45:00,nat,263.74
2023-07-24T14:52:00,nat,311.79
2023-07-24T14:57:00,nat,312.05
2023-07-24T14:58:00,nat,312.10
2023-07-24T15:04:00,nat,302.64
2023-07-24T15:27:00,nat,376.41
2023-07-24T15:32:00,nat,364.39
2023-07-24T15:33:00,nat,364.40
2023-07-24T15:38:00,nat,296.99
2023-07-24T15:41:00,nat,615.32
2023-07-24T15:44:00,nat,410.06
2023-07-24T16:01:00,nat,213.69
2023-07-24T16:02:00,nat,249.67
2023-07-24T16:05:00,nat,611.59
2023-07-24T16:06:00,nat,227.59
2023-07-24T16:13:00,nat,343.09
2023-07-24T16:16:00,nat,290.23
2023-07-24T16:21:00,nat,314.74
2023-07-24T16:28:00,nat,85.02
2023-07-24T16:31:00,nat,232.40
2023-07-24T16:34:00,nat,265.61
2023-07-24T16:39:00,nat,392.33
2023-07-24T16:48:00,nat,326.96
2023-07-24T16:55:00,nat,322.77
2023-07-24T17:04:00,nat,362.02
2023-07-24T17:05:00,nat,566.52
2023-07-24T17:12:00,nat,261.71
2023-07-24T17:13:00,nat,283.87
2023-07-24T17:16:00,nat,59.74
2023-07-24T17:17:00,nat,311.79
2023-07-24T17:20:00,nat,284.72
2023-07-24T17:26:00,nat,316.06
2023-07-24T17:27:00,nat,260.09
2023-07-24T17:40:00,nat,580.87
2023-07-24T17:46:00,nat,580.44
2023-07-24T17:51:00,nat,27.26
2023-07-24T17:56:00,nat,260.48
2023-07-24T17:59:00,nat,278.11
2023-07-24T18:00:00,nat,266.16
2023-07-24T18:09:00,nat,216.07
2023-07-24T18:16:00,nat,568.02
2023-07-24T18:20:00,nat,221.89
2023-07-24T18:23:00,nat,262.64
2023-07-24T18:28:00,nat,624.27
2023-07-24T18:31:00,nat,174.99
2023-07-24T18:34:00,nat,607.68
2023-07-24T18:40:00,nat,550.74
2023-07-24T18:41:00,nat,286.74
2023-07-24T18:50:00,nat,523.67
2023-07-24T18:58:00,nat,603.62
2023-07-24T19:01:00,nat,470.14
2023-07-24T19:06:00,nat,235.68
2023-07-24T19:07:00,nat,219.84
2023-07-24T19:12:00,nat,491.09
2023-07-24T19:21:00,nat,281.05
2023-07-24T19:24:00,nat,195.08
2023-07-24T19:37:00,nat,266.48
2023-07-24T19:40:00,nat,240.56
2023-07-24T19:41:00,nat,311.97
2023-07-24T19:44:00,nat,166.44
2023-07-24T19:47:00,nat,371.64
2023-07-24T19:48:00,nat,69.65
2023-07-24T19:55:00,nat,214.12
2023-07-24T19:58:00,nat,307.74
2023-07-24T20:01:00,nat,571.35
2023-07-24T20:05:00,nat,234.21
2023-07-24T20:06:00,nat,288.70
2023-07-24T20:09:00,nat,532.57
2023-07-24T20:20:00,nat,10.78
2023-07-24T20:21:00,nat,430.67
2023-07-24T20:24:00,nat,192.11
2023-07-24T20:27:00,nat,347.21
2023-07-24T20:30:00,nat,225.63
2023-07-24T20:33:00,nat,369.86
2023-07-24T20:34:00,nat,535.38
2023-07-24T20:39:00,nat,602.57
2023-07-24T20:40:00,nat,130.46
2023-07-24T20:43:00,nat,161.92
2023-07-24T20:44:00,nat,306.87
2023-07-24T20:45:00,nat,117.96
2023-07-24T20:48:00,nat,312.40
2023-07-24T20:53:00,nat,366.37
2023-07-24T20:56:00,nat,128.88
2023-07-24T21:03:00,nat,215.70
2023-07-24T21:06:00,nat,339.92
2023-07-24T21:09:00,nat,16.05
2023-07-24T21:10:00,nat,226.06
2023-07-24T21:14:00,nat,530.71
2023-07-24T21:24:00,nat,159.49
2023-07-24T21:35:00,nat,142.60
2023-07-24T21:44:00,nat,486.28
2023-07-24T21:49:00,nat,187.64
2023-07-24T21:52:00,nat,240.87
2023-07-24T21:56:00,nat,526.50
2023-07-24T21:57:00,nat,212.87
2023-07-24T22:02:00,nat,369.22
2023-07-24T22:07:00,nat,313.18
2023-07-24T22:09:00,nat,419.41
2023-07-24T22:10:00,nat,203.61
2023-07-24T22:11:00,nat,159.60
2023-07-24T22:13:00,nat,357.01
2023-07-24T22:17:00,nat,386.62
2023-07-24T22:18:00,nat,458.77
2023-07-24T22:21:00,nat,381.11
2023-07-24T22:23:00,nat,382.90
2023-07-24T22:26:00,nat,192.03
2023-07-24T22:27:00,nat,192.05
2023-07-24T22:28:00,nat,147.68
2023-07-24T22:30:00,nat,275.85
2023-07-24T22:31:00,nat,154.85
2023-07-24T22:34:00,nat,95.08
2023-07-24T22:38:00,nat,298.05
2023-07-24T22:40:00,nat,285.19
2023-07-24T22:41:00,nat,175.82
2023-07-24T22:43:00,nat,901.87
2023-07-24T22:44:00,nat,133.74
2023-07-24T22:45:00,nat,181.69
2023-07-24T22:48:00,nat,135.84
2023-07-24T22:49:00,nat,138.51
2023-07-24T22:53:00,nat,267.21
2023-07-24T22:56:00,nat,121.25
2023-07-24T22:57:00,nat,132.96
2023-07-24T22:58:00,nat,98.93
2023-07-24T23:01:00,nat,392.90
2023-07-24T23:03:00,nat,335.89
2023-07-24T23:04:00,nat,359.22
2023-07-24T23:06:00,nat,293.26
2023-07-24T23:08:00,nat,485.86
2023-07-24T23:11:00,nat,179.18
2023-07-24T23:13:00,nat,891.03
2023-07-24T23:15:00,nat,386.17
2023-07-24T23:16:00,nat,326.32
2023-07-24T23:17:00,nat,34.84
2023-07-24T23:19:00,nat,878.30
2023-07-24T23:23:00,nat,294.07
2023-07-24T23:25:00,nat,910.32
2023-07-24T23:28:00,nat,161.71
2023-07-24T23:30:00,nat,687.04
2023-07-24T23:31:00,nat,400.37
2023-07-24T23:33:00,nat,356.32
2023-07-24T23:34:00,nat,164.23
2023-07-24T23:35:00,nat,150.79
2023-07-24T23:39:00,nat,343.87
2023-07-24T23:41:00,nat,362.56
2023-07-24T23:43:00,nat,924.55
2023-07-24T23:45:00,nat,367.47
2023-07-24T23:46:00,nat,439.34
2023-07-24T23:49:00,nat,877.80
2023-07-24T23:51:00,nat,325.70
2023-07-24T23:55:00,nat,899.26
2023-07-24T23:57:00,nat,535.58
2023-07-24T23:59:00,nat,452.47
