#datetime,building,power
2023-09-14T00:00:00,emw,6.00
2023-09-14T00:02:00,emw,6.00
2023-09-14T00:04:00,emw,6.00
2023-09-14T00:07:00,emw,6.00
2023-09-14T00:09:00,emw,6.01
2023-09-14T00:13:00,emw,6.00
2023-09-14T00:15:00,emw,6.00
2023-09-14T00:17:00,emw,6.00
2023-09-14T00:19:00,emw,6.00
2023-09-14T00:20:00,emw,6.01
2023-09-14T00:22:00,emw,12.00
2023-09-14T00:23:00,emw,6.00
2023-09-14T00:25:00,emw,12.00
2023-09-14T00:26:00,emw,6.00
2023-09-14T00:28:00,emw,6.00
2023-09-14T00:32:00,emw,6.00
2023-09-14T00:34:00,emw,6.00
2023-09-14T00:36:00,emw,6.01
2023-09-14T00:39:00,emw,6.00
2023-09-14T00:42:00,emw,6.00
2023-09-14T00:46:00,emw,6.00
2023-09-14T00:49:00,emw,6.00
2023-09-14T00:51:00,emw,6.01
2023-09-14T00:56:00,emw,6.00
2023-09-14T00:58:00,emw,6.00
2023-09-14T01:00:00,emw,6.00
2023-09-14T01:04:00,emw,6.00
2023-09-14T01:08:00,emw,6.01
2023-09-14T01:11:00,emw,6.00
2023-09-14T01:14:00,emw,6.00
2023-09-14T01:16:00,emw,6.00
2023-09-14T01:19:00,emw,6.00
2023-09-14T01:23:00,emw,6.01
2023-09-14T01:25:00,emw,6.00
2023-09-14T01:29:00,emw,6.00
2023-09-14T01:32:00,emw,6.00
2023-09-14T01:34:00,emw,6.00
2023-09-14T01:36:00,emw,6.01
2023-09-14T01:39:00,emw,6.00
2023-09-14T01:42:00,emw,6.00
2023-09-14T01:46:00,emw,6.00
2023-09-14T01:49:00,emw,6.00
2023-09-14T01:53:00,emw,6.01
2023-09-14T01:55:00,emw,6.00
2023-09-14T01:58:00,emw,6.00
2023-09-14T02:02:00,emw,6.00
2023-09-14T02:04:00,emw,6.00
2023-09-14T02:07:00,emw,6.01
2023-09-14T02:10:00,emw,6.00
2023-09-14T02:14:00,emw,6.00
2023-09-14T02:17:00,emw,6.00
2023-09-14T02:20:00,emw,6.00
2023-09-14T02:23:00,emw,6.01
2023-09-14T02:25:00,emw,6.00
2023-09-14T02:29:00,emw,6.00
2023-09-14T02:31:00,emw,6.00
2023-09-14T02:35:00,emw,6.00
2023-09-14T02:37:00,emw,6.01
2023-09-14T02:40:00,emw,6.00
2023-09-14T02:43:00,emw,6.00
2023-09-14T02:46:00,emw,6.00
2023-09-14T02:49:00,emw,6.00
2023-09-14T02:52:00,emw,6.01
2023-09-14T02:56:00,emw,6.00
2023-09-14T02:59:00,emw,6.00
2023-09-14T03:02:00,emw,6.00
2023-09-14T03:04:00,emw,6.00
2023-09-14T03:07:00,emw,6.01
2023-09-14T03:10:00,emw,6.00
2023-09-14T03:15:00,emw,6.00
2023-09-14T03:18:00,emw,6.00
2023-09-14T03:20:00,emw,6.00
2023-09-14T03:22:00,emw,6.01
2023-09-14T03:25:00,emw,6.00
2023-09-14T03:28:00,emw,6.00
2023-09-14T03:31:00,emw,6.00
2023-09-14T03:35:00,emw,6.00
2023-09-14T03:37:00,emw,6.01
2023-09-14T03:41:00,emw,6.00
2023-09-14T03:43:00,emw,6.00
2023-09-14T03:46:00,emw,6.00
2023-09-14T03:51:00,emw,6.00
2023-09-14T03:53:00,emw,6.01
2023-09-14T03:56:00,emw,6.00
2023-09-14T03:58:00,emw,6.00
2023-09-14T04:02:00,emw,6.00
2023-09-14T04:04:00,emw,6.00
2023-09-14T04:07:00,emw,6.01
2023-09-14T04:10:00,emw,6.00
2023-09-14T04:12:00,emw,6.00
2023-09-14T04:15:00,emw,6.00
2023-09-14T04:19:00,emw,6.00
2023-09-14T04:21:00,emw,6.01
2023-09-14T04:22:00,emw,6.00
2023-09-14T04:25:00,emw,6.00
2023-09-14T04:26:00,emw,6.00
2023-09-14T04:28:00,emw,6.00
2023-09-14T04:31:00,emw,6.01
2023-09-14T04:33:00,emw,6.00
2023-09-14T04:35:00,emw,6.00
2023-09-14T04:38:00,emw,6.00
2023-09-14T04:39:00,emw,6.00
2023-09-14T04:42:00,emw,6.01
2023-09-14T04:44:00,emw,6.00
2023-09-14T04:46:00,emw,6.00
2023-09-14T04:49:00,emw,6.00
2023-09-14T04:51:00,emw,6.00
2023-09-14T04:54:00,emw,6.01
2023-09-14T04:55:00,emw,6.00
2023-09-14T04:58:00,emw,6.00
2023-09-14T05:00:00,emw,6.00
2023-09-14T05:02:00,emw,6.00
2023-09-14T05:05:00,emw,6.01
2023-09-14T05:07:00,emw,6.00
2023-09-14T05:10:00,emw,6.00
2023-09-14T05:12:00,emw,6.00
2023-09-14T05:14:00,emw,6.00
2023-09-14T05:16:00,emw,6.01
2023-09-14T05:19:00,emw,12.00
2023-09-14T05:20:00,emw,6.00
2023-09-14T05:21:00,emw,6.00
2023-09-14T05:23:00,emw,12.00
2023-09-14T05:25:00,emw,6.00
2023-09-14T05:26:00,emw,6.00
2023-09-14T05:29:00,emw,6.00
2023-09-14T05:31:00,emw,6.01
2023-09-14T05:34:00,emw,6.00
2023-09-14T05:36:00,emw,6.00
2023-09-14T05:38:00,emw,6.00
2023-09-14T05:40:00,emw,6.00
2023-09-14T05:42:00,emw,6.01
2023-09-14T05:46:00,emw,6.00
2023-09-14T05:47:00,emw,6.00
2023-09-14T05:51:00,emw,6.00
2023-09-14T05:54:00,emw,6.00
2023-09-14T05:55:00,emw,6.01
2023-09-14T05:58:00,emw,6.00
2023-09-14T06:00:00,emw,6.00
2023-09-14T06:04:00,emw,6.00
2023-09-14T06:06:00,emw,6.00
2023-09-14T06:08:00,emw,6.01
2023-09-14T06:11:00,emw,6.00
2023-09-14T06:14:00,emw,6.00
2023-09-14T06:16:00,emw,6.00
2023-09-14T06:19:00,emw,6.00
2023-09-14T06:21:00,emw,6.01
2023-09-14T06:24:00,emw,6.00
2023-09-14T06:26:00,emw,6.00
2023-09-14T06:28:00,emw,6.00
2023-09-14T06:31:00,emw,6.00
2023-09-14T06:33:00,emw,6.01
2023-09-14T06:36:00,emw,6.00
2023-09-14T06:40:00,emw,6.00
2023-09-14T06:41:00,emw,6.00
2023-09-14T06:44:00,emw,6.00
2023-09-14T06:46:00,emw,6.01
2023-09-14T06:49:00,emw,6.00
2023-09-14T06:52:00,emw,6.00
2023-09-14T06:54:00,emw,6.00
2023-09-14T06:56:00,emw,6.00
2023-09-14T06:59:00,emw,6.01
2023-09-14T07:03:00,emw,6.00
2023-09-14T07:05:00,emw,6.00
2023-09-14T07:08:00,emw,6.00
2023-09-14T07:10:00,emw,6.00
2023-09-14T07:12:00,emw,6.01
2023-09-14T07:16:00,emw,6.00
2023-09-14T07:18:00,emw,6.00
2023-09-14T07:20:00,emw,6.00
2023-09-14T07:24:00,emw,6.00
2023-09-14T07:26:00,emw,6.01
2023-09-14T07:29:00,emw,6.00
2023-09-14T07:31:00,emw,6.00
2023-09-14T07:33:00,emw,6.00
2023-09-14T07:37:00,emw,6.00
2023-09-14T07:40:00,emw,6.01
2023-09-14T07:42:00,emw,6.00
2023-09-14T07:44:00,emw,6.00
2023-09-14T07:47:00,emw,6.00
2023-09-14T07:49:00,emw,6.00
2023-09-14T07:52:00,emw,6.01
2023-09-14T07:54:00,emw,6.00
2023-09-14T07:57:00,emw,6.00
2023-09-14T08:00:00,emw,6.00
2023-09-14T08:02:00,emw,6.00
2023-09-14T08:04:00,emw,6.01
2023-09-14T08:06:00,emw,6.00
2023-09-14T08:08:00,emw,6.00
2023-09-14T08:10:00,emw,6.00
2023-09-14T08:12:00,emw,6.00
2023-09-14T08:14:00,emw,6.01
2023-09-14T08:15:00,emw,6.00
2023-09-14T08:18:00,emw,6.00
2023-09-14T08:20:00,emw,12.00
2023-09-14T08:22:00,emw,6.01
2023-09-14T08:24:00,emw,6.00
2023-09-14T08:26:00,emw,12.00
2023-09-14T08:28:00,emw,6.00
2023-09-14T08:30:00,emw,12.00
2023-09-14T08:32:00,emw,6.00
2023-09-14T08:34:00,emw,12.00
2023-09-14T08:35:00,emw,6.01
2023-09-14T08:37:00,emw,6.00
2023-09-14T08:39:00,emw,12.00
2023-09-14T08:41:00,emw,6.00
2023-09-14T08:43:00,emw,12.00
2023-09-14T08:46:00,emw,12.00
2023-09-14T08:48:00,emw,6.00
2023-09-14T08:50:00,emw,12.00
2023-09-14T08:51:00,emw,6.00
2023-09-14T08:53:00,emw,6.00
2023-09-14T08:54:00,emw,6.00
2023-09-14T08:56:00,emw,12.00
2023-09-14T08:58:00,emw,6.00
2023-09-14T08:59:00,emw,6.00
2023-09-14T09:01:00,emw,12.00
2023-09-14T09:03:00,emw,12.00
2023-09-14T09:05:00,emw,6.00
2023-09-14T09:06:00,emw,6.00
2023-09-14T09:08:00,emw,18.00
2023-09-14T09:09:00,emw,12.00
2023-09-14T09:11:00,emw,18.00
2023-09-14T09:12:00,emw,6.00
2023-09-14T09:14:00,emw,12.00
2023-09-14T09:16:00,emw,6.00
2023-09-14T09:18:00,emw,12.00
2023-09-14T09:20:00,emw,6.00
2023-09-14T09:22:00,emw,12.00
2023-09-14T09:23:00,emw,6.00
2023-09-14T09:25:00,emw,12.00
2023-09-14T09:27:00,emw,6.01
2023-09-14T09:28:00,emw,6.00
2023-09-14T09:29:00,emw,6.00
2023-09-14T09:31:00,emw,6.00
2023-09-14T09:32:00,emw,6.00
2023-09-14T09:34:00,emw,12.00
2023-09-14T09:36:00,emw,6.00
2023-09-14T09:38:00,emw,12.00
2023-09-14T09:40:00,emw,6.01
2023-09-14T09:42:00,emw,12.00
2023-09-14T09:44:00,emw,6.00
2023-09-14T09:46:00,emw,12.00
2023-09-14T09:48:00,emw,6.00
2023-09-14T09:49:00,emw,6.00
2023-09-14T09:51:00,emw,6.00
2023-09-14T09:52:00,emw,6.00
2023-09-14T09:54:00,emw,12.00
2023-09-14T09:56:00,emw,6.00
2023-09-14T09:58:00,emw,12.00
2023-09-14T09:59:00,emw,6.01
2023-09-14T10:01:00,emw,6.00
2023-09-14T10:03:00,emw,12.00
2023-09-14T10:06:00,emw,12.00
2023-09-14T10:08:00,emw,12.00
2023-09-14T10:10:00,emw,6.00
2023-09-14T10:11:00,emw,6.00
2023-09-14T10:13:00,emw,12.00
2023-09-14T10:14:00,emw,6.00
2023-09-14T10:15:00,emw,6.00
2023-09-14T10:17:00,emw,6.00
2023-09-14T10:19:00,emw,12.00
2023-09-14T10:21:00,emw,6.00
2023-09-14T10:23:00,emw,12.00
2023-09-14T10:25:00,emw,6.01
2023-09-14T10:26:00,emw,6.00
2023-09-14T10:27:00,emw,6.00
2023-09-14T10:28:00,emw,6.00
2023-09-14T10:30:00,emw,6.00
2023-09-14T10:31:00,emw,6.01
2023-09-14T10:33:00,emw,6.00
2023-09-14T10:34:00,emw,6.00
2023-09-14T10:35:00,emw,6.00
2023-09-14T10:37:00,emw,12.00
2023-09-14T10:39:00,emw,6.00
2023-09-14T10:40:00,emw,6.00
2023-09-14T10:42:00,emw,12.00
2023-09-14T10:43:00,emw,6.01
2023-09-14T10:45:00,emw,12.00
2023-09-14T10:47:00,emw,6.00
2023-09-14T10:48:00,emw,6.00
2023-09-14T10:50:00,emw,12.00
2023-09-14T10:52:00,emw,12.00
2023-09-14T10:54:00,emw,18.00
2023-09-14T10:55:00,emw,12.00
2023-09-14T10:57:00,emw,12.00
2023-09-14T10:59:00,emw,12.00
2023-09-14T11:01:00,emw,12.00
2023-09-14T11:03:00,emw,12.00
2023-09-14T11:06:00,emw,12.00
2023-09-14T11:08:00,emw,12.00
2023-09-14T11:10:00,emw,6.00
2023-09-14T11:12:00,emw,12.00
2023-09-14T11:14:00,emw,6.00
2023-09-14T11:16:00,emw,12.00
2023-09-14T11:17:00,emw,6.00
2023-09-14T11:19:00,emw,6.00
2023-09-14T11:20:00,emw,6.00
2023-09-14T11:22:00,emw,12.00
2023-09-14T11:24:00,emw,6.00
2023-09-14T11:25:00,emw,6.00
2023-09-14T11:27:00,emw,12.00
2023-09-14T11:28:00,emw,6.00
2023-09-14T11:30:00,emw,18.00
2023-09-14T11:32:00,emw,18.00
2023-09-14T11:33:00,emw,6.00
2023-09-14T11:34:00,emw,12.00
2023-09-14T11:36:00,emw,6.00
2023-09-14T11:38:00,emw,12.00
2023-09-14T11:39:00,emw,6.00
2023-09-14T11:41:00,emw,12.00
2023-09-14T11:43:00,emw,6.00
2023-09-14T11:44:00,emw,6.00
2023-09-14T11:46:00,emw,12.00
2023-09-14T11:48:00,emw,12.00
2023-09-14T11:49:00,emw,6.00
2023-09-14T11:50:00,emw,6.00
2023-09-14T11:52:00,emw,6.01
2023-09-14T11:54:00,emw,12.00
2023-09-14T11:56:00,emw,12.00
2023-09-14T11:58:00,emw,12.00
2023-09-14T11:59:00,emw,12.00
2023-09-14T12:00:00,emw,6.00
2023-09-14T12:02:00,emw,12.00
2023-09-14T12:03:00,emw,6.00
2023-09-14T12:05:00,emw,12.00
2023-09-14T12:07:00,emw,12.00
2023-09-14T12:08:00,emw,6.00
2023-09-14T12:10:00,emw,24.00
2023-09-14T12:12:00,emw,18.00
2023-09-14T12:13:00,emw,6.01
2023-09-14T12:15:00,emw,18.00
2023-09-14T12:17:00,emw,6.00
2023-09-14T12:19:00,emw,12.00
2023-09-14T12:21:00,emw,12.00
2023-09-14T12:23:00,emw,6.00
2023-09-14T12:25:00,emw,12.00
2023-09-14T12:26:00,emw,6.00
2023-09-14T12:28:00,emw,12.00
2023-09-14T12:29:00,emw,6.01
2023-09-14T12:32:00,emw,12.00
2023-09-14T12:34:00,emw,12.00
2023-09-14T12:36:00,emw,12.00
2023-09-14T12:37:00,emw,6.00
2023-09-14T12:39:00,emw,6.00
2023-09-14T12:41:00,emw,12.00
2023-09-14T12:43:00,emw,6.00
2023-09-14T12:45:00,emw,12.00
2023-09-14T12:47:00,emw,18.00
2023-09-14T12:48:00,emw,12.00
2023-09-14T12:50:00,emw,18.00
2023-09-14T12:51:00,emw,6.00
2023-09-14T12:53:00,emw,24.00
2023-09-14T12:54:00,emw,6.00
2023-09-14T12:56:00,emw,18.00
2023-09-14T12:58:00,emw,12.00
2023-09-14T13:00:00,emw,12.00
2023-09-14T13:01:00,emw,6.01
2023-09-14T13:03:00,emw,6.00
2023-09-14T13:05:00,emw,12.00
2023-09-14T13:07:00,emw,12.00
2023-09-14T13:08:00,emw,6.00
2023-09-14T13:10:00,emw,6.00
2023-09-14T13:12:00,emw,12.00
2023-09-14T13:14:00,emw,6.01
2023-09-14T13:15:00,emw,6.00
2023-09-14T13:17:00,emw,12.00
2023-09-14T13:20:00,emw,12.00
2023-09-14T13:21:00,emw,6.00
2023-09-14T13:23:00,emw,6.00
2023-09-14T13:25:00,emw,12.00
2023-09-14T13:27:00,emw,6.01
2023-09-14T13:29:00,emw,12.00
2023-09-14T13:31:00,emw,6.00
2023-09-14T13:32:00,emw,6.00
2023-09-14T13:34:00,emw,6.01
2023-09-14T13:35:00,emw,6.00
2023-09-14T13:37:00,emw,12.00
2023-09-14T13:39:00,emw,18.00
2023-09-14T13:40:00,emw,6.00
2023-09-14T13:41:00,emw,12.00
2023-09-14T13:43:00,emw,12.00
2023-09-14T13:44:00,emw,6.00
2023-09-14T13:46:00,emw,6.00
2023-09-14T13:47:00,emw,6.00
2023-09-14T13:48:00,emw,6.01
2023-09-14T13:50:00,emw,6.00
2023-09-14T13:51:00,emw,6.00
2023-09-14T13:52:00,emw,6.00
2023-09-14T13:54:00,emw,6.00
2023-09-14T13:55:00,emw,6.01
2023-09-14T13:57:00,emw,6.00
2023-09-14T13:58:00,emw,6.00
2023-09-14T13:59:00,emw,6.00
2023-09-14T14:01:00,emw,6.00
2023-09-14T14:03:00,emw,12.00
2023-09-14T14:04:00,emw,6.00
2023-09-14T14:06:00,emw,6.00
2023-09-14T14:08:00,emw,6.00
2023-09-14T14:09:00,emw,6.01
2023-09-14T14:10:00,emw,6.00
2023-09-14T14:11:00,emw,6.00
2023-09-14T14:13:00,emw,6.00
2023-09-14T14:14:00,emw,6.00
2023-09-14T14:16:00,emw,6.01
2023-09-14T14:17:00,emw,6.00
2023-09-14T14:19:00,emw,12.00
2023-09-14T14:20:00,emw,12.00
2023-09-14T14:22:00,emw,18.00
2023-09-14T14:24:00,emw,12.00
2023-09-14T14:26:00,emw,12.00
2023-09-14T14:28:00,emw,12.00
2023-09-14T14:29:00,emw,6.01
2023-09-14T14:31:00,emw,18.00
2023-09-14T14:33:00,emw,18.00
2023-09-14T14:36:00,emw,12.00
2023-09-14T14:38:00,emw,6.00
2023-09-14T14:39:00,emw,6.01
2023-09-14T14:41:00,emw,12.00
2023-09-14T14:44:00,emw,12.00
2023-09-14T14:46:00,emw,6.01
2023-09-14T14:47:00,emw,6.00
2023-09-14T14:49:00,emw,12.00
2023-09-14T14:51:00,emw,6.00
2023-09-14T14:53:00,emw,12.00
2023-09-14T14:54:00,emw,6.00
2023-09-14T14:56:00,emw,6.00
2023-09-14T14:57:00,emw,6.00
2023-09-14T14:59:00,emw,6.01
2023-09-14T15:01:00,emw,12.00
2023-09-14T15:03:00,emw,6.00
2023-09-14T15:05:00,emw,12.00
2023-09-14T15:08:00,emw,12.00
2023-09-14T15:09:00,emw,6.00
2023-09-14T15:11:00,emw,6.00
2023-09-14T15:13:00,emw,12.00
2023-09-14T15:15:00,emw,12.00
2023-09-14T15:17:00,emw,18.00
2023-09-14T15:19:00,emw,18.00
2023-09-14T15:21:00,emw,6.01
2023-09-14T15:23:00,emw,12.00
2023-09-14T15:25:00,emw,12.00
2023-09-14T15:28:00,emw,12.00
2023-09-14T15:31:00,emw,12.00
2023-09-14T15:33:00,emw,6.00
2023-09-14T15:35:00,emw,12.00
2023-09-14T15:37:00,emw,6.00
2023-09-14T15:39:00,emw,12.00
2023-09-14T15:40:00,emw,6.01
2023-09-14T15:42:00,emw,6.00
2023-09-14T15:43:00,emw,6.00
2023-09-14T15:45:00,emw,12.00
2023-09-14T15:47:00,emw,6.01
2023-09-14T15:48:00,emw,6.00
2023-09-14T15:50:00,emw,6.00
2023-09-14T15:51:00,emw,6.00
2023-09-14T15:53:00,emw,12.00
2023-09-14T15:55:00,emw,6.00
2023-09-14T15:56:00,emw,6.00
2023-09-14T15:58:00,emw,12.00
2023-09-14T16:00:00,emw,6.01
2023-09-14T16:02:00,emw,12.00
2023-09-14T16:04:00,emw,6.00
2023-09-14T16:06:00,emw,12.00
2023-09-14T16:08:00,emw,18.00
2023-09-14T16:10:00,emw,18.00
2023-09-14T16:12:00,emw,12.00
2023-09-14T16:15:00,emw,12.00
2023-09-14T16:18:00,emw,12.00
2023-09-14T16:21:00,emw,12.00
2023-09-14T16:23:00,emw,6.01
2023-09-14T16:25:00,emw,12.00
2023-09-14T16:28:00,emw,6.00
2023-09-14T16:29:00,emw,6.00
2023-09-14T16:30:00,emw,6.01
2023-09-14T16:32:00,emw,6.00
2023-09-14T16:34:00,emw,6.00
2023-09-14T16:36:00,emw,12.00
2023-09-14T16:38:00,emw,12.00
2023-09-14T16:40:00,emw,18.00
2023-09-14T16:42:00,emw,12.00
2023-09-14T16:43:00,emw,6.00
2023-09-14T16:45:00,emw,6.00
2023-09-14T16:47:00,emw,6.00
2023-09-14T16:49:00,emw,12.00
2023-09-14T16:51:00,emw,12.00
2023-09-14T16:52:00,emw,6.00
2023-09-14T16:54:00,emw,18.00
2023-09-14T16:56:00,emw,12.00
2023-09-14T16:57:00,emw,6.01
2023-09-14T16:59:00,emw,6.00
2023-09-14T17:01:00,emw,12.00
2023-09-14T17:03:00,emw,6.00
2023-09-14T17:06:00,emw,6.01
2023-09-14T17:08:00,emw,6.00
2023-09-14T17:10:00,emw,6.00
2023-09-14T17:11:00,emw,6.00
2023-09-14T17:15:00,emw,6.00
2023-09-14T17:16:00,emw,6.01
2023-09-14T17:20:00,emw,6.00
2023-09-14T17:22:00,emw,6.00
2023-09-14T17:24:00,emw,6.00
2023-09-14T17:26:00,emw,6.00
2023-09-14T17:28:00,emw,6.01
2023-09-14T17:30:00,emw,6.00
2023-09-14T17:34:00,emw,6.00
2023-09-14T17:35:00,emw,6.00
2023-09-14T17:37:00,emw,12.00
2023-09-14T17:38:00,emw,6.00
2023-09-14T17:39:00,emw,6.00
2023-09-14T17:41:00,emw,12.00
2023-09-14T17:43:00,emw,6.01
2023-09-14T17:46:00,emw,6.00
2023-09-14T17:48:00,emw,6.00
2023-09-14T17:51:00,emw,6.00
2023-09-14T17:53:00,emw,6.00
2023-09-14T17:56:00,emw,6.01
2023-09-14T17:59:00,emw,6.00
2023-09-14T18:01:00,emw,6.00
2023-09-14T18:04:00,emw,6.00
2023-09-14T18:07:00,emw,6.00
2023-09-14T18:09:00,emw,6.01
2023-09-14T18:11:00,emw,6.00
2023-09-14T18:14:00,emw,6.00
2023-09-14T18:17:00,emw,6.00
2023-09-14T18:20:00,emw,6.00
2023-09-14T18:21:00,emw,6.01
2023-09-14T18:24:00,emw,6.00
2023-09-14T18:26:00,emw,6.00
2023-09-14T18:28:00,emw,6.00
2023-09-14T18:32:00,emw,6.00
2023-09-14T18:35:00,emw,6.01
2023-09-14T18:36:00,emw,6.00
2023-09-14T18:39:00,emw,6.00
2023-09-14T18:42:00,emw,6.00
2023-09-14T18:45:00,emw,6.00
2023-09-14T18:47:00,emw,6.01
2023-09-14T18:50:00,emw,6.00
2023-09-14T18:52:00,emw,6.00
2023-09-14T18:55:00,emw,6.00
2023-09-14T18:57:00,emw,18.00
2023-09-14T18:59:00,emw,12.00
2023-09-14T19:00:00,emw,6.00
2023-09-14T19:03:00,emw,6.01
2023-09-14T19:05:00,emw,6.00
2023-09-14T19:09:00,emw,6.00
2023-09-14T19:11:00,emw,6.00
2023-09-14T19:13:00,emw,6.00
2023-09-14T19:17:00,emw,6.01
2023-09-14T19:19:00,emw,6.00
2023-09-14T19:21:00,emw,6.00
2023-09-14T19:24:00,emw,6.00
2023-09-14T19:26:00,emw,6.00
2023-09-14T19:28:00,emw,6.01
2023-09-14T19:31:00,emw,6.00
2023-09-14T19:35:00,emw,6.00
2023-09-14T19:37:00,emw,6.00
2023-09-14T19:40:00,emw,6.00
2023-09-14T19:41:00,emw,6.01
2023-09-14T19:43:00,emw,6.00
2023-09-14T19:44:00,emw,6.00
2023-09-14T19:45:00,emw,6.00
2023-09-14T19:47:00,emw,12.00
2023-09-14T19:49:00,emw,12.00
2023-09-14T19:51:00,emw,6.00
2023-09-14T19:54:00,emw,6.00
2023-09-14T19:58:00,emw,6.01
2023-09-14T19:59:00,emw,6.00
2023-09-14T20:03:00,emw,6.00
2023-09-14T20:06:00,emw,6.00
2023-09-14T20:08:00,emw,6.00
2023-09-14T20:10:00,emw,6.01
2023-09-14T20:12:00,emw,6.00
2023-09-14T20:16:00,emw,6.00
2023-09-14T20:17:00,emw,6.00
2023-09-14T20:19:00,emw,6.00
2023-09-14T20:21:00,emw,12.00
2023-09-14T20:23:00,emw,12.00
2023-09-14T20:25:00,emw,6.00
2023-09-14T20:26:00,emw,6.01
2023-09-14T20:28:00,emw,6.00
2023-09-14T20:32:00,emw,6.00
2023-09-14T20:34:00,emw,6.00
2023-09-14T20:37:00,emw,6.00
2023-09-14T20:40:00,emw,6.01
2023-09-14T20:43:00,emw,6.00
2023-09-14T20:46:00,emw,6.00
2023-09-14T20:50:00,emw,6.00
2023-09-14T20:53:00,emw,6.00
2023-09-14T20:55:00,emw,6.01
2023-09-14T20:59:00,emw,6.00
2023-09-14T21:01:00,emw,6.00
2023-09-14T21:05:00,emw,6.00
2023-09-14T21:09:00,emw,6.00
2023-09-14T21:11:00,emw,6.01
2023-09-14T21:15:00,emw,6.00
2023-09-14T21:17:00,emw,6.00
2023-09-14T21:20:00,emw,6.00
2023-09-14T21:23:00,emw,6.00
2023-09-14T21:27:00,emw,6.01
2023-09-14T21:30:00,emw,6.00
2023-09-14T21:33:00,emw,6.00
2023-09-14T21:37:00,emw,6.00
2023-09-14T21:39:00,emw,6.00
2023-09-14T21:42:00,emw,6.01
2023-09-14T21:44:00,emw,12.00
2023-09-14T21:47:00,emw,12.00
2023-09-14T21:50:00,emw,6.01
2023-09-14T21:54:00,emw,6.00
2023-09-14T21:57:00,emw,6.00
2023-09-14T22:01:00,emw,6.00
2023-09-14T22:03:00,emw,6.00
2023-09-14T22:06:00,emw,6.01
2023-09-14T22:10:00,emw,6.00
2023-09-14T22:12:00,emw,6.00
2023-09-14T22:16:00,emw,6.00
2023-09-14T22:19:00,emw,6.00
2023-09-14T22:23:00,emw,6.01
2023-09-14T22:26:00,emw,6.00
2023-09-14T22:30:00,emw,6.00
2023-09-14T22:32:00,emw,6.00
2023-09-14T22:35:00,emw,6.00
2023-09-14T22:39:00,emw,6.01
2023-09-14T22:41:00,emw,6.00
2023-09-14T22:46:00,emw,6.00
2023-09-14T22:49:00,emw,6.00
2023-09-14T22:52:00,emw,6.00
2023-09-14T22:56:00,emw,6.01
2023-09-14T22:58:00,emw,6.00
2023-09-14T23:01:00,emw,6.00
2023-09-14T23:05:00,emw,6.00
2023-09-14T23:07:00,emw,6.00
2023-09-14T23:10:00,emw,6.01
2023-09-14T23:14:00,emw,6.00
2023-09-14T23:17:00,emw,6.00
2023-09-14T23:20:00,emw,6.00
2023-09-14T23:25:00,emw,6.00
2023-09-14T23:27:00,emw,6.01
2023-09-14T23:30:00,emw,6.00
2023-09-14T23:34:00,emw,6.00
2023-09-14T23:36:00,emw,6.00
2023-09-14T23:40:00,emw,6.00
2023-09-14T23:43:00,emw,6.01
2023-09-14T23:46:00,emw,6.00
2023-09-14T23:50:00,emw,6.00
2023-09-14T23:53:00,emw,6.00
2023-09-14T23:56:00,emw,6.00
2023-09-14T23:59:00,emw,6.01
