#datetime,building,power
2023-01-11T00:01:00,sth,17.40
2023-01-11T00:02:00,sth,12.60
2023-01-11T00:04:00,sth,17.40
2023-01-11T00:06:00,sth,21.59
2023-01-11T00:08:00,sth,21.61
2023-01-11T00:09:00,sth,13.20
2023-01-11T00:11:00,sth,17.40
2023-01-11T00:13:00,sth,16.80
2023-01-11T00:15:00,sth,21.59
2023-01-11T00:17:00,sth,17.40
2023-01-11T00:19:00,sth,21.61
2023-01-11T00:20:00,sth,8.99
2023-01-11T00:22:00,sth,16.80
2023-01-11T00:24:00,sth,21.61
2023-01-11T00:26:00,sth,17.39
2023-01-11T00:28:00,sth,21.61
2023-01-11T00:29:00,sth,8.99
2023-01-11T00:31:00,sth,16.80
2023-01-11T00:33:00,sth,17.40
2023-01-11T00:35:00,sth,17.40
2023-01-11T00:37:00,sth,17.40
2023-01-11T00:39:00,sth,17.40
2023-01-11T00:41:00,sth,16.80
2023-01-11T00:43:00,sth,17.39
2023-01-11T00:45:00,sth,17.40
2023-01-11T00:46:00,sth,8.41
2023-01-11T00:47:00,sth,8.99
2023-01-11T00:48:00,sth,8.39
2023-01-11T00:50:00,sth,21.61
2023-01-11T00:51:00,sth,8.99
2023-01-11T00:52:00,sth,8.41
2023-01-11T00:54:00,sth,17.40
2023-01-11T00:55:00,sth,8.39
2023-01-11T00:57:00,sth,17.40
2023-01-11T00:59:00,sth,17.40
2023-01-11T01:01:00,sth,17.40
2023-01-11T01:02:00,sth,8.39
2023-01-11T01:04:00,sth,21.61
2023-01-11T01:06:00,sth,17.40
2023-01-11T01:08:00,sth,17.39
2023-01-11T01:10:00,sth,16.80
2023-01-11T01:12:00,sth,13.20
2023-01-11T01:14:00,sth,17.40
2023-01-11T01:16:00,sth,17.40
2023-01-11T01:18:00,sth,16.80
2023-01-11T01:19:00,sth,8.99
2023-01-11T01:21:00,sth,17.40
2023-01-11T01:22:00,sth,8.41
2023-01-11T01:24:00,sth,17.39
2023-01-11T01:25:00,sth,8.41
2023-01-11T01:27:00,sth,17.40
2023-01-11T01:29:00,sth,13.20
2023-01-11T01:31:00,sth,16.80
2023-01-11T01:32:00,sth,8.99
2023-01-11T01:34:00,sth,17.40
2023-01-11T01:36:00,sth,16.80
2023-01-11T01:37:00,sth,8.99
2023-01-11T01:39:00,sth,12.60
2023-01-11T01:40:00,sth,9.01
2023-01-11T01:42:00,sth,17.40
2023-01-11T01:44:00,sth,16.80
2023-01-11T01:45:00,sth,8.99
2023-01-11T01:47:00,sth,17.40
2023-01-11T01:48:00,sth,8.39
2023-01-11T01:50:00,sth,13.20
2023-01-11T01:51:00,sth,8.41
2023-01-11T01:52:00,sth,8.39
2023-01-11T01:54:00,sth,17.40
2023-01-11T01:56:00,sth,13.20
2023-01-11T01:57:00,sth,8.41
2023-01-11T01:59:00,sth,17.39
2023-01-11T02:00:00,sth,8.41
2023-01-11T02:01:00,sth,8.99
2023-01-11T02:02:00,sth,8.41
2023-01-11T02:04:00,sth,17.40
2023-01-11T02:05:00,sth,8.39
2023-01-11T02:07:00,sth,13.20
2023-01-11T02:08:00,sth,8.41
2023-01-11T02:10:00,sth,17.39
2023-01-11T02:11:00,sth,9.01
2023-01-11T02:13:00,sth,12.60
2023-01-11T02:15:00,sth,17.40
2023-01-11T02:16:00,sth,8.39
2023-01-11T02:18:00,sth,17.40
2023-01-11T02:20:00,sth,13.20
2023-01-11T02:21:00,sth,8.41
2023-01-11T02:23:00,sth,17.39
2023-01-11T02:24:00,sth,8.41
2023-01-11T02:26:00,sth,13.20
2023-01-11T02:28:00,sth,17.40
2023-01-11T02:30:00,sth,17.40
2023-01-11T02:32:00,sth,12.60
2023-01-11T02:33:00,sth,8.99
2023-01-11T02:35:00,sth,16.80
2023-01-11T02:37:00,sth,17.40
2023-01-11T02:39:00,sth,17.40
2023-01-11T02:41:00,sth,17.40
2023-01-11T02:43:00,sth,17.40
2023-01-11T02:44:00,sth,4.19
2023-01-11T02:46:00,sth,17.40
2023-01-11T02:48:00,sth,16.80
2023-01-11T02:50:00,sth,17.40
2023-01-11T02:52:00,sth,13.20
2023-01-11T02:53:00,sth,8.39
2023-01-11T02:55:00,sth,17.40
2023-01-11T02:57:00,sth,13.20
2023-01-11T02:59:00,sth,16.80
2023-01-11T03:00:00,sth,9.01
2023-01-11T03:02:00,sth,17.39
2023-01-11T03:04:00,sth,12.61
2023-01-11T03:05:00,sth,8.99
2023-01-11T03:07:00,sth,16.80
2023-01-11T03:08:00,sth,8.99
2023-01-11T03:10:00,sth,12.60
2023-01-11T03:11:00,sth,9.01
2023-01-11T03:12:00,sth,8.39
2023-01-11T03:14:00,sth,13.20
2023-01-11T03:16:00,sth,17.40
2023-01-11T03:17:00,sth,8.41
2023-01-11T03:18:00,sth,4.19
2023-01-11T03:20:00,sth,17.40
2023-01-11T03:22:00,sth,17.40
2023-01-11T03:24:00,sth,17.40
2023-01-11T03:26:00,sth,12.60
2023-01-11T03:28:00,sth,17.40
2023-01-11T03:30:00,sth,17.40
2023-01-11T03:31:00,sth,4.19
2023-01-11T03:32:00,sth,8.41
2023-01-11T03:34:00,sth,17.40
2023-01-11T03:36:00,sth,13.20
2023-01-11T03:38:00,sth,17.40
2023-01-11T03:40:00,sth,16.80
2023-01-11T03:42:00,sth,17.39
2023-01-11T03:44:00,sth,13.21
2023-01-11T03:45:00,sth,8.39
2023-01-11T03:47:00,sth,17.40
2023-01-11T03:48:00,sth,8.39
2023-01-11T03:50:00,sth,13.20
2023-01-11T03:52:00,sth,17.40
2023-01-11T03:53:00,sth,4.20
2023-01-11T03:54:00,sth,8.39
2023-01-11T03:56:00,sth,17.40
2023-01-11T03:58:00,sth,17.40
2023-01-11T04:00:00,sth,13.20
2023-01-11T04:01:00,sth,8.41
2023-01-11T04:03:00,sth,17.39
2023-01-11T04:05:00,sth,12.61
2023-01-11T04:06:00,sth,8.99
2023-01-11T04:07:00,sth,8.39
2023-01-11T04:09:00,sth,13.21
2023-01-11T04:11:00,sth,17.39
2023-01-11T04:12:00,sth,8.41
2023-01-11T04:14:00,sth,13.20
2023-01-11T04:16:00,sth,16.80
2023-01-11T04:17:00,sth,8.99
2023-01-11T04:19:00,sth,12.60
2023-01-11T04:21:00,sth,17.40
2023-01-11T04:22:00,sth,4.20
2023-01-11T04:24:00,sth,17.40
2023-01-11T04:26:00,sth,13.20
2023-01-11T04:28:00,sth,17.40
2023-01-11T04:29:00,sth,8.39
2023-01-11T04:30:00,sth,4.20
2023-01-11T04:32:00,sth,17.40
2023-01-11T04:34:00,sth,17.40
2023-01-11T04:36:00,sth,12.60
2023-01-11T04:38:00,sth,17.40
2023-01-11T04:40:00,sth,13.20
2023-01-11T04:41:00,sth,8.39
2023-01-11T04:43:00,sth,13.20
2023-01-11T04:44:00,sth,8.41
2023-01-11T04:46:00,sth,17.40
2023-01-11T04:48:00,sth,17.39
2023-01-11T04:50:00,sth,17.40
2023-01-11T04:52:00,sth,12.60
2023-01-11T04:53:00,sth,9.01
2023-01-11T04:55:00,sth,16.80
2023-01-11T04:57:00,sth,13.20
2023-01-11T04:59:00,sth,17.40
2023-01-11T05:01:00,sth,12.60
2023-01-11T05:03:00,sth,17.40
2023-01-11T05:05:00,sth,13.20
2023-01-11T05:07:00,sth,17.40
2023-01-11T05:08:00,sth,4.19
2023-01-11T05:10:00,sth,17.40
2023-01-11T05:11:00,sth,8.41
2023-01-11T05:13:00,sth,13.20
2023-01-11T05:15:00,sth,16.80
2023-01-11T05:16:00,sth,4.79
2023-01-11T05:18:00,sth,16.80
2023-01-11T05:20:00,sth,13.20
2023-01-11T05:22:00,sth,17.40
2023-01-11T05:23:00,sth,8.41
2023-01-11T05:25:00,sth,13.20
2023-01-11T05:26:00,sth,8.39
2023-01-11T05:28:00,sth,17.40
2023-01-11T05:30:00,sth,13.20
2023-01-11T05:31:00,sth,8.41
2023-01-11T05:32:00,sth,8.39
2023-01-11T05:34:00,sth,13.20
2023-01-11T05:35:00,sth,8.41
2023-01-11T05:37:00,sth,17.39
2023-01-11T05:39:00,sth,13.21
2023-01-11T05:41:00,sth,17.39
2023-01-11T05:43:00,sth,12.61
2023-01-11T05:45:00,sth,17.39
2023-01-11T05:46:00,sth,4.20
2023-01-11T05:48:00,sth,17.40
2023-01-11T05:50:00,sth,17.40
2023-01-11T05:51:00,sth,8.39
2023-01-11T05:53:00,sth,17.40
2023-01-11T05:55:00,sth,17.40
2023-01-11T05:56:00,sth,8.39
2023-01-11T05:58:00,sth,17.40
2023-01-11T06:00:00,sth,17.40
2023-01-11T06:02:00,sth,17.40
2023-01-11T06:04:00,sth,12.60
2023-01-11T06:06:00,sth,17.40
2023-01-11T06:08:00,sth,17.40
2023-01-11T06:10:00,sth,17.40
2023-01-11T06:12:00,sth,16.79
2023-01-11T06:13:00,sth,9.01
2023-01-11T06:15:00,sth,17.40
2023-01-11T06:16:00,sth,8.39
2023-01-11T06:18:00,sth,17.40
2023-01-11T06:19:00,sth,8.39
2023-01-11T06:21:00,sth,17.40
2023-01-11T06:22:00,sth,8.41
2023-01-11T06:24:00,sth,17.39
2023-01-11T06:26:00,sth,17.40
2023-01-11T06:28:00,sth,17.40
2023-01-11T06:30:00,sth,17.40
2023-01-11T06:32:00,sth,12.60
2023-01-11T06:34:00,sth,17.40
2023-01-11T06:36:00,sth,17.40
2023-01-11T06:37:00,sth,8.39
2023-01-11T06:39:00,sth,17.40
2023-01-11T06:41:00,sth,17.40
2023-01-11T06:43:00,sth,17.40
2023-01-11T06:44:00,sth,8.39
2023-01-11T06:45:00,sth,8.41
2023-01-11T06:47:00,sth,17.40
2023-01-11T06:49:00,sth,17.39
2023-01-11T06:50:00,sth,8.41
2023-01-11T06:52:00,sth,17.40
2023-01-11T06:53:00,sth,8.99
2023-01-11T06:55:00,sth,16.80
2023-01-11T06:57:00,sth,17.40
2023-01-11T06:58:00,sth,8.99
2023-01-11T07:00:00,sth,16.80
2023-01-11T07:02:00,sth,17.40
2023-01-11T07:03:00,sth,8.99
2023-01-11T07:05:00,sth,16.80
2023-01-11T07:06:00,sth,9.01
2023-01-11T07:08:00,sth,17.39
2023-01-11T07:10:00,sth,16.80
2023-01-11T07:11:00,sth,9.01
2023-01-11T07:12:00,sth,8.39
2023-01-11T07:14:00,sth,17.40
2023-01-11T07:16:00,sth,17.40
2023-01-11T07:18:00,sth,17.40
2023-01-11T07:19:00,sth,8.39
2023-01-11T07:21:00,sth,17.40
2023-01-11T07:22:00,sth,8.39
2023-01-11T07:24:00,sth,13.20
2023-01-11T07:25:00,sth,8.41
2023-01-11T07:27:00,sth,17.40
2023-01-11T07:29:00,sth,13.20
2023-01-11T07:30:00,sth,8.39
2023-01-11T07:31:00,sth,8.41
2023-01-11T07:33:00,sth,17.40
2023-01-11T07:34:00,sth,4.19
2023-01-11T07:35:00,sth,9.01
2023-01-11T07:37:00,sth,17.40
2023-01-11T07:38:00,sth,8.39
2023-01-11T07:40:00,sth,17.40
2023-01-11T07:41:00,sth,4.20
2023-01-11T07:43:00,sth,17.39
2023-01-11T07:44:00,sth,8.41
2023-01-11T07:46:00,sth,17.40
2023-01-11T07:48:00,sth,13.20
2023-01-11T07:50:00,sth,16.80
2023-01-11T07:51:00,sth,8.99
2023-01-11T07:53:00,sth,17.40
2023-01-11T07:55:00,sth,12.60
2023-01-11T07:56:00,sth,8.99
2023-01-11T07:58:00,sth,16.80
2023-01-11T07:59:00,sth,9.01
2023-01-11T08:00:00,sth,4.19
2023-01-11T08:01:00,sth,8.41
2023-01-11T08:03:00,sth,17.40
2023-01-11T08:05:00,sth,17.40
2023-01-11T08:06:00,sth,8.39
2023-01-11T08:08:00,sth,17.40
2023-01-11T08:10:00,sth,13.20
2023-01-11T08:12:00,sth,17.40
2023-01-11T08:13:00,sth,8.39
2023-01-11T08:14:00,sth,13.20
2023-01-11T08:16:00,sth,12.61
2023-01-11T08:18:00,sth,17.39
2023-01-11T08:20:00,sth,17.40
2023-01-11T08:22:00,sth,17.40
2023-01-11T08:23:00,sth,8.41
2023-01-11T08:25:00,sth,17.39
2023-01-11T08:27:00,sth,12.61
2023-01-11T08:29:00,sth,17.39
2023-01-11T08:30:00,sth,9.01
2023-01-11T08:32:00,sth,16.80
2023-01-11T08:34:00,sth,21.59
2023-01-11T08:35:00,sth,13.20
2023-01-11T08:37:00,sth,17.40
2023-01-11T08:39:00,sth,17.40
2023-01-11T08:41:00,sth,12.60
2023-01-11T08:43:00,sth,17.40
2023-01-11T08:44:00,sth,8.39
2023-01-11T08:46:00,sth,17.40
2023-01-11T08:47:00,sth,9.01
2023-01-11T08:49:00,sth,12.60
2023-01-11T08:51:00,sth,17.40
2023-01-11T08:52:00,sth,8.39
2023-01-11T08:54:00,sth,17.40
2023-01-11T08:56:00,sth,17.40
2023-01-11T08:58:00,sth,13.20
2023-01-11T09:00:00,sth,16.80
2023-01-11T09:02:00,sth,17.40
2023-01-11T09:03:00,sth,8.99
2023-01-11T09:04:00,sth,8.39
2023-01-11T09:06:00,sth,17.40
2023-01-11T09:07:00,sth,4.20
2023-01-11T09:09:00,sth,17.40
2023-01-11T09:10:00,sth,8.39
2023-01-11T09:12:00,sth,17.40
2023-01-11T09:13:00,sth,8.41
2023-01-11T09:15:00,sth,13.20
2023-01-11T09:17:00,sth,17.40
2023-01-11T09:19:00,sth,17.39
2023-01-11T09:21:00,sth,12.61
2023-01-11T09:23:00,sth,17.39
2023-01-11T09:24:00,sth,8.41
2023-01-11T09:26:00,sth,17.40
2023-01-11T09:28:00,sth,17.40
2023-01-11T09:30:00,sth,17.39
2023-01-11T09:31:00,sth,8.41
2023-01-11T09:33:00,sth,17.40
2023-01-11T09:35:00,sth,13.20
2023-01-11T09:37:00,sth,16.80
2023-01-11T09:39:00,sth,13.20
2023-01-11T09:41:00,sth,17.40
2023-01-11T09:43:00,sth,17.39
2023-01-11T09:45:00,sth,16.80
2023-01-11T09:47:00,sth,13.20
2023-01-11T09:49:00,sth,17.40
2023-01-11T09:51:00,sth,17.40
2023-01-11T09:53:00,sth,16.80
2023-01-11T09:55:00,sth,13.20
2023-01-11T09:57:00,sth,17.40
2023-01-11T09:59:00,sth,12.60
2023-01-11T10:01:00,sth,17.40
2023-01-11T10:03:00,sth,17.40
2023-01-11T10:04:00,sth,8.39
2023-01-11T10:05:00,sth,9.01
2023-01-11T10:07:00,sth,17.39
2023-01-11T10:08:00,sth,8.41
2023-01-11T10:10:00,sth,13.20
2023-01-11T10:11:00,sth,8.39
2023-01-11T10:13:00,sth,17.40
2023-01-11T10:15:00,sth,17.40
2023-01-11T10:17:00,sth,16.80
2023-01-11T10:19:00,sth,13.20
2023-01-11T10:20:00,sth,8.41
2023-01-11T10:22:00,sth,17.39
2023-01-11T10:24:00,sth,17.40
2023-01-11T10:25:00,sth,8.41
2023-01-11T10:27:00,sth,17.40
2023-01-11T10:28:00,sth,8.99
2023-01-11T10:30:00,sth,12.60
2023-01-11T10:32:00,sth,17.40
2023-01-11T10:34:00,sth,17.40
2023-01-11T10:36:00,sth,17.40
2023-01-11T10:38:00,sth,16.80
2023-01-11T10:39:00,sth,8.99
2023-01-11T10:41:00,sth,12.60
2023-01-11T10:42:00,sth,8.99
2023-01-11T10:44:00,sth,17.40
2023-01-11T10:46:00,sth,16.80
2023-01-11T10:48:00,sth,17.40
2023-01-11T10:50:00,sth,17.40
2023-01-11T10:51:00,sth,8.39
2023-01-11T10:53:00,sth,17.40
2023-01-11T10:54:00,sth,9.01
2023-01-11T10:55:00,sth,8.39
2023-01-11T10:57:00,sth,17.40
2023-01-11T10:59:00,sth,17.40
2023-01-11T11:00:00,sth,8.39
2023-01-11T11:01:00,sth,4.20
2023-01-11T11:03:00,sth,17.40
2023-01-11T11:05:00,sth,17.40
2023-01-11T11:07:00,sth,17.39
2023-01-11T11:09:00,sth,16.80
2023-01-11T11:11:00,sth,17.40
2023-01-11T11:12:00,sth,8.99
2023-01-11T11:14:00,sth,16.80
2023-01-11T11:15:00,sth,9.01
2023-01-11T11:16:00,sth,8.39
2023-01-11T11:18:00,sth,17.40
2023-01-11T11:19:00,sth,8.39
2023-01-11T11:21:00,sth,21.61
2023-01-11T11:22:00,sth,8.99
2023-01-11T11:23:00,sth,8.41
2023-01-11T11:25:00,sth,17.40
2023-01-11T11:27:00,sth,17.40
2023-01-11T11:28:00,sth,8.39
2023-01-11T11:30:00,sth,17.40
2023-01-11T11:32:00,sth,17.40
2023-01-11T11:34:00,sth,12.60
2023-01-11T11:35:00,sth,8.99
2023-01-11T11:36:00,sth,8.41
2023-01-11T11:38:00,sth,17.40
2023-01-11T11:39:00,sth,8.39
2023-01-11T11:41:00,sth,13.20
2023-01-11T11:42:00,sth,8.41
2023-01-11T11:44:00,sth,17.39
2023-01-11T11:46:00,sth,13.20
2023-01-11T11:47:00,sth,8.41
2023-01-11T11:49:00,sth,17.40
2023-01-11T11:50:00,sth,8.39
2023-01-11T11:52:00,sth,17.40
2023-01-11T11:53:00,sth,4.20
2023-01-11T11:55:00,sth,17.40
2023-01-11T11:56:00,sth,8.99
2023-01-11T11:58:00,sth,16.80
2023-01-11T11:59:00,sth,8.99
2023-01-11T12:01:00,sth,17.40
2023-01-11T12:02:00,sth,4.20
2023-01-11T12:04:00,sth,17.40
2023-01-11T12:05:00,sth,8.39
2023-01-11T12:07:00,sth,17.40
2023-01-11T12:09:00,sth,21.61
2023-01-11T12:11:00,sth,12.60
2023-01-11T12:13:00,sth,21.59
2023-01-11T12:15:00,sth,13.20
2023-01-11T12:17:00,sth,21.61
2023-01-11T12:19:00,sth,17.40
2023-01-11T12:20:00,sth,8.39
2023-01-11T12:22:00,sth,17.40
2023-01-11T12:24:00,sth,17.40
2023-01-11T12:25:00,sth,4.20
2023-01-11T12:26:00,sth,8.39
2023-01-11T12:28:00,sth,17.40
2023-01-11T12:29:00,sth,8.99
2023-01-11T12:31:00,sth,16.80
2023-01-11T12:33:00,sth,17.40
2023-01-11T12:35:00,sth,17.40
2023-01-11T12:36:00,sth,8.39
2023-01-11T12:38:00,sth,17.40
2023-01-11T12:40:00,sth,17.40
2023-01-11T12:42:00,sth,17.40
2023-01-11T12:44:00,sth,17.40
2023-01-11T12:46:00,sth,16.80
2023-01-11T12:48:00,sth,17.39
2023-01-11T12:49:00,sth,9.01
2023-01-11T12:51:00,sth,16.80
2023-01-11T12:52:00,sth,8.99
2023-01-11T12:54:00,sth,17.40
2023-01-11T12:55:00,sth,4.20
2023-01-11T12:57:00,sth,17.39
2023-01-11T12:59:00,sth,16.80
2023-01-11T13:00:00,sth,9.01
2023-01-11T13:02:00,sth,17.40
2023-01-11T13:03:00,sth,8.39
2023-01-11T13:05:00,sth,17.40
2023-01-11T13:06:00,sth,8.39
2023-01-11T13:08:00,sth,17.40
2023-01-11T13:09:00,sth,8.41
2023-01-11T13:10:00,sth,4.79
2023-01-11T13:12:00,sth,21.61
2023-01-11T13:13:00,sth,8.39
2023-01-11T13:15:00,sth,17.40
2023-01-11T13:17:00,sth,17.40
2023-01-11T13:19:00,sth,16.80
2023-01-11T13:20:00,sth,8.99
2023-01-11T13:22:00,sth,21.61
2023-01-11T13:23:00,sth,8.39
2023-01-11T13:25:00,sth,17.40
2023-01-11T13:26:00,sth,8.39
2023-01-11T13:28:00,sth,17.40
2023-01-11T13:29:00,sth,9.01
2023-01-11T13:31:00,sth,16.80
2023-01-11T13:33:00,sth,21.59
2023-01-11T13:35:00,sth,17.40
2023-01-11T13:36:00,sth,8.99
2023-01-11T13:37:00,sth,8.41
2023-01-11T13:39:00,sth,21.59
2023-01-11T13:40:00,sth,8.41
2023-01-11T13:42:00,sth,21.59
2023-01-11T13:44:00,sth,17.40
2023-01-11T13:46:00,sth,17.40
2023-01-11T13:47:00,sth,8.41
2023-01-11T13:49:00,sth,17.39
2023-01-11T13:50:00,sth,9.01
2023-01-11T13:52:00,sth,16.80
2023-01-11T13:54:00,sth,17.39
2023-01-11T13:55:00,sth,13.21
2023-01-11T13:57:00,sth,17.39
2023-01-11T13:59:00,sth,16.80
2023-01-11T14:00:00,sth,16.80
2023-01-11T14:01:00,sth,9.01
2023-01-11T14:02:00,sth,17.40
2023-01-11T14:04:00,sth,16.79
2023-01-11T14:06:00,sth,17.40
2023-01-11T14:08:00,sth,21.61
2023-01-11T14:10:00,sth,17.40
2023-01-11T14:11:00,sth,8.39
2023-01-11T14:13:00,sth,17.40
2023-01-11T14:15:00,sth,17.40
2023-01-11T14:17:00,sth,17.40
2023-01-11T14:19:00,sth,17.39
2023-01-11T14:21:00,sth,16.80
2023-01-11T14:23:00,sth,17.40
2023-01-11T14:25:00,sth,17.40
2023-01-11T14:26:00,sth,17.40
2023-01-11T14:27:00,sth,8.39
2023-01-11T14:28:00,sth,17.40
2023-01-11T14:30:00,sth,17.40
2023-01-11T14:32:00,sth,17.40
2023-01-11T14:34:00,sth,17.40
2023-01-11T14:36:00,sth,21.59
2023-01-11T14:37:00,sth,4.20
2023-01-11T14:39:00,sth,21.61
2023-01-11T14:40:00,sth,8.39
2023-01-11T14:42:00,sth,17.40
2023-01-11T14:43:00,sth,8.39
2023-01-11T14:45:00,sth,17.40
2023-01-11T14:47:00,sth,17.40
2023-01-11T14:48:00,sth,8.41
2023-01-11T14:50:00,sth,17.39
2023-01-11T14:52:00,sth,17.40
2023-01-11T14:53:00,sth,8.41
2023-01-11T14:55:00,sth,17.39
2023-01-11T14:57:00,sth,21.61
2023-01-11T14:59:00,sth,17.40
2023-01-11T15:01:00,sth,17.40
2023-01-11T15:03:00,sth,17.40
2023-01-11T15:05:00,sth,16.79
2023-01-11T15:07:00,sth,21.61
2023-01-11T15:09:00,sth,17.40
2023-01-11T15:10:00,sth,8.99
2023-01-11T15:12:00,sth,16.80
2023-01-11T15:14:00,sth,17.40
2023-01-11T15:15:00,sth,8.99
2023-01-11T15:16:00,sth,8.41
2023-01-11T15:18:00,sth,21.59
2023-01-11T15:20:00,sth,17.40
2023-01-11T15:21:00,sth,8.41
2023-01-11T15:22:00,sth,8.99
2023-01-11T15:24:00,sth,16.80
2023-01-11T15:26:00,sth,17.40
2023-01-11T15:27:00,sth,13.20
2023-01-11T15:28:00,sth,8.39
2023-01-11T15:30:00,sth,17.40
2023-01-11T15:32:00,sth,17.40
2023-01-11T15:34:00,sth,17.40
2023-01-11T15:35:00,sth,8.39
2023-01-11T15:37:00,sth,17.40
2023-01-11T15:38:00,sth,8.41
2023-01-11T15:40:00,sth,17.39
2023-01-11T15:42:00,sth,17.40
2023-01-11T15:43:00,sth,8.41
2023-01-11T15:45:00,sth,17.40
2023-01-11T15:47:00,sth,17.39
2023-01-11T15:49:00,sth,17.40
2023-01-11T15:50:00,sth,8.41
2023-01-11T15:52:00,sth,17.39
2023-01-11T15:53:00,sth,8.41
2023-01-11T15:55:00,sth,17.40
2023-01-11T15:56:00,sth,17.40
2023-01-11T15:57:00,sth,21.59
2023-01-11T15:59:00,sth,17.40
2023-01-11T16:01:00,sth,17.40
2023-01-11T16:02:00,sth,8.39
2023-01-11T16:04:00,sth,17.40
2023-01-11T16:05:00,sth,8.41
2023-01-11T16:07:00,sth,17.40
2023-01-11T16:09:00,sth,17.39
2023-01-11T16:10:00,sth,8.41
2023-01-11T16:12:00,sth,17.40
2023-01-11T16:14:00,sth,17.40
2023-01-11T16:15:00,sth,4.19
2023-01-11T16:17:00,sth,21.61
2023-01-11T16:19:00,sth,17.40
2023-01-11T16:21:00,sth,17.39
2023-01-11T16:22:00,sth,8.41
2023-01-11T16:23:00,sth,8.39
2023-01-11T16:25:00,sth,17.40
2023-01-11T16:26:00,sth,9.01
2023-01-11T16:27:00,sth,8.39
2023-01-11T16:29:00,sth,17.40
2023-01-11T16:30:00,sth,12.60
2023-01-11T16:31:00,sth,8.99
2023-01-11T16:32:00,sth,8.41
2023-01-11T16:34:00,sth,17.40
2023-01-11T16:36:00,sth,21.59
2023-01-11T16:38:00,sth,21.61
2023-01-11T16:39:00,sth,8.39
2023-01-11T16:41:00,sth,17.40
2023-01-11T16:43:00,sth,17.40
2023-01-11T16:45:00,sth,21.61
2023-01-11T16:47:00,sth,17.39
2023-01-11T16:48:00,sth,12.61
2023-01-11T16:50:00,sth,21.59
2023-01-11T16:52:00,sth,17.40
2023-01-11T16:53:00,sth,8.99
2023-01-11T16:54:00,sth,8.99
2023-01-11T16:55:00,sth,21.61
2023-01-11T16:56:00,sth,8.39
2023-01-11T16:58:00,sth,17.40
2023-01-11T17:00:00,sth,17.40
2023-01-11T17:02:00,sth,21.61
2023-01-11T17:04:00,sth,16.79
2023-01-11T17:05:00,sth,13.21
2023-01-11T17:06:00,sth,8.39
2023-01-11T17:08:00,sth,17.40
2023-01-11T17:09:00,sth,8.99
2023-01-11T17:11:00,sth,21.61
2023-01-11T17:13:00,sth,16.80
2023-01-11T17:15:00,sth,17.40
2023-01-11T17:17:00,sth,21.59
2023-01-11T17:19:00,sth,17.40
2023-01-11T17:21:00,sth,21.59
2023-01-11T17:22:00,sth,8.41
2023-01-11T17:24:00,sth,17.40
2023-01-11T17:26:00,sth,21.59
2023-01-11T17:27:00,sth,9.01
2023-01-11T17:29:00,sth,21.59
2023-01-11T17:30:00,sth,8.41
2023-01-11T17:31:00,sth,8.39
2023-01-11T17:33:00,sth,17.40
2023-01-11T17:34:00,sth,8.99
2023-01-11T17:36:00,sth,21.61
2023-01-11T17:38:00,sth,16.80
2023-01-11T17:39:00,sth,13.20
2023-01-11T17:41:00,sth,17.40
2023-01-11T17:42:00,sth,8.39
2023-01-11T17:44:00,sth,21.61
2023-01-11T17:45:00,sth,8.99
2023-01-11T17:47:00,sth,21.61
2023-01-11T17:49:00,sth,16.80
2023-01-11T17:51:00,sth,21.59
2023-01-11T17:52:00,sth,9.01
2023-01-11T17:54:00,sth,21.59
2023-01-11T17:55:00,sth,8.41
2023-01-11T17:57:00,sth,21.59
2023-01-11T17:58:00,sth,13.20
2023-01-11T18:00:00,sth,17.40
2023-01-11T18:02:00,sth,21.61
2023-01-11T18:03:00,sth,8.39
2023-01-11T18:05:00,sth,21.61
2023-01-11T18:06:00,sth,8.39
2023-01-11T18:08:00,sth,21.61
2023-01-11T18:10:00,sth,17.40
2023-01-11T18:12:00,sth,21.59
2023-01-11T18:14:00,sth,17.40
2023-01-11T18:15:00,sth,13.20
2023-01-11T18:17:00,sth,16.80
2023-01-11T18:19:00,sth,21.59
2023-01-11T18:20:00,sth,9.01
2023-01-11T18:22:00,sth,21.59
2023-01-11T18:23:00,sth,8.41
2023-01-11T18:25:00,sth,17.40
2023-01-11T18:27:00,sth,21.59
2023-01-11T18:29:00,sth,21.61
2023-01-11T18:31:00,sth,17.40
2023-01-11T18:32:00,sth,12.60
2023-01-11T18:34:00,sth,17.40
2023-01-11T18:36:00,sth,21.59
2023-01-11T18:37:00,sth,9.01
2023-01-11T18:39:00,sth,21.59
2023-01-11T18:41:00,sth,16.80
2023-01-11T18:43:00,sth,21.61
2023-01-11T18:45:00,sth,21.59
2023-01-11T18:46:00,sth,9.01
2023-01-11T18:48:00,sth,21.59
2023-01-11T18:50:00,sth,21.61
2023-01-11T18:51:00,sth,8.39
2023-01-11T18:53:00,sth,21.61
2023-01-11T18:54:00,sth,8.99
2023-01-11T18:56:00,sth,21.61
2023-01-11T18:58:00,sth,21.59
2023-01-11T18:59:00,sth,12.60
2023-01-11T19:01:00,sth,21.61
2023-01-11T19:03:00,sth,21.61
2023-01-11T19:04:00,sth,8.99
2023-01-11T19:06:00,sth,21.59
2023-01-11T19:08:00,sth,21.61
2023-01-11T19:10:00,sth,21.61
2023-01-11T19:12:00,sth,25.80
2023-01-11T19:13:00,sth,8.39
2023-01-11T19:15:00,sth,21.61
2023-01-11T19:17:00,sth,21.59
