#datetime,building,power
2022-04-06T00:00:00,atd,57.60
2022-04-06T00:02:00,atd,38.41
2022-04-06T00:03:00,atd,23.99
2022-04-06T00:05:00,atd,38.41
2022-04-06T00:07:00,atd,47.99
2022-04-06T00:09:00,atd,48.02
2022-04-06T00:10:00,atd,23.99
2022-04-06T00:12:00,atd,47.99
2022-04-06T00:14:00,atd,43.21
2022-04-06T00:16:00,atd,43.18
2022-04-06T00:18:00,atd,43.21
2022-04-06T00:19:00,atd,23.99
2022-04-06T00:21:00,atd,48.02
2022-04-06T00:22:00,atd,23.99
2022-04-06T00:24:00,atd,47.99
2022-04-06T00:26:00,atd,48.02
2022-04-06T00:28:00,atd,47.99
2022-04-06T00:29:00,atd,19.19
2022-04-06T00:31:00,atd,38.41
2022-04-06T00:33:00,atd,43.21
2022-04-06T00:35:00,atd,38.38
2022-04-06T00:37:00,atd,48.02
2022-04-06T00:39:00,atd,43.18
2022-04-06T00:41:00,atd,52.82
2022-04-06T00:43:00,atd,52.79
2022-04-06T00:44:00,atd,23.99
2022-04-06T00:46:00,atd,43.21
2022-04-06T00:49:00,atd,62.40
2022-04-06T00:51:00,atd,38.38
2022-04-06T00:52:00,atd,19.22
2022-04-06T00:53:00,atd,23.99
2022-04-06T00:55:00,atd,43.18
2022-04-06T00:56:00,atd,24.02
2022-04-06T00:58:00,atd,43.18
2022-04-06T00:59:00,atd,19.19
2022-04-06T01:01:00,atd,52.82
2022-04-06T01:03:00,atd,52.79
2022-04-06T01:05:00,atd,47.99
2022-04-06T01:06:00,atd,19.22
2022-04-06T01:08:00,atd,33.60
2022-04-06T01:10:00,atd,38.38
2022-04-06T01:12:00,atd,38.41
2022-04-06T01:14:00,atd,38.41
2022-04-06T01:16:00,atd,47.99
2022-04-06T01:18:00,atd,38.41
2022-04-06T01:20:00,atd,52.79
2022-04-06T01:22:00,atd,48.02
2022-04-06T01:23:00,atd,23.99
2022-04-06T01:24:00,atd,23.99
2022-04-06T01:26:00,atd,52.79
2022-04-06T01:28:00,atd,43.21
2022-04-06T01:30:00,atd,43.18
2022-04-06T01:32:00,atd,38.41
2022-04-06T01:34:00,atd,47.99
2022-04-06T01:35:00,atd,19.22
2022-04-06T01:37:00,atd,47.99
2022-04-06T01:38:00,atd,23.99
2022-04-06T01:40:00,atd,48.02
2022-04-06T01:41:00,atd,23.99
2022-04-06T01:42:00,atd,23.99
2022-04-06T01:43:00,atd,23.99
2022-04-06T01:45:00,atd,48.02
2022-04-06T01:47:00,atd,57.60
2022-04-06T01:49:00,atd,52.79
2022-04-06T01:50:00,atd,28.80
2022-04-06T01:52:00,atd,52.79
2022-04-06T01:54:00,atd,52.82
2022-04-06T01:55:00,atd,23.99
2022-04-06T01:56:00,atd,28.80
2022-04-06T01:58:00,atd,52.79
2022-04-06T01:59:00,atd,23.99
2022-04-06T02:01:00,atd,43.21
2022-04-06T02:02:00,atd,23.99
2022-04-06T02:04:00,atd,43.21
2022-04-06T02:06:00,atd,38.38
2022-04-06T02:07:00,atd,19.22
2022-04-06T02:08:00,atd,23.99
2022-04-06T02:10:00,atd,52.79
2022-04-06T02:12:00,atd,48.02
2022-04-06T02:14:00,atd,43.18
2022-04-06T02:16:00,atd,33.60
2022-04-06T02:18:00,atd,43.21
2022-04-06T02:20:00,atd,38.38
2022-04-06T02:21:00,atd,14.41
2022-04-06T02:22:00,atd,19.19
2022-04-06T02:24:00,atd,43.21
2022-04-06T02:26:00,atd,62.40
2022-04-06T02:28:00,atd,67.18
2022-04-06T02:30:00,atd,57.60
2022-04-06T02:32:00,atd,43.21
2022-04-06T02:33:00,atd,19.19
2022-04-06T02:35:00,atd,43.21
2022-04-06T02:37:00,atd,47.99
2022-04-06T02:38:00,atd,19.22
2022-04-06T02:39:00,atd,23.99
2022-04-06T02:40:00,atd,23.99
2022-04-06T02:42:00,atd,38.41
2022-04-06T02:43:00,atd,33.60
2022-04-06T02:44:00,atd,28.80
2022-04-06T02:46:00,atd,71.98
2022-04-06T02:48:00,atd,52.82
2022-04-06T02:49:00,atd,28.80
2022-04-06T02:51:00,atd,47.99
2022-04-06T02:53:00,atd,43.21
2022-04-06T02:55:00,atd,43.18
2022-04-06T02:57:00,atd,43.21
2022-04-06T02:59:00,atd,38.38
2022-04-06T03:01:00,atd,43.21
2022-04-06T03:02:00,atd,23.99
2022-04-06T03:04:00,atd,43.21
2022-04-06T03:06:00,atd,47.99
2022-04-06T03:07:00,atd,28.80
2022-04-06T03:09:00,atd,48.02
2022-04-06T03:11:00,atd,43.18
2022-04-06T03:13:00,atd,57.60
2022-04-06T03:15:00,atd,52.79
2022-04-06T03:17:00,atd,52.82
2022-04-06T03:19:00,atd,47.99
2022-04-06T03:21:00,atd,38.41
2022-04-06T03:23:00,atd,52.79
2022-04-06T03:25:00,atd,47.99
2022-04-06T03:26:00,atd,24.02
2022-04-06T03:28:00,atd,52.79
2022-04-06T03:30:00,atd,43.18
2022-04-06T03:32:00,atd,43.21
2022-04-06T03:34:00,atd,43.21
2022-04-06T03:36:00,atd,38.38
2022-04-06T03:38:00,atd,43.21
2022-04-06T03:40:00,atd,43.18
2022-04-06T03:42:00,atd,43.21
2022-04-06T03:44:00,atd,47.99
2022-04-06T03:45:00,atd,19.22
2022-04-06T03:47:00,atd,47.99
2022-04-06T03:49:00,atd,43.21
2022-04-06T03:51:00,atd,47.99
2022-04-06T03:52:00,atd,23.99
2022-04-06T03:54:00,atd,38.41
2022-04-06T03:56:00,atd,47.99
2022-04-06T03:58:00,atd,43.21
2022-04-06T04:00:00,atd,47.99
2022-04-06T04:01:00,atd,28.80
2022-04-06T04:03:00,atd,43.21
2022-04-06T04:05:00,atd,38.41
2022-04-06T04:07:00,atd,47.99
2022-04-06T04:09:00,atd,38.41
2022-04-06T04:10:00,atd,19.19
2022-04-06T04:12:00,atd,43.21
2022-04-06T04:13:00,atd,19.19
2022-04-06T04:15:00,atd,43.21
2022-04-06T04:17:00,atd,38.38
2022-04-06T04:19:00,atd,52.82
2022-04-06T04:20:00,atd,28.80
2022-04-06T04:21:00,atd,28.80
2022-04-06T04:23:00,atd,52.79
2022-04-06T04:25:00,atd,47.99
2022-04-06T04:26:00,atd,28.80
2022-04-06T04:28:00,atd,43.21
2022-04-06T04:30:00,atd,38.41
2022-04-06T04:31:00,atd,19.19
2022-04-06T04:32:00,atd,19.19
2022-04-06T04:34:00,atd,48.02
2022-04-06T04:35:00,atd,19.19
2022-04-06T04:37:00,atd,57.60
2022-04-06T04:39:00,atd,52.79
2022-04-06T04:40:00,atd,24.02
2022-04-06T04:41:00,atd,28.80
2022-04-06T04:42:00,atd,19.19
2022-04-06T04:43:00,atd,28.80
2022-04-06T04:45:00,atd,57.60
2022-04-06T04:47:00,atd,67.21
2022-04-06T04:48:00,atd,33.60
2022-04-06T04:50:00,atd,71.98
2022-04-06T04:52:00,atd,67.21
2022-04-06T04:53:00,atd,38.41
2022-04-06T04:55:00,atd,71.98
2022-04-06T04:57:00,atd,72.01
2022-04-06T04:59:00,atd,72.01
2022-04-06T05:00:00,atd,33.60
2022-04-06T05:02:00,atd,67.18
2022-04-06T05:04:00,atd,67.21
2022-04-06T05:06:00,atd,62.40
2022-04-06T05:08:00,atd,67.21
2022-04-06T05:10:00,atd,62.40
2022-04-06T05:12:00,atd,67.18
2022-04-06T05:13:00,atd,33.60
2022-04-06T05:14:00,atd,38.41
2022-04-06T05:15:00,atd,38.41
2022-04-06T05:17:00,atd,76.79
2022-04-06T05:19:00,atd,67.21
2022-04-06T05:21:00,atd,62.40
2022-04-06T05:22:00,atd,38.41
2022-04-06T05:24:00,atd,62.40
2022-04-06T05:25:00,atd,33.57
2022-04-06T05:26:00,atd,38.41
2022-04-06T05:28:00,atd,67.21
2022-04-06T05:30:00,atd,71.98
2022-04-06T05:31:00,atd,43.21
2022-04-06T05:33:00,atd,96.01
2022-04-06T05:35:00,atd,96.01
2022-04-06T05:37:00,atd,86.40
2022-04-06T05:39:00,atd,76.79
2022-04-06T05:40:00,atd,43.21
2022-04-06T05:42:00,atd,81.59
2022-04-06T05:44:00,atd,81.59
2022-04-06T05:45:00,atd,43.21
2022-04-06T05:46:00,atd,38.41
2022-04-06T05:48:00,atd,81.59
2022-04-06T05:49:00,atd,43.18
2022-04-06T05:56:00,atd,47.99
2022-04-06T05:57:00,atd,43.21
2022-04-06T05:58:00,atd,47.99
2022-04-06T06:00:00,atd,91.20
2022-04-06T06:01:00,atd,43.18
2022-04-06T06:03:00,atd,91.20
2022-04-06T06:04:00,atd,43.21
2022-04-06T06:06:00,atd,91.20
2022-04-06T06:08:00,atd,86.40
2022-04-06T06:10:00,atd,91.20
2022-04-06T06:14:00,atd,95.98
2022-04-06T06:15:00,atd,52.82
2022-04-06T06:17:00,atd,95.98
2022-04-06T06:19:00,atd,86.43
2022-04-06T06:21:00,atd,95.98
2022-04-06T06:22:00,atd,38.41
2022-04-06T06:24:00,atd,91.20
2022-04-06T06:26:00,atd,91.20
2022-04-06T06:27:00,atd,43.21
2022-04-06T06:29:00,atd,95.98
2022-04-06T06:34:00,atd,47.99
2022-04-06T06:36:00,atd,91.20
2022-04-06T06:38:00,atd,91.20
2022-04-06T06:40:00,atd,86.40
2022-04-06T06:42:00,atd,91.20
2022-04-06T06:43:00,atd,43.21
2022-04-06T06:44:00,atd,38.38
2022-04-06T06:46:00,atd,96.01
2022-04-06T06:47:00,atd,48.02
2022-04-06T06:48:00,atd,38.38
2022-04-06T06:50:00,atd,86.40
2022-04-06T06:52:00,atd,86.43
2022-04-06T06:53:00,atd,43.18
2022-04-06T06:55:00,atd,81.59
2022-04-06T06:57:00,atd,81.62
2022-04-06T06:59:00,atd,91.20
2022-04-06T07:00:00,atd,38.38
2022-04-06T07:01:00,atd,43.21
2022-04-06T07:03:00,atd,81.59
2022-04-06T07:04:00,atd,43.21
2022-04-06T07:06:00,atd,86.40
2022-04-06T07:08:00,atd,91.20
2022-04-06T07:10:00,atd,86.40
2022-04-06T07:11:00,atd,43.18
2022-04-06T07:15:00,atd,81.59
2022-04-06T07:17:00,atd,86.43
2022-04-06T07:18:00,atd,43.18
2022-04-06T07:20:00,atd,86.40
2022-04-06T07:21:00,atd,38.41
2022-04-06T07:23:00,atd,91.20
2022-04-06T07:24:00,atd,43.18
2022-04-06T07:26:00,atd,91.20
2022-04-06T07:28:00,atd,91.20
2022-04-06T07:29:00,atd,48.02
2022-04-06T07:31:00,atd,86.40
2022-04-06T07:33:00,atd,91.20
2022-04-06T07:34:00,atd,43.18
2022-04-06T07:36:00,atd,86.43
2022-04-06T07:38:00,atd,95.98
2022-04-06T07:42:00,atd,86.40
2022-04-06T07:44:00,atd,91.20
2022-04-06T07:46:00,atd,96.01
2022-04-06T07:47:00,atd,47.99
2022-04-06T07:49:00,atd,96.01
2022-04-06T07:50:00,atd,38.41
2022-04-06T07:52:00,atd,91.20
2022-04-06T07:53:00,atd,52.79
2022-04-06T07:55:00,atd,91.20
2022-04-06T07:56:00,atd,47.99
2022-04-06T07:58:00,atd,86.40
2022-04-06T08:00:00,atd,81.62
2022-04-06T08:02:00,atd,81.59
2022-04-06T08:04:00,atd,86.40
2022-04-06T08:05:00,atd,43.21
2022-04-06T08:07:00,atd,81.59
2022-04-06T08:09:00,atd,86.40
2022-04-06T08:11:00,atd,81.59
2022-04-06T08:12:00,atd,43.21
2022-04-06T08:14:00,atd,86.40
2022-04-06T08:15:00,atd,43.21
2022-04-06T08:17:00,atd,86.40
2022-04-06T08:19:00,atd,81.59
2022-04-06T08:21:00,atd,91.20
2022-04-06T08:26:00,atd,47.99
2022-04-06T08:28:00,atd,96.01
2022-04-06T08:32:00,atd,95.98
2022-04-06T08:34:00,atd,86.43
2022-04-06T08:35:00,atd,43.18
2022-04-06T08:37:00,atd,86.40
2022-04-06T08:39:00,atd,96.01
2022-04-06T08:40:00,atd,47.99
2022-04-06T08:41:00,atd,48.02
2022-04-06T08:43:00,atd,96.01
2022-04-06T08:44:00,atd,47.99
2022-04-06T08:46:00,atd,96.01
2022-04-06T08:48:00,atd,91.20
2022-04-06T08:50:00,atd,86.40
2022-04-06T08:52:00,atd,81.59
2022-04-06T08:54:00,atd,81.59
2022-04-06T08:56:00,atd,86.43
2022-04-06T08:58:00,atd,95.98
2022-04-06T09:07:00,atd,57.63
2022-04-06T09:10:00,atd,52.79
2022-04-06T09:12:00,atd,96.01
2022-04-06T09:19:00,atd,52.79
2022-04-06T09:22:00,atd,52.79
2022-04-06T09:23:00,atd,52.85
2022-04-06T09:26:00,atd,52.79
2022-04-06T09:28:00,atd,95.98
2022-04-06T09:29:00,atd,52.79
2022-04-06T09:32:00,atd,52.79
2022-04-06T09:43:00,atd,52.79
2022-04-06T09:48:00,atd,47.99
2022-04-06T09:57:00,atd,52.79
2022-04-06T09:58:00,atd,52.79
2022-04-06T10:01:00,atd,57.60
2022-04-06T10:06:00,atd,52.79
2022-04-06T10:17:00,atd,67.21
2022-04-06T10:38:00,atd,57.60
2022-04-06T10:45:00,atd,72.01
2022-04-06T10:46:00,atd,76.82
2022-04-06T10:49:00,atd,76.82
2022-04-06T10:52:00,atd,67.21
2022-04-06T10:55:00,atd,67.21
2022-04-06T11:04:00,atd,72.01
2022-04-06T11:07:00,atd,72.01
2022-04-06T11:12:00,atd,62.40
2022-04-06T11:17:00,atd,76.82
2022-04-06T11:26:00,atd,72.01
2022-04-06T11:33:00,atd,72.01
2022-04-06T11:38:00,atd,72.01
2022-04-06T11:41:00,atd,76.82
2022-04-06T11:42:00,atd,72.01
2022-04-06T11:45:00,atd,76.76
2022-04-06T11:46:00,atd,81.62
2022-04-06T11:49:00,atd,81.62
2022-04-06T11:50:00,atd,81.62
2022-04-06T11:57:00,atd,76.82
2022-04-06T12:02:00,atd,72.01
2022-04-06T12:05:00,atd,81.56
2022-04-06T12:10:00,atd,72.01
2022-04-06T12:23:00,atd,76.82
2022-04-06T12:28:00,atd,81.56
2022-04-06T12:29:00,atd,86.43
2022-04-06T12:32:00,atd,91.17
2022-04-06T12:43:00,atd,81.62
2022-04-06T12:46:00,atd,81.62
2022-04-06T12:51:00,atd,81.62
2022-04-06T12:54:00,atd,86.37
2022-04-06T12:55:00,atd,91.23
2022-04-06T13:00:00,atd,91.17
2022-04-06T13:03:00,atd,86.37
2022-04-06T13:14:00,atd,91.17
2022-04-06T13:19:00,atd,86.37
2022-04-06T13:26:00,atd,86.37
2022-04-06T13:29:00,atd,81.62
2022-04-06T13:36:00,atd,86.43
2022-04-06T13:39:00,atd,91.23
2022-04-06T13:54:00,atd,86.37
2022-04-06T13:57:00,atd,91.23
2022-04-06T13:58:00,atd,95.98
2022-04-06T14:01:00,atd,95.98
2022-04-06T14:02:00,atd,86.43
2022-04-06T14:07:00,atd,86.43
2022-04-06T14:14:00,atd,81.62
2022-04-06T14:17:00,atd,86.37
2022-04-06T14:20:00,atd,81.56
2022-04-06T14:31:00,atd,81.62
2022-04-06T14:32:00,atd,91.17
2022-04-06T14:37:00,atd,81.62
2022-04-06T14:38:00,atd,76.82
2022-04-06T14:49:00,atd,81.62
2022-04-06T14:50:00,atd,86.37
2022-04-06T15:01:00,atd,86.43
2022-04-06T15:04:00,atd,81.62
2022-04-06T15:13:00,atd,76.82
2022-04-06T15:14:00,atd,76.82
2022-04-06T15:17:00,atd,86.43
2022-04-06T15:20:00,atd,81.62
2022-04-06T15:49:00,atd,76.76
2022-04-06T15:54:00,atd,76.82
2022-04-06T15:55:00,atd,76.82
2022-04-06T15:58:00,atd,91.23
2022-04-06T16:01:00,atd,76.82
2022-04-06T16:04:00,atd,72.01
2022-04-06T16:05:00,atd,76.82
2022-04-06T16:16:00,atd,86.43
2022-04-06T16:21:00,atd,72.01
2022-04-06T16:32:00,atd,86.43
2022-04-06T16:33:00,atd,76.82
2022-04-06T16:36:00,atd,81.62
2022-04-06T16:55:00,atd,91.23
2022-04-06T16:58:00,atd,91.17
2022-04-06T17:01:00,atd,96.04
2022-04-06T17:08:00,atd,81.56
2022-04-06T17:14:00,atd,91.17
2022-04-06T17:19:00,atd,86.43
2022-04-06T17:34:00,atd,91.23
2022-04-06T17:35:00,atd,86.37
2022-04-06T17:40:00,atd,86.37
2022-04-06T17:45:00,atd,95.98
2022-04-06T17:48:00,atd,86.37
2022-04-06T17:51:00,atd,96.04
2022-04-06T18:07:00,atd,91.17
2022-04-06T18:10:00,atd,86.43
2022-04-06T18:11:00,atd,81.56
2022-04-06T18:34:00,atd,96.04
2022-04-06T18:37:00,atd,86.37
2022-04-06T18:38:00,atd,81.62
2022-04-06T18:41:00,atd,81.56
2022-04-06T18:48:00,atd,86.43
2022-04-06T18:49:00,atd,81.56
2022-04-06T18:54:00,atd,91.17
2022-04-06T19:15:00,atd,91.23
2022-04-06T19:18:00,atd,76.82
2022-04-06T19:21:00,atd,81.62
2022-04-06T19:24:00,atd,86.43
2022-04-06T19:27:00,atd,81.56
2022-04-06T19:38:00,atd,91.17
2022-04-06T19:41:00,atd,76.82
2022-04-06T19:44:00,atd,86.43
2022-04-06T19:53:00,atd,86.37
2022-04-06T19:58:00,atd,81.62
2022-04-06T20:01:00,atd,81.56
2022-04-06T20:20:00,atd,67.15
2022-04-06T20:23:00,atd,52.85
2022-04-06T20:28:00,atd,62.40
2022-04-06T20:31:00,atd,57.60
2022-04-06T20:34:00,atd,57.60
2022-04-06T20:39:00,atd,48.05
2022-04-06T20:40:00,atd,47.99
2022-04-06T20:43:00,atd,62.40
2022-04-06T20:46:00,atd,57.60
2022-04-06T20:51:00,atd,52.79
2022-04-06T20:54:00,atd,43.18
2022-04-06T20:56:00,atd,96.04
2022-04-06T21:00:00,atd,86.37
2022-04-06T21:02:00,atd,86.43
2022-04-06T21:03:00,atd,43.18
2022-04-06T21:05:00,atd,81.62
2022-04-06T21:06:00,atd,43.18
2022-04-06T21:08:00,atd,81.62
2022-04-06T21:10:00,atd,81.56
2022-04-06T21:12:00,atd,91.23
2022-04-06T21:13:00,atd,43.18
2022-04-06T21:15:00,atd,86.43
2022-04-06T21:16:00,atd,38.38
2022-04-06T21:18:00,atd,76.82
2022-04-06T21:20:00,atd,72.01
2022-04-06T21:22:00,atd,76.76
2022-04-06T21:24:00,atd,76.82
2022-04-06T21:26:00,atd,76.82
2022-04-06T21:27:00,atd,38.38
2022-04-06T21:29:00,atd,86.43
2022-04-06T21:30:00,atd,38.38
2022-04-06T21:32:00,atd,72.01
2022-04-06T21:34:00,atd,76.82
2022-04-06T21:36:00,atd,62.40
2022-04-06T21:37:00,atd,28.77
2022-04-06T21:39:00,atd,62.40
2022-04-06T21:40:00,atd,28.83
2022-04-06T21:42:00,atd,62.34
2022-04-06T21:43:00,atd,33.63
2022-04-06T21:44:00,atd,28.77
2022-04-06T21:45:00,atd,33.63
2022-04-06T21:47:00,atd,67.21
2022-04-06T21:48:00,atd,33.57
2022-04-06T21:50:00,atd,67.21
2022-04-06T21:52:00,atd,57.60
2022-04-06T21:54:00,atd,52.79
2022-04-06T21:56:00,atd,62.40
2022-04-06T21:57:00,atd,28.83
2022-04-06T21:59:00,atd,62.40
2022-04-06T22:00:00,atd,38.38
2022-04-06T22:02:00,atd,72.01
2022-04-06T22:04:00,atd,62.40
2022-04-06T22:06:00,atd,57.60
2022-04-06T22:08:00,atd,72.01
2022-04-06T22:10:00,atd,67.21
2022-04-06T22:11:00,atd,33.57
2022-04-06T22:13:00,atd,62.40
2022-04-06T22:15:00,atd,72.01
2022-04-06T22:17:00,atd,72.01
2022-04-06T22:19:00,atd,67.15
2022-04-06T22:21:00,atd,57.60
2022-04-06T22:23:00,atd,57.60
2022-04-06T22:25:00,atd,57.66
2022-04-06T22:26:00,atd,28.77
2022-04-06T22:28:00,atd,67.21
2022-04-06T22:30:00,atd,57.60
2022-04-06T22:32:00,atd,57.60
2022-04-06T22:33:00,atd,33.57
2022-04-06T22:34:00,atd,28.83
2022-04-06T22:36:00,atd,52.79
2022-04-06T22:38:00,atd,62.40
2022-04-06T22:40:00,atd,57.60
2022-04-06T22:41:00,atd,28.83
2022-04-06T22:43:00,atd,67.15
2022-04-06T22:44:00,atd,33.63
2022-04-06T22:46:00,atd,62.40
2022-04-06T22:47:00,atd,43.18
2022-04-06T22:48:00,atd,38.44
2022-04-06T22:50:00,atd,76.76
2022-04-06T22:52:00,atd,62.40
2022-04-06T22:54:00,atd,76.82
2022-04-06T22:56:00,atd,76.82
2022-04-06T22:58:00,atd,62.40
2022-04-06T23:00:00,atd,57.60
2022-04-06T23:02:00,atd,57.60
2022-04-06T23:04:00,atd,57.60
2022-04-06T23:06:00,atd,72.01
2022-04-06T23:08:00,atd,57.60
2022-04-06T23:09:00,atd,28.77
2022-04-06T23:11:00,atd,62.40
2022-04-06T23:12:00,atd,28.83
2022-04-06T23:14:00,atd,67.15
2022-04-06T23:15:00,atd,33.63
2022-04-06T23:17:00,atd,62.40
2022-04-06T23:18:00,atd,33.57
2022-04-06T23:20:00,atd,62.40
2022-04-06T23:22:00,atd,76.82
2022-04-06T23:24:00,atd,62.40
2022-04-06T23:25:00,atd,33.57
2022-04-06T23:26:00,atd,33.63
2022-04-06T23:28:00,atd,62.40
2022-04-06T23:30:00,atd,57.60
2022-04-06T23:32:00,atd,57.60
2022-04-06T23:34:00,atd,57.60
2022-04-06T23:35:00,atd,28.77
2022-04-06T23:37:00,atd,62.40
2022-04-06T23:39:00,atd,38.44
2022-04-06T23:40:00,atd,19.16
2022-04-06T23:41:00,atd,24.02
2022-04-06T23:43:00,atd,47.99
2022-04-06T23:45:00,atd,47.99
2022-04-06T23:46:00,atd,24.02
2022-04-06T23:48:00,atd,47.99
2022-04-06T23:49:00,atd,28.83
2022-04-06T23:51:00,atd,57.60
2022-04-06T23:53:00,atd,52.79
2022-04-06T23:55:00,atd,47.99
2022-04-06T23:57:00,atd,38.38
2022-04-06T23:58:00,atd,24.02
