#datetime,building,power
2023-10-09T00:00:00,mcc,49.86
2023-10-09T00:01:00,mcc,45.01
2023-10-09T00:02:00,mcc,43.78
2023-10-09T00:03:00,mcc,46.65
2023-10-09T00:04:00,mcc,44.95
2023-10-09T00:05:00,mcc,44.57
2023-10-09T00:06:00,mcc,43.22
2023-10-09T00:07:00,mcc,44.95
2023-10-09T00:08:00,mcc,45.91
2023-10-09T00:09:00,mcc,47.69
2023-10-09T00:10:00,mcc,49.54
2023-10-09T00:11:00,mcc,48.27
2023-10-09T00:12:00,mcc,46.73
2023-10-09T00:13:00,mcc,49.13
2023-10-09T00:14:00,mcc,45.26
2023-10-09T00:15:00,mcc,39.52
2023-10-09T00:16:00,mcc,38.28
2023-10-09T00:17:00,mcc,39.61
2023-10-09T00:18:00,mcc,39.28
2023-10-09T00:19:00,mcc,40.27
2023-10-09T00:20:00,mcc,42.59
2023-10-09T00:21:00,mcc,39.17
2023-10-09T00:22:00,mcc,39.29
2023-10-09T00:23:00,mcc,42.90
2023-10-09T00:24:00,mcc,39.46
2023-10-09T00:25:00,mcc,40.37
2023-10-09T00:26:00,mcc,40.54
2023-10-09T00:27:00,mcc,38.41
2023-10-09T00:28:00,mcc,37.94
2023-10-09T00:29:00,mcc,38.87
2023-10-09T00:30:00,mcc,39.01
2023-10-09T00:31:00,mcc,50.56
2023-10-09T00:32:00,mcc,49.62
2023-10-09T00:33:00,mcc,39.80
2023-10-09T00:34:00,mcc,38.94
2023-10-09T00:35:00,mcc,39.84
2023-10-09T00:36:00,mcc,43.20
2023-10-09T00:37:00,mcc,41.10
2023-10-09T00:38:00,mcc,40.89
2023-10-09T00:39:00,mcc,43.64
2023-10-09T00:40:00,mcc,41.74
2023-10-09T00:41:00,mcc,40.86
2023-10-09T00:42:00,mcc,40.56
2023-10-09T00:43:00,mcc,38.68
2023-10-09T00:44:00,mcc,37.75
2023-10-09T00:45:00,mcc,47.34
2023-10-09T00:46:00,mcc,39.21
2023-10-09T00:47:00,mcc,37.02
2023-10-09T00:48:00,mcc,37.41
2023-10-09T00:49:00,mcc,37.18
2023-10-09T00:50:00,mcc,35.50
2023-10-09T00:51:00,mcc,36.99
2023-10-09T00:52:00,mcc,35.75
2023-10-09T00:53:00,mcc,39.03
2023-10-09T00:54:00,mcc,36.64
2023-10-09T00:55:00,mcc,34.79
2023-10-09T00:56:00,mcc,36.46
2023-10-09T00:57:00,mcc,34.90
2023-10-09T00:58:00,mcc,35.24
2023-10-09T00:59:00,mcc,36.35
2023-10-09T01:00:00,mcc,35.84
2023-10-09T01:01:00,mcc,37.04
2023-10-09T01:02:00,mcc,35.70
2023-10-09T01:03:00,mcc,36.23
2023-10-09T01:04:00,mcc,36.20
2023-10-09T01:05:00,mcc,38.35
2023-10-09T01:06:00,mcc,40.37
2023-10-09T01:07:00,mcc,38.67
2023-10-09T01:08:00,mcc,38.29
2023-10-09T01:09:00,mcc,41.37
2023-10-09T01:10:00,mcc,39.05
2023-10-09T01:11:00,mcc,40.88
2023-10-09T01:12:00,mcc,41.89
2023-10-09T01:13:00,mcc,38.07
2023-10-09T01:14:00,mcc,37.23
2023-10-09T01:15:00,mcc,36.59
2023-10-09T01:16:00,mcc,38.36
2023-10-09T01:17:00,mcc,36.99
2023-10-09T01:18:00,mcc,35.29
2023-10-09T01:19:00,mcc,35.01
2023-10-09T01:20:00,mcc,35.51
2023-10-09T01:21:00,mcc,36.57
2023-10-09T01:22:00,mcc,38.67
2023-10-09T01:23:00,mcc,37.36
2023-10-09T01:24:00,mcc,46.02
2023-10-09T01:25:00,mcc,36.63
2023-10-09T01:26:00,mcc,44.16
2023-10-09T01:27:00,mcc,36.97
2023-10-09T01:28:00,mcc,35.48
2023-10-09T01:29:00,mcc,37.52
2023-10-09T01:30:00,mcc,33.02
2023-10-09T01:31:00,mcc,32.78
2023-10-09T01:32:00,mcc,33.76
2023-10-09T01:33:00,mcc,33.37
2023-10-09T01:34:00,mcc,34.36
2023-10-09T01:35:00,mcc,34.15
2023-10-09T01:36:00,mcc,34.90
2023-10-09T01:37:00,mcc,35.41
2023-10-09T01:38:00,mcc,33.50
2023-10-09T01:39:00,mcc,37.69
2023-10-09T01:40:00,mcc,35.46
2023-10-09T01:41:00,mcc,37.59
2023-10-09T01:42:00,mcc,51.29
2023-10-09T01:43:00,mcc,46.66
2023-10-09T01:44:00,mcc,45.60
2023-10-09T01:45:00,mcc,38.62
2023-10-09T01:46:00,mcc,42.04
2023-10-09T01:47:00,mcc,36.17
2023-10-09T01:48:00,mcc,34.41
2023-10-09T01:49:00,mcc,36.10
2023-10-09T01:50:00,mcc,43.15
2023-10-09T01:51:00,mcc,46.04
2023-10-09T01:52:00,mcc,46.93
2023-10-09T01:53:00,mcc,38.46
2023-10-09T01:54:00,mcc,34.45
2023-10-09T01:55:00,mcc,35.34
2023-10-09T01:56:00,mcc,33.86
2023-10-09T01:57:00,mcc,32.99
2023-10-09T01:58:00,mcc,33.38
2023-10-09T01:59:00,mcc,38.34
2023-10-09T02:00:00,mcc,35.43
2023-10-09T02:01:00,mcc,36.90
2023-10-09T02:02:00,mcc,41.29
2023-10-09T02:03:00,mcc,40.77
2023-10-09T02:04:00,mcc,46.11
2023-10-09T02:05:00,mcc,35.80
2023-10-09T02:06:00,mcc,36.61
2023-10-09T02:07:00,mcc,38.43
2023-10-09T02:08:00,mcc,38.07
2023-10-09T02:09:00,mcc,39.83
2023-10-09T02:10:00,mcc,37.96
2023-10-09T02:11:00,mcc,37.33
2023-10-09T02:12:00,mcc,38.24
2023-10-09T02:13:00,mcc,36.40
2023-10-09T02:14:00,mcc,38.16
2023-10-09T02:15:00,mcc,38.27
2023-10-09T02:16:00,mcc,37.89
2023-10-09T02:17:00,mcc,36.58
2023-10-09T02:18:00,mcc,34.04
2023-10-09T02:19:00,mcc,36.44
2023-10-09T02:20:00,mcc,34.53
2023-10-09T02:21:00,mcc,35.85
2023-10-09T02:22:00,mcc,40.23
2023-10-09T02:23:00,mcc,45.48
2023-10-09T02:24:00,mcc,33.86
2023-10-09T02:25:00,mcc,36.18
2023-10-09T02:26:00,mcc,37.03
2023-10-09T02:27:00,mcc,37.15
2023-10-09T02:28:00,mcc,36.82
2023-10-09T02:29:00,mcc,36.31
2023-10-09T02:30:00,mcc,36.02
2023-10-09T02:31:00,mcc,35.80
2023-10-09T02:32:00,mcc,36.51
2023-10-09T02:33:00,mcc,34.17
2023-10-09T02:34:00,mcc,35.73
2023-10-09T02:35:00,mcc,38.69
2023-10-09T02:36:00,mcc,35.85
2023-10-09T02:37:00,mcc,37.88
2023-10-09T02:38:00,mcc,38.31
2023-10-09T02:39:00,mcc,38.39
2023-10-09T02:40:00,mcc,37.26
2023-10-09T02:41:00,mcc,38.14
2023-10-09T02:42:00,mcc,39.96
2023-10-09T02:43:00,mcc,36.96
2023-10-09T02:44:00,mcc,36.10
2023-10-09T02:45:00,mcc,35.17
2023-10-09T02:46:00,mcc,36.40
2023-10-09T02:47:00,mcc,37.27
2023-10-09T02:48:00,mcc,36.87
2023-10-09T02:49:00,mcc,36.95
2023-10-09T02:50:00,mcc,47.76
2023-10-09T02:51:00,mcc,35.33
2023-10-09T02:52:00,mcc,36.86
2023-10-09T02:53:00,mcc,35.01
2023-10-09T02:54:00,mcc,33.32
2023-10-09T02:55:00,mcc,37.65
2023-10-09T02:56:00,mcc,36.06
2023-10-09T02:57:00,mcc,36.09
2023-10-09T02:58:00,mcc,37.29
2023-10-09T02:59:00,mcc,34.53
2023-10-09T03:00:00,mcc,32.95
2023-10-09T03:01:00,mcc,32.20
2023-10-09T03:02:00,mcc,34.30
2023-10-09T03:03:00,mcc,41.96
2023-10-09T03:04:00,mcc,35.83
2023-10-09T03:05:00,mcc,40.38
2023-10-09T03:06:00,mcc,37.93
2023-10-09T03:07:00,mcc,38.43
2023-10-09T03:08:00,mcc,39.81
2023-10-09T03:09:00,mcc,39.38
2023-10-09T03:10:00,mcc,35.87
2023-10-09T03:11:00,mcc,37.63
2023-10-09T03:12:00,mcc,32.88
2023-10-09T03:13:00,mcc,32.43
2023-10-09T03:14:00,mcc,33.65
2023-10-09T03:15:00,mcc,34.69
2023-10-09T03:16:00,mcc,33.48
2023-10-09T03:17:00,mcc,33.30
2023-10-09T03:18:00,mcc,36.48
2023-10-09T03:19:00,mcc,34.79
2023-10-09T03:20:00,mcc,34.19
2023-10-09T03:21:00,mcc,31.56
2023-10-09T03:22:00,mcc,40.52
2023-10-09T03:23:00,mcc,34.45
2023-10-09T03:24:00,mcc,34.96
2023-10-09T03:25:00,mcc,33.92
2023-10-09T03:26:00,mcc,34.08
2023-10-09T03:27:00,mcc,36.57
2023-10-09T03:28:00,mcc,38.72
2023-10-09T03:29:00,mcc,35.35
2023-10-09T03:30:00,mcc,32.92
2023-10-09T03:31:00,mcc,34.93
2023-10-09T03:32:00,mcc,33.75
2023-10-09T03:33:00,mcc,34.25
2023-10-09T03:34:00,mcc,35.94
2023-10-09T03:35:00,mcc,38.56
2023-10-09T03:36:00,mcc,35.44
2023-10-09T03:37:00,mcc,35.96
2023-10-09T03:38:00,mcc,38.46
2023-10-09T03:39:00,mcc,38.23
2023-10-09T03:40:00,mcc,35.97
2023-10-09T03:41:00,mcc,36.23
2023-10-09T03:42:00,mcc,41.65
2023-10-09T03:43:00,mcc,33.50
2023-10-09T03:44:00,mcc,33.37
2023-10-09T03:45:00,mcc,35.37
2023-10-09T03:46:00,mcc,36.51
2023-10-09T03:47:00,mcc,35.39
2023-10-09T03:48:00,mcc,39.03
2023-10-09T03:49:00,mcc,35.20
2023-10-09T03:50:00,mcc,35.90
2023-10-09T03:51:00,mcc,38.40
2023-10-09T03:52:00,mcc,37.83
2023-10-09T03:53:00,mcc,38.26
2023-10-09T03:54:00,mcc,37.41
2023-10-09T03:55:00,mcc,36.01
2023-10-09T03:56:00,mcc,35.89
2023-10-09T03:57:00,mcc,36.13
2023-10-09T03:58:00,mcc,50.86
2023-10-09T03:59:00,mcc,48.80
2023-10-09T04:00:00,mcc,37.16
2023-10-09T04:01:00,mcc,40.18
2023-10-09T04:02:00,mcc,45.36
2023-10-09T04:03:00,mcc,39.11
2023-10-09T04:04:00,mcc,40.87
2023-10-09T04:05:00,mcc,41.96
2023-10-09T04:06:00,mcc,41.13
2023-10-09T04:07:00,mcc,39.97
2023-10-09T04:08:00,mcc,40.53
2023-10-09T04:09:00,mcc,36.86
2023-10-09T04:10:00,mcc,36.53
2023-10-09T04:11:00,mcc,36.40
2023-10-09T04:12:00,mcc,35.12
2023-10-09T04:13:00,mcc,34.97
2023-10-09T04:14:00,mcc,34.73
2023-10-09T04:15:00,mcc,35.20
2023-10-09T04:16:00,mcc,34.31
2023-10-09T04:17:00,mcc,33.59
2023-10-09T04:18:00,mcc,34.94
2023-10-09T04:19:00,mcc,34.57
2023-10-09T04:20:00,mcc,36.70
2023-10-09T04:21:00,mcc,37.20
2023-10-09T04:22:00,mcc,43.26
2023-10-09T04:23:00,mcc,37.03
2023-10-09T04:24:00,mcc,38.18
2023-10-09T04:25:00,mcc,35.63
2023-10-09T04:26:00,mcc,33.99
2023-10-09T04:27:00,mcc,33.05
2023-10-09T04:28:00,mcc,36.12
2023-10-09T04:29:00,mcc,35.27
2023-10-09T04:30:00,mcc,35.51
2023-10-09T04:31:00,mcc,37.04
2023-10-09T04:32:00,mcc,35.98
2023-10-09T04:33:00,mcc,38.20
2023-10-09T04:34:00,mcc,38.14
2023-10-09T04:35:00,mcc,36.65
2023-10-09T04:36:00,mcc,34.17
2023-10-09T04:37:00,mcc,33.90
2023-10-09T04:38:00,mcc,35.61
2023-10-09T04:39:00,mcc,34.17
2023-10-09T04:40:00,mcc,34.70
2023-10-09T04:41:00,mcc,45.38
2023-10-09T04:42:00,mcc,41.90
2023-10-09T04:43:00,mcc,42.36
2023-10-09T04:44:00,mcc,39.69
2023-10-09T04:45:00,mcc,41.78
2023-10-09T04:46:00,mcc,32.47
2023-10-09T04:47:00,mcc,33.57
2023-10-09T04:48:00,mcc,35.00
2023-10-09T04:49:00,mcc,35.84
2023-10-09T04:50:00,mcc,36.28
2023-10-09T04:51:00,mcc,41.35
2023-10-09T04:52:00,mcc,40.63
2023-10-09T04:53:00,mcc,38.72
2023-10-09T04:54:00,mcc,36.70
2023-10-09T04:55:00,mcc,34.76
2023-10-09T04:56:00,mcc,34.61
2023-10-09T04:57:00,mcc,36.08
2023-10-09T04:58:00,mcc,34.34
2023-10-09T04:59:00,mcc,36.63
2023-10-09T05:00:00,mcc,34.87
2023-10-09T05:01:00,mcc,37.38
2023-10-09T05:02:00,mcc,35.24
2023-10-09T05:03:00,mcc,37.09
2023-10-09T05:04:00,mcc,36.65
2023-10-09T05:05:00,mcc,33.69
2023-10-09T05:06:00,mcc,44.78
2023-10-09T05:07:00,mcc,33.82
2023-10-09T05:08:00,mcc,33.70
2023-10-09T05:09:00,mcc,35.20
2023-10-09T05:10:00,mcc,35.98
2023-10-09T05:11:00,mcc,38.40
2023-10-09T05:12:00,mcc,35.93
2023-10-09T05:13:00,mcc,34.21
2023-10-09T05:14:00,mcc,36.03
2023-10-09T05:15:00,mcc,34.57
2023-10-09T05:16:00,mcc,36.58
2023-10-09T05:17:00,mcc,35.08
2023-10-09T05:18:00,mcc,37.32
2023-10-09T05:19:00,mcc,36.68
2023-10-09T05:20:00,mcc,35.65
2023-10-09T05:21:00,mcc,48.28
2023-10-09T05:22:00,mcc,35.49
2023-10-09T05:23:00,mcc,36.23
2023-10-09T05:24:00,mcc,37.04
2023-10-09T05:25:00,mcc,35.14
2023-10-09T05:26:00,mcc,36.69
2023-10-09T05:27:00,mcc,37.75
2023-10-09T05:28:00,mcc,37.46
2023-10-09T05:29:00,mcc,35.52
2023-10-09T05:30:00,mcc,34.75
2023-10-09T05:31:00,mcc,37.01
2023-10-09T05:32:00,mcc,34.07
2023-10-09T05:33:00,mcc,34.75
2023-10-09T05:34:00,mcc,37.05
2023-10-09T05:35:00,mcc,34.02
2023-10-09T05:36:00,mcc,33.69
2023-10-09T05:37:00,mcc,34.06
2023-10-09T05:38:00,mcc,33.78
2023-10-09T05:39:00,mcc,34.30
2023-10-09T05:40:00,mcc,34.30
2023-10-09T05:41:00,mcc,33.99
2023-10-09T05:42:00,mcc,34.84
2023-10-09T05:43:00,mcc,43.41
2023-10-09T05:44:00,mcc,37.77
2023-10-09T05:45:00,mcc,35.55
2023-10-09T05:46:00,mcc,34.50
2023-10-09T05:47:00,mcc,40.15
2023-10-09T05:48:00,mcc,39.24
2023-10-09T05:49:00,mcc,37.36
2023-10-09T05:50:00,mcc,36.57
2023-10-09T05:51:00,mcc,36.25
2023-10-09T05:52:00,mcc,35.86
2023-10-09T05:53:00,mcc,36.66
2023-10-09T05:54:00,mcc,37.69
2023-10-09T05:55:00,mcc,38.90
2023-10-09T05:56:00,mcc,39.02
2023-10-09T05:57:00,mcc,41.00
2023-10-09T05:58:00,mcc,34.77
2023-10-09T05:59:00,mcc,34.14
2023-10-09T06:00:00,mcc,34.11
2023-10-09T06:01:00,mcc,37.52
2023-10-09T06:02:00,mcc,33.94
2023-10-09T06:03:00,mcc,33.48
2023-10-09T06:04:00,mcc,35.67
2023-10-09T06:05:00,mcc,35.34
2023-10-09T06:06:00,mcc,34.91
2023-10-09T06:07:00,mcc,47.27
2023-10-09T06:08:00,mcc,47.28
2023-10-09T06:09:00,mcc,45.91
2023-10-09T06:10:00,mcc,54.22
2023-10-09T06:11:00,mcc,41.90
2023-10-09T06:12:00,mcc,42.09
2023-10-09T06:13:00,mcc,54.61
2023-10-09T06:14:00,mcc,44.91
2023-10-09T06:15:00,mcc,43.94
2023-10-09T06:16:00,mcc,42.84
2023-10-09T06:17:00,mcc,45.04
2023-10-09T06:18:00,mcc,42.32
2023-10-09T06:19:00,mcc,46.41
2023-10-09T06:20:00,mcc,45.00
2023-10-09T06:21:00,mcc,45.65
2023-10-09T06:22:00,mcc,51.79
2023-10-09T06:23:00,mcc,46.34
2023-10-09T06:24:00,mcc,49.27
2023-10-09T06:25:00,mcc,47.62
2023-10-09T06:26:00,mcc,47.30
2023-10-09T06:27:00,mcc,47.56
2023-10-09T06:28:00,mcc,46.62
2023-10-09T06:29:00,mcc,43.57
2023-10-09T06:30:00,mcc,43.39
2023-10-09T06:31:00,mcc,45.98
2023-10-09T06:32:00,mcc,50.93
2023-10-09T06:33:00,mcc,53.55
2023-10-09T06:34:00,mcc,56.53
2023-10-09T06:35:00,mcc,52.38
2023-10-09T06:36:00,mcc,52.18
2023-10-09T06:37:00,mcc,54.28
2023-10-09T06:38:00,mcc,51.79
2023-10-09T06:39:00,mcc,51.16
2023-10-09T06:40:00,mcc,56.72
2023-10-09T06:41:00,mcc,69.08
2023-10-09T06:42:00,mcc,57.08
2023-10-09T06:43:00,mcc,54.76
2023-10-09T06:44:00,mcc,57.90
2023-10-09T06:45:00,mcc,67.88
2023-10-09T06:46:00,mcc,54.48
2023-10-09T06:47:00,mcc,60.22
2023-10-09T06:48:00,mcc,58.51
2023-10-09T06:49:00,mcc,59.33
2023-10-09T06:50:00,mcc,58.29
2023-10-09T06:51:00,mcc,64.45
2023-10-09T06:52:00,mcc,61.94
2023-10-09T06:53:00,mcc,65.66
2023-10-09T06:54:00,mcc,67.12
2023-10-09T06:55:00,mcc,65.98
2023-10-09T06:56:00,mcc,66.46
2023-10-09T06:57:00,mcc,65.77
2023-10-09T06:58:00,mcc,56.89
2023-10-09T06:59:00,mcc,58.38
2023-10-09T07:00:00,mcc,59.28
2023-10-09T07:01:00,mcc,58.52
2023-10-09T07:02:00,mcc,72.16
2023-10-09T07:03:00,mcc,65.11
2023-10-09T07:04:00,mcc,64.29
2023-10-09T07:05:00,mcc,64.58
2023-10-09T07:06:00,mcc,65.87
2023-10-09T07:07:00,mcc,65.27
2023-10-09T07:08:00,mcc,55.78
2023-10-09T07:09:00,mcc,57.04
2023-10-09T07:10:00,mcc,57.99
2023-10-09T07:11:00,mcc,57.75
2023-10-09T07:12:00,mcc,60.52
2023-10-09T07:13:00,mcc,58.56
2023-10-09T07:14:00,mcc,69.65
2023-10-09T07:15:00,mcc,61.85
2023-10-09T07:16:00,mcc,60.20
2023-10-09T07:17:00,mcc,61.43
2023-10-09T07:18:00,mcc,73.12
2023-10-09T07:19:00,mcc,65.17
2023-10-09T07:20:00,mcc,73.13
2023-10-09T07:21:00,mcc,65.32
2023-10-09T07:22:00,mcc,71.05
2023-10-09T07:23:00,mcc,70.94
2023-10-09T07:24:00,mcc,87.39
2023-10-09T07:25:00,mcc,72.78
2023-10-09T07:26:00,mcc,71.60
2023-10-09T07:27:00,mcc,68.16
2023-10-09T07:28:00,mcc,71.74
2023-10-09T07:29:00,mcc,69.86
2023-10-09T07:30:00,mcc,68.10
2023-10-09T07:31:00,mcc,68.72
2023-10-09T07:32:00,mcc,81.65
2023-10-09T07:33:00,mcc,72.59
2023-10-09T07:34:00,mcc,70.87
2023-10-09T07:35:00,mcc,88.91
2023-10-09T07:36:00,mcc,78.07
2023-10-09T07:37:00,mcc,62.95
2023-10-09T07:38:00,mcc,67.59
2023-10-09T07:39:00,mcc,59.42
2023-10-09T07:40:00,mcc,59.05
2023-10-09T07:41:00,mcc,66.25
2023-10-09T07:42:00,mcc,61.50
2023-10-09T07:43:00,mcc,62.54
2023-10-09T07:44:00,mcc,63.88
2023-10-09T07:45:00,mcc,70.37
2023-10-09T07:46:00,mcc,66.99
2023-10-09T07:47:00,mcc,69.98
2023-10-09T07:48:00,mcc,66.11
2023-10-09T07:49:00,mcc,67.98
2023-10-09T07:50:00,mcc,67.78
2023-10-09T07:51:00,mcc,77.04
2023-10-09T07:52:00,mcc,64.55
2023-10-09T07:53:00,mcc,61.64
2023-10-09T07:54:00,mcc,60.01
2023-10-09T07:55:00,mcc,62.32
2023-10-09T07:56:00,mcc,63.03
2023-10-09T07:57:00,mcc,68.79
2023-10-09T07:58:00,mcc,68.92
2023-10-09T07:59:00,mcc,60.50
2023-10-09T08:00:00,mcc,62.15
2023-10-09T08:01:00,mcc,63.61
2023-10-09T08:02:00,mcc,64.25
2023-10-09T08:03:00,mcc,74.56
2023-10-09T08:04:00,mcc,67.25
2023-10-09T08:05:00,mcc,64.49
2023-10-09T08:06:00,mcc,63.96
2023-10-09T08:07:00,mcc,67.68
2023-10-09T08:08:00,mcc,69.41
2023-10-09T08:09:00,mcc,68.05
2023-10-09T08:10:00,mcc,66.71
2023-10-09T08:11:00,mcc,64.86
2023-10-09T08:12:00,mcc,79.84
2023-10-09T08:13:00,mcc,66.06
2023-10-09T08:14:00,mcc,69.26
2023-10-09T08:15:00,mcc,66.93
2023-10-09T08:16:00,mcc,64.70
2023-10-09T08:17:00,mcc,63.97
2023-10-09T08:18:00,mcc,75.48
2023-10-09T08:19:00,mcc,60.92
2023-10-09T08:20:00,mcc,62.96
2023-10-09T08:21:00,mcc,64.41
2023-10-09T08:22:00,mcc,63.51
2023-10-09T08:23:00,mcc,64.34
2023-10-09T08:24:00,mcc,66.51
2023-10-09T08:25:00,mcc,66.74
2023-10-09T08:26:00,mcc,65.78
2023-10-09T08:27:00,mcc,64.81
2023-10-09T08:28:00,mcc,66.91
2023-10-09T08:29:00,mcc,64.84
2023-10-09T08:30:00,mcc,64.76
2023-10-09T08:31:00,mcc,65.65
2023-10-09T08:32:00,mcc,72.58
2023-10-09T08:33:00,mcc,62.50
2023-10-09T08:34:00,mcc,64.65
2023-10-09T08:35:00,mcc,64.50
2023-10-09T08:36:00,mcc,66.91
2023-10-09T08:37:00,mcc,65.94
2023-10-09T08:38:00,mcc,87.26
2023-10-09T08:39:00,mcc,61.50
2023-10-09T08:40:00,mcc,62.99
2023-10-09T08:41:00,mcc,63.38
2023-10-09T08:42:00,mcc,64.59
2023-10-09T08:43:00,mcc,65.95
2023-10-09T08:44:00,mcc,71.77
2023-10-09T08:45:00,mcc,80.83
2023-10-09T08:46:00,mcc,66.56
2023-10-09T08:47:00,mcc,66.41
2023-10-09T08:48:00,mcc,62.07
2023-10-09T08:49:00,mcc,63.18
2023-10-09T08:50:00,mcc,70.81
2023-10-09T08:51:00,mcc,68.34
2023-10-09T08:52:00,mcc,70.93
2023-10-09T08:53:00,mcc,65.93
2023-10-09T08:54:00,mcc,73.21
2023-10-09T08:55:00,mcc,81.63
2023-10-09T08:56:00,mcc,93.56
2023-10-09T08:57:00,mcc,62.87
2023-10-09T08:58:00,mcc,61.52
2023-10-09T08:59:00,mcc,60.51
2023-10-09T09:00:00,mcc,60.55
2023-10-09T09:01:00,mcc,77.53
2023-10-09T09:02:00,mcc,70.88
2023-10-09T09:03:00,mcc,63.83
2023-10-09T09:04:00,mcc,63.89
2023-10-09T09:05:00,mcc,61.81
2023-10-09T09:06:00,mcc,65.69
2023-10-09T09:07:00,mcc,71.28
2023-10-09T09:08:00,mcc,76.57
2023-10-09T09:09:00,mcc,67.03
2023-10-09T09:10:00,mcc,64.90
2023-10-09T09:11:00,mcc,69.12
2023-10-09T09:12:00,mcc,64.06
2023-10-09T09:13:00,mcc,64.94
2023-10-09T09:14:00,mcc,70.37
2023-10-09T09:15:00,mcc,65.70
2023-10-09T09:16:00,mcc,62.72
2023-10-09T09:17:00,mcc,63.22
2023-10-09T09:18:00,mcc,65.18
2023-10-09T09:19:00,mcc,70.87
2023-10-09T09:20:00,mcc,62.70
2023-10-09T09:21:00,mcc,67.09
2023-10-09T09:22:00,mcc,65.81
2023-10-09T09:23:00,mcc,78.98
2023-10-09T09:24:00,mcc,64.77
2023-10-09T09:25:00,mcc,64.81
2023-10-09T09:26:00,mcc,61.90
2023-10-09T09:27:00,mcc,60.37
2023-10-09T09:28:00,mcc,60.65
2023-10-09T09:29:00,mcc,60.89
2023-10-09T09:30:00,mcc,63.85
2023-10-09T09:31:00,mcc,80.11
2023-10-09T09:32:00,mcc,65.31
2023-10-09T09:33:00,mcc,70.91
2023-10-09T09:34:00,mcc,66.07
2023-10-09T09:35:00,mcc,62.88
2023-10-09T09:36:00,mcc,65.19
2023-10-09T09:37:00,mcc,75.11
2023-10-09T09:38:00,mcc,63.44
2023-10-09T09:39:00,mcc,60.76
2023-10-09T09:40:00,mcc,64.36
2023-10-09T09:41:00,mcc,67.60
2023-10-09T09:42:00,mcc,60.31
2023-10-09T09:43:00,mcc,65.39
2023-10-09T09:44:00,mcc,59.03
2023-10-09T09:45:00,mcc,61.70
2023-10-09T09:46:00,mcc,61.32
2023-10-09T09:47:00,mcc,62.86
2023-10-09T09:48:00,mcc,66.33
2023-10-09T09:49:00,mcc,76.58
2023-10-09T09:50:00,mcc,65.41
2023-10-09T09:51:00,mcc,62.25
2023-10-09T09:52:00,mcc,87.37
2023-10-09T09:53:00,mcc,60.46
2023-10-09T09:54:00,mcc,60.03
2023-10-09T09:55:00,mcc,65.88
2023-10-09T09:56:00,mcc,60.42
2023-10-09T09:57:00,mcc,55.83
2023-10-09T09:58:00,mcc,56.20
2023-10-09T09:59:00,mcc,57.87
2023-10-09T10:00:00,mcc,63.50
2023-10-09T10:01:00,mcc,67.10
2023-10-09T10:02:00,mcc,56.93
2023-10-09T10:03:00,mcc,58.75
2023-10-09T10:04:00,mcc,57.72
2023-10-09T10:05:00,mcc,61.01
2023-10-09T10:06:00,mcc,63.85
2023-10-09T10:07:00,mcc,57.74
2023-10-09T10:08:00,mcc,55.72
2023-10-09T10:09:00,mcc,58.86
2023-10-09T10:10:00,mcc,58.43
2023-10-09T10:11:00,mcc,68.80
2023-10-09T10:12:00,mcc,69.26
2023-10-09T10:13:00,mcc,76.22
2023-10-09T10:14:00,mcc,61.42
2023-10-09T10:15:00,mcc,71.15
2023-10-09T10:16:00,mcc,68.25
2023-10-09T10:17:00,mcc,63.27
2023-10-09T10:18:00,mcc,71.33
2023-10-09T10:19:00,mcc,60.58
2023-10-09T10:20:00,mcc,60.18
2023-10-09T10:21:00,mcc,56.75
2023-10-09T10:22:00,mcc,58.33
2023-10-09T10:23:00,mcc,57.37
2023-10-09T10:24:00,mcc,67.07
2023-10-09T10:25:00,mcc,59.18
2023-10-09T10:26:00,mcc,54.26
2023-10-09T10:27:00,mcc,57.20
2023-10-09T10:28:00,mcc,59.33
2023-10-09T10:29:00,mcc,58.39
2023-10-09T10:30:00,mcc,66.69
2023-10-09T10:31:00,mcc,60.04
2023-10-09T10:32:00,mcc,60.68
2023-10-09T10:33:00,mcc,55.40
2023-10-09T10:34:00,mcc,59.18
2023-10-09T10:35:00,mcc,57.49
2023-10-09T10:36:00,mcc,69.77
2023-10-09T10:37:00,mcc,71.00
2023-10-09T10:38:00,mcc,71.16
2023-10-09T10:39:00,mcc,70.56
2023-10-09T10:40:00,mcc,61.34
2023-10-09T10:41:00,mcc,60.96
2023-10-09T10:42:00,mcc,70.22
2023-10-09T10:43:00,mcc,67.53
2023-10-09T10:44:00,mcc,67.50
2023-10-09T10:45:00,mcc,67.08
2023-10-09T10:46:00,mcc,58.10
2023-10-09T10:47:00,mcc,61.55
2023-10-09T10:48:00,mcc,59.77
2023-10-09T10:49:00,mcc,62.77
2023-10-09T10:50:00,mcc,62.94
2023-10-09T10:51:00,mcc,61.17
2023-10-09T10:52:00,mcc,79.36
2023-10-09T10:53:00,mcc,55.98
2023-10-09T10:54:00,mcc,56.43
2023-10-09T10:55:00,mcc,71.93
2023-10-09T10:56:00,mcc,61.18
2023-10-09T10:57:00,mcc,68.54
2023-10-09T10:58:00,mcc,55.04
2023-10-09T10:59:00,mcc,54.60
2023-10-09T11:00:00,mcc,56.85
2023-10-09T11:01:00,mcc,74.73
2023-10-09T11:02:00,mcc,64.52
2023-10-09T11:03:00,mcc,61.28
2023-10-09T11:04:00,mcc,60.89
2023-10-09T11:05:00,mcc,61.13
