#datetime,building,power
2024-02-11T00:00:00,emw,12.00
2024-02-11T00:02:00,emw,6.00
2024-02-11T00:04:00,emw,6.00
2024-02-11T00:06:00,emw,12.00
2024-02-11T00:08:00,emw,6.00
2024-02-11T00:09:00,emw,6.00
2024-02-11T00:11:00,emw,6.00
2024-02-11T00:13:00,emw,12.00
2024-02-11T00:14:00,emw,6.00
2024-02-11T00:16:00,emw,6.00
2024-02-11T00:18:00,emw,6.00
2024-02-11T00:20:00,emw,12.00
2024-02-11T00:23:00,emw,12.00
2024-02-11T00:24:00,emw,6.00
2024-02-11T00:26:00,emw,6.00
2024-02-11T00:27:00,emw,6.00
2024-02-11T00:29:00,emw,6.00
2024-02-11T00:31:00,emw,6.00
2024-02-11T00:32:00,emw,6.00
2024-02-11T00:34:00,emw,6.00
2024-02-11T00:36:00,emw,12.00
2024-02-11T00:39:00,emw,6.00
2024-02-11T00:40:00,emw,6.00
2024-02-11T00:42:00,emw,6.00
2024-02-11T00:44:00,emw,12.00
2024-02-11T00:46:00,emw,12.00
2024-02-11T00:50:00,emw,12.00
2024-02-11T00:52:00,emw,12.00
2024-02-11T00:55:00,emw,6.00
2024-02-11T00:56:00,emw,6.00
2024-02-11T00:58:00,emw,6.00
2024-02-11T00:59:00,emw,6.00
2024-02-11T01:01:00,emw,6.00
2024-02-11T01:02:00,emw,6.00
2024-02-11T01:04:00,emw,12.00
2024-02-11T01:06:00,emw,6.00
2024-02-11T01:07:00,emw,6.00
2024-02-11T01:09:00,emw,6.00
2024-02-11T01:10:00,emw,6.00
2024-02-11T01:12:00,emw,6.00
2024-02-11T01:14:00,emw,12.00
2024-02-11T01:16:00,emw,6.00
2024-02-11T01:18:00,emw,6.00
2024-02-11T01:20:00,emw,12.00
2024-02-11T01:21:00,emw,6.00
2024-02-11T01:24:00,emw,12.00
2024-02-11T01:26:00,emw,6.00
2024-02-11T01:28:00,emw,12.00
2024-02-11T01:31:00,emw,12.00
2024-02-11T01:33:00,emw,6.00
2024-02-11T01:34:00,emw,6.00
2024-02-11T01:35:00,emw,6.00
2024-02-11T01:37:00,emw,6.00
2024-02-11T01:39:00,emw,6.00
2024-02-11T01:40:00,emw,6.00
2024-02-11T01:41:00,emw,6.00
2024-02-11T01:43:00,emw,6.00
2024-02-11T01:44:00,emw,6.00
2024-02-11T01:46:00,emw,6.00
2024-02-11T01:47:00,emw,6.00
2024-02-11T01:49:00,emw,12.00
2024-02-11T01:52:00,emw,12.00
2024-02-11T01:55:00,emw,12.00
2024-02-11T01:57:00,emw,6.00
2024-02-11T01:59:00,emw,6.00
2024-02-11T02:01:00,emw,12.00
2024-02-11T02:03:00,emw,6.00
2024-02-11T02:05:00,emw,6.00
2024-02-11T02:07:00,emw,6.00
2024-02-11T02:09:00,emw,12.00
2024-02-11T02:11:00,emw,6.00
2024-02-11T02:13:00,emw,6.00
2024-02-11T02:14:00,emw,6.00
2024-02-11T02:15:00,emw,6.00
2024-02-11T02:18:00,emw,12.00
2024-02-11T02:20:00,emw,6.00
2024-02-11T02:21:00,emw,18.00
2024-02-11T02:24:00,emw,18.00
2024-02-11T02:25:00,emw,6.00
2024-02-11T02:27:00,emw,12.00
2024-02-11T02:29:00,emw,12.00
2024-02-11T02:32:00,emw,12.00
2024-02-11T02:34:00,emw,6.00
2024-02-11T02:36:00,emw,12.00
2024-02-11T02:38:00,emw,6.00
2024-02-11T02:40:00,emw,6.00
2024-02-11T02:41:00,emw,6.00
2024-02-11T02:42:00,emw,6.00
2024-02-11T02:44:00,emw,6.00
2024-02-11T02:45:00,emw,6.00
2024-02-11T02:47:00,emw,6.00
2024-02-11T02:48:00,emw,6.00
2024-02-11T02:49:00,emw,6.00
2024-02-11T02:51:00,emw,6.00
2024-02-11T02:52:00,emw,6.00
2024-02-11T02:54:00,emw,6.00
2024-02-11T02:55:00,emw,6.00
2024-02-11T02:57:00,emw,12.00
2024-02-11T02:59:00,emw,6.00
2024-02-11T03:01:00,emw,6.00
2024-02-11T03:02:00,emw,6.00
2024-02-11T03:03:00,emw,6.00
2024-02-11T03:05:00,emw,6.00
2024-02-11T03:06:00,emw,6.00
2024-02-11T03:07:00,emw,6.00
2024-02-11T03:09:00,emw,6.00
2024-02-11T03:11:00,emw,6.00
2024-02-11T03:12:00,emw,6.00
2024-02-11T03:14:00,emw,6.00
2024-02-11T03:15:00,emw,6.00
2024-02-11T03:17:00,emw,6.00
2024-02-11T03:19:00,emw,12.00
2024-02-11T03:21:00,emw,6.00
2024-02-11T03:22:00,emw,6.00
2024-02-11T03:24:00,emw,12.00
2024-02-11T03:27:00,emw,6.00
2024-02-11T03:28:00,emw,6.00
2024-02-11T03:30:00,emw,6.00
2024-02-11T03:32:00,emw,12.00
2024-02-11T03:34:00,emw,6.00
2024-02-11T03:36:00,emw,6.00
2024-02-11T03:38:00,emw,6.00
2024-02-11T03:39:00,emw,6.00
2024-02-11T03:40:00,emw,6.00
2024-02-11T03:42:00,emw,6.00
2024-02-11T03:43:00,emw,6.00
2024-02-11T03:45:00,emw,6.00
2024-02-11T03:47:00,emw,12.00
2024-02-11T03:49:00,emw,6.00
2024-02-11T03:51:00,emw,6.00
2024-02-11T03:53:00,emw,12.00
2024-02-11T03:54:00,emw,6.00
2024-02-11T03:56:00,emw,12.00
2024-02-11T04:00:00,emw,12.00
2024-02-11T04:02:00,emw,12.00
2024-02-11T04:05:00,emw,12.00
2024-02-11T04:08:00,emw,12.00
2024-02-11T04:11:00,emw,12.00
2024-02-11T04:13:00,emw,6.00
2024-02-11T04:14:00,emw,6.00
2024-02-11T04:16:00,emw,6.00
2024-02-11T04:17:00,emw,6.00
2024-02-11T04:19:00,emw,6.00
2024-02-11T04:20:00,emw,6.00
2024-02-11T04:22:00,emw,6.00
2024-02-11T04:24:00,emw,12.00
2024-02-11T04:26:00,emw,6.00
2024-02-11T04:28:00,emw,6.00
2024-02-11T04:30:00,emw,12.00
2024-02-11T04:31:00,emw,6.00
2024-02-11T04:33:00,emw,6.00
2024-02-11T04:35:00,emw,6.00
2024-02-11T04:37:00,emw,12.00
2024-02-11T04:39:00,emw,6.00
2024-02-11T04:41:00,emw,12.00
2024-02-11T04:43:00,emw,6.00
2024-02-11T04:45:00,emw,12.00
2024-02-11T04:48:00,emw,12.00
2024-02-11T04:50:00,emw,6.00
2024-02-11T04:51:00,emw,6.00
2024-02-11T04:53:00,emw,6.00
2024-02-11T04:54:00,emw,6.00
2024-02-11T04:56:00,emw,6.00
2024-02-11T04:58:00,emw,12.00
2024-02-11T05:00:00,emw,6.00
2024-02-11T05:01:00,emw,6.00
2024-02-11T05:03:00,emw,6.00
2024-02-11T05:05:00,emw,6.00
2024-02-11T05:06:00,emw,6.00
2024-02-11T05:07:00,emw,6.00
2024-02-11T05:09:00,emw,6.00
2024-02-11T05:11:00,emw,6.00
2024-02-11T05:13:00,emw,6.00
2024-02-11T05:15:00,emw,12.00
2024-02-11T05:17:00,emw,6.00
2024-02-11T05:19:00,emw,6.00
2024-02-11T05:21:00,emw,12.00
2024-02-11T05:22:00,emw,6.00
2024-02-11T05:24:00,emw,6.00
2024-02-11T05:25:00,emw,6.00
2024-02-11T05:27:00,emw,6.00
2024-02-11T05:28:00,emw,6.00
2024-02-11T05:30:00,emw,6.00
2024-02-11T05:31:00,emw,6.00
2024-02-11T05:33:00,emw,12.00
2024-02-11T05:36:00,emw,12.00
2024-02-11T05:38:00,emw,6.00
2024-02-11T05:40:00,emw,6.00
2024-02-11T05:42:00,emw,12.00
2024-02-11T05:45:00,emw,12.00
2024-02-11T05:47:00,emw,6.00
2024-02-11T05:48:00,emw,6.00
2024-02-11T05:49:00,emw,6.00
2024-02-11T05:52:00,emw,12.00
2024-02-11T05:55:00,emw,12.00
2024-02-11T05:57:00,emw,6.00
2024-02-11T05:59:00,emw,12.00
2024-02-11T06:01:00,emw,18.00
2024-02-11T06:03:00,emw,18.00
2024-02-11T06:05:00,emw,12.00
2024-02-11T06:07:00,emw,6.00
2024-02-11T06:09:00,emw,12.00
2024-02-11T06:12:00,emw,12.00
2024-02-11T06:14:00,emw,6.00
2024-02-11T06:15:00,emw,6.00
2024-02-11T06:17:00,emw,12.00
2024-02-11T06:20:00,emw,12.00
2024-02-11T06:23:00,emw,12.00
2024-02-11T06:24:00,emw,6.00
2024-02-11T06:26:00,emw,6.00
2024-02-11T06:27:00,emw,6.00
2024-02-11T06:29:00,emw,6.00
2024-02-11T06:31:00,emw,6.00
2024-02-11T06:32:00,emw,6.00
2024-02-11T06:34:00,emw,6.00
2024-02-11T06:36:00,emw,6.00
2024-02-11T06:37:00,emw,6.00
2024-02-11T06:38:00,emw,6.00
2024-02-11T06:40:00,emw,6.00
2024-02-11T06:42:00,emw,6.00
2024-02-11T06:44:00,emw,12.00
2024-02-11T06:46:00,emw,6.00
2024-02-11T06:48:00,emw,6.00
2024-02-11T06:50:00,emw,12.00
2024-02-11T06:51:00,emw,6.00
2024-02-11T06:53:00,emw,6.00
2024-02-11T06:54:00,emw,6.00
2024-02-11T06:56:00,emw,6.00
2024-02-11T06:58:00,emw,12.00
2024-02-11T07:00:00,emw,12.00
2024-02-11T07:03:00,emw,6.00
2024-02-11T07:05:00,emw,12.00
2024-02-11T07:06:00,emw,6.00
2024-02-11T07:08:00,emw,6.00
2024-02-11T07:10:00,emw,6.00
2024-02-11T07:11:00,emw,6.00
2024-02-11T07:14:00,emw,6.00
2024-02-11T07:16:00,emw,6.00
2024-02-11T07:18:00,emw,6.00
2024-02-11T07:21:00,emw,6.00
2024-02-11T07:23:00,emw,6.00
2024-02-11T07:25:00,emw,6.00
2024-02-11T07:28:00,emw,6.00
2024-02-11T07:30:00,emw,6.00
2024-02-11T07:33:00,emw,6.00
2024-02-11T07:35:00,emw,6.00
2024-02-11T07:37:00,emw,6.00
2024-02-11T07:40:00,emw,6.00
2024-02-11T07:42:00,emw,6.00
2024-02-11T07:44:00,emw,6.00
2024-02-11T07:47:00,emw,6.00
2024-02-11T07:51:00,emw,6.00
2024-02-11T07:53:00,emw,6.00
2024-02-11T07:55:00,emw,6.00
2024-02-11T07:59:00,emw,6.00
2024-02-11T08:01:00,emw,6.00
2024-02-11T08:05:00,emw,6.00
2024-02-11T08:08:00,emw,6.00
2024-02-11T08:10:00,emw,6.00
2024-02-11T08:12:00,emw,6.00
2024-02-11T08:16:00,emw,6.00
2024-02-11T08:19:00,emw,6.00
2024-02-11T08:20:00,emw,6.00
2024-02-11T08:24:00,emw,6.00
2024-02-11T08:26:00,emw,6.00
2024-02-11T08:28:00,emw,6.00
2024-02-11T08:30:00,emw,6.00
2024-02-11T08:32:00,emw,6.00
2024-02-11T08:35:00,emw,6.00
2024-02-11T08:37:00,emw,6.00
2024-02-11T08:39:00,emw,6.00
2024-02-11T08:41:00,emw,6.00
2024-02-11T08:43:00,emw,6.00
2024-02-11T08:46:00,emw,6.00
2024-02-11T08:48:00,emw,6.00
2024-02-11T08:51:00,emw,6.00
2024-02-11T08:55:00,emw,6.00
2024-02-11T08:56:00,emw,6.00
2024-02-11T09:00:00,emw,6.00
2024-02-11T09:02:00,emw,6.00
2024-02-11T09:04:00,emw,6.00
2024-02-11T09:07:00,emw,6.00
2024-02-11T09:09:00,emw,6.00
2024-02-11T09:11:00,emw,6.00
2024-02-11T09:15:00,emw,6.00
2024-02-11T09:17:00,emw,6.00
2024-02-11T09:19:00,emw,6.00
2024-02-11T09:22:00,emw,6.00
2024-02-11T09:25:00,emw,6.00
2024-02-11T09:29:00,emw,6.00
2024-02-11T09:31:00,emw,6.00
2024-02-11T09:33:00,emw,6.00
2024-02-11T09:35:00,emw,12.00
2024-02-11T09:37:00,emw,12.00
2024-02-11T09:39:00,emw,12.00
2024-02-11T09:41:00,emw,6.00
2024-02-11T09:44:00,emw,6.00
2024-02-11T09:46:00,emw,6.00
2024-02-11T09:50:00,emw,6.00
2024-02-11T09:52:00,emw,6.00
2024-02-11T09:54:00,emw,6.00
2024-02-11T09:57:00,emw,6.00
2024-02-11T10:00:00,emw,6.00
2024-02-11T10:02:00,emw,6.00
2024-02-11T10:04:00,emw,6.00
2024-02-11T10:06:00,emw,6.00
2024-02-11T10:10:00,emw,6.00
2024-02-11T10:12:00,emw,6.00
2024-02-11T10:14:00,emw,6.00
2024-02-11T10:17:00,emw,6.00
2024-02-11T10:20:00,emw,6.00
2024-02-11T10:23:00,emw,6.00
2024-02-11T10:24:00,emw,6.00
2024-02-11T10:27:00,emw,6.00
2024-02-11T10:30:00,emw,6.00
2024-02-11T10:32:00,emw,6.00
2024-02-11T10:35:00,emw,6.00
2024-02-11T10:38:00,emw,6.00
2024-02-11T10:40:00,emw,6.00
2024-02-11T10:44:00,emw,6.00
2024-02-11T10:46:00,emw,6.00
2024-02-11T10:49:00,emw,6.00
2024-02-11T10:52:00,emw,6.00
2024-02-11T10:55:00,emw,6.00
2024-02-11T10:58:00,emw,6.00
2024-02-11T11:00:00,emw,6.00
2024-02-11T11:04:00,emw,6.00
2024-02-11T11:06:00,emw,6.00
2024-02-11T11:08:00,emw,6.00
2024-02-11T11:11:00,emw,6.00
2024-02-11T11:13:00,emw,6.00
2024-02-11T11:15:00,emw,6.00
2024-02-11T11:19:00,emw,6.00
2024-02-11T11:21:00,emw,6.00
2024-02-11T11:23:00,emw,6.00
2024-02-11T11:26:00,emw,6.00
2024-02-11T11:29:00,emw,6.00
2024-02-11T11:31:00,emw,6.00
2024-02-11T11:34:00,emw,6.00
2024-02-11T11:37:00,emw,6.00
2024-02-11T11:38:00,emw,6.00
2024-02-11T11:41:00,emw,6.00
2024-02-11T11:44:00,emw,6.00
2024-02-11T11:46:00,emw,6.00
2024-02-11T11:50:00,emw,6.00
2024-02-11T11:51:00,emw,6.00
2024-02-11T11:54:00,emw,6.00
2024-02-11T11:57:00,emw,6.00
2024-02-11T11:59:00,emw,6.00
2024-02-11T12:03:00,emw,6.00
2024-02-11T12:04:00,emw,6.00
2024-02-11T12:07:00,emw,6.00
2024-02-11T12:10:00,emw,6.00
2024-02-11T12:13:00,emw,6.00
2024-02-11T12:15:00,emw,6.00
2024-02-11T12:18:00,emw,6.00
2024-02-11T12:23:00,emw,6.00
2024-02-11T12:25:00,emw,6.00
2024-02-11T12:27:00,emw,6.00
2024-02-11T12:31:00,emw,6.00
2024-02-11T12:32:00,emw,6.00
2024-02-11T12:35:00,emw,6.00
2024-02-11T12:38:00,emw,6.00
2024-02-11T12:40:00,emw,6.00
2024-02-11T12:42:00,emw,6.00
2024-02-11T12:46:00,emw,6.00
2024-02-11T12:49:00,emw,6.00
2024-02-11T12:50:00,emw,6.00
2024-02-11T12:54:00,emw,6.00
2024-02-11T12:56:00,emw,6.00
2024-02-11T12:58:00,emw,6.00
2024-02-11T13:02:00,emw,6.00
2024-02-11T13:04:00,emw,6.00
2024-02-11T13:06:00,emw,6.00
2024-02-11T13:09:00,emw,6.00
2024-02-11T13:11:00,emw,6.00
2024-02-11T13:12:00,emw,6.00
2024-02-11T13:13:00,emw,6.00
2024-02-11T13:14:00,emw,6.00
2024-02-11T13:15:00,emw,6.00
2024-02-11T13:17:00,emw,12.00
2024-02-11T13:19:00,emw,6.00
2024-02-11T13:22:00,emw,6.00
2024-02-11T13:24:00,emw,6.00
2024-02-11T13:27:00,emw,6.00
2024-02-11T13:29:00,emw,6.00
2024-02-11T13:31:00,emw,6.00
2024-02-11T13:35:00,emw,6.00
2024-02-11T13:36:00,emw,6.00
2024-02-11T13:39:00,emw,6.00
2024-02-11T13:42:00,emw,6.00
2024-02-11T13:45:00,emw,6.00
2024-02-11T13:49:00,emw,6.00
2024-02-11T13:52:00,emw,6.00
2024-02-11T13:56:00,emw,6.00
2024-02-11T13:58:00,emw,6.00
2024-02-11T14:01:00,emw,6.00
2024-02-11T14:02:00,emw,6.00
2024-02-11T14:06:00,emw,6.00
2024-02-11T14:08:00,emw,6.00
2024-02-11T14:10:00,emw,6.00
2024-02-11T14:13:00,emw,6.00
2024-02-11T14:14:00,emw,6.00
2024-02-11T14:19:00,emw,6.00
2024-02-11T14:22:00,emw,6.00
2024-02-11T14:24:00,emw,6.00
2024-02-11T14:27:00,emw,6.00
2024-02-11T14:29:00,emw,6.00
2024-02-11T14:32:00,emw,6.00
2024-02-11T14:34:00,emw,6.00
2024-02-11T14:36:00,emw,6.00
2024-02-11T14:38:00,emw,6.00
2024-02-11T14:42:00,emw,6.00
2024-02-11T14:44:00,emw,6.00
2024-02-11T14:46:00,emw,6.00
2024-02-11T14:49:00,emw,6.00
2024-02-11T14:52:00,emw,6.00
2024-02-11T14:55:00,emw,6.00
2024-02-11T14:58:00,emw,6.00
2024-02-11T15:00:00,emw,6.00
2024-02-11T15:02:00,emw,6.00
2024-02-11T15:05:00,emw,6.00
2024-02-11T15:08:00,emw,6.00
2024-02-11T15:11:00,emw,6.00
2024-02-11T15:16:00,emw,6.00
2024-02-11T15:18:00,emw,6.00
2024-02-11T15:21:00,emw,6.00
2024-02-11T15:23:00,emw,6.00
2024-02-11T15:26:00,emw,6.00
2024-02-11T15:29:00,emw,6.00
2024-02-11T15:30:00,emw,6.00
2024-02-11T15:33:00,emw,6.00
2024-02-11T15:36:00,emw,6.00
2024-02-11T15:38:00,emw,6.00
2024-02-11T15:41:00,emw,6.00
2024-02-11T15:45:00,emw,6.00
2024-02-11T15:47:00,emw,6.00
2024-02-11T15:49:00,emw,6.00
2024-02-11T15:52:00,emw,6.00
2024-02-11T15:55:00,emw,6.00
2024-02-11T15:57:00,emw,6.00
2024-02-11T16:00:00,emw,6.00
2024-02-11T16:01:00,emw,6.00
2024-02-11T16:05:00,emw,6.00
2024-02-11T16:06:00,emw,6.00
2024-02-11T16:10:00,emw,6.00
2024-02-11T16:12:00,emw,6.00
2024-02-11T16:15:00,emw,6.00
2024-02-11T16:17:00,emw,6.00
2024-02-11T16:19:00,emw,6.00
2024-02-11T16:23:00,emw,6.00
2024-02-11T16:25:00,emw,6.00
2024-02-11T16:28:00,emw,6.00
2024-02-11T16:31:00,emw,6.00
2024-02-11T16:35:00,emw,6.00
2024-02-11T16:37:00,emw,6.00
2024-02-11T16:42:00,emw,6.00
2024-02-11T16:43:00,emw,6.00
2024-02-11T16:46:00,emw,6.00
2024-02-11T16:49:00,emw,12.00
2024-02-11T16:51:00,emw,6.00
2024-02-11T16:53:00,emw,12.00
2024-02-11T16:54:00,emw,12.00
2024-02-11T16:57:00,emw,6.00
2024-02-11T17:00:00,emw,6.00
2024-02-11T17:02:00,emw,6.00
2024-02-11T17:04:00,emw,6.00
2024-02-11T17:07:00,emw,6.00
2024-02-11T17:10:00,emw,6.00
2024-02-11T17:12:00,emw,6.00
2024-02-11T17:15:00,emw,6.00
2024-02-11T17:17:00,emw,6.00
2024-02-11T17:19:00,emw,6.00
2024-02-11T17:22:00,emw,6.00
2024-02-11T17:24:00,emw,6.00
2024-02-11T17:26:00,emw,6.00
2024-02-11T17:30:00,emw,6.00
2024-02-11T17:31:00,emw,6.00
2024-02-11T17:35:00,emw,6.00
2024-02-11T17:37:00,emw,6.00
2024-02-11T17:40:00,emw,6.00
2024-02-11T17:42:00,emw,6.00
2024-02-11T17:45:00,emw,6.00
2024-02-11T17:47:00,emw,6.00
2024-02-11T17:50:00,emw,6.00
2024-02-11T17:53:00,emw,6.00
2024-02-11T17:57:00,emw,6.00
2024-02-11T17:59:00,emw,6.00
2024-02-11T18:02:00,emw,6.00
2024-02-11T18:05:00,emw,6.00
2024-02-11T18:07:00,emw,6.00
2024-02-11T18:10:00,emw,6.00
2024-02-11T18:12:00,emw,6.00
2024-02-11T18:14:00,emw,6.00
2024-02-11T18:18:00,emw,6.00
2024-02-11T18:19:00,emw,6.00
2024-02-11T18:22:00,emw,6.00
2024-02-11T18:24:00,emw,6.00
2024-02-11T18:27:00,emw,6.00
2024-02-11T18:29:00,emw,6.00
2024-02-11T18:32:00,emw,6.00
2024-02-11T18:34:00,emw,6.00
2024-02-11T18:36:00,emw,6.00
2024-02-11T18:40:00,emw,6.00
2024-02-11T18:42:00,emw,6.00
2024-02-11T18:44:00,emw,6.00
2024-02-11T18:46:00,emw,6.00
2024-02-11T18:49:00,emw,6.00
2024-02-11T18:52:00,emw,6.00
2024-02-11T18:54:00,emw,6.00
2024-02-11T18:57:00,emw,6.00
2024-02-11T19:00:00,emw,6.00
2024-02-11T19:03:00,emw,6.00
2024-02-11T19:05:00,emw,6.00
2024-02-11T19:07:00,emw,6.00
2024-02-11T19:10:00,emw,6.00
2024-02-11T19:14:00,emw,6.00
2024-02-11T19:16:00,emw,6.00
2024-02-11T19:19:00,emw,6.00
2024-02-11T19:22:00,emw,6.00
2024-02-11T19:24:00,emw,6.00
2024-02-11T19:27:00,emw,6.00
2024-02-11T19:29:00,emw,6.00
2024-02-11T19:32:00,emw,6.00
2024-02-11T19:35:00,emw,6.00
2024-02-11T19:37:00,emw,6.00
2024-02-11T19:39:00,emw,6.00
2024-02-11T19:41:00,emw,6.00
2024-02-11T19:43:00,emw,6.00
2024-02-11T19:47:00,emw,6.00
2024-02-11T19:49:00,emw,6.00
2024-02-11T19:52:00,emw,6.00
2024-02-11T19:55:00,emw,6.00
2024-02-11T19:56:00,emw,6.00
2024-02-11T19:59:00,emw,6.00
2024-02-11T20:02:00,emw,6.00
2024-02-11T20:04:00,emw,6.00
2024-02-11T20:06:00,emw,6.00
2024-02-11T20:09:00,emw,6.00
2024-02-11T20:13:00,emw,6.00
2024-02-11T20:15:00,emw,6.00
2024-02-11T20:17:00,emw,6.00
2024-02-11T20:19:00,emw,6.00
2024-02-11T20:21:00,emw,6.00
2024-02-11T20:25:00,emw,6.00
2024-02-11T20:27:00,emw,12.00
2024-02-11T20:29:00,emw,12.00
2024-02-11T20:31:00,emw,12.00
2024-02-11T20:33:00,emw,6.00
2024-02-11T20:35:00,emw,6.00
2024-02-11T20:37:00,emw,6.00
2024-02-11T20:40:00,emw,6.00
2024-02-11T20:44:00,emw,6.00
2024-02-11T20:46:00,emw,6.00
2024-02-11T20:49:00,emw,6.00
2024-02-11T20:52:00,emw,6.00
2024-02-11T20:53:00,emw,6.00
2024-02-11T20:55:00,emw,6.00
2024-02-11T20:58:00,emw,6.00
2024-02-11T21:00:00,emw,6.00
2024-02-11T21:04:00,emw,6.00
2024-02-11T21:06:00,emw,6.00
2024-02-11T21:08:00,emw,6.00
2024-02-11T21:12:00,emw,6.00
2024-02-11T21:14:00,emw,6.00
2024-02-11T21:16:00,emw,6.00
2024-02-11T21:19:00,emw,6.00
2024-02-11T21:21:00,emw,6.00
2024-02-11T21:24:00,emw,6.00
2024-02-11T21:26:00,emw,6.00
2024-02-11T21:28:00,emw,6.00
2024-02-11T21:32:00,emw,6.00
2024-02-11T21:34:00,emw,6.00
2024-02-11T21:36:00,emw,6.00
2024-02-11T21:38:00,emw,6.00
2024-02-11T21:40:00,emw,6.00
2024-02-11T21:43:00,emw,6.00
2024-02-11T21:45:00,emw,6.00
2024-02-11T21:48:00,emw,6.00
2024-02-11T21:50:00,emw,6.00
2024-02-11T21:53:00,emw,6.00
2024-02-11T21:55:00,emw,6.00
2024-02-11T21:59:00,emw,6.00
2024-02-11T22:01:00,emw,6.00
2024-02-11T22:06:00,emw,6.00
2024-02-11T22:08:00,emw,6.00
2024-02-11T22:10:00,emw,6.00
2024-02-11T22:13:00,emw,6.01
2024-02-11T22:15:00,emw,6.00
2024-02-11T22:18:00,emw,6.00
2024-02-11T22:20:00,emw,6.00
2024-02-11T22:23:00,emw,6.00
2024-02-11T22:25:00,emw,6.01
2024-02-11T22:27:00,emw,6.00
2024-02-11T22:30:00,emw,6.00
2024-02-11T22:34:00,emw,6.00
2024-02-11T22:35:00,emw,6.00
2024-02-11T22:37:00,emw,6.01
2024-02-11T22:39:00,emw,6.00
2024-02-11T22:42:00,emw,6.00
2024-02-11T22:45:00,emw,6.00
2024-02-11T22:47:00,emw,6.00
2024-02-11T22:49:00,emw,6.01
2024-02-11T22:53:00,emw,6.00
2024-02-11T22:54:00,emw,6.00
2024-02-11T22:57:00,emw,6.00
2024-02-11T22:59:00,emw,6.00
2024-02-11T23:02:00,emw,6.01
2024-02-11T23:05:00,emw,6.00
2024-02-11T23:07:00,emw,6.00
2024-02-11T23:09:00,emw,6.00
2024-02-11T23:11:00,emw,6.00
2024-02-11T23:15:00,emw,6.01
2024-02-11T23:17:00,emw,6.00
2024-02-11T23:21:00,emw,6.00
2024-02-11T23:23:00,emw,6.00
2024-02-11T23:25:00,emw,6.00
2024-02-11T23:28:00,emw,6.01
2024-02-11T23:32:00,emw,6.00
2024-02-11T23:35:00,emw,6.00
2024-02-11T23:36:00,emw,6.00
2024-02-11T23:40:00,emw,6.00
2024-02-11T23:41:00,emw,6.01
2024-02-11T23:44:00,emw,6.00
2024-02-11T23:47:00,emw,6.00
