#datetime,building,power
2022-10-15T00:00:00,atb,36.01
2022-10-15T00:02:00,atb,38.41
2022-10-15T00:03:00,atb,16.79
2022-10-15T00:05:00,atb,38.41
2022-10-15T00:06:00,atb,19.19
2022-10-15T00:07:00,atb,16.82
2022-10-15T00:09:00,atb,36.01
2022-10-15T00:11:00,atb,38.38
2022-10-15T00:12:00,atb,16.82
2022-10-15T00:13:00,atb,19.19
2022-10-15T00:15:00,atb,36.01
2022-10-15T00:16:00,atb,16.79
2022-10-15T00:18:00,atb,38.41
2022-10-15T00:19:00,atb,19.22
2022-10-15T00:21:00,atb,35.98
2022-10-15T00:23:00,atb,36.01
2022-10-15T00:25:00,atb,38.41
2022-10-15T00:27:00,atb,36.01
2022-10-15T00:29:00,atb,35.98
2022-10-15T00:31:00,atb,38.41
2022-10-15T00:33:00,atb,36.01
2022-10-15T00:35:00,atb,36.01
2022-10-15T00:36:00,atb,19.19
2022-10-15T00:37:00,atb,16.82
2022-10-15T00:39:00,atb,38.38
2022-10-15T00:40:00,atb,28.80
2022-10-15T00:42:00,atb,60.00
2022-10-15T00:43:00,atb,24.02
2022-10-15T00:45:00,atb,35.98
2022-10-15T00:47:00,atb,36.01
2022-10-15T00:48:00,atb,19.22
2022-10-15T00:50:00,atb,35.98
2022-10-15T00:52:00,atb,36.01
2022-10-15T00:53:00,atb,16.82
2022-10-15T00:55:00,atb,38.38
2022-10-15T00:56:00,atb,16.82
2022-10-15T00:58:00,atb,36.01
2022-10-15T01:00:00,atb,38.38
2022-10-15T01:02:00,atb,36.01
2022-10-15T01:04:00,atb,36.01
2022-10-15T01:06:00,atb,36.01
2022-10-15T01:07:00,atb,19.19
2022-10-15T01:08:00,atb,19.19
2022-10-15T01:10:00,atb,36.01
2022-10-15T01:11:00,atb,19.22
2022-10-15T01:12:00,atb,19.19
2022-10-15T01:14:00,atb,36.01
2022-10-15T01:16:00,atb,38.38
2022-10-15T01:18:00,atb,36.01
2022-10-15T01:20:00,atb,36.01
2022-10-15T01:22:00,atb,33.60
2022-10-15T01:24:00,atb,36.01
2022-10-15T01:25:00,atb,19.19
2022-10-15T01:27:00,atb,33.60
2022-10-15T01:29:00,atb,36.01
2022-10-15T01:30:00,atb,19.19
2022-10-15T01:31:00,atb,16.82
2022-10-15T01:32:00,atb,16.79
2022-10-15T01:34:00,atb,47.99
2022-10-15T01:36:00,atb,62.40
2022-10-15T01:38:00,atb,60.00
2022-10-15T01:39:00,atb,16.82
2022-10-15T01:41:00,atb,36.01
2022-10-15T01:42:00,atb,16.79
2022-10-15T01:44:00,atb,36.01
2022-10-15T01:45:00,atb,19.19
2022-10-15T01:46:00,atb,16.82
2022-10-15T01:48:00,atb,35.98
2022-10-15T01:50:00,atb,38.41
2022-10-15T01:52:00,atb,36.01
2022-10-15T01:53:00,atb,19.19
2022-10-15T01:55:00,atb,36.01
2022-10-15T01:56:00,atb,19.19
2022-10-15T01:58:00,atb,33.60
2022-10-15T01:59:00,atb,19.22
2022-10-15T02:01:00,atb,35.98
2022-10-15T02:03:00,atb,33.60
2022-10-15T02:05:00,atb,33.60
2022-10-15T02:07:00,atb,36.01
2022-10-15T02:09:00,atb,36.01
2022-10-15T02:11:00,atb,36.01
2022-10-15T02:13:00,atb,33.57
2022-10-15T02:15:00,atb,36.01
2022-10-15T02:16:00,atb,16.82
2022-10-15T02:18:00,atb,36.01
2022-10-15T02:19:00,atb,19.19
2022-10-15T02:21:00,atb,36.01
2022-10-15T02:22:00,atb,16.79
2022-10-15T02:24:00,atb,38.41
2022-10-15T02:26:00,atb,36.01
2022-10-15T02:27:00,atb,19.19
2022-10-15T02:29:00,atb,36.01
2022-10-15T02:31:00,atb,36.01
2022-10-15T02:33:00,atb,35.98
2022-10-15T02:34:00,atb,19.22
2022-10-15T02:35:00,atb,31.20
2022-10-15T02:37:00,atb,60.00
2022-10-15T02:38:00,atb,28.80
2022-10-15T02:40:00,atb,47.99
2022-10-15T02:41:00,atb,19.22
2022-10-15T02:42:00,atb,16.79
2022-10-15T02:43:00,atb,19.19
2022-10-15T02:45:00,atb,36.01
2022-10-15T02:47:00,atb,33.60
2022-10-15T02:49:00,atb,36.01
2022-10-15T02:50:00,atb,16.79
2022-10-15T02:52:00,atb,36.01
2022-10-15T02:54:00,atb,36.01
2022-10-15T02:55:00,atb,19.19
2022-10-15T02:57:00,atb,36.01
2022-10-15T02:58:00,atb,16.79
2022-10-15T03:00:00,atb,36.01
2022-10-15T03:01:00,atb,16.82
2022-10-15T03:03:00,atb,35.98
2022-10-15T03:04:00,atb,19.22
2022-10-15T03:06:00,atb,36.01
2022-10-15T03:08:00,atb,35.98
2022-10-15T03:09:00,atb,19.22
2022-10-15T03:10:00,atb,19.19
2022-10-15T03:12:00,atb,36.01
2022-10-15T03:14:00,atb,36.01
2022-10-15T03:16:00,atb,33.60
2022-10-15T03:17:00,atb,19.19
2022-10-15T03:19:00,atb,36.01
2022-10-15T03:21:00,atb,36.01
2022-10-15T03:23:00,atb,35.98
2022-10-15T03:25:00,atb,57.60
2022-10-15T03:26:00,atb,28.83
2022-10-15T03:28:00,atb,43.18
2022-10-15T03:29:00,atb,19.19
2022-10-15T03:31:00,atb,36.01
2022-10-15T03:32:00,atb,16.82
2022-10-15T03:34:00,atb,35.98
2022-10-15T03:35:00,atb,19.22
2022-10-15T03:36:00,atb,19.19
2022-10-15T03:38:00,atb,36.01
2022-10-15T03:39:00,atb,16.79
2022-10-15T03:41:00,atb,36.01
2022-10-15T03:43:00,atb,36.01
2022-10-15T03:44:00,atb,16.79
2022-10-15T03:46:00,atb,36.01
2022-10-15T03:48:00,atb,36.01
2022-10-15T03:49:00,atb,16.82
2022-10-15T03:51:00,atb,35.98
2022-10-15T03:52:00,atb,19.22
2022-10-15T03:54:00,atb,35.98
2022-10-15T03:56:00,atb,36.01
2022-10-15T03:58:00,atb,36.01
2022-10-15T04:00:00,atb,36.01
2022-10-15T04:02:00,atb,36.01
2022-10-15T04:03:00,atb,19.19
2022-10-15T04:05:00,atb,36.01
2022-10-15T04:06:00,atb,19.19
2022-10-15T04:08:00,atb,36.01
2022-10-15T04:09:00,atb,19.19
2022-10-15T04:10:00,atb,16.82
2022-10-15T04:12:00,atb,36.01
2022-10-15T04:13:00,atb,19.19
2022-10-15T04:14:00,atb,16.79
2022-10-15T04:15:00,atb,19.22
2022-10-15T04:17:00,atb,33.60
2022-10-15T04:19:00,atb,35.98
2022-10-15T04:20:00,atb,19.22
2022-10-15T04:22:00,atb,33.60
2022-10-15T04:24:00,atb,35.98
2022-10-15T04:26:00,atb,33.60
2022-10-15T04:27:00,atb,19.22
2022-10-15T04:29:00,atb,36.01
2022-10-15T04:31:00,atb,33.57
2022-10-15T04:32:00,atb,16.82
2022-10-15T04:34:00,atb,36.01
2022-10-15T04:36:00,atb,35.98
2022-10-15T04:37:00,atb,16.82
2022-10-15T04:39:00,atb,36.01
2022-10-15T04:40:00,atb,16.79
2022-10-15T04:42:00,atb,36.01
2022-10-15T04:43:00,atb,19.19
2022-10-15T04:44:00,atb,16.82
2022-10-15T04:46:00,atb,36.01
2022-10-15T04:47:00,atb,19.19
2022-10-15T04:48:00,atb,16.79
2022-10-15T04:49:00,atb,19.22
2022-10-15T04:51:00,atb,33.60
2022-10-15T04:53:00,atb,35.98
2022-10-15T04:55:00,atb,36.01
2022-10-15T04:57:00,atb,36.01
2022-10-15T04:59:00,atb,38.41
2022-10-15T05:01:00,atb,35.98
2022-10-15T05:03:00,atb,36.01
2022-10-15T05:05:00,atb,33.60
2022-10-15T05:06:00,atb,19.22
2022-10-15T05:08:00,atb,33.57
2022-10-15T05:09:00,atb,19.22
2022-10-15T05:11:00,atb,36.01
2022-10-15T05:13:00,atb,35.98
2022-10-15T05:14:00,atb,16.82
2022-10-15T05:15:00,atb,19.19
2022-10-15T05:17:00,atb,36.01
2022-10-15T05:19:00,atb,36.01
2022-10-15T05:21:00,atb,33.60
2022-10-15T05:22:00,atb,19.19
2022-10-15T05:24:00,atb,57.60
2022-10-15T05:26:00,atb,62.40
2022-10-15T05:27:00,atb,31.20
2022-10-15T05:29:00,atb,36.01
2022-10-15T05:30:00,atb,16.79
2022-10-15T05:32:00,atb,36.01
2022-10-15T05:34:00,atb,38.41
2022-10-15T05:36:00,atb,33.60
2022-10-15T05:38:00,atb,35.98
2022-10-15T05:40:00,atb,36.01
2022-10-15T05:41:00,atb,19.22
2022-10-15T05:42:00,atb,16.79
2022-10-15T05:44:00,atb,36.01
2022-10-15T05:46:00,atb,36.01
2022-10-15T05:48:00,atb,35.98
2022-10-15T05:49:00,atb,16.82
2022-10-15T05:50:00,atb,19.19
2022-10-15T05:52:00,atb,36.01
2022-10-15T05:53:00,atb,16.79
2022-10-15T05:55:00,atb,36.01
2022-10-15T05:57:00,atb,36.01
2022-10-15T05:58:00,atb,16.79
2022-10-15T06:00:00,atb,36.01
2022-10-15T06:02:00,atb,36.01
2022-10-15T06:04:00,atb,36.01
2022-10-15T06:06:00,atb,36.01
2022-10-15T06:07:00,atb,19.19
2022-10-15T06:09:00,atb,33.60
2022-10-15T06:10:00,atb,19.19
2022-10-15T06:12:00,atb,36.01
2022-10-15T06:14:00,atb,36.01
2022-10-15T06:16:00,atb,40.81
2022-10-15T06:18:00,atb,60.00
2022-10-15T06:19:00,atb,28.80
2022-10-15T06:21:00,atb,43.18
2022-10-15T06:23:00,atb,60.00
2022-10-15T06:25:00,atb,57.60
2022-10-15T06:27:00,atb,43.21
2022-10-15T06:29:00,atb,36.01
2022-10-15T06:30:00,atb,19.19
2022-10-15T06:32:00,atb,33.60
2022-10-15T06:34:00,atb,36.01
2022-10-15T06:36:00,atb,35.98
2022-10-15T06:37:00,atb,16.82
2022-10-15T06:39:00,atb,36.01
2022-10-15T06:41:00,atb,35.98
2022-10-15T06:42:00,atb,16.82
2022-10-15T06:43:00,atb,16.79
2022-10-15T06:45:00,atb,36.01
2022-10-15T06:47:00,atb,36.01
2022-10-15T06:49:00,atb,33.60
2022-10-15T06:51:00,atb,36.01
2022-10-15T06:53:00,atb,35.98
2022-10-15T06:55:00,atb,36.01
2022-10-15T06:57:00,atb,33.60
2022-10-15T06:59:00,atb,36.01
2022-10-15T07:01:00,atb,36.01
2022-10-15T07:02:00,atb,16.79
2022-10-15T07:04:00,atb,36.01
2022-10-15T07:06:00,atb,36.01
2022-10-15T07:08:00,atb,36.01
2022-10-15T07:09:00,atb,16.79
2022-10-15T07:11:00,atb,38.41
2022-10-15T07:13:00,atb,35.98
2022-10-15T07:15:00,atb,36.01
2022-10-15T07:16:00,atb,16.82
2022-10-15T07:18:00,atb,36.01
2022-10-15T07:20:00,atb,35.98
2022-10-15T07:22:00,atb,36.01
2022-10-15T07:24:00,atb,36.01
2022-10-15T07:26:00,atb,36.01
2022-10-15T07:27:00,atb,19.19
2022-10-15T07:29:00,atb,36.01
2022-10-15T07:30:00,atb,19.19
2022-10-15T07:32:00,atb,36.01
2022-10-15T07:34:00,atb,36.01
2022-10-15T07:36:00,atb,33.60
2022-10-15T07:37:00,atb,19.19
2022-10-15T07:39:00,atb,36.01
2022-10-15T07:41:00,atb,36.01
2022-10-15T07:43:00,atb,35.98
2022-10-15T07:45:00,atb,36.01
2022-10-15T07:46:00,atb,16.82
2022-10-15T07:48:00,atb,36.01
2022-10-15T07:50:00,atb,35.98
2022-10-15T07:51:00,atb,19.22
2022-10-15T07:53:00,atb,33.60
2022-10-15T07:54:00,atb,19.19
2022-10-15T07:56:00,atb,36.01
2022-10-15T07:58:00,atb,33.60
2022-10-15T07:59:00,atb,19.19
2022-10-15T08:00:00,atb,19.19
2022-10-15T08:02:00,atb,38.41
2022-10-15T08:04:00,atb,38.41
2022-10-15T08:06:00,atb,38.38
2022-10-15T08:08:00,atb,36.01
2022-10-15T08:10:00,atb,36.01
2022-10-15T08:11:00,atb,16.82
2022-10-15T08:13:00,atb,35.98
2022-10-15T08:15:00,atb,36.01
2022-10-15T08:16:00,atb,19.19
2022-10-15T08:18:00,atb,36.01
2022-10-15T08:19:00,atb,16.82
2022-10-15T08:21:00,atb,36.01
2022-10-15T08:22:00,atb,19.19
2022-10-15T08:24:00,atb,36.01
2022-10-15T08:25:00,atb,16.79
2022-10-15T08:27:00,atb,36.01
2022-10-15T08:28:00,atb,16.79
2022-10-15T08:30:00,atb,38.41
2022-10-15T08:32:00,atb,36.01
2022-10-15T08:34:00,atb,50.39
2022-10-15T08:35:00,atb,31.20
2022-10-15T08:36:00,atb,28.80
2022-10-15T08:37:00,atb,19.22
2022-10-15T08:39:00,atb,33.57
2022-10-15T08:41:00,atb,36.01
2022-10-15T08:43:00,atb,36.01
2022-10-15T08:45:00,atb,33.60
2022-10-15T08:47:00,atb,36.01
2022-10-15T08:49:00,atb,36.01
2022-10-15T08:50:00,atb,16.79
2022-10-15T08:52:00,atb,33.60
2022-10-15T08:54:00,atb,36.01
2022-10-15T08:56:00,atb,33.60
2022-10-15T08:58:00,atb,35.98
2022-10-15T09:00:00,atb,36.01
2022-10-15T09:01:00,atb,16.82
2022-10-15T09:02:00,atb,19.19
2022-10-15T09:03:00,atb,16.79
2022-10-15T09:05:00,atb,36.01
2022-10-15T09:06:00,atb,16.82
2022-10-15T09:08:00,atb,35.98
2022-10-15T09:09:00,atb,19.22
2022-10-15T09:11:00,atb,33.60
2022-10-15T09:12:00,atb,19.19
2022-10-15T09:14:00,atb,36.01
2022-10-15T09:15:00,atb,16.79
2022-10-15T09:17:00,atb,52.79
2022-10-15T09:19:00,atb,62.40
2022-10-15T09:21:00,atb,57.60
2022-10-15T09:22:00,atb,16.82
2022-10-15T09:24:00,atb,33.60
2022-10-15T09:25:00,atb,19.19
2022-10-15T09:27:00,atb,33.60
2022-10-15T09:29:00,atb,36.01
2022-10-15T09:31:00,atb,36.01
2022-10-15T09:32:00,atb,16.79
2022-10-15T09:34:00,atb,33.60
2022-10-15T09:36:00,atb,36.01
2022-10-15T09:37:00,atb,19.19
2022-10-15T09:38:00,atb,16.82
2022-10-15T09:40:00,atb,35.98
2022-10-15T09:42:00,atb,36.01
2022-10-15T09:43:00,atb,16.82
2022-10-15T09:45:00,atb,35.98
2022-10-15T09:47:00,atb,36.01
2022-10-15T09:49:00,atb,36.01
2022-10-15T09:50:00,atb,19.19
2022-10-15T09:52:00,atb,36.01
2022-10-15T09:54:00,atb,38.41
2022-10-15T09:56:00,atb,33.60
2022-10-15T09:58:00,atb,36.01
2022-10-15T10:00:00,atb,33.57
2022-10-15T10:02:00,atb,36.01
2022-10-15T10:04:00,atb,43.21
2022-10-15T10:06:00,atb,60.00
2022-10-15T10:07:00,atb,28.80
2022-10-15T10:09:00,atb,50.39
2022-10-15T10:11:00,atb,36.01
2022-10-15T10:13:00,atb,36.01
2022-10-15T10:15:00,atb,36.01
2022-10-15T10:17:00,atb,33.57
2022-10-15T10:19:00,atb,36.01
2022-10-15T10:20:00,atb,19.22
2022-10-15T10:22:00,atb,35.98
2022-10-15T10:24:00,atb,33.60
2022-10-15T10:25:00,atb,19.22
2022-10-15T10:26:00,atb,16.79
2022-10-15T10:28:00,atb,40.81
2022-10-15T10:29:00,atb,16.79
2022-10-15T10:30:00,atb,19.22
2022-10-15T10:32:00,atb,35.98
2022-10-15T10:33:00,atb,19.22
2022-10-15T10:35:00,atb,35.98
2022-10-15T10:37:00,atb,36.01
2022-10-15T10:39:00,atb,36.01
2022-10-15T10:41:00,atb,38.41
2022-10-15T10:43:00,atb,36.01
2022-10-15T10:45:00,atb,35.98
2022-10-15T10:47:00,atb,36.01
2022-10-15T10:49:00,atb,48.02
2022-10-15T10:50:00,atb,28.80
2022-10-15T10:52:00,atb,57.60
2022-10-15T10:53:00,atb,19.19
2022-10-15T10:55:00,atb,36.01
2022-10-15T10:57:00,atb,33.60
2022-10-15T10:59:00,atb,36.01
2022-10-15T11:01:00,atb,33.57
2022-10-15T11:03:00,atb,36.01
2022-10-15T11:04:00,atb,16.82
2022-10-15T11:06:00,atb,35.98
2022-10-15T11:08:00,atb,36.01
2022-10-15T11:10:00,atb,33.60
2022-10-15T11:12:00,atb,36.01
2022-10-15T11:14:00,atb,36.01
2022-10-15T11:15:00,atb,16.79
2022-10-15T11:17:00,atb,33.60
2022-10-15T11:19:00,atb,36.01
2022-10-15T11:21:00,atb,33.60
2022-10-15T11:23:00,atb,36.01
2022-10-15T11:24:00,atb,16.79
2022-10-15T11:25:00,atb,16.79
2022-10-15T11:27:00,atb,36.01
2022-10-15T11:29:00,atb,33.60
2022-10-15T11:31:00,atb,36.01
2022-10-15T11:33:00,atb,33.60
2022-10-15T11:34:00,atb,16.79
2022-10-15T11:36:00,atb,33.60
2022-10-15T11:37:00,atb,16.82
2022-10-15T11:39:00,atb,33.57
2022-10-15T11:41:00,atb,33.60
2022-10-15T11:42:00,atb,19.22
2022-10-15T11:44:00,atb,33.60
2022-10-15T11:45:00,atb,19.19
2022-10-15T11:46:00,atb,16.79
2022-10-15T11:47:00,atb,19.22
2022-10-15T11:49:00,atb,33.60
2022-10-15T11:50:00,atb,19.19
2022-10-15T11:51:00,atb,16.79
2022-10-15T11:52:00,atb,16.82
2022-10-15T11:54:00,atb,36.01
2022-10-15T11:56:00,atb,35.98
2022-10-15T11:57:00,atb,19.22
2022-10-15T11:59:00,atb,33.60
2022-10-15T12:01:00,atb,35.98
2022-10-15T12:02:00,atb,16.82
2022-10-15T12:04:00,atb,36.01
2022-10-15T12:06:00,atb,36.01
2022-10-15T12:08:00,atb,33.57
2022-10-15T12:09:00,atb,16.82
2022-10-15T12:10:00,atb,16.79
2022-10-15T12:12:00,atb,33.60
2022-10-15T12:14:00,atb,33.60
2022-10-15T12:15:00,atb,16.79
2022-10-15T12:17:00,atb,33.60
2022-10-15T12:19:00,atb,31.20
2022-10-15T12:21:00,atb,33.60
2022-10-15T12:22:00,atb,19.22
2022-10-15T12:24:00,atb,33.57
2022-10-15T12:26:00,atb,36.01
2022-10-15T12:28:00,atb,33.60
2022-10-15T12:30:00,atb,33.60
2022-10-15T12:31:00,atb,16.79
2022-10-15T12:33:00,atb,33.60
2022-10-15T12:34:00,atb,16.82
2022-10-15T12:35:00,atb,16.79
2022-10-15T12:37:00,atb,31.20
2022-10-15T12:39:00,atb,33.60
2022-10-15T12:40:00,atb,16.79
2022-10-15T12:42:00,atb,36.01
2022-10-15T12:44:00,atb,33.60
2022-10-15T12:46:00,atb,33.60
2022-10-15T12:47:00,atb,16.79
2022-10-15T12:48:00,atb,19.22
2022-10-15T12:50:00,atb,33.60
2022-10-15T12:51:00,atb,16.79
2022-10-15T12:53:00,atb,31.20
2022-10-15T12:54:00,atb,16.82
2022-10-15T12:55:00,atb,16.79
2022-10-15T12:57:00,atb,33.60
2022-10-15T12:58:00,atb,16.79
2022-10-15T13:00:00,atb,31.20
2022-10-15T13:01:00,atb,16.82
2022-10-15T13:02:00,atb,16.79
2022-10-15T13:04:00,atb,31.20
2022-10-15T13:05:00,atb,19.19
2022-10-15T13:07:00,atb,60.00
2022-10-15T13:09:00,atb,57.63
2022-10-15T13:10:00,atb,21.59
2022-10-15T13:11:00,atb,14.38
2022-10-15T13:13:00,atb,31.20
2022-10-15T13:15:00,atb,33.60
2022-10-15T13:16:00,atb,14.41
2022-10-15T13:17:00,atb,16.79
2022-10-15T13:18:00,atb,16.82
2022-10-15T13:20:00,atb,31.20
2022-10-15T13:22:00,atb,33.57
2022-10-15T13:24:00,atb,31.20
2022-10-15T13:26:00,atb,33.60
2022-10-15T13:27:00,atb,16.82
2022-10-15T13:29:00,atb,31.20
2022-10-15T13:30:00,atb,16.79
2022-10-15T13:32:00,atb,31.20
2022-10-15T13:34:00,atb,33.60
2022-10-15T13:35:00,atb,16.79
2022-10-15T13:37:00,atb,31.20
2022-10-15T13:39:00,atb,31.20
2022-10-15T13:40:00,atb,16.82
2022-10-15T13:41:00,atb,14.38
2022-10-15T13:42:00,atb,16.82
2022-10-15T13:44:00,atb,31.20
2022-10-15T13:46:00,atb,55.20
2022-10-15T13:47:00,atb,28.80
2022-10-15T13:49:00,atb,55.20
2022-10-15T13:51:00,atb,31.20
2022-10-15T13:52:00,atb,14.41
2022-10-15T13:54:00,atb,31.17
2022-10-15T13:55:00,atb,16.82
2022-10-15T13:57:00,atb,31.20
2022-10-15T13:59:00,atb,33.60
2022-10-15T14:01:00,atb,31.20
2022-10-15T14:03:00,atb,31.20
2022-10-15T14:05:00,atb,31.20
2022-10-15T14:06:00,atb,16.79
2022-10-15T14:08:00,atb,50.39
2022-10-15T14:10:00,atb,57.60
2022-10-15T14:12:00,atb,40.81
2022-10-15T14:13:00,atb,14.41
2022-10-15T14:15:00,atb,35.98
2022-10-15T14:16:00,atb,16.82
2022-10-15T14:17:00,atb,16.79
2022-10-15T14:18:00,atb,16.82
2022-10-15T14:20:00,atb,31.20
2022-10-15T14:21:00,atb,16.79
2022-10-15T14:22:00,atb,19.22
2022-10-15T14:24:00,atb,35.98
2022-10-15T14:25:00,atb,19.22
2022-10-15T14:27:00,atb,35.98
2022-10-15T14:29:00,atb,36.01
2022-10-15T14:30:00,atb,16.82
2022-10-15T14:31:00,atb,16.79
2022-10-15T14:33:00,atb,33.60
2022-10-15T14:35:00,atb,52.79
2022-10-15T14:37:00,atb,31.20
2022-10-15T14:39:00,atb,31.20
2022-10-15T14:41:00,atb,33.60
2022-10-15T14:42:00,atb,16.82
2022-10-15T14:44:00,atb,52.79
2022-10-15T14:46:00,atb,60.00
2022-10-15T14:48:00,atb,38.38
2022-10-15T14:49:00,atb,16.82
2022-10-15T14:51:00,atb,31.20
2022-10-15T14:52:00,atb,16.79
2022-10-15T14:53:00,atb,14.41
2022-10-15T14:55:00,atb,33.60
2022-10-15T14:56:00,atb,14.38
2022-10-15T14:58:00,atb,33.60
2022-10-15T15:00:00,atb,33.60
2022-10-15T15:02:00,atb,33.60
2022-10-15T15:04:00,atb,33.60
2022-10-15T15:06:00,atb,33.60
2022-10-15T15:08:00,atb,33.60
2022-10-15T15:10:00,atb,33.57
2022-10-15T15:12:00,atb,33.60
2022-10-15T15:13:00,atb,16.82
2022-10-15T15:14:00,atb,14.38
2022-10-15T15:16:00,atb,33.60
2022-10-15T15:17:00,atb,16.82
2022-10-15T15:19:00,atb,31.20
2022-10-15T15:21:00,atb,33.57
2022-10-15T15:23:00,atb,31.20
2022-10-15T15:25:00,atb,36.01
2022-10-15T15:26:00,atb,16.82
2022-10-15T15:28:00,atb,35.98
2022-10-15T15:30:00,atb,33.60
2022-10-15T15:31:00,atb,19.22
2022-10-15T15:33:00,atb,33.60
2022-10-15T15:34:00,atb,16.79
2022-10-15T15:36:00,atb,31.20
2022-10-15T15:38:00,atb,33.60
2022-10-15T15:39:00,atb,16.79
2022-10-15T15:41:00,atb,36.01
2022-10-15T15:42:00,atb,16.79
2022-10-15T15:44:00,atb,31.20
2022-10-15T15:46:00,atb,33.60
2022-10-15T15:47:00,atb,14.41
2022-10-15T15:49:00,atb,33.60
2022-10-15T15:51:00,atb,31.20
2022-10-15T15:53:00,atb,31.20
2022-10-15T15:55:00,atb,33.60
2022-10-15T15:56:00,atb,14.38
2022-10-15T15:57:00,atb,16.79
2022-10-15T15:59:00,atb,31.20
2022-10-15T16:01:00,atb,36.01
2022-10-15T16:03:00,atb,40.81
2022-10-15T16:05:00,atb,33.60
2022-10-15T16:06:00,atb,19.19
2022-10-15T16:08:00,atb,36.01
2022-10-15T16:10:00,atb,36.01
2022-10-15T16:11:00,atb,19.19
2022-10-15T16:13:00,atb,43.21
2022-10-15T16:15:00,atb,35.98
2022-10-15T16:17:00,atb,38.41
2022-10-15T16:18:00,atb,19.22
2022-10-15T16:20:00,atb,38.38
2022-10-15T16:21:00,atb,38.38
2022-10-15T16:22:00,atb,36.01
2022-10-15T16:24:00,atb,36.01
2022-10-15T16:26:00,atb,33.60
2022-10-15T16:28:00,atb,33.60
2022-10-15T16:30:00,atb,33.57
2022-10-15T16:32:00,atb,36.01
2022-10-15T16:33:00,atb,36.01
2022-10-15T16:34:00,atb,36.01
2022-10-15T16:36:00,atb,33.60
2022-10-15T16:38:00,atb,31.20
2022-10-15T16:40:00,atb,52.79
2022-10-15T16:42:00,atb,60.00
2022-10-15T16:44:00,atb,57.60
2022-10-15T16:46:00,atb,33.60
2022-10-15T16:47:00,atb,14.41
2022-10-15T16:49:00,atb,35.98
2022-10-15T16:51:00,atb,36.01
2022-10-15T16:53:00,atb,55.20
2022-10-15T16:55:00,atb,40.81
2022-10-15T16:56:00,atb,28.80
2022-10-15T16:57:00,atb,23.99
2022-10-15T16:58:00,atb,19.22
2022-10-15T17:00:00,atb,33.60
2022-10-15T17:02:00,atb,35.98
2022-10-15T17:04:00,atb,38.41
2022-10-15T17:06:00,atb,38.41
2022-10-15T17:07:00,atb,16.79
2022-10-15T17:09:00,atb,33.60
2022-10-15T17:10:00,atb,16.82
2022-10-15T17:12:00,atb,33.57
2022-10-15T17:14:00,atb,36.01
2022-10-15T17:16:00,atb,38.41
2022-10-15T17:18:00,atb,38.41
2022-10-15T17:20:00,atb,33.60
2022-10-15T17:22:00,atb,38.38
2022-10-15T17:24:00,atb,38.41
2022-10-15T17:26:00,atb,36.01
2022-10-15T17:28:00,atb,36.01
2022-10-15T17:29:00,atb,16.79
2022-10-15T17:31:00,atb,38.41
2022-10-15T17:32:00,atb,16.79
2022-10-15T17:33:00,atb,19.22
2022-10-15T17:35:00,atb,35.98
2022-10-15T17:36:00,atb,16.82
2022-10-15T17:37:00,atb,19.19
2022-10-15T17:38:00,atb,28.80
2022-10-15T17:40:00,atb,50.39
2022-10-15T17:42:00,atb,36.01
2022-10-15T17:44:00,atb,36.01
2022-10-15T17:45:00,atb,16.82
2022-10-15T17:47:00,atb,33.57
2022-10-15T17:49:00,atb,33.60
2022-10-15T17:50:00,atb,16.82
2022-10-15T17:52:00,atb,36.01
2022-10-15T17:54:00,atb,43.18
2022-10-15T17:55:00,atb,16.82
2022-10-15T17:57:00,atb,35.98
2022-10-15T17:59:00,atb,43.21
2022-10-15T18:00:00,atb,19.19
2022-10-15T18:02:00,atb,36.01
2022-10-15T18:04:00,atb,38.41
2022-10-15T18:06:00,atb,38.38
2022-10-15T18:08:00,atb,38.41
2022-10-15T18:10:00,atb,45.62
2022-10-15T18:11:00,atb,16.79
2022-10-15T18:13:00,atb,36.01
2022-10-15T18:15:00,atb,38.41
2022-10-15T18:17:00,atb,40.78
2022-10-15T18:19:00,atb,40.81
2022-10-15T18:21:00,atb,38.41
2022-10-15T18:23:00,atb,38.38
2022-10-15T18:24:00,atb,19.22
2022-10-15T18:26:00,atb,40.78
2022-10-15T18:28:00,atb,38.41
2022-10-15T18:30:00,atb,38.41
2022-10-15T18:32:00,atb,55.20
2022-10-15T18:34:00,atb,62.40
2022-10-15T18:36:00,atb,55.20
2022-10-15T18:38:00,atb,40.81
2022-10-15T18:40:00,atb,43.18
2022-10-15T18:41:00,atb,19.22
2022-10-15T18:42:00,atb,16.79
2022-10-15T18:44:00,atb,38.41
2022-10-15T18:45:00,atb,16.79
2022-10-15T18:47:00,atb,38.41
2022-10-15T18:49:00,atb,40.81
2022-10-15T18:51:00,atb,38.38
2022-10-15T18:52:00,atb,19.22
2022-10-15T18:54:00,atb,38.38
2022-10-15T18:56:00,atb,40.81
2022-10-15T18:57:00,atb,19.19
2022-10-15T18:59:00,atb,40.81
2022-10-15T19:01:00,atb,45.59
2022-10-15T19:03:00,atb,40.81
2022-10-15T19:04:00,atb,21.59
2022-10-15T19:06:00,atb,38.41
2022-10-15T19:08:00,atb,40.81
2022-10-15T19:10:00,atb,43.18
2022-10-15T19:12:00,atb,45.62
2022-10-15T19:14:00,atb,40.78
2022-10-15T19:15:00,atb,24.02
