#datetime,building,power
2023-12-09T00:00:00,prt,31.61
2023-12-09T00:01:00,prt,30.75
2023-12-09T00:02:00,prt,28.24
2023-12-09T00:03:00,prt,28.01
2023-12-09T00:04:00,prt,29.91
2023-12-09T00:05:00,prt,30.17
2023-12-09T00:06:00,prt,29.81
2023-12-09T00:07:00,prt,29.70
2023-12-09T00:08:00,prt,26.50
2023-12-09T00:09:00,prt,26.30
2023-12-09T00:10:00,prt,26.47
2023-12-09T00:11:00,prt,28.91
2023-12-09T00:12:00,prt,29.08
2023-12-09T00:13:00,prt,28.14
2023-12-09T00:14:00,prt,28.58
2023-12-09T00:15:00,prt,27.82
2023-12-09T00:16:00,prt,27.57
2023-12-09T00:17:00,prt,26.02
2023-12-09T00:18:00,prt,25.93
2023-12-09T00:19:00,prt,25.10
2023-12-09T00:20:00,prt,26.34
2023-12-09T00:21:00,prt,26.49
2023-12-09T00:22:00,prt,27.93
2023-12-09T00:23:00,prt,26.99
2023-12-09T00:24:00,prt,26.94
2023-12-09T00:25:00,prt,26.37
2023-12-09T00:26:00,prt,27.34
2023-12-09T00:27:00,prt,26.63
2023-12-09T00:28:00,prt,27.70
2023-12-09T00:29:00,prt,28.53
2023-12-09T00:30:00,prt,27.62
2023-12-09T00:31:00,prt,23.22
2023-12-09T00:32:00,prt,27.63
2023-12-09T00:33:00,prt,27.28
2023-12-09T00:34:00,prt,27.01
2023-12-09T00:35:00,prt,26.44
2023-12-09T00:36:00,prt,22.84
2023-12-09T00:37:00,prt,22.21
2023-12-09T00:38:00,prt,22.59
2023-12-09T00:39:00,prt,26.74
2023-12-09T00:40:00,prt,27.85
2023-12-09T00:41:00,prt,27.22
2023-12-09T00:42:00,prt,28.98
2023-12-09T00:43:00,prt,27.29
2023-12-09T00:44:00,prt,25.64
2023-12-09T00:45:00,prt,26.56
2023-12-09T00:46:00,prt,25.35
2023-12-09T00:47:00,prt,24.18
2023-12-09T00:48:00,prt,23.09
2023-12-09T00:49:00,prt,22.63
2023-12-09T00:50:00,prt,21.49
2023-12-09T00:51:00,prt,22.92
2023-12-09T00:52:00,prt,23.06
2023-12-09T00:53:00,prt,23.23
2023-12-09T00:54:00,prt,23.52
2023-12-09T00:55:00,prt,26.97
2023-12-09T00:56:00,prt,27.19
2023-12-09T00:57:00,prt,27.72
2023-12-09T00:58:00,prt,28.04
2023-12-09T00:59:00,prt,28.74
2023-12-09T01:00:00,prt,24.65
2023-12-09T01:01:00,prt,22.82
2023-12-09T01:02:00,prt,24.46
2023-12-09T01:03:00,prt,27.52
2023-12-09T01:04:00,prt,27.14
2023-12-09T01:05:00,prt,24.19
2023-12-09T01:06:00,prt,24.12
2023-12-09T01:07:00,prt,25.04
2023-12-09T01:08:00,prt,29.39
2023-12-09T01:09:00,prt,29.08
2023-12-09T01:10:00,prt,29.00
2023-12-09T01:11:00,prt,29.31
2023-12-09T01:12:00,prt,24.61
2023-12-09T01:13:00,prt,26.70
2023-12-09T01:14:00,prt,27.81
2023-12-09T01:15:00,prt,28.56
2023-12-09T01:16:00,prt,28.64
2023-12-09T01:17:00,prt,23.94
2023-12-09T01:18:00,prt,22.88
2023-12-09T01:19:00,prt,23.22
2023-12-09T01:20:00,prt,25.03
2023-12-09T01:21:00,prt,23.79
2023-12-09T01:22:00,prt,23.53
2023-12-09T01:23:00,prt,24.05
2023-12-09T01:24:00,prt,24.12
2023-12-09T01:25:00,prt,25.73
2023-12-09T01:26:00,prt,26.22
2023-12-09T01:27:00,prt,25.90
2023-12-09T01:28:00,prt,25.19
2023-12-09T01:29:00,prt,23.14
2023-12-09T01:30:00,prt,23.03
2023-12-09T01:31:00,prt,25.90
2023-12-09T01:32:00,prt,26.75
2023-12-09T01:33:00,prt,26.17
2023-12-09T01:34:00,prt,25.52
2023-12-09T01:35:00,prt,27.06
2023-12-09T01:36:00,prt,24.96
2023-12-09T01:37:00,prt,28.24
2023-12-09T01:38:00,prt,27.16
2023-12-09T01:39:00,prt,29.31
2023-12-09T01:40:00,prt,27.69
2023-12-09T01:41:00,prt,24.44
2023-12-09T01:42:00,prt,23.69
2023-12-09T01:43:00,prt,24.38
2023-12-09T01:44:00,prt,27.59
2023-12-09T01:45:00,prt,27.92
2023-12-09T01:46:00,prt,29.15
2023-12-09T01:47:00,prt,28.94
2023-12-09T01:48:00,prt,26.20
2023-12-09T01:49:00,prt,26.60
2023-12-09T01:50:00,prt,30.34
2023-12-09T01:51:00,prt,32.14
2023-12-09T01:52:00,prt,29.94
2023-12-09T01:53:00,prt,29.98
2023-12-09T01:54:00,prt,28.76
2023-12-09T01:55:00,prt,28.49
2023-12-09T01:56:00,prt,23.88
2023-12-09T01:57:00,prt,29.19
2023-12-09T01:58:00,prt,29.63
2023-12-09T01:59:00,prt,28.56
2023-12-09T02:00:00,prt,29.15
2023-12-09T02:01:00,prt,28.42
2023-12-09T02:02:00,prt,27.24
2023-12-09T02:03:00,prt,23.21
2023-12-09T02:04:00,prt,22.90
2023-12-09T02:05:00,prt,23.36
2023-12-09T02:06:00,prt,23.60
2023-12-09T02:07:00,prt,25.13
2023-12-09T02:08:00,prt,27.02
2023-12-09T02:09:00,prt,27.04
2023-12-09T02:10:00,prt,27.83
2023-12-09T02:11:00,prt,28.73
2023-12-09T02:12:00,prt,28.08
2023-12-09T02:13:00,prt,24.59
2023-12-09T02:14:00,prt,24.11
2023-12-09T02:15:00,prt,23.40
2023-12-09T02:16:00,prt,24.05
2023-12-09T02:17:00,prt,24.10
2023-12-09T02:18:00,prt,23.97
2023-12-09T02:19:00,prt,25.95
2023-12-09T02:20:00,prt,29.71
2023-12-09T02:21:00,prt,28.66
2023-12-09T02:22:00,prt,28.81
2023-12-09T02:23:00,prt,32.42
2023-12-09T02:24:00,prt,29.84
2023-12-09T02:25:00,prt,29.09
2023-12-09T02:26:00,prt,27.42
2023-12-09T02:27:00,prt,28.62
2023-12-09T02:28:00,prt,30.66
2023-12-09T02:29:00,prt,28.85
2023-12-09T02:30:00,prt,28.35
2023-12-09T02:31:00,prt,28.07
2023-12-09T02:32:00,prt,26.11
2023-12-09T02:33:00,prt,24.46
2023-12-09T02:34:00,prt,27.71
2023-12-09T02:35:00,prt,27.44
2023-12-09T02:36:00,prt,26.10
2023-12-09T02:37:00,prt,24.46
2023-12-09T02:38:00,prt,23.34
2023-12-09T02:39:00,prt,22.63
2023-12-09T02:40:00,prt,24.43
2023-12-09T02:41:00,prt,24.89
2023-12-09T02:42:00,prt,25.33
2023-12-09T02:43:00,prt,24.48
2023-12-09T02:44:00,prt,24.76
2023-12-09T02:45:00,prt,27.50
2023-12-09T02:46:00,prt,25.01
2023-12-09T02:47:00,prt,24.85
2023-12-09T02:48:00,prt,29.13
2023-12-09T02:49:00,prt,25.79
2023-12-09T02:50:00,prt,25.73
2023-12-09T02:51:00,prt,26.45
2023-12-09T02:52:00,prt,24.16
2023-12-09T02:53:00,prt,21.98
2023-12-09T02:54:00,prt,22.02
2023-12-09T02:55:00,prt,27.52
2023-12-09T02:56:00,prt,27.54
2023-12-09T02:57:00,prt,31.37
2023-12-09T02:58:00,prt,30.56
2023-12-09T02:59:00,prt,30.44
2023-12-09T03:00:00,prt,26.84
2023-12-09T03:01:00,prt,25.74
2023-12-09T03:02:00,prt,25.31
2023-12-09T03:03:00,prt,24.75
2023-12-09T03:04:00,prt,23.26
2023-12-09T03:05:00,prt,23.16
2023-12-09T03:06:00,prt,22.62
2023-12-09T03:07:00,prt,22.23
2023-12-09T03:08:00,prt,25.01
2023-12-09T03:09:00,prt,26.08
2023-12-09T03:10:00,prt,27.08
2023-12-09T03:11:00,prt,25.68
2023-12-09T03:12:00,prt,21.97
2023-12-09T03:13:00,prt,22.48
2023-12-09T03:14:00,prt,23.89
2023-12-09T03:15:00,prt,23.50
2023-12-09T03:16:00,prt,24.67
2023-12-09T03:17:00,prt,25.19
2023-12-09T03:18:00,prt,25.08
2023-12-09T03:19:00,prt,22.11
2023-12-09T03:20:00,prt,24.43
2023-12-09T03:21:00,prt,23.88
2023-12-09T03:22:00,prt,25.91
2023-12-09T03:23:00,prt,24.71
2023-12-09T03:24:00,prt,22.93
2023-12-09T03:25:00,prt,24.34
2023-12-09T03:26:00,prt,24.93
2023-12-09T03:27:00,prt,27.74
2023-12-09T03:28:00,prt,27.63
2023-12-09T03:29:00,prt,28.52
2023-12-09T03:30:00,prt,30.75
2023-12-09T03:31:00,prt,33.73
2023-12-09T03:32:00,prt,31.40
2023-12-09T03:33:00,prt,31.49
2023-12-09T03:34:00,prt,29.39
2023-12-09T03:35:00,prt,25.06
2023-12-09T03:36:00,prt,24.77
2023-12-09T03:37:00,prt,25.89
2023-12-09T03:38:00,prt,26.85
2023-12-09T03:39:00,prt,26.50
2023-12-09T03:40:00,prt,26.72
2023-12-09T03:41:00,prt,27.32
2023-12-09T03:42:00,prt,28.12
2023-12-09T03:43:00,prt,27.72
2023-12-09T03:44:00,prt,27.45
2023-12-09T03:45:00,prt,27.19
2023-12-09T03:46:00,prt,25.06
2023-12-09T03:47:00,prt,27.04
2023-12-09T03:48:00,prt,27.19
2023-12-09T03:49:00,prt,26.14
2023-12-09T03:50:00,prt,26.99
2023-12-09T03:51:00,prt,23.95
2023-12-09T03:52:00,prt,23.07
2023-12-09T03:53:00,prt,22.15
2023-12-09T03:54:00,prt,24.09
2023-12-09T03:55:00,prt,26.30
2023-12-09T03:56:00,prt,28.42
2023-12-09T03:57:00,prt,26.35
2023-12-09T03:58:00,prt,26.16
2023-12-09T03:59:00,prt,26.09
2023-12-09T04:00:00,prt,25.55
2023-12-09T04:01:00,prt,30.77
2023-12-09T04:02:00,prt,34.81
2023-12-09T04:03:00,prt,35.90
2023-12-09T04:04:00,prt,34.27
2023-12-09T04:05:00,prt,34.47
2023-12-09T04:06:00,prt,37.15
2023-12-09T04:07:00,prt,39.30
2023-12-09T04:08:00,prt,39.63
2023-12-09T04:09:00,prt,39.78
2023-12-09T04:10:00,prt,38.54
2023-12-09T04:11:00,prt,32.82
2023-12-09T04:12:00,prt,30.93
2023-12-09T04:13:00,prt,31.62
2023-12-09T04:14:00,prt,30.50
2023-12-09T04:15:00,prt,31.09
2023-12-09T04:16:00,prt,30.87
2023-12-09T04:17:00,prt,31.35
2023-12-09T04:18:00,prt,32.61
2023-12-09T04:19:00,prt,33.68
2023-12-09T04:20:00,prt,33.86
2023-12-09T04:21:00,prt,33.51
2023-12-09T04:22:00,prt,36.31
2023-12-09T04:23:00,prt,36.22
2023-12-09T04:24:00,prt,33.67
2023-12-09T04:25:00,prt,31.68
2023-12-09T04:26:00,prt,35.33
2023-12-09T04:27:00,prt,36.71
2023-12-09T04:28:00,prt,37.82
2023-12-09T04:29:00,prt,38.76
2023-12-09T04:30:00,prt,41.33
2023-12-09T04:31:00,prt,39.01
2023-12-09T04:32:00,prt,37.43
2023-12-09T04:33:00,prt,30.88
2023-12-09T04:34:00,prt,32.50
2023-12-09T04:35:00,prt,32.51
2023-12-09T04:36:00,prt,32.14
2023-12-09T04:37:00,prt,32.06
2023-12-09T04:38:00,prt,32.31
2023-12-09T04:39:00,prt,33.20
2023-12-09T04:40:00,prt,33.73
2023-12-09T04:41:00,prt,36.09
2023-12-09T04:42:00,prt,38.35
2023-12-09T04:43:00,prt,38.70
2023-12-09T04:44:00,prt,38.45
2023-12-09T04:45:00,prt,36.89
2023-12-09T04:46:00,prt,34.69
2023-12-09T04:47:00,prt,37.03
2023-12-09T04:48:00,prt,32.62
2023-12-09T04:49:00,prt,34.51
2023-12-09T04:50:00,prt,36.14
2023-12-09T04:51:00,prt,34.84
2023-12-09T04:52:00,prt,37.57
2023-12-09T04:53:00,prt,36.47
2023-12-09T04:54:00,prt,33.38
2023-12-09T04:55:00,prt,34.83
2023-12-09T04:56:00,prt,35.61
2023-12-09T04:57:00,prt,35.81
2023-12-09T04:58:00,prt,36.97
2023-12-09T04:59:00,prt,36.11
2023-12-09T05:00:00,prt,34.09
2023-12-09T05:01:00,prt,33.36
2023-12-09T05:02:00,prt,32.04
2023-12-09T05:03:00,prt,32.18
2023-12-09T05:04:00,prt,30.13
2023-12-09T05:05:00,prt,29.88
2023-12-09T05:06:00,prt,32.36
2023-12-09T05:07:00,prt,34.77
2023-12-09T05:08:00,prt,34.96
2023-12-09T05:09:00,prt,33.78
2023-12-09T05:10:00,prt,34.05
2023-12-09T05:11:00,prt,32.53
2023-12-09T05:12:00,prt,31.67
2023-12-09T05:13:00,prt,34.07
2023-12-09T05:14:00,prt,33.47
2023-12-09T05:15:00,prt,33.33
2023-12-09T05:16:00,prt,33.28
2023-12-09T05:17:00,prt,36.00
2023-12-09T05:18:00,prt,36.61
2023-12-09T05:19:00,prt,37.87
2023-12-09T05:20:00,prt,37.59
2023-12-09T05:21:00,prt,35.63
2023-12-09T05:22:00,prt,32.58
2023-12-09T05:23:00,prt,33.21
2023-12-09T05:24:00,prt,32.93
2023-12-09T05:25:00,prt,33.30
2023-12-09T05:26:00,prt,37.08
2023-12-09T05:27:00,prt,35.32
2023-12-09T05:28:00,prt,34.30
2023-12-09T05:29:00,prt,34.88
2023-12-09T05:30:00,prt,33.73
2023-12-09T05:31:00,prt,34.15
2023-12-09T05:32:00,prt,35.05
2023-12-09T05:33:00,prt,35.65
2023-12-09T05:34:00,prt,36.02
2023-12-09T05:35:00,prt,35.10
2023-12-09T05:36:00,prt,34.84
2023-12-09T05:37:00,prt,35.39
2023-12-09T05:38:00,prt,37.11
2023-12-09T05:39:00,prt,49.20
2023-12-09T05:40:00,prt,36.17
2023-12-09T05:41:00,prt,38.28
2023-12-09T05:42:00,prt,41.32
2023-12-09T05:43:00,prt,43.17
2023-12-09T05:44:00,prt,45.70
2023-12-09T05:45:00,prt,44.21
2023-12-09T05:46:00,prt,49.33
2023-12-09T05:47:00,prt,55.15
2023-12-09T05:48:00,prt,48.66
2023-12-09T05:49:00,prt,49.10
2023-12-09T05:50:00,prt,49.17
2023-12-09T05:51:00,prt,49.56
2023-12-09T05:52:00,prt,49.55
2023-12-09T05:53:00,prt,55.51
2023-12-09T05:54:00,prt,54.48
2023-12-09T05:55:00,prt,59.50
2023-12-09T05:56:00,prt,59.90
2023-12-09T05:57:00,prt,62.01
2023-12-09T05:58:00,prt,60.91
2023-12-09T05:59:00,prt,58.31
2023-12-09T06:00:00,prt,60.39
2023-12-09T06:01:00,prt,61.28
2023-12-09T06:02:00,prt,76.48
2023-12-09T06:03:00,prt,58.09
2023-12-09T06:04:00,prt,58.43
2023-12-09T06:05:00,prt,58.42
2023-12-09T06:06:00,prt,54.88
2023-12-09T06:07:00,prt,58.05
2023-12-09T06:08:00,prt,59.55
2023-12-09T06:09:00,prt,60.54
2023-12-09T06:10:00,prt,58.61
2023-12-09T06:11:00,prt,60.33
2023-12-09T06:12:00,prt,55.54
2023-12-09T06:13:00,prt,61.36
2023-12-09T06:14:00,prt,60.52
2023-12-09T06:15:00,prt,63.64
2023-12-09T06:16:00,prt,80.30
2023-12-09T06:17:00,prt,70.94
2023-12-09T06:18:00,prt,65.92
2023-12-09T06:19:00,prt,72.50
2023-12-09T06:20:00,prt,62.47
2023-12-09T06:21:00,prt,60.13
2023-12-09T06:22:00,prt,60.09
2023-12-09T06:23:00,prt,61.32
2023-12-09T06:24:00,prt,60.68
2023-12-09T06:25:00,prt,58.72
2023-12-09T06:26:00,prt,57.81
2023-12-09T06:27:00,prt,58.35
2023-12-09T06:28:00,prt,56.25
2023-12-09T06:29:00,prt,57.51
2023-12-09T06:30:00,prt,74.75
2023-12-09T06:31:00,prt,64.19
2023-12-09T06:32:00,prt,65.52
2023-12-09T06:33:00,prt,63.28
2023-12-09T06:34:00,prt,61.94
2023-12-09T06:35:00,prt,65.06
2023-12-09T06:36:00,prt,62.13
2023-12-09T06:37:00,prt,58.50
2023-12-09T06:38:00,prt,58.56
2023-12-09T06:39:00,prt,56.39
2023-12-09T06:40:00,prt,55.99
2023-12-09T06:41:00,prt,60.15
2023-12-09T06:42:00,prt,60.43
2023-12-09T06:43:00,prt,61.14
2023-12-09T06:44:00,prt,57.59
2023-12-09T06:45:00,prt,62.02
2023-12-09T06:46:00,prt,65.98
2023-12-09T06:47:00,prt,68.30
2023-12-09T06:48:00,prt,64.15
2023-12-09T06:49:00,prt,65.80
2023-12-09T06:50:00,prt,62.26
2023-12-09T06:51:00,prt,66.01
2023-12-09T06:52:00,prt,58.31
2023-12-09T06:53:00,prt,58.47
2023-12-09T06:54:00,prt,61.60
2023-12-09T06:55:00,prt,59.66
2023-12-09T06:56:00,prt,58.51
2023-12-09T06:57:00,prt,59.25
2023-12-09T06:58:00,prt,61.02
2023-12-09T06:59:00,prt,62.50
2023-12-09T07:00:00,prt,63.19
2023-12-09T07:01:00,prt,64.60
2023-12-09T07:02:00,prt,66.27
2023-12-09T07:03:00,prt,66.36
2023-12-09T07:04:00,prt,60.13
2023-12-09T07:05:00,prt,62.43
2023-12-09T07:06:00,prt,62.22
2023-12-09T07:07:00,prt,62.30
2023-12-09T07:08:00,prt,63.18
2023-12-09T07:09:00,prt,61.07
2023-12-09T07:10:00,prt,60.40
2023-12-09T07:11:00,prt,60.83
2023-12-09T07:12:00,prt,60.37
2023-12-09T07:13:00,prt,59.81
2023-12-09T07:14:00,prt,59.34
2023-12-09T07:15:00,prt,64.66
2023-12-09T07:16:00,prt,65.69
2023-12-09T07:17:00,prt,69.78
2023-12-09T07:18:00,prt,71.86
2023-12-09T07:19:00,prt,70.93
2023-12-09T07:20:00,prt,66.50
2023-12-09T07:21:00,prt,66.99
2023-12-09T07:22:00,prt,68.19
2023-12-09T07:23:00,prt,68.45
2023-12-09T07:24:00,prt,63.21
2023-12-09T07:25:00,prt,78.17
2023-12-09T07:26:00,prt,79.44
2023-12-09T07:27:00,prt,78.60
2023-12-09T07:28:00,prt,78.38
2023-12-09T07:29:00,prt,81.64
2023-12-09T07:30:00,prt,84.03
2023-12-09T07:31:00,prt,81.76
2023-12-09T07:32:00,prt,82.90
2023-12-09T07:33:00,prt,79.53
2023-12-09T07:34:00,prt,82.47
2023-12-09T07:35:00,prt,73.47
2023-12-09T07:36:00,prt,87.30
2023-12-09T07:37:00,prt,75.80
2023-12-09T07:38:00,prt,90.27
2023-12-09T07:39:00,prt,74.15
2023-12-09T07:40:00,prt,67.43
2023-12-09T07:41:00,prt,71.27
2023-12-09T07:42:00,prt,66.66
2023-12-09T07:43:00,prt,74.19
2023-12-09T07:44:00,prt,76.76
2023-12-09T07:45:00,prt,61.85
2023-12-09T07:46:00,prt,81.02
2023-12-09T07:47:00,prt,66.44
2023-12-09T07:48:00,prt,79.44
2023-12-09T07:49:00,prt,58.25
2023-12-09T07:50:00,prt,78.41
2023-12-09T07:51:00,prt,61.40
2023-12-09T07:52:00,prt,82.51
2023-12-09T07:53:00,prt,72.84
2023-12-09T07:54:00,prt,87.77
2023-12-09T07:55:00,prt,63.36
2023-12-09T07:56:00,prt,85.94
2023-12-09T07:57:00,prt,64.71
2023-12-09T07:58:00,prt,76.28
2023-12-09T07:59:00,prt,72.26
2023-12-09T08:00:00,prt,82.62
2023-12-09T08:01:00,prt,81.81
2023-12-09T08:02:00,prt,81.77
2023-12-09T08:03:00,prt,78.02
2023-12-09T08:04:00,prt,84.64
2023-12-09T08:05:00,prt,78.35
2023-12-09T08:06:00,prt,85.52
2023-12-09T08:07:00,prt,68.22
2023-12-09T08:08:00,prt,81.03
2023-12-09T08:09:00,prt,65.99
2023-12-09T08:10:00,prt,69.75
2023-12-09T08:11:00,prt,72.95
2023-12-09T08:12:00,prt,73.53
2023-12-09T08:13:00,prt,72.76
2023-12-09T08:14:00,prt,83.28
2023-12-09T08:15:00,prt,73.12
2023-12-09T08:16:00,prt,72.33
2023-12-09T08:17:00,prt,80.38
2023-12-09T08:18:00,prt,72.21
2023-12-09T08:19:00,prt,74.74
2023-12-09T08:20:00,prt,77.29
2023-12-09T08:21:00,prt,79.03
2023-12-09T08:22:00,prt,79.44
2023-12-09T08:23:00,prt,71.69
2023-12-09T08:24:00,prt,74.13
2023-12-09T08:25:00,prt,75.77
2023-12-09T08:26:00,prt,76.75
2023-12-09T08:27:00,prt,79.68
2023-12-09T08:28:00,prt,78.98
2023-12-09T08:29:00,prt,78.10
2023-12-09T08:30:00,prt,75.54
2023-12-09T08:31:00,prt,75.80
2023-12-09T08:32:00,prt,72.20
2023-12-09T08:33:00,prt,60.83
2023-12-09T08:34:00,prt,70.81
2023-12-09T08:35:00,prt,70.77
2023-12-09T08:36:00,prt,64.20
2023-12-09T08:37:00,prt,80.92
2023-12-09T08:38:00,prt,83.88
2023-12-09T08:39:00,prt,66.41
2023-12-09T08:40:00,prt,82.70
2023-12-09T08:41:00,prt,74.16
2023-12-09T08:42:00,prt,68.52
2023-12-09T08:43:00,prt,70.94
2023-12-09T08:44:00,prt,86.73
2023-12-09T08:45:00,prt,79.76
2023-12-09T08:46:00,prt,89.36
2023-12-09T08:47:00,prt,86.90
2023-12-09T08:48:00,prt,81.47
2023-12-09T08:49:00,prt,74.72
2023-12-09T08:50:00,prt,73.08
2023-12-09T08:51:00,prt,64.05
2023-12-09T08:52:00,prt,72.12
2023-12-09T08:53:00,prt,62.13
2023-12-09T08:54:00,prt,81.94
2023-12-09T08:55:00,prt,65.48
2023-12-09T08:56:00,prt,76.16
2023-12-09T08:57:00,prt,68.48
2023-12-09T08:58:00,prt,80.98
2023-12-09T08:59:00,prt,72.85
2023-12-09T09:00:00,prt,86.59
2023-12-09T09:01:00,prt,82.31
2023-12-09T09:02:00,prt,73.13
2023-12-09T09:03:00,prt,87.12
2023-12-09T09:04:00,prt,76.56
2023-12-09T09:05:00,prt,77.24
2023-12-09T09:06:00,prt,66.42
2023-12-09T09:07:00,prt,76.35
2023-12-09T09:08:00,prt,77.25
2023-12-09T09:09:00,prt,70.02
2023-12-09T09:10:00,prt,76.17
2023-12-09T09:11:00,prt,86.19
2023-12-09T09:12:00,prt,63.88
2023-12-09T09:13:00,prt,74.37
2023-12-09T09:14:00,prt,86.26
2023-12-09T09:15:00,prt,83.83
2023-12-09T09:16:00,prt,90.76
2023-12-09T09:17:00,prt,73.68
2023-12-09T09:18:00,prt,93.87
2023-12-09T09:19:00,prt,79.74
2023-12-09T09:20:00,prt,88.01
2023-12-09T09:21:00,prt,82.78
2023-12-09T09:22:00,prt,92.43
2023-12-09T09:23:00,prt,73.04
2023-12-09T09:24:00,prt,75.27
2023-12-09T09:25:00,prt,83.99
2023-12-09T09:26:00,prt,91.97
2023-12-09T09:27:00,prt,88.58
2023-12-09T09:28:00,prt,77.33
2023-12-09T09:29:00,prt,87.38
2023-12-09T09:30:00,prt,101.33
2023-12-09T09:31:00,prt,76.44
2023-12-09T09:32:00,prt,87.08
2023-12-09T09:33:00,prt,93.25
2023-12-09T09:34:00,prt,74.63
2023-12-09T09:35:00,prt,78.80
2023-12-09T09:36:00,prt,89.96
2023-12-09T09:37:00,prt,85.59
2023-12-09T09:38:00,prt,74.95
2023-12-09T09:39:00,prt,95.00
2023-12-09T09:40:00,prt,80.20
2023-12-09T09:41:00,prt,97.70
2023-12-09T09:42:00,prt,92.40
2023-12-09T09:43:00,prt,77.18
2023-12-09T09:44:00,prt,94.11
2023-12-09T09:45:00,prt,90.92
2023-12-09T09:46:00,prt,86.44
2023-12-09T09:47:00,prt,85.95
2023-12-09T09:48:00,prt,84.84
2023-12-09T09:49:00,prt,77.53
2023-12-09T09:50:00,prt,81.74
2023-12-09T09:51:00,prt,71.14
2023-12-09T09:52:00,prt,72.14
2023-12-09T09:53:00,prt,84.57
2023-12-09T09:54:00,prt,78.19
2023-12-09T09:55:00,prt,77.16
2023-12-09T09:56:00,prt,92.34
2023-12-09T09:57:00,prt,80.31
2023-12-09T09:58:00,prt,93.21
2023-12-09T09:59:00,prt,81.99
2023-12-09T10:00:00,prt,77.73
2023-12-09T10:01:00,prt,87.13
2023-12-09T10:02:00,prt,75.91
2023-12-09T10:03:00,prt,89.53
2023-12-09T10:04:00,prt,73.41
2023-12-09T10:05:00,prt,81.62
2023-12-09T10:06:00,prt,74.40
2023-12-09T10:07:00,prt,91.60
2023-12-09T10:08:00,prt,79.73
2023-12-09T10:09:00,prt,87.93
2023-12-09T10:10:00,prt,81.55
2023-12-09T10:11:00,prt,90.35
2023-12-09T10:12:00,prt,78.50
2023-12-09T10:13:00,prt,96.06
2023-12-09T10:14:00,prt,81.70
2023-12-09T10:15:00,prt,77.81
2023-12-09T10:16:00,prt,81.00
2023-12-09T10:17:00,prt,77.30
2023-12-09T10:18:00,prt,73.47
2023-12-09T10:19:00,prt,87.70
2023-12-09T10:20:00,prt,80.20
2023-12-09T10:21:00,prt,79.05
2023-12-09T10:22:00,prt,89.97
2023-12-09T10:23:00,prt,88.51
2023-12-09T10:24:00,prt,85.31
2023-12-09T10:25:00,prt,76.45
2023-12-09T10:26:00,prt,76.92
2023-12-09T10:27:00,prt,83.49
2023-12-09T10:28:00,prt,75.79
2023-12-09T10:29:00,prt,75.75
2023-12-09T10:30:00,prt,95.91
2023-12-09T10:31:00,prt,74.40
2023-12-09T10:32:00,prt,83.60
2023-12-09T10:33:00,prt,79.83
2023-12-09T10:34:00,prt,74.37
2023-12-09T10:35:00,prt,72.35
2023-12-09T10:36:00,prt,72.29
2023-12-09T10:37:00,prt,88.67
2023-12-09T10:38:00,prt,76.02
2023-12-09T10:39:00,prt,89.11
2023-12-09T10:40:00,prt,82.98
2023-12-09T10:41:00,prt,73.90
2023-12-09T10:42:00,prt,78.49
2023-12-09T10:43:00,prt,87.61
2023-12-09T10:44:00,prt,76.30
2023-12-09T10:45:00,prt,78.49
2023-12-09T10:46:00,prt,67.80
2023-12-09T10:47:00,prt,90.84
2023-12-09T10:48:00,prt,75.92
2023-12-09T10:49:00,prt,72.95
2023-12-09T10:50:00,prt,80.41
2023-12-09T10:51:00,prt,70.16
2023-12-09T10:52:00,prt,87.91
2023-12-09T10:53:00,prt,93.27
2023-12-09T10:54:00,prt,83.11
2023-12-09T10:55:00,prt,95.55
2023-12-09T10:56:00,prt,81.04
2023-12-09T10:57:00,prt,94.38
2023-12-09T10:58:00,prt,84.68
2023-12-09T10:59:00,prt,85.14
2023-12-09T11:00:00,prt,97.50
2023-12-09T11:01:00,prt,94.79
2023-12-09T11:02:00,prt,89.99
2023-12-09T11:03:00,prt,95.24
2023-12-09T11:04:00,prt,94.37
2023-12-09T11:05:00,prt,90.45
2023-12-09T11:06:00,prt,86.33
2023-12-09T11:07:00,prt,96.82
2023-12-09T11:08:00,prt,79.94
2023-12-09T11:09:00,prt,91.71
2023-12-09T11:10:00,prt,91.05
2023-12-09T11:11:00,prt,90.31
2023-12-09T11:12:00,prt,89.73
2023-12-09T11:13:00,prt,78.54
2023-12-09T11:14:00,prt,85.72
2023-12-09T11:15:00,prt,77.63
2023-12-09T11:16:00,prt,88.68
2023-12-09T11:17:00,prt,79.63
2023-12-09T11:18:00,prt,79.42
2023-12-09T11:19:00,prt,81.83
2023-12-09T11:20:00,prt,85.31
2023-12-09T11:21:00,prt,89.63
2023-12-09T11:22:00,prt,85.53
2023-12-09T11:23:00,prt,93.70
2023-12-09T11:24:00,prt,81.22
2023-12-09T11:25:00,prt,84.96
2023-12-09T11:26:00,prt,77.43
2023-12-09T11:27:00,prt,82.72
2023-12-09T11:28:00,prt,73.85
2023-12-09T11:29:00,prt,82.30
2023-12-09T11:30:00,prt,79.33
2023-12-09T11:31:00,prt,85.09
2023-12-09T11:32:00,prt,70.67
2023-12-09T11:33:00,prt,78.27
2023-12-09T11:34:00,prt,88.77
2023-12-09T11:35:00,prt,88.06
2023-12-09T11:36:00,prt,94.42
2023-12-09T11:37:00,prt,92.98
2023-12-09T11:38:00,prt,104.65
