#datetime,building,power
2023-04-13T00:01:00,ata,67.21
2023-04-13T00:03:00,ata,64.78
2023-04-13T00:04:00,ata,33.60
2023-04-13T00:06:00,ata,57.60
2023-04-13T00:07:00,ata,38.41
2023-04-13T00:09:00,ata,72.01
2023-04-13T00:11:00,ata,67.18
2023-04-13T00:12:00,ata,36.01
2023-04-13T00:14:00,ata,57.60
2023-04-13T00:16:00,ata,45.62
2023-04-13T00:18:00,ata,43.18
2023-04-13T00:20:00,ata,43.21
2023-04-13T00:22:00,ata,43.18
2023-04-13T00:24:00,ata,40.81
2023-04-13T00:26:00,ata,40.81
2023-04-13T00:27:00,ata,21.59
2023-04-13T00:29:00,ata,40.81
2023-04-13T00:31:00,ata,43.18
2023-04-13T00:33:00,ata,40.81
2023-04-13T00:34:00,ata,23.99
2023-04-13T00:36:00,ata,40.81
2023-04-13T00:38:00,ata,45.59
2023-04-13T00:40:00,ata,43.21
2023-04-13T00:42:00,ata,43.18
2023-04-13T00:44:00,ata,40.81
2023-04-13T00:45:00,ata,21.59
2023-04-13T00:47:00,ata,45.62
2023-04-13T00:49:00,ata,43.18
2023-04-13T00:51:00,ata,50.42
2023-04-13T00:52:00,ata,23.99
2023-04-13T00:54:00,ata,45.59
2023-04-13T00:56:00,ata,43.21
2023-04-13T00:58:00,ata,45.59
2023-04-13T01:00:00,ata,45.62
2023-04-13T01:02:00,ata,43.18
2023-04-13T01:03:00,ata,19.22
2023-04-13T01:05:00,ata,43.18
2023-04-13T01:07:00,ata,43.21
2023-04-13T01:09:00,ata,38.41
2023-04-13T01:11:00,ata,43.18
2023-04-13T01:13:00,ata,43.21
2023-04-13T01:15:00,ata,40.78
2023-04-13T01:17:00,ata,43.21
2023-04-13T01:19:00,ata,43.18
2023-04-13T01:20:00,ata,21.62
2023-04-13T01:22:00,ata,40.78
2023-04-13T01:24:00,ata,43.21
2023-04-13T01:26:00,ata,40.81
2023-04-13T01:27:00,ata,19.19
2023-04-13T01:28:00,ata,19.19
2023-04-13T01:30:00,ata,40.81
2023-04-13T01:32:00,ata,36.01
2023-04-13T01:34:00,ata,40.78
2023-04-13T01:36:00,ata,40.81
2023-04-13T01:38:00,ata,38.41
2023-04-13T01:40:00,ata,43.18
2023-04-13T01:41:00,ata,19.22
2023-04-13T01:42:00,ata,19.19
2023-04-13T01:44:00,ata,40.81
2023-04-13T01:46:00,ata,40.78
2023-04-13T01:48:00,ata,52.79
2023-04-13T01:49:00,ata,31.20
2023-04-13T01:51:00,ata,62.40
2023-04-13T01:52:00,ata,31.20
2023-04-13T01:53:00,ata,31.20
2023-04-13T01:55:00,ata,40.81
2023-04-13T01:56:00,ata,21.59
2023-04-13T01:58:00,ata,40.81
2023-04-13T02:00:00,ata,40.78
2023-04-13T02:02:00,ata,43.21
2023-04-13T02:04:00,ata,40.81
2023-04-13T02:05:00,ata,19.19
2023-04-13T02:07:00,ata,38.41
2023-04-13T02:09:00,ata,38.38
2023-04-13T02:11:00,ata,38.41
2023-04-13T02:13:00,ata,38.41
2023-04-13T02:15:00,ata,40.81
2023-04-13T02:17:00,ata,38.38
2023-04-13T02:18:00,ata,16.82
2023-04-13T02:19:00,ata,19.19
2023-04-13T02:20:00,ata,19.19
2023-04-13T02:22:00,ata,38.41
2023-04-13T02:24:00,ata,38.41
2023-04-13T02:26:00,ata,38.41
2023-04-13T02:28:00,ata,38.38
2023-04-13T02:30:00,ata,40.81
2023-04-13T02:31:00,ata,21.59
2023-04-13T02:32:00,ata,19.22
2023-04-13T02:34:00,ata,38.38
2023-04-13T02:35:00,ata,19.22
2023-04-13T02:37:00,ata,38.38
2023-04-13T02:39:00,ata,38.41
2023-04-13T02:40:00,ata,19.19
2023-04-13T02:42:00,ata,36.01
2023-04-13T02:43:00,ata,21.62
2023-04-13T02:44:00,ata,19.19
2023-04-13T02:46:00,ata,36.01
2023-04-13T02:47:00,ata,19.19
2023-04-13T02:48:00,ata,19.19
2023-04-13T02:50:00,ata,36.01
2023-04-13T02:51:00,ata,19.22
2023-04-13T02:53:00,ata,35.98
2023-04-13T02:55:00,ata,38.41
2023-04-13T02:56:00,ata,19.19
2023-04-13T02:58:00,ata,38.41
2023-04-13T03:00:00,ata,38.41
2023-04-13T03:01:00,ata,19.19
2023-04-13T03:02:00,ata,19.22
2023-04-13T03:04:00,ata,40.78
2023-04-13T03:06:00,ata,38.41
2023-04-13T03:07:00,ata,21.59
2023-04-13T03:09:00,ata,38.41
2023-04-13T03:10:00,ata,19.19
2023-04-13T03:12:00,ata,38.41
2023-04-13T03:14:00,ata,40.81
2023-04-13T03:16:00,ata,38.38
2023-04-13T03:18:00,ata,38.41
2023-04-13T03:20:00,ata,38.41
2023-04-13T03:22:00,ata,40.81
2023-04-13T03:23:00,ata,19.19
2023-04-13T03:25:00,ata,38.41
2023-04-13T03:26:00,ata,21.59
2023-04-13T03:28:00,ata,38.41
2023-04-13T03:30:00,ata,38.38
2023-04-13T03:32:00,ata,40.81
2023-04-13T03:33:00,ata,19.19
2023-04-13T03:34:00,ata,21.62
2023-04-13T03:36:00,ata,40.78
2023-04-13T03:38:00,ata,38.41
2023-04-13T03:40:00,ata,40.81
2023-04-13T03:41:00,ata,19.19
2023-04-13T03:42:00,ata,19.19
2023-04-13T03:44:00,ata,38.41
2023-04-13T03:46:00,ata,40.81
2023-04-13T03:48:00,ata,38.38
2023-04-13T03:49:00,ata,19.22
2023-04-13T03:51:00,ata,36.01
2023-04-13T03:53:00,ata,35.98
2023-04-13T03:55:00,ata,36.01
2023-04-13T03:56:00,ata,16.82
2023-04-13T03:58:00,ata,38.38
2023-04-13T03:59:00,ata,16.82
2023-04-13T04:01:00,ata,36.01
2023-04-13T04:02:00,ata,19.19
2023-04-13T04:04:00,ata,36.01
2023-04-13T04:06:00,ata,64.80
2023-04-13T04:08:00,ata,62.37
2023-04-13T04:10:00,ata,64.80
2023-04-13T04:12:00,ata,60.00
2023-04-13T04:14:00,ata,74.41
2023-04-13T04:16:00,ata,60.00
2023-04-13T04:18:00,ata,60.00
2023-04-13T04:20:00,ata,57.60
2023-04-13T04:22:00,ata,50.39
2023-04-13T04:24:00,ata,36.01
2023-04-13T04:26:00,ata,33.60
2023-04-13T04:28:00,ata,36.01
2023-04-13T04:30:00,ata,36.01
2023-04-13T04:32:00,ata,35.98
2023-04-13T04:34:00,ata,36.01
2023-04-13T04:36:00,ata,36.01
2023-04-13T04:38:00,ata,36.01
2023-04-13T04:39:00,ata,16.79
2023-04-13T04:41:00,ata,36.01
2023-04-13T04:43:00,ata,36.01
2023-04-13T04:44:00,ata,19.19
2023-04-13T04:46:00,ata,36.01
2023-04-13T04:48:00,ata,36.01
2023-04-13T04:50:00,ata,36.01
2023-04-13T04:52:00,ata,35.98
2023-04-13T04:53:00,ata,19.22
2023-04-13T04:55:00,ata,35.98
2023-04-13T04:57:00,ata,36.01
2023-04-13T04:59:00,ata,38.41
2023-04-13T05:01:00,ata,38.41
2023-04-13T05:03:00,ata,36.01
2023-04-13T05:04:00,ata,16.79
2023-04-13T05:06:00,ata,36.01
2023-04-13T05:08:00,ata,38.38
2023-04-13T05:10:00,ata,50.42
2023-04-13T05:12:00,ata,60.00
2023-04-13T05:14:00,ata,52.79
2023-04-13T05:15:00,ata,19.19
2023-04-13T05:17:00,ata,36.01
2023-04-13T05:18:00,ata,19.22
2023-04-13T05:20:00,ata,38.38
2023-04-13T05:22:00,ata,36.01
2023-04-13T05:24:00,ata,36.01
2023-04-13T05:26:00,ata,36.01
2023-04-13T05:27:00,ata,19.19
2023-04-13T05:29:00,ata,33.60
2023-04-13T05:31:00,ata,38.41
2023-04-13T05:32:00,ata,16.79
2023-04-13T05:33:00,ata,16.82
2023-04-13T05:35:00,ata,35.98
2023-04-13T05:36:00,ata,16.82
2023-04-13T05:38:00,ata,36.01
2023-04-13T05:40:00,ata,35.98
2023-04-13T05:42:00,ata,36.01
2023-04-13T05:44:00,ata,36.01
2023-04-13T05:45:00,ata,19.19
2023-04-13T05:47:00,ata,38.41
2023-04-13T05:49:00,ata,38.41
2023-04-13T05:50:00,ata,16.79
2023-04-13T05:52:00,ata,38.41
2023-04-13T05:54:00,ata,36.01
2023-04-13T05:56:00,ata,36.01
2023-04-13T05:58:00,ata,35.98
2023-04-13T06:00:00,ata,33.60
2023-04-13T06:02:00,ata,36.01
2023-04-13T06:03:00,ata,19.19
2023-04-13T06:04:00,ata,16.82
2023-04-13T06:06:00,ata,36.01
2023-04-13T06:08:00,ata,33.57
2023-04-13T06:09:00,ata,19.22
2023-04-13T06:11:00,ata,33.60
2023-04-13T06:12:00,ata,16.79
2023-04-13T06:14:00,ata,33.60
2023-04-13T06:15:00,ata,16.79
2023-04-13T06:17:00,ata,36.01
2023-04-13T06:18:00,ata,16.82
2023-04-13T06:20:00,ata,33.60
2023-04-13T06:21:00,ata,16.79
2023-04-13T06:22:00,ata,16.79
2023-04-13T06:24:00,ata,31.20
2023-04-13T06:26:00,ata,33.60
2023-04-13T06:28:00,ata,33.60
2023-04-13T06:30:00,ata,36.01
2023-04-13T06:32:00,ata,33.60
2023-04-13T06:34:00,ata,36.01
2023-04-13T06:36:00,ata,33.60
2023-04-13T06:38:00,ata,38.38
2023-04-13T06:40:00,ata,38.41
2023-04-13T06:42:00,ata,36.01
2023-04-13T06:43:00,ata,19.19
2023-04-13T06:45:00,ata,36.01
2023-04-13T06:47:00,ata,36.01
2023-04-13T06:49:00,ata,36.01
2023-04-13T06:51:00,ata,35.98
2023-04-13T06:52:00,ata,16.82
2023-04-13T06:54:00,ata,36.01
2023-04-13T06:56:00,ata,33.57
2023-04-13T06:58:00,ata,36.01
2023-04-13T07:00:00,ata,33.60
2023-04-13T07:02:00,ata,33.60
2023-04-13T07:03:00,ata,16.79
2023-04-13T07:05:00,ata,33.60
2023-04-13T07:07:00,ata,36.01
2023-04-13T07:09:00,ata,36.01
2023-04-13T07:11:00,ata,38.41
2023-04-13T07:13:00,ata,35.98
2023-04-13T07:14:00,ata,16.82
2023-04-13T07:16:00,ata,38.41
2023-04-13T07:18:00,ata,35.98
2023-04-13T07:20:00,ata,36.01
2023-04-13T07:22:00,ata,36.01
2023-04-13T07:24:00,ata,38.41
2023-04-13T07:26:00,ata,36.01
2023-04-13T07:28:00,ata,38.38
2023-04-13T07:30:00,ata,36.01
2023-04-13T07:31:00,ata,21.59
2023-04-13T07:32:00,ata,28.80
2023-04-13T07:34:00,ata,57.60
2023-04-13T07:35:00,ata,24.02
2023-04-13T07:37:00,ata,60.00
2023-04-13T07:39:00,ata,55.20
2023-04-13T07:41:00,ata,36.01
2023-04-13T07:43:00,ata,35.98
2023-04-13T07:44:00,ata,19.22
2023-04-13T07:46:00,ata,43.18
2023-04-13T07:48:00,ata,40.81
2023-04-13T07:49:00,ata,19.19
2023-04-13T07:51:00,ata,36.01
2023-04-13T07:53:00,ata,36.01
2023-04-13T07:54:00,ata,16.79
2023-04-13T07:56:00,ata,45.62
2023-04-13T07:57:00,ata,21.59
2023-04-13T07:59:00,ata,64.80
2023-04-13T08:01:00,ata,60.00
2023-04-13T08:03:00,ata,57.60
2023-04-13T08:05:00,ata,38.41
2023-04-13T08:06:00,ata,19.19
2023-04-13T08:08:00,ata,38.41
2023-04-13T08:10:00,ata,36.01
2023-04-13T08:12:00,ata,38.38
2023-04-13T08:14:00,ata,38.41
2023-04-13T08:16:00,ata,40.81
2023-04-13T08:18:00,ata,40.78
2023-04-13T08:19:00,ata,19.22
2023-04-13T08:20:00,ata,19.19
2023-04-13T08:22:00,ata,38.41
2023-04-13T08:23:00,ata,19.19
2023-04-13T08:25:00,ata,36.01
2023-04-13T08:27:00,ata,36.01
2023-04-13T08:29:00,ata,36.01
2023-04-13T08:30:00,ata,16.79
2023-04-13T08:32:00,ata,38.41
2023-04-13T08:33:00,ata,19.19
2023-04-13T08:35:00,ata,36.01
2023-04-13T08:37:00,ata,40.81
2023-04-13T08:38:00,ata,23.99
2023-04-13T08:40:00,ata,38.38
2023-04-13T08:42:00,ata,38.41
2023-04-13T08:44:00,ata,38.41
2023-04-13T08:46:00,ata,50.39
2023-04-13T08:47:00,ata,19.22
2023-04-13T08:49:00,ata,35.98
2023-04-13T08:51:00,ata,36.01
2023-04-13T08:52:00,ata,26.40
2023-04-13T08:54:00,ata,62.40
2023-04-13T08:56:00,ata,57.60
2023-04-13T08:57:00,ata,28.80
2023-04-13T08:59:00,ata,57.60
2023-04-13T09:00:00,ata,21.62
2023-04-13T09:02:00,ata,40.78
2023-04-13T09:03:00,ata,21.62
2023-04-13T09:05:00,ata,40.78
2023-04-13T09:07:00,ata,43.21
2023-04-13T09:09:00,ata,45.59
2023-04-13T09:10:00,ata,21.62
2023-04-13T09:12:00,ata,35.98
2023-04-13T09:14:00,ata,36.01
2023-04-13T09:15:00,ata,16.82
2023-04-13T09:16:00,ata,16.79
2023-04-13T09:18:00,ata,36.01
2023-04-13T09:20:00,ata,40.81
2023-04-13T09:21:00,ata,19.19
2023-04-13T09:23:00,ata,36.01
2023-04-13T09:25:00,ata,35.98
2023-04-13T09:27:00,ata,33.60
2023-04-13T09:29:00,ata,33.60
2023-04-13T09:30:00,ata,19.22
2023-04-13T09:32:00,ata,33.57
2023-04-13T09:34:00,ata,36.01
2023-04-13T09:35:00,ata,16.82
2023-04-13T09:37:00,ata,36.01
2023-04-13T09:39:00,ata,35.98
2023-04-13T09:41:00,ata,33.60
2023-04-13T09:43:00,ata,43.21
2023-04-13T09:44:00,ata,23.99
2023-04-13T09:46:00,ata,62.40
2023-04-13T09:48:00,ata,62.40
2023-04-13T09:50:00,ata,57.60
2023-04-13T09:52:00,ata,36.01
2023-04-13T09:54:00,ata,35.98
2023-04-13T09:56:00,ata,38.41
2023-04-13T09:58:00,ata,38.41
2023-04-13T10:00:00,ata,36.01
2023-04-13T10:02:00,ata,36.01
2023-04-13T10:04:00,ata,45.59
2023-04-13T10:05:00,ata,19.19
2023-04-13T10:07:00,ata,48.02
2023-04-13T10:09:00,ata,38.38
2023-04-13T10:11:00,ata,36.01
2023-04-13T10:13:00,ata,50.42
2023-04-13T10:14:00,ata,28.80
2023-04-13T10:15:00,ata,28.80
2023-04-13T10:17:00,ata,50.39
2023-04-13T10:19:00,ata,33.60
2023-04-13T10:20:00,ata,19.19
2023-04-13T10:22:00,ata,33.60
2023-04-13T10:24:00,ata,38.41
2023-04-13T10:26:00,ata,36.01
2023-04-13T10:28:00,ata,35.98
2023-04-13T10:30:00,ata,36.01
2023-04-13T10:32:00,ata,36.01
2023-04-13T10:34:00,ata,43.21
2023-04-13T10:36:00,ata,35.98
2023-04-13T10:38:00,ata,38.41
2023-04-13T10:39:00,ata,19.19
2023-04-13T10:41:00,ata,45.62
2023-04-13T10:42:00,ata,19.19
2023-04-13T10:44:00,ata,45.62
2023-04-13T10:46:00,ata,67.21
2023-04-13T10:48:00,ata,62.37
2023-04-13T10:50:00,ata,60.00
2023-04-13T10:52:00,ata,60.00
2023-04-13T10:53:00,ata,28.83
2023-04-13T10:55:00,ata,35.98
2023-04-13T10:57:00,ata,36.01
2023-04-13T10:58:00,ata,19.19
2023-04-13T10:59:00,ata,19.22
2023-04-13T11:01:00,ata,36.01
2023-04-13T11:03:00,ata,40.78
2023-04-13T11:05:00,ata,36.01
2023-04-13T11:06:00,ata,19.19
2023-04-13T11:08:00,ata,50.42
2023-04-13T11:10:00,ata,38.38
2023-04-13T11:12:00,ata,36.01
2023-04-13T11:13:00,ata,16.82
2023-04-13T11:14:00,ata,26.40
2023-04-13T11:16:00,ata,52.79
2023-04-13T11:18:00,ata,55.20
2023-04-13T11:19:00,ata,26.40
2023-04-13T11:20:00,ata,26.40
2023-04-13T11:21:00,ata,57.60
2023-04-13T11:23:00,ata,62.40
2023-04-13T11:24:00,ata,31.20
2023-04-13T11:25:00,ata,24.02
2023-04-13T11:27:00,ata,52.79
2023-04-13T11:29:00,ata,60.00
2023-04-13T11:31:00,ata,67.21
2023-04-13T11:33:00,ata,40.78
2023-04-13T11:35:00,ata,38.41
2023-04-13T11:37:00,ata,36.01
2023-04-13T11:39:00,ata,38.38
2023-04-13T11:41:00,ata,38.41
2023-04-13T11:43:00,ata,40.81
2023-04-13T11:44:00,ata,21.59
2023-04-13T11:46:00,ata,45.62
2023-04-13T11:47:00,ata,21.59
2023-04-13T11:49:00,ata,50.39
2023-04-13T11:51:00,ata,43.21
2023-04-13T11:53:00,ata,60.00
2023-04-13T11:55:00,ata,67.18
2023-04-13T11:56:00,ata,33.60
2023-04-13T11:58:00,ata,64.80
2023-04-13T12:00:00,ata,62.40
2023-04-13T12:02:00,ata,47.99
2023-04-13T12:04:00,ata,40.81
2023-04-13T12:06:00,ata,48.02
2023-04-13T12:08:00,ata,47.99
2023-04-13T12:09:00,ata,21.59
2023-04-13T12:11:00,ata,50.42
2023-04-13T12:13:00,ata,40.78
2023-04-13T12:15:00,ata,45.62
2023-04-13T12:17:00,ata,40.78
2023-04-13T12:18:00,ata,26.40
2023-04-13T12:20:00,ata,50.42
2023-04-13T12:22:00,ata,43.18
2023-04-13T12:24:00,ata,45.62
2023-04-13T12:26:00,ata,57.60
2023-04-13T12:28:00,ata,62.40
2023-04-13T12:29:00,ata,31.20
2023-04-13T12:31:00,ata,62.40
2023-04-13T12:33:00,ata,38.38
2023-04-13T12:35:00,ata,38.41
2023-04-13T12:36:00,ata,38.41
2023-04-13T12:37:00,ata,38.41
2023-04-13T12:39:00,ata,40.78
2023-04-13T12:41:00,ata,48.02
2023-04-13T12:42:00,ata,19.19
2023-04-13T12:44:00,ata,43.21
2023-04-13T12:46:00,ata,45.59
2023-04-13T12:47:00,ata,21.62
2023-04-13T12:48:00,ata,19.19
2023-04-13T12:50:00,ata,40.81
2023-04-13T12:51:00,ata,28.80
2023-04-13T12:53:00,ata,40.78
2023-04-13T12:55:00,ata,48.02
2023-04-13T12:57:00,ata,45.59
2023-04-13T12:59:00,ata,40.81
2023-04-13T13:01:00,ata,43.18
2023-04-13T13:02:00,ata,28.80
2023-04-13T13:04:00,ata,50.42
2023-04-13T13:06:00,ata,43.18
2023-04-13T13:07:00,ata,23.99
2023-04-13T13:09:00,ata,48.02
2023-04-13T13:11:00,ata,67.21
2023-04-13T13:13:00,ata,67.18
2023-04-13T13:14:00,ata,33.60
2023-04-13T13:16:00,ata,60.00
2023-04-13T13:18:00,ata,50.42
2023-04-13T13:20:00,ata,60.00
2023-04-13T13:22:00,ata,45.59
2023-04-13T13:23:00,ata,21.59
2023-04-13T13:25:00,ata,52.82
2023-04-13T13:27:00,ata,43.18
2023-04-13T13:29:00,ata,45.62
2023-04-13T13:31:00,ata,47.99
2023-04-13T13:33:00,ata,47.99
2023-04-13T13:35:00,ata,52.82
2023-04-13T13:37:00,ata,50.39
2023-04-13T13:38:00,ata,19.19
2023-04-13T13:40:00,ata,40.81
2023-04-13T13:42:00,ata,38.41
2023-04-13T13:44:00,ata,40.78
2023-04-13T13:46:00,ata,40.81
2023-04-13T13:48:00,ata,38.41
2023-04-13T13:49:00,ata,21.59
2023-04-13T13:51:00,ata,40.81
2023-04-13T13:53:00,ata,45.59
2023-04-13T13:55:00,ata,60.00
2023-04-13T13:57:00,ata,69.61
2023-04-13T13:58:00,ata,31.20
2023-04-13T14:00:00,ata,69.58
2023-04-13T14:02:00,ata,60.00
2023-04-13T14:04:00,ata,50.42
2023-04-13T14:06:00,ata,60.00
2023-04-13T14:08:00,ata,60.00
2023-04-13T14:10:00,ata,62.40
2023-04-13T14:12:00,ata,55.20
2023-04-13T14:13:00,ata,31.20
2023-04-13T14:15:00,ata,69.58
2023-04-13T14:16:00,ata,33.60
2023-04-13T14:18:00,ata,48.02
2023-04-13T14:19:00,ata,19.19
2023-04-13T14:21:00,ata,43.21
2023-04-13T14:23:00,ata,40.78
2023-04-13T14:25:00,ata,40.81
2023-04-13T14:27:00,ata,50.39
2023-04-13T14:28:00,ata,26.40
2023-04-13T14:29:00,ata,21.62
2023-04-13T14:31:00,ata,38.38
2023-04-13T14:33:00,ata,48.02
2023-04-13T14:34:00,ata,19.19
2023-04-13T14:36:00,ata,40.81
2023-04-13T14:38:00,ata,43.18
2023-04-13T14:40:00,ata,40.81
2023-04-13T14:42:00,ata,45.59
2023-04-13T14:44:00,ata,40.81
2023-04-13T14:46:00,ata,38.41
2023-04-13T14:48:00,ata,50.39
2023-04-13T14:50:00,ata,38.41
2023-04-13T14:51:00,ata,21.59
2023-04-13T14:54:00,ata,76.82
2023-04-13T14:56:00,ata,74.38
2023-04-13T14:58:00,ata,67.21
2023-04-13T14:59:00,ata,21.59
2023-04-13T15:01:00,ata,40.81
2023-04-13T15:03:00,ata,43.18
2023-04-13T15:05:00,ata,40.81
2023-04-13T15:07:00,ata,62.40
2023-04-13T15:09:00,ata,40.78
2023-04-13T15:11:00,ata,40.81
2023-04-13T15:12:00,ata,19.19
2023-04-13T15:13:00,ata,19.22
2023-04-13T15:15:00,ata,43.18
2023-04-13T15:17:00,ata,38.41
2023-04-13T15:19:00,ata,50.39
2023-04-13T15:21:00,ata,38.41
2023-04-13T15:23:00,ata,36.01
2023-04-13T15:25:00,ata,38.41
2023-04-13T15:27:00,ata,35.98
2023-04-13T15:29:00,ata,38.41
2023-04-13T15:31:00,ata,36.01
2023-04-13T15:33:00,ata,45.59
2023-04-13T15:35:00,ata,38.41
2023-04-13T15:37:00,ata,38.41
2023-04-13T15:39:00,ata,40.81
2023-04-13T15:40:00,ata,28.80
2023-04-13T15:42:00,ata,62.40
2023-04-13T15:43:00,ata,35.98
2023-04-13T15:44:00,ata,31.20
2023-04-13T15:46:00,ata,55.20
2023-04-13T15:48:00,ata,48.02
2023-04-13T15:49:00,ata,21.59
2023-04-13T15:51:00,ata,52.79
2023-04-13T15:53:00,ata,43.21
2023-04-13T15:54:00,ata,31.20
2023-04-13T15:56:00,ata,79.19
2023-04-13T15:58:00,ata,83.99
2023-04-13T16:00:00,ata,62.40
2023-04-13T16:02:00,ata,64.80
2023-04-13T16:03:00,ata,23.99
2023-04-13T16:05:00,ata,52.82
2023-04-13T16:07:00,ata,45.59
2023-04-13T16:09:00,ata,40.81
2023-04-13T16:11:00,ata,50.39
2023-04-13T16:13:00,ata,40.81
2023-04-13T16:15:00,ata,40.78
2023-04-13T16:17:00,ata,43.21
2023-04-13T16:19:00,ata,40.81
2023-04-13T16:21:00,ata,40.78
2023-04-13T16:23:00,ata,52.79
2023-04-13T16:25:00,ata,45.62
2023-04-13T16:27:00,ata,45.59
2023-04-13T16:29:00,ata,43.21
2023-04-13T16:30:00,ata,21.59
2023-04-13T16:32:00,ata,45.62
2023-04-13T16:34:00,ata,43.18
2023-04-13T16:35:00,ata,21.62
2023-04-13T16:37:00,ata,45.59
2023-04-13T16:38:00,ata,23.99
2023-04-13T16:40:00,ata,43.21
2023-04-13T16:42:00,ata,52.79
2023-04-13T16:44:00,ata,47.99
2023-04-13T16:46:00,ata,45.62
2023-04-13T16:47:00,ata,21.59
2023-04-13T16:49:00,ata,43.21
2023-04-13T16:51:00,ata,45.59
2023-04-13T16:52:00,ata,21.62
2023-04-13T16:54:00,ata,43.18
2023-04-13T16:55:00,ata,21.59
2023-04-13T16:57:00,ata,43.21
2023-04-13T16:59:00,ata,45.59
2023-04-13T17:01:00,ata,43.21
2023-04-13T17:02:00,ata,23.99
2023-04-13T17:04:00,ata,45.62
2023-04-13T17:06:00,ata,55.20
2023-04-13T17:08:00,ata,45.59
2023-04-13T17:09:00,ata,19.22
2023-04-13T17:10:00,ata,21.59
2023-04-13T17:12:00,ata,43.18
2023-04-13T17:13:00,ata,24.02
2023-04-13T17:15:00,ata,45.59
2023-04-13T17:16:00,ata,23.99
2023-04-13T17:18:00,ata,40.81
2023-04-13T17:20:00,ata,45.59
2023-04-13T17:22:00,ata,43.21
2023-04-13T17:24:00,ata,43.21
2023-04-13T17:26:00,ata,47.99
2023-04-13T17:28:00,ata,60.00
2023-04-13T17:30:00,ata,62.40
2023-04-13T17:32:00,ata,62.40
2023-04-13T17:34:00,ata,43.18
2023-04-13T17:36:00,ata,43.21
2023-04-13T17:37:00,ata,21.59
2023-04-13T17:39:00,ata,40.81
2023-04-13T17:40:00,ata,19.19
2023-04-13T17:42:00,ata,43.21
2023-04-13T17:43:00,ata,21.59
2023-04-13T17:44:00,ata,28.80
2023-04-13T17:46:00,ata,57.60
2023-04-13T17:48:00,ata,72.01
2023-04-13T17:50:00,ata,64.80
2023-04-13T17:51:00,ata,23.99
2023-04-13T17:53:00,ata,38.41
2023-04-13T17:55:00,ata,40.78
2023-04-13T17:56:00,ata,26.40
2023-04-13T17:57:00,ata,28.80
2023-04-13T17:59:00,ata,48.02
2023-04-13T18:00:00,ata,19.19
2023-04-13T18:02:00,ata,38.41
2023-04-13T18:04:00,ata,43.18
2023-04-13T18:06:00,ata,43.21
2023-04-13T18:08:00,ata,40.81
2023-04-13T18:10:00,ata,43.18
2023-04-13T18:12:00,ata,45.62
2023-04-13T18:14:00,ata,40.78
2023-04-13T18:15:00,ata,21.62
2023-04-13T18:16:00,ata,19.19
2023-04-13T18:18:00,ata,45.59
2023-04-13T18:20:00,ata,43.21
2023-04-13T18:22:00,ata,43.21
2023-04-13T18:23:00,ata,21.59
2023-04-13T18:25:00,ata,45.59
2023-04-13T18:27:00,ata,52.82
2023-04-13T18:29:00,ata,43.18
2023-04-13T18:31:00,ata,43.21
2023-04-13T18:33:00,ata,43.18
2023-04-13T18:35:00,ata,38.41
2023-04-13T18:37:00,ata,40.81
2023-04-13T18:38:00,ata,21.59
2023-04-13T18:40:00,ata,43.18
2023-04-13T18:42:00,ata,48.02
2023-04-13T18:44:00,ata,55.20
2023-04-13T18:46:00,ata,72.01
2023-04-13T18:48:00,ata,64.78
2023-04-13T18:50:00,ata,67.21
2023-04-13T18:52:00,ata,64.80
2023-04-13T18:54:00,ata,43.21
2023-04-13T18:55:00,ata,19.19
2023-04-13T18:56:00,ata,26.40
2023-04-13T18:58:00,ata,40.81
2023-04-13T18:59:00,ata,21.59
2023-04-13T19:01:00,ata,50.39
2023-04-13T19:03:00,ata,57.60
2023-04-13T19:05:00,ata,57.60
2023-04-13T19:07:00,ata,67.21
2023-04-13T19:09:00,ata,50.42
2023-04-13T19:11:00,ata,52.79
2023-04-13T19:13:00,ata,50.39
2023-04-13T19:15:00,ata,45.62
2023-04-13T19:16:00,ata,21.59
2023-04-13T19:18:00,ata,47.99
2023-04-13T19:20:00,ata,45.62
2023-04-13T19:21:00,ata,21.59
2023-04-13T19:23:00,ata,40.81
2023-04-13T19:25:00,ata,52.79
2023-04-13T19:27:00,ata,55.20
2023-04-13T19:28:00,ata,23.99
2023-04-13T19:30:00,ata,60.00
2023-04-13T19:32:00,ata,45.62
2023-04-13T19:34:00,ata,57.60
2023-04-13T19:36:00,ata,52.79
2023-04-13T19:37:00,ata,28.80
2023-04-13T19:39:00,ata,81.59
2023-04-13T19:41:00,ata,72.01
2023-04-13T19:42:00,ata,43.21
2023-04-13T19:43:00,ata,33.57
2023-04-13T19:45:00,ata,60.00
2023-04-13T19:47:00,ata,52.82
2023-04-13T19:49:00,ata,52.79
2023-04-13T19:51:00,ata,57.60
2023-04-13T19:53:00,ata,50.39
2023-04-13T19:54:00,ata,38.41
2023-04-13T19:56:00,ata,83.99
2023-04-13T19:58:00,ata,81.59
2023-04-13T20:00:00,ata,62.40
2023-04-13T20:02:00,ata,57.60
2023-04-13T20:03:00,ata,31.20
2023-04-13T20:05:00,ata,60.00
2023-04-13T20:07:00,ata,48.02
2023-04-13T20:08:00,ata,23.99
2023-04-13T20:09:00,ata,28.80
2023-04-13T20:11:00,ata,55.20
2023-04-13T20:13:00,ata,57.60
2023-04-13T20:15:00,ata,60.00
