#datetime,building,power
2022-05-15T00:00:00,ptr,17.40
2022-05-15T00:02:00,ptr,17.40
2022-05-15T00:03:00,ptr,8.39
2022-05-15T00:05:00,ptr,17.40
2022-05-15T00:06:00,ptr,8.99
2022-05-15T00:08:00,ptr,16.80
2022-05-15T00:10:00,ptr,17.40
2022-05-15T00:12:00,ptr,17.40
2022-05-15T00:13:00,ptr,8.39
2022-05-15T00:15:00,ptr,17.40
2022-05-15T00:17:00,ptr,14.40
2022-05-15T00:19:00,ptr,17.40
2022-05-15T00:20:00,ptr,8.41
2022-05-15T00:22:00,ptr,17.39
2022-05-15T00:24:00,ptr,20.41
2022-05-15T00:26:00,ptr,17.40
2022-05-15T00:27:00,ptr,8.39
2022-05-15T00:29:00,ptr,17.40
2022-05-15T00:31:00,ptr,17.40
2022-05-15T00:32:00,ptr,8.39
2022-05-15T00:34:00,ptr,17.40
2022-05-15T00:36:00,ptr,14.40
2022-05-15T00:37:00,ptr,8.41
2022-05-15T00:39:00,ptr,17.40
2022-05-15T00:41:00,ptr,17.39
2022-05-15T00:43:00,ptr,17.40
2022-05-15T00:44:00,ptr,8.41
2022-05-15T00:46:00,ptr,17.40
2022-05-15T00:47:00,ptr,8.39
2022-05-15T00:49:00,ptr,17.40
2022-05-15T00:51:00,ptr,17.40
2022-05-15T00:53:00,ptr,17.39
2022-05-15T00:55:00,ptr,14.41
2022-05-15T00:57:00,ptr,16.79
2022-05-15T00:58:00,ptr,9.01
2022-05-15T01:00:00,ptr,14.40
2022-05-15T01:02:00,ptr,17.40
2022-05-15T01:03:00,ptr,8.39
2022-05-15T01:05:00,ptr,17.40
2022-05-15T01:07:00,ptr,19.80
2022-05-15T01:09:00,ptr,14.40
2022-05-15T01:10:00,ptr,8.99
2022-05-15T01:12:00,ptr,17.40
2022-05-15T01:13:00,ptr,8.39
2022-05-15T01:15:00,ptr,17.40
2022-05-15T01:16:00,ptr,8.41
2022-05-15T01:18:00,ptr,14.40
2022-05-15T01:19:00,ptr,8.99
2022-05-15T01:21:00,ptr,16.80
2022-05-15T01:22:00,ptr,8.99
2022-05-15T01:24:00,ptr,14.40
2022-05-15T01:26:00,ptr,14.40
2022-05-15T01:28:00,ptr,14.40
2022-05-15T01:29:00,ptr,8.41
2022-05-15T01:30:00,ptr,6.01
2022-05-15T01:32:00,ptr,14.40
2022-05-15T01:34:00,ptr,14.40
2022-05-15T01:35:00,ptr,5.39
2022-05-15T01:37:00,ptr,14.40
2022-05-15T01:39:00,ptr,14.40
2022-05-15T01:41:00,ptr,14.40
2022-05-15T01:43:00,ptr,14.40
2022-05-15T01:45:00,ptr,14.40
2022-05-15T01:47:00,ptr,14.40
2022-05-15T01:49:00,ptr,14.41
2022-05-15T01:50:00,ptr,8.99
2022-05-15T01:52:00,ptr,14.40
2022-05-15T01:53:00,ptr,5.41
2022-05-15T01:55:00,ptr,14.40
2022-05-15T01:57:00,ptr,14.40
2022-05-15T01:59:00,ptr,14.40
2022-05-15T02:01:00,ptr,14.40
2022-05-15T02:03:00,ptr,14.40
2022-05-15T02:05:00,ptr,14.40
2022-05-15T02:06:00,ptr,8.99
2022-05-15T02:08:00,ptr,14.40
2022-05-15T02:10:00,ptr,14.40
2022-05-15T02:12:00,ptr,17.40
2022-05-15T02:13:00,ptr,5.41
2022-05-15T02:15:00,ptr,14.40
2022-05-15T02:17:00,ptr,17.40
2022-05-15T02:18:00,ptr,5.99
2022-05-15T02:20:00,ptr,14.40
2022-05-15T02:22:00,ptr,14.40
2022-05-15T02:24:00,ptr,14.40
2022-05-15T02:25:00,ptr,8.41
2022-05-15T02:27:00,ptr,14.40
2022-05-15T02:29:00,ptr,17.40
2022-05-15T02:30:00,ptr,5.39
2022-05-15T02:32:00,ptr,17.40
2022-05-15T02:34:00,ptr,17.40
2022-05-15T02:36:00,ptr,14.40
2022-05-15T02:38:00,ptr,14.40
2022-05-15T02:40:00,ptr,14.40
2022-05-15T02:42:00,ptr,14.40
2022-05-15T02:44:00,ptr,17.40
2022-05-15T02:46:00,ptr,14.40
2022-05-15T02:48:00,ptr,17.40
2022-05-15T02:49:00,ptr,11.40
2022-05-15T02:51:00,ptr,17.40
2022-05-15T02:53:00,ptr,14.40
2022-05-15T02:55:00,ptr,16.80
2022-05-15T02:57:00,ptr,14.40
2022-05-15T02:59:00,ptr,17.40
2022-05-15T03:01:00,ptr,14.40
2022-05-15T03:02:00,ptr,8.99
2022-05-15T03:04:00,ptr,16.80
2022-05-15T03:06:00,ptr,14.40
2022-05-15T03:08:00,ptr,17.40
2022-05-15T03:10:00,ptr,17.40
2022-05-15T03:12:00,ptr,14.40
2022-05-15T03:13:00,ptr,8.39
2022-05-15T03:15:00,ptr,17.40
2022-05-15T03:17:00,ptr,14.40
2022-05-15T03:19:00,ptr,17.40
2022-05-15T03:21:00,ptr,17.40
2022-05-15T03:23:00,ptr,14.40
2022-05-15T03:25:00,ptr,17.40
2022-05-15T03:27:00,ptr,16.80
2022-05-15T03:29:00,ptr,17.39
2022-05-15T03:30:00,ptr,6.01
2022-05-15T03:32:00,ptr,17.40
2022-05-15T03:33:00,ptr,8.39
2022-05-15T03:35:00,ptr,17.40
2022-05-15T03:37:00,ptr,14.40
2022-05-15T03:39:00,ptr,17.40
2022-05-15T03:41:00,ptr,14.40
2022-05-15T03:43:00,ptr,14.40
2022-05-15T03:45:00,ptr,16.80
2022-05-15T03:47:00,ptr,14.40
2022-05-15T03:48:00,ptr,8.99
2022-05-15T03:50:00,ptr,14.41
2022-05-15T03:52:00,ptr,17.39
2022-05-15T03:54:00,ptr,14.40
2022-05-15T03:55:00,ptr,8.41
2022-05-15T03:56:00,ptr,5.99
2022-05-15T03:57:00,ptr,8.41
2022-05-15T03:59:00,ptr,17.40
2022-05-15T04:03:00,ptr,17.40
2022-05-15T04:05:00,ptr,16.79
2022-05-15T04:07:00,ptr,17.40
2022-05-15T04:09:00,ptr,14.40
2022-05-15T04:10:00,ptr,9.01
2022-05-15T04:11:00,ptr,8.39
2022-05-15T04:13:00,ptr,17.40
2022-05-15T04:15:00,ptr,14.40
2022-05-15T04:17:00,ptr,17.40
2022-05-15T04:18:00,ptr,8.39
2022-05-15T04:20:00,ptr,14.40
2022-05-15T04:22:00,ptr,17.40
2022-05-15T04:24:00,ptr,14.40
2022-05-15T04:25:00,ptr,5.41
2022-05-15T04:26:00,ptr,8.99
2022-05-15T04:28:00,ptr,14.40
2022-05-15T04:30:00,ptr,11.41
2022-05-15T04:32:00,ptr,14.40
2022-05-15T04:34:00,ptr,14.40
2022-05-15T04:36:00,ptr,14.40
2022-05-15T04:38:00,ptr,14.40
2022-05-15T04:40:00,ptr,14.40
2022-05-15T04:42:00,ptr,14.40
2022-05-15T04:44:00,ptr,14.40
2022-05-15T04:46:00,ptr,14.40
2022-05-15T04:47:00,ptr,6.01
2022-05-15T04:49:00,ptr,14.40
2022-05-15T04:51:00,ptr,14.40
2022-05-15T04:52:00,ptr,8.39
2022-05-15T04:54:00,ptr,14.40
2022-05-15T04:56:00,ptr,14.40
2022-05-15T04:58:00,ptr,14.40
2022-05-15T05:00:00,ptr,14.40
2022-05-15T05:02:00,ptr,14.40
2022-05-15T05:03:00,ptr,6.01
2022-05-15T05:05:00,ptr,14.40
2022-05-15T05:06:00,ptr,8.39
2022-05-15T05:08:00,ptr,11.41
2022-05-15T05:09:00,ptr,8.99
2022-05-15T05:11:00,ptr,14.40
2022-05-15T05:13:00,ptr,14.40
2022-05-15T05:15:00,ptr,14.40
2022-05-15T05:17:00,ptr,14.40
2022-05-15T05:19:00,ptr,14.40
2022-05-15T05:21:00,ptr,11.40
2022-05-15T05:23:00,ptr,17.40
2022-05-15T05:25:00,ptr,14.40
2022-05-15T05:27:00,ptr,14.40
2022-05-15T05:29:00,ptr,14.40
2022-05-15T05:31:00,ptr,14.40
2022-05-15T05:32:00,ptr,8.41
2022-05-15T05:34:00,ptr,14.40
2022-05-15T05:36:00,ptr,14.40
2022-05-15T05:37:00,ptr,8.39
2022-05-15T05:38:00,ptr,9.01
2022-05-15T05:40:00,ptr,14.40
2022-05-15T05:42:00,ptr,14.40
2022-05-15T05:44:00,ptr,17.40
2022-05-15T05:46:00,ptr,14.40
2022-05-15T05:47:00,ptr,8.39
2022-05-15T05:49:00,ptr,14.40
2022-05-15T05:50:00,ptr,6.01
2022-05-15T05:52:00,ptr,14.40
2022-05-15T05:54:00,ptr,14.40
2022-05-15T05:55:00,ptr,8.39
2022-05-15T05:57:00,ptr,14.40
2022-05-15T05:59:00,ptr,14.40
2022-05-15T06:01:00,ptr,11.41
2022-05-15T06:03:00,ptr,14.40
2022-05-15T06:05:00,ptr,14.40
2022-05-15T06:07:00,ptr,14.40
2022-05-15T06:08:00,ptr,8.99
2022-05-15T06:10:00,ptr,14.40
2022-05-15T06:12:00,ptr,14.40
2022-05-15T06:14:00,ptr,14.40
2022-05-15T06:16:00,ptr,14.40
2022-05-15T06:18:00,ptr,14.40
2022-05-15T06:19:00,ptr,8.41
2022-05-15T06:20:00,ptr,5.99
2022-05-15T06:22:00,ptr,14.40
2022-05-15T06:24:00,ptr,16.80
2022-05-15T06:26:00,ptr,14.40
2022-05-15T06:28:00,ptr,17.40
2022-05-15T06:29:00,ptr,9.01
2022-05-15T06:31:00,ptr,16.79
2022-05-15T06:33:00,ptr,17.40
2022-05-15T06:35:00,ptr,14.40
2022-05-15T06:37:00,ptr,17.40
2022-05-15T06:39:00,ptr,17.40
2022-05-15T06:40:00,ptr,8.39
2022-05-15T06:42:00,ptr,17.40
2022-05-15T06:44:00,ptr,14.40
2022-05-15T06:46:00,ptr,17.40
2022-05-15T06:48:00,ptr,17.40
2022-05-15T06:49:00,ptr,5.41
2022-05-15T06:51:00,ptr,17.40
2022-05-15T06:52:00,ptr,8.39
2022-05-15T06:54:00,ptr,14.40
2022-05-15T06:56:00,ptr,17.40
2022-05-15T06:57:00,ptr,8.99
2022-05-15T06:59:00,ptr,16.80
2022-05-15T07:01:00,ptr,17.40
2022-05-15T07:03:00,ptr,17.40
2022-05-15T07:05:00,ptr,14.40
2022-05-15T07:07:00,ptr,17.40
2022-05-15T07:09:00,ptr,14.40
2022-05-15T07:11:00,ptr,17.40
2022-05-15T07:13:00,ptr,14.40
2022-05-15T07:15:00,ptr,16.79
2022-05-15T07:16:00,ptr,9.01
2022-05-15T07:18:00,ptr,17.40
2022-05-15T07:20:00,ptr,14.40
2022-05-15T07:22:00,ptr,16.80
2022-05-15T07:24:00,ptr,17.39
2022-05-15T07:26:00,ptr,14.41
2022-05-15T07:28:00,ptr,17.39
2022-05-15T07:30:00,ptr,17.40
2022-05-15T07:32:00,ptr,14.40
2022-05-15T07:34:00,ptr,17.40
2022-05-15T07:36:00,ptr,16.80
2022-05-15T07:38:00,ptr,17.40
2022-05-15T07:40:00,ptr,17.40
2022-05-15T07:41:00,ptr,8.39
2022-05-15T07:43:00,ptr,14.40
2022-05-15T07:45:00,ptr,17.40
2022-05-15T07:47:00,ptr,14.40
2022-05-15T07:48:00,ptr,8.99
2022-05-15T07:50:00,ptr,14.40
2022-05-15T07:52:00,ptr,16.80
2022-05-15T07:53:00,ptr,6.01
2022-05-15T07:55:00,ptr,17.40
2022-05-15T07:57:00,ptr,14.40
2022-05-15T07:59:00,ptr,17.40
2022-05-15T08:01:00,ptr,16.80
2022-05-15T08:03:00,ptr,14.40
2022-05-15T08:05:00,ptr,17.39
2022-05-15T08:07:00,ptr,14.40
2022-05-15T08:09:00,ptr,17.40
2022-05-15T08:11:00,ptr,17.40
2022-05-15T08:13:00,ptr,14.40
2022-05-15T08:15:00,ptr,17.40
2022-05-15T08:16:00,ptr,8.39
2022-05-15T08:18:00,ptr,17.40
2022-05-15T08:20:00,ptr,17.40
2022-05-15T08:22:00,ptr,16.80
2022-05-15T08:23:00,ptr,6.01
2022-05-15T08:25:00,ptr,14.40
2022-05-15T08:26:00,ptr,8.39
2022-05-15T08:28:00,ptr,12.00
2022-05-15T08:30:00,ptr,14.40
2022-05-15T08:31:00,ptr,8.41
2022-05-15T08:32:00,ptr,5.99
2022-05-15T08:34:00,ptr,14.40
2022-05-15T08:36:00,ptr,14.40
2022-05-15T08:38:00,ptr,11.41
2022-05-15T08:39:00,ptr,8.39
2022-05-15T08:41:00,ptr,14.40
2022-05-15T08:42:00,ptr,9.01
2022-05-15T08:43:00,ptr,5.39
2022-05-15T08:45:00,ptr,14.40
2022-05-15T08:47:00,ptr,17.40
2022-05-15T08:49:00,ptr,11.40
2022-05-15T08:51:00,ptr,14.40
2022-05-15T08:53:00,ptr,14.40
2022-05-15T08:54:00,ptr,9.01
2022-05-15T08:56:00,ptr,14.40
2022-05-15T08:58:00,ptr,14.40
2022-05-15T09:00:00,ptr,14.40
2022-05-15T09:02:00,ptr,16.80
2022-05-15T09:04:00,ptr,14.40
2022-05-15T09:06:00,ptr,14.40
2022-05-15T09:08:00,ptr,14.40
2022-05-15T09:10:00,ptr,14.40
2022-05-15T09:11:00,ptr,6.01
2022-05-15T09:13:00,ptr,17.39
2022-05-15T09:14:00,ptr,5.41
2022-05-15T09:16:00,ptr,14.40
2022-05-15T09:17:00,ptr,6.01
2022-05-15T09:19:00,ptr,17.40
2022-05-15T09:21:00,ptr,14.40
2022-05-15T09:23:00,ptr,14.40
2022-05-15T09:25:00,ptr,14.40
2022-05-15T09:26:00,ptr,8.39
2022-05-15T09:28:00,ptr,14.40
2022-05-15T09:30:00,ptr,11.40
2022-05-15T09:32:00,ptr,14.40
2022-05-15T09:34:00,ptr,14.40
2022-05-15T09:35:00,ptr,9.01
2022-05-15T09:37:00,ptr,14.40
2022-05-15T09:39:00,ptr,17.40
2022-05-15T09:41:00,ptr,16.80
2022-05-15T09:43:00,ptr,17.39
2022-05-15T09:45:00,ptr,17.40
2022-05-15T09:47:00,ptr,14.40
2022-05-15T09:49:00,ptr,17.40
2022-05-15T09:51:00,ptr,14.40
2022-05-15T09:53:00,ptr,17.40
2022-05-15T09:54:00,ptr,5.41
2022-05-15T09:56:00,ptr,17.40
2022-05-15T09:58:00,ptr,14.40
2022-05-15T10:00:00,ptr,14.40
2022-05-15T10:02:00,ptr,17.39
2022-05-15T10:03:00,ptr,8.41
2022-05-15T10:05:00,ptr,17.40
2022-05-15T10:06:00,ptr,5.99
2022-05-15T10:08:00,ptr,16.80
2022-05-15T10:10:00,ptr,17.40
2022-05-15T10:11:00,ptr,8.99
2022-05-15T10:13:00,ptr,14.40
2022-05-15T10:15:00,ptr,16.80
2022-05-15T10:16:00,ptr,9.01
2022-05-15T10:18:00,ptr,22.79
2022-05-15T10:19:00,ptr,14.40
2022-05-15T10:21:00,ptr,23.41
2022-05-15T10:22:00,ptr,11.40
2022-05-15T10:24:00,ptr,25.80
2022-05-15T10:26:00,ptr,25.81
2022-05-15T10:28:00,ptr,23.39
2022-05-15T10:30:00,ptr,25.80
2022-05-15T10:32:00,ptr,22.81
2022-05-15T10:34:00,ptr,23.39
2022-05-15T10:36:00,ptr,25.80
2022-05-15T10:38:00,ptr,19.80
2022-05-15T10:40:00,ptr,23.41
2022-05-15T10:42:00,ptr,19.79
2022-05-15T10:44:00,ptr,23.41
2022-05-15T10:46:00,ptr,22.79
2022-05-15T10:47:00,ptr,11.40
2022-05-15T10:49:00,ptr,20.41
2022-05-15T10:50:00,ptr,11.40
2022-05-15T10:52:00,ptr,20.41
2022-05-15T10:53:00,ptr,11.40
2022-05-15T10:55:00,ptr,22.81
2022-05-15T10:56:00,ptr,12.00
2022-05-15T10:58:00,ptr,19.80
2022-05-15T11:01:00,ptr,23.39
2022-05-15T11:02:00,ptr,22.79
2022-05-15T11:04:00,ptr,20.41
2022-05-15T11:06:00,ptr,22.81
2022-05-15T11:08:00,ptr,22.79
2022-05-15T11:10:00,ptr,20.41
2022-05-15T11:12:00,ptr,22.79
2022-05-15T11:14:00,ptr,17.40
2022-05-15T11:15:00,ptr,11.40
2022-05-15T11:17:00,ptr,14.40
2022-05-15T11:18:00,ptr,9.01
2022-05-15T11:20:00,ptr,17.40
2022-05-15T11:22:00,ptr,16.79
2022-05-15T11:24:00,ptr,17.40
2022-05-15T11:25:00,ptr,14.40
2022-05-15T11:26:00,ptr,17.40
2022-05-15T11:28:00,ptr,34.80
2022-05-15T11:30:00,ptr,31.20
2022-05-15T11:31:00,ptr,17.40
2022-05-15T11:33:00,ptr,34.79
2022-05-15T11:35:00,ptr,34.20
2022-05-15T11:37:00,ptr,31.80
2022-05-15T11:38:00,ptr,17.40
2022-05-15T11:40:00,ptr,34.79
2022-05-15T11:42:00,ptr,34.20
2022-05-15T11:43:00,ptr,17.40
2022-05-15T11:45:00,ptr,34.80
2022-05-15T11:47:00,ptr,34.19
2022-05-15T11:49:00,ptr,34.80
2022-05-15T11:51:00,ptr,34.20
2022-05-15T11:53:00,ptr,34.79
2022-05-15T11:55:00,ptr,34.80
2022-05-15T11:57:00,ptr,31.20
2022-05-15T11:58:00,ptr,17.40
2022-05-15T12:00:00,ptr,34.80
2022-05-15T12:02:00,ptr,34.19
2022-05-15T12:04:00,ptr,31.80
2022-05-15T12:06:00,ptr,34.80
2022-05-15T12:07:00,ptr,17.40
2022-05-15T12:09:00,ptr,31.20
2022-05-15T12:11:00,ptr,31.79
2022-05-15T12:13:00,ptr,34.80
2022-05-15T12:15:00,ptr,28.80
2022-05-15T12:16:00,ptr,17.40
2022-05-15T12:18:00,ptr,34.20
2022-05-15T12:20:00,ptr,28.80
2022-05-15T12:22:00,ptr,28.80
2022-05-15T12:23:00,ptr,8.99
2022-05-15T12:25:00,ptr,16.80
2022-05-15T12:26:00,ptr,12.00
2022-05-15T12:28:00,ptr,22.81
2022-05-15T12:29:00,ptr,14.40
2022-05-15T12:31:00,ptr,22.79
2022-05-15T12:32:00,ptr,14.40
2022-05-15T12:34:00,ptr,23.41
2022-05-15T12:36:00,ptr,25.80
2022-05-15T12:38:00,ptr,25.80
2022-05-15T12:39:00,ptr,11.41
2022-05-15T12:40:00,ptr,12.00
2022-05-15T12:42:00,ptr,25.80
2022-05-15T12:44:00,ptr,22.81
2022-05-15T12:45:00,ptr,14.40
2022-05-15T12:47:00,ptr,23.39
2022-05-15T12:49:00,ptr,25.80
2022-05-15T12:51:00,ptr,22.81
2022-05-15T12:53:00,ptr,23.39
2022-05-15T12:55:00,ptr,19.80
2022-05-15T12:57:00,ptr,20.41
2022-05-15T12:59:00,ptr,22.79
2022-05-15T13:01:00,ptr,23.41
2022-05-15T13:03:00,ptr,19.79
2022-05-15T13:04:00,ptr,11.40
2022-05-15T13:05:00,ptr,12.01
2022-05-15T13:07:00,ptr,22.79
2022-05-15T13:09:00,ptr,20.41
2022-05-15T13:11:00,ptr,22.79
2022-05-15T13:12:00,ptr,8.41
2022-05-15T13:14:00,ptr,23.39
2022-05-15T13:15:00,ptr,11.40
2022-05-15T13:17:00,ptr,20.41
2022-05-15T13:19:00,ptr,22.81
2022-05-15T13:21:00,ptr,20.39
2022-05-15T13:22:00,ptr,8.41
2022-05-15T13:24:00,ptr,17.39
2022-05-15T13:26:00,ptr,17.40
2022-05-15T13:28:00,ptr,14.40
2022-05-15T13:30:00,ptr,19.80
2022-05-15T13:31:00,ptr,8.99
2022-05-15T13:32:00,ptr,8.41
2022-05-15T13:34:00,ptr,17.40
2022-05-15T13:35:00,ptr,8.39
2022-05-15T13:37:00,ptr,17.40
2022-05-15T13:39:00,ptr,17.40
2022-05-15T13:41:00,ptr,17.40
2022-05-15T13:43:00,ptr,16.80
2022-05-15T13:44:00,ptr,8.99
2022-05-15T13:45:00,ptr,8.39
2022-05-15T13:47:00,ptr,17.40
2022-05-15T13:49:00,ptr,17.40
2022-05-15T13:51:00,ptr,17.40
2022-05-15T13:53:00,ptr,16.80
2022-05-15T13:54:00,ptr,8.99
2022-05-15T13:56:00,ptr,17.40
2022-05-15T13:58:00,ptr,16.80
2022-05-15T14:00:00,ptr,17.40
2022-05-15T14:02:00,ptr,14.40
2022-05-15T14:04:00,ptr,17.40
2022-05-15T14:06:00,ptr,17.39
2022-05-15T14:08:00,ptr,17.40
2022-05-15T14:10:00,ptr,16.80
2022-05-15T14:12:00,ptr,17.40
2022-05-15T14:13:00,ptr,8.99
2022-05-15T14:15:00,ptr,16.80
2022-05-15T14:16:00,ptr,9.01
2022-05-15T14:17:00,ptr,8.39
2022-05-15T14:19:00,ptr,14.40
2022-05-15T14:21:00,ptr,17.40
2022-05-15T14:23:00,ptr,17.40
2022-05-15T14:25:00,ptr,17.40
2022-05-15T14:27:00,ptr,19.79
2022-05-15T14:29:00,ptr,17.40
2022-05-15T14:31:00,ptr,20.41
2022-05-15T14:33:00,ptr,19.80
2022-05-15T14:35:00,ptr,17.39
2022-05-15T14:36:00,ptr,8.41
2022-05-15T14:38:00,ptr,20.39
2022-05-15T14:40:00,ptr,17.40
2022-05-15T14:42:00,ptr,25.81
2022-05-15T14:43:00,ptr,14.40
2022-05-15T14:44:00,ptr,11.40
2022-05-15T14:46:00,ptr,25.80
2022-05-15T14:47:00,ptr,14.40
2022-05-15T14:49:00,ptr,26.40
2022-05-15T14:51:00,ptr,25.81
2022-05-15T14:53:00,ptr,25.80
2022-05-15T14:55:00,ptr,25.80
2022-05-15T14:56:00,ptr,14.40
2022-05-15T14:58:00,ptr,25.81
2022-05-15T14:59:00,ptr,12.00
2022-05-15T15:01:00,ptr,25.80
2022-05-15T15:03:00,ptr,25.80
2022-05-15T15:05:00,ptr,25.81
2022-05-15T15:07:00,ptr,25.80
2022-05-15T15:09:00,ptr,26.40
2022-05-15T15:11:00,ptr,25.80
2022-05-15T15:13:00,ptr,28.80
2022-05-15T15:15:00,ptr,25.81
2022-05-15T15:16:00,ptr,14.40
2022-05-15T15:17:00,ptr,11.40
2022-05-15T15:19:00,ptr,25.80
2022-05-15T15:21:00,ptr,28.80
2022-05-15T15:23:00,ptr,34.80
2022-05-15T15:25:00,ptr,34.80
2022-05-15T15:27:00,ptr,34.19
2022-05-15T15:29:00,ptr,34.80
2022-05-15T15:31:00,ptr,28.80
2022-05-15T15:33:00,ptr,28.80
2022-05-15T15:35:00,ptr,34.20
2022-05-15T15:37:00,ptr,34.80
2022-05-15T15:39:00,ptr,25.80
2022-05-15T15:41:00,ptr,25.80
2022-05-15T15:43:00,ptr,26.41
2022-05-15T15:44:00,ptr,11.40
2022-05-15T15:46:00,ptr,25.80
2022-05-15T15:48:00,ptr,25.80
2022-05-15T15:49:00,ptr,14.40
2022-05-15T15:51:00,ptr,25.81
2022-05-15T15:53:00,ptr,26.40
2022-05-15T15:55:00,ptr,25.80
2022-05-15T15:57:00,ptr,25.80
2022-05-15T15:59:00,ptr,25.81
2022-05-15T16:00:00,ptr,14.40
2022-05-15T16:02:00,ptr,25.80
2022-05-15T16:04:00,ptr,26.40
2022-05-15T16:05:00,ptr,11.41
2022-05-15T16:07:00,ptr,19.79
2022-05-15T16:09:00,ptr,26.40
2022-05-15T16:10:00,ptr,8.41
2022-05-15T16:12:00,ptr,25.80
2022-05-15T16:14:00,ptr,34.80
2022-05-15T16:15:00,ptr,14.40
2022-05-15T16:17:00,ptr,31.80
2022-05-15T16:19:00,ptr,28.80
2022-05-15T16:20:00,ptr,14.40
2022-05-15T16:21:00,ptr,14.40
2022-05-15T16:23:00,ptr,25.80
2022-05-15T16:25:00,ptr,25.80
2022-05-15T16:27:00,ptr,25.81
2022-05-15T16:29:00,ptr,25.80
2022-05-15T16:31:00,ptr,26.40
2022-05-15T16:33:00,ptr,16.80
2022-05-15T16:34:00,ptr,12.00
2022-05-15T16:35:00,ptr,11.41
2022-05-15T16:37:00,ptr,22.79
2022-05-15T16:39:00,ptr,23.41
2022-05-15T16:41:00,ptr,19.79
2022-05-15T16:43:00,ptr,20.41
2022-05-15T16:45:00,ptr,22.79
2022-05-15T16:47:00,ptr,17.40
2022-05-15T16:49:00,ptr,25.80
2022-05-15T16:51:00,ptr,17.40
2022-05-15T16:53:00,ptr,22.81
2022-05-15T16:54:00,ptr,14.40
2022-05-15T16:56:00,ptr,17.40
2022-05-15T16:58:00,ptr,23.39
2022-05-15T17:00:00,ptr,22.81
2022-05-15T17:02:00,ptr,20.39
2022-05-15T17:04:00,ptr,22.81
2022-05-15T17:06:00,ptr,20.39
2022-05-15T17:08:00,ptr,22.81
2022-05-15T17:09:00,ptr,11.40
2022-05-15T17:11:00,ptr,17.40
2022-05-15T17:12:00,ptr,8.39
2022-05-15T17:14:00,ptr,17.40
2022-05-15T17:16:00,ptr,17.40
2022-05-15T17:18:00,ptr,20.41
2022-05-15T17:19:00,ptr,8.39
2022-05-15T17:21:00,ptr,20.41
2022-05-15T17:22:00,ptr,8.39
2022-05-15T17:23:00,ptr,8.41
2022-05-15T17:25:00,ptr,20.39
2022-05-15T17:27:00,ptr,34.80
2022-05-15T17:28:00,ptr,16.80
2022-05-15T17:30:00,ptr,31.80
2022-05-15T17:32:00,ptr,28.80
2022-05-15T17:33:00,ptr,17.40
2022-05-15T17:35:00,ptr,22.79
2022-05-15T17:37:00,ptr,31.80
2022-05-15T17:38:00,ptr,11.40
2022-05-15T17:40:00,ptr,26.40
2022-05-15T17:41:00,ptr,14.40
2022-05-15T17:43:00,ptr,22.81
2022-05-15T17:45:00,ptr,28.80
2022-05-15T17:47:00,ptr,22.81
2022-05-15T17:48:00,ptr,17.39
2022-05-15T17:50:00,ptr,23.41
2022-05-15T17:51:00,ptr,14.40
2022-05-15T17:53:00,ptr,25.80
2022-05-15T17:54:00,ptr,11.40
2022-05-15T17:56:00,ptr,25.81
2022-05-15T17:58:00,ptr,25.80
2022-05-15T17:59:00,ptr,12.00
2022-05-15T18:01:00,ptr,16.80
2022-05-15T18:03:00,ptr,17.40
2022-05-15T18:05:00,ptr,17.40
2022-05-15T18:07:00,ptr,17.40
2022-05-15T18:09:00,ptr,17.39
2022-05-15T18:11:00,ptr,16.80
2022-05-15T18:13:00,ptr,17.40
2022-05-15T18:14:00,ptr,8.99
2022-05-15T18:16:00,ptr,16.80
2022-05-15T18:18:00,ptr,17.40
2022-05-15T18:20:00,ptr,17.40
2022-05-15T18:22:00,ptr,17.40
2022-05-15T18:24:00,ptr,17.40
2022-05-15T18:26:00,ptr,16.80
2022-05-15T18:27:00,ptr,8.99
2022-05-15T18:28:00,ptr,8.39
2022-05-15T18:30:00,ptr,17.40
2022-05-15T18:31:00,ptr,8.41
2022-05-15T18:33:00,ptr,17.40
2022-05-15T18:35:00,ptr,17.39
2022-05-15T18:37:00,ptr,17.40
2022-05-15T18:39:00,ptr,14.40
2022-05-15T18:41:00,ptr,17.40
2022-05-15T18:42:00,ptr,8.41
2022-05-15T18:44:00,ptr,17.39
2022-05-15T18:45:00,ptr,8.41
2022-05-15T18:47:00,ptr,17.40
2022-05-15T18:49:00,ptr,17.40
2022-05-15T18:50:00,ptr,8.39
2022-05-15T18:52:00,ptr,17.40
2022-05-15T18:53:00,ptr,8.39
2022-05-15T18:55:00,ptr,17.40
2022-05-15T18:57:00,ptr,17.40
2022-05-15T18:59:00,ptr,17.40
2022-05-15T19:00:00,ptr,8.39
2022-05-15T19:02:00,ptr,17.40
2022-05-15T19:04:00,ptr,17.40
2022-05-15T19:06:00,ptr,17.40
2022-05-15T19:07:00,ptr,8.39
2022-05-15T19:09:00,ptr,17.40
2022-05-15T19:10:00,ptr,8.39
2022-05-15T19:12:00,ptr,17.40
2022-05-15T19:13:00,ptr,8.41
2022-05-15T19:14:00,ptr,8.99
2022-05-15T19:15:00,ptr,8.41
2022-05-15T19:17:00,ptr,17.39
2022-05-15T19:18:00,ptr,8.41
2022-05-15T19:20:00,ptr,17.40
2022-05-15T19:22:00,ptr,17.40
2022-05-15T19:24:00,ptr,20.39
2022-05-15T19:25:00,ptr,8.41
