#datetime,building,power
2023-01-31T00:00:00,cen,13.21
2023-01-31T00:01:00,cen,7.18
2023-01-31T00:03:00,cen,14.41
2023-01-31T00:05:00,cen,16.79
2023-01-31T00:07:00,cen,13.21
2023-01-31T00:09:00,cen,14.38
2023-01-31T00:11:00,cen,13.21
2023-01-31T00:12:00,cen,6.01
2023-01-31T00:14:00,cen,14.38
2023-01-31T00:15:00,cen,7.21
2023-01-31T00:17:00,cen,14.41
2023-01-31T00:19:00,cen,14.38
2023-01-31T00:21:00,cen,13.21
2023-01-31T00:22:00,cen,5.98
2023-01-31T00:24:00,cen,15.62
2023-01-31T00:25:00,cen,7.21
2023-01-31T00:27:00,cen,13.18
2023-01-31T00:28:00,cen,7.21
2023-01-31T00:29:00,cen,7.21
2023-01-31T00:31:00,cen,13.18
2023-01-31T00:33:00,cen,14.41
2023-01-31T00:35:00,cen,13.18
2023-01-31T00:37:00,cen,13.21
2023-01-31T00:39:00,cen,15.59
2023-01-31T00:40:00,cen,7.21
2023-01-31T00:41:00,cen,7.21
2023-01-31T00:43:00,cen,13.21
2023-01-31T00:45:00,cen,13.18
2023-01-31T00:46:00,cen,6.01
2023-01-31T00:48:00,cen,13.18
2023-01-31T00:50:00,cen,14.41
2023-01-31T00:51:00,cen,7.21
2023-01-31T00:53:00,cen,13.18
2023-01-31T00:55:00,cen,15.62
2023-01-31T00:57:00,cen,13.18
2023-01-31T00:59:00,cen,12.01
2023-01-31T01:00:00,cen,6.01
2023-01-31T01:01:00,cen,8.38
2023-01-31T01:03:00,cen,13.21
2023-01-31T01:04:00,cen,6.01
2023-01-31T01:06:00,cen,13.18
2023-01-31T01:08:00,cen,13.21
2023-01-31T01:10:00,cen,15.59
2023-01-31T01:12:00,cen,14.41
2023-01-31T01:14:00,cen,14.38
2023-01-31T01:16:00,cen,13.21
2023-01-31T01:17:00,cen,6.01
2023-01-31T01:18:00,cen,6.01
2023-01-31T01:19:00,cen,7.18
2023-01-31T01:21:00,cen,13.21
2023-01-31T01:23:00,cen,14.38
2023-01-31T01:25:00,cen,14.41
2023-01-31T01:26:00,cen,6.01
2023-01-31T01:28:00,cen,13.18
2023-01-31T01:30:00,cen,13.21
2023-01-31T01:31:00,cen,7.21
2023-01-31T01:33:00,cen,14.38
2023-01-31T01:34:00,cen,7.21
2023-01-31T01:36:00,cen,13.21
2023-01-31T01:38:00,cen,14.38
2023-01-31T01:40:00,cen,14.41
2023-01-31T01:42:00,cen,14.38
2023-01-31T01:44:00,cen,13.21
2023-01-31T01:46:00,cen,14.38
2023-01-31T01:48:00,cen,13.21
2023-01-31T01:50:00,cen,13.18
2023-01-31T01:52:00,cen,14.41
2023-01-31T01:53:00,cen,7.21
2023-01-31T01:55:00,cen,13.18
2023-01-31T01:56:00,cen,7.21
2023-01-31T01:58:00,cen,13.18
2023-01-31T02:00:00,cen,13.21
2023-01-31T02:01:00,cen,7.21
2023-01-31T02:03:00,cen,11.98
2023-01-31T02:05:00,cen,13.21
2023-01-31T02:07:00,cen,15.59
2023-01-31T02:08:00,cen,6.01
2023-01-31T02:10:00,cen,13.21
2023-01-31T02:11:00,cen,7.21
2023-01-31T02:13:00,cen,13.18
2023-01-31T02:15:00,cen,12.01
2023-01-31T02:16:00,cen,7.18
2023-01-31T02:17:00,cen,6.01
2023-01-31T02:19:00,cen,14.41
2023-01-31T02:21:00,cen,15.59
2023-01-31T02:23:00,cen,14.41
2023-01-31T02:25:00,cen,13.18
2023-01-31T02:26:00,cen,7.21
2023-01-31T02:28:00,cen,13.21
2023-01-31T02:30:00,cen,13.18
2023-01-31T02:31:00,cen,7.21
2023-01-31T02:33:00,cen,13.21
2023-01-31T02:34:00,cen,5.98
2023-01-31T02:35:00,cen,13.21
2023-01-31T02:37:00,cen,32.40
2023-01-31T02:39:00,cen,31.20
2023-01-31T02:40:00,cen,10.78
2023-01-31T02:41:00,cen,6.01
2023-01-31T02:43:00,cen,14.41
2023-01-31T02:44:00,cen,7.18
2023-01-31T02:45:00,cen,6.01
2023-01-31T02:47:00,cen,13.21
2023-01-31T02:49:00,cen,13.18
2023-01-31T02:50:00,cen,7.21
2023-01-31T02:52:00,cen,14.41
2023-01-31T02:54:00,cen,13.18
2023-01-31T02:55:00,cen,8.41
2023-01-31T02:56:00,cen,8.41
2023-01-31T02:58:00,cen,15.59
2023-01-31T03:00:00,cen,14.41
2023-01-31T03:01:00,cen,7.18
2023-01-31T03:03:00,cen,14.41
2023-01-31T03:05:00,cen,14.38
2023-01-31T03:07:00,cen,13.21
2023-01-31T03:08:00,cen,8.41
2023-01-31T03:10:00,cen,13.18
2023-01-31T03:11:00,cen,7.21
2023-01-31T03:12:00,cen,8.41
2023-01-31T03:13:00,cen,8.41
2023-01-31T03:14:00,cen,7.18
2023-01-31T03:16:00,cen,13.21
2023-01-31T03:18:00,cen,14.38
2023-01-31T03:20:00,cen,13.21
2023-01-31T03:21:00,cen,6.01
2023-01-31T03:23:00,cen,13.18
2023-01-31T03:25:00,cen,14.41
2023-01-31T03:27:00,cen,13.18
2023-01-31T03:29:00,cen,13.21
2023-01-31T03:31:00,cen,16.79
2023-01-31T03:32:00,cen,7.21
2023-01-31T03:34:00,cen,14.41
2023-01-31T03:36:00,cen,14.38
2023-01-31T03:37:00,cen,7.21
2023-01-31T03:38:00,cen,6.01
2023-01-31T03:40:00,cen,13.18
2023-01-31T03:41:00,cen,7.21
2023-01-31T03:43:00,cen,13.21
2023-01-31T03:45:00,cen,13.18
2023-01-31T03:47:00,cen,16.82
2023-01-31T03:49:00,cen,13.18
2023-01-31T03:51:00,cen,13.21
2023-01-31T03:53:00,cen,13.18
2023-01-31T03:55:00,cen,14.41
2023-01-31T03:57:00,cen,13.18
2023-01-31T03:59:00,cen,13.21
2023-01-31T04:01:00,cen,13.18
2023-01-31T04:03:00,cen,14.41
2023-01-31T04:05:00,cen,14.41
2023-01-31T04:07:00,cen,14.38
2023-01-31T04:08:00,cen,7.21
2023-01-31T04:10:00,cen,14.38
2023-01-31T04:11:00,cen,7.21
2023-01-31T04:13:00,cen,17.99
2023-01-31T04:15:00,cen,15.62
2023-01-31T04:17:00,cen,15.59
2023-01-31T04:18:00,cen,9.61
2023-01-31T04:20:00,cen,18.02
2023-01-31T04:22:00,cen,19.19
2023-01-31T04:24:00,cen,16.79
2023-01-31T04:26:00,cen,20.42
2023-01-31T04:27:00,cen,9.58
2023-01-31T04:29:00,cen,21.62
2023-01-31T04:31:00,cen,19.19
2023-01-31T04:33:00,cen,17.99
2023-01-31T04:35:00,cen,18.02
2023-01-31T04:37:00,cen,20.39
2023-01-31T04:38:00,cen,8.41
2023-01-31T04:39:00,cen,9.58
2023-01-31T04:41:00,cen,21.62
2023-01-31T04:42:00,cen,9.58
2023-01-31T04:44:00,cen,25.22
2023-01-31T04:45:00,cen,17.99
2023-01-31T04:47:00,cen,33.60
2023-01-31T04:48:00,cen,13.18
2023-01-31T04:50:00,cen,16.82
2023-01-31T04:51:00,cen,9.61
2023-01-31T04:53:00,cen,15.59
2023-01-31T04:55:00,cen,15.62
2023-01-31T04:56:00,cen,7.18
2023-01-31T04:58:00,cen,15.62
2023-01-31T05:00:00,cen,15.59
2023-01-31T05:01:00,cen,7.21
2023-01-31T05:03:00,cen,14.41
2023-01-31T05:04:00,cen,9.58
2023-01-31T05:06:00,cen,14.41
2023-01-31T05:07:00,cen,8.38
2023-01-31T05:09:00,cen,16.82
2023-01-31T05:10:00,cen,8.41
2023-01-31T05:11:00,cen,7.18
2023-01-31T05:13:00,cen,14.41
2023-01-31T05:15:00,cen,16.79
2023-01-31T05:16:00,cen,8.41
2023-01-31T05:18:00,cen,14.41
2023-01-31T05:20:00,cen,15.59
2023-01-31T05:22:00,cen,14.41
2023-01-31T05:24:00,cen,17.99
2023-01-31T05:26:00,cen,15.59
2023-01-31T05:28:00,cen,15.62
2023-01-31T05:29:00,cen,7.21
2023-01-31T05:31:00,cen,15.59
2023-01-31T05:33:00,cen,14.41
2023-01-31T05:34:00,cen,8.38
2023-01-31T05:35:00,cen,7.21
2023-01-31T05:37:00,cen,16.82
2023-01-31T05:39:00,cen,16.79
2023-01-31T05:41:00,cen,14.41
2023-01-31T05:42:00,cen,8.38
2023-01-31T05:44:00,cen,14.41
2023-01-31T05:46:00,cen,15.59
2023-01-31T05:47:00,cen,7.21
2023-01-31T05:49:00,cen,15.62
2023-01-31T05:51:00,cen,15.59
2023-01-31T05:53:00,cen,15.59
2023-01-31T05:54:00,cen,9.61
2023-01-31T05:56:00,cen,15.62
2023-01-31T05:58:00,cen,15.59
2023-01-31T06:00:00,cen,16.82
2023-01-31T06:01:00,cen,7.18
2023-01-31T06:03:00,cen,14.41
2023-01-31T06:05:00,cen,15.59
2023-01-31T06:06:00,cen,8.41
2023-01-31T06:08:00,cen,16.79
2023-01-31T06:10:00,cen,19.22
2023-01-31T06:12:00,cen,16.79
2023-01-31T06:14:00,cen,15.62
2023-01-31T06:15:00,cen,8.38
2023-01-31T06:17:00,cen,15.62
2023-01-31T06:19:00,cen,15.59
2023-01-31T06:20:00,cen,8.41
2023-01-31T06:22:00,cen,16.82
2023-01-31T06:23:00,cen,7.18
2023-01-31T06:24:00,cen,8.41
2023-01-31T06:26:00,cen,15.62
2023-01-31T06:27:00,cen,7.18
2023-01-31T06:29:00,cen,15.62
2023-01-31T06:31:00,cen,15.59
2023-01-31T06:33:00,cen,18.02
2023-01-31T06:34:00,cen,8.38
2023-01-31T06:36:00,cen,14.41
2023-01-31T06:37:00,cen,8.41
2023-01-31T06:39:00,cen,14.38
2023-01-31T06:41:00,cen,16.82
2023-01-31T06:42:00,cen,7.18
2023-01-31T06:44:00,cen,15.62
2023-01-31T06:46:00,cen,17.99
2023-01-31T06:48:00,cen,16.82
2023-01-31T06:49:00,cen,8.38
2023-01-31T06:51:00,cen,15.62
2023-01-31T06:53:00,cen,17.99
2023-01-31T06:55:00,cen,16.82
2023-01-31T06:57:00,cen,16.79
2023-01-31T06:59:00,cen,15.62
2023-01-31T07:01:00,cen,17.99
2023-01-31T07:03:00,cen,15.62
2023-01-31T07:04:00,cen,8.38
2023-01-31T07:06:00,cen,16.82
2023-01-31T07:08:00,cen,15.59
2023-01-31T07:09:00,cen,15.59
2023-01-31T07:10:00,cen,16.82
2023-01-31T07:12:00,cen,15.59
2023-01-31T07:13:00,cen,7.21
2023-01-31T07:15:00,cen,28.80
2023-01-31T07:17:00,cen,34.80
2023-01-31T07:19:00,cen,30.00
2023-01-31T07:21:00,cen,15.59
2023-01-31T07:22:00,cen,8.41
2023-01-31T07:23:00,cen,7.21
2023-01-31T07:25:00,cen,15.59
2023-01-31T07:26:00,cen,8.41
2023-01-31T07:28:00,cen,15.59
2023-01-31T07:29:00,cen,7.21
2023-01-31T07:31:00,cen,15.62
2023-01-31T07:33:00,cen,16.79
2023-01-31T07:35:00,cen,15.62
2023-01-31T07:36:00,cen,8.38
2023-01-31T07:37:00,cen,7.21
2023-01-31T07:39:00,cen,15.59
2023-01-31T07:40:00,cen,8.41
2023-01-31T07:42:00,cen,15.62
2023-01-31T07:44:00,cen,15.59
2023-01-31T07:45:00,cen,7.21
2023-01-31T07:47:00,cen,16.79
2023-01-31T07:49:00,cen,16.82
2023-01-31T07:51:00,cen,16.79
2023-01-31T07:53:00,cen,15.62
2023-01-31T07:54:00,cen,7.18
2023-01-31T07:56:00,cen,15.62
2023-01-31T07:58:00,cen,15.59
2023-01-31T07:59:00,cen,7.21
2023-01-31T08:01:00,cen,16.82
2023-01-31T08:02:00,cen,7.18
2023-01-31T08:04:00,cen,15.62
2023-01-31T08:05:00,cen,9.61
2023-01-31T08:07:00,cen,15.59
2023-01-31T08:09:00,cen,16.79
2023-01-31T08:11:00,cen,21.62
2023-01-31T08:13:00,cen,21.59
2023-01-31T08:15:00,cen,25.20
2023-01-31T08:17:00,cen,22.79
2023-01-31T08:18:00,cen,12.01
2023-01-31T08:20:00,cen,20.39
2023-01-31T08:22:00,cen,20.42
2023-01-31T08:23:00,cen,10.78
2023-01-31T08:25:00,cen,20.42
2023-01-31T08:26:00,cen,10.78
2023-01-31T08:28:00,cen,20.42
2023-01-31T08:30:00,cen,22.79
2023-01-31T08:32:00,cen,20.39
2023-01-31T08:34:00,cen,21.59
2023-01-31T08:36:00,cen,24.02
2023-01-31T08:37:00,cen,10.78
2023-01-31T08:38:00,cen,10.81
2023-01-31T08:40:00,cen,25.20
2023-01-31T08:42:00,cen,22.79
2023-01-31T08:43:00,cen,13.21
2023-01-31T08:45:00,cen,22.79
2023-01-31T08:47:00,cen,23.99
2023-01-31T08:49:00,cen,24.02
2023-01-31T08:51:00,cen,25.20
2023-01-31T08:53:00,cen,23.99
2023-01-31T08:55:00,cen,22.79
2023-01-31T08:56:00,cen,13.21
2023-01-31T08:58:00,cen,23.99
2023-01-31T08:59:00,cen,11.98
2023-01-31T09:01:00,cen,27.63
2023-01-31T09:03:00,cen,28.80
2023-01-31T09:05:00,cen,28.80
2023-01-31T09:06:00,cen,14.38
2023-01-31T09:08:00,cen,27.60
2023-01-31T09:09:00,cen,13.21
2023-01-31T09:11:00,cen,27.60
2023-01-31T09:13:00,cen,27.60
2023-01-31T09:14:00,cen,13.21
2023-01-31T09:16:00,cen,28.80
2023-01-31T09:18:00,cen,30.00
2023-01-31T09:20:00,cen,30.00
2023-01-31T09:22:00,cen,27.60
2023-01-31T09:23:00,cen,14.38
2023-01-31T09:25:00,cen,28.80
2023-01-31T09:26:00,cen,16.82
2023-01-31T09:28:00,cen,27.60
2023-01-31T09:30:00,cen,33.60
2023-01-31T09:32:00,cen,44.38
2023-01-31T09:33:00,cen,23.99
2023-01-31T09:35:00,cen,40.81
2023-01-31T09:37:00,cen,27.60
2023-01-31T09:38:00,cen,13.21
2023-01-31T09:40:00,cen,27.60
2023-01-31T09:41:00,cen,15.59
2023-01-31T09:43:00,cen,30.00
2023-01-31T09:44:00,cen,14.41
2023-01-31T09:45:00,cen,14.38
2023-01-31T09:47:00,cen,28.80
2023-01-31T09:48:00,cen,15.62
2023-01-31T09:50:00,cen,30.00
2023-01-31T09:52:00,cen,31.20
2023-01-31T09:54:00,cen,32.40
2023-01-31T09:56:00,cen,30.00
2023-01-31T09:58:00,cen,28.80
2023-01-31T09:59:00,cen,15.59
2023-01-31T10:01:00,cen,28.80
2023-01-31T10:02:00,cen,14.41
2023-01-31T10:04:00,cen,30.00
2023-01-31T10:06:00,cen,30.00
2023-01-31T10:07:00,cen,14.38
2023-01-31T10:09:00,cen,30.00
2023-01-31T10:11:00,cen,30.00
2023-01-31T10:12:00,cen,15.62
2023-01-31T10:14:00,cen,28.80
2023-01-31T10:16:00,cen,28.80
2023-01-31T10:17:00,cen,14.38
2023-01-31T10:19:00,cen,28.80
2023-01-31T10:20:00,cen,13.21
2023-01-31T10:22:00,cen,31.20
2023-01-31T10:24:00,cen,28.80
2023-01-31T10:26:00,cen,28.80
2023-01-31T10:27:00,cen,15.59
2023-01-31T10:29:00,cen,26.43
2023-01-31T10:31:00,cen,23.99
2023-01-31T10:33:00,cen,27.60
2023-01-31T10:35:00,cen,27.60
2023-01-31T10:36:00,cen,15.59
2023-01-31T10:37:00,cen,14.41
2023-01-31T10:39:00,cen,28.80
2023-01-31T10:41:00,cen,28.80
2023-01-31T10:43:00,cen,27.60
2023-01-31T10:44:00,cen,15.62
2023-01-31T10:45:00,cen,15.59
2023-01-31T10:47:00,cen,28.80
2023-01-31T10:48:00,cen,15.62
2023-01-31T10:50:00,cen,30.00
2023-01-31T10:52:00,cen,28.80
2023-01-31T10:54:00,cen,28.80
2023-01-31T10:56:00,cen,27.60
2023-01-31T10:57:00,cen,13.18
2023-01-31T10:58:00,cen,12.01
2023-01-31T11:00:00,cen,26.40
2023-01-31T11:02:00,cen,22.79
2023-01-31T11:04:00,cen,23.99
2023-01-31T11:06:00,cen,26.43
2023-01-31T11:08:00,cen,23.99
2023-01-31T11:10:00,cen,23.99
2023-01-31T11:11:00,cen,12.01
2023-01-31T11:13:00,cen,23.99
2023-01-31T11:15:00,cen,23.99
2023-01-31T11:16:00,cen,12.01
2023-01-31T11:18:00,cen,23.99
2023-01-31T11:20:00,cen,22.79
2023-01-31T11:22:00,cen,26.40
2023-01-31T11:24:00,cen,25.20
2023-01-31T11:26:00,cen,27.60
2023-01-31T11:28:00,cen,26.40
2023-01-31T11:30:00,cen,22.82
2023-01-31T11:31:00,cen,11.98
2023-01-31T11:32:00,cen,10.81
2023-01-31T11:34:00,cen,25.20
2023-01-31T11:35:00,cen,12.01
2023-01-31T11:37:00,cen,23.99
2023-01-31T11:39:00,cen,23.99
2023-01-31T11:41:00,cen,23.99
2023-01-31T11:43:00,cen,26.40
2023-01-31T11:44:00,cen,12.01
2023-01-31T11:46:00,cen,26.40
2023-01-31T11:47:00,cen,13.21
2023-01-31T11:49:00,cen,25.20
2023-01-31T11:51:00,cen,22.79
2023-01-31T11:52:00,cen,12.01
2023-01-31T11:53:00,cen,11.98
2023-01-31T11:55:00,cen,25.20
2023-01-31T11:56:00,cen,13.21
2023-01-31T11:58:00,cen,25.20
2023-01-31T11:59:00,cen,13.21
2023-01-31T12:01:00,cen,23.99
2023-01-31T12:02:00,cen,21.59
2023-01-31T12:04:00,cen,42.01
2023-01-31T12:06:00,cen,41.98
2023-01-31T12:07:00,cen,19.22
2023-01-31T12:08:00,cen,11.98
2023-01-31T12:10:00,cen,25.22
2023-01-31T12:12:00,cen,25.20
2023-01-31T12:13:00,cen,13.18
2023-01-31T12:15:00,cen,25.20
2023-01-31T12:16:00,cen,12.01
2023-01-31T12:18:00,cen,26.40
2023-01-31T12:20:00,cen,26.40
2023-01-31T12:21:00,cen,13.21
2023-01-31T12:23:00,cen,30.00
2023-01-31T12:25:00,cen,26.40
2023-01-31T12:27:00,cen,25.20
2023-01-31T12:28:00,cen,14.41
2023-01-31T12:30:00,cen,26.40
2023-01-31T12:32:00,cen,25.20
2023-01-31T12:34:00,cen,27.60
2023-01-31T12:36:00,cen,31.20
2023-01-31T12:37:00,cen,13.18
2023-01-31T12:39:00,cen,27.63
2023-01-31T12:40:00,cen,14.38
2023-01-31T12:42:00,cen,27.60
2023-01-31T12:44:00,cen,25.20
2023-01-31T12:46:00,cen,26.40
2023-01-31T12:47:00,cen,14.41
2023-01-31T12:49:00,cen,27.60
2023-01-31T12:51:00,cen,27.60
2023-01-31T12:53:00,cen,26.40
2023-01-31T12:55:00,cen,26.40
2023-01-31T12:57:00,cen,31.20
2023-01-31T12:58:00,cen,12.01
2023-01-31T13:00:00,cen,28.80
2023-01-31T13:01:00,cen,19.19
2023-01-31T13:02:00,cen,14.41
2023-01-31T13:04:00,cen,31.20
2023-01-31T13:05:00,cen,14.38
2023-01-31T13:07:00,cen,27.60
2023-01-31T13:08:00,cen,15.62
2023-01-31T13:10:00,cen,26.40
2023-01-31T13:11:00,cen,13.21
2023-01-31T13:13:00,cen,26.40
2023-01-31T13:15:00,cen,25.20
2023-01-31T13:16:00,cen,13.18
2023-01-31T13:18:00,cen,22.82
2023-01-31T13:20:00,cen,23.99
2023-01-31T13:22:00,cen,22.79
2023-01-31T13:23:00,cen,10.81
2023-01-31T13:25:00,cen,25.20
2023-01-31T13:27:00,cen,25.20
2023-01-31T13:28:00,cen,10.81
2023-01-31T13:30:00,cen,22.79
2023-01-31T13:32:00,cen,21.59
2023-01-31T13:34:00,cen,22.79
2023-01-31T13:36:00,cen,22.82
2023-01-31T13:37:00,cen,11.98
2023-01-31T13:39:00,cen,21.62
2023-01-31T13:41:00,cen,20.39
2023-01-31T13:43:00,cen,23.99
2023-01-31T13:44:00,cen,12.01
2023-01-31T13:45:00,cen,10.78
2023-01-31T13:47:00,cen,22.82
2023-01-31T13:48:00,cen,9.58
2023-01-31T13:50:00,cen,20.42
2023-01-31T13:52:00,cen,20.39
2023-01-31T13:54:00,cen,20.39
2023-01-31T13:56:00,cen,21.59
2023-01-31T13:58:00,cen,24.02
2023-01-31T14:00:00,cen,22.79
2023-01-31T14:02:00,cen,20.39
2023-01-31T14:04:00,cen,21.62
2023-01-31T14:06:00,cen,20.39
2023-01-31T14:07:00,cen,14.38
2023-01-31T14:09:00,cen,38.41
2023-01-31T14:10:00,cen,19.19
2023-01-31T14:12:00,cen,36.01
2023-01-31T14:13:00,cen,8.41
2023-01-31T14:15:00,cen,20.39
2023-01-31T14:17:00,cen,21.62
2023-01-31T14:19:00,cen,20.39
2023-01-31T14:21:00,cen,21.59
2023-01-31T14:23:00,cen,19.22
2023-01-31T14:25:00,cen,17.99
2023-01-31T14:26:00,cen,9.61
2023-01-31T14:28:00,cen,19.19
2023-01-31T14:29:00,cen,9.61
2023-01-31T14:31:00,cen,19.19
2023-01-31T14:33:00,cen,20.39
2023-01-31T14:34:00,cen,9.61
2023-01-31T14:36:00,cen,21.59
2023-01-31T14:37:00,cen,10.81
2023-01-31T14:38:00,cen,10.81
2023-01-31T14:40:00,cen,19.19
2023-01-31T14:42:00,cen,20.39
2023-01-31T14:44:00,cen,19.22
2023-01-31T14:45:00,cen,9.58
2023-01-31T14:46:00,cen,9.61
2023-01-31T14:48:00,cen,19.19
2023-01-31T14:49:00,cen,9.61
2023-01-31T14:51:00,cen,19.19
2023-01-31T14:53:00,cen,19.22
2023-01-31T14:54:00,cen,9.58
2023-01-31T14:55:00,cen,9.61
2023-01-31T14:57:00,cen,17.99
2023-01-31T14:59:00,cen,20.42
2023-01-31T15:00:00,cen,10.78
2023-01-31T15:01:00,cen,9.61
2023-01-31T15:03:00,cen,18.02
2023-01-31T15:05:00,cen,19.19
2023-01-31T15:07:00,cen,17.99
2023-01-31T15:08:00,cen,9.61
2023-01-31T15:10:00,cen,17.99
2023-01-31T15:11:00,cen,9.61
2023-01-31T15:13:00,cen,17.99
2023-01-31T15:14:00,cen,8.41
2023-01-31T15:16:00,cen,19.22
2023-01-31T15:18:00,cen,17.99
2023-01-31T15:20:00,cen,19.19
2023-01-31T15:21:00,cen,10.81
2023-01-31T15:23:00,cen,19.19
2023-01-31T15:24:00,cen,9.61
2023-01-31T15:26:00,cen,17.99
2023-01-31T15:27:00,cen,8.41
2023-01-31T15:29:00,cen,23.99
2023-01-31T15:30:00,cen,8.41
2023-01-31T15:32:00,cen,16.79
2023-01-31T15:34:00,cen,18.02
2023-01-31T15:35:00,cen,8.41
2023-01-31T15:36:00,cen,10.78
2023-01-31T15:38:00,cen,16.82
2023-01-31T15:40:00,cen,20.39
2023-01-31T15:42:00,cen,17.99
2023-01-31T15:44:00,cen,19.22
2023-01-31T15:46:00,cen,19.19
2023-01-31T15:47:00,cen,9.61
2023-01-31T15:49:00,cen,16.79
2023-01-31T15:51:00,cen,19.22
2023-01-31T15:52:00,cen,9.58
2023-01-31T15:54:00,cen,16.82
2023-01-31T15:55:00,cen,9.58
2023-01-31T15:57:00,cen,20.42
2023-01-31T15:59:00,cen,21.59
2023-01-31T16:01:00,cen,21.59
2023-01-31T16:03:00,cen,19.22
2023-01-31T16:05:00,cen,19.19
2023-01-31T16:07:00,cen,20.39
2023-01-31T16:09:00,cen,20.42
2023-01-31T16:11:00,cen,19.19
2023-01-31T16:13:00,cen,20.39
2023-01-31T16:15:00,cen,22.82
2023-01-31T16:17:00,cen,20.39
2023-01-31T16:19:00,cen,19.19
2023-01-31T16:21:00,cen,19.22
2023-01-31T16:23:00,cen,17.99
2023-01-31T16:24:00,cen,10.81
2023-01-31T16:25:00,cen,9.58
2023-01-31T16:27:00,cen,18.02
2023-01-31T16:28:00,cen,9.58
2023-01-31T16:29:00,cen,9.61
2023-01-31T16:31:00,cen,20.39
2023-01-31T16:33:00,cen,19.22
2023-01-31T16:35:00,cen,21.59
2023-01-31T16:37:00,cen,17.99
2023-01-31T16:38:00,cen,9.61
2023-01-31T16:40:00,cen,15.62
2023-01-31T16:42:00,cen,17.99
2023-01-31T16:43:00,cen,8.41
2023-01-31T16:45:00,cen,19.19
2023-01-31T16:47:00,cen,19.19
2023-01-31T16:48:00,cen,8.41
2023-01-31T16:50:00,cen,16.82
2023-01-31T16:52:00,cen,17.99
2023-01-31T16:53:00,cen,8.41
2023-01-31T16:55:00,cen,16.79
2023-01-31T16:56:00,cen,8.41
2023-01-31T16:58:00,cen,17.99
2023-01-31T17:00:00,cen,23.99
2023-01-31T17:02:00,cen,36.01
2023-01-31T17:04:00,cen,33.60
2023-01-31T17:05:00,cen,9.61
2023-01-31T17:07:00,cen,15.59
2023-01-31T17:09:00,cen,15.62
2023-01-31T17:11:00,cen,15.59
2023-01-31T17:13:00,cen,14.41
2023-01-31T17:15:00,cen,14.38
2023-01-31T17:17:00,cen,15.62
2023-01-31T17:18:00,cen,8.38
2023-01-31T17:20:00,cen,16.82
2023-01-31T17:22:00,cen,16.79
2023-01-31T17:24:00,cen,18.02
2023-01-31T17:26:00,cen,15.59
2023-01-31T17:28:00,cen,15.62
2023-01-31T17:29:00,cen,7.18
2023-01-31T17:30:00,cen,8.41
2023-01-31T17:32:00,cen,16.82
2023-01-31T17:33:00,cen,7.18
2023-01-31T17:35:00,cen,18.02
2023-01-31T17:37:00,cen,15.59
2023-01-31T17:39:00,cen,16.82
2023-01-31T17:41:00,cen,16.79
2023-01-31T17:43:00,cen,14.41
2023-01-31T17:44:00,cen,7.18
2023-01-31T17:46:00,cen,13.21
2023-01-31T17:48:00,cen,14.41
2023-01-31T17:49:00,cen,7.18
2023-01-31T17:51:00,cen,13.21
2023-01-31T17:53:00,cen,14.38
2023-01-31T17:55:00,cen,13.21
2023-01-31T17:57:00,cen,14.38
2023-01-31T17:58:00,cen,8.41
2023-01-31T18:00:00,cen,13.21
2023-01-31T18:01:00,cen,7.18
2023-01-31T18:03:00,cen,13.21
2023-01-31T18:05:00,cen,13.21
2023-01-31T18:07:00,cen,14.38
2023-01-31T18:09:00,cen,13.21
2023-01-31T18:11:00,cen,14.38
2023-01-31T18:12:00,cen,7.21
2023-01-31T18:14:00,cen,15.59
2023-01-31T18:16:00,cen,15.62
2023-01-31T18:18:00,cen,14.38
2023-01-31T18:20:00,cen,15.62
2023-01-31T18:22:00,cen,14.38
2023-01-31T18:23:00,cen,7.21
2023-01-31T18:25:00,cen,14.41
2023-01-31T18:27:00,cen,15.59
2023-01-31T18:29:00,cen,14.41
2023-01-31T18:30:00,cen,7.18
2023-01-31T18:32:00,cen,14.41
2023-01-31T18:34:00,cen,16.79
2023-01-31T18:35:00,cen,8.41
2023-01-31T18:37:00,cen,27.60
2023-01-31T18:39:00,cen,31.20
2023-01-31T18:41:00,cen,23.99
2023-01-31T18:43:00,cen,14.41
2023-01-31T18:44:00,cen,7.21
2023-01-31T18:46:00,cen,13.18
2023-01-31T18:47:00,cen,7.21
2023-01-31T18:49:00,cen,13.21
2023-01-31T18:50:00,cen,7.18
2023-01-31T18:52:00,cen,15.62
2023-01-31T18:53:00,cen,7.21
2023-01-31T18:55:00,cen,13.18
2023-01-31T18:56:00,cen,6.01
2023-01-31T18:58:00,cen,14.38
2023-01-31T19:00:00,cen,15.62
2023-01-31T19:02:00,cen,13.18
2023-01-31T19:03:00,cen,7.21
2023-01-31T19:05:00,cen,13.21
2023-01-31T19:06:00,cen,7.21
2023-01-31T19:08:00,cen,14.38
2023-01-31T19:10:00,cen,13.21
2023-01-31T19:11:00,cen,8.38
2023-01-31T19:13:00,cen,15.62
2023-01-31T19:15:00,cen,13.18
2023-01-31T19:16:00,cen,7.21
2023-01-31T19:18:00,cen,12.01
2023-01-31T19:20:00,cen,13.18
2023-01-31T19:22:00,cen,13.21
2023-01-31T19:24:00,cen,14.38
2023-01-31T19:26:00,cen,14.41
2023-01-31T19:27:00,cen,7.21
2023-01-31T19:29:00,cen,14.38
2023-01-31T19:30:00,cen,8.41
