#datetime,building,power
2022-04-14T00:00:00,kyn,60.00
2022-04-14T00:01:00,kyn,35.98
2022-04-14T00:02:00,kyn,35.98
2022-04-14T00:04:00,kyn,60.00
2022-04-14T00:05:00,kyn,36.09
2022-04-14T00:07:00,kyn,71.95
2022-04-14T00:08:00,kyn,35.98
2022-04-14T00:09:00,kyn,24.02
2022-04-14T00:11:00,kyn,71.95
2022-04-14T00:13:00,kyn,60.00
2022-04-14T00:15:00,kyn,72.07
2022-04-14T00:17:00,kyn,71.95
2022-04-14T00:19:00,kyn,60.00
2022-04-14T00:21:00,kyn,72.07
2022-04-14T00:22:00,kyn,47.93
2022-04-14T00:24:00,kyn,60.00
2022-04-14T00:25:00,kyn,35.98
2022-04-14T00:26:00,kyn,36.09
2022-04-14T00:27:00,kyn,23.91
2022-04-14T00:28:00,kyn,36.09
2022-04-14T00:30:00,kyn,60.00
2022-04-14T00:31:00,kyn,23.91
2022-04-14T00:33:00,kyn,60.00
2022-04-14T00:34:00,kyn,36.09
2022-04-14T00:36:00,kyn,60.00
2022-04-14T00:38:00,kyn,60.00
2022-04-14T00:40:00,kyn,60.00
2022-04-14T00:42:00,kyn,60.00
2022-04-14T00:43:00,kyn,35.98
2022-04-14T00:45:00,kyn,60.00
2022-04-14T00:47:00,kyn,60.00
2022-04-14T00:49:00,kyn,71.95
2022-04-14T00:51:00,kyn,60.00
2022-04-14T00:53:00,kyn,72.07
2022-04-14T00:55:00,kyn,60.00
2022-04-14T00:56:00,kyn,35.98
2022-04-14T00:58:00,kyn,60.00
2022-04-14T01:00:00,kyn,71.95
2022-04-14T01:02:00,kyn,60.00
2022-04-14T01:04:00,kyn,72.07
2022-04-14T01:06:00,kyn,83.91
2022-04-14T01:08:00,kyn,72.07
2022-04-14T01:09:00,kyn,35.98
2022-04-14T01:11:00,kyn,60.00
2022-04-14T01:13:00,kyn,60.00
2022-04-14T01:14:00,kyn,35.98
2022-04-14T01:16:00,kyn,60.00
2022-04-14T01:17:00,kyn,35.98
2022-04-14T01:19:00,kyn,72.07
2022-04-14T01:21:00,kyn,60.00
2022-04-14T01:23:00,kyn,60.00
2022-04-14T01:25:00,kyn,60.00
2022-04-14T01:26:00,kyn,24.02
2022-04-14T01:27:00,kyn,35.98
2022-04-14T01:29:00,kyn,60.00
2022-04-14T01:31:00,kyn,60.00
2022-04-14T01:32:00,kyn,24.02
2022-04-14T01:33:00,kyn,35.98
2022-04-14T01:35:00,kyn,60.00
2022-04-14T01:36:00,kyn,35.98
2022-04-14T01:38:00,kyn,60.00
2022-04-14T01:39:00,kyn,35.98
2022-04-14T01:41:00,kyn,60.00
2022-04-14T01:42:00,kyn,35.98
2022-04-14T01:44:00,kyn,60.00
2022-04-14T01:46:00,kyn,60.00
2022-04-14T01:47:00,kyn,36.09
2022-04-14T01:48:00,kyn,23.91
2022-04-14T01:50:00,kyn,60.00
2022-04-14T01:52:00,kyn,60.00
2022-04-14T01:54:00,kyn,60.00
2022-04-14T01:56:00,kyn,60.00
2022-04-14T01:57:00,kyn,36.09
2022-04-14T01:59:00,kyn,60.00
2022-04-14T02:00:00,kyn,23.91
2022-04-14T02:01:00,kyn,36.09
2022-04-14T02:03:00,kyn,71.95
2022-04-14T02:05:00,kyn,60.00
2022-04-14T02:07:00,kyn,60.00
2022-04-14T02:09:00,kyn,60.00
2022-04-14T02:11:00,kyn,60.00
2022-04-14T02:13:00,kyn,60.00
2022-04-14T02:15:00,kyn,60.00
2022-04-14T02:17:00,kyn,60.00
2022-04-14T02:18:00,kyn,35.98
2022-04-14T02:20:00,kyn,60.00
2022-04-14T02:22:00,kyn,72.07
2022-04-14T02:24:00,kyn,60.00
2022-04-14T02:26:00,kyn,47.93
2022-04-14T02:28:00,kyn,48.05
2022-04-14T02:30:00,kyn,60.00
2022-04-14T02:32:00,kyn,47.93
2022-04-14T02:34:00,kyn,48.05
2022-04-14T02:36:00,kyn,35.98
2022-04-14T02:38:00,kyn,48.05
2022-04-14T02:40:00,kyn,47.93
2022-04-14T02:41:00,kyn,24.02
2022-04-14T02:43:00,kyn,48.05
2022-04-14T02:45:00,kyn,47.93
2022-04-14T02:47:00,kyn,48.05
2022-04-14T02:49:00,kyn,48.05
2022-04-14T02:50:00,kyn,23.91
2022-04-14T02:51:00,kyn,24.02
2022-04-14T02:53:00,kyn,60.00
2022-04-14T02:55:00,kyn,48.05
2022-04-14T02:57:00,kyn,60.00
2022-04-14T02:59:00,kyn,47.93
2022-04-14T03:01:00,kyn,36.09
2022-04-14T03:02:00,kyn,23.91
2022-04-14T03:04:00,kyn,60.00
2022-04-14T03:05:00,kyn,24.02
2022-04-14T03:07:00,kyn,48.05
2022-04-14T03:09:00,kyn,35.98
2022-04-14T03:10:00,kyn,24.02
2022-04-14T03:12:00,kyn,47.93
2022-04-14T03:14:00,kyn,60.00
2022-04-14T03:16:00,kyn,48.05
2022-04-14T03:18:00,kyn,60.00
2022-04-14T03:20:00,kyn,48.05
2022-04-14T03:21:00,kyn,23.91
2022-04-14T03:23:00,kyn,48.05
2022-04-14T03:24:00,kyn,24.02
2022-04-14T03:25:00,kyn,24.02
2022-04-14T03:27:00,kyn,47.93
2022-04-14T03:29:00,kyn,60.00
2022-04-14T03:31:00,kyn,48.05
2022-04-14T03:33:00,kyn,47.93
2022-04-14T03:35:00,kyn,60.00
2022-04-14T03:37:00,kyn,72.07
2022-04-14T03:39:00,kyn,47.93
2022-04-14T03:41:00,kyn,60.00
2022-04-14T03:43:00,kyn,60.00
2022-04-14T03:45:00,kyn,48.05
2022-04-14T03:47:00,kyn,48.05
2022-04-14T03:49:00,kyn,47.93
2022-04-14T03:51:00,kyn,48.05
2022-04-14T03:52:00,kyn,24.02
2022-04-14T03:54:00,kyn,60.00
2022-04-14T03:56:00,kyn,47.93
2022-04-14T03:58:00,kyn,48.05
2022-04-14T04:00:00,kyn,60.00
2022-04-14T04:02:00,kyn,47.93
2022-04-14T04:04:00,kyn,60.00
2022-04-14T04:06:00,kyn,48.05
2022-04-14T04:08:00,kyn,60.00
2022-04-14T04:09:00,kyn,35.98
2022-04-14T04:11:00,kyn,60.00
2022-04-14T04:13:00,kyn,60.00
2022-04-14T04:15:00,kyn,60.00
2022-04-14T04:17:00,kyn,60.00
2022-04-14T04:19:00,kyn,60.00
2022-04-14T04:20:00,kyn,35.98
2022-04-14T04:22:00,kyn,60.00
2022-04-14T04:24:00,kyn,72.07
2022-04-14T04:26:00,kyn,71.95
2022-04-14T04:28:00,kyn,60.00
2022-04-14T04:29:00,kyn,35.98
2022-04-14T04:31:00,kyn,60.00
2022-04-14T04:32:00,kyn,36.09
2022-04-14T04:34:00,kyn,71.95
2022-04-14T04:36:00,kyn,60.00
2022-04-14T04:38:00,kyn,60.00
2022-04-14T04:39:00,kyn,35.98
2022-04-14T04:41:00,kyn,60.00
2022-04-14T04:43:00,kyn,72.07
2022-04-14T04:45:00,kyn,83.91
2022-04-14T04:47:00,kyn,72.07
2022-04-14T04:49:00,kyn,71.95
2022-04-14T04:51:00,kyn,72.07
2022-04-14T04:52:00,kyn,35.98
2022-04-14T04:54:00,kyn,60.00
2022-04-14T04:56:00,kyn,71.95
2022-04-14T04:58:00,kyn,72.07
2022-04-14T05:00:00,kyn,71.95
2022-04-14T05:02:00,kyn,71.95
2022-04-14T05:04:00,kyn,108.05
2022-04-14T05:06:00,kyn,155.98
2022-04-14T05:08:00,kyn,168.05
2022-04-14T05:10:00,kyn,155.98
2022-04-14T05:12:00,kyn,180.00
2022-04-14T05:14:00,kyn,168.05
2022-04-14T05:15:00,kyn,83.91
2022-04-14T05:17:00,kyn,168.05
2022-04-14T05:19:00,kyn,168.05
2022-04-14T05:20:00,kyn,83.91
2022-04-14T05:22:00,kyn,180.00
2022-04-14T05:23:00,kyn,84.02
2022-04-14T05:25:00,kyn,168.05
2022-04-14T05:27:00,kyn,155.98
2022-04-14T05:29:00,kyn,168.05
2022-04-14T05:31:00,kyn,167.93
2022-04-14T05:32:00,kyn,84.02
2022-04-14T05:34:00,kyn,180.00
2022-04-14T05:36:00,kyn,168.05
2022-04-14T05:37:00,kyn,83.91
2022-04-14T05:39:00,kyn,168.05
2022-04-14T05:40:00,kyn,84.02
2022-04-14T05:42:00,kyn,167.93
2022-04-14T05:44:00,kyn,156.09
2022-04-14T05:46:00,kyn,155.98
2022-04-14T05:48:00,kyn,155.98
2022-04-14T05:50:00,kyn,155.98
2022-04-14T05:52:00,kyn,168.05
2022-04-14T05:54:00,kyn,167.93
2022-04-14T05:55:00,kyn,84.02
2022-04-14T05:56:00,kyn,72.07
2022-04-14T05:58:00,kyn,167.93
2022-04-14T06:00:00,kyn,155.98
2022-04-14T06:02:00,kyn,156.09
2022-04-14T06:04:00,kyn,180.00
2022-04-14T06:06:00,kyn,167.93
2022-04-14T06:08:00,kyn,168.05
2022-04-14T06:10:00,kyn,155.98
2022-04-14T06:12:00,kyn,168.05
2022-04-14T06:14:00,kyn,155.98
2022-04-14T06:15:00,kyn,84.02
2022-04-14T06:16:00,kyn,95.98
2022-04-14T06:18:00,kyn,155.98
2022-04-14T06:20:00,kyn,168.05
2022-04-14T06:22:00,kyn,155.98
2022-04-14T06:24:00,kyn,155.98
2022-04-14T06:26:00,kyn,168.05
2022-04-14T06:28:00,kyn,155.98
2022-04-14T06:30:00,kyn,155.98
2022-04-14T06:31:00,kyn,84.02
2022-04-14T06:33:00,kyn,155.98
2022-04-14T06:35:00,kyn,155.98
2022-04-14T06:37:00,kyn,168.05
2022-04-14T06:39:00,kyn,167.93
2022-04-14T06:41:00,kyn,168.05
2022-04-14T06:43:00,kyn,168.05
2022-04-14T06:45:00,kyn,167.93
2022-04-14T06:47:00,kyn,180.00
2022-04-14T06:49:00,kyn,168.05
2022-04-14T06:50:00,kyn,84.02
2022-04-14T06:52:00,kyn,167.93
2022-04-14T06:54:00,kyn,168.05
2022-04-14T06:56:00,kyn,155.98
2022-04-14T06:57:00,kyn,84.02
2022-04-14T06:59:00,kyn,167.93
2022-04-14T07:01:00,kyn,168.05
2022-04-14T07:02:00,kyn,84.02
2022-04-14T07:04:00,kyn,167.93
2022-04-14T07:06:00,kyn,168.05
2022-04-14T07:08:00,kyn,155.98
2022-04-14T07:09:00,kyn,84.02
2022-04-14T07:11:00,kyn,168.05
2022-04-14T07:12:00,kyn,83.91
2022-04-14T07:14:00,kyn,156.09
2022-04-14T07:15:00,kyn,83.91
2022-04-14T07:17:00,kyn,168.05
2022-04-14T07:19:00,kyn,155.98
2022-04-14T07:21:00,kyn,168.05
2022-04-14T07:23:00,kyn,167.93
2022-04-14T07:25:00,kyn,168.05
2022-04-14T07:26:00,kyn,71.95
2022-04-14T07:28:00,kyn,168.05
2022-04-14T07:30:00,kyn,168.05
2022-04-14T07:31:00,kyn,71.95
2022-04-14T07:33:00,kyn,168.05
2022-04-14T07:34:00,kyn,83.91
2022-04-14T07:36:00,kyn,156.09
2022-04-14T07:38:00,kyn,167.93
2022-04-14T07:39:00,kyn,84.02
2022-04-14T07:40:00,kyn,84.02
2022-04-14T07:42:00,kyn,167.93
2022-04-14T07:44:00,kyn,168.05
2022-04-14T07:46:00,kyn,168.05
2022-04-14T07:49:00,kyn,240.00
2022-04-14T07:51:00,kyn,167.93
2022-04-14T07:53:00,kyn,155.98
2022-04-14T07:55:00,kyn,168.05
2022-04-14T07:57:00,kyn,168.05
2022-04-14T07:58:00,kyn,83.91
2022-04-14T08:00:00,kyn,156.09
2022-04-14T08:01:00,kyn,71.95
2022-04-14T08:03:00,kyn,168.05
2022-04-14T08:05:00,kyn,180.00
2022-04-14T08:07:00,kyn,180.00
2022-04-14T08:09:00,kyn,167.93
2022-04-14T08:10:00,kyn,84.02
2022-04-14T08:12:00,kyn,168.05
2022-04-14T08:14:00,kyn,155.98
2022-04-14T08:15:00,kyn,84.02
2022-04-14T08:17:00,kyn,155.98
2022-04-14T08:18:00,kyn,84.02
2022-04-14T08:20:00,kyn,155.98
2022-04-14T08:22:00,kyn,155.98
2022-04-14T08:24:00,kyn,168.05
2022-04-14T08:25:00,kyn,71.95
2022-04-14T08:27:00,kyn,180.00
2022-04-14T08:29:00,kyn,168.05
2022-04-14T08:31:00,kyn,155.98
2022-04-14T08:33:00,kyn,155.98
2022-04-14T08:35:00,kyn,168.05
2022-04-14T08:37:00,kyn,167.93
2022-04-14T08:38:00,kyn,84.02
2022-04-14T08:40:00,kyn,155.98
2022-04-14T08:42:00,kyn,155.98
2022-04-14T08:44:00,kyn,156.09
2022-04-14T08:46:00,kyn,167.93
2022-04-14T08:48:00,kyn,155.98
2022-04-14T08:50:00,kyn,156.09
2022-04-14T08:51:00,kyn,71.95
2022-04-14T08:53:00,kyn,168.05
2022-04-14T08:55:00,kyn,155.98
2022-04-14T08:57:00,kyn,155.98
2022-04-14T08:59:00,kyn,168.05
2022-04-14T09:01:00,kyn,167.93
2022-04-14T09:03:00,kyn,155.98
2022-04-14T09:04:00,kyn,84.02
2022-04-14T09:06:00,kyn,155.98
2022-04-14T09:07:00,kyn,84.02
2022-04-14T09:09:00,kyn,155.98
2022-04-14T09:10:00,kyn,84.02
2022-04-14T09:12:00,kyn,168.05
2022-04-14T09:14:00,kyn,155.98
2022-04-14T09:16:00,kyn,155.98
2022-04-14T09:18:00,kyn,144.02
2022-04-14T09:20:00,kyn,180.00
2022-04-14T09:22:00,kyn,168.05
2022-04-14T09:24:00,kyn,155.98
2022-04-14T09:26:00,kyn,144.02
2022-04-14T09:28:00,kyn,155.98
2022-04-14T09:30:00,kyn,144.02
2022-04-14T09:32:00,kyn,155.98
2022-04-14T09:34:00,kyn,155.98
2022-04-14T09:36:00,kyn,144.02
2022-04-14T09:37:00,kyn,71.95
2022-04-14T09:39:00,kyn,155.98
2022-04-14T09:41:00,kyn,144.02
2022-04-14T09:42:00,kyn,84.02
2022-04-14T09:44:00,kyn,155.98
2022-04-14T09:46:00,kyn,144.02
2022-04-14T09:48:00,kyn,155.98
2022-04-14T09:50:00,kyn,144.02
2022-04-14T09:52:00,kyn,155.98
2022-04-14T09:54:00,kyn,155.98
2022-04-14T09:56:00,kyn,144.02
2022-04-14T09:58:00,kyn,155.98
2022-04-14T10:00:00,kyn,156.09
2022-04-14T10:01:00,kyn,71.95
2022-04-14T10:03:00,kyn,155.98
2022-04-14T10:05:00,kyn,155.98
2022-04-14T10:07:00,kyn,144.02
2022-04-14T10:09:00,kyn,155.98
2022-04-14T10:11:00,kyn,156.09
2022-04-14T10:12:00,kyn,71.95
2022-04-14T10:14:00,kyn,155.98
2022-04-14T10:16:00,kyn,144.02
2022-04-14T10:17:00,kyn,84.02
2022-04-14T10:18:00,kyn,71.95
2022-04-14T10:20:00,kyn,144.02
2022-04-14T10:21:00,kyn,71.95
2022-04-14T10:23:00,kyn,144.02
2022-04-14T10:25:00,kyn,144.02
2022-04-14T10:27:00,kyn,155.98
2022-04-14T10:28:00,kyn,72.07
2022-04-14T10:30:00,kyn,143.91
2022-04-14T10:32:00,kyn,144.02
2022-04-14T10:33:00,kyn,84.02
2022-04-14T10:35:00,kyn,144.02
2022-04-14T10:36:00,kyn,71.95
2022-04-14T10:37:00,kyn,84.02
2022-04-14T10:39:00,kyn,144.02
2022-04-14T10:41:00,kyn,144.02
2022-04-14T10:43:00,kyn,143.91
2022-04-14T10:44:00,kyn,84.02
2022-04-14T10:46:00,kyn,144.02
2022-04-14T10:47:00,kyn,71.95
2022-04-14T10:48:00,kyn,72.07
2022-04-14T10:50:00,kyn,155.98
2022-04-14T10:52:00,kyn,144.02
2022-04-14T10:53:00,kyn,71.95
2022-04-14T10:55:00,kyn,155.98
2022-04-14T10:57:00,kyn,156.09
2022-04-14T10:58:00,kyn,71.95
2022-04-14T11:00:00,kyn,155.98
2022-04-14T11:01:00,kyn,155.98
2022-04-14T11:02:00,kyn,84.02
2022-04-14T11:03:00,kyn,155.98
2022-04-14T11:05:00,kyn,155.98
2022-04-14T11:07:00,kyn,156.09
2022-04-14T11:09:00,kyn,155.98
2022-04-14T11:10:00,kyn,71.95
2022-04-14T11:12:00,kyn,155.98
2022-04-14T11:14:00,kyn,144.02
2022-04-14T11:16:00,kyn,155.98
2022-04-14T11:18:00,kyn,156.09
2022-04-14T11:20:00,kyn,155.98
2022-04-14T11:22:00,kyn,144.02
2022-04-14T11:24:00,kyn,155.98
2022-04-14T11:25:00,kyn,71.95
2022-04-14T11:27:00,kyn,155.98
2022-04-14T11:29:00,kyn,156.09
2022-04-14T11:31:00,kyn,155.98
2022-04-14T11:33:00,kyn,155.98
2022-04-14T11:34:00,kyn,71.95
2022-04-14T11:36:00,kyn,156.09
2022-04-14T11:38:00,kyn,167.93
2022-04-14T11:39:00,kyn,84.02
2022-04-14T11:40:00,kyn,71.95
2022-04-14T11:42:00,kyn,144.02
2022-04-14T11:43:00,kyn,84.02
2022-04-14T11:44:00,kyn,71.95
2022-04-14T11:46:00,kyn,156.09
2022-04-14T11:48:00,kyn,143.91
2022-04-14T11:49:00,kyn,84.02
2022-04-14T11:51:00,kyn,155.98
2022-04-14T11:53:00,kyn,156.09
2022-04-14T11:55:00,kyn,155.98
2022-04-14T11:56:00,kyn,71.95
2022-04-14T11:58:00,kyn,168.05
2022-04-14T12:00:00,kyn,155.98
2022-04-14T12:02:00,kyn,155.98
2022-04-14T12:03:00,kyn,72.07
2022-04-14T12:04:00,kyn,83.91
2022-04-14T12:06:00,kyn,144.02
2022-04-14T12:08:00,kyn,155.98
2022-04-14T12:10:00,kyn,144.02
2022-04-14T12:12:00,kyn,144.02
2022-04-14T12:14:00,kyn,155.98
2022-04-14T12:16:00,kyn,144.02
2022-04-14T12:18:00,kyn,155.98
2022-04-14T12:19:00,kyn,72.07
2022-04-14T12:21:00,kyn,143.91
2022-04-14T12:22:00,kyn,84.02
2022-04-14T12:24:00,kyn,144.02
2022-04-14T12:26:00,kyn,155.98
2022-04-14T12:28:00,kyn,155.98
2022-04-14T12:29:00,kyn,84.02
2022-04-14T12:31:00,kyn,144.02
2022-04-14T12:32:00,kyn,71.95
2022-04-14T12:34:00,kyn,144.02
2022-04-14T12:35:00,kyn,72.07
2022-04-14T12:37:00,kyn,143.91
2022-04-14T12:39:00,kyn,144.02
2022-04-14T12:41:00,kyn,168.05
2022-04-14T12:43:00,kyn,144.02
2022-04-14T12:45:00,kyn,143.91
2022-04-14T12:47:00,kyn,144.02
2022-04-14T12:48:00,kyn,72.07
2022-04-14T12:50:00,kyn,155.98
2022-04-14T12:51:00,kyn,71.95
2022-04-14T12:53:00,kyn,144.02
2022-04-14T12:54:00,kyn,71.95
2022-04-14T12:56:00,kyn,156.09
2022-04-14T12:57:00,kyn,71.95
2022-04-14T12:59:00,kyn,144.02
2022-04-14T13:01:00,kyn,155.98
2022-04-14T13:03:00,kyn,144.02
2022-04-14T13:04:00,kyn,71.95
2022-04-14T13:06:00,kyn,144.02
2022-04-14T13:08:00,kyn,155.98
2022-04-14T13:10:00,kyn,144.02
2022-04-14T13:11:00,kyn,84.02
2022-04-14T13:13:00,kyn,144.02
2022-04-14T13:15:00,kyn,155.98
2022-04-14T13:17:00,kyn,144.02
2022-04-14T13:18:00,kyn,71.95
2022-04-14T13:20:00,kyn,155.98
2022-04-14T13:22:00,kyn,168.05
2022-04-14T13:23:00,kyn,71.95
2022-04-14T13:25:00,kyn,168.05
2022-04-14T13:27:00,kyn,180.00
2022-04-14T13:29:00,kyn,155.98
2022-04-14T13:30:00,kyn,84.02
2022-04-14T13:32:00,kyn,155.98
2022-04-14T13:34:00,kyn,144.02
2022-04-14T13:36:00,kyn,155.98
2022-04-14T13:38:00,kyn,144.02
2022-04-14T13:39:00,kyn,71.95
2022-04-14T13:41:00,kyn,155.98
2022-04-14T13:43:00,kyn,144.02
2022-04-14T13:44:00,kyn,72.07
2022-04-14T13:45:00,kyn,71.95
2022-04-14T13:46:00,kyn,71.95
2022-04-14T13:48:00,kyn,156.09
2022-04-14T13:49:00,kyn,71.95
2022-04-14T13:51:00,kyn,155.98
2022-04-14T13:53:00,kyn,168.05
2022-04-14T13:55:00,kyn,180.00
2022-04-14T13:57:00,kyn,167.93
2022-04-14T13:59:00,kyn,156.09
2022-04-14T14:01:00,kyn,155.98
2022-04-14T14:03:00,kyn,155.98
2022-04-14T14:05:00,kyn,155.98
2022-04-14T14:07:00,kyn,155.98
2022-04-14T14:09:00,kyn,144.02
2022-04-14T14:11:00,kyn,155.98
2022-04-14T14:12:00,kyn,84.02
2022-04-14T14:13:00,kyn,72.07
2022-04-14T14:15:00,kyn,155.98
2022-04-14T14:17:00,kyn,167.93
2022-04-14T14:19:00,kyn,156.09
2022-04-14T14:20:00,kyn,83.91
2022-04-14T14:21:00,kyn,84.02
2022-04-14T14:23:00,kyn,180.00
2022-04-14T14:24:00,kyn,84.02
2022-04-14T14:26:00,kyn,168.05
2022-04-14T14:27:00,kyn,71.95
2022-04-14T14:28:00,kyn,71.95
2022-04-14T14:30:00,kyn,144.02
2022-04-14T14:31:00,kyn,72.07
2022-04-14T14:33:00,kyn,155.98
2022-04-14T14:34:00,kyn,71.95
2022-04-14T14:36:00,kyn,144.02
2022-04-14T14:38:00,kyn,144.02
2022-04-14T14:40:00,kyn,144.02
2022-04-14T14:42:00,kyn,155.98
2022-04-14T14:43:00,kyn,84.02
2022-04-14T14:44:00,kyn,83.91
2022-04-14T14:46:00,kyn,156.09
2022-04-14T14:47:00,kyn,83.91
2022-04-14T14:49:00,kyn,144.02
2022-04-14T14:51:00,kyn,144.02
2022-04-14T14:52:00,kyn,71.95
2022-04-14T14:53:00,kyn,72.07
2022-04-14T14:55:00,kyn,144.02
2022-04-14T14:57:00,kyn,143.91
2022-04-14T14:58:00,kyn,72.07
2022-04-14T15:00:00,kyn,155.98
2022-04-14T15:02:00,kyn,144.02
2022-04-14T15:04:00,kyn,144.02
2022-04-14T15:06:00,kyn,131.95
2022-04-14T15:07:00,kyn,84.02
2022-04-14T15:09:00,kyn,155.98
2022-04-14T15:11:00,kyn,155.98
2022-04-14T15:13:00,kyn,155.98
2022-04-14T15:14:00,kyn,72.07
2022-04-14T15:15:00,kyn,71.95
2022-04-14T15:17:00,kyn,144.02
2022-04-14T15:19:00,kyn,155.98
2022-04-14T15:21:00,kyn,144.02
2022-04-14T15:23:00,kyn,144.02
2022-04-14T15:24:00,kyn,71.95
2022-04-14T15:26:00,kyn,155.98
2022-04-14T15:28:00,kyn,144.02
2022-04-14T15:30:00,kyn,155.98
2022-04-14T15:32:00,kyn,144.02
2022-04-14T15:33:00,kyn,72.07
2022-04-14T15:35:00,kyn,143.91
2022-04-14T15:36:00,kyn,72.07
2022-04-14T15:38:00,kyn,155.98
2022-04-14T15:40:00,kyn,144.02
2022-04-14T15:42:00,kyn,144.02
2022-04-14T15:44:00,kyn,143.91
2022-04-14T15:46:00,kyn,144.02
2022-04-14T15:47:00,kyn,72.07
2022-04-14T15:48:00,kyn,71.95
2022-04-14T15:50:00,kyn,155.98
2022-04-14T15:51:00,kyn,84.02
2022-04-14T15:53:00,kyn,155.98
2022-04-14T15:54:00,kyn,84.02
2022-04-14T15:56:00,kyn,155.98
2022-04-14T15:57:00,kyn,84.02
2022-04-14T15:59:00,kyn,155.98
2022-04-14T16:00:00,kyn,84.02
2022-04-14T16:02:00,kyn,155.98
2022-04-14T16:04:00,kyn,144.02
2022-04-14T16:05:00,kyn,71.95
2022-04-14T16:07:00,kyn,156.09
2022-04-14T16:09:00,kyn,155.98
2022-04-14T16:10:00,kyn,60.00
2022-04-14T16:12:00,kyn,155.98
2022-04-14T16:14:00,kyn,144.02
2022-04-14T16:15:00,kyn,71.95
2022-04-14T16:17:00,kyn,144.02
2022-04-14T16:18:00,kyn,84.02
2022-04-14T16:19:00,kyn,71.95
2022-04-14T16:21:00,kyn,144.02
2022-04-14T16:23:00,kyn,144.02
2022-04-14T16:24:00,kyn,71.95
2022-04-14T16:25:00,kyn,72.07
2022-04-14T16:27:00,kyn,155.98
2022-04-14T16:29:00,kyn,144.02
2022-04-14T16:31:00,kyn,155.98
2022-04-14T16:32:00,kyn,84.02
2022-04-14T16:34:00,kyn,167.93
2022-04-14T16:36:00,kyn,168.05
2022-04-14T16:38:00,kyn,180.00
2022-04-14T16:39:00,kyn,84.02
2022-04-14T16:41:00,kyn,167.93
2022-04-14T16:43:00,kyn,155.98
2022-04-14T16:45:00,kyn,180.00
2022-04-14T16:47:00,kyn,180.00
2022-04-14T16:49:00,kyn,168.05
2022-04-14T16:51:00,kyn,168.05
2022-04-14T16:53:00,kyn,167.93
2022-04-14T16:55:00,kyn,168.05
2022-04-14T16:57:00,kyn,167.93
2022-04-14T16:59:00,kyn,168.05
2022-04-14T17:01:00,kyn,168.05
2022-04-14T17:03:00,kyn,180.00
2022-04-14T17:05:00,kyn,167.93
2022-04-14T17:07:00,kyn,168.05
2022-04-14T17:09:00,kyn,167.93
2022-04-14T17:10:00,kyn,84.02
2022-04-14T17:12:00,kyn,168.05
2022-04-14T17:14:00,kyn,167.93
2022-04-14T17:16:00,kyn,168.05
2022-04-14T17:18:00,kyn,168.05
2022-04-14T17:19:00,kyn,83.91
2022-04-14T17:21:00,kyn,168.05
2022-04-14T17:23:00,kyn,168.05
2022-04-14T17:24:00,kyn,95.98
2022-04-14T17:26:00,kyn,167.93
2022-04-14T17:28:00,kyn,180.00
2022-04-14T17:30:00,kyn,168.05
2022-04-14T17:32:00,kyn,168.05
2022-04-14T17:33:00,kyn,95.98
2022-04-14T17:34:00,kyn,84.02
2022-04-14T17:36:00,kyn,167.93
2022-04-14T17:38:00,kyn,168.05
2022-04-14T17:40:00,kyn,167.93
2022-04-14T17:41:00,kyn,84.02
2022-04-14T17:43:00,kyn,168.05
2022-04-14T17:45:00,kyn,180.00
2022-04-14T17:46:00,kyn,84.02
2022-04-14T17:48:00,kyn,167.93
2022-04-14T17:50:00,kyn,180.00
2022-04-14T17:51:00,kyn,84.02
2022-04-14T17:52:00,kyn,84.02
2022-04-14T17:54:00,kyn,191.95
2022-04-14T17:56:00,kyn,168.05
2022-04-14T17:58:00,kyn,180.00
2022-04-14T18:00:00,kyn,167.93
2022-04-14T18:01:00,kyn,96.09
2022-04-14T18:03:00,kyn,180.00
2022-04-14T18:05:00,kyn,180.00
2022-04-14T18:07:00,kyn,167.93
2022-04-14T18:08:00,kyn,84.02
2022-04-14T18:10:00,kyn,168.05
2022-04-14T18:12:00,kyn,167.93
2022-04-14T18:14:00,kyn,168.05
2022-04-14T18:16:00,kyn,167.93
2022-04-14T18:18:00,kyn,168.05
2022-04-14T18:19:00,kyn,84.02
2022-04-14T18:21:00,kyn,155.98
2022-04-14T18:23:00,kyn,180.00
2022-04-14T18:25:00,kyn,168.05
2022-04-14T18:27:00,kyn,167.93
2022-04-14T18:29:00,kyn,180.00
2022-04-14T18:30:00,kyn,95.98
2022-04-14T18:32:00,kyn,192.07
2022-04-14T18:34:00,kyn,167.93
2022-04-14T18:36:00,kyn,180.00
2022-04-14T18:38:00,kyn,168.05
2022-04-14T18:40:00,kyn,168.05
2022-04-14T18:41:00,kyn,83.91
2022-04-14T18:43:00,kyn,168.05
2022-04-14T18:44:00,kyn,84.02
2022-04-14T18:45:00,kyn,71.95
2022-04-14T18:47:00,kyn,168.05
2022-04-14T18:49:00,kyn,167.93
2022-04-14T18:51:00,kyn,168.05
2022-04-14T18:53:00,kyn,168.05
2022-04-14T18:55:00,kyn,167.93
2022-04-14T18:57:00,kyn,168.05
2022-04-14T18:59:00,kyn,167.93
2022-04-14T19:00:00,kyn,84.02
2022-04-14T19:02:00,kyn,168.05
2022-04-14T19:04:00,kyn,180.00
2022-04-14T19:05:00,kyn,84.02
2022-04-14T19:07:00,kyn,167.93
2022-04-14T19:09:00,kyn,180.00
