#datetime,building,power
2023-01-03T00:00:00,pkn,2.40
2023-01-03T00:03:00,pkn,2.40
2023-01-03T00:05:00,pkn,2.40
2023-01-03T00:07:00,pkn,1.20
2023-01-03T00:08:00,pkn,1.20
2023-01-03T00:09:00,pkn,1.20
2023-01-03T00:11:00,pkn,1.20
2023-01-03T00:13:00,pkn,2.40
2023-01-03T00:15:00,pkn,1.20
2023-01-03T00:17:00,pkn,2.40
2023-01-03T00:18:00,pkn,1.20
2023-01-03T00:20:00,pkn,1.20
2023-01-03T00:21:00,pkn,1.20
2023-01-03T00:23:00,pkn,1.20
2023-01-03T00:25:00,pkn,2.40
2023-01-03T00:27:00,pkn,1.20
2023-01-03T00:28:00,pkn,1.20
2023-01-03T00:30:00,pkn,2.40
2023-01-03T00:32:00,pkn,1.20
2023-01-03T00:34:00,pkn,1.20
2023-01-03T00:36:00,pkn,2.40
2023-01-03T00:37:00,pkn,1.20
2023-01-03T00:39:00,pkn,1.20
2023-01-03T00:40:00,pkn,1.20
2023-01-03T00:42:00,pkn,1.20
2023-01-03T00:43:00,pkn,1.20
2023-01-03T00:45:00,pkn,2.40
2023-01-03T00:47:00,pkn,1.20
2023-01-03T00:49:00,pkn,1.20
2023-01-03T00:51:00,pkn,2.40
2023-01-03T00:53:00,pkn,2.40
2023-01-03T00:55:00,pkn,1.20
2023-01-03T00:57:00,pkn,2.40
2023-01-03T01:00:00,pkn,2.40
2023-01-03T01:02:00,pkn,2.40
2023-01-03T01:04:00,pkn,1.20
2023-01-03T01:05:00,pkn,1.20
2023-01-03T01:07:00,pkn,1.20
2023-01-03T01:08:00,pkn,1.20
2023-01-03T01:10:00,pkn,2.40
2023-01-03T01:12:00,pkn,2.40
2023-01-03T01:14:00,pkn,1.20
2023-01-03T01:15:00,pkn,1.20
2023-01-03T01:17:00,pkn,2.40
2023-01-03T01:18:00,pkn,1.20
2023-01-03T01:20:00,pkn,1.20
2023-01-03T01:22:00,pkn,2.40
2023-01-03T01:24:00,pkn,2.40
2023-01-03T01:26:00,pkn,2.40
2023-01-03T01:28:00,pkn,1.20
2023-01-03T01:30:00,pkn,2.40
2023-01-03T01:32:00,pkn,2.40
2023-01-03T01:34:00,pkn,1.20
2023-01-03T01:36:00,pkn,2.40
2023-01-03T01:38:00,pkn,1.20
2023-01-03T01:39:00,pkn,1.20
2023-01-03T01:41:00,pkn,1.20
2023-01-03T01:43:00,pkn,2.40
2023-01-03T01:45:00,pkn,1.20
2023-01-03T01:47:00,pkn,2.40
2023-01-03T01:49:00,pkn,1.20
2023-01-03T01:51:00,pkn,1.20
2023-01-03T01:53:00,pkn,2.40
2023-01-03T01:54:00,pkn,2.40
2023-01-03T01:55:00,pkn,2.40
2023-01-03T01:57:00,pkn,1.20
2023-01-03T01:59:00,pkn,1.20
2023-01-03T02:01:00,pkn,2.40
2023-01-03T02:02:00,pkn,1.20
2023-01-03T02:04:00,pkn,1.20
2023-01-03T02:05:00,pkn,1.20
2023-01-03T02:06:00,pkn,1.20
2023-01-03T02:08:00,pkn,1.20
2023-01-03T02:10:00,pkn,2.40
2023-01-03T02:12:00,pkn,2.40
2023-01-03T02:16:00,pkn,3.60
2023-01-03T02:18:00,pkn,1.20
2023-01-03T02:19:00,pkn,1.20
2023-01-03T02:21:00,pkn,1.20
2023-01-03T02:23:00,pkn,2.40
2023-01-03T02:25:00,pkn,1.20
2023-01-03T02:27:00,pkn,2.40
2023-01-03T02:29:00,pkn,2.40
2023-01-03T02:31:00,pkn,1.20
2023-01-03T02:33:00,pkn,2.40
2023-01-03T02:36:00,pkn,2.40
2023-01-03T02:38:00,pkn,2.40
2023-01-03T02:41:00,pkn,2.40
2023-01-03T02:43:00,pkn,1.20
2023-01-03T02:45:00,pkn,2.40
2023-01-03T02:47:00,pkn,1.20
2023-01-03T02:49:00,pkn,2.40
2023-01-03T02:52:00,pkn,2.40
2023-01-03T02:54:00,pkn,1.20
2023-01-03T02:56:00,pkn,2.40
2023-01-03T02:57:00,pkn,1.20
2023-01-03T02:59:00,pkn,1.20
2023-01-03T03:01:00,pkn,2.40
2023-01-03T03:03:00,pkn,1.20
2023-01-03T03:04:00,pkn,6.00
2023-01-03T03:05:00,pkn,2.40
2023-01-03T03:06:00,pkn,8.40
2023-01-03T03:07:00,pkn,2.40
2023-01-03T03:08:00,pkn,8.40
2023-01-03T03:09:00,pkn,1.20
2023-01-03T03:10:00,pkn,4.80
2023-01-03T03:11:00,pkn,2.40
2023-01-03T03:13:00,pkn,2.40
2023-01-03T03:15:00,pkn,2.40
2023-01-03T03:17:00,pkn,1.20
2023-01-03T03:19:00,pkn,2.40
2023-01-03T03:21:00,pkn,2.40
2023-01-03T03:23:00,pkn,1.20
2023-01-03T03:24:00,pkn,1.20
2023-01-03T03:26:00,pkn,1.20
2023-01-03T03:27:00,pkn,1.20
2023-01-03T03:29:00,pkn,2.40
2023-01-03T03:31:00,pkn,1.20
2023-01-03T03:33:00,pkn,2.40
2023-01-03T03:35:00,pkn,2.40
2023-01-03T03:37:00,pkn,1.20
2023-01-03T03:38:00,pkn,1.20
2023-01-03T03:39:00,pkn,1.20
2023-01-03T03:41:00,pkn,1.20
2023-01-03T03:43:00,pkn,2.40
2023-01-03T03:45:00,pkn,1.20
2023-01-03T03:47:00,pkn,2.40
2023-01-03T03:49:00,pkn,1.20
2023-01-03T03:51:00,pkn,2.40
2023-01-03T03:53:00,pkn,1.20
2023-01-03T03:54:00,pkn,1.20
2023-01-03T03:55:00,pkn,1.20
2023-01-03T03:57:00,pkn,2.40
2023-01-03T03:59:00,pkn,1.20
2023-01-03T04:01:00,pkn,1.20
2023-01-03T04:02:00,pkn,1.20
2023-01-03T04:04:00,pkn,1.20
2023-01-03T04:05:00,pkn,1.20
2023-01-03T04:07:00,pkn,1.20
2023-01-03T04:08:00,pkn,1.20
2023-01-03T04:10:00,pkn,1.20
2023-01-03T04:11:00,pkn,1.20
2023-01-03T04:13:00,pkn,2.40
2023-01-03T04:15:00,pkn,2.40
2023-01-03T04:17:00,pkn,1.20
2023-01-03T04:19:00,pkn,2.40
2023-01-03T04:22:00,pkn,2.40
2023-01-03T04:24:00,pkn,2.40
2023-01-03T04:26:00,pkn,1.20
2023-01-03T04:27:00,pkn,1.20
2023-01-03T04:29:00,pkn,1.20
2023-01-03T04:31:00,pkn,2.40
2023-01-03T04:33:00,pkn,1.20
2023-01-03T04:35:00,pkn,2.40
2023-01-03T04:37:00,pkn,1.20
2023-01-03T04:38:00,pkn,1.20
2023-01-03T04:40:00,pkn,2.40
2023-01-03T04:42:00,pkn,1.20
2023-01-03T04:44:00,pkn,2.40
2023-01-03T04:46:00,pkn,2.40
2023-01-03T04:49:00,pkn,2.40
2023-01-03T04:51:00,pkn,2.40
2023-01-03T04:52:00,pkn,1.20
2023-01-03T04:53:00,pkn,1.20
2023-01-03T04:55:00,pkn,1.20
2023-01-03T04:57:00,pkn,2.40
2023-01-03T04:58:00,pkn,1.20
2023-01-03T05:00:00,pkn,2.40
2023-01-03T05:02:00,pkn,1.20
2023-01-03T05:03:00,pkn,1.20
2023-01-03T05:05:00,pkn,2.40
2023-01-03T05:06:00,pkn,1.20
2023-01-03T05:08:00,pkn,1.20
2023-01-03T05:10:00,pkn,2.40
2023-01-03T05:12:00,pkn,1.20
2023-01-03T05:13:00,pkn,1.20
2023-01-03T05:15:00,pkn,1.20
2023-01-03T05:17:00,pkn,2.40
2023-01-03T05:19:00,pkn,2.40
2023-01-03T05:21:00,pkn,1.20
2023-01-03T05:22:00,pkn,1.20
2023-01-03T05:24:00,pkn,1.20
2023-01-03T05:26:00,pkn,2.40
2023-01-03T05:28:00,pkn,1.20
2023-01-03T05:30:00,pkn,2.40
2023-01-03T05:32:00,pkn,1.20
2023-01-03T05:34:00,pkn,2.40
2023-01-03T05:36:00,pkn,1.20
2023-01-03T05:38:00,pkn,2.40
2023-01-03T05:40:00,pkn,1.20
2023-01-03T05:42:00,pkn,2.40
2023-01-03T05:44:00,pkn,1.20
2023-01-03T05:46:00,pkn,2.40
2023-01-03T05:47:00,pkn,1.20
2023-01-03T05:48:00,pkn,1.20
2023-01-03T05:50:00,pkn,1.20
2023-01-03T05:52:00,pkn,2.40
2023-01-03T05:55:00,pkn,2.40
2023-01-03T05:57:00,pkn,1.20
2023-01-03T05:59:00,pkn,2.40
2023-01-03T06:01:00,pkn,2.40
2023-01-03T06:03:00,pkn,1.20
2023-01-03T06:04:00,pkn,1.20
2023-01-03T06:06:00,pkn,1.20
2023-01-03T06:08:00,pkn,2.40
2023-01-03T06:09:00,pkn,1.20
2023-01-03T06:11:00,pkn,1.20
2023-01-03T06:12:00,pkn,1.20
2023-01-03T06:15:00,pkn,2.40
2023-01-03T06:17:00,pkn,1.20
2023-01-03T06:18:00,pkn,1.20
2023-01-03T06:20:00,pkn,2.40
2023-01-03T06:22:00,pkn,1.20
2023-01-03T06:24:00,pkn,1.20
2023-01-03T06:25:00,pkn,1.20
2023-01-03T06:27:00,pkn,2.40
2023-01-03T06:29:00,pkn,1.20
2023-01-03T06:31:00,pkn,2.40
2023-01-03T06:33:00,pkn,1.20
2023-01-03T06:35:00,pkn,2.40
2023-01-03T06:37:00,pkn,1.20
2023-01-03T06:39:00,pkn,2.40
2023-01-03T06:41:00,pkn,2.40
2023-01-03T06:42:00,pkn,1.20
2023-01-03T06:43:00,pkn,4.80
2023-01-03T06:44:00,pkn,1.20
2023-01-03T06:45:00,pkn,8.40
2023-01-03T06:46:00,pkn,2.40
2023-01-03T06:47:00,pkn,8.40
2023-01-03T06:48:00,pkn,2.40
2023-01-03T06:49:00,pkn,6.00
2023-01-03T06:52:00,pkn,2.40
2023-01-03T06:54:00,pkn,2.40
2023-01-03T06:56:00,pkn,1.20
2023-01-03T06:57:00,pkn,1.20
2023-01-03T06:59:00,pkn,2.40
2023-01-03T07:01:00,pkn,1.20
2023-01-03T07:03:00,pkn,2.40
2023-01-03T07:05:00,pkn,2.40
2023-01-03T07:07:00,pkn,1.20
2023-01-03T07:08:00,pkn,1.20
2023-01-03T07:10:00,pkn,1.20
2023-01-03T07:11:00,pkn,1.20
2023-01-03T07:13:00,pkn,2.40
2023-01-03T07:15:00,pkn,1.20
2023-01-03T07:17:00,pkn,1.20
2023-01-03T07:19:00,pkn,2.40
2023-01-03T07:21:00,pkn,1.20
2023-01-03T07:23:00,pkn,2.40
2023-01-03T07:25:00,pkn,1.20
2023-01-03T07:26:00,pkn,1.20
2023-01-03T07:27:00,pkn,1.20
2023-01-03T07:29:00,pkn,1.20
2023-01-03T07:31:00,pkn,2.40
2023-01-03T07:34:00,pkn,2.40
2023-01-03T07:36:00,pkn,1.20
2023-01-03T07:38:00,pkn,2.40
2023-01-03T07:39:00,pkn,1.20
2023-01-03T07:41:00,pkn,1.20
2023-01-03T07:42:00,pkn,1.20
2023-01-03T07:44:00,pkn,1.20
2023-01-03T07:46:00,pkn,2.40
2023-01-03T07:48:00,pkn,1.20
2023-01-03T07:50:00,pkn,2.40
2023-01-03T07:52:00,pkn,2.40
2023-01-03T07:54:00,pkn,1.20
2023-01-03T07:55:00,pkn,1.20
2023-01-03T07:57:00,pkn,1.20
2023-01-03T07:59:00,pkn,2.40
2023-01-03T08:01:00,pkn,1.20
2023-01-03T08:03:00,pkn,2.40
2023-01-03T08:04:00,pkn,1.20
2023-01-03T08:06:00,pkn,1.20
2023-01-03T08:08:00,pkn,2.40
2023-01-03T08:10:00,pkn,1.20
2023-01-03T08:12:00,pkn,2.40
2023-01-03T08:14:00,pkn,1.20
2023-01-03T08:16:00,pkn,2.40
2023-01-03T08:19:00,pkn,2.40
2023-01-03T08:21:00,pkn,1.20
2023-01-03T08:23:00,pkn,1.20
2023-01-03T08:24:00,pkn,1.20
2023-01-03T08:26:00,pkn,2.40
2023-01-03T08:28:00,pkn,1.20
2023-01-03T08:30:00,pkn,2.40
2023-01-03T08:33:00,pkn,2.40
2023-01-03T08:35:00,pkn,2.40
2023-01-03T08:37:00,pkn,1.20
2023-01-03T08:40:00,pkn,3.60
2023-01-03T08:42:00,pkn,1.20
2023-01-03T08:44:00,pkn,2.40
2023-01-03T08:46:00,pkn,2.40
2023-01-03T08:48:00,pkn,1.20
2023-01-03T08:50:00,pkn,2.40
2023-01-03T08:52:00,pkn,2.40
2023-01-03T08:54:00,pkn,1.20
2023-01-03T08:55:00,pkn,1.20
2023-01-03T08:57:00,pkn,2.40
2023-01-03T08:59:00,pkn,1.20
2023-01-03T09:01:00,pkn,1.20
2023-01-03T09:03:00,pkn,2.40
2023-01-03T09:05:00,pkn,2.40
2023-01-03T09:07:00,pkn,1.20
2023-01-03T09:09:00,pkn,2.40
2023-01-03T09:12:00,pkn,2.40
2023-01-03T09:14:00,pkn,1.20
2023-01-03T09:15:00,pkn,1.20
2023-01-03T09:17:00,pkn,2.40
2023-01-03T09:19:00,pkn,1.20
2023-01-03T09:21:00,pkn,1.20
2023-01-03T09:23:00,pkn,2.40
2023-01-03T09:25:00,pkn,1.20
2023-01-03T09:26:00,pkn,1.20
2023-01-03T09:27:00,pkn,1.20
2023-01-03T09:29:00,pkn,1.20
2023-01-03T09:30:00,pkn,1.20
2023-01-03T09:32:00,pkn,1.20
2023-01-03T09:33:00,pkn,1.20
2023-01-03T09:35:00,pkn,2.40
2023-01-03T09:37:00,pkn,1.20
2023-01-03T09:38:00,pkn,1.20
2023-01-03T09:40:00,pkn,1.20
2023-01-03T09:41:00,pkn,1.20
2023-01-03T09:43:00,pkn,2.40
2023-01-03T09:45:00,pkn,1.20
2023-01-03T09:46:00,pkn,1.20
2023-01-03T09:47:00,pkn,1.20
2023-01-03T09:49:00,pkn,1.20
2023-01-03T09:51:00,pkn,1.20
2023-01-03T09:53:00,pkn,2.40
2023-01-03T09:54:00,pkn,1.20
2023-01-03T09:56:00,pkn,1.20
2023-01-03T09:58:00,pkn,2.40
2023-01-03T09:59:00,pkn,1.20
2023-01-03T10:01:00,pkn,1.20
2023-01-03T10:03:00,pkn,1.20
2023-01-03T10:04:00,pkn,1.20
2023-01-03T10:06:00,pkn,2.40
2023-01-03T10:07:00,pkn,1.20
2023-01-03T10:10:00,pkn,2.40
2023-01-03T10:12:00,pkn,1.20
2023-01-03T10:14:00,pkn,2.40
2023-01-03T10:16:00,pkn,1.20
2023-01-03T10:18:00,pkn,2.40
2023-01-03T10:19:00,pkn,1.20
2023-01-03T10:20:00,pkn,4.80
2023-01-03T10:21:00,pkn,1.20
2023-01-03T10:22:00,pkn,8.40
2023-01-03T10:23:00,pkn,6.00
2023-01-03T10:24:00,pkn,1.20
2023-01-03T10:25:00,pkn,8.40
2023-01-03T10:26:00,pkn,1.20
2023-01-03T10:27:00,pkn,4.80
2023-01-03T10:28:00,pkn,2.40
2023-01-03T10:30:00,pkn,1.20
2023-01-03T10:32:00,pkn,2.40
2023-01-03T10:34:00,pkn,2.40
2023-01-03T10:36:00,pkn,1.20
2023-01-03T10:37:00,pkn,1.20
2023-01-03T10:39:00,pkn,1.20
2023-01-03T10:41:00,pkn,2.40
2023-01-03T10:43:00,pkn,2.40
2023-01-03T10:45:00,pkn,1.20
2023-01-03T10:46:00,pkn,1.20
2023-01-03T10:47:00,pkn,1.20
2023-01-03T10:48:00,pkn,1.20
2023-01-03T10:50:00,pkn,1.20
2023-01-03T10:52:00,pkn,1.20
2023-01-03T10:54:00,pkn,2.40
2023-01-03T10:55:00,pkn,1.20
2023-01-03T10:57:00,pkn,1.20
2023-01-03T10:59:00,pkn,2.40
2023-01-03T11:01:00,pkn,1.20
2023-01-03T11:03:00,pkn,2.40
2023-01-03T11:05:00,pkn,1.20
2023-01-03T11:06:00,pkn,1.20
2023-01-03T11:08:00,pkn,1.20
2023-01-03T11:10:00,pkn,2.40
2023-01-03T11:12:00,pkn,1.20
2023-01-03T11:14:00,pkn,2.40
2023-01-03T11:16:00,pkn,1.20
2023-01-03T11:18:00,pkn,2.40
2023-01-03T11:20:00,pkn,1.20
2023-01-03T11:22:00,pkn,2.40
2023-01-03T11:24:00,pkn,2.40
2023-01-03T11:26:00,pkn,1.20
2023-01-03T11:28:00,pkn,2.40
2023-01-03T11:31:00,pkn,2.40
2023-01-03T11:32:00,pkn,1.20
2023-01-03T11:34:00,pkn,1.20
2023-01-03T11:36:00,pkn,2.40
2023-01-03T11:38:00,pkn,1.20
2023-01-03T11:40:00,pkn,2.40
2023-01-03T11:41:00,pkn,1.20
2023-01-03T11:43:00,pkn,1.20
2023-01-03T11:45:00,pkn,2.40
2023-01-03T11:46:00,pkn,1.20
2023-01-03T11:48:00,pkn,2.40
2023-01-03T11:50:00,pkn,2.40
2023-01-03T11:52:00,pkn,2.40
2023-01-03T11:54:00,pkn,2.40
2023-01-03T11:56:00,pkn,2.40
2023-01-03T11:58:00,pkn,2.40
2023-01-03T12:00:00,pkn,2.40
2023-01-03T12:02:00,pkn,1.20
2023-01-03T12:04:00,pkn,3.60
2023-01-03T12:06:00,pkn,2.40
2023-01-03T12:08:00,pkn,3.60
2023-01-03T12:10:00,pkn,2.40
2023-01-03T12:12:00,pkn,1.20
2023-01-03T12:14:00,pkn,2.40
2023-01-03T12:15:00,pkn,1.20
2023-01-03T12:17:00,pkn,1.20
2023-01-03T12:19:00,pkn,2.40
2023-01-03T12:21:00,pkn,2.40
2023-01-03T12:22:00,pkn,8.40
2023-01-03T12:23:00,pkn,1.20
2023-01-03T12:24:00,pkn,8.40
2023-01-03T12:25:00,pkn,2.40
2023-01-03T12:26:00,pkn,8.40
2023-01-03T12:27:00,pkn,6.00
2023-01-03T12:29:00,pkn,4.80
2023-01-03T12:30:00,pkn,2.40
2023-01-03T12:31:00,pkn,1.20
2023-01-03T12:32:00,pkn,1.20
2023-01-03T12:34:00,pkn,2.40
2023-01-03T12:37:00,pkn,2.40
2023-01-03T12:39:00,pkn,2.40
2023-01-03T12:41:00,pkn,1.20
2023-01-03T12:43:00,pkn,2.40
2023-01-03T12:45:00,pkn,2.40
2023-01-03T12:47:00,pkn,1.20
2023-01-03T12:49:00,pkn,2.40
2023-01-03T12:51:00,pkn,2.40
2023-01-03T12:53:00,pkn,1.20
2023-01-03T12:54:00,pkn,1.20
2023-01-03T12:56:00,pkn,2.40
2023-01-03T12:58:00,pkn,2.40
2023-01-03T13:00:00,pkn,1.20
2023-01-03T13:01:00,pkn,1.20
2023-01-03T13:03:00,pkn,2.40
2023-01-03T13:05:00,pkn,1.20
2023-01-03T13:06:00,pkn,1.20
2023-01-03T13:07:00,pkn,1.20
2023-01-03T13:09:00,pkn,2.40
2023-01-03T13:11:00,pkn,1.20
2023-01-03T13:12:00,pkn,1.20
2023-01-03T13:14:00,pkn,2.40
2023-01-03T13:16:00,pkn,1.20
2023-01-03T13:18:00,pkn,2.40
2023-01-03T13:19:00,pkn,1.20
2023-01-03T13:21:00,pkn,1.20
2023-01-03T13:23:00,pkn,2.40
2023-01-03T13:25:00,pkn,1.20
2023-01-03T13:27:00,pkn,2.40
2023-01-03T13:29:00,pkn,2.40
2023-01-03T13:31:00,pkn,1.20
2023-01-03T13:33:00,pkn,2.40
2023-01-03T13:35:00,pkn,1.20
2023-01-03T13:37:00,pkn,2.40
2023-01-03T13:39:00,pkn,2.40
2023-01-03T13:41:00,pkn,1.20
2023-01-03T13:43:00,pkn,1.20
2023-01-03T13:44:00,pkn,1.20
2023-01-03T13:46:00,pkn,2.40
2023-01-03T13:48:00,pkn,1.20
2023-01-03T13:50:00,pkn,2.40
2023-01-03T13:52:00,pkn,1.20
2023-01-03T13:54:00,pkn,2.40
2023-01-03T13:56:00,pkn,1.20
2023-01-03T13:57:00,pkn,1.20
2023-01-03T13:59:00,pkn,1.20
2023-01-03T14:01:00,pkn,2.40
2023-01-03T14:02:00,pkn,1.20
2023-01-03T14:04:00,pkn,1.20
2023-01-03T14:06:00,pkn,2.40
2023-01-03T14:09:00,pkn,2.40
2023-01-03T14:11:00,pkn,1.20
2023-01-03T14:13:00,pkn,2.40
2023-01-03T14:16:00,pkn,2.40
2023-01-03T14:17:00,pkn,8.40
2023-01-03T14:18:00,pkn,6.00
2023-01-03T14:20:00,pkn,8.40
2023-01-03T14:21:00,pkn,6.00
2023-01-03T14:22:00,pkn,4.80
2023-01-03T14:23:00,pkn,1.20
2023-01-03T14:24:00,pkn,1.20
2023-01-03T14:25:00,pkn,1.20
2023-01-03T14:27:00,pkn,2.40
2023-01-03T14:28:00,pkn,1.20
2023-01-03T14:31:00,pkn,2.40
2023-01-03T14:33:00,pkn,1.20
2023-01-03T14:35:00,pkn,2.40
2023-01-03T14:37:00,pkn,1.20
2023-01-03T14:39:00,pkn,2.40
2023-01-03T14:41:00,pkn,1.20
2023-01-03T14:43:00,pkn,2.40
2023-01-03T14:45:00,pkn,1.20
2023-01-03T14:47:00,pkn,1.20
2023-01-03T14:49:00,pkn,2.40
2023-01-03T14:51:00,pkn,1.20
2023-01-03T14:53:00,pkn,2.40
2023-01-03T14:55:00,pkn,2.40
2023-01-03T14:56:00,pkn,1.20
2023-01-03T14:58:00,pkn,2.40
2023-01-03T14:59:00,pkn,1.20
2023-01-03T15:01:00,pkn,1.20
2023-01-03T15:02:00,pkn,1.20
2023-01-03T15:04:00,pkn,2.40
2023-01-03T15:06:00,pkn,2.40
2023-01-03T15:07:00,pkn,1.20
2023-01-03T15:09:00,pkn,2.40
2023-01-03T15:11:00,pkn,1.20
2023-01-03T15:13:00,pkn,2.40
2023-01-03T15:15:00,pkn,2.40
2023-01-03T15:17:00,pkn,2.40
2023-01-03T15:19:00,pkn,2.40
2023-01-03T15:21:00,pkn,1.20
2023-01-03T15:22:00,pkn,1.20
2023-01-03T15:24:00,pkn,2.40
2023-01-03T15:26:00,pkn,2.40
2023-01-03T15:28:00,pkn,2.40
2023-01-03T15:31:00,pkn,2.40
2023-01-03T15:32:00,pkn,1.20
2023-01-03T15:34:00,pkn,2.40
2023-01-03T15:36:00,pkn,2.40
2023-01-03T15:37:00,pkn,1.20
2023-01-03T15:39:00,pkn,2.40
2023-01-03T15:41:00,pkn,2.40
2023-01-03T15:42:00,pkn,1.20
2023-01-03T15:44:00,pkn,2.40
2023-01-03T15:46:00,pkn,2.40
2023-01-03T15:48:00,pkn,2.40
2023-01-03T15:49:00,pkn,1.20
2023-01-03T15:51:00,pkn,1.20
2023-01-03T15:52:00,pkn,1.20
2023-01-03T15:54:00,pkn,2.40
2023-01-03T15:56:00,pkn,2.40
2023-01-03T15:57:00,pkn,1.20
2023-01-03T15:59:00,pkn,2.40
2023-01-03T16:01:00,pkn,1.20
2023-01-03T16:03:00,pkn,2.40
2023-01-03T16:05:00,pkn,2.40
2023-01-03T16:07:00,pkn,2.40
2023-01-03T16:09:00,pkn,2.40
2023-01-03T16:11:00,pkn,1.20
2023-01-03T16:13:00,pkn,2.40
2023-01-03T16:15:00,pkn,2.40
2023-01-03T16:17:00,pkn,2.40
2023-01-03T16:19:00,pkn,2.40
2023-01-03T16:21:00,pkn,2.40
2023-01-03T16:23:00,pkn,2.40
2023-01-03T16:25:00,pkn,1.20
2023-01-03T16:27:00,pkn,2.40
2023-01-03T16:29:00,pkn,2.40
2023-01-03T16:31:00,pkn,1.20
2023-01-03T16:33:00,pkn,2.40
2023-01-03T16:35:00,pkn,2.40
2023-01-03T16:37:00,pkn,2.40
2023-01-03T16:38:00,pkn,6.00
2023-01-03T16:39:00,pkn,2.40
2023-01-03T16:40:00,pkn,8.40
2023-01-03T16:41:00,pkn,4.80
2023-01-03T16:42:00,pkn,1.20
2023-01-03T16:43:00,pkn,8.40
2023-01-03T16:44:00,pkn,2.40
2023-01-03T16:45:00,pkn,3.60
2023-01-03T16:46:00,pkn,2.40
2023-01-03T16:47:00,pkn,1.20
2023-01-03T16:49:00,pkn,1.20
2023-01-03T16:51:00,pkn,2.40
2023-01-03T16:52:00,pkn,1.20
2023-01-03T16:54:00,pkn,2.40
2023-01-03T16:56:00,pkn,2.40
2023-01-03T16:58:00,pkn,2.40
2023-01-03T16:59:00,pkn,1.20
2023-01-03T17:01:00,pkn,1.20
2023-01-03T17:02:00,pkn,1.20
2023-01-03T17:03:00,pkn,1.20
2023-01-03T17:05:00,pkn,3.60
2023-01-03T17:07:00,pkn,1.20
2023-01-03T17:09:00,pkn,2.40
2023-01-03T17:11:00,pkn,2.40
2023-01-03T17:13:00,pkn,2.40
2023-01-03T17:14:00,pkn,1.20
2023-01-03T17:16:00,pkn,2.40
2023-01-03T17:18:00,pkn,2.40
2023-01-03T17:20:00,pkn,2.40
2023-01-03T17:21:00,pkn,2.40
2023-01-03T17:23:00,pkn,1.20
2023-01-03T17:25:00,pkn,2.40
2023-01-03T17:27:00,pkn,1.20
2023-01-03T17:29:00,pkn,2.40
2023-01-03T17:31:00,pkn,2.40
2023-01-03T17:33:00,pkn,2.40
2023-01-03T17:35:00,pkn,2.40
2023-01-03T17:36:00,pkn,1.20
2023-01-03T17:39:00,pkn,2.40
2023-01-03T17:41:00,pkn,2.40
2023-01-03T17:43:00,pkn,2.40
2023-01-03T17:45:00,pkn,2.40
2023-01-03T17:47:00,pkn,1.20
2023-01-03T17:49:00,pkn,2.40
2023-01-03T17:50:00,pkn,1.20
2023-01-03T17:52:00,pkn,2.40
2023-01-03T17:54:00,pkn,2.40
2023-01-03T17:57:00,pkn,2.40
2023-01-03T17:59:00,pkn,2.40
2023-01-03T18:01:00,pkn,2.40
2023-01-03T18:03:00,pkn,2.40
2023-01-03T18:05:00,pkn,1.20
2023-01-03T18:06:00,pkn,1.20
2023-01-03T18:08:00,pkn,2.40
2023-01-03T18:10:00,pkn,2.40
2023-01-03T18:12:00,pkn,2.40
2023-01-03T18:14:00,pkn,1.20
2023-01-03T18:16:00,pkn,2.40
2023-01-03T18:18:00,pkn,2.40
2023-01-03T18:20:00,pkn,2.40
2023-01-03T18:22:00,pkn,1.20
2023-01-03T18:24:00,pkn,2.40
2023-01-03T18:25:00,pkn,1.20
2023-01-03T18:27:00,pkn,2.40
2023-01-03T18:29:00,pkn,2.40
2023-01-03T18:31:00,pkn,3.60
2023-01-03T18:32:00,pkn,1.20
2023-01-03T18:34:00,pkn,1.20
2023-01-03T18:35:00,pkn,1.20
2023-01-03T18:36:00,pkn,2.40
2023-01-03T18:38:00,pkn,2.40
2023-01-03T18:39:00,pkn,1.20
2023-01-03T18:41:00,pkn,2.40
2023-01-03T18:43:00,pkn,1.20
2023-01-03T18:45:00,pkn,2.40
2023-01-03T18:47:00,pkn,2.40
2023-01-03T18:49:00,pkn,2.40
2023-01-03T18:51:00,pkn,2.40
2023-01-03T18:52:00,pkn,1.20
2023-01-03T18:54:00,pkn,1.20
2023-01-03T18:55:00,pkn,1.20
2023-01-03T18:58:00,pkn,2.40
2023-01-03T18:59:00,pkn,2.40
2023-01-03T19:01:00,pkn,2.40
2023-01-03T19:02:00,pkn,1.20
2023-01-03T19:04:00,pkn,1.20
2023-01-03T19:06:00,pkn,2.40
2023-01-03T19:07:00,pkn,1.20
2023-01-03T19:09:00,pkn,2.40
2023-01-03T19:11:00,pkn,2.40
2023-01-03T19:13:00,pkn,2.40
2023-01-03T19:15:00,pkn,1.20
2023-01-03T19:17:00,pkn,2.40
2023-01-03T19:19:00,pkn,2.40
2023-01-03T19:20:00,pkn,1.20
2023-01-03T19:22:00,pkn,2.40
2023-01-03T19:25:00,pkn,2.40
2023-01-03T19:27:00,pkn,2.40
2023-01-03T19:29:00,pkn,2.40
2023-01-03T19:31:00,pkn,1.20
2023-01-03T19:33:00,pkn,2.40
2023-01-03T19:35:00,pkn,2.40
2023-01-03T19:37:00,pkn,2.40
2023-01-03T19:38:00,pkn,1.20
2023-01-03T19:39:00,pkn,2.40
2023-01-03T19:40:00,pkn,8.40
2023-01-03T19:41:00,pkn,2.40
