#datetime,building,power
2022-03-06T00:00:00,ata,23.99
2022-03-06T00:02:00,ata,48.00
2022-03-06T00:04:00,ata,45.60
2022-03-06T00:05:00,ata,23.99
2022-03-06T00:06:00,ata,21.61
2022-03-06T00:08:00,ata,52.79
2022-03-06T00:09:00,ata,24.01
2022-03-06T00:11:00,ata,55.20
2022-03-06T00:12:00,ata,26.40
2022-03-06T00:14:00,ata,55.21
2022-03-06T00:15:00,ata,26.40
2022-03-06T00:17:00,ata,55.20
2022-03-06T00:19:00,ata,50.41
2022-03-06T00:21:00,ata,52.79
2022-03-06T00:22:00,ata,21.61
2022-03-06T00:24:00,ata,45.60
2022-03-06T00:25:00,ata,21.59
2022-03-06T00:27:00,ata,48.00
2022-03-06T00:29:00,ata,48.00
2022-03-06T00:30:00,ata,33.60
2022-03-06T00:31:00,ata,31.20
2022-03-06T00:33:00,ata,72.00
2022-03-06T00:34:00,ata,31.20
2022-03-06T00:36:00,ata,48.00
2022-03-06T00:37:00,ata,21.59
2022-03-06T00:39:00,ata,45.60
2022-03-06T00:41:00,ata,43.20
2022-03-06T00:42:00,ata,26.40
2022-03-06T00:43:00,ata,26.41
2022-03-06T00:44:00,ata,31.20
2022-03-06T00:46:00,ata,64.79
2022-03-06T00:48:00,ata,81.61
2022-03-06T00:49:00,ata,40.80
2022-03-06T00:51:00,ata,72.00
2022-03-06T00:53:00,ata,67.21
2022-03-06T00:55:00,ata,52.79
2022-03-06T00:57:00,ata,43.20
2022-03-06T00:59:00,ata,48.00
2022-03-06T01:01:00,ata,40.80
2022-03-06T01:02:00,ata,19.20
2022-03-06T01:04:00,ata,43.20
2022-03-06T01:06:00,ata,48.00
2022-03-06T01:08:00,ata,43.20
2022-03-06T01:09:00,ata,21.61
2022-03-06T01:11:00,ata,40.80
2022-03-06T01:12:00,ata,21.61
2022-03-06T01:13:00,ata,21.59
2022-03-06T01:15:00,ata,48.00
2022-03-06T01:17:00,ata,40.80
2022-03-06T01:18:00,ata,19.20
2022-03-06T01:20:00,ata,40.80
2022-03-06T01:22:00,ata,40.81
2022-03-06T01:24:00,ata,40.80
2022-03-06T01:25:00,ata,21.59
2022-03-06T01:27:00,ata,40.81
2022-03-06T01:28:00,ata,21.59
2022-03-06T01:30:00,ata,40.81
2022-03-06T01:32:00,ata,38.39
2022-03-06T01:34:00,ata,38.39
2022-03-06T01:36:00,ata,38.41
2022-03-06T01:37:00,ata,21.59
2022-03-06T01:39:00,ata,38.41
2022-03-06T01:41:00,ata,38.39
2022-03-06T01:43:00,ata,40.81
2022-03-06T01:44:00,ata,19.19
2022-03-06T01:46:00,ata,40.81
2022-03-06T01:48:00,ata,38.39
2022-03-06T01:50:00,ata,40.80
2022-03-06T01:52:00,ata,38.41
2022-03-06T01:54:00,ata,40.80
2022-03-06T01:56:00,ata,40.80
2022-03-06T01:58:00,ata,40.81
2022-03-06T01:59:00,ata,21.59
2022-03-06T02:00:00,ata,21.61
2022-03-06T02:02:00,ata,38.39
2022-03-06T02:04:00,ata,38.41
2022-03-06T02:05:00,ata,21.59
2022-03-06T02:06:00,ata,19.20
2022-03-06T02:08:00,ata,40.80
2022-03-06T02:10:00,ata,40.80
2022-03-06T02:12:00,ata,38.41
2022-03-06T02:13:00,ata,19.20
2022-03-06T02:14:00,ata,19.19
2022-03-06T02:16:00,ata,40.81
2022-03-06T02:18:00,ata,38.39
2022-03-06T02:19:00,ata,16.80
2022-03-06T02:21:00,ata,40.80
2022-03-06T02:23:00,ata,38.41
2022-03-06T02:25:00,ata,38.39
2022-03-06T02:27:00,ata,40.80
2022-03-06T02:28:00,ata,19.20
2022-03-06T02:30:00,ata,38.39
2022-03-06T02:32:00,ata,50.41
2022-03-06T02:33:00,ata,31.20
2022-03-06T02:34:00,ata,33.60
2022-03-06T02:36:00,ata,62.40
2022-03-06T02:38:00,ata,60.00
2022-03-06T02:39:00,ata,19.19
2022-03-06T02:41:00,ata,40.81
2022-03-06T02:42:00,ata,19.19
2022-03-06T02:44:00,ata,40.81
2022-03-06T02:46:00,ata,38.39
2022-03-06T02:48:00,ata,40.80
2022-03-06T02:50:00,ata,36.01
2022-03-06T02:52:00,ata,40.80
2022-03-06T02:54:00,ata,38.41
2022-03-06T02:56:00,ata,38.39
2022-03-06T02:58:00,ata,38.41
2022-03-06T02:59:00,ata,19.19
2022-03-06T03:00:00,ata,19.20
2022-03-06T03:01:00,ata,19.20
2022-03-06T03:02:00,ata,21.59
2022-03-06T03:04:00,ata,40.81
2022-03-06T03:06:00,ata,62.39
2022-03-06T03:08:00,ata,60.00
2022-03-06T03:10:00,ata,62.40
2022-03-06T03:12:00,ata,48.00
2022-03-06T03:13:00,ata,19.20
2022-03-06T03:15:00,ata,35.99
2022-03-06T03:16:00,ata,19.20
2022-03-06T03:18:00,ata,36.01
2022-03-06T03:19:00,ata,19.19
2022-03-06T03:21:00,ata,38.41
2022-03-06T03:23:00,ata,40.80
2022-03-06T03:25:00,ata,38.41
2022-03-06T03:27:00,ata,38.39
2022-03-06T03:28:00,ata,21.61
2022-03-06T03:30:00,ata,38.39
2022-03-06T03:32:00,ata,38.39
2022-03-06T03:34:00,ata,40.81
2022-03-06T03:36:00,ata,38.39
2022-03-06T03:38:00,ata,38.41
2022-03-06T03:39:00,ata,19.19
2022-03-06T03:41:00,ata,38.41
2022-03-06T03:42:00,ata,16.80
2022-03-06T03:44:00,ata,38.39
2022-03-06T03:46:00,ata,38.41
2022-03-06T03:47:00,ata,16.79
2022-03-06T03:49:00,ata,38.41
2022-03-06T03:51:00,ata,35.99
2022-03-06T03:53:00,ata,38.41
2022-03-06T03:55:00,ata,38.39
2022-03-06T03:57:00,ata,38.41
2022-03-06T03:59:00,ata,38.39
2022-03-06T04:01:00,ata,38.41
2022-03-06T04:03:00,ata,35.99
2022-03-06T04:05:00,ata,40.81
2022-03-06T04:06:00,ata,16.79
2022-03-06T04:08:00,ata,38.41
2022-03-06T04:09:00,ata,19.20
2022-03-06T04:10:00,ata,19.19
2022-03-06T04:12:00,ata,38.41
2022-03-06T04:14:00,ata,38.39
2022-03-06T04:16:00,ata,38.41
2022-03-06T04:18:00,ata,38.39
2022-03-06T04:19:00,ata,19.20
2022-03-06T04:21:00,ata,38.39
2022-03-06T04:22:00,ata,16.80
2022-03-06T04:24:00,ata,64.80
2022-03-06T04:26:00,ata,62.40
2022-03-06T04:27:00,ata,33.59
2022-03-06T04:29:00,ata,43.20
2022-03-06T04:31:00,ata,36.01
2022-03-06T04:32:00,ata,19.20
2022-03-06T04:33:00,ata,19.20
2022-03-06T04:34:00,ata,16.79
2022-03-06T04:36:00,ata,38.41
2022-03-06T04:37:00,ata,16.80
2022-03-06T04:38:00,ata,19.19
2022-03-06T04:40:00,ata,36.01
2022-03-06T04:41:00,ata,19.20
2022-03-06T04:43:00,ata,35.99
2022-03-06T04:45:00,ata,38.41
2022-03-06T04:46:00,ata,19.20
2022-03-06T04:48:00,ata,35.99
2022-03-06T04:50:00,ata,38.41
2022-03-06T04:52:00,ata,35.99
2022-03-06T04:54:00,ata,38.41
2022-03-06T04:56:00,ata,38.39
2022-03-06T04:58:00,ata,38.39
2022-03-06T05:00:00,ata,40.81
2022-03-06T05:02:00,ata,40.80
2022-03-06T05:03:00,ata,19.20
2022-03-06T05:04:00,ata,19.19
2022-03-06T05:06:00,ata,38.41
2022-03-06T05:07:00,ata,19.20
2022-03-06T05:09:00,ata,40.80
2022-03-06T05:11:00,ata,40.80
2022-03-06T05:13:00,ata,36.01
2022-03-06T05:14:00,ata,21.59
2022-03-06T05:16:00,ata,36.01
2022-03-06T05:17:00,ata,19.20
2022-03-06T05:19:00,ata,38.39
2022-03-06T05:20:00,ata,19.20
2022-03-06T05:22:00,ata,38.39
2022-03-06T05:23:00,ata,19.20
2022-03-06T05:25:00,ata,38.39
2022-03-06T05:27:00,ata,38.41
2022-03-06T05:29:00,ata,38.39
2022-03-06T05:30:00,ata,19.20
2022-03-06T05:32:00,ata,36.01
2022-03-06T05:33:00,ata,19.19
2022-03-06T05:35:00,ata,36.01
2022-03-06T05:36:00,ata,19.20
2022-03-06T05:38:00,ata,35.99
2022-03-06T05:39:00,ata,21.61
2022-03-06T05:41:00,ata,35.99
2022-03-06T05:42:00,ata,19.20
2022-03-06T05:44:00,ata,38.41
2022-03-06T05:45:00,ata,19.19
2022-03-06T05:47:00,ata,38.41
2022-03-06T05:49:00,ata,38.39
2022-03-06T05:50:00,ata,19.20
2022-03-06T05:51:00,ata,19.20
2022-03-06T05:53:00,ata,38.39
2022-03-06T05:55:00,ata,38.41
2022-03-06T05:56:00,ata,21.59
2022-03-06T05:57:00,ata,31.20
2022-03-06T05:59:00,ata,62.40
2022-03-06T06:01:00,ata,52.79
2022-03-06T06:03:00,ata,38.41
2022-03-06T06:04:00,ata,16.80
2022-03-06T06:05:00,ata,19.19
2022-03-06T06:07:00,ata,38.41
2022-03-06T06:09:00,ata,38.39
2022-03-06T06:11:00,ata,38.41
2022-03-06T06:13:00,ata,38.39
2022-03-06T06:15:00,ata,36.01
2022-03-06T06:16:00,ata,19.19
2022-03-06T06:18:00,ata,36.01
2022-03-06T06:20:00,ata,33.60
2022-03-06T06:22:00,ata,35.99
2022-03-06T06:24:00,ata,36.01
2022-03-06T06:25:00,ata,19.20
2022-03-06T06:27:00,ata,33.59
2022-03-06T06:29:00,ata,50.41
2022-03-06T06:31:00,ata,60.00
2022-03-06T06:33:00,ata,57.60
2022-03-06T06:35:00,ata,38.41
2022-03-06T06:37:00,ata,38.39
2022-03-06T06:38:00,ata,16.80
2022-03-06T06:40:00,ata,38.39
2022-03-06T06:42:00,ata,38.41
2022-03-06T06:43:00,ata,16.80
2022-03-06T06:45:00,ata,38.39
2022-03-06T06:46:00,ata,16.80
2022-03-06T06:48:00,ata,38.41
2022-03-06T06:50:00,ata,35.99
2022-03-06T06:52:00,ata,36.01
2022-03-06T06:53:00,ata,19.19
2022-03-06T06:55:00,ata,36.01
2022-03-06T06:57:00,ata,33.60
2022-03-06T06:58:00,ata,19.20
2022-03-06T07:00:00,ata,35.99
2022-03-06T07:01:00,ata,16.80
2022-03-06T07:02:00,ata,16.80
2022-03-06T07:03:00,ata,19.20
2022-03-06T07:05:00,ata,35.99
2022-03-06T07:08:00,ata,57.60
2022-03-06T07:10:00,ata,36.01
2022-03-06T07:12:00,ata,38.39
2022-03-06T07:13:00,ata,19.20
2022-03-06T07:15:00,ata,38.41
2022-03-06T07:16:00,ata,16.79
2022-03-06T07:17:00,ata,19.20
2022-03-06T07:19:00,ata,36.01
2022-03-06T07:21:00,ata,35.99
2022-03-06T07:23:00,ata,36.01
2022-03-06T07:25:00,ata,38.39
2022-03-06T07:27:00,ata,36.01
2022-03-06T07:29:00,ata,36.01
2022-03-06T07:31:00,ata,38.39
2022-03-06T07:33:00,ata,36.01
2022-03-06T07:35:00,ata,38.39
2022-03-06T07:37:00,ata,38.41
2022-03-06T07:39:00,ata,35.99
2022-03-06T07:41:00,ata,36.01
2022-03-06T07:43:00,ata,35.99
2022-03-06T07:45:00,ata,38.41
2022-03-06T07:47:00,ata,35.99
2022-03-06T07:48:00,ata,26.41
2022-03-06T07:50:00,ata,62.39
2022-03-06T07:52:00,ata,60.00
2022-03-06T07:53:00,ata,28.81
2022-03-06T07:55:00,ata,35.99
2022-03-06T07:56:00,ata,19.20
2022-03-06T07:58:00,ata,35.99
2022-03-06T08:00:00,ata,33.60
2022-03-06T08:02:00,ata,36.01
2022-03-06T08:04:00,ata,35.99
2022-03-06T08:05:00,ata,19.20
2022-03-06T08:06:00,ata,16.80
2022-03-06T08:08:00,ata,36.01
2022-03-06T08:10:00,ata,35.99
2022-03-06T08:12:00,ata,38.41
2022-03-06T08:13:00,ata,19.19
2022-03-06T08:15:00,ata,36.01
2022-03-06T08:17:00,ata,38.39
2022-03-06T08:19:00,ata,36.01
2022-03-06T08:21:00,ata,38.39
2022-03-06T08:23:00,ata,43.21
2022-03-06T08:24:00,ata,21.59
2022-03-06T08:26:00,ata,45.60
2022-03-06T08:28:00,ata,43.20
2022-03-06T08:30:00,ata,45.60
2022-03-06T08:31:00,ata,19.20
2022-03-06T08:33:00,ata,40.80
2022-03-06T08:35:00,ata,38.41
2022-03-06T08:37:00,ata,35.99
2022-03-06T08:39:00,ata,38.41
2022-03-06T08:41:00,ata,35.99
2022-03-06T08:43:00,ata,36.01
2022-03-06T08:45:00,ata,38.39
2022-03-06T08:46:00,ata,24.01
2022-03-06T08:47:00,ata,23.99
2022-03-06T08:49:00,ata,60.00
2022-03-06T08:51:00,ata,60.00
2022-03-06T08:53:00,ata,48.00
2022-03-06T08:55:00,ata,38.39
2022-03-06T08:57:00,ata,38.41
2022-03-06T08:59:00,ata,38.39
2022-03-06T09:00:00,ata,21.61
2022-03-06T09:02:00,ata,43.20
2022-03-06T09:04:00,ata,38.39
2022-03-06T09:06:00,ata,40.81
2022-03-06T09:08:00,ata,40.80
2022-03-06T09:10:00,ata,38.39
2022-03-06T09:12:00,ata,50.41
2022-03-06T09:14:00,ata,38.39
2022-03-06T09:15:00,ata,21.61
2022-03-06T09:17:00,ata,40.80
2022-03-06T09:20:00,ata,64.80
2022-03-06T09:21:00,ata,64.80
2022-03-06T09:22:00,ata,40.80
2022-03-06T09:24:00,ata,38.41
2022-03-06T09:25:00,ata,19.19
2022-03-06T09:27:00,ata,40.81
2022-03-06T09:29:00,ata,40.80
2022-03-06T09:31:00,ata,40.80
2022-03-06T09:33:00,ata,43.20
2022-03-06T09:35:00,ata,36.01
2022-03-06T09:36:00,ata,21.61
2022-03-06T09:38:00,ata,40.80
2022-03-06T09:40:00,ata,40.80
2022-03-06T09:41:00,ata,19.20
2022-03-06T09:43:00,ata,40.80
2022-03-06T09:44:00,ata,21.61
2022-03-06T09:46:00,ata,40.80
2022-03-06T09:47:00,ata,26.40
2022-03-06T09:49:00,ata,38.41
2022-03-06T09:51:00,ata,45.60
2022-03-06T09:52:00,ata,31.19
2022-03-06T09:54:00,ata,67.21
2022-03-06T09:55:00,ata,33.60
2022-03-06T09:57:00,ata,62.40
2022-03-06T09:59:00,ata,40.80
2022-03-06T10:00:00,ata,21.59
2022-03-06T10:02:00,ata,40.81
2022-03-06T10:04:00,ata,40.80
2022-03-06T10:06:00,ata,43.20
2022-03-06T10:08:00,ata,40.80
2022-03-06T10:10:00,ata,43.21
2022-03-06T10:12:00,ata,43.20
2022-03-06T10:13:00,ata,21.59
2022-03-06T10:15:00,ata,40.80
2022-03-06T10:16:00,ata,24.01
2022-03-06T10:18:00,ata,40.80
2022-03-06T10:19:00,ata,21.61
2022-03-06T10:21:00,ata,43.20
2022-03-06T10:23:00,ata,43.20
2022-03-06T10:24:00,ata,19.20
2022-03-06T10:26:00,ata,43.20
2022-03-06T10:28:00,ata,40.80
2022-03-06T10:30:00,ata,40.80
2022-03-06T10:31:00,ata,21.61
2022-03-06T10:33:00,ata,45.60
2022-03-06T10:34:00,ata,21.59
2022-03-06T10:36:00,ata,52.81
2022-03-06T10:37:00,ata,23.99
2022-03-06T10:39:00,ata,69.61
2022-03-06T10:41:00,ata,67.19
2022-03-06T10:43:00,ata,67.21
2022-03-06T10:45:00,ata,60.00
2022-03-06T10:46:00,ata,21.59
2022-03-06T10:47:00,ata,21.61
2022-03-06T10:49:00,ata,45.60
2022-03-06T10:50:00,ata,21.59
2022-03-06T10:51:00,ata,21.59
2022-03-06T10:52:00,ata,48.00
2022-03-06T10:54:00,ata,50.41
2022-03-06T10:56:00,ata,45.60
2022-03-06T10:58:00,ata,48.00
2022-03-06T11:00:00,ata,45.60
2022-03-06T11:02:00,ata,43.20
2022-03-06T11:04:00,ata,47.99
2022-03-06T11:05:00,ata,24.01
2022-03-06T11:07:00,ata,52.79
2022-03-06T11:08:00,ata,24.01
2022-03-06T11:10:00,ata,55.20
2022-03-06T11:12:00,ata,45.60
2022-03-06T11:13:00,ata,21.61
2022-03-06T11:15:00,ata,50.39
2022-03-06T11:17:00,ata,52.81
2022-03-06T11:19:00,ata,45.60
2022-03-06T11:20:00,ata,21.59
2022-03-06T11:22:00,ata,57.60
2022-03-06T11:24:00,ata,67.21
2022-03-06T11:25:00,ata,35.99
2022-03-06T11:27:00,ata,72.01
2022-03-06T11:29:00,ata,72.00
2022-03-06T11:30:00,ata,23.99
2022-03-06T11:32:00,ata,48.00
2022-03-06T11:34:00,ata,52.81
2022-03-06T11:36:00,ata,50.39
2022-03-06T11:37:00,ata,26.40
2022-03-06T11:39:00,ata,52.81
2022-03-06T11:40:00,ata,26.40
2022-03-06T11:42:00,ata,52.81
2022-03-06T11:44:00,ata,74.40
2022-03-06T11:46:00,ata,74.40
2022-03-06T11:48:00,ata,60.00
2022-03-06T11:49:00,ata,23.99
2022-03-06T11:51:00,ata,55.20
2022-03-06T11:53:00,ata,67.21
2022-03-06T11:54:00,ata,36.01
2022-03-06T11:55:00,ata,38.39
2022-03-06T11:57:00,ata,74.40
2022-03-06T11:59:00,ata,60.00
2022-03-06T12:01:00,ata,55.20
2022-03-06T12:03:00,ata,50.41
2022-03-06T12:04:00,ata,26.40
2022-03-06T12:06:00,ata,48.00
2022-03-06T12:07:00,ata,26.40
2022-03-06T12:09:00,ata,50.41
2022-03-06T12:11:00,ata,50.41
2022-03-06T12:12:00,ata,23.99
2022-03-06T12:13:00,ata,26.40
2022-03-06T12:15:00,ata,52.81
2022-03-06T12:16:00,ata,23.99
2022-03-06T12:18:00,ata,52.81
2022-03-06T12:20:00,ata,50.39
2022-03-06T12:21:00,ata,24.01
2022-03-06T12:23:00,ata,50.39
2022-03-06T12:25:00,ata,48.00
2022-03-06T12:27:00,ata,50.41
2022-03-06T12:29:00,ata,60.00
2022-03-06T12:31:00,ata,47.99
2022-03-06T12:32:00,ata,24.01
2022-03-06T12:34:00,ata,52.79
2022-03-06T12:35:00,ata,24.01
2022-03-06T12:37:00,ata,50.39
2022-03-06T12:39:00,ata,69.61
2022-03-06T12:41:00,ata,69.59
2022-03-06T12:42:00,ata,38.41
2022-03-06T12:44:00,ata,79.19
2022-03-06T12:46:00,ata,62.40
2022-03-06T12:48:00,ata,60.00
2022-03-06T12:50:00,ata,62.40
2022-03-06T12:52:00,ata,60.00
2022-03-06T12:54:00,ata,62.40
2022-03-06T12:56:00,ata,55.20
2022-03-06T12:58:00,ata,50.41
2022-03-06T12:59:00,ata,26.40
2022-03-06T13:01:00,ata,60.00
2022-03-06T13:02:00,ata,43.20
2022-03-06T13:04:00,ata,81.61
2022-03-06T13:05:00,ata,38.39
2022-03-06T13:07:00,ata,79.20
2022-03-06T13:09:00,ata,81.59
2022-03-06T13:11:00,ata,62.40
2022-03-06T13:13:00,ata,52.81
2022-03-06T13:15:00,ata,52.79
2022-03-06T13:16:00,ata,33.60
2022-03-06T13:17:00,ata,28.80
2022-03-06T13:18:00,ata,26.40
2022-03-06T13:20:00,ata,52.81
2022-03-06T13:22:00,ata,52.79
2022-03-06T13:24:00,ata,55.21
2022-03-06T13:26:00,ata,67.19
2022-03-06T13:28:00,ata,74.40
2022-03-06T13:29:00,ata,43.20
2022-03-06T13:30:00,ata,36.01
2022-03-06T13:32:00,ata,74.40
2022-03-06T13:34:00,ata,60.00
2022-03-06T13:35:00,ata,38.39
2022-03-06T13:37:00,ata,79.20
2022-03-06T13:38:00,ata,28.80
2022-03-06T13:40:00,ata,74.40
2022-03-06T13:42:00,ata,57.60
2022-03-06T13:43:00,ata,26.41
2022-03-06T13:45:00,ata,47.99
2022-03-06T13:46:00,ata,24.01
2022-03-06T13:47:00,ata,26.40
2022-03-06T13:49:00,ata,50.41
2022-03-06T13:50:00,ata,23.99
2022-03-06T13:52:00,ata,48.00
2022-03-06T13:54:00,ata,48.00
2022-03-06T13:56:00,ata,47.99
2022-03-06T13:57:00,ata,26.41
2022-03-06T13:59:00,ata,50.39
2022-03-06T14:01:00,ata,50.41
2022-03-06T14:03:00,ata,52.79
2022-03-06T14:05:00,ata,50.41
2022-03-06T14:07:00,ata,57.60
2022-03-06T14:09:00,ata,50.41
2022-03-06T14:10:00,ata,31.20
2022-03-06T14:11:00,ata,28.80
2022-03-06T14:13:00,ata,55.20
2022-03-06T14:15:00,ata,52.81
2022-03-06T14:17:00,ata,52.79
2022-03-06T14:19:00,ata,62.40
2022-03-06T14:21:00,ata,52.79
2022-03-06T14:23:00,ata,50.41
2022-03-06T14:25:00,ata,50.41
2022-03-06T14:26:00,ata,26.40
2022-03-06T14:28:00,ata,50.41
2022-03-06T14:29:00,ata,23.99
2022-03-06T14:30:00,ata,36.01
2022-03-06T14:32:00,ata,47.99
2022-03-06T14:34:00,ata,52.81
2022-03-06T14:36:00,ata,55.20
2022-03-06T14:38:00,ata,48.00
2022-03-06T14:40:00,ata,48.00
2022-03-06T14:42:00,ata,45.60
2022-03-06T14:43:00,ata,31.20
2022-03-06T14:45:00,ata,69.59
2022-03-06T14:46:00,ata,33.60
2022-03-06T14:48:00,ata,69.59
2022-03-06T14:49:00,ata,28.80
2022-03-06T14:51:00,ata,52.81
2022-03-06T14:52:00,ata,23.99
2022-03-06T14:54:00,ata,50.41
2022-03-06T14:56:00,ata,48.00
2022-03-06T14:58:00,ata,50.39
2022-03-06T15:00:00,ata,50.41
2022-03-06T15:02:00,ata,50.41
2022-03-06T15:04:00,ata,52.79
2022-03-06T15:05:00,ata,28.80
2022-03-06T15:06:00,ata,28.80
2022-03-06T15:08:00,ata,52.81
2022-03-06T15:10:00,ata,67.19
2022-03-06T15:11:00,ata,38.41
2022-03-06T15:12:00,ata,35.99
2022-03-06T15:14:00,ata,79.20
2022-03-06T15:15:00,ata,36.01
2022-03-06T15:17:00,ata,79.19
2022-03-06T15:18:00,ata,36.01
2022-03-06T15:20:00,ata,76.80
2022-03-06T15:22:00,ata,74.40
2022-03-06T15:24:00,ata,62.40
2022-03-06T15:25:00,ata,26.40
2022-03-06T15:27:00,ata,50.39
2022-03-06T15:28:00,ata,24.01
2022-03-06T15:30:00,ata,48.00
2022-03-06T15:31:00,ata,21.59
2022-03-06T15:32:00,ata,24.01
2022-03-06T15:34:00,ata,45.60
2022-03-06T15:35:00,ata,26.40
2022-03-06T15:36:00,ata,28.80
2022-03-06T15:38:00,ata,55.20
2022-03-06T15:40:00,ata,48.00
2022-03-06T15:42:00,ata,64.80
2022-03-06T15:43:00,ata,23.99
2022-03-06T15:45:00,ata,45.60
2022-03-06T15:47:00,ata,45.60
2022-03-06T15:48:00,ata,26.40
2022-03-06T15:50:00,ata,45.60
2022-03-06T15:52:00,ata,69.61
2022-03-06T15:53:00,ata,33.59
2022-03-06T15:55:00,ata,79.20
2022-03-06T15:57:00,ata,50.41
2022-03-06T15:58:00,ata,26.40
2022-03-06T16:00:00,ata,60.00
2022-03-06T16:02:00,ata,52.79
2022-03-06T16:04:00,ata,50.41
2022-03-06T16:06:00,ata,62.40
2022-03-06T16:08:00,ata,50.41
2022-03-06T16:09:00,ata,26.40
2022-03-06T16:11:00,ata,52.79
2022-03-06T16:13:00,ata,57.60
2022-03-06T16:14:00,ata,24.01
2022-03-06T16:16:00,ata,64.80
2022-03-06T16:17:00,ata,40.80
2022-03-06T16:19:00,ata,74.40
2022-03-06T16:21:00,ata,69.59
2022-03-06T16:23:00,ata,93.60
2022-03-06T16:25:00,ata,57.60
2022-03-06T16:27:00,ata,64.80
2022-03-06T16:28:00,ata,28.80
2022-03-06T16:29:00,ata,35.99
2022-03-06T16:31:00,ata,76.80
2022-03-06T16:33:00,ata,79.20
2022-03-06T16:35:00,ata,79.20
2022-03-06T16:36:00,ata,28.80
2022-03-06T16:38:00,ata,52.79
2022-03-06T16:40:00,ata,45.60
2022-03-06T16:41:00,ata,24.01
2022-03-06T16:43:00,ata,48.00
2022-03-06T16:45:00,ata,52.79
2022-03-06T16:47:00,ata,52.79
2022-03-06T16:48:00,ata,24.01
2022-03-06T16:50:00,ata,48.00
2022-03-06T16:52:00,ata,55.20
2022-03-06T16:53:00,ata,23.99
2022-03-06T16:55:00,ata,57.61
2022-03-06T16:57:00,ata,72.00
2022-03-06T16:59:00,ata,79.19
2022-03-06T17:00:00,ata,40.81
2022-03-06T17:02:00,ata,62.40
2022-03-06T17:03:00,ata,26.40
2022-03-06T17:05:00,ata,52.79
2022-03-06T17:06:00,ata,26.41
2022-03-06T17:08:00,ata,52.79
2022-03-06T17:09:00,ata,31.20
2022-03-06T17:11:00,ata,60.00
2022-03-06T17:12:00,ata,31.20
2022-03-06T17:14:00,ata,55.20
2022-03-06T17:16:00,ata,67.21
2022-03-06T17:17:00,ata,26.40
2022-03-06T17:19:00,ata,55.20
2022-03-06T17:21:00,ata,60.00
2022-03-06T17:23:00,ata,69.61
2022-03-06T17:25:00,ata,57.60
2022-03-06T17:27:00,ata,52.79
2022-03-06T17:28:00,ata,31.20
2022-03-06T17:30:00,ata,50.41
2022-03-06T17:32:00,ata,60.00
2022-03-06T17:33:00,ata,26.40
2022-03-06T17:34:00,ata,26.40
2022-03-06T17:36:00,ata,50.41
2022-03-06T17:38:00,ata,64.80
2022-03-06T17:40:00,ata,62.39
2022-03-06T17:41:00,ata,26.41
2022-03-06T17:42:00,ata,26.40
2022-03-06T17:43:00,ata,28.80
2022-03-06T17:45:00,ata,55.20
2022-03-06T17:47:00,ata,60.00
2022-03-06T17:49:00,ata,81.61
2022-03-06T17:50:00,ata,38.39
2022-03-06T17:52:00,ata,76.80
2022-03-06T17:55:00,ata,91.20
2022-03-06T17:56:00,ata,36.01
2022-03-06T17:58:00,ata,57.60
2022-03-06T17:59:00,ata,28.80
2022-03-06T18:01:00,ata,57.60
2022-03-06T18:02:00,ata,36.01
2022-03-06T18:04:00,ata,57.60
2022-03-06T18:05:00,ata,38.39
2022-03-06T18:07:00,ata,64.80
2022-03-06T18:09:00,ata,76.80
2022-03-06T18:11:00,ata,88.80
2022-03-06T18:12:00,ata,45.60
2022-03-06T18:13:00,ata,45.60
2022-03-06T18:15:00,ata,83.99
2022-03-06T18:17:00,ata,64.80
2022-03-06T18:19:00,ata,76.80
2022-03-06T18:21:00,ata,76.80
2022-03-06T18:23:00,ata,86.40
2022-03-06T18:25:00,ata,88.80
2022-03-06T18:26:00,ata,45.60
2022-03-06T18:28:00,ata,79.20
2022-03-06T18:30:00,ata,69.59
2022-03-06T18:32:00,ata,64.80
2022-03-06T18:34:00,ata,67.19
2022-03-06T18:36:00,ata,64.80
2022-03-06T18:37:00,ata,33.60
2022-03-06T18:39:00,ata,64.79
2022-03-06T18:40:00,ata,33.60
2022-03-06T18:42:00,ata,62.40
2022-03-06T18:43:00,ata,33.60
2022-03-06T18:45:00,ata,67.19
2022-03-06T18:46:00,ata,31.20
2022-03-06T18:48:00,ata,64.80
2022-03-06T18:50:00,ata,74.40
2022-03-06T18:52:00,ata,83.99
2022-03-06T18:54:00,ata,84.01
2022-03-06T18:56:00,ata,86.40
2022-03-06T18:58:00,ata,86.40
2022-03-06T18:59:00,ata,33.60
2022-03-06T19:01:00,ata,74.40
2022-03-06T19:02:00,ata,43.20
2022-03-06T19:03:00,ata,43.20
2022-03-06T19:05:00,ata,79.20
2022-03-06T19:07:00,ata,69.59
2022-03-06T19:08:00,ata,31.20
2022-03-06T19:10:00,ata,60.00
2022-03-06T19:12:00,ata,64.80
2022-03-06T19:14:00,ata,57.60
2022-03-06T19:16:00,ata,60.00
2022-03-06T19:18:00,ata,52.81
2022-03-06T19:19:00,ata,33.59
2022-03-06T19:21:00,ata,55.21
2022-03-06T19:23:00,ata,57.60
2022-03-06T19:25:00,ata,57.60
2022-03-06T19:26:00,ata,33.60
2022-03-06T19:29:00,ata,98.39
2022-03-06T19:31:00,ata,62.40
2022-03-06T19:33:00,ata,64.80
2022-03-06T19:35:00,ata,62.40
