#datetime,building,power
2022-05-03T00:00:00,fic,24.00
2022-05-03T00:01:00,fic,16.80
2022-05-03T00:03:00,fic,31.20
2022-05-03T00:05:00,fic,36.00
2022-05-03T00:06:00,fic,16.80
2022-05-03T00:08:00,fic,33.60
2022-05-03T00:10:00,fic,24.00
2022-05-03T00:11:00,fic,14.40
2022-05-03T00:13:00,fic,26.40
2022-05-03T00:15:00,fic,24.00
2022-05-03T00:17:00,fic,24.00
2022-05-03T00:19:00,fic,26.40
2022-05-03T00:21:00,fic,31.20
2022-05-03T00:22:00,fic,14.40
2022-05-03T00:24:00,fic,33.60
2022-05-03T00:26:00,fic,31.20
2022-05-03T00:27:00,fic,16.80
2022-05-03T00:29:00,fic,28.80
2022-05-03T00:31:00,fic,26.40
2022-05-03T00:33:00,fic,28.80
2022-05-03T00:35:00,fic,26.40
2022-05-03T00:36:00,fic,14.40
2022-05-03T00:38:00,fic,26.40
2022-05-03T00:39:00,fic,14.40
2022-05-03T00:41:00,fic,31.20
2022-05-03T00:43:00,fic,31.20
2022-05-03T00:45:00,fic,43.20
2022-05-03T00:46:00,fic,14.40
2022-05-03T00:48:00,fic,28.80
2022-05-03T00:50:00,fic,31.20
2022-05-03T00:51:00,fic,14.40
2022-05-03T00:53:00,fic,31.20
2022-05-03T00:55:00,fic,31.20
2022-05-03T00:57:00,fic,31.20
2022-05-03T00:58:00,fic,16.80
2022-05-03T01:00:00,fic,36.00
2022-05-03T01:01:00,fic,16.80
2022-05-03T01:02:00,fic,14.40
2022-05-03T01:03:00,fic,14.40
2022-05-03T01:05:00,fic,31.20
2022-05-03T01:07:00,fic,31.20
2022-05-03T01:09:00,fic,33.60
2022-05-03T01:11:00,fic,33.60
2022-05-03T01:13:00,fic,33.60
2022-05-03T01:14:00,fic,16.80
2022-05-03T01:15:00,fic,16.80
2022-05-03T01:17:00,fic,33.60
2022-05-03T01:19:00,fic,31.20
2022-05-03T01:21:00,fic,36.00
2022-05-03T01:23:00,fic,33.60
2022-05-03T01:25:00,fic,31.20
2022-05-03T01:26:00,fic,14.40
2022-05-03T01:28:00,fic,28.80
2022-05-03T01:29:00,fic,14.40
2022-05-03T01:31:00,fic,26.40
2022-05-03T01:32:00,fic,12.00
2022-05-03T01:34:00,fic,24.00
2022-05-03T01:35:00,fic,12.00
2022-05-03T01:37:00,fic,31.20
2022-05-03T01:39:00,fic,31.20
2022-05-03T01:41:00,fic,33.60
2022-05-03T01:43:00,fic,33.60
2022-05-03T01:44:00,fic,12.00
2022-05-03T01:46:00,fic,26.40
2022-05-03T01:47:00,fic,14.40
2022-05-03T01:48:00,fic,14.40
2022-05-03T01:50:00,fic,26.40
2022-05-03T01:51:00,fic,14.40
2022-05-03T01:52:00,fic,14.40
2022-05-03T01:54:00,fic,26.40
2022-05-03T01:56:00,fic,36.00
2022-05-03T01:57:00,fic,16.80
2022-05-03T01:59:00,fic,33.60
2022-05-03T02:01:00,fic,33.60
2022-05-03T02:03:00,fic,31.20
2022-05-03T02:05:00,fic,26.40
2022-05-03T02:07:00,fic,26.40
2022-05-03T02:09:00,fic,26.40
2022-05-03T02:10:00,fic,12.00
2022-05-03T02:12:00,fic,26.40
2022-05-03T02:14:00,fic,26.40
2022-05-03T02:16:00,fic,33.60
2022-05-03T02:19:00,fic,36.00
2022-05-03T02:20:00,fic,33.60
2022-05-03T02:22:00,fic,31.20
2022-05-03T02:24:00,fic,26.40
2022-05-03T02:25:00,fic,12.00
2022-05-03T02:26:00,fic,12.00
2022-05-03T02:28:00,fic,26.40
2022-05-03T02:29:00,fic,12.00
2022-05-03T02:31:00,fic,26.40
2022-05-03T02:33:00,fic,26.40
2022-05-03T02:35:00,fic,31.20
2022-05-03T02:37:00,fic,33.60
2022-05-03T02:38:00,fic,16.80
2022-05-03T02:40:00,fic,31.20
2022-05-03T02:41:00,fic,16.80
2022-05-03T02:43:00,fic,28.80
2022-05-03T02:44:00,fic,16.80
2022-05-03T02:46:00,fic,26.40
2022-05-03T02:48:00,fic,26.40
2022-05-03T02:50:00,fic,26.40
2022-05-03T02:51:00,fic,14.40
2022-05-03T02:53:00,fic,26.40
2022-05-03T02:55:00,fic,31.20
2022-05-03T02:56:00,fic,14.40
2022-05-03T02:58:00,fic,31.20
2022-05-03T03:00:00,fic,31.20
2022-05-03T03:02:00,fic,28.80
2022-05-03T03:03:00,fic,14.40
2022-05-03T03:05:00,fic,24.00
2022-05-03T03:07:00,fic,31.20
2022-05-03T03:09:00,fic,28.80
2022-05-03T03:11:00,fic,26.40
2022-05-03T03:12:00,fic,14.40
2022-05-03T03:14:00,fic,28.80
2022-05-03T03:16:00,fic,33.60
2022-05-03T03:18:00,fic,31.20
2022-05-03T03:20:00,fic,33.60
2022-05-03T03:21:00,fic,14.40
2022-05-03T03:23:00,fic,31.20
2022-05-03T03:25:00,fic,26.40
2022-05-03T03:27:00,fic,33.60
2022-05-03T03:29:00,fic,31.20
2022-05-03T03:31:00,fic,26.40
2022-05-03T03:33:00,fic,31.20
2022-05-03T03:35:00,fic,33.60
2022-05-03T03:37:00,fic,33.60
2022-05-03T03:38:00,fic,14.40
2022-05-03T03:40:00,fic,33.60
2022-05-03T03:42:00,fic,26.40
2022-05-03T03:44:00,fic,26.40
2022-05-03T03:45:00,fic,14.40
2022-05-03T03:47:00,fic,28.80
2022-05-03T03:48:00,fic,12.00
2022-05-03T03:50:00,fic,28.80
2022-05-03T03:51:00,fic,12.00
2022-05-03T03:53:00,fic,33.60
2022-05-03T03:55:00,fic,33.60
2022-05-03T03:57:00,fic,33.60
2022-05-03T03:59:00,fic,33.60
2022-05-03T04:01:00,fic,26.40
2022-05-03T04:03:00,fic,26.40
2022-05-03T04:05:00,fic,28.80
2022-05-03T04:06:00,fic,14.40
2022-05-03T04:08:00,fic,28.80
2022-05-03T04:10:00,fic,28.80
2022-05-03T04:12:00,fic,31.20
2022-05-03T04:14:00,fic,28.80
2022-05-03T04:16:00,fic,31.20
2022-05-03T04:18:00,fic,28.80
2022-05-03T04:19:00,fic,14.40
2022-05-03T04:21:00,fic,24.00
2022-05-03T04:23:00,fic,31.20
2022-05-03T04:25:00,fic,28.80
2022-05-03T04:27:00,fic,26.40
2022-05-03T04:29:00,fic,26.40
2022-05-03T04:31:00,fic,26.40
2022-05-03T04:32:00,fic,14.40
2022-05-03T04:33:00,fic,16.80
2022-05-03T04:35:00,fic,31.20
2022-05-03T04:37:00,fic,31.20
2022-05-03T04:38:00,fic,16.80
2022-05-03T04:40:00,fic,26.40
2022-05-03T04:42:00,fic,26.40
2022-05-03T04:44:00,fic,24.00
2022-05-03T04:46:00,fic,26.40
2022-05-03T04:48:00,fic,24.00
2022-05-03T04:50:00,fic,28.80
2022-05-03T04:52:00,fic,38.40
2022-05-03T04:54:00,fic,33.60
2022-05-03T04:55:00,fic,16.80
2022-05-03T04:57:00,fic,33.60
2022-05-03T04:59:00,fic,26.40
2022-05-03T05:00:00,fic,12.00
2022-05-03T05:02:00,fic,21.60
2022-05-03T05:03:00,fic,12.00
2022-05-03T05:05:00,fic,24.00
2022-05-03T05:06:00,fic,12.00
2022-05-03T05:08:00,fic,28.80
2022-05-03T05:10:00,fic,28.80
2022-05-03T05:12:00,fic,33.60
2022-05-03T05:14:00,fic,31.20
2022-05-03T05:16:00,fic,31.20
2022-05-03T05:18:00,fic,31.20
2022-05-03T05:20:00,fic,26.40
2022-05-03T05:22:00,fic,31.20
2022-05-03T05:23:00,fic,14.40
2022-05-03T05:25:00,fic,28.80
2022-05-03T05:26:00,fic,14.40
2022-05-03T05:28:00,fic,28.80
2022-05-03T05:29:00,fic,16.80
2022-05-03T05:31:00,fic,31.20
2022-05-03T05:33:00,fic,33.60
2022-05-03T05:34:00,fic,16.80
2022-05-03T05:36:00,fic,33.60
2022-05-03T05:38:00,fic,31.20
2022-05-03T05:39:00,fic,12.00
2022-05-03T05:40:00,fic,14.40
2022-05-03T05:42:00,fic,24.00
2022-05-03T05:43:00,fic,12.00
2022-05-03T05:45:00,fic,26.40
2022-05-03T05:47:00,fic,26.40
2022-05-03T05:49:00,fic,26.40
2022-05-03T05:50:00,fic,14.40
2022-05-03T05:52:00,fic,36.00
2022-05-03T05:53:00,fic,16.80
2022-05-03T05:55:00,fic,33.60
2022-05-03T05:57:00,fic,38.40
2022-05-03T05:59:00,fic,28.80
2022-05-03T06:01:00,fic,26.40
2022-05-03T06:03:00,fic,26.40
2022-05-03T06:05:00,fic,24.00
2022-05-03T06:07:00,fic,28.80
2022-05-03T06:09:00,fic,28.80
2022-05-03T06:11:00,fic,31.20
2022-05-03T06:13:00,fic,36.00
2022-05-03T06:15:00,fic,48.00
2022-05-03T06:16:00,fic,16.80
2022-05-03T06:18:00,fic,38.40
2022-05-03T06:20:00,fic,31.20
2022-05-03T06:22:00,fic,26.40
2022-05-03T06:24:00,fic,28.80
2022-05-03T06:26:00,fic,31.20
2022-05-03T06:28:00,fic,28.80
2022-05-03T06:30:00,fic,31.20
2022-05-03T06:32:00,fic,36.00
2022-05-03T06:33:00,fic,19.20
2022-05-03T06:35:00,fic,40.80
2022-05-03T06:36:00,fic,19.20
2022-05-03T06:38:00,fic,45.60
2022-05-03T06:40:00,fic,45.60
2022-05-03T06:42:00,fic,45.60
2022-05-03T06:44:00,fic,45.60
2022-05-03T06:46:00,fic,43.20
2022-05-03T06:48:00,fic,48.00
2022-05-03T06:50:00,fic,52.80
2022-05-03T06:52:00,fic,55.20
2022-05-03T06:54:00,fic,52.80
2022-05-03T06:56:00,fic,57.60
2022-05-03T06:57:00,fic,26.40
2022-05-03T06:59:00,fic,57.60
2022-05-03T07:01:00,fic,57.60
2022-05-03T07:03:00,fic,57.60
2022-05-03T07:05:00,fic,60.00
2022-05-03T07:07:00,fic,69.60
2022-05-03T07:08:00,fic,31.20
2022-05-03T07:09:00,fic,28.80
2022-05-03T07:11:00,fic,60.00
2022-05-03T07:12:00,fic,31.20
2022-05-03T07:14:00,fic,57.60
2022-05-03T07:16:00,fic,60.00
2022-05-03T07:17:00,fic,31.20
2022-05-03T07:19:00,fic,60.00
2022-05-03T07:21:00,fic,60.00
2022-05-03T07:23:00,fic,62.40
2022-05-03T07:25:00,fic,60.00
2022-05-03T07:27:00,fic,55.20
2022-05-03T07:29:00,fic,55.20
2022-05-03T07:30:00,fic,28.80
2022-05-03T07:32:00,fic,55.20
2022-05-03T07:33:00,fic,28.80
2022-05-03T07:35:00,fic,57.60
2022-05-03T07:36:00,fic,28.80
2022-05-03T07:38:00,fic,62.40
2022-05-03T07:39:00,fic,31.20
2022-05-03T07:41:00,fic,62.40
2022-05-03T07:43:00,fic,60.00
2022-05-03T07:45:00,fic,57.60
2022-05-03T07:47:00,fic,50.40
2022-05-03T07:49:00,fic,60.00
2022-05-03T07:50:00,fic,28.80
2022-05-03T07:52:00,fic,57.60
2022-05-03T07:54:00,fic,60.00
2022-05-03T07:55:00,fic,31.20
2022-05-03T07:57:00,fic,64.80
2022-05-03T07:59:00,fic,64.80
2022-05-03T08:01:00,fic,64.80
2022-05-03T08:02:00,fic,33.60
2022-05-03T08:03:00,fic,31.20
2022-05-03T08:05:00,fic,60.00
2022-05-03T08:07:00,fic,55.20
2022-05-03T08:09:00,fic,62.40
2022-05-03T08:11:00,fic,55.20
2022-05-03T08:13:00,fic,55.20
2022-05-03T08:15:00,fic,52.80
2022-05-03T08:17:00,fic,55.20
2022-05-03T08:19:00,fic,62.40
2022-05-03T08:21:00,fic,74.40
2022-05-03T08:22:00,fic,38.40
2022-05-03T08:24:00,fic,72.00
2022-05-03T08:25:00,fic,33.60
2022-05-03T08:27:00,fic,62.40
2022-05-03T08:29:00,fic,57.60
2022-05-03T08:31:00,fic,60.00
2022-05-03T08:33:00,fic,57.60
2022-05-03T08:35:00,fic,55.20
2022-05-03T08:37:00,fic,69.60
2022-05-03T08:39:00,fic,76.80
2022-05-03T08:40:00,fic,40.80
2022-05-03T08:41:00,fic,40.80
2022-05-03T08:43:00,fic,86.40
2022-05-03T08:44:00,fic,40.80
2022-05-03T08:46:00,fic,74.40
2022-05-03T08:47:00,fic,36.00
2022-05-03T08:49:00,fic,72.00
2022-05-03T08:51:00,fic,76.80
2022-05-03T08:52:00,fic,40.80
2022-05-03T08:53:00,fic,38.40
2022-05-03T08:55:00,fic,72.00
2022-05-03T08:56:00,fic,38.40
2022-05-03T08:58:00,fic,79.20
2022-05-03T09:00:00,fic,76.79
2022-05-03T09:01:00,fic,36.01
2022-05-03T09:02:00,fic,38.40
2022-05-03T09:03:00,fic,36.00
2022-05-03T09:05:00,fic,69.59
2022-05-03T09:07:00,fic,62.40
2022-05-03T09:08:00,fic,31.20
2022-05-03T09:10:00,fic,57.60
2022-05-03T09:12:00,fic,55.20
2022-05-03T09:14:00,fic,55.20
2022-05-03T09:15:00,fic,26.40
2022-05-03T09:17:00,fic,64.80
2022-05-03T09:19:00,fic,67.20
2022-05-03T09:21:00,fic,69.60
2022-05-03T09:23:00,fic,79.20
2022-05-03T09:24:00,fic,36.00
2022-05-03T09:25:00,fic,33.60
2022-05-03T09:27:00,fic,69.60
2022-05-03T09:28:00,fic,36.00
2022-05-03T09:30:00,fic,72.00
2022-05-03T09:31:00,fic,40.80
2022-05-03T09:33:00,fic,81.60
2022-05-03T09:34:00,fic,36.01
2022-05-03T09:35:00,fic,38.39
2022-05-03T09:36:00,fic,43.21
2022-05-03T09:38:00,fic,86.40
2022-05-03T09:40:00,fic,86.40
2022-05-03T09:42:00,fic,83.99
2022-05-03T09:44:00,fic,72.00
2022-05-03T09:46:00,fic,69.60
2022-05-03T09:48:00,fic,67.20
2022-05-03T09:50:00,fic,62.40
2022-05-03T09:52:00,fic,67.20
2022-05-03T09:54:00,fic,74.40
2022-05-03T09:55:00,fic,36.01
2022-05-03T09:56:00,fic,36.00
2022-05-03T09:58:00,fic,79.20
2022-05-03T10:00:00,fic,76.80
2022-05-03T10:01:00,fic,40.80
2022-05-03T10:03:00,fic,88.80
2022-05-03T10:04:00,fic,36.00
2022-05-03T10:06:00,fic,64.80
2022-05-03T10:08:00,fic,64.80
2022-05-03T10:10:00,fic,72.00
2022-05-03T10:12:00,fic,74.40
2022-05-03T10:13:00,fic,36.00
2022-05-03T10:15:00,fic,74.40
2022-05-03T10:17:00,fic,79.20
2022-05-03T10:19:00,fic,76.80
2022-05-03T10:20:00,fic,36.00
2022-05-03T10:22:00,fic,69.60
2022-05-03T10:23:00,fic,38.39
2022-05-03T10:25:00,fic,74.40
2022-05-03T10:27:00,fic,64.80
2022-05-03T10:28:00,fic,31.20
2022-05-03T10:30:00,fic,62.40
2022-05-03T10:32:00,fic,62.40
2022-05-03T10:34:00,fic,62.40
2022-05-03T10:35:00,fic,31.20
2022-05-03T10:36:00,fic,28.80
2022-05-03T10:38:00,fic,67.20
2022-05-03T10:40:00,fic,64.80
2022-05-03T10:42:00,fic,64.80
2022-05-03T10:43:00,fic,31.20
2022-05-03T10:45:00,fic,62.40
2022-05-03T10:47:00,fic,57.60
2022-05-03T10:48:00,fic,28.80
2022-05-03T10:50:00,fic,60.00
2022-05-03T10:52:00,fic,62.40
2022-05-03T10:53:00,fic,31.20
2022-05-03T10:55:00,fic,64.80
2022-05-03T10:57:00,fic,67.20
2022-05-03T10:58:00,fic,36.01
2022-05-03T11:00:00,fic,72.00
2022-05-03T11:02:00,fic,72.00
2022-05-03T11:04:00,fic,81.61
2022-05-03T11:06:00,fic,76.79
2022-05-03T11:08:00,fic,64.80
2022-05-03T11:10:00,fic,67.20
2022-05-03T11:12:00,fic,69.59
2022-05-03T11:13:00,fic,33.60
2022-05-03T11:15:00,fic,72.00
2022-05-03T11:17:00,fic,72.00
2022-05-03T11:19:00,fic,72.00
2022-05-03T11:20:00,fic,38.40
2022-05-03T11:22:00,fic,72.00
2022-05-03T11:23:00,fic,36.01
2022-05-03T11:25:00,fic,74.40
2022-05-03T11:27:00,fic,67.20
2022-05-03T11:28:00,fic,31.20
2022-05-03T11:30:00,fic,64.80
2022-05-03T11:32:00,fic,62.40
2022-05-03T11:34:00,fic,62.40
2022-05-03T11:36:00,fic,57.60
2022-05-03T11:37:00,fic,31.19
2022-05-03T11:39:00,fic,62.40
2022-05-03T11:41:00,fic,76.80
2022-05-03T11:42:00,fic,38.40
2022-05-03T11:44:00,fic,76.80
2022-05-03T11:45:00,fic,38.39
2022-05-03T11:47:00,fic,81.61
2022-05-03T11:49:00,fic,74.40
2022-05-03T11:50:00,fic,36.00
2022-05-03T11:52:00,fic,67.20
2022-05-03T11:54:00,fic,74.40
2022-05-03T11:59:00,fic,69.60
2022-05-03T12:01:00,fic,74.40
2022-05-03T12:03:00,fic,72.00
2022-05-03T12:04:00,fic,36.01
2022-05-03T12:06:00,fic,69.59
2022-05-03T12:08:00,fic,72.00
2022-05-03T12:10:00,fic,67.20
2022-05-03T12:12:00,fic,72.00
2022-05-03T12:14:00,fic,69.60
2022-05-03T12:16:00,fic,69.60
2022-05-03T12:17:00,fic,40.80
2022-05-03T12:19:00,fic,86.40
2022-05-03T12:21:00,fic,88.80
2022-05-03T12:22:00,fic,48.00
2022-05-03T12:24:00,fic,93.60
2022-05-03T12:27:00,fic,50.41
2022-05-03T12:29:00,fic,88.80
2022-05-03T12:31:00,fic,72.00
2022-05-03T12:32:00,fic,31.20
2022-05-03T12:34:00,fic,67.20
2022-05-03T12:36:00,fic,69.60
2022-05-03T12:38:00,fic,62.40
2022-05-03T12:40:00,fic,57.60
2022-05-03T12:41:00,fic,31.20
2022-05-03T12:43:00,fic,60.00
2022-05-03T12:45:00,fic,76.79
2022-05-03T12:47:00,fic,79.20
2022-05-03T12:49:00,fic,76.80
2022-05-03T12:51:00,fic,79.20
2022-05-03T12:53:00,fic,86.40
2022-05-03T12:55:00,fic,83.99
2022-05-03T12:57:00,fic,81.61
2022-05-03T12:59:00,fic,79.20
2022-05-03T13:01:00,fic,79.20
2022-05-03T13:03:00,fic,74.40
2022-05-03T13:05:00,fic,79.20
2022-05-03T13:07:00,fic,81.60
2022-05-03T13:08:00,fic,40.80
2022-05-03T13:10:00,fic,76.79
2022-05-03T13:12:00,fic,74.40
2022-05-03T13:13:00,fic,38.40
2022-05-03T13:15:00,fic,76.80
2022-05-03T13:17:00,fic,79.20
2022-05-03T13:19:00,fic,76.79
2022-05-03T13:21:00,fic,72.00
2022-05-03T13:23:00,fic,74.40
2022-05-03T13:25:00,fic,76.80
2022-05-03T13:27:00,fic,74.40
2022-05-03T13:29:00,fic,72.00
2022-05-03T13:31:00,fic,76.80
2022-05-03T13:33:00,fic,76.80
2022-05-03T13:34:00,fic,38.39
2022-05-03T13:36:00,fic,76.80
2022-05-03T13:37:00,fic,38.40
2022-05-03T13:39:00,fic,76.80
2022-05-03T13:41:00,fic,79.20
2022-05-03T13:43:00,fic,79.20
2022-05-03T13:45:00,fic,81.60
2022-05-03T13:47:00,fic,81.60
2022-05-03T13:49:00,fic,81.60
2022-05-03T13:51:00,fic,81.60
2022-05-03T13:52:00,fic,40.80
2022-05-03T13:54:00,fic,91.20
2022-05-03T13:56:00,fic,79.20
2022-05-03T13:58:00,fic,79.20
2022-05-03T14:00:00,fic,81.61
2022-05-03T14:02:00,fic,69.59
2022-05-03T14:03:00,fic,36.00
2022-05-03T14:05:00,fic,76.80
2022-05-03T14:06:00,fic,33.60
2022-05-03T14:08:00,fic,74.40
2022-05-03T14:09:00,fic,38.40
2022-05-03T14:11:00,fic,72.00
2022-05-03T14:12:00,fic,33.60
2022-05-03T14:14:00,fic,69.59
2022-05-03T14:16:00,fic,69.60
2022-05-03T14:17:00,fic,33.60
2022-05-03T14:19:00,fic,67.20
2022-05-03T14:21:00,fic,64.80
2022-05-03T14:22:00,fic,33.60
2022-05-03T14:24:00,fic,69.59
2022-05-03T14:26:00,fic,69.60
2022-05-03T14:28:00,fic,74.40
2022-05-03T14:29:00,fic,33.60
2022-05-03T14:31:00,fic,64.80
2022-05-03T14:32:00,fic,31.20
2022-05-03T14:34:00,fic,62.40
2022-05-03T14:36:00,fic,57.60
2022-05-03T14:38:00,fic,57.60
2022-05-03T14:39:00,fic,31.20
2022-05-03T14:41:00,fic,67.20
2022-05-03T14:43:00,fic,69.60
2022-05-03T14:44:00,fic,31.20
2022-05-03T14:46:00,fic,67.20
2022-05-03T14:47:00,fic,31.19
2022-05-03T14:49:00,fic,69.60
2022-05-03T14:50:00,fic,33.60
2022-05-03T14:52:00,fic,67.20
2022-05-03T14:54:00,fic,57.60
2022-05-03T14:55:00,fic,28.80
2022-05-03T14:57:00,fic,60.00
2022-05-03T14:59:00,fic,64.80
2022-05-03T15:01:00,fic,74.40
2022-05-03T15:03:00,fic,79.20
2022-05-03T15:05:00,fic,74.40
2022-05-03T15:07:00,fic,69.60
2022-05-03T15:09:00,fic,64.80
2022-05-03T15:11:00,fic,64.80
2022-05-03T15:13:00,fic,62.40
2022-05-03T15:15:00,fic,64.80
2022-05-03T15:16:00,fic,33.60
2022-05-03T15:18:00,fic,64.80
2022-05-03T15:20:00,fic,72.00
2022-05-03T15:22:00,fic,69.60
2022-05-03T15:23:00,fic,33.60
2022-05-03T15:25:00,fic,69.60
2022-05-03T15:27:00,fic,64.80
2022-05-03T15:29:00,fic,60.00
2022-05-03T15:31:00,fic,57.60
2022-05-03T15:33:00,fic,57.60
2022-05-03T15:35:00,fic,62.40
2022-05-03T15:36:00,fic,26.40
2022-05-03T15:38:00,fic,55.20
2022-05-03T15:40:00,fic,64.80
2022-05-03T15:42:00,fic,57.60
2022-05-03T15:44:00,fic,60.00
2022-05-03T15:45:00,fic,28.80
2022-05-03T15:47:00,fic,57.60
2022-05-03T15:49:00,fic,55.20
2022-05-03T15:51:00,fic,52.80
2022-05-03T15:53:00,fic,52.80
2022-05-03T15:54:00,fic,26.40
2022-05-03T15:56:00,fic,55.20
2022-05-03T15:58:00,fic,62.40
2022-05-03T16:00:00,fic,60.00
2022-05-03T16:02:00,fic,60.00
2022-05-03T16:03:00,fic,28.80
2022-05-03T16:04:00,fic,31.20
2022-05-03T16:06:00,fic,52.80
2022-05-03T16:08:00,fic,48.00
2022-05-03T16:10:00,fic,50.40
2022-05-03T16:12:00,fic,55.20
2022-05-03T16:14:00,fic,50.40
2022-05-03T16:16:00,fic,52.80
2022-05-03T16:18:00,fic,55.20
2022-05-03T16:19:00,fic,26.40
2022-05-03T16:21:00,fic,52.80
2022-05-03T16:23:00,fic,52.80
2022-05-03T16:25:00,fic,43.20
2022-05-03T16:26:00,fic,19.20
2022-05-03T16:27:00,fic,21.60
2022-05-03T16:29:00,fic,45.60
2022-05-03T16:30:00,fic,21.60
2022-05-03T16:32:00,fic,45.60
2022-05-03T16:33:00,fic,23.99
2022-05-03T16:35:00,fic,52.80
2022-05-03T16:37:00,fic,52.80
2022-05-03T16:38:00,fic,26.40
2022-05-03T16:40:00,fic,50.40
2022-05-03T16:41:00,fic,21.60
2022-05-03T16:43:00,fic,52.80
2022-05-03T16:45:00,fic,48.00
2022-05-03T16:46:00,fic,21.60
2022-05-03T16:48:00,fic,45.60
2022-05-03T16:49:00,fic,21.60
2022-05-03T16:51:00,fic,45.60
2022-05-03T16:53:00,fic,48.00
2022-05-03T16:54:00,fic,26.40
2022-05-03T16:56:00,fic,52.80
2022-05-03T16:58:00,fic,50.40
2022-05-03T16:59:00,fic,24.00
2022-05-03T17:01:00,fic,43.20
2022-05-03T17:03:00,fic,45.60
2022-05-03T17:05:00,fic,52.80
2022-05-03T17:07:00,fic,38.40
2022-05-03T17:09:00,fic,40.80
2022-05-03T17:11:00,fic,45.60
2022-05-03T17:12:00,fic,21.60
2022-05-03T17:14:00,fic,50.40
2022-05-03T17:16:00,fic,40.80
2022-05-03T17:17:00,fic,19.20
2022-05-03T17:18:00,fic,16.80
2022-05-03T17:20:00,fic,33.60
2022-05-03T17:21:00,fic,19.20
2022-05-03T17:23:00,fic,45.60
2022-05-03T17:25:00,fic,38.39
2022-05-03T17:27:00,fic,36.01
2022-05-03T17:28:00,fic,19.20
2022-05-03T17:30:00,fic,40.80
2022-05-03T17:32:00,fic,43.20
2022-05-03T17:34:00,fic,40.80
2022-05-03T17:35:00,fic,19.20
2022-05-03T17:37:00,fic,36.00
2022-05-03T17:38:00,fic,16.80
2022-05-03T17:40:00,fic,38.40
2022-05-03T17:42:00,fic,38.40
2022-05-03T17:43:00,fic,16.79
2022-05-03T17:45:00,fic,38.40
2022-05-03T17:47:00,fic,40.80
2022-05-03T17:49:00,fic,40.80
2022-05-03T17:51:00,fic,38.40
2022-05-03T17:52:00,fic,19.20
2022-05-03T17:54:00,fic,36.00
2022-05-03T17:55:00,fic,14.40
2022-05-03T17:57:00,fic,38.40
2022-05-03T17:59:00,fic,38.40
2022-05-03T18:00:00,fic,14.40
2022-05-03T18:02:00,fic,33.60
2022-05-03T18:03:00,fic,19.20
2022-05-03T18:05:00,fic,40.80
2022-05-03T18:07:00,fic,40.80
2022-05-03T18:09:00,fic,45.60
2022-05-03T18:11:00,fic,40.80
2022-05-03T18:12:00,fic,19.20
2022-05-03T18:14:00,fic,36.00
2022-05-03T18:16:00,fic,36.00
2022-05-03T18:18:00,fic,38.40
2022-05-03T18:20:00,fic,36.00
2022-05-03T18:21:00,fic,21.60
2022-05-03T18:23:00,fic,43.21
2022-05-03T18:25:00,fic,45.60
2022-05-03T18:27:00,fic,43.20
2022-05-03T18:29:00,fic,40.80
2022-05-03T18:31:00,fic,43.21
2022-05-03T18:33:00,fic,36.00
2022-05-03T18:35:00,fic,33.60
2022-05-03T18:37:00,fic,38.40
2022-05-03T18:39:00,fic,38.40
2022-05-03T18:40:00,fic,19.20
2022-05-03T18:42:00,fic,38.39
2022-05-03T18:43:00,fic,19.20
2022-05-03T18:45:00,fic,38.40
2022-05-03T18:47:00,fic,43.20
2022-05-03T18:49:00,fic,40.80
2022-05-03T18:51:00,fic,43.20
2022-05-03T18:53:00,fic,43.20
2022-05-03T18:54:00,fic,19.20
2022-05-03T18:56:00,fic,40.80
2022-05-03T18:58:00,fic,40.80
2022-05-03T18:59:00,fic,21.60
2022-05-03T19:01:00,fic,43.20
2022-05-03T19:03:00,fic,43.20
2022-05-03T19:05:00,fic,43.20
2022-05-03T19:06:00,fic,21.61
2022-05-03T19:08:00,fic,38.39
2022-05-03T19:10:00,fic,38.40
2022-05-03T19:11:00,fic,19.20
2022-05-03T19:13:00,fic,40.80
2022-05-03T19:15:00,fic,40.80
2022-05-03T19:17:00,fic,40.80
2022-05-03T19:18:00,fic,21.61
2022-05-03T19:19:00,fic,19.20
2022-05-03T19:20:00,fic,19.20
2022-05-03T19:21:00,fic,19.20
2022-05-03T19:23:00,fic,38.40
2022-05-03T19:25:00,fic,38.40
2022-05-03T19:26:00,fic,19.20
2022-05-03T19:28:00,fic,38.40
2022-05-03T19:30:00,fic,40.80
2022-05-03T19:31:00,fic,19.20
2022-05-03T19:33:00,fic,43.20
2022-05-03T19:35:00,fic,36.00
2022-05-03T19:37:00,fic,48.00
2022-05-03T19:39:00,fic,36.00
2022-05-03T19:41:00,fic,33.60
2022-05-03T19:43:00,fic,38.40
2022-05-03T19:44:00,fic,19.20
2022-05-03T19:46:00,fic,40.80
2022-05-03T19:48:00,fic,38.39
2022-05-03T19:50:00,fic,36.01
2022-05-03T19:52:00,fic,31.19
2022-05-03T19:53:00,fic,14.41
2022-05-03T19:55:00,fic,31.19
2022-05-03T19:56:00,fic,16.80
2022-05-03T19:58:00,fic,33.60
2022-05-03T20:00:00,fic,38.40
2022-05-03T20:01:00,fic,21.60
2022-05-03T20:03:00,fic,40.80
2022-05-03T20:05:00,fic,43.20
2022-05-03T20:07:00,fic,50.41
2022-05-03T20:09:00,fic,38.40
2022-05-03T20:10:00,fic,16.79
