#datetime,building,power
2023-04-25T00:01:00,vtr,48.57
2023-04-25T00:03:00,vtr,47.99
2023-04-25T00:04:00,vtr,22.21
2023-04-25T00:05:00,vtr,21.62
2023-04-25T00:07:00,vtr,47.99
2023-04-25T00:09:00,vtr,48.57
2023-04-25T00:11:00,vtr,43.83
2023-04-25T00:13:00,vtr,43.77
2023-04-25T00:15:00,vtr,43.83
2023-04-25T00:16:00,vtr,30.59
2023-04-25T00:17:00,vtr,25.78
2023-04-25T00:19:00,vtr,48.63
2023-04-25T00:21:00,vtr,57.01
2023-04-25T00:23:00,vtr,57.01
2023-04-25T00:24:00,vtr,25.78
2023-04-25T00:25:00,vtr,26.37
2023-04-25T00:27:00,vtr,48.05
2023-04-25T00:28:00,vtr,22.15
2023-04-25T00:30:00,vtr,48.05
2023-04-25T00:31:00,vtr,22.21
2023-04-25T00:32:00,vtr,21.56
2023-04-25T00:34:00,vtr,43.83
2023-04-25T00:35:00,vtr,26.37
2023-04-25T00:36:00,vtr,22.21
2023-04-25T00:38:00,vtr,43.83
2023-04-25T00:40:00,vtr,43.77
2023-04-25T00:42:00,vtr,47.99
2023-04-25T00:43:00,vtr,21.62
2023-04-25T00:45:00,vtr,48.57
2023-04-25T00:47:00,vtr,52.21
2023-04-25T00:49:00,vtr,48.63
2023-04-25T00:51:00,vtr,47.99
2023-04-25T00:53:00,vtr,47.99
2023-04-25T00:54:00,vtr,22.21
2023-04-25T00:56:00,vtr,43.83
2023-04-25T00:57:00,vtr,21.56
2023-04-25T00:59:00,vtr,47.99
2023-04-25T01:01:00,vtr,39.61
2023-04-25T01:02:00,vtr,22.21
2023-04-25T01:04:00,vtr,47.99
2023-04-25T01:06:00,vtr,43.83
2023-04-25T01:08:00,vtr,47.99
2023-04-25T01:09:00,vtr,26.43
2023-04-25T01:11:00,vtr,47.99
2023-04-25T01:13:00,vtr,48.57
2023-04-25T01:15:00,vtr,47.99
2023-04-25T01:17:00,vtr,48.05
2023-04-25T01:19:00,vtr,43.77
2023-04-25T01:20:00,vtr,22.21
2023-04-25T01:22:00,vtr,43.83
2023-04-25T01:23:00,vtr,21.56
2023-04-25T01:25:00,vtr,43.83
2023-04-25T01:27:00,vtr,43.77
2023-04-25T01:28:00,vtr,22.21
2023-04-25T01:30:00,vtr,47.99
2023-04-25T01:31:00,vtr,22.21
2023-04-25T01:32:00,vtr,21.62
2023-04-25T01:33:00,vtr,22.21
2023-04-25T01:35:00,vtr,52.21
2023-04-25T01:36:00,vtr,26.37
2023-04-25T01:38:00,vtr,74.41
2023-04-25T01:39:00,vtr,39.61
2023-04-25T01:41:00,vtr,57.01
2023-04-25T01:42:00,vtr,25.78
2023-04-25T01:44:00,vtr,48.57
2023-04-25T01:46:00,vtr,48.05
2023-04-25T01:47:00,vtr,26.37
2023-04-25T01:48:00,vtr,26.43
2023-04-25T01:50:00,vtr,47.99
2023-04-25T01:52:00,vtr,43.77
2023-04-25T01:54:00,vtr,43.83
2023-04-25T01:55:00,vtr,21.62
2023-04-25T01:56:00,vtr,22.15
2023-04-25T01:58:00,vtr,43.83
2023-04-25T02:00:00,vtr,43.77
2023-04-25T02:02:00,vtr,43.83
2023-04-25T02:04:00,vtr,43.83
2023-04-25T02:06:00,vtr,43.77
2023-04-25T02:07:00,vtr,26.43
2023-04-25T02:09:00,vtr,47.99
2023-04-25T02:11:00,vtr,47.99
2023-04-25T02:12:00,vtr,22.21
2023-04-25T02:14:00,vtr,47.99
2023-04-25T02:16:00,vtr,47.99
2023-04-25T02:18:00,vtr,48.63
2023-04-25T02:19:00,vtr,21.56
2023-04-25T02:21:00,vtr,43.83
2023-04-25T02:23:00,vtr,43.77
2023-04-25T02:24:00,vtr,22.21
2023-04-25T02:26:00,vtr,43.83
2023-04-25T02:27:00,vtr,21.56
2023-04-25T02:28:00,vtr,22.21
2023-04-25T02:29:00,vtr,26.43
2023-04-25T02:31:00,vtr,47.99
2023-04-25T02:33:00,vtr,47.99
2023-04-25T02:35:00,vtr,47.99
2023-04-25T02:37:00,vtr,43.83
2023-04-25T02:38:00,vtr,22.21
2023-04-25T02:39:00,vtr,21.62
2023-04-25T02:41:00,vtr,43.77
2023-04-25T02:43:00,vtr,43.83
2023-04-25T02:45:00,vtr,43.77
2023-04-25T02:47:00,vtr,43.83
2023-04-25T02:48:00,vtr,22.15
2023-04-25T02:50:00,vtr,52.85
2023-04-25T02:52:00,vtr,47.99
2023-04-25T02:54:00,vtr,57.01
2023-04-25T02:56:00,vtr,52.15
2023-04-25T02:57:00,vtr,26.43
2023-04-25T02:59:00,vtr,47.99
2023-04-25T03:01:00,vtr,48.63
2023-04-25T03:03:00,vtr,47.99
2023-04-25T03:05:00,vtr,43.77
2023-04-25T03:07:00,vtr,43.83
2023-04-25T03:09:00,vtr,39.61
2023-04-25T03:10:00,vtr,21.56
2023-04-25T03:12:00,vtr,43.83
2023-04-25T03:13:00,vtr,22.21
2023-04-25T03:15:00,vtr,43.77
2023-04-25T03:16:00,vtr,21.62
2023-04-25T03:17:00,vtr,26.43
2023-04-25T03:19:00,vtr,47.99
2023-04-25T03:21:00,vtr,48.57
2023-04-25T03:23:00,vtr,47.99
2023-04-25T03:25:00,vtr,48.05
2023-04-25T03:27:00,vtr,43.77
2023-04-25T03:29:00,vtr,43.83
2023-04-25T03:31:00,vtr,43.77
2023-04-25T03:33:00,vtr,43.83
2023-04-25T03:34:00,vtr,22.21
2023-04-25T03:36:00,vtr,43.77
2023-04-25T03:38:00,vtr,47.99
2023-04-25T03:39:00,vtr,22.21
2023-04-25T03:41:00,vtr,52.21
2023-04-25T03:43:00,vtr,47.99
2023-04-25T03:44:00,vtr,26.43
2023-04-25T03:46:00,vtr,52.79
2023-04-25T03:48:00,vtr,52.79
2023-04-25T03:50:00,vtr,43.18
2023-04-25T03:52:00,vtr,44.41
2023-04-25T03:54:00,vtr,43.18
2023-04-25T03:56:00,vtr,48.63
2023-04-25T03:58:00,vtr,47.99
2023-04-25T04:00:00,vtr,47.99
2023-04-25T04:01:00,vtr,26.43
2023-04-25T04:03:00,vtr,47.99
2023-04-25T04:05:00,vtr,43.77
2023-04-25T04:07:00,vtr,43.83
2023-04-25T04:08:00,vtr,22.21
2023-04-25T04:10:00,vtr,43.77
2023-04-25T04:12:00,vtr,57.01
2023-04-25T04:14:00,vtr,61.23
2023-04-25T04:16:00,vtr,43.77
2023-04-25T04:17:00,vtr,22.21
2023-04-25T04:19:00,vtr,47.99
2023-04-25T04:20:00,vtr,26.43
2023-04-25T04:22:00,vtr,47.99
2023-04-25T04:23:00,vtr,47.99
2023-04-25T04:24:00,vtr,26.43
2023-04-25T04:25:00,vtr,47.99
2023-04-25T04:27:00,vtr,43.77
2023-04-25T04:29:00,vtr,43.83
2023-04-25T04:31:00,vtr,43.77
2023-04-25T04:32:00,vtr,22.21
2023-04-25T04:34:00,vtr,43.83
2023-04-25T04:36:00,vtr,43.77
2023-04-25T04:37:00,vtr,21.62
2023-04-25T04:39:00,vtr,43.77
2023-04-25T04:41:00,vtr,48.05
2023-04-25T04:42:00,vtr,26.37
2023-04-25T04:44:00,vtr,47.99
2023-04-25T04:46:00,vtr,48.63
2023-04-25T04:47:00,vtr,21.56
2023-04-25T04:49:00,vtr,43.83
2023-04-25T04:51:00,vtr,43.77
2023-04-25T04:52:00,vtr,22.21
2023-04-25T04:54:00,vtr,43.83
2023-04-25T04:56:00,vtr,43.77
2023-04-25T04:57:00,vtr,21.62
2023-04-25T04:58:00,vtr,22.21
2023-04-25T05:00:00,vtr,47.99
2023-04-25T05:02:00,vtr,57.01
2023-04-25T05:04:00,vtr,57.01
2023-04-25T05:05:00,vtr,26.37
2023-04-25T05:07:00,vtr,47.99
2023-04-25T05:09:00,vtr,48.05
2023-04-25T05:11:00,vtr,48.57
2023-04-25T05:13:00,vtr,43.83
2023-04-25T05:14:00,vtr,21.56
2023-04-25T05:16:00,vtr,43.83
2023-04-25T05:17:00,vtr,22.21
2023-04-25T05:19:00,vtr,43.77
2023-04-25T05:21:00,vtr,43.83
2023-04-25T05:22:00,vtr,21.56
2023-04-25T05:24:00,vtr,43.83
2023-04-25T05:26:00,vtr,47.99
2023-04-25T05:28:00,vtr,48.63
2023-04-25T05:29:00,vtr,26.37
2023-04-25T05:31:00,vtr,47.99
2023-04-25T05:32:00,vtr,21.62
2023-04-25T05:34:00,vtr,48.57
2023-04-25T05:36:00,vtr,48.05
2023-04-25T05:38:00,vtr,43.77
2023-04-25T05:40:00,vtr,39.61
2023-04-25T05:41:00,vtr,25.78
2023-04-25T05:43:00,vtr,43.83
2023-04-25T05:44:00,vtr,22.21
2023-04-25T05:45:00,vtr,21.56
2023-04-25T05:47:00,vtr,43.83
2023-04-25T05:48:00,vtr,22.21
2023-04-25T05:50:00,vtr,43.77
2023-04-25T05:52:00,vtr,43.83
2023-04-25T05:54:00,vtr,47.99
2023-04-25T05:56:00,vtr,47.99
2023-04-25T05:58:00,vtr,44.41
2023-04-25T05:59:00,vtr,21.62
2023-04-25T06:01:00,vtr,43.77
2023-04-25T06:02:00,vtr,22.21
2023-04-25T06:03:00,vtr,21.62
2023-04-25T06:05:00,vtr,39.55
2023-04-25T06:07:00,vtr,43.83
2023-04-25T06:09:00,vtr,43.77
2023-04-25T06:11:00,vtr,39.02
2023-04-25T06:13:00,vtr,43.83
2023-04-25T06:14:00,vtr,26.37
2023-04-25T06:15:00,vtr,22.21
2023-04-25T06:17:00,vtr,47.99
2023-04-25T06:19:00,vtr,57.01
2023-04-25T06:21:00,vtr,52.79
2023-04-25T06:22:00,vtr,25.78
2023-04-25T06:24:00,vtr,48.63
2023-04-25T06:26:00,vtr,43.77
2023-04-25T06:27:00,vtr,21.62
2023-04-25T06:29:00,vtr,43.83
2023-04-25T06:31:00,vtr,43.77
2023-04-25T06:33:00,vtr,43.83
2023-04-25T06:35:00,vtr,47.99
2023-04-25T06:36:00,vtr,22.21
2023-04-25T06:38:00,vtr,43.77
2023-04-25T06:39:00,vtr,21.62
2023-04-25T06:41:00,vtr,48.57
2023-04-25T06:43:00,vtr,43.83
2023-04-25T06:44:00,vtr,25.78
2023-04-25T06:46:00,vtr,66.04
2023-04-25T06:47:00,vtr,34.75
2023-04-25T06:49:00,vtr,43.83
2023-04-25T06:50:00,vtr,22.21
2023-04-25T06:52:00,vtr,43.77
2023-04-25T06:54:00,vtr,43.83
2023-04-25T06:56:00,vtr,39.61
2023-04-25T06:58:00,vtr,43.77
2023-04-25T07:00:00,vtr,43.83
2023-04-25T07:01:00,vtr,17.40
2023-04-25T07:03:00,vtr,47.99
2023-04-25T07:05:00,vtr,47.99
2023-04-25T07:07:00,vtr,48.63
2023-04-25T07:09:00,vtr,47.99
2023-04-25T07:10:00,vtr,21.56
2023-04-25T07:11:00,vtr,22.21
2023-04-25T07:13:00,vtr,39.61
2023-04-25T07:15:00,vtr,43.83
2023-04-25T07:17:00,vtr,43.77
2023-04-25T07:19:00,vtr,43.83
2023-04-25T07:20:00,vtr,21.56
2023-04-25T07:22:00,vtr,43.83
2023-04-25T07:24:00,vtr,43.77
2023-04-25T07:26:00,vtr,57.01
2023-04-25T07:28:00,vtr,52.79
2023-04-25T07:29:00,vtr,25.84
2023-04-25T07:30:00,vtr,22.15
2023-04-25T07:32:00,vtr,48.05
2023-04-25T07:34:00,vtr,48.57
2023-04-25T07:35:00,vtr,25.78
2023-04-25T07:36:00,vtr,22.21
2023-04-25T07:37:00,vtr,26.43
2023-04-25T07:39:00,vtr,43.77
2023-04-25T07:41:00,vtr,43.83
2023-04-25T07:43:00,vtr,47.99
2023-04-25T07:45:00,vtr,43.83
2023-04-25T07:47:00,vtr,43.77
2023-04-25T07:49:00,vtr,43.83
2023-04-25T07:51:00,vtr,43.77
2023-04-25T07:53:00,vtr,43.83
2023-04-25T07:54:00,vtr,21.56
2023-04-25T07:56:00,vtr,48.63
2023-04-25T07:57:00,vtr,26.37
2023-04-25T07:59:00,vtr,48.05
2023-04-25T08:01:00,vtr,47.99
2023-04-25T08:03:00,vtr,47.99
2023-04-25T08:05:00,vtr,52.79
2023-04-25T08:06:00,vtr,22.21
2023-04-25T08:08:00,vtr,43.77
2023-04-25T08:10:00,vtr,43.83
2023-04-25T08:11:00,vtr,25.78
2023-04-25T08:12:00,vtr,22.21
2023-04-25T08:14:00,vtr,43.83
2023-04-25T08:15:00,vtr,21.56
2023-04-25T08:16:00,vtr,18.05
2023-04-25T08:17:00,vtr,25.78
2023-04-25T08:19:00,vtr,43.77
2023-04-25T08:21:00,vtr,43.83
2023-04-25T08:23:00,vtr,48.57
2023-04-25T08:24:00,vtr,26.43
2023-04-25T08:26:00,vtr,47.99
2023-04-25T08:28:00,vtr,52.21
2023-04-25T08:29:00,vtr,22.21
2023-04-25T08:31:00,vtr,47.99
2023-04-25T08:33:00,vtr,43.83
2023-04-25T08:34:00,vtr,22.15
2023-04-25T08:36:00,vtr,43.83
2023-04-25T08:38:00,vtr,43.83
2023-04-25T08:39:00,vtr,21.56
2023-04-25T08:41:00,vtr,43.83
2023-04-25T08:43:00,vtr,43.77
2023-04-25T08:44:00,vtr,26.43
2023-04-25T08:45:00,vtr,21.56
2023-04-25T08:46:00,vtr,26.43
2023-04-25T08:48:00,vtr,48.57
2023-04-25T08:49:00,vtr,30.64
2023-04-25T08:51:00,vtr,56.95
2023-04-25T08:52:00,vtr,25.84
2023-04-25T08:54:00,vtr,48.57
2023-04-25T08:55:00,vtr,25.84
2023-04-25T08:56:00,vtr,26.37
2023-04-25T08:58:00,vtr,43.83
2023-04-25T08:59:00,vtr,26.37
2023-04-25T09:00:00,vtr,22.21
2023-04-25T09:02:00,vtr,65.39
2023-04-25T09:04:00,vtr,66.04
2023-04-25T09:05:00,vtr,21.56
2023-04-25T09:07:00,vtr,43.83
2023-04-25T09:09:00,vtr,47.99
2023-04-25T09:10:00,vtr,22.21
2023-04-25T09:12:00,vtr,52.79
2023-04-25T09:14:00,vtr,52.21
2023-04-25T09:16:00,vtr,47.99
2023-04-25T09:17:00,vtr,26.43
2023-04-25T09:19:00,vtr,52.79
2023-04-25T09:21:00,vtr,47.99
2023-04-25T09:23:00,vtr,47.99
2023-04-25T09:24:00,vtr,26.43
2023-04-25T09:26:00,vtr,70.20
2023-04-25T09:28:00,vtr,47.99
2023-04-25T09:30:00,vtr,43.77
2023-04-25T09:31:00,vtr,26.43
2023-04-25T09:33:00,vtr,43.83
2023-04-25T09:34:00,vtr,26.37
2023-04-25T09:36:00,vtr,47.99
2023-04-25T09:38:00,vtr,48.05
2023-04-25T09:39:00,vtr,26.37
2023-04-25T09:41:00,vtr,57.01
2023-04-25T09:43:00,vtr,52.79
2023-04-25T09:45:00,vtr,57.01
2023-04-25T09:46:00,vtr,30.59
2023-04-25T09:47:00,vtr,21.62
2023-04-25T09:49:00,vtr,52.79
2023-04-25T09:51:00,vtr,52.79
2023-04-25T09:53:00,vtr,47.99
2023-04-25T09:55:00,vtr,47.99
2023-04-25T09:56:00,vtr,22.21
2023-04-25T09:58:00,vtr,43.83
2023-04-25T09:59:00,vtr,21.56
2023-04-25T10:00:00,vtr,26.43
2023-04-25T10:02:00,vtr,43.77
2023-04-25T10:03:00,vtr,21.62
2023-04-25T10:05:00,vtr,48.63
2023-04-25T10:07:00,vtr,56.95
2023-04-25T10:09:00,vtr,52.21
2023-04-25T10:11:00,vtr,52.79
2023-04-25T10:13:00,vtr,52.21
2023-04-25T10:15:00,vtr,52.79
2023-04-25T10:17:00,vtr,52.79
2023-04-25T10:19:00,vtr,48.05
2023-04-25T10:21:00,vtr,52.21
2023-04-25T10:24:00,vtr,79.16
2023-04-25T10:26:00,vtr,52.21
2023-04-25T10:27:00,vtr,26.43
2023-04-25T10:29:00,vtr,48.57
2023-04-25T10:31:00,vtr,47.99
2023-04-25T10:32:00,vtr,21.62
2023-04-25T10:33:00,vtr,26.37
2023-04-25T10:35:00,vtr,48.63
2023-04-25T10:36:00,vtr,25.78
2023-04-25T10:38:00,vtr,52.79
2023-04-25T10:40:00,vtr,74.41
2023-04-25T10:41:00,vtr,43.83
2023-04-25T10:43:00,vtr,61.17
2023-04-25T10:45:00,vtr,52.79
2023-04-25T10:47:00,vtr,52.21
2023-04-25T10:48:00,vtr,26.43
2023-04-25T10:50:00,vtr,52.79
2023-04-25T10:51:00,vtr,26.37
2023-04-25T10:53:00,vtr,52.21
2023-04-25T10:55:00,vtr,57.01
2023-04-25T10:56:00,vtr,26.43
2023-04-25T10:58:00,vtr,52.15
2023-04-25T11:00:00,vtr,52.85
2023-04-25T11:01:00,vtr,22.15
2023-04-25T11:03:00,vtr,52.21
2023-04-25T11:05:00,vtr,48.05
2023-04-25T11:07:00,vtr,56.95
2023-04-25T11:09:00,vtr,57.01
2023-04-25T11:11:00,vtr,52.79
2023-04-25T11:12:00,vtr,30.64
2023-04-25T11:14:00,vtr,52.79
2023-04-25T11:15:00,vtr,25.78
2023-04-25T11:17:00,vtr,52.79
2023-04-25T11:19:00,vtr,52.79
2023-04-25T11:21:00,vtr,57.01
2023-04-25T11:23:00,vtr,61.17
2023-04-25T11:24:00,vtr,30.64
2023-04-25T11:26:00,vtr,52.21
2023-04-25T11:27:00,vtr,26.37
2023-04-25T11:29:00,vtr,52.79
2023-04-25T11:30:00,vtr,26.43
2023-04-25T11:32:00,vtr,52.21
2023-04-25T11:34:00,vtr,52.79
2023-04-25T11:36:00,vtr,57.01
2023-04-25T11:38:00,vtr,52.21
2023-04-25T11:39:00,vtr,26.37
2023-04-25T11:41:00,vtr,52.79
2023-04-25T11:43:00,vtr,52.21
2023-04-25T11:45:00,vtr,52.79
2023-04-25T11:46:00,vtr,26.43
2023-04-25T11:47:00,vtr,21.56
2023-04-25T11:49:00,vtr,52.85
2023-04-25T11:50:00,vtr,26.37
2023-04-25T11:52:00,vtr,47.99
2023-04-25T11:54:00,vtr,52.21
2023-04-25T11:56:00,vtr,57.01
2023-04-25T11:58:00,vtr,57.01
2023-04-25T12:00:00,vtr,61.17
2023-04-25T12:02:00,vtr,57.01
2023-04-25T12:03:00,vtr,26.43
2023-04-25T12:04:00,vtr,30.59
2023-04-25T12:06:00,vtr,52.79
2023-04-25T12:07:00,vtr,26.43
2023-04-25T12:08:00,vtr,26.37
2023-04-25T12:10:00,vtr,52.21
2023-04-25T12:12:00,vtr,52.79
2023-04-25T12:14:00,vtr,57.01
2023-04-25T12:15:00,vtr,25.78
2023-04-25T12:17:00,vtr,61.82
2023-04-25T12:19:00,vtr,65.39
2023-04-25T12:21:00,vtr,52.79
2023-04-25T12:23:00,vtr,52.21
2023-04-25T12:25:00,vtr,61.23
2023-04-25T12:27:00,vtr,79.16
2023-04-25T12:28:00,vtr,30.59
2023-04-25T12:30:00,vtr,52.85
2023-04-25T12:32:00,vtr,52.15
2023-04-25T12:33:00,vtr,26.43
2023-04-25T12:35:00,vtr,52.79
2023-04-25T12:37:00,vtr,52.21
2023-04-25T12:39:00,vtr,52.79
2023-04-25T12:40:00,vtr,26.43
2023-04-25T12:41:00,vtr,25.78
2023-04-25T12:43:00,vtr,57.01
2023-04-25T12:44:00,vtr,26.37
2023-04-25T12:46:00,vtr,57.01
2023-04-25T12:47:00,vtr,30.59
2023-04-25T12:49:00,vtr,57.01
2023-04-25T12:51:00,vtr,52.79
2023-04-25T12:53:00,vtr,52.21
2023-04-25T12:54:00,vtr,35.39
2023-04-25T12:56:00,vtr,48.05
2023-04-25T12:58:00,vtr,52.15
2023-04-25T12:59:00,vtr,26.43
2023-04-25T13:01:00,vtr,52.79
2023-04-25T13:03:00,vtr,52.21
2023-04-25T13:04:00,vtr,22.21
2023-04-25T13:06:00,vtr,57.01
2023-04-25T13:08:00,vtr,47.99
2023-04-25T13:10:00,vtr,47.99
2023-04-25T13:11:00,vtr,26.43
2023-04-25T13:13:00,vtr,48.57
2023-04-25T13:15:00,vtr,52.21
2023-04-25T13:16:00,vtr,22.21
2023-04-25T13:17:00,vtr,30.59
2023-04-25T13:19:00,vtr,47.99
2023-04-25T13:21:00,vtr,57.01
2023-04-25T13:22:00,vtr,26.43
2023-04-25T13:24:00,vtr,52.21
2023-04-25T13:25:00,vtr,31.17
2023-04-25T13:27:00,vtr,47.99
2023-04-25T13:29:00,vtr,52.21
2023-04-25T13:31:00,vtr,52.79
2023-04-25T13:32:00,vtr,22.21
2023-04-25T13:34:00,vtr,52.21
2023-04-25T13:36:00,vtr,52.79
2023-04-25T13:38:00,vtr,47.99
2023-04-25T13:40:00,vtr,52.79
2023-04-25T13:42:00,vtr,52.21
2023-04-25T13:44:00,vtr,52.79
2023-04-25T13:46:00,vtr,52.21
2023-04-25T13:48:00,vtr,52.79
2023-04-25T13:49:00,vtr,26.43
2023-04-25T13:51:00,vtr,52.21
2023-04-25T13:52:00,vtr,22.21
2023-04-25T13:54:00,vtr,52.79
2023-04-25T13:56:00,vtr,52.21
2023-04-25T13:58:00,vtr,52.79
2023-04-25T14:00:00,vtr,52.21
2023-04-25T14:01:00,vtr,26.37
2023-04-25T14:03:00,vtr,48.05
2023-04-25T14:05:00,vtr,52.79
2023-04-25T14:06:00,vtr,30.59
2023-04-25T14:07:00,vtr,39.61
2023-04-25T14:09:00,vtr,70.20
2023-04-25T14:11:00,vtr,52.21
2023-04-25T14:13:00,vtr,52.79
2023-04-25T14:14:00,vtr,26.37
2023-04-25T14:16:00,vtr,52.21
2023-04-25T14:17:00,vtr,26.43
2023-04-25T14:19:00,vtr,52.79
2023-04-25T14:21:00,vtr,56.37
2023-04-25T14:23:00,vtr,52.85
2023-04-25T14:24:00,vtr,26.37
2023-04-25T14:26:00,vtr,52.21
2023-04-25T14:28:00,vtr,52.79
2023-04-25T14:30:00,vtr,52.79
2023-04-25T14:32:00,vtr,57.01
2023-04-25T14:34:00,vtr,52.21
2023-04-25T14:35:00,vtr,26.43
2023-04-25T14:36:00,vtr,26.37
2023-04-25T14:38:00,vtr,52.21
2023-04-25T14:40:00,vtr,48.57
2023-04-25T14:41:00,vtr,26.43
2023-04-25T14:43:00,vtr,52.21
2023-04-25T14:44:00,vtr,26.37
2023-04-25T14:46:00,vtr,48.05
2023-04-25T14:48:00,vtr,56.95
2023-04-25T14:49:00,vtr,26.43
2023-04-25T14:50:00,vtr,26.43
2023-04-25T14:51:00,vtr,21.56
2023-04-25T14:53:00,vtr,52.79
2023-04-25T14:54:00,vtr,26.43
2023-04-25T14:56:00,vtr,52.21
2023-04-25T14:57:00,vtr,26.37
2023-04-25T14:59:00,vtr,47.99
2023-04-25T15:01:00,vtr,52.85
2023-04-25T15:02:00,vtr,26.37
2023-04-25T15:04:00,vtr,52.21
2023-04-25T15:05:00,vtr,26.43
2023-04-25T15:07:00,vtr,52.79
2023-04-25T15:09:00,vtr,52.21
2023-04-25T15:11:00,vtr,56.95
2023-04-25T15:13:00,vtr,52.85
2023-04-25T15:15:00,vtr,52.15
2023-04-25T15:17:00,vtr,52.85
2023-04-25T15:19:00,vtr,52.79
2023-04-25T15:21:00,vtr,52.21
2023-04-25T15:23:00,vtr,52.79
2023-04-25T15:25:00,vtr,47.99
2023-04-25T15:26:00,vtr,26.37
2023-04-25T15:28:00,vtr,52.21
2023-04-25T15:29:00,vtr,26.43
2023-04-25T15:31:00,vtr,52.79
2023-04-25T15:33:00,vtr,52.79
2023-04-25T15:35:00,vtr,52.21
2023-04-25T15:36:00,vtr,26.43
2023-04-25T15:37:00,vtr,26.37
2023-04-25T15:39:00,vtr,52.21
2023-04-25T15:41:00,vtr,52.79
2023-04-25T15:43:00,vtr,57.01
2023-04-25T15:45:00,vtr,52.21
2023-04-25T15:47:00,vtr,74.41
2023-04-25T15:49:00,vtr,70.20
2023-04-25T15:51:00,vtr,52.79
2023-04-25T15:53:00,vtr,52.21
2023-04-25T15:54:00,vtr,31.17
2023-04-25T15:56:00,vtr,52.21
2023-04-25T15:57:00,vtr,26.43
2023-04-25T15:59:00,vtr,52.79
2023-04-25T16:01:00,vtr,52.21
2023-04-25T16:03:00,vtr,48.57
2023-04-25T16:05:00,vtr,52.21
2023-04-25T16:07:00,vtr,47.99
2023-04-25T16:08:00,vtr,22.21
2023-04-25T16:10:00,vtr,52.79
2023-04-25T16:12:00,vtr,47.99
2023-04-25T16:14:00,vtr,47.99
2023-04-25T16:16:00,vtr,48.05
2023-04-25T16:17:00,vtr,26.37
2023-04-25T16:19:00,vtr,52.79
2023-04-25T16:21:00,vtr,48.05
2023-04-25T16:22:00,vtr,26.37
2023-04-25T16:24:00,vtr,47.99
2023-04-25T16:25:00,vtr,22.21
2023-04-25T16:27:00,vtr,47.99
2023-04-25T16:29:00,vtr,52.79
2023-04-25T16:30:00,vtr,21.62
2023-04-25T16:31:00,vtr,22.21
2023-04-25T16:33:00,vtr,47.99
2023-04-25T16:34:00,vtr,26.43
2023-04-25T16:36:00,vtr,47.99
2023-04-25T16:38:00,vtr,43.77
2023-04-25T16:40:00,vtr,48.05
2023-04-25T16:42:00,vtr,48.57
2023-04-25T16:44:00,vtr,52.21
2023-04-25T16:46:00,vtr,47.99
2023-04-25T16:48:00,vtr,52.79
2023-04-25T16:49:00,vtr,22.21
2023-04-25T16:51:00,vtr,47.99
2023-04-25T16:52:00,vtr,21.62
2023-04-25T16:53:00,vtr,22.21
2023-04-25T16:55:00,vtr,47.99
2023-04-25T16:57:00,vtr,47.99
2023-04-25T16:58:00,vtr,22.21
2023-04-25T17:00:00,vtr,61.23
2023-04-25T17:02:00,vtr,65.98
2023-04-25T17:04:00,vtr,47.99
2023-04-25T17:06:00,vtr,47.99
2023-04-25T17:08:00,vtr,43.83
2023-04-25T17:09:00,vtr,26.43
2023-04-25T17:10:00,vtr,22.15
2023-04-25T17:12:00,vtr,48.05
2023-04-25T17:14:00,vtr,43.77
2023-04-25T17:16:00,vtr,47.99
2023-04-25T17:17:00,vtr,22.21
2023-04-25T17:19:00,vtr,47.99
2023-04-25T17:21:00,vtr,48.05
2023-04-25T17:22:00,vtr,22.21
2023-04-25T17:24:00,vtr,47.99
2023-04-25T17:25:00,vtr,22.21
2023-04-25T17:27:00,vtr,43.77
2023-04-25T17:28:00,vtr,25.78
2023-04-25T17:30:00,vtr,43.83
2023-04-25T17:31:00,vtr,26.43
2023-04-25T17:33:00,vtr,48.57
2023-04-25T17:34:00,vtr,21.62
2023-04-25T17:36:00,vtr,47.99
2023-04-25T17:37:00,vtr,22.21
2023-04-25T17:38:00,vtr,26.37
2023-04-25T17:40:00,vtr,47.99
2023-04-25T17:41:00,vtr,21.62
2023-04-25T17:43:00,vtr,48.63
2023-04-25T17:44:00,vtr,21.56
2023-04-25T17:46:00,vtr,43.83
2023-04-25T17:47:00,vtr,26.37
2023-04-25T17:49:00,vtr,43.83
2023-04-25T17:50:00,vtr,26.37
2023-04-25T17:52:00,vtr,48.05
2023-04-25T17:54:00,vtr,43.77
2023-04-25T17:56:00,vtr,47.99
2023-04-25T17:58:00,vtr,48.63
2023-04-25T18:00:00,vtr,43.77
2023-04-25T18:02:00,vtr,47.99
2023-04-25T18:04:00,vtr,48.05
2023-04-25T18:05:00,vtr,22.15
2023-04-25T18:07:00,vtr,48.05
2023-04-25T18:09:00,vtr,43.77
2023-04-25T18:10:00,vtr,30.59
2023-04-25T18:12:00,vtr,48.63
2023-04-25T18:13:00,vtr,21.62
2023-04-25T18:15:00,vtr,47.99
2023-04-25T18:16:00,vtr,22.21
2023-04-25T18:17:00,vtr,26.37
2023-04-25T18:19:00,vtr,52.21
2023-04-25T18:21:00,vtr,43.83
2023-04-25T18:23:00,vtr,48.57
2023-04-25T18:25:00,vtr,47.99
2023-04-25T18:27:00,vtr,47.99
2023-04-25T18:28:00,vtr,22.21
2023-04-25T18:30:00,vtr,47.99
2023-04-25T18:31:00,vtr,26.43
