#datetime,building,power
2023-04-17T00:00:00,gfd,51.62
2023-04-17T00:01:00,gfd,25.78
2023-04-17T00:03:00,gfd,47.40
2023-04-17T00:05:00,gfd,47.99
2023-04-17T00:06:00,gfd,30.00
2023-04-17T00:08:00,gfd,47.40
2023-04-17T00:09:00,gfd,30.64
2023-04-17T00:10:00,gfd,25.78
2023-04-17T00:12:00,gfd,51.62
2023-04-17T00:14:00,gfd,52.15
2023-04-17T00:15:00,gfd,25.84
2023-04-17T00:16:00,gfd,21.56
2023-04-17T00:18:00,gfd,51.62
2023-04-17T00:19:00,gfd,25.78
2023-04-17T00:21:00,gfd,48.05
2023-04-17T00:23:00,gfd,47.34
2023-04-17T00:25:00,gfd,43.24
2023-04-17T00:26:00,gfd,21.56
2023-04-17T00:28:00,gfd,43.24
2023-04-17T00:30:00,gfd,43.18
2023-04-17T00:32:00,gfd,39.02
2023-04-17T00:33:00,gfd,25.78
2023-04-17T00:35:00,gfd,43.18
2023-04-17T00:36:00,gfd,25.78
2023-04-17T00:38:00,gfd,43.24
2023-04-17T00:40:00,gfd,38.96
2023-04-17T00:42:00,gfd,43.24
2023-04-17T00:44:00,gfd,38.96
2023-04-17T00:47:00,gfd,60.00
2023-04-17T00:48:00,gfd,21.62
2023-04-17T00:49:00,gfd,21.62
2023-04-17T00:51:00,gfd,43.18
2023-04-17T00:52:00,gfd,21.56
2023-04-17T00:54:00,gfd,43.24
2023-04-17T00:56:00,gfd,43.18
2023-04-17T00:58:00,gfd,47.99
2023-04-17T01:00:00,gfd,38.44
2023-04-17T01:02:00,gfd,43.18
2023-04-17T01:03:00,gfd,21.56
2023-04-17T01:05:00,gfd,39.02
2023-04-17T01:07:00,gfd,39.02
2023-04-17T01:08:00,gfd,21.56
2023-04-17T01:09:00,gfd,21.62
2023-04-17T01:11:00,gfd,39.02
2023-04-17T01:12:00,gfd,17.40
2023-04-17T01:14:00,gfd,38.38
2023-04-17T01:16:00,gfd,34.80
2023-04-17T01:18:00,gfd,38.96
2023-04-17T01:19:00,gfd,17.40
2023-04-17T01:20:00,gfd,21.62
2023-04-17T01:22:00,gfd,43.18
2023-04-17T01:23:00,gfd,16.82
2023-04-17T01:24:00,gfd,21.62
2023-04-17T01:26:00,gfd,34.80
2023-04-17T01:28:00,gfd,38.96
2023-04-17T01:30:00,gfd,39.02
2023-04-17T01:32:00,gfd,34.16
2023-04-17T01:33:00,gfd,21.62
2023-04-17T01:35:00,gfd,39.02
2023-04-17T01:36:00,gfd,17.40
2023-04-17T01:38:00,gfd,38.96
2023-04-17T01:40:00,gfd,34.22
2023-04-17T01:42:00,gfd,39.02
2023-04-17T01:43:00,gfd,17.34
2023-04-17T01:45:00,gfd,39.02
2023-04-17T01:47:00,gfd,34.22
2023-04-17T01:48:00,gfd,21.56
2023-04-17T01:50:00,gfd,34.80
2023-04-17T01:51:00,gfd,17.40
2023-04-17T01:53:00,gfd,38.44
2023-04-17T01:55:00,gfd,34.80
2023-04-17T01:57:00,gfd,34.75
2023-04-17T01:58:00,gfd,16.82
2023-04-17T02:00:00,gfd,34.80
2023-04-17T02:02:00,gfd,34.80
2023-04-17T02:04:00,gfd,38.38
2023-04-17T02:06:00,gfd,34.80
2023-04-17T02:07:00,gfd,17.40
2023-04-17T02:08:00,gfd,17.40
2023-04-17T02:10:00,gfd,30.00
2023-04-17T02:12:00,gfd,34.80
2023-04-17T02:14:00,gfd,38.44
2023-04-17T02:16:00,gfd,34.75
2023-04-17T02:17:00,gfd,17.40
2023-04-17T02:19:00,gfd,34.22
2023-04-17T02:21:00,gfd,34.80
2023-04-17T02:23:00,gfd,34.80
2023-04-17T02:25:00,gfd,34.22
2023-04-17T02:27:00,gfd,34.80
2023-04-17T02:28:00,gfd,17.34
2023-04-17T02:29:00,gfd,16.82
2023-04-17T02:31:00,gfd,34.80
2023-04-17T02:33:00,gfd,34.80
2023-04-17T02:34:00,gfd,16.82
2023-04-17T02:37:00,gfd,34.80
2023-04-17T02:38:00,gfd,34.80
2023-04-17T02:40:00,gfd,30.00
2023-04-17T02:42:00,gfd,34.80
2023-04-17T02:43:00,gfd,16.76
2023-04-17T02:45:00,gfd,34.80
2023-04-17T02:46:00,gfd,17.40
2023-04-17T02:48:00,gfd,34.22
2023-04-17T02:50:00,gfd,34.80
2023-04-17T02:52:00,gfd,30.00
2023-04-17T02:54:00,gfd,34.80
2023-04-17T02:55:00,gfd,17.40
2023-04-17T02:56:00,gfd,17.40
2023-04-17T02:58:00,gfd,34.16
2023-04-17T02:59:00,gfd,17.40
2023-04-17T03:01:00,gfd,34.80
2023-04-17T03:03:00,gfd,34.22
2023-04-17T03:05:00,gfd,34.80
2023-04-17T03:06:00,gfd,17.40
2023-04-17T03:08:00,gfd,34.16
2023-04-17T03:10:00,gfd,34.80
2023-04-17T03:12:00,gfd,34.22
2023-04-17T03:14:00,gfd,34.80
2023-04-17T03:16:00,gfd,38.96
2023-04-17T03:17:00,gfd,17.40
2023-04-17T03:18:00,gfd,16.82
2023-04-17T03:20:00,gfd,34.80
2023-04-17T03:22:00,gfd,34.80
2023-04-17T03:23:00,gfd,16.82
2023-04-17T03:25:00,gfd,34.80
2023-04-17T03:27:00,gfd,34.80
2023-04-17T03:29:00,gfd,34.16
2023-04-17T03:30:00,gfd,17.40
2023-04-17T03:32:00,gfd,34.80
2023-04-17T03:33:00,gfd,16.82
2023-04-17T03:35:00,gfd,34.80
2023-04-17T03:37:00,gfd,38.96
2023-04-17T03:39:00,gfd,34.22
2023-04-17T03:41:00,gfd,34.80
2023-04-17T03:43:00,gfd,34.80
2023-04-17T03:44:00,gfd,16.82
2023-04-17T03:46:00,gfd,38.96
2023-04-17T03:48:00,gfd,34.80
2023-04-17T03:50:00,gfd,34.22
2023-04-17T03:52:00,gfd,34.80
2023-04-17T03:54:00,gfd,34.80
2023-04-17T03:56:00,gfd,34.16
2023-04-17T03:58:00,gfd,34.80
2023-04-17T04:00:00,gfd,34.22
2023-04-17T04:01:00,gfd,13.18
2023-04-17T04:03:00,gfd,34.80
2023-04-17T04:05:00,gfd,34.22
2023-04-17T04:07:00,gfd,34.80
2023-04-17T04:09:00,gfd,34.16
2023-04-17T04:11:00,gfd,34.80
2023-04-17T04:12:00,gfd,17.40
2023-04-17T04:14:00,gfd,34.22
2023-04-17T04:16:00,gfd,34.80
2023-04-17T04:18:00,gfd,34.80
2023-04-17T04:20:00,gfd,34.16
2023-04-17T04:22:00,gfd,34.80
2023-04-17T04:24:00,gfd,34.22
2023-04-17T04:26:00,gfd,34.80
2023-04-17T04:28:00,gfd,34.80
2023-04-17T04:30:00,gfd,34.22
2023-04-17T04:32:00,gfd,30.59
2023-04-17T04:34:00,gfd,34.22
2023-04-17T04:35:00,gfd,17.34
2023-04-17T04:36:00,gfd,17.40
2023-04-17T04:38:00,gfd,30.00
2023-04-17T04:39:00,gfd,17.40
2023-04-17T04:41:00,gfd,34.80
2023-04-17T04:43:00,gfd,30.00
2023-04-17T04:44:00,gfd,17.40
2023-04-17T04:45:00,gfd,17.40
2023-04-17T04:47:00,gfd,30.00
2023-04-17T04:48:00,gfd,17.40
2023-04-17T04:49:00,gfd,17.40
2023-04-17T04:50:00,gfd,16.82
2023-04-17T04:51:00,gfd,17.40
2023-04-17T04:53:00,gfd,34.80
2023-04-17T04:54:00,gfd,17.40
2023-04-17T04:56:00,gfd,30.00
2023-04-17T04:57:00,gfd,17.40
2023-04-17T04:59:00,gfd,34.16
2023-04-17T05:00:00,gfd,13.24
2023-04-17T05:02:00,gfd,34.80
2023-04-17T05:03:00,gfd,16.76
2023-04-17T05:05:00,gfd,34.80
2023-04-17T05:07:00,gfd,34.80
2023-04-17T05:09:00,gfd,34.22
2023-04-17T05:11:00,gfd,34.80
2023-04-17T05:13:00,gfd,34.16
2023-04-17T05:14:00,gfd,17.40
2023-04-17T05:15:00,gfd,17.40
2023-04-17T05:17:00,gfd,34.80
2023-04-17T05:19:00,gfd,34.22
2023-04-17T05:21:00,gfd,34.80
2023-04-17T05:23:00,gfd,34.22
2023-04-17T05:24:00,gfd,17.34
2023-04-17T05:26:00,gfd,30.64
2023-04-17T05:28:00,gfd,34.16
2023-04-17T05:29:00,gfd,17.40
2023-04-17T05:30:00,gfd,17.40
2023-04-17T05:32:00,gfd,34.22
2023-04-17T05:34:00,gfd,34.80
2023-04-17T05:36:00,gfd,34.80
2023-04-17T05:37:00,gfd,16.82
2023-04-17T05:39:00,gfd,34.75
2023-04-17T05:41:00,gfd,34.80
2023-04-17T05:43:00,gfd,38.44
2023-04-17T05:45:00,gfd,34.80
2023-04-17T05:47:00,gfd,34.80
2023-04-17T05:48:00,gfd,16.76
2023-04-17T05:49:00,gfd,17.40
2023-04-17T05:51:00,gfd,34.80
2023-04-17T05:52:00,gfd,17.40
2023-04-17T05:53:00,gfd,16.82
2023-04-17T05:54:00,gfd,21.62
2023-04-17T05:56:00,gfd,34.75
2023-04-17T05:57:00,gfd,17.40
2023-04-17T05:58:00,gfd,17.40
2023-04-17T06:00:00,gfd,34.22
2023-04-17T06:02:00,gfd,34.80
2023-04-17T06:04:00,gfd,34.22
2023-04-17T06:06:00,gfd,30.59
2023-04-17T06:07:00,gfd,17.40
2023-04-17T06:09:00,gfd,34.22
2023-04-17T06:10:00,gfd,17.34
2023-04-17T06:12:00,gfd,34.80
2023-04-17T06:13:00,gfd,12.60
2023-04-17T06:15:00,gfd,34.80
2023-04-17T06:17:00,gfd,30.00
2023-04-17T06:19:00,gfd,34.80
2023-04-17T06:22:00,gfd,34.22
2023-04-17T06:23:00,gfd,30.59
2023-04-17T06:24:00,gfd,17.40
2023-04-17T06:25:00,gfd,16.82
2023-04-17T06:27:00,gfd,34.80
2023-04-17T06:29:00,gfd,34.80
2023-04-17T06:30:00,gfd,16.76
2023-04-17T06:32:00,gfd,34.80
2023-04-17T06:34:00,gfd,30.00
2023-04-17T06:35:00,gfd,17.40
2023-04-17T06:37:00,gfd,34.80
2023-04-17T06:39:00,gfd,34.22
2023-04-17T06:40:00,gfd,13.18
2023-04-17T06:42:00,gfd,34.80
2023-04-17T06:43:00,gfd,16.82
2023-04-17T06:45:00,gfd,30.59
2023-04-17T06:47:00,gfd,34.22
2023-04-17T06:49:00,gfd,34.80
2023-04-17T06:50:00,gfd,17.40
2023-04-17T06:52:00,gfd,30.00
2023-04-17T06:53:00,gfd,17.40
2023-04-17T06:55:00,gfd,34.80
2023-04-17T06:57:00,gfd,34.16
2023-04-17T06:59:00,gfd,30.59
2023-04-17T07:00:00,gfd,16.82
2023-04-17T07:02:00,gfd,30.59
2023-04-17T07:03:00,gfd,21.62
2023-04-17T07:05:00,gfd,34.22
2023-04-17T07:07:00,gfd,34.80
2023-04-17T07:08:00,gfd,17.40
2023-04-17T07:09:00,gfd,12.60
2023-04-17T07:12:00,gfd,52.21
2023-04-17T07:14:00,gfd,34.16
2023-04-17T07:15:00,gfd,17.40
2023-04-17T07:17:00,gfd,34.80
2023-04-17T07:18:00,gfd,17.40
2023-04-17T07:19:00,gfd,16.82
2023-04-17T07:21:00,gfd,38.96
2023-04-17T07:23:00,gfd,34.80
2023-04-17T07:24:00,gfd,17.40
2023-04-17T07:26:00,gfd,30.00
2023-04-17T07:27:00,gfd,17.40
2023-04-17T07:28:00,gfd,17.40
2023-04-17T07:30:00,gfd,34.22
2023-04-17T07:32:00,gfd,34.80
2023-04-17T07:33:00,gfd,17.40
2023-04-17T07:35:00,gfd,34.16
2023-04-17T07:37:00,gfd,39.02
2023-04-17T07:39:00,gfd,34.80
2023-04-17T07:41:00,gfd,34.22
2023-04-17T07:43:00,gfd,38.96
2023-04-17T07:45:00,gfd,39.02
2023-04-17T07:47:00,gfd,38.96
2023-04-17T07:49:00,gfd,30.00
2023-04-17T07:51:00,gfd,39.02
2023-04-17T07:53:00,gfd,34.22
2023-04-17T07:54:00,gfd,17.40
2023-04-17T07:56:00,gfd,38.96
2023-04-17T07:57:00,gfd,17.40
2023-04-17T07:59:00,gfd,34.22
2023-04-17T08:00:00,gfd,26.37
2023-04-17T08:02:00,gfd,34.22
2023-04-17T08:03:00,gfd,17.40
2023-04-17T08:05:00,gfd,34.80
2023-04-17T08:07:00,gfd,34.22
2023-04-17T08:09:00,gfd,30.59
2023-04-17T08:11:00,gfd,38.38
2023-04-17T08:12:00,gfd,17.40
2023-04-17T08:14:00,gfd,39.02
2023-04-17T08:16:00,gfd,34.80
2023-04-17T08:17:00,gfd,16.76
2023-04-17T08:19:00,gfd,30.64
2023-04-17T08:21:00,gfd,30.00
2023-04-17T08:22:00,gfd,21.56
2023-04-17T08:24:00,gfd,39.02
2023-04-17T08:25:00,gfd,21.62
2023-04-17T08:27:00,gfd,34.80
2023-04-17T08:29:00,gfd,38.38
2023-04-17T08:31:00,gfd,30.59
2023-04-17T08:33:00,gfd,34.22
2023-04-17T08:34:00,gfd,13.18
2023-04-17T08:36:00,gfd,34.80
2023-04-17T08:38:00,gfd,38.38
2023-04-17T08:39:00,gfd,21.62
2023-04-17T08:41:00,gfd,43.18
2023-04-17T08:43:00,gfd,34.80
2023-04-17T08:44:00,gfd,21.62
2023-04-17T08:46:00,gfd,34.80
2023-04-17T08:48:00,gfd,34.16
2023-04-17T08:49:00,gfd,17.40
2023-04-17T08:51:00,gfd,30.00
2023-04-17T08:53:00,gfd,39.02
2023-04-17T08:54:00,gfd,13.18
2023-04-17T08:55:00,gfd,17.40
2023-04-17T08:57:00,gfd,34.22
2023-04-17T08:59:00,gfd,34.80
2023-04-17T09:01:00,gfd,38.96
2023-04-17T09:03:00,gfd,34.22
2023-04-17T09:05:00,gfd,43.18
2023-04-17T09:06:00,gfd,17.40
2023-04-17T09:08:00,gfd,43.24
2023-04-17T09:10:00,gfd,34.80
2023-04-17T09:11:00,gfd,16.76
2023-04-17T09:13:00,gfd,39.02
2023-04-17T09:14:00,gfd,17.40
2023-04-17T09:16:00,gfd,38.96
2023-04-17T09:17:00,gfd,21.62
2023-04-17T09:19:00,gfd,43.18
2023-04-17T09:21:00,gfd,39.02
2023-04-17T09:23:00,gfd,38.38
2023-04-17T09:25:00,gfd,43.24
2023-04-17T09:27:00,gfd,38.96
2023-04-17T09:29:00,gfd,43.18
2023-04-17T09:31:00,gfd,43.24
2023-04-17T09:32:00,gfd,17.40
2023-04-17T09:34:00,gfd,47.40
2023-04-17T09:36:00,gfd,38.96
2023-04-17T09:38:00,gfd,43.24
2023-04-17T09:40:00,gfd,43.18
2023-04-17T09:42:00,gfd,43.18
2023-04-17T09:43:00,gfd,17.40
2023-04-17T09:44:00,gfd,21.62
2023-04-17T09:45:00,gfd,21.56
2023-04-17T09:47:00,gfd,47.40
2023-04-17T09:49:00,gfd,51.62
2023-04-17T09:51:00,gfd,39.02
2023-04-17T09:52:00,gfd,25.78
2023-04-17T09:53:00,gfd,17.40
2023-04-17T09:55:00,gfd,47.40
2023-04-17T09:56:00,gfd,21.56
2023-04-17T09:58:00,gfd,43.24
2023-04-17T10:00:00,gfd,34.80
2023-04-17T10:02:00,gfd,43.18
2023-04-17T10:03:00,gfd,25.78
2023-04-17T10:05:00,gfd,43.24
2023-04-17T10:06:00,gfd,21.56
2023-04-17T10:07:00,gfd,21.62
2023-04-17T10:08:00,gfd,21.56
2023-04-17T10:10:00,gfd,39.02
2023-04-17T10:11:00,gfd,21.62
2023-04-17T10:13:00,gfd,47.40
2023-04-17T10:14:00,gfd,21.56
2023-04-17T10:16:00,gfd,43.24
2023-04-17T10:17:00,gfd,21.56
2023-04-17T10:19:00,gfd,47.40
2023-04-17T10:21:00,gfd,47.99
2023-04-17T10:23:00,gfd,38.44
2023-04-17T10:24:00,gfd,21.56
2023-04-17T10:26:00,gfd,43.24
2023-04-17T10:28:00,gfd,34.80
2023-04-17T10:29:00,gfd,25.78
2023-04-17T10:31:00,gfd,47.40
2023-04-17T10:33:00,gfd,38.96
2023-04-17T10:35:00,gfd,52.21
2023-04-17T10:36:00,gfd,30.00
2023-04-17T10:38:00,gfd,60.64
2023-04-17T10:39:00,gfd,30.00
2023-04-17T10:41:00,gfd,56.37
2023-04-17T10:42:00,gfd,34.22
2023-04-17T10:44:00,gfd,60.59
2023-04-17T10:45:00,gfd,34.80
2023-04-17T10:47:00,gfd,64.80
2023-04-17T10:48:00,gfd,30.00
2023-04-17T10:50:00,gfd,64.80
2023-04-17T10:52:00,gfd,64.80
2023-04-17T10:53:00,gfd,30.59
2023-04-17T10:54:00,gfd,30.00
2023-04-17T10:56:00,gfd,60.59
2023-04-17T10:58:00,gfd,60.59
2023-04-17T11:00:00,gfd,64.80
2023-04-17T11:02:00,gfd,64.80
2023-04-17T11:04:00,gfd,60.00
2023-04-17T11:06:00,gfd,60.64
2023-04-17T11:07:00,gfd,30.59
2023-04-17T11:09:00,gfd,55.78
2023-04-17T11:10:00,gfd,34.80
2023-04-17T11:11:00,gfd,25.78
2023-04-17T11:13:00,gfd,60.64
2023-04-17T11:14:00,gfd,25.78
2023-04-17T11:16:00,gfd,51.62
2023-04-17T11:18:00,gfd,52.15
2023-04-17T11:20:00,gfd,47.40
2023-04-17T11:22:00,gfd,34.80
2023-04-17T11:24:00,gfd,38.44
2023-04-17T11:25:00,gfd,17.40
2023-04-17T11:27:00,gfd,38.96
2023-04-17T11:29:00,gfd,43.18
2023-04-17T11:31:00,gfd,43.24
2023-04-17T11:33:00,gfd,47.40
2023-04-17T11:35:00,gfd,47.40
2023-04-17T11:37:00,gfd,47.99
2023-04-17T11:38:00,gfd,21.62
2023-04-17T11:40:00,gfd,55.78
2023-04-17T11:42:00,gfd,52.21
2023-04-17T11:43:00,gfd,25.78
2023-04-17T11:45:00,gfd,47.40
2023-04-17T11:46:00,gfd,25.78
2023-04-17T11:48:00,gfd,56.43
2023-04-17T11:50:00,gfd,47.40
2023-04-17T11:52:00,gfd,56.37
2023-04-17T11:53:00,gfd,30.00
2023-04-17T11:55:00,gfd,47.40
2023-04-17T11:56:00,gfd,25.84
2023-04-17T11:58:00,gfd,52.21
2023-04-17T12:00:00,gfd,51.56
2023-04-17T12:02:00,gfd,47.40
2023-04-17T12:03:00,gfd,21.62
2023-04-17T12:05:00,gfd,56.37
2023-04-17T12:06:00,gfd,21.62
2023-04-17T12:07:00,gfd,25.78
2023-04-17T12:09:00,gfd,43.24
2023-04-17T12:11:00,gfd,47.40
2023-04-17T12:13:00,gfd,47.99
2023-04-17T12:15:00,gfd,47.40
2023-04-17T12:16:00,gfd,30.00
2023-04-17T12:18:00,gfd,43.18
2023-04-17T12:20:00,gfd,52.21
2023-04-17T12:21:00,gfd,21.62
2023-04-17T12:23:00,gfd,38.38
2023-04-17T12:24:00,gfd,17.40
2023-04-17T12:26:00,gfd,52.21
2023-04-17T12:28:00,gfd,43.18
2023-04-17T12:30:00,gfd,38.38
2023-04-17T12:32:00,gfd,48.05
2023-04-17T12:34:00,gfd,34.16
2023-04-17T12:36:00,gfd,39.02
2023-04-17T12:37:00,gfd,21.56
2023-04-17T12:38:00,gfd,17.40
2023-04-17T12:40:00,gfd,39.02
2023-04-17T12:41:00,gfd,21.62
2023-04-17T12:42:00,gfd,21.56
2023-04-17T12:44:00,gfd,43.24
2023-04-17T12:45:00,gfd,21.56
2023-04-17T12:47:00,gfd,34.22
2023-04-17T12:48:00,gfd,17.40
2023-04-17T12:50:00,gfd,43.18
2023-04-17T12:51:00,gfd,21.62
2023-04-17T12:53:00,gfd,43.18
2023-04-17T12:55:00,gfd,39.02
2023-04-17T12:56:00,gfd,17.40
2023-04-17T12:58:00,gfd,38.38
2023-04-17T13:00:00,gfd,47.99
2023-04-17T13:01:00,gfd,21.62
2023-04-17T13:03:00,gfd,43.18
2023-04-17T13:05:00,gfd,47.40
2023-04-17T13:07:00,gfd,43.18
2023-04-17T13:09:00,gfd,43.24
2023-04-17T13:10:00,gfd,17.40
2023-04-17T13:12:00,gfd,51.56
2023-04-17T13:14:00,gfd,43.24
2023-04-17T13:16:00,gfd,51.56
2023-04-17T13:17:00,gfd,21.62
2023-04-17T13:19:00,gfd,52.21
2023-04-17T13:20:00,gfd,21.56
2023-04-17T13:22:00,gfd,47.40
2023-04-17T13:23:00,gfd,30.00
2023-04-17T13:25:00,gfd,52.21
2023-04-17T13:26:00,gfd,52.21
2023-04-17T13:27:00,gfd,51.62
2023-04-17T13:28:00,gfd,21.56
2023-04-17T13:30:00,gfd,43.24
2023-04-17T13:31:00,gfd,25.78
2023-04-17T13:32:00,gfd,30.59
2023-04-17T13:33:00,gfd,25.84
2023-04-17T13:35:00,gfd,47.40
2023-04-17T13:36:00,gfd,30.59
2023-04-17T13:37:00,gfd,25.78
2023-04-17T13:39:00,gfd,51.62
2023-04-17T13:41:00,gfd,52.21
2023-04-17T13:42:00,gfd,25.78
2023-04-17T13:44:00,gfd,47.40
2023-04-17T13:46:00,gfd,47.40
2023-04-17T13:48:00,gfd,38.96
2023-04-17T13:50:00,gfd,43.24
2023-04-17T13:51:00,gfd,21.56
2023-04-17T13:53:00,gfd,51.62
2023-04-17T13:55:00,gfd,52.21
2023-04-17T13:57:00,gfd,39.02
2023-04-17T13:58:00,gfd,21.56
2023-04-17T13:59:00,gfd,21.62
2023-04-17T14:01:00,gfd,47.40
2023-04-17T14:03:00,gfd,51.56
2023-04-17T14:05:00,gfd,39.02
2023-04-17T14:06:00,gfd,21.62
2023-04-17T14:08:00,gfd,43.18
2023-04-17T14:09:00,gfd,25.78
2023-04-17T14:11:00,gfd,56.43
2023-04-17T14:12:00,gfd,25.78
2023-04-17T14:14:00,gfd,56.43
2023-04-17T14:16:00,gfd,55.78
2023-04-17T14:18:00,gfd,52.21
2023-04-17T14:20:00,gfd,55.78
2023-04-17T14:22:00,gfd,52.21
2023-04-17T14:23:00,gfd,30.00
2023-04-17T14:25:00,gfd,43.18
2023-04-17T14:27:00,gfd,47.40
2023-04-17T14:28:00,gfd,21.62
2023-04-17T14:30:00,gfd,52.21
2023-04-17T14:32:00,gfd,38.38
2023-04-17T14:33:00,gfd,30.59
2023-04-17T14:35:00,gfd,47.40
2023-04-17T14:37:00,gfd,43.24
2023-04-17T14:39:00,gfd,43.18
2023-04-17T14:41:00,gfd,43.18
2023-04-17T14:42:00,gfd,21.62
2023-04-17T14:44:00,gfd,38.96
2023-04-17T14:45:00,gfd,25.84
2023-04-17T14:47:00,gfd,51.56
2023-04-17T14:49:00,gfd,43.24
2023-04-17T14:50:00,gfd,21.56
2023-04-17T14:52:00,gfd,48.05
2023-04-17T14:54:00,gfd,43.18
2023-04-17T14:56:00,gfd,43.18
2023-04-17T14:57:00,gfd,25.78
2023-04-17T14:59:00,gfd,39.02
2023-04-17T15:01:00,gfd,38.38
2023-04-17T15:03:00,gfd,43.24
2023-04-17T15:05:00,gfd,38.96
2023-04-17T15:07:00,gfd,43.24
2023-04-17T15:08:00,gfd,17.40
2023-04-17T15:10:00,gfd,43.18
2023-04-17T15:12:00,gfd,47.40
2023-04-17T15:14:00,gfd,47.40
2023-04-17T15:16:00,gfd,47.99
2023-04-17T15:18:00,gfd,43.18
2023-04-17T15:20:00,gfd,43.18
2023-04-17T15:22:00,gfd,43.24
2023-04-17T15:24:00,gfd,51.56
2023-04-17T15:25:00,gfd,17.40
2023-04-17T15:27:00,gfd,43.24
2023-04-17T15:29:00,gfd,43.18
2023-04-17T15:30:00,gfd,21.62
2023-04-17T15:32:00,gfd,43.18
2023-04-17T15:33:00,gfd,21.56
2023-04-17T15:34:00,gfd,25.84
2023-04-17T15:36:00,gfd,47.40
2023-04-17T15:38:00,gfd,47.40
2023-04-17T15:39:00,gfd,21.56
2023-04-17T15:41:00,gfd,48.05
2023-04-17T15:42:00,gfd,25.78
2023-04-17T15:43:00,gfd,21.62
2023-04-17T15:44:00,gfd,25.78
2023-04-17T15:46:00,gfd,47.40
2023-04-17T15:48:00,gfd,43.18
2023-04-17T15:49:00,gfd,21.62
2023-04-17T15:51:00,gfd,43.18
2023-04-17T15:53:00,gfd,39.02
2023-04-17T15:55:00,gfd,47.40
2023-04-17T15:56:00,gfd,25.78
2023-04-17T15:58:00,gfd,43.18
2023-04-17T15:59:00,gfd,21.62
2023-04-17T16:00:00,gfd,17.40
2023-04-17T16:02:00,gfd,43.18
2023-04-17T16:03:00,gfd,25.78
2023-04-17T16:05:00,gfd,43.24
2023-04-17T16:07:00,gfd,43.18
2023-04-17T16:08:00,gfd,21.62
2023-04-17T16:10:00,gfd,38.96
2023-04-17T16:11:00,gfd,25.78
2023-04-17T16:12:00,gfd,17.40
2023-04-17T16:14:00,gfd,43.24
2023-04-17T16:16:00,gfd,47.40
2023-04-17T16:17:00,gfd,30.59
2023-04-17T16:19:00,gfd,51.62
2023-04-17T16:20:00,gfd,25.78
2023-04-17T16:21:00,gfd,21.62
2023-04-17T16:23:00,gfd,52.15
2023-04-17T16:25:00,gfd,47.40
2023-04-17T16:27:00,gfd,47.40
2023-04-17T16:29:00,gfd,47.40
2023-04-17T16:31:00,gfd,56.43
2023-04-17T16:33:00,gfd,51.56
2023-04-17T16:35:00,gfd,48.05
2023-04-17T16:37:00,gfd,51.56
2023-04-17T16:39:00,gfd,51.62
2023-04-17T16:40:00,gfd,26.43
2023-04-17T16:42:00,gfd,47.34
2023-04-17T16:44:00,gfd,43.24
2023-04-17T16:46:00,gfd,43.18
2023-04-17T16:47:00,gfd,25.78
2023-04-17T16:49:00,gfd,47.40
2023-04-17T16:50:00,gfd,17.40
2023-04-17T16:52:00,gfd,47.40
2023-04-17T16:53:00,gfd,25.84
2023-04-17T16:55:00,gfd,56.37
2023-04-17T16:57:00,gfd,47.40
2023-04-17T16:58:00,gfd,30.59
2023-04-17T17:00:00,gfd,51.62
2023-04-17T17:01:00,gfd,30.00
2023-04-17T17:03:00,gfd,56.43
2023-04-17T17:05:00,gfd,47.34
2023-04-17T17:06:00,gfd,25.84
2023-04-17T17:07:00,gfd,21.56
2023-04-17T17:09:00,gfd,52.21
2023-04-17T17:11:00,gfd,51.62
2023-04-17T17:12:00,gfd,25.78
2023-04-17T17:14:00,gfd,43.24
2023-04-17T17:16:00,gfd,43.18
2023-04-17T17:17:00,gfd,26.37
2023-04-17T17:19:00,gfd,43.24
2023-04-17T17:20:00,gfd,21.56
2023-04-17T17:22:00,gfd,51.62
2023-04-17T17:23:00,gfd,21.62
2023-04-17T17:24:00,gfd,21.56
2023-04-17T17:26:00,gfd,43.24
2023-04-17T17:28:00,gfd,51.56
2023-04-17T17:29:00,gfd,21.62
2023-04-17T17:31:00,gfd,52.21
2023-04-17T17:32:00,gfd,25.78
2023-04-17T17:34:00,gfd,51.62
2023-04-17T17:35:00,gfd,21.56
2023-04-17T17:37:00,gfd,56.43
2023-04-17T17:38:00,gfd,21.56
2023-04-17T17:40:00,gfd,51.62
2023-04-17T17:41:00,gfd,21.62
2023-04-17T17:43:00,gfd,47.99
2023-04-17T17:44:00,gfd,21.62
2023-04-17T17:46:00,gfd,47.40
2023-04-17T17:48:00,gfd,38.96
2023-04-17T17:50:00,gfd,43.18
2023-04-17T17:52:00,gfd,38.44
2023-04-17T17:53:00,gfd,17.40
2023-04-17T17:55:00,gfd,38.96
2023-04-17T17:56:00,gfd,17.40
2023-04-17T17:58:00,gfd,39.02
2023-04-17T17:59:00,gfd,25.78
2023-04-17T18:01:00,gfd,34.22
2023-04-17T18:03:00,gfd,39.02
2023-04-17T18:05:00,gfd,43.18
2023-04-17T18:07:00,gfd,34.80
2023-04-17T18:09:00,gfd,38.96
2023-04-17T18:10:00,gfd,25.84
2023-04-17T18:12:00,gfd,47.40
2023-04-17T18:13:00,gfd,17.40
2023-04-17T18:15:00,gfd,43.18
2023-04-17T18:16:00,gfd,17.40
2023-04-17T18:18:00,gfd,51.56
2023-04-17T18:19:00,gfd,21.62
