#datetime,building,power
2023-04-26T00:00:00,atb,16.82
2023-04-26T00:02:00,atb,33.63
2023-04-26T00:03:00,atb,16.76
2023-04-26T00:05:00,atb,31.23
2023-04-26T00:07:00,atb,33.57
2023-04-26T00:08:00,atb,16.82
2023-04-26T00:10:00,atb,31.17
2023-04-26T00:12:00,atb,33.63
2023-04-26T00:13:00,atb,16.82
2023-04-26T00:15:00,atb,31.17
2023-04-26T00:17:00,atb,33.57
2023-04-26T00:19:00,atb,33.63
2023-04-26T00:21:00,atb,33.57
2023-04-26T00:22:00,atb,16.82
2023-04-26T00:24:00,atb,33.63
2023-04-26T00:26:00,atb,31.17
2023-04-26T00:28:00,atb,33.57
2023-04-26T00:30:00,atb,33.63
2023-04-26T00:31:00,atb,14.41
2023-04-26T00:33:00,atb,33.57
2023-04-26T00:35:00,atb,33.63
2023-04-26T00:37:00,atb,31.17
2023-04-26T00:39:00,atb,38.38
2023-04-26T00:40:00,atb,16.82
2023-04-26T00:42:00,atb,31.23
2023-04-26T00:44:00,atb,33.57
2023-04-26T00:46:00,atb,33.57
2023-04-26T00:47:00,atb,16.82
2023-04-26T00:48:00,atb,14.41
2023-04-26T00:49:00,atb,16.82
2023-04-26T00:51:00,atb,33.57
2023-04-26T00:53:00,atb,33.63
2023-04-26T00:54:00,atb,14.36
2023-04-26T00:55:00,atb,16.82
2023-04-26T00:57:00,atb,33.57
2023-04-26T00:59:00,atb,33.63
2023-04-26T01:01:00,atb,33.57
2023-04-26T01:03:00,atb,31.23
2023-04-26T01:04:00,atb,16.82
2023-04-26T01:06:00,atb,31.17
2023-04-26T01:08:00,atb,33.57
2023-04-26T01:10:00,atb,31.23
2023-04-26T01:12:00,atb,33.57
2023-04-26T01:13:00,atb,14.41
2023-04-26T01:15:00,atb,31.23
2023-04-26T01:16:00,atb,16.76
2023-04-26T01:17:00,atb,16.82
2023-04-26T01:19:00,atb,31.23
2023-04-26T01:21:00,atb,33.57
2023-04-26T01:23:00,atb,33.57
2023-04-26T01:24:00,atb,14.41
2023-04-26T01:25:00,atb,16.82
2023-04-26T01:27:00,atb,33.57
2023-04-26T01:29:00,atb,33.63
2023-04-26T01:30:00,atb,16.76
2023-04-26T01:32:00,atb,31.23
2023-04-26T01:34:00,atb,33.57
2023-04-26T01:36:00,atb,33.63
2023-04-26T01:38:00,atb,57.60
2023-04-26T01:39:00,atb,31.17
2023-04-26T01:41:00,atb,64.80
2023-04-26T01:42:00,atb,28.83
2023-04-26T01:43:00,atb,28.77
2023-04-26T01:44:00,atb,21.62
2023-04-26T01:46:00,atb,31.17
2023-04-26T01:48:00,atb,33.63
2023-04-26T01:49:00,atb,16.82
2023-04-26T01:51:00,atb,31.17
2023-04-26T01:53:00,atb,31.23
2023-04-26T01:55:00,atb,31.17
2023-04-26T01:57:00,atb,28.83
2023-04-26T01:58:00,atb,16.76
2023-04-26T02:00:00,atb,28.83
2023-04-26T02:01:00,atb,16.82
2023-04-26T02:02:00,atb,14.36
2023-04-26T02:04:00,atb,33.63
2023-04-26T02:06:00,atb,31.17
2023-04-26T02:07:00,atb,16.82
2023-04-26T02:09:00,atb,31.17
2023-04-26T02:10:00,atb,14.41
2023-04-26T02:12:00,atb,33.63
2023-04-26T02:14:00,atb,31.17
2023-04-26T02:16:00,atb,31.23
2023-04-26T02:17:00,atb,14.36
2023-04-26T02:19:00,atb,31.23
2023-04-26T02:21:00,atb,31.17
2023-04-26T02:23:00,atb,31.23
2023-04-26T02:24:00,atb,16.76
2023-04-26T02:26:00,atb,31.23
2023-04-26T02:27:00,atb,16.82
2023-04-26T02:29:00,atb,31.17
2023-04-26T02:31:00,atb,33.63
2023-04-26T02:33:00,atb,31.17
2023-04-26T02:34:00,atb,16.82
2023-04-26T02:36:00,atb,31.17
2023-04-26T02:37:00,atb,16.82
2023-04-26T02:38:00,atb,16.82
2023-04-26T02:40:00,atb,31.17
2023-04-26T02:42:00,atb,31.23
2023-04-26T02:43:00,atb,14.36
2023-04-26T02:45:00,atb,31.23
2023-04-26T02:47:00,atb,31.17
2023-04-26T02:48:00,atb,14.41
2023-04-26T02:50:00,atb,28.83
2023-04-26T02:51:00,atb,16.76
2023-04-26T02:53:00,atb,28.83
2023-04-26T02:55:00,atb,31.17
2023-04-26T02:56:00,atb,14.41
2023-04-26T02:58:00,atb,31.23
2023-04-26T02:59:00,atb,14.36
2023-04-26T03:01:00,atb,33.63
2023-04-26T03:03:00,atb,31.17
2023-04-26T03:04:00,atb,16.82
2023-04-26T03:05:00,atb,16.82
2023-04-26T03:07:00,atb,31.17
2023-04-26T03:09:00,atb,31.23
2023-04-26T03:11:00,atb,33.57
2023-04-26T03:13:00,atb,31.23
2023-04-26T03:15:00,atb,31.17
2023-04-26T03:17:00,atb,33.63
2023-04-26T03:19:00,atb,31.17
2023-04-26T03:20:00,atb,14.41
2023-04-26T03:21:00,atb,16.82
2023-04-26T03:23:00,atb,33.57
2023-04-26T03:24:00,atb,14.41
2023-04-26T03:26:00,atb,33.57
2023-04-26T03:27:00,atb,14.41
2023-04-26T03:28:00,atb,16.82
2023-04-26T03:30:00,atb,57.60
2023-04-26T03:32:00,atb,55.20
2023-04-26T03:34:00,atb,57.60
2023-04-26T03:35:00,atb,26.37
2023-04-26T03:37:00,atb,31.23
2023-04-26T03:39:00,atb,31.17
2023-04-26T03:41:00,atb,31.23
2023-04-26T03:43:00,atb,31.17
2023-04-26T03:45:00,atb,31.23
2023-04-26T03:47:00,atb,31.17
2023-04-26T03:48:00,atb,16.82
2023-04-26T03:49:00,atb,14.41
2023-04-26T03:51:00,atb,35.98
2023-04-26T03:52:00,atb,16.82
2023-04-26T03:54:00,atb,31.17
2023-04-26T03:56:00,atb,33.63
2023-04-26T03:58:00,atb,31.17
2023-04-26T03:59:00,atb,16.82
2023-04-26T04:01:00,atb,31.17
2023-04-26T04:02:00,atb,16.82
2023-04-26T04:03:00,atb,16.82
2023-04-26T04:04:00,atb,14.41
2023-04-26T04:06:00,atb,33.57
2023-04-26T04:07:00,atb,14.41
2023-04-26T04:09:00,atb,33.57
2023-04-26T04:11:00,atb,31.23
2023-04-26T04:12:00,atb,16.76
2023-04-26T04:14:00,atb,31.23
2023-04-26T04:16:00,atb,31.17
2023-04-26T04:17:00,atb,16.82
2023-04-26T04:19:00,atb,31.23
2023-04-26T04:20:00,atb,16.76
2023-04-26T04:22:00,atb,31.23
2023-04-26T04:23:00,atb,14.41
2023-04-26T04:25:00,atb,31.17
2023-04-26T04:27:00,atb,33.63
2023-04-26T04:29:00,atb,31.17
2023-04-26T04:32:00,atb,47.99
2023-04-26T04:34:00,atb,55.20
2023-04-26T04:36:00,atb,52.79
2023-04-26T04:37:00,atb,14.41
2023-04-26T04:39:00,atb,31.23
2023-04-26T04:40:00,atb,16.76
2023-04-26T04:42:00,atb,31.23
2023-04-26T04:43:00,atb,14.41
2023-04-26T04:45:00,atb,33.57
2023-04-26T04:47:00,atb,31.23
2023-04-26T04:49:00,atb,33.57
2023-04-26T04:51:00,atb,31.17
2023-04-26T04:52:00,atb,16.82
2023-04-26T04:54:00,atb,31.23
2023-04-26T04:55:00,atb,16.76
2023-04-26T04:57:00,atb,31.23
2023-04-26T04:59:00,atb,28.77
2023-04-26T05:01:00,atb,31.23
2023-04-26T05:03:00,atb,31.17
2023-04-26T05:05:00,atb,31.23
2023-04-26T05:06:00,atb,16.82
2023-04-26T05:08:00,atb,31.17
2023-04-26T05:10:00,atb,31.17
2023-04-26T05:11:00,atb,14.41
2023-04-26T05:13:00,atb,31.23
2023-04-26T05:15:00,atb,31.17
2023-04-26T05:17:00,atb,31.23
2023-04-26T05:19:00,atb,33.57
2023-04-26T05:20:00,atb,14.41
2023-04-26T05:21:00,atb,16.82
2023-04-26T05:23:00,atb,31.17
2023-04-26T05:24:00,atb,14.41
2023-04-26T05:26:00,atb,33.57
2023-04-26T05:28:00,atb,31.23
2023-04-26T05:29:00,atb,16.76
2023-04-26T05:31:00,atb,31.23
2023-04-26T05:33:00,atb,28.77
2023-04-26T05:35:00,atb,31.23
2023-04-26T05:37:00,atb,31.17
2023-04-26T05:38:00,atb,16.82
2023-04-26T05:40:00,atb,31.23
2023-04-26T05:41:00,atb,14.36
2023-04-26T05:43:00,atb,50.45
2023-04-26T05:45:00,atb,57.60
2023-04-26T05:46:00,atb,28.77
2023-04-26T05:48:00,atb,36.04
2023-04-26T05:49:00,atb,14.36
2023-04-26T05:51:00,atb,31.23
2023-04-26T05:53:00,atb,28.77
2023-04-26T05:55:00,atb,33.63
2023-04-26T05:57:00,atb,31.17
2023-04-26T05:59:00,atb,31.23
2023-04-26T06:01:00,atb,31.17
2023-04-26T06:03:00,atb,31.23
2023-04-26T06:05:00,atb,33.57
2023-04-26T06:07:00,atb,31.23
2023-04-26T06:08:00,atb,14.36
2023-04-26T06:10:00,atb,28.83
2023-04-26T06:11:00,atb,16.82
2023-04-26T06:13:00,atb,31.17
2023-04-26T06:14:00,atb,14.41
2023-04-26T06:16:00,atb,28.77
2023-04-26T06:17:00,atb,16.82
2023-04-26T06:19:00,atb,28.83
2023-04-26T06:20:00,atb,14.36
2023-04-26T06:22:00,atb,31.23
2023-04-26T06:24:00,atb,28.77
2023-04-26T06:25:00,atb,14.41
2023-04-26T06:26:00,atb,16.82
2023-04-26T06:28:00,atb,28.77
2023-04-26T06:30:00,atb,31.23
2023-04-26T06:32:00,atb,28.77
2023-04-26T06:34:00,atb,31.23
2023-04-26T06:35:00,atb,14.41
2023-04-26T06:37:00,atb,31.17
2023-04-26T06:39:00,atb,28.83
2023-04-26T06:41:00,atb,31.17
2023-04-26T06:43:00,atb,28.83
2023-04-26T06:44:00,atb,16.76
2023-04-26T06:46:00,atb,28.83
2023-04-26T06:47:00,atb,16.82
2023-04-26T06:49:00,atb,31.17
2023-04-26T06:51:00,atb,28.83
2023-04-26T06:52:00,atb,16.76
2023-04-26T06:54:00,atb,28.83
2023-04-26T06:56:00,atb,33.57
2023-04-26T06:57:00,atb,14.41
2023-04-26T06:59:00,atb,33.57
2023-04-26T07:00:00,atb,16.82
2023-04-26T07:02:00,atb,33.63
2023-04-26T07:03:00,atb,14.36
2023-04-26T07:04:00,atb,14.41
2023-04-26T07:06:00,atb,31.23
2023-04-26T07:08:00,atb,28.77
2023-04-26T07:10:00,atb,31.23
2023-04-26T07:12:00,atb,31.17
2023-04-26T07:14:00,atb,28.83
2023-04-26T07:16:00,atb,31.17
2023-04-26T07:17:00,atb,14.41
2023-04-26T07:19:00,atb,31.17
2023-04-26T07:20:00,atb,14.41
2023-04-26T07:22:00,atb,31.23
2023-04-26T07:24:00,atb,28.77
2023-04-26T07:26:00,atb,31.23
2023-04-26T07:27:00,atb,16.76
2023-04-26T07:28:00,atb,26.43
2023-04-26T07:30:00,atb,52.79
2023-04-26T07:32:00,atb,38.38
2023-04-26T07:34:00,atb,31.23
2023-04-26T07:35:00,atb,14.41
2023-04-26T07:36:00,atb,19.16
2023-04-26T07:38:00,atb,57.60
2023-04-26T07:40:00,atb,60.00
2023-04-26T07:42:00,atb,57.60
2023-04-26T07:43:00,atb,28.83
2023-04-26T07:45:00,atb,38.38
2023-04-26T07:47:00,atb,36.04
2023-04-26T07:49:00,atb,33.57
2023-04-26T07:51:00,atb,31.17
2023-04-26T07:53:00,atb,33.63
2023-04-26T07:55:00,atb,31.17
2023-04-26T07:57:00,atb,33.63
2023-04-26T07:59:00,atb,33.57
2023-04-26T08:01:00,atb,33.63
2023-04-26T08:02:00,atb,16.76
2023-04-26T08:04:00,atb,33.63
2023-04-26T08:06:00,atb,55.20
2023-04-26T08:08:00,atb,33.57
2023-04-26T08:10:00,atb,31.23
2023-04-26T08:12:00,atb,31.17
2023-04-26T08:14:00,atb,33.63
2023-04-26T08:15:00,atb,19.16
2023-04-26T08:17:00,atb,31.23
2023-04-26T08:19:00,atb,35.98
2023-04-26T08:20:00,atb,16.82
2023-04-26T08:22:00,atb,33.63
2023-04-26T08:24:00,atb,33.57
2023-04-26T08:26:00,atb,35.98
2023-04-26T08:27:00,atb,16.82
2023-04-26T08:29:00,atb,40.78
2023-04-26T08:31:00,atb,33.63
2023-04-26T08:33:00,atb,35.98
2023-04-26T08:34:00,atb,16.82
2023-04-26T08:36:00,atb,31.17
2023-04-26T08:37:00,atb,16.82
2023-04-26T08:39:00,atb,31.23
2023-04-26T08:40:00,atb,16.76
2023-04-26T08:42:00,atb,31.23
2023-04-26T08:43:00,atb,14.41
2023-04-26T08:44:00,atb,16.76
2023-04-26T08:46:00,atb,31.23
2023-04-26T08:47:00,atb,14.41
2023-04-26T08:49:00,atb,31.17
2023-04-26T08:51:00,atb,55.20
2023-04-26T08:52:00,atb,19.22
2023-04-26T08:54:00,atb,47.99
2023-04-26T08:56:00,atb,57.60
2023-04-26T08:57:00,atb,28.83
2023-04-26T08:59:00,atb,45.59
2023-04-26T09:01:00,atb,31.17
2023-04-26T09:03:00,atb,31.23
2023-04-26T09:04:00,atb,16.76
2023-04-26T09:06:00,atb,33.63
2023-04-26T09:07:00,atb,14.41
2023-04-26T09:09:00,atb,33.57
2023-04-26T09:11:00,atb,36.04
2023-04-26T09:13:00,atb,33.57
2023-04-26T09:15:00,atb,31.17
2023-04-26T09:16:00,atb,16.82
2023-04-26T09:17:00,atb,16.82
2023-04-26T09:19:00,atb,31.17
2023-04-26T09:20:00,atb,16.82
2023-04-26T09:22:00,atb,31.23
2023-04-26T09:23:00,atb,16.76
2023-04-26T09:25:00,atb,31.23
2023-04-26T09:26:00,atb,16.76
2023-04-26T09:28:00,atb,31.23
2023-04-26T09:30:00,atb,35.98
2023-04-26T09:31:00,atb,16.82
2023-04-26T09:33:00,atb,33.63
2023-04-26T09:34:00,atb,16.76
2023-04-26T09:36:00,atb,31.23
2023-04-26T09:37:00,atb,16.76
2023-04-26T09:39:00,atb,33.63
2023-04-26T09:41:00,atb,35.98
2023-04-26T09:42:00,atb,16.82
2023-04-26T09:43:00,atb,16.82
2023-04-26T09:44:00,atb,21.56
2023-04-26T09:46:00,atb,31.23
2023-04-26T09:48:00,atb,33.57
2023-04-26T09:50:00,atb,31.23
2023-04-26T09:52:00,atb,31.17
2023-04-26T09:53:00,atb,16.82
2023-04-26T09:55:00,atb,31.17
2023-04-26T09:56:00,atb,16.82
2023-04-26T09:58:00,atb,31.23
2023-04-26T10:00:00,atb,35.98
2023-04-26T10:01:00,atb,16.82
2023-04-26T10:03:00,atb,33.57
2023-04-26T10:05:00,atb,36.04
2023-04-26T10:06:00,atb,19.16
2023-04-26T10:07:00,atb,16.82
2023-04-26T10:09:00,atb,33.57
2023-04-26T10:11:00,atb,31.23
2023-04-26T10:12:00,atb,16.82
2023-04-26T10:14:00,atb,31.17
2023-04-26T10:16:00,atb,50.39
2023-04-26T10:17:00,atb,28.83
2023-04-26T10:19:00,atb,55.20
2023-04-26T10:21:00,atb,47.99
2023-04-26T10:23:00,atb,31.23
2023-04-26T10:25:00,atb,33.57
2023-04-26T10:27:00,atb,31.17
2023-04-26T10:29:00,atb,31.23
2023-04-26T10:30:00,atb,21.62
2023-04-26T10:32:00,atb,31.17
2023-04-26T10:34:00,atb,33.63
2023-04-26T10:36:00,atb,33.57
2023-04-26T10:37:00,atb,14.41
2023-04-26T10:38:00,atb,16.76
2023-04-26T10:40:00,atb,33.63
2023-04-26T10:42:00,atb,31.17
2023-04-26T10:43:00,atb,16.82
2023-04-26T10:45:00,atb,33.63
2023-04-26T10:47:00,atb,31.17
2023-04-26T10:48:00,atb,16.82
2023-04-26T10:50:00,atb,33.57
2023-04-26T10:52:00,atb,33.63
2023-04-26T10:54:00,atb,33.57
2023-04-26T10:56:00,atb,31.23
2023-04-26T10:57:00,atb,16.76
2023-04-26T10:58:00,atb,16.82
2023-04-26T11:00:00,atb,38.38
2023-04-26T11:02:00,atb,36.04
2023-04-26T11:03:00,atb,16.76
2023-04-26T11:05:00,atb,33.63
2023-04-26T11:06:00,atb,14.41
2023-04-26T11:08:00,atb,33.57
2023-04-26T11:11:00,atb,47.99
2023-04-26T11:13:00,atb,33.63
2023-04-26T11:15:00,atb,38.38
2023-04-26T11:17:00,atb,31.23
2023-04-26T11:19:00,atb,31.17
2023-04-26T11:21:00,atb,31.23
2023-04-26T11:23:00,atb,31.17
2023-04-26T11:25:00,atb,31.17
2023-04-26T11:27:00,atb,31.23
2023-04-26T11:28:00,atb,16.82
2023-04-26T11:29:00,atb,16.76
2023-04-26T11:31:00,atb,33.63
2023-04-26T11:33:00,atb,35.98
2023-04-26T11:35:00,atb,57.60
2023-04-26T11:37:00,atb,57.60
2023-04-26T11:39:00,atb,36.04
2023-04-26T11:40:00,atb,14.36
2023-04-26T11:41:00,atb,16.82
2023-04-26T11:43:00,atb,36.04
2023-04-26T11:45:00,atb,55.20
2023-04-26T11:47:00,atb,55.20
2023-04-26T11:49:00,atb,33.57
2023-04-26T11:51:00,atb,31.23
2023-04-26T11:53:00,atb,38.38
2023-04-26T11:54:00,atb,14.41
2023-04-26T11:56:00,atb,50.39
2023-04-26T11:58:00,atb,55.20
2023-04-26T12:00:00,atb,55.20
2023-04-26T12:02:00,atb,33.63
2023-04-26T12:03:00,atb,19.16
2023-04-26T12:05:00,atb,36.04
2023-04-26T12:07:00,atb,31.17
2023-04-26T12:09:00,atb,31.23
2023-04-26T12:11:00,atb,33.57
2023-04-26T12:12:00,atb,16.82
2023-04-26T12:14:00,atb,40.78
2023-04-26T12:15:00,atb,19.22
2023-04-26T12:17:00,atb,40.78
2023-04-26T12:18:00,atb,16.82
2023-04-26T12:20:00,atb,33.57
2023-04-26T12:22:00,atb,33.63
2023-04-26T12:23:00,atb,16.76
2023-04-26T12:24:00,atb,16.82
2023-04-26T12:25:00,atb,19.22
2023-04-26T12:27:00,atb,35.98
2023-04-26T12:29:00,atb,33.63
2023-04-26T12:31:00,atb,33.57
2023-04-26T12:33:00,atb,35.98
2023-04-26T12:35:00,atb,31.23
2023-04-26T12:37:00,atb,31.17
2023-04-26T12:38:00,atb,16.82
2023-04-26T12:40:00,atb,33.63
2023-04-26T12:42:00,atb,35.98
2023-04-26T12:43:00,atb,14.41
2023-04-26T12:45:00,atb,31.17
2023-04-26T12:47:00,atb,31.23
2023-04-26T12:49:00,atb,35.98
2023-04-26T12:51:00,atb,36.04
2023-04-26T12:52:00,atb,14.36
2023-04-26T12:53:00,atb,14.41
2023-04-26T12:54:00,atb,16.82
2023-04-26T12:56:00,atb,38.38
2023-04-26T12:58:00,atb,31.23
2023-04-26T12:59:00,atb,16.76
2023-04-26T13:01:00,atb,48.05
2023-04-26T13:02:00,atb,26.37
2023-04-26T13:03:00,atb,28.83
2023-04-26T13:04:00,atb,14.36
2023-04-26T13:05:00,atb,19.22
2023-04-26T13:07:00,atb,35.98
2023-04-26T13:08:00,atb,16.82
2023-04-26T13:09:00,atb,16.82
2023-04-26T13:11:00,atb,31.17
2023-04-26T13:13:00,atb,28.83
2023-04-26T13:14:00,atb,16.82
2023-04-26T13:15:00,atb,14.36
2023-04-26T13:17:00,atb,31.23
2023-04-26T13:19:00,atb,33.57
2023-04-26T13:20:00,atb,16.82
2023-04-26T13:22:00,atb,28.83
2023-04-26T13:24:00,atb,31.17
2023-04-26T13:26:00,atb,31.17
2023-04-26T13:28:00,atb,31.23
2023-04-26T13:30:00,atb,35.98
2023-04-26T13:32:00,atb,33.63
2023-04-26T13:34:00,atb,35.98
2023-04-26T13:36:00,atb,57.60
2023-04-26T13:37:00,atb,26.43
2023-04-26T13:38:00,atb,21.56
2023-04-26T13:40:00,atb,38.44
2023-04-26T13:41:00,atb,16.82
2023-04-26T13:42:00,atb,14.36
2023-04-26T13:43:00,atb,16.82
2023-04-26T13:45:00,atb,31.17
2023-04-26T13:46:00,atb,16.82
2023-04-26T13:48:00,atb,31.23
2023-04-26T13:49:00,atb,14.36
2023-04-26T13:51:00,atb,36.04
2023-04-26T13:53:00,atb,33.57
2023-04-26T13:55:00,atb,31.23
2023-04-26T13:57:00,atb,45.59
2023-04-26T13:58:00,atb,26.43
2023-04-26T14:00:00,atb,57.60
2023-04-26T14:01:00,atb,26.37
2023-04-26T14:03:00,atb,47.99
2023-04-26T14:04:00,atb,14.41
2023-04-26T14:05:00,atb,14.41
2023-04-26T14:07:00,atb,28.77
2023-04-26T14:08:00,atb,14.41
2023-04-26T14:10:00,atb,36.04
2023-04-26T14:12:00,atb,40.78
2023-04-26T14:14:00,atb,33.57
2023-04-26T14:15:00,atb,16.82
2023-04-26T14:16:00,atb,14.41
2023-04-26T14:17:00,atb,16.82
2023-04-26T14:19:00,atb,45.59
2023-04-26T14:21:00,atb,45.59
2023-04-26T14:23:00,atb,52.79
2023-04-26T14:25:00,atb,33.63
2023-04-26T14:26:00,atb,14.36
2023-04-26T14:27:00,atb,14.41
2023-04-26T14:29:00,atb,31.23
2023-04-26T14:30:00,atb,14.36
2023-04-26T14:32:00,atb,31.23
2023-04-26T14:34:00,atb,28.77
2023-04-26T14:36:00,atb,28.83
2023-04-26T14:38:00,atb,28.77
2023-04-26T14:39:00,atb,14.41
2023-04-26T14:41:00,atb,28.83
2023-04-26T14:43:00,atb,26.37
2023-04-26T14:45:00,atb,26.43
2023-04-26T14:47:00,atb,28.77
2023-04-26T14:49:00,atb,26.43
2023-04-26T14:51:00,atb,31.17
2023-04-26T14:52:00,atb,12.01
2023-04-26T14:54:00,atb,28.83
2023-04-26T14:56:00,atb,28.77
2023-04-26T14:58:00,atb,26.43
2023-04-26T15:00:00,atb,28.77
2023-04-26T15:01:00,atb,14.41
2023-04-26T15:03:00,atb,28.83
2023-04-26T15:05:00,atb,28.77
2023-04-26T15:06:00,atb,14.41
2023-04-26T15:07:00,atb,16.82
2023-04-26T15:09:00,atb,31.17
2023-04-26T15:11:00,atb,31.17
2023-04-26T15:12:00,atb,14.41
2023-04-26T15:14:00,atb,31.23
2023-04-26T15:15:00,atb,14.36
2023-04-26T15:16:00,atb,16.82
2023-04-26T15:18:00,atb,28.83
2023-04-26T15:20:00,atb,28.77
2023-04-26T15:21:00,atb,16.82
2023-04-26T15:23:00,atb,28.77
2023-04-26T15:24:00,atb,14.41
2023-04-26T15:26:00,atb,31.23
2023-04-26T15:28:00,atb,31.17
2023-04-26T15:29:00,atb,19.22
2023-04-26T15:31:00,atb,31.17
2023-04-26T15:32:00,atb,14.41
2023-04-26T15:34:00,atb,28.83
2023-04-26T15:36:00,atb,33.57
2023-04-26T15:37:00,atb,21.62
2023-04-26T15:38:00,atb,14.36
2023-04-26T15:40:00,atb,33.63
2023-04-26T15:42:00,atb,33.57
2023-04-26T15:44:00,atb,28.83
2023-04-26T15:45:00,atb,14.41
2023-04-26T15:47:00,atb,31.17
2023-04-26T15:49:00,atb,28.83
2023-04-26T15:50:00,atb,16.76
2023-04-26T15:52:00,atb,31.23
2023-04-26T15:53:00,atb,14.41
2023-04-26T15:55:00,atb,28.77
2023-04-26T15:57:00,atb,31.23
2023-04-26T15:58:00,atb,14.36
2023-04-26T16:00:00,atb,28.83
2023-04-26T16:01:00,atb,16.82
2023-04-26T16:03:00,atb,28.77
2023-04-26T16:04:00,atb,14.41
2023-04-26T16:05:00,atb,14.41
2023-04-26T16:07:00,atb,28.77
2023-04-26T16:09:00,atb,28.83
2023-04-26T16:11:00,atb,33.57
2023-04-26T16:13:00,atb,57.60
2023-04-26T16:15:00,atb,79.22
2023-04-26T16:17:00,atb,64.80
2023-04-26T16:19:00,atb,31.17
2023-04-26T16:20:00,atb,16.82
2023-04-26T16:21:00,atb,21.62
2023-04-26T16:23:00,atb,52.79
2023-04-26T16:24:00,atb,26.37
2023-04-26T16:26:00,atb,38.44
2023-04-26T16:27:00,atb,14.36
2023-04-26T16:29:00,atb,31.23
2023-04-26T16:31:00,atb,31.17
2023-04-26T16:32:00,atb,14.41
2023-04-26T16:33:00,atb,16.82
2023-04-26T16:35:00,atb,28.77
2023-04-26T16:37:00,atb,31.23
2023-04-26T16:39:00,atb,31.17
2023-04-26T16:41:00,atb,31.23
2023-04-26T16:43:00,atb,28.77
2023-04-26T16:45:00,atb,33.63
2023-04-26T16:46:00,atb,14.41
2023-04-26T16:47:00,atb,14.36
2023-04-26T16:49:00,atb,28.83
2023-04-26T16:51:00,atb,28.77
2023-04-26T16:52:00,atb,24.02
2023-04-26T16:54:00,atb,47.99
2023-04-26T16:55:00,atb,14.41
2023-04-26T16:57:00,atb,31.17
2023-04-26T16:58:00,atb,14.41
2023-04-26T17:00:00,atb,28.83
2023-04-26T17:02:00,atb,38.38
2023-04-26T17:04:00,atb,33.57
2023-04-26T17:05:00,atb,14.41
2023-04-26T17:07:00,atb,31.23
2023-04-26T17:08:00,atb,14.36
2023-04-26T17:10:00,atb,31.23
2023-04-26T17:12:00,atb,31.17
2023-04-26T17:14:00,atb,31.23
2023-04-26T17:16:00,atb,28.77
2023-04-26T17:18:00,atb,28.83
2023-04-26T17:20:00,atb,28.77
2023-04-26T17:22:00,atb,31.23
2023-04-26T17:24:00,atb,31.17
2023-04-26T17:25:00,atb,14.41
2023-04-26T17:27:00,atb,28.83
2023-04-26T17:28:00,atb,14.36
2023-04-26T17:30:00,atb,28.83
2023-04-26T17:32:00,atb,28.77
2023-04-26T17:33:00,atb,19.22
2023-04-26T17:35:00,atb,31.23
2023-04-26T17:37:00,atb,31.17
2023-04-26T17:39:00,atb,28.83
2023-04-26T17:41:00,atb,31.17
2023-04-26T17:42:00,atb,14.41
2023-04-26T17:43:00,atb,16.82
2023-04-26T17:45:00,atb,31.17
2023-04-26T17:47:00,atb,38.38
2023-04-26T17:49:00,atb,31.23
2023-04-26T17:50:00,atb,16.82
2023-04-26T17:52:00,atb,45.59
2023-04-26T17:53:00,atb,26.37
2023-04-26T17:55:00,atb,33.63
2023-04-26T17:57:00,atb,31.17
2023-04-26T17:59:00,atb,33.63
2023-04-26T18:01:00,atb,55.20
2023-04-26T18:03:00,atb,62.40
2023-04-26T18:04:00,atb,28.77
2023-04-26T18:06:00,atb,40.84
2023-04-26T18:08:00,atb,33.57
2023-04-26T18:10:00,atb,33.63
2023-04-26T18:12:00,atb,33.57
2023-04-26T18:13:00,atb,21.62
2023-04-26T18:14:00,atb,21.56
2023-04-26T18:16:00,atb,31.23
2023-04-26T18:17:00,atb,14.41
2023-04-26T18:19:00,atb,31.17
2023-04-26T18:21:00,atb,31.17
2023-04-26T18:23:00,atb,28.83
2023-04-26T18:24:00,atb,16.82
2023-04-26T18:26:00,atb,33.57
2023-04-26T18:28:00,atb,28.83
2023-04-26T18:29:00,atb,16.76
2023-04-26T18:30:00,atb,14.41
2023-04-26T18:31:00,atb,14.41
2023-04-26T18:33:00,atb,31.17
2023-04-26T18:34:00,atb,16.82
2023-04-26T18:36:00,atb,36.04
2023-04-26T18:37:00,atb,16.76
2023-04-26T18:39:00,atb,31.23
2023-04-26T18:40:00,atb,14.36
2023-04-26T18:42:00,atb,52.85
2023-04-26T18:44:00,atb,43.18
2023-04-26T18:45:00,atb,14.41
2023-04-26T18:47:00,atb,31.17
2023-04-26T18:48:00,atb,14.41
2023-04-26T18:49:00,atb,19.22
2023-04-26T18:51:00,atb,31.17
2023-04-26T18:53:00,atb,31.23
2023-04-26T18:55:00,atb,31.17
2023-04-26T18:57:00,atb,31.17
2023-04-26T18:59:00,atb,31.23
2023-04-26T19:01:00,atb,31.17
2023-04-26T19:02:00,atb,14.41
2023-04-26T19:04:00,atb,31.23
2023-04-26T19:06:00,atb,31.17
2023-04-26T19:08:00,atb,31.23
2023-04-26T19:10:00,atb,35.98
2023-04-26T19:12:00,atb,38.38
2023-04-26T19:14:00,atb,33.63
2023-04-26T19:16:00,atb,35.98
2023-04-26T19:17:00,atb,19.22
2023-04-26T19:19:00,atb,38.38
