#datetime,building,power
2022-09-12T00:01:00,nat,473.02
2022-09-12T00:03:00,nat,454.87
2022-09-12T00:05:00,nat,578.18
2022-09-12T00:07:00,nat,519.52
2022-09-12T00:09:00,nat,655.21
2022-09-12T00:11:00,nat,474.25
2022-09-12T00:12:00,nat,136.95
2022-09-12T00:14:00,nat,419.85
2022-09-12T00:15:00,nat,160.22
2022-09-12T00:17:00,nat,423.39
2022-09-12T00:18:00,nat,134.43
2022-09-12T00:20:00,nat,544.11
2022-09-12T00:22:00,nat,509.82
2022-09-12T00:24:00,nat,475.20
2022-09-12T00:26:00,nat,552.26
2022-09-12T00:27:00,nat,174.93
2022-09-12T00:29:00,nat,576.57
2022-09-12T00:31:00,nat,473.11
2022-09-12T00:32:00,nat,197.13
2022-09-12T00:34:00,nat,406.77
2022-09-12T00:36:00,nat,466.61
2022-09-12T00:38:00,nat,427.02
2022-09-12T00:40:00,nat,504.12
2022-09-12T00:41:00,nat,147.49
2022-09-12T00:43:00,nat,457.82
2022-09-12T00:45:00,nat,471.43
2022-09-12T00:46:00,nat,269.08
2022-09-12T00:47:00,nat,127.27
2022-09-12T00:49:00,nat,525.98
2022-09-12T00:51:00,nat,475.31
2022-09-12T00:52:00,nat,101.06
2022-09-12T00:53:00,nat,217.55
2022-09-12T00:55:00,nat,498.01
2022-09-12T00:57:00,nat,491.62
2022-09-12T00:58:00,nat,245.92
2022-09-12T01:00:00,nat,440.65
2022-09-12T01:02:00,nat,447.19
2022-09-12T01:04:00,nat,501.35
2022-09-12T01:05:00,nat,158.89
2022-09-12T01:07:00,nat,519.00
2022-09-12T01:09:00,nat,493.89
2022-09-12T01:10:00,nat,144.64
2022-09-12T01:11:00,nat,194.09
2022-09-12T01:13:00,nat,469.50
2022-09-12T01:14:00,nat,179.97
2022-09-12T01:17:00,nat,416.06
2022-09-12T01:18:00,nat,434.25
2022-09-12T01:20:00,nat,423.73
2022-09-12T01:22:00,nat,451.53
2022-09-12T01:24:00,nat,533.62
2022-09-12T01:26:00,nat,492.56
2022-09-12T01:28:00,nat,259.92
2022-09-12T01:29:00,nat,503.37
2022-09-12T01:32:00,nat,753.00
2022-09-12T01:35:00,nat,461.00
2022-09-12T01:36:00,nat,423.44
2022-09-12T01:38:00,nat,494.89
2022-09-12T01:39:00,nat,156.39
2022-09-12T01:41:00,nat,535.17
2022-09-12T01:42:00,nat,170.96
2022-09-12T01:43:00,nat,272.43
2022-09-12T01:45:00,nat,416.32
2022-09-12T01:48:00,nat,498.10
2022-09-12T01:49:00,nat,456.66
2022-09-12T01:50:00,nat,226.08
2022-09-12T01:52:00,nat,440.73
2022-09-12T01:54:00,nat,477.70
2022-09-12T01:56:00,nat,430.64
2022-09-12T01:58:00,nat,205.25
2022-09-12T02:00:00,nat,461.48
2022-09-12T02:01:00,nat,180.33
2022-09-12T02:02:00,nat,457.80
2022-09-12T02:03:00,nat,130.40
2022-09-12T02:05:00,nat,506.04
2022-09-12T02:06:00,nat,470.06
2022-09-12T02:07:00,nat,453.97
2022-09-12T02:09:00,nat,487.11
2022-09-12T02:12:00,nat,433.97
2022-09-12T02:13:00,nat,235.42
2022-09-12T02:14:00,nat,187.37
2022-09-12T02:16:00,nat,396.28
2022-09-12T02:18:00,nat,447.97
2022-09-12T02:20:00,nat,433.00
2022-09-12T02:22:00,nat,438.58
2022-09-12T02:24:00,nat,517.44
2022-09-12T02:26:00,nat,495.78
2022-09-12T02:28:00,nat,478.63
2022-09-12T02:29:00,nat,542.14
2022-09-12T02:32:00,nat,414.11
2022-09-12T02:33:00,nat,522.03
2022-09-12T02:35:00,nat,456.22
2022-09-12T02:37:00,nat,154.76
2022-09-12T02:39:00,nat,430.86
2022-09-12T02:40:00,nat,508.25
2022-09-12T02:42:00,nat,196.49
2022-09-12T02:43:00,nat,440.88
2022-09-12T02:44:00,nat,239.28
2022-09-12T02:47:00,nat,492.97
2022-09-12T02:48:00,nat,191.39
2022-09-12T02:49:00,nat,466.11
2022-09-12T02:51:00,nat,477.43
2022-09-12T02:52:00,nat,180.07
2022-09-12T02:55:00,nat,469.89
2022-09-12T02:57:00,nat,754.53
2022-09-12T03:00:00,nat,479.53
2022-09-12T03:02:00,nat,518.03
2022-09-12T03:03:00,nat,418.71
2022-09-12T03:05:00,nat,497.17
2022-09-12T03:07:00,nat,408.28
2022-09-12T03:09:00,nat,446.55
2022-09-12T03:11:00,nat,412.49
2022-09-12T03:13:00,nat,487.30
2022-09-12T03:15:00,nat,460.57
2022-09-12T03:16:00,nat,223.00
2022-09-12T03:19:00,nat,474.38
2022-09-12T03:20:00,nat,460.42
2022-09-12T03:22:00,nat,445.40
2022-09-12T03:24:00,nat,579.65
2022-09-12T03:27:00,nat,374.17
2022-09-12T03:28:00,nat,508.17
2022-09-12T03:30:00,nat,492.00
2022-09-12T03:32:00,nat,473.98
2022-09-12T03:34:00,nat,463.68
2022-09-12T03:36:00,nat,498.05
2022-09-12T03:38:00,nat,417.86
2022-09-12T03:39:00,nat,201.21
2022-09-12T03:42:00,nat,397.15
2022-09-12T03:43:00,nat,258.64
2022-09-12T03:45:00,nat,732.84
2022-09-12T03:47:00,nat,393.71
2022-09-12T03:48:00,nat,184.46
2022-09-12T03:50:00,nat,460.39
2022-09-12T03:51:00,nat,190.18
2022-09-12T03:53:00,nat,470.70
2022-09-12T03:55:00,nat,205.31
2022-09-12T03:56:00,nat,383.31
2022-09-12T03:57:00,nat,205.28
2022-09-12T03:59:00,nat,533.65
2022-09-12T04:01:00,nat,511.07
2022-09-12T04:03:00,nat,199.79
2022-09-12T04:04:00,nat,458.57
2022-09-12T04:05:00,nat,176.64
2022-09-12T04:07:00,nat,125.05
2022-09-12T04:09:00,nat,428.44
2022-09-12T04:10:00,nat,418.45
2022-09-12T04:12:00,nat,471.01
2022-09-12T04:14:00,nat,397.51
2022-09-12T04:16:00,nat,464.22
2022-09-12T04:18:00,nat,425.62
2022-09-12T04:21:00,nat,434.76
2022-09-12T04:22:00,nat,443.43
2022-09-12T04:25:00,nat,426.77
2022-09-12T04:26:00,nat,434.97
2022-09-12T04:28:00,nat,562.37
2022-09-12T04:30:00,nat,529.48
2022-09-12T04:32:00,nat,444.37
2022-09-12T04:34:00,nat,577.52
2022-09-12T04:36:00,nat,525.35
2022-09-12T04:37:00,nat,149.53
2022-09-12T04:39:00,nat,523.49
2022-09-12T04:41:00,nat,245.92
2022-09-12T04:42:00,nat,445.85
2022-09-12T04:44:00,nat,533.08
2022-09-12T04:45:00,nat,173.08
2022-09-12T04:47:00,nat,496.00
2022-09-12T04:48:00,nat,199.72
2022-09-12T04:50:00,nat,464.09
2022-09-12T04:52:00,nat,456.91
2022-09-12T04:54:00,nat,473.05
2022-09-12T04:56:00,nat,457.59
2022-09-12T04:57:00,nat,145.52
2022-09-12T04:59:00,nat,506.26
2022-09-12T05:00:00,nat,163.09
2022-09-12T05:02:00,nat,154.97
2022-09-12T05:03:00,nat,558.45
2022-09-12T05:05:00,nat,480.30
2022-09-12T05:07:00,nat,478.27
2022-09-12T05:09:00,nat,455.61
2022-09-12T05:11:00,nat,666.22
2022-09-12T05:13:00,nat,607.67
2022-09-12T05:14:00,nat,346.50
2022-09-12T05:16:00,nat,588.94
2022-09-12T05:17:00,nat,153.16
2022-09-12T05:19:00,nat,601.23
2022-09-12T05:21:00,nat,515.94
2022-09-12T05:23:00,nat,32.45
2022-09-12T05:25:00,nat,560.73
2022-09-12T05:26:00,nat,384.76
2022-09-12T05:28:00,nat,545.78
2022-09-12T05:30:00,nat,617.05
2022-09-12T05:32:00,nat,640.56
2022-09-12T05:34:00,nat,508.89
2022-09-12T05:37:00,nat,549.48
2022-09-12T05:38:00,nat,600.57
2022-09-12T05:39:00,nat,102.58
2022-09-12T05:41:00,nat,598.70
2022-09-12T05:42:00,nat,97.09
2022-09-12T05:44:00,nat,711.57
2022-09-12T05:46:00,nat,675.48
2022-09-12T05:48:00,nat,666.80
2022-09-12T05:50:00,nat,510.43
2022-09-12T05:55:00,nat,660.43
2022-09-12T05:56:00,nat,192.50
2022-09-12T05:58:00,nat,468.61
2022-09-12T06:00:00,nat,747.32
2022-09-12T06:03:00,nat,482.17
2022-09-12T06:04:00,nat,692.38
2022-09-12T06:09:00,nat,505.66
2022-09-12T06:11:00,nat,554.51
2022-09-12T06:12:00,nat,270.22
2022-09-12T06:14:00,nat,624.79
2022-09-12T06:15:00,nat,285.91
2022-09-12T06:17:00,nat,681.48
2022-09-12T06:19:00,nat,314.92
2022-09-12T06:20:00,nat,663.18
2022-09-12T06:21:00,nat,147.21
2022-09-12T06:22:00,nat,262.56
2022-09-12T06:25:00,nat,614.82
2022-09-12T06:26:00,nat,718.54
2022-09-12T06:29:00,nat,557.66
2022-09-12T06:30:00,nat,309.49
2022-09-12T06:31:00,nat,561.45
2022-09-12T06:32:00,nat,265.23
2022-09-12T06:34:00,nat,664.53
2022-09-12T06:37:00,nat,495.81
2022-09-12T06:38:00,nat,773.18
2022-09-12T06:40:00,nat,624.30
2022-09-12T06:42:00,nat,742.51
2022-09-12T06:45:00,nat,468.46
2022-09-12T06:46:00,nat,718.03
2022-09-12T06:48:00,nat,656.12
2022-09-12T06:49:00,nat,169.51
2022-09-12T06:51:00,nat,573.16
2022-09-12T06:53:00,nat,476.08
2022-09-12T06:54:00,nat,266.12
2022-09-12T06:56:00,nat,556.17
2022-09-12T06:57:00,nat,317.85
2022-09-12T07:00:00,nat,612.38
2022-09-12T07:01:00,nat,323.08
2022-09-12T07:02:00,nat,584.24
2022-09-12T07:04:00,nat,674.74
2022-09-12T07:05:00,nat,238.57
2022-09-12T07:07:00,nat,768.01
2022-09-12T07:08:00,nat,244.70
2022-09-12T07:10:00,nat,633.19
2022-09-12T07:11:00,nat,268.49
2022-09-12T07:13:00,nat,825.91
2022-09-12T07:16:00,nat,568.73
2022-09-12T07:18:00,nat,648.14
2022-09-12T07:19:00,nat,868.08
2022-09-12T07:21:00,nat,742.08
2022-09-12T07:23:00,nat,824.27
2022-09-12T07:24:00,nat,288.52
2022-09-12T07:27:00,nat,812.16
2022-09-12T07:28:00,nat,568.37
2022-09-12T07:31:00,nat,676.58
2022-09-12T07:32:00,nat,773.54
2022-09-12T07:34:00,nat,536.97
2022-09-12T07:36:00,nat,681.45
2022-09-12T07:38:00,nat,583.86
2022-09-12T07:41:00,nat,789.84
2022-09-12T07:42:00,nat,589.73
2022-09-12T07:43:00,nat,366.42
2022-09-12T07:46:00,nat,802.92
2022-09-12T07:47:00,nat,678.24
2022-09-12T07:49:00,nat,569.74
2022-09-12T07:51:00,nat,669.55
2022-09-12T07:54:00,nat,776.10
2022-09-12T07:55:00,nat,623.09
2022-09-12T07:57:00,nat,622.27
2022-09-12T07:59:00,nat,722.80
2022-09-12T08:01:00,nat,704.47
2022-09-12T08:02:00,nat,386.12
2022-09-12T08:04:00,nat,602.95
2022-09-12T08:06:00,nat,778.66
2022-09-12T08:08:00,nat,769.87
2022-09-12T08:10:00,nat,796.87
2022-09-12T08:11:00,nat,268.83
2022-09-12T08:16:00,nat,765.43
2022-09-12T08:18:00,nat,792.29
2022-09-12T08:20:00,nat,691.94
2022-09-12T08:22:00,nat,772.68
2022-09-12T08:24:00,nat,691.81
2022-09-12T08:26:00,nat,588.39
2022-09-12T08:27:00,nat,400.55
2022-09-12T08:28:00,nat,147.61
2022-09-12T08:30:00,nat,743.81
2022-09-12T08:32:00,nat,828.28
2022-09-12T08:34:00,nat,672.63
2022-09-12T08:36:00,nat,795.04
2022-09-12T08:38:00,nat,780.50
2022-09-12T08:40:00,nat,370.73
2022-09-12T08:42:00,nat,831.52
2022-09-12T08:43:00,nat,603.82
2022-09-12T08:45:00,nat,605.65
2022-09-12T08:46:00,nat,410.09
2022-09-12T08:48:00,nat,815.57
2022-09-12T08:50:00,nat,829.89
2022-09-12T08:52:00,nat,828.78
2022-09-12T08:53:00,nat,210.39
2022-09-12T08:56:00,nat,946.82
2022-09-12T08:57:00,nat,292.62
2022-09-12T08:58:00,nat,901.45
2022-09-12T08:59:00,nat,161.55
2022-09-12T09:04:00,nat,923.78
2022-09-12T09:05:00,nat,702.15
2022-09-12T09:07:00,nat,702.89
2022-09-12T09:09:00,nat,751.75
2022-09-12T09:11:00,nat,561.40
2022-09-12T09:14:00,nat,894.91
2022-09-12T09:15:00,nat,685.18
2022-09-12T09:17:00,nat,698.68
2022-09-12T09:19:00,nat,702.43
2022-09-12T09:21:00,nat,242.50
2022-09-12T09:24:00,nat,665.91
2022-09-12T09:26:00,nat,649.93
2022-09-12T09:27:00,nat,381.10
2022-09-12T09:29:00,nat,894.16
2022-09-12T09:32:00,nat,215.44
2022-09-12T09:34:00,nat,716.64
2022-09-12T09:37:00,nat,873.98
2022-09-12T09:38:00,nat,932.68
2022-09-12T09:39:00,nat,632.01
2022-09-12T09:40:00,nat,591.00
2022-09-12T09:41:00,nat,373.73
2022-09-12T09:43:00,nat,815.15
2022-09-12T09:45:00,nat,943.46
2022-09-12T09:47:00,nat,891.54
2022-09-12T09:49:00,nat,954.36
2022-09-12T09:51:00,nat,839.07
2022-09-12T09:52:00,nat,270.78
2022-09-12T09:55:00,nat,753.53
2022-09-12T09:58:00,nat,797.37
2022-09-12T10:00:00,nat,639.57
2022-09-12T10:02:00,nat,661.65
2022-09-12T10:04:00,nat,666.96
2022-09-12T10:06:00,nat,694.92
2022-09-12T10:08:00,nat,398.60
2022-09-12T10:09:00,nat,686.62
2022-09-12T10:11:00,nat,712.13
2022-09-12T10:15:00,nat,698.62
2022-09-12T10:17:00,nat,627.17
2022-09-12T10:18:00,nat,255.15
2022-09-12T10:20:00,nat,674.66
2022-09-12T10:23:00,nat,399.88
2022-09-12T10:24:00,nat,211.14
2022-09-12T10:28:00,nat,926.50
2022-09-12T10:29:00,nat,228.51
2022-09-12T10:31:00,nat,910.07
2022-09-12T10:37:00,nat,913.13
2022-09-12T10:38:00,nat,301.92
2022-09-12T10:40:00,nat,658.34
2022-09-12T10:41:00,nat,327.44
2022-09-12T10:50:00,nat,649.10
2022-09-12T10:51:00,nat,889.87
2022-09-12T10:53:00,nat,780.01
2022-09-12T10:54:00,nat,399.08
2022-09-12T10:58:00,nat,938.54
2022-09-12T10:59:00,nat,205.31
2022-09-12T11:01:00,nat,668.03
2022-09-12T11:05:00,nat,864.39
2022-09-12T11:07:00,nat,746.04
2022-09-12T11:11:00,nat,700.33
2022-09-12T11:18:00,nat,302.31
2022-09-12T11:21:00,nat,858.56
2022-09-12T11:22:00,nat,642.56
2022-09-12T11:25:00,nat,393.79
2022-09-12T11:27:00,nat,897.86
2022-09-12T11:30:00,nat,248.60
2022-09-12T11:33:00,nat,436.52
2022-09-12T11:37:00,nat,872.79
2022-09-12T11:39:00,nat,848.06
2022-09-12T11:41:00,nat,763.19
2022-09-12T11:42:00,nat,277.01
2022-09-12T11:50:00,nat,859.11
2022-09-12T11:52:00,nat,860.05
2022-09-12T11:53:00,nat,238.87
2022-09-12T11:55:00,nat,888.35
2022-09-12T11:59:00,nat,755.40
2022-09-12T12:01:00,nat,704.86
2022-09-12T12:03:00,nat,881.52
2022-09-12T12:05:00,nat,878.47
2022-09-12T12:07:00,nat,853.20
2022-09-12T12:11:00,nat,754.63
2022-09-12T12:12:00,nat,503.43
2022-09-12T12:14:00,nat,739.70
2022-09-12T12:16:00,nat,614.34
2022-09-12T12:18:00,nat,843.65
2022-09-12T12:20:00,nat,837.71
2022-09-12T12:21:00,nat,240.53
2022-09-12T12:23:00,nat,709.34
2022-09-12T12:24:00,nat,334.49
2022-09-12T12:28:00,nat,683.73
2022-09-12T12:31:00,nat,386.04
2022-09-12T12:33:00,nat,924.65
2022-09-12T12:37:00,nat,855.16
2022-09-12T12:39:00,nat,842.26
2022-09-12T12:41:00,nat,775.30
2022-09-12T12:43:00,nat,830.06
2022-09-12T12:44:00,nat,404.48
2022-09-12T12:50:00,nat,791.28
2022-09-12T12:51:00,nat,186.87
2022-09-12T12:53:00,nat,727.71
2022-09-12T12:55:00,nat,682.87
2022-09-12T12:56:00,nat,396.10
2022-09-12T13:00:00,nat,614.17
2022-09-12T13:02:00,nat,664.82
2022-09-12T13:03:00,nat,881.66
2022-09-12T13:04:00,nat,646.30
2022-09-12T13:05:00,nat,317.73
2022-09-12T13:06:00,nat,425.94
2022-09-12T13:09:00,nat,242.65
2022-09-12T13:11:00,nat,893.17
2022-09-12T13:13:00,nat,915.79
2022-09-12T13:15:00,nat,900.59
2022-09-12T13:16:00,nat,264.61
2022-09-12T13:18:00,nat,931.85
2022-09-12T13:20:00,nat,755.54
2022-09-12T13:21:00,nat,171.74
2022-09-12T13:23:00,nat,208.65
2022-09-12T13:24:00,nat,823.15
2022-09-12T13:25:00,nat,268.41
2022-09-12T13:28:00,nat,276.52
2022-09-12T13:32:00,nat,787.73
2022-09-12T13:33:00,nat,199.68
2022-09-12T13:35:00,nat,742.41
2022-09-12T13:37:00,nat,717.95
2022-09-12T13:38:00,nat,383.05
2022-09-12T13:40:00,nat,345.75
2022-09-12T13:41:00,nat,853.78
2022-09-12T13:42:00,nat,241.16
2022-09-12T13:44:00,nat,842.42
2022-09-12T13:46:00,nat,929.15
2022-09-12T13:47:00,nat,320.57
2022-09-12T13:54:00,nat,667.40
2022-09-12T13:55:00,nat,502.12
2022-09-12T13:56:00,nat,673.70
2022-09-12T13:59:00,nat,328.82
2022-09-12T14:02:00,nat,429.44
2022-09-12T14:03:00,nat,276.39
2022-09-12T14:05:00,nat,735.39
2022-09-12T14:07:00,nat,708.39
2022-09-12T14:09:00,nat,852.22
2022-09-12T14:10:00,nat,276.25
2022-09-12T14:12:00,nat,733.62
2022-09-12T14:14:00,nat,798.39
2022-09-12T14:16:00,nat,746.83
2022-09-12T14:18:00,nat,725.31
2022-09-12T14:19:00,nat,364.18
2022-09-12T14:21:00,nat,895.82
2022-09-12T14:23:00,nat,808.43
2022-09-12T14:25:00,nat,777.28
2022-09-12T14:27:00,nat,635.41
2022-09-12T14:29:00,nat,727.49
2022-09-12T14:31:00,nat,691.00
2022-09-12T14:34:00,nat,900.99
2022-09-12T14:35:00,nat,286.20
2022-09-12T14:36:00,nat,454.25
2022-09-12T14:37:00,nat,769.49
2022-09-12T14:38:00,nat,433.39
2022-09-12T14:41:00,nat,903.28
2022-09-12T14:42:00,nat,749.32
2022-09-12T14:44:00,nat,779.65
2022-09-12T14:45:00,nat,460.64
2022-09-12T14:47:00,nat,785.50
2022-09-12T14:49:00,nat,233.03
2022-09-12T14:50:00,nat,821.08
2022-09-12T14:51:00,nat,157.37
2022-09-12T14:53:00,nat,855.73
2022-09-12T14:55:00,nat,941.75
2022-09-12T14:59:00,nat,899.82
2022-09-12T15:01:00,nat,783.01
2022-09-12T15:03:00,nat,407.04
2022-09-12T15:04:00,nat,263.02
2022-09-12T15:05:00,nat,795.48
2022-09-12T15:06:00,nat,459.50
2022-09-12T15:10:00,nat,823.08
2022-09-12T15:12:00,nat,904.91
2022-09-12T15:14:00,nat,928.34
2022-09-12T15:16:00,nat,858.62
2022-09-12T15:18:00,nat,851.13
2022-09-12T15:22:00,nat,736.50
2022-09-12T15:27:00,nat,912.54
2022-09-12T15:29:00,nat,884.61
2022-09-12T15:31:00,nat,908.92
2022-09-12T15:32:00,nat,260.99
2022-09-12T15:34:00,nat,727.51
2022-09-12T15:35:00,nat,395.62
2022-09-12T15:37:00,nat,899.69
2022-09-12T15:39:00,nat,888.00
2022-09-12T15:40:00,nat,264.62
2022-09-12T15:42:00,nat,713.42
2022-09-12T15:44:00,nat,856.53
2022-09-12T15:45:00,nat,254.30
2022-09-12T15:48:00,nat,426.99
2022-09-12T15:50:00,nat,782.35
2022-09-12T15:53:00,nat,866.80
2022-09-12T15:54:00,nat,290.83
2022-09-12T15:55:00,nat,911.29
2022-09-12T15:57:00,nat,802.68
2022-09-12T16:01:00,nat,738.77
2022-09-12T16:02:00,nat,470.78
2022-09-12T16:06:00,nat,925.34
2022-09-12T16:08:00,nat,943.34
2022-09-12T16:10:00,nat,791.02
2022-09-12T16:11:00,nat,433.82
2022-09-12T16:19:00,nat,789.98
2022-09-12T16:24:00,nat,861.20
2022-09-12T16:25:00,nat,258.12
2022-09-12T16:27:00,nat,763.94
2022-09-12T16:29:00,nat,700.10
2022-09-12T16:31:00,nat,831.46
2022-09-12T16:33:00,nat,891.46
2022-09-12T16:35:00,nat,803.91
2022-09-12T16:36:00,nat,444.21
2022-09-12T16:38:00,nat,872.21
2022-09-12T16:43:00,nat,218.21
2022-09-12T16:45:00,nat,743.04
2022-09-12T16:46:00,nat,472.31
2022-09-12T16:48:00,nat,887.30
2022-09-12T16:50:00,nat,893.85
2022-09-12T16:52:00,nat,847.62
2022-09-12T16:53:00,nat,232.64
2022-09-12T16:55:00,nat,714.10
2022-09-12T16:57:00,nat,650.08
2022-09-12T16:58:00,nat,410.08
2022-09-12T17:00:00,nat,917.76
2022-09-12T17:02:00,nat,930.74
2022-09-12T17:07:00,nat,216.22
2022-09-12T17:08:00,nat,373.84
2022-09-12T17:10:00,nat,822.91
2022-09-12T17:12:00,nat,757.46
2022-09-12T17:14:00,nat,731.08
2022-09-12T17:16:00,nat,722.88
2022-09-12T17:18:00,nat,893.66
2022-09-12T17:19:00,nat,309.31
2022-09-12T17:21:00,nat,899.00
2022-09-12T17:23:00,nat,832.06
2022-09-12T17:33:00,nat,924.24
2022-09-12T17:36:00,nat,880.42
2022-09-12T17:38:00,nat,288.08
2022-09-12T17:41:00,nat,471.15
2022-09-12T17:43:00,nat,938.85
2022-09-12T17:44:00,nat,223.02
2022-09-12T17:46:00,nat,925.36
2022-09-12T17:48:00,nat,879.32
2022-09-12T17:49:00,nat,260.71
2022-09-12T17:51:00,nat,738.13
2022-09-12T17:53:00,nat,703.12
2022-09-12T17:55:00,nat,726.18
2022-09-12T17:57:00,nat,757.35
2022-09-12T17:59:00,nat,812.27
2022-09-12T18:03:00,nat,747.88
2022-09-12T18:04:00,nat,437.28
2022-09-12T18:06:00,nat,908.79
2022-09-12T18:08:00,nat,293.27
2022-09-12T18:09:00,nat,852.42
2022-09-12T18:10:00,nat,456.45
2022-09-12T18:12:00,nat,818.48
2022-09-12T18:15:00,nat,397.44
2022-09-12T18:21:00,nat,911.69
2022-09-12T18:23:00,nat,867.66
2022-09-12T18:29:00,nat,750.44
2022-09-12T18:31:00,nat,658.75
2022-09-12T18:33:00,nat,675.36
2022-09-12T18:35:00,nat,764.45
2022-09-12T18:37:00,nat,724.54
2022-09-12T18:41:00,nat,886.11
2022-09-12T18:43:00,nat,911.30
2022-09-12T18:45:00,nat,760.86
2022-09-12T18:49:00,nat,252.23
2022-09-12T18:52:00,nat,785.39
2022-09-12T18:54:00,nat,723.90
2022-09-12T18:55:00,nat,431.26
2022-09-12T18:57:00,nat,875.42
2022-09-12T18:59:00,nat,864.34
2022-09-12T19:01:00,nat,871.69
2022-09-12T19:02:00,nat,249.25
2022-09-12T19:03:00,nat,362.42
2022-09-12T19:05:00,nat,864.66
2022-09-12T19:09:00,nat,812.35
2022-09-12T19:11:00,nat,660.78
2022-09-12T19:13:00,nat,920.40
2022-09-12T19:15:00,nat,782.49
2022-09-12T19:18:00,nat,365.38
2022-09-12T19:20:00,nat,680.37
2022-09-12T19:21:00,nat,336.71
2022-09-12T19:23:00,nat,827.03
2022-09-12T19:24:00,nat,252.12
2022-09-12T19:26:00,nat,816.22
2022-09-12T19:28:00,nat,860.13
2022-09-12T19:29:00,nat,248.24
2022-09-12T19:31:00,nat,625.25
2022-09-12T19:33:00,nat,624.58
2022-09-12T19:35:00,nat,584.84
2022-09-12T19:37:00,nat,698.66
2022-09-12T19:39:00,nat,581.32
2022-09-12T19:41:00,nat,623.63
2022-09-12T19:42:00,nat,286.23
2022-09-12T19:43:00,nat,337.16
2022-09-12T19:44:00,nat,234.15
2022-09-12T19:46:00,nat,647.67
2022-09-12T19:47:00,nat,374.06
2022-09-12T19:49:00,nat,794.67
2022-09-12T19:51:00,nat,765.72
2022-09-12T19:52:00,nat,326.50
2022-09-12T19:54:00,nat,689.06
2022-09-12T19:55:00,nat,341.01
2022-09-12T19:57:00,nat,704.70
2022-09-12T19:59:00,nat,747.63
2022-09-12T20:01:00,nat,792.09
2022-09-12T20:03:00,nat,750.44
2022-09-12T20:05:00,nat,662.02
2022-09-12T20:06:00,nat,305.97
2022-09-12T20:07:00,nat,170.25
2022-09-12T20:09:00,nat,658.34
2022-09-12T20:10:00,nat,415.81
2022-09-12T20:12:00,nat,822.81
2022-09-12T20:14:00,nat,761.04
2022-09-12T20:16:00,nat,756.83
2022-09-12T20:18:00,nat,653.44
2022-09-12T20:20:00,nat,818.93
2022-09-12T20:21:00,nat,144.96
2022-09-12T20:23:00,nat,673.41
2022-09-12T20:24:00,nat,395.01
2022-09-12T20:26:00,nat,767.00
2022-09-12T20:28:00,nat,875.39
2022-09-12T20:29:00,nat,251.37
2022-09-12T20:31:00,nat,808.21
2022-09-12T20:33:00,nat,785.75
2022-09-12T20:35:00,nat,766.06
2022-09-12T20:37:00,nat,597.10
2022-09-12T20:39:00,nat,601.41
2022-09-12T20:41:00,nat,767.17
2022-09-12T20:43:00,nat,783.51
2022-09-12T20:45:00,nat,703.47
2022-09-12T20:47:00,nat,683.18
2022-09-12T20:49:00,nat,708.77
2022-09-12T20:51:00,nat,628.25
2022-09-12T20:53:00,nat,770.24
2022-09-12T20:54:00,nat,189.64
2022-09-12T20:56:00,nat,830.01
2022-09-12T20:58:00,nat,802.37
2022-09-12T20:59:00,nat,272.83
2022-09-12T21:01:00,nat,691.05
2022-09-12T21:03:00,nat,678.48
2022-09-12T21:05:00,nat,577.60
2022-09-12T21:07:00,nat,619.59
2022-09-12T21:08:00,nat,354.27
2022-09-12T21:09:00,nat,198.29
2022-09-12T21:11:00,nat,651.35
2022-09-12T21:13:00,nat,818.16
2022-09-12T21:15:00,nat,793.23
2022-09-12T21:17:00,nat,886.05
2022-09-12T21:19:00,nat,630.29
2022-09-12T21:20:00,nat,347.60
2022-09-12T21:22:00,nat,677.22
2022-09-12T21:23:00,nat,183.94
2022-09-12T21:25:00,nat,644.29
2022-09-12T21:26:00,nat,403.77
2022-09-12T21:27:00,nat,198.90
2022-09-12T21:29:00,nat,630.69
2022-09-12T21:30:00,nat,318.68
2022-09-12T21:32:00,nat,726.36
2022-09-12T21:34:00,nat,801.41
2022-09-12T21:36:00,nat,648.30
2022-09-12T21:38:00,nat,657.36
2022-09-12T21:40:00,nat,646.33
2022-09-12T21:42:00,nat,768.88
2022-09-12T21:43:00,nat,170.84
2022-09-12T21:45:00,nat,690.35
2022-09-12T21:47:00,nat,637.36
2022-09-12T21:49:00,nat,645.88
2022-09-12T21:51:00,nat,638.50
2022-09-12T21:53:00,nat,603.29
2022-09-12T21:55:00,nat,663.23
2022-09-12T21:57:00,nat,783.52
2022-09-12T21:59:00,nat,866.68
2022-09-12T22:00:00,nat,91.77
2022-09-12T22:02:00,nat,637.71
2022-09-12T22:04:00,nat,527.03
2022-09-12T22:06:00,nat,548.51
2022-09-12T22:07:00,nat,305.52
2022-09-12T22:09:00,nat,584.29
2022-09-12T22:10:00,nat,220.90
2022-09-12T22:12:00,nat,574.95
2022-09-12T22:14:00,nat,559.08
2022-09-12T22:16:00,nat,560.84
2022-09-12T22:18:00,nat,507.86
2022-09-12T22:20:00,nat,567.34
2022-09-12T22:22:00,nat,453.48
2022-09-12T22:24:00,nat,615.95
2022-09-12T22:25:00,nat,232.49
2022-09-12T22:27:00,nat,682.76
2022-09-12T22:29:00,nat,503.54
2022-09-12T22:30:00,nat,286.21
2022-09-12T22:32:00,nat,592.60
2022-09-12T22:34:00,nat,574.69
2022-09-12T22:35:00,nat,225.62
