#datetime,building,power
2024-04-23T00:02:00,emw,6.01
2024-04-23T00:05:00,emw,6.00
2024-04-23T00:08:00,emw,6.00
2024-04-23T00:10:00,emw,6.00
2024-04-23T00:14:00,emw,6.00
2024-04-23T00:17:00,emw,6.01
2024-04-23T00:20:00,emw,6.00
2024-04-23T00:22:00,emw,6.00
2024-04-23T00:26:00,emw,6.00
2024-04-23T00:27:00,emw,6.00
2024-04-23T00:32:00,emw,6.01
2024-04-23T00:34:00,emw,6.00
2024-04-23T00:35:00,emw,6.00
2024-04-23T00:38:00,emw,6.00
2024-04-23T00:40:00,emw,6.00
2024-04-23T00:44:00,emw,6.01
2024-04-23T00:46:00,emw,6.00
2024-04-23T00:50:00,emw,6.00
2024-04-23T00:52:00,emw,6.00
2024-04-23T00:56:00,emw,6.00
2024-04-23T00:58:00,emw,6.01
2024-04-23T01:00:00,emw,6.00
2024-04-23T01:04:00,emw,6.00
2024-04-23T01:06:00,emw,6.00
2024-04-23T01:08:00,emw,6.00
2024-04-23T01:11:00,emw,6.01
2024-04-23T01:14:00,emw,18.00
2024-04-23T01:16:00,emw,12.00
2024-04-23T01:19:00,emw,6.00
2024-04-23T01:21:00,emw,6.00
2024-04-23T01:24:00,emw,6.00
2024-04-23T01:25:00,emw,6.00
2024-04-23T01:28:00,emw,6.01
2024-04-23T01:30:00,emw,6.00
2024-04-23T01:32:00,emw,6.00
2024-04-23T01:35:00,emw,6.00
2024-04-23T01:37:00,emw,6.00
2024-04-23T01:39:00,emw,6.01
2024-04-23T01:42:00,emw,6.00
2024-04-23T01:44:00,emw,6.00
2024-04-23T01:46:00,emw,6.00
2024-04-23T01:49:00,emw,6.00
2024-04-23T01:51:00,emw,6.01
2024-04-23T01:53:00,emw,6.00
2024-04-23T01:56:00,emw,6.00
2024-04-23T01:58:00,emw,6.00
2024-04-23T02:01:00,emw,6.00
2024-04-23T02:02:00,emw,6.01
2024-04-23T02:05:00,emw,6.00
2024-04-23T02:07:00,emw,6.00
2024-04-23T02:09:00,emw,6.00
2024-04-23T02:13:00,emw,6.00
2024-04-23T02:15:00,emw,6.01
2024-04-23T02:17:00,emw,6.00
2024-04-23T02:19:00,emw,6.00
2024-04-23T02:22:00,emw,6.00
2024-04-23T02:25:00,emw,6.00
2024-04-23T02:27:00,emw,6.01
2024-04-23T02:29:00,emw,6.00
2024-04-23T02:31:00,emw,6.00
2024-04-23T02:34:00,emw,6.00
2024-04-23T02:36:00,emw,6.00
2024-04-23T02:38:00,emw,6.01
2024-04-23T02:40:00,emw,6.00
2024-04-23T02:42:00,emw,6.00
2024-04-23T02:45:00,emw,6.00
2024-04-23T02:47:00,emw,6.00
2024-04-23T02:51:00,emw,6.01
2024-04-23T02:54:00,emw,6.00
2024-04-23T02:56:00,emw,6.00
2024-04-23T03:00:00,emw,6.00
2024-04-23T03:01:00,emw,6.00
2024-04-23T03:04:00,emw,6.01
2024-04-23T03:07:00,emw,6.00
2024-04-23T03:09:00,emw,6.00
2024-04-23T03:13:00,emw,6.00
2024-04-23T03:14:00,emw,6.00
2024-04-23T03:18:00,emw,6.01
2024-04-23T03:20:00,emw,6.00
2024-04-23T03:22:00,emw,6.00
2024-04-23T03:25:00,emw,6.00
2024-04-23T03:27:00,emw,6.00
2024-04-23T03:30:00,emw,6.01
2024-04-23T03:32:00,emw,6.00
2024-04-23T03:34:00,emw,6.00
2024-04-23T03:37:00,emw,6.00
2024-04-23T03:39:00,emw,6.00
2024-04-23T03:41:00,emw,6.01
2024-04-23T03:44:00,emw,6.00
2024-04-23T03:47:00,emw,6.00
2024-04-23T03:50:00,emw,6.00
2024-04-23T03:52:00,emw,6.00
2024-04-23T03:54:00,emw,6.01
2024-04-23T03:56:00,emw,6.00
2024-04-23T03:59:00,emw,6.00
2024-04-23T04:02:00,emw,6.00
2024-04-23T04:03:00,emw,6.00
2024-04-23T04:07:00,emw,6.01
2024-04-23T04:09:00,emw,6.00
2024-04-23T04:11:00,emw,6.00
2024-04-23T04:14:00,emw,6.00
2024-04-23T04:15:00,emw,6.00
2024-04-23T04:18:00,emw,6.01
2024-04-23T04:20:00,emw,6.00
2024-04-23T04:23:00,emw,6.00
2024-04-23T04:26:00,emw,6.00
2024-04-23T04:27:00,emw,6.00
2024-04-23T04:30:00,emw,6.01
2024-04-23T04:32:00,emw,6.00
2024-04-23T04:35:00,emw,6.00
2024-04-23T04:37:00,emw,6.00
2024-04-23T04:41:00,emw,6.00
2024-04-23T04:43:00,emw,6.01
2024-04-23T04:47:00,emw,6.00
2024-04-23T04:49:00,emw,6.00
2024-04-23T04:50:00,emw,6.00
2024-04-23T04:51:00,emw,6.00
2024-04-23T04:53:00,emw,12.00
2024-04-23T04:55:00,emw,18.00
2024-04-23T04:59:00,emw,6.01
2024-04-23T05:01:00,emw,6.00
2024-04-23T05:05:00,emw,12.00
2024-04-23T05:08:00,emw,6.00
2024-04-23T05:11:00,emw,6.01
2024-04-23T05:13:00,emw,6.00
2024-04-23T05:17:00,emw,6.00
2024-04-23T05:20:00,emw,6.00
2024-04-23T05:22:00,emw,6.00
2024-04-23T05:25:00,emw,6.01
2024-04-23T05:27:00,emw,6.00
2024-04-23T05:30:00,emw,6.00
2024-04-23T05:34:00,emw,6.00
2024-04-23T05:37:00,emw,6.00
2024-04-23T05:40:00,emw,6.01
2024-04-23T05:42:00,emw,6.00
2024-04-23T05:46:00,emw,6.00
2024-04-23T05:48:00,emw,6.00
2024-04-23T05:52:00,emw,6.00
2024-04-23T05:54:00,emw,6.01
2024-04-23T05:58:00,emw,12.00
2024-04-23T06:00:00,emw,6.00
2024-04-23T06:04:00,emw,6.00
2024-04-23T06:06:00,emw,6.01
2024-04-23T06:10:00,emw,6.00
2024-04-23T06:11:00,emw,6.00
2024-04-23T06:16:00,emw,6.00
2024-04-23T06:17:00,emw,6.00
2024-04-23T06:20:00,emw,6.01
2024-04-23T06:24:00,emw,6.00
2024-04-23T06:26:00,emw,6.00
2024-04-23T06:29:00,emw,6.00
2024-04-23T06:32:00,emw,6.00
2024-04-23T06:34:00,emw,6.01
2024-04-23T06:36:00,emw,6.00
2024-04-23T06:38:00,emw,6.00
2024-04-23T06:41:00,emw,6.00
2024-04-23T06:43:00,emw,6.00
2024-04-23T06:46:00,emw,6.01
2024-04-23T06:50:00,emw,6.00
2024-04-23T06:53:00,emw,6.00
2024-04-23T06:55:00,emw,6.00
2024-04-23T06:57:00,emw,6.00
2024-04-23T07:01:00,emw,6.01
2024-04-23T07:03:00,emw,6.00
2024-04-23T07:05:00,emw,6.00
2024-04-23T07:09:00,emw,6.00
2024-04-23T07:10:00,emw,6.00
2024-04-23T07:15:00,emw,6.01
2024-04-23T07:16:00,emw,6.00
2024-04-23T07:17:00,emw,6.00
2024-04-23T07:21:00,emw,6.00
2024-04-23T07:23:00,emw,6.00
2024-04-23T07:25:00,emw,6.01
2024-04-23T07:27:00,emw,6.00
2024-04-23T07:30:00,emw,6.00
2024-04-23T07:33:00,emw,6.00
2024-04-23T07:34:00,emw,6.00
2024-04-23T07:36:00,emw,6.01
2024-04-23T07:39:00,emw,6.00
2024-04-23T07:41:00,emw,6.00
2024-04-23T07:45:00,emw,6.00
2024-04-23T07:46:00,emw,6.00
2024-04-23T07:49:00,emw,6.01
2024-04-23T07:51:00,emw,6.00
2024-04-23T07:54:00,emw,6.00
2024-04-23T07:57:00,emw,6.00
2024-04-23T07:59:00,emw,6.00
2024-04-23T08:03:00,emw,6.01
2024-04-23T08:06:00,emw,6.00
2024-04-23T08:09:00,emw,12.00
2024-04-23T08:10:00,emw,12.00
2024-04-23T08:11:00,emw,6.00
2024-04-23T08:13:00,emw,12.00
2024-04-23T08:17:00,emw,6.00
2024-04-23T08:19:00,emw,6.01
2024-04-23T08:21:00,emw,6.00
2024-04-23T08:22:00,emw,6.00
2024-04-23T08:23:00,emw,6.00
2024-04-23T08:25:00,emw,6.00
2024-04-23T08:27:00,emw,6.01
2024-04-23T08:28:00,emw,6.00
2024-04-23T08:30:00,emw,6.00
2024-04-23T08:32:00,emw,6.00
2024-04-23T08:33:00,emw,6.00
2024-04-23T08:35:00,emw,6.01
2024-04-23T08:38:00,emw,6.00
2024-04-23T08:40:00,emw,12.00
2024-04-23T08:43:00,emw,6.00
2024-04-23T08:44:00,emw,6.01
2024-04-23T08:46:00,emw,6.00
2024-04-23T08:48:00,emw,6.00
2024-04-23T08:50:00,emw,6.00
2024-04-23T08:52:00,emw,12.00
2024-04-23T08:54:00,emw,6.00
2024-04-23T08:56:00,emw,6.00
2024-04-23T08:58:00,emw,6.00
2024-04-23T08:59:00,emw,6.00
2024-04-23T09:01:00,emw,6.01
2024-04-23T09:03:00,emw,6.00
2024-04-23T09:05:00,emw,12.00
2024-04-23T09:07:00,emw,6.00
2024-04-23T09:10:00,emw,6.01
2024-04-23T09:11:00,emw,6.00
2024-04-23T09:12:00,emw,6.00
2024-04-23T09:14:00,emw,6.00
2024-04-23T09:15:00,emw,6.00
2024-04-23T09:18:00,emw,6.01
2024-04-23T09:20:00,emw,12.00
2024-04-23T09:23:00,emw,12.00
2024-04-23T09:26:00,emw,6.01
2024-04-23T09:27:00,emw,12.00
2024-04-23T09:29:00,emw,6.00
2024-04-23T09:32:00,emw,12.00
2024-04-23T09:34:00,emw,18.00
2024-04-23T09:36:00,emw,12.00
2024-04-23T09:38:00,emw,18.00
2024-04-23T09:40:00,emw,6.00
2024-04-23T09:41:00,emw,6.01
2024-04-23T09:44:00,emw,12.00
2024-04-23T09:46:00,emw,6.00
2024-04-23T09:48:00,emw,6.00
2024-04-23T09:50:00,emw,6.01
2024-04-23T09:51:00,emw,6.00
2024-04-23T09:54:00,emw,6.00
2024-04-23T09:56:00,emw,6.00
2024-04-23T09:57:00,emw,6.00
2024-04-23T09:59:00,emw,12.00
2024-04-23T10:02:00,emw,6.00
2024-04-23T10:03:00,emw,6.00
2024-04-23T10:04:00,emw,6.00
2024-04-23T10:06:00,emw,6.01
2024-04-23T10:07:00,emw,6.00
2024-04-23T10:09:00,emw,12.00
2024-04-23T10:12:00,emw,12.00
2024-04-23T10:14:00,emw,6.00
2024-04-23T10:15:00,emw,6.00
2024-04-23T10:17:00,emw,6.00
2024-04-23T10:18:00,emw,6.00
2024-04-23T10:20:00,emw,12.00
2024-04-23T10:22:00,emw,6.00
2024-04-23T10:23:00,emw,6.00
2024-04-23T10:25:00,emw,6.00
2024-04-23T10:27:00,emw,12.00
2024-04-23T10:29:00,emw,6.00
2024-04-23T10:30:00,emw,6.00
2024-04-23T10:32:00,emw,6.00
2024-04-23T10:34:00,emw,6.01
2024-04-23T10:35:00,emw,6.00
2024-04-23T10:37:00,emw,6.00
2024-04-23T10:38:00,emw,12.00
2024-04-23T10:39:00,emw,12.00
2024-04-23T10:41:00,emw,18.00
2024-04-23T10:43:00,emw,12.00
2024-04-23T10:44:00,emw,6.00
2024-04-23T10:46:00,emw,6.00
2024-04-23T10:49:00,emw,12.00
2024-04-23T10:50:00,emw,6.00
2024-04-23T10:51:00,emw,6.00
2024-04-23T10:53:00,emw,6.00
2024-04-23T10:55:00,emw,12.00
2024-04-23T10:57:00,emw,6.00
2024-04-23T10:58:00,emw,6.00
2024-04-23T11:01:00,emw,12.00
2024-04-23T11:04:00,emw,12.00
2024-04-23T11:07:00,emw,6.00
2024-04-23T11:08:00,emw,6.00
2024-04-23T11:10:00,emw,12.00
2024-04-23T11:13:00,emw,12.00
2024-04-23T11:15:00,emw,6.00
2024-04-23T11:17:00,emw,6.00
2024-04-23T11:19:00,emw,6.01
2024-04-23T11:20:00,emw,6.00
2024-04-23T11:22:00,emw,6.00
2024-04-23T11:23:00,emw,6.00
2024-04-23T11:25:00,emw,6.00
2024-04-23T11:27:00,emw,6.01
2024-04-23T11:29:00,emw,6.00
2024-04-23T11:31:00,emw,6.00
2024-04-23T11:34:00,emw,12.00
2024-04-23T11:37:00,emw,12.00
2024-04-23T11:39:00,emw,6.00
2024-04-23T11:40:00,emw,6.00
2024-04-23T11:43:00,emw,6.00
2024-04-23T11:44:00,emw,6.01
2024-04-23T11:45:00,emw,6.00
2024-04-23T11:47:00,emw,6.00
2024-04-23T11:48:00,emw,6.00
2024-04-23T11:50:00,emw,6.00
2024-04-23T11:52:00,emw,6.01
2024-04-23T11:53:00,emw,6.00
2024-04-23T11:55:00,emw,6.00
2024-04-23T11:57:00,emw,18.00
2024-04-23T11:59:00,emw,12.00
2024-04-23T12:01:00,emw,18.00
2024-04-23T12:03:00,emw,12.00
2024-04-23T12:05:00,emw,12.00
2024-04-23T12:07:00,emw,6.01
2024-04-23T12:09:00,emw,6.00
2024-04-23T12:11:00,emw,12.00
2024-04-23T12:13:00,emw,6.00
2024-04-23T12:15:00,emw,6.01
2024-04-23T12:17:00,emw,12.00
2024-04-23T12:19:00,emw,6.00
2024-04-23T12:21:00,emw,6.00
2024-04-23T12:23:00,emw,12.00
2024-04-23T12:25:00,emw,6.00
2024-04-23T12:27:00,emw,6.00
2024-04-23T12:28:00,emw,6.00
2024-04-23T12:30:00,emw,6.01
2024-04-23T12:31:00,emw,6.00
2024-04-23T12:32:00,emw,6.00
2024-04-23T12:34:00,emw,6.00
2024-04-23T12:36:00,emw,6.00
2024-04-23T12:38:00,emw,12.00
2024-04-23T12:40:00,emw,6.00
2024-04-23T12:43:00,emw,12.00
2024-04-23T12:46:00,emw,12.00
2024-04-23T12:49:00,emw,12.00
2024-04-23T12:52:00,emw,12.00
2024-04-23T12:55:00,emw,6.00
2024-04-23T12:56:00,emw,6.00
2024-04-23T12:58:00,emw,6.00
2024-04-23T13:01:00,emw,6.00
2024-04-23T13:02:00,emw,6.01
2024-04-23T13:04:00,emw,6.00
2024-04-23T13:07:00,emw,6.00
2024-04-23T13:09:00,emw,6.00
2024-04-23T13:12:00,emw,6.00
2024-04-23T13:13:00,emw,12.00
2024-04-23T13:15:00,emw,6.00
2024-04-23T13:16:00,emw,6.00
2024-04-23T13:18:00,emw,6.00
2024-04-23T13:20:00,emw,6.01
2024-04-23T13:21:00,emw,6.00
2024-04-23T13:24:00,emw,18.00
2024-04-23T13:26:00,emw,18.00
2024-04-23T13:28:00,emw,12.00
2024-04-23T13:30:00,emw,6.01
2024-04-23T13:32:00,emw,6.00
2024-04-23T13:34:00,emw,6.00
2024-04-23T13:36:00,emw,12.00
2024-04-23T13:38:00,emw,6.01
2024-04-23T13:40:00,emw,6.00
2024-04-23T13:41:00,emw,6.00
2024-04-23T13:43:00,emw,6.00
2024-04-23T13:45:00,emw,6.00
2024-04-23T13:47:00,emw,6.01
2024-04-23T13:48:00,emw,6.00
2024-04-23T13:50:00,emw,6.00
2024-04-23T13:52:00,emw,6.00
2024-04-23T13:53:00,emw,6.00
2024-04-23T13:55:00,emw,6.01
2024-04-23T13:57:00,emw,6.00
2024-04-23T13:58:00,emw,6.00
2024-04-23T14:00:00,emw,6.00
2024-04-23T14:01:00,emw,6.00
2024-04-23T14:03:00,emw,6.01
2024-04-23T14:06:00,emw,12.00
2024-04-23T14:08:00,emw,6.00
2024-04-23T14:11:00,emw,6.00
2024-04-23T14:12:00,emw,6.01
2024-04-23T14:14:00,emw,6.00
2024-04-23T14:17:00,emw,6.00
2024-04-23T14:18:00,emw,6.00
2024-04-23T14:20:00,emw,6.00
2024-04-23T14:23:00,emw,6.01
2024-04-23T14:24:00,emw,6.00
2024-04-23T14:27:00,emw,6.00
2024-04-23T14:29:00,emw,6.00
2024-04-23T14:31:00,emw,12.00
2024-04-23T14:35:00,emw,6.00
2024-04-23T14:36:00,emw,6.00
2024-04-23T14:37:00,emw,6.00
2024-04-23T14:39:00,emw,6.00
2024-04-23T14:41:00,emw,6.01
2024-04-23T14:44:00,emw,6.00
2024-04-23T14:47:00,emw,6.00
2024-04-23T14:48:00,emw,6.00
2024-04-23T14:50:00,emw,12.00
2024-04-23T14:53:00,emw,12.00
2024-04-23T14:54:00,emw,12.00
2024-04-23T14:56:00,emw,6.01
2024-04-23T14:57:00,emw,6.00
2024-04-23T14:59:00,emw,6.00
2024-04-23T15:01:00,emw,6.00
2024-04-23T15:03:00,emw,6.00
2024-04-23T15:05:00,emw,6.01
2024-04-23T15:07:00,emw,6.00
2024-04-23T15:09:00,emw,6.00
2024-04-23T15:12:00,emw,6.00
2024-04-23T15:14:00,emw,6.00
2024-04-23T15:15:00,emw,6.01
2024-04-23T15:17:00,emw,6.00
2024-04-23T15:19:00,emw,6.00
2024-04-23T15:20:00,emw,6.00
2024-04-23T15:23:00,emw,6.00
2024-04-23T15:25:00,emw,12.00
2024-04-23T15:27:00,emw,6.00
2024-04-23T15:29:00,emw,6.00
2024-04-23T15:32:00,emw,6.00
2024-04-23T15:34:00,emw,6.01
2024-04-23T15:35:00,emw,6.00
2024-04-23T15:37:00,emw,6.00
2024-04-23T15:39:00,emw,12.00
2024-04-23T15:41:00,emw,18.00
2024-04-23T15:43:00,emw,12.00
2024-04-23T15:45:00,emw,6.01
2024-04-23T15:47:00,emw,6.00
2024-04-23T15:48:00,emw,6.00
2024-04-23T15:50:00,emw,6.00
2024-04-23T15:53:00,emw,6.00
2024-04-23T15:54:00,emw,6.01
2024-04-23T15:56:00,emw,6.00
2024-04-23T15:59:00,emw,6.00
2024-04-23T16:00:00,emw,6.00
2024-04-23T16:02:00,emw,6.00
2024-04-23T16:05:00,emw,12.00
2024-04-23T16:07:00,emw,6.00
2024-04-23T16:10:00,emw,6.00
2024-04-23T16:11:00,emw,6.00
2024-04-23T16:13:00,emw,6.01
2024-04-23T16:16:00,emw,6.00
2024-04-23T16:18:00,emw,6.00
2024-04-23T16:20:00,emw,6.00
2024-04-23T16:22:00,emw,6.00
2024-04-23T16:24:00,emw,6.01
2024-04-23T16:26:00,emw,6.00
2024-04-23T16:28:00,emw,6.00
2024-04-23T16:29:00,emw,6.00
2024-04-23T16:31:00,emw,6.00
2024-04-23T16:34:00,emw,6.01
2024-04-23T16:35:00,emw,6.00
2024-04-23T16:37:00,emw,6.00
2024-04-23T16:40:00,emw,6.00
2024-04-23T16:41:00,emw,6.00
2024-04-23T16:43:00,emw,6.01
2024-04-23T16:46:00,emw,6.00
2024-04-23T16:48:00,emw,6.00
2024-04-23T16:51:00,emw,6.00
2024-04-23T16:52:00,emw,6.00
2024-04-23T16:55:00,emw,6.01
2024-04-23T16:58:00,emw,6.00
2024-04-23T17:00:00,emw,6.00
2024-04-23T17:03:00,emw,6.00
2024-04-23T17:06:00,emw,6.00
2024-04-23T17:09:00,emw,6.01
2024-04-23T17:10:00,emw,6.00
2024-04-23T17:13:00,emw,6.00
2024-04-23T17:16:00,emw,6.00
2024-04-23T17:19:00,emw,6.00
2024-04-23T17:22:00,emw,6.01
2024-04-23T17:24:00,emw,12.00
2024-04-23T17:27:00,emw,12.00
2024-04-23T17:28:00,emw,12.00
2024-04-23T17:31:00,emw,6.00
2024-04-23T17:34:00,emw,6.00
2024-04-23T17:39:00,emw,6.00
2024-04-23T17:41:00,emw,6.01
2024-04-23T17:45:00,emw,6.00
2024-04-23T17:46:00,emw,6.00
2024-04-23T17:51:00,emw,6.00
2024-04-23T17:52:00,emw,6.00
2024-04-23T17:55:00,emw,6.01
2024-04-23T17:59:00,emw,6.00
2024-04-23T18:01:00,emw,6.00
2024-04-23T18:06:00,emw,6.00
2024-04-23T18:09:00,emw,6.00
2024-04-23T18:12:00,emw,6.01
2024-04-23T18:16:00,emw,6.00
2024-04-23T18:20:00,emw,6.00
2024-04-23T18:24:00,emw,6.00
2024-04-23T18:27:00,emw,6.00
2024-04-23T18:30:00,emw,6.01
2024-04-23T18:34:00,emw,6.00
2024-04-23T18:36:00,emw,6.00
2024-04-23T18:38:00,emw,6.00
2024-04-23T18:41:00,emw,6.00
2024-04-23T18:44:00,emw,6.01
2024-04-23T18:47:00,emw,6.00
2024-04-23T18:50:00,emw,6.00
2024-04-23T18:53:00,emw,6.00
2024-04-23T18:56:00,emw,12.00
2024-04-23T18:59:00,emw,6.00
2024-04-23T19:02:00,emw,6.00
2024-04-23T19:03:00,emw,6.00
2024-04-23T19:08:00,emw,6.00
2024-04-23T19:09:00,emw,6.01
2024-04-23T19:11:00,emw,6.00
2024-04-23T19:14:00,emw,6.00
2024-04-23T19:17:00,emw,6.00
2024-04-23T19:20:00,emw,6.00
2024-04-23T19:22:00,emw,6.01
2024-04-23T19:24:00,emw,6.00
2024-04-23T19:27:00,emw,6.00
2024-04-23T19:30:00,emw,6.00
2024-04-23T19:32:00,emw,6.00
2024-04-23T19:36:00,emw,6.01
2024-04-23T19:38:00,emw,6.00
2024-04-23T19:40:00,emw,6.00
2024-04-23T19:44:00,emw,6.00
2024-04-23T19:46:00,emw,6.00
2024-04-23T19:48:00,emw,6.01
2024-04-23T19:50:00,emw,6.00
2024-04-23T19:53:00,emw,6.00
2024-04-23T19:55:00,emw,6.00
2024-04-23T19:59:00,emw,6.00
2024-04-23T20:03:00,emw,6.01
2024-04-23T20:05:00,emw,6.00
2024-04-23T20:09:00,emw,6.00
2024-04-23T20:11:00,emw,6.00
2024-04-23T20:15:00,emw,6.00
2024-04-23T20:17:00,emw,6.01
2024-04-23T20:18:00,emw,6.01
2024-04-23T20:21:00,emw,6.00
2024-04-23T20:22:00,emw,6.00
2024-04-23T20:25:00,emw,6.00
2024-04-23T20:28:00,emw,6.00
2024-04-23T20:31:00,emw,6.01
2024-04-23T20:33:00,emw,6.00
2024-04-23T20:36:00,emw,6.00
2024-04-23T20:39:00,emw,6.00
2024-04-23T20:42:00,emw,6.00
2024-04-23T20:44:00,emw,6.01
2024-04-23T20:45:00,emw,6.00
2024-04-23T20:46:00,emw,6.00
2024-04-23T20:48:00,emw,12.00
2024-04-23T20:49:00,emw,6.01
2024-04-23T20:51:00,emw,6.00
2024-04-23T20:53:00,emw,6.00
2024-04-23T20:54:00,emw,6.00
2024-04-23T20:58:00,emw,6.00
2024-04-23T20:59:00,emw,6.01
2024-04-23T21:02:00,emw,6.00
2024-04-23T21:05:00,emw,6.00
2024-04-23T21:08:00,emw,6.00
2024-04-23T21:10:00,emw,6.00
2024-04-23T21:14:00,emw,6.01
2024-04-23T21:16:00,emw,6.00
2024-04-23T21:18:00,emw,6.00
2024-04-23T21:22:00,emw,6.00
2024-04-23T21:24:00,emw,6.00
2024-04-23T21:26:00,emw,6.01
2024-04-23T21:29:00,emw,6.00
2024-04-23T21:31:00,emw,6.00
2024-04-23T21:35:00,emw,6.00
2024-04-23T21:36:00,emw,6.00
2024-04-23T21:39:00,emw,6.01
2024-04-23T21:43:00,emw,6.00
2024-04-23T21:44:00,emw,6.00
2024-04-23T21:48:00,emw,6.00
2024-04-23T21:50:00,emw,6.00
2024-04-23T21:55:00,emw,6.01
2024-04-23T21:58:00,emw,6.00
2024-04-23T22:00:00,emw,6.00
2024-04-23T22:04:00,emw,6.00
2024-04-23T22:07:00,emw,6.00
2024-04-23T22:09:00,emw,6.01
2024-04-23T22:11:00,emw,6.00
2024-04-23T22:14:00,emw,6.00
2024-04-23T22:17:00,emw,6.00
2024-04-23T22:20:00,emw,6.00
2024-04-23T22:21:00,emw,6.01
2024-04-23T22:25:00,emw,6.00
2024-04-23T22:27:00,emw,6.00
2024-04-23T22:29:00,emw,6.00
2024-04-23T22:32:00,emw,6.00
2024-04-23T22:35:00,emw,6.01
2024-04-23T22:37:00,emw,6.00
2024-04-23T22:41:00,emw,6.00
2024-04-23T22:43:00,emw,6.00
2024-04-23T22:45:00,emw,6.00
2024-04-23T22:49:00,emw,6.01
2024-04-23T22:51:00,emw,6.00
2024-04-23T22:54:00,emw,6.00
2024-04-23T22:56:00,emw,6.00
2024-04-23T22:59:00,emw,6.00
2024-04-23T23:01:00,emw,6.01
2024-04-23T23:03:00,emw,6.00
2024-04-23T23:06:00,emw,6.00
2024-04-23T23:08:00,emw,6.00
2024-04-23T23:11:00,emw,6.00
2024-04-23T23:13:00,emw,6.01
2024-04-23T23:17:00,emw,6.00
2024-04-23T23:20:00,emw,6.00
2024-04-23T23:22:00,emw,6.00
2024-04-23T23:24:00,emw,6.00
2024-04-23T23:28:00,emw,6.01
2024-04-23T23:29:00,emw,6.00
2024-04-23T23:32:00,emw,6.00
2024-04-23T23:35:00,emw,6.00
2024-04-23T23:39:00,emw,6.00
2024-04-23T23:43:00,emw,6.01
2024-04-23T23:45:00,emw,6.00
2024-04-23T23:48:00,emw,6.00
2024-04-23T23:50:00,emw,6.00
2024-04-23T23:54:00,emw,6.00
2024-04-23T23:57:00,emw,6.01
2024-04-23T23:59:00,emw,6.00
