#datetime,building,power
2022-06-07T00:01:00,sth,21.60
2022-06-07T00:03:00,sth,13.20
2022-06-07T00:05:00,sth,17.40
2022-06-07T00:07:00,sth,16.80
2022-06-07T00:09:00,sth,17.40
2022-06-07T00:11:00,sth,13.21
2022-06-07T00:13:00,sth,17.40
2022-06-07T00:15:00,sth,16.80
2022-06-07T00:17:00,sth,13.20
2022-06-07T00:19:00,sth,17.40
2022-06-07T00:21:00,sth,17.40
2022-06-07T00:22:00,sth,8.39
2022-06-07T00:24:00,sth,17.40
2022-06-07T00:25:00,sth,4.20
2022-06-07T00:27:00,sth,17.40
2022-06-07T00:29:00,sth,17.40
2022-06-07T00:31:00,sth,12.60
2022-06-07T00:32:00,sth,9.00
2022-06-07T00:34:00,sth,16.80
2022-06-07T00:36:00,sth,13.20
2022-06-07T00:38:00,sth,17.40
2022-06-07T00:39:00,sth,8.40
2022-06-07T00:41:00,sth,17.40
2022-06-07T00:43:00,sth,13.21
2022-06-07T00:45:00,sth,16.79
2022-06-07T00:47:00,sth,17.40
2022-06-07T00:49:00,sth,13.20
2022-06-07T00:51:00,sth,17.40
2022-06-07T00:53:00,sth,16.80
2022-06-07T00:55:00,sth,13.20
2022-06-07T00:57:00,sth,17.40
2022-06-07T00:59:00,sth,17.40
2022-06-07T01:00:00,sth,8.40
2022-06-07T01:02:00,sth,17.40
2022-06-07T01:04:00,sth,12.60
2022-06-07T01:06:00,sth,17.40
2022-06-07T01:08:00,sth,21.60
2022-06-07T01:09:00,sth,9.00
2022-06-07T01:11:00,sth,16.79
2022-06-07T01:13:00,sth,13.21
2022-06-07T01:15:00,sth,17.40
2022-06-07T01:17:00,sth,21.61
2022-06-07T01:19:00,sth,17.40
2022-06-07T01:21:00,sth,21.60
2022-06-07T01:23:00,sth,21.60
2022-06-07T01:25:00,sth,16.80
2022-06-07T01:27:00,sth,17.40
2022-06-07T01:28:00,sth,13.20
2022-06-07T01:30:00,sth,21.60
2022-06-07T01:32:00,sth,21.60
2022-06-07T01:33:00,sth,8.40
2022-06-07T01:35:00,sth,17.40
2022-06-07T01:37:00,sth,17.40
2022-06-07T01:39:00,sth,17.40
2022-06-07T01:41:00,sth,21.60
2022-06-07T01:43:00,sth,16.80
2022-06-07T01:44:00,sth,4.80
2022-06-07T01:46:00,sth,21.60
2022-06-07T01:48:00,sth,21.60
2022-06-07T01:50:00,sth,21.60
2022-06-07T01:51:00,sth,8.40
2022-06-07T01:53:00,sth,17.40
2022-06-07T01:54:00,sth,8.40
2022-06-07T01:56:00,sth,17.40
2022-06-07T01:57:00,sth,8.40
2022-06-07T01:59:00,sth,17.40
2022-06-07T02:01:00,sth,21.60
2022-06-07T02:03:00,sth,21.60
2022-06-07T02:05:00,sth,17.40
2022-06-07T02:07:00,sth,17.40
2022-06-07T02:09:00,sth,21.60
2022-06-07T02:11:00,sth,17.40
2022-06-07T02:13:00,sth,16.80
2022-06-07T02:14:00,sth,13.20
2022-06-07T02:16:00,sth,17.40
2022-06-07T02:18:00,sth,17.40
2022-06-07T02:19:00,sth,8.40
2022-06-07T02:21:00,sth,17.40
2022-06-07T02:22:00,sth,12.60
2022-06-07T02:24:00,sth,17.40
2022-06-07T02:26:00,sth,13.20
2022-06-07T02:28:00,sth,17.40
2022-06-07T02:29:00,sth,8.40
2022-06-07T02:31:00,sth,17.40
2022-06-07T02:33:00,sth,17.40
2022-06-07T02:34:00,sth,8.40
2022-06-07T02:35:00,sth,4.20
2022-06-07T02:37:00,sth,17.40
2022-06-07T02:39:00,sth,13.20
2022-06-07T02:41:00,sth,16.80
2022-06-07T02:42:00,sth,4.80
2022-06-07T02:44:00,sth,12.60
2022-06-07T02:46:00,sth,17.40
2022-06-07T02:48:00,sth,13.21
2022-06-07T02:50:00,sth,16.79
2022-06-07T02:52:00,sth,13.21
2022-06-07T02:53:00,sth,8.40
2022-06-07T02:55:00,sth,17.40
2022-06-07T02:56:00,sth,4.20
2022-06-07T02:58:00,sth,17.40
2022-06-07T03:00:00,sth,13.21
2022-06-07T03:01:00,sth,8.39
2022-06-07T03:03:00,sth,13.21
2022-06-07T03:05:00,sth,12.60
2022-06-07T03:07:00,sth,17.40
2022-06-07T03:09:00,sth,13.20
2022-06-07T03:11:00,sth,17.40
2022-06-07T03:13:00,sth,12.60
2022-06-07T03:14:00,sth,4.20
2022-06-07T03:16:00,sth,17.40
2022-06-07T03:18:00,sth,13.20
2022-06-07T03:19:00,sth,8.40
2022-06-07T03:21:00,sth,13.20
2022-06-07T03:23:00,sth,12.60
2022-06-07T03:24:00,sth,9.00
2022-06-07T03:26:00,sth,12.60
2022-06-07T03:28:00,sth,17.40
2022-06-07T03:30:00,sth,13.20
2022-06-07T03:31:00,sth,8.40
2022-06-07T03:33:00,sth,13.20
2022-06-07T03:34:00,sth,8.40
2022-06-07T03:35:00,sth,4.20
2022-06-07T03:37:00,sth,13.20
2022-06-07T03:39:00,sth,17.40
2022-06-07T03:41:00,sth,12.60
2022-06-07T03:43:00,sth,13.21
2022-06-07T03:45:00,sth,17.40
2022-06-07T03:46:00,sth,4.20
2022-06-07T03:48:00,sth,17.40
2022-06-07T03:49:00,sth,4.20
2022-06-07T03:51:00,sth,13.20
2022-06-07T03:53:00,sth,16.80
2022-06-07T03:55:00,sth,13.20
2022-06-07T03:56:00,sth,8.40
2022-06-07T03:57:00,sth,4.80
2022-06-07T03:59:00,sth,16.80
2022-06-07T04:01:00,sth,13.20
2022-06-07T04:02:00,sth,8.40
2022-06-07T04:04:00,sth,13.21
2022-06-07T04:06:00,sth,13.20
2022-06-07T04:08:00,sth,16.80
2022-06-07T04:10:00,sth,17.40
2022-06-07T04:11:00,sth,9.00
2022-06-07T04:12:00,sth,8.40
2022-06-07T04:14:00,sth,17.40
2022-06-07T04:16:00,sth,17.40
2022-06-07T04:18:00,sth,12.60
2022-06-07T04:20:00,sth,17.40
2022-06-07T04:22:00,sth,13.20
2022-06-07T04:24:00,sth,12.60
2022-06-07T04:26:00,sth,13.20
2022-06-07T04:28:00,sth,17.40
2022-06-07T04:30:00,sth,12.60
2022-06-07T04:32:00,sth,13.20
2022-06-07T04:33:00,sth,8.40
2022-06-07T04:35:00,sth,13.20
2022-06-07T04:37:00,sth,17.40
2022-06-07T04:38:00,sth,8.40
2022-06-07T04:40:00,sth,13.20
2022-06-07T04:42:00,sth,12.60
2022-06-07T04:43:00,sth,8.99
2022-06-07T04:45:00,sth,12.60
2022-06-07T04:47:00,sth,17.40
2022-06-07T04:49:00,sth,13.21
2022-06-07T04:51:00,sth,12.60
2022-06-07T04:52:00,sth,9.00
2022-06-07T04:54:00,sth,12.60
2022-06-07T04:55:00,sth,9.00
2022-06-07T04:57:00,sth,12.60
2022-06-07T04:58:00,sth,9.00
2022-06-07T05:00:00,sth,12.60
2022-06-07T05:02:00,sth,13.20
2022-06-07T05:03:00,sth,8.40
2022-06-07T05:05:00,sth,17.40
2022-06-07T05:06:00,sth,4.20
2022-06-07T05:08:00,sth,13.21
2022-06-07T05:10:00,sth,12.60
2022-06-07T05:12:00,sth,13.20
2022-06-07T05:14:00,sth,13.21
2022-06-07T05:16:00,sth,16.79
2022-06-07T05:18:00,sth,13.21
2022-06-07T05:20:00,sth,8.39
2022-06-07T05:22:00,sth,13.21
2022-06-07T05:23:00,sth,8.40
2022-06-07T05:25:00,sth,13.20
2022-06-07T05:26:00,sth,4.20
2022-06-07T05:28:00,sth,13.20
2022-06-07T05:30:00,sth,12.60
2022-06-07T05:32:00,sth,13.20
2022-06-07T05:34:00,sth,13.20
2022-06-07T05:35:00,sth,4.20
2022-06-07T05:37:00,sth,12.60
2022-06-07T05:39:00,sth,13.20
2022-06-07T05:41:00,sth,8.40
2022-06-07T05:43:00,sth,13.20
2022-06-07T05:44:00,sth,8.40
2022-06-07T05:46:00,sth,13.20
2022-06-07T05:48:00,sth,8.40
2022-06-07T05:50:00,sth,17.40
2022-06-07T05:52:00,sth,13.20
2022-06-07T05:54:00,sth,17.40
2022-06-07T05:56:00,sth,12.60
2022-06-07T05:58:00,sth,13.21
2022-06-07T06:00:00,sth,12.60
2022-06-07T06:02:00,sth,17.40
2022-06-07T06:03:00,sth,4.20
2022-06-07T06:05:00,sth,17.40
2022-06-07T06:06:00,sth,8.99
2022-06-07T06:08:00,sth,12.60
2022-06-07T06:10:00,sth,13.20
2022-06-07T06:12:00,sth,17.40
2022-06-07T06:14:00,sth,12.60
2022-06-07T06:16:00,sth,13.20
2022-06-07T06:18:00,sth,17.40
2022-06-07T06:20:00,sth,12.60
2022-06-07T06:21:00,sth,9.00
2022-06-07T06:22:00,sth,8.40
2022-06-07T06:24:00,sth,13.20
2022-06-07T06:25:00,sth,8.40
2022-06-07T06:26:00,sth,4.20
2022-06-07T06:28:00,sth,17.40
2022-06-07T06:30:00,sth,13.20
2022-06-07T06:32:00,sth,12.60
2022-06-07T06:34:00,sth,17.40
2022-06-07T06:35:00,sth,4.20
2022-06-07T06:37:00,sth,17.40
2022-06-07T06:39:00,sth,13.20
2022-06-07T06:40:00,sth,8.40
2022-06-07T06:42:00,sth,13.20
2022-06-07T06:43:00,sth,8.40
2022-06-07T06:45:00,sth,13.20
2022-06-07T06:47:00,sth,12.60
2022-06-07T06:49:00,sth,13.21
2022-06-07T06:51:00,sth,17.40
2022-06-07T06:53:00,sth,12.60
2022-06-07T06:54:00,sth,8.99
2022-06-07T06:56:00,sth,12.60
2022-06-07T06:57:00,sth,8.99
2022-06-07T06:59:00,sth,12.60
2022-06-07T07:01:00,sth,13.20
2022-06-07T07:03:00,sth,12.60
2022-06-07T07:04:00,sth,9.00
2022-06-07T07:05:00,sth,8.40
2022-06-07T07:07:00,sth,13.20
2022-06-07T07:08:00,sth,4.20
2022-06-07T07:10:00,sth,17.40
2022-06-07T07:11:00,sth,4.20
2022-06-07T07:13:00,sth,17.40
2022-06-07T07:15:00,sth,12.60
2022-06-07T07:17:00,sth,13.20
2022-06-07T07:19:00,sth,13.20
2022-06-07T07:22:00,sth,25.80
2022-06-07T07:24:00,sth,12.60
2022-06-07T07:26:00,sth,13.20
2022-06-07T07:28:00,sth,13.21
2022-06-07T07:29:00,sth,8.40
2022-06-07T07:31:00,sth,13.20
2022-06-07T07:32:00,sth,8.40
2022-06-07T07:33:00,sth,8.40
2022-06-07T07:34:00,sth,4.80
2022-06-07T07:36:00,sth,16.80
2022-06-07T07:37:00,sth,4.80
2022-06-07T07:39:00,sth,16.80
2022-06-07T07:41:00,sth,13.20
2022-06-07T07:42:00,sth,8.40
2022-06-07T07:44:00,sth,13.20
2022-06-07T07:46:00,sth,13.20
2022-06-07T07:48:00,sth,16.80
2022-06-07T07:49:00,sth,9.00
2022-06-07T07:51:00,sth,12.60
2022-06-07T07:52:00,sth,9.00
2022-06-07T07:54:00,sth,12.60
2022-06-07T07:55:00,sth,9.00
2022-06-07T07:57:00,sth,12.60
2022-06-07T07:59:00,sth,13.20
2022-06-07T08:01:00,sth,17.40
2022-06-07T08:02:00,sth,8.40
2022-06-07T08:04:00,sth,13.21
2022-06-07T08:06:00,sth,12.60
2022-06-07T08:08:00,sth,17.40
2022-06-07T08:10:00,sth,13.20
2022-06-07T08:12:00,sth,12.60
2022-06-07T08:14:00,sth,17.40
2022-06-07T08:16:00,sth,13.20
2022-06-07T08:17:00,sth,8.40
2022-06-07T08:19:00,sth,13.20
2022-06-07T08:20:00,sth,8.40
2022-06-07T08:22:00,sth,13.20
2022-06-07T08:24:00,sth,12.60
2022-06-07T08:26:00,sth,13.20
2022-06-07T08:27:00,sth,8.40
2022-06-07T08:29:00,sth,13.20
2022-06-07T08:30:00,sth,8.40
2022-06-07T08:32:00,sth,13.20
2022-06-07T08:33:00,sth,8.40
2022-06-07T08:34:00,sth,4.80
2022-06-07T08:36:00,sth,16.80
2022-06-07T08:37:00,sth,4.80
2022-06-07T08:39:00,sth,16.80
2022-06-07T08:41:00,sth,13.20
2022-06-07T08:43:00,sth,13.21
2022-06-07T08:45:00,sth,16.79
2022-06-07T08:47:00,sth,13.21
2022-06-07T08:48:00,sth,8.40
2022-06-07T08:50:00,sth,13.20
2022-06-07T08:52:00,sth,17.40
2022-06-07T08:54:00,sth,12.60
2022-06-07T08:56:00,sth,17.40
2022-06-07T08:57:00,sth,9.00
2022-06-07T08:58:00,sth,8.40
2022-06-07T09:00:00,sth,13.20
2022-06-07T09:02:00,sth,12.60
2022-06-07T09:04:00,sth,13.20
2022-06-07T09:06:00,sth,17.40
2022-06-07T09:08:00,sth,12.60
2022-06-07T09:10:00,sth,13.20
2022-06-07T09:12:00,sth,12.60
2022-06-07T09:14:00,sth,13.20
2022-06-07T09:15:00,sth,8.40
2022-06-07T09:16:00,sth,8.99
2022-06-07T09:18:00,sth,12.60
2022-06-07T09:19:00,sth,9.00
2022-06-07T09:21:00,sth,12.60
2022-06-07T09:22:00,sth,9.00
2022-06-07T09:24:00,sth,12.60
2022-06-07T09:25:00,sth,9.00
2022-06-07T09:27:00,sth,12.60
2022-06-07T09:28:00,sth,9.00
2022-06-07T09:30:00,sth,12.60
2022-06-07T09:32:00,sth,13.20
2022-06-07T09:34:00,sth,13.21
2022-06-07T09:36:00,sth,16.79
2022-06-07T09:38:00,sth,13.21
2022-06-07T09:39:00,sth,8.40
2022-06-07T09:41:00,sth,17.40
2022-06-07T09:43:00,sth,13.21
2022-06-07T09:44:00,sth,8.39
2022-06-07T09:46:00,sth,17.40
2022-06-07T09:48:00,sth,17.40
2022-06-07T09:49:00,sth,8.40
2022-06-07T09:51:00,sth,17.40
2022-06-07T09:53:00,sth,13.21
2022-06-07T09:55:00,sth,16.79
2022-06-07T09:56:00,sth,16.79
2022-06-07T09:57:00,sth,4.80
2022-06-07T09:58:00,sth,16.79
2022-06-07T09:59:00,sth,9.00
2022-06-07T10:01:00,sth,12.60
2022-06-07T10:03:00,sth,17.40
2022-06-07T10:04:00,sth,4.20
2022-06-07T10:06:00,sth,17.40
2022-06-07T10:08:00,sth,13.21
2022-06-07T10:09:00,sth,8.39
2022-06-07T10:11:00,sth,13.21
2022-06-07T10:12:00,sth,8.40
2022-06-07T10:13:00,sth,8.99
2022-06-07T10:15:00,sth,16.80
2022-06-07T10:17:00,sth,13.20
2022-06-07T10:18:00,sth,8.40
2022-06-07T10:20:00,sth,13.21
2022-06-07T10:22:00,sth,13.20
2022-06-07T10:24:00,sth,16.80
2022-06-07T10:25:00,sth,8.99
2022-06-07T10:27:00,sth,12.60
2022-06-07T10:29:00,sth,17.40
2022-06-07T10:31:00,sth,13.21
2022-06-07T10:32:00,sth,8.39
2022-06-07T10:34:00,sth,17.40
2022-06-07T10:36:00,sth,13.20
2022-06-07T10:38:00,sth,16.80
2022-06-07T10:40:00,sth,13.20
2022-06-07T10:41:00,sth,8.40
2022-06-07T10:43:00,sth,17.40
2022-06-07T10:45:00,sth,13.20
2022-06-07T10:47:00,sth,17.40
2022-06-07T10:49:00,sth,12.60
2022-06-07T10:51:00,sth,17.40
2022-06-07T10:53:00,sth,13.20
2022-06-07T10:55:00,sth,16.80
2022-06-07T10:57:00,sth,13.20
2022-06-07T10:59:00,sth,17.40
2022-06-07T11:01:00,sth,12.60
2022-06-07T11:03:00,sth,17.40
2022-06-07T11:04:00,sth,9.00
2022-06-07T11:06:00,sth,12.60
2022-06-07T11:07:00,sth,9.00
2022-06-07T11:09:00,sth,12.60
2022-06-07T11:11:00,sth,17.40
2022-06-07T11:13:00,sth,17.40
2022-06-07T11:15:00,sth,12.60
2022-06-07T11:17:00,sth,17.40
2022-06-07T11:19:00,sth,13.21
2022-06-07T11:21:00,sth,17.40
2022-06-07T11:22:00,sth,8.40
2022-06-07T11:24:00,sth,13.20
2022-06-07T11:25:00,sth,8.40
2022-06-07T11:26:00,sth,8.40
2022-06-07T11:28:00,sth,13.20
2022-06-07T11:29:00,sth,8.40
2022-06-07T11:31:00,sth,17.40
2022-06-07T11:33:00,sth,13.20
2022-06-07T11:35:00,sth,17.40
2022-06-07T11:37:00,sth,12.60
2022-06-07T11:39:00,sth,17.40
2022-06-07T11:41:00,sth,13.20
2022-06-07T11:43:00,sth,16.80
2022-06-07T11:45:00,sth,17.40
2022-06-07T11:47:00,sth,13.20
2022-06-07T11:49:00,sth,17.40
2022-06-07T11:50:00,sth,8.40
2022-06-07T11:52:00,sth,13.21
2022-06-07T11:54:00,sth,16.79
2022-06-07T11:56:00,sth,13.21
2022-06-07T11:57:00,sth,8.39
2022-06-07T11:59:00,sth,17.40
2022-06-07T12:01:00,sth,17.40
2022-06-07T12:03:00,sth,17.40
2022-06-07T12:05:00,sth,17.40
2022-06-07T12:07:00,sth,16.80
2022-06-07T12:09:00,sth,21.60
2022-06-07T12:11:00,sth,17.40
2022-06-07T12:13:00,sth,17.40
2022-06-07T12:15:00,sth,17.40
2022-06-07T12:16:00,sth,8.40
2022-06-07T12:18:00,sth,17.40
2022-06-07T12:20:00,sth,21.60
2022-06-07T12:22:00,sth,17.40
2022-06-07T12:24:00,sth,17.40
2022-06-07T12:26:00,sth,16.80
2022-06-07T12:28:00,sth,17.40
2022-06-07T12:30:00,sth,21.60
2022-06-07T12:32:00,sth,17.40
2022-06-07T12:33:00,sth,4.20
2022-06-07T12:35:00,sth,17.40
2022-06-07T12:36:00,sth,8.39
2022-06-07T12:38:00,sth,17.40
2022-06-07T12:40:00,sth,17.40
2022-06-07T12:42:00,sth,13.20
2022-06-07T12:43:00,sth,8.40
2022-06-07T12:45:00,sth,17.40
2022-06-07T12:47:00,sth,12.60
2022-06-07T12:48:00,sth,9.00
2022-06-07T12:50:00,sth,21.60
2022-06-07T12:52:00,sth,17.40
2022-06-07T12:54:00,sth,16.80
2022-06-07T12:55:00,sth,9.00
2022-06-07T12:57:00,sth,17.40
2022-06-07T12:58:00,sth,8.40
2022-06-07T13:00:00,sth,17.40
2022-06-07T13:01:00,sth,8.40
2022-06-07T13:02:00,sth,9.00
2022-06-07T13:03:00,sth,8.40
2022-06-07T13:05:00,sth,13.20
2022-06-07T13:06:00,sth,8.40
2022-06-07T13:08:00,sth,17.40
2022-06-07T13:10:00,sth,17.40
2022-06-07T13:12:00,sth,16.80
2022-06-07T13:14:00,sth,13.20
2022-06-07T13:16:00,sth,17.40
2022-06-07T13:17:00,sth,8.40
2022-06-07T13:19:00,sth,17.40
2022-06-07T13:21:00,sth,17.40
2022-06-07T13:23:00,sth,17.40
2022-06-07T13:25:00,sth,12.60
2022-06-07T13:26:00,sth,9.00
2022-06-07T13:28:00,sth,16.80
2022-06-07T13:30:00,sth,13.20
2022-06-07T13:31:00,sth,8.40
2022-06-07T13:33:00,sth,17.40
2022-06-07T13:34:00,sth,8.99
2022-06-07T13:36:00,sth,12.60
2022-06-07T13:38:00,sth,17.40
2022-06-07T13:40:00,sth,13.21
2022-06-07T13:42:00,sth,16.79
2022-06-07T13:43:00,sth,9.00
2022-06-07T13:45:00,sth,12.60
2022-06-07T13:47:00,sth,17.40
2022-06-07T13:48:00,sth,9.00
2022-06-07T13:50:00,sth,16.80
2022-06-07T13:52:00,sth,21.60
2022-06-07T13:54:00,sth,17.40
2022-06-07T13:56:00,sth,17.40
2022-06-07T13:58:00,sth,13.20
2022-06-07T14:00:00,sth,16.80
2022-06-07T14:02:00,sth,17.40
2022-06-07T14:04:00,sth,17.40
2022-06-07T14:06:00,sth,17.40
2022-06-07T14:08:00,sth,17.40
2022-06-07T14:10:00,sth,12.60
2022-06-07T14:11:00,sth,9.00
2022-06-07T14:12:00,sth,8.40
2022-06-07T14:13:00,sth,13.20
2022-06-07T14:15:00,sth,16.80
2022-06-07T14:17:00,sth,17.40
2022-06-07T14:18:00,sth,13.20
2022-06-07T14:20:00,sth,17.40
2022-06-07T14:21:00,sth,8.39
2022-06-07T14:23:00,sth,17.40
2022-06-07T14:25:00,sth,17.40
2022-06-07T14:26:00,sth,4.20
2022-06-07T14:28:00,sth,17.40
2022-06-07T14:30:00,sth,16.80
2022-06-07T14:31:00,sth,4.80
2022-06-07T14:33:00,sth,16.80
2022-06-07T14:35:00,sth,13.20
2022-06-07T14:36:00,sth,8.40
2022-06-07T14:38:00,sth,17.40
2022-06-07T14:40:00,sth,17.40
2022-06-07T14:41:00,sth,8.40
2022-06-07T14:43:00,sth,13.20
2022-06-07T14:45:00,sth,17.40
2022-06-07T14:46:00,sth,8.40
2022-06-07T14:48:00,sth,17.40
2022-06-07T14:50:00,sth,17.40
2022-06-07T14:52:00,sth,12.60
2022-06-07T14:54:00,sth,17.40
2022-06-07T14:56:00,sth,13.21
2022-06-07T14:58:00,sth,17.40
2022-06-07T14:59:00,sth,8.40
2022-06-07T15:01:00,sth,17.40
2022-06-07T15:02:00,sth,8.40
2022-06-07T15:04:00,sth,13.20
2022-06-07T15:06:00,sth,17.40
2022-06-07T15:08:00,sth,16.79
2022-06-07T15:10:00,sth,17.40
2022-06-07T15:12:00,sth,17.40
2022-06-07T15:13:00,sth,8.40
2022-06-07T15:15:00,sth,17.40
2022-06-07T15:16:00,sth,9.00
2022-06-07T15:18:00,sth,21.60
2022-06-07T15:20:00,sth,16.80
2022-06-07T15:22:00,sth,17.40
2022-06-07T15:25:00,sth,25.80
2022-06-07T15:27:00,sth,21.60
2022-06-07T15:29:00,sth,17.40
2022-06-07T15:30:00,sth,9.00
2022-06-07T15:32:00,sth,16.80
2022-06-07T15:34:00,sth,17.40
2022-06-07T15:36:00,sth,17.40
2022-06-07T15:38:00,sth,17.40
2022-06-07T15:40:00,sth,17.40
2022-06-07T15:42:00,sth,16.80
2022-06-07T15:44:00,sth,17.40
2022-06-07T15:46:00,sth,17.40
2022-06-07T15:48:00,sth,17.40
2022-06-07T15:50:00,sth,17.40
2022-06-07T15:52:00,sth,21.60
2022-06-07T15:54:00,sth,16.80
2022-06-07T15:56:00,sth,17.40
2022-06-07T15:57:00,sth,9.00
2022-06-07T15:59:00,sth,16.80
2022-06-07T16:01:00,sth,21.60
2022-06-07T16:03:00,sth,17.40
2022-06-07T16:04:00,sth,8.99
2022-06-07T16:06:00,sth,16.80
2022-06-07T16:07:00,sth,9.00
2022-06-07T16:09:00,sth,17.40
2022-06-07T16:10:00,sth,8.40
2022-06-07T16:12:00,sth,21.60
2022-06-07T16:14:00,sth,21.60
2022-06-07T16:16:00,sth,17.40
2022-06-07T16:18:00,sth,21.60
2022-06-07T16:19:00,sth,12.60
2022-06-07T16:21:00,sth,17.40
2022-06-07T16:22:00,sth,13.20
2022-06-07T16:23:00,sth,8.40
2022-06-07T16:25:00,sth,21.60
2022-06-07T16:26:00,sth,13.20
2022-06-07T16:27:00,sth,8.40
2022-06-07T16:29:00,sth,21.60
2022-06-07T16:30:00,sth,9.00
2022-06-07T16:32:00,sth,16.80
2022-06-07T16:34:00,sth,21.60
2022-06-07T16:36:00,sth,17.40
2022-06-07T16:38:00,sth,21.61
2022-06-07T16:39:00,sth,13.20
2022-06-07T16:41:00,sth,17.40
2022-06-07T16:43:00,sth,21.60
2022-06-07T16:44:00,sth,8.40
2022-06-07T16:46:00,sth,21.60
2022-06-07T16:48:00,sth,17.40
2022-06-07T16:49:00,sth,8.40
2022-06-07T16:51:00,sth,17.40
2022-06-07T16:53:00,sth,17.40
2022-06-07T16:55:00,sth,17.40
2022-06-07T16:57:00,sth,16.80
2022-06-07T16:59:00,sth,17.40
2022-06-07T17:00:00,sth,8.99
2022-06-07T17:02:00,sth,16.80
2022-06-07T17:04:00,sth,17.40
2022-06-07T17:06:00,sth,13.20
2022-06-07T17:08:00,sth,17.40
2022-06-07T17:09:00,sth,8.40
2022-06-07T17:11:00,sth,17.40
2022-06-07T17:13:00,sth,17.40
2022-06-07T17:15:00,sth,16.80
2022-06-07T17:17:00,sth,17.40
2022-06-07T17:19:00,sth,21.60
2022-06-07T17:20:00,sth,8.99
2022-06-07T17:22:00,sth,16.80
2022-06-07T17:24:00,sth,21.60
2022-06-07T17:25:00,sth,9.00
2022-06-07T17:26:00,sth,8.40
2022-06-07T17:28:00,sth,21.60
2022-06-07T17:30:00,sth,17.40
2022-06-07T17:31:00,sth,8.40
2022-06-07T17:33:00,sth,21.60
2022-06-07T17:35:00,sth,17.40
2022-06-07T17:37:00,sth,17.40
2022-06-07T17:38:00,sth,13.20
2022-06-07T17:40:00,sth,21.61
2022-06-07T17:41:00,sth,8.39
2022-06-07T17:43:00,sth,21.61
2022-06-07T17:45:00,sth,21.60
2022-06-07T17:47:00,sth,21.60
2022-06-07T17:49:00,sth,21.60
2022-06-07T17:51:00,sth,17.40
2022-06-07T17:52:00,sth,12.60
2022-06-07T17:53:00,sth,9.00
2022-06-07T17:55:00,sth,21.60
2022-06-07T17:57:00,sth,17.40
2022-06-07T17:59:00,sth,21.61
2022-06-07T18:01:00,sth,21.60
2022-06-07T18:03:00,sth,16.79
2022-06-07T18:05:00,sth,21.61
2022-06-07T18:06:00,sth,13.20
2022-06-07T18:08:00,sth,21.60
2022-06-07T18:09:00,sth,8.40
2022-06-07T18:11:00,sth,21.60
2022-06-07T18:13:00,sth,17.40
2022-06-07T18:14:00,sth,8.99
2022-06-07T18:16:00,sth,21.61
2022-06-07T18:18:00,sth,16.79
2022-06-07T18:19:00,sth,13.21
2022-06-07T18:21:00,sth,17.40
2022-06-07T18:23:00,sth,21.60
2022-06-07T18:25:00,sth,17.40
2022-06-07T18:27:00,sth,21.60
2022-06-07T18:28:00,sth,12.60
2022-06-07T18:30:00,sth,17.40
2022-06-07T18:32:00,sth,17.40
2022-06-07T18:34:00,sth,21.60
2022-06-07T18:36:00,sth,21.60
2022-06-07T18:38:00,sth,21.60
2022-06-07T18:40:00,sth,21.60
2022-06-07T18:41:00,sth,8.40
2022-06-07T18:43:00,sth,21.60
2022-06-07T18:44:00,sth,9.00
2022-06-07T18:46:00,sth,21.60
2022-06-07T18:47:00,sth,8.40
2022-06-07T18:49:00,sth,21.60
2022-06-07T18:51:00,sth,21.60
2022-06-07T18:53:00,sth,21.60
2022-06-07T18:54:00,sth,8.40
2022-06-07T18:55:00,sth,13.21
2022-06-07T18:57:00,sth,17.40
2022-06-07T18:58:00,sth,12.60
2022-06-07T19:00:00,sth,21.60
2022-06-07T19:02:00,sth,17.40
2022-06-07T19:04:00,sth,17.40
2022-06-07T19:06:00,sth,17.40
2022-06-07T19:07:00,sth,8.40
2022-06-07T19:09:00,sth,17.40
2022-06-07T19:11:00,sth,17.40
2022-06-07T19:13:00,sth,17.40
2022-06-07T19:15:00,sth,16.79
2022-06-07T19:17:00,sth,21.61
2022-06-07T19:19:00,sth,17.40
2022-06-07T19:21:00,sth,17.40
2022-06-07T19:22:00,sth,8.40
2022-06-07T19:24:00,sth,17.40
2022-06-07T19:26:00,sth,17.40
2022-06-07T19:28:00,sth,17.40
2022-06-07T19:30:00,sth,17.40
2022-06-07T19:31:00,sth,8.39
2022-06-07T19:33:00,sth,17.40
2022-06-07T19:35:00,sth,17.40
2022-06-07T19:36:00,sth,12.60
2022-06-07T19:38:00,sth,17.40
2022-06-07T19:40:00,sth,17.40
2022-06-07T19:41:00,sth,8.40
2022-06-07T19:43:00,sth,21.60
2022-06-07T19:45:00,sth,17.40
2022-06-07T19:46:00,sth,13.20
2022-06-07T19:47:00,sth,8.40
2022-06-07T19:49:00,sth,21.60
2022-06-07T19:50:00,sth,8.40
2022-06-07T19:52:00,sth,21.60
2022-06-07T19:53:00,sth,9.00
2022-06-07T19:54:00,sth,8.40
2022-06-07T19:56:00,sth,21.60
2022-06-07T19:58:00,sth,21.60
2022-06-07T20:00:00,sth,21.60
2022-06-07T20:02:00,sth,17.40
2022-06-07T20:04:00,sth,17.40
2022-06-07T20:06:00,sth,21.60
2022-06-07T20:08:00,sth,17.40
2022-06-07T20:09:00,sth,12.60
2022-06-07T20:11:00,sth,17.40
